Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:35;;;;;;;0.63;0.40;;;;;;;18.33;100.00;94424.78;5013355;28;20541;-82
2023/10/26 00:03:07;;;;;;;3.10;0.63;;;;;;;18.84;100.00;94420.72;5031478;28;20028;-81
2023/10/26 00:05:32;;;;;;;1.20;0.43;;;;;;;18.23;100.00;94420.16;5035577;28;20143;-81
2023/10/26 00:07:58;;;;;;;2.50;0.60;;;;;;;18.80;100.00;94418.84;5028859;28;20033;-81
2023/10/26 00:10:23;;;;;;;1.40;0.60;;;;;;;18.60;100.00;94414.91;5025002;28;20024;-81
2023/10/26 00:12:49;;;;;;;2.00;0.50;;;;;;;19.31;100.00;94419.16;5015641;28;20025;-81
2023/10/26 00:15:14;;;;;;;3.90;0.50;;;;;;;19.03;100.00;94413.16;5017125;28;20684;-81
2023/10/26 00:17:40;;;;;;;1.70;0.60;;;;;;;19.26;100.00;94408.50;5031597;28;20029;-81
2023/10/26 00:20:07;;;;;;;3.27;0.60;;;;;;;18.76;100.00;94407.88;5012356;28;20394;-82
2023/10/26 00:22:41;;;;;;;2.97;0.80;;;;;;;18.84;100.00;94403.94;5012698;28;20056;-81
2023/10/26 00:25:07;;;;;;;2.50;0.47;;;;;;;18.99;100.00;94406.72;5013654;28;20029;-81
2023/10/26 00:27:33;;;;;;;0.77;0.40;;;;;;;18.31;100.00;94402.97;5036390;28;20393;-80
2023/10/26 00:29:59;;;;;;;2.13;0.60;;;;;;;18.35;100.00;94407.53;5030010;28;20032;-81
2023/10/26 00:32:24;;;;;;;1.57;0.60;;;;;;;18.44;100.00;94399.88;5039964;28;20028;-81
2023/10/26 00:35:04;;;;;;;1.63;0.60;;;;;;;18.21;100.00;94405.50;5038180;28;20070;-81
2023/10/26 00:37:30;;;;;;;2.43;0.47;;;;;;;18.31;100.00;94410.94;5016918;28;20074;-81
2023/10/26 00:39:55;;;;;;;2.67;0.63;;;;;;;18.33;100.00;94411.47;5021469;28;20081;-82
2023/10/26 00:42:26;;;;;;;3.97;0.53;;;;;;;17.92;100.00;94416.41;5028514;28;20434;-81
2023/10/26 00:44:53;;;;;;;2.27;0.50;;;;;;;18.14;100.00;94411.03;5014435;28;20068;-81
2023/10/26 00:47:27;;;;;;;1.17;0.40;;;;;;;18.38;100.00;94419.53;5017907;28;20075;-81
2023/10/26 00:49:53;;;;;;;2.80;0.50;;;;;;;18.67;100.00;94413.91;5006601;28;20038;-81
2023/10/26 00:52:21;;;;;;;2.90;0.43;;;;;;;18.66;100.00;94413.09;5016749;28;20028;-81
2023/10/26 00:54:47;;;;;;;3.97;0.53;;;;;;;18.37;100.00;94421.38;5024386;28;20040;-81
2023/10/26 00:57:17;;;;;;;4.23;0.70;;;;;;;18.94;100.00;94412.00;5015700;28;20432;-81
2023/10/26 00:59:48;;;;;;;2.30;0.60;;;;;;;18.63;100.00;94420.81;5033615;28;20029;-81
2023/10/26 01:02:15;;;;;;;1.47;0.50;;;;;;;19.04;100.00;94421.94;5021635;28;20038;-81
2023/10/26 01:04:42;;;;;;;2.70;0.50;;;;;;;18.89;100.00;94427.16;5022321;28;20039;-81
2023/10/26 01:07:07;;;;;;;1.73;0.50;;;;;;;18.91;100.00;94427.69;5019289;28;20032;-81
2023/10/26 01:09:33;;;;;;;2.23;0.67;;;;;;;18.96;100.00;94427.75;5064189;28;20035;-81
2023/10/26 01:12:00;;;;;;;0.93;0.40;;;;;;;19.03;100.00;94420.34;5026537;28;20061;-82
2023/10/26 01:14:27;;;;;;;3.43;0.70;;;;;;;18.82;100.00;94425.53;5024658;28;20025;-81
2023/10/26 01:16:54;;;;;;;1.33;0.60;;;;;;;18.45;100.00;94427.31;5029918;28;20512;-82
2023/10/26 01:19:20;;;;;;;0.53;0.50;;;;;;;18.69;100.00;94422.47;5018559;28;20048;-81
2023/10/26 01:21:51;;;;;;;2.53;1.13;;;;;;;18.63;100.00;94416.28;5024746;28;20470;-80
2023/10/26 01:24:19;;;;;;;2.45;0.50;;;;;;;18.71;100.00;94420.31;5009293;28;20040;-82
2023/10/26 01:26:45;;;;;;;1.83;0.53;;;;;;;19.02;100.00;94416.88;5018945;28;20478;-82
2023/10/26 01:29:11;;;;;;;1.03;0.40;;;;;;;18.91;100.00;94417.84;5023126;28;20021;-81
2023/10/26 01:31:36;;;;;;;1.93;0.67;;;;;;;18.47;100.00;94425.19;5037359;28;20593;-80
2023/10/26 01:34:16;;;;;;;1.13;0.53;;;;;;;18.75;100.00;94419.59;5013398;28;20025;-81
2023/10/26 01:36:42;;;;;;;1.23;0.40;;;;;;;18.84;100.00;94414.59;5031673;28;20390;-81
2023/10/26 01:39:07;;;;;;;3.27;0.50;;;;;;;18.44;100.00;94420.34;5014012;28;20029;-81
2023/10/26 01:41:33;;;;;;;1.77;0.40;;;;;;;18.56;100.00;94413.81;5031084;28;20132;-81
2023/10/26 01:44:00;;;;;;;1.83;0.53;;;;;;;18.61;100.00;94413.88;5021428;28;20040;-82
2023/10/26 01:46:27;;;;;;;1.97;0.50;;;;;;;18.21;100.00;94416.16;5025321;28;20029;-81
2023/10/26 01:48:53;;;;;;;0.90;0.43;;;;;;;18.16;100.00;94413.44;5023797;28;20016;-81
2023/10/26 01:51:18;;;;;;;0.60;0.40;;;;;;;18.70;100.00;94416.06;5036854;28;20390;-82
2023/10/26 01:53:44;;;;;;;3.13;0.73;;;;;;;17.95;100.00;94407.91;5016193;28;20028;-81
2023/10/26 01:56:10;;;;;;;5.33;0.67;;;;;;;18.53;100.00;94409.00;5013747;28;20390;-81
2023/10/26 01:58:37;;;;;;;1.37;0.60;;;;;;;18.68;100.00;94408.34;5032481;28;20444;-82
2023/10/26 02:01:03;;;;;;;1.67;0.50;;;;;;;18.09;100.00;94409.13;5026312;28;20064;-81
2023/10/26 02:03:28;;;;;;;1.03;0.40;;;;;;;17.89;100.00;94408.91;5040064;28;20048;-81
2023/10/26 02:05:55;;;;;;;2.53;0.60;;;;;;;18.09;100.00;94409.13;5016015;28;20041;-81
2023/10/26 02:08:21;;;;;;;3.47;0.70;;;;;;;18.29;100.00;94418.38;5029685;28;20039;-81
2023/10/26 02:10:46;;;;;;;2.03;0.60;;;;;;;18.16;100.00;94418.78;5022468;28;20486;-81
2023/10/26 02:13:12;;;;;;;5.43;0.87;;;;;;;18.16;100.00;94406.28;5016332;28;20420;-81
2023/10/26 02:15:41;;;;;;;2.37;0.50;;;;;;;18.46;100.00;94413.72;5042858;28;20102;-82
2023/10/26 02:18:07;;;;;;;2.67;0.50;;;;;;;18.12;100.00;94405.97;5017190;28;20021;-81
2023/10/26 02:20:32;;;;;;;3.43;0.50;;;;;;;18.14;100.00;94405.69;5044401;28;20037;-81
2023/10/26 02:23:00;;;;;;;2.30;0.53;;;;;;;18.55;100.00;94401.56;5020961;28;20021;-82
2023/10/26 02:25:26;;;;;;;0.50;0.40;;;;;;;18.39;100.00;94413.16;5017660;28;20039;-82
2023/10/26 02:27:51;;;;;;;2.80;1.27;;;;;;;18.49;100.00;94401.78;5011303;28;20025;-82
2023/10/26 02:30:17;;;;;;;2.23;0.63;;;;;;;18.45;100.00;94398.84;5042060;28;20032;-82
2023/10/26 02:32:43;;;;;;;3.23;0.70;;;;;;;18.45;100.00;94414.00;5015118;28;20021;-82
2023/10/26 02:35:09;;;;;;;1.63;0.70;;;;;;;18.84;100.00;94399.41;5032121;28;20024;-81
2023/10/26 02:37:38;;;;;;;2.33;0.50;;;;;;;18.86;100.00;94404.50;5015847;28;20033;-82
2023/10/26 02:40:10;;;;;;;0.70;0.40;;;;;;;19.01;100.00;94404.63;5042224;28;20032;-82
2023/10/26 02:42:38;;;;;;;2.17;0.35;;;;;;;18.25;100.00;94414.63;5018140;28;20717;-81
2023/10/26 02:45:06;;;;;;;1.10;0.50;;;;;;;18.48;100.00;94416.16;5016977;28;20026;-82
2023/10/26 02:47:32;;;;;;;2.63;0.53;;;;;;;19.09;100.00;94411.31;5035784;28;20033;-81
2023/10/26 02:49:58;;;;;;;2.80;0.60;;;;;;;19.15;100.00;94414.81;5017731;28;20052;-81
2023/10/26 02:52:24;;;;;;;1.40;0.47;;;;;;;19.01;100.00;94415.28;5025458;28;21269;-81
2023/10/26 02:54:49;;;;;;;0.77;0.37;;;;;;;18.67;100.00;94419.22;5034313;28;20044;-82
2023/10/26 02:57:15;;;;;;;1.63;0.60;;;;;;;18.98;100.00;94421.13;5016845;28;20025;-82
2023/10/26 02:59:41;;;;;;;3.30;1.00;;;;;;;18.71;100.00;94415.00;5019872;28;20640;-82
2023/10/26 03:02:07;;;;;;;1.37;0.60;;;;;;;18.85;100.00;94416.22;5000923;28;20029;-82
2023/10/26 03:04:34;;;;;;;4.93;0.70;;;;;;;18.55;100.00;94416.75;5015383;28;20486;-81
2023/10/26 03:07:10;;;;;;;3.83;0.80;;;;;;;18.41;100.00;94418.19;5032177;28;20029;-81
2023/10/26 03:09:36;;;;;;;1.87;0.90;;;;;;;18.53;100.00;94416.19;5030494;28;20033;-80
2023/10/26 03:12:01;;;;;;;2.93;0.70;;;;;;;18.82;100.00;94414.06;5017885;28;20087;-81
2023/10/26 03:14:28;;;;;;;2.60;0.60;;;;;;;18.58;100.00;94414.38;5038073;28;20032;-81
2023/10/26 03:16:53;;;;;;;4.47;0.60;;;;;;;18.28;100.00;94417.56;5009587;28;20427;-82
2023/10/26 03:19:19;;;;;;;3.40;0.70;;;;;;;18.66;100.00;94425.63;5022170;28;20087;-82
2023/10/26 03:21:44;;;;;;;3.43;0.60;;;;;;;18.11;100.00;94433.63;5032943;28;20036;-82
2023/10/26 03:24:10;;;;;;;4.43;1.00;;;;;;;18.97;100.00;94430.16;5027161;28;20087;-81
2023/10/26 03:26:36;;;;;;;4.33;0.60;;;;;;;18.90;100.00;94421.56;5027087;28;20065;-81
2023/10/26 03:29:02;;;;;;;4.87;0.67;;;;;;;18.30;100.00;94430.63;5028408;28;20021;-81
2023/10/26 03:31:28;;;;;;;2.03;0.70;;;;;;;18.26;100.00;94417.00;5015235;28;20036;-81
2023/10/26 03:33:55;;;;;;;3.60;0.70;;;;;;;18.16;100.00;94416.91;5054424;28;20033;-82
2023/10/26 03:36:21;;;;;;;2.67;0.50;;;;;;;18.26;100.00;94421.53;5022036;28;20025;-81
2023/10/26 03:38:49;;;;;;;3.20;0.60;;;;;;;17.75;100.00;94413.78;5009217;28;20036;-81
2023/10/26 03:41:15;;;;;;;2.13;0.50;;;;;;;17.63;100.00;94413.91;5014952;28;20037;-81
2023/10/26 03:43:54;;;;;;;2.37;0.93;;;;;;;18.11;100.00;94411.56;5013848;28;20112;-82
2023/10/26 03:46:20;;;;;;;2.37;0.70;;;;;;;18.28;100.00;94400.81;5030167;28;20032;-81
2023/10/26 03:48:46;;;;;;;0.33;0.30;;;;;;;17.74;100.00;94409.53;5021355;28;20060;-81
2023/10/26 03:51:13;;;;;;;1.00;0.53;;;;;;;18.78;100.00;94411.13;5023541;28;20486;-81
2023/10/26 03:53:40;;;;;;;2.27;0.73;;;;;;;18.45;100.00;94411.34;5013647;28;20020;-81
2023/10/26 03:56:06;;;;;;;1.07;0.37;;;;;;;18.59;100.00;94404.53;5031932;28;20125;-82
2023/10/26 03:58:32;;;;;;;1.67;0.60;;;;;;;18.52;100.00;94396.75;5057108;28;20539;-82
2023/10/26 04:00:57;;;;;;;2.90;0.60;;;;;;;18.16;100.00;94397.50;5043137;28;20509;-81
2023/10/26 04:03:23;;;;;;;3.73;0.53;;;;;;;18.38;100.00;94407.03;5020588;28;20032;-81
2023/10/26 04:05:49;;;;;;;1.50;0.30;;;;;;;18.30;100.00;94398.69;5040224;28;20036;-81
2023/10/26 04:08:15;;;;;;;2.03;0.40;;;;;;;18.58;99.04;94398.41;5015094;28;20029;-81
2023/10/26 04:10:43;;;;;;;3.20;0.50;;;;;;;18.42;100.00;94386.03;5027787;28;20041;-82
2023/10/26 04:13:10;;;;;;;1.47;0.40;;;;;;;18.52;100.00;94380.78;5024322;28;20021;-81
2023/10/26 04:15:35;;;;;;;1.90;0.60;;;;;;;18.40;100.00;94385.47;5036209;28;20759;-81
2023/10/26 04:18:05;;;;;;;1.90;0.70;;;;;;;18.52;100.00;94380.78;5054919;28;20032;-81
2023/10/26 04:20:31;;;;;;;3.53;0.80;;;;;;;18.53;100.00;94389.56;5019050;28;20032;-81
2023/10/26 04:22:57;;;;;;;1.27;0.40;;;;;;;18.13;100.00;94388.94;5024982;28;20029;-82
2023/10/26 04:25:27;;;;;;;2.87;0.50;;;;;;;18.73;100.00;94386.28;5039935;28;20029;-81
2023/10/26 04:27:55;;;;;;;1.20;0.50;;;;;;;18.79;97.10;94382.63;5035896;28;20043;-82
2023/10/26 04:30:24;;;;;;;0.87;0.40;;;;;;;18.07;99.20;94389.94;5014713;28;20029;-81
2023/10/26 04:32:50;;;;;;;1.73;0.50;;;;;;;18.69;97.07;94387.84;5027388;28;20040;-82
2023/10/26 04:35:15;;;;;;;1.47;0.50;;;;;;;18.79;97.34;94390.59;5010934;28;20017;-81
2023/10/26 04:37:44;;;;;;;3.73;0.60;;;;;;;19.23;93.51;94395.69;5019140;28;20055;-82
2023/10/26 04:40:10;;;;;;;1.60;0.50;;;;;;;18.94;94.86;94392.56;5028662;28;20037;-81
2023/10/26 04:42:36;;;;;;;2.20;0.50;;;;;;;18.97;93.57;94390.19;5010583;28;20037;-81
2023/10/26 04:45:02;;;;;;;1.53;0.50;;;;;;;19.42;91.07;94394.19;5032935;28;20027;-81
2023/10/26 04:47:27;;;;;;;0.73;0.50;;;;;;;19.01;93.20;94391.31;5033192;28;20517;-81
2023/10/26 04:49:53;;;;;;;1.13;0.53;;;;;;;19.08;90.71;94383.88;5018641;28;20440;-81
2023/10/26 04:52:20;;;;;;;2.17;0.50;;;;;;;18.74;94.48;94387.88;5027911;28;20052;-81
2023/10/26 04:54:46;;;;;;;1.03;0.60;;;;;;;19.20;93.04;94377.53;5052715;28;20024;-81
2023/10/26 04:57:15;;;;;;;1.37;0.80;;;;;;;18.92;90.30;94376.84;5012955;28;20414;-81
2023/10/26 04:59:43;;;;;;;2.70;0.87;;;;;;;18.43;97.05;94369.00;5011515;28;20033;-81
2023/10/26 05:02:09;;;;;;;2.97;0.63;;;;;;;19.01;95.24;94372.66;5014285;28;20150;-81
2023/10/26 05:04:34;;;;;;;2.27;0.70;;;;;;;18.42;97.67;94366.59;5015586;28;20041;-81
2023/10/26 05:07:00;;;;;;;2.47;0.60;;;;;;;18.39;95.62;94373.22;5012304;28;20559;-80
2023/10/26 05:09:25;;;;;;;1.83;0.53;;;;;;;18.62;93.43;94374.75;5010874;28;20044;-81
2023/10/26 05:11:51;;;;;;;2.30;0.67;;;;;;;18.60;94.37;94374.19;5017286;28;20025;-81
2023/10/26 05:14:16;;;;;;;1.37;0.60;;;;;;;18.26;97.42;94369.13;5021361;28;20021;-81
2023/10/26 05:16:42;;;;;;;2.53;0.50;;;;;;;18.53;93.60;94371.75;5032059;28;20083;-81
2023/10/26 05:19:08;;;;;;;2.00;0.50;;;;;;;18.91;93.82;94377.88;5036901;28;20035;-81
2023/10/26 05:21:33;;;;;;;2.67;0.60;;;;;;;18.74;94.30;94377.25;5032844;28;20031;-81
2023/10/26 05:23:59;;;;;;;2.27;0.60;;;;;;;18.43;94.69;94371.66;5017071;28;20021;-81
2023/10/26 05:26:24;;;;;;;3.83;0.70;;;;;;;18.22;100.00;94368.03;5026700;28;20032;-81
2023/10/26 05:28:50;;;;;;;2.90;0.70;;;;;;;18.15;98.04;94375.41;5031907;28;20111;-82
2023/10/26 05:31:20;;;;;;;2.03;0.67;;;;;;;18.68;90.43;94376.41;5026583;28;20028;-81
2023/10/26 05:33:47;;;;;;;3.10;0.60;;;;;;;18.39;93.45;94381.22;5027760;28;20090;-81
2023/10/26 05:36:12;;;;;;;1.43;0.43;;;;;;;18.82;90.82;94379.44;5027304;28;20457;-81
2023/10/26 05:38:38;;;;;;;0.93;0.50;;;;;;;18.57;93.09;94388.00;5012889;28;20028;-81
2023/10/26 05:41:05;;;;;;;1.40;0.50;;;;;;;18.65;92.93;94387.56;5019477;28;20113;-81
2023/10/26 05:43:32;;;;;;;3.10;0.60;;;;;;;18.20;97.89;94385.28;5026557;28;20033;-81
2023/10/26 05:46:02;;;;;;;3.33;0.60;;;;;;;18.40;98.78;94380.16;5020898;28;20028;-81
2023/10/26 05:48:29;;;;;;;2.93;0.70;;;;;;;18.87;91.44;94371.47;5032101;28;20025;-81
2023/10/26 05:50:55;;;;;;;2.37;0.53;;;;;;;18.91;93.04;94372.56;5033659;28;20017;-81
2023/10/26 05:53:21;;;;;;;1.00;0.33;;;;;;;18.74;91.94;94372.72;5015196;28;20066;-81
2023/10/26 05:55:58;;;;;;;2.83;0.70;;;;;;;19.09;87.50;94374.03;5017064;28;20367;-81
2023/10/26 05:58:24;;;;;;;3.23;0.40;;;;;;;18.60;91.55;94385.63;5031030;28;20437;-81
2023/10/26 06:00:49;;;;;;;1.40;0.60;;;;;;;18.79;92.21;94379.97;5019338;28;20025;-81
2023/10/26 06:03:15;;;;;;;5.73;2.60;;;;;;;18.90;93.27;94376.28;5013020;28;20021;-80
2023/10/26 06:05:40;;;;;;;2.00;0.93;;;;;;;18.54;94.78;94378.69;5033885;28;20381;-81
2023/10/26 06:08:06;;;;;;;3.97;0.50;;;;;;;18.31;97.45;94390.47;5041227;28;20028;-81
2023/10/26 06:10:31;;;;;;;2.87;0.70;;;;;;;18.72;93.63;94384.69;5024697;28;20024;-81
2023/10/26 06:12:57;;;;;;;1.93;0.60;;;;;;;18.73;93.16;94386.28;5013396;28;20422;-81
2023/10/26 06:15:23;;;;;;;2.20;0.70;;;;;;;18.79;94.72;94382.63;5040007;28;20020;-80
2023/10/26 06:17:48;;;;;;;3.00;0.50;;;;;;;19.16;91.73;94389.78;5063088;28;20024;-81
2023/10/26 06:20:14;;;;;;;2.27;0.60;;;;;;;19.16;90.47;94379.13;5019208;28;20017;-81
2023/10/26 06:22:42;;;;;;;5.47;0.80;;;;;;;19.15;86.94;94382.81;5031794;28;20404;-81
2023/10/26 06:25:07;;;;;;;3.70;1.03;;;;;;;18.84;87.80;94382.63;5030610;28;20033;-81
2023/10/26 06:27:33;;;;;;;0.80;0.47;;;;;;;19.18;85.53;94382.31;5020330;28;20021;-81
2023/10/26 06:30:00;;;;;;;2.57;0.50;;;;;;;19.42;86.93;94380.06;5033240;28;20066;-81
2023/10/26 06:32:26;;;;;;;2.70;0.60;;;;;;;19.55;85.57;94383.06;5031827;28;20033;-81
2023/10/26 06:34:52;;;;;;;2.77;0.60;;;;;;;19.41;83.84;94375.78;5040913;28;20622;-80
2023/10/26 06:37:18;;;;;;;1.50;0.47;;;;;;;19.36;84.72;94383.75;5050665;28;20021;-80
2023/10/26 06:39:44;;;;;;;3.30;0.53;;;;;;;19.77;83.94;94379.41;5024538;28;20028;-80
2023/10/26 06:42:09;;;;;;;4.53;0.80;;;;;;;19.68;81.47;94387.09;5040604;28;20443;-81
2023/10/26 06:44:39;;;;;;;3.93;0.70;;;;;;;19.63;82.19;94387.09;5033722;28;20033;-81
2023/10/26 06:47:04;;;;;;;3.57;0.77;;;;;;;19.68;86.36;94379.09;5021964;28;20391;-81
2023/10/26 06:49:30;;;;;;;4.37;0.83;;;;;;;19.72;83.12;94387.41;5022695;28;20116;-83
2023/10/26 06:51:55;;;;;;;6.00;1.93;;;;;;;19.70;83.61;94390.34;5026298;28;20021;-83
2023/10/26 06:54:21;;;;;;;14.87;8.40;;;;;;;19.70;85.58;94386.88;5013643;28;20029;-82
2023/10/26 06:56:46;;;;;;;13.70;6.07;;;;;;;19.52;86.89;94385.44;5038406;28;20029;-81
2023/10/26 06:59:12;;;;;;;6.00;2.07;;;;;;;19.77;87.51;94388.22;5018271;28;20033;-81
2023/10/26 07:01:38;;;;;;;3.87;1.03;;;;;;;19.59;87.51;94390.53;5014367;28;20460;-82
2023/10/26 07:04:04;;;;;;;2.27;0.83;;;;;;;19.61;87.18;94399.84;5011062;28;20443;-82
2023/10/26 07:06:30;;;;;;;2.37;0.90;;;;;;;19.59;85.82;94403.88;5012623;28;20035;-82
2023/10/26 07:08:56;;;;;;;3.27;0.80;;;;;;;19.20;88.70;94396.19;5031602;28;20036;-82
2023/10/26 07:11:23;;;;;;;4.47;0.97;;;;;;;19.18;89.34;94403.63;5028906;28;20037;-81
2023/10/26 07:13:48;;;;;;;1.00;0.70;;;;;;;19.48;87.42;94397.66;5017957;28;20055;-82
2023/10/26 07:16:14;;;;;;;5.37;1.03;;;;;;;19.36;88.62;94405.09;5022028;28;20485;-81
2023/10/26 07:18:39;;;;;;;3.20;1.43;;;;;;;19.19;90.75;94398.06;5030389;28;20215;-81
2023/10/26 07:21:08;;;;;;;3.23;1.30;;;;;;;19.22;89.50;94402.88;5031047;28;20035;-82
2023/10/26 07:23:34;;;;;;;2.90;1.23;;;;;;;19.69;87.40;94402.06;5022527;28;20051;-82
2023/10/26 07:26:02;;;;;;;2.73;1.00;;;;;;;19.81;85.01;94396.50;5012117;28;20120;-82
2023/10/26 07:28:28;;;;;;;5.43;1.30;;;;;;;19.76;86.00;94401.84;5047726;28;20101;-82
2023/10/26 07:30:53;;;;;;;5.27;1.13;;;;;;;19.95;83.89;94402.97;5014170;28;20338;-82
2023/10/26 07:33:19;;;;;;;3.10;1.20;;;;;;;20.07;82.72;94396.59;5031057;28;20166;-81
2023/10/26 07:35:52;;;;;;;2.53;1.20;;;;;;;19.89;84.93;94388.00;5018321;28;20478;-82
2023/10/26 07:38:18;;;;;;;4.47;1.38;;;;;;;19.59;85.32;94398.53;5015646;28;20048;-82
2023/10/26 07:40:48;;;;;;;2.60;1.17;;;;;;;19.62;83.47;94390.00;5014032;28;20490;-81
2023/10/26 07:43:14;;;;;;;3.40;1.47;;;;;;;19.46;87.66;94384.59;5018714;28;20913;-82
2023/10/26 07:45:39;;;;;;;5.70;1.40;;;;;;;19.49;85.92;94384.09;5026245;28;20033;-82
2023/10/26 07:48:05;;;;;;;2.97;1.10;;;;;;;19.39;87.56;94389.38;5020146;28;20367;-82
2023/10/26 07:50:31;;;;;;;2.60;1.10;;;;;;;19.78;88.80;94392.50;5013864;28;20532;-82
2023/10/26 07:52:57;;;;;;;17.67;6.97;;;;;;;19.75;88.38;94386.88;5013470;28;20013;-82
2023/10/26 07:55:22;;;;;;;13.00;4.10;;;;;;;20.15;85.21;94378.16;5039059;28;20025;-81
2023/10/26 07:57:48;;;;;;;8.43;3.43;;;;;;;20.41;79.62;94384.34;5010932;28;20419;-81
2023/10/26 08:00:14;;;;;;;5.83;2.73;;;;;;;20.30;77.72;94384.63;5013960;28;20013;-81
2023/10/26 08:02:40;;;;;;;6.43;2.37;;;;;;;20.29;83.02;94389.16;5015293;28;20131;-82
2023/10/26 08:05:06;;;;;;;5.97;1.63;;;;;;;20.48;78.51;94378.75;5010874;28;20017;-81
2023/10/26 08:07:32;;;;;;;4.17;1.70;;;;;;;20.68;81.77;94372.63;5030762;28;20074;-82
2023/10/26 08:09:57;;;;;;;4.83;1.83;;;;;;;20.49;82.16;94370.50;5030147;28;20028;-82
2023/10/26 08:12:26;;;;;;;7.10;2.13;;;;;;;19.80;87.16;94368.22;5027107;28;20013;-82
2023/10/26 08:14:52;;;;;;;5.47;1.87;;;;;;;20.33;85.32;94373.41;5030206;28;20035;-81
2023/10/26 08:17:18;;;;;;;7.07;2.40;;;;;;;20.59;85.24;94374.25;5013533;28;20025;-82
2023/10/26 08:19:44;;;;;;;4.70;2.00;;;;;;;20.97;81.35;94380.91;5030364;28;20078;-82
2023/10/26 08:22:12;;;;;;;4.50;1.57;;;;;;;21.05;79.50;94371.53;5029398;28;20021;-82
2023/10/26 08:24:38;;;;;;;5.23;2.00;;;;;;;20.79;80.57;94368.91;5021936;28;20812;-82
2023/10/26 08:27:03;;;;;;;4.37;1.53;;;;;;;21.60;77.17;94370.63;5030451;28;20028;-82
2023/10/26 08:29:29;;;;;;;4.47;1.57;;;;;;;21.55;75.33;94367.16;5031487;28;20526;-82
2023/10/26 08:31:56;;;;;;;5.57;1.70;;;;;;;21.50;75.84;94361.84;5020547;28;20036;-82
2023/10/26 08:34:21;;;;;;;3.80;1.60;;;;;;;21.79;74.95;94364.63;5048516;28;20024;-82
2023/10/26 08:36:47;;;;;;;6.33;1.70;;;;;;;21.14;81.38;94348.53;5018121;28;20032;-82
2023/10/26 08:39:13;;;;;;;4.17;1.70;;;;;;;21.46;81.77;94345.50;5029705;28;20034;-82
2023/10/26 08:41:42;;;;;;;6.93;1.70;;;;;;;21.18;85.84;94345.03;5030833;28;20021;-82
2023/10/26 08:44:08;;;;;;;6.83;1.70;;;;;;;21.05;86.78;94358.97;5017295;28;20029;-82
2023/10/26 08:46:34;;;;;;;13.77;2.10;;;;;;;21.39;86.99;94366.41;5037476;28;20133;-83
2023/10/26 08:49:02;;;;;;;4.10;1.17;;;;;;;21.12;82.53;94366.72;5035082;28;20087;-82
2023/10/26 08:51:27;;;;;;;6.47;1.50;;;;;;;21.01;88.38;94370.47;5016218;28;20111;-82
2023/10/26 08:53:54;;;;;;;4.80;1.50;;;;;;;21.79;79.69;94370.78;5016961;28;20037;-82
2023/10/26 08:56:23;;;;;;;6.80;1.50;;;;;;;22.67;76.46;94363.84;5016104;28;20028;-82
2023/10/26 08:59:00;;;;;;;4.13;1.07;;;;;;;21.82;75.44;94362.22;5037747;28;20029;-82
2023/10/26 09:01:26;;;;;;;3.60;1.30;;;;;;;21.46;81.14;94361.56;5018644;28;20450;-82
2023/10/26 09:03:52;;;;;;;2.40;0.90;;;;;;;22.04;72.09;94364.50;5037380;28;20027;-82
2023/10/26 09:06:20;;;;;;;3.60;0.90;;;;;;;22.13;75.24;94375.41;5017365;28;20033;-81
2023/10/26 09:09:01;;;;;;;3.13;1.20;;;;;;;21.36;86.39;94388.31;5025521;28;20031;-82
2023/10/26 09:11:28;;;;;;;5.17;1.80;;;;;;;20.87;87.45;94391.59;5027461;28;20071;-82
2023/10/26 09:13:53;;;;;;;4.20;1.40;;;;;;;21.49;82.98;94389.63;5031325;28;20630;-82
2023/10/26 09:16:33;;;;;;;3.57;0.93;;;;;;;21.55;82.19;94400.03;5028988;28;20020;-82
2023/10/26 09:18:59;;;;;;;3.53;1.07;;;;;;;21.78;79.13;94390.59;5039594;28;20021;-82
2023/10/26 09:21:25;;;;;;;1.83;0.90;;;;;;;21.09;82.74;94383.28;5012269;28;20047;-82
2023/10/26 09:23:51;;;;;;;3.33;1.17;;;;;;;21.97;80.33;94382.75;5020438;28;20029;-81
2023/10/26 09:26:16;;;;;;;3.80;1.40;;;;;;;21.07;83.98;94386.25;5019146;28;20090;-82
2023/10/26 09:28:56;;;;;;;3.67;1.30;;;;;;;21.89;84.58;94384.13;5020221;28;20475;-82
2023/10/26 09:31:24;;;;;;;2.60;0.90;;;;;;;22.04;86.93;94387.81;5017335;28;20486;-82
2023/10/26 09:33:51;;;;;;;3.57;1.23;;;;;;;22.10;79.20;94389.38;5027790;28;20023;-82
2023/10/26 09:36:18;;;;;;;3.80;1.67;;;;;;;21.93;81.62;94392.41;5019630;28;20021;-82
2023/10/26 09:38:44;;;;;;;3.60;1.47;;;;;;;22.22;81.19;94389.88;5035067;28;20510;-81
2023/10/26 09:41:15;;;;;;;5.80;1.73;;;;;;;21.48;85.63;94386.16;5015521;28;20017;-82
2023/10/26 09:43:41;;;;;;;2.80;1.10;;;;;;;22.28;80.35;94382.59;5016705;28;20049;-82
2023/10/26 09:46:08;;;;;;;3.37;1.20;;;;;;;22.09;86.29;94377.06;5028457;28;20048;-82
2023/10/26 09:48:34;;;;;;;4.50;1.10;;;;;;;21.56;88.05;94379.44;5040178;28;20087;-82
2023/10/26 09:51:00;;;;;;;4.17;1.30;;;;;;;21.19;88.18;94378.75;5044949;28;20474;-83
2023/10/26 09:53:32;;;;;;;2.90;0.97;;;;;;;20.11;92.94;94392.31;5019965;28;20108;-81
2023/10/26 09:56:00;;;;;;;1.97;0.90;;;;;;;21.09;88.51;94391.31;5027959;28;20047;-81
2023/10/26 09:58:30;;;;;;;1.70;0.20;;;;;;;20.29;87.43;94399.84;5016171;28;20022;-82
2023/10/26 10:00:57;;;;;;;1.03;0.43;;;;;;;20.83;83.59;94398.56;5033410;28;20012;-80
2023/10/26 10:03:22;;;;;;;2.43;0.50;;;;;;;21.35;76.39;94400.09;5014152;28;20029;-81
2023/10/26 10:05:48;;;;;;;3.40;0.80;;;;;;;21.22;76.04;94401.44;5066317;28;20148;-81
2023/10/26 10:08:14;;;;;;;2.53;0.70;;;;;;;20.70;76.87;94399.91;5040163;28;20024;-81
2023/10/26 10:11:17;;;;;;;0.80;0.43;;;;;;;21.42;77.53;94408.63;5046720;28;20130;-81
2023/10/26 10:13:43;;;;;;;2.87;1.00;;;;;;;21.48;80.75;94412.91;5014067;28;20026;-81
2023/10/26 10:16:50;;;;;;;1.80;0.90;;;;;;;20.84;84.11;94406.28;5031804;28;20084;-81
2023/10/26 10:19:18;;;;;;;1.50;0.40;;;;;;;21.47;81.63;94394.47;4974113;28;20021;-82
2023/10/26 10:21:43;;;;;;;2.40;0.50;;;;;;;21.49;80.81;94378.94;5019344;28;20085;-81
2023/10/26 10:24:44;;;;;;;3.93;0.60;;;;;;;21.02;85.24;94388.91;5031885;28;20017;-81
2023/10/26 10:27:15;;;;;;;1.90;0.50;;;;;;;20.75;89.92;94389.19;5038647;28;20044;-82
2023/10/26 10:29:42;;;;;;;6.93;2.43;;;;;;;21.42;88.99;94392.59;5033772;28;20050;-81
2023/10/26 10:35:12;;;;;;;2.47;0.73;;;;;;;21.25;90.04;94398.22;5037143;28;20072;-81
2023/10/26 10:37:38;;;;;;;0.70;0.40;;;;;;;21.74;86.73;94402.94;5045143;28;20196;-82
2023/10/26 10:40:14;;;;;;;0.80;0.60;;;;;;;21.88;92.95;94421.88;5020774;28;20059;-81
2023/10/26 10:42:45;;;;;;;4.20;1.37;;;;;;;21.71;92.50;94427.56;5036177;28;20029;-82
2023/10/26 10:45:15;;;;;;;2.20;0.60;;;;;;;21.04;99.04;94434.88;5021307;28;20016;-82
2023/10/26 10:47:43;;;;;;;1.43;0.50;;;;;;;21.09;99.34;94420.69;5033574;28;20029;-81
2023/10/26 10:50:27;;;;;;;2.43;0.87;;;;;;;21.26;100.00;94421.22;5017619;28;20128;-82
2023/10/26 10:52:55;;;;;;;1.23;0.70;;;;;;;20.69;100.00;94408.97;5033649;28;20025;-82
2023/10/26 10:55:25;;;;;;;1.70;0.90;;;;;;;21.61;100.00;94385.59;5016239;28;20477;-82
2023/10/26 10:58:01;;;;;;;4.03;0.97;;;;;;;22.24;93.61;94385.03;5031979;28;20484;-82
2023/10/26 11:00:41;;;;;;;2.70;1.00;;;;;;;22.30;91.08;94367.03;5028168;28;20047;-82
2023/10/26 11:03:07;;;;;;;1.50;0.73;;;;;;;22.14;93.59;94352.94;5045032;28;20378;-82
2023/10/26 11:05:39;;;;;;;2.83;1.57;;;;;;;22.67;93.18;94361.16;5014872;28;20028;-81
2023/10/26 11:08:08;;;;;;;2.57;1.10;;;;;;;21.89;100.00;94386.00;5020251;28;20029;-82
2023/10/26 11:10:49;;;;;;;1.77;1.30;;;;;;;22.02;100.00;94379.25;5014279;28;20025;-81
2023/10/26 11:13:19;;;;;;;2.30;1.00;;;;;;;22.10;99.65;94379.47;5023945;28;20040;-82
2023/10/26 11:15:45;;;;;;;1.73;0.60;;;;;;;22.02;99.29;94371.22;5022528;28;20056;-82
2023/10/26 11:18:11;;;;;;;1.93;0.70;;;;;;;22.16;99.27;94355.38;5041057;28;20078;-82
2023/10/26 11:20:42;;;;;;;1.90;0.80;;;;;;;22.46;93.78;94352.47;5017625;28;20024;-83
2023/10/26 11:23:12;;;;;;;1.30;0.57;;;;;;;22.07;92.74;94344.44;5038638;28;20031;-81
2023/10/26 11:25:38;;;;;;;1.53;0.70;;;;;;;22.42;97.66;94356.78;5031896;28;20431;-82
2023/10/26 11:28:05;;;;;;;1.77;0.60;;;;;;;22.54;94.04;94343.84;5027063;28;20024;-82
2023/10/26 11:30:55;;;;;;;4.07;1.57;;;;;;;22.40;89.49;94342.91;5053895;28;20029;-82
2023/10/26 11:33:34;;;;;;;2.00;0.80;;;;;;;22.41;90.91;94338.34;5033261;28;20471;-82