Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:42;;;;;;;13.30;5.50;;;;;;;-1.96;88.04;100215.16;12182857;19;20021;-82
2023/12/03 00:06:44;;;;;;;17.05;6.53;;;;;;;-2.07;88.52;100210.84;12204861;19;20003;-84
2023/12/03 00:10:46;;;;;;;14.85;6.50;;;;;;;-2.14;88.54;100212.47;12198335;19;20010;-83
2023/12/03 00:14:50;;;;;;;15.05;7.05;;;;;;;-2.22;89.01;100220.53;12176289;19;20014;-84
2023/12/03 00:18:52;;;;;;;14.87;6.03;;;;;;;-2.30;90.32;100215.91;12204632;19;19995;-83
2023/12/03 00:22:54;;;;;;;14.20;6.45;;;;;;;-2.34;90.43;100217.25;12189222;19;20022;-83
2023/12/03 00:26:58;;;;;;;12.63;6.43;;;;;;;-2.44;90.98;100211.94;12173752;19;20113;-83
2023/12/03 00:31:03;;;;;;;12.52;5.65;;;;;;;-2.49;91.44;100224.19;12198398;19;20006;-82
2023/12/03 00:35:07;;;;;;;11.93;5.97;;;;;;;-2.52;91.43;100228.06;12211202;19;20010;-82
2023/12/03 00:39:11;;;;;;;10.13;5.38;;;;;;;-2.54;92.00;100230.06;12234241;19;20011;-81
2023/12/03 00:43:19;;;;;;;12.00;6.20;;;;;;;-2.54;93.16;100230.06;12243851;19;20031;-83
2023/12/03 00:47:24;;;;;;;16.95;7.00;;;;;;;-2.53;93.02;100237.13;12185319;19;21090;-82
2023/12/03 00:51:28;;;;;;;10.90;5.53;;;;;;;-2.57;92.90;100233.06;12189241;19;20015;-83
2023/12/03 00:55:32;;;;;;;16.20;7.95;;;;;;;-2.59;93.62;100235.94;12200637;19;20072;-83
2023/12/03 00:59:34;;;;;;;16.08;6.43;;;;;;;-2.60;92.66;100238.78;12162264;19;20024;-83
2023/12/03 01:03:38;;;;;;;16.08;7.28;;;;;;;-2.64;93.40;100243.63;12181816;19;20006;-82
2023/12/03 01:07:42;;;;;;;13.82;6.80;;;;;;;-2.64;94.07;100250.88;12181617;19;20078;-83
2023/12/03 01:11:44;;;;;;;18.02;7.15;;;;;;;-2.68;93.90;100244.06;12162626;19;21461;-81
2023/12/03 01:15:48;;;;;;;21.83;8.40;;;;;;;-2.70;93.85;100249.63;12207022;19;20018;-83
2023/12/03 01:19:50;;;;;;;18.17;8.18;;;;;;;-2.71;94.79;100258.72;12204630;19;20025;-83
2023/12/03 01:23:52;;;;;;;10.48;5.70;;;;;;;-2.72;94.65;100264.28;12171585;19;19999;-82
2023/12/03 01:27:54;;;;;;;18.98;7.90;;;;;;;-2.76;94.76;100280.78;12195959;19;20034;-82
2023/12/03 01:31:57;;;;;;;19.52;8.35;;;;;;;-2.75;94.83;100282.47;12196731;19;20009;-83
2023/12/03 01:36:00;;;;;;;17.33;7.72;;;;;;;-2.78;95.00;100284.63;12181128;19;20025;-82
2023/12/03 01:40:06;;;;;;;18.17;7.22;;;;;;;-2.77;95.16;100286.31;12185715;19;20068;-82
2023/12/03 01:44:09;;;;;;;18.52;9.15;;;;;;;-2.78;95.30;100284.63;12188133;19;20010;-81
2023/12/03 01:48:51;;;;;;;20.88;9.07;;;;;;;-2.79;95.57;100286.47;12171783;19;20007;-83
2023/12/03 01:52:58;;;;;;;17.55;8.18;;;;;;;-2.81;96.12;100299.25;12202166;19;20002;-81
2023/12/03 01:57:02;;;;;;;23.98;9.23;;;;;;;-2.81;95.97;100287.63;12196303;19;20009;-82
2023/12/03 02:01:05;;;;;;;18.55;8.32;;;;;;;-2.82;95.76;100300.25;12212985;19;20022;-81
2023/12/03 02:05:11;;;;;;;17.02;8.20;;;;;;;-2.84;95.91;100290.63;12220661;19;20002;-82
2023/12/03 02:09:14;;;;;;;17.73;7.55;;;;;;;-2.84;96.78;100290.63;12184965;19;20031;-82
2023/12/03 02:13:16;;;;;;;19.75;8.00;;;;;;;-2.85;96.46;100292.47;12183128;19;20446;-82
2023/12/03 02:17:22;;;;;;;19.40;8.43;;;;;;;-2.84;96.66;100296.84;12164982;19;20007;-80
2023/12/03 02:21:25;;;;;;;21.23;9.00;;;;;;;-2.84;97.02;100296.00;12195397;19;20017;-81
2023/12/03 02:25:28;;;;;;;18.45;8.57;;;;;;;-2.81;97.10;100284.91;12190962;19;20014;-82
2023/12/03 02:29:33;;;;;;;21.52;8.52;;;;;;;-2.76;96.90;100286.16;12163096;19;20011;-81
2023/12/03 02:33:35;;;;;;;20.50;8.80;;;;;;;-2.70;97.21;100297.34;12192439;19;20038;-82
2023/12/03 02:37:37;;;;;;;22.15;8.98;;;;;;;-2.66;96.91;100299.56;12185786;19;20091;-82
2023/12/03 02:41:39;;;;;;;25.45;9.70;;;;;;;-2.58;96.91;100301.53;12179133;19;20018;-81
2023/12/03 02:45:41;;;;;;;26.45;11.00;;;;;;;-2.50;96.47;100296.19;12198300;19;20007;-82
2023/12/03 02:49:45;;;;;;;23.25;9.43;;;;;;;-2.41;97.10;100300.69;12188207;19;20010;-82
2023/12/03 02:53:48;;;;;;;19.20;8.93;;;;;;;-2.34;96.21;100303.63;12174750;19;20014;-82
2023/12/03 02:57:50;;;;;;;28.92;10.75;;;;;;;-2.30;96.14;100296.88;12202581;19;20006;-82
2023/12/03 03:01:54;;;;;;;22.00;9.85;;;;;;;-2.34;96.71;100282.03;12196288;19;20014;-82
2023/12/03 03:05:57;;;;;;;21.60;8.63;;;;;;;-2.41;96.83;100298.00;12181973;19;20010;-82
2023/12/03 03:10:00;;;;;;;28.00;11.07;;;;;;;-2.45;97.22;100312.78;12201121;19;20014;-82
2023/12/03 03:14:07;;;;;;;31.38;10.55;;;;;;;-2.51;97.29;100308.00;12202346;19;20026;-82
2023/12/03 03:18:09;;;;;;;27.35;11.25;;;;;;;-2.60;97.64;100314.31;12181194;19;20006;-82
2023/12/03 03:22:13;;;;;;;27.30;12.02;;;;;;;-2.64;97.82;100318.31;12203430;19;20010;-82
2023/12/03 03:26:15;;;;;;;25.52;10.60;;;;;;;-2.71;98.49;100325.31;12201423;19;20007;-82
2023/12/03 03:30:19;;;;;;;24.50;11.15;;;;;;;-2.77;98.53;100327.63;12180625;19;20097;-83
2023/12/03 03:34:25;;;;;;;28.17;10.85;;;;;;;-2.80;99.59;100335.16;12197566;19;20481;-81
2023/12/03 03:38:27;;;;;;;25.27;10.48;;;;;;;-2.80;99.40;100343.25;12178999;19;20079;-81
2023/12/03 03:42:29;;;;;;;31.10;11.13;;;;;;;-2.82;99.41;100350.66;12202333;19;20014;-82
2023/12/03 03:46:32;;;;;;;37.25;11.30;;;;;;;-2.86;99.72;100344.69;12199196;19;20002;-81
2023/12/03 03:50:34;;;;;;;27.87;11.57;;;;;;;-2.90;99.63;100346.00;12171026;19;20028;-82
2023/12/03 03:54:40;;;;;;;31.27;10.55;;;;;;;-2.95;100.00;100355.53;12200301;19;20014;-81
2023/12/03 03:58:42;;;;;;;27.52;9.68;;;;;;;-3.00;100.00;100346.06;12196546;19;20010;-81
2023/12/03 04:02:46;;;;;;;22.65;10.18;;;;;;;-3.03;100.00;100348.22;12178519;19;20105;-82
2023/12/03 04:06:48;;;;;;;27.58;10.60;;;;;;;-3.06;100.00;100348.50;12198687;19;20043;-83
2023/12/03 04:10:51;;;;;;;24.20;9.40;;;;;;;-3.10;100.00;100347.09;12196869;19;20380;-82
2023/12/03 04:14:55;;;;;;;34.30;11.48;;;;;;;-3.15;100.00;100341.28;12174653;19;20031;-82
2023/12/03 04:18:58;;;;;;;28.90;10.98;;;;;;;-3.13;100.00;100353.63;12193451;19;20091;-82
2023/12/03 04:23:01;;;;;;;26.65;10.40;;;;;;;-3.12;100.00;100367.94;12196075;19;20758;-82
2023/12/03 04:27:03;;;;;;;26.10;10.23;;;;;;;-3.15;100.00;100371.81;12174295;19;20014;-82
2023/12/03 04:31:27;;;;;;;31.83;12.13;;;;;;;-3.14;100.00;100378.06;12192438;19;20010;-83
2023/12/03 04:35:29;;;;;;;33.53;11.05;;;;;;;-3.17;100.00;100379.19;12176981;19;20003;-82
2023/12/03 04:39:31;;;;;;;30.73;11.57;;;;;;;-3.18;100.00;100382.00;12195458;19;20011;-82
2023/12/03 04:43:33;;;;;;;24.45;10.45;;;;;;;-3.19;100.00;100374.94;12193771;19;20014;-82
2023/12/03 04:47:35;;;;;;;24.50;11.30;;;;;;;-3.21;100.00;100373.25;12172786;19;20050;-82
2023/12/03 04:51:37;;;;;;;30.05;10.55;;;;;;;-3.21;100.00;100380.50;12190235;19;20085;-82
2023/12/03 04:55:40;;;;;;;23.58;10.35;;;;;;;-3.20;100.00;100384.88;12194205;19;20343;-82
2023/12/03 04:59:43;;;;;;;31.88;11.75;;;;;;;-3.22;100.00;100381.47;12183808;19;20007;-82
2023/12/03 05:03:45;;;;;;;23.80;7.83;;;;;;;-3.22;100.00;100384.16;12208236;19;20003;-81
2023/12/03 05:07:48;;;;;;;25.00;10.18;;;;;;;-3.27;100.00;100381.94;12214018;19;20260;-82
2023/12/03 05:11:55;;;;;;;31.45;11.43;;;;;;;-3.25;100.00;100395.25;12178992;19;20033;-82
2023/12/03 05:15:57;;;;;;;30.52;11.02;;;;;;;-3.27;100.00;100395.41;12198182;19;20059;-82
2023/12/03 05:19:59;;;;;;;26.35;10.30;;;;;;;-3.25;100.00;100400.63;12190583;19;20010;-83
2023/12/03 05:24:02;;;;;;;25.07;10.50;;;;;;;-3.26;100.00;100407.88;12166680;19;20083;-82
2023/12/03 05:28:05;;;;;;;30.88;11.55;;;;;;;-3.25;100.00;100412.25;12202860;19;20251;-83
2023/12/03 05:32:07;;;;;;;31.10;11.73;;;;;;;-3.25;100.00;100416.81;12203235;19;20082;-83
2023/12/03 05:36:24;;;;;;;28.88;10.10;;;;;;;-3.32;100.00;100419.25;12181908;19;20014;-82
2023/12/03 05:40:28;;;;;;;25.45;9.57;;;;;;;-3.39;100.00;100418.13;12193228;19;20040;-82
2023/12/03 05:44:30;;;;;;;28.10;10.75;;;;;;;-3.34;100.00;100423.91;12175976;19;20027;-83
2023/12/03 05:48:34;;;;;;;31.58;11.77;;;;;;;-3.37;100.00;100426.91;12198331;19;20002;-82
2023/12/03 05:52:37;;;;;;;24.95;10.32;;;;;;;-3.36;100.00;100443.91;12200794;19;20010;-82
2023/12/03 05:56:40;;;;;;;31.63;11.57;;;;;;;-3.40;100.00;100432.59;12186916;19;20017;-83
2023/12/03 06:00:43;;;;;;;31.55;11.95;;;;;;;-3.36;100.00;100442.09;12206039;19;20039;-83
2023/12/03 06:04:45;;;;;;;32.83;12.30;;;;;;;-3.37;100.00;100447.63;12216559;19;20039;-82
2023/12/03 06:08:48;;;;;;;30.08;10.77;;;;;;;-3.28;100.00;100449.44;12236174;19;21723;-82
2023/12/03 06:12:50;;;;;;;29.05;11.50;;;;;;;-3.11;100.00;100443.31;12248268;19;19999;-81
2023/12/03 06:16:52;;;;;;;32.72;11.85;;;;;;;-2.94;100.00;100443.56;12217287;19;20462;-81
2023/12/03 06:20:57;;;;;;;24.77;9.93;;;;;;;-2.80;100.00;100443.88;12180443;19;20095;-82
2023/12/03 06:24:59;;;;;;;28.95;11.63;;;;;;;-2.79;100.00;100439.38;12206530;19;20006;-82
2023/12/03 06:29:04;;;;;;;31.92;11.07;;;;;;;-2.90;100.00;100432.31;12202845;19;20002;-82
2023/12/03 06:33:05;;;;;;;30.45;12.20;;;;;;;-3.00;100.00;100432.34;12185607;19;20006;-84
2023/12/03 06:37:08;;;;;;;33.95;11.68;;;;;;;-3.06;100.00;100441.03;12206096;19;19998;-83
2023/12/03 06:41:10;;;;;;;23.13;8.47;;;;;;;-3.11;100.00;100435.22;12209686;19;20656;-82
2023/12/03 06:45:13;;;;;;;26.23;10.93;;;;;;;-3.16;100.00;100437.50;12183857;19;20340;-82
2023/12/03 06:49:16;;;;;;;31.50;11.63;;;;;;;-3.19;100.00;100445.03;12203944;19;20018;-82
2023/12/03 06:53:20;;;;;;;28.15;11.27;;;;;;;-3.21;100.00;100446.03;12203116;19;20011;-82
2023/12/03 06:57:23;;;;;;;30.38;11.95;;;;;;;-3.22;100.00;100444.31;12183304;19;20023;-82
2023/12/03 07:01:29;;;;;;;30.10;10.73;;;;;;;-3.23;100.00;100448.00;12210643;19;20038;-81
2023/12/03 07:05:31;;;;;;;34.65;11.80;;;;;;;-3.24;100.00;100445.47;12187639;19;20010;-82
2023/12/03 07:09:34;;;;;;;29.88;11.43;;;;;;;-3.23;100.00;100449.84;12202343;19;20002;-82
2023/12/03 07:13:41;;;;;;;28.08;11.90;;;;;;;-3.19;100.00;100447.72;12213213;19;20007;-82
2023/12/03 07:17:45;;;;;;;34.60;12.93;;;;;;;-3.21;100.00;100454.13;12196130;19;20106;-82
2023/12/03 07:21:57;;;;;;;33.37;12.13;;;;;;;-3.17;100.00;100468.16;12218525;19;20014;-84
2023/12/03 07:26:35;;;;;;;30.17;11.35;;;;;;;-3.13;100.00;100479.47;12204475;19;20586;-85
2023/12/03 07:31:19;;;;;;;35.72;11.80;;;;;;;-3.13;100.00;100483.03;12201685;19;20035;-85
2023/12/03 07:36:00;;;;;;;;;;;;;;;;;;;;;
2023/12/03 07:45:53;;;;;;;29.85;11.60;;;;;;;-2.95;100.00;100496.59;12101886;19;2004197;-86
2023/12/03 07:50:14;;;;;;;25.70;10.18;;;;;;;-2.90;100.00;100494.34;12200992;19;20010;-84
2023/12/03 07:54:20;;;;;;;28.52;11.55;;;;;;;-2.83;100.00;100500.81;12171660;19;20023;-83
2023/12/03 07:58:34;;;;;;;;;;;;;;;-2.77;100.00;100499.41;12206086;19;19999;-84
2023/12/03 08:02:51;;;;;;;30.42;11.07;;;;;;;-2.72;100.00;100502.50;12185783;19;19913;-83
2023/12/03 08:07:06;;;;;;;28.88;11.80;;;;;;;-2.62;100.00;100505.16;12215998;19;20017;-83
2023/12/03 08:11:29;;;;;;;29.75;12.40;;;;;;;-2.55;100.00;100507.13;12200452;19;20023;-83
2023/12/03 08:55:14;;;;;;;;;;;;;;;;;;;;;
2023/12/03 09:24:04;;;;;;;32.97;11.95;;;;;;;-1.13;95.17;100541.75;12235682;19;20003;-84
2023/12/03 09:28:40;;;;;;;28.08;10.60;;;;;;;-1.08;93.60;100542.13;12014885;19;2004419;-84
2023/12/03 09:33:32;;;;;;;34.00;12.63;;;;;;;-0.94;93.78;100552.41;12219247;19;20007;-83
2023/12/03 09:44:00;;;;;;;;;;;;;;;;;;;;;
2023/12/03 09:48:40;;;;;;;21.42;10.52;;;;;;;-0.52;90.23;100541.69;12249882;19;20016;-83
2023/12/03 09:52:58;;;;;;;29.42;11.07;;;;;;;-0.36;89.81;100542.78;12254193;19;20003;-83
2023/12/03 09:57:53;;;;;;;30.85;11.27;;;;;;;-0.21;88.81;100541.16;12209086;19;20018;-83
2023/12/03 10:02:00;;;;;;;32.60;12.15;;;;;;;-0.08;89.22;100538.03;12202392;19;20017;-83
2023/12/03 10:06:32;;;;;;;28.65;10.93;;;;;;;0.00;88.15;100540.78;12218478;19;20014;-83
2023/12/03 10:11:02;;;;;;;31.85;11.65;;;;;;;0.11;88.12;100531.47;12215297;19;20048;-83
2023/12/03 10:15:06;;;;;;;30.05;11.38;;;;;;;0.20;87.85;100536.75;12191602;19;20014;-83
2023/12/03 10:19:35;;;;;;;23.40;9.00;;;;;;;0.23;85.99;100532.88;12214995;19;20011;-83
2023/12/03 10:23:42;;;;;;;28.90;11.07;;;;;;;0.27;86.18;100528.84;12196880;19;20779;-83
2023/12/03 10:32:22;;;;;;;23.40;10.13;;;;;;;0.36;85.54;100541.41;12239802;19;20003;-83
2023/12/03 10:36:35;;;;;;;;;;;;;;;0.42;84.55;100538.03;12198469;19;20002;-83
2023/12/03 10:40:37;;;;;;;27.20;10.05;;;;;;;0.44;83.94;100527.00;12228811;19;19915;-83
2023/12/03 10:44:39;;;;;;;27.35;10.38;;;;;;;0.45;84.08;100529.56;12196186;19;20007;-83
2023/12/03 10:48:43;;;;;;;22.75;9.60;;;;;;;0.56;82.90;100524.81;12212243;19;20007;-82
2023/12/03 10:52:59;;;;;;;24.45;10.77;;;;;;;0.65;82.98;100531.94;12213600;19;20042;-81
2023/12/03 10:57:05;;;;;;;26.50;10.73;;;;;;;0.68;82.19;100518.91;12188055;19;20077;-82
2023/12/03 11:01:18;;;;;;;27.02;10.48;;;;;;;0.76;81.69;100518.06;12223399;19;20088;-81
2023/12/03 11:05:33;;;;;;;28.42;10.15;;;;;;;0.80;81.28;100500.41;12221525;19;20003;-81
2023/12/03 11:09:40;;;;;;;25.75;9.85;;;;;;;0.95;81.88;100497.00;12199365;19;20007;-82
2023/12/03 11:14:26;;;;;;;30.30;10.65;;;;;;;1.00;79.94;100500.06;12219064;19;20010;-81
2023/12/03 11:18:29;;;;;;;24.10;9.93;;;;;;;1.13;80.42;100476.81;12196960;19;20427;-81
2023/12/03 11:22:53;;;;;;;26.73;9.95;;;;;;;1.27;79.91;100485.28;12223573;19;20007;-82
2023/12/03 11:26:59;;;;;;;24.55;10.38;;;;;;;1.22;77.52;100477.66;12202796;19;20078;-82
2023/12/03 11:31:00;;;;;;;22.80;9.60;;;;;;;1.32;78.39;100472.88;12233522;19;20014;-81
2023/12/03 11:35:07;;;;;;;27.17;10.53;;;;;;;1.51;78.10;100473.50;12215227;19;20049;-82
2023/12/03 11:39:10;;;;;;;24.77;9.73;;;;;;;1.68;75.31;100477.00;12218171;19;20378;-81
2023/12/03 11:43:30;;;;;;;30.98;12.00;;;;;;;2.01;76.32;100470.38;12256768;19;20024;-80
2023/12/03 11:47:35;;;;;;;27.73;12.07;;;;;;;2.41;75.67;100462.16;12246435;19;20014;-80
2023/12/03 11:51:44;;;;;;;28.45;11.85;;;;;;;2.97;75.61;100466.31;12227323;19;20027;-83
2023/12/03 11:55:49;;;;;;;25.55;12.07;;;;;;;3.55;75.48;100471.16;12223814;19;20003;-82
2023/12/03 12:00:01;;;;;;;24.33;11.73;;;;;;;3.81;71.27;100470.69;12194399;19;20497;-82
2023/12/03 12:04:24;;;;;;;25.20;12.15;;;;;;;3.92;67.91;100472.91;12217657;19;20018;-81
2023/12/03 12:08:26;;;;;;;26.02;11.75;;;;;;;3.95;67.74;100471.69;12199045;19;20014;-83
2023/12/03 12:12:32;;;;;;;26.23;11.63;;;;;;;4.00;68.39;100470.06;12215135;19;20655;-82
2023/12/03 12:16:36;;;;;;;26.20;12.70;;;;;;;4.23;66.65;100463.63;12214029;19;20090;-82
2023/12/03 12:20:39;;;;;;;26.35;12.30;;;;;;;4.51;64.77;100453.63;12191060;19;20007;-82
2023/12/03 12:24:42;;;;;;;25.08;12.48;;;;;;;4.75;61.76;100463.31;12219637;19;20014;-84
2023/12/03 12:28:49;;;;;;;22.80;11.85;;;;;;;4.84;61.08;100461.28;12215585;19;20010;-83
2023/12/03 12:32:56;;;;;;;26.13;13.52;;;;;;;4.57;60.99;100458.31;12197736;19;20473;-83
2023/12/03 12:37:04;;;;;;;28.15;12.98;;;;;;;3.92;61.80;100451.09;12216918;19;20026;-82
2023/12/03 12:41:06;;;;;;;29.80;12.90;;;;;;;3.39;62.40;100458.53;12224478;19;20006;-83
2023/12/03 12:45:28;;;;;;;22.98;11.02;;;;;;;2.99;62.74;100454.38;12199204;19;20039;-83
2023/12/03 12:49:30;;;;;;;22.10;10.32;;;;;;;2.81;64.02;100450.09;12216819;19;20378;-83
2023/12/03 12:54:00;;;;;;;24.58;10.48;;;;;;;2.76;64.11;100454.41;12197623;19;20021;-83
2023/12/03 12:58:05;;;;;;;25.00;12.20;;;;;;;2.70;64.45;100448.66;12222033;19;20021;-82
2023/12/03 13:02:18;;;;;;;22.17;9.88;;;;;;;2.67;64.95;100456.34;12204116;19;20022;-80
2023/12/03 13:06:23;;;;;;;29.40;10.75;;;;;;;2.64;64.75;100454.84;12196294;19;20027;-82
2023/12/03 13:10:26;;;;;;;25.40;10.63;;;;;;;2.69;64.82;100448.84;12216511;19;19998;-83
2023/12/03 13:14:33;;;;;;;27.15;10.88;;;;;;;2.59;64.61;100446.41;12191896;19;20007;-82
2023/12/03 13:18:38;;;;;;;21.98;10.02;;;;;;;2.35;64.69;100436.56;12235169;19;20006;-82
2023/12/03 13:22:49;;;;;;;28.33;10.52;;;;;;;2.09;65.38;100436.03;12217967;19;20011;-83
2023/12/03 13:26:51;;;;;;;25.75;11.30;;;;;;;1.99;66.00;100436.25;12211579;19;20072;-83
2023/12/03 13:31:08;;;;;;;26.17;10.37;;;;;;;1.88;66.30;100433.97;12218089;19;20006;-82
2023/12/03 13:35:14;;;;;;;27.85;11.07;;;;;;;1.74;66.46;100417.38;12214064;19;20039;-83
2023/12/03 13:39:17;;;;;;;22.75;10.27;;;;;;;1.66;67.18;100413.84;12198380;19;21064;-83
2023/12/03 13:43:21;;;;;;;25.67;10.23;;;;;;;1.62;67.47;100398.94;12213999;19;20031;-83
2023/12/03 13:47:28;;;;;;;27.48;10.75;;;;;;;1.60;67.64;100397.22;12214408;19;20038;-81
2023/12/03 13:51:32;;;;;;;25.23;10.18;;;;;;;1.56;67.74;100398.59;12221051;19;20054;-83
2023/12/03 13:55:45;;;;;;;26.67;9.43;;;;;;;1.57;67.71;100402.16;12214310;19;19999;-83
2023/12/03 13:59:59;;;;;;;25.45;11.00;;;;;;;1.48;67.80;100395.91;12194507;19;20481;-84
2023/12/03 14:04:26;;;;;;;27.58;11.32;;;;;;;1.49;68.03;100391.38;12220204;19;20018;-85
2023/12/03 14:08:58;;;;;;;23.40;10.15;;;;;;;1.46;68.77;100386.25;12216160;19;20109;-84
2023/12/03 14:13:06;;;;;;;23.10;10.02;;;;;;;1.41;68.71;100388.69;12215280;19;20007;-82
2023/12/03 14:17:23;;;;;;;24.27;9.88;;;;;;;1.39;68.33;100393.44;12209946;19;20096;-84
2023/12/03 14:21:28;;;;;;;24.77;9.27;;;;;;;1.38;69.03;100387.16;12195550;19;19999;-81
2023/12/03 14:25:30;;;;;;;27.57;10.97;;;;;;;1.32;68.57;100377.84;12211332;19;20015;-84
2023/12/03 14:29:34;;;;;;;29.20;10.93;;;;;;;1.30;68.79;100385.31;12185647;19;20026;-84
2023/12/03 14:33:53;;;;;;;24.27;9.40;;;;;;;1.25;68.67;100389.56;12211047;19;20478;-84
2023/12/03 14:38:26;;;;;;;21.60;9.73;;;;;;;1.21;68.90;100396.38;12219885;19;20014;-83
2023/12/03 14:47:01;;;;;;;21.40;8.85;;;;;;;1.05;69.35;100391.84;12217622;19;20007;-83
2023/12/03 14:51:03;;;;;;;23.10;10.02;;;;;;;1.00;69.66;100405.09;12200887;19;20010;-81
2023/12/03 14:55:06;;;;;;;25.83;9.18;;;;;;;0.90;70.02;100398.00;12212943;19;20042;-83
2023/12/03 14:59:10;;;;;;;25.77;9.52;;;;;;;0.82;70.65;100399.88;12221359;19;20676;-83
2023/12/03 15:03:16;;;;;;;21.45;8.13;;;;;;;0.76;71.42;100395.97;12204799;19;20493;-83
2023/12/03 15:07:18;;;;;;;24.00;9.63;;;;;;;0.66;72.48;100400.75;12224608;19;20010;-84
2023/12/03 15:11:24;;;;;;;24.83;9.75;;;;;;;0.55;73.21;100395.66;12224168;19;20015;-83
2023/12/03 15:15:32;;;;;;;21.77;9.23;;;;;;;0.44;74.07;100402.25;12205167;19;20006;-84
2023/12/03 15:19:54;;;;;;;21.38;9.68;;;;;;;0.32;74.71;100399.03;12224487;19;20013;-84
2023/12/03 15:24:14;;;;;;;22.88;10.05;;;;;;;0.18;76.00;100397.03;12207412;19;20013;-84
2023/12/03 15:28:20;;;;;;;28.73;9.38;;;;;;;0.08;76.75;100393.63;12227656;19;20038;-85
2023/12/03 15:32:34;;;;;;;19.67;9.13;;;;;;;-0.02;77.08;100397.31;12223882;19;20014;-84
2023/12/03 15:36:38;;;;;;;25.13;9.75;;;;;;;-0.12;78.28;100395.78;12203525;19;20006;-84
2023/12/03 15:40:40;;;;;;;23.75;9.88;;;;;;;-0.22;79.57;100411.34;12234122;19;20009;-85
2023/12/03 15:44:42;;;;;;;26.27;11.55;;;;;;;-0.31;80.03;100403.19;12200620;19;20014;-84
2023/12/03 15:48:44;;;;;;;35.33;14.50;;;;;;;-0.36;81.06;100405.53;12230250;19;20041;-84
2023/12/03 15:52:46;;;;;;;33.47;13.18;;;;;;;-0.44;81.68;100392.00;12224867;19;20651;-82
2023/12/03 15:56:52;;;;;;;24.35;9.68;;;;;;;-0.51;82.05;100393.63;12200068;19;20226;-82
2023/12/03 16:00:54;;;;;;;27.10;12.35;;;;;;;-0.60;83.05;100386.50;12224249;19;20614;-84
2023/12/03 16:04:57;;;;;;;31.20;11.65;;;;;;;-0.68;83.84;100395.47;12219424;19;20002;-85
2023/12/03 16:09:00;;;;;;;25.35;10.05;;;;;;;-0.76;84.72;100388.13;12214007;19;20012;-85
2023/12/03 16:13:02;;;;;;;21.25;9.38;;;;;;;-0.83;85.96;100397.06;12230663;19;20030;-81
2023/12/03 16:17:04;;;;;;;24.63;9.67;;;;;;;-0.88;86.34;100388.59;12235097;19;20002;-84
2023/12/03 16:21:20;;;;;;;25.33;10.23;;;;;;;-0.95;86.71;100393.81;12211877;19;19998;-83
2023/12/03 16:25:23;;;;;;;27.10;10.07;;;;;;;-1.02;87.65;100393.56;12224065;19;20006;-83
2023/12/03 16:33:58;;;;;;;22.45;9.88;;;;;;;-1.13;89.18;100390.28;12073083;19;20081;-85
2023/12/03 16:38:01;;;;;;;18.58;8.00;;;;;;;-1.17;89.64;100387.06;12187920;19;20010;-86
2023/12/03 16:42:04;;;;;;;21.92;9.50;;;;;;;-1.19;89.65;100380.97;12203127;19;20014;-87
2023/12/03 16:46:11;;;;;;;27.77;10.30;;;;;;;-1.21;89.79;100373.03;12192776;19;20011;-87
2023/12/03 16:50:13;;;;;;;21.17;8.77;;;;;;;-1.24;90.42;100367.09;12203560;19;20002;-87
2023/12/03 16:54:14;;;;;;;21.17;9.00;;;;;;;-1.28;90.82;100371.13;12201101;19;20142;-86
2023/12/03 16:58:16;;;;;;;21.43;6.93;;;;;;;-1.30;91.79;100373.16;12178262;19;20014;-86
2023/12/03 17:02:18;;;;;;;28.50;10.50;;;;;;;-1.23;92.36;100371.50;12202911;19;20382;-85
2023/12/03 17:06:21;;;;;;;30.95;12.40;;;;;;;-1.16;91.88;100369.81;12203986;19;20011;-86
2023/12/03 17:10:24;;;;;;;21.80;8.70;;;;;;;-1.10;91.92;100379.16;12177945;19;20405;-86
2023/12/03 17:14:27;;;;;;;22.42;8.93;;;;;;;-1.05;91.70;100374.97;12199737;19;20010;-86
2023/12/03 17:18:35;;;;;;;24.60;9.52;;;;;;;-1.03;92.15;100378.38;12177707;19;20022;-87
2023/12/03 17:22:40;;;;;;;21.85;9.82;;;;;;;-0.97;92.78;100372.31;12194689;19;20006;-85
2023/12/03 17:26:42;;;;;;;21.52;9.35;;;;;;;-0.94;93.36;100379.25;12202443;19;20018;-87
2023/12/03 17:30:47;;;;;;;24.07;9.17;;;;;;;-0.93;93.39;100375.53;12183904;19;20473;-85
2023/12/03 17:34:49;;;;;;;22.77;9.85;;;;;;;-0.96;93.30;100370.44;12197684;19;20002;-84
2023/12/03 17:38:51;;;;;;;20.50;9.27;;;;;;;-1.03;95.01;100364.84;12184462;19;20011;-85
2023/12/03 17:42:53;;;;;;;25.77;9.63;;;;;;;-1.05;95.02;100363.31;12162252;19;20015;-86
2023/12/03 17:46:56;;;;;;;19.83;8.00;;;;;;;-1.12;94.67;100355.00;12190171;19;20719;-86
2023/12/03 17:50:58;;;;;;;19.27;8.77;;;;;;;-1.19;95.53;100359.34;12189744;19;19999;-86
2023/12/03 17:55:03;;;;;;;23.58;8.27;;;;;;;-1.24;95.16;100351.72;12165314;19;20450;-85
2023/12/03 17:59:06;;;;;;;18.55;8.23;;;;;;;-1.27;95.42;100354.75;12186947;19;20038;-86
2023/12/03 18:03:10;;;;;;;19.58;8.73;;;;;;;-1.32;95.91;100348.13;12187602;19;20074;-87
2023/12/03 18:07:18;;;;;;;21.83;9.25;;;;;;;-1.38;96.56;100342.34;12176401;19;20798;-86
2023/12/03 18:11:20;;;;;;;15.77;7.60;;;;;;;-1.41;96.53;100339.94;12211921;19;20013;-84
2023/12/03 18:15:21;;;;;;;24.30;8.57;;;;;;;-1.48;96.79;100344.31;12214134;19;20014;-86
2023/12/03 18:19:23;;;;;;;28.17;9.97;;;;;;;-1.49;96.80;100339.88;12194157;19;20070;-86
2023/12/03 18:23:27;;;;;;;25.13;9.87;;;;;;;-1.51;96.63;100331.09;12213327;19;20986;-86
2023/12/03 18:27:29;;;;;;;24.08;8.43;;;;;;;-1.57;96.41;100331.75;12196364;19;20026;-85
2023/12/03 18:31:32;;;;;;;21.20;8.73;;;;;;;-1.63;96.75;100332.38;12227093;19;20084;-82
2023/12/03 18:35:35;;;;;;;18.35;7.72;;;;;;;-1.65;96.93;100345.19;12235689;19;20010;-84
2023/12/03 18:39:37;;;;;;;20.40;8.60;;;;;;;-1.67;97.51;100339.94;12215334;19;20343;-86
2023/12/03 18:43:39;;;;;;;21.95;8.82;;;;;;;-1.69;97.22;100331.16;12219617;19;20728;-86
2023/12/03 18:47:41;;;;;;;23.50;8.63;;;;;;;-1.72;97.04;100327.94;12225861;19;20019;-86
2023/12/03 18:51:44;;;;;;;22.10;8.63;;;;;;;-1.78;97.29;100326.69;12197385;19;20023;-85
2023/12/03 18:55:50;;;;;;;20.90;9.37;;;;;;;-1.78;97.53;100320.47;12217104;19;20011;-84
2023/12/03 18:59:54;;;;;;;19.17;7.97;;;;;;;-1.80;98.36;100319.75;12213261;19;20038;-85
2023/12/03 19:03:57;;;;;;;18.65;7.95;;;;;;;-1.83;98.58;100319.06;12194751;19;20030;-86
2023/12/03 19:08:00;;;;;;;20.90;7.80;;;;;;;-1.87;98.62;100309.59;12220809;19;20057;-86
2023/12/03 19:12:08;;;;;;;24.70;9.63;;;;;;;-1.88;98.94;100313.28;12217036;19;20013;-85
2023/12/03 19:16:11;;;;;;;21.90;8.52;;;;;;;-1.91;98.99;100308.19;12197492;19;20126;-85
2023/12/03 19:20:16;;;;;;;23.35;8.38;;;;;;;-1.91;99.80;100307.34;12217564;19;20029;-85
2023/12/03 19:24:22;;;;;;;16.92;8.18;;;;;;;-1.90;99.49;100301.78;12202051;19;20006;-83
2023/12/03 19:28:24;;;;;;;21.42;8.48;;;;;;;-1.91;100.00;100286.56;12190438;19;20030;-83
2023/12/03 19:32:29;;;;;;;18.83;7.57;;;;;;;-1.89;100.00;100276.47;12204530;19;20002;-82
2023/12/03 19:36:31;;;;;;;16.10;6.50;;;;;;;-1.87;100.00;100269.06;12184218;19;20013;-84
2023/12/03 19:40:40;;;;;;;21.38;8.38;;;;;;;-1.84;99.75;100260.66;12198110;19;20023;-84
2023/12/03 19:44:43;;;;;;;22.92;7.85;;;;;;;-1.85;99.91;100264.31;12196488;19;20441;-86
2023/12/03 19:48:46;;;;;;;21.35;9.13;;;;;;;-1.80;100.00;100258.47;12178759;19;20023;-84
2023/12/03 19:52:48;;;;;;;21.15;8.93;;;;;;;-1.76;100.00;100251.72;12197836;19;20010;-85
2023/12/03 19:56:50;;;;;;;19.02;8.40;;;;;;;-1.74;100.00;100240.78;12199449;19;20011;-85
2023/12/03 20:00:52;;;;;;;18.17;7.83;;;;;;;-1.73;100.00;100226.25;12173235;19;20018;-84
2023/12/03 20:04:55;;;;;;;20.13;8.32;;;;;;;-1.70;100.00;100223.22;12196782;19;20251;-86
2023/12/03 20:08:59;;;;;;;26.85;9.50;;;;;;;-1.72;100.00;100223.41;12192957;19;20014;-84
2023/12/03 20:13:02;;;;;;;22.65;8.80;;;;;;;-1.74;100.00;100211.91;12174474;19;20113;-86