Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:03;;;;;;;3.10;2.25;;;;;;;;;;5032152;28;20049;-78
2023/08/01 00:03:32;;;;;;;3.20;2.28;;;;;;;;;;5031487;28;20521;-78
2023/08/01 00:05:59;;;;;;;2.35;2.13;;;;;;;;;;5031162;28;20129;-78
2023/08/01 00:08:27;;;;;;;6.03;2.40;;;;;;;;;;5014568;28;20492;-78
2023/08/01 00:10:54;;;;;;;2.00;1.90;;;;;;;;;;5032302;28;20052;-78
2023/08/01 00:13:21;;;;;;;3.05;2.20;;;;;;;;;;5032848;28;20203;-78
2023/08/01 00:15:49;;;;;;;4.15;2.33;;;;;;;;;;5032801;28;20057;-78
2023/08/01 00:18:33;;;;;;;2.20;2.10;;;;;;;;;;5032477;28;20049;-77
2023/08/01 00:21:01;;;;;;;2.38;2.17;;;;;;;;;;5032137;28;20515;-78
2023/08/01 00:23:28;;;;;;;2.30;2.10;;;;;;;;;;5031890;28;20053;-78
2023/08/01 00:25:55;;;;;;;2.58;2.38;;;;;;;;;;5032776;28;20400;-78
2023/08/01 00:28:23;;;;;;;2.67;1.95;;;;;;;;;;5032418;28;20372;-78
2023/08/01 00:30:50;;;;;;;3.88;2.55;;;;;;;;;;5014853;28;20049;-78
2023/08/01 00:33:18;;;;;;;3.65;2.63;;;;;;;;;;5014835;28;20504;-78
2023/08/01 00:35:53;;;;;;;4.63;2.50;;;;;;;;;;5014761;28;20140;-79
2023/08/01 00:38:21;;;;;;;4.47;2.30;;;;;;;;;;5032657;28;20049;-78
2023/08/01 00:40:50;;;;;;;2.70;2.50;;;;;;;;;;5014913;28;20054;-78
2023/08/01 00:43:17;;;;;;;2.97;2.28;;;;;;;;;;5014460;28;20530;-78
2023/08/01 00:45:46;;;;;;;2.78;2.58;;;;;;;;;;5016240;28;20095;-78
2023/08/01 00:48:13;;;;;;;4.43;2.58;;;;;;;;;;5023847;28;20511;-78
2023/08/01 00:50:41;;;;;;;3.35;2.40;;;;;;;;;;5030992;28;20491;-78
2023/08/01 00:53:08;;;;;;;2.60;2.45;;;;;;;;;;5013175;28;20171;-78
2023/08/01 00:55:37;;;;;;;2.67;2.47;;;;;;;;;;5013065;28;20053;-78
2023/08/01 00:58:04;;;;;;;3.15;2.55;;;;;;;;;;5014223;28;20107;-78
2023/08/01 01:00:32;;;;;;;3.83;2.35;;;;;;;;;;5031483;28;20109;-78
2023/08/01 01:03:01;;;;;;;3.95;2.55;;;;;;;;;;5013019;28;20077;-78
2023/08/01 01:05:32;;;;;;;2.97;2.55;;;;;;;;;;5029259;28;20049;-78
2023/08/01 01:07:59;;;;;;;2.83;2.60;;;;;;;;;;5012280;28;20045;-78
2023/08/01 01:10:27;;;;;;;3.78;2.70;;;;;;;;;;5012685;28;20419;-78
2023/08/01 01:12:55;;;;;;;2.40;2.20;;;;;;;;;;5030714;28;20046;-78
2023/08/01 01:15:22;;;;;;;5.80;2.60;;;;;;;;;;5013046;28;20056;-78
2023/08/01 01:17:50;;;;;;;2.85;2.67;;;;;;;;;;5033124;28;20435;-78
2023/08/01 01:20:20;;;;;;;2.97;2.70;;;;;;;;;;5030974;28;20042;-78
2023/08/01 01:22:47;;;;;;;4.43;2.58;;;;;;;;;;5031157;28;20056;-78
2023/08/01 01:25:15;;;;;;;3.00;2.40;;;;;;;;;;5030931;28;20053;-78
2023/08/01 01:27:45;;;;;;;2.92;2.60;;;;;;;;;;5030732;28;20483;-78
2023/08/01 01:30:13;;;;;;;4.90;2.40;;;;;;;;;;5030062;28;20091;-79
2023/08/01 01:32:40;;;;;;;2.72;2.45;;;;;;;;;;5012677;28;20155;-78
2023/08/01 01:35:08;;;;;;;4.05;2.70;;;;;;;;;;5030011;28;20060;-78
2023/08/01 01:37:35;;;;;;;3.53;2.90;;;;;;;;;;5012492;28;20061;-78
2023/08/01 01:40:03;;;;;;;2.88;2.40;;;;;;;;;;5029417;28;20049;-78
2023/08/01 01:42:30;;;;;;;2.88;2.67;;;;;;;;;;5030627;28;20068;-78
2023/08/01 01:44:57;;;;;;;3.63;2.55;;;;;;;;;;5030857;28;20511;-78
2023/08/01 01:47:25;;;;;;;2.72;2.53;;;;;;;;;;5012761;28;20045;-78
2023/08/01 01:49:53;;;;;;;6.88;2.80;;;;;;;;;;5030731;28;20045;-78
2023/08/01 01:52:20;;;;;;;2.75;2.55;;;;;;;;;;5031172;28;20398;-78
2023/08/01 01:54:48;;;;;;;3.08;2.58;;;;;;;;;;5013253;28;20126;-78
2023/08/01 01:57:15;;;;;;;2.95;2.60;;;;;;;;;;5012543;28;20462;-78
2023/08/01 01:59:43;;;;;;;2.85;2.30;;;;;;;;;;5013559;28;20067;-78
2023/08/01 02:02:10;;;;;;;2.55;2.33;;;;;;;;;;5013603;28;20050;-78
2023/08/01 02:04:37;;;;;;;3.08;2.60;;;;;;;;;;5004444;28;20037;-78
2023/08/01 02:07:05;;;;;;;3.42;2.30;;;;;;;;;;5012221;28;20562;-78
2023/08/01 02:09:32;;;;;;;2.97;2.67;;;;;;;;;;5012046;28;20458;-78
2023/08/01 02:12:00;;;;;;;4.97;2.45;;;;;;;;;;5030368;28;20567;-78
2023/08/01 02:14:27;;;;;;;2.53;2.40;;;;;;;;;;5011962;28;20552;-78
2023/08/01 02:16:55;;;;;;;2.70;2.42;;;;;;;;;;5011404;28;20045;-78
2023/08/01 02:19:22;;;;;;;3.20;2.60;;;;;;;;;;5011147;28;20053;-78
2023/08/01 02:21:49;;;;;;;3.05;2.50;;;;;;;;;;5011633;28;20411;-78
2023/08/01 02:24:17;;;;;;;4.63;2.30;;;;;;;;;;5011465;28;20056;-78
2023/08/01 02:26:45;;;;;;;4.10;2.47;;;;;;;;;;5011271;28;20049;-78
2023/08/01 02:29:12;;;;;;;2.60;2.35;;;;;;;;;;5029272;28;20065;-78
2023/08/01 02:31:40;;;;;;;3.17;2.20;;;;;;;;;;5021081;28;20077;-78
2023/08/01 02:34:08;;;;;;;2.67;2.45;;;;;;;;;;5011715;28;20049;-78
2023/08/01 02:36:35;;;;;;;2.60;2.40;;;;;;;;;;5029191;28;20300;-78
2023/08/01 02:39:03;;;;;;;2.42;2.33;;;;;;;;;;5026870;28;20065;-78
2023/08/01 02:41:30;;;;;;;3.88;2.80;;;;;;;;;;5011987;28;20118;-78
2023/08/01 02:43:58;;;;;;;2.40;2.25;;;;;;;;;;5011063;28;20045;-78
2023/08/01 02:46:27;;;;;;;3.90;2.72;;;;;;;;;;5031150;28;20693;-78
2023/08/01 02:48:55;;;;;;;2.55;2.35;;;;;;;;;;5031649;28;20124;-78
2023/08/01 02:51:22;;;;;;;4.00;2.78;;;;;;;;;;5029589;28;20098;-78
2023/08/01 02:53:50;;;;;;;2.85;2.53;;;;;;;;;;5012944;28;20100;-78
2023/08/01 02:56:17;;;;;;;2.70;2.50;;;;;;;;;;5029085;28;20045;-78
2023/08/01 02:58:45;;;;;;;2.72;2.53;;;;;;;;;;5010605;28;20049;-78
2023/08/01 03:01:13;;;;;;;3.63;2.40;;;;;;;;;;5006711;28;20061;-78
2023/08/01 03:03:41;;;;;;;4.07;2.60;;;;;;;;;;5010978;28;20053;-78
2023/08/01 03:06:09;;;;;;;2.97;2.50;;;;;;;;;;5028869;28;20056;-78
2023/08/01 03:08:36;;;;;;;2.42;2.22;;;;;;;;;;5028549;28;20041;-78
2023/08/01 03:11:03;;;;;;;2.58;2.42;;;;;;;;;;5011038;28;20103;-78
2023/08/01 03:13:31;;;;;;;3.92;2.30;;;;;;;;;;5028506;28;20061;-79
2023/08/01 03:15:58;;;;;;;2.60;2.40;;;;;;;;;;5029618;28;20179;-78
2023/08/01 03:18:26;;;;;;;2.67;2.47;;;;;;;;;;5027526;28;20419;-78
2023/08/01 03:20:53;;;;;;;2.50;2.30;;;;;;;;;;5028570;28;20049;-78
2023/08/01 03:23:21;;;;;;;2.85;2.50;;;;;;;;;;5028322;28;20073;-78
2023/08/01 03:25:48;;;;;;;4.47;2.55;;;;;;;;;;5026147;28;20037;-78
2023/08/01 03:28:16;;;;;;;2.92;2.67;;;;;;;;;;5027188;28;20362;-78
2023/08/01 03:30:43;;;;;;;3.22;2.90;;;;;;;;;;5010176;28;20496;-78
2023/08/01 03:33:11;;;;;;;3.10;2.78;;;;;;;;;;5010249;28;20049;-78
2023/08/01 03:35:38;;;;;;;2.70;2.50;;;;;;;;;;5027705;28;20057;-78
2023/08/01 03:38:05;;;;;;;2.90;2.30;;;;;;;;;;5009590;28;20435;-78
2023/08/01 03:40:33;;;;;;;2.70;2.50;;;;;;;;;;5027692;28;20073;-78
2023/08/01 03:43:01;;;;;;;2.30;2.15;;;;;;;;;;5009965;28;20137;-78
2023/08/01 03:45:29;;;;;;;2.55;2.40;;;;;;;;;;5010160;28;20065;-78
2023/08/01 03:47:56;;;;;;;5.00;2.47;;;;;;;;;;5027923;28;20046;-78
2023/08/01 03:50:24;;;;;;;2.58;2.38;;;;;;;;;;5010493;28;20052;-78
2023/08/01 03:52:51;;;;;;;4.20;2.50;;;;;;;;;;5027796;28;20392;-78
2023/08/01 03:55:19;;;;;;;2.00;1.90;;;;;;;;;;5010182;28;20057;-78
2023/08/01 03:57:46;;;;;;;3.03;2.70;;;;;;;;;;5027328;28;20053;-78
2023/08/01 04:00:13;;;;;;;3.70;2.50;;;;;;;;;;5009409;28;20124;-78
2023/08/01 04:02:41;;;;;;;3.03;2.45;;;;;;;;;;5027642;28;20494;-78
2023/08/01 04:05:12;;;;;;;2.85;2.67;;;;;;;;;;5009881;28;20050;-78
2023/08/01 04:07:39;;;;;;;2.88;2.53;;;;;;;;;;5027522;28;20060;-78
2023/08/01 04:10:07;;;;;;;4.18;2.90;;;;;;;;;;5009906;28;20049;-78
2023/08/01 04:12:35;;;;;;;3.42;2.92;;;;;;;;;;5027676;28;20458;-78
2023/08/01 04:15:02;;;;;;;3.20;3.00;;;;;;;;;;5028093;28;20037;-78
2023/08/01 04:17:30;;;;;;;3.15;2.95;;;;;;;;;;5027491;28;20048;-79
2023/08/01 04:19:57;;;;;;;4.20;2.78;;;;;;;;;;5027886;28;20064;-78
2023/08/01 04:22:25;;;;;;;2.80;2.58;;;;;;;;;;5030202;28;20123;-78
2023/08/01 04:24:53;;;;;;;4.05;2.70;;;;;;;;;;5029373;28;20065;-78
2023/08/01 04:27:20;;;;;;;3.08;2.75;;;;;;;;;;5028914;28;20112;-78
2023/08/01 04:29:48;;;;;;;3.35;2.58;;;;;;;;;;5028213;28;20045;-79
2023/08/01 04:32:15;;;;;;;3.10;2.90;;;;;;;;;;5029205;28;20104;-78
2023/08/01 04:34:43;;;;;;;3.30;2.60;;;;;;;;;;5027899;28;20423;-78
2023/08/01 04:37:11;;;;;;;3.75;2.58;;;;;;;;;;5027373;28;20136;-78
2023/08/01 04:39:38;;;;;;;2.90;2.70;;;;;;;;;;5029392;28;20058;-75
2023/08/01 04:42:06;;;;;;;4.18;2.70;;;;;;;;;;5031754;28;20061;-78
2023/08/01 04:44:34;;;;;;;3.80;2.90;;;;;;;;;;5031917;28;20125;-78
2023/08/01 04:47:01;;;;;;;2.83;2.63;;;;;;;;;;5031120;28;20109;-78
2023/08/01 04:49:28;;;;;;;3.65;2.70;;;;;;;;;;5013655;28;20057;-78
2023/08/01 04:51:56;;;;;;;2.70;2.50;;;;;;;;;;5031350;28;20528;-78
2023/08/01 04:54:23;;;;;;;3.00;2.70;;;;;;;;;;5032056;28;20046;-78
2023/08/01 04:56:51;;;;;;;2.65;2.50;;;;;;;;;;5023143;28;20077;-78
2023/08/01 04:59:18;;;;;;;4.53;2.53;;;;;;;;;;5030780;28;20057;-78
2023/08/01 05:01:45;;;;;;;2.70;2.50;;;;;;;;;;5030348;28;20042;-78
2023/08/01 05:04:13;;;;;;;3.85;2.33;;;;;;;;;;5031444;28;20423;-78
2023/08/01 05:06:40;;;;;;;2.88;2.60;;;;;;;;;;5030790;28;20069;-78
2023/08/01 05:09:08;;;;;;;3.13;2.50;;;;;;;;;;5030885;28;20057;-78
2023/08/01 05:11:36;;;;;;;2.70;2.50;;;;;;;;;;5013308;28;20128;-78
2023/08/01 05:14:03;;;;;;;4.38;3.28;;;;;;;;;;5030281;28;20114;-78
2023/08/01 05:16:31;;;;;;;4.43;2.72;;;;;;;;;;5029639;28;20053;-77
2023/08/01 05:18:58;;;;;;;3.33;2.90;;;;;;;;;;5031136;28;20053;-77
2023/08/01 05:21:26;;;;;;;3.03;2.83;;;;;;;;;;5031173;28;20072;-77
2023/08/01 05:23:53;;;;;;;3.30;3.00;;;;;;;;;;5023336;28;20050;-77
2023/08/01 05:26:20;;;;;;;4.60;3.10;;;;;;;;;;5031564;28;20057;-77
2023/08/01 05:28:48;;;;;;;2.50;2.30;;;;;;;;;;5030222;28;20522;-77
2023/08/01 05:31:15;;;;;;;2.90;2.70;;;;;;;;;;5030307;28;20057;-78
2023/08/01 05:33:43;;;;;;;4.15;3.00;;;;;;;;;;5030333;28;20517;-78
2023/08/01 05:36:11;;;;;;;2.70;2.50;;;;;;;;;;5030239;28;20053;-78
2023/08/01 05:38:38;;;;;;;6.07;2.85;;;;;;;;;;5029331;28;20081;-78
2023/08/01 05:41:06;;;;;;;3.95;2.92;;;;;;;;;;5011759;28;20127;-77
2023/08/01 05:43:33;;;;;;;3.30;2.55;;;;;;;;;;5029917;28;20128;-78
2023/08/01 05:46:01;;;;;;;2.60;2.42;;;;;;;;;;5030485;28;20443;-77
2023/08/01 05:48:28;;;;;;;2.83;2.55;;;;;;;;;;5029839;28;20125;-78
2023/08/01 05:50:55;;;;;;;3.83;3.10;;;;;;;;;;5011331;28;20046;-78
2023/08/01 05:53:23;;;;;;;4.82;3.40;;;;;;;;;;5030495;28;20052;-78
2023/08/01 05:55:50;;;;;;;3.17;2.88;;;;;;;;;;5029288;28;20695;-78
2023/08/01 05:58:18;;;;;;;4.35;2.88;;;;;;;;;;5029217;28;20049;-78
2023/08/01 06:00:45;;;;;;;3.00;2.78;;;;;;;;;;5028535;28;20073;-78
2023/08/01 06:03:13;;;;;;;3.28;3.00;;;;;;;;;;5029760;28;20053;-77
2023/08/01 06:05:40;;;;;;;4.53;3.22;;;;;;;;;;5029491;28;20297;-77
2023/08/01 06:08:08;;;;;;;4.53;2.58;;;;;;;;;;5029794;28;20049;-78
2023/08/01 06:10:36;;;;;;;3.45;3.08;;;;;;;;;;5029180;28;20049;-78
2023/08/01 06:13:04;;;;;;;4.60;3.17;;;;;;;;;;5029614;28;20041;-78
2023/08/01 06:15:31;;;;;;;4.88;3.00;;;;;;;;;;5029258;28;20123;-78
2023/08/01 06:17:59;;;;;;;3.20;2.90;;;;;;;;;;5020094;28;20056;-77
2023/08/01 06:20:26;;;;;;;5.53;2.95;;;;;;;;;;5028225;28;20049;-77
2023/08/01 06:22:53;;;;;;;4.97;3.08;;;;;;;;;;5028468;28;20547;-77
2023/08/01 06:25:21;;;;;;;3.67;3.00;;;;;;;;;;5028574;28;20048;-77
2023/08/01 06:27:48;;;;;;;3.38;3.03;;;;;;;;;;5025214;28;20330;-78
2023/08/01 06:30:19;;;;;;;3.42;3.13;;;;;;;;;;5016017;28;20116;-77
2023/08/01 06:32:47;;;;;;;3.92;3.28;;;;;;;;;;5009277;28;20507;-78
2023/08/01 06:35:15;;;;;;;6.07;3.28;;;;;;;;;;5012855;28;20057;-78
2023/08/01 06:37:43;;;;;;;3.53;3.30;;;;;;;;;;5029946;28;20056;-78
2023/08/01 06:40:10;;;;;;;4.63;3.20;;;;;;;;;;5031742;28;20512;-79
2023/08/01 06:42:38;;;;;;;3.50;3.20;;;;;;;;;;5031242;28;20057;-79
2023/08/01 06:45:05;;;;;;;3.55;3.25;;;;;;;;;;5030792;28;20056;-79
2023/08/01 06:47:33;;;;;;;3.40;3.15;;;;;;;;;;5029283;28;20077;-78
2023/08/01 06:50:00;;;;;;;3.65;3.28;;;;;;;;;;5011734;28;20045;-78
2023/08/01 06:52:28;;;;;;;3.13;2.88;;;;;;;;;;5029550;28;20060;-77
2023/08/01 06:54:55;;;;;;;4.00;3.55;;;;;;;;;;5028550;28;20530;-79
2023/08/01 06:57:23;;;;;;;3.60;3.30;;;;;;;;;;5030385;28;20049;-78
2023/08/01 06:59:50;;;;;;;4.32;3.58;;;;;;;;;;5027911;28;20061;-79
2023/08/01 07:02:17;;;;;;;3.40;3.15;;;;;;;;;;5029937;28;20053;-79
2023/08/01 07:04:45;;;;;;;4.13;2.85;;;;;;;;;;5031392;28;20049;-78
2023/08/01 07:07:12;;;;;;;3.97;3.50;;;;;;;;;;5012318;28;20108;-78
2023/08/01 07:09:40;;;;;;;3.67;3.38;;;;;;;;;;5029530;28;20049;-79
2023/08/01 07:12:07;;;;;;;4.32;3.50;;;;;;;;;;5028487;28;20049;-78
2023/08/01 07:14:35;;;;;;;5.18;3.88;;;;;;;;;;5011351;28;20045;-78
2023/08/01 07:17:02;;;;;;;5.90;3.65;;;;;;;;;;5019622;28;20241;-78
2023/08/01 07:19:29;;;;;;;3.60;3.30;;;;;;;;;;5026819;28;20229;-79
2023/08/01 07:21:57;;;;;;;10.18;4.15;;;;;;;;;;5027496;28;20408;-78
2023/08/01 07:24:26;;;;;;;5.45;4.13;;;;;;;;;;5026876;28;20061;-78
2023/08/01 07:26:55;;;;;;;4.80;3.70;;;;;;;;;;5026074;28;20163;-79
2023/08/01 07:29:23;;;;;;;4.63;4.13;;;;;;;;;;5007446;28;20825;-78
2023/08/01 07:31:50;;;;;;;3.75;3.40;;;;;;;;;;5023900;28;20151;-78
2023/08/01 07:34:18;;;;;;;4.72;4.00;;;;;;;;;;5024462;28;20050;-78
2023/08/01 07:36:48;;;;;;;5.88;3.53;;;;;;;;;;5025368;28;20056;-78
2023/08/01 07:39:16;;;;;;;3.55;3.33;;;;;;;;;;5020673;28;20138;-78
2023/08/01 07:41:43;;;;;;;6.50;3.92;;;;;;;;;;5024596;28;20551;-77
2023/08/01 07:44:11;;;;;;;4.05;3.75;;;;;;;;;;5025436;28;20057;-78
2023/08/01 07:46:38;;;;;;;5.40;3.90;;;;;;;;;;5024425;28;20066;-79
2023/08/01 07:49:06;;;;;;;7.53;3.95;;;;;;;;;;5025322;28;20141;-79
2023/08/01 07:51:34;;;;;;;17.33;3.72;;;;;;;;;;5008510;28;20133;-79
2023/08/01 07:54:01;;;;;;;7.22;4.10;;;;;;;;;;5023859;28;20041;-79
2023/08/01 07:56:29;;;;;;;5.93;4.30;;;;;;;;;;5003449;28;20057;-79
2023/08/01 07:58:56;;;;;;;6.15;3.97;;;;;;;;;;5021205;28;20038;-78
2023/08/01 08:01:24;;;;;;;4.38;3.70;;;;;;;;;;5022007;28;20143;-78
2023/08/01 08:03:51;;;;;;;5.57;3.85;;;;;;;;;;5013412;28;20065;-79
2023/08/01 08:06:21;;;;;;;3.72;3.42;;;;;;;;;;5024807;28;20092;-79
2023/08/01 08:08:48;;;;;;;3.33;3.03;;;;;;;;;;5024363;28;20775;-79
2023/08/01 08:11:16;;;;;;;6.25;3.70;;;;;;;;;;5024359;28;20132;-78
2023/08/01 08:13:43;;;;;;;4.20;3.40;;;;;;;;;;5020489;28;20052;-78
2023/08/01 08:16:11;;;;;;;3.95;3.58;;;;;;;;;;5025721;28;20058;-78
2023/08/01 08:18:38;;;;;;;5.28;3.70;;;;;;;;;;5027224;28;20049;-78
2023/08/01 08:21:06;;;;;;;5.95;3.60;;;;;;;;;;5025566;28;20041;-79
2023/08/01 08:23:33;;;;;;;6.72;3.70;;;;;;;;;;5027185;28;20065;-78
2023/08/01 08:26:01;;;;;;;2.90;2.70;;;;;;;;;;5026424;28;20490;-78
2023/08/01 08:28:29;;;;;;;3.42;3.00;;;;;;;;;;5030420;28;20514;-78
2023/08/01 08:30:57;;;;;;;5.05;3.22;;;;;;;;;;5028748;28;20041;-78
2023/08/01 08:33:25;;;;;;;3.40;3.20;;;;;;;;;;5027868;28;20103;-79
2023/08/01 08:35:52;;;;;;;3.33;3.03;;;;;;;;;;5028213;28;20041;-79
2023/08/01 08:38:20;;;;;;;5.63;3.85;;;;;;;;;;5027941;28;20058;-78
2023/08/01 08:41:04;;;;;;;4.13;3.60;;;;;;;;;;5034968;28;20045;-79
2023/08/01 08:43:32;;;;;;;3.78;3.47;;;;;;;;;;5031967;28;20079;-79
2023/08/01 08:46:00;;;;;;;3.45;3.15;;;;;;;;;;5024641;28;20054;-79
2023/08/01 08:48:28;;;;;;;4.20;3.58;;;;;;;;;;5031092;28;20085;-79
2023/08/01 08:51:00;;;;;;;4.70;3.30;;;;;;;;;;5030656;28;20060;-77
2023/08/01 08:53:28;;;;;;;3.13;2.90;;;;;;;;;;5030194;28;20418;-78
2023/08/01 08:55:55;;;;;;;5.78;3.35;;;;;;;;;;5035710;28;20067;-78
2023/08/01 08:58:23;;;;;;;4.20;3.13;;;;;;;;;;5019360;28;20049;-78
2023/08/01 09:00:51;;;;;;;3.40;3.10;;;;;;;;;;5034279;28;20054;-79
2023/08/01 09:03:19;;;;;;;3.42;3.08;;;;;;;;;;5037695;28;20072;-79
2023/08/01 09:05:53;;;;;;;3.78;3.00;;;;;;;;;;5035972;28;20045;-79
2023/08/01 09:08:21;;;;;;;3.85;3.40;;;;;;;;;;5037014;28;20048;-79
2023/08/01 09:10:49;;;;;;;2.88;2.67;;;;;;;;;;5034023;28;20071;-78
2023/08/01 09:13:16;;;;;;;3.38;2.75;;;;;;;;;;5037218;28;20054;-78
2023/08/01 09:15:43;;;;;;;2.95;2.75;;;;;;;;;;5030937;28;20064;-78
2023/08/01 09:18:11;;;;;;;4.88;2.90;;;;;;;;;;5016911;28;20095;-77
2023/08/01 09:20:45;;;;;;;3.38;3.08;;;;;;;;;;5023645;28;20511;-76
2023/08/01 09:23:13;;;;;;;3.38;2.90;;;;;;;;;;5016139;28;20057;-76
2023/08/01 09:25:41;;;;;;;3.40;2.80;;;;;;;;;;5021387;28;20057;-77
2023/08/01 09:28:22;;;;;;;3.08;2.88;;;;;;;;;;5023110;28;20048;-78
2023/08/01 09:30:51;;;;;;;2.63;2.42;;;;;;;;;;5025129;28;20051;-77
2023/08/01 09:33:19;;;;;;;3.60;3.25;;;;;;;;;;5026421;28;20773;-77
2023/08/01 09:35:46;;;;;;;5.28;3.30;;;;;;;;;;5026592;28;20111;-78
2023/08/01 09:38:15;;;;;;;3.05;2.78;;;;;;;;;;5028235;28;20050;-77
2023/08/01 09:40:46;;;;;;;4.13;2.90;;;;;;;;;;5028163;28;20815;-78
2023/08/01 09:43:14;;;;;;;2.90;2.70;;;;;;;;;;5028022;28;20054;-78
2023/08/01 09:45:51;;;;;;;3.17;2.90;;;;;;;;;;5029189;28;20045;-78
2023/08/01 09:48:23;;;;;;;3.17;2.88;;;;;;;;;;5021690;28;20099;-77
2023/08/01 09:50:51;;;;;;;3.20;2.90;;;;;;;;;;5028472;28;20123;-77
2023/08/01 09:53:18;;;;;;;2.75;2.55;;;;;;;;;;5030179;28;20511;-78
2023/08/01 09:55:46;;;;;;;2.65;2.45;;;;;;;;;;5028620;28;20430;-77
2023/08/01 09:58:14;;;;;;;4.47;2.83;;;;;;;;;;5010729;28;20084;-78
2023/08/01 10:00:43;;;;;;;3.85;2.60;;;;;;;;;;5010851;28;20092;-78
2023/08/01 10:03:11;;;;;;;2.60;2.33;;;;;;;;;;5017416;28;20071;-78
2023/08/01 10:05:39;;;;;;;4.32;2.88;;;;;;;;;;5034913;28;20060;-78
2023/08/01 10:08:07;;;;;;;2.85;2.65;;;;;;;;;;5034721;28;20049;-79
2023/08/01 10:10:35;;;;;;;3.30;2.67;;;;;;;;;;5036140;28;20416;-79
2023/08/01 10:13:02;;;;;;;2.53;2.33;;;;;;;;;;5018306;28;20053;-78
2023/08/01 10:15:30;;;;;;;3.17;2.80;;;;;;;;;;5037220;28;20335;-79
2023/08/01 10:17:57;;;;;;;3.63;2.47;;;;;;;;;;5035306;28;20045;-79
2023/08/01 10:20:26;;;;;;;3.08;2.78;;;;;;;;;;5017168;28;20131;-79
2023/08/01 10:22:54;;;;;;;2.63;2.42;;;;;;;;;;5015530;28;20064;-79
2023/08/01 10:25:22;;;;;;;2.72;2.53;;;;;;;;;;5017260;28;20067;-79
2023/08/01 10:28:03;;;;;;;2.72;2.28;;;;;;;;;;5035954;28;20048;-78
2023/08/01 10:30:30;;;;;;;2.92;2.65;;;;;;;;;;5028572;28;20393;-79
2023/08/01 10:32:59;;;;;;;3.58;2.70;;;;;;;;;;5011112;28;20049;-79
2023/08/01 10:35:37;;;;;;;3.42;2.45;;;;;;;;;;5027216;28;20049;-79
2023/08/01 10:38:07;;;;;;;4.03;2.60;;;;;;;;;;5017123;28;20466;-79
2023/08/01 10:40:36;;;;;;;2.53;2.38;;;;;;;;;;5023819;28;20052;-79
2023/08/01 10:43:05;;;;;;;2.70;2.50;;;;;;;;;;5019268;28;20057;-79
2023/08/01 10:45:32;;;;;;;2.70;2.50;;;;;;;;;;5006407;28;20135;-78
2023/08/01 10:48:07;;;;;;;4.25;2.38;;;;;;;;;;5027989;28;20046;-79
2023/08/01 10:50:35;;;;;;;3.03;2.60;;;;;;;;;;5008197;28;20140;-78
2023/08/01 10:53:03;;;;;;;2.80;2.58;;;;;;;;;;5022323;28;20401;-78
2023/08/01 10:55:44;;;;;;;2.53;2.33;;;;;;;;;;5025357;28;20041;-78
2023/08/01 10:58:12;;;;;;;3.33;2.40;;;;;;;;;;5026600;28;20536;-78
2023/08/01 11:00:39;;;;;;;2.58;2.38;;;;;;;;;;5028180;28;20053;-78
2023/08/01 11:03:07;;;;;;;4.63;2.67;;;;;;;;;;5025845;28;20299;-78
2023/08/01 11:05:34;;;;;;;3.20;2.47;;;;;;;;;;5027233;28;20053;-79
2023/08/01 11:08:03;;;;;;;2.60;2.40;;;;;;;;;;5025366;28;20053;-78
2023/08/01 11:10:32;;;;;;;3.50;2.80;;;;;;;;;;5007380;28;20046;-78
2023/08/01 11:13:05;;;;;;;3.97;2.65;;;;;;;;;;5025084;28;20042;-79
2023/08/01 11:15:56;;;;;;;2.75;2.60;;;;;;;;;;5004795;28;20055;-78
2023/08/01 11:18:23;;;;;;;2.80;2.60;;;;;;;;;;4992845;28;20230;-78
2023/08/01 11:20:51;;;;;;;3.30;2.60;;;;;;;;;;5023094;28;20037;-79
2023/08/01 11:23:18;;;;;;;2.90;2.70;;;;;;;;;;5026208;28;20061;-79
2023/08/01 11:25:51;;;;;;;6.68;2.50;;;;;;;;;;5020506;28;20502;-79
2023/08/01 11:28:38;;;;;;;2.67;2.47;;;;;;;;;;5026417;28;20250;-79
2023/08/01 11:31:18;;;;;;;2.75;2.47;;;;;;;;;;5023791;28;20057;-79
2023/08/01 11:34:02;;;;;;;21.13;3.42;;;;;;;;;;5007623;28;20053;-79
2023/08/01 11:36:34;;;;;;;3.20;2.90;;;;;;;;;;5025062;28;20053;-79
2023/08/01 11:39:08;;;;;;;4.00;3.10;;;;;;;;;;5024328;28;20049;-80
2023/08/01 11:41:43;;;;;;;4.93;3.25;;;;;;;;;;5023593;28;20049;-79
2023/08/01 11:44:26;;;;;;;7.03;3.47;;;;;;;;;;5024247;28;20063;-78
2023/08/01 11:47:03;;;;;;;5.97;3.25;;;;;;;;;;5022013;28;20050;-79
2023/08/01 11:49:40;;;;;;;6.63;3.50;;;;;;;;;;5022247;28;20049;-79
2023/08/01 11:52:25;;;;;;;6.38;3.53;;;;;;;;;;5022233;28;20329;-78
2023/08/01 11:55:00;;;;;;;;;;;;;;;;;;5024402;28;20072;-79
2023/08/01 11:57:34;;;;;;;3.42;3.00;;;;;;;;;;5017803;28;20293;-79
2023/08/01 12:00:09;;;;;;;4.75;3.55;;;;;;;;;;5023411;28;20475;-79
2023/08/01 12:02:39;;;;;;;4.57;3.67;;;;;;;;;;5025426;28;20376;-79
2023/08/01 12:05:24;;;;;;;5.70;3.63;;;;;;;;;;5023511;28;20076;-79
2023/08/01 12:07:55;;;;;;;4.32;3.88;;;;;;;;;;5004820;28;20130;-78
2023/08/01 12:10:30;;;;;;;3.53;3.22;;;;;;;;;;5022366;28;20060;-79
2023/08/01 12:13:19;;;;;;;4.13;3.05;;;;;;;;;;5027748;28;20069;-79
2023/08/01 12:16:01;;;;;;;5.90;3.50;;;;;;;;;;5031510;28;20045;-79
2023/08/01 12:18:37;;;;;;;;;;;;;;;;;;5031063;28;20045;-79
2023/08/01 12:21:32;;;;;;;5.35;4.03;;;;;;;;;;5022344;28;19925;-79
2023/08/01 12:24:01;;;;;;;5.55;3.63;;;;;;;;;;5011075;28;20081;-78
2023/08/01 12:26:28;;;;;;;4.20;3.53;;;;;;;;;;5030754;28;20054;-78
2023/08/01 12:28:56;;;;;;;7.35;3.72;;;;;;;;;;5028313;28;20342;-79
2023/08/01 12:31:23;;;;;;;4.30;3.45;;;;;;;;;;5027995;28;20069;-79
2023/08/01 12:33:53;;;;;;;4.03;3.42;;;;;;;;;;5027171;28;20132;-78
2023/08/01 12:36:21;;;;;;;6.15;3.85;;;;;;;;;;5002929;28;20056;-78
2023/08/01 12:38:48;;;;;;;3.97;3.58;;;;;;;;;;5011238;28;20057;-78
2023/08/01 12:41:16;;;;;;;5.07;3.65;;;;;;;;;;5013412;28;20058;-79
2023/08/01 12:43:43;;;;;;;10.40;3.75;;;;;;;;;;5017210;28;20111;-79
2023/08/01 12:46:10;;;;;;;6.22;4.30;;;;;;;;;;5020379;28;20077;-78
2023/08/01 12:48:38;;;;;;;6.38;4.07;;;;;;;;;;5013694;28;20095;-79
2023/08/01 12:51:07;;;;;;;8.05;4.32;;;;;;;;;;5033477;28;20073;-78
2023/08/01 12:53:35;;;;;;;6.10;4.47;;;;;;;;;;5036158;28;20064;-78
2023/08/01 12:56:08;;;;;;;6.88;5.22;;;;;;;;;;5014940;28;20068;-77
2023/08/01 12:58:35;;;;;;;5.05;4.07;;;;;;;;;;5032098;28;20413;-78
2023/08/01 13:01:06;;;;;;;6.82;4.40;;;;;;;;;;5032593;28;20432;-78
2023/08/01 13:03:34;;;;;;;4.35;3.63;;;;;;;;;;5026959;28;20057;-77
2023/08/01 13:06:01;;;;;;;6.57;4.63;;;;;;;;;;5022005;28;20125;-79
2023/08/01 13:08:29;;;;;;;9.82;4.50;;;;;;;;;;5020478;28;20045;-79
2023/08/01 13:10:59;;;;;;;7.43;4.57;;;;;;;;;;5039026;28;20282;-79
2023/08/01 13:13:27;;;;;;;8.27;4.38;;;;;;;;;;5021055;28;20056;-79
2023/08/01 13:15:57;;;;;;;8.38;4.63;;;;;;;;;;5037889;28;20049;-79
2023/08/01 13:18:27;;;;;;;7.60;4.32;;;;;;;;;;5038140;28;20065;-79
2023/08/01 13:20:54;;;;;;;8.57;4.20;;;;;;;;;;5036963;28;20423;-79
2023/08/01 13:23:22;;;;;;;6.25;4.38;;;;;;;;;;5036197;28;20053;-79
2023/08/01 13:25:49;;;;;;;8.43;4.57;;;;;;;;;;5035245;28;20049;-79
2023/08/01 13:28:17;;;;;;;9.52;4.70;;;;;;;;;;5036079;28;20179;-79
2023/08/01 13:30:44;;;;;;;6.07;4.43;;;;;;;;;;5031853;28;20054;-79
2023/08/01 13:33:12;;;;;;;9.07;4.63;;;;;;;;;;5037736;28;20167;-79
2023/08/01 13:35:39;;;;;;;4.82;4.00;;;;;;;;;;5037427;28;20049;-79
2023/08/01 13:38:10;;;;;;;8.60;4.82;;;;;;;;;;5035057;28;20068;-79
2023/08/01 13:40:37;;;;;;;8.70;4.85;;;;;;;;;;5035699;28;20064;-79
2023/08/01 13:43:05;;;;;;;6.28;3.38;;;;;;;;;;5034347;28;20041;-81
2023/08/01 13:45:32;;;;;;;5.93;4.15;;;;;;;;;;5032215;28;20060;-79
2023/08/01 13:48:03;;;;;;;6.07;4.30;;;;;;;;;;5032979;28;20095;-78
2023/08/01 13:50:31;;;;;;;5.13;4.57;;;;;;;;;;5015997;28;20132;-78
2023/08/01 13:52:58;;;;;;;8.75;4.10;;;;;;;;;;5033309;28;20450;-78
2023/08/01 13:55:25;;;;;;;5.60;3.90;;;;;;;;;;5016137;28;20045;-79
2023/08/01 13:57:53;;;;;;;7.72;4.32;;;;;;;;;;5032950;28;20367;-79
2023/08/01 14:00:20;;;;;;;2.95;2.63;;;;;;;;;;5033985;28;20045;-79
2023/08/01 14:02:50;;;;;;;2.90;1.98;;;;;;;;;;5029364;28;20065;-79
2023/08/01 14:05:18;;;;;;;2.47;2.22;;;;;;;;;;5038077;28;20283;-78
2023/08/01 14:07:46;;;;;;;3.03;2.58;;;;;;;;;;5034557;28;20045;-78
2023/08/01 14:10:14;;;;;;;2.88;2.05;;;;;;;;;;5034623;28;20049;-78
2023/08/01 14:12:42;;;;;;;3.03;2.25;;;;;;;;;;5033495;28;20041;-79
2023/08/01 14:15:10;;;;;;;3.30;2.58;;;;;;;;;;5032640;28;20089;-79
2023/08/01 14:17:38;;;;;;;2.50;2.30;;;;;;;;;;5017622;28;20041;-78
2023/08/01 14:20:07;;;;;;;4.18;2.40;;;;;;;;;;5017899;28;20048;-78
2023/08/01 14:22:35;;;;;;;3.72;2.22;;;;;;;;;;5034519;28;20080;-78
2023/08/01 14:25:03;;;;;;;2.10;1.98;;;;;;;;;;5036283;28;20086;-78
2023/08/01 14:27:30;;;;;;;3.45;2.58;;;;;;;;;;5020906;28;20112;-78
2023/08/01 14:29:57;;;;;;;2.78;2.40;;;;;;;;;;5037491;28;20049;-78
2023/08/01 14:32:25;;;;;;;5.03;2.50;;;;;;;;;;5022135;28;20108;-79
2023/08/01 14:34:52;;;;;;;3.22;2.30;;;;;;;;;;5041594;28;20049;-79
2023/08/01 14:37:23;;;;;;;2.50;2.30;;;;;;;;;;5038069;28;20049;-78
2023/08/01 14:39:51;;;;;;;3.40;2.63;;;;;;;;;;5035123;28;20053;-79
2023/08/01 14:42:18;;;;;;;2.30;2.10;;;;;;;;;;5045130;28;20045;-78
2023/08/01 14:44:52;;;;;;;3.17;2.60;;;;;;;;;;5027039;28;20064;-78
2023/08/01 14:47:22;;;;;;;3.85;2.40;;;;;;;;;;5039796;28;20061;-78
2023/08/01 14:49:51;;;;;;;2.92;2.20;;;;;;;;;;5033796;28;20045;-78
2023/08/01 14:52:19;;;;;;;2.33;2.13;;;;;;;;;;5037832;28;20049;-78