Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:04:27;;;;;;;46.53;24.00;;;;;;;4.03;74.10;101482.31;10133070;29;20202;-79
2022/12/01 00:15:33;;;;;;;65.67;27.73;;;;;;;3.69;75.29;101486.34;10135387;29;20546;-79
2022/12/01 00:20:55;;;;;;;55.13;24.73;;;;;;;3.64;75.13;101480.75;10121823;29;20264;-80
2022/12/01 00:26:19;;;;;;;60.00;27.67;;;;;;;3.60;75.43;101476.78;10140452;29;20759;-79
2022/12/01 00:31:41;;;;;;;58.87;25.67;;;;;;;3.76;75.62;101476.75;10104694;29;20340;-80
2022/12/01 00:37:04;;;;;;;50.10;24.67;;;;;;;3.57;76.61;101477.28;10135819;29;20339;-81
2022/12/01 00:42:26;;;;;;;47.67;25.27;;;;;;;3.64;75.27;101477.97;10140203;29;20202;-79
2022/12/01 00:47:49;;;;;;;50.80;26.40;;;;;;;3.32;76.63;101487.03;10135874;29;20649;-79
2022/12/01 00:53:11;;;;;;;51.20;26.67;;;;;;;3.98;73.20;101479.47;10116018;29;20555;-80
2022/12/01 00:58:33;;;;;;;53.13;26.40;;;;;;;3.98;73.68;101478.63;10141419;29;20281;-79
2022/12/01 01:03:57;;;;;;;53.50;26.57;;;;;;;3.85;73.42;101491.03;10122483;29;20260;-79
2022/12/01 01:09:19;;;;;;;58.07;27.07;;;;;;;3.95;74.02;101488.34;10128172;29;20646;-79
2022/12/01 01:14:41;;;;;;;41.10;22.27;;;;;;;3.99;73.98;101494.25;10131501;29;20622;-79
2022/12/01 01:20:05;;;;;;;45.07;25.20;;;;;;;3.56;75.69;101498.75;10137571;29;20669;-79
2022/12/01 01:25:28;;;;;;;47.27;25.27;;;;;;;3.90;74.25;101493.91;10112216;29;20265;-80
2022/12/01 01:30:50;;;;;;;49.10;25.20;;;;;;;3.24;76.22;101507.00;10120032;29;20280;-80
2022/12/01 01:36:13;;;;;;;47.13;24.87;;;;;;;3.65;74.79;101513.09;10140896;29;20661;-80
2022/12/01 01:41:35;;;;;;;46.70;26.20;;;;;;;3.79;73.57;101504.09;10126582;29;20209;-80
2022/12/01 01:46:57;;;;;;;46.67;24.77;;;;;;;3.80;73.89;101513.31;10114191;29;20264;-80
2022/12/01 01:52:20;;;;;;;40.20;23.93;;;;;;;3.57;74.32;101519.13;10121053;29;20229;-79
2022/12/01 01:57:43;;;;;;;40.60;23.40;;;;;;;3.35;74.55;101528.31;10106688;29;20546;-79
2022/12/01 02:03:07;;;;;;;38.33;21.53;;;;;;;3.13;75.63;101527.47;10123520;29;20193;-80
2022/12/01 02:08:29;;;;;;;37.43;22.23;;;;;;;3.19;75.21;101518.06;10136802;29;20268;-79
2022/12/01 02:14:24;;;;;;;38.97;20.40;;;;;;;3.36;75.39;101520.81;10126464;29;20613;-79
2022/12/01 02:20:15;;;;;;;33.17;18.33;;;;;;;3.54;73.03;101514.09;10078959;29;20253;-78
2022/12/01 02:25:47;;;;;;;31.47;18.60;;;;;;;3.29;74.67;101509.03;10138007;29;20494;-79
2022/12/01 02:31:19;;;;;;;32.90;20.63;;;;;;;3.09;75.08;101509.56;10124010;29;20633;-79
2022/12/01 02:36:49;;;;;;;34.27;17.33;;;;;;;3.04;76.13;101507.53;10103829;29;20198;-79
2022/12/01 02:48:10;;;;;;;36.00;20.87;;;;;;;3.24;75.23;101512.56;10125993;29;20209;-80
2022/12/01 02:53:32;;;;;;;41.60;24.23;;;;;;;3.39;74.46;101506.38;10103224;29;20269;-79
2022/12/01 02:58:54;;;;;;;44.67;26.47;;;;;;;3.49;74.15;101508.44;10070091;29;20194;-79
2022/12/01 03:04:45;;;;;;;48.03;26.07;;;;;;;3.53;74.16;101504.03;10076854;29;20254;-80
2022/12/01 03:10:41;;;;;;;41.33;23.63;;;;;;;3.32;75.90;101514.91;10070385;29;20225;-79
2022/12/01 03:16:11;;;;;;;46.83;26.37;;;;;;;3.41;74.36;101513.38;10097744;29;20190;-79
2022/12/01 03:22:01;;;;;;;49.67;26.50;;;;;;;3.45;74.68;101511.72;10108337;29;20201;-79
2022/12/01 03:27:27;;;;;;;50.87;27.57;;;;;;;3.47;74.75;101511.47;10086417;29;20694;-79
2022/12/01 03:32:51;;;;;;;50.17;27.37;;;;;;;3.59;74.57;101509.38;10107453;29;20631;-79
2022/12/01 03:38:18;;;;;;;52.47;26.73;;;;;;;3.77;73.21;101516.63;10091868;29;20591;-79
2022/12/01 03:43:45;;;;;;;51.87;26.97;;;;;;;3.34;74.96;101515.50;10091392;29;20202;-80
2022/12/01 03:49:08;;;;;;;57.53;26.47;;;;;;;3.30;75.53;101511.53;10093904;29;20310;-77
2022/12/01 03:54:34;;;;;;;55.00;27.37;;;;;;;3.49;74.41;101509.28;10105806;29;20205;-79
2022/12/01 03:59:56;;;;;;;49.20;24.30;;;;;;;3.67;73.60;101505.31;10096509;29;20502;-79
2022/12/01 04:05:18;;;;;;;50.90;23.63;;;;;;;3.60;73.03;101511.09;10094393;29;20202;-83
2022/12/01 04:10:42;;;;;;;53.37;27.10;;;;;;;3.32;74.49;101514.06;10063396;29;20233;-79
2022/12/01 04:16:04;;;;;;;49.50;26.37;;;;;;;3.54;74.43;101519.66;10089043;29;20736;-79
2022/12/01 04:21:26;;;;;;;46.23;20.63;;;;;;;3.22;74.91;101519.50;10074198;29;20205;-79
2022/12/01 04:26:48;;;;;;;41.70;19.40;;;;;;;3.24;75.20;101508.94;10101065;29;20264;-79
2022/12/01 04:32:10;;;;;;;40.20;18.27;;;;;;;3.27;75.06;101516.78;10102986;29;20206;-79
2022/12/01 04:37:32;;;;;;;37.90;18.37;;;;;;;3.24;75.35;101517.28;10103598;29;20202;-85
2022/12/01 04:42:54;;;;;;;34.87;16.83;;;;;;;3.04;75.37;101512.25;10089566;29;20197;-79
2022/12/01 04:48:17;;;;;;;34.37;18.37;;;;;;;3.00;75.28;101519.47;10093090;29;20225;-79
2022/12/01 04:53:39;;;;;;;30.50;16.97;;;;;;;3.31;74.82;101516.00;10127280;29;20194;-81
2022/12/01 04:59:01;;;;;;;32.10;16.57;;;;;;;3.02;74.70;101514.50;10139419;29;20626;-79
2022/12/01 05:04:23;;;;;;;33.83;16.60;;;;;;;3.09;74.48;101517.91;10119604;29;20229;-79
2022/12/01 05:09:45;;;;;;;27.97;16.53;;;;;;;3.49;73.07;101514.00;10129644;29;20298;-79
2022/12/01 05:15:07;;;;;;;29.23;16.57;;;;;;;3.70;72.14;101515.94;10127029;29;20201;-79
2022/12/01 05:26:11;;;;;;;34.23;17.23;;;;;;;2.98;75.84;101530.00;10129155;29;20202;-80
2022/12/01 05:31:33;;;;;;;28.73;17.67;;;;;;;3.39;73.61;101532.28;10125860;29;20686;-80
2022/12/01 05:36:55;;;;;;;32.10;17.53;;;;;;;3.28;73.79;101518.47;10113182;29;20583;-82
2022/12/01 05:42:17;;;;;;;32.53;17.57;;;;;;;3.19;74.58;101520.84;10137604;29;20205;-81
2022/12/01 05:47:39;;;;;;;35.67;17.70;;;;;;;2.90;75.70;101522.09;10109440;29;20363;-81
2022/12/01 05:53:01;;;;;;;42.80;19.03;;;;;;;3.27;73.75;101520.41;10109768;29;20917;-80
2022/12/01 05:58:23;;;;;;;36.30;19.47;;;;;;;3.24;74.56;101534.84;10136708;29;20205;-80
2022/12/01 06:03:45;;;;;;;38.63;19.63;;;;;;;2.84;75.71;101532.31;10134310;29;20253;-79
2022/12/01 06:09:07;;;;;;;38.83;19.77;;;;;;;3.33;74.33;101538.88;10119866;29;20273;-80
2022/12/01 06:14:29;;;;;;;41.00;20.90;;;;;;;2.87;76.83;101539.31;10121950;29;20237;-80
2022/12/01 06:19:51;;;;;;;53.50;25.77;;;;;;;3.01;76.59;101535.94;10127249;29;20197;-80
2022/12/01 06:25:14;;;;;;;48.03;23.47;;;;;;;3.16;75.57;101542.81;10128774;29;20214;-84
2022/12/01 06:30:36;;;;;;;55.33;25.43;;;;;;;3.24;74.90;101539.59;10132896;29;20213;-80
2022/12/01 06:36:03;;;;;;;58.60;27.67;;;;;;;3.21;75.67;101538.16;10124126;29;20205;-79
2022/12/01 06:41:25;;;;;;;55.87;26.67;;;;;;;3.02;75.73;101545.13;10123279;29;20212;-80
2022/12/01 06:46:51;;;;;;;50.60;24.37;;;;;;;3.26;75.24;101552.16;10126350;29;20205;-80
2022/12/01 06:52:13;;;;;;;49.37;25.10;;;;;;;3.05;75.20;101552.94;10113432;29;20229;-80
2022/12/01 06:57:35;;;;;;;55.10;25.17;;;;;;;3.21;75.75;101563.22;10135279;29;20194;-80
2022/12/01 07:02:57;;;;;;;52.80;26.77;;;;;;;3.17;74.72;101567.63;10115769;29;20258;-80
2022/12/01 07:08:19;;;;;;;46.17;23.73;;;;;;;3.30;74.61;101569.19;10132503;29;20245;-79
2022/12/01 07:13:48;;;;;;;39.83;19.37;;;;;;;3.47;73.52;101556.06;10150585;29;20513;-81
2022/12/01 07:19:10;;;;;;;35.50;18.37;;;;;;;3.19;73.93;101565.41;10137812;29;20259;-80
2022/12/01 07:24:32;;;;;;;39.43;19.93;;;;;;;3.53;73.69;101559.78;10136851;29;20197;-80
2022/12/01 07:29:54;;;;;;;39.70;22.33;;;;;;;3.42;73.58;101567.97;10134004;29;20249;-80
2022/12/01 07:35:16;;;;;;;50.83;23.60;;;;;;;2.76;76.85;101568.94;10131407;29;20202;-81
2022/12/01 07:40:38;;;;;;;39.87;20.23;;;;;;;3.28;74.46;101563.06;10138985;29;20209;-80
2022/12/01 07:46:20;;;;;;;40.73;18.43;;;;;;;3.08;75.28;101564.44;10149928;29;20217;-80
2022/12/01 07:51:42;;;;;;;54.80;19.20;;;;;;;3.00;75.07;101566.81;10123188;29;20224;-80
2022/12/01 07:57:04;;;;;;;35.83;19.17;;;;;;;2.86;75.99;101577.47;10148136;29;20630;-80
2022/12/01 08:02:26;;;;;;;42.20;20.73;;;;;;;2.93;75.91;101582.84;10134566;29;20241;-79
2022/12/01 08:07:48;;;;;;;38.03;19.00;;;;;;;2.59;77.33;101582.00;10115418;29;20197;-80
2022/12/01 08:13:10;;;;;;;36.13;18.67;;;;;;;2.89;76.50;101587.25;10126672;29;20276;-80
2022/12/01 08:18:37;;;;;;;27.33;15.87;;;;;;;2.51;77.84;101585.22;10124804;29;20197;-80
2022/12/01 08:23:59;;;;;;;34.20;17.13;;;;;;;2.46;77.69;101599.03;10124488;29;20494;-80
2022/12/01 08:29:21;;;;;;;32.70;16.37;;;;;;;3.05;75.53;101608.66;10106607;29;20288;-84
2022/12/01 08:34:43;;;;;;;37.47;15.83;;;;;;;2.68;77.49;101602.75;10131790;29;20281;-80
2022/12/01 08:40:06;;;;;;;36.57;17.93;;;;;;;2.88;75.95;101607.84;10136696;29;20202;-80
2022/12/01 08:45:28;;;;;;;37.93;17.53;;;;;;;2.82;75.80;101600.47;10119790;29;20607;-80
2022/12/01 08:50:50;;;;;;;33.10;17.30;;;;;;;2.40;77.25;101617.53;10140396;29;20232;-80
2022/12/01 08:56:22;;;;;;;29.80;16.27;;;;;;;2.53;78.31;101606.09;10115748;29;20205;-80
2022/12/01 09:01:51;;;;;;;27.77;15.43;;;;;;;2.71;75.06;101608.66;10112107;29;20233;-80
2022/12/01 09:07:15;;;;;;;24.57;14.90;;;;;;;3.19;74.87;101614.72;10110329;29;20284;-80
2022/12/01 09:12:37;;;;;;;22.47;14.50;;;;;;;2.91;74.19;101612.88;10102633;29;20293;-81
2022/12/01 09:17:59;;;;;;;22.90;13.97;;;;;;;3.29;72.76;101612.97;10113967;29;20236;-81
2022/12/01 09:23:21;;;;;;;28.03;14.77;;;;;;;3.33;72.06;101610.47;10124069;29;20201;-80
2022/12/01 09:28:48;;;;;;;23.23;13.43;;;;;;;3.25;73.04;101614.56;10110115;29;20277;-80
2022/12/01 09:34:13;;;;;;;24.27;15.50;;;;;;;3.02;73.87;101625.91;10122481;29;20484;-80
2022/12/01 09:39:35;;;;;;;24.97;15.77;;;;;;;3.02;71.84;101625.91;10119169;29;20201;-80
2022/12/01 09:45:00;;;;;;;27.37;17.43;;;;;;;2.88;72.01;101610.63;10103231;29;20260;-80
2022/12/01 09:50:24;;;;;;;29.17;19.07;;;;;;;2.68;72.47;101617.50;10107439;29;20257;-80
2022/12/01 09:55:47;;;;;;;31.83;19.43;;;;;;;3.34;70.38;101618.59;10125392;29;20229;-80
2022/12/01 10:01:14;;;;;;;30.93;19.43;;;;;;;2.81;73.70;101607.13;10111040;29;20201;-80
2022/12/01 10:06:49;;;;;;;34.47;20.77;;;;;;;3.44;68.91;101610.38;10118034;29;20230;-80
2022/12/01 10:12:16;;;;;;;42.53;25.83;;;;;;;2.81;70.27;101599.63;10119224;29;20249;-80
2022/12/01 10:18:01;;;;;;;40.60;24.47;;;;;;;3.41;67.42;101608.13;10122458;29;20257;-80
2022/12/01 10:23:35;;;;;;;42.60;24.67;;;;;;;3.05;67.78;101603.09;10116742;29;20196;-80
2022/12/01 10:29:10;;;;;;;38.00;23.37;;;;;;;3.36;67.53;101598.84;10135525;29;20224;-80
2022/12/01 10:34:36;;;;;;;44.30;27.17;;;;;;;3.40;67.66;101595.28;10120064;29;20284;-81
2022/12/01 10:39:58;;;;;;;43.47;25.27;;;;;;;3.44;66.65;101585.28;10114137;29;20193;-81
2022/12/01 10:45:26;;;;;;;44.70;27.57;;;;;;;3.38;68.12;101589.13;10119859;29;20269;-80
2022/12/01 10:50:52;;;;;;;50.87;29.13;;;;;;;3.09;68.39;101587.56;10089919;29;20225;-81
2022/12/01 10:56:17;;;;;;;49.10;29.83;;;;;;;3.19;68.65;101582.13;10115959;29;20200;-79
2022/12/01 11:01:46;;;;;;;49.97;29.23;;;;;;;3.41;66.73;101584.97;10113882;29;20225;-81
2022/12/01 11:07:15;;;;;;;50.40;31.23;;;;;;;3.79;66.29;101578.56;10122950;29;20194;-81
2022/12/01 11:12:37;;;;;;;52.33;31.33;;;;;;;3.39;66.37;101576.03;10116523;29;20221;-80
2022/12/01 11:18:01;;;;;;;46.40;28.10;;;;;;;3.30;68.94;101578.41;10131236;29;20213;-81
2022/12/01 11:23:26;;;;;;;48.43;30.20;;;;;;;3.24;67.83;101571.06;10130492;29;20264;-80
2022/12/01 11:29:26;;;;;;;49.60;30.40;;;;;;;3.48;65.66;101579.22;10122925;29;20221;-80
2022/12/01 11:35:05;;;;;;;46.73;30.27;;;;;;;3.42;65.73;101569.94;10137695;29;20201;-79
2022/12/01 11:40:30;;;;;;;52.70;29.63;;;;;;;3.55;65.71;101572.38;10096305;29;20190;-80
2022/12/01 11:45:53;;;;;;;48.93;31.30;;;;;;;3.57;66.17;101572.91;10117462;29;20193;-86
2022/12/01 11:51:18;;;;;;;48.83;31.70;;;;;;;3.57;66.04;101566.50;10129379;29;20221;-80
2022/12/01 11:56:42;;;;;;;46.77;30.90;;;;;;;3.36;65.67;101571.81;10139756;29;20201;-86
2022/12/01 12:02:23;;;;;;;46.00;30.00;;;;;;;3.34;64.93;101562.84;10125407;29;20197;-79
2022/12/01 12:07:57;;;;;;;48.23;30.27;;;;;;;3.16;65.12;101567.91;10110310;29;20210;-80
2022/12/01 12:13:47;;;;;;;49.90;30.60;;;;;;;3.77;64.55;101561.22;10109192;29;20229;-81
2022/12/01 12:19:31;;;;;;;49.20;30.77;;;;;;;3.71;64.81;101549.13;10125163;29;20201;-80
2022/12/01 12:25:24;;;;;;;49.97;30.77;;;;;;;3.55;63.86;101552.00;10138942;29;20197;-82
2022/12/01 12:31:10;;;;;;;45.90;30.53;;;;;;;3.32;66.43;101556.69;10133310;29;20785;-80
2022/12/01 12:36:45;;;;;;;45.87;28.57;;;;;;;3.64;63.95;101551.28;10132313;29;20201;-85
2022/12/01 12:42:49;;;;;;;46.30;30.20;;;;;;;3.23;64.56;101547.09;10133392;29;20197;-80
2022/12/01 12:48:18;;;;;;;45.77;28.93;;;;;;;3.85;64.43;101541.25;10130151;29;20646;-80
2022/12/01 12:53:45;;;;;;;53.47;32.00;;;;;;;3.54;65.51;101536.38;10142080;29;20254;-80
2022/12/01 12:59:18;;;;;;;49.03;30.07;;;;;;;3.02;65.35;101534.00;10121312;29;20262;-80
2022/12/01 13:04:51;;;;;;;41.03;28.23;;;;;;;3.30;64.25;101539.38;10111362;29;20210;-84
2022/12/01 13:10:45;;;;;;;41.63;28.20;;;;;;;3.36;65.38;101538.38;10110303;29;20685;-81
2022/12/01 13:16:14;;;;;;;42.60;28.20;;;;;;;3.11;66.58;101535.22;10148032;29;20618;-80
2022/12/01 13:21:42;;;;;;;42.60;29.03;;;;;;;3.41;63.33;101534.81;10125953;29;20435;-80
2022/12/01 13:27:12;;;;;;;42.20;28.30;;;;;;;3.20;65.49;101522.53;10122408;29;20280;-80
2022/12/01 13:32:39;;;;;;;44.63;27.83;;;;;;;3.09;63.69;101515.13;10112035;29;20271;-80
2022/12/01 13:38:19;;;;;;;42.00;27.13;;;;;;;3.46;63.36;101510.63;10114285;29;20225;-82
2022/12/01 13:44:18;;;;;;;38.40;26.57;;;;;;;3.07;64.26;101506.19;10102527;29;20674;-81
2022/12/01 13:49:48;;;;;;;42.57;27.13;;;;;;;2.88;66.12;101513.16;10098770;29;20225;-80
2022/12/01 13:55:10;;;;;;;35.20;25.37;;;;;;;3.05;63.56;101502.81;10112704;29;20209;-82
2022/12/01 14:00:33;;;;;;;42.27;27.83;;;;;;;3.11;63.95;101496.22;10121982;29;20197;-81
2022/12/01 14:06:06;;;;;;;39.67;27.77;;;;;;;3.23;63.64;101498.91;10111311;29;20233;-82
2022/12/01 14:11:28;;;;;;;38.97;25.80;;;;;;;3.30;63.76;101503.16;10122164;29;20745;-82
2022/12/01 14:16:52;;;;;;;39.47;26.23;;;;;;;3.15;64.59;101502.97;10115176;29;20299;-83
2022/12/01 14:22:38;;;;;;;37.87;25.97;;;;;;;2.69;65.19;101507.00;10111407;29;20635;-81
2022/12/01 14:28:02;;;;;;;41.73;27.90;;;;;;;3.39;63.56;101504.41;10124630;29;20205;-82
2022/12/01 14:33:43;;;;;;;41.77;26.70;;;;;;;2.64;65.35;101513.34;10094309;29;20257;-82
2022/12/01 14:39:12;;;;;;;44.77;27.70;;;;;;;3.16;64.79;101503.81;10119126;29;20205;-81
2022/12/01 14:44:42;;;;;;;45.17;28.07;;;;;;;2.58;65.01;101514.34;10121227;29;20224;-81
2022/12/01 14:50:23;;;;;;;42.50;27.73;;;;;;;2.46;66.33;101516.38;10123122;29;20245;-88
2022/12/01 14:55:51;;;;;;;44.50;28.03;;;;;;;2.52;66.42;101520.06;10114006;29;20605;-83
2022/12/01 15:01:13;;;;;;;41.73;27.90;;;;;;;2.86;65.36;101523.72;10097764;29;20225;-81
2022/12/01 15:06:36;;;;;;;43.30;27.97;;;;;;;3.01;64.88;101521.16;10112200;29;20594;-81
2022/12/01 15:12:00;;;;;;;43.57;27.30;;;;;;;2.96;64.65;101515.50;10121391;29;20327;-81
2022/12/01 15:17:31;;;;;;;39.50;25.70;;;;;;;2.85;64.45;101520.06;10141008;29;20606;-80
2022/12/01 15:22:54;;;;;;;44.67;26.93;;;;;;;3.27;63.32;101527.94;10119667;29;20198;-81
2022/12/01 15:28:21;;;;;;;44.10;28.47;;;;;;;2.58;65.05;101533.00;10119312;29;20272;-82
2022/12/01 15:33:49;;;;;;;42.30;27.80;;;;;;;2.74;65.37;101535.78;10118840;29;20308;-80
2022/12/01 15:39:18;;;;;;;41.93;28.10;;;;;;;2.79;65.67;101553.66;10108077;29;20242;-82
2022/12/01 15:44:40;;;;;;;43.57;28.03;;;;;;;3.06;64.52;101543.50;10110256;29;20225;-85
2022/12/01 15:50:04;;;;;;;44.93;28.37;;;;;;;2.26;66.94;101535.50;10114438;29;20246;-82
2022/12/01 15:55:29;;;;;;;45.37;30.03;;;;;;;2.88;65.27;101543.78;10120980;29;20238;-80
2022/12/01 16:01:03;;;;;;;43.90;28.73;;;;;;;3.00;64.06;101533.41;10121160;29;20253;-80
2022/12/01 16:06:28;;;;;;;48.70;29.20;;;;;;;2.55;65.08;101517.63;10114713;29;20221;-84
2022/12/01 16:12:08;;;;;;;42.87;29.80;;;;;;;2.67;64.91;101506.41;10107920;29;20245;-82
2022/12/01 16:17:49;;;;;;;47.67;27.80;;;;;;;2.52;65.63;101504.22;10129973;29;20266;-81
2022/12/01 16:23:21;;;;;;;39.23;25.43;;;;;;;2.12;65.98;101497.97;10113903;29;20225;-82
2022/12/01 16:28:43;;;;;;;40.07;26.33;;;;;;;2.54;64.13;101502.03;10111545;29;20678;-81
2022/12/01 16:34:05;;;;;;;38.63;26.07;;;;;;;2.66;65.05;101510.28;10096127;29;20273;-81
2022/12/01 16:39:27;;;;;;;40.50;25.23;;;;;;;2.39;65.63;101513.75;10129868;29;20205;-82
2022/12/01 16:44:50;;;;;;;36.90;23.47;;;;;;;2.11;64.58;101518.50;10131115;29;20217;-82
2022/12/01 16:50:13;;;;;;;33.93;21.60;;;;;;;2.09;63.27;101527.09;10099402;29;20252;-81
2022/12/01 16:55:51;;;;;;;32.27;21.37;;;;;;;2.04;63.48;101525.06;10093529;29;20246;-81
2022/12/01 17:01:13;;;;;;;34.90;22.00;;;;;;;2.10;63.91;101531.56;10103425;29;20233;-81
2022/12/01 17:06:37;;;;;;;36.57;21.13;;;;;;;2.13;63.26;101535.75;10114637;29;20284;-83
2022/12/01 17:11:59;;;;;;;35.63;21.40;;;;;;;1.78;63.96;101541.50;10115112;29;20304;-81
2022/12/01 17:17:21;;;;;;;35.27;21.10;;;;;;;1.75;62.10;101548.38;10096782;29;20225;-81
2022/12/01 17:22:43;;;;;;;35.80;22.53;;;;;;;1.88;62.76;101550.88;10119596;29;20279;-80
2022/12/01 17:28:05;;;;;;;35.40;22.80;;;;;;;2.16;62.24;101551.97;10118328;29;20585;-82
2022/12/01 17:33:27;;;;;;;37.70;22.63;;;;;;;1.83;62.09;101553.56;10104031;29;20244;-81
2022/12/01 17:38:49;;;;;;;36.90;22.70;;;;;;;1.58;63.25;101553.06;10108924;29;20269;-82
2022/12/01 17:44:11;;;;;;;36.93;22.53;;;;;;;1.68;63.77;101559.66;10109408;29;20216;-82
2022/12/01 17:49:34;;;;;;;40.63;23.50;;;;;;;1.42;64.56;101565.75;10110200;29;20225;-82
2022/12/01 17:54:56;;;;;;;40.50;23.63;;;;;;;1.74;62.77;101563.38;10109599;29;20229;-81
2022/12/01 18:00:19;;;;;;;36.37;22.00;;;;;;;1.52;62.96;101570.69;10107660;29;20245;-85
2022/12/01 18:05:41;;;;;;;39.20;21.43;;;;;;;1.62;63.05;101565.34;10125986;29;20229;-83
2022/12/01 18:11:08;;;;;;;32.70;19.53;;;;;;;1.86;62.37;101558.66;10112219;29;20308;-81
2022/12/01 18:16:31;;;;;;;31.60;19.30;;;;;;;1.26;63.63;101572.91;10109367;29;20228;-85
2022/12/01 18:21:53;;;;;;;30.10;18.60;;;;;;;1.64;61.06;101574.28;10095876;29;20232;-79
2022/12/01 18:27:16;;;;;;;33.97;18.10;;;;;;;1.52;62.16;101570.69;10111600;29;20281;-79
2022/12/01 18:32:38;;;;;;;25.90;15.57;;;;;;;1.71;63.10;101569.44;10121408;29;20285;-79
2022/12/01 18:38:00;;;;;;;27.77;15.50;;;;;;;2.23;59.79;101566.59;10125087;29;20229;-79
2022/12/01 18:43:22;;;;;;;28.57;16.90;;;;;;;2.03;60.33;101567.84;10113275;29;20317;-79
2022/12/01 18:48:50;;;;;;;25.67;15.67;;;;;;;1.75;60.75;101564.22;10104349;29;20349;-79
2022/12/01 18:54:13;;;;;;;25.80;15.37;;;;;;;1.24;62.52;101575.06;10091232;29;20700;-80
2022/12/01 18:59:35;;;;;;;29.13;16.13;;;;;;;1.60;63.36;101559.22;10106363;29;20232;-81
2022/12/01 19:04:57;;;;;;;28.37;16.50;;;;;;;1.70;62.99;101556.63;10118778;29;20241;-81
2022/12/01 19:10:19;;;;;;;29.43;16.97;;;;;;;1.87;60.70;101556.69;10119884;29;20782;-82
2022/12/01 19:15:42;;;;;;;28.00;16.77;;;;;;;1.66;61.83;101561.00;10093159;29;20245;-80
2022/12/01 19:21:06;;;;;;;28.13;17.27;;;;;;;1.77;62.19;101556.47;10094602;29;20233;-82
2022/12/01 19:26:28;;;;;;;29.43;17.63;;;;;;;1.25;63.02;101553.69;10089538;29;20241;-79
2022/12/01 19:31:50;;;;;;;33.80;17.73;;;;;;;1.47;63.44;101551.16;10118147;29;20555;-80
2022/12/01 19:37:12;;;;;;;29.37;16.23;;;;;;;1.46;62.95;101550.31;10112934;29;20261;-78
2022/12/01 19:42:34;;;;;;;33.60;18.23;;;;;;;1.65;62.77;101549.03;10114995;29;20313;-81
2022/12/01 19:47:57;;;;;;;32.53;17.77;;;;;;;1.38;63.08;101547.03;10120838;29;20277;-79
2022/12/01 19:53:20;;;;;;;30.97;17.20;;;;;;;1.66;62.63;101544.31;10121081;29;20755;-87
2022/12/01 19:58:42;;;;;;;31.73;17.30;;;;;;;1.45;62.65;101553.31;10093000;29;20746;-79
2022/12/01 20:04:05;;;;;;;32.10;17.20;;;;;;;1.46;63.39;101557.78;10113962;29;20245;-79
2022/12/01 20:09:27;;;;;;;29.83;15.97;;;;;;;0.96;64.31;101559.16;10109286;29;20252;-85
2022/12/01 20:14:49;;;;;;;28.57;16.53;;;;;;;1.37;63.63;101557.31;10115472;29;20296;-82
2022/12/01 20:20:12;;;;;;;32.17;17.43;;;;;;;1.25;61.97;101553.69;10112313;29;20263;-82
2022/12/01 20:25:34;;;;;;;30.17;16.73;;;;;;;1.27;62.91;101538.50;10121219;29;20233;-79
2022/12/01 20:30:57;;;;;;;34.67;19.67;;;;;;;0.87;63.51;101551.44;10125384;29;20622;-81
2022/12/01 20:36:20;;;;;;;29.27;17.53;;;;;;;1.31;65.04;101542.47;10098209;29;20240;-79
2022/12/01 20:41:43;;;;;;;30.07;17.90;;;;;;;0.74;64.19;101546.97;10088500;29;20237;-81
2022/12/01 20:47:05;;;;;;;35.77;20.00;;;;;;;1.27;62.54;101540.41;10109034;29;20311;-81
2022/12/01 20:52:27;;;;;;;34.63;19.07;;;;;;;0.74;64.60;101546.97;10126279;29;20711;-79
2022/12/01 20:57:49;;;;;;;33.67;19.17;;;;;;;1.42;61.57;101543.53;10125838;29;20291;-79
2022/12/01 21:03:12;;;;;;;34.37;19.73;;;;;;;1.54;62.62;101546.28;10111863;29;20284;-80
2022/12/01 21:08:39;;;;;;;34.03;19.87;;;;;;;1.00;63.22;101544.78;10098797;29;20229;-79
2022/12/01 21:14:01;;;;;;;35.67;19.73;;;;;;;1.52;62.11;101543.75;10099308;29;20281;-84
2022/12/01 21:19:30;;;;;;;32.93;19.33;;;;;;;1.32;61.94;101537.78;10106519;29;20229;-80
2022/12/01 21:25:01;;;;;;;35.23;20.53;;;;;;;1.15;63.76;101537.66;10112190;29;20232;-80
2022/12/01 21:30:25;;;;;;;34.10;20.57;;;;;;;1.31;63.77;101536.09;10125722;29;20226;-80
2022/12/01 21:35:50;;;;;;;34.87;20.80;;;;;;;1.36;62.66;101532.53;10111689;29;20229;-80
2022/12/01 21:41:22;;;;;;;37.03;20.87;;;;;;;0.86;63.90;101533.09;10130148;29;20290;-79
2022/12/01 21:46:44;;;;;;;38.17;22.03;;;;;;;1.01;64.23;101535.38;10125470;29;20780;-80
2022/12/01 21:52:17;;;;;;;36.23;20.10;;;;;;;1.17;62.61;101524.38;10107736;29;20341;-80
2022/12/01 21:57:47;;;;;;;35.87;20.47;;;;;;;1.12;63.00;101518.72;10097968;29;20241;-78
2022/12/01 22:03:25;;;;;;;33.17;19.27;;;;;;;1.38;62.06;101513.72;10113627;29;20826;-78
2022/12/01 22:08:50;;;;;;;34.53;19.60;;;;;;;1.23;62.26;101503.97;10123512;29;20745;-80
2022/12/01 22:14:17;;;;;;;35.37;19.27;;;;;;;1.03;63.56;101499.91;10123955;29;20280;-79
2022/12/01 22:19:44;;;;;;;39.80;20.33;;;;;;;0.93;63.91;101500.53;10117282;29;20224;-78
2022/12/01 22:25:24;;;;;;;38.13;21.73;;;;;;;0.83;63.36;101500.25;10114804;29;20225;-79
2022/12/01 22:30:46;;;;;;;37.40;20.33;;;;;;;1.00;62.07;101495.66;10103317;29;20229;-79
2022/12/01 22:36:23;;;;;;;37.57;19.83;;;;;;;0.91;63.05;101497.13;10093724;29;20292;-78
2022/12/01 22:41:45;;;;;;;35.60;19.20;;;;;;;0.79;63.86;101504.63;10118333;29;20241;-79
2022/12/01 22:47:08;;;;;;;37.30;19.80;;;;;;;1.02;62.43;101498.22;10107604;29;20793;-79
2022/12/01 22:52:30;;;;;;;32.27;19.13;;;;;;;0.62;63.63;101503.66;10063254;29;20287;-80
2022/12/01 22:57:53;;;;;;;31.00;17.67;;;;;;;0.78;62.02;101503.78;10072497;29;20289;-78
2022/12/01 23:03:15;;;;;;;29.33;17.03;;;;;;;1.15;60.68;101495.16;10079450;29;20225;-79
2022/12/01 23:08:37;;;;;;;28.80;17.47;;;;;;;1.09;60.88;101490.63;10066601;29;20671;-79
2022/12/01 23:13:59;;;;;;;31.03;17.77;;;;;;;0.92;62.06;101471.06;10073244;29;20257;-82
2022/12/01 23:19:21;;;;;;;30.70;17.80;;;;;;;0.93;61.73;101475.53;10076343;29;20301;-80
2022/12/01 23:24:44;;;;;;;30.00;17.33;;;;;;;1.42;60.36;101470.47;10082673;29;20252;-79
2022/12/01 23:30:07;;;;;;;28.17;16.87;;;;;;;0.84;62.75;101468.66;10062802;29;20274;-82
2022/12/01 23:35:37;;;;;;;27.40;16.27;;;;;;;1.04;61.22;101458.03;10075563;29;20309;-79
2022/12/01 23:41:00;;;;;;;25.87;15.70;;;;;;;0.92;62.33;101459.97;10079309;29;20246;-79
2022/12/01 23:46:23;;;;;;;30.07;15.43;;;;;;;1.19;61.73;101450.03;10083130;29;20225;-80
2022/12/01 23:51:49;;;;;;;26.23;16.63;;;;;;;1.37;61.13;101450.91;10106359;29;20296;-78
2022/12/01 23:57:20;;;;;;;26.47;14.97;;;;;;;1.14;60.90;101447.13;10109808;29;20342;-79
