Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:34;;;;;;;7.07;1.75;;;14.20;99.90;;;;;;5064901;28;20134;-70
2023/10/14 00:04:04;;;;;;;6.82;1.92;;;14.20;99.90;;;;;;5096438;28;20047;-74
2023/10/14 00:06:32;;;;;;;7.05;1.90;;;14.10;99.90;;;;;;5096729;28;20043;-69
2023/10/14 00:08:58;;;;;;;11.07;2.20;;;14.00;99.90;;;;;;5096614;28;20547;-74
2023/10/14 00:11:26;;;;;;;9.38;1.90;;;14.00;99.90;;;;;;5078929;28;20153;-69
2023/10/14 00:13:53;;;;;;;8.43;1.70;;;13.90;99.90;;;;;;5096191;28;20048;-70
2023/10/14 00:18:59;;;;;;;9.60;1.80;;;13.90;99.90;;;;;;5096845;28;20062;-69
2023/10/14 00:21:26;;;;;;;13.45;2.03;;;13.90;99.90;;;;;;5114229;28;20047;-69
2023/10/14 00:23:56;;;;;;;8.18;2.13;;;13.90;99.90;;;;;;5096324;28;20047;-69
2023/10/14 00:26:26;;;;;;;10.95;2.35;;;13.90;99.90;;;;;;5096003;28;20119;-73
2023/10/14 00:28:55;;;;;;;8.05;1.85;;;13.80;99.90;;;;;;5096148;28;20047;-70
2023/10/14 00:31:23;;;;;;;11.73;2.17;;;13.90;99.90;;;;;;5113830;28;20130;-69
2023/10/14 00:33:52;;;;;;;11.18;2.05;;;13.80;99.90;;;;;;5114360;28;20126;-69
2023/10/14 00:36:22;;;;;;;7.57;1.95;;;13.90;99.90;;;;;;5095825;28;20054;-69
2023/10/14 00:38:55;;;;;;;9.38;2.53;;;13.80;99.90;;;;;;5096119;28;20151;-69
2023/10/14 00:41:25;;;;;;;9.35;2.88;;;13.80;99.90;;;;;;5095862;28;20052;-69
2023/10/14 00:43:51;;;;;;;15.05;3.03;;;13.70;99.90;;;;;;5114002;28;20083;-69
2023/10/14 00:46:17;;;;;;;10.60;2.85;;;13.70;99.90;;;;;;5062216;28;20102;-71
2023/10/14 00:48:47;;;;;;;9.55;2.60;;;13.60;99.90;;;;;;5095240;28;20130;-71
2023/10/14 00:51:19;;;;;;;10.13;2.67;;;13.60;99.90;;;;;;5095228;28;20055;-71
2023/10/14 00:54:27;;;;;;;9.90;2.40;;;13.60;99.90;;;;;;5095620;28;20051;-71
2023/10/14 00:56:42;;;;;;;13.88;2.45;;;13.50;99.90;;;;;;5089637;28;20097;-69
2023/10/14 00:59:09;;;;;;;10.23;2.38;;;13.40;99.90;;;;;;5113469;28;20048;-70
2023/10/14 01:04:20;;;;;;;12.20;3.05;;;13.30;99.90;;;;;;5095261;28;20060;-70
2023/10/14 01:09:52;;;;;;;14.18;2.95;;;13.20;99.90;;;;;;5095416;28;20043;-69
2023/10/14 01:12:25;;;;;;;13.40;2.80;;;13.10;99.90;;;;;;5095246;28;20050;-69
2023/10/14 01:14:58;;;;;;;12.45;2.60;;;13.10;99.90;;;;;;5095394;28;20044;-69
2023/10/14 01:17:29;;;;;;;12.13;2.83;;;13.00;99.90;;;;;;5094966;28;20051;-69
2023/10/14 01:22:48;;;;;;;15.13;3.25;;;12.90;99.90;;;;;;5095752;28;20051;-68
2023/10/14 01:25:16;;;;;;;11.55;2.70;;;12.80;99.90;;;;;;5095237;28;20134;-68
2023/10/14 01:27:45;;;;;;;16.70;3.28;;;12.80;99.90;;;;;;5113397;28;20131;-70
2023/10/14 01:30:18;;;;;;;12.75;2.80;;;12.80;99.90;;;;;;5078306;28;20117;-76
2023/10/14 01:35:24;;;;;;;10.27;2.22;;;12.70;99.90;;;;;;5094638;28;20051;-76
2023/10/14 01:37:57;;;;;;;14.00;3.00;;;12.60;99.90;;;;;;5094561;28;20484;-69
2023/10/14 01:40:27;;;;;;;12.20;2.42;;;12.60;99.90;;;;;;5112968;28;20061;-69
2023/10/14 01:42:58;;;;;;;13.60;3.03;;;12.60;99.90;;;;;;5078135;28;20396;-69
2023/10/14 01:45:31;;;;;;;9.93;2.60;;;12.50;99.90;;;;;;5094405;28;20186;-70
2023/10/14 01:48:34;;;;;;;9.93;2.47;;;12.50;99.90;;;;;;5094528;28;20441;-68
2023/10/14 01:50:57;;;;;;;14.38;2.70;;;12.40;99.90;;;;;;5087073;28;20059;-69
2023/10/14 01:53:28;;;;;;;10.07;3.08;;;12.40;99.90;;;;;;5091087;28;20109;-70
2023/10/14 01:55:58;;;;;;;10.05;2.55;;;12.40;99.90;;;;;;5091294;28;20054;-69
2023/10/14 01:58:32;;;;;;;10.55;2.38;;;12.30;99.90;;;;;;5091931;28;20123;-70
2023/10/14 02:01:23;;;;;;;12.30;2.63;;;12.40;99.90;;;;;;5091611;28;20134;-69
2023/10/14 02:03:54;;;;;;;12.82;2.83;;;12.20;99.90;;;;;;5090613;28;20497;-70
2023/10/14 02:06:26;;;;;;;15.40;3.58;;;12.20;99.90;;;;;;5091058;28;20044;-68
2023/10/14 02:08:54;;;;;;;14.00;2.60;;;12.20;99.90;;;;;;5074037;28;20048;-70
2023/10/14 02:11:20;;;;;;;9.88;2.08;;;12.20;99.90;;;;;;5090956;28;20052;-70
2023/10/14 02:13:49;;;;;;;13.93;2.97;;;12.20;99.90;;;;;;5091086;28;20125;-69
2023/10/14 02:16:17;;;;;;;9.68;2.83;;;12.10;99.90;;;;;;5074615;28;20050;-75
2023/10/14 02:18:43;;;;;;;10.38;2.67;;;12.10;99.90;;;;;;5090808;28;20055;-70
2023/10/14 02:21:11;;;;;;;8.63;2.67;;;12.10;99.90;;;;;;5092294;28;20044;-71
2023/10/14 02:23:49;;;;;;;10.45;2.90;;;12.00;99.90;;;;;;5091610;28;20113;-70
2023/10/14 02:26:30;;;;;;;14.63;2.88;;;12.00;99.90;;;;;;5091062;28;20048;-70
2023/10/14 02:28:57;;;;;;;13.90;2.65;;;12.00;99.90;;;;;;5073979;28;20044;-69
2023/10/14 02:33:59;;;;;;;12.85;3.10;;;11.90;99.90;;;;;;5092096;28;20051;-70
2023/10/14 02:36:34;;;;;;;13.38;2.45;;;11.90;99.90;;;;;;5073641;28;20088;-69
2023/10/14 02:39:01;;;;;;;11.05;2.47;;;11.90;99.90;;;;;;5090890;28;20489;-69
2023/10/14 02:41:27;;;;;;;8.63;2.13;;;11.80;99.90;;;;;;5090696;28;20059;-70
2023/10/14 02:44:13;;;;;;;13.52;2.90;;;11.80;99.90;;;;;;5092008;28;20051;-70
2023/10/14 02:46:44;;;;;;;12.77;2.30;;;11.80;99.90;;;;;;5090736;28;20139;-70
2023/10/14 02:49:13;;;;;;;10.02;2.58;;;11.80;99.90;;;;;;5093265;28;20051;-70
2023/10/14 02:51:43;;;;;;;12.15;2.38;;;11.80;99.90;;;;;;5077350;28;20060;-69
2023/10/14 02:57:01;;;;;;;13.10;2.42;;;11.70;99.90;;;;;;5080099;28;20439;-69
2023/10/14 02:59:36;;;;;;;10.77;2.40;;;11.70;99.90;;;;;;5111814;28;20042;-71
2023/10/14 03:02:17;;;;;;;15.82;3.13;;;11.70;99.90;;;;;;5112210;28;20077;-70
2023/10/14 03:07:28;;;;;;;10.07;2.58;;;11.60;99.90;;;;;;5112252;28;20052;-70
2023/10/14 03:09:58;;;;;;;8.25;2.30;;;11.60;99.90;;;;;;5112160;28;20051;-70
2023/10/14 03:12:27;;;;;;;12.43;2.83;;;11.60;99.90;;;;;;5094035;28;20039;-77
2023/10/14 03:14:54;;;;;;;13.80;2.67;;;11.60;99.90;;;;;;5111925;28;20048;-69
2023/10/14 03:17:39;;;;;;;10.88;2.70;;;11.60;99.90;;;;;;5112004;28;20047;-68
2023/10/14 03:20:58;;;;;;;19.42;3.30;;;11.50;99.90;;;;;;5094456;28;20043;-70
2023/10/14 03:23:03;;;;;;;10.23;2.95;;;11.60;99.90;;;;;;5086723;28;20059;-70
2023/10/14 03:25:29;;;;;;;14.45;3.03;;;11.60;99.90;;;;;;5115320;28;20096;-70
2023/10/14 03:28:00;;;;;;;15.80;3.03;;;11.50;99.90;;;;;;5115460;28;20434;-70
2023/10/14 03:30:31;;;;;;;14.45;2.95;;;11.50;99.90;;;;;;5097142;28;20051;-77
2023/10/14 03:32:56;;;;;;;12.73;3.30;;;11.50;99.90;;;;;;5115615;28;20093;-70
2023/10/14 03:35:27;;;;;;;12.02;2.80;;;11.50;99.90;;;;;;5115579;28;20089;-70
2023/10/14 03:37:53;;;;;;;15.10;2.70;;;11.50;99.90;;;;;;5097560;28;20055;-69
2023/10/14 03:43:14;;;;;;;15.57;3.00;;;11.40;99.90;;;;;;5083032;28;20047;-69
2023/10/14 03:46:14;;;;;;;14.32;2.80;;;11.40;99.90;;;;;;5115079;28;20123;-70
2023/10/14 03:48:45;;;;;;;11.30;2.78;;;11.40;99.90;;;;;;5093950;28;20051;-70
2023/10/14 03:51:33;;;;;;;14.32;3.20;;;11.30;99.90;;;;;;5096926;28;20063;-69
2023/10/14 03:54:09;;;;;;;12.93;3.10;;;11.30;99.90;;;;;;5097163;28;20051;-70
2023/10/14 03:56:36;;;;;;;12.77;2.70;;;11.30;99.90;;;;;;5096927;28;20507;-70
2023/10/14 03:59:03;;;;;;;17.40;2.80;;;11.30;99.90;;;;;;5097005;28;20461;-69
2023/10/14 04:04:18;;;;;;;12.65;2.60;;;11.30;99.90;;;;;;5081483;28;20048;-70
2023/10/14 04:07:31;;;;;;;12.45;2.83;;;11.30;99.90;;;;;;5079700;28;20096;-69
2023/10/14 04:09:52;;;;;;;9.45;2.20;;;11.30;99.90;;;;;;5078175;28;20048;-76
2023/10/14 04:12:32;;;;;;;15.75;3.05;;;11.30;99.90;;;;;;5096834;28;20370;-69
2023/10/14 04:15:05;;;;;;;14.38;3.20;;;11.40;99.90;;;;;;5079658;28;20104;-69
2023/10/14 04:17:31;;;;;;;12.05;2.67;;;11.40;99.90;;;;;;5063877;28;20077;-69
2023/10/14 04:20:46;;;;;;;6.50;2.10;;;11.40;99.90;;;;;;5095708;28;20043;-70
2023/10/14 04:22:43;;;;;;;12.88;2.63;;;11.40;99.90;;;;;;5067883;28;20050;-69
2023/10/14 04:25:19;;;;;;;14.77;2.88;;;11.40;99.90;;;;;;5079396;28;20043;-70
2023/10/14 04:30:21;;;;;;;13.95;2.40;;;11.40;99.90;;;;;;5114511;28;20055;-70
2023/10/14 04:32:48;;;;;;;11.15;2.45;;;11.40;99.90;;;;;;5095901;28;20048;-70
2023/10/14 04:35:23;;;;;;;10.00;2.45;;;11.50;99.90;;;;;;5113993;28;20464;-69
2023/10/14 04:37:51;;;;;;;;;;;11.50;99.90;;;;;;5114387;28;20043;-69
2023/10/14 04:45:52;;;;;;;12.45;2.78;;;11.50;99.90;;;;;;5080744;28;20043;-70
2023/10/14 04:48:26;;;;;;;;;;;11.50;99.90;;;;;;5095956;28;20040;-70
2023/10/14 04:50:57;;;;;;;16.15;3.00;;;11.50;99.90;;;;;;5094752;28;19920;-70
2023/10/14 04:53:26;;;;;;;13.82;2.58;;;11.50;99.90;;;;;;5096182;28;20067;-69
2023/10/14 04:55:53;;;;;;;13.88;3.63;;;11.40;99.90;;;;;;5095771;28;20056;-69
2023/10/14 04:58:25;;;;;;;12.73;3.20;;;11.40;99.90;;;;;;5079050;28;20104;-69
2023/10/14 05:00:52;;;;;;;19.33;3.05;;;11.40;99.90;;;;;;5078178;28;20044;-69
2023/10/14 05:03:22;;;;;;;16.60;3.85;;;11.30;99.90;;;;;;5095634;28;20074;-69
2023/10/14 05:05:55;;;;;;;13.65;3.50;;;11.30;99.90;;;;;;5095673;28;20480;-68
2023/10/14 05:08:23;;;;;;;13.13;2.83;;;11.30;99.90;;;;;;5095252;28;20073;-69
2023/10/14 05:10:53;;;;;;;11.82;2.67;;;11.30;99.90;;;;;;5113161;28;20442;-69
2023/10/14 05:13:25;;;;;;;12.90;2.97;;;11.20;99.90;;;;;;5078488;28;20052;-69
2023/10/14 05:16:03;;;;;;;14.07;2.80;;;11.20;99.90;;;;;;5095477;28;20116;-70
2023/10/14 05:18:29;;;;;;;14.85;3.00;;;11.10;99.90;;;;;;5095420;28;20047;-69
2023/10/14 05:21:20;;;;;;;10.52;2.75;;;11.10;99.90;;;;;;5112803;28;20082;-71
2023/10/14 05:23:46;;;;;;;16.10;3.53;;;11.10;99.90;;;;;;5064657;28;20050;-70
2023/10/14 05:26:14;;;;;;;18.63;3.08;;;11.10;99.90;;;;;;5095370;28;20087;-69
2023/10/14 05:28:42;;;;;;;13.40;3.95;;;11.00;99.90;;;;;;5078172;28;20047;-70
2023/10/14 05:31:08;;;;;;;16.02;3.45;;;11.00;99.90;;;;;;5113059;28;20047;-69
2023/10/14 05:33:37;;;;;;;17.73;3.33;;;11.00;99.90;;;;;;5094955;28;20365;-69
2023/10/14 05:36:05;;;;;;;11.73;2.78;;;11.00;99.90;;;;;;5094398;28;20115;-69
2023/10/14 05:38:31;;;;;;;14.63;3.42;;;10.90;99.90;;;;;;5094890;28;20051;-69
2023/10/14 05:41:00;;;;;;;15.07;3.15;;;10.90;99.90;;;;;;5094524;28;20055;-69
2023/10/14 05:43:26;;;;;;;13.63;2.75;;;10.90;99.90;;;;;;5112424;28;20087;-69
2023/10/14 05:45:52;;;;;;;15.75;2.92;;;10.90;99.90;;;;;;5094489;28;20047;-69
2023/10/14 05:48:19;;;;;;;17.42;3.22;;;10.90;99.90;;;;;;5094661;28;20051;-69
2023/10/14 05:50:44;;;;;;;14.50;2.90;;;10.90;99.90;;;;;;5077695;28;20048;-76
2023/10/14 05:53:11;;;;;;;15.90;3.38;;;10.90;99.90;;;;;;5112476;28;20487;-69
2023/10/14 05:55:39;;;;;;;15.93;3.15;;;10.90;99.90;;;;;;5094778;28;20122;-69
2023/10/14 05:58:07;;;;;;;10.93;2.75;;;10.90;99.90;;;;;;5077686;28;20057;-69
2023/10/14 06:00:34;;;;;;;14.50;3.33;;;10.90;99.90;;;;;;5094791;28;20063;-70
2023/10/14 06:03:00;;;;;;;15.95;3.83;;;10.90;99.90;;;;;;5112215;28;20088;-68
2023/10/14 06:05:31;;;;;;;16.70;3.22;;;10.90;99.90;;;;;;5094539;28;20052;-69
2023/10/14 06:08:05;;;;;;;13.55;2.88;;;10.90;99.90;;;;;;5112214;28;20119;-69
2023/10/14 06:10:36;;;;;;;14.15;2.70;;;10.90;99.90;;;;;;5094696;28;20087;-68
2023/10/14 06:13:06;;;;;;;18.20;3.25;;;10.90;99.90;;;;;;5112164;28;20116;-68
2023/10/14 06:15:44;;;;;;;16.95;3.28;;;10.90;99.90;;;;;;5112685;28;20052;-69
2023/10/14 06:18:13;;;;;;;17.05;3.45;;;10.90;99.90;;;;;;5094216;28;20051;-71
2023/10/14 06:20:41;;;;;;;15.40;3.45;;;10.90;99.90;;;;;;5094523;28;20051;-69
2023/10/14 06:23:08;;;;;;;15.52;3.20;;;10.90;99.90;;;;;;5093733;28;20040;-69
2023/10/14 06:25:36;;;;;;;13.65;2.67;;;10.90;99.90;;;;;;5094499;28;20393;-69
2023/10/14 06:28:03;;;;;;;13.18;3.08;;;10.90;99.90;;;;;;5094010;28;20051;-69
2023/10/14 06:30:29;;;;;;;12.15;3.15;;;10.90;99.90;;;;;;5094578;28;20461;-69
2023/10/14 06:32:58;;;;;;;14.73;3.00;;;11.00;99.90;;;;;;5094069;28;20048;-70
2023/10/14 06:35:26;;;;;;;16.35;3.38;;;11.00;99.90;;;;;;5112398;28;20047;-70
2023/10/14 06:37:54;;;;;;;16.10;3.03;;;11.00;99.90;;;;;;5094026;28;20063;-76
2023/10/14 06:40:19;;;;;;;9.85;2.55;;;11.00;99.90;;;;;;5094405;28;20500;-69
2023/10/14 06:42:49;;;;;;;10.95;2.58;;;11.00;99.90;;;;;;5094166;28;20048;-70
2023/10/14 06:45:18;;;;;;;16.00;3.05;;;11.00;99.90;;;;;;5112200;28;20126;-70
2023/10/14 06:47:50;;;;;;;15.77;3.00;;;11.10;99.90;;;;;;5094242;28;20040;-70
2023/10/14 06:50:26;;;;;;;14.32;2.88;;;11.10;99.90;;;;;;5060153;28;20497;-70
2023/10/14 06:52:58;;;;;;;14.63;2.58;;;11.10;99.90;;;;;;5077611;28;20439;-69
2023/10/14 06:55:26;;;;;;;12.57;2.72;;;11.20;99.90;;;;;;5063153;28;20046;-69
2023/10/14 06:57:55;;;;;;;16.27;2.92;;;11.20;99.90;;;;;;5081375;28;20108;-69
2023/10/14 07:00:29;;;;;;;15.95;2.95;;;11.30;99.90;;;;;;5115911;28;20131;-69
2023/10/14 07:02:55;;;;;;;;;;;11.40;99.90;;;;;;5116531;28;20050;-75
2023/10/14 07:05:21;;;;;;;15.68;3.45;;;11.60;99.90;;;;;;5097911;28;19920;-70
2023/10/14 07:07:47;;;;;;;11.18;2.72;;;11.80;99.90;;;;;;5115967;28;20093;-69
2023/10/14 07:10:14;;;;;;;12.25;3.15;;;11.90;99.90;;;;;;5115665;28;20043;-70
2023/10/14 07:12:39;;;;;;;13.93;3.00;;;12.10;99.90;;;;;;5064130;28;20481;-69
2023/10/14 07:15:12;;;;;;;14.10;2.25;;;12.10;99.90;;;;;;5097431;28;20088;-70
2023/10/14 07:17:42;;;;;;;18.02;3.03;;;12.30;99.90;;;;;;5097894;28;20047;-70
2023/10/14 07:20:11;;;;;;;16.67;3.40;;;12.60;99.90;;;;;;5080728;28;20043;-71
2023/10/14 07:22:42;;;;;;;15.50;3.17;;;13.10;99.90;;;;;;5080838;28;20058;-70
2023/10/14 07:25:12;;;;;;;13.18;2.75;;;13.80;99.90;;;;;;5097333;28;20047;-69
2023/10/14 07:27:38;;;;;;;17.05;3.50;;;14.50;99.90;;;;;;5080180;28;20453;-69
2023/10/14 07:30:14;;;;;;;12.38;3.08;;;15.20;99.90;;;;;;5115426;28;20155;-69
2023/10/14 07:32:47;;;;;;;12.63;2.50;;;15.80;99.90;;;;;;5097403;28;20040;-70
2023/10/14 07:35:17;;;;;;;11.97;2.93;;;16.30;99.90;;;;;;5115160;28;20044;-69
2023/10/14 07:37:48;;;;;;;14.30;3.08;;;16.80;99.90;;;;;;5115756;28;20400;-71
2023/10/14 07:40:27;;;;;;;11.55;2.50;;;17.30;99.90;;;;;;5080258;28;20092;-69
2023/10/14 07:42:53;;;;;;;13.48;2.67;;;17.70;99.90;;;;;;5097508;28;20127;-70
2023/10/14 07:45:28;;;;;;;12.38;3.00;;;18.10;99.90;;;;;;5114918;28;20047;-69
2023/10/14 07:47:57;;;;;;;12.73;3.13;;;18.40;99.90;;;;;;5097020;28;20055;-69
2023/10/14 07:50:24;;;;;;;13.43;3.22;;;18.10;99.90;;;;;;5114572;28;20098;-69
2023/10/14 07:52:54;;;;;;;10.48;3.03;;;17.60;99.90;;;;;;5115346;28;20051;-71
2023/10/14 07:55:25;;;;;;;12.18;2.45;;;17.60;99.90;;;;;;5096894;28;20047;-70
2023/10/14 07:57:51;;;;;;;12.10;2.40;;;18.00;99.90;;;;;;5097251;28;20047;-71
2023/10/14 08:00:17;;;;;;;8.82;2.28;;;18.40;99.90;;;;;;5096701;28;20047;-70
2023/10/14 08:02:43;;;;;;;14.13;2.75;;;18.90;99.90;;;;;;5115468;28;20057;-69
2023/10/14 08:05:10;;;;;;;9.18;2.58;;;19.10;99.90;;;;;;5096660;28;20047;-70
2023/10/14 08:07:45;;;;;;;9.85;2.65;;;19.40;99.90;;;;;;5096160;28;20097;-70
2023/10/14 08:10:17;;;;;;;7.88;2.25;;;19.70;99.90;;;;;;5079190;28;20049;-69
2023/10/14 08:12:45;;;;;;;10.63;2.53;;;19.80;99.90;;;;;;5097006;28;20071;-70
2023/10/14 08:15:11;;;;;;;10.98;2.40;;;20.00;99.90;;;;;;5096502;28;20047;-71
2023/10/14 08:17:37;;;;;;;9.95;2.55;;;20.30;99.90;;;;;;5114620;28;20042;-71
2023/10/14 08:20:12;;;;;;;8.35;2.15;;;20.30;98.60;;;;;;5080181;28;20134;-70
2023/10/14 08:22:45;;;;;;;7.53;2.20;;;20.20;98.30;;;;;;5081572;28;20046;-70
2023/10/14 08:25:15;;;;;;;8.88;2.40;;;20.30;98.80;;;;;;5114257;28;20166;-72
2023/10/14 08:27:43;;;;;;;12.25;2.20;;;20.50;98.30;;;;;;5080374;28;20043;-72
2023/10/14 08:30:12;;;;;;;8.80;2.25;;;20.80;98.00;;;;;;5079287;28;20362;-77
2023/10/14 08:32:42;;;;;;;7.85;2.55;;;20.90;98.00;;;;;;5079489;28;20143;-71
2023/10/14 08:35:14;;;;;;;7.35;2.15;;;21.30;98.10;;;;;;5114418;28;20039;-71
2023/10/14 08:37:47;;;;;;;9.98;2.40;;;21.60;98.10;;;;;;5096701;28;20073;-71
2023/10/14 08:40:26;;;;;;;9.50;2.10;;;22.00;96.20;;;;;;5095650;28;20477;-72
2023/10/14 08:42:58;;;;;;;7.97;2.05;;;22.10;95.20;;;;;;5096309;28;20496;-72
2023/10/14 08:45:28;;;;;;;9.93;2.50;;;22.30;96.30;;;;;;5114560;28;20044;-71
2023/10/14 08:47:58;;;;;;;10.13;2.20;;;22.00;96.60;;;;;;5096035;28;20051;-74
2023/10/14 08:50:25;;;;;;;5.10;1.98;;;21.40;96.40;;;;;;5095163;28;20052;-70
2023/10/14 08:52:56;;;;;;;7.35;2.03;;;20.80;97.50;;;;;;5114072;28;20508;-71
2023/10/14 08:55:22;;;;;;;7.38;2.30;;;20.20;96.30;;;;;;5113776;28;20102;-72
2023/10/14 08:57:49;;;;;;;10.75;2.15;;;19.50;97.50;;;;;;5114426;28;20050;-71
2023/10/14 09:00:20;;;;;;;8.32;2.08;;;19.00;97.90;;;;;;5095482;28;20055;-73
2023/10/14 09:02:49;;;;;;;9.25;2.10;;;18.60;98.90;;;;;;5095509;28;20119;-71
2023/10/14 09:05:16;;;;;;;11.15;2.03;;;18.20;99.20;;;;;;5061987;28;20130;-77
2023/10/14 09:07:48;;;;;;;9.77;2.00;;;18.00;99.90;;;;;;5095441;28;20047;-71
2023/10/14 09:10:18;;;;;;;11.75;2.75;;;17.80;99.90;;;;;;5113779;28;20050;-77
2023/10/14 09:12:57;;;;;;;9.80;2.33;;;17.70;99.90;;;;;;5113818;28;20404;-72
2023/10/14 09:15:33;;;;;;;10.02;2.30;;;17.40;99.90;;;;;;5113543;28;20431;-71
2023/10/14 09:18:00;;;;;;;11.85;2.20;;;17.20;99.90;;;;;;5094769;28;20043;-71
2023/10/14 09:20:31;;;;;;;9.13;2.55;;;17.10;99.90;;;;;;5113247;28;20435;-75
2023/10/14 09:23:17;;;;;;;7.90;2.03;;;17.00;99.90;;;;;;5095530;28;20400;-71
2023/10/14 09:25:49;;;;;;;10.90;2.22;;;16.80;99.90;;;;;;5095279;28;20057;-71
2023/10/14 09:28:17;;;;;;;8.40;2.13;;;16.50;99.90;;;;;;5095236;28;20067;-69
2023/10/14 09:30:44;;;;;;;9.40;2.03;;;16.00;99.90;;;;;;5113409;28;20066;-69
2023/10/14 09:33:15;;;;;;;9.32;1.92;;;15.60;99.90;;;;;;5113419;28;20065;-71
2023/10/14 09:35:50;;;;;;;7.90;2.03;;;15.30;99.90;;;;;;5112943;28;20043;-70
2023/10/14 09:38:22;;;;;;;6.40;2.00;;;15.10;99.90;;;;;;5113432;28;20384;-71
2023/10/14 09:40:53;;;;;;;8.35;2.15;;;14.80;99.90;;;;;;5078046;28;20129;-70
2023/10/14 09:43:23;;;;;;;10.98;2.50;;;14.70;99.90;;;;;;5113152;28;20044;-76
2023/10/14 09:45:51;;;;;;;7.07;2.00;;;14.80;99.90;;;;;;5094823;28;20108;-70
2023/10/14 09:48:17;;;;;;;7.95;2.05;;;14.90;99.90;;;;;;5094760;28;20054;-70
2023/10/14 09:50:44;;;;;;;13.85;3.17;;;14.90;99.90;;;;;;5112227;28;20093;-71
2023/10/14 09:53:14;;;;;;;14.57;2.38;;;15.10;99.90;;;;;;5112620;28;20492;-72
2023/10/14 09:55:45;;;;;;;10.65;2.50;;;15.20;99.90;;;;;;5094692;28;20055;-70
2023/10/14 09:58:18;;;;;;;9.77;2.10;;;15.30;99.90;;;;;;5095013;28;20059;-71
2023/10/14 10:00:45;;;;;;;9.60;2.28;;;15.30;99.90;;;;;;5094670;28;20074;-70
2023/10/14 10:03:12;;;;;;;9.70;2.08;;;15.30;99.90;;;;;;5112939;28;20040;-71
2023/10/14 10:05:49;;;;;;;9.32;2.30;;;15.20;99.90;;;;;;5112733;28;20443;-70
2023/10/14 10:08:38;;;;;;;8.50;1.85;;;15.10;99.90;;;;;;5113039;28;20040;-71
2023/10/14 10:11:04;;;;;;;6.85;1.70;;;14.90;99.90;;;;;;5095498;28;20055;-70
2023/10/14 10:13:30;;;;;;;5.20;1.27;;;14.70;99.90;;;;;;5095580;28;20401;-70
2023/10/14 10:16:05;;;;;;;10.77;2.40;;;14.60;99.90;;;;;;5078582;28;20043;-71
2023/10/14 10:18:56;;;;;;;7.50;2.05;;;14.40;99.90;;;;;;5094674;28;20080;-70
2023/10/14 10:21:28;;;;;;;11.45;2.40;;;14.40;99.90;;;;;;5094808;28;20101;-70
2023/10/14 10:23:57;;;;;;;10.95;2.38;;;14.30;99.90;;;;;;5094766;28;20052;-72
2023/10/14 10:26:26;;;;;;;10.15;2.80;;;14.40;99.90;;;;;;5094853;28;20047;-72
2023/10/14 10:28:51;;;;;;;9.50;3.00;;;14.50;99.90;;;;;;5077960;28;20485;-71
2023/10/14 10:31:23;;;;;;;4.80;1.98;;;14.50;99.90;;;;;;5117042;28;20126;-71
2023/10/14 10:33:56;;;;;;;5.60;2.22;;;14.60;99.90;;;;;;5116334;28;20054;-69
2023/10/14 10:36:26;;;;;;;9.43;2.20;;;14.70;99.90;;;;;;5098635;28;20107;-69
2023/10/14 10:38:53;;;;;;;8.15;2.00;;;14.80;99.90;;;;;;5116400;28;20126;-71
2023/10/14 10:41:27;;;;;;;11.23;2.10;;;14.90;99.90;;;;;;5065176;28;20130;-70
2023/10/14 10:44:05;;;;;;;13.40;2.22;;;15.00;99.90;;;;;;5098279;28;20044;-75
2023/10/14 10:46:50;;;;;;;7.60;2.10;;;15.00;99.90;;;;;;5097919;28;20194;-71
2023/10/14 10:49:58;;;;;;;7.15;2.00;;;15.10;99.90;;;;;;5098672;28;20519;-71
2023/10/14 10:52:25;;;;;;;10.45;2.50;;;15.10;99.90;;;;;;5098752;28;20047;-72
2023/10/14 10:54:52;;;;;;;9.77;1.98;;;15.20;99.90;;;;;;5098104;28;20453;-71
2023/10/14 10:57:19;;;;;;;9.23;2.22;;;15.20;99.90;;;;;;5098454;28;20050;-70
2023/10/14 10:59:46;;;;;;;7.82;2.50;;;15.30;99.90;;;;;;5080789;28;20132;-71
2023/10/14 11:02:13;;;;;;;8.88;2.28;;;15.20;99.90;;;;;;5099186;28;20452;-71
2023/10/14 11:04:45;;;;;;;11.82;2.30;;;15.10;99.90;;;;;;5115955;28;20043;-72
2023/10/14 11:07:12;;;;;;;9.20;2.20;;;15.00;99.90;;;;;;5098222;28;20134;-71
2023/10/14 11:09:41;;;;;;;12.40;2.67;;;14.90;99.90;;;;;;5097466;28;20040;-72
2023/10/14 11:12:11;;;;;;;11.23;2.90;;;14.70;99.90;;;;;;5116695;28;20036;-72
2023/10/14 11:14:40;;;;;;;11.35;2.97;;;14.50;99.90;;;;;;5115053;28;20077;-72
2023/10/14 11:17:06;;;;;;;9.05;2.33;;;14.40;99.90;;;;;;5115971;28;20073;-71
2023/10/14 11:19:33;;;;;;;10.55;2.95;;;14.40;99.90;;;;;;5080839;28;20054;-76
2023/10/14 11:22:01;;;;;;;9.88;2.85;;;14.50;99.90;;;;;;5097397;28;20054;-73
2023/10/14 11:24:30;;;;;;;12.27;3.20;;;14.70;99.90;;;;;;5097831;28;20043;-72
2023/10/14 11:26:57;;;;;;;9.57;2.90;;;14.80;99.90;;;;;;5097355;28;20035;-73
2023/10/14 11:29:27;;;;;;;11.15;2.65;;;14.90;99.90;;;;;;5080752;28;20445;-72
2023/10/14 11:31:57;;;;;;;12.40;2.78;;;14.90;99.90;;;;;;5097518;28;20082;-73
2023/10/14 11:34:23;;;;;;;10.95;2.17;;;14.60;99.90;;;;;;5096924;28;20047;-71
2023/10/14 11:36:49;;;;;;;9.43;2.33;;;14.40;99.90;;;;;;5097342;28;20047;-71
2023/10/14 11:39:21;;;;;;;9.15;2.22;;;14.30;99.90;;;;;;5115797;28;20062;-71
2023/10/14 11:41:50;;;;;;;12.80;2.53;;;14.20;99.90;;;;;;5114222;28;20164;-71
2023/10/14 11:44:20;;;;;;;9.18;2.65;;;14.20;99.90;;;;;;5097238;28;20515;-71
2023/10/14 11:46:46;;;;;;;8.63;2.42;;;14.20;99.90;;;;;;5096819;28;20042;-72
2023/10/14 11:49:17;;;;;;;11.20;2.63;;;14.20;99.90;;;;;;5063455;28;20043;-70
2023/10/14 11:51:44;;;;;;;12.35;2.33;;;14.30;99.90;;;;;;5096480;28;20131;-71
2023/10/14 11:54:11;;;;;;;14.27;3.15;;;14.50;99.90;;;;;;5097135;28;20040;-71
2023/10/14 11:56:41;;;;;;;11.95;2.88;;;14.60;99.90;;;;;;5115106;28;20055;-71
2023/10/14 11:59:07;;;;;;;17.92;2.97;;;14.70;99.90;;;;;;5115364;28;20082;-71
2023/10/14 12:01:34;;;;;;;11.52;2.92;;;14.70;99.90;;;;;;5097228;28;20043;-71
2023/10/14 12:04:04;;;;;;;9.30;2.92;;;14.60;99.90;;;;;;5096477;28;20050;-71
2023/10/14 12:06:34;;;;;;;15.48;3.22;;;14.50;99.90;;;;;;5115018;28;20039;-70
2023/10/14 12:09:05;;;;;;;13.93;2.90;;;14.40;99.90;;;;;;5096274;28;20050;-70
2023/10/14 12:11:41;;;;;;;13.63;2.78;;;14.40;99.90;;;;;;5115359;28;20047;-70
2023/10/14 12:14:10;;;;;;;14.15;3.00;;;14.40;99.90;;;;;;5097214;28;20043;-70
2023/10/14 12:16:40;;;;;;;9.13;2.60;;;14.40;99.90;;;;;;5097194;28;20048;-70
2023/10/14 12:19:06;;;;;;;11.63;2.33;;;14.50;99.90;;;;;;5097996;28;20051;-69
2023/10/14 12:21:32;;;;;;;10.98;2.65;;;14.60;99.90;;;;;;5098903;28;20056;-70
2023/10/14 12:24:01;;;;;;;9.15;2.85;;;14.50;99.90;;;;;;5096856;28;20413;-70
2023/10/14 12:26:30;;;;;;;11.60;2.33;;;14.60;99.90;;;;;;5114671;28;20134;-69
2023/10/14 12:28:56;;;;;;;12.02;2.33;;;14.60;98.60;;;;;;5078598;28;20048;-71
2023/10/14 12:31:24;;;;;;;7.35;2.50;;;14.50;98.20;;;;;;5096464;28;20470;-70
2023/10/14 12:33:50;;;;;;;7.25;2.40;;;14.50;98.10;;;;;;5096383;28;20093;-70
2023/10/14 12:36:17;;;;;;;7.63;1.83;;;14.50;97.90;;;;;;5079751;28;20051;-70
2023/10/14 12:38:43;;;;;;;9.00;2.65;;;14.60;98.30;;;;;;5079171;28;20126;-69
2023/10/14 12:41:21;;;;;;;9.80;2.50;;;14.60;98.50;;;;;;5096196;28;20047;-69
2023/10/14 12:43:51;;;;;;;8.25;2.10;;;14.60;98.70;;;;;;5063756;28;20054;-74
2023/10/14 12:48:44;;;;;;;8.48;2.47;;;14.70;98.40;;;;;;5114727;28;20170;-73
2023/10/14 12:51:14;;;;;;;7.75;1.92;;;14.80;98.80;;;;;;5095383;28;20051;-69
2023/10/14 12:53:46;;;;;;;13.15;2.90;;;14.80;98.40;;;;;;5096484;28;20040;-70
2023/10/14 12:56:22;;;;;;;9.65;2.40;;;14.80;98.10;;;;;;5079106;28;20059;-73
2023/10/14 12:58:48;;;;;;;12.25;2.30;;;14.80;98.80;;;;;;5095937;28;20051;-76
2023/10/14 13:01:19;;;;;;;14.35;2.30;;;14.80;99.60;;;;;;5096527;28;20092;-74
2023/10/14 13:03:46;;;;;;;11.15;2.80;;;14.80;99.30;;;;;;5079447;28;20122;-73
2023/10/14 13:06:16;;;;;;;11.80;3.03;;;14.80;99.50;;;;;;5095666;28;20053;-73
2023/10/14 13:08:41;;;;;;;12.68;2.70;;;14.70;99.00;;;;;;5079054;28;20140;-73
2023/10/14 13:11:07;;;;;;;6.20;2.05;;;14.50;99.20;;;;;;5113490;28;20455;-74
2023/10/14 13:13:34;;;;;;;7.93;1.92;;;14.40;98.10;;;;;;5078967;28;20340;-73
2023/10/14 13:15:59;;;;;;;10.68;2.47;;;14.30;98.00;;;;;;5094688;28;20054;-73
2023/10/14 13:18:25;;;;;;;11.20;2.20;;;14.20;98.80;;;;;;5077557;28;20049;-74
2023/10/14 13:20:51;;;;;;;9.07;2.20;;;14.20;99.10;;;;;;5078616;28;20094;-80
2023/10/14 13:23:17;;;;;;;8.23;2.15;;;14.10;99.10;;;;;;5095877;28;20043;-73
2023/10/14 13:25:45;;;;;;;7.35;2.42;;;14.10;99.00;;;;;;5096119;28;20059;-75
2023/10/14 13:28:11;;;;;;;9.38;2.60;;;14.10;98.90;;;;;;5078858;28;20534;-73
2023/10/14 13:30:45;;;;;;;14.20;2.70;;;14.00;99.20;;;;;;5096138;28;20043;-73
2023/10/14 13:33:12;;;;;;;9.98;2.92;;;14.00;99.50;;;;;;5112987;28;20048;-73
2023/10/14 13:35:38;;;;;;;9.50;2.30;;;14.00;99.20;;;;;;5095211;28;20066;-74