Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:04:43;;;;;;;0.00;0.00;;;;;;;;;;5049303;22;20732;-66
2021/01/12 00:07:10;;;;;;;0.00;0.00;;;;;;;;;;5035248;28;20733;-66
2021/01/12 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;5034562;28;20237;-66
2021/01/12 00:12:05;;;;;;;0.00;0.00;;;;;;;;;;5043126;28;20190;-67
2021/01/12 00:14:31;;;;;;;0.40;0.30;;;;;;;;;;5039116;28;20269;-67
2021/01/12 00:17:02;;;;;;;0.00;0.00;;;;;;;;;;5036449;28;20191;-67
2021/01/12 00:19:29;;;;;;;38.97;1.17;;;;;;;;;;5037532;28;21036;-65
2021/01/12 00:21:57;;;;;;;7.00;0.73;;;;;;;;;;5036514;28;20195;-65
2021/01/12 00:24:24;;;;;;;0.00;0.00;;;;;;;;;;5036437;28;20640;-65
2021/01/12 00:26:51;;;;;;;0.00;0.00;;;;;;;;;;5036295;28;20211;-65
2021/01/12 00:29:17;;;;;;;0.00;0.00;;;;;;;;;;5040145;28;20482;-66
2021/01/12 00:31:45;;;;;;;0.30;0.30;;;;;;;;;;5036285;28;20191;-65
2021/01/12 00:34:13;;;;;;;0.00;0.00;;;;;;;;;;5037055;28;20662;-65
2021/01/12 00:36:44;;;;;;;0.00;0.00;;;;;;;;;;5038319;28;20274;-65
2021/01/12 00:39:11;;;;;;;0.10;0.10;;;;;;;;;;5037182;28;20229;-66
2021/01/12 00:41:38;;;;;;;0.00;0.00;;;;;;;;;;5036546;28;20203;-66
2021/01/12 00:44:07;;;;;;;0.00;0.00;;;;;;;;;;5036222;28;20523;-66
2021/01/12 00:46:36;;;;;;;0.10;0.10;;;;;;;;;;5038778;28;20219;-66
2021/01/12 00:49:03;;;;;;;0.73;0.73;;;;;;;;;;5025940;28;20773;-65
2021/01/12 00:51:34;;;;;;;0.10;0.10;;;;;;;;;;5015591;28;20184;-65
2021/01/12 00:54:00;;;;;;;0.00;0.00;;;;;;;;;;5031026;28;20194;-67
2021/01/12 00:56:28;;;;;;;0.10;0.10;;;;;;;;;;5031029;28;20202;-66
2021/01/12 00:58:55;;;;;;;0.57;0.57;;;;;;;;;;5028959;28;20194;-66
2021/01/12 01:01:23;;;;;;;2.30;0.27;;;;;;;;;;5030372;28;20574;-67
2021/01/12 01:03:51;;;;;;;0.23;0.23;;;;;;;;;;5035110;28;20539;-66
2021/01/12 01:06:17;;;;;;;0.03;0.03;;;;;;;;;;5034985;28;20309;-67
2021/01/12 01:08:45;;;;;;;0.37;0.33;;;;;;;;;;5041490;28;20186;-67
2021/01/12 01:11:11;;;;;;;0.23;0.23;;;;;;;;;;5030856;28;20882;-67
2021/01/12 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;5033391;28;20197;-67
2021/01/12 01:16:06;;;;;;;0.00;0.00;;;;;;;;;;5032743;28;20234;-67
2021/01/12 01:18:34;;;;;;;1.30;0.10;;;;;;;;;;5032245;28;20195;-67
2021/01/12 01:21:00;;;;;;;1.03;0.70;;;;;;;;;;5035793;28;20340;-67
2021/01/12 01:23:27;;;;;;;0.10;0.10;;;;;;;;;;5037353;28;20191;-65
2021/01/12 01:25:54;;;;;;;0.03;0.03;;;;;;;;;;5036955;28;20717;-66
2021/01/12 01:28:21;;;;;;;0.00;0.00;;;;;;;;;;5035574;28;20198;-65
2021/01/12 01:30:48;;;;;;;0.00;0.00;;;;;;;;;;5018229;28;20286;-66
2021/01/12 01:33:14;;;;;;;0.00;0.00;;;;;;;;;;5029248;28;20279;-66
2021/01/12 01:35:44;;;;;;;0.00;0.00;;;;;;;;;;5023075;28;20206;-66
2021/01/12 01:38:11;;;;;;;0.10;0.10;;;;;;;;;;5030537;28;20728;-66
2021/01/12 01:40:38;;;;;;;0.13;0.13;;;;;;;;;;5035586;28;20201;-67
2021/01/12 01:43:05;;;;;;;1.13;0.53;;;;;;;;;;5039674;28;20209;-66
2021/01/12 01:45:31;;;;;;;0.00;0.00;;;;;;;;;;5035129;28;20242;-65
2021/01/12 01:48:03;;;;;;;0.00;0.00;;;;;;;;;;5039651;28;20198;-65
2021/01/12 01:50:31;;;;;;;0.27;0.27;;;;;;;;;;5028412;28;20232;-66
2021/01/12 01:52:58;;;;;;;0.53;0.27;;;;;;;;;;5038264;28;20259;-65
2021/01/12 01:55:27;;;;;;;0.10;0.10;;;;;;;;;;5034094;28;20187;-65
2021/01/12 01:57:54;;;;;;;0.10;0.10;;;;;;;;;;5038163;28;20186;-66
2021/01/12 02:00:21;;;;;;;0.83;0.40;;;;;;;;;;5034268;28;20226;-66
2021/01/12 02:02:47;;;;;;;0.00;0.00;;;;;;;;;;5030276;28;20183;-66
2021/01/12 14:14:32;;;;;;;0.73;0.50;;;;;;;;;;5049962;28;20644;-63
2021/01/12 14:17:02;;;;;;;0.03;0.03;;;;;;;;;;5047134;28;20245;-65
2021/01/12 14:19:29;;;;;;;0.10;0.10;;;;;;;;;;5045667;28;20621;-63
2021/01/12 14:21:58;;;;;;;4.20;0.90;;;;;;;;;;5043838;28;20731;-63
2021/01/12 14:24:25;;;;;;;0.20;0.20;;;;;;;;;;5043324;28;20191;-64
2021/01/12 14:26:53;;;;;;;0.20;0.20;;;;;;;;;;5039516;28;20204;-64
2021/01/12 14:29:20;;;;;;;0.70;0.37;;;;;;;;;;5038303;28;20183;-62
2021/01/12 14:31:47;;;;;;;3.10;0.83;;;;;;;;;;5038485;28;20179;-63
2021/01/12 14:34:14;;;;;;;1.67;0.73;;;;;;;;;;5045267;28;20948;-63
2021/01/12 14:36:40;;;;;;;0.97;0.10;;;;;;;;;;5048430;28;20195;-64
2021/01/12 14:39:14;;;;;;;0.20;0.20;;;;;;;;;;5043733;28;20649;-63
2021/01/12 14:41:43;;;;;;;0.00;0.00;;;;;;;;;;5042867;28;20265;-67
2021/01/12 14:44:10;;;;;;;1.00;0.87;;;;;;;;;;5036506;28;20376;-67
2021/01/12 14:46:40;;;;;;;0.20;0.20;;;;;;;;;;5039992;28;20300;-62
2021/01/12 14:49:06;;;;;;;0.00;0.00;;;;;;;;;;5045230;28;20188;-62
2021/01/12 14:51:33;;;;;;;0.10;0.10;;;;;;;;;;5043300;28;20186;-64
2021/01/12 14:54:04;;;;;;;0.40;0.40;;;;;;;;;;5040730;28;20218;-60
2021/01/12 14:56:40;;;;;;;0.30;0.30;;;;;;;;;;5043175;28;20385;-61
2021/01/12 14:59:07;;;;;;;0.17;0.13;;;;;;;;;;5037329;28;20195;-62
2021/01/12 15:01:37;;;;;;;0.30;0.30;;;;;;;;;;5038320;28;20552;-62
2021/01/12 15:04:04;;;;;;;1.23;0.33;;;;;;;;;;5044118;28;20183;-60
2021/01/12 15:06:31;;;;;;;2.73;0.63;;;;;;;;;;5048235;28;20180;-60
2021/01/12 15:08:57;;;;;;;0.70;0.40;;;;;;;;;;5050068;28;20341;-63
2021/01/12 15:11:24;;;;;;;0.87;0.87;;;;;;;;;;5045320;28;20221;-61
2021/01/12 15:13:50;;;;;;;0.07;0.07;;;;;;;;;;5040197;28;20753;-64
2021/01/12 15:16:17;;;;;;;1.50;0.37;;;;;;;;;;5043037;28;20176;-63
2021/01/12 15:18:44;;;;;;;2.47;0.47;;;;;;;;;;5041635;28;20179;-63
2021/01/12 15:21:10;;;;;;;0.20;0.20;;;;;;;;;;5042713;28;20179;-61
2021/01/12 15:23:38;;;;;;;0.00;0.00;;;;;;;;;;5044390;28;20199;-61
2021/01/12 15:26:08;;;;;;;2.47;0.40;;;;;;;;;;5050325;28;20184;-60
2021/01/12 15:28:34;;;;;;;1.93;0.80;;;;;;;;;;5040589;28;20262;-63
2021/01/12 15:31:01;;;;;;;2.20;0.63;;;;;;;;;;5033274;28;20740;-63
2021/01/12 15:33:28;;;;;;;0.20;0.20;;;;;;;;;;5028399;28;20223;-64
2021/01/12 15:35:54;;;;;;;0.10;0.10;;;;;;;;;;5023378;28;21106;-61
2021/01/12 15:38:21;;;;;;;0.40;0.33;;;;;;;;;;5026516;28;20185;-62
2021/01/12 15:40:48;;;;;;;1.97;0.47;;;;;;;;;;5030144;28;20271;-62
2021/01/12 15:43:17;;;;;;;1.03;0.70;;;;;;;;;;5029561;28;20243;-64
2021/01/12 15:45:43;;;;;;;0.10;0.10;;;;;;;;;;5031804;28;20180;-62
2021/01/12 15:48:10;;;;;;;0.10;0.10;;;;;;;;;;5032352;28;20191;-62
2021/01/12 15:50:36;;;;;;;1.17;0.73;;;;;;;;;;5030674;28;20277;-63
2021/01/12 15:53:03;;;;;;;4.83;0.67;;;;;;;;;;5030576;28;20320;-63
2021/01/12 15:55:31;;;;;;;0.00;0.00;;;;;;;;;;5031600;28;20277;-62
2021/01/12 15:57:58;;;;;;;0.00;0.00;;;;;;;;;;5025509;28;20326;-64
2021/01/12 16:00:28;;;;;;;0.00;0.00;;;;;;;;;;5030804;28;20230;-61
2021/01/12 16:02:54;;;;;;;0.10;0.10;;;;;;;;;;5028816;28;20173;-61
2021/01/12 16:05:22;;;;;;;0.10;0.10;;;;;;;;;;5028104;28;20174;-62
2021/01/12 16:07:51;;;;;;;0.00;0.00;;;;;;;;;;5027872;28;20546;-61
2021/01/12 16:10:19;;;;;;;3.70;0.77;;;;;;;;;;5025241;28;20247;-63
2021/01/12 16:12:46;;;;;;;0.10;0.10;;;;;;;;;;5031540;28;20251;-61
2021/01/12 16:15:14;;;;;;;0.10;0.10;;;;;;;;;;5021977;28;20240;-61
2021/01/12 16:17:41;;;;;;;0.00;0.00;;;;;;;;;;5021161;28;20217;-62
2021/01/12 16:20:08;;;;;;;0.00;0.00;;;;;;;;;;5022331;28;20193;-64
2021/01/12 16:22:36;;;;;;;0.00;0.00;;;;;;;;;;5026535;28;20512;-61
2021/01/12 16:25:06;;;;;;;0.00;0.00;;;;;;;;;;5026215;28;20271;-63
2021/01/12 16:27:34;;;;;;;1.43;0.20;;;;;;;;;;5021705;28;20560;-63
2021/01/12 16:30:01;;;;;;;0.00;0.00;;;;;;;;;;5026925;28;20663;-61
2021/01/12 16:32:28;;;;;;;1.43;0.33;;;;;;;;;;5033425;28;20262;-65
2021/01/12 16:34:56;;;;;;;0.00;0.00;;;;;;;;;;5023146;28;20234;-62
2021/01/12 16:37:23;;;;;;;0.00;0.00;;;;;;;;;;5031611;28;20358;-65
2021/01/12 16:39:54;;;;;;;0.70;0.30;;;;;;;;;;5029931;28;20759;-62
2021/01/12 16:42:20;;;;;;;0.20;0.10;;;;;;;;;;5023389;28;20188;-63
2021/01/12 16:44:53;;;;;;;0.00;0.00;;;;;;;;;;5032419;28;20188;-64
2021/01/12 16:47:21;;;;;;;0.47;0.20;;;;;;;;;;5030848;28;20195;-62
2021/01/12 16:49:48;;;;;;;0.00;0.00;;;;;;;;;;5034244;28;20237;-63
2021/01/12 16:52:14;;;;;;;0.13;0.13;;;;;;;;;;5030981;28;20526;-62
2021/01/12 16:54:41;;;;;;;7.43;0.93;;;;;;;;;;5027257;28;20272;-63
2021/01/12 16:57:09;;;;;;;0.30;0.20;;;;;;;;;;5034244;28;20244;-64
2021/01/12 16:59:39;;;;;;;0.00;0.00;;;;;;;;;;5027828;28;20192;-63
2021/01/12 17:02:12;;;;;;;1.13;0.40;;;;;;;;;;5026783;28;20188;-64
2021/01/12 17:04:39;;;;;;;2.47;1.00;;;;;;;;;;5032495;28;20246;-64
2021/01/12 17:07:06;;;;;;;0.43;0.27;;;;;;;;;;5032711;28;20295;-62
2021/01/12 17:09:34;;;;;;;0.00;0.00;;;;;;;;;;5025430;28;20192;-64
2021/01/12 17:12:02;;;;;;;0.00;0.00;;;;;;;;;;5028322;28;20615;-65
2021/01/12 17:14:32;;;;;;;1.33;0.63;;;;;;;;;;5028444;28;20474;-63
2021/01/12 17:17:03;;;;;;;1.53;0.60;;;;;;;;;;5023441;28;20195;-64
2021/01/12 17:19:30;;;;;;;3.20;0.23;;;;;;;;;;5029637;28;20195;-63
2021/01/12 17:22:02;;;;;;;1.17;0.23;;;;;;;;;;5027324;28;20868;-62
2021/01/12 17:24:33;;;;;;;3.17;0.20;;;;;;;;;;5024738;28;20177;-63
2021/01/12 17:27:01;;;;;;;0.77;0.77;;;;;;;;;;5016466;28;20830;-61
2021/01/12 17:29:28;;;;;;;18.87;0.50;;;;;;;;;;5034631;28;20192;-65
2021/01/12 17:32:01;;;;;;;0.00;0.00;;;;;;;;;;5026879;28;20189;-61
2021/01/12 17:34:28;;;;;;;0.00;0.00;;;;;;;;;;5026164;28;20613;-63
2021/01/12 17:36:57;;;;;;;7.30;0.37;;;;;;;;;;5021096;28;20192;-61
2021/01/12 17:39:27;;;;;;;0.00;0.00;;;;;;;;;;5020640;28;20224;-62
2021/01/12 17:41:53;;;;;;;0.53;0.43;;;;;;;;;;5023296;28;20189;-61
2021/01/12 17:44:20;;;;;;;0.00;0.00;;;;;;;;;;5028058;28;20244;-63
2021/01/12 17:46:48;;;;;;;3.10;2.53;;;;;;;;;;5030943;28;20186;-64
2021/01/12 17:49:14;;;;;;;0.00;0.00;;;;;;;;;;5017775;28;20526;-63
2021/01/12 17:51:42;;;;;;;0.20;0.20;;;;;;;;;;5015148;28;20326;-65
2021/01/12 17:54:12;;;;;;;4.83;0.60;;;;;;;;;;5026275;28;20226;-64
2021/01/12 17:56:39;;;;;;;2.27;0.77;;;;;;;;;;5022492;28;20547;-63
2021/01/12 17:59:08;;;;;;;0.00;0.00;;;;;;;;;;5024783;28;20237;-63
2021/01/12 18:01:35;;;;;;;0.63;0.30;;;;;;;;;;5023711;28;20246;-64
2021/01/12 18:04:02;;;;;;;0.13;0.07;;;;;;;;;;5018306;28;20695;-65
2021/01/12 18:06:29;;;;;;;0.40;0.40;;;;;;;;;;5016611;28;20242;-65
2021/01/12 18:08:56;;;;;;;0.00;0.00;;;;;;;;;;5016630;28;20184;-64
2021/01/12 18:11:25;;;;;;;0.00;0.00;;;;;;;;;;5018581;28;20630;-63
2021/01/12 18:13:54;;;;;;;0.00;0.00;;;;;;;;;;5011141;28;20240;-64
2021/01/12 18:16:21;;;;;;;1.00;0.63;;;;;;;;;;5017248;28;20196;-63
2021/01/12 18:18:48;;;;;;;0.00;0.00;;;;;;;;;;5012130;28;20207;-65
2021/01/12 18:21:16;;;;;;;6.03;0.60;;;;;;;;;;5014832;28;20192;-63
2021/01/12 18:23:45;;;;;;;6.53;2.77;;;;;;;;;;5022334;28;20764;-63
2021/01/12 18:26:12;;;;;;;0.00;0.00;;;;;;;;;;5022310;28;20216;-65
2021/01/12 18:28:40;;;;;;;0.00;0.00;;;;;;;;;;5035918;28;20207;-66
2021/01/12 18:31:06;;;;;;;0.20;0.20;;;;;;;;;;5024434;28;20192;-66
2021/01/12 18:33:33;;;;;;;2.40;0.77;;;;;;;;;;5022314;28;20228;-64
2021/01/12 18:36:00;;;;;;;1.60;0.07;;;;;;;;;;5018612;28;20191;-63
2021/01/12 18:38:31;;;;;;;0.93;0.13;;;;;;;;;;5018696;28;21348;-66
2021/01/12 18:41:00;;;;;;;0.43;0.43;;;;;;;;;;5020004;28;20191;-64
2021/01/12 18:43:26;;;;;;;0.43;0.30;;;;;;;;;;5022136;28;21073;-62
2021/01/12 18:46:04;;;;;;;1.50;0.37;;;;;;;;;;5024310;28;20589;-66
2021/01/12 18:48:31;;;;;;;0.27;0.27;;;;;;;;;;5017563;28;20198;-65
2021/01/12 18:50:59;;;;;;;9.73;0.70;;;;;;;;;;5009668;28;20194;-63
2021/01/12 18:53:26;;;;;;;3.40;0.73;;;;;;;;;;5016781;28;20299;-63
2021/01/12 18:55:54;;;;;;;3.93;1.20;;;;;;;;;;5016689;28;20181;-63
2021/01/12 18:58:22;;;;;;;0.00;0.00;;;;;;;;;;5018778;28;20192;-64
2021/01/12 19:00:49;;;;;;;0.37;0.33;;;;;;;;;;5031389;28;20191;-63
2021/01/12 19:03:15;;;;;;;8.03;0.30;;;;;;;;;;5024925;28;20172;-64
2021/01/12 19:05:43;;;;;;;11.67;0.70;;;;;;;;;;5024026;28;20184;-64
2021/01/12 19:08:10;;;;;;;0.00;0.00;;;;;;;;;;5024135;28;20719;-63
2021/01/12 19:10:37;;;;;;;1.73;0.90;;;;;;;;;;5027721;28;20260;-63
2021/01/12 19:13:04;;;;;;;0.40;0.17;;;;;;;;;;5021676;28;20263;-62
2021/01/12 19:15:31;;;;;;;0.00;0.00;;;;;;;;;;5021252;28;20184;-63
2021/01/12 19:17:58;;;;;;;1.03;0.97;;;;;;;;;;5019104;28;20199;-62
2021/01/12 19:20:24;;;;;;;3.07;0.23;;;;;;;;;;5021285;28;20206;-62
2021/01/12 19:22:51;;;;;;;0.50;0.30;;;;;;;;;;5025310;28;20670;-65
2021/01/12 19:25:18;;;;;;;0.00;0.00;;;;;;;;;;5024983;28;20652;-64
2021/01/12 19:27:46;;;;;;;12.03;0.60;;;;;;;;;;5027530;28;20189;-62
2021/01/12 19:30:13;;;;;;;1.93;1.20;;;;;;;;;;5020987;28;20185;-63
2021/01/12 19:32:52;;;;;;;0.30;0.00;;;;;;;;;;5018834;28;20213;-64
2021/01/12 19:35:19;;;;;;;0.07;0.07;;;;;;;;;;5029666;28;20636;-64
2021/01/12 19:37:47;;;;;;;4.87;0.47;;;;;;;;;;5025615;28;20190;-63
2021/01/12 19:40:14;;;;;;;0.83;0.83;;;;;;;;;;5024032;28;20186;-64
2021/01/12 19:42:42;;;;;;;0.00;0.00;;;;;;;;;;5032840;28;20191;-64
2021/01/12 19:45:09;;;;;;;3.23;1.83;;;;;;;;;;5022106;28;20176;-67
2021/01/12 19:47:36;;;;;;;1.73;0.70;;;;;;;;;;5022116;28;20184;-63
2021/01/12 19:50:04;;;;;;;0.20;0.20;;;;;;;;;;5021660;28;20184;-65
2021/01/12 19:52:31;;;;;;;0.10;0.10;;;;;;;;;;5028402;28;20183;-63
2021/01/12 19:54:58;;;;;;;0.33;0.20;;;;;;;;;;5017524;28;20196;-63
2021/01/12 19:57:26;;;;;;;0.00;0.00;;;;;;;;;;5024993;28;20507;-63
2021/01/12 19:59:53;;;;;;;0.13;0.13;;;;;;;;;;5023459;28;20185;-64
2021/01/12 20:02:20;;;;;;;1.43;0.30;;;;;;;;;;5025156;28;20275;-62
2021/01/12 20:04:47;;;;;;;0.00;0.00;;;;;;;;;;5029678;28;20188;-61
2021/01/12 20:07:15;;;;;;;2.00;1.80;;;;;;;;;;5023434;28;20207;-61
2021/01/12 20:09:42;;;;;;;0.83;0.20;;;;;;;;;;5025720;28;20202;-61
2021/01/12 20:12:10;;;;;;;0.10;0.10;;;;;;;;;;5021960;28;20207;-63
2021/01/12 20:14:37;;;;;;;0.17;0.00;;;;;;;;;;5026765;28;20232;-61
2021/01/12 20:17:03;;;;;;;10.53;0.70;;;;;;;;;;5018510;28;20191;-64
2021/01/12 20:19:30;;;;;;;0.00;0.00;;;;;;;;;;5024975;28;20180;-62
2021/01/12 20:21:58;;;;;;;0.03;0.03;;;;;;;;;;5022630;28;20187;-62
2021/01/12 20:24:35;;;;;;;0.77;0.33;;;;;;;;;;5020683;28;20271;-62
2021/01/12 20:27:03;;;;;;;1.20;0.80;;;;;;;;;;5019673;28;20196;-62
2021/01/12 20:29:30;;;;;;;0.00;0.00;;;;;;;;;;5023180;28;20626;-62
2021/01/12 20:31:58;;;;;;;0.00;0.00;;;;;;;;;;5023983;28;20179;-63
2021/01/12 20:34:25;;;;;;;1.07;0.77;;;;;;;;;;5025215;28;20251;-62
2021/01/12 20:37:02;;;;;;;7.10;0.63;;;;;;;;;;5024788;28;20638;-62
2021/01/12 20:39:29;;;;;;;3.23;1.13;;;;;;;;;;5020589;28;20554;-64
2021/01/12 20:41:56;;;;;;;0.00;0.00;;;;;;;;;;5025964;28;20180;-61
2021/01/12 20:44:29;;;;;;;4.90;0.77;;;;;;;;;;5024359;28;20250;-62
2021/01/12 20:46:57;;;;;;;2.73;0.43;;;;;;;;;;5031229;28;20649;-61
2021/01/12 20:49:24;;;;;;;0.00;0.00;;;;;;;;;;5031920;28;20198;-62
2021/01/12 20:51:51;;;;;;;6.33;1.83;;;;;;;;;;5022049;28;20632;-63
2021/01/12 20:54:19;;;;;;;1.17;1.17;;;;;;;;;;5022932;28;20231;-62
2021/01/12 20:56:46;;;;;;;0.10;0.10;;;;;;;;;;5025346;28;20257;-62
2021/01/12 20:59:14;;;;;;;0.00;0.00;;;;;;;;;;5021968;28;20185;-64
2021/01/12 21:01:41;;;;;;;0.20;0.20;;;;;;;;;;5034592;28;20198;-65
2021/01/12 21:04:08;;;;;;;0.00;0.00;;;;;;;;;;5023299;28;20314;-64
2021/01/12 21:06:35;;;;;;;0.50;0.50;;;;;;;;;;5038117;28;20523;-62
2021/01/12 21:09:02;;;;;;;0.00;0.00;;;;;;;;;;5025191;28;20913;-64
2021/01/12 21:11:38;;;;;;;9.10;0.20;;;;;;;;;;5022828;28;20178;-63
2021/01/12 21:14:05;;;;;;;0.00;0.00;;;;;;;;;;5028639;28;20561;-62
2021/01/12 21:16:34;;;;;;;0.80;0.37;;;;;;;;;;5017073;28;20438;-64
2021/01/12 21:19:01;;;;;;;1.03;0.77;;;;;;;;;;5016784;28;20552;-62
2021/01/12 21:21:28;;;;;;;0.43;0.27;;;;;;;;;;5014041;28;20184;-62
2021/01/12 21:23:55;;;;;;;3.70;0.87;;;;;;;;;;5019046;28;20554;-63
2021/01/12 21:26:22;;;;;;;0.00;0.00;;;;;;;;;;5021261;28;21112;-62
2021/01/12 21:28:49;;;;;;;6.83;0.80;;;;;;;;;;5019928;28;20184;-65
2021/01/12 21:31:16;;;;;;;0.47;0.33;;;;;;;;;;5031945;28;20904;-64
2021/01/12 21:33:42;;;;;;;3.80;0.17;;;;;;;;;;5022642;28;20715;-62
2021/01/12 21:36:10;;;;;;;1.43;1.07;;;;;;;;;;5030148;28;21109;-65
2021/01/12 21:38:38;;;;;;;0.33;0.10;;;;;;;;;;5010017;28;20277;-63
2021/01/12 21:41:06;;;;;;;1.40;0.60;;;;;;;;;;5019954;28;20187;-63
2021/01/12 21:43:34;;;;;;;0.00;0.00;;;;;;;;;;5021531;28;20191;-66
2021/01/12 21:46:01;;;;;;;2.83;1.03;;;;;;;;;;5018538;28;20253;-63
2021/01/12 21:48:28;;;;;;;0.40;0.40;;;;;;;;;;5017646;28;20184;-66
2021/01/12 21:50:55;;;;;;;0.93;0.40;;;;;;;;;;5018905;28;20180;-65
2021/01/12 21:53:25;;;;;;;1.23;1.13;;;;;;;;;;5028188;28;20216;-64
2021/01/12 21:55:53;;;;;;;0.43;0.30;;;;;;;;;;5016675;28;20193;-64
2021/01/12 21:58:20;;;;;;;0.40;0.33;;;;;;;;;;5018113;28;20555;-64
2021/01/12 22:00:46;;;;;;;0.30;0.10;;;;;;;;;;5021110;28;20215;-63
2021/01/12 22:03:14;;;;;;;0.87;0.57;;;;;;;;;;5017210;28;20183;-63
2021/01/12 22:05:40;;;;;;;0.20;0.07;;;;;;;;;;5019562;28;20186;-62
2021/01/12 22:08:07;;;;;;;0.00;0.00;;;;;;;;;;5020191;28;20214;-64
2021/01/12 22:10:34;;;;;;;1.03;0.43;;;;;;;;;;5018877;28;20195;-63
2021/01/12 22:13:00;;;;;;;0.57;0.00;;;;;;;;;;5020420;28;20636;-65
2021/01/12 22:15:27;;;;;;;0.00;0.00;;;;;;;;;;5026774;28;20182;-63
2021/01/12 22:17:57;;;;;;;0.00;0.00;;;;;;;;;;5016971;28;20188;-62
2021/01/12 22:20:26;;;;;;;0.10;0.10;;;;;;;;;;5019616;28;20192;-63
2021/01/12 22:22:53;;;;;;;0.10;0.10;;;;;;;;;;5019615;28;20188;-63
2021/01/12 22:25:20;;;;;;;0.50;0.30;;;;;;;;;;5020113;28;20196;-63
2021/01/12 22:27:47;;;;;;;0.27;0.27;;;;;;;;;;5017711;28;20190;-62
2021/01/12 22:30:13;;;;;;;18.67;3.13;;;;;;;;;;5022728;28;20287;-64
2021/01/12 22:32:40;;;;;;;8.00;0.33;;;;;;;;;;5015475;28;20188;-62
2021/01/12 22:35:07;;;;;;;3.30;2.10;;;;;;;;;;5013625;28;20285;-65
2021/01/12 22:37:34;;;;;;;0.30;0.30;;;;;;;;;;5027538;28;20253;-64
2021/01/12 22:40:01;;;;;;;0.97;0.97;;;;;;;;;;5022672;28;20218;-64
2021/01/12 22:42:27;;;;;;;0.60;0.50;;;;;;;;;;5021156;28;21936;-65
2021/01/12 22:44:54;;;;;;;0.93;0.87;;;;;;;;;;5022749;28;20179;-64
2021/01/12 22:47:21;;;;;;;0.60;0.20;;;;;;;;;;5020981;28;20191;-65
2021/01/12 22:49:47;;;;;;;0.33;0.33;;;;;;;;;;5019714;28;20188;-64
2021/01/12 22:52:15;;;;;;;0.47;0.47;;;;;;;;;;5019287;28;20188;-64
2021/01/12 22:54:42;;;;;;;0.00;0.00;;;;;;;;;;5019719;28;20573;-64
2021/01/12 22:57:10;;;;;;;0.00;0.00;;;;;;;;;;5020387;28;20187;-65
2021/01/12 22:59:36;;;;;;;0.10;0.00;;;;;;;;;;5021509;28;20187;-64
2021/01/12 23:02:03;;;;;;;0.83;0.10;;;;;;;;;;5021437;28;20710;-65
2021/01/12 23:04:30;;;;;;;0.93;0.53;;;;;;;;;;5020407;28;20197;-64
2021/01/12 23:06:57;;;;;;;0.00;0.00;;;;;;;;;;5019211;28;20225;-64
2021/01/12 23:09:23;;;;;;;1.33;0.77;;;;;;;;;;5020686;28;20176;-64
2021/01/12 23:11:50;;;;;;;0.33;0.33;;;;;;;;;;5025392;28;20188;-63
2021/01/12 23:14:17;;;;;;;0.40;0.20;;;;;;;;;;5018040;28;20235;-63
2021/01/12 23:16:44;;;;;;;1.33;0.43;;;;;;;;;;5020106;28;20609;-62
2021/01/12 23:19:12;;;;;;;1.33;1.07;;;;;;;;;;5023481;28;20184;-62
2021/01/12 23:21:39;;;;;;;0.30;0.30;;;;;;;;;;5018250;28;20206;-63
2021/01/12 23:24:06;;;;;;;7.53;0.30;;;;;;;;;;5016365;28;20298;-63
2021/01/12 23:26:40;;;;;;;0.00;0.00;;;;;;;;;;5021263;28;20194;-64
2021/01/12 23:29:07;;;;;;;13.20;2.77;;;;;;;;;;5023292;28;20245;-65
2021/01/12 23:31:33;;;;;;;27.93;2.93;;;;;;;;;;5020224;28;20195;-63
2021/01/12 23:34:00;;;;;;;1.23;0.40;;;;;;;;;;5016654;28;20217;-64
2021/01/12 23:36:27;;;;;;;1.90;0.50;;;;;;;;;;5014508;28;20269;-62
2021/01/12 23:38:54;;;;;;;0.40;0.20;;;;;;;;;;5021526;28;20842;-62
2021/01/12 23:41:21;;;;;;;13.70;0.73;;;;;;;;;;5016160;28;20188;-64
2021/01/12 23:43:51;;;;;;;0.93;0.40;;;;;;;;;;5024638;28;20241;-64
2021/01/12 23:46:19;;;;;;;0.13;0.13;;;;;;;;;;5014547;28;20215;-65
2021/01/12 23:48:45;;;;;;;0.77;0.63;;;;;;;;;;5018118;28;20690;-62
2021/01/12 23:51:12;;;;;;;7.40;3.33;;;;;;;;;;5014921;28;20307;-62
2021/01/12 23:53:39;;;;;;;0.37;0.37;;;;;;;;;;5016731;28;20220;-61
2021/01/12 23:56:06;;;;;;;0.03;0.03;;;;;;;;;;5018886;28;20271;-63
2021/01/12 23:58:36;;;;;;;3.60;0.40;;;;;;;;;;5018656;28;20215;-63
