Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:27;;;;;;;11.20;4.30;;;;;;;2.01;76.90;100910.10;129877;1257;114779;-66
2024/01/24 00:04:29;;;;;;;13.20;4.30;;;;;;;1.99;77.20;100906.58;129896;1277;114778;-66
2024/01/24 00:07:31;;;;;;;17.30;5.40;;;;;;;1.97;77.10;100904.30;129948;1253;114714;-67
2024/01/24 00:10:34;;;;;;;11.60;4.90;;;;;;;1.96;77.13;100895.49;129600;1277;114917;-66
2024/01/24 00:13:37;;;;;;;11.40;4.70;;;;;;;1.95;77.48;100885.81;129947;1257;114737;-64
2024/01/24 00:16:40;;;;;;;12.00;5.10;;;;;;;1.95;77.46;100882.29;129926;1256;114697;-64
2024/01/24 00:19:42;;;;;;;15.00;4.30;;;;;;;1.96;77.81;100874.17;130029;1277;114706;-64
2024/01/24 00:22:44;;;;;;;11.70;4.70;;;;;;;1.97;77.63;100877.34;129942;1277;114700;-65
2024/01/24 00:25:46;;;;;;;12.40;3.80;;;;;;;1.99;77.83;100865.88;129898;1273;128764;-64
2024/01/24 00:28:48;;;;;;;13.00;4.80;;;;;;;2.02;77.93;100857.41;129963;1257;114649;-64
2024/01/24 00:31:50;;;;;;;14.20;5.50;;;;;;;2.05;78.01;100852.83;129883;1257;115173;-65
2024/01/24 00:34:52;;;;;;;13.10;4.80;;;;;;;2.08;78.12;100846.10;129501;1256;114803;-65
2024/01/24 00:37:54;;;;;;;14.20;4.30;;;;;;;2.11;77.95;100845.55;129802;1278;115295;-65
2024/01/24 00:40:56;;;;;;;13.20;4.20;;;;;;;2.15;78.25;100837.08;129881;1253;114718;-65
2024/01/24 00:43:58;;;;;;;12.20;4.20;;;;;;;2.20;78.33;100827.89;129672;1263;114806;-65
2024/01/24 00:47:00;;;;;;;10.10;4.30;;;;;;;2.24;78.35;100812.69;129923;1277;114787;-64
2024/01/24 00:50:04;;;;;;;12.70;3.60;;;;;;;2.28;78.31;100788.17;129924;1258;114719;-65
2024/01/24 00:53:06;;;;;;;10.80;4.10;;;;;;;2.32;78.35;100780.91;129862;1259;114791;-65
2024/01/24 00:56:08;;;;;;;9.50;3.00;;;;;;;2.33;78.39;100764.33;129833;1275;114686;-65
2024/01/24 00:59:10;;;;;;;10.80;4.00;;;;;;;2.34;78.54;100756.75;129873;1270;115097;-64
2024/01/24 01:02:12;;;;;;;14.90;3.70;;;;;;;2.33;78.38;100741.60;129936;1275;114733;-65
2024/01/24 01:05:15;;;;;;;9.30;4.00;;;;;;;2.32;78.34;100722.76;129889;1277;115395;-67
2024/01/24 01:08:17;;;;;;;10.00;4.10;;;;;;;2.31;78.43;100715.36;130018;1277;114795;-67
2024/01/24 01:11:19;;;;;;;10.50;4.40;;;;;;;2.29;78.58;100710.09;129874;1267;127510;-66
2024/01/24 01:14:21;;;;;;;13.50;3.50;;;;;;;2.25;78.53;100719.46;129845;1258;114801;-65
2024/01/24 01:17:23;;;;;;;11.90;3.40;;;;;;;2.23;78.55;100709.27;129903;1253;114687;-65
2024/01/24 01:20:25;;;;;;;9.40;4.30;;;;;;;2.21;78.51;100705.05;129648;1263;114921;-64
2024/01/24 01:23:27;;;;;;;14.00;4.10;;;;;;;2.20;78.59;100699.61;129939;1277;114800;-65
2024/01/24 01:26:32;;;;;;;13.50;4.30;;;;;;;2.18;78.58;100686.39;130037;1253;115261;-65
2024/01/24 01:29:34;;;;;;;14.40;4.10;;;;;;;2.16;78.79;100671.60;129973;1259;114686;-65
2024/01/24 01:32:38;;;;;;;10.80;4.10;;;;;;;2.15;78.90;100654.53;130117;1259;115026;-65
2024/01/24 01:35:40;;;;;;;14.20;4.70;;;;;;;2.15;79.02;100645.55;130084;1258;114732;-65
2024/01/24 01:38:42;;;;;;;13.70;4.10;;;;;;;2.15;79.05;100635.52;130004;1258;115177;-65
2024/01/24 01:41:48;;;;;;;8.90;3.20;;;;;;;2.16;79.25;100612.59;129975;1269;115188;-65
2024/01/24 01:44:50;;;;;;;;;;;;;;;2.16;79.37;100594.96;129758;1253;114931;-66
2024/01/24 01:47:52;;;;;;;10.20;3.20;;;;;;;2.17;79.38;100582.79;130083;1258;114761;-64
2024/01/24 01:50:54;;;;;;;11.70;4.30;;;;;;;2.19;79.43;100578.02;130135;1277;115118;-64
2024/01/24 01:53:57;;;;;;;12.80;3.40;;;;;;;2.22;79.64;100573.05;130005;1277;127874;-64
2024/01/24 01:56:59;;;;;;;11.40;2.80;;;;;;;2.25;79.51;100556.80;129948;1277;114709;-64
2024/01/24 02:00:05;;;;;;;12.50;3.90;;;;;;;2.29;79.88;100552.17;129879;1262;114756;-64
2024/01/24 02:03:07;;;;;;;;;;;;;;;2.33;79.52;100548.08;130025;1256;115333;-64
2024/01/24 02:06:09;;;;;;;10.70;3.20;;;;;;;2.37;79.65;100538.34;129583;1278;114770;-64
2024/01/24 02:09:11;;;;;;;10.70;3.30;;;;;;;2.41;79.67;100528.05;129790;1267;115609;-64
2024/01/24 02:12:13;;;;;;;9.60;2.80;;;;;;;2.47;79.96;100509.14;129844;1259;128280;-64
2024/01/24 02:15:15;;;;;;;10.60;2.70;;;;;;;2.51;79.84;100500.09;129871;1278;114705;-64
2024/01/24 02:18:17;;;;;;;12.10;3.20;;;;;;;2.56;80.00;100491.91;129772;1275;114711;-64
2024/01/24 02:21:19;;;;;;;8.60;3.70;;;;;;;2.63;80.06;100482.48;129548;1264;114889;-63
2024/01/24 02:24:22;;;;;;;12.30;4.00;;;;;;;2.70;80.08;100475.33;129945;1257;115432;-65
2024/01/24 02:27:23;;;;;;;14.00;4.00;;;;;;;2.77;80.20;100459.70;129753;1278;114769;-64
2024/01/24 02:30:25;;;;;;;9.90;3.10;;;;;;;2.83;80.33;100432.98;129645;1277;114714;-66
2024/01/24 02:33:27;;;;;;;6.30;3.20;;;;;;;2.90;80.26;100421.93;129701;1272;114705;-64
2024/01/24 02:36:29;;;;;;;7.70;1.90;;;;;;;2.96;80.40;100414.61;129795;1275;114738;-65
2024/01/24 02:39:31;;;;;;;9.10;2.40;;;;;;;3.02;80.48;100403.92;129849;1266;114844;-65
2024/01/24 02:42:33;;;;;;;11.50;3.30;;;;;;;3.09;80.46;100391.27;129819;1259;115249;-65
2024/01/24 02:45:35;;;;;;;10.40;2.60;;;;;;;3.15;80.39;100375.30;129798;1275;115221;-66
2024/01/24 02:48:37;;;;;;;11.20;3.40;;;;;;;3.22;80.48;100371.46;129814;1259;114713;-65
2024/01/24 02:51:39;;;;;;;11.30;3.70;;;;;;;3.27;80.57;100345.23;129919;1278;114715;-64
2024/01/24 02:54:42;;;;;;;11.80;3.20;;;;;;;3.31;80.53;100338.63;130128;1257;115626;-65
2024/01/24 02:57:44;;;;;;;10.80;2.80;;;;;;;3.35;80.42;100350.02;129768;1278;127886;-64
2024/01/24 03:00:46;;;;;;;10.10;2.90;;;;;;;3.39;80.58;100348.39;130064;1277;115177;-64
2024/01/24 03:03:48;;;;;;;8.90;3.60;;;;;;;3.42;80.71;100338.44;130114;1253;114702;-65
2024/01/24 03:06:50;;;;;;;11.40;2.40;;;;;;;3.45;80.80;100327.78;129629;1277;115094;-66
2024/01/24 03:09:52;;;;;;;6.00;2.60;;;;;;;3.48;80.82;100316.59;129876;1277;115253;-65
2024/01/24 03:12:54;;;;;;;8.80;2.20;;;;;;;3.52;80.81;100307.33;129945;1273;114769;-65
2024/01/24 03:15:57;;;;;;;10.00;2.50;;;;;;;3.56;80.88;100294.19;129557;1277;115615;-65
2024/01/24 03:18:59;;;;;;;9.70;3.10;;;;;;;3.61;80.83;100274.65;129924;1277;115071;-65
2024/01/24 03:22:01;;;;;;;4.00;1.80;;;;;;;3.66;80.74;100266.95;129936;1277;114781;-65
2024/01/24 03:25:03;;;;;;;12.90;2.50;;;;;;;3.71;80.97;100269.67;129638;1277;114997;-66
2024/01/24 03:28:05;;;;;;;7.80;2.20;;;;;;;3.76;80.97;100264.63;129956;1259;114706;-66
2024/01/24 03:31:07;;;;;;;9.90;3.00;;;;;;;3.82;80.98;100263.08;129941;1275;114773;-65
2024/01/24 03:34:11;;;;;;;10.60;2.70;;;;;;;3.88;81.01;100266.64;129655;1277;114757;-65
2024/01/24 03:37:13;;;;;;;6.90;2.30;;;;;;;3.95;81.06;100270.19;129887;1253;114849;-64
2024/01/24 03:40:14;;;;;;;8.30;2.20;;;;;;;4.02;81.07;100266.32;129834;1259;114769;-64
2024/01/24 03:43:17;;;;;;;6.70;2.10;;;;;;;4.09;81.18;100263.52;130012;1277;114649;-65
2024/01/24 03:46:19;;;;;;;6.40;1.60;;;;;;;4.15;81.28;100255.25;129985;1277;115281;-64
2024/01/24 03:49:22;;;;;;;9.10;2.40;;;;;;;4.20;81.48;100239.77;129895;1277;114716;-65
2024/01/24 03:52:24;;;;;;;3.80;2.00;;;;;;;4.24;81.40;100229.73;129937;1277;115026;-65
2024/01/24 03:55:26;;;;;;;7.10;3.10;;;;;;;4.29;81.52;100222.39;130228;1269;114706;-65
2024/01/24 03:58:28;;;;;;;5.90;2.50;;;;;;;4.33;81.74;100213.98;129882;1275;116258;-64
2024/01/24 04:01:30;;;;;;;7.50;2.50;;;;;;;4.36;81.68;100200.29;129890;1277;115055;-64
2024/01/24 04:04:32;;;;;;;8.10;2.20;;;;;;;4.37;82.07;100198.67;129992;1277;116050;-64
2024/01/24 04:07:34;;;;;;;8.60;2.40;;;;;;;4.38;82.05;100197.21;129567;1277;114819;-65
2024/01/24 04:10:37;;;;;;;8.60;1.90;;;;;;;4.39;82.17;100195.61;129890;1277;114734;-64
2024/01/24 04:13:42;;;;;;;6.90;2.10;;;;;;;4.39;82.36;100183.59;129986;1275;114776;-64
2024/01/24 04:16:44;;;;;;;7.10;2.00;;;;;;;4.38;82.44;100170.71;129649;1259;114778;-64
2024/01/24 04:19:46;;;;;;;7.20;1.90;;;;;;;4.38;82.42;100169.98;129851;1257;115291;-64
2024/01/24 04:22:48;;;;;;;8.10;2.60;;;;;;;4.39;82.75;100159.88;129981;1253;115632;-65
2024/01/24 04:25:50;;;;;;;7.80;1.70;;;;;;;4.40;82.55;100150.66;129945;1258;127800;-64
2024/01/24 04:28:54;;;;;;;7.00;1.70;;;;;;;4.40;82.70;100137.41;129898;1277;115388;-64
2024/01/24 04:31:56;;;;;;;6.70;1.80;;;;;;;4.39;82.83;100124.35;129908;1270;115151;-64
2024/01/24 04:34:57;;;;;;;7.60;2.50;;;;;;;4.38;82.95;100111.48;129933;1277;115147;-64
2024/01/24 04:37:59;;;;;;;9.10;1.90;;;;;;;4.38;83.10;100098.58;129581;1262;114719;-64
2024/01/24 04:41:02;;;;;;;10.50;2.70;;;;;;;4.39;83.20;100087.05;129986;1275;114766;-65
2024/01/24 04:44:04;;;;;;;6.50;1.80;;;;;;;4.39;83.46;100079.08;130062;1277;114781;-64
2024/01/24 04:47:06;;;;;;;5.00;1.70;;;;;;;4.39;83.39;100081.37;129934;1277;115084;-64
2024/01/24 04:50:10;;;;;;;7.30;2.10;;;;;;;4.41;83.55;100082.58;129579;1277;115177;-64
2024/01/24 04:53:12;;;;;;;4.80;2.30;;;;;;;4.41;83.76;100063.47;129952;1259;114717;-64
2024/01/24 04:56:14;;;;;;;5.90;2.30;;;;;;;4.43;83.87;100062.36;129998;1259;114712;-64
2024/01/24 04:59:16;;;;;;;6.70;2.50;;;;;;;4.45;83.97;100055.94;129905;1277;114671;-64
2024/01/24 05:02:19;;;;;;;5.10;1.60;;;;;;;4.48;83.99;100047.21;129881;1259;114696;-64
2024/01/24 05:05:21;;;;;;;4.30;1.90;;;;;;;4.50;84.23;100046.61;129919;1277;114706;-64
2024/01/24 05:08:23;;;;;;;7.10;2.30;;;;;;;4.52;84.50;100031.52;129559;1262;114815;-66
2024/01/24 05:11:25;;;;;;;4.40;1.90;;;;;;;4.55;84.63;100043.09;129741;1277;114794;-66
2024/01/24 05:14:28;;;;;;;5.20;2.10;;;;;;;4.58;84.73;100031.88;129531;1254;114814;-64
2024/01/24 05:17:31;;;;;;;6.10;2.10;;;;;;;4.59;84.86;100034.86;129906;1258;114716;-65
2024/01/24 05:20:32;;;;;;;5.30;2.10;;;;;;;4.59;85.03;100024.77;129953;1259;114705;-65
2024/01/24 05:23:35;;;;;;;3.70;1.60;;;;;;;4.60;85.24;100012.20;129926;1259;114779;-65
2024/01/24 05:26:37;;;;;;;7.00;2.20;;;;;;;4.60;85.25;100005.66;129582;1277;128389;-65
2024/01/24 05:29:39;;;;;;;3.10;1.20;;;;;;;4.61;85.52;100000.30;129945;1277;114780;-65
2024/01/24 05:32:41;;;;;;;5.70;1.70;;;;;;;4.63;85.83;99992.29;129959;1277;114814;-64
2024/01/24 05:35:44;;;;;;;2.60;1.10;;;;;;;4.64;85.98;99976.85;129696;1262;114708;-64
2024/01/24 05:38:47;;;;;;;4.10;1.20;;;;;;;4.66;86.25;99977.31;129550;1262;114889;-65
2024/01/24 05:41:49;;;;;;;3.80;1.40;;;;;;;4.68;86.51;99984.89;129830;1278;115059;-64
2024/01/24 05:44:51;;;;;;;3.00;1.30;;;;;;;4.69;86.38;99976.52;129809;1256;114718;-65
2024/01/24 05:47:53;;;;;;;2.90;0.80;;;;;;;4.71;86.81;99964.25;129754;1277;128601;-65
2024/01/24 05:50:55;;;;;;;2.90;1.20;;;;;;;4.73;87.10;99959.09;129929;1277;115151;-64
2024/01/24 05:53:57;;;;;;;2.80;1.10;;;;;;;4.75;87.39;99960.27;129925;1275;114648;-65
2024/01/24 05:56:59;;;;;;;3.20;1.10;;;;;;;4.77;87.23;99941.26;129602;1260;114853;-64
2024/01/24 06:00:01;;;;;;;4.10;1.40;;;;;;;4.79;87.43;99932.00;130039;1277;115070;-64
2024/01/24 06:03:04;;;;;;;2.30;1.60;;;;;;;4.80;87.51;99917.97;129939;1260;114705;-66
2024/01/24 06:06:06;;;;;;;2.60;0.80;;;;;;;4.81;87.81;99915.48;130145;1259;114705;-66
2024/01/24 06:09:08;;;;;;;2.90;1.20;;;;;;;4.83;87.77;99916.83;129865;1278;128546;-65
2024/01/24 06:12:11;;;;;;;4.40;1.50;;;;;;;4.85;87.81;99899.42;129790;1278;114795;-65
2024/01/24 06:15:13;;;;;;;3.40;1.40;;;;;;;4.88;87.86;99903.75;129934;1276;114708;-64
2024/01/24 06:18:16;;;;;;;2.50;1.10;;;;;;;4.92;88.20;99902.75;129713;1264;114881;-65
2024/01/24 06:21:18;;;;;;;5.00;1.50;;;;;;;4.95;88.20;99894.00;130000;1259;115151;-65
2024/01/24 06:24:20;;;;;;;6.40;1.40;;;;;;;4.97;88.17;99888.08;129933;1277;115176;-63
2024/01/24 06:27:22;;;;;;;2.70;1.40;;;;;;;5.00;88.30;99884.62;130228;1277;115386;-64
2024/01/24 06:30:24;;;;;;;4.30;2.60;;;;;;;5.03;88.49;99879.56;129544;1277;128445;-65
2024/01/24 06:33:26;;;;;;;3.80;2.30;;;;;;;5.06;88.33;99879.45;129946;1277;114863;-65
2024/01/24 06:36:28;;;;;;;4.20;1.90;;;;;;;5.09;88.37;99877.58;129929;1277;115310;-64
2024/01/24 06:39:31;;;;;;;6.20;1.80;;;;;;;5.12;88.55;99878.20;129616;1260;115265;-67
2024/01/24 06:42:33;;;;;;;3.60;1.70;;;;;;;5.15;88.57;99876.14;129917;1260;115167;-65
2024/01/24 06:45:35;;;;;;;2.80;1.60;;;;;;;5.18;88.70;99862.94;129899;1259;114957;-66
2024/01/24 06:48:37;;;;;;;2.70;1.60;;;;;;;5.21;88.53;99853.48;129886;1254;114723;-65
2024/01/24 06:51:40;;;;;;;4.50;1.70;;;;;;;5.24;88.73;99848.05;130047;1267;115126;-65
2024/01/24 06:54:42;;;;;;;2.30;1.50;;;;;;;5.26;88.76;99832.05;129926;1277;115086;-64
2024/01/24 06:57:44;;;;;;;3.70;2.20;;;;;;;5.28;88.80;99832.68;129883;1277;114744;-66
2024/01/24 07:00:46;;;;;;;5.50;1.20;;;;;;;5.31;88.92;99831.86;129975;1260;115357;-66
2024/01/24 07:03:48;;;;;;;4.70;1.30;;;;;;;5.35;89.00;99826.42;129866;1259;114734;-64
2024/01/24 07:06:51;;;;;;;3.60;1.60;;;;;;;5.38;88.97;99824.70;129956;1259;114699;-66
2024/01/24 07:09:53;;;;;;;4.00;1.40;;;;;;;5.42;89.01;99818.55;129933;1267;114730;-64
2024/01/24 07:12:56;;;;;;;2.30;1.20;;;;;;;5.46;89.10;99808.83;129829;1259;128169;-64
2024/01/24 07:16:00;;;;;;;2.50;1.40;;;;;;;5.50;88.93;99813.67;129957;1261;114680;-64
2024/01/24 07:19:02;;;;;;;4.50;1.50;;;;;;;5.53;89.11;99806.30;130034;1277;114796;-64
2024/01/24 07:22:04;;;;;;;3.10;1.40;;;;;;;5.57;89.06;99792.15;129905;1254;114760;-64
2024/01/24 07:25:07;;;;;;;5.20;1.80;;;;;;;5.61;89.35;99795.73;129705;1263;114944;-67
2024/01/24 07:28:10;;;;;;;4.00;1.40;;;;;;;5.67;89.37;99792.15;129642;1275;115084;-67
2024/01/24 07:31:12;;;;;;;4.30;1.80;;;;;;;5.72;89.28;99787.15;129837;1278;114750;-66
2024/01/24 07:34:15;;;;;;;6.00;2.20;;;;;;;5.77;89.43;99779.88;130101;1254;114708;-66
2024/01/24 07:37:17;;;;;;;4.70;2.60;;;;;;;5.83;89.61;99778.80;129602;1277;116509;-67
2024/01/24 07:40:42;;;;;;;4.70;2.00;;;;;;;5.89;89.83;99774.11;129924;1277;114728;-66
2024/01/24 07:43:43;;;;;;;4.50;2.00;;;;;;;5.95;89.78;99776.36;129958;1277;114721;-66
2024/01/24 07:46:45;;;;;;;4.90;2.20;;;;;;;6.01;89.78;99764.62;130102;1277;114688;-66
2024/01/24 07:49:47;;;;;;;6.40;2.40;;;;;;;6.08;90.01;99760.82;129971;1276;114763;-65
2024/01/24 07:52:49;;;;;;;6.00;3.40;;;;;;;6.14;89.94;99755.42;129868;1277;114708;-65
2024/01/24 07:55:52;;;;;;;3.80;2.00;;;;;;;6.21;90.10;99746.30;130079;1254;114718;-65
2024/01/24 07:58:54;;;;;;;4.20;2.90;;;;;;;6.27;90.15;99743.02;129618;1277;114899;-66
2024/01/24 08:01:56;;;;;;;7.10;4.10;;;;;;;6.35;90.21;99739.50;129972;1277;115088;-64
2024/01/24 08:04:58;;;;;;;7.20;4.20;;;;;;;6.44;90.18;99737.76;130233;1260;114642;-65
2024/01/24 08:08:01;;;;;;;8.50;3.70;;;;;;;6.49;90.46;99744.08;129657;1266;114896;-64
2024/01/24 08:11:04;;;;;;;5.00;2.40;;;;;;;6.55;90.29;99741.55;129889;1260;114713;-64
2024/01/24 08:14:06;;;;;;;5.20;2.60;;;;;;;6.61;90.38;99740.80;130183;1260;114702;-65
2024/01/24 08:17:10;;;;;;;6.50;2.90;;;;;;;6.66;90.35;99732.55;129948;1277;114769;-65
2024/01/24 08:20:12;;;;;;;4.20;2.20;;;;;;;6.74;90.38;99727.96;129984;1259;114724;-63
2024/01/24 08:23:15;;;;;;;4.50;2.30;;;;;;;6.81;90.40;99721.80;129769;1275;115306;-63
2024/01/24 08:26:20;;;;;;;5.90;3.30;;;;;;;6.88;90.42;99709.24;129946;1277;114769;-63
2024/01/24 08:29:25;;;;;;;4.80;2.90;;;;;;;6.97;90.51;99709.58;129912;1277;114715;-63
2024/01/24 08:32:27;;;;;;;7.10;3.50;;;;;;;7.04;90.60;99712.48;129902;1259;129239;-63
2024/01/24 08:35:29;;;;;;;4.80;2.70;;;;;;;7.10;90.39;99703.52;129882;1260;115377;-64
2024/01/24 08:38:31;;;;;;;3.80;2.10;;;;;;;7.16;90.43;99691.68;129945;1259;114701;-63
2024/01/24 08:41:37;;;;;;;3.30;1.80;;;;;;;7.22;90.27;99696.77;129838;1260;114888;-64
2024/01/24 08:44:39;;;;;;;3.40;1.70;;;;;;;7.28;90.30;99700.36;130093;1275;115099;-63
2024/01/24 08:47:42;;;;;;;3.10;1.60;;;;;;;7.36;90.30;99694.69;130164;1277;114843;-64
2024/01/24 08:50:44;;;;;;;5.40;2.40;;;;;;;7.46;89.90;99692.44;129938;1277;114696;-63
2024/01/24 08:53:46;;;;;;;4.10;1.90;;;;;;;7.57;89.98;99697.64;130139;1277;114785;-64
2024/01/24 08:56:49;;;;;;;5.00;2.80;;;;;;;7.68;89.78;99705.33;129784;1263;114938;-65
2024/01/24 08:59:52;;;;;;;6.30;3.00;;;;;;;7.79;90.01;99708.85;130106;1277;114830;-64
2024/01/24 09:02:54;;;;;;;5.50;2.90;;;;;;;7.89;89.87;99701.61;130074;1267;115199;-65
2024/01/24 09:05:56;;;;;;;4.20;2.00;;;;;;;7.98;89.85;99706.52;129793;1262;115096;-65
2024/01/24 09:08:58;;;;;;;4.80;3.10;;;;;;;8.06;89.44;99698.31;129947;1258;114815;-65
2024/01/24 09:12:01;;;;;;;6.50;3.70;;;;;;;8.14;89.18;99687.27;129878;1260;114718;-65
2024/01/24 09:15:04;;;;;;;7.30;4.50;;;;;;;8.24;89.09;99701.90;130053;1259;114721;-65
2024/01/24 09:18:07;;;;;;;16.10;8.90;;;;;;;8.35;88.96;99704.55;130009;1259;114770;-65
2024/01/24 09:21:09;;;;;;;9.60;7.50;;;;;;;8.45;88.87;99690.38;130097;1267;114695;-64
2024/01/24 09:24:12;;;;;;;7.00;5.30;;;;;;;8.53;88.76;99681.98;130024;1263;114794;-65
2024/01/24 09:27:14;;;;;;;8.30;5.50;;;;;;;8.63;89.02;99680.23;129868;1260;115359;-66
2024/01/24 09:30:16;;;;;;;6.80;4.40;;;;;;;8.72;88.86;99676.20;129945;1267;114794;-65
2024/01/24 09:33:18;;;;;;;13.60;9.90;;;;;;;8.85;88.80;99682.10;130043;1259;115171;-63
2024/01/24 09:36:21;;;;;;;5.10;3.70;;;;;;;8.96;88.73;99670.47;129602;1277;114888;-63
2024/01/24 09:39:25;;;;;;;6.10;4.00;;;;;;;9.05;88.65;99661.63;129661;1260;114787;-64
2024/01/24 09:42:27;;;;;;;3.50;2.30;;;;;;;9.13;88.46;99663.19;129644;1263;116351;-63
2024/01/24 09:45:30;;;;;;;5.30;3.90;;;;;;;9.20;88.33;99671.88;129986;1259;114709;-63
2024/01/24 09:48:33;;;;;;;3.90;2.40;;;;;;;9.28;88.28;99667.34;129771;1260;114719;-64
2024/01/24 09:51:36;;;;;;;7.10;4.30;;;;;;;9.37;87.99;99663.14;129922;1258;114830;-63
2024/01/24 09:54:39;;;;;;;6.60;4.50;;;;;;;9.40;87.69;99664.20;129978;1256;114782;-63
2024/01/24 09:57:41;;;;;;;4.60;2.90;;;;;;;9.43;87.47;99663.36;129916;1260;114712;-63
2024/01/24 10:00:44;;;;;;;4.00;2.20;;;;;;;9.44;87.20;99663.11;129709;1268;114785;-64
2024/01/24 10:03:47;;;;;;;6.10;4.60;;;;;;;9.44;87.00;99654.39;129448;1273;114841;-64
2024/01/24 10:06:52;;;;;;;4.30;1.70;;;;;;;9.42;86.39;99653.06;129513;1278;128172;-64
2024/01/24 10:10:12;;;;;;;3.20;1.60;;;;;;;9.41;86.70;99647.95;129802;1268;114712;-64
2024/01/24 10:13:15;;;;;;;3.60;2.10;;;;;;;9.43;86.89;99632.66;129947;1260;114786;-64
2024/01/24 10:16:18;;;;;;;4.40;2.00;;;;;;;9.46;87.27;99629.29;129870;1260;114768;-64
2024/01/24 10:19:24;;;;;;;4.30;2.20;;;;;;;9.48;87.29;99628.67;129882;1269;115433;-64
2024/01/24 10:22:27;;;;;;;6.50;2.70;;;;;;;9.51;87.42;99621.23;129686;1278;128399;-64
2024/01/24 10:25:29;;;;;;;7.30;3.40;;;;;;;9.52;87.39;99622.52;129788;1278;114806;-64
2024/01/24 10:28:32;;;;;;;11.40;4.10;;;;;;;9.55;87.63;99624.73;129904;1260;114760;-64
2024/01/24 10:31:34;;;;;;;13.00;4.80;;;;;;;9.57;87.35;99625.30;129600;1260;114849;-64
2024/01/24 10:34:37;;;;;;;9.80;3.70;;;;;;;9.59;87.40;99627.86;129751;1261;115054;-65
2024/01/24 10:37:44;;;;;;;11.40;5.20;;;;;;;9.62;87.29;99629.16;129839;1259;114882;-65
2024/01/24 10:40:46;;;;;;;5.00;2.60;;;;;;;9.65;87.13;99631.84;129516;1261;130618;-64
2024/01/24 10:43:50;;;;;;;4.30;2.20;;;;;;;9.68;87.29;99636.30;129634;1260;114813;-65
2024/01/24 10:46:52;;;;;;;3.80;2.70;;;;;;;9.69;87.05;99646.53;129874;1259;115263;-66
2024/01/24 10:49:56;;;;;;;3.20;1.60;;;;;;;9.70;87.05;99659.54;129936;1260;114682;-66
2024/01/24 10:52:58;;;;;;;3.00;1.60;;;;;;;9.71;87.17;99657.86;129844;1260;114827;-65
2024/01/24 10:56:01;;;;;;;3.70;1.50;;;;;;;9.73;87.02;99645.59;130024;1259;114859;-65
2024/01/24 10:59:04;;;;;;;4.10;1.70;;;;;;;9.77;86.74;99635.41;129849;1264;115332;-63
2024/01/24 11:02:08;;;;;;;3.50;1.80;;;;;;;9.82;86.94;99629.45;130145;1254;115077;-65
2024/01/24 11:05:17;;;;;;;3.10;1.70;;;;;;;9.86;86.72;99622.76;129835;1267;114786;-66
2024/01/24 11:08:39;;;;;;;3.70;2.30;;;;;;;9.90;86.58;99617.91;129814;1254;114960;-64
2024/01/24 11:11:43;;;;;;;2.60;1.10;;;;;;;9.95;86.63;99608.19;129354;1277;359520;-64
2024/01/24 11:14:46;;;;;;;3.80;1.80;;;;;;;9.99;86.63;99604.91;129668;1277;114772;-63
2024/01/24 11:18:17;;;;;;;2.80;1.20;;;;;;;10.03;87.08;99605.21;129611;1263;114696;-63
2024/01/24 11:21:22;;;;;;;2.30;0.90;;;;;;;10.05;87.21;99619.21;129687;1254;115902;-64
2024/01/24 11:24:40;;;;;;;1.60;0.70;;;;;;;10.04;87.35;99627.64;129769;1263;114750;-64
2024/01/24 11:27:44;;;;;;;3.80;1.20;;;;;;;10.04;87.94;99631.53;129550;1277;127422;-64
2024/01/24 11:30:46;;;;;;;2.70;1.20;;;;;;;10.06;88.35;99625.92;129974;1277;114855;-65
2024/01/24 11:34:08;;;;;;;3.00;1.20;;;;;;;10.09;88.62;99619.88;129982;1254;114807;-64
2024/01/24 11:37:15;;;;;;;3.50;1.50;;;;;;;10.11;88.48;99622.95;129970;1268;114708;-65
2024/01/24 11:40:17;;;;;;;3.30;1.20;;;;;;;10.12;88.66;99634.28;129911;1255;114702;-64
2024/01/24 11:43:26;;;;;;;2.80;1.10;;;;;;;10.13;88.64;99638.00;129889;1257;114717;-63
2024/01/24 11:46:28;;;;;;;2.10;1.10;;;;;;;10.13;88.36;99640.49;129717;1264;114952;-65
2024/01/24 11:49:30;;;;;;;1.80;0.60;;;;;;;10.12;88.59;99630.90;129834;1254;114745;-63
2024/01/24 11:52:33;;;;;;;4.80;1.20;;;;;;;10.10;88.51;99644.59;129907;1267;115329;-63
2024/01/24 11:55:35;;;;;;;3.40;1.00;;;;;;;10.07;88.30;99642.63;129873;1257;114776;-63
2024/01/24 11:58:37;;;;;;;3.60;1.10;;;;;;;10.07;88.10;99629.07;129898;1258;114708;-65
2024/01/24 12:01:39;;;;;;;2.70;0.80;;;;;;;10.08;88.16;99628.34;129909;1264;114891;-63
2024/01/24 12:04:41;;;;;;;3.20;1.10;;;;;;;10.06;87.97;99651.98;129691;1274;128690;-63
2024/01/24 12:07:43;;;;;;;5.20;1.00;;;;;;;10.05;88.12;99668.09;129814;1274;117022;-64
2024/01/24 12:10:46;;;;;;;5.00;1.00;;;;;;;10.06;87.65;99667.86;129992;1257;115220;-64
2024/01/24 12:13:49;;;;;;;3.80;1.70;;;;;;;10.06;87.84;99659.66;129731;1254;114787;-64
2024/01/24 12:16:51;;;;;;;4.10;1.20;;;;;;;10.05;87.60;99671.30;130001;1255;114709;-67
2024/01/24 12:19:53;;;;;;;5.10;1.10;;;;;;;10.04;87.74;99666.70;130162;1254;115144;-65
2024/01/24 12:22:55;;;;;;;4.60;2.10;;;;;;;10.03;87.46;99658.58;129975;1257;115596;-66
2024/01/24 12:25:58;;;;;;;5.20;2.20;;;;;;;10.00;87.62;99664.77;129480;1278;128458;-67
2024/01/24 12:29:00;;;;;;;9.80;3.20;;;;;;;10.03;87.86;99666.75;129878;1260;114776;-65
2024/01/24 12:32:05;;;;;;;8.40;3.20;;;;;;;10.04;87.36;99668.15;129855;1260;115144;-65
2024/01/24 12:35:07;;;;;;;8.40;2.20;;;;;;;10.06;87.32;99659.81;129860;1257;114770;-66
2024/01/24 12:38:11;;;;;;;8.80;3.40;;;;;;;10.09;87.05;99657.50;129625;1261;114763;-65
2024/01/24 12:41:13;;;;;;;7.10;2.30;;;;;;;10.13;87.29;99668.50;129629;1257;114735;-64
2024/01/24 12:44:15;;;;;;;8.40;2.10;;;;;;;10.23;87.37;99675.05;129849;1257;115144;-65
2024/01/24 12:47:17;;;;;;;6.40;2.50;;;;;;;10.35;87.40;99675.29;130139;1258;114804;-66
2024/01/24 12:50:21;;;;;;;5.70;2.20;;;;;;;10.40;87.08;99670.35;129861;1254;114823;-65
2024/01/24 12:53:23;;;;;;;5.90;1.70;;;;;;;10.43;86.23;99664.29;130057;1254;115246;-65
2024/01/24 12:56:25;;;;;;;6.50;1.80;;;;;;;10.42;86.41;99671.52;129957;1277;115427;-64
2024/01/24 12:59:28;;;;;;;7.10;2.00;;;;;;;10.38;85.75;99674.40;129957;1267;114696;-65
2024/01/24 13:02:30;;;;;;;10.70;2.70;;;;;;;10.36;85.54;99684.50;129726;1277;127495;-64
2024/01/24 13:05:33;;;;;;;7.70;2.10;;;;;;;10.28;85.48;99695.13;129831;1277;114881;-65
2024/01/24 13:08:35;;;;;;;6.60;1.90;;;;;;;10.18;85.07;99701.92;129929;1258;116426;-64
2024/01/24 13:11:37;;;;;;;10.30;3.30;;;;;;;10.09;84.88;99713.34;129933;1258;114783;-64
2024/01/24 13:14:39;;;;;;;7.70;1.90;;;;;;;10.01;84.71;99717.38;129933;1257;114795;-64
2024/01/24 13:17:41;;;;;;;6.60;1.70;;;;;;;9.95;84.88;99714.85;129907;1257;114709;-64
2024/01/24 13:20:44;;;;;;;8.10;2.30;;;;;;;9.91;84.73;99709.39;129981;1260;114711;-64
2024/01/24 13:23:46;;;;;;;8.60;2.80;;;;;;;9.89;84.67;99710.53;129848;1270;115132;-64
2024/01/24 13:26:49;;;;;;;10.50;3.70;;;;;;;9.86;84.80;99709.45;129913;1257;115389;-64
2024/01/24 13:29:51;;;;;;;12.20;3.10;;;;;;;9.81;84.46;99706.86;129929;1254;114737;-63
2024/01/24 13:32:53;;;;;;;11.10;5.40;;;;;;;9.78;84.36;99702.95;129661;1257;114866;-64
2024/01/24 13:35:56;;;;;;;10.10;2.70;;;;;;;9.76;84.27;99698.27;129870;1254;114733;-63
2024/01/24 13:38:58;;;;;;;10.90;3.10;;;;;;;9.72;84.14;99704.48;130038;1254;114689;-63
2024/01/24 13:42:00;;;;;;;11.00;2.60;;;;;;;9.71;83.86;99709.95;130082;1257;114801;-65
2024/01/24 13:45:03;;;;;;;8.30;2.50;;;;;;;9.68;83.68;99714.02;129851;1273;129012;-64
2024/01/24 13:48:06;;;;;;;6.40;2.10;;;;;;;9.66;83.76;99721.27;129916;1254;114713;-65
2024/01/24 13:51:08;;;;;;;6.20;2.70;;;;;;;9.65;83.79;99719.92;130010;1254;114719;-64
2024/01/24 13:54:11;;;;;;;6.70;2.40;;;;;;;9.62;83.33;99713.63;130007;1253;114756;-64
2024/01/24 13:57:13;;;;;;;12.40;3.50;;;;;;;9.61;83.36;99718.85;129977;1254;114722;-65
2024/01/24 14:00:16;;;;;;;8.90;2.50;;;;;;;9.61;83.22;99724.39;129776;1257;115450;-63
2024/01/24 14:03:18;;;;;;;8.90;2.30;;;;;;;9.62;83.51;99724.53;130112;1260;114792;-64