Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:09;;;;;;;25.67;18.30;;;10.50;96.50;;;;;;5090900;28;20835;-72
2023/10/27 00:03:35;;;;;;;24.23;17.63;;;10.50;96.50;;;;;;5122803;27;20406;-72
2023/10/27 00:06:01;;;;;;;23.75;17.35;;;10.50;96.40;;;;;;5088953;28;20414;-72
2023/10/27 00:08:26;;;;;;;24.90;18.00;;;10.50;96.40;;;;;;5090119;28;20398;-72
2023/10/27 00:10:53;;;;;;;25.00;16.93;;;10.50;96.40;;;;;;5090748;28;20771;-72
2023/10/27 00:13:19;;;;;;;23.35;17.75;;;10.50;96.30;;;;;;5090694;28;20819;-71
2023/10/27 00:15:45;;;;;;;26.03;19.40;;;10.50;96.40;;;;;;5089253;28;20438;-72
2023/10/27 00:18:11;;;;;;;24.83;20.23;;;10.50;96.30;;;;;;5090358;28;20466;-72
2023/10/27 00:20:37;;;;;;;26.00;20.35;;;10.50;96.10;;;;;;5090103;28;20883;-71
2023/10/27 00:23:03;;;;;;;26.43;20.60;;;10.50;96.20;;;;;;5090114;28;20501;-72
2023/10/27 00:25:28;;;;;;;27.25;20.90;;;10.50;96.10;;;;;;5090494;28;20418;-72
2023/10/27 00:27:54;;;;;;;27.13;21.67;;;10.50;96.10;;;;;;5090333;28;20888;-72
2023/10/27 00:30:20;;;;;;;23.70;19.70;;;10.50;96.10;;;;;;5123439;27;20485;-72
2023/10/27 00:32:46;;;;;;;25.05;19.50;;;10.40;95.90;;;;;;5089451;28;20398;-72
2023/10/27 00:35:12;;;;;;;23.33;19.20;;;10.50;96.00;;;;;;5090176;28;20398;-72
2023/10/27 00:37:38;;;;;;;21.90;18.67;;;10.50;95.90;;;;;;5087806;28;20741;-72
2023/10/27 00:40:04;;;;;;;22.65;18.13;;;10.50;95.80;;;;;;5070642;28;20436;-72
2023/10/27 00:42:30;;;;;;;22.37;18.53;;;10.50;95.80;;;;;;5088582;28;20402;-72
2023/10/27 00:44:56;;;;;;;22.88;18.77;;;10.40;95.90;;;;;;5122898;27;20408;-72
2023/10/27 00:47:23;;;;;;;21.85;18.15;;;10.40;95.80;;;;;;5071186;28;20406;-72
2023/10/27 00:49:49;;;;;;;22.60;18.10;;;10.40;95.80;;;;;;5089917;28;20451;-72
2023/10/27 00:52:17;;;;;;;23.42;18.20;;;10.50;95.70;;;;;;5089485;28;20406;-72
2023/10/27 00:54:46;;;;;;;23.40;18.15;;;10.50;95.80;;;;;;5088171;28;20451;-72
2023/10/27 00:57:13;;;;;;;22.65;17.90;;;10.40;95.70;;;;;;5087138;28;20398;-72
2023/10/27 00:59:38;;;;;;;22.30;17.92;;;10.50;95.70;;;;;;5089544;28;20437;-72
2023/10/27 01:02:04;;;;;;;22.55;17.50;;;10.50;95.70;;;;;;5121627;27;20402;-72
2023/10/27 01:04:29;;;;;;;23.80;17.57;;;10.40;95.70;;;;;;5089816;28;20398;-72
2023/10/27 01:06:56;;;;;;;23.10;18.05;;;10.50;95.80;;;;;;5116268;27;20826;-72
2023/10/27 01:09:22;;;;;;;23.95;17.98;;;10.40;95.70;;;;;;5082800;28;20401;-74
2023/10/27 01:11:48;;;;;;;23.60;18.15;;;10.50;95.80;;;;;;5089487;28;20902;-74
2023/10/27 01:14:14;;;;;;;24.63;17.85;;;10.50;95.90;;;;;;5088838;28;20485;-74
2023/10/27 01:16:40;;;;;;;22.08;16.58;;;10.50;95.90;;;;;;5089342;28;20493;-74
2023/10/27 01:19:05;;;;;;;24.08;16.63;;;10.50;95.90;;;;;;5088229;28;20954;-74
2023/10/27 01:21:31;;;;;;;23.87;16.73;;;10.50;95.80;;;;;;5087654;28;20406;-74
2023/10/27 01:23:57;;;;;;;22.02;15.90;;;10.50;95.90;;;;;;5070601;28;20402;-71
2023/10/27 01:26:22;;;;;;;22.37;15.90;;;10.50;96.00;;;;;;5121579;27;20398;-72
2023/10/27 01:28:48;;;;;;;22.20;16.52;;;10.50;95.80;;;;;;5089438;28;20409;-72
2023/10/27 01:31:14;;;;;;;21.63;16.23;;;10.50;95.90;;;;;;5088933;28;20442;-72
2023/10/27 01:33:39;;;;;;;23.23;17.10;;;10.50;95.90;;;;;;5088572;28;20544;-72
2023/10/27 01:36:05;;;;;;;22.37;17.47;;;10.50;95.80;;;;;;5088217;28;20402;-72
2023/10/27 01:38:31;;;;;;;24.47;18.47;;;10.50;95.90;;;;;;5089226;28;20844;-72
2023/10/27 01:40:56;;;;;;;26.67;18.10;;;10.50;95.90;;;;;;5088348;28;20394;-72
2023/10/27 01:43:22;;;;;;;29.30;20.03;;;10.40;96.20;;;;;;5070795;28;20489;-72
2023/10/27 01:45:48;;;;;;;30.33;20.55;;;10.40;96.00;;;;;;5088275;28;20400;-72
2023/10/27 01:48:13;;;;;;;28.95;19.83;;;10.40;96.20;;;;;;5088571;28;21111;-72
2023/10/27 01:50:39;;;;;;;29.07;20.03;;;10.40;96.20;;;;;;5088233;28;20410;-72
2023/10/27 01:53:05;;;;;;;28.33;19.38;;;10.40;96.30;;;;;;5088195;28;20398;-72
2023/10/27 01:55:30;;;;;;;28.63;18.67;;;10.40;96.40;;;;;;5087762;28;20392;-72
2023/10/27 01:57:57;;;;;;;29.00;18.35;;;10.40;96.40;;;;;;5088407;28;20760;-72
2023/10/27 02:00:23;;;;;;;28.88;19.55;;;10.40;96.40;;;;;;5087308;28;20906;-72
2023/10/27 02:02:48;;;;;;;31.52;20.33;;;10.40;96.40;;;;;;5088445;28;20481;-72
2023/10/27 02:05:14;;;;;;;31.57;20.60;;;10.40;96.50;;;;;;5088214;28;20679;-72
2023/10/27 02:07:40;;;;;;;31.53;21.27;;;10.40;96.50;;;;;;5088950;28;21199;-72
2023/10/27 02:10:06;;;;;;;31.83;20.83;;;10.40;96.60;;;;;;5088163;28;20425;-72
2023/10/27 02:12:32;;;;;;;30.42;20.60;;;10.40;96.70;;;;;;5086957;28;20467;-72
2023/10/27 02:14:57;;;;;;;30.40;20.13;;;10.30;96.80;;;;;;5120803;27;20402;-72
2023/10/27 02:17:23;;;;;;;27.60;19.02;;;10.30;96.90;;;;;;5088514;28;20405;-72
2023/10/27 02:19:50;;;;;;;29.27;19.33;;;10.30;96.90;;;;;;5087845;28;20919;-72
2023/10/27 02:22:17;;;;;;;31.25;18.80;;;10.30;97.00;;;;;;5088143;28;20410;-72
2023/10/27 02:24:43;;;;;;;29.10;19.73;;;10.30;97.10;;;;;;5087752;28;20402;-72
2023/10/27 02:27:09;;;;;;;28.30;18.98;;;10.30;97.00;;;;;;5087812;28;20416;-72
2023/10/27 02:29:35;;;;;;;30.13;20.13;;;10.30;97.00;;;;;;5086533;28;20835;-72
2023/10/27 02:32:00;;;;;;;30.65;19.45;;;10.30;97.20;;;;;;5077213;28;20422;-72
2023/10/27 02:34:26;;;;;;;31.10;19.57;;;10.30;97.20;;;;;;5087463;28;20429;-72
2023/10/27 02:36:52;;;;;;;29.33;18.10;;;10.30;97.40;;;;;;5088550;28;20406;-72
2023/10/27 02:39:17;;;;;;;28.00;17.60;;;10.30;97.30;;;;;;5087570;28;20429;-72
2023/10/27 02:41:43;;;;;;;26.60;17.55;;;10.40;97.30;;;;;;5087717;28;20933;-72
2023/10/27 02:44:12;;;;;;;28.23;17.80;;;10.30;97.20;;;;;;5087723;28;20410;-72
2023/10/27 02:46:38;;;;;;;26.77;16.57;;;10.30;97.40;;;;;;5087919;28;20879;-72
2023/10/27 02:49:04;;;;;;;26.45;17.33;;;10.30;97.50;;;;;;5087652;28;20549;-72
2023/10/27 02:51:30;;;;;;;28.50;17.83;;;10.30;97.50;;;;;;5088057;28;20973;-72
2023/10/27 02:53:57;;;;;;;26.57;17.37;;;10.30;97.60;;;;;;5120655;27;20405;-72
2023/10/27 02:56:23;;;;;;;30.35;18.52;;;10.30;97.60;;;;;;5086606;28;20828;-72
2023/10/27 02:58:48;;;;;;;29.10;18.77;;;10.30;97.60;;;;;;5081004;28;20474;-72
2023/10/27 03:01:14;;;;;;;30.17;19.03;;;10.30;97.40;;;;;;5086183;28;20440;-72
2023/10/27 03:03:41;;;;;;;29.20;19.23;;;10.30;97.50;;;;;;5091561;28;20444;-72
2023/10/27 03:06:07;;;;;;;30.15;19.27;;;10.30;97.60;;;;;;5088777;28;20405;-73
2023/10/27 03:08:34;;;;;;;29.83;19.15;;;10.30;97.60;;;;;;5091120;28;20389;-73
2023/10/27 03:11:00;;;;;;;27.48;18.63;;;10.30;97.50;;;;;;5090337;28;20501;-73
2023/10/27 03:13:32;;;;;;;26.83;18.00;;;10.30;97.50;;;;;;5073258;28;20459;-73
2023/10/27 03:15:59;;;;;;;30.05;18.73;;;10.30;97.60;;;;;;5077962;28;20393;-73
2023/10/27 03:18:26;;;;;;;25.98;17.98;;;10.30;97.70;;;;;;5090912;28;20414;-73
2023/10/27 03:20:59;;;;;;;26.77;19.05;;;10.30;97.80;;;;;;5090637;28;20433;-73
2023/10/27 03:23:25;;;;;;;24.52;17.83;;;10.30;97.60;;;;;;5090616;28;20398;-73
2023/10/27 03:25:51;;;;;;;27.13;18.27;;;10.20;97.50;;;;;;5072355;28;20409;-73
2023/10/27 03:28:17;;;;;;;25.40;17.58;;;10.20;97.50;;;;;;5090543;28;20420;-73
2023/10/27 03:30:44;;;;;;;24.60;17.27;;;10.20;97.50;;;;;;5090554;28;20409;-73
2023/10/27 03:33:09;;;;;;;23.35;17.27;;;10.20;97.70;;;;;;5090608;28;20443;-73
2023/10/27 03:35:37;;;;;;;24.10;17.27;;;10.20;97.40;;;;;;5091323;28;20394;-73
2023/10/27 03:38:03;;;;;;;24.95;17.38;;;10.20;97.40;;;;;;5091432;28;20394;-73
2023/10/27 03:40:29;;;;;;;23.60;17.00;;;10.30;97.40;;;;;;5089904;28;20459;-73
2023/10/27 03:42:55;;;;;;;22.13;16.20;;;10.20;97.30;;;;;;5091111;28;20460;-73
2023/10/27 03:45:20;;;;;;;23.98;16.85;;;10.20;97.20;;;;;;5090134;28;20405;-73
2023/10/27 03:47:46;;;;;;;22.80;17.00;;;10.20;97.20;;;;;;5089805;28;20406;-73
2023/10/27 03:50:12;;;;;;;22.70;16.30;;;10.20;97.30;;;;;;5091340;28;20402;-73
2023/10/27 03:52:37;;;;;;;22.43;16.60;;;10.20;97.20;;;;;;5089015;28;20497;-73
2023/10/27 03:55:03;;;;;;;22.98;16.48;;;10.20;97.20;;;;;;5079582;28;20495;-73
2023/10/27 03:57:32;;;;;;;24.92;17.05;;;10.20;97.20;;;;;;5090024;28;20922;-73
2023/10/27 03:59:58;;;;;;;23.55;17.45;;;10.20;97.20;;;;;;5089499;28;20430;-73
2023/10/27 04:02:23;;;;;;;22.77;16.97;;;10.20;97.10;;;;;;5072653;28;20475;-73
2023/10/27 04:04:49;;;;;;;24.30;17.33;;;10.20;97.10;;;;;;5089073;28;20405;-73
2023/10/27 04:07:14;;;;;;;23.80;17.50;;;10.20;97.10;;;;;;5090389;28;20425;-73
2023/10/27 04:09:41;;;;;;;25.48;18.20;;;10.20;97.10;;;;;;5090706;28;20398;-73
2023/10/27 04:12:07;;;;;;;23.43;17.67;;;10.20;97.10;;;;;;5088874;28;20516;-73
2023/10/27 04:14:33;;;;;;;23.57;17.83;;;10.20;97.00;;;;;;5090649;28;20390;-73
2023/10/27 04:16:59;;;;;;;23.38;18.15;;;10.30;97.10;;;;;;5088894;28;20410;-73
2023/10/27 04:19:24;;;;;;;22.37;17.50;;;10.20;97.00;;;;;;5090549;28;20970;-73
2023/10/27 04:21:50;;;;;;;23.17;18.07;;;10.20;97.00;;;;;;5090379;28;20799;-73
2023/10/27 04:24:16;;;;;;;24.05;17.60;;;10.30;97.00;;;;;;5089231;28;20412;-73
2023/10/27 04:26:42;;;;;;;22.13;17.27;;;10.20;97.00;;;;;;5088907;28;20458;-73
2023/10/27 04:29:08;;;;;;;23.90;16.95;;;10.30;96.90;;;;;;5089349;28;20414;-73
2023/10/27 04:31:33;;;;;;;24.80;16.80;;;10.30;97.20;;;;;;5123026;27;20402;-73
2023/10/27 04:33:59;;;;;;;23.97;17.60;;;10.30;96.90;;;;;;5123279;27;20745;-73
2023/10/27 04:36:24;;;;;;;23.37;16.57;;;10.30;97.00;;;;;;5089730;28;20459;-73
2023/10/27 04:38:50;;;;;;;24.23;16.63;;;10.30;96.90;;;;;;5090029;28;20457;-73
2023/10/27 04:41:18;;;;;;;23.75;17.23;;;10.30;96.90;;;;;;5071750;28;20471;-73
2023/10/27 04:43:44;;;;;;;23.27;17.05;;;10.30;96.90;;;;;;5089021;28;20410;-73
2023/10/27 04:46:09;;;;;;;22.13;16.42;;;10.30;96.90;;;;;;5089997;28;20402;-73
2023/10/27 04:48:35;;;;;;;19.17;15.97;;;10.30;96.90;;;;;;5088511;28;20549;-73
2023/10/27 04:51:04;;;;;;;21.70;16.58;;;10.30;97.00;;;;;;5089925;28;20402;-73
2023/10/27 04:53:32;;;;;;;19.45;15.63;;;10.30;97.00;;;;;;5090133;28;21046;-73
2023/10/27 04:55:58;;;;;;;19.80;15.80;;;10.30;97.00;;;;;;5089134;28;20389;-72
2023/10/27 04:58:24;;;;;;;19.77;16.00;;;10.30;97.00;;;;;;5122762;27;20430;-73
2023/10/27 05:00:50;;;;;;;20.87;16.17;;;10.30;97.00;;;;;;5089516;28;20481;-73
2023/10/27 05:03:16;;;;;;;22.55;16.05;;;10.30;97.30;;;;;;5089926;28;20536;-73
2023/10/27 05:05:42;;;;;;;20.42;16.15;;;10.30;97.00;;;;;;5087979;28;20398;-73
2023/10/27 05:08:07;;;;;;;20.20;15.63;;;10.30;97.00;;;;;;5089377;28;20398;-73
2023/10/27 05:10:33;;;;;;;20.93;15.93;;;10.30;97.10;;;;;;5089450;28;20394;-73
2023/10/27 05:12:59;;;;;;;21.35;16.27;;;10.30;97.10;;;;;;5088523;28;20900;-73
2023/10/27 05:15:25;;;;;;;21.10;16.13;;;10.30;97.20;;;;;;5089032;28;20398;-73
2023/10/27 05:17:51;;;;;;;19.70;15.65;;;10.30;97.10;;;;;;5089865;28;20398;-73
2023/10/27 05:20:17;;;;;;;20.77;15.70;;;10.30;97.10;;;;;;5089131;28;20853;-73
2023/10/27 05:22:42;;;;;;;19.80;15.27;;;10.30;97.20;;;;;;5088998;28;20405;-73
2023/10/27 05:25:08;;;;;;;19.90;15.18;;;10.30;97.20;;;;;;5088981;28;20413;-73
2023/10/27 05:27:34;;;;;;;19.08;14.57;;;10.30;97.00;;;;;;5089360;28;20406;-73
2023/10/27 05:30:01;;;;;;;18.10;15.23;;;10.30;97.20;;;;;;5088937;28;20726;-73
2023/10/27 05:32:26;;;;;;;19.38;15.02;;;10.20;97.20;;;;;;5071549;28;20795;-73
2023/10/27 05:34:53;;;;;;;20.70;15.97;;;10.30;97.10;;;;;;5088943;28;20402;-72
2023/10/27 05:37:20;;;;;;;20.20;15.13;;;10.20;97.10;;;;;;5121606;27;20406;-71
2023/10/27 05:39:46;;;;;;;20.98;15.52;;;10.30;97.20;;;;;;5088484;28;20425;-72
2023/10/27 05:42:12;;;;;;;20.08;15.88;;;10.20;97.20;;;;;;5110816;27;20439;-72
2023/10/27 05:44:37;;;;;;;19.73;15.10;;;10.30;97.20;;;;;;5085548;28;20480;-73
2023/10/27 05:47:03;;;;;;;18.02;14.75;;;10.20;97.20;;;;;;5121894;27;20455;-73
2023/10/27 05:49:29;;;;;;;21.05;15.02;;;10.20;97.20;;;;;;5088530;28;20441;-73
2023/10/27 05:51:54;;;;;;;17.60;14.63;;;10.20;97.30;;;;;;5089181;28;20394;-73
2023/10/27 05:54:20;;;;;;;17.75;13.90;;;10.20;97.30;;;;;;5088479;28;20736;-73
2023/10/27 05:56:45;;;;;;;20.10;14.43;;;10.30;97.30;;;;;;5088907;28;20406;-73
2023/10/27 05:59:11;;;;;;;17.20;13.77;;;10.30;97.30;;;;;;5120755;27;20438;-73
2023/10/27 06:01:37;;;;;;;17.23;13.70;;;10.20;97.30;;;;;;5088734;28;20410;-73
2023/10/27 06:04:02;;;;;;;15.25;12.80;;;10.20;97.30;;;;;;5088454;28;20920;-74
2023/10/27 06:06:28;;;;;;;15.70;12.77;;;10.20;97.30;;;;;;5087572;28;20406;-73
2023/10/27 06:08:55;;;;;;;14.90;12.00;;;10.20;97.20;;;;;;5088398;28;20420;-73
2023/10/27 06:11:21;;;;;;;15.35;12.40;;;10.20;97.30;;;;;;5088710;28;20448;-73
2023/10/27 06:13:47;;;;;;;14.02;11.40;;;10.20;97.30;;;;;;5086262;28;20734;-73
2023/10/27 06:16:13;;;;;;;15.43;11.20;;;10.20;97.30;;;;;;5076723;28;20436;-73
2023/10/27 06:18:39;;;;;;;13.98;11.10;;;10.20;97.30;;;;;;5087084;28;20426;-73
2023/10/27 06:21:05;;;;;;;13.13;10.15;;;10.20;97.30;;;;;;5088563;28;20466;-73
2023/10/27 06:23:31;;;;;;;12.50;9.83;;;10.20;97.40;;;;;;5087821;28;20402;-73
2023/10/27 06:25:57;;;;;;;12.60;9.95;;;10.20;97.20;;;;;;5086862;28;20470;-73
2023/10/27 06:28:22;;;;;;;13.32;10.10;;;10.20;97.30;;;;;;5087121;28;20545;-73
2023/10/27 06:30:48;;;;;;;12.67;9.50;;;10.20;97.50;;;;;;5088131;28;20462;-73
2023/10/27 06:33:14;;;;;;;10.27;8.95;;;10.10;97.60;;;;;;5086066;28;20418;-73
2023/10/27 06:35:39;;;;;;;10.30;8.38;;;10.20;97.50;;;;;;5087419;28;20761;-73
2023/10/27 06:38:05;;;;;;;9.63;8.50;;;10.10;97.60;;;;;;5087485;28;20807;-73
2023/10/27 06:40:31;;;;;;;10.07;8.25;;;10.10;97.50;;;;;;5088058;28;20822;-73
2023/10/27 06:42:57;;;;;;;10.20;7.80;;;10.20;97.50;;;;;;5075290;28;20415;-73
2023/10/27 06:45:22;;;;;;;9.85;7.85;;;10.10;97.50;;;;;;5081871;28;20533;-73
2023/10/27 06:47:48;;;;;;;10.23;8.10;;;10.20;97.50;;;;;;5070631;28;20403;-73
2023/10/27 06:50:14;;;;;;;10.10;7.63;;;10.10;97.50;;;;;;5069842;28;20481;-73
2023/10/27 06:52:40;;;;;;;9.35;7.78;;;10.10;97.60;;;;;;5087577;28;20792;-73
2023/10/27 06:55:06;;;;;;;9.57;8.00;;;10.20;97.50;;;;;;5087773;28;20406;-73
2023/10/27 06:57:31;;;;;;;10.93;8.07;;;10.20;97.60;;;;;;5087918;28;20398;-73
2023/10/27 06:59:57;;;;;;;10.65;8.20;;;10.10;97.70;;;;;;5087480;28;20425;-73
2023/10/27 07:02:23;;;;;;;10.65;8.18;;;10.10;97.60;;;;;;5087315;28;20406;-73
2023/10/27 07:04:49;;;;;;;10.27;8.07;;;10.20;97.70;;;;;;5087917;28;20398;-73
2023/10/27 07:07:15;;;;;;;9.83;7.63;;;10.20;97.70;;;;;;5087461;28;20999;-73
2023/10/27 07:09:41;;;;;;;10.02;7.55;;;10.20;97.80;;;;;;5087041;28;20398;-73
2023/10/27 07:12:08;;;;;;;10.50;7.53;;;10.20;97.80;;;;;;5086022;28;20839;-73
2023/10/27 07:14:35;;;;;;;9.65;7.68;;;10.20;97.60;;;;;;5086255;28;20405;-73
2023/10/27 07:17:01;;;;;;;9.60;7.18;;;10.20;97.70;;;;;;5087715;28;20402;-73
2023/10/27 07:19:27;;;;;;;9.65;7.15;;;10.20;97.80;;;;;;5087676;28;20426;-74
2023/10/27 07:21:52;;;;;;;8.90;6.93;;;10.20;97.90;;;;;;5086767;28;20398;-73
2023/10/27 07:24:18;;;;;;;11.60;7.43;;;10.20;97.60;;;;;;5087728;28;20417;-73
2023/10/27 07:26:44;;;;;;;10.07;6.97;;;10.20;97.70;;;;;;5087395;28;20752;-73
2023/10/27 07:29:09;;;;;;;9.57;6.95;;;10.20;97.70;;;;;;5087688;28;20402;-73
2023/10/27 07:31:37;;;;;;;10.73;7.07;;;10.20;97.70;;;;;;5086929;28;20691;-73
2023/10/27 07:34:05;;;;;;;12.03;6.97;;;10.20;97.80;;;;;;5087672;28;20424;-73
2023/10/27 07:36:31;;;;;;;10.20;7.50;;;10.20;97.70;;;;;;5087248;28;20402;-73
2023/10/27 07:38:58;;;;;;;9.90;7.30;;;10.20;97.70;;;;;;5087221;28;20429;-73
2023/10/27 07:41:23;;;;;;;10.38;7.35;;;10.20;97.70;;;;;;5087479;28;20459;-73
2023/10/27 07:43:49;;;;;;;10.68;7.07;;;10.20;97.80;;;;;;5087886;28;20798;-73
2023/10/27 07:46:16;;;;;;;15.23;9.38;;;10.20;97.80;;;;;;5087592;28;20394;-73
2023/10/27 07:48:41;;;;;;;14.13;9.73;;;10.20;97.90;;;;;;5091173;28;20400;-73
2023/10/27 07:51:07;;;;;;;11.20;7.70;;;10.20;97.90;;;;;;5090440;28;20410;-73
2023/10/27 07:53:33;;;;;;;9.30;6.77;;;10.20;98.00;;;;;;5089913;28;20417;-73
2023/10/27 07:55:59;;;;;;;11.52;7.28;;;10.30;98.00;;;;;;5090497;28;20409;-73
2023/10/27 07:58:25;;;;;;;9.77;6.60;;;10.30;97.90;;;;;;5090723;28;20409;-73
2023/10/27 08:00:51;;;;;;;9.07;6.47;;;10.30;97.90;;;;;;5090936;28;20405;-73
2023/10/27 08:03:18;;;;;;;9.57;6.22;;;10.30;98.00;;;;;;5090958;28;20477;-73
2023/10/27 08:05:43;;;;;;;7.90;5.60;;;10.30;98.00;;;;;;5090741;28;20405;-73
2023/10/27 08:08:10;;;;;;;9.57;5.97;;;10.30;98.00;;;;;;5089402;28;21333;-73
2023/10/27 08:10:38;;;;;;;9.65;6.85;;;10.30;97.90;;;;;;5090194;28;20930;-73
2023/10/27 08:13:05;;;;;;;11.00;7.68;;;10.30;98.00;;;;;;5090521;28;20406;-73
2023/10/27 08:15:32;;;;;;;12.52;6.63;;;10.30;97.90;;;;;;5089388;28;21304;-73
2023/10/27 08:17:58;;;;;;;13.32;6.97;;;10.30;97.80;;;;;;5090675;28;20402;-73
2023/10/27 08:20:24;;;;;;;12.40;8.33;;;10.30;97.80;;;;;;5090134;28;20490;-73
2023/10/27 08:22:50;;;;;;;15.73;10.52;;;10.30;97.90;;;;;;5089089;28;20557;-73
2023/10/27 08:25:16;;;;;;;14.73;9.90;;;10.40;98.10;;;;;;5090409;28;20428;-73
2023/10/27 08:27:41;;;;;;;13.02;7.85;;;10.50;98.40;;;;;;5090363;28;20415;-73
2023/10/27 08:30:07;;;;;;;10.13;6.60;;;10.50;98.00;;;;;;5089814;28;20402;-73
2023/10/27 08:32:33;;;;;;;9.52;5.93;;;10.50;97.80;;;;;;5072096;28;20410;-73
2023/10/27 08:34:59;;;;;;;8.35;5.63;;;10.50;97.70;;;;;;5088579;28;20436;-74
2023/10/27 08:37:25;;;;;;;7.30;4.50;;;10.50;97.30;;;;;;5090691;28;20730;-73
2023/10/27 08:39:51;;;;;;;6.35;4.30;;;10.50;97.10;;;;;;5087062;28;20522;-73
2023/10/27 08:42:18;;;;;;;7.63;4.95;;;10.50;96.90;;;;;;5090497;28;20813;-73
2023/10/27 08:44:45;;;;;;;7.03;5.00;;;10.40;97.00;;;;;;5088562;28;20406;-74
2023/10/27 08:47:12;;;;;;;8.40;5.07;;;10.40;97.10;;;;;;5090060;28;20394;-73
2023/10/27 08:49:38;;;;;;;7.20;4.47;;;10.40;97.10;;;;;;5089714;28;21002;-73
2023/10/27 08:52:04;;;;;;;7.45;4.75;;;10.50;97.10;;;;;;5089911;28;20394;-73
2023/10/27 08:54:31;;;;;;;6.15;4.53;;;10.50;97.10;;;;;;5089440;28;20903;-73
2023/10/27 08:56:56;;;;;;;7.00;4.65;;;10.50;97.20;;;;;;5079326;28;20398;-74
2023/10/27 08:59:22;;;;;;;6.88;4.43;;;10.50;97.30;;;;;;5088347;28;20792;-73
2023/10/27 09:01:48;;;;;;;7.05;4.60;;;10.50;97.30;;;;;;5089848;28;20876;-73
2023/10/27 09:04:19;;;;;;;9.83;5.27;;;10.60;97.30;;;;;;5089591;28;20416;-73
2023/10/27 09:06:44;;;;;;;9.93;6.00;;;10.60;97.30;;;;;;5080528;28;20441;-73
2023/10/27 09:09:10;;;;;;;8.82;5.93;;;10.60;97.10;;;;;;5088908;28;20437;-73
2023/10/27 09:11:41;;;;;;;10.27;6.30;;;10.60;97.00;;;;;;5089739;28;20434;-73
2023/10/27 09:14:28;;;;;;;13.77;8.70;;;10.60;96.90;;;;;;5088143;28;20406;-73
2023/10/27 09:17:08;;;;;;;14.13;10.20;;;10.60;96.70;;;;;;5088399;28;20414;-73
2023/10/27 09:19:34;;;;;;;14.60;11.02;;;10.70;96.50;;;;;;5088194;28;20418;-74
2023/10/27 09:22:01;;;;;;;14.88;11.40;;;10.70;96.30;;;;;;5088436;28;20438;-74
2023/10/27 09:24:28;;;;;;;15.30;11.43;;;10.70;96.00;;;;;;5088590;28;20467;-73
2023/10/27 09:26:56;;;;;;;13.75;11.35;;;10.70;96.00;;;;;;5076596;28;20485;-74
2023/10/27 09:29:22;;;;;;;13.57;10.45;;;10.70;95.90;;;;;;5079689;28;20395;-73
2023/10/27 09:31:48;;;;;;;16.08;12.35;;;10.70;95.70;;;;;;5085042;28;20414;-74
2023/10/27 09:34:23;;;;;;;17.07;12.47;;;10.70;95.70;;;;;;5087488;28;20904;-74
2023/10/27 09:36:50;;;;;;;15.73;12.23;;;10.70;95.60;;;;;;5088928;28;20411;-74
2023/10/27 09:39:17;;;;;;;12.93;9.95;;;10.70;95.80;;;;;;5089277;28;20437;-73
2023/10/27 09:41:47;;;;;;;12.82;9.63;;;10.70;95.50;;;;;;5087310;28;20414;-73
2023/10/27 09:44:19;;;;;;;12.90;9.07;;;10.70;95.40;;;;;;5087583;28;20418;-73
2023/10/27 09:46:54;;;;;;;13.47;9.00;;;10.60;95.60;;;;;;5087117;28;20417;-73
2023/10/27 09:49:30;;;;;;;9.95;6.57;;;10.70;95.60;;;;;;5087639;28;20403;-73
2023/10/27 09:51:59;;;;;;;9.68;6.65;;;10.70;95.60;;;;;;5078590;28;20458;-73
2023/10/27 09:54:32;;;;;;;11.00;7.03;;;10.70;95.70;;;;;;5088443;28;20405;-74
2023/10/27 09:57:00;;;;;;;9.77;6.15;;;10.70;95.70;;;;;;5088389;28;20398;-74
2023/10/27 09:59:28;;;;;;;11.18;6.47;;;10.70;95.80;;;;;;5088567;28;20850;-74
2023/10/27 10:01:55;;;;;;;9.73;6.30;;;10.70;96.00;;;;;;5088135;28;20402;-73
2023/10/27 10:04:52;;;;;;;10.75;6.03;;;10.70;96.10;;;;;;5087744;28;20426;-73
2023/10/27 10:07:31;;;;;;;15.20;9.27;;;10.70;96.20;;;;;;5088556;28;20489;-74
2023/10/27 10:09:58;;;;;;;16.17;11.20;;;10.70;96.10;;;;;;5078753;28;20429;-73
2023/10/27 10:12:24;;;;;;;14.20;9.27;;;10.70;96.30;;;;;;5088398;28;20434;-74
2023/10/27 10:14:50;;;;;;;13.25;8.18;;;10.80;96.70;;;;;;5088308;28;20445;-74
2023/10/27 10:17:39;;;;;;;12.80;8.75;;;10.90;97.20;;;;;;5088479;28;20504;-74
2023/10/27 10:20:05;;;;;;;12.82;9.75;;;11.00;97.30;;;;;;5087935;28;20425;-73
2023/10/27 10:22:40;;;;;;;11.95;9.68;;;11.10;97.00;;;;;;5088407;28;20402;-73
2023/10/27 10:25:17;;;;;;;10.50;7.95;;;11.20;96.40;;;;;;5087524;28;20421;-73
2023/10/27 10:28:08;;;;;;;11.23;7.75;;;11.20;96.50;;;;;;5087143;28;20417;-73
2023/10/27 10:30:34;;;;;;;13.32;10.15;;;11.20;95.90;;;;;;5085774;28;20414;-73
2023/10/27 10:33:26;;;;;;;11.60;9.00;;;11.30;95.80;;;;;;5088071;28;20416;-73
2023/10/27 10:36:18;;;;;;;10.70;7.20;;;11.30;95.60;;;;;;5077983;28;20442;-74
2023/10/27 10:38:55;;;;;;;8.90;6.32;;;11.40;95.10;;;;;;5087456;28;20429;-73
2023/10/27 10:41:21;;;;;;;8.77;5.97;;;11.40;95.00;;;;;;5087716;28;20497;-73
2023/10/27 10:44:11;;;;;;;9.67;6.97;;;11.40;94.60;;;;;;5086922;28;20412;-73
2023/10/27 10:46:37;;;;;;;10.15;8.00;;;11.40;94.50;;;;;;5087777;28;20919;-73
2023/10/27 10:49:02;;;;;;;11.48;7.30;;;11.40;94.10;;;;;;5087767;28;20417;-73
2023/10/27 10:51:36;;;;;;;7.70;5.73;;;11.40;94.10;;;;;;5086974;28;20409;-73
2023/10/27 10:54:03;;;;;;;8.32;5.60;;;11.40;94.00;;;;;;5086995;28;20398;-73
2023/10/27 10:56:29;;;;;;;7.68;4.90;;;11.50;93.90;;;;;;5087624;28;20405;-73
2023/10/27 10:58:55;;;;;;;7.00;5.22;;;11.40;93.70;;;;;;5069094;28;21295;-73
2023/10/27 11:01:22;;;;;;;10.40;7.23;;;11.40;93.50;;;;;;5083748;28;20406;-73
2023/10/27 11:03:50;;;;;;;11.37;8.43;;;11.30;93.10;;;;;;5080330;28;20410;-73
2023/10/27 11:06:19;;;;;;;11.48;8.45;;;11.30;92.90;;;;;;5078879;28;20907;-73
2023/10/27 11:08:45;;;;;;;12.18;9.60;;;11.30;92.60;;;;;;5086007;28;20406;-73
2023/10/27 11:11:16;;;;;;;12.13;9.95;;;11.20;92.80;;;;;;5086251;28;20492;-73
2023/10/27 11:13:46;;;;;;;11.23;8.93;;;11.30;92.40;;;;;;5087176;28;20398;-73
2023/10/27 11:16:21;;;;;;;12.80;9.50;;;11.20;92.30;;;;;;5086296;28;21003;-74
2023/10/27 11:18:49;;;;;;;11.95;9.75;;;11.20;92.10;;;;;;5086227;28;20480;-73
2023/10/27 11:21:23;;;;;;;11.38;9.15;;;11.20;92.10;;;;;;5086731;28;20401;-73
2023/10/27 11:23:50;;;;;;;12.45;9.77;;;11.20;92.00;;;;;;5090842;28;20923;-74
2023/10/27 11:26:19;;;;;;;12.07;9.65;;;11.20;92.00;;;;;;5091543;28;20402;-73
2023/10/27 11:28:46;;;;;;;12.60;9.80;;;11.20;92.20;;;;;;5077753;28;20414;-73
2023/10/27 11:31:12;;;;;;;11.68;9.00;;;11.20;92.30;;;;;;5091616;28;20398;-73
2023/10/27 11:33:57;;;;;;;12.40;8.90;;;11.30;92.30;;;;;;5091556;28;20406;-73
2023/10/27 11:36:27;;;;;;;9.50;7.47;;;11.20;92.20;;;;;;5091215;28;20414;-74
2023/10/27 11:38:54;;;;;;;10.30;7.43;;;11.30;92.10;;;;;;5091261;28;20421;-73
2023/10/27 11:41:19;;;;;;;8.30;6.63;;;11.30;92.00;;;;;;5091040;28;20390;-73
2023/10/27 11:43:45;;;;;;;8.80;7.27;;;11.30;91.50;;;;;;5091320;28;20413;-74
2023/10/27 11:46:18;;;;;;;12.13;7.88;;;11.30;91.10;;;;;;5089614;28;20410;-73
2023/10/27 11:48:44;;;;;;;10.90;8.10;;;11.30;91.20;;;;;;5073242;28;20441;-73
2023/10/27 11:51:11;;;;;;;10.88;8.23;;;11.30;91.10;;;;;;5089185;28;20406;-74
2023/10/27 11:53:44;;;;;;;9.32;7.43;;;11.30;90.80;;;;;;5091028;28;20394;-73
2023/10/27 11:56:10;;;;;;;8.65;7.32;;;11.30;90.70;;;;;;5090678;28;20498;-73
2023/10/27 11:58:36;;;;;;;9.98;7.90;;;11.30;90.90;;;;;;5089929;28;20425;-74
2023/10/27 12:01:02;;;;;;;10.75;7.68;;;11.30;91.00;;;;;;5090385;28;20410;-73
2023/10/27 12:03:27;;;;;;;9.07;7.37;;;11.30;91.00;;;;;;5091254;28;20402;-73
2023/10/27 12:05:53;;;;;;;9.10;7.18;;;11.30;90.80;;;;;;5090772;28;20402;-73
2023/10/27 12:08:20;;;;;;;10.63;7.30;;;11.40;91.10;;;;;;5090506;28;20401;-73
2023/10/27 12:10:46;;;;;;;10.47;7.80;;;11.40;91.20;;;;;;5090056;28;20465;-73
2023/10/27 12:13:11;;;;;;;10.27;7.93;;;11.40;91.20;;;;;;5090875;28;20402;-74
2023/10/27 12:15:37;;;;;;;11.13;9.10;;;11.50;91.40;;;;;;5090620;28;20397;-73
2023/10/27 12:18:03;;;;;;;12.30;9.98;;;11.50;91.20;;;;;;5090986;28;20406;-74
2023/10/27 12:20:30;;;;;;;11.87;9.40;;;11.50;91.40;;;;;;5089644;28;20949;-73
2023/10/27 12:22:56;;;;;;;9.02;7.93;;;11.50;90.90;;;;;;5090577;28;20413;-74
2023/10/27 12:25:21;;;;;;;9.90;7.80;;;11.50;90.80;;;;;;5090354;28;20915;-73
2023/10/27 12:27:47;;;;;;;10.10;7.95;;;11.40;90.90;;;;;;5089095;28;20410;-74
2023/10/27 12:30:16;;;;;;;10.27;7.57;;;11.50;91.10;;;;;;5090057;28;20413;-73
2023/10/27 12:32:42;;;;;;;9.88;8.30;;;11.50;91.10;;;;;;5089497;28;20463;-74