Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:46;;;;;;;;;;;18.80;79.00;;;;;;5025666;28;19916;-55
2023/10/08 00:03:13;;;;;;;;;;;18.80;79.10;;;;;;5026706;28;19932;-55
2023/10/08 00:05:39;;;;;;;;;;;18.80;79.20;;;;;;5007439;28;19944;-55
2023/10/08 00:08:05;;;;;;;;;;;18.80;79.00;;;;;;5025988;28;19924;-55
2023/10/08 00:10:34;;;;;;;;;;;18.80;78.90;;;;;;5023595;28;20370;-55
2023/10/08 00:12:59;;;;;;;;;;;18.80;78.80;;;;;;5027935;28;19921;-55
2023/10/08 00:15:25;;;;;;;;;;;18.80;78.90;;;;;;5023271;28;20347;-55
2023/10/08 00:17:54;;;;;;;;;;;18.70;79.40;;;;;;5024665;28;20030;-55
2023/10/08 00:20:25;;;;;;;;;;;18.70;78.80;;;;;;5026102;28;19944;-55
2023/10/08 00:22:55;;;;;;;;;;;18.70;78.60;;;;;;5017060;28;20012;-55
2023/10/08 00:25:21;;;;;;;;;;;18.70;78.70;;;;;;5026095;28;20065;-55
2023/10/08 00:27:50;;;;;;;;;;;18.70;78.60;;;;;;5028401;28;19922;-55
2023/10/08 00:30:17;;;;;;;;;;;18.60;78.60;;;;;;5026808;28;19913;-55
2023/10/08 00:32:43;;;;;;;;;;;18.60;78.60;;;;;;5033759;28;19974;-55
2023/10/08 00:35:13;;;;;;;;;;;18.70;78.60;;;;;;5025073;28;19997;-55
2023/10/08 00:37:40;;;;;;;;;;;18.70;78.70;;;;;;5024368;28;19928;-55
2023/10/08 00:40:12;;;;;;;;;;;18.70;78.70;;;;;;5025517;28;20472;-55
2023/10/08 00:42:45;;;;;;;;;;;18.70;78.60;;;;;;5027648;28;19920;-55
2023/10/08 00:45:13;;;;;;;;;;;18.70;78.60;;;;;;5029374;28;20463;-55
2023/10/08 00:47:43;;;;;;;;;;;18.70;78.60;;;;;;5026197;28;20603;-55
2023/10/08 00:50:10;;;;;;;;;;;18.70;79.00;;;;;;5009025;28;19963;-54
2023/10/08 00:52:40;;;;;;;;;;;18.70;78.50;;;;;;5023685;28;19924;-55
2023/10/08 00:57:35;;;;;;;;;;;18.60;78.40;;;;;;5032828;28;20007;-55
2023/10/08 01:00:00;;;;;;;;;;;18.60;78.40;;;;;;5008901;28;20376;-55
2023/10/08 01:02:27;;;;;;;;;;;18.60;78.40;;;;;;5024142;28;19948;-55
2023/10/08 01:04:54;;;;;;;;;;;18.60;78.40;;;;;;5029516;28;20012;-55
2023/10/08 01:07:19;;;;;;;;;;;18.50;78.20;;;;;;5022616;28;19952;-54
2023/10/08 01:09:50;;;;;;;;;;;18.50;78.30;;;;;;5030119;28;19917;-55
2023/10/08 01:12:26;;;;;;;;;;;18.50;78.30;;;;;;5035236;28;19921;-55
2023/10/08 01:14:53;;;;;;;;;;;18.60;78.30;;;;;;5027528;28;19913;-55
2023/10/08 01:17:25;;;;;;;;;;;18.60;78.30;;;;;;5031967;28;19944;-56
2023/10/08 01:19:54;;;;;;;;;;;18.60;78.30;;;;;;5034969;28;19917;-55
2023/10/08 01:22:21;;;;;;;;;;;18.60;78.00;;;;;;5002048;28;19917;-55
2023/10/08 01:24:50;;;;;;;;;;;18.70;78.00;;;;;;5014819;28;19941;-55
2023/10/08 01:27:21;;;;;;;;;;;18.70;77.50;;;;;;5013747;28;19959;-55
2023/10/08 01:29:53;;;;;;;;;;;18.80;77.50;;;;;;5015571;28;19914;-54
2023/10/08 01:32:19;;;;;;;;;;;18.80;77.50;;;;;;5013143;28;19913;-55
2023/10/08 01:34:45;;;;;;;;;;;18.80;77.40;;;;;;5024206;28;19939;-55
2023/10/08 01:37:13;;;;;;;;;;;18.80;77.40;;;;;;5009974;28;20304;-55
2023/10/08 01:39:42;;;;;;;;;;;18.80;77.50;;;;;;5012482;28;19914;-55
2023/10/08 01:42:15;;;;;;;;;;;18.80;77.30;;;;;;5013472;28;19918;-54
2023/10/08 01:44:40;;;;;;;;;;;18.80;77.10;;;;;;5015650;28;19913;-55
2023/10/08 01:47:06;;;;;;;;;;;18.90;76.90;;;;;;5015205;28;20007;-55
2023/10/08 01:49:33;;;;;;;;;;;18.80;77.00;;;;;;5016165;28;20020;-55
2023/10/08 01:51:59;;;;;;;;;;;18.80;76.80;;;;;;5000773;28;19913;-55
2023/10/08 01:54:26;;;;;;;;;;;18.80;77.00;;;;;;5009621;28;19920;-55
2023/10/08 01:56:51;;;;;;;;;;;18.80;77.10;;;;;;5012283;28;19913;-55
2023/10/08 01:59:17;;;;;;;;;;;18.80;76.80;;;;;;5010475;28;20430;-55
2023/10/08 02:01:43;;;;;;;;;;;18.80;76.80;;;;;;5005799;28;20008;-55
2023/10/08 02:04:09;;;;;;;;;;;18.80;76.70;;;;;;5008846;28;20310;-55
2023/10/08 02:06:35;;;;;;;;;;;18.80;76.50;;;;;;5007705;28;20360;-55
2023/10/08 02:09:07;;;;;;;;;;;18.80;76.60;;;;;;5012599;28;19949;-55
2023/10/08 02:11:43;;;;;;;;;;;18.80;76.50;;;;;;5022906;28;19917;-55
2023/10/08 02:14:08;;;;;;;;;;;18.80;76.50;;;;;;5019229;28;19913;-55
2023/10/08 02:16:34;;;;;;;;;;;18.80;76.60;;;;;;5008017;28;19914;-55
2023/10/08 02:18:59;;;;;;;;;;;18.80;76.60;;;;;;5025498;28;19933;-55
2023/10/08 02:21:25;;;;;;;;;;;18.80;76.60;;;;;;5037351;28;19943;-55
2023/10/08 02:23:52;;;;;;;;;;;18.80;76.70;;;;;;5030381;28;19924;-55
2023/10/08 02:26:19;;;;;;;;;;;18.80;76.50;;;;;;5029781;28;19921;-55
2023/10/08 02:28:44;;;;;;;;;;;18.80;76.70;;;;;;5025029;28;19917;-55
2023/10/08 02:31:10;;;;;;;;;;;18.70;76.60;;;;;;5025735;28;19920;-55
2023/10/08 02:33:35;;;;;;;;;;;18.70;76.60;;;;;;5039567;28;20403;-55
2023/10/08 02:36:04;;;;;;;;;;;18.70;76.60;;;;;;5027620;28;20319;-55
2023/10/08 02:38:29;;;;;;;;;;;18.70;76.80;;;;;;5025251;28;19913;-55
2023/10/08 02:40:56;;;;;;;;;;;18.70;76.50;;;;;;5029716;28;19917;-55
2023/10/08 02:43:23;;;;;;;;;;;18.70;76.80;;;;;;5024612;28;19913;-55
2023/10/08 02:45:49;;;;;;;;;;;18.60;76.70;;;;;;5029670;28;19917;-55
2023/10/08 02:48:15;;;;;;;;;;;18.70;76.90;;;;;;5029209;28;19959;-55
2023/10/08 02:50:41;;;;;;;;;;;18.70;76.80;;;;;;5028291;28;20035;-55
2023/10/08 02:53:10;;;;;;;;;;;18.70;76.80;;;;;;5027708;28;20056;-55
2023/10/08 02:55:41;;;;;;;;;;;18.60;76.70;;;;;;5027442;28;19920;-55
2023/10/08 02:58:10;;;;;;;;;;;18.60;76.80;;;;;;5029459;28;20376;-55
2023/10/08 03:00:36;;;;;;;;;;;18.60;76.70;;;;;;5021500;28;20297;-55
2023/10/08 03:03:09;;;;;;;;;;;18.60;76.60;;;;;;5024941;28;19917;-55
2023/10/08 03:05:35;;;;;;;;;;;18.60;76.60;;;;;;5036422;28;20292;-55
2023/10/08 03:08:01;;;;;;;;;;;18.60;76.40;;;;;;5025143;28;19913;-55
2023/10/08 03:10:33;;;;;;;;;;;18.60;76.40;;;;;;5025255;28;19913;-55
2023/10/08 03:13:05;;;;;;;;;;;18.60;76.50;;;;;;5029745;28;20291;-55
2023/10/08 03:15:38;;;;;;;;;;;18.60;76.40;;;;;;5022093;28;20369;-55
2023/10/08 03:18:14;;;;;;;;;;;18.60;76.30;;;;;;5015687;28;19926;-55
2023/10/08 03:20:44;;;;;;;;;;;18.60;76.20;;;;;;5012379;28;19949;-55
2023/10/08 03:23:22;;;;;;;;;;;18.60;76.10;;;;;;5010511;28;19993;-56
2023/10/08 03:25:49;;;;;;;;;;;18.60;77.00;;;;;;5010486;28;19929;-55
2023/10/08 03:28:16;;;;;;;;;;;18.60;76.10;;;;;;5005512;28;20394;-55
2023/10/08 03:30:49;;;;;;;;;;;18.60;76.10;;;;;;4996384;28;19913;-55
2023/10/08 03:33:22;;;;;;;;;;;18.60;75.90;;;;;;5003886;28;20188;-55
2023/10/08 03:35:55;;;;;;;;;;;18.70;76.00;;;;;;5026569;28;19921;-55
2023/10/08 03:38:44;;;;;;;;;;;18.70;75.80;;;;;;5018834;28;19914;-54
2023/10/08 03:41:15;;;;;;;;;;;18.70;75.80;;;;;;5009404;28;19982;-55
2023/10/08 03:44:01;;;;;;;;;;;18.70;75.60;;;;;;5007793;28;19918;-55
2023/10/08 03:46:39;;;;;;;;;;;18.70;75.50;;;;;;5013864;28;20290;-55
2023/10/08 03:49:06;;;;;;;;;;;18.70;75.30;;;;;;4993661;28;20003;-55
2023/10/08 03:51:38;;;;;;;;;;;18.70;75.30;;;;;;5013365;28;19921;-55
2023/10/08 03:56:45;;;;;;;;;;;18.70;75.10;;;;;;5015720;28;19920;-56
2023/10/08 03:59:40;;;;;;;;;;;18.70;75.10;;;;;;5008120;28;19960;-54
2023/10/08 04:02:14;;;;;;;;;;;18.60;75.20;;;;;;5006525;28;19972;-55
2023/10/08 04:04:56;;;;;;;;;;;18.60;75.30;;;;;;5018426;28;19913;-55
2023/10/08 04:07:38;;;;;;;;;;;18.70;75.10;;;;;;5015592;28;19981;-55
2023/10/08 04:12:43;;;;;;;;;;;18.60;75.10;;;;;;5014058;28;19951;-55
2023/10/08 04:15:09;;;;;;;;;;;18.60;75.20;;;;;;4997068;28;19956;-55
2023/10/08 04:17:43;;;;;;;;;;;18.60;75.00;;;;;;5012497;28;20219;-55
2023/10/08 04:20:32;;;;;;;;;;;18.60;74.80;;;;;;5020442;28;19913;-55
2023/10/08 04:22:55;;;;;;;;;;;18.60;74.90;;;;;;5011369;28;19963;-55
2023/10/08 04:25:20;;;;;;;;;;;18.60;74.90;;;;;;5013155;28;20349;-55
2023/10/08 04:27:49;;;;;;;;;;;18.50;74.70;;;;;;5011700;28;19914;-55
2023/10/08 04:30:15;;;;;;;;;;;18.60;75.00;;;;;;5003916;28;19914;-55
2023/10/08 04:32:41;;;;;;;;;;;18.60;74.90;;;;;;5009962;28;19921;-55
2023/10/08 04:35:08;;;;;;;;;;;18.60;75.00;;;;;;5012935;28;20377;-55
2023/10/08 04:37:34;;;;;;;;;;;18.50;74.80;;;;;;5009209;28;19921;-55
2023/10/08 04:39:59;;;;;;;;;;;18.60;74.90;;;;;;5006214;28;19913;-55
2023/10/08 04:42:28;;;;;;;;;;;18.50;74.50;;;;;;5009502;28;19941;-55
2023/10/08 04:44:54;;;;;;;;;;;18.60;74.70;;;;;;5008324;28;19952;-55
2023/10/08 04:47:32;;;;;;;;;;;18.60;74.50;;;;;;5012571;28;19917;-55
2023/10/08 04:49:57;;;;;;;;;;;18.50;74.60;;;;;;5011983;28;19933;-56
2023/10/08 04:52:25;;;;;;;;;;;18.50;74.50;;;;;;5010279;28;20289;-55
2023/10/08 04:54:54;;;;;;;;;;;18.50;74.50;;;;;;5004465;28;19913;-55
2023/10/08 04:57:22;;;;;;;;;;;18.50;74.30;;;;;;5002603;28;19992;-55
2023/10/08 04:59:50;;;;;;;;;;;18.50;74.30;;;;;;5010174;28;19996;-55
2023/10/08 05:02:44;;;;;;;;;;;18.50;74.60;;;;;;5011193;28;20304;-55
2023/10/08 05:12:37;;;;;;;;;;;18.50;74.50;;;;;;5013003;28;19918;-55
2023/10/08 05:15:33;;;;;;;;;;;18.50;74.50;;;;;;4998137;28;19918;-55
2023/10/08 05:17:58;;;;;;;;;;;18.50;74.60;;;;;;5020428;28;19921;-55
2023/10/08 05:23:53;;;;;;;;;;;18.50;74.50;;;;;;5023993;28;19941;-54
2023/10/08 05:29:00;;;;;;;;;;;18.50;74.30;;;;;;5031630;28;19921;-55
2023/10/08 05:31:36;;;;;;;;;;;18.50;74.10;;;;;;5032081;28;19920;-55
2023/10/08 05:34:16;;;;;;;;;;;18.50;74.10;;;;;;5041805;28;20373;-55
2023/10/08 05:37:14;;;;;;;;;;;18.40;74.20;;;;;;5029764;28;19920;-55
2023/10/08 05:42:13;;;;;;;;;;;18.40;74.40;;;;;;5027347;28;19956;-55
2023/10/08 05:44:39;;;;;;;;;;;18.40;74.70;;;;;;5035100;28;19928;-55
2023/10/08 05:49:54;;;;;;;;;;;18.40;75.00;;;;;;5031002;28;19928;-55
2023/10/08 05:52:27;;;;;;;;;;;18.40;74.60;;;;;;5019862;28;19913;-55
2023/10/08 05:57:46;;;;;;;;;;;18.40;74.80;;;;;;5032187;28;19967;-55
2023/10/08 06:15:47;;;;;;;;;;;18.30;74.80;;;;;;5034302;28;19973;-55
2023/10/08 06:18:14;;;;;;;;;;;18.40;74.60;;;;;;5031401;28;19932;-55
2023/10/08 06:20:43;;;;;;;;;;;18.40;74.60;;;;;;5026489;28;20366;-55
2023/10/08 06:23:13;;;;;;;;;;;18.40;74.50;;;;;;5027709;28;19917;-55
2023/10/08 06:25:45;;;;;;;;;;;18.40;74.40;;;;;;5024539;28;19924;-55
2023/10/08 06:28:11;;;;;;;;;;;18.40;74.20;;;;;;5024159;28;20293;-55
2023/10/08 06:30:40;;;;;;;;;;;18.40;74.10;;;;;;5031836;28;20343;-55
2023/10/08 06:33:06;;;;;;;;;;;18.40;74.10;;;;;;5020075;28;20379;-55
2023/10/08 06:35:33;;;;;;;;;;;18.40;74.00;;;;;;5027260;28;20004;-55
2023/10/08 06:38:00;;;;;;;;;;;18.40;74.20;;;;;;5031449;28;20427;-55
2023/10/08 06:43:11;;;;;;;;;;;18.40;73.90;;;;;;5035165;28;19944;-55
2023/10/08 06:45:44;;;;;;;;;;;18.40;74.20;;;;;;5025206;28;19929;-54
2023/10/08 06:48:16;;;;;;;;;;;18.50;73.50;;;;;;5036899;28;19913;-55
2023/10/08 06:50:44;;;;;;;;;;;18.70;72.80;;;;;;5035565;28;19924;-54
2023/10/08 06:53:13;;;;;;;;;;;18.90;72.10;;;;;;5008731;28;19917;-53
2023/10/08 06:55:40;;;;;;;;;;;19.20;71.50;;;;;;5018609;28;19959;-54
2023/10/08 06:58:05;;;;;;;;;;;19.50;71.20;;;;;;5023642;28;19951;-54
2023/10/08 07:00:40;;;;;;;;;;;19.80;69.50;;;;;;5024209;28;19913;-55
2023/10/08 07:03:14;;;;;;;;;;;20.10;68.60;;;;;;5022730;28;20008;-55
2023/10/08 07:05:40;;;;;;;;;;;20.50;67.80;;;;;;5032430;28;20441;-55
2023/10/08 07:08:12;;;;;;;;;;;20.60;67.10;;;;;;5028761;28;19924;-54
2023/10/08 07:10:38;;;;;;;;;;;20.70;66.90;;;;;;5030057;28;19921;-54
2023/10/08 07:13:04;;;;;;;;;;;20.60;67.10;;;;;;5027800;28;19913;-55
2023/10/08 07:15:30;;;;;;;;;;;20.60;67.20;;;;;;5025571;28;19959;-55
2023/10/08 07:17:56;;;;;;;;;;;20.60;67.30;;;;;;5009566;28;19984;-54
2023/10/08 07:20:22;;;;;;;;;;;20.60;67.60;;;;;;5028649;28;19975;-55
2023/10/08 07:22:54;;;;;;;;;;;20.50;67.80;;;;;;5030727;28;19917;-55
2023/10/08 07:25:22;;;;;;;;;;;20.50;68.00;;;;;;5035685;28;19964;-55
2023/10/08 07:27:47;;;;;;;;;;;20.50;68.20;;;;;;5028962;28;19917;-54
2023/10/08 07:30:13;;;;;;;;;;;20.60;68.20;;;;;;5024774;28;20358;-54
2023/10/08 07:32:38;;;;;;;;;;;20.60;68.10;;;;;;5033016;28;21700;-54
2023/10/08 07:35:39;;;;;;;;;;;20.60;68.10;;;;;;5031005;28;19921;-54
2023/10/08 07:37:56;;;;;;;;;;;20.70;68.20;;;;;;5025621;28;19979;-54
2023/10/08 07:40:27;;;;;;;;;;;20.60;68.40;;;;;;5049396;23;19964;-54
2023/10/08 07:42:53;;;;;;;;;;;20.70;68.30;;;;;;5081215;28;19923;-54
2023/10/08 07:45:21;;;;;;;;;;;20.60;68.50;;;;;;5069662;28;20271;-55
2023/10/08 07:47:47;;;;;;;;;;;20.60;68.50;;;;;;5048550;28;19921;-55
2023/10/08 07:50:15;;;;;;;;;;;20.60;69.00;;;;;;5057411;28;19917;-53
2023/10/08 07:52:44;;;;;;;;;;;20.50;69.40;;;;;;5063487;28;19920;-55
2023/10/08 07:55:09;;;;;;;;;;;20.40;69.60;;;;;;5066258;28;19939;-55
2023/10/08 07:57:35;;;;;;;;;;;20.30;70.00;;;;;;5069216;28;19916;-54
2023/10/08 08:00:22;;;;;;;;;;;20.20;70.20;;;;;;5067520;28;19999;-54
2023/10/08 08:02:48;;;;;;;;;;;20.20;70.40;;;;;;5067072;28;19916;-55
2023/10/08 08:05:16;;;;;;;;;;;20.20;71.00;;;;;;5066472;28;19924;-53
2023/10/08 08:07:45;;;;;;;;;;;20.10;71.10;;;;;;5065274;28;19920;-54
2023/10/08 08:10:11;;;;;;;;;;;20.10;71.20;;;;;;5069159;28;20241;-55
2023/10/08 08:12:37;;;;;;;;;;;20.10;71.50;;;;;;5069243;28;19917;-55
2023/10/08 08:15:14;;;;;;;;;;;20.00;71.80;;;;;;5063768;28;20130;-54
2023/10/08 08:17:40;;;;;;;;;;;20.00;72.00;;;;;;5068638;28;19920;-54
2023/10/08 08:20:17;;;;;;;;;;;20.00;72.20;;;;;;5063111;28;19912;-55
2023/10/08 08:22:49;;;;;;;;;;;19.90;72.20;;;;;;5047643;28;20010;-55
2023/10/08 08:25:34;;;;;;;;;;;19.90;72.20;;;;;;5070282;28;19923;-55
2023/10/08 08:27:59;;;;;;;;;;;19.90;72.00;;;;;;5053639;28;20316;-54
2023/10/08 08:30:26;;;;;;;;;;;19.90;72.40;;;;;;5063502;28;19916;-54
2023/10/08 08:32:51;;;;;;;;;;;19.90;72.00;;;;;;5062814;28;19931;-54
2023/10/08 08:35:17;;;;;;;;;;;19.90;72.60;;;;;;5044115;28;19917;-55
2023/10/08 08:37:42;;;;;;;;;;;19.90;72.20;;;;;;5070251;28;19916;-54
2023/10/08 08:40:17;;;;;;;;;;;19.90;72.20;;;;;;5059773;28;19960;-54
2023/10/08 08:42:53;;;;;;;;;;;19.90;72.80;;;;;;5054277;28;20439;-55
2023/10/08 08:45:20;;;;;;;;;;;19.90;72.00;;;;;;5056425;28;19965;-55
2023/10/08 08:47:45;;;;;;;;;;;19.80;71.90;;;;;;5039348;28;19962;-55
2023/10/08 08:50:11;;;;;;;;;;;19.80;72.10;;;;;;5061443;28;19913;-54
2023/10/08 08:52:36;;;;;;;;;;;19.80;72.30;;;;;;5061552;28;19917;-54
2023/10/08 08:55:14;;;;;;;;;;;19.80;72.10;;;;;;5060653;28;19950;-55
2023/10/08 08:57:43;;;;;;;;;;;19.80;72.30;;;;;;5067385;28;19912;-55
2023/10/08 09:00:12;;;;;;;;;;;19.80;72.30;;;;;;5068685;28;19917;-53
2023/10/08 09:02:38;;;;;;;;;;;19.80;72.40;;;;;;5055198;28;20065;-55
2023/10/08 09:05:13;;;;;;;;;;;19.80;72.50;;;;;;5052579;28;19913;-55
2023/10/08 09:07:57;;;;;;;;;;;19.80;72.30;;;;;;5062561;28;20288;-54
2023/10/08 09:10:29;;;;;;;;;;;19.80;72.40;;;;;;5056809;28;19958;-55
2023/10/08 09:12:58;;;;;;;;;;;19.70;72.30;;;;;;5063006;28;19912;-55
2023/10/08 09:15:25;;;;;;;;;;;19.80;72.40;;;;;;5053672;28;19929;-54
2023/10/08 09:17:51;;;;;;;;;;;19.80;72.70;;;;;;5057009;28;19921;-54
2023/10/08 09:20:17;;;;;;;;;;;19.80;73.30;;;;;;5056938;28;19917;-53
2023/10/08 09:22:42;;;;;;;;;;;19.80;73.30;;;;;;5070312;28;19962;-55
2023/10/08 09:25:08;;;;;;;;;;;19.80;73.20;;;;;;5053611;28;20007;-53
2023/10/08 09:27:37;;;;;;;;;;;19.80;72.90;;;;;;5060067;28;19965;-55
2023/10/08 09:30:08;;;;;;;;;;;19.80;72.70;;;;;;5041386;28;19917;-55
2023/10/08 09:32:34;;;;;;;;;;;19.80;72.70;;;;;;5057895;28;19942;-55
2023/10/08 09:35:00;;;;;;;;;;;19.80;73.20;;;;;;5057170;28;20373;-55
2023/10/08 09:37:25;;;;;;;;;;;19.80;72.60;;;;;;5052885;28;20011;-55
2023/10/08 09:39:52;;;;;;;;;;;19.80;72.40;;;;;;5053084;28;20019;-54
2023/10/08 09:42:21;;;;;;;;;;;19.80;72.40;;;;;;5036235;28;19924;-54
2023/10/08 09:44:47;;;;;;;;;;;19.80;73.40;;;;;;5057345;28;19920;-55
2023/10/08 09:47:12;;;;;;;;;;;19.80;72.40;;;;;;5036566;28;19940;-55
2023/10/08 09:49:39;;;;;;;;;;;19.90;72.40;;;;;;5054867;28;19921;-55
2023/10/08 09:52:06;;;;;;;;;;;19.90;72.40;;;;;;5056444;28;19913;-54
2023/10/08 09:54:39;;;;;;;;;;;19.90;72.40;;;;;;5043899;28;19970;-55
2023/10/08 09:57:06;;;;;;;;;;;19.90;73.30;;;;;;5073707;28;20456;-53
2023/10/08 09:59:32;;;;;;;;;;;19.90;72.50;;;;;;5057739;28;19917;-54
2023/10/08 10:01:59;;;;;;;;;;;20.00;72.70;;;;;;5061011;28;20368;-53
2023/10/08 10:04:25;;;;;;;;;;;20.00;72.60;;;;;;5064780;28;19917;-53
2023/10/08 10:06:50;;;;;;;;;;;20.00;72.90;;;;;;5056060;28;20376;-54
2023/10/08 10:09:26;;;;;;;;;;;20.00;72.10;;;;;;5067226;28;19912;-53
2023/10/08 10:11:52;;;;;;;;;;;20.00;72.30;;;;;;5050984;28;19924;-54
2023/10/08 10:14:18;;;;;;;;;;;19.90;72.40;;;;;;5054511;28;20288;-54
2023/10/08 10:16:48;;;;;;;;;;;20.00;73.00;;;;;;5054130;28;19913;-53
2023/10/08 10:19:18;;;;;;;;;;;20.00;72.60;;;;;;5051796;28;19932;-54
2023/10/08 10:21:43;;;;;;;;;;;20.00;72.60;;;;;;5052085;28;19909;-53
2023/10/08 10:24:22;;;;;;;;;;;20.00;72.30;;;;;;5027894;28;20300;-54
2023/10/08 10:26:50;;;;;;;;;;;20.00;72.50;;;;;;5051035;28;20293;-53
2023/10/08 10:29:19;;;;;;;;;;;20.00;72.40;;;;;;5035633;28;19936;-54
2023/10/08 10:31:53;;;;;;;;;;;20.00;72.10;;;;;;5053465;28;19921;-53
2023/10/08 10:34:20;;;;;;;;;;;20.00;72.20;;;;;;5054912;28;19920;-54
2023/10/08 10:36:49;;;;;;;;;;;20.00;72.30;;;;;;5072217;28;19916;-53
2023/10/08 10:39:26;;;;;;;;;;;20.00;73.10;;;;;;5060849;28;19921;-54
2023/10/08 10:41:55;;;;;;;;;;;20.00;72.30;;;;;;5057964;28;20392;-54
2023/10/08 10:44:21;;;;;;;;;;;20.00;72.60;;;;;;5050742;28;19909;-53
2023/10/08 10:47:25;;;;;;;;;;;20.10;72.50;;;;;;5052416;28;19928;-54
2023/10/08 10:49:47;;;;;;;;;;;20.10;72.20;;;;;;5050930;28;20033;-54
2023/10/08 10:52:17;;;;;;;;;;;20.10;72.30;;;;;;5058579;28;19917;-53
2023/10/08 10:54:57;;;;;;;;;;;20.00;72.20;;;;;;5061799;28;19913;-54
2023/10/08 10:57:34;;;;;;;;;;;20.10;72.40;;;;;;5062535;28;19924;-53
2023/10/08 11:00:18;;;;;;;;;;;20.10;72.40;;;;;;5056592;28;20002;-54
2023/10/08 11:02:48;;;;;;;;;;;20.00;72.40;;;;;;5065462;28;19920;-54
2023/10/08 11:05:19;;;;;;;;;;;20.00;72.30;;;;;;5055470;28;19912;-53
2023/10/08 11:07:46;;;;;;;;;;;20.00;72.50;;;;;;5057001;28;19918;-53
2023/10/08 11:10:15;;;;;;;;;;;20.10;72.30;;;;;;5073358;28;19912;-53
2023/10/08 11:12:46;;;;;;;;;;;20.10;72.20;;;;;;5070391;28;19913;-54
2023/10/08 11:15:16;;;;;;;;;;;20.10;72.00;;;;;;5046269;28;19952;-54
2023/10/08 11:17:43;;;;;;;;;;;20.10;71.90;;;;;;5037647;28;20004;-53
2023/10/08 11:20:27;;;;;;;;;;;20.10;71.80;;;;;;5037947;28;19913;-54
2023/10/08 11:22:53;;;;;;;;;;;20.20;72.00;;;;;;5061051;28;19912;-53
2023/10/08 11:25:30;;;;;;;;;;;20.20;71.80;;;;;;5056534;28;20001;-53
2023/10/08 11:28:01;;;;;;;;;;;20.20;71.60;;;;;;5056422;28;19927;-54
2023/10/08 11:30:30;;;;;;;;;;;20.20;71.50;;;;;;5062391;28;19914;-53
2023/10/08 11:32:57;;;;;;;;;;;20.30;71.60;;;;;;5055563;28;20302;-54
2023/10/08 11:35:22;;;;;;;;;;;20.30;71.60;;;;;;5058184;28;20003;-53
2023/10/08 11:37:51;;;;;;;;;;;20.30;71.40;;;;;;5055229;28;20377;-53
2023/10/08 11:40:28;;;;;;;;;;;20.30;71.50;;;;;;5053719;28;19944;-54
2023/10/08 11:42:56;;;;;;;;;;;20.30;71.50;;;;;;5052357;28;19978;-54
2023/10/08 11:45:38;;;;;;;;;;;20.30;71.50;;;;;;5055168;28;19920;-54
2023/10/08 11:48:11;;;;;;;;;;;20.20;71.50;;;;;;5027196;28;19920;-54
2023/10/08 11:50:38;;;;;;;;;;;20.20;71.40;;;;;;5055787;28;20559;-53
2023/10/08 11:53:05;;;;;;;;;;;20.20;71.50;;;;;;5054508;28;20573;-54
2023/10/08 11:55:34;;;;;;;;;;;20.20;71.50;;;;;;5055119;28;20285;-53
2023/10/08 11:58:00;;;;;;;;;;;20.20;71.60;;;;;;5063501;28;19958;-54
2023/10/08 12:00:26;;;;;;;;;;;20.20;72.70;;;;;;5067225;28;19987;-53
2023/10/08 12:02:54;;;;;;;;;;;20.20;71.60;;;;;;5056723;28;19946;-53
2023/10/08 12:05:20;;;;;;;;;;;20.30;71.10;;;;;;5054139;28;20472;-53
2023/10/08 12:07:52;;;;;;;;;;;20.30;70.50;;;;;;5053040;28;19999;-54
2023/10/08 12:10:21;;;;;;;;;;;20.40;70.50;;;;;;5055149;28;19964;-53
2023/10/08 12:12:52;;;;;;;;;;;20.50;70.00;;;;;;5055576;28;20005;-53
2023/10/08 12:15:20;;;;;;;;;;;20.50;70.10;;;;;;5056042;28;19908;-53
2023/10/08 12:17:56;;;;;;;;;;;20.50;70.00;;;;;;5066596;28;19913;-54
2023/10/08 12:20:26;;;;;;;;;;;20.50;69.90;;;;;;5064406;28;19967;-53
2023/10/08 12:22:51;;;;;;;;;;;20.50;69.80;;;;;;5043054;28;19984;-54
2023/10/08 12:25:17;;;;;;;;;;;20.50;69.40;;;;;;5037456;28;19924;-54
2023/10/08 12:27:43;;;;;;;;;;;20.50;69.70;;;;;;5061399;28;20418;-53
2023/10/08 12:30:10;;;;;;;;;;;20.50;70.00;;;;;;5036030;28;19959;-53
2023/10/08 12:32:42;;;;;;;;;;;20.50;70.00;;;;;;5054377;28;20312;-53
2023/10/08 12:35:12;;;;;;;;;;;20.50;70.10;;;;;;5058263;28;20208;-54
2023/10/08 12:37:44;;;;;;;;;;;20.50;70.20;;;;;;5056122;28;19917;-54
2023/10/08 12:40:22;;;;;;;;;;;20.40;70.30;;;;;;5050942;28;20415;-53
2023/10/08 12:42:48;;;;;;;;;;;20.40;70.20;;;;;;5061385;28;19916;-53
2023/10/08 12:45:13;;;;;;;;;;;20.50;69.60;;;;;;5036772;28;19926;-54
2023/10/08 12:47:39;;;;;;;;;;;20.50;70.00;;;;;;5051817;28;20269;-53
2023/10/08 12:50:07;;;;;;;;;;;20.50;70.50;;;;;;5059607;28;19947;-53
2023/10/08 12:52:34;;;;;;;;;;;20.60;70.20;;;;;;5054286;28;19923;-53
2023/10/08 12:55:03;;;;;;;;;;;20.50;70.40;;;;;;5057785;28;19923;-53
2023/10/08 12:57:34;;;;;;;;;;;20.50;70.60;;;;;;5063250;28;19921;-53
2023/10/08 13:00:00;;;;;;;;;;;20.50;69.90;;;;;;5053414;28;19912;-53
2023/10/08 13:02:28;;;;;;;;;;;20.50;69.70;;;;;;5055886;28;20621;-52
2023/10/08 13:04:59;;;;;;;;;;;20.50;69.70;;;;;;5053030;28;19939;-54
2023/10/08 13:07:26;;;;;;;;;;;20.50;70.20;;;;;;5060681;28;19935;-53
2023/10/08 13:09:52;;;;;;;;;;;20.50;69.10;;;;;;5055504;28;20343;-53
2023/10/08 13:12:17;;;;;;;;;;;20.40;69.00;;;;;;5070603;28;19916;-53
2023/10/08 13:14:44;;;;;;;;;;;20.40;68.40;;;;;;5055633;28;20293;-53
2023/10/08 13:17:10;;;;;;;;;;;20.40;68.60;;;;;;5049913;28;20014;-53
2023/10/08 13:19:36;;;;;;;;;;;20.50;68.40;;;;;;5053881;28;19955;-53
2023/10/08 13:22:06;;;;;;;;;;;20.50;68.40;;;;;;5059744;28;20443;-53
2023/10/08 13:24:32;;;;;;;;;;;20.50;68.80;;;;;;5058778;28;19935;-52
2023/10/08 13:26:58;;;;;;;;;;;20.50;68.20;;;;;;5056568;28;19924;-54
2023/10/08 13:29:26;;;;;;;;;;;20.50;67.90;;;;;;5055394;28;19916;-53
2023/10/08 13:31:53;;;;;;;;;;;20.50;67.50;;;;;;5060005;28;19986;-53
2023/10/08 13:34:19;;;;;;;;;;;20.50;67.60;;;;;;5056118;28;19946;-53
2023/10/08 13:36:49;;;;;;;;;;;20.50;67.50;;;;;;5051983;28;19920;-53
2023/10/08 13:39:18;;;;;;;;;;;20.50;67.00;;;;;;5052773;28;19967;-52
2023/10/08 13:41:47;;;;;;;;;;;20.50;66.90;;;;;;5052814;28;19966;-53
2023/10/08 13:44:13;;;;;;;;;;;20.50;66.80;;;;;;5054897;28;19963;-53
2023/10/08 13:46:42;;;;;;;;;;;20.50;67.00;;;;;;5053199;28;19992;-53
2023/10/08 13:49:10;;;;;;;;;;;20.50;67.00;;;;;;5036739;28;19925;-53
2023/10/08 13:51:37;;;;;;;;;;;20.50;67.00;;;;;;5055085;28;19959;-53
2023/10/08 13:54:06;;;;;;;;;;;20.50;67.00;;;;;;5052850;28;20035;-53
2023/10/08 13:56:32;;;;;;;;;;;20.50;67.00;;;;;;5058397;28;19999;-52
2023/10/08 13:59:03;;;;;;;;;;;20.60;67.10;;;;;;5055447;28;20035;-53
2023/10/08 14:01:33;;;;;;;;;;;20.50;66.90;;;;;;5040105;28;19916;-53
2023/10/08 14:04:04;;;;;;;;;;;20.60;67.10;;;;;;5053804;28;19913;-53
2023/10/08 14:06:31;;;;;;;;;;;20.60;67.10;;;;;;5047549;28;19948;-53
2023/10/08 14:08:56;;;;;;;;;;;20.60;66.90;;;;;;5055981;28;20020;-52
2023/10/08 14:11:29;;;;;;;;;;;20.60;67.10;;;;;;5067062;28;20023;-52
2023/10/08 14:13:55;;;;;;;;;;;20.60;66.90;;;;;;5081543;28;19955;-53
2023/10/08 14:16:23;;;;;;;;;;;20.70;67.20;;;;;;5051623;28;19960;-52
2023/10/08 14:18:53;;;;;;;;;;;20.60;67.60;;;;;;5042119;28;19956;-53
2023/10/08 14:21:23;;;;;;;;;;;20.60;67.10;;;;;;5065214;28;20522;-53
2023/10/08 14:23:49;;;;;;;;;;;20.70;67.10;;;;;;5051742;28;19913;-53
2023/10/08 14:26:15;;;;;;;;;;;20.60;66.30;;;;;;5037215;28;19923;-54
2023/10/08 14:28:42;;;;;;;;;;;20.70;67.20;;;;;;5054995;28;19960;-52
2023/10/08 14:31:08;;;;;;;;;;;20.70;67.20;;;;;;5052527;28;20453;-53
2023/10/08 14:33:41;;;;;;;;;;;20.70;67.20;;;;;;5054850;28;19916;-53
2023/10/08 14:44:20;;;;;;;;;;;20.70;66.80;;;;;;5051539;28;19971;-53
2023/10/08 14:46:45;;;;;;;;;;;20.70;66.60;;;;;;5055753;28;19925;-54
2023/10/08 14:49:11;;;;;;;;;;;20.70;66.70;;;;;;5039694;28;19917;-54
2023/10/08 14:51:37;;;;;;;;;;;20.70;66.50;;;;;;5064167;28;19930;-52
2023/10/08 14:54:04;;;;;;;;;;;20.70;67.00;;;;;;5053643;28;19916;-53
2023/10/08 14:56:32;;;;;;;;;;;20.60;66.80;;;;;;5053886;28;19917;-53
2023/10/08 14:58:58;;;;;;;;;;;20.70;66.50;;;;;;5052885;28;19954;-54
2023/10/08 15:01:25;;;;;;;;;;;20.70;66.90;;;;;;5052061;28;19913;-53
2023/10/08 15:03:52;;;;;;;;;;;20.70;65.30;;;;;;5050903;28;19986;-53
2023/10/08 15:06:19;;;;;;;;;;;20.70;65.60;;;;;;5041076;28;19963;-54
2023/10/08 15:08:44;;;;;;;;;;;20.70;65.50;;;;;;5053261;28;19959;-53
2023/10/08 15:11:10;;;;;;;;;;;20.70;65.30;;;;;;5050283;28;19913;-53
2023/10/08 15:13:38;;;;;;;;;;;20.70;65.50;;;;;;5051039;28;20431;-53
2023/10/08 15:16:04;;;;;;;;;;;20.70;65.20;;;;;;5049268;28;19952;-53
2023/10/08 15:18:31;;;;;;;;;;;20.70;64.90;;;;;;5036303;28;19913;-54
2023/10/08 15:20:57;;;;;;;;;;;20.70;64.80;;;;;;5057349;28;19921;-53
2023/10/08 15:23:25;;;;;;;;;;;20.70;65.60;;;;;;5058790;28;20386;-54