Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:51;;;;;;;14.07;12.67;;;9.30;99.90;;;;;;5015053;28;20168;-81
2021/04/30 00:03:18;;;;;;;14.43;13.00;;;9.20;99.90;;;;;;5014974;28;20418;-80
2021/04/30 00:05:43;;;;;;;13.53;12.17;;;9.20;99.90;;;;;;5017577;28;20837;-77
2021/04/30 00:08:09;;;;;;;12.70;11.40;;;9.20;99.90;;;;;;5019946;28;20431;-79
2021/04/30 00:10:35;;;;;;;12.90;11.60;;;9.10;99.90;;;;;;5013867;28;20199;-80
2021/04/30 00:13:00;;;;;;;12.50;11.30;;;9.00;99.90;;;;;;5014677;28;20172;-80
2021/04/30 00:15:26;;;;;;;11.70;10.47;;;9.00;99.90;;;;;;5014809;28;20228;-80
2021/04/30 00:17:51;;;;;;;10.73;9.67;;;9.00;99.90;;;;;;5014758;28;20609;-79
2021/04/30 00:20:17;;;;;;;11.13;10.03;;;9.00;99.90;;;;;;5014305;28;20225;-81
2021/04/30 00:22:43;;;;;;;14.60;10.70;;;8.90;99.90;;;;;;5014750;28;20357;-80
2021/04/30 00:25:09;;;;;;;10.60;9.13;;;8.90;99.90;;;;;;5014970;28;20176;-79
2021/04/30 00:27:35;;;;;;;12.03;10.70;;;8.90;99.90;;;;;;5014931;28;20430;-79
2021/04/30 00:30:00;;;;;;;13.20;10.67;;;8.90;99.90;;;;;;4997314;28;20427;-79
2021/04/30 00:32:26;;;;;;;10.40;9.47;;;8.90;99.90;;;;;;5014492;28;20171;-79
2021/04/30 00:34:51;;;;;;;10.93;9.80;;;8.90;99.90;;;;;;5013946;28;20194;-78
2021/04/30 00:37:17;;;;;;;10.83;9.73;;;8.80;99.90;;;;;;5012681;28;20185;-79
2021/04/30 00:39:43;;;;;;;11.50;9.97;;;8.80;99.90;;;;;;5012886;28;20172;-79
2021/04/30 00:42:09;;;;;;;13.03;11.37;;;8.80;99.90;;;;;;4990685;28;20597;-79
2021/04/30 00:44:34;;;;;;;11.87;10.67;;;8.90;99.90;;;;;;4976148;28;20535;-79
2021/04/30 00:47:00;;;;;;;12.10;10.70;;;8.90;99.90;;;;;;4992760;28;20196;-79
2021/04/30 00:49:25;;;;;;;11.20;10.10;;;8.80;99.90;;;;;;4993837;28;20628;-79
2021/04/30 00:51:51;;;;;;;12.07;10.77;;;8.80;99.90;;;;;;4993934;28;20268;-78
2021/04/30 00:54:17;;;;;;;12.00;10.30;;;8.80;99.90;;;;;;5000220;28;20212;-79
2021/04/30 00:56:43;;;;;;;11.27;10.10;;;8.90;99.90;;;;;;4999795;28;20185;-79
2021/04/30 00:59:09;;;;;;;11.07;10.07;;;8.80;99.90;;;;;;5000432;28;20400;-79
2021/04/30 01:01:35;;;;;;;12.17;10.87;;;8.80;99.90;;;;;;5000527;28;20189;-79
2021/04/30 01:04:01;;;;;;;12.13;10.73;;;8.80;99.90;;;;;;5001959;28;20415;-78
2021/04/30 01:06:26;;;;;;;11.40;10.17;;;8.90;99.90;;;;;;4994519;28;20203;-79
2021/04/30 01:08:52;;;;;;;11.33;10.13;;;8.80;99.90;;;;;;5000366;28;20415;-78
2021/04/30 01:11:17;;;;;;;12.63;11.30;;;8.80;99.90;;;;;;5008092;28;20732;-78
2021/04/30 01:13:43;;;;;;;12.03;10.87;;;8.80;99.90;;;;;;5012555;28;20168;-78
2021/04/30 01:16:09;;;;;;;12.50;10.30;;;8.80;99.90;;;;;;5012694;28;20208;-78
2021/04/30 01:18:42;;;;;;;11.80;10.60;;;8.80;99.90;;;;;;5013163;28;20192;-80
2021/04/30 01:21:08;;;;;;;11.50;10.30;;;8.80;99.90;;;;;;5013393;28;20164;-78
2021/04/30 01:23:50;;;;;;;12.83;10.80;;;8.80;99.90;;;;;;5013742;28;20407;-79
2021/04/30 01:26:17;;;;;;;12.40;9.90;;;8.80;99.90;;;;;;5013603;28;20457;-78
2021/04/30 01:28:43;;;;;;;13.13;11.03;;;8.70;99.90;;;;;;4994997;28;20434;-80
2021/04/30 01:31:08;;;;;;;11.97;10.10;;;8.70;99.90;;;;;;5014289;28;20419;-78
2021/04/30 01:33:34;;;;;;;12.40;10.37;;;8.70;99.90;;;;;;5015014;28;20203;-78
2021/04/30 01:36:00;;;;;;;12.23;10.30;;;8.70;99.90;;;;;;5016258;28;20214;-78
2021/04/30 01:38:26;;;;;;;10.90;9.80;;;8.70;99.90;;;;;;5015836;28;20172;-78
2021/04/30 01:40:52;;;;;;;10.80;9.70;;;8.70;99.90;;;;;;5015488;28;20165;-78
2021/04/30 01:43:19;;;;;;;13.10;11.63;;;8.60;99.90;;;;;;5000865;28;20185;-79
2021/04/30 01:45:52;;;;;;;11.70;10.60;;;8.70;99.90;;;;;;5000428;28;20416;-79
2021/04/30 01:48:28;;;;;;;10.70;9.70;;;8.60;99.90;;;;;;5000500;28;20435;-79
2021/04/30 01:50:56;;;;;;;12.40;9.67;;;8.60;99.90;;;;;;5002337;28;20486;-79
2021/04/30 01:53:28;;;;;;;13.87;10.53;;;8.60;99.90;;;;;;5001371;28;20471;-79
2021/04/30 01:55:55;;;;;;;14.90;10.17;;;8.60;99.90;;;;;;4999373;28;20458;-79
2021/04/30 01:58:20;;;;;;;10.33;9.33;;;8.60;99.90;;;;;;4995606;28;20439;-78
2021/04/30 02:00:46;;;;;;;10.83;9.73;;;8.60;99.90;;;;;;4977398;28;20412;-78
2021/04/30 02:03:12;;;;;;;12.50;11.37;;;8.60;99.90;;;;;;4994936;28;20503;-78
2021/04/30 02:05:38;;;;;;;11.57;10.43;;;8.50;99.90;;;;;;4995738;28;20177;-80
2021/04/30 02:08:09;;;;;;;11.67;10.57;;;8.50;99.90;;;;;;4996671;28;20203;-78
2021/04/30 02:10:35;;;;;;;12.23;10.93;;;8.50;99.90;;;;;;4996731;28;20412;-79
2021/04/30 02:13:01;;;;;;;12.40;11.20;;;8.50;99.90;;;;;;4997965;28;20825;-79
2021/04/30 02:15:29;;;;;;;12.33;11.13;;;8.60;99.90;;;;;;4997684;28;20546;-80
2021/04/30 02:17:55;;;;;;;12.27;10.83;;;8.50;99.90;;;;;;4995748;28;20654;-79
2021/04/30 02:20:22;;;;;;;11.70;10.60;;;8.50;99.90;;;;;;4996528;28;20476;-78
2021/04/30 02:22:48;;;;;;;13.40;11.80;;;8.50;99.90;;;;;;4978287;28;20207;-78
2021/04/30 02:25:15;;;;;;;12.20;11.00;;;8.40;99.90;;;;;;4996093;28;20422;-79
2021/04/30 02:27:42;;;;;;;12.63;11.27;;;8.40;99.90;;;;;;4997531;28;20434;-79
2021/04/30 02:30:09;;;;;;;11.97;10.77;;;8.40;99.90;;;;;;4998572;28;20400;-79
2021/04/30 02:32:42;;;;;;;13.30;11.83;;;8.40;99.90;;;;;;4997651;28;20412;-79
2021/04/30 02:35:12;;;;;;;13.77;12.27;;;8.40;99.90;;;;;;4997193;28;20497;-79
2021/04/30 02:37:38;;;;;;;12.33;10.70;;;8.40;99.90;;;;;;4996001;28;20417;-78
2021/04/30 02:40:06;;;;;;;13.13;11.83;;;8.40;99.90;;;;;;4995615;28;20779;-78
2021/04/30 02:42:31;;;;;;;12.30;11.00;;;8.30;99.90;;;;;;4995575;28;20447;-79
2021/04/30 02:45:00;;;;;;;12.73;11.33;;;8.30;99.90;;;;;;4996107;28;20463;-78
2021/04/30 02:47:30;;;;;;;12.10;10.80;;;8.30;99.90;;;;;;4994523;28;20680;-78
2021/04/30 02:49:56;;;;;;;13.33;11.30;;;8.30;99.90;;;;;;4994995;28;20405;-78
2021/04/30 02:52:22;;;;;;;12.73;11.43;;;8.30;99.90;;;;;;4995509;28;20431;-80
2021/04/30 02:54:47;;;;;;;13.70;12.03;;;8.20;99.90;;;;;;4995749;28;20547;-78
2021/04/30 02:57:13;;;;;;;13.83;12.37;;;8.20;99.90;;;;;;4993934;28;20181;-78
2021/04/30 02:59:39;;;;;;;14.70;11.90;;;8.20;99.90;;;;;;4994911;28;20636;-78
2021/04/30 03:02:05;;;;;;;13.70;11.70;;;8.30;99.90;;;;;;4996933;28;20447;-79
2021/04/30 03:04:31;;;;;;;17.17;12.90;;;8.20;99.90;;;;;;4996160;28;20172;-78
2021/04/30 03:06:56;;;;;;;18.63;14.60;;;8.30;99.90;;;;;;4994504;28;21107;-78
2021/04/30 03:09:21;;;;;;;15.23;13.73;;;8.30;99.90;;;;;;4977752;28;20509;-78
2021/04/30 03:11:47;;;;;;;19.30;14.10;;;8.30;99.90;;;;;;4996217;28;20179;-78
2021/04/30 03:14:13;;;;;;;17.10;15.30;;;8.20;99.90;;;;;;4998375;28;20586;-78
2021/04/30 03:16:38;;;;;;;17.70;15.53;;;8.10;99.90;;;;;;5000469;28;20863;-79
2021/04/30 03:19:04;;;;;;;16.83;13.43;;;8.10;99.90;;;;;;5000597;28;20169;-79
2021/04/30 03:21:30;;;;;;;16.93;14.90;;;8.10;99.90;;;;;;5000839;28;20201;-79
2021/04/30 03:23:56;;;;;;;21.07;17.40;;;8.20;99.90;;;;;;5003229;28;20455;-80
2021/04/30 03:26:21;;;;;;;19.30;17.20;;;8.10;99.90;;;;;;4985048;28;20843;-79
2021/04/30 03:28:47;;;;;;;17.63;15.73;;;8.00;99.90;;;;;;5004579;28;20201;-79
2021/04/30 03:31:12;;;;;;;15.20;12.70;;;7.90;99.90;;;;;;4984838;28;20169;-80
2021/04/30 03:33:39;;;;;;;16.43;14.70;;;7.80;99.90;;;;;;5002721;28;20636;-79
2021/04/30 03:36:06;;;;;;;16.40;13.93;;;7.80;99.90;;;;;;5010366;28;20641;-80
2021/04/30 03:38:32;;;;;;;15.70;14.07;;;7.70;99.90;;;;;;4998657;28;20420;-79
2021/04/30 03:40:57;;;;;;;15.90;14.30;;;7.70;99.90;;;;;;5002502;28;20412;-79
2021/04/30 03:43:23;;;;;;;18.70;16.40;;;7.70;99.90;;;;;;5007300;28;20431;-79
2021/04/30 03:45:50;;;;;;;24.10;19.07;;;7.70;99.90;;;;;;5008672;28;20287;-79
2021/04/30 03:48:20;;;;;;;24.40;18.17;;;7.70;99.90;;;;;;5016379;28;20192;-80
2021/04/30 03:50:46;;;;;;;28.17;18.63;;;7.70;99.90;;;;;;5018319;28;20407;-79
2021/04/30 03:53:11;;;;;;;20.87;18.60;;;7.70;99.90;;;;;;5016033;28;20463;-79
2021/04/30 03:55:37;;;;;;;20.50;18.30;;;7.80;99.90;;;;;;5014348;28;20487;-79
2021/04/30 03:58:02;;;;;;;22.40;17.60;;;7.80;99.90;;;;;;5013435;28;20192;-79
2021/04/30 04:00:28;;;;;;;18.13;15.80;;;7.80;99.90;;;;;;5014092;28;20176;-78
2021/04/30 04:02:54;;;;;;;20.20;16.80;;;7.80;99.90;;;;;;5015017;28;20635;-79
2021/04/30 04:05:19;;;;;;;16.50;14.70;;;7.80;99.90;;;;;;5000504;28;20187;-79
2021/04/30 04:07:45;;;;;;;17.23;14.07;;;7.80;99.90;;;;;;5018167;28;20214;-79
2021/04/30 04:10:10;;;;;;;15.10;13.50;;;7.80;99.90;;;;;;5014367;28;20251;-78
2021/04/30 04:12:36;;;;;;;17.60;15.80;;;7.80;99.90;;;;;;5013354;28;20546;-79
2021/04/30 04:15:02;;;;;;;13.43;12.00;;;7.80;99.90;;;;;;5019114;28;20447;-79
2021/04/30 04:17:28;;;;;;;17.10;14.30;;;7.90;99.90;;;;;;5018441;28;20189;-79
2021/04/30 04:19:54;;;;;;;18.40;13.17;;;7.90;99.90;;;;;;5019219;28;20400;-79
2021/04/30 04:22:20;;;;;;;14.57;13.07;;;7.90;99.90;;;;;;5017563;28;20179;-79
2021/04/30 04:24:46;;;;;;;14.57;13.00;;;7.90;99.90;;;;;;5019131;28;20414;-78
2021/04/30 04:27:11;;;;;;;14.90;13.40;;;7.90;99.90;;;;;;5014030;28;20454;-79
2021/04/30 04:29:37;;;;;;;16.53;14.77;;;7.90;99.90;;;;;;5018742;28;20403;-79
2021/04/30 04:32:04;;;;;;;18.20;16.07;;;7.90;99.90;;;;;;5016404;28;20183;-79
2021/04/30 04:34:30;;;;;;;19.27;17.27;;;7.90;99.90;;;;;;4997127;28;20490;-79
2021/04/30 04:36:55;;;;;;;17.57;15.67;;;7.90;99.90;;;;;;5013617;28;20759;-78
2021/04/30 04:39:21;;;;;;;18.43;16.43;;;7.90;99.90;;;;;;5013981;28;20649;-81
2021/04/30 04:41:46;;;;;;;22.40;17.83;;;7.80;99.90;;;;;;4995627;28;20172;-79
2021/04/30 04:44:13;;;;;;;20.30;17.93;;;7.90;99.90;;;;;;5013140;28;20208;-79
2021/04/30 04:46:38;;;;;;;18.00;16.10;;;7.80;99.90;;;;;;5012498;28;20198;-80
2021/04/30 04:49:04;;;;;;;24.47;19.90;;;7.90;99.90;;;;;;5013247;28;20894;-78
2021/04/30 04:51:30;;;;;;;21.17;18.87;;;7.90;99.90;;;;;;5013408;28;20195;-79
2021/04/30 04:53:56;;;;;;;24.00;20.50;;;8.00;99.90;;;;;;5014559;28;20214;-79
2021/04/30 04:56:25;;;;;;;21.73;19.40;;;8.00;99.90;;;;;;5013740;28;20463;-79
2021/04/30 04:58:51;;;;;;;24.87;20.23;;;7.90;99.90;;;;;;5015203;28;20160;-80
2021/04/30 05:01:17;;;;;;;18.30;16.27;;;7.90;99.90;;;;;;5015888;28;20410;-81
2021/04/30 05:03:42;;;;;;;19.87;16.83;;;8.00;99.90;;;;;;4997039;28;20423;-80
2021/04/30 05:06:08;;;;;;;21.43;19.23;;;8.00;99.90;;;;;;5013783;28;20184;-79
2021/04/30 05:08:33;;;;;;;21.93;18.50;;;8.00;99.90;;;;;;5013681;28;20176;-79
2021/04/30 05:10:59;;;;;;;22.27;19.17;;;8.00;99.90;;;;;;5014649;28;20183;-80
2021/04/30 05:13:24;;;;;;;19.07;17.07;;;8.00;99.90;;;;;;4996892;28;20180;-79
2021/04/30 05:15:50;;;;;;;16.60;14.03;;;7.90;99.90;;;;;;4996085;28;20628;-79
2021/04/30 05:18:15;;;;;;;18.30;14.77;;;7.80;99.90;;;;;;5013545;28;20195;-81
2021/04/30 05:20:41;;;;;;;14.17;12.67;;;7.90;99.90;;;;;;5014436;28;20226;-79
2021/04/30 05:23:06;;;;;;;13.23;11.50;;;7.90;99.90;;;;;;4997868;28;20226;-79
2021/04/30 05:25:32;;;;;;;15.67;12.27;;;8.00;99.90;;;;;;5016807;28;20562;-79
2021/04/30 05:27:58;;;;;;;14.00;12.60;;;8.00;99.90;;;;;;5018543;28;20200;-79
2021/04/30 05:30:24;;;;;;;13.90;12.43;;;8.00;99.90;;;;;;5020282;28;20173;-80
2021/04/30 05:32:49;;;;;;;14.37;12.87;;;8.10;99.90;;;;;;5004748;28;20439;-80
2021/04/30 05:35:16;;;;;;;13.30;11.90;;;8.00;99.90;;;;;;5001499;28;20294;-78
2021/04/30 05:37:42;;;;;;;13.27;11.97;;;7.90;99.90;;;;;;5016652;28;20191;-79
2021/04/30 05:40:08;;;;;;;13.20;11.43;;;8.00;99.90;;;;;;5016563;28;20407;-78
2021/04/30 05:42:33;;;;;;;13.90;12.60;;;8.10;99.90;;;;;;5016923;28;20234;-79
2021/04/30 05:45:00;;;;;;;15.33;13.00;;;7.90;99.90;;;;;;5015725;28;20415;-79
2021/04/30 05:47:25;;;;;;;13.60;12.30;;;8.00;99.90;;;;;;5013605;28;20295;-78
2021/04/30 05:49:51;;;;;;;14.40;12.37;;;8.00;99.90;;;;;;5016953;28;20447;-79
2021/04/30 05:52:17;;;;;;;15.03;12.93;;;8.10;99.90;;;;;;5017141;28;20188;-79
2021/04/30 05:54:42;;;;;;;13.50;12.00;;;8.00;99.90;;;;;;5016549;28;20713;-81
2021/04/30 05:57:09;;;;;;;11.77;10.63;;;8.10;99.90;;;;;;5015858;28;20290;-79
2021/04/30 05:59:34;;;;;;;13.10;11.80;;;8.10;99.90;;;;;;4998705;28;20222;-79
2021/04/30 06:02:00;;;;;;;12.63;10.80;;;8.20;99.90;;;;;;5015744;28;20416;-79
2021/04/30 06:04:26;;;;;;;14.10;10.23;;;8.20;99.90;;;;;;5016033;28;20586;-79
2021/04/30 06:06:52;;;;;;;10.90;9.43;;;8.20;99.90;;;;;;5016028;28;20678;-79
2021/04/30 06:09:19;;;;;;;12.90;11.37;;;8.10;99.90;;;;;;5016263;28;20412;-79
2021/04/30 06:11:44;;;;;;;10.30;9.33;;;8.10;99.90;;;;;;5016320;28;20845;-79
2021/04/30 06:14:11;;;;;;;10.83;9.73;;;8.20;99.90;;;;;;5016174;28;20490;-79
2021/04/30 06:16:37;;;;;;;12.57;9.57;;;8.20;99.90;;;;;;5016064;28;20381;-79
2021/04/30 06:19:03;;;;;;;10.97;9.87;;;8.20;99.90;;;;;;5016361;28;20882;-79
2021/04/30 06:21:29;;;;;;;10.43;9.33;;;8.30;99.90;;;;;;5015791;28;20434;-79
2021/04/30 06:23:54;;;;;;;11.37;10.20;;;8.40;99.90;;;;;;5017427;28;20419;-80
2021/04/30 06:26:20;;;;;;;10.30;9.20;;;8.50;99.90;;;;;;5017125;28;20223;-80
2021/04/30 06:28:45;;;;;;;10.33;9.27;;;8.40;99.90;;;;;;5010492;28;20654;-81
2021/04/30 06:31:11;;;;;;;9.53;8.03;;;8.50;99.90;;;;;;5009637;28;20706;-81
2021/04/30 06:33:36;;;;;;;7.77;7.03;;;8.40;99.90;;;;;;4997601;28;20177;-80
2021/04/30 06:36:02;;;;;;;7.30;5.20;;;8.50;99.90;;;;;;4997623;28;20223;-80
2021/04/30 06:38:27;;;;;;;9.93;6.57;;;8.40;99.90;;;;;;4996628;28;20173;-80
2021/04/30 06:40:53;;;;;;;6.73;4.97;;;8.50;99.90;;;;;;4995825;28;20192;-79
2021/04/30 06:43:18;;;;;;;7.17;5.70;;;8.60;99.90;;;;;;4980666;28;20705;-80
2021/04/30 06:45:45;;;;;;;8.40;6.80;;;8.50;99.90;;;;;;5023596;28;20179;-79
2021/04/30 06:48:10;;;;;;;7.07;5.73;;;8.60;99.90;;;;;;5022918;28;20200;-78
2021/04/30 06:50:36;;;;;;;7.30;5.43;;;8.40;99.90;;;;;;5023381;28;20418;-78
2021/04/30 06:53:02;;;;;;;8.27;7.47;;;8.40;99.90;;;;;;5021842;28;20279;-79
2021/04/30 06:55:27;;;;;;;8.47;7.33;;;8.50;99.90;;;;;;5023198;28;20611;-80
2021/04/30 06:57:53;;;;;;;5.87;5.03;;;8.50;99.90;;;;;;5016149;28;20275;-76
2021/04/30 07:00:19;;;;;;;9.27;5.93;;;8.50;99.90;;;;;;5013579;28;20169;-78
2021/04/30 07:02:45;;;;;;;5.77;4.50;;;8.50;99.90;;;;;;5013781;28;20181;-74
2021/04/30 07:05:11;;;;;;;7.33;5.57;;;8.50;99.90;;;;;;5002786;28;20451;-76
2021/04/30 07:07:37;;;;;;;5.10;4.60;;;8.40;99.90;;;;;;5008897;28;20933;-79
2021/04/30 07:10:04;;;;;;;5.20;4.40;;;8.30;99.90;;;;;;5014177;28;20430;-79
2021/04/30 07:12:30;;;;;;;4.57;4.00;;;8.30;99.90;;;;;;4995970;28;20169;-78
2021/04/30 07:14:55;;;;;;;6.73;4.63;;;8.30;99.90;;;;;;4996232;28;20467;-79
2021/04/30 07:17:21;;;;;;;5.37;3.93;;;8.20;99.90;;;;;;4995153;28;20194;-79
2021/04/30 07:19:46;;;;;;;6.63;4.23;;;8.20;99.90;;;;;;4996975;28;20180;-80
2021/04/30 07:22:14;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;5002047;28;20535;-79
2021/04/30 07:24:40;;;;;;;5.23;4.50;;;8.30;99.90;;;;;;5015700;28;20165;-79
2021/04/30 07:27:06;;;;;;;5.13;4.20;;;8.30;99.90;;;;;;5015263;28;20954;-79
2021/04/30 07:29:32;;;;;;;5.03;4.53;;;8.50;99.90;;;;;;5015549;28;20487;-79
2021/04/30 07:31:59;;;;;;;5.77;4.50;;;8.60;99.90;;;;;;5015434;28;20411;-79
2021/04/30 07:34:25;;;;;;;4.47;4.07;;;8.70;99.90;;;;;;5015196;28;20191;-79
2021/04/30 07:36:50;;;;;;;5.87;4.70;;;8.70;99.90;;;;;;5021486;28;20431;-78
2021/04/30 07:39:16;;;;;;;5.40;4.90;;;8.60;99.90;;;;;;5019751;28;20169;-78
2021/04/30 07:41:42;;;;;;;5.57;5.00;;;8.50;99.90;;;;;;5015497;28;20176;-78
2021/04/30 07:44:07;;;;;;;4.97;4.47;;;8.40;99.90;;;;;;5015540;28;20446;-78
2021/04/30 07:46:33;;;;;;;8.10;4.90;;;8.50;99.90;;;;;;4997682;28;20219;-79
2021/04/30 07:48:58;;;;;;;4.87;4.47;;;8.50;99.90;;;;;;5016293;28;20188;-79
2021/04/30 07:51:24;;;;;;;5.70;5.20;;;8.40;99.90;;;;;;5017957;28;20266;-79
2021/04/30 07:53:49;;;;;;;5.67;4.60;;;8.40;99.90;;;;;;5018139;28;20182;-79
2021/04/30 07:56:15;;;;;;;6.30;5.70;;;8.40;99.90;;;;;;5018529;28;20200;-80
2021/04/30 07:58:41;;;;;;;6.90;4.83;;;8.40;99.90;;;;;;5018903;28;20183;-80
2021/04/30 08:01:06;;;;;;;5.03;4.47;;;8.60;99.90;;;;;;5010962;28;20168;-79
2021/04/30 08:03:32;;;;;;;6.50;5.67;;;8.60;99.90;;;;;;5017892;28;20481;-79
2021/04/30 08:05:57;;;;;;;6.50;4.80;;;8.60;99.90;;;;;;5019123;28;20165;-80
2021/04/30 08:08:23;;;;;;;5.83;5.07;;;8.60;99.90;;;;;;5016863;28;20663;-79
2021/04/30 08:10:49;;;;;;;5.87;5.40;;;8.70;99.90;;;;;;5018140;28;20176;-78
2021/04/30 08:13:15;;;;;;;7.73;5.50;;;8.90;99.90;;;;;;5012874;28;20172;-78
2021/04/30 08:15:40;;;;;;;5.50;4.93;;;8.90;99.90;;;;;;5012155;28;20596;-78
2021/04/30 08:18:07;;;;;;;5.80;5.27;;;8.70;99.90;;;;;;5009941;28;20227;-78
2021/04/30 08:20:32;;;;;;;7.13;5.23;;;8.70;99.90;;;;;;5018129;28;20407;-78
2021/04/30 08:22:58;;;;;;;5.10;4.67;;;8.80;99.90;;;;;;4998713;28;20177;-79
2021/04/30 08:25:24;;;;;;;5.80;5.20;;;8.60;99.90;;;;;;5016992;28;20175;-79
2021/04/30 08:27:50;;;;;;;8.77;5.20;;;8.50;99.90;;;;;;5017018;28;20838;-80
2021/04/30 08:30:16;;;;;;;5.90;4.80;;;8.50;99.90;;;;;;5015681;28;20179;-79
2021/04/30 08:32:41;;;;;;;4.53;3.30;;;8.50;99.90;;;;;;4997819;28;20306;-79
2021/04/30 08:35:07;;;;;;;5.63;3.53;;;8.50;99.90;;;;;;5007425;28;20462;-79
2021/04/30 08:37:33;;;;;;;5.60;4.47;;;8.50;99.90;;;;;;5008631;28;20205;-80
2021/04/30 08:40:00;;;;;;;5.93;4.00;;;8.60;99.90;;;;;;5016845;28;20176;-78
2021/04/30 08:42:27;;;;;;;6.17;3.60;;;8.60;99.90;;;;;;5013175;28;20411;-78
2021/04/30 08:44:53;;;;;;;3.73;3.43;;;8.60;99.90;;;;;;5012730;28;20410;-78
2021/04/30 08:47:19;;;;;;;5.07;3.57;;;8.60;99.90;;;;;;5013280;28;20429;-78
2021/04/30 08:49:46;;;;;;;4.27;3.87;;;8.70;99.90;;;;;;5013330;28;20489;-78
2021/04/30 08:52:13;;;;;;;3.63;3.20;;;8.80;99.90;;;;;;5012703;28;20503;-78
2021/04/30 08:54:39;;;;;;;4.77;3.57;;;8.80;99.90;;;;;;5012700;28;20878;-78
2021/04/30 08:57:09;;;;;;;4.20;3.70;;;8.70;99.90;;;;;;5012752;28;20878;-78
2021/04/30 08:59:35;;;;;;;4.73;4.00;;;8.70;99.90;;;;;;4997029;28;20906;-78
2021/04/30 09:02:01;;;;;;;4.77;4.37;;;8.70;99.90;;;;;;4999144;28;20422;-78
2021/04/30 09:04:27;;;;;;;5.37;4.03;;;9.10;99.90;;;;;;5016933;28;20418;-78
2021/04/30 09:06:53;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;5016831;28;20431;-78
2021/04/30 09:09:20;;;;;;;4.57;3.30;;;9.40;99.90;;;;;;5016609;28;20756;-77
2021/04/30 09:11:51;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5017572;28;20183;-77
2021/04/30 09:14:34;;;;;;;4.73;4.30;;;9.50;99.90;;;;;;5019024;28;20399;-78
2021/04/30 09:17:01;;;;;;;4.17;3.83;;;9.50;99.90;;;;;;5019881;28;20430;-77
2021/04/30 09:19:33;;;;;;;4.27;3.60;;;9.50;99.90;;;;;;5019556;28;20437;-77
2021/04/30 09:22:03;;;;;;;4.50;3.97;;;9.70;99.90;;;;;;5020888;28;20439;-77
2021/04/30 09:24:29;;;;;;;5.27;4.20;;;9.70;99.90;;;;;;5016952;28;20399;-78
2021/04/30 09:26:56;;;;;;;4.20;3.30;;;9.90;99.90;;;;;;5016272;28;20438;-77
2021/04/30 09:29:21;;;;;;;4.20;3.60;;;10.10;99.90;;;;;;5016665;28;20195;-78
2021/04/30 09:31:48;;;;;;;3.43;3.13;;;9.90;99.90;;;;;;5018296;28;20418;-78
2021/04/30 09:34:32;;;;;;;6.83;4.03;;;10.50;99.90;;;;;;5018506;28;20192;-78
2021/04/30 09:36:59;;;;;;;4.07;3.67;;;10.50;99.90;;;;;;5016452;28;20445;-77
2021/04/30 09:39:25;;;;;;;3.30;2.93;;;10.10;99.90;;;;;;5015477;28;20914;-76
2021/04/30 09:42:09;;;;;;;5.90;3.07;;;10.60;99.90;;;;;;5016166;28;20410;-78
2021/04/30 09:44:39;;;;;;;3.53;2.93;;;10.20;99.90;;;;;;4995430;28;20403;-78
2021/04/30 09:47:35;;;;;;;4.70;3.17;;;10.50;99.90;;;;;;4995462;28;20428;-77
2021/04/30 09:50:07;;;;;;;3.60;3.27;;;10.80;99.90;;;;;;4994197;28;20932;-78
2021/04/30 09:52:32;;;;;;;3.30;3.10;;;10.80;99.90;;;;;;4998006;28;20993;-78
2021/04/30 09:55:03;;;;;;;3.03;2.83;;;10.90;99.90;;;;;;5014644;28;20454;-78
2021/04/30 09:57:31;;;;;;;3.70;3.20;;;10.70;99.90;;;;;;5015892;28;20271;-78
2021/04/30 09:59:57;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;5013941;28;20421;-78
2021/04/30 10:02:25;;;;;;;3.10;2.90;;;10.30;99.90;;;;;;4998026;28;20763;-78
2021/04/30 10:04:53;;;;;;;4.00;3.70;;;10.40;99.90;;;;;;4997617;28;20415;-77
2021/04/30 10:07:33;;;;;;;3.80;2.83;;;10.40;99.90;;;;;;5014358;28;20427;-76
2021/04/30 10:10:12;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;5013590;28;20411;-77
2021/04/30 10:12:42;;;;;;;4.27;3.50;;;10.60;99.90;;;;;;5013860;28;20894;-77
2021/04/30 10:15:11;;;;;;;6.50;3.37;;;10.60;99.90;;;;;;5014156;28;20552;-76
2021/04/30 10:17:37;;;;;;;8.43;4.03;;;10.90;99.90;;;;;;5013906;28;20431;-77
2021/04/30 10:20:05;;;;;;;4.57;3.63;;;11.30;99.90;;;;;;5016126;28;20407;-76
2021/04/30 10:22:34;;;;;;;3.97;3.60;;;11.10;99.90;;;;;;5022908;28;20411;-76
2021/04/30 10:25:02;;;;;;;3.77;3.47;;;10.60;99.90;;;;;;5014525;28;20930;-77
2021/04/30 10:27:33;;;;;;;4.17;3.60;;;11.10;99.90;;;;;;5014041;28;21020;-77
2021/04/30 10:30:09;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;5009828;28;20443;-78
2021/04/30 10:32:40;;;;;;;3.83;2.83;;;10.80;99.90;;;;;;5014616;28;20485;-78
2021/04/30 10:35:08;;;;;;;4.27;3.90;;;11.20;99.90;;;;;;5013685;28;20573;-77
2021/04/30 10:37:35;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5013685;28;20420;-77
2021/04/30 10:40:03;;;;;;;4.10;3.80;;;11.50;99.90;;;;;;5013965;28;20494;-77
2021/04/30 10:42:39;;;;;;;7.27;3.83;;;11.30;99.90;;;;;;5013634;28;20418;-77
2021/04/30 10:45:06;;;;;;;4.37;3.97;;;11.30;99.90;;;;;;4995989;28;20501;-77
2021/04/30 10:47:32;;;;;;;3.57;3.27;;;11.20;99.90;;;;;;5013053;28;20794;-77
2021/04/30 10:50:18;;;;;;;4.70;4.03;;;10.90;99.90;;;;;;5013765;28;20634;-77
2021/04/30 10:52:45;;;;;;;3.63;3.33;;;10.80;99.90;;;;;;4993838;28;20212;-78
2021/04/30 10:55:17;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;4993843;28;20850;-77
2021/04/30 10:57:48;;;;;;;3.43;3.13;;;11.30;99.90;;;;;;4993426;28;20423;-77
2021/04/30 11:00:14;;;;;;;4.13;3.10;;;11.50;99.90;;;;;;4993937;28;20776;-77
2021/04/30 11:02:40;;;;;;;4.13;3.70;;;11.60;99.90;;;;;;5013298;28;20423;-78
2021/04/30 11:05:05;;;;;;;4.33;3.07;;;11.90;99.90;;;;;;5014021;28;20860;-78
2021/04/30 11:07:47;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;5014794;28;20204;-79
2021/04/30 11:10:22;;;;;;;3.07;2.87;;;12.30;99.90;;;;;;5014510;28;20168;-79
2021/04/30 11:12:59;;;;;;;3.00;2.70;;;12.20;99.90;;;;;;4996286;28;20421;-78
2021/04/30 11:15:26;;;;;;;2.97;2.77;;;12.30;99.90;;;;;;4995990;28;20834;-77
2021/04/30 11:18:02;;;;;;;3.67;3.17;;;12.20;99.90;;;;;;5013085;28;20427;-78
2021/04/30 11:20:33;;;;;;;3.53;3.07;;;12.00;99.90;;;;;;5013323;28;20422;-78
2021/04/30 11:23:13;;;;;;;4.00;3.57;;;11.80;99.90;;;;;;5012862;28;20457;-78
2021/04/30 11:25:57;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;5013125;28;20688;-77
2021/04/30 11:28:23;;;;;;;4.60;4.20;;;11.70;99.90;;;;;;5012733;28;20422;-77
2021/04/30 11:31:07;;;;;;;4.53;4.13;;;11.50;99.90;;;;;;5008560;28;20476;-78
2021/04/30 11:33:34;;;;;;;4.67;3.87;;;11.00;99.90;;;;;;5012210;28;20473;-77
2021/04/30 11:36:03;;;;;;;5.20;4.30;;;10.70;99.90;;;;;;5012317;28;20458;-76
2021/04/30 11:38:48;;;;;;;4.47;4.10;;;10.80;99.90;;;;;;5012717;28;20775;-77
2021/04/30 11:41:14;;;;;;;4.77;4.03;;;11.00;99.90;;;;;;5012824;28;20414;-77
2021/04/30 11:43:47;;;;;;;5.40;4.50;;;10.90;99.90;;;;;;5013047;28;20472;-77
2021/04/30 11:46:13;;;;;;;6.33;4.90;;;11.20;99.90;;;;;;5013025;28;20395;-77
2021/04/30 11:48:43;;;;;;;5.00;4.60;;;11.10;99.90;;;;;;5013532;28;20924;-78
2021/04/30 11:51:13;;;;;;;6.03;4.90;;;10.70;99.90;;;;;;5013224;28;20643;-77
2021/04/30 11:53:42;;;;;;;5.13;4.47;;;10.70;99.90;;;;;;5012669;28;20717;-77
2021/04/30 11:56:07;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5012214;28;20855;-78
2021/04/30 11:58:43;;;;;;;6.00;5.10;;;10.70;99.90;;;;;;5011895;28;20506;-77
2021/04/30 12:01:11;;;;;;;5.13;4.63;;;10.50;99.90;;;;;;5007141;28;20506;-77
2021/04/30 12:03:53;;;;;;;5.80;4.47;;;10.50;99.90;;;;;;5012226;28;20545;-77
2021/04/30 12:06:24;;;;;;;6.33;4.70;;;10.50;99.90;;;;;;5012101;28;20471;-76
2021/04/30 12:08:54;;;;;;;5.67;5.07;;;10.60;99.90;;;;;;5013323;28;20458;-77
2021/04/30 12:11:24;;;;;;;5.70;5.10;;;10.60;99.90;;;;;;5012482;28;20403;-78
2021/04/30 12:13:51;;;;;;;5.67;5.10;;;10.50;99.90;;;;;;5012137;28;20415;-77
2021/04/30 12:16:17;;;;;;;6.83;6.00;;;10.50;99.90;;;;;;5011760;28;20454;-78
2021/04/30 12:18:43;;;;;;;6.50;5.80;;;10.30;99.90;;;;;;5012230;28;20491;-78
2021/04/30 12:21:09;;;;;;;6.07;5.57;;;10.20;99.90;;;;;;5011981;28;20447;-77
2021/04/30 12:23:36;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;4994656;28;20407;-76
2021/04/30 12:26:02;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;5011985;28;20424;-78
2021/04/30 12:28:32;;;;;;;7.03;5.60;;;10.30;99.90;;;;;;5011852;28;20495;-78
2021/04/30 12:31:03;;;;;;;6.83;5.90;;;10.40;99.90;;;;;;5011814;28;20834;-78
2021/04/30 12:33:34;;;;;;;6.53;5.93;;;10.40;99.90;;;;;;5011006;28;20420;-78
2021/04/30 12:36:10;;;;;;;5.80;5.30;;;10.40;99.90;;;;;;5011794;28;20455;-77
2021/04/30 12:38:37;;;;;;;5.97;5.30;;;10.30;99.90;;;;;;5012024;28;20774;-77
2021/04/30 12:41:08;;;;;;;6.83;5.63;;;10.50;99.90;;;;;;5011648;28;20407;-77
2021/04/30 12:43:36;;;;;;;6.83;6.20;;;10.60;99.90;;;;;;5011083;28;20969;-77
2021/04/30 12:46:14;;;;;;;8.63;5.90;;;10.40;99.90;;;;;;5010838;28;20439;-78