Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:09;;;;;;;;;;;;;;;16.59;57.53;100911.34;5092567;28;19928;-86
2022/07/10 00:04:34;;;;;;;;;;;;;;;16.58;58.25;100910.50;5090882;28;20030;-77
2022/07/10 00:07:01;;;;;;;;;;;;;;;16.71;58.20;100903.59;5071956;28;19928;-77
2022/07/10 00:09:28;;;;;;;;;;;;;;;16.66;57.44;100896.19;5070042;28;19920;-75
2022/07/10 00:11:53;;;;;;;;;;;;;;;16.41;57.66;100900.63;5069873;28;20264;-76
2022/07/10 00:14:18;;;;;;;;;;;;;;;16.58;58.09;100905.00;5070892;28;19962;-85
2022/07/10 00:16:43;;;;;;;;;;;;;;;16.73;57.54;100897.81;5083786;28;20174;-85
2022/07/10 00:19:08;;;;;;;;;;;;;;;16.62;57.64;100916.31;5090333;28;20025;-79
2022/07/10 00:21:34;;;;;;;;;;;;;;;16.38;57.78;100901.16;5089682;28;19916;-77
2022/07/10 00:23:59;;;;;;;;;;;;;;;16.35;58.18;100907.25;5089560;28;19978;-76
2022/07/10 00:26:24;;;;;;;;;;;;;;;16.43;57.75;100909.41;5075710;28;19931;-76
2022/07/10 00:28:49;;;;;;;;;;;;;;;16.39;58.27;100902.00;5073981;28;20087;-88
2022/07/10 00:31:14;;;;;;;;;;;;;;;16.42;57.99;100913.28;5091159;28;20026;-88
2022/07/10 00:33:39;;;;;;;;;;;;;;;15.96;59.14;100912.16;5090223;28;19927;-75
2022/07/10 00:36:05;;;;;;;;;;;;;;;16.10;59.38;100911.63;5088702;28;19928;-75
2022/07/10 00:38:31;;;;;;;;;;;;;;;16.26;58.65;100904.22;5088870;28;20367;-78
2022/07/10 00:40:56;;;;;;;;;;;;;;;16.08;59.07;100898.16;5088907;28;19916;-77
2022/07/10 00:43:21;;;;;;;;;;;;;;;16.00;59.34;100904.19;5088654;28;20336;-76
2022/07/10 00:45:48;;;;;;;;;;;;;;;15.60;60.55;100898.34;5085671;28;20283;-76
2022/07/10 00:48:13;;;;;;;;;;;;;;;15.76;60.27;100897.25;5088952;28;19920;-76
2022/07/10 00:50:38;;;;;;;;;;;;;;;15.97;59.74;100889.03;5089478;28;19920;-76
2022/07/10 00:53:04;;;;;;;;;;;;;;;16.20;59.33;100878.63;5089321;28;19923;-78
2022/07/10 00:55:30;;;;;;;;;;;;;;;16.02;59.80;100877.25;5084142;28;19921;-77
2022/07/10 00:57:55;;;;;;;;;;;;;;;16.15;59.50;100878.63;5069137;28;19936;-76
2022/07/10 01:00:21;;;;;;;;;;;;;;;16.02;60.03;100881.94;5085977;28;19916;-77
2022/07/10 01:02:47;;;;;;;;;;;;;;;16.05;59.16;100881.38;5088834;28;19920;-76
2022/07/10 01:05:12;;;;;;;;;;;;;;;16.04;59.63;100891.56;5085658;28;20007;-77
2022/07/10 01:07:37;;;;;;;;;;;;;;;15.75;60.62;100879.13;5068413;28;20322;-76
2022/07/10 01:10:02;;;;;;;;;;;;;;;16.06;60.90;100872.03;5068708;28;19999;-76
2022/07/10 01:12:28;;;;;;;;;;;;;;;16.09;59.75;100874.22;5069233;28;19923;-81
2022/07/10 01:14:53;;;;;;;;;;;;;;;16.02;59.83;100871.75;5069221;28;19970;-80
2022/07/10 01:17:19;;;;;;;;;;;;;;;16.07;60.13;100884.66;5103881;28;20278;-77
2022/07/10 01:19:44;;;;;;;;;;;;;;;16.31;60.35;100873.94;5108959;28;19924;-77
2022/07/10 01:22:09;;;;;;;;;;;;;;;16.26;59.09;100873.13;5090665;28;20011;-76
2022/07/10 01:24:34;;;;;;;;;;;;;;;16.13;60.18;100878.06;5109050;28;19919;-76
2022/07/10 01:27:00;;;;;;;;;;;;;;;16.31;59.31;100867.63;5091599;28;20386;-88
2022/07/10 01:29:25;;;;;;;;;;;;;;;16.34;59.66;100869.81;5090083;28;19920;-87
2022/07/10 01:31:50;;;;;;;;;;;;;;;16.18;59.79;100863.50;5088717;28;20303;-77
2022/07/10 01:34:16;;;;;;;;;;;;;;;16.08;60.47;100861.56;5088467;28;19917;-77
2022/07/10 01:36:41;;;;;;;;;;;;;;;16.21;59.61;100863.75;5087902;28;19928;-76
2022/07/10 01:39:06;;;;;;;;;;;;;;;16.10;59.77;100851.97;5088411;28;19978;-76
2022/07/10 01:41:32;;;;;;;;;;;;;;;16.16;59.94;100851.94;5088006;28;20398;-77
2022/07/10 01:43:57;;;;;;;;;;;;;;;16.21;59.55;100854.72;5088102;28;19961;-77
2022/07/10 01:46:24;;;;;;;;;;;;;;;16.02;60.07;100852.50;5088005;28;19966;-77
2022/07/10 01:48:49;;;;;;;;;;;;;;;16.06;60.53;100850.84;5088223;28;19970;-77
2022/07/10 01:51:14;;;;;;;;;;;;;;;15.96;60.43;100851.66;5088766;28;19951;-77
2022/07/10 01:53:40;;;;;;;;;;;;;;;16.10;60.21;100851.13;5088666;28;19927;-78
2022/07/10 01:56:07;;;;;;;;;;;;;;;15.73;60.59;100845.59;5077961;28;20129;-87
2022/07/10 01:58:32;;;;;;;;;;;;;;;15.49;61.79;100846.09;5070808;28;19917;-87
2022/07/10 02:00:58;;;;;;;;;;;;;;;15.64;62.04;100845.28;5089651;28;19923;-80
2022/07/10 02:06:07;;;;;;;;;;;;;;;15.94;60.98;100842.84;5079628;28;19950;-86
2022/07/10 02:08:32;;;;;;;;;;;;;;;15.96;60.38;100832.41;5069507;28;19937;-85
2022/07/10 02:10:57;;;;;;;;;;;;;;;15.93;60.19;100840.34;5069504;28;19916;-85
2022/07/10 02:13:24;;;;;;;;;;;;;;;16.01;61.22;100839.81;5069245;28;20299;-85
2022/07/10 02:15:50;;;;;;;;;;;;;;;16.19;60.03;100829.41;5074863;28;19924;-77
2022/07/10 02:18:15;;;;;;;;;;;;;;;16.06;60.58;100823.34;5088116;28;20226;-77
2022/07/10 02:20:40;;;;;;;;;;;;;;;15.92;60.51;100827.72;5088076;28;19959;-76
2022/07/10 02:23:06;;;;;;;;;;;;;;;16.01;60.82;100836.25;5088528;28;19916;-77
2022/07/10 02:25:32;;;;;;;;;;;;;;;15.90;60.78;100829.91;5081621;28;20346;-77
2022/07/10 02:27:57;;;;;;;;;;;;;;;16.07;60.22;100830.50;5067956;28;20023;-77
2022/07/10 02:30:22;;;;;;;;;;;;;;;15.93;60.69;100832.94;5084338;28;19927;-78
2022/07/10 02:32:47;;;;;;;;;;;;;;;15.85;60.37;100833.47;5088207;28;20121;-76
2022/07/10 02:35:12;;;;;;;;;;;;;;;15.42;61.94;100836.47;5086317;28;19985;-75
2022/07/10 02:37:38;;;;;;;;;;;;;;;15.63;61.67;100829.91;5067551;28;20356;-77
2022/07/10 02:40:03;;;;;;;;;;;;;;;15.71;61.01;100834.03;5071140;28;20282;-77
2022/07/10 02:42:28;;;;;;;;;;;;;;;15.51;61.59;100829.34;5072207;28;19916;-86
2022/07/10 02:44:54;;;;;;;;;;;;;;;15.37;61.97;100829.03;5072918;28;20487;-86
2022/07/10 02:47:19;;;;;;;;;;;;;;;15.54;61.78;100822.47;5074383;28;19931;-80
2022/07/10 02:49:44;;;;;;;;;;;;;;;15.18;62.54;100821.28;5071591;28;19978;-81
2022/07/10 02:52:09;;;;;;;;;;;;;;;15.47;62.19;100817.25;5071632;28;20090;-80
2022/07/10 02:54:35;;;;;;;;;;;;;;;15.75;62.02;100826.06;5071823;28;20063;-80
2022/07/10 02:57:00;;;;;;;;;;;;;;;15.83;61.77;100824.69;5071489;28;19928;-76
2022/07/10 02:59:25;;;;;;;;;;;;;;;15.49;62.08;100821.38;5091916;28;20298;-78
2022/07/10 03:01:50;;;;;;;;;;;;;;;15.26;62.70;100826.25;5092103;28;19924;-77
2022/07/10 03:04:15;;;;;;;;;;;;;;;15.33;62.81;100828.75;5091375;28;19916;-77
2022/07/10 03:06:41;;;;;;;;;;;;;;;15.56;62.46;100829.34;5075589;28;19924;-77
2022/07/10 03:09:06;;;;;;;;;;;;;;;15.74;62.51;100821.69;5071461;28;19955;-77
2022/07/10 03:11:31;;;;;;;;;;;;;;;15.80;61.95;100820.59;5053364;28;19920;-76
2022/07/10 03:13:56;;;;;;;;;;;;;;;15.72;61.95;100818.38;5070753;28;19997;-76
2022/07/10 03:16:21;;;;;;;;;;;;;;;15.69;62.01;100822.47;5081001;28;19928;-86
2022/07/10 03:18:46;;;;;;;;;;;;;;;15.69;62.25;100819.75;5092943;28;19920;-86
2022/07/10 03:21:11;;;;;;;;;;;;;;;15.71;61.78;100817.53;5093133;28;20002;-76
2022/07/10 03:23:39;;;;;;;;;;;;;;;15.68;62.27;100812.56;5091043;28;19931;-75
2022/07/10 03:26:04;;;;;;;;;;;;;;;15.57;62.95;100810.94;5082241;28;19983;-75
2022/07/10 03:28:29;;;;;;;;;;;;;;;15.63;62.22;100820.81;5071708;28;19943;-75
2022/07/10 03:30:54;;;;;;;;;;;;;;;15.42;62.77;100809.00;5090509;28;20330;-75
2022/07/10 03:33:20;;;;;;;;;;;;;;;15.55;62.54;100813.97;5091578;28;20022;-80
2022/07/10 03:35:45;;;;;;;;;;;;;;;15.41;62.89;100813.66;5085294;28;19982;-80
2022/07/10 03:38:10;;;;;;;;;;;;;;;15.41;63.37;100813.66;5090756;28;19924;-76
2022/07/10 03:40:35;;;;;;;;;;;;;;;15.44;62.63;100810.34;5090725;28;20101;-76
2022/07/10 03:43:00;;;;;;;;;;;;;;;15.43;63.46;100816.13;5091823;28;19959;-87
2022/07/10 03:45:25;;;;;;;;;;;;;;;15.68;62.82;100812.56;5089261;28;19924;-87
2022/07/10 03:47:50;;;;;;;;;;;;;;;15.57;62.33;100811.75;5070279;28;20337;-77
2022/07/10 03:50:16;;;;;;;;;;;;;;;15.57;62.84;100813.69;5069804;28;19995;-78
2022/07/10 03:52:41;;;;;;;;;;;;;;;15.65;62.57;100818.63;5069950;28;20390;-77
2022/07/10 03:55:06;;;;;;;;;;;;;;;15.66;62.99;100817.56;5073704;28;19920;-77
2022/07/10 04:00:16;;;;;;;;;;;;;;;15.54;63.22;100815.03;5087917;28;19962;-87
2022/07/10 04:02:41;;;;;;;;;;;;;;;15.44;63.19;100826.84;5092108;28;20458;-87
2022/07/10 04:05:07;;;;;;;;;;;;;;;15.60;63.16;100821.38;5090015;28;19923;-87
2022/07/10 04:07:32;;;;;;;;;;;;;;;15.81;62.43;100821.38;5088245;28;19924;-75
2022/07/10 04:09:57;;;;;;;;;;;;;;;15.66;62.80;100819.47;5090205;28;20267;-75
2022/07/10 04:12:23;;;;;;;;;;;;;;;15.68;62.83;100820.81;5090718;28;19917;-87
2022/07/10 04:14:51;;;;;;;;;;;;;;;15.70;62.83;100818.63;5091851;28;20331;-87
2022/07/10 04:17:16;;;;;;;;;;;;;;;15.84;62.58;100815.34;5069684;28;20007;-78
2022/07/10 04:19:41;;;;;;;;;;;;;;;15.80;63.08;100826.09;5069744;28;20007;-77
2022/07/10 04:22:06;;;;;;;;;;;;;;;15.54;63.53;100828.78;5070056;28;20102;-80
2022/07/10 04:24:31;;;;;;;;;;;;;;;15.61;63.18;100817.53;5069850;28;20335;-80
2022/07/10 04:26:57;;;;;;;;;;;;;;;15.73;62.68;100820.84;5069648;28;19924;-86
2022/07/10 04:29:22;;;;;;;;;;;;;;;15.76;63.10;100820.28;5080400;28;20599;-87
2022/07/10 04:31:47;;;;;;;;;;;;;;;15.92;62.39;100817.56;5091087;28;20442;-78
2022/07/10 04:34:12;;;;;;;;;;;;;;;15.94;62.69;100820.84;5089497;28;20306;-77
2022/07/10 04:36:38;;;;;;;;;;;;;;;15.54;63.88;100822.47;5074629;28;20344;-86
2022/07/10 04:39:03;;;;;;;;;;;;;;;15.97;62.92;100820.28;5072478;28;19967;-86
2022/07/10 04:41:28;;;;;;;;;;;;;;;16.01;62.91;100819.75;5071702;28;19927;-77
2022/07/10 04:43:53;;;;;;;;;;;;;;;15.87;62.74;100828.53;5068677;28;19917;-75
2022/07/10 04:46:19;;;;;;;;;;;;;;;15.81;63.47;100826.88;5068392;28;19924;-76
2022/07/10 04:48:44;;;;;;;;;;;;;;;15.68;62.63;100818.06;5068672;28;19921;-75
2022/07/10 04:51:09;;;;;;;;;;;;;;;15.70;63.24;100829.63;5068903;28;20011;-75
2022/07/10 04:53:34;;;;;;;;;;;;;;;15.95;62.86;100828.00;5070724;28;19920;-87
2022/07/10 04:56:00;;;;;;;;;;;;;;;15.83;62.57;100819.19;5079741;28;20942;-87
2022/07/10 04:58:25;;;;;;;;;;;;;;;15.86;62.30;100824.16;5106070;28;19916;-87
2022/07/10 05:00:50;;;;;;;;;;;;;;;15.91;62.40;100826.88;5090870;28;19927;-87
2022/07/10 05:03:15;;;;;;;;;;;;;;;15.88;61.97;100831.00;5088617;28;19923;-76
2022/07/10 05:05:41;;;;;;;;;;;;;;;15.66;62.75;100831.28;5081013;28;20394;-77
2022/07/10 05:08:06;;;;;;;;;;;;;;;15.72;62.94;100835.66;5068326;28;19933;-77
2022/07/10 05:10:31;;;;;;;;;;;;;;;15.63;62.87;100831.81;5068346;28;19927;-77
2022/07/10 05:12:56;;;;;;;;;;;;;;;15.62;62.86;100827.44;5068578;28;19916;-80
2022/07/10 05:15:22;;;;;;;;;;;;;;;15.63;62.38;100837.31;5070161;28;19928;-81
2022/07/10 05:17:47;;;;;;;;;;;;;;;15.79;62.45;100829.09;5089113;28;19916;-80
2022/07/10 05:20:12;;;;;;;;;;;;;;;15.70;62.23;100834.31;5089267;28;20007;-81
2022/07/10 05:22:37;;;;;;;;;;;;;;;15.40;62.98;100834.81;5088947;28;19958;-78
2022/07/10 05:25:02;;;;;;;;;;;;;;;15.55;63.21;100841.44;5086597;28;19923;-77
2022/07/10 05:27:28;;;;;;;;;;;;;;;15.63;62.81;100837.31;5068539;28;19920;-85
2022/07/10 05:29:53;;;;;;;;;;;;;;;15.47;62.79;100836.47;5064225;28;19924;-86
2022/07/10 05:32:18;;;;;;;;;;;;;;;15.50;63.09;100842.25;5090748;28;19927;-84
2022/07/10 05:34:43;;;;;;;;;;;;;;;15.73;62.37;100848.34;5089749;28;19915;-85
2022/07/10 05:37:08;;;;;;;;;;;;;;;15.99;61.66;100853.00;5083418;28;20462;-77
2022/07/10 05:39:33;;;;;;;;;;;;;;;16.02;61.64;100849.75;5088334;28;19916;-77
2022/07/10 05:41:59;;;;;;;;;;;;;;;16.06;61.59;100850.03;5088629;28;19943;-78
2022/07/10 05:44:24;;;;;;;;;;;;;;;15.92;61.09;100847.81;5087878;28;19920;-77
2022/07/10 05:46:49;;;;;;;;;;;;;;;15.91;61.77;100854.38;5072013;28;19924;-86
2022/07/10 05:49:14;;;;;;;;;;;;;;;16.10;61.36;100845.63;5069808;28;19920;-86
2022/07/10 05:51:39;;;;;;;;;;;;;;;16.19;61.22;100838.44;5069472;28;19950;-84
2022/07/10 05:54:04;;;;;;;;;;;;;;;16.25;61.71;100841.22;5069236;28;19970;-84
2022/07/10 05:56:30;;;;;;;;;;;;;;;16.49;60.96;100846.13;5068527;28;19975;-80
2022/07/10 05:58:55;;;;;;;;;;;;;;;16.50;60.62;100845.00;5073551;28;20375;-81
2022/07/10 06:01:21;;;;;;;;;;;;;;;16.23;61.27;100841.50;5088460;28;20433;-86
2022/07/10 06:03:46;;;;;;;;;;;;;;;16.39;61.22;100845.06;5089331;28;19973;-86
2022/07/10 06:06:15;;;;;;;;;;;;;;;16.63;60.62;100844.44;5085792;28;19924;-76
2022/07/10 06:08:40;;;;;;;;;;;;;;;16.75;59.76;100844.13;5088018;28;19927;-75
2022/07/10 06:11:05;;;;;;;;;;;;;;;16.49;61.24;100848.88;5087320;28;20011;-76
2022/07/10 06:13:30;;;;;;;;;;;;;;;16.46;60.67;100836.50;5088040;28;20107;-76
2022/07/10 06:15:55;;;;;;;;;;;;;;;16.31;60.92;100845.59;5084420;28;19920;-75
2022/07/10 06:18:20;;;;;;;;;;;;;;;16.55;60.68;100842.25;5072618;28;19934;-86
2022/07/10 06:20:46;;;;;;;;;;;;;;;16.81;60.04;100853.19;5073698;28;19920;-87
2022/07/10 06:23:11;;;;;;;;;;;;;;;17.02;59.33;100842.09;5073293;28;20242;-86
2022/07/10 06:25:36;;;;;;;;;;;;;;;17.13;59.04;100838.22;5072541;28;20347;-86
2022/07/10 06:28:01;;;;;;;;;;;;;;;16.96;57.41;100843.22;5071694;28;20196;-75
2022/07/10 06:30:26;;;;;;;;;;;;;;;16.87;57.03;100835.53;5089268;28;19916;-75
2022/07/10 06:32:51;;;;;;;;;;;;;;;17.07;56.71;100832.97;5091757;28;20379;-81
2022/07/10 06:35:17;;;;;;;;;;;;;;;16.85;57.18;100835.00;5087532;28;19920;-81
2022/07/10 06:37:42;;;;;;;;;;;;;;;17.05;56.52;100836.00;5072737;28;19951;-87
2022/07/10 06:40:09;;;;;;;;;;;;;;;17.28;56.31;100839.25;5072931;28;19923;-87
2022/07/10 06:42:34;;;;;;;;;;;;;;;17.06;56.49;100834.09;5073036;28;20037;-87
2022/07/10 06:45:00;;;;;;;;;;;;;;;17.21;56.64;100838.72;5072472;28;20395;-87
2022/07/10 06:50:09;;;;;;;;;;;;;;;16.97;55.77;100844.84;5071410;28;20295;-76
2022/07/10 06:52:35;;;;;;;;;;;;;;;17.13;55.75;100840.97;5070994;28;19921;-78
2022/07/10 06:55:01;;;;;;;;;;;;;;;17.27;55.71;100843.94;5070662;28;19939;-79
2022/07/10 06:57:26;;;;;;;;;;;;;;;17.07;56.43;100836.56;5069973;28;19927;-75
2022/07/10 06:59:52;;;;;;;;;;;;;;;17.16;56.26;100836.84;5064849;28;19920;-75
2022/07/10 07:02:17;;;;;;;;;;;;;;;16.91;56.63;100831.13;5090992;28;20425;-76
2022/07/10 07:04:44;;;;;;;;;;;;;;;16.78;57.02;100843.56;5091224;28;19916;-75
2022/07/10 07:07:09;;;;;;;;;;;;;;;16.87;57.71;100835.53;5071529;28;19921;-80
2022/07/10 07:09:35;;;;;;;;;;;;;;;16.95;56.77;100847.06;5071422;28;19920;-80
2022/07/10 07:12:00;;;;;;;;;;;;;;;17.07;57.22;100841.22;5071933;28;19920;-87
2022/07/10 07:14:25;;;;;;;;;;;;;;;17.14;56.57;100837.13;5072635;28;19985;-87
2022/07/10 07:17:08;;;;;;;;;;;;;;;17.08;56.94;100835.47;5073018;28;20430;-81
2022/07/10 07:25:01;;;;;;;;;;;;;;;17.09;57.29;100833.50;5073842;28;19954;-88
2022/07/10 07:27:26;;;;;;;;;;;;;;;16.91;57.03;100836.63;5088958;28;19979;-78
2022/07/10 07:29:52;;;;;;;;;;;;;;;16.90;57.55;100840.47;5090613;28;20375;-78
2022/07/10 07:32:17;;;;;;;;;;;;;;;16.99;57.93;100845.41;5091233;28;19916;-81
2022/07/10 07:34:42;;;;;;;;;;;;;;;17.00;57.30;100844.31;5091088;28;19916;-81
2022/07/10 07:37:07;;;;;;;;;;;;;;;16.64;58.03;100856.25;5072437;28;19921;-87
2022/07/10 07:39:33;;;;;;;;;;;;;;;16.54;59.26;100857.94;5072521;28;19945;-86
2022/07/10 07:41:58;;;;;;;;;;;;;;;16.39;59.21;100869.81;5071544;28;19923;-78
2022/07/10 07:44:23;;;;;;;;;;;;;;;16.61;59.40;100860.41;5070198;28;19920;-77
2022/07/10 07:46:49;;;;;;;;;;;;;;;16.52;59.74;100864.81;5069014;28;20404;-77
2022/07/10 07:49:14;;;;;;;;;;;;;;;16.66;60.72;100868.66;5070126;28;19921;-76
2022/07/10 07:51:39;;;;;;;;;;;;;;;16.52;61.43;100873.06;5070682;28;19924;-87
2022/07/10 07:54:04;;;;;;;;;;;;;;;16.34;62.34;100878.06;5072577;28;19924;-87
2022/07/10 07:56:29;;;;;;;;;;;;;;;16.22;62.51;100873.69;5080644;28;20046;-87
2022/07/10 07:58:54;;;;;;;;;;;;;;;16.25;63.30;100882.47;5092368;28;19931;-88
2022/07/10 08:01:20;;;;;;;;;;;;;;;16.32;62.74;100872.84;5092145;28;20366;-84
2022/07/10 08:03:45;;;;;;;;;;;;;;;16.50;62.45;100873.34;5091859;28;19961;-84
2022/07/10 08:06:10;;;;;;;;;;;;;;;16.36;62.39;100873.09;5079740;28;19982;-78
2022/07/10 08:08:36;;;;;;;;;;;;;;;16.38;63.58;100881.91;5070088;28;19917;-78
2022/07/10 08:11:01;;;;;;;;;;;;;;;16.35;63.03;100887.97;5069839;28;19921;-78
2022/07/10 08:13:26;;;;;;;;;;;;;;;16.68;62.32;100882.13;5071529;28;19982;-87
2022/07/10 08:15:51;;;;;;;;;;;;;;;16.78;61.86;100870.28;5074019;28;19928;-87
2022/07/10 08:18:17;;;;;;;;;;;;;;;16.26;62.42;100870.34;5069646;28;20287;-78
2022/07/10 08:20:42;;;;;;;;;;;;;;;16.55;62.50;100865.13;5069929;28;19928;-78
2022/07/10 08:23:08;;;;;;;;;;;;;;;16.69;62.25;100859.84;5070895;28;19916;-87
2022/07/10 08:25:33;;;;;;;;;;;;;;;16.72;61.94;100860.38;5076948;28;19936;-87
2022/07/10 08:28:03;;;;;;;;;;;;;;;16.53;62.99;100855.47;5091105;28;19923;-82
2022/07/10 08:30:28;;;;;;;;;;;;;;;16.78;62.08;100862.03;5090478;28;19927;-80
2022/07/10 08:32:53;;;;;;;;;;;;;;;16.75;61.88;100859.81;5090782;28;19994;-84
2022/07/10 08:35:18;;;;;;;;;;;;;;;16.79;61.85;100856.22;5087114;28;20315;-84
2022/07/10 08:37:45;;;;;;;;;;;;;;;16.82;62.04;100865.84;5069493;28;20348;-77
2022/07/10 08:40:12;;;;;;;;;;;;;;;16.73;62.55;100856.50;5069127;28;19920;-78
2022/07/10 08:42:37;;;;;;;;;;;;;;;16.82;61.98;100860.31;5070945;28;20318;-88
2022/07/10 08:45:03;;;;;;;;;;;;;;;16.85;62.28;100859.78;5071918;28;19942;-88
2022/07/10 08:47:31;;;;;;;;;;;;;;;16.61;62.77;100857.66;5090614;28;19973;-79
2022/07/10 08:49:56;;;;;;;;;;;;;;;16.69;62.48;100857.09;5089295;28;20275;-78
2022/07/10 08:52:27;;;;;;;;;;;;;;;16.83;62.42;100864.75;5089549;28;19924;-80
2022/07/10 08:54:53;;;;;;;;;;;;;;;17.14;61.89;100856.41;5089147;28;19920;-80
2022/07/10 08:57:18;;;;;;;;;;;;;;;16.84;62.44;100849.84;5068443;28;19928;-77
2022/07/10 08:59:43;;;;;;;;;;;;;;;16.83;63.33;100862.00;5062393;28;20322;-77
2022/07/10 09:02:08;;;;;;;;;;;;;;;17.08;62.80;100859.44;5089932;28;19916;-82
2022/07/10 09:04:33;;;;;;;;;;;;;;;17.04;63.25;100851.72;5089571;28;19916;-81
2022/07/10 09:06:59;;;;;;;;;;;;;;;17.15;63.38;100862.72;5055377;28;19928;-77
2022/07/10 09:09:24;;;;;;;;;;;;;;;16.86;64.95;100860.63;5068634;28;19921;-76
2022/07/10 09:11:54;;;;;;;;;;;;;;;16.76;66.54;100858.72;5069149;28;20371;-76
2022/07/10 09:14:23;;;;;;;;;;;;;;;16.57;68.43;100865.66;5068476;28;19928;-76
2022/07/10 09:16:50;;;;;;;;;;;;;;;16.75;68.25;100859.81;5067826;28;19920;-81
2022/07/10 09:19:16;;;;;;;;;;;;;;;16.49;69.89;100859.88;5068783;28;19925;-81
2022/07/10 09:21:42;;;;;;;;;;;;;;;16.65;69.71;100864.25;5068853;28;20055;-86
2022/07/10 09:24:09;;;;;;;;;;;;;;;16.34;70.95;100864.31;5069064;28;22965;-85
2022/07/10 09:26:38;;;;;;;;;;;;;;;16.49;71.60;100862.63;5078653;28;20391;-78
2022/07/10 09:29:07;;;;;;;;;;;;;;;16.63;72.46;100863.72;5088080;28;19920;-78
2022/07/10 09:31:47;;;;;;;;;;;;;;;16.71;72.55;100865.06;5088839;28;19916;-85
2022/07/10 09:34:13;;;;;;;;;;;;;;;16.40;73.35;100865.94;5089689;28;19974;-83
2022/07/10 09:36:38;;;;;;;;;;;;;;;16.47;73.56;100860.16;5073751;28;19924;-78
2022/07/10 09:39:03;;;;;;;;;;;;;;;16.22;74.39;100867.34;5068032;28;19971;-80
2022/07/10 09:41:29;;;;;;;;;;;;;;;16.10;75.63;100862.97;5068131;28;19917;-77
2022/07/10 09:43:56;;;;;;;;;;;;;;;16.39;75.35;100864.31;5067656;28;19923;-77
2022/07/10 09:46:22;;;;;;;;;;;;;;;16.47;74.79;100856.59;5070080;28;19944;-84
2022/07/10 09:48:48;;;;;;;;;;;;;;;16.60;74.43;100856.00;5068803;28;19999;-84
2022/07/10 09:51:13;;;;;;;;;;;;;;;16.37;75.55;100851.94;5069070;28;20020;-88
2022/07/10 09:53:42;;;;;;;;;;;;;;;16.94;74.05;100846.28;5069539;28;20277;-88
2022/07/10 09:56:08;;;;;;;;;;;;;;;17.42;73.79;100839.44;5069530;28;19920;-88
2022/07/10 09:58:35;;;;;;;;;;;;;;;17.17;73.68;100840.41;5071199;28;20007;-88
2022/07/10 10:01:01;;;;;;;;;;;;;;;17.03;73.45;100838.22;5089302;28;19931;-88
2022/07/10 10:03:27;;;;;;;;;;;;;;;16.94;74.08;100845.44;5087676;28;19916;-76
2022/07/10 10:05:52;;;;;;;;;;;;;;;17.09;72.33;100839.84;5078083;28;19925;-76
2022/07/10 10:08:19;;;;;;;;;;;;;;;17.21;72.21;100833.22;5049638;28;19950;-79
2022/07/10 10:10:47;;;;;;;;;;;;;;;17.38;71.51;100844.69;5067683;28;19920;-80
2022/07/10 10:13:15;;;;;;;;;;;;;;;17.06;71.56;100831.34;5067797;28;20395;-77
2022/07/10 10:15:42;;;;;;;;;;;;;;;16.94;71.30;100832.50;5071202;28;20018;-77
2022/07/10 10:18:08;;;;;;;;;;;;;;;16.81;73.37;100836.66;5087690;28;19967;-75
2022/07/10 10:20:37;;;;;;;;;;;;;;;17.09;71.50;100823.31;5085178;28;19999;-75
2022/07/10 10:23:03;;;;;;;;;;;;;;;17.34;71.46;100829.84;5076829;28;19924;-77
2022/07/10 10:25:31;;;;;;;;;;;;;;;17.20;69.80;100832.41;5070635;28;19935;-77
2022/07/10 10:27:57;;;;;;;;;;;;;;;16.99;70.61;100832.47;5067080;28;19916;-77
2022/07/10 10:30:22;;;;;;;;;;;;;;;17.06;70.62;100820.31;5079856;28;19927;-77
2022/07/10 10:32:48;;;;;;;;;;;;;;;17.06;70.90;100826.66;5069025;28;19977;-87
2022/07/10 10:35:33;;;;;;;;;;;;;;;17.31;70.67;100833.16;5069124;28;19920;-87
2022/07/10 10:37:58;;;;;;;;;;;;;;;17.23;70.86;100823.56;5068864;28;19919;-87
2022/07/10 10:40:31;;;;;;;;;;;;;;;17.41;70.07;100831.47;5069010;28;20279;-87
2022/07/10 10:42:58;;;;;;;;;;;;;;;17.35;70.18;100820.44;5069083;28;19924;-86
2022/07/10 10:45:29;;;;;;;;;;;;;;;17.50;69.36;100818.72;5070014;28;19925;-86
2022/07/10 10:48:10;;;;;;;;;;;;;;;17.21;70.07;100824.94;5088097;28;19916;-78
2022/07/10 10:50:37;;;;;;;;;;;;;;;16.97;71.59;100829.16;5087894;28;20022;-78
2022/07/10 10:53:03;;;;;;;;;;;;;;;17.00;71.05;100812.06;5088619;28;19931;-84
2022/07/10 10:55:28;;;;;;;;;;;;;;;17.27;70.47;100813.63;5084164;28;19925;-84
2022/07/10 10:58:11;;;;;;;;;;;;;;;17.38;70.18;100808.88;5067693;28;20066;-78
2022/07/10 11:00:41;;;;;;;;;;;;;;;17.46;70.26;100809.38;5088776;28;20390;-78
2022/07/10 11:03:22;;;;;;;;;;;;;;;17.42;70.85;100814.63;5091129;28;19996;-78
2022/07/10 11:05:48;;;;;;;;;;;;;;;17.43;70.20;100812.72;5083570;28;19970;-78
2022/07/10 11:08:34;;;;;;;;;;;;;;;17.39;70.46;100807.75;5071741;28;19921;-77
2022/07/10 11:10:59;;;;;;;;;;;;;;;17.44;71.09;100817.09;5070938;28;19985;-76
2022/07/10 11:13:26;;;;;;;;;;;;;;;17.29;72.15;100815.28;5054179;28;20517;-84
2022/07/10 11:15:52;;;;;;;;;;;;;;;17.15;72.02;100813.97;5080707;28;19945;-84
2022/07/10 11:18:19;;;;;;;;;;;;;;;17.22;72.35;100821.09;5091849;28;20311;-78
2022/07/10 11:20:50;;;;;;;;;;;;;;;17.37;73.12;100811.91;5090702;28;20374;-79
2022/07/10 11:23:21;;;;;;;;;;;;;;;17.27;73.51;100810.03;5091726;28;19934;-84
2022/07/10 11:26:00;;;;;;;;;;;;;;;17.18;74.44;100801.56;5091844;28;19916;-84
2022/07/10 11:28:32;;;;;;;;;;;;;;;16.79;76.33;100812.19;5091320;28;19973;-76
2022/07/10 11:30:57;;;;;;;;;;;;;;;16.83;76.16;100806.94;5090924;28;20432;-76
2022/07/10 11:33:22;;;;;;;;;;;;;;;17.12;76.08;100814.53;5091739;28;20212;-82
2022/07/10 11:35:49;;;;;;;;;;;;;;;17.02;75.72;100809.84;5091556;28;19927;-82
2022/07/10 11:38:24;;;;;;;;;;;;;;;16.87;76.09;100807.19;5091492;28;20286;-80
2022/07/10 11:40:51;;;;;;;;;;;;;;;17.10;75.65;100799.38;5090698;28;20401;-80
2022/07/10 11:43:17;;;;;;;;;;;;;;;17.46;75.12;100801.94;5091312;28;20402;-85
2022/07/10 11:45:43;;;;;;;;;;;;;;;17.97;75.03;100804.56;5092838;28;19920;-84
2022/07/10 11:48:16;;;;;;;;;;;;;;;17.82;74.85;100800.81;5092733;28;19915;-78
2022/07/10 11:50:41;;;;;;;;;;;;;;;17.87;74.54;100799.97;5111034;28;20216;-77
2022/07/10 11:53:06;;;;;;;;;;;;;;;18.01;73.41;100800.09;5110730;28;20310;-77
2022/07/10 11:55:36;;;;;;;;;;;;;;;17.85;73.96;100800.25;5099123;28;19970;-77
2022/07/10 11:58:11;;;;;;;;;;;;;;;18.15;73.60;100796.66;5071446;28;19921;-85
2022/07/10 12:00:37;;;;;;;;;;;;;;;17.76;72.96;100793.69;5090185;28;19974;-85
2022/07/10 12:03:16;;;;;;;;;;;;;;;17.65;74.67;100792.97;5092019;28;20371;-85
2022/07/10 12:05:41;;;;;;;;;;;;;;;17.39;75.30;100788.47;5091700;28;20386;-84
2022/07/10 12:08:07;;;;;;;;;;;;;;;17.69;74.95;100787.69;5091933;28;19945;-87
2022/07/10 12:10:33;;;;;;;;;;;;;;;17.52;74.80;100788.94;5091254;28;19956;-88
2022/07/10 12:13:04;;;;;;;;;;;;;;;17.18;76.18;100789.69;5089677;28;19922;-75
2022/07/10 12:15:30;;;;;;;;;;;;;;;17.36;75.91;100785.47;5086711;28;19950;-75
2022/07/10 12:17:55;;;;;;;;;;;;;;;17.43;75.96;100790.66;5090857;28;19924;-88
2022/07/10 12:20:20;;;;;;;;;;;;;;;17.54;76.84;100783.94;5091955;28;19924;-89
2022/07/10 12:22:46;;;;;;;;;;;;;;;17.50;77.40;100791.16;5090452;28;20007;-82
2022/07/10 12:25:11;;;;;;;;;;;;;;;17.19;78.29;100796.88;5087204;28;19978;-81
2022/07/10 12:27:40;;;;;;;;;;;;;;;17.41;77.01;100788.16;5070346;28;20015;-85
2022/07/10 12:30:06;;;;;;;;;;;;;;;17.92;76.88;100790.81;5084863;28;20363;-87
2022/07/10 12:32:31;;;;;;;;;;;;;;;17.77;75.58;100787.09;5090583;28;19920;-79
2022/07/10 12:34:58;;;;;;;;;;;;;;;17.82;76.61;100788.97;5087672;28;20431;-79
2022/07/10 12:37:23;;;;;;;;;;;;;;;18.51;76.00;100785.25;5068612;28;19924;-79
2022/07/10 12:39:52;;;;;;;;;;;;;;;19.07;73.70;100784.03;5068770;28;20098;-78
2022/07/10 12:42:27;;;;;;;;;;;;;;;19.27;73.71;100779.34;5068705;28;20430;-78
2022/07/10 12:44:53;;;;;;;;;;;;;;;19.40;71.19;100780.53;5067897;28;19975;-79