Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:24;;;;;;;17.20;3.60;;;;;;;21.56;56.96;98751.63;5053585;28;20029;-46
2022/10/26 00:04:49;;;;;;;14.98;3.28;;;;;;;21.53;57.08;98757.50;5053605;28;20091;-46
2022/10/26 00:07:15;;;;;;;19.88;6.35;;;;;;;21.45;57.88;98742.03;5051737;28;20108;-46
2022/10/26 00:09:41;;;;;;;12.50;4.47;;;;;;;21.64;57.42;98731.56;5051674;28;20498;-46
2022/10/26 00:12:06;;;;;;;15.13;5.35;;;;;;;21.47;56.98;98737.22;5053411;28;20062;-46
2022/10/26 00:14:32;;;;;;;12.10;4.20;;;;;;;21.23;57.52;98728.94;5051197;28;20511;-46
2022/10/26 00:17:00;;;;;;;16.65;5.43;;;;;;;21.01;57.62;98707.91;5052062;28;20063;-46
2022/10/26 00:19:26;;;;;;;16.33;4.32;;;;;;;20.77;58.17;98719.09;5053320;28;20433;-46
2022/10/26 00:21:52;;;;;;;14.50;4.47;;;;;;;20.57;58.69;98713.72;5051886;28;20013;-46
2022/10/26 00:24:18;;;;;;;14.48;4.20;;;;;;;20.42;58.98;98709.16;5053100;28;20029;-46
2022/10/26 00:26:43;;;;;;;13.38;3.90;;;;;;;20.34;59.60;98726.47;5053109;28;20067;-46
2022/10/26 00:29:11;;;;;;;15.20;4.22;;;;;;;20.20;59.84;98718.16;5051906;28;20040;-46
2022/10/26 00:31:38;;;;;;;22.42;4.75;;;;;;;20.25;60.39;98731.50;5085564;28;20087;-46
2022/10/26 00:34:04;;;;;;;15.20;3.90;;;;;;;20.39;58.92;98741.69;5051829;28;20112;-46
2022/10/26 00:36:30;;;;;;;20.55;4.35;;;;;;;20.38;58.94;98764.06;5051560;28;20033;-46
2022/10/26 00:38:56;;;;;;;23.17;4.40;;;;;;;20.52;59.43;98773.16;5052921;28;20024;-46
2022/10/26 00:41:25;;;;;;;18.30;5.18;;;;;;;20.86;58.92;98778.84;5051560;28;20062;-46
2022/10/26 00:43:53;;;;;;;16.58;5.20;;;;;;;20.92;58.92;98763.66;5052823;28;20077;-46
2022/10/26 00:46:27;;;;;;;14.55;4.22;;;;;;;20.93;58.85;98750.06;5084983;28;20021;-46
2022/10/26 00:48:59;;;;;;;13.98;6.20;;;;;;;20.87;58.07;98753.00;5052859;28;20463;-46
2022/10/26 00:51:34;;;;;;;14.35;6.05;;;;;;;20.55;58.68;98753.97;5051403;28;20067;-46
2022/10/26 00:54:03;;;;;;;17.05;4.72;;;;;;;20.25;60.02;98768.03;5052709;28;20028;-46
2022/10/26 00:56:29;;;;;;;20.52;7.07;;;;;;;19.88;62.15;98769.75;5051105;28;20030;-46
2022/10/26 00:59:04;;;;;;;12.25;4.70;;;;;;;19.57;63.13;98760.75;5052567;28;20062;-46
2022/10/26 01:01:32;;;;;;;20.52;4.28;;;;;;;19.46;61.43;98740.47;5052548;28;20091;-46
2022/10/26 01:03:59;;;;;;;16.55;4.55;;;;;;;19.40;64.13;98738.81;5052397;28;20550;-46
2022/10/26 01:06:27;;;;;;;10.05;3.53;;;;;;;19.02;65.72;98744.16;5052346;28;20533;-46
2022/10/26 01:08:53;;;;;;;15.63;4.55;;;;;;;18.66;67.01;98741.16;5052352;28;20021;-46
2022/10/26 01:11:19;;;;;;;17.83;4.07;;;;;;;18.28;69.32;98728.81;5050987;28;20449;-46
2022/10/26 01:13:46;;;;;;;14.50;3.90;;;;;;;18.04;70.94;98737.03;5051928;28;20052;-46
2022/10/26 01:16:45;;;;;;;16.70;4.93;;;;;;;17.94;72.79;98728.94;5052361;28;20032;-46
2022/10/26 01:19:22;;;;;;;33.33;18.40;;;;;;;17.91;72.90;98714.31;5051645;28;20044;-46
2022/10/26 01:22:00;;;;;;;18.35;10.13;;;;;;;17.91;72.82;98716.19;5050872;28;20040;-46
2022/10/26 01:24:46;;;;;;;46.47;24.50;;;;;;;17.83;74.31;98737.78;5050769;28;20057;-46
2022/10/26 01:27:31;;;;;;;40.63;13.75;;;;;;;17.95;75.83;98749.16;5050711;28;20405;-47
2022/10/26 01:30:26;;;;;;;15.63;4.72;;;;;;;18.31;76.21;98754.84;5050718;28;20434;-46
2022/10/26 01:33:23;;;;;;;29.33;9.73;;;;;;;18.54;76.94;98748.47;5052264;28;20431;-46
2022/10/26 01:36:10;;;;;;;21.42;4.90;;;;;;;19.06;76.56;98755.09;5043236;28;20102;-46
2022/10/26 01:38:57;;;;;;;20.92;4.50;;;;;;;19.65;74.92;98767.47;5050590;28;20056;-46
2022/10/26 01:41:29;;;;;;;14.40;4.30;;;;;;;20.01;74.26;98778.34;5051856;28;20048;-46
2022/10/26 01:44:01;;;;;;;15.52;5.38;;;;;;;19.82;71.63;98788.59;5051839;28;20040;-46
2022/10/26 01:46:33;;;;;;;13.13;4.75;;;;;;;19.46;73.04;98778.53;5051827;28;20394;-46
2022/10/26 01:49:07;;;;;;;14.25;4.50;;;;;;;19.39;72.90;98785.13;5050528;28;20040;-46
2022/10/26 01:51:34;;;;;;;11.00;4.05;;;;;;;19.16;72.50;98781.78;5083982;28;20035;-46
2022/10/26 01:54:00;;;;;;;19.58;10.60;;;;;;;18.97;72.59;98786.66;5033782;28;20025;-45
2022/10/26 01:56:30;;;;;;;9.20;5.32;;;;;;;18.88;72.86;98785.53;5050282;28;20017;-46
2022/10/26 01:59:29;;;;;;;15.68;7.43;;;;;;;18.84;71.43;98782.56;5051667;28;20032;-46
2022/10/26 02:02:23;;;;;;;17.67;6.22;;;;;;;18.79;71.66;98789.66;5083889;28;20025;-46
2022/10/26 02:05:24;;;;;;;12.65;5.32;;;;;;;18.83;70.56;98793.44;5051838;28;20395;-45
2022/10/26 02:08:15;;;;;;;15.00;4.82;;;;;;;18.86;70.29;98785.75;5051593;28;20040;-45
2022/10/26 02:10:58;;;;;;;19.83;5.40;;;;;;;18.97;70.64;98778.66;5051575;28;20032;-45
2022/10/26 02:13:47;;;;;;;19.13;4.72;;;;;;;19.15;70.51;98782.81;5083426;28;20495;-45
2022/10/26 02:16:18;;;;;;;14.70;7.68;;;;;;;19.32;68.20;98777.38;5051674;28;20091;-45
2022/10/26 02:18:50;;;;;;;17.20;5.88;;;;;;;19.32;67.87;98777.38;5083657;28;20025;-44
2022/10/26 02:21:21;;;;;;;14.90;5.18;;;;;;;19.26;68.76;98776.53;5083662;28;20029;-45
2022/10/26 02:23:48;;;;;;;24.83;9.88;;;;;;;19.18;69.33;98774.34;5083697;28;20502;-45
2022/10/26 02:26:16;;;;;;;15.55;5.03;;;;;;;19.14;69.41;98781.22;5050026;28;20033;-45
2022/10/26 02:28:46;;;;;;;14.57;5.45;;;;;;;19.14;68.63;98786.53;5050052;28;20028;-45
2022/10/26 02:31:14;;;;;;;19.50;5.47;;;;;;;19.14;69.13;98781.22;5050870;28;20021;-45
2022/10/26 02:33:47;;;;;;;19.33;9.90;;;;;;;19.13;69.43;98775.06;5054117;28;20052;-44
2022/10/26 02:36:17;;;;;;;14.85;4.70;;;;;;;19.06;69.79;98779.81;5053840;28;20032;-45
2022/10/26 02:38:44;;;;;;;13.50;5.20;;;;;;;18.87;70.29;98778.59;5087741;28;20021;-45
2022/10/26 02:41:13;;;;;;;12.00;5.00;;;;;;;18.71;71.22;98790.91;5087733;28;20033;-45
2022/10/26 02:43:47;;;;;;;14.52;4.90;;;;;;;18.79;71.89;98771.03;5053788;28;20063;-45
2022/10/26 02:46:17;;;;;;;22.83;4.90;;;;;;;18.79;71.50;98766.53;5055099;28;20036;-45
2022/10/26 02:48:43;;;;;;;26.15;5.68;;;;;;;18.90;72.03;98773.56;5087372;28;20033;-45
2022/10/26 02:51:15;;;;;;;17.65;5.25;;;;;;;19.23;71.67;98774.34;5070343;28;20027;-46
2022/10/26 02:54:02;;;;;;;22.50;5.28;;;;;;;19.44;70.66;98774.53;5054979;28;20045;-46
2022/10/26 02:57:06;;;;;;;13.88;4.85;;;;;;;19.85;69.17;98775.59;5054836;28;20040;-46
2022/10/26 02:59:35;;;;;;;16.70;5.90;;;;;;;19.93;68.34;98775.09;5051677;28;20048;-46
2022/10/26 03:02:02;;;;;;;18.17;4.80;;;;;;;20.09;68.35;98772.50;5053449;28;20024;-46
2022/10/26 03:04:32;;;;;;;20.35;5.28;;;;;;;20.36;67.60;98774.97;5054731;28;20066;-46
2022/10/26 03:06:58;;;;;;;18.85;5.18;;;;;;;20.70;66.33;98783.34;5054758;28;20028;-46
2022/10/26 03:09:24;;;;;;;15.32;4.38;;;;;;;20.72;65.69;98789.22;5054626;28;20021;-46
2022/10/26 03:11:50;;;;;;;17.20;4.63;;;;;;;20.86;64.95;98784.19;5086899;28;20032;-46
2022/10/26 03:14:16;;;;;;;16.20;5.13;;;;;;;20.95;64.68;98776.47;5054243;28;20045;-46
2022/10/26 03:16:41;;;;;;;15.13;5.03;;;;;;;20.97;64.19;98779.69;5053191;28;20024;-46
2022/10/26 03:19:07;;;;;;;16.13;4.80;;;;;;;20.97;63.77;98785.00;5054421;28;20426;-46
2022/10/26 03:21:33;;;;;;;11.38;4.70;;;;;;;20.79;64.04;98775.66;5054410;28;20021;-46
2022/10/26 03:23:59;;;;;;;11.75;4.45;;;;;;;20.86;63.67;98778.84;5054353;28;20028;-46
2022/10/26 03:26:24;;;;;;;22.38;6.43;;;;;;;20.66;63.60;98781.50;5054224;28;20518;-46
2022/10/26 03:28:50;;;;;;;20.48;5.38;;;;;;;20.47;64.40;98778.50;5086667;28;20051;-46
2022/10/26 03:31:15;;;;;;;18.00;5.03;;;;;;;20.58;64.84;98790.78;5054159;28;20135;-46
2022/10/26 03:33:41;;;;;;;12.45;4.88;;;;;;;20.79;64.79;98791.66;5086392;28;20029;-46
2022/10/26 03:36:07;;;;;;;25.17;5.93;;;;;;;21.04;63.64;98796.22;5054055;28;20025;-47
2022/10/26 03:38:33;;;;;;;17.73;4.88;;;;;;;20.99;62.81;98792.72;5054067;28;20033;-46
2022/10/26 03:40:59;;;;;;;24.00;5.28;;;;;;;20.80;63.59;98793.25;5054037;28;20388;-46
2022/10/26 03:43:25;;;;;;;16.58;5.57;;;;;;;20.77;63.16;98793.00;5053856;28;20071;-46
2022/10/26 03:45:50;;;;;;;13.48;4.68;;;;;;;20.63;63.59;98808.69;5053887;28;20029;-46
2022/10/26 03:48:16;;;;;;;19.25;4.75;;;;;;;20.61;63.00;98806.28;5053930;28;20025;-46
2022/10/26 03:50:42;;;;;;;14.48;4.80;;;;;;;20.80;62.48;98814.59;5052556;28;20028;-46
2022/10/26 03:53:08;;;;;;;14.32;5.07;;;;;;;20.83;61.93;98814.06;5053789;28;20055;-46
2022/10/26 03:55:34;;;;;;;21.10;4.72;;;;;;;20.99;62.08;98822.06;5069140;28;20538;-46
2022/10/26 03:57:59;;;;;;;18.02;5.55;;;;;;;20.93;61.47;98811.41;5053712;28;20044;-46
2022/10/26 04:00:25;;;;;;;14.68;4.10;;;;;;;20.84;62.41;98821.00;5053692;28;20131;-46
2022/10/26 04:02:57;;;;;;;13.98;4.40;;;;;;;20.83;62.13;98816.75;5053653;28;20028;-46
2022/10/26 04:05:24;;;;;;;14.18;4.82;;;;;;;20.73;62.37;98822.06;5053794;28;20123;-46
2022/10/26 04:07:55;;;;;;;15.60;5.72;;;;;;;20.49;61.83;98821.69;5068994;28;20025;-46
2022/10/26 04:10:21;;;;;;;24.25;5.40;;;;;;;20.10;61.53;98817.53;5052160;28;20115;-46
2022/10/26 04:12:47;;;;;;;17.20;6.47;;;;;;;19.64;63.07;98824.41;5053508;28;20440;-46
2022/10/26 04:15:12;;;;;;;21.55;6.13;;;;;;;19.29;64.30;98825.75;5051949;28;20083;-46
2022/10/26 04:17:38;;;;;;;17.02;4.55;;;;;;;19.14;65.31;98829.09;5052085;28;20116;-46
2022/10/26 04:20:04;;;;;;;23.23;6.70;;;;;;;19.22;65.66;98823.31;5085691;28;20032;-46
2022/10/26 04:22:30;;;;;;;20.80;5.40;;;;;;;19.29;65.74;98823.91;5053338;28;20056;-46
2022/10/26 04:24:55;;;;;;;18.00;5.22;;;;;;;19.42;65.32;98819.19;5051957;28;20486;-46
2022/10/26 04:27:21;;;;;;;23.90;6.40;;;;;;;19.39;64.90;98817.84;5053227;28;20075;-46
2022/10/26 04:29:46;;;;;;;18.40;5.60;;;;;;;19.39;64.24;98814.41;5053269;28;20036;-46
2022/10/26 04:32:12;;;;;;;15.30;4.28;;;;;;;19.18;64.60;98816.91;5085479;28;20017;-46
2022/10/26 04:34:38;;;;;;;21.05;4.60;;;;;;;18.93;64.65;98817.47;5052996;28;20028;-46
2022/10/26 04:37:03;;;;;;;25.95;5.15;;;;;;;18.81;65.22;98817.63;5051908;28;20506;-46
2022/10/26 04:39:29;;;;;;;18.75;5.35;;;;;;;18.92;64.88;98827.31;5051714;28;20028;-46
2022/10/26 04:41:54;;;;;;;26.05;4.80;;;;;;;18.83;64.59;98828.81;5051710;28;20506;-46
2022/10/26 04:44:20;;;;;;;16.33;4.50;;;;;;;18.77;64.95;98832.44;5053073;28;20398;-46
2022/10/26 04:46:46;;;;;;;24.80;4.70;;;;;;;18.77;65.25;98827.94;5051514;28;20021;-46
2022/10/26 04:49:11;;;;;;;18.48;4.90;;;;;;;18.99;64.67;98826.31;5052969;28;20111;-46
2022/10/26 04:51:37;;;;;;;21.20;5.18;;;;;;;19.07;63.89;98831.97;5052703;28;20025;-46
2022/10/26 04:54:03;;;;;;;23.02;5.25;;;;;;;19.09;63.08;98832.50;5052149;28;20029;-46
2022/10/26 04:56:29;;;;;;;27.27;5.55;;;;;;;19.17;63.87;98841.88;5052512;28;20013;-46
2022/10/26 04:58:55;;;;;;;18.38;4.53;;;;;;;19.38;62.77;98842.88;5052575;28;20021;-46
2022/10/26 05:01:21;;;;;;;31.15;6.43;;;;;;;19.39;62.44;98849.00;5084696;28;20403;-46
2022/10/26 05:03:51;;;;;;;20.33;5.47;;;;;;;19.31;62.48;98842.28;5084805;28;20075;-46
2022/10/26 05:06:18;;;;;;;20.85;5.78;;;;;;;19.34;62.95;98850.56;5051160;28;20032;-46
2022/10/26 05:08:44;;;;;;;17.50;4.80;;;;;;;19.46;61.83;98846.94;5052376;28;20063;-46
2022/10/26 05:11:10;;;;;;;21.00;5.43;;;;;;;19.37;61.82;98849.25;5052333;28;20114;-46
2022/10/26 05:13:35;;;;;;;20.13;5.53;;;;;;;19.29;62.50;98850.50;5052091;28;20045;-46
2022/10/26 05:16:01;;;;;;;23.60;5.78;;;;;;;19.36;61.92;98852.97;5050871;28;20036;-46
2022/10/26 05:18:27;;;;;;;21.17;5.68;;;;;;;19.24;61.72;98847.81;5052307;28;20025;-46
2022/10/26 05:20:53;;;;;;;39.25;5.90;;;;;;;19.15;61.99;98857.31;5052155;28;20029;-46
2022/10/26 05:23:19;;;;;;;28.88;5.70;;;;;;;19.08;63.16;98854.06;5050791;28;20025;-46
2022/10/26 05:25:45;;;;;;;30.92;5.70;;;;;;;19.32;63.28;98858.00;5050822;28;20115;-46
2022/10/26 05:28:13;;;;;;;19.48;5.20;;;;;;;19.36;63.45;98855.63;5052000;28;20032;-46
2022/10/26 05:30:43;;;;;;;32.55;5.93;;;;;;;19.45;63.34;98859.44;5050998;28;20066;-46
2022/10/26 05:33:11;;;;;;;27.52;6.20;;;;;;;19.56;62.32;98849.69;5051991;28;20029;-46
2022/10/26 05:35:37;;;;;;;47.13;12.10;;;;;;;19.43;63.08;98855.41;5052076;28;20039;-46
2022/10/26 05:38:15;;;;;;;37.40;7.53;;;;;;;19.52;62.80;98853.91;5067582;28;20025;-46
2022/10/26 05:40:51;;;;;;;42.25;7.80;;;;;;;19.34;62.58;98858.56;5051882;28;20121;-46
2022/10/26 05:43:18;;;;;;;25.27;6.55;;;;;;;19.14;63.14;98853.06;5084146;28;20155;-46
2022/10/26 05:45:44;;;;;;;25.80;6.32;;;;;;;19.03;63.39;98861.97;5052069;28;20037;-46
2022/10/26 05:48:10;;;;;;;27.88;5.45;;;;;;;19.07;63.53;98860.41;5050459;28;20035;-46
2022/10/26 05:50:35;;;;;;;32.55;6.43;;;;;;;19.10;63.69;98871.38;5051761;28;20112;-46
2022/10/26 05:53:01;;;;;;;21.02;5.85;;;;;;;19.32;63.16;98865.97;5050359;28;20036;-46
2022/10/26 05:55:27;;;;;;;34.75;5.45;;;;;;;19.48;63.02;98864.25;5050330;28;20024;-46
2022/10/26 05:57:53;;;;;;;35.85;6.88;;;;;;;19.73;62.56;98868.19;5051689;28;20121;-46
2022/10/26 06:00:23;;;;;;;33.03;5.82;;;;;;;20.05;62.17;98870.78;5051608;28;20025;-46
2022/10/26 06:03:18;;;;;;;25.38;5.75;;;;;;;20.47;60.76;98869.16;5083853;28;20499;-46
2022/10/26 06:05:51;;;;;;;31.00;7.63;;;;;;;20.55;59.81;98872.09;5084000;28;20017;-46
2022/10/26 06:08:17;;;;;;;36.08;7.18;;;;;;;20.58;60.01;98870.78;5088125;28;20036;-46
2022/10/26 06:10:43;;;;;;;20.83;5.47;;;;;;;20.62;58.94;98879.09;5055815;28;20056;-46
2022/10/26 06:13:09;;;;;;;27.33;6.38;;;;;;;20.51;59.44;98865.69;5055740;28;20116;-46
2022/10/26 06:16:03;;;;;;;38.50;8.45;;;;;;;20.60;58.31;98882.00;5054034;28;20422;-46
2022/10/26 06:19:00;;;;;;;38.75;17.67;;;;;;;20.57;59.31;98879.06;5055642;28;20087;-46
2022/10/26 06:21:29;;;;;;;33.13;10.70;;;;;;;20.86;58.89;98890.91;5055544;28;20498;-46
2022/10/26 06:24:32;;;;;;;29.70;7.10;;;;;;;20.63;57.32;98894.84;5055509;28;20017;-46
2022/10/26 06:27:07;;;;;;;21.13;5.63;;;;;;;20.34;58.25;98900.56;5087827;28;20063;-46
2022/10/26 06:30:14;;;;;;;19.13;5.90;;;;;;;20.22;58.71;98901.78;5087799;28;20029;-46
2022/10/26 06:32:44;;;;;;;19.45;6.18;;;;;;;19.99;59.22;98911.78;5075335;28;20129;-46
2022/10/26 06:35:32;;;;;;;20.10;5.15;;;;;;;19.86;59.80;98920.22;5055283;28;20021;-46
2022/10/26 06:38:02;;;;;;;41.35;10.50;;;;;;;20.04;60.06;98925.16;5055134;28;20040;-46
2022/10/26 06:40:31;;;;;;;26.25;5.47;;;;;;;20.20;59.51;98922.56;5055142;28;20074;-46
2022/10/26 06:42:58;;;;;;;33.67;6.85;;;;;;;20.24;59.67;98924.47;5055103;28;20411;-46
2022/10/26 06:45:24;;;;;;;35.33;7.40;;;;;;;20.47;59.29;98927.81;5055059;28;20028;-46
2022/10/26 06:47:59;;;;;;;34.78;6.65;;;;;;;20.85;58.98;98926.66;5055017;28;20148;-46
2022/10/26 06:50:25;;;;;;;;;;;;;;;21.41;57.82;98935.84;5055485;28;20111;-46
2022/10/26 06:53:04;;;;;;;22.92;5.95;;;;;;;21.75;56.41;98936.16;5053658;28;20342;-46
2022/10/26 06:55:41;;;;;;;35.63;7.45;;;;;;;22.09;55.87;98931.09;5036975;28;20029;-46
2022/10/26 06:58:19;;;;;;;61.10;6.97;;;;;;;22.57;54.64;98935.25;5054953;28;20025;-46
2022/10/26 07:00:48;;;;;;;34.75;5.35;;;;;;;22.97;52.48;98944.19;5054854;28;20476;-46
2022/10/26 07:03:14;;;;;;;24.92;5.47;;;;;;;23.16;51.97;98953.22;5053773;28;20051;-46
2022/10/26 07:05:40;;;;;;;29.23;6.68;;;;;;;23.56;51.36;98951.34;5087051;28;20021;-46
2022/10/26 07:08:06;;;;;;;44.80;6.30;;;;;;;23.76;50.79;98958.44;5054672;28;20021;-46
2022/10/26 07:10:33;;;;;;;17.00;4.30;;;;;;;24.19;49.90;98958.63;5054648;28;20029;-46
2022/10/26 07:13:00;;;;;;;31.77;5.28;;;;;;;24.45;49.02;98953.00;5054566;28;20021;-46
2022/10/26 07:15:26;;;;;;;29.05;5.78;;;;;;;24.84;47.95;98955.50;5069581;28;20044;-46
2022/10/26 07:17:51;;;;;;;22.67;4.50;;;;;;;24.92;47.04;98954.09;5054064;28;20029;-46
2022/10/26 07:20:19;;;;;;;32.08;5.90;;;;;;;25.06;47.66;98963.03;5053157;28;20017;-46
2022/10/26 07:22:56;;;;;;;28.80;4.72;;;;;;;25.23;46.88;98962.56;5054384;28;20029;-46
2022/10/26 07:25:24;;;;;;;27.63;5.07;;;;;;;24.88;47.08;98964.59;5053279;28;20402;-46
2022/10/26 07:27:50;;;;;;;23.73;5.78;;;;;;;24.49;47.82;98978.19;5054310;28;20028;-46
2022/10/26 07:30:16;;;;;;;24.98;5.40;;;;;;;24.51;48.39;98974.16;5054289;28;20025;-46
2022/10/26 07:32:42;;;;;;;23.50;4.13;;;;;;;24.77;47.89;98973.88;5054222;28;20021;-46
2022/10/26 07:35:07;;;;;;;19.08;5.03;;;;;;;24.99;47.09;98983.25;5054350;28;20031;-46
2022/10/26 07:37:33;;;;;;;20.65;4.68;;;;;;;25.30;47.02;98981.00;5054188;28;20390;-46
2022/10/26 07:39:59;;;;;;;17.50;4.45;;;;;;;25.83;45.72;98988.00;5054031;28;20021;-46
2022/10/26 07:42:24;;;;;;;18.45;4.53;;;;;;;26.12;45.18;98995.91;5086444;28;20029;-46
2022/10/26 07:44:50;;;;;;;13.25;4.25;;;;;;;26.38;44.34;98988.16;5053975;28;20399;-47
2022/10/26 07:47:16;;;;;;;19.58;3.90;;;;;;;26.68;44.04;98999.47;5053949;28;20031;-47
2022/10/26 07:49:41;;;;;;;16.63;4.53;;;;;;;26.90;43.97;98993.38;5053943;28;20017;-46
2022/10/26 07:52:09;;;;;;;13.95;4.13;;;;;;;27.26;42.92;99001.53;5053843;28;20044;-47
2022/10/26 07:54:35;;;;;;;18.30;4.72;;;;;;;27.45;42.32;99000.59;5053708;28;20024;-46
2022/10/26 07:57:01;;;;;;;25.83;5.05;;;;;;;27.75;41.97;99003.66;5053757;28;20505;-47
2022/10/26 07:59:27;;;;;;;22.42;5.88;;;;;;;28.27;40.85;99006.72;5086041;28;20098;-46
2022/10/26 08:01:53;;;;;;;15.68;4.93;;;;;;;28.65;40.88;99000.88;5053661;28;20496;-46
2022/10/26 08:04:18;;;;;;;20.13;4.55;;;;;;;29.06;39.59;99002.44;5053721;28;20047;-47
2022/10/26 08:06:44;;;;;;;27.65;5.57;;;;;;;29.58;38.11;99004.41;5085931;28;20032;-47
2022/10/26 08:09:10;;;;;;;23.77;4.45;;;;;;;29.72;37.98;99006.97;5053516;28;20044;-46
2022/10/26 08:11:38;;;;;;;16.02;4.38;;;;;;;30.04;37.79;99014.59;5052218;28;20029;-47
2022/10/26 08:14:04;;;;;;;20.20;4.68;;;;;;;30.55;36.91;99014.00;5053276;28;20044;-47
2022/10/26 08:16:30;;;;;;;19.63;4.40;;;;;;;31.10;35.98;99013.06;5053312;28;20025;-46
2022/10/26 08:18:56;;;;;;;22.77;4.90;;;;;;;31.50;35.19;99020.00;5053398;28;20506;-47
2022/10/26 08:21:22;;;;;;;22.60;5.10;;;;;;;31.88;34.73;99022.53;5053335;28;20025;-47
2022/10/26 08:23:47;;;;;;;17.98;4.40;;;;;;;31.98;34.28;99022.13;5053267;28;20111;-47
2022/10/26 08:26:13;;;;;;;22.48;5.35;;;;;;;32.01;33.75;99026.09;5068606;28;20056;-47
2022/10/26 08:28:39;;;;;;;24.80;5.95;;;;;;;31.93;34.32;99032.38;5084676;28;20021;-47
2022/10/26 08:31:06;;;;;;;11.70;4.28;;;;;;;31.85;34.28;99029.44;5053073;28;20518;-47
2022/10/26 08:33:31;;;;;;;32.65;5.75;;;;;;;32.28;34.33;99032.06;5053079;28;20564;-47
2022/10/26 08:35:59;;;;;;;22.50;4.82;;;;;;;32.84;32.83;99032.38;5052996;28;20021;-47
2022/10/26 08:38:25;;;;;;;19.55;5.47;;;;;;;33.45;32.21;99028.78;5051690;28;20032;-46
2022/10/26 08:40:53;;;;;;;18.48;3.88;;;;;;;33.67;31.72;99027.50;5085232;28;20020;-47
2022/10/26 08:43:36;;;;;;;19.70;4.55;;;;;;;33.65;31.87;99029.78;5052901;28;20056;-47
2022/10/26 08:46:16;;;;;;;24.65;5.47;;;;;;;33.83;31.36;99030.28;5052842;28;20029;-47
2022/10/26 08:48:47;;;;;;;21.30;4.65;;;;;;;34.14;31.27;99021.38;5052840;28;20085;-47
2022/10/26 08:51:19;;;;;;;25.85;5.88;;;;;;;34.40;30.84;99028.25;5052805;28;20029;-47
2022/10/26 08:53:53;;;;;;;16.90;4.18;;;;;;;34.58;30.44;99024.03;5051355;28;20082;-47
2022/10/26 08:56:22;;;;;;;;;;;;;;;35.38;31.59;99032.91;5053059;28;20505;-47
2022/10/26 08:59:29;;;;;;;23.92;4.38;;;;;;;35.44;29.61;99036.16;5052576;28;20058;-47
2022/10/26 09:01:55;;;;;;;17.80;4.05;;;;;;;35.59;28.99;99037.22;5051648;28;20037;-47
2022/10/26 09:04:30;;;;;;;17.67;4.15;;;;;;;35.71;29.12;99039.03;5052537;28;20028;-47
2022/10/26 09:07:01;;;;;;;21.63;4.72;;;;;;;36.36;28.49;99030.91;5052472;28;20483;-47
2022/10/26 09:09:50;;;;;;;18.95;3.95;;;;;;;36.66;28.15;99038.41;5052535;28;20040;-48
2022/10/26 09:12:34;;;;;;;23.15;4.70;;;;;;;36.75;26.84;99038.19;5067876;28;20111;-48
2022/10/26 09:15:12;;;;;;;15.52;3.70;;;;;;;36.89;26.59;99043.84;5052069;28;20044;-48
2022/10/26 09:18:06;;;;;;;22.20;5.22;;;;;;;36.67;27.71;99050.94;5084595;28;20031;-47
2022/10/26 09:20:54;;;;;;;31.00;4.97;;;;;;;36.46;27.80;99039.63;5052559;28;20064;-48
2022/10/26 09:23:48;;;;;;;16.90;4.38;;;;;;;36.33;27.39;99047.22;5052309;28;20045;-48
2022/10/26 09:26:37;;;;;;;17.20;4.05;;;;;;;36.40;27.49;99050.06;5084467;28;20033;-47
2022/10/26 09:29:06;;;;;;;27.40;4.75;;;;;;;36.67;27.96;99052.91;5052165;28;20062;-48
2022/10/26 09:31:39;;;;;;;28.15;4.63;;;;;;;36.38;27.67;99042.25;5052078;28;20096;-47
2022/10/26 09:34:07;;;;;;;24.10;4.75;;;;;;;36.77;26.81;99046.81;5052069;28;20075;-47
2022/10/26 09:36:35;;;;;;;17.95;4.80;;;;;;;36.94;26.36;99051.72;5051793;28;20040;-48
2022/10/26 09:39:18;;;;;;;15.57;4.50;;;;;;;36.89;26.20;99054.03;5051892;28;20024;-48
2022/10/26 09:41:52;;;;;;;17.20;4.68;;;;;;;37.14;26.42;99044.22;5050457;28;20033;-48
2022/10/26 09:44:30;;;;;;;23.05;4.55;;;;;;;37.68;25.57;99046.91;5052241;28;20376;-48
2022/10/26 09:47:16;;;;;;;17.02;4.72;;;;;;;38.14;24.82;99046.63;5051908;28;20101;-48
2022/10/26 09:49:50;;;;;;;25.02;5.68;;;;;;;38.59;24.15;99044.69;5051878;28;20040;-48
2022/10/26 09:52:16;;;;;;;20.70;4.60;;;;;;;38.61;23.91;99041.56;5050566;28;20025;-48
2022/10/26 09:54:42;;;;;;;24.88;5.65;;;;;;;38.08;24.03;99051.66;5050313;28;20044;-47
2022/10/26 09:57:12;;;;;;;24.23;4.95;;;;;;;37.95;24.60;99050.31;5051728;28;20100;-47
2022/10/26 09:59:39;;;;;;;25.38;5.30;;;;;;;38.00;24.50;99051.94;5051716;28;20394;-48
2022/10/26 10:02:34;;;;;;;22.88;4.22;;;;;;;38.06;24.72;99055.94;5051932;28;20025;-48
2022/10/26 10:05:00;;;;;;;17.10;4.20;;;;;;;37.83;24.54;99064.28;5046658;28;20061;-48
2022/10/26 10:07:26;;;;;;;27.08;4.97;;;;;;;37.85;24.69;99062.75;5051571;28;20500;-48
2022/10/26 10:10:13;;;;;;;17.67;4.03;;;;;;;37.81;24.59;99064.63;5051596;28;20021;-47
2022/10/26 10:12:39;;;;;;;19.38;4.63;;;;;;;37.51;24.83;99068.19;5051590;28;20104;-48
2022/10/26 10:15:17;;;;;;;25.30;4.25;;;;;;;36.25;26.16;99070.13;5051078;28;20149;-47
2022/10/26 10:17:47;;;;;;;19.48;4.55;;;;;;;35.89;26.43;99066.69;5083849;28;20037;-47
2022/10/26 10:20:37;;;;;;;21.48;4.00;;;;;;;35.57;27.35;99070.31;5050243;28;20450;-47
2022/10/26 10:23:03;;;;;;;28.33;4.63;;;;;;;35.39;27.19;99069.94;5051345;28;20435;-47
2022/10/26 10:25:33;;;;;;;16.42;4.88;;;;;;;35.60;27.51;99075.09;5051436;28;20122;-47
2022/10/26 10:27:59;;;;;;;23.00;5.18;;;;;;;35.56;27.83;99078.91;5050117;28;20036;-48
2022/10/26 10:30:31;;;;;;;28.00;4.13;;;;;;;35.70;27.37;99081.13;5051389;28;20503;-47
2022/10/26 10:33:11;;;;;;;22.67;5.20;;;;;;;36.22;26.98;99074.34;5050049;28;20495;-47
2022/10/26 10:35:46;;;;;;;32.75;5.38;;;;;;;36.37;27.04;99084.41;5051577;28;20106;-47
2022/10/26 10:38:17;;;;;;;23.55;4.68;;;;;;;36.37;26.62;99084.41;5051431;28;20029;-47
2022/10/26 10:40:50;;;;;;;16.38;3.92;;;;;;;36.40;26.14;99074.69;5083693;28;20126;-47
2022/10/26 10:43:16;;;;;;;19.88;3.78;;;;;;;36.35;26.28;99081.25;5051357;28;20075;-47
2022/10/26 10:45:48;;;;;;;20.67;5.00;;;;;;;36.59;25.77;99076.56;5049905;28;20041;-48
2022/10/26 10:48:27;;;;;;;18.40;4.40;;;;;;;36.75;26.45;99079.22;5051295;28;20041;-48
2022/10/26 10:50:56;;;;;;;20.30;5.47;;;;;;;36.95;25.74;99079.91;5083517;28;20056;-47
2022/10/26 10:53:55;;;;;;;18.58;4.55;;;;;;;37.10;25.47;99081.69;5052539;28;20013;-48
2022/10/26 10:56:40;;;;;;;16.60;4.57;;;;;;;37.07;25.14;99079.69;5053138;28;20511;-47
2022/10/26 10:59:58;;;;;;;21.98;4.65;;;;;;;37.02;25.28;99079.22;5054965;28;20124;-48
2022/10/26 11:02:51;;;;;;;12.00;4.13;;;;;;;36.16;25.84;99078.53;5041912;28;20045;-47
2022/10/26 11:05:23;;;;;;;22.05;5.00;;;;;;;34.64;27.29;99075.59;5054838;28;20395;-47
2022/10/26 11:08:34;;;;;;;16.85;4.57;;;;;;;33.60;29.04;99078.97;5087047;28;20029;-47
2022/10/26 11:11:11;;;;;;;19.70;4.53;;;;;;;33.26;29.47;99066.69;5087069;28;20044;-47
2022/10/26 11:14:04;;;;;;;15.23;3.58;;;;;;;32.88;29.97;99065.09;5054414;28;20028;-48
2022/10/26 11:16:36;;;;;;;20.33;4.50;;;;;;;32.50;30.50;99068.88;5054542;28;20025;-47
2022/10/26 11:19:27;;;;;;;16.63;4.22;;;;;;;32.99;30.75;99071.69;5053280;28;20128;-47
2022/10/26 11:21:54;;;;;;;21.67;4.95;;;;;;;33.97;29.47;99065.28;5054513;28;20035;-47
2022/10/26 11:24:48;;;;;;;21.98;3.90;;;;;;;34.72;28.67;99061.78;5053162;28;20494;-47
2022/10/26 11:27:19;;;;;;;23.48;4.55;;;;;;;35.50;27.75;99059.28;5054362;28;20562;-48
2022/10/26 11:30:02;;;;;;;21.40;3.90;;;;;;;35.98;26.90;99048.94;5053048;28;20119;-47
2022/10/26 11:32:44;;;;;;;23.88;5.35;;;;;;;36.23;26.62;99059.56;5054380;28;20021;-48
2022/10/26 11:35:11;;;;;;;20.83;6.78;;;;;;;36.27;25.81;99057.66;5054178;28;20167;-48
2022/10/26 11:38:14;;;;;;;28.23;7.53;;;;;;;36.41;26.92;99067.28;5054159;28;20029;-48
2022/10/26 11:40:39;;;;;;;19.27;4.28;;;;;;;36.77;25.30;99065.94;5054087;28;20383;-47
2022/10/26 11:43:11;;;;;;;18.65;4.43;;;;;;;36.57;25.70;99057.78;5054104;28;20071;-47
2022/10/26 11:45:41;;;;;;;18.10;3.97;;;;;;;36.43;26.23;99067.72;5054018;28;20074;-47
2022/10/26 11:48:38;;;;;;;23.73;4.35;;;;;;;36.39;26.48;99071.16;5054081;28;20028;-47
2022/10/26 11:51:11;;;;;;;25.13;4.95;;;;;;;36.25;26.04;99068.19;5086229;28;20033;-47