Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:44;;;;;;;4.77;4.47;;;21.20;99.90;;;;;;5045515;28;20633;-82
2022/06/30 00:04:11;;;;;;;4.53;4.20;;;21.30;99.90;;;;;;5045565;28;20618;-82
2022/06/30 00:06:38;;;;;;;5.87;4.87;;;21.30;99.90;;;;;;5047311;28;21160;-82
2022/06/30 00:09:05;;;;;;;4.87;4.57;;;21.20;99.90;;;;;;5046870;28;20640;-83
2022/06/30 00:11:33;;;;;;;7.10;5.00;;;21.20;99.90;;;;;;5046964;28;21014;-84
2022/06/30 00:14:00;;;;;;;4.70;4.30;;;21.20;99.90;;;;;;5045750;28;20636;-85
2022/06/30 00:16:26;;;;;;;5.40;4.90;;;21.20;99.90;;;;;;5044987;28;20633;-84
2022/06/30 00:18:53;;;;;;;5.63;4.90;;;21.20;99.90;;;;;;5045701;28;20629;-84
2022/06/30 00:21:20;;;;;;;4.93;4.43;;;21.20;99.90;;;;;;5044657;28;20654;-84
2022/06/30 00:23:47;;;;;;;5.70;5.20;;;21.20;99.90;;;;;;5044902;28;20641;-84
2022/06/30 00:26:14;;;;;;;5.40;5.10;;;21.10;99.90;;;;;;5043465;28;20990;-84
2022/06/30 00:28:43;;;;;;;5.73;5.27;;;21.10;99.90;;;;;;5044177;28;20629;-84
2022/06/30 00:31:09;;;;;;;5.20;4.90;;;21.10;99.90;;;;;;5044945;28;20653;-84
2022/06/30 00:33:36;;;;;;;6.50;5.80;;;21.20;99.90;;;;;;5045804;28;20669;-84
2022/06/30 00:36:03;;;;;;;7.27;6.07;;;21.00;99.90;;;;;;5044970;28;20642;-82
2022/06/30 00:38:30;;;;;;;6.03;5.30;;;21.00;99.90;;;;;;5046834;28;20637;-83
2022/06/30 00:40:57;;;;;;;5.73;5.23;;;20.90;99.90;;;;;;5044815;28;20649;-84
2022/06/30 00:43:24;;;;;;;6.73;6.20;;;20.80;99.90;;;;;;5045534;28;20621;-84
2022/06/30 00:45:52;;;;;;;6.00;5.30;;;20.80;99.90;;;;;;5043355;28;20630;-83
2022/06/30 00:48:19;;;;;;;6.27;5.87;;;20.80;99.90;;;;;;5044481;28;20629;-83
2022/06/30 00:50:46;;;;;;;6.73;6.13;;;20.80;99.90;;;;;;5043452;28;20664;-85
2022/06/30 00:53:14;;;;;;;6.07;5.50;;;20.90;99.90;;;;;;5045163;28;20680;-83
2022/06/30 00:55:41;;;;;;;6.53;6.03;;;20.80;99.90;;;;;;5045135;28;20641;-83
2022/06/30 00:58:09;;;;;;;6.40;5.63;;;20.80;99.90;;;;;;5045188;28;21458;-83
2022/06/30 01:00:39;;;;;;;6.10;5.63;;;20.90;99.90;;;;;;5046175;28;20642;-83
2022/06/30 01:03:08;;;;;;;8.60;5.80;;;20.80;99.90;;;;;;5046402;28;20648;-83
2022/06/30 01:05:36;;;;;;;6.37;5.80;;;20.90;99.90;;;;;;5043536;28;21421;-83
2022/06/30 01:08:03;;;;;;;6.70;6.13;;;20.80;99.90;;;;;;5046967;28;20638;-82
2022/06/30 01:13:15;;;;;;;6.97;6.37;;;20.80;99.90;;;;;;5046334;28;21239;-83
2022/06/30 01:15:41;;;;;;;6.30;5.27;;;20.70;99.90;;;;;;5046317;28;21198;-83
2022/06/30 01:18:09;;;;;;;6.03;5.63;;;20.70;99.90;;;;;;5045561;28;21207;-83
2022/06/30 01:20:36;;;;;;;6.33;5.73;;;20.70;99.90;;;;;;5045228;28;20626;-82
2022/06/30 01:23:06;;;;;;;6.80;6.30;;;20.70;99.90;;;;;;5043806;28;21014;-83
2022/06/30 01:25:33;;;;;;;6.67;6.17;;;20.70;99.90;;;;;;5042696;28;20645;-83
2022/06/30 01:28:00;;;;;;;6.07;5.70;;;20.70;99.90;;;;;;5043700;28;20626;-82
2022/06/30 01:30:28;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;5045827;28;21280;-83
2022/06/30 01:32:55;;;;;;;6.20;5.63;;;20.70;99.90;;;;;;5046044;28;21033;-83
2022/06/30 01:35:22;;;;;;;7.67;7.07;;;20.60;99.90;;;;;;5044543;28;20637;-82
2022/06/30 01:37:51;;;;;;;6.63;6.13;;;20.60;99.90;;;;;;5044422;28;20626;-83
2022/06/30 01:40:20;;;;;;;7.00;5.53;;;20.70;99.90;;;;;;5045127;28;20658;-83
2022/06/30 01:42:47;;;;;;;7.57;5.93;;;20.60;99.90;;;;;;5045352;28;20662;-83
2022/06/30 01:45:14;;;;;;;6.00;5.50;;;20.60;99.90;;;;;;5045298;28;20983;-83
2022/06/30 01:47:41;;;;;;;7.60;7.00;;;20.50;99.90;;;;;;5043492;28;20630;-84
2022/06/30 01:50:12;;;;;;;7.37;6.77;;;20.50;99.90;;;;;;5044689;28;20661;-83
2022/06/30 01:52:39;;;;;;;7.20;6.60;;;20.40;99.90;;;;;;5045484;28;20650;-83
2022/06/30 01:55:06;;;;;;;7.40;6.80;;;20.30;99.90;;;;;;5045392;28;20986;-83
2022/06/30 01:57:35;;;;;;;6.60;6.10;;;20.30;99.90;;;;;;5044975;28;20630;-83
2022/06/30 02:00:02;;;;;;;7.13;6.63;;;20.30;99.90;;;;;;5045849;28;20667;-83
2022/06/30 02:02:29;;;;;;;7.27;6.67;;;20.40;99.90;;;;;;5048928;28;20622;-84
2022/06/30 02:04:56;;;;;;;6.33;5.93;;;20.40;99.90;;;;;;5048562;28;20634;-84
2022/06/30 02:07:24;;;;;;;7.70;6.10;;;20.40;99.90;;;;;;5048431;28;20645;-82
2022/06/30 02:09:51;;;;;;;6.77;6.27;;;20.30;99.90;;;;;;5049410;28;20653;-82
2022/06/30 02:15:06;;;;;;;6.57;5.37;;;20.30;99.90;;;;;;5047151;28;21197;-83
2022/06/30 02:17:33;;;;;;;6.73;6.13;;;20.30;99.90;;;;;;5050048;28;20625;-83
2022/06/30 02:20:00;;;;;;;6.60;6.20;;;20.30;99.90;;;;;;5050063;28;20659;-82
2022/06/30 02:22:27;;;;;;;8.50;6.30;;;20.30;99.90;;;;;;5049548;28;21208;-83
2022/06/30 02:24:54;;;;;;;7.37;6.77;;;20.30;99.90;;;;;;5045502;28;20653;-83
2022/06/30 02:27:24;;;;;;;6.60;6.00;;;20.30;99.90;;;;;;5047941;28;20899;-82
2022/06/30 02:29:52;;;;;;;7.03;6.30;;;20.30;99.90;;;;;;5047381;28;20685;-82
2022/06/30 02:32:20;;;;;;;7.20;6.23;;;20.20;99.90;;;;;;5046469;28;20715;-81
2022/06/30 02:34:47;;;;;;;6.67;6.03;;;20.20;99.90;;;;;;5047930;28;21388;-82
2022/06/30 02:37:14;;;;;;;6.40;5.83;;;20.20;99.90;;;;;;5045384;28;20749;-82
2022/06/30 02:39:41;;;;;;;6.77;6.00;;;20.20;99.90;;;;;;5049899;28;20668;-83
2022/06/30 02:42:08;;;;;;;6.93;6.33;;;20.20;99.90;;;;;;5045678;28;21035;-83
2022/06/30 02:44:35;;;;;;;7.27;6.57;;;20.20;99.90;;;;;;5052339;28;20633;-83
2022/06/30 02:47:02;;;;;;;6.63;5.50;;;20.20;99.90;;;;;;5048969;28;21117;-84
2022/06/30 02:49:30;;;;;;;7.10;6.60;;;20.20;99.90;;;;;;5049620;28;20658;-84
2022/06/30 02:51:57;;;;;;;6.30;5.80;;;20.20;99.90;;;;;;5049772;28;20630;-83
2022/06/30 02:54:24;;;;;;;7.30;6.47;;;20.10;99.90;;;;;;5048311;28;20665;-83
2022/06/30 02:56:51;;;;;;;6.57;6.17;;;20.10;99.90;;;;;;5048319;28;20622;-83
2022/06/30 02:59:18;;;;;;;7.07;6.47;;;20.10;99.90;;;;;;5045107;28;21039;-83
2022/06/30 03:01:45;;;;;;;6.27;5.67;;;20.10;99.90;;;;;;5047494;28;20630;-85
2022/06/30 03:04:12;;;;;;;6.77;6.20;;;20.10;99.90;;;;;;5040882;28;20660;-84
2022/06/30 03:06:40;;;;;;;7.27;6.67;;;20.00;99.90;;;;;;5048574;28;20630;-82
2022/06/30 03:09:08;;;;;;;6.20;5.80;;;20.00;99.90;;;;;;5052538;28;20636;-81
2022/06/30 03:11:34;;;;;;;6.60;6.13;;;20.00;99.90;;;;;;5054779;28;20643;-81
2022/06/30 03:14:01;;;;;;;6.73;6.20;;;20.00;99.90;;;;;;5048582;28;20657;-81
2022/06/30 03:16:28;;;;;;;7.20;6.60;;;20.00;99.90;;;;;;5047488;28;20630;-81
2022/06/30 03:18:55;;;;;;;6.93;6.43;;;20.00;99.90;;;;;;5048385;28;20637;-81
2022/06/30 03:21:21;;;;;;;6.83;6.20;;;20.00;99.90;;;;;;5048686;28;20653;-84
2022/06/30 03:23:50;;;;;;;7.80;7.10;;;20.00;99.90;;;;;;5047318;28;20618;-84
2022/06/30 03:26:17;;;;;;;7.70;7.10;;;20.00;99.90;;;;;;5046149;28;20634;-83
2022/06/30 03:28:44;;;;;;;10.10;9.20;;;20.00;99.90;;;;;;5046566;28;20637;-83
2022/06/30 03:31:11;;;;;;;14.37;7.70;;;20.00;99.90;;;;;;5049098;28;20661;-81
2022/06/30 03:33:38;;;;;;;9.00;8.20;;;20.00;99.90;;;;;;5047305;28;20704;-83
2022/06/30 03:36:05;;;;;;;7.57;6.90;;;19.90;99.90;;;;;;5043756;28;20637;-83
2022/06/30 03:38:32;;;;;;;7.87;7.17;;;20.00;99.90;;;;;;5046062;28;21184;-83
2022/06/30 03:41:00;;;;;;;7.40;6.90;;;20.00;99.90;;;;;;5044183;28;20650;-85
2022/06/30 03:43:27;;;;;;;8.23;7.63;;;19.90;99.90;;;;;;5046817;28;21533;-85
2022/06/30 03:45:54;;;;;;;9.13;8.50;;;19.70;99.90;;;;;;5046073;28;20865;-85
2022/06/30 03:48:21;;;;;;;8.73;8.10;;;19.30;99.90;;;;;;5042182;28;20622;-83
2022/06/30 03:50:47;;;;;;;9.43;8.73;;;18.90;99.90;;;;;;5044291;28;20662;-84
2022/06/30 03:53:14;;;;;;;9.57;8.57;;;18.60;99.90;;;;;;5044250;28;20681;-83
2022/06/30 03:55:41;;;;;;;9.87;8.97;;;18.50;99.90;;;;;;5044452;28;20630;-84
2022/06/30 03:58:09;;;;;;;10.17;9.27;;;18.40;99.90;;;;;;5046798;28;20652;-84
2022/06/30 04:00:37;;;;;;;9.50;8.80;;;18.40;99.90;;;;;;5043866;28;20653;-84
2022/06/30 04:03:04;;;;;;;9.20;8.50;;;18.30;99.90;;;;;;5042868;28;20615;-84
2022/06/30 04:05:31;;;;;;;10.33;8.80;;;18.40;99.90;;;;;;5045363;28;20646;-84
2022/06/30 04:07:58;;;;;;;8.70;7.87;;;18.30;99.90;;;;;;5039927;28;20703;-84
2022/06/30 04:10:25;;;;;;;9.10;8.30;;;18.30;99.90;;;;;;5043833;28;20657;-84
2022/06/30 04:12:52;;;;;;;9.30;8.43;;;18.20;99.90;;;;;;5039794;28;20670;-85
2022/06/30 04:15:20;;;;;;;9.70;8.70;;;18.20;99.90;;;;;;5041578;28;21110;-84
2022/06/30 04:17:47;;;;;;;10.17;9.07;;;18.20;99.90;;;;;;5042308;28;20630;-84
2022/06/30 04:20:17;;;;;;;10.20;9.37;;;18.20;99.90;;;;;;5042119;28;20658;-85
2022/06/30 04:22:45;;;;;;;9.83;8.83;;;18.10;99.90;;;;;;5042420;28;20737;-85
2022/06/30 04:25:13;;;;;;;10.87;10.07;;;18.10;99.90;;;;;;5040774;28;21580;-84
2022/06/30 04:27:44;;;;;;;10.40;9.60;;;18.10;99.90;;;;;;5041528;28;20626;-84
2022/06/30 04:30:12;;;;;;;10.80;9.80;;;18.10;99.90;;;;;;5041584;28;20667;-84
2022/06/30 04:32:39;;;;;;;11.27;10.37;;;18.00;99.90;;;;;;5041627;28;21161;-84
2022/06/30 04:35:08;;;;;;;10.80;9.80;;;18.10;99.90;;;;;;5040174;28;20734;-84
2022/06/30 04:37:36;;;;;;;10.93;10.13;;;18.10;99.90;;;;;;5040959;28;21158;-84
2022/06/30 04:42:48;;;;;;;11.47;10.07;;;18.20;99.90;;;;;;5037762;28;20570;-84
2022/06/30 04:45:15;;;;;;;10.50;9.80;;;18.20;99.90;;;;;;5041616;28;20671;-85
2022/06/30 04:47:44;;;;;;;11.03;10.37;;;18.20;99.90;;;;;;5039020;28;20626;-83
2022/06/30 04:50:11;;;;;;;12.30;11.33;;;18.20;99.90;;;;;;5044952;28;20659;-83
2022/06/30 04:52:38;;;;;;;10.90;10.07;;;18.30;99.90;;;;;;5037539;28;20731;-83
2022/06/30 04:55:06;;;;;;;10.23;9.43;;;18.30;99.90;;;;;;5041090;28;21150;-83
2022/06/30 04:57:37;;;;;;;11.60;10.60;;;18.40;99.90;;;;;;5044380;28;20618;-82
2022/06/30 05:00:07;;;;;;;11.40;10.40;;;18.40;99.90;;;;;;5042729;28;20654;-83
2022/06/30 05:02:35;;;;;;;10.63;9.73;;;18.40;99.90;;;;;;5040226;28;20703;-85
2022/06/30 05:05:04;;;;;;;11.67;10.67;;;18.50;99.90;;;;;;5039838;28;21611;-85
2022/06/30 05:07:31;;;;;;;10.73;9.50;;;18.50;99.90;;;;;;5038292;28;20630;-84
2022/06/30 05:09:58;;;;;;;12.13;11.03;;;18.50;99.90;;;;;;5038979;28;20661;-84
2022/06/30 05:12:25;;;;;;;9.53;8.67;;;18.60;99.90;;;;;;5042671;28;20614;-83
2022/06/30 05:14:53;;;;;;;9.60;8.90;;;18.60;99.90;;;;;;5038183;28;20650;-83
2022/06/30 05:17:20;;;;;;;9.97;8.97;;;18.70;99.90;;;;;;5038287;28;20629;-83
2022/06/30 05:19:47;;;;;;;8.63;8.03;;;18.80;99.90;;;;;;5038988;28;20666;-84
2022/06/30 05:22:16;;;;;;;9.63;8.77;;;18.80;99.90;;;;;;5040151;28;20633;-85
2022/06/30 05:27:27;;;;;;;9.93;8.97;;;18.90;99.90;;;;;;5038683;28;20609;-83
2022/06/30 05:29:54;;;;;;;10.07;9.20;;;18.90;99.90;;;;;;5040337;28;20664;-83
2022/06/30 05:32:21;;;;;;;9.30;8.70;;;19.00;99.90;;;;;;5041913;28;20636;-83
2022/06/30 05:34:48;;;;;;;9.20;8.30;;;19.10;99.90;;;;;;5036155;28;20663;-83
2022/06/30 05:37:16;;;;;;;11.13;9.40;;;19.20;99.90;;;;;;5039781;28;21479;-83
2022/06/30 05:39:43;;;;;;;8.90;8.00;;;19.30;99.90;;;;;;5043033;28;20704;-84
2022/06/30 05:42:10;;;;;;;8.00;7.30;;;19.40;99.90;;;;;;5040819;28;20656;-83
2022/06/30 05:44:36;;;;;;;8.60;7.80;;;19.40;99.90;;;;;;5037710;28;20622;-85
2022/06/30 05:47:04;;;;;;;8.03;7.33;;;19.50;99.90;;;;;;5040066;28;20647;-83
2022/06/30 05:49:31;;;;;;;7.93;7.13;;;19.60;99.90;;;;;;5040767;28;20653;-85
2022/06/30 05:51:57;;;;;;;9.20;7.07;;;19.60;99.90;;;;;;5040460;28;20648;-83
2022/06/30 05:54:26;;;;;;;8.90;7.87;;;19.60;99.90;;;;;;5043996;28;20661;-84
2022/06/30 05:56:54;;;;;;;11.77;6.63;;;19.70;99.90;;;;;;5040117;28;20630;-83
2022/06/30 05:59:20;;;;;;;7.50;6.90;;;19.80;99.90;;;;;;5036969;28;21180;-86
2022/06/30 06:01:47;;;;;;;9.80;6.77;;;19.90;99.90;;;;;;5040285;28;20640;-84
2022/06/30 06:04:14;;;;;;;7.93;7.30;;;20.00;99.90;;;;;;5040097;28;20637;-86
2022/06/30 06:06:41;;;;;;;6.93;6.40;;;20.10;99.90;;;;;;5042625;28;20637;-84
2022/06/30 06:09:08;;;;;;;9.03;7.80;;;20.20;99.90;;;;;;5039382;28;21005;-84
2022/06/30 06:11:36;;;;;;;9.20;8.27;;;20.20;99.90;;;;;;5040043;28;20729;-84
2022/06/30 06:14:03;;;;;;;7.80;7.17;;;20.30;99.90;;;;;;5042792;28;20666;-85
2022/06/30 06:16:30;;;;;;;8.63;7.93;;;20.50;99.90;;;;;;5043755;28;20630;-85
2022/06/30 06:18:56;;;;;;;7.90;6.77;;;20.60;99.90;;;;;;5036927;28;20623;-85
2022/06/30 06:21:23;;;;;;;13.17;6.57;;;20.60;99.90;;;;;;5040331;28;20657;-84
2022/06/30 06:23:50;;;;;;;7.90;7.20;;;20.60;99.90;;;;;;5043249;28;20673;-85
2022/06/30 06:26:17;;;;;;;6.87;6.47;;;20.70;99.90;;;;;;5039864;28;20709;-84
2022/06/30 06:31:31;;;;;;;6.77;6.27;;;20.90;99.90;;;;;;5041939;28;20724;-84
2022/06/30 06:33:58;;;;;;;9.80;7.57;;;21.00;99.90;;;;;;5041316;28;20674;-84
2022/06/30 06:36:25;;;;;;;7.70;6.97;;;21.00;99.90;;;;;;5037271;28;20752;-84
2022/06/30 06:38:52;;;;;;;7.77;7.00;;;21.10;99.90;;;;;;5038435;28;20638;-84
2022/06/30 06:41:21;;;;;;;10.53;6.77;;;21.20;99.90;;;;;;5044130;28;20618;-83
2022/06/30 06:43:49;;;;;;;7.80;7.00;;;21.20;99.90;;;;;;5039774;28;21411;-82
2022/06/30 06:46:17;;;;;;;7.60;6.90;;;21.30;99.90;;;;;;5039473;28;20613;-85
2022/06/30 06:48:44;;;;;;;6.97;6.37;;;21.40;99.90;;;;;;5041234;28;20693;-85
2022/06/30 06:51:11;;;;;;;7.87;6.73;;;21.60;99.90;;;;;;5045087;28;20633;-85
2022/06/30 06:53:39;;;;;;;6.80;6.20;;;21.50;99.90;;;;;;5042144;28;21222;-85
2022/06/30 06:56:06;;;;;;;7.60;6.00;;;21.60;99.90;;;;;;5043327;28;21184;-85
2022/06/30 06:58:33;;;;;;;11.10;6.63;;;21.70;99.90;;;;;;5044655;28;20694;-85
2022/06/30 07:01:01;;;;;;;18.40;7.47;;;21.90;99.90;;;;;;5041690;28;20680;-83
2022/06/30 07:03:29;;;;;;;10.67;7.87;;;22.00;99.90;;;;;;5043158;28;20735;-85
2022/06/30 07:05:57;;;;;;;7.70;7.10;;;22.10;99.90;;;;;;5044933;28;20637;-83
2022/06/30 07:08:23;;;;;;;7.23;6.63;;;22.20;99.90;;;;;;5043335;28;20626;-83
2022/06/30 07:10:51;;;;;;;8.63;6.60;;;22.30;99.90;;;;;;5043187;28;20641;-83
2022/06/30 07:13:18;;;;;;;7.40;6.80;;;22.40;99.90;;;;;;5045011;28;21021;-84
2022/06/30 07:15:45;;;;;;;6.97;6.47;;;22.50;99.90;;;;;;5042869;28;20676;-84
2022/06/30 07:18:13;;;;;;;7.90;7.07;;;22.60;99.90;;;;;;5042109;28;20640;-83
2022/06/30 07:20:40;;;;;;;8.00;7.30;;;22.50;99.90;;;;;;5040732;28;21088;-83
2022/06/30 07:23:07;;;;;;;8.00;7.40;;;22.60;99.90;;;;;;5046027;28;20649;-83
2022/06/30 07:25:35;;;;;;;7.20;6.43;;;22.60;99.90;;;;;;5045519;28;20617;-83
2022/06/30 07:28:02;;;;;;;6.93;6.33;;;22.70;99.90;;;;;;5042137;28;20618;-84
2022/06/30 07:30:29;;;;;;;8.53;7.77;;;22.80;99.90;;;;;;5041894;28;21427;-83
2022/06/30 07:32:56;;;;;;;8.30;6.90;;;23.00;99.90;;;;;;5042098;28;20686;-85
2022/06/30 07:35:25;;;;;;;8.07;7.30;;;23.00;99.90;;;;;;5041823;28;20704;-84
2022/06/30 07:37:52;;;;;;;7.60;5.87;;;23.10;99.90;;;;;;5042655;28;20614;-83
2022/06/30 07:40:19;;;;;;;6.97;6.37;;;23.20;99.90;;;;;;5042261;28;20618;-84
2022/06/30 07:42:47;;;;;;;6.60;5.40;;;23.30;99.90;;;;;;5048861;28;20676;-83
2022/06/30 07:45:14;;;;;;;9.03;6.90;;;23.40;99.90;;;;;;5038880;28;20626;-83
2022/06/30 07:47:43;;;;;;;6.83;6.17;;;23.50;99.90;;;;;;5046016;28;20622;-84
2022/06/30 07:50:10;;;;;;;6.53;5.93;;;23.70;99.90;;;;;;5046775;28;21203;-83
2022/06/30 07:52:38;;;;;;;5.80;5.30;;;23.70;99.90;;;;;;5044121;28;20760;-84
2022/06/30 07:55:07;;;;;;;5.80;5.30;;;23.80;99.90;;;;;;5043229;28;20679;-83
2022/06/30 07:57:37;;;;;;;6.37;5.73;;;24.00;99.90;;;;;;5044883;28;20632;-83
2022/06/30 08:00:05;;;;;;;6.30;5.80;;;24.10;99.90;;;;;;5042980;28;20630;-83
2022/06/30 08:02:32;;;;;;;6.17;5.67;;;24.20;99.90;;;;;;5040285;28;20668;-84
2022/06/30 08:04:59;;;;;;;6.17;5.57;;;24.30;99.90;;;;;;5041646;28;20629;-84
2022/06/30 08:07:26;;;;;;;6.00;5.60;;;24.40;99.90;;;;;;5043348;28;20642;-84
2022/06/30 08:09:54;;;;;;;7.10;5.67;;;24.50;99.90;;;;;;5043387;28;20636;-83
2022/06/30 08:12:21;;;;;;;5.90;5.30;;;24.60;99.90;;;;;;5038745;28;20646;-84
2022/06/30 08:14:48;;;;;;;7.43;6.17;;;24.80;99.90;;;;;;5039676;28;20674;-84
2022/06/30 08:17:15;;;;;;;8.43;5.67;;;24.80;99.90;;;;;;5044348;28;20626;-86
2022/06/30 08:19:42;;;;;;;6.30;5.90;;;24.90;99.90;;;;;;5043917;28;20737;-84
2022/06/30 08:22:09;;;;;;;7.90;5.43;;;25.00;99.90;;;;;;5043697;28;20644;-84
2022/06/30 08:24:36;;;;;;;6.23;5.67;;;25.10;99.90;;;;;;5042696;28;20622;-85
2022/06/30 08:27:06;;;;;;;6.37;5.07;;;25.10;99.90;;;;;;5041846;28;20618;-83
2022/06/30 08:29:33;;;;;;;5.57;5.10;;;25.30;99.90;;;;;;5040786;28;20618;-84
2022/06/30 08:32:00;;;;;;;5.80;5.30;;;25.30;99.90;;;;;;5042372;28;20625;-84
2022/06/30 08:34:27;;;;;;;7.37;5.07;;;25.50;99.90;;;;;;5040946;28;21322;-83
2022/06/30 08:36:54;;;;;;;10.10;5.70;;;25.50;99.90;;;;;;5039984;28;20666;-83
2022/06/30 08:42:09;;;;;;;5.10;4.73;;;25.70;99.90;;;;;;5040256;28;20570;-84
2022/06/30 08:44:37;;;;;;;5.57;5.07;;;25.80;99.90;;;;;;5039641;28;20605;-84
2022/06/30 08:47:07;;;;;;;6.10;4.73;;;25.90;99.90;;;;;;5039033;28;20627;-84
2022/06/30 08:49:35;;;;;;;7.50;5.63;;;25.90;99.90;;;;;;5043489;28;20667;-84
2022/06/30 08:52:02;;;;;;;5.97;5.37;;;26.10;99.90;;;;;;5041722;28;20721;-85
2022/06/30 08:54:30;;;;;;;5.90;5.20;;;26.30;99.90;;;;;;5040715;28;20731;-84
2022/06/30 08:57:01;;;;;;;5.07;4.67;;;26.40;99.90;;;;;;5040978;28;20640;-83
2022/06/30 08:59:29;;;;;;;5.83;4.83;;;26.60;99.90;;;;;;5041210;28;20638;-83
2022/06/30 09:01:56;;;;;;;5.03;4.63;;;26.70;99.90;;;;;;5041175;28;20634;-83
2022/06/30 09:04:23;;;;;;;5.70;4.87;;;26.70;99.90;;;;;;5040313;28;20618;-83
2022/06/30 09:06:50;;;;;;;6.43;4.40;;;26.90;99.90;;;;;;5038353;28;20638;-85
2022/06/30 09:09:18;;;;;;;6.10;4.23;;;27.00;99.90;;;;;;5041396;28;20634;-83
2022/06/30 09:11:46;;;;;;;5.37;4.50;;;27.20;99.90;;;;;;5039643;28;20707;-83
2022/06/30 09:14:33;;;;;;;5.00;4.57;;;27.30;99.90;;;;;;5042334;28;20658;-83
2022/06/30 09:17:00;;;;;;;4.70;4.40;;;27.40;99.90;;;;;;5037375;28;20626;-82
2022/06/30 09:19:27;;;;;;;4.17;3.70;;;27.50;99.90;;;;;;5040073;28;20626;-83
2022/06/30 09:22:03;;;;;;;4.33;3.93;;;27.60;99.90;;;;;;5044419;28;21656;-83
2022/06/30 09:24:30;;;;;;;5.20;3.70;;;27.70;99.90;;;;;;5040263;28;20598;-83
2022/06/30 09:27:10;;;;;;;4.23;3.90;;;27.80;99.40;;;;;;5037386;28;20631;-83
2022/06/30 09:29:51;;;;;;;4.40;3.10;;;27.90;99.90;;;;;;5040224;28;20629;-82
2022/06/30 09:32:18;;;;;;;4.07;3.67;;;27.90;94.90;;;;;;5043891;28;20649;-85
2022/06/30 09:34:45;;;;;;;2.93;2.63;;;28.00;93.50;;;;;;5037430;28;20655;-83
2022/06/30 09:37:21;;;;;;;3.27;2.60;;;27.90;93.70;;;;;;5038131;28;20980;-84
2022/06/30 09:39:49;;;;;;;3.87;3.57;;;28.00;92.40;;;;;;5041793;28;20644;-84
2022/06/30 09:42:37;;;;;;;3.90;3.40;;;28.00;92.80;;;;;;5039682;28;20657;-84
2022/06/30 09:45:07;;;;;;;2.80;2.50;;;28.10;91.90;;;;;;5044651;28;20618;-85
2022/06/30 09:47:34;;;;;;;4.13;2.40;;;28.20;88.50;;;;;;5042585;28;20637;-84
2022/06/30 09:50:03;;;;;;;2.60;2.27;;;28.20;83.10;;;;;;5040989;28;20633;-84
2022/06/30 09:52:30;;;;;;;8.10;2.87;;;28.30;82.40;;;;;;5038385;28;20645;-82
2022/06/30 09:54:59;;;;;;;3.47;3.17;;;28.40;85.00;;;;;;5039148;28;21278;-83
2022/06/30 09:57:28;;;;;;;3.57;3.00;;;28.50;84.70;;;;;;5042614;28;20614;-82
2022/06/30 10:00:07;;;;;;;5.67;3.80;;;28.60;81.50;;;;;;5038685;28;20634;-85
2022/06/30 10:02:36;;;;;;;5.50;2.90;;;28.70;84.00;;;;;;5037142;28;20645;-84
2022/06/30 10:05:04;;;;;;;3.50;2.90;;;28.70;83.70;;;;;;5022355;28;20614;-84
2022/06/30 10:07:34;;;;;;;6.40;4.30;;;28.80;82.50;;;;;;5039210;28;20622;-82
2022/06/30 10:10:02;;;;;;;3.20;3.00;;;28.90;83.30;;;;;;5034793;28;20630;-85
2022/06/30 10:12:29;;;;;;;4.53;3.53;;;29.00;84.60;;;;;;5039016;28;20673;-82
2022/06/30 10:14:56;;;;;;;5.87;2.97;;;29.10;85.90;;;;;;5038750;28;20651;-82
2022/06/30 10:17:27;;;;;;;6.73;3.33;;;29.20;83.80;;;;;;5041787;28;20630;-82
2022/06/30 10:19:54;;;;;;;4.00;3.40;;;29.20;81.00;;;;;;5039996;28;21606;-82
2022/06/30 10:22:22;;;;;;;3.50;3.20;;;29.20;82.90;;;;;;5041312;28;20645;-82
2022/06/30 10:24:51;;;;;;;7.00;3.73;;;29.30;81.50;;;;;;5043927;28;20626;-82
2022/06/30 10:27:18;;;;;;;3.00;2.70;;;29.40;80.20;;;;;;5024147;28;20621;-82
2022/06/30 10:29:50;;;;;;;4.23;3.00;;;29.50;81.10;;;;;;5042609;28;20629;-82
2022/06/30 10:32:38;;;;;;;4.87;3.47;;;29.60;78.90;;;;;;5045054;28;21230;-82
2022/06/30 10:35:12;;;;;;;4.33;3.57;;;29.70;77.30;;;;;;5041403;28;20762;-82
2022/06/30 10:37:45;;;;;;;4.53;3.33;;;29.70;76.00;;;;;;5042945;28;20636;-82
2022/06/30 10:40:26;;;;;;;3.80;2.87;;;29.60;76.60;;;;;;5046107;28;20631;-83
2022/06/30 10:42:58;;;;;;;3.90;3.70;;;29.70;77.20;;;;;;5042727;28;20666;-82
2022/06/30 10:45:35;;;;;;;3.77;2.60;;;29.70;79.00;;;;;;5040804;28;20610;-82
2022/06/30 10:48:06;;;;;;;4.33;3.00;;;30.00;79.30;;;;;;5042627;28;20621;-83
2022/06/30 10:50:38;;;;;;;4.13;3.50;;;30.30;78.70;;;;;;5045649;28;21676;-82
2022/06/30 10:53:05;;;;;;;3.40;3.13;;;30.50;74.80;;;;;;5042007;28;20654;-83
2022/06/30 10:55:44;;;;;;;3.57;3.20;;;30.50;73.10;;;;;;5043339;28;20668;-83
2022/06/30 10:58:11;;;;;;;4.13;3.00;;;30.80;74.40;;;;;;5044748;28;20675;-83
2022/06/30 11:01:01;;;;;;;5.07;3.87;;;31.10;76.10;;;;;;5040045;28;20621;-82
2022/06/30 11:04:03;;;;;;;4.50;4.10;;;31.00;71.00;;;;;;5042282;28;21279;-82
2022/06/30 11:07:01;;;;;;;4.43;3.93;;;31.00;71.10;;;;;;5043340;28;20637;-83
2022/06/30 11:10:00;;;;;;;8.43;7.73;;;31.10;72.10;;;;;;5045154;28;20712;-82
2022/06/30 11:12:56;;;;;;;11.77;10.67;;;31.20;72.60;;;;;;5044582;28;20661;-82
2022/06/30 11:15:38;;;;;;;5.40;3.83;;;31.40;70.30;;;;;;5043781;28;20660;-83
2022/06/30 11:18:06;;;;;;;6.80;4.37;;;31.70;70.70;;;;;;5044056;28;21163;-82
2022/06/30 11:20:42;;;;;;;3.87;3.60;;;32.10;70.10;;;;;;5047833;28;20626;-82
2022/06/30 11:23:10;;;;;;;3.40;3.20;;;32.40;66.80;;;;;;5046653;28;20668;-81
2022/06/30 11:28:23;;;;;;;3.50;3.30;;;32.70;65.00;;;;;;5045705;28;20592;-81
2022/06/30 11:30:50;;;;;;;4.17;3.77;;;32.60;64.70;;;;;;5045998;28;20625;-82
2022/06/30 11:33:17;;;;;;;3.97;3.77;;;32.80;65.90;;;;;;5044673;28;20691;-82
2022/06/30 11:35:45;;;;;;;4.93;3.30;;;33.10;65.50;;;;;;5045715;28;20665;-83
2022/06/30 11:38:12;;;;;;;3.90;3.53;;;33.50;65.50;;;;;;5046970;28;20632;-82
2022/06/30 11:40:39;;;;;;;5.10;4.60;;;33.80;65.20;;;;;;5049270;28;20613;-83
2022/06/30 11:43:22;;;;;;;4.07;3.73;;;34.10;64.30;;;;;;5046529;28;20656;-82
2022/06/30 11:45:49;;;;;;;4.03;3.70;;;34.50;63.90;;;;;;5047212;28;20621;-83
2022/06/30 11:48:17;;;;;;;4.00;3.70;;;34.80;60.80;;;;;;5047863;28;20613;-83
2022/06/30 11:50:45;;;;;;;4.23;3.80;;;35.00;59.30;;;;;;5046273;28;20625;-83
2022/06/30 11:53:13;;;;;;;4.47;4.07;;;35.10;58.80;;;;;;5047248;28;21048;-83
2022/06/30 11:55:42;;;;;;;4.97;3.50;;;35.30;57.60;;;;;;5049664;28;20664;-82
2022/06/30 11:58:08;;;;;;;4.00;3.63;;;35.30;57.20;;;;;;5046226;28;20886;-82
2022/06/30 12:00:35;;;;;;;4.10;3.70;;;35.60;58.20;;;;;;5046725;28;20697;-83
2022/06/30 12:03:04;;;;;;;3.63;3.23;;;35.90;57.70;;;;;;5046936;28;20663;-82
2022/06/30 12:05:31;;;;;;;4.43;3.37;;;36.20;57.00;;;;;;5044761;28;20207;-82
2022/06/30 12:08:01;;;;;;;3.60;2.90;;;36.30;54.30;;;;;;5046807;28;20284;-82
2022/06/30 12:10:29;;;;;;;6.53;3.53;;;36.00;52.50;;;;;;5045713;28;20207;-82
2022/06/30 12:12:58;;;;;;;3.67;3.37;;;36.10;51.00;;;;;;5027801;28;20337;-83
2022/06/30 12:15:25;;;;;;;4.40;2.90;;;36.20;49.20;;;;;;5046035;28;20230;-84
2022/06/30 12:17:53;;;;;;;7.30;3.33;;;36.10;50.00;;;;;;5046098;28;20286;-84
2022/06/30 12:20:22;;;;;;;4.10;3.17;;;36.50;50.30;;;;;;5044049;28;20289;-83
2022/06/30 12:22:50;;;;;;;3.40;3.20;;;36.70;51.30;;;;;;5045074;28;20251;-83
2022/06/30 12:25:21;;;;;;;4.15;3.03;;;37.10;51.30;;;;;;5045775;28;20203;-83
2022/06/30 12:27:51;;;;;;;3.45;3.10;;;37.40;50.30;;;;;;5026534;28;20199;-83
2022/06/30 12:30:21;;;;;;;3.78;3.58;;;37.70;50.50;;;;;;5044652;28;20574;-83
2022/06/30 12:32:54;;;;;;;4.70;3.40;;;37.90;49.60;;;;;;5044992;28;20195;-82
2022/06/30 12:35:23;;;;;;;6.18;3.20;;;38.30;47.70;;;;;;5042907;28;20266;-82
2022/06/30 12:37:51;;;;;;;3.78;3.42;;;37.80;46.70;;;;;;5045676;28;20205;-83
2022/06/30 12:40:22;;;;;;;6.93;3.33;;;37.90;47.60;;;;;;5046194;28;20211;-82
2022/06/30 12:42:51;;;;;;;4.22;3.80;;;37.90;47.60;;;;;;5043965;28;20191;-83
2022/06/30 12:45:48;;;;;;;4.60;3.08;;;37.80;46.50;;;;;;5043194;28;20622;-83
2022/06/30 12:48:16;;;;;;;3.40;3.20;;;37.60;46.50;;;;;;5010191;28;20215;-83
2022/06/30 12:50:44;;;;;;;6.47;3.97;;;37.70;46.20;;;;;;5045930;28;20207;-83
2022/06/30 12:53:22;;;;;;;3.70;3.40;;;37.80;45.20;;;;;;5045169;28;20234;-83
2022/06/30 12:56:04;;;;;;;5.63;3.90;;;37.90;44.60;;;;;;5043943;28;20227;-83
2022/06/30 12:59:01;;;;;;;4.50;3.40;;;38.00;45.20;;;;;;5043129;28;20218;-83
2022/06/30 13:01:30;;;;;;;10.35;3.50;;;38.40;45.70;;;;;;5005047;28;20663;-83
2022/06/30 13:04:00;;;;;;;4.75;3.20;;;38.70;45.50;;;;;;5037753;28;20269;-82
2022/06/30 13:06:31;;;;;;;3.38;3.13;;;39.10;45.60;;;;;;5023239;28;20274;-82
2022/06/30 13:09:03;;;;;;;5.35;2.75;;;39.30;43.90;;;;;;5038409;28;20203;-83
2022/06/30 13:11:33;;;;;;;4.28;3.25;;;39.30;43.40;;;;;;5037675;28;20720;-82
2022/06/30 13:14:01;;;;;;;5.45;2.95;;;39.00;43.40;;;;;;5033757;28;20743;-83