Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:16;;;;;;;2.03;0.85;;;23.70;71.90;;;;;;4102959;28;20089;-54
2022/10/20 00:03:38;;;;;;;3.10;0.85;;;23.70;71.90;;;;;;4098418;28;20070;-47
2022/10/20 00:06:12;;;;;;;1.73;0.82;;;23.70;72.00;;;;;;4100574;28;20063;-53
2022/10/20 00:08:35;;;;;;;6.43;0.77;;;23.70;72.10;;;;;;4102032;28;20050;-53
2022/10/20 00:10:58;;;;;;;1.67;0.50;;;23.80;72.40;;;;;;4103333;28;20498;-52
2022/10/20 00:13:20;;;;;;;3.28;1.23;;;23.80;72.20;;;;;;4105681;28;20121;-52
2022/10/20 00:15:52;;;;;;;1.52;0.85;;;23.80;72.40;;;;;;4105695;28;20039;-52
2022/10/20 00:18:14;;;;;;;2.60;1.38;;;23.80;71.50;;;;;;4105108;28;20038;-48
2022/10/20 00:20:40;;;;;;;3.78;2.10;;;23.90;70.80;;;;;;4106692;28;20488;-46
2022/10/20 00:23:02;;;;;;;2.90;1.73;;;23.80;70.50;;;;;;4102927;28;20070;-48
2022/10/20 00:25:25;;;;;;;10.52;1.52;;;23.80;70.80;;;;;;4108320;28;20046;-49
2022/10/20 00:27:47;;;;;;;4.05;1.77;;;23.90;71.30;;;;;;4106561;28;20402;-57
2022/10/20 00:30:10;;;;;;;5.07;1.60;;;23.90;71.60;;;;;;4106183;28;20078;-48
2022/10/20 00:32:33;;;;;;;3.92;1.58;;;23.90;71.70;;;;;;4104432;28;20862;-51
2022/10/20 00:34:56;;;;;;;1.88;1.00;;;24.00;71.50;;;;;;4108157;28;20494;-47
2022/10/20 00:37:18;;;;;;;2.90;1.15;;;24.00;71.30;;;;;;4104754;28;20462;-47
2022/10/20 00:39:41;;;;;;;1.70;1.08;;;24.00;71.20;;;;;;4109486;28;20042;-48
2022/10/20 00:42:04;;;;;;;2.45;1.20;;;24.00;71.00;;;;;;4101330;28;20042;-49
2022/10/20 00:44:56;;;;;;;1.80;0.93;;;24.00;71.00;;;;;;4106014;28;20105;-49
2022/10/20 00:47:40;;;;;;;0.75;0.73;;;24.00;70.80;;;;;;4104108;28;20042;-50
2022/10/20 00:50:25;;;;;;;;;;;24.00;70.70;;;;;;4104828;28;20528;-48
2022/10/20 00:52:49;;;;;;;1.98;0.80;;;24.00;70.80;;;;;;4107537;28;19914;-50
2022/10/20 00:55:16;;;;;;;1.40;0.75;;;24.00;70.70;;;;;;4106248;28;20090;-51
2022/10/20 00:57:40;;;;;;;0.75;0.52;;;24.00;70.70;;;;;;4104561;28;20594;-52
2022/10/20 01:00:07;;;;;;;1.10;0.60;;;24.00;70.60;;;;;;4110243;28;20041;-48
2022/10/20 01:02:30;;;;;;;0.85;0.60;;;24.00;70.50;;;;;;4106706;28;20509;-49
2022/10/20 01:04:53;;;;;;;1.08;0.70;;;24.10;70.50;;;;;;4107534;28;20135;-48
2022/10/20 01:07:15;;;;;;;0.63;0.55;;;24.10;70.50;;;;;;4110405;28;20038;-45
2022/10/20 01:09:38;;;;;;;0.90;0.60;;;24.10;70.30;;;;;;4105198;28;20061;-45
2022/10/20 01:12:20;;;;;;;1.00;0.60;;;24.20;70.30;;;;;;4110283;28;20493;-48
2022/10/20 01:15:01;;;;;;;0.55;0.55;;;24.10;70.20;;;;;;4115197;28;20035;-52
2022/10/20 01:17:52;;;;;;;0.70;0.70;;;24.20;70.20;;;;;;4118107;28;20033;-54
2022/10/20 01:23:38;;;;;;;0.43;0.38;;;24.20;70.10;;;;;;4099511;28;20163;-48
2022/10/20 01:26:38;;;;;;;0.70;0.60;;;24.20;70.00;;;;;;4106259;28;20031;-47
2022/10/20 01:29:09;;;;;;;0.50;0.50;;;24.20;69.90;;;;;;4105530;28;20383;-55
2022/10/20 01:31:52;;;;;;;2.85;1.27;;;24.30;69.80;;;;;;4104181;28;20034;-49
2022/10/20 01:34:27;;;;;;;1.92;1.25;;;24.30;69.50;;;;;;4108113;28;20442;-55
2022/10/20 01:37:12;;;;;;;2.70;1.23;;;24.30;69.40;;;;;;4109561;28;20073;-53
2022/10/20 01:39:56;;;;;;;3.45;1.33;;;24.30;69.50;;;;;;4104781;28;20038;-58
2022/10/20 01:42:23;;;;;;;2.80;1.40;;;24.20;69.90;;;;;;4103569;28;20079;-57
2022/10/20 01:44:47;;;;;;;1.48;0.98;;;24.30;70.00;;;;;;4099752;28;20280;-58
2022/10/20 01:47:13;;;;;;;2.85;1.00;;;24.30;70.10;;;;;;4103585;28;20042;-57
2022/10/20 01:49:36;;;;;;;0.88;0.80;;;24.40;70.80;;;;;;4104252;28;20089;-53
2022/10/20 01:51:59;;;;;;;1.65;0.93;;;24.40;70.20;;;;;;4109408;28;20467;-58
2022/10/20 01:54:25;;;;;;;6.22;1.20;;;24.40;69.80;;;;;;4101179;28;20081;-60
2022/10/20 01:57:33;;;;;;;2.70;1.58;;;24.40;69.90;;;;;;4106011;28;20276;-59
2022/10/20 02:00:12;;;;;;;1.58;1.00;;;24.40;70.10;;;;;;4098730;28;20291;-57
2022/10/20 02:02:44;;;;;;;2.80;1.33;;;24.40;70.20;;;;;;4102134;28;20381;-54
2022/10/20 02:05:30;;;;;;;2.38;1.00;;;24.30;70.20;;;;;;4103201;28;20773;-57
2022/10/20 02:08:06;;;;;;;2.00;1.05;;;24.30;70.30;;;;;;4103937;28;20049;-57
2022/10/20 02:10:38;;;;;;;1.55;0.80;;;24.40;70.40;;;;;;4101806;28;20074;-56
2022/10/20 02:13:05;;;;;;;1.67;1.15;;;24.40;70.60;;;;;;4103798;28;20796;-57
2022/10/20 02:15:31;;;;;;;2.17;0.98;;;24.40;70.50;;;;;;4103074;28;20050;-57
2022/10/20 02:18:03;;;;;;;2.58;1.27;;;24.40;70.60;;;;;;4099608;28;20134;-57
2022/10/20 02:20:28;;;;;;;1.45;1.00;;;24.40;70.70;;;;;;4100844;28;20102;-59
2022/10/20 02:22:52;;;;;;;2.55;1.00;;;24.40;71.30;;;;;;4099927;28;20070;-55
2022/10/20 02:25:14;;;;;;;2.05;1.35;;;24.40;70.80;;;;;;4102702;28;20979;-54
2022/10/20 02:27:41;;;;;;;1.80;1.17;;;24.40;70.80;;;;;;4104108;28;20129;-59
2022/10/20 02:30:09;;;;;;;1.88;1.10;;;24.40;70.80;;;;;;4102204;28;20595;-57
2022/10/20 02:32:34;;;;;;;2.20;1.58;;;24.40;70.90;;;;;;4102839;28;20034;-57
2022/10/20 02:34:56;;;;;;;2.55;1.10;;;24.40;70.80;;;;;;4100489;28;20042;-55
2022/10/20 02:37:19;;;;;;;2.00;1.15;;;24.40;71.20;;;;;;4103689;28;20045;-57
2022/10/20 02:39:42;;;;;;;2.50;1.25;;;24.40;71.00;;;;;;4106806;28;20101;-57
2022/10/20 02:42:04;;;;;;;6.43;1.15;;;24.40;71.10;;;;;;4107977;28;20047;-57
2022/10/20 02:44:27;;;;;;;3.88;1.30;;;24.40;71.10;;;;;;4104777;28;20035;-56
2022/10/20 02:46:49;;;;;;;2.15;1.08;;;24.40;71.00;;;;;;4107042;28;20470;-54
2022/10/20 02:49:12;;;;;;;2.75;1.38;;;24.40;71.00;;;;;;4104190;28;20050;-52
2022/10/20 02:51:34;;;;;;;3.95;1.00;;;24.40;71.00;;;;;;4105463;28;20561;-48
2022/10/20 02:53:57;;;;;;;1.80;1.17;;;24.40;71.10;;;;;;4107726;28;20042;-49
2022/10/20 02:56:21;;;;;;;2.13;1.08;;;24.40;71.20;;;;;;4102033;28;20121;-53
2022/10/20 02:58:43;;;;;;;3.03;1.25;;;24.40;71.50;;;;;;4103966;28;20121;-44
2022/10/20 03:01:06;;;;;;;3.33;1.48;;;24.40;71.00;;;;;;4106660;28;20034;-53
2022/10/20 03:03:29;;;;;;;7.47;1.40;;;24.40;70.70;;;;;;4107679;28;20233;-51
2022/10/20 03:05:51;;;;;;;2.97;1.50;;;24.40;71.00;;;;;;4107769;28;20054;-47
2022/10/20 03:08:14;;;;;;;3.38;1.15;;;24.40;71.10;;;;;;4102406;28;20317;-47
2022/10/20 03:10:37;;;;;;;3.40;1.40;;;24.50;71.20;;;;;;4102495;28;20070;-49
2022/10/20 03:13:00;;;;;;;2.90;1.00;;;24.50;71.30;;;;;;4110496;28;20034;-47
2022/10/20 03:15:22;;;;;;;2.58;1.02;;;24.50;71.30;;;;;;4105101;28;20055;-53
2022/10/20 03:17:45;;;;;;;3.40;0.90;;;24.50;71.30;;;;;;4098311;28;20411;-49
2022/10/20 03:20:08;;;;;;;1.20;0.70;;;24.60;71.30;;;;;;4104524;28;20053;-50
2022/10/20 03:22:30;;;;;;;1.07;0.80;;;24.60;71.40;;;;;;4100896;28;20078;-48
2022/10/20 03:24:53;;;;;;;2.05;1.15;;;24.60;71.30;;;;;;4097982;28;20035;-46
2022/10/20 03:27:16;;;;;;;2.67;1.45;;;24.70;71.00;;;;;;4106174;28;20043;-45
2022/10/20 03:29:38;;;;;;;2.20;1.23;;;24.60;70.00;;;;;;4107691;28;20053;-44
2022/10/20 03:32:01;;;;;;;2.17;1.38;;;24.60;69.70;;;;;;4101903;28;20050;-45
2022/10/20 03:34:23;;;;;;;2.60;1.10;;;24.60;69.70;;;;;;4102539;28;20074;-46
2022/10/20 03:36:46;;;;;;;7.32;1.20;;;24.60;69.90;;;;;;4097755;28;20121;-44
2022/10/20 03:39:08;;;;;;;3.83;1.08;;;24.60;70.30;;;;;;4100068;28;20114;-42
2022/10/20 03:41:31;;;;;;;1.85;1.08;;;24.60;70.40;;;;;;4104748;28;20038;-47
2022/10/20 03:43:53;;;;;;;1.30;0.95;;;24.60;70.20;;;;;;4102395;28;20046;-51
2022/10/20 03:46:16;;;;;;;2.22;1.25;;;24.60;70.10;;;;;;4107613;28;20038;-45
2022/10/20 03:48:39;;;;;;;5.07;1.30;;;24.60;70.20;;;;;;4110055;28;20042;-46
2022/10/20 03:51:03;;;;;;;1.70;1.10;;;24.60;70.20;;;;;;4107805;28;20500;-46
2022/10/20 03:53:25;;;;;;;;;;;24.60;70.30;;;;;;4110398;28;20047;-47
2022/10/20 03:55:48;;;;;;;1.20;0.93;;;24.70;70.50;;;;;;4109519;28;19914;-47
2022/10/20 03:58:10;;;;;;;1.70;0.80;;;24.70;70.70;;;;;;4109752;28;20046;-52
2022/10/20 04:00:33;;;;;;;1.33;0.68;;;24.70;70.70;;;;;;4101635;28;20083;-47
2022/10/20 04:02:55;;;;;;;5.00;0.90;;;24.80;70.70;;;;;;4102488;28;20034;-45
2022/10/20 04:05:19;;;;;;;2.05;0.77;;;24.80;70.70;;;;;;4107305;28;20050;-46
2022/10/20 04:07:42;;;;;;;1.45;1.05;;;24.80;70.70;;;;;;4106165;28;20038;-48
2022/10/20 04:10:05;;;;;;;0.52;0.40;;;24.80;70.70;;;;;;4110005;28;20133;-47
2022/10/20 04:12:28;;;;;;;0.90;0.70;;;24.80;70.70;;;;;;4106917;28;20118;-50
2022/10/20 04:14:51;;;;;;;0.45;0.43;;;24.80;70.60;;;;;;4109655;28;20368;-49
2022/10/20 04:17:14;;;;;;;0.40;0.40;;;24.90;70.70;;;;;;4107227;28;20565;-48
2022/10/20 04:19:36;;;;;;;4.13;0.63;;;24.90;70.70;;;;;;4105208;28;20042;-43
2022/10/20 04:21:59;;;;;;;1.33;0.82;;;24.90;70.70;;;;;;4111068;28;20038;-47
2022/10/20 04:24:21;;;;;;;0.57;0.40;;;24.90;70.70;;;;;;4094940;28;20046;-45
2022/10/20 04:26:44;;;;;;;0.45;0.45;;;24.90;70.60;;;;;;4103896;28;20497;-49
2022/10/20 04:29:06;;;;;;;3.50;0.50;;;25.00;70.70;;;;;;4102341;28;20457;-47
2022/10/20 04:31:29;;;;;;;2.33;0.60;;;25.00;70.70;;;;;;4105073;28;20153;-48
2022/10/20 04:33:51;;;;;;;1.08;0.40;;;25.00;70.70;;;;;;4103947;28;20034;-47
2022/10/20 04:36:14;;;;;;;6.40;0.70;;;25.00;70.70;;;;;;4105178;28;20291;-43
2022/10/20 04:38:37;;;;;;;2.53;0.75;;;25.00;70.60;;;;;;4105782;28;20043;-55
2022/10/20 04:41:03;;;;;;;1.00;0.60;;;25.00;70.10;;;;;;4109648;28;20594;-48
2022/10/20 04:43:26;;;;;;;2.45;0.77;;;25.00;70.00;;;;;;4103177;28;20110;-46
2022/10/20 04:45:48;;;;;;;3.28;0.90;;;25.00;69.50;;;;;;4105800;28;20047;-43
2022/10/20 04:48:11;;;;;;;0.98;0.80;;;25.00;69.20;;;;;;4106191;28;20066;-45
2022/10/20 04:50:33;;;;;;;3.28;1.05;;;24.90;69.40;;;;;;4107020;28;20070;-56
2022/10/20 04:52:57;;;;;;;7.82;1.70;;;24.90;69.40;;;;;;4100929;28;20039;-48
2022/10/20 04:55:20;;;;;;;4.35;0.80;;;24.90;69.50;;;;;;4102323;28;20049;-53
2022/10/20 04:57:42;;;;;;;4.05;0.88;;;24.90;69.70;;;;;;4103722;28;20070;-52
2022/10/20 05:00:05;;;;;;;5.22;0.90;;;24.90;69.80;;;;;;4103666;28;20073;-51
2022/10/20 05:02:29;;;;;;;2.60;0.80;;;24.90;70.00;;;;;;4106165;28;20475;-52
2022/10/20 05:04:51;;;;;;;0.98;0.68;;;24.90;70.10;;;;;;4105765;28;20056;-52
2022/10/20 05:07:14;;;;;;;1.38;0.93;;;24.90;70.20;;;;;;4101002;28;20434;-55
2022/10/20 05:09:39;;;;;;;2.13;0.75;;;24.90;70.20;;;;;;4098557;28;20803;-53
2022/10/20 05:12:02;;;;;;;1.23;0.60;;;24.90;70.30;;;;;;4103973;28;20150;-54
2022/10/20 05:14:25;;;;;;;0.35;0.35;;;24.90;70.30;;;;;;4103623;28;20414;-47
2022/10/20 05:16:47;;;;;;;1.50;0.70;;;24.90;70.40;;;;;;4102870;28;20074;-52
2022/10/20 05:19:11;;;;;;;2.10;0.70;;;24.90;70.40;;;;;;4105822;28;20037;-45
2022/10/20 05:21:33;;;;;;;1.58;0.95;;;24.90;70.40;;;;;;4103663;28;20039;-47
2022/10/20 05:24:05;;;;;;;1.10;0.70;;;24.90;70.00;;;;;;4105576;28;20038;-50
2022/10/20 05:26:33;;;;;;;3.33;1.02;;;24.90;69.90;;;;;;4104414;28;20038;-49
2022/10/20 05:28:55;;;;;;;3.08;1.00;;;24.90;69.80;;;;;;4107985;28;20042;-50
2022/10/20 05:34:21;;;;;;;1.70;0.70;;;24.90;69.80;;;;;;4111633;28;20050;-57
2022/10/20 05:36:43;;;;;;;1.75;0.95;;;24.90;69.80;;;;;;4112954;28;20096;-52
2022/10/20 05:39:06;;;;;;;1.80;0.70;;;24.90;69.70;;;;;;4115253;28;20030;-55
2022/10/20 05:41:30;;;;;;;2.08;0.75;;;24.90;69.70;;;;;;4104842;28;20043;-49
2022/10/20 05:43:58;;;;;;;1.35;0.73;;;24.90;69.80;;;;;;4102313;28;20035;-48
2022/10/20 05:46:21;;;;;;;1.02;0.75;;;24.90;69.60;;;;;;4103279;28;20395;-51
2022/10/20 05:48:44;;;;;;;1.95;1.20;;;24.90;69.10;;;;;;4101383;28;20043;-59
2022/10/20 05:51:13;;;;;;;1.17;0.90;;;24.90;69.00;;;;;;4104666;28;20047;-51
2022/10/20 05:53:37;;;;;;;1.38;1.02;;;24.80;69.10;;;;;;4102687;28;20449;-50
2022/10/20 05:56:04;;;;;;;1.10;0.70;;;24.80;69.20;;;;;;4106126;28;20101;-47
2022/10/20 05:58:26;;;;;;;1.10;0.93;;;24.80;69.20;;;;;;4102645;28;20105;-52
2022/10/20 06:00:52;;;;;;;1.77;0.75;;;24.80;69.30;;;;;;4101548;28;20039;-42
2022/10/20 06:03:15;;;;;;;1.85;0.70;;;24.70;69.30;;;;;;4099714;28;20039;-42
2022/10/20 06:05:37;;;;;;;2.20;0.93;;;24.70;69.30;;;;;;4083009;28;20434;-41
2022/10/20 06:08:00;;;;;;;1.35;0.75;;;24.70;69.40;;;;;;4086147;28;21093;-49
2022/10/20 06:10:23;;;;;;;1.38;0.70;;;24.70;69.40;;;;;;4085152;28;20495;-45
2022/10/20 06:12:47;;;;;;;0.50;0.50;;;24.70;69.40;;;;;;4066428;29;20043;-48
2022/10/20 06:15:10;;;;;;;1.60;0.70;;;24.60;69.40;;;;;;4089249;28;20078;-51
2022/10/20 06:17:32;;;;;;;0.93;0.70;;;24.60;69.50;;;;;;4090558;28;20441;-52
2022/10/20 06:19:55;;;;;;;1.85;1.02;;;24.60;69.50;;;;;;4079226;28;20102;-49
2022/10/20 06:22:17;;;;;;;1.75;1.00;;;24.60;69.60;;;;;;4089502;28;20051;-49
2022/10/20 06:24:40;;;;;;;1.63;0.88;;;24.60;69.70;;;;;;4084669;28;20130;-54
2022/10/20 06:27:02;;;;;;;3.13;0.90;;;24.60;69.70;;;;;;4078771;28;20114;-49
2022/10/20 06:29:25;;;;;;;1.52;1.00;;;24.60;70.70;;;;;;4086198;28;20129;-53
2022/10/20 06:31:50;;;;;;;2.38;0.90;;;24.60;71.00;;;;;;4083497;28;20035;-57
2022/10/20 06:34:19;;;;;;;1.00;0.60;;;24.70;71.40;;;;;;4084179;28;20102;-47
2022/10/20 06:36:42;;;;;;;1.58;0.70;;;24.70;71.40;;;;;;4081603;28;20046;-48
2022/10/20 06:39:06;;;;;;;1.73;0.65;;;24.70;71.40;;;;;;4086362;28;20957;-51
2022/10/20 06:41:29;;;;;;;1.02;0.40;;;24.70;71.30;;;;;;4069060;28;20639;-49
2022/10/20 06:43:57;;;;;;;10.85;0.80;;;24.80;71.20;;;;;;4083562;28;20031;-51
2022/10/20 06:46:20;;;;;;;2.63;0.50;;;24.70;71.10;;;;;;4085510;28;20039;-48
2022/10/20 06:48:43;;;;;;;1.08;0.63;;;24.70;71.10;;;;;;4088510;28;20069;-53
2022/10/20 06:51:09;;;;;;;2.55;0.63;;;24.70;71.10;;;;;;4088267;28;20102;-53
2022/10/20 06:53:35;;;;;;;1.52;0.50;;;24.70;71.20;;;;;;4089666;28;20042;-47
2022/10/20 06:55:58;;;;;;;6.18;0.40;;;24.70;71.30;;;;;;4081604;28;20479;-55
2022/10/20 06:58:20;;;;;;;0.50;0.50;;;24.70;71.50;;;;;;4089368;28;20170;-55
2022/10/20 07:00:43;;;;;;;2.25;0.50;;;24.70;71.40;;;;;;4089831;28;20159;-54
2022/10/20 07:03:05;;;;;;;0.60;0.50;;;24.70;71.40;;;;;;4087263;28;20118;-51
2022/10/20 07:05:28;;;;;;;2.10;0.38;;;24.70;71.40;;;;;;4087204;28;20083;-49
2022/10/20 07:07:54;;;;;;;2.13;0.53;;;24.70;71.30;;;;;;4085740;28;20054;-52
2022/10/20 07:10:16;;;;;;;2.25;0.50;;;24.70;71.30;;;;;;4083903;28;20050;-49
2022/10/20 07:12:39;;;;;;;1.02;0.43;;;24.70;71.60;;;;;;4084311;28;20487;-51
2022/10/20 07:15:01;;;;;;;1.63;0.50;;;24.70;71.50;;;;;;4082054;28;20584;-52
2022/10/20 07:17:24;;;;;;;1.17;0.47;;;24.70;71.70;;;;;;4082230;28;20035;-51
2022/10/20 07:19:46;;;;;;;1.65;0.50;;;24.70;71.80;;;;;;4080049;28;20098;-48
2022/10/20 07:22:09;;;;;;;1.65;0.45;;;24.70;71.70;;;;;;4094000;28;20590;-45
2022/10/20 07:24:32;;;;;;;1.65;0.80;;;24.70;71.70;;;;;;4090729;28;20130;-51
2022/10/20 07:26:54;;;;;;;2.08;0.65;;;24.70;71.30;;;;;;4089130;28;20102;-50
2022/10/20 07:29:18;;;;;;;1.23;0.77;;;24.80;70.90;;;;;;4088817;28;20039;-53
2022/10/20 07:31:46;;;;;;;1.95;0.77;;;24.70;70.70;;;;;;4085343;28;20479;-47
2022/10/20 07:34:10;;;;;;;1.63;0.43;;;24.70;71.00;;;;;;4084005;28;20042;-52
2022/10/20 07:36:34;;;;;;;2.63;0.65;;;24.70;71.30;;;;;;4082890;28;20074;-53
2022/10/20 07:38:59;;;;;;;2.08;0.60;;;24.70;71.40;;;;;;4087677;28;20031;-48
2022/10/20 07:41:22;;;;;;;3.95;0.60;;;24.70;71.50;;;;;;4088063;28;20133;-51
2022/10/20 07:43:45;;;;;;;0.93;0.40;;;24.70;71.70;;;;;;4088723;28;20513;-50
2022/10/20 07:46:09;;;;;;;0.80;0.43;;;24.70;71.60;;;;;;4086541;28;20456;-47
2022/10/20 07:48:32;;;;;;;;;;;24.80;71.60;;;;;;4087714;28;20512;-46
2022/10/20 07:51:11;;;;;;;0.85;0.47;;;24.70;71.60;;;;;;4088114;28;20389;-47
2022/10/20 07:53:34;;;;;;;0.32;0.32;;;24.70;71.70;;;;;;4086100;28;20414;-44
2022/10/20 07:55:56;;;;;;;1.67;0.50;;;24.80;71.70;;;;;;4089119;28;20428;-51
2022/10/20 07:58:19;;;;;;;1.02;0.40;;;24.80;71.70;;;;;;4086718;28;20042;-48
2022/10/20 08:00:42;;;;;;;4.95;0.65;;;24.80;71.70;;;;;;4090385;28;20530;-45
2022/10/20 08:03:04;;;;;;;0.80;0.50;;;24.80;71.70;;;;;;4088734;28;20495;-50
2022/10/20 08:05:28;;;;;;;0.77;0.40;;;24.80;71.80;;;;;;4084818;28;20106;-51
2022/10/20 08:07:51;;;;;;;0.85;0.47;;;24.80;71.90;;;;;;4087524;28;20077;-48
2022/10/20 08:10:13;;;;;;;1.42;0.47;;;24.80;71.80;;;;;;4089398;28;20055;-46
2022/10/20 08:12:37;;;;;;;1.98;0.50;;;24.80;71.90;;;;;;4091405;28;20102;-48
2022/10/20 08:14:59;;;;;;;1.17;0.32;;;24.80;71.80;;;;;;4086668;28;20042;-52
2022/10/20 08:17:22;;;;;;;0.57;0.35;;;24.80;71.70;;;;;;4087677;28;20027;-46
2022/10/20 08:19:44;;;;;;;0.68;0.30;;;24.80;71.70;;;;;;4087385;28;20076;-46
2022/10/20 08:22:07;;;;;;;0.35;0.35;;;24.80;71.70;;;;;;4088239;28;20510;-46
2022/10/20 08:24:30;;;;;;;0.30;0.30;;;24.80;71.70;;;;;;4086778;28;20031;-48
2022/10/20 08:26:53;;;;;;;2.25;0.50;;;24.80;71.80;;;;;;4089268;28;20463;-49
2022/10/20 08:29:15;;;;;;;0.85;0.40;;;24.80;71.70;;;;;;4076529;28;20066;-53
2022/10/20 08:31:39;;;;;;;2.53;0.60;;;24.80;71.80;;;;;;4084239;28;20043;-51
2022/10/20 08:34:01;;;;;;;8.20;0.73;;;24.80;72.00;;;;;;4089410;28;20513;-46
2022/10/20 08:36:24;;;;;;;0.90;0.45;;;24.80;72.00;;;;;;4087517;28;20098;-46
2022/10/20 08:38:47;;;;;;;0.60;0.35;;;24.80;72.00;;;;;;4091723;28;20147;-45
2022/10/20 08:41:21;;;;;;;0.88;0.60;;;24.80;71.70;;;;;;4090205;28;20042;-49
2022/10/20 08:43:45;;;;;;;2.22;1.02;;;24.80;71.50;;;;;;4088118;28;20082;-47
2022/10/20 08:46:17;;;;;;;0.93;0.57;;;24.80;71.30;;;;;;4088194;28;20047;-47
2022/10/20 08:48:39;;;;;;;1.42;0.68;;;24.80;71.20;;;;;;4086324;28;20093;-45
2022/10/20 08:51:02;;;;;;;3.80;0.80;;;24.80;71.20;;;;;;4088627;28;20051;-46
2022/10/20 08:53:26;;;;;;;5.50;0.90;;;24.80;71.10;;;;;;4082132;28;20440;-48
2022/10/20 08:55:49;;;;;;;2.13;0.90;;;24.80;71.00;;;;;;4087550;28;20479;-51
2022/10/20 08:58:18;;;;;;;1.60;0.80;;;24.80;71.00;;;;;;4087126;28;20039;-46
2022/10/20 09:00:42;;;;;;;4.28;1.33;;;24.80;70.90;;;;;;4088114;28;20031;-47
2022/10/20 09:03:14;;;;;;;3.03;1.20;;;24.70;70.80;;;;;;4085666;28;20486;-46
2022/10/20 09:05:39;;;;;;;2.47;1.05;;;24.70;70.80;;;;;;4085873;28;20126;-47
2022/10/20 09:08:02;;;;;;;3.72;1.30;;;24.70;71.00;;;;;;4083365;28;20521;-43
2022/10/20 09:10:36;;;;;;;4.60;1.40;;;24.70;70.90;;;;;;4086553;28;20047;-47
2022/10/20 09:12:59;;;;;;;2.53;1.27;;;24.70;71.00;;;;;;4083711;28;20391;-49
2022/10/20 09:15:25;;;;;;;3.95;1.38;;;24.70;71.10;;;;;;4085937;28;20117;-45
2022/10/20 09:17:59;;;;;;;6.25;1.40;;;24.80;71.20;;;;;;4087278;28;20042;-48
2022/10/20 09:20:43;;;;;;;3.20;1.40;;;24.80;71.20;;;;;;4084338;28;20043;-49
2022/10/20 09:23:08;;;;;;;5.28;1.35;;;24.80;71.40;;;;;;4084852;28;20066;-49
2022/10/20 09:25:31;;;;;;;2.10;1.13;;;24.80;71.40;;;;;;4084955;28;20046;-51
2022/10/20 09:27:56;;;;;;;7.80;1.88;;;24.80;71.50;;;;;;4084974;28;20513;-51
2022/10/20 09:30:20;;;;;;;6.40;1.27;;;24.80;71.50;;;;;;4090065;28;20082;-47
2022/10/20 09:32:43;;;;;;;4.75;1.30;;;24.80;71.50;;;;;;4084678;28;20031;-55
2022/10/20 09:35:25;;;;;;;3.83;1.15;;;24.80;71.70;;;;;;4083377;28;20446;-49
2022/10/20 09:37:59;;;;;;;7.20;1.35;;;24.80;71.70;;;;;;4085978;28;20043;-47
2022/10/20 09:40:25;;;;;;;3.97;1.20;;;24.80;71.70;;;;;;4088811;28;20070;-54
2022/10/20 09:42:52;;;;;;;5.15;1.58;;;24.80;71.80;;;;;;4085340;28;20518;-48
2022/10/20 09:45:29;;;;;;;8.60;1.30;;;24.80;71.80;;;;;;4084768;28;20135;-48
2022/10/20 09:48:07;;;;;;;5.82;1.52;;;24.80;71.70;;;;;;4087543;28;20440;-50
2022/10/20 09:50:34;;;;;;;3.13;1.27;;;24.80;71.70;;;;;;4086873;28;20051;-49
2022/10/20 09:52:59;;;;;;;3.50;1.30;;;24.80;71.70;;;;;;4082452;28;20376;-49
2022/10/20 09:55:48;;;;;;;3.05;1.30;;;24.80;71.80;;;;;;4088817;28;20039;-51
2022/10/20 09:58:24;;;;;;;4.60;1.75;;;24.80;71.70;;;;;;4092372;28;20039;-51
2022/10/20 10:01:03;;;;;;;7.95;2.35;;;24.80;71.10;;;;;;4092960;28;20038;-45
2022/10/20 10:03:26;;;;;;;23.90;2.58;;;24.80;70.80;;;;;;4087032;28;20546;-45
2022/10/20 10:05:54;;;;;;;18.30;2.50;;;24.80;71.10;;;;;;4096670;28;20130;-45
2022/10/20 10:08:17;;;;;;;17.65;3.30;;;24.80;71.00;;;;;;4102526;28;20125;-46
2022/10/20 10:10:40;;;;;;;29.90;3.40;;;24.80;71.00;;;;;;4098071;28;20130;-43
2022/10/20 10:13:04;;;;;;;13.10;2.78;;;24.80;71.30;;;;;;4102469;28;20045;-47
2022/10/20 10:15:28;;;;;;;;;;;24.80;71.30;;;;;;4102063;28;20043;-45
2022/10/20 10:17:51;;;;;;;16.83;2.83;;;24.80;71.30;;;;;;4100607;28;19922;-45
2022/10/20 10:20:15;;;;;;;16.80;2.15;;;24.80;71.50;;;;;;4100482;28;20042;-48
2022/10/20 10:22:38;;;;;;;11.45;2.88;;;24.80;71.50;;;;;;4101125;28;20046;-46
2022/10/20 10:25:01;;;;;;;9.18;1.88;;;24.80;71.50;;;;;;4102845;28;20391;-45
2022/10/20 10:27:37;;;;;;;33.93;3.00;;;24.80;71.50;;;;;;4103088;28;20039;-44
2022/10/20 10:30:27;;;;;;;25.27;3.88;;;24.80;71.20;;;;;;4105778;28;20303;-43
2022/10/20 10:32:49;;;;;;;54.38;5.63;;;24.80;71.20;;;;;;4097721;28;20203;-43
2022/10/20 10:35:33;;;;;;;39.60;4.82;;;24.80;71.50;;;;;;4104409;28;20034;-44
2022/10/20 10:37:57;;;;;;;16.80;3.70;;;24.80;71.70;;;;;;4100285;28;20031;-48
2022/10/20 10:40:32;;;;;;;20.38;3.88;;;24.80;71.70;;;;;;4103991;28;20273;-43
2022/10/20 10:43:23;;;;;;;26.65;3.95;;;24.80;71.70;;;;;;4087082;28;20515;-47
2022/10/20 10:45:49;;;;;;;19.70;3.38;;;24.80;71.70;;;;;;4105488;28;20030;-48
2022/10/20 10:48:33;;;;;;;16.27;3.17;;;24.80;71.70;;;;;;4101282;28;20604;-49
2022/10/20 10:51:18;;;;;;;16.73;3.38;;;24.80;71.70;;;;;;4101689;28;20068;-47
2022/10/20 10:53:59;;;;;;;25.67;3.63;;;24.80;71.60;;;;;;4100972;28;20043;-52
2022/10/20 10:56:36;;;;;;;16.90;3.10;;;24.80;71.70;;;;;;4099535;28;20046;-46
2022/10/20 10:59:10;;;;;;;11.77;2.20;;;24.80;71.90;;;;;;4101637;28;20328;-49
2022/10/20 11:02:05;;;;;;;11.65;2.40;;;24.80;71.60;;;;;;4098533;28;20034;-46
2022/10/20 11:04:51;;;;;;;16.50;3.17;;;24.80;71.60;;;;;;4098595;28;20054;-46
2022/10/20 11:07:21;;;;;;;12.15;2.63;;;24.80;71.50;;;;;;4083527;28;20043;-47
2022/10/20 11:10:09;;;;;;;22.67;2.40;;;24.80;71.50;;;;;;4086792;28;20036;-48
2022/10/20 11:12:52;;;;;;;10.98;2.58;;;24.80;71.50;;;;;;4091849;28;20038;-47
2022/10/20 11:15:27;;;;;;;8.98;2.55;;;24.80;71.50;;;;;;4087363;28;20081;-47
2022/10/20 11:18:28;;;;;;;16.05;2.38;;;24.80;71.50;;;;;;4094144;28;20038;-48
2022/10/20 11:21:01;;;;;;;5.03;2.05;;;24.80;71.60;;;;;;4082931;28;20043;-43
2022/10/20 11:23:46;;;;;;;4.90;1.80;;;24.80;71.60;;;;;;4090023;28;20418;-42
2022/10/20 11:26:28;;;;;;;8.85;2.00;;;24.80;71.60;;;;;;4091858;28;20039;-44
2022/10/20 11:28:53;;;;;;;8.50;2.20;;;24.80;71.50;;;;;;4091503;28;20039;-44
2022/10/20 11:31:33;;;;;;;7.13;1.90;;;24.80;71.50;;;;;;4095079;28;20098;-50
2022/10/20 11:34:09;;;;;;;5.47;1.80;;;24.80;71.50;;;;;;4091014;28;20110;-45
2022/10/20 11:36:38;;;;;;;4.70;2.10;;;24.80;71.50;;;;;;4092128;28;20497;-48
2022/10/20 11:39:03;;;;;;;5.45;1.55;;;24.80;71.40;;;;;;4091187;28;20455;-54
2022/10/20 11:41:39;;;;;;;11.25;2.58;;;24.80;71.60;;;;;;4091327;28;20509;-47
2022/10/20 11:44:04;;;;;;;7.97;1.90;;;24.80;71.60;;;;;;4097339;28;20026;-52
2022/10/20 11:46:30;;;;;;;5.78;1.98;;;24.80;71.60;;;;;;4094097;28;20066;-58
2022/10/20 11:48:54;;;;;;;8.30;1.75;;;24.70;71.00;;;;;;4093819;28;20515;-61
2022/10/20 11:51:45;;;;;;;4.90;2.05;;;24.70;71.00;;;;;;4095103;28;20074;-60
2022/10/20 11:54:11;;;;;;;5.60;1.65;;;24.70;71.20;;;;;;4086097;28;20276;-59
2022/10/20 11:57:09;;;;;;;6.35;1.92;;;24.60;71.40;;;;;;4092279;28;20430;-55
2022/10/20 11:59:43;;;;;;;6.05;1.90;;;24.70;71.50;;;;;;4090279;28;20047;-57
2022/10/20 12:02:05;;;;;;;;;;;24.60;71.40;;;;;;4092262;28;20035;-53
2022/10/20 12:04:52;;;;;;;10.43;1.85;;;24.60;71.60;;;;;;4092933;28;20374;-60
2022/10/20 12:07:28;;;;;;;4.10;1.40;;;24.60;71.60;;;;;;4114691;28;20130;-50
2022/10/20 12:10:28;;;;;;;3.00;1.65;;;24.60;70.60;;;;;;4108639;28;20181;-57
2022/10/20 12:15:24;;;;;;;6.95;1.65;;;24.50;70.60;;;;;;4150340;23;20057;-56
2022/10/20 12:17:47;;;;;;;12.98;1.83;;;24.50;70.70;;;;;;4139057;28;20071;-58
2022/10/20 12:20:21;;;;;;;5.25;1.80;;;24.50;70.90;;;;;;4142315;28;20152;-57
2022/10/20 12:22:44;;;;;;;11.30;2.28;;;24.50;71.10;;;;;;4143534;28;20060;-58
2022/10/20 12:25:06;;;;;;;12.73;2.00;;;24.50;71.30;;;;;;4148431;28;20480;-57
2022/10/20 12:27:30;;;;;;;6.57;1.83;;;24.50;71.40;;;;;;4149692;28;20033;-58
2022/10/20 12:29:58;;;;;;;5.88;1.48;;;24.50;71.50;;;;;;4148663;28;20041;-59
2022/10/20 12:32:39;;;;;;;5.63;1.67;;;24.40;71.50;;;;;;4150975;28;20462;-57
2022/10/20 12:35:23;;;;;;;5.20;1.52;;;24.40;71.50;;;;;;4149853;28;20036;-58
2022/10/20 12:38:03;;;;;;;8.27;2.15;;;24.40;71.60;;;;;;4146905;28;20508;-58
2022/10/20 12:40:33;;;;;;;3.60;1.92;;;24.40;71.70;;;;;;4140275;28;20099;-57
2022/10/20 12:42:56;;;;;;;6.38;1.48;;;24.40;71.70;;;;;;4139858;28;20400;-57
2022/10/20 12:45:18;;;;;;;5.07;1.70;;;24.40;71.70;;;;;;4139779;28;20038;-58
2022/10/20 12:47:58;;;;;;;3.03;1.42;;;24.40;71.80;;;;;;4145044;28;20487;-58
2022/10/20 12:50:37;;;;;;;6.32;1.80;;;24.40;71.90;;;;;;4136464;28;20496;-58
2022/10/20 12:53:28;;;;;;;3.40;1.58;;;24.40;72.00;;;;;;4145650;28;20128;-58
2022/10/20 12:56:08;;;;;;;4.35;1.85;;;24.30;72.00;;;;;;4142527;28;20091;-58
2022/10/20 12:58:33;;;;;;;5.45;2.03;;;24.30;72.00;;;;;;4136327;28;20056;-58