Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842392;29;19923;-82
2023/06/05 00:04:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4831086;29;20027;-82
2023/06/05 00:07:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842413;29;19924;-82
2023/06/05 00:10:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4834195;29;19965;-84
2023/06/05 00:13:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833936;29;19927;-84
2023/06/05 00:16:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845634;29;19924;-84
2023/06/05 00:19:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845587;29;20046;-82
2023/06/05 00:22:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845284;29;19924;-83
2023/06/05 00:25:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845261;29;20412;-82
2023/06/05 00:28:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845212;29;19923;-82
2023/06/05 00:32:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4823243;29;19923;-82
2023/06/05 00:35:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4834004;29;19927;-82
2023/06/05 00:38:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845046;29;19923;-82
2023/06/05 00:41:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845248;29;19923;-84
2023/06/05 00:44:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833418;29;20373;-83
2023/06/05 00:47:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844845;29;19923;-85
2023/06/05 00:51:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4836941;29;20284;-84
2023/06/05 00:54:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844697;29;19976;-84
2023/06/05 00:57:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833331;29;19939;-84
2023/06/05 01:00:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844841;29;19930;-84
2023/06/05 01:03:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844432;29;20396;-84
2023/06/05 01:06:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844511;29;20597;-84
2023/06/05 01:09:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833884;29;19923;-83
2023/06/05 01:12:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833058;29;19922;-84
2023/06/05 01:16:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844363;29;20066;-84
2023/06/05 01:19:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832943;29;20007;-84
2023/06/05 01:22:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844084;29;19923;-84
2023/06/05 01:25:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833876;29;19942;-84
2023/06/05 01:28:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844487;29;19966;-84
2023/06/05 01:31:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832971;29;20046;-83
2023/06/05 01:34:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832689;29;20083;-83
2023/06/05 01:38:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4822392;29;20042;-83
2023/06/05 01:41:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832757;29;20012;-83
2023/06/05 01:44:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832570;29;20385;-83
2023/06/05 01:47:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832858;29;19927;-83
2023/06/05 01:50:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832455;29;19924;-83
2023/06/05 01:53:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843617;29;19927;-83
2023/06/05 01:56:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832365;29;20438;-83
2023/06/05 01:59:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832508;29;20380;-83
2023/06/05 02:03:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832063;29;19927;-83
2023/06/05 02:06:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844226;29;19962;-82
2023/06/05 02:09:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4840371;29;19922;-82
2023/06/05 02:12:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850371;29;20392;-84
2023/06/05 02:15:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861853;29;19927;-84
2023/06/05 02:18:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850250;29;19923;-83
2023/06/05 02:21:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861623;29;19923;-83
2023/06/05 02:24:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861881;29;19964;-83
2023/06/05 02:27:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850347;29;19927;-83
2023/06/05 02:30:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850014;29;19923;-83
2023/06/05 02:33:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849580;29;19943;-83
2023/06/05 02:36:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850006;29;20395;-83
2023/06/05 02:40:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849973;29;19923;-84
2023/06/05 02:43:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850217;29;20441;-84
2023/06/05 02:46:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849917;29;20388;-85
2023/06/05 02:49:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849804;29;20357;-83
2023/06/05 02:52:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849857;29;19973;-84
2023/06/05 02:55:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849746;29;19988;-83
2023/06/05 02:58:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850192;29;19922;-84
2023/06/05 03:01:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849679;29;20015;-83
2023/06/05 03:04:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849711;29;19923;-83
2023/06/05 03:07:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849833;29;19923;-82
2023/06/05 03:10:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849620;29;19923;-82
2023/06/05 03:13:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849343;29;19927;-82
2023/06/05 03:16:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849458;29;19922;-82
2023/06/05 03:20:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4848978;29;19972;-83
2023/06/05 03:23:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849441;29;19943;-83
2023/06/05 03:26:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849288;29;19989;-84
2023/06/05 03:29:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849348;29;19927;-84
2023/06/05 03:32:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849288;29;19923;-86
2023/06/05 03:35:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4839332;29;19943;-85
2023/06/05 03:38:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849318;29;19922;-85
2023/06/05 03:41:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849646;29;19923;-85
2023/06/05 03:44:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863514;29;19938;-83
2023/06/05 03:47:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852960;29;20028;-82
2023/06/05 03:50:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852983;29;20015;-82
2023/06/05 03:54:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852838;29;20425;-85
2023/06/05 03:57:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852830;29;19923;-82
2023/06/05 04:00:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864039;29;20288;-83
2023/06/05 04:03:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852566;29;19985;-84
2023/06/05 04:06:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852608;29;19971;-84
2023/06/05 04:09:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852672;29;20012;-81
2023/06/05 04:12:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852516;29;19927;-80
2023/06/05 04:15:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852575;29;19971;-81
2023/06/05 04:18:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852353;29;19966;-80
2023/06/05 04:22:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852884;29;20019;-81
2023/06/05 04:25:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852329;29;19923;-83
2023/06/05 04:28:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852560;29;20428;-86
2023/06/05 04:31:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852474;29;19939;-83
2023/06/05 04:34:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852259;29;19966;-83
2023/06/05 04:37:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864184;29;20024;-86
2023/06/05 04:55:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862279;29;19927;-85
2023/06/05 04:58:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863231;29;20428;-78
2023/06/05 05:01:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851501;29;19927;-87
2023/06/05 05:05:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4841189;29;20007;-86
2023/06/05 05:08:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851211;29;20288;-86
2023/06/05 05:11:44;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851470;29;19923;-85
2023/06/05 05:14:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851269;29;19927;-85
2023/06/05 05:17:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862776;29;19923;-85
2023/06/05 05:20:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851108;29;19922;-85
2023/06/05 05:24:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862123;29;19923;-85
2023/06/05 05:27:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862699;29;20384;-85
2023/06/05 05:30:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862639;29;19922;-85
2023/06/05 05:33:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851112;29;19966;-86
2023/06/05 05:36:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852088;29;19939;-86
2023/06/05 05:43:52;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862419;29;19922;-86
2023/06/05 05:47:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4847911;29;19968;-86
2023/06/05 05:50:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4840682;29;20019;-86
2023/06/05 05:54:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862167;29;19930;-86
2023/06/05 05:58:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862470;29;19966;-87
2023/06/05 06:04:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;5223417;23;20367;-86
2023/06/05 06:08:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861980;29;19922;-88
2023/06/05 06:11:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850736;29;19981;-83
2023/06/05 06:14:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861807;29;20384;-82
2023/06/05 06:17:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850383;29;19970;-82
2023/06/05 06:20:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861885;29;20292;-83
2023/06/05 06:23:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850454;29;19927;-83
2023/06/05 06:26:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850167;29;19927;-83
2023/06/05 06:29:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861639;29;20011;-84
2023/06/05 06:32:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861577;29;20321;-82
2023/06/05 06:40:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861495;29;20358;-82
2023/06/05 06:43:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861413;29;19922;-83
2023/06/05 06:46:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861338;29;19954;-84
2023/06/05 06:49:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861211;29;19965;-81
2023/06/05 06:53:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861322;29;19927;-89
2023/06/05 06:56:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861220;29;20012;-84
2023/06/05 06:59:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861239;29;19972;-84
2023/06/05 07:06:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842640;29;20016;-85
2023/06/05 07:09:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842721;29;19978;-81
2023/06/05 07:12:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842555;29;20010;-80
2023/06/05 07:16:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842554;29;20404;-81
2023/06/05 07:19:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4846510;29;20300;-81
2023/06/05 07:22:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4848671;29;20395;-81
2023/06/05 07:25:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4848625;29;19923;-81
2023/06/05 07:28:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4848584;29;19972;-80
2023/06/05 07:31:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4848529;29;20426;-79
2023/06/05 07:38:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842936;29;20293;-75
2023/06/05 07:41:59;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4847679;29;19999;-84
2023/06/05 07:45:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4847049;29;20404;-67
2023/06/05 07:48:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4847198;29;19972;-73
2023/06/05 07:51:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4836318;29;20354;-66
2023/06/05 07:54:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845729;29;19928;-67
2023/06/05 07:57:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4846240;29;19929;-85
2023/06/05 08:00:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4836563;29;20004;-87
2023/06/05 08:04:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843844;29;19927;-87
2023/06/05 08:22:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4839420;29;19927;-77
2023/06/05 08:25:24;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4836731;29;20451;-85
2023/06/05 08:28:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4836559;29;19923;-83
2023/06/05 08:31:33;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845414;29;19973;-81
2023/06/05 08:34:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845031;29;19927;-80
2023/06/05 08:37:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844966;29;20069;-86
2023/06/05 08:40:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844386;29;20019;-86
2023/06/05 08:43:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843317;29;19923;-80
2023/06/05 08:47:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844941;29;20060;-83
2023/06/05 08:50:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844223;29;20023;-79
2023/06/05 08:53:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843183;29;19943;-79
2023/06/05 08:56:12;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842944;29;20012;-80
2023/06/05 08:59:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845027;29;19923;-74
2023/06/05 09:02:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844928;29;20012;-76
2023/06/05 09:05:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844584;29;19967;-75
2023/06/05 09:08:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844574;29;19965;-73
2023/06/05 09:11:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844327;29;20027;-73
2023/06/05 09:14:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844467;29;19927;-76
2023/06/05 09:17:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844259;29;19923;-69
2023/06/05 09:20:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844305;29;19923;-68
2023/06/05 09:23:49;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844283;29;19977;-67
2023/06/05 09:26:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844196;29;20051;-67
2023/06/05 09:30:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844162;29;19923;-67
2023/06/05 09:33:09;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843971;29;20392;-67
2023/06/05 09:36:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844357;29;19923;-67
2023/06/05 09:39:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844058;29;19972;-68
2023/06/05 09:42:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843454;29;19923;-68
2023/06/05 09:45:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843864;29;19923;-69
2023/06/05 09:49:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4826990;29;20389;-68
2023/06/05 09:52:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825837;29;20388;-69
2023/06/05 09:55:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825433;29;19971;-68
2023/06/05 09:58:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825465;29;19924;-68
2023/06/05 10:01:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825353;29;19964;-68
2023/06/05 10:04:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825294;29;20356;-68
2023/06/05 10:07:30;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825413;29;19924;-69
2023/06/05 10:10:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4825382;29;20342;-68
2023/06/05 10:13:39;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842779;29;19927;-70
2023/06/05 10:16:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843448;29;20024;-85
2023/06/05 10:19:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843322;29;19972;-86
2023/06/05 10:22:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843295;29;19928;-88
2023/06/05 10:26:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832217;29;19923;-83
2023/06/05 10:37:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843254;29;19927;-89
2023/06/05 10:41:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842155;29;19923;-86
2023/06/05 10:44:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4840155;29;20297;-78
2023/06/05 10:47:27;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4840682;29;20062;-86
2023/06/05 10:50:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4841209;29;20490;-78
2023/06/05 10:53:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4829977;29;19927;-80
2023/06/05 10:56:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4841498;29;19930;-77
2023/06/05 11:00:06;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4840729;29;19923;-80
2023/06/05 11:03:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4830838;29;20273;-80
2023/06/05 11:06:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832893;29;20301;-77
2023/06/05 11:09:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4841526;29;19982;-77
2023/06/05 11:12:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4829245;29;19928;-78
2023/06/05 11:15:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833188;29;20054;-79
2023/06/05 11:18:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4820602;29;19976;-78
2023/06/05 11:22:05;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4806347;29;19924;-79
2023/06/05 11:25:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832833;29;19923;-78
2023/06/05 11:28:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4830070;29;19971;-79
2023/06/05 11:31:42;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4828908;29;20297;-80
2023/06/05 11:34:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824087;29;20016;-78
2023/06/05 11:38:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824228;29;19924;-82
2023/06/05 11:41:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824202;29;19993;-82
2023/06/05 11:44:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824159;29;19924;-81
2023/06/05 11:47:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824033;29;20008;-77
2023/06/05 11:50:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824351;29;20008;-79
2023/06/05 11:54:02;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4812658;29;19977;-77
2023/06/05 11:57:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824284;29;19977;-78
2023/06/05 12:00:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4824181;29;19924;-75
2023/06/05 12:03:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4823919;29;19923;-76
2023/06/05 12:06:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4827450;29;19923;-75
2023/06/05 12:09:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4827226;29;20305;-74
2023/06/05 12:12:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4836219;29;19927;-75
2023/06/05 12:15:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845780;29;20000;-75
2023/06/05 12:18:34;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845365;29;19974;-78
2023/06/05 12:21:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845374;29;19936;-79
2023/06/05 12:24:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845348;29;19923;-78
2023/06/05 12:27:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845449;29;19965;-78
2023/06/05 12:30:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845228;29;19973;-67
2023/06/05 12:33:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4833556;29;20349;-67
2023/06/05 12:36:57;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845059;29;20346;-68
2023/06/05 12:40:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844999;29;19923;-64
2023/06/05 12:47:15;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845909;29;19924;-84
2023/06/05 12:50:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4845219;29;19927;-80
2023/06/05 12:53:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843999;29;19927;-87
2023/06/05 12:56:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844793;29;20285;-76
2023/06/05 12:59:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844631;29;19923;-80
2023/06/05 13:02:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844577;29;19923;-74
2023/06/05 13:05:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844623;29;19923;-81
2023/06/05 13:08:54;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844577;29;19923;-74
2023/06/05 13:12:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844376;29;19928;-82
2023/06/05 13:15:08;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4843945;29;19988;-85
2023/06/05 13:18:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844226;29;20019;-81
2023/06/05 13:44:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4844041;29;19972;-91
2023/06/05 13:48:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4822198;29;19923;-86
2023/06/05 13:51:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4832486;29;19924;-85
2023/06/05 14:09:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860240;29;19924;-88
2023/06/05 14:27:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4733471;30;19929;-90
2023/06/05 14:30:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4765333;29;19925;-66
2023/06/05 14:33:20;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4829239;29;19927;-65
2023/06/05 14:36:23;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861479;29;19971;-65
2023/06/05 14:39:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4850648;29;19928;-66
2023/06/05 14:42:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4854125;29;19985;-65
2023/06/05 14:45:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861337;29;19975;-65
2023/06/05 14:48:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4859315;29;19922;-65
2023/06/05 14:51:38;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860026;29;19922;-66
2023/06/05 14:54:41;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860977;29;19967;-66
2023/06/05 14:57:45;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861092;29;19945;-67
2023/06/05 15:00:48;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4851217;29;19923;-78
2023/06/05 15:03:51;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4842542;29;19963;-80
2023/06/05 15:06:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4846046;29;19927;-79
2023/06/05 15:09:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861284;29;19927;-79
2023/06/05 15:13:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4849556;29;20314;-79
2023/06/05 15:16:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860925;29;20346;-79
2023/06/05 15:19:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860966;29;19923;-79
2023/06/05 15:22:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860862;29;19976;-79
2023/06/05 15:25:13;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860905;29;20007;-79
2023/06/05 15:28:16;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860889;29;19923;-79
2023/06/05 15:31:19;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861382;29;20406;-80
2023/06/05 15:34:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4861304;29;20022;-79
2023/06/05 15:37:26;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4860874;29;20296;-79
2023/06/05 15:40:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863872;29;19923;-79
2023/06/05 15:43:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864632;29;19950;-79
2023/06/05 15:46:35;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864435;29;19922;-79
2023/06/05 15:49:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4865310;29;19927;-79
2023/06/05 15:52:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864186;29;20284;-80
2023/06/05 15:55:46;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4865136;29;20023;-79
2023/06/05 15:58:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864526;29;19976;-78
2023/06/05 16:01:55;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864288;29;20288;-78
2023/06/05 16:04:58;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864126;29;19972;-75
2023/06/05 16:08:01;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864068;29;19983;-81
2023/06/05 16:11:04;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864018;29;20340;-80
2023/06/05 16:14:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4864028;29;19927;-80
2023/06/05 16:17:11;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863888;29;19938;-65
2023/06/05 16:20:14;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863840;29;19964;-65
2023/06/05 16:23:17;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863784;29;19923;-66
2023/06/05 16:26:21;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863998;29;20482;-65
2023/06/05 16:29:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4852582;29;20348;-65
2023/06/05 16:32:29;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863624;29;19923;-65
2023/06/05 16:35:32;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863646;29;19927;-65
2023/06/05 16:38:36;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863577;29;19922;-65
2023/06/05 16:41:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863641;29;19927;-65
2023/06/05 16:44:43;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863870;29;19972;-65
2023/06/05 16:47:47;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863405;29;20343;-65
2023/06/05 16:50:50;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862328;29;20060;-67
2023/06/05 16:53:53;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863206;29;20342;-69
2023/06/05 16:56:56;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863329;29;19926;-69
2023/06/05 17:00:00;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863073;29;19963;-69
2023/06/05 17:03:03;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863021;29;19988;-69
2023/06/05 17:06:07;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863313;29;20389;-69
2023/06/05 17:09:10;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863281;29;19931;-78
2023/06/05 17:12:18;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862853;29;19924;-77
2023/06/05 17:15:22;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862761;29;19931;-76
2023/06/05 17:18:25;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862833;29;19962;-77
2023/06/05 17:21:28;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862885;29;19922;-78
2023/06/05 17:24:31;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4863066;29;19927;-79
2023/06/05 17:27:37;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862837;29;19959;-77
2023/06/05 17:30:40;;;;;;;;;;;;;;;-144.98;100.00;62585.19;4862739;29;20403;-77