Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:35;;;;;;;;;;;12.00;99.90;;;;;;5094278;28;19915;-73
2023/04/23 00:03:08;;;;;;;;;;;12.00;99.90;;;;;;5075842;28;19909;-73
2023/04/23 00:05:35;;;;;;;;;;;12.00;99.90;;;;;;5093984;28;19914;-74
2023/04/23 00:08:01;;;;;;;;;;;12.00;99.90;;;;;;5094312;28;19908;-73
2023/04/23 00:10:27;;;;;;;;;;;12.00;99.90;;;;;;5094058;28;19977;-73
2023/04/23 00:12:52;;;;;;;;;;;12.00;99.90;;;;;;5093915;28;19954;-73
2023/04/23 00:15:20;;;;;;;;;;;11.90;99.90;;;;;;5093831;28;19909;-73
2023/04/23 00:17:47;;;;;;;;;;;11.90;99.90;;;;;;5093786;28;19944;-74
2023/04/23 00:20:13;;;;;;;;;;;11.90;99.90;;;;;;5094019;28;19912;-73
2023/04/23 00:22:39;;;;;;;;;;;11.90;99.90;;;;;;5093737;28;19909;-73
2023/04/23 00:25:05;;;;;;;;;;;11.90;99.90;;;;;;5075894;28;19957;-74
2023/04/23 00:27:30;;;;;;;;;;;11.90;99.90;;;;;;5094206;28;19912;-73
2023/04/23 00:29:56;;;;;;;;;;;12.00;99.90;;;;;;5093865;28;19915;-73
2023/04/23 00:32:21;;;;;;;;;;;12.00;99.90;;;;;;5093983;28;19931;-73
2023/04/23 00:34:50;;;;;;;;;;;11.90;99.90;;;;;;5093822;28;19908;-74
2023/04/23 00:37:16;;;;;;;;;;;11.90;99.90;;;;;;5093931;28;19909;-73
2023/04/23 00:39:42;;;;;;;;;;;11.90;99.90;;;;;;5097649;28;19935;-74
2023/04/23 00:42:11;;;;;;;;;;;12.00;99.90;;;;;;5097299;28;19969;-72
2023/04/23 00:44:43;;;;;;;;;;;11.90;99.90;;;;;;5079496;28;19934;-72
2023/04/23 00:47:08;;;;;;;;;;;12.00;99.90;;;;;;5097740;28;19908;-73
2023/04/23 00:49:35;;;;;;;;;;;12.00;99.90;;;;;;5098077;28;19914;-72
2023/04/23 00:52:00;;;;;;;;;;;12.00;99.90;;;;;;5097695;28;19931;-73
2023/04/23 00:54:26;;;;;;;;;;;12.00;99.90;;;;;;5097465;28;20427;-73
2023/04/23 00:56:52;;;;;;;;;;;12.00;99.90;;;;;;5097438;28;19995;-73
2023/04/23 00:59:18;;;;;;;;;;;12.00;99.90;;;;;;5097239;28;20015;-73
2023/04/23 01:01:47;;;;;;;;;;;12.10;99.90;;;;;;5097550;28;19999;-73
2023/04/23 01:04:15;;;;;;;;;;;12.10;99.90;;;;;;5079032;28;20334;-73
2023/04/23 01:06:41;;;;;;;;;;;12.10;99.90;;;;;;5097411;28;19912;-74
2023/04/23 01:09:08;;;;;;;;;;;12.00;99.90;;;;;;5097159;28;19908;-73
2023/04/23 01:11:37;;;;;;;;;;;12.10;99.90;;;;;;5078939;28;20366;-73
2023/04/23 01:14:03;;;;;;;;;;;12.10;99.90;;;;;;5078892;28;19912;-73
2023/04/23 01:16:29;;;;;;;;;;;12.10;99.90;;;;;;5078862;28;19957;-74
2023/04/23 01:18:55;;;;;;;;;;;12.10;99.90;;;;;;5096951;28;19919;-73
2023/04/23 01:21:21;;;;;;;;;;;12.10;99.90;;;;;;5096990;28;19908;-72
2023/04/23 01:23:46;;;;;;;;;;;12.10;99.90;;;;;;5078715;28;19961;-74
2023/04/23 01:26:13;;;;;;;;;;;12.00;99.90;;;;;;5096867;28;19916;-75
2023/04/23 01:28:40;;;;;;;;;;;11.90;99.90;;;;;;5078667;28;19915;-73
2023/04/23 01:31:06;;;;;;;;;;;11.80;99.90;;;;;;5096857;28;20379;-74
2023/04/23 01:33:32;;;;;;;;;;;11.80;99.90;;;;;;5096701;28;19951;-73
2023/04/23 01:35:58;;;;;;;;;;;11.80;99.90;;;;;;5096661;28;19993;-74
2023/04/23 01:38:27;;;;;;;;;;;11.70;1.00;;;;;;5096851;28;19915;-72
2023/04/23 01:40:53;;;;;;;;;;;11.70;1.00;;;;;;5096415;28;19920;-74
2023/04/23 01:43:19;;;;;;;;;;;11.70;1.00;;;;;;5096498;28;19908;-74
2023/04/23 01:45:44;;;;;;;;;;;11.80;1.00;;;;;;5096520;28;19915;-72
2023/04/23 01:48:10;;;;;;;;;;;11.80;1.00;;;;;;5096389;28;19995;-73
2023/04/23 01:50:36;;;;;;;;;;;11.80;1.00;;;;;;5096535;28;19912;-72
2023/04/23 01:53:01;;;;;;;;;;;11.80;1.00;;;;;;5096493;28;19908;-74
2023/04/23 01:55:27;;;;;;;;;;;11.80;1.00;;;;;;5078118;28;20364;-74
2023/04/23 01:57:52;;;;;;;;;;;11.80;1.00;;;;;;5096218;28;19951;-72
2023/04/23 02:00:19;;;;;;;;;;;11.80;1.00;;;;;;5096156;28;19919;-74
2023/04/23 02:02:45;;;;;;;;;;;11.70;1.00;;;;;;5096152;28;19915;-72
2023/04/23 02:05:12;;;;;;;;;;;11.80;1.00;;;;;;5078171;28;20372;-73
2023/04/23 02:07:37;;;;;;;;;;;11.80;1.00;;;;;;5096143;28;19954;-73
2023/04/23 02:10:04;;;;;;;;;;;11.90;1.00;;;;;;5096339;28;20269;-74
2023/04/23 02:12:29;;;;;;;;;;;11.90;1.00;;;;;;5096559;28;19962;-72
2023/04/23 02:14:55;;;;;;;;;;;11.80;1.00;;;;;;5095939;28;19912;-72
2023/04/23 02:17:21;;;;;;;;;;;11.80;1.00;;;;;;5095902;28;20340;-73
2023/04/23 02:19:48;;;;;;;;;;;11.80;1.00;;;;;;5095921;28;20382;-72
2023/04/23 02:22:14;;;;;;;;;;;11.80;1.00;;;;;;5095796;28;19912;-73
2023/04/23 02:24:40;;;;;;;;;;;11.80;1.00;;;;;;5095800;28;20350;-73
2023/04/23 02:27:06;;;;;;;;;;;11.80;1.00;;;;;;5077502;28;19995;-73
2023/04/23 02:29:32;;;;;;;;;;;11.80;1.00;;;;;;5095820;28;19908;-71
2023/04/23 02:31:58;;;;;;;;;;;11.70;1.00;;;;;;5095620;28;19937;-72
2023/04/23 02:34:23;;;;;;;;;;;11.70;1.00;;;;;;5095574;28;20257;-73
2023/04/23 02:36:49;;;;;;;;;;;11.70;1.00;;;;;;5095504;28;19916;-74
2023/04/23 02:39:15;;;;;;;;;;;11.60;1.00;;;;;;5095735;28;19916;-72
2023/04/23 02:41:41;;;;;;;;;;;11.60;1.00;;;;;;5095186;28;20428;-73
2023/04/23 02:44:06;;;;;;;;;;;11.60;1.00;;;;;;5095412;28;19908;-72
2023/04/23 02:46:32;;;;;;;;;;;11.50;1.00;;;;;;5095282;28;19908;-72
2023/04/23 02:48:57;;;;;;;;;;;11.50;1.00;;;;;;5095587;28;19931;-73
2023/04/23 02:51:23;;;;;;;;;;;11.50;1.00;;;;;;5095185;28;19916;-72
2023/04/23 02:53:49;;;;;;;;;;;11.50;1.00;;;;;;5095216;28;19908;-72
2023/04/23 02:56:14;;;;;;;;;;;11.50;1.00;;;;;;5095079;28;19947;-73
2023/04/23 02:58:40;;;;;;;;;;;11.40;1.00;;;;;;5095081;28;19920;-72
2023/04/23 03:01:06;;;;;;;;;;;11.40;1.00;;;;;;5094519;28;19908;-74
2023/04/23 03:03:32;;;;;;;;;;;11.30;1.00;;;;;;5095028;28;19908;-73
2023/04/23 03:05:58;;;;;;;;;;;11.30;1.00;;;;;;5094958;28;19909;-73
2023/04/23 03:08:24;;;;;;;;;;;11.10;1.00;;;;;;5094968;28;19943;-74
2023/04/23 03:10:50;;;;;;;;;;;11.10;1.00;;;;;;5095043;28;19962;-72
2023/04/23 03:13:15;;;;;;;;;;;11.10;1.00;;;;;;5094975;28;19908;-73
2023/04/23 03:15:41;;;;;;;;;;;11.10;1.00;;;;;;5094773;28;19908;-71
2023/04/23 03:18:07;;;;;;;;;;;11.20;1.00;;;;;;5095091;28;19991;-73
2023/04/23 03:20:33;;;;;;;;;;;11.20;1.00;;;;;;5094639;28;19912;-74
2023/04/23 03:22:58;;;;;;;;;;;11.20;1.00;;;;;;5094658;28;19908;-73
2023/04/23 03:25:24;;;;;;;;;;;11.20;1.00;;;;;;5094549;28;19908;-73
2023/04/23 03:27:51;;;;;;;;;;;11.10;1.00;;;;;;5094714;28;20002;-73
2023/04/23 03:30:16;;;;;;;;;;;11.10;1.00;;;;;;5094485;28;19908;-72
2023/04/23 03:32:42;;;;;;;;;;;11.10;1.00;;;;;;5094463;28;19908;-72
2023/04/23 03:35:08;;;;;;;;;;;11.10;1.00;;;;;;5094480;28;19908;-71
2023/04/23 03:37:34;;;;;;;;;;;11.20;1.00;;;;;;5094405;28;19937;-72
2023/04/23 03:40:02;;;;;;;;;;;11.10;1.00;;;;;;5094497;28;20320;-73
2023/04/23 03:42:28;;;;;;;;;;;11.00;1.00;;;;;;5054268;28;20008;-74
2023/04/23 03:44:53;;;;;;;;;;;11.00;1.00;;;;;;5054175;28;19952;-73
2023/04/23 03:47:19;;;;;;;;;;;11.10;1.00;;;;;;5054065;28;20273;-73
2023/04/23 03:49:44;;;;;;;;;;;11.10;1.00;;;;;;5053973;28;19909;-73
2023/04/23 03:52:10;;;;;;;;;;;11.10;1.00;;;;;;5053887;28;20392;-73
2023/04/23 03:54:35;;;;;;;;;;;11.10;1.00;;;;;;5053889;28;19909;-74
2023/04/23 03:57:02;;;;;;;;;;;11.00;1.00;;;;;;5054002;28;19952;-72
2023/04/23 03:59:27;;;;;;;;;;;11.00;1.00;;;;;;5053672;28;20315;-73
2023/04/23 04:01:53;;;;;;;;;;;11.10;1.00;;;;;;5053861;28;20011;-72
2023/04/23 04:04:19;;;;;;;;;;;11.20;1.00;;;;;;5053745;28;19909;-75
2023/04/23 04:06:44;;;;;;;;;;;11.20;1.00;;;;;;5052438;28;19936;-72
2023/04/23 04:09:10;;;;;;;;;;;11.20;1.00;;;;;;5054023;28;19909;-71
2023/04/23 04:11:35;;;;;;;;;;;11.30;1.00;;;;;;5053359;28;19909;-72
2023/04/23 04:14:01;;;;;;;;;;;11.30;1.00;;;;;;5053218;28;19909;-72
2023/04/23 04:16:27;;;;;;;;;;;11.20;1.00;;;;;;5053638;28;20368;-73
2023/04/23 04:18:52;;;;;;;;;;;11.10;1.00;;;;;;5053692;28;20007;-72
2023/04/23 04:21:18;;;;;;;;;;;11.20;1.00;;;;;;5053864;28;19951;-72
2023/04/23 04:23:44;;;;;;;;;;;11.10;1.00;;;;;;5052246;28;19919;-72
2023/04/23 04:26:10;;;;;;;;;;;11.10;1.00;;;;;;5053520;28;19909;-73
2023/04/23 04:28:36;;;;;;;;;;;11.10;1.00;;;;;;5053533;28;19993;-75
2023/04/23 04:31:02;;;;;;;;;;;11.00;1.00;;;;;;5053505;28;20015;-72
2023/04/23 04:33:28;;;;;;;;;;;10.90;1.00;;;;;;5053590;28;20396;-73
2023/04/23 04:35:55;;;;;;;;;;;10.90;1.00;;;;;;5053619;28;19946;-73
2023/04/23 04:38:21;;;;;;;;;;;10.90;1.00;;;;;;5053338;28;19909;-72
2023/04/23 04:40:47;;;;;;;;;;;10.90;1.00;;;;;;5066052;28;19920;-72
2023/04/23 04:43:15;;;;;;;;;;;10.90;1.00;;;;;;5094064;28;19954;-72
2023/04/23 04:45:41;;;;;;;;;;;10.90;1.00;;;;;;5093917;28;19999;-73
2023/04/23 04:48:07;;;;;;;;;;;11.00;1.00;;;;;;5093739;28;20372;-71
2023/04/23 04:50:32;;;;;;;;;;;11.10;1.00;;;;;;5093519;28;19908;-74
2023/04/23 04:52:58;;;;;;;;;;;11.00;1.00;;;;;;5093482;28;19916;-72
2023/04/23 04:55:24;;;;;;;;;;;11.00;1.00;;;;;;5075350;28;20304;-73
2023/04/23 04:57:49;;;;;;;;;;;11.00;1.00;;;;;;5093714;28;19940;-72
2023/04/23 05:00:28;;;;;;;;;;;11.00;1.00;;;;;;5093355;28;19947;-73
2023/04/23 05:02:54;;;;;;;;;;;11.10;1.00;;;;;;5093482;28;19916;-72
2023/04/23 05:05:20;;;;;;;;;;;11.20;1.00;;;;;;5093391;28;20348;-73
2023/04/23 05:07:46;;;;;;;;;;;11.20;1.00;;;;;;5093542;28;19908;-72
2023/04/23 05:10:12;;;;;;;;;;;11.20;1.00;;;;;;5093369;28;19960;-73
2023/04/23 05:12:40;;;;;;;;;;;11.20;1.00;;;;;;5093393;28;20356;-72
2023/04/23 05:15:09;;;;;;;;;;;11.20;1.00;;;;;;5075168;28;19990;-73
2023/04/23 05:17:35;;;;;;;;;;;11.20;1.00;;;;;;5093277;28;19993;-72
2023/04/23 05:20:00;;;;;;;;;;;11.10;1.00;;;;;;5093253;28;19955;-73
2023/04/23 05:22:26;;;;;;;;;;;11.10;1.00;;;;;;5093258;28;20385;-73
2023/04/23 05:24:51;;;;;;;;;;;11.10;1.00;;;;;;5095900;28;19915;-73
2023/04/23 05:27:17;;;;;;;;;;;11.00;1.00;;;;;;5096907;28;19946;-71
2023/04/23 05:29:43;;;;;;;;;;;11.00;1.00;;;;;;5097081;28;19908;-72
2023/04/23 05:32:08;;;;;;;;;;;11.00;1.00;;;;;;5096901;28;19953;-71
2023/04/23 05:34:34;;;;;;;;;;;11.00;1.00;;;;;;5096732;28;19918;-72
2023/04/23 05:37:00;;;;;;;;;;;11.00;1.00;;;;;;5096921;28;19912;-72
2023/04/23 05:39:25;;;;;;;;;;;11.00;1.00;;;;;;5096609;28;19961;-72
2023/04/23 05:41:51;;;;;;;;;;;11.00;1.00;;;;;;5096431;28;19920;-73
2023/04/23 05:44:17;;;;;;;;;;;11.00;1.00;;;;;;5096599;28;19912;-73
2023/04/23 05:46:43;;;;;;;;;;;10.90;1.00;;;;;;5096469;28;19908;-75
2023/04/23 05:49:08;;;;;;;;;;;10.90;1.00;;;;;;5096820;28;19908;-73
2023/04/23 05:51:34;;;;;;;;;;;10.90;1.00;;;;;;5078248;28;19934;-76
2023/04/23 05:53:59;;;;;;;;;;;10.90;1.00;;;;;;5096466;28;19909;-74
2023/04/23 05:56:25;;;;;;;;;;;10.80;1.00;;;;;;5096381;28;20357;-73
2023/04/23 05:58:51;;;;;;;;;;;10.80;1.00;;;;;;5096114;28;20025;-74
2023/04/23 06:01:16;;;;;;;;;;;10.80;1.00;;;;;;5096466;28;20356;-73
2023/04/23 06:03:44;;;;;;;;;;;10.90;1.00;;;;;;5096236;28;19915;-74
2023/04/23 06:06:12;;;;;;;;;;;11.00;1.00;;;;;;5096238;28;19908;-72
2023/04/23 06:08:38;;;;;;;;;;;11.00;1.00;;;;;;5096225;28;19966;-72
2023/04/23 06:11:04;;;;;;;;;;;11.00;1.00;;;;;;5096097;28;20324;-74
2023/04/23 06:13:30;;;;;;;;;;;11.00;1.00;;;;;;5096405;28;19995;-74
2023/04/23 06:15:55;;;;;;;;;;;11.00;1.00;;;;;;5096340;28;19998;-74
2023/04/23 06:18:21;;;;;;;;;;;11.10;1.00;;;;;;5095924;28;19938;-72
2023/04/23 06:20:47;;;;;;;;;;;11.00;1.00;;;;;;5095862;28;19966;-72
2023/04/23 06:23:13;;;;;;;;;;;11.10;1.00;;;;;;5095766;28;19917;-72
2023/04/23 06:25:39;;;;;;;;;;;11.00;1.00;;;;;;5095777;28;19908;-73
2023/04/23 06:28:04;;;;;;;;;;;11.00;1.00;;;;;;5095728;28;20364;-73
2023/04/23 06:30:30;;;;;;;;;;;10.90;1.00;;;;;;5095661;28;19908;-73
2023/04/23 06:32:56;;;;;;;;;;;10.80;1.00;;;;;;5095589;28;19915;-72
2023/04/23 06:35:21;;;;;;;;;;;10.80;1.00;;;;;;5094700;28;19915;-72
2023/04/23 06:37:47;;;;;;;;;;;10.90;1.00;;;;;;5095718;28;20271;-72
2023/04/23 06:40:13;;;;;;;;;;;11.10;1.00;;;;;;5095214;28;19986;-73
2023/04/23 06:42:38;;;;;;;;;;;11.20;1.00;;;;;;5095878;28;20288;-73
2023/04/23 06:45:04;;;;;;;;;;;11.00;1.00;;;;;;5095728;28;20364;-72
2023/04/23 06:47:30;;;;;;;;;;;10.80;1.00;;;;;;5095347;28;19915;-71
2023/04/23 06:49:56;;;;;;;;;;;10.60;1.00;;;;;;5095393;28;19908;-73
2023/04/23 06:52:22;;;;;;;;;;;10.40;1.00;;;;;;5095268;28;19947;-72
2023/04/23 06:54:48;;;;;;;;;;;10.20;1.00;;;;;;5095218;28;19939;-73
2023/04/23 06:57:13;;;;;;;;;;;10.20;1.00;;;;;;5095449;28;20444;-74
2023/04/23 06:59:39;;;;;;;;;;;10.40;1.00;;;;;;5095298;28;19913;-72
2023/04/23 07:02:05;;;;;;;;;;;10.30;1.00;;;;;;5095031;28;19908;-71
2023/04/23 07:04:30;;;;;;;;;;;10.50;1.00;;;;;;5095101;28;19908;-73
2023/04/23 07:06:56;;;;;;;;;;;10.50;1.00;;;;;;5095018;28;20275;-74
2023/04/23 07:09:22;;;;;;;;;;;10.60;1.00;;;;;;5094933;28;19908;-72
2023/04/23 07:11:47;;;;;;;;;;;10.70;1.00;;;;;;5076636;28;19999;-71
2023/04/23 07:14:13;;;;;;;;;;;10.70;1.00;;;;;;5094872;28;19914;-73
2023/04/23 07:16:39;;;;;;;;;;;10.90;1.00;;;;;;5094766;28;19987;-74
2023/04/23 07:19:04;;;;;;;;;;;10.80;1.00;;;;;;5094426;28;20294;-73
2023/04/23 07:21:31;;;;;;;;;;;10.80;1.00;;;;;;5094703;28;19987;-72
2023/04/23 07:24:05;;;;;;;;;;;11.00;1.00;;;;;;5094873;28;19908;-72
2023/04/23 07:26:31;;;;;;;;;;;11.20;1.00;;;;;;5094666;28;19908;-73
2023/04/23 07:28:57;;;;;;;;;;;11.40;1.00;;;;;;5094957;28;19908;-74
2023/04/23 07:31:22;;;;;;;;;;;11.80;1.00;;;;;;5094527;28;20287;-72
2023/04/23 07:33:48;;;;;;;;;;;12.30;1.00;;;;;;5094603;28;19909;-74
2023/04/23 07:36:14;;;;;;;;;;;12.70;1.00;;;;;;5094464;28;20332;-73
2023/04/23 07:38:39;;;;;;;;;;;12.90;1.00;;;;;;5094728;28;19909;-72
2023/04/23 07:41:05;;;;;;;;;;;12.70;1.00;;;;;;5076084;28;19959;-73
2023/04/23 07:43:30;;;;;;;;;;;12.60;1.00;;;;;;5094319;28;20268;-73
2023/04/23 07:45:56;;;;;;;;;;;12.80;1.00;;;;;;5094473;28;19908;-73
2023/04/23 07:48:22;;;;;;;;;;;12.80;1.00;;;;;;5094171;28;20446;-74
2023/04/23 07:50:47;;;;;;;;;;;13.40;1.00;;;;;;5094180;28;19908;-74
2023/04/23 07:53:13;;;;;;;;;;;14.70;99.90;;;;;;5094133;28;20316;-71
2023/04/23 07:55:39;;;;;;;;;;;16.00;99.90;;;;;;5094116;28;19912;-73
2023/04/23 07:58:05;;;;;;;;;;;17.00;99.90;;;;;;5093996;28;19943;-73
2023/04/23 08:00:30;;;;;;;;;;;17.50;99.90;;;;;;5093939;28;20003;-73
2023/04/23 08:02:57;;;;;;;;;;;17.90;99.90;;;;;;5094336;28;19908;-73
2023/04/23 08:05:22;;;;;;;;;;;18.60;99.90;;;;;;5093966;28;19914;-73
2023/04/23 08:07:48;;;;;;;;;;;19.20;99.90;;;;;;5094001;28;20283;-74
2023/04/23 08:10:13;;;;;;;;;;;20.00;99.90;;;;;;5093891;28;19918;-72
2023/04/23 08:12:39;;;;;;;;;;;19.90;99.90;;;;;;5094006;28;20295;-72
2023/04/23 08:15:05;;;;;;;;;;;20.80;99.90;;;;;;5075730;28;19914;-72
2023/04/23 08:17:31;;;;;;;;;;;22.20;99.90;;;;;;5093837;28;19908;-73
2023/04/23 08:19:57;;;;;;;;;;;22.30;99.90;;;;;;5093995;28;19920;-73
2023/04/23 08:22:22;;;;;;;;;;;20.50;99.90;;;;;;5093702;28;19957;-72
2023/04/23 08:24:48;;;;;;;;;;;17.80;99.90;;;;;;5093972;28;19950;-74
2023/04/23 08:27:13;;;;;;;;;;;16.40;99.90;;;;;;5093986;28;19912;-73
2023/04/23 08:29:39;;;;;;;;;;;15.90;99.90;;;;;;5093833;28;20336;-74
2023/04/23 08:32:04;;;;;;;;;;;16.10;99.90;;;;;;5093757;28;19912;-74
2023/04/23 08:34:30;;;;;;;;;;;16.40;99.90;;;;;;5075484;28;19908;-74
2023/04/23 08:36:56;;;;;;;;;;;16.20;99.90;;;;;;5094080;28;19947;-74
2023/04/23 08:39:21;;;;;;;;;;;16.80;99.90;;;;;;5093597;28;20291;-73
2023/04/23 08:41:52;;;;;;;;;;;18.20;99.90;;;;;;5093326;28;20011;-73
2023/04/23 08:44:20;;;;;;;;;;;18.60;99.90;;;;;;5093581;28;20439;-72
2023/04/23 08:46:46;;;;;;;;;;;20.10;99.90;;;;;;5093452;28;20298;-72
2023/04/23 08:49:16;;;;;;;;;;;21.40;99.90;;;;;;5093980;28;19912;-73
2023/04/23 08:51:46;;;;;;;;;;;21.70;99.90;;;;;;5092745;28;20209;-72
2023/04/23 08:54:14;;;;;;;;;;;19.90;99.90;;;;;;5093571;28;19916;-74
2023/04/23 08:56:40;;;;;;;;;;;18.50;99.90;;;;;;5093452;28;19908;-75
2023/04/23 08:59:06;;;;;;;;;;;18.10;99.90;;;;;;5094888;28;20024;-72
2023/04/23 09:01:32;;;;;;;;;;;17.00;99.90;;;;;;5097398;28;19908;-74
2023/04/23 09:03:59;;;;;;;;;;;16.50;99.90;;;;;;5097325;28;20260;-72
2023/04/23 09:06:25;;;;;;;;;;;16.60;99.90;;;;;;5097250;28;19908;-73
2023/04/23 09:08:52;;;;;;;;;;;17.20;99.90;;;;;;5097278;28;20253;-73
2023/04/23 09:11:17;;;;;;;;;;;17.90;99.90;;;;;;5097197;28;19908;-74
2023/04/23 09:13:43;;;;;;;;;;;17.70;99.90;;;;;;5097429;28;19908;-72
2023/04/23 09:16:09;;;;;;;;;;;17.10;99.90;;;;;;5097315;28;20013;-73
2023/04/23 09:18:35;;;;;;;;;;;16.80;99.90;;;;;;5096988;28;19908;-73
2023/04/23 09:21:03;;;;;;;;;;;16.30;99.90;;;;;;5097159;28;19936;-73
2023/04/23 09:23:30;;;;;;;;;;;16.40;99.90;;;;;;5097198;28;20359;-73
2023/04/23 09:25:56;;;;;;;;;;;16.20;99.90;;;;;;5078629;28;19916;-72
2023/04/23 09:28:32;;;;;;;;;;;15.20;99.90;;;;;;5096898;28;19908;-73
2023/04/23 09:30:58;;;;;;;;;;;14.60;99.90;;;;;;5097040;28;20433;-72
2023/04/23 09:33:23;;;;;;;;;;;14.30;99.90;;;;;;5096950;28;19916;-72
2023/04/23 09:35:49;;;;;;;;;;;14.90;99.90;;;;;;5096749;28;19931;-73
2023/04/23 09:38:15;;;;;;;;;;;17.50;99.90;;;;;;5096656;28;19987;-72
2023/04/23 09:40:40;;;;;;;;;;;18.20;99.90;;;;;;5096587;28;19920;-74
2023/04/23 09:43:09;;;;;;;;;;;18.10;99.90;;;;;;5096868;28;19912;-72
2023/04/23 09:45:34;;;;;;;;;;;21.30;99.90;;;;;;5096551;28;19950;-74
2023/04/23 09:48:00;;;;;;;;;;;21.90;99.90;;;;;;5078409;28;19963;-73
2023/04/23 09:50:37;;;;;;;;;;;22.40;99.90;;;;;;5096927;28;19908;-73
2023/04/23 09:53:06;;;;;;;;;;;21.30;99.90;;;;;;5096562;28;19915;-73
2023/04/23 09:55:37;;;;;;;;;;;20.10;99.90;;;;;;5096333;28;19960;-72
2023/04/23 09:58:04;;;;;;;;;;;20.80;99.90;;;;;;5096331;28;19910;-73
2023/04/23 10:00:36;;;;;;;;;;;21.40;99.90;;;;;;5096187;28;19935;-73
2023/04/23 10:03:02;;;;;;;;;;;21.40;99.90;;;;;;5096370;28;19944;-74
2023/04/23 10:05:28;;;;;;;;;;;23.80;99.90;;;;;;5096133;28;19997;-73
2023/04/23 10:07:55;;;;;;;;;;;23.90;1.00;;;;;;5096143;28;19912;-75
2023/04/23 10:10:21;;;;;;;;;;;23.10;1.00;;;;;;5094754;28;19955;-73
2023/04/23 10:12:46;;;;;;;;;;;20.70;1.00;;;;;;5096018;28;19908;-72
2023/04/23 10:15:13;;;;;;;;;;;18.60;1.00;;;;;;5096261;28;19935;-73
2023/04/23 10:17:39;;;;;;;;;;;17.60;99.90;;;;;;5096025;28;20338;-71
2023/04/23 10:20:06;;;;;;;;;;;17.90;99.90;;;;;;5095781;28;19919;-74
2023/04/23 10:22:32;;;;;;;;;;;19.20;99.90;;;;;;5095785;28;19995;-74
2023/04/23 10:24:59;;;;;;;;;;;21.10;99.90;;;;;;5096061;28;19915;-73
2023/04/23 10:27:29;;;;;;;;;;;20.40;99.90;;;;;;5095830;28;19912;-73
2023/04/23 10:29:58;;;;;;;;;;;19.10;99.90;;;;;;5095751;28;19958;-74
2023/04/23 10:32:24;;;;;;;;;;;18.00;99.90;;;;;;5095713;28;20008;-74
2023/04/23 10:34:50;;;;;;;;;;;18.00;99.90;;;;;;5095657;28;20379;-73
2023/04/23 10:37:18;;;;;;;;;;;17.90;99.90;;;;;;5095710;28;20287;-74
2023/04/23 10:39:44;;;;;;;;;;;18.40;99.90;;;;;;5095545;28;19972;-73
2023/04/23 10:42:12;;;;;;;;;;;19.00;99.90;;;;;;5095124;28;20003;-72
2023/04/23 10:44:38;;;;;;;;;;;18.80;99.90;;;;;;5095438;28;19995;-74
2023/04/23 10:47:05;;;;;;;;;;;17.80;99.90;;;;;;5095343;28;19916;-74
2023/04/23 10:49:31;;;;;;;;;;;17.30;99.90;;;;;;5095470;28;19908;-74
2023/04/23 10:52:07;;;;;;;;;;;17.80;99.90;;;;;;5095316;28;19915;-73
2023/04/23 10:54:33;;;;;;;;;;;17.20;99.90;;;;;;5077112;28;19908;-72
2023/04/23 10:57:00;;;;;;;;;;;16.30;99.90;;;;;;5095347;28;20399;-74
2023/04/23 10:59:28;;;;;;;;;;;15.80;99.90;;;;;;5076792;28;19912;-74
2023/04/23 11:01:55;;;;;;;;;;;15.80;99.90;;;;;;5095238;28;19969;-72
2023/04/23 11:04:28;;;;;;;;;;;16.00;99.90;;;;;;5095044;28;19908;-73
2023/04/23 11:06:55;;;;;;;;;;;15.90;99.90;;;;;;5095015;28;19913;-74
2023/04/23 11:09:29;;;;;;;;;;;15.90;99.90;;;;;;5095241;28;19909;-74
2023/04/23 11:11:56;;;;;;;;;;;17.90;99.90;;;;;;5094845;28;19942;-74
2023/04/23 11:14:42;;;;;;;;;;;21.50;99.90;;;;;;5094867;28;19915;-73
2023/04/23 11:17:10;;;;;;;;;;;24.30;99.90;;;;;;5099589;28;19916;-74
2023/04/23 11:19:39;;;;;;;;;;;28.30;99.90;;;;;;5095218;28;19912;-74
2023/04/23 11:22:12;;;;;;;;;;;29.90;99.90;;;;;;5076111;28;19940;-73
2023/04/23 11:24:41;;;;;;;;;;;29.60;99.90;;;;;;5094761;28;19912;-75
2023/04/23 11:27:16;;;;;;;;;;;30.00;99.90;;;;;;5094605;28;19915;-73
2023/04/23 11:29:43;;;;;;;;;;;29.10;99.90;;;;;;5095063;28;19909;-74
2023/04/23 11:32:09;;;;;;;;;;;26.70;99.90;;;;;;5094659;28;19914;-74
2023/04/23 11:34:38;;;;;;;;;;;22.90;1.00;;;;;;5094490;28;19943;-73
2023/04/23 11:37:04;;;;;;;;;;;20.40;1.00;;;;;;5094510;28;20002;-73
2023/04/23 11:39:30;;;;;;;;;;;18.60;99.90;;;;;;5094332;28;19911;-73
2023/04/23 11:41:58;;;;;;;;;;;17.20;21.10;;;;;;5094339;28;19927;-73
2023/04/23 11:44:24;;;;;;;;;;;16.50;99.90;;;;;;5076106;28;19991;-74
2023/04/23 11:46:49;;;;;;;;;;;16.30;1.00;;;;;;5094433;28;20003;-72
2023/04/23 11:49:15;;;;;;;;;;;16.30;99.90;;;;;;5094230;28;19951;-73
2023/04/23 11:51:45;;;;;;;;;;;16.40;99.90;;;;;;5094384;28;19909;-74
2023/04/23 11:54:12;;;;;;;;;;;16.50;99.90;;;;;;5094454;28;19908;-74
2023/04/23 11:56:38;;;;;;;;;;;17.10;99.90;;;;;;5094174;28;19912;-73
2023/04/23 11:59:04;;;;;;;;;;;18.00;99.90;;;;;;5093943;28;19960;-73
2023/04/23 12:01:40;;;;;;;;;;;19.30;99.90;;;;;;5094022;28;19908;-73
2023/04/23 12:04:10;;;;;;;;;;;22.10;99.90;;;;;;5075860;28;19908;-72
2023/04/23 12:06:35;;;;;;;;;;;24.50;99.90;;;;;;5093943;28;20406;-73
2023/04/23 12:09:01;;;;;;;;;;;26.50;99.90;;;;;;5093976;28;19908;-75
2023/04/23 12:11:26;;;;;;;;;;;25.00;99.90;;;;;;5094045;28;19961;-74
2023/04/23 12:13:52;;;;;;;;;;;23.00;99.90;;;;;;5093936;28;19908;-73
2023/04/23 12:16:32;;;;;;;;;;;21.60;99.90;;;;;;5094044;28;19912;-74
2023/04/23 12:18:59;;;;;;;;;;;20.40;99.90;;;;;;5093854;28;20006;-72
2023/04/23 12:21:27;;;;;;;;;;;19.20;99.90;;;;;;5093761;28;19931;-73
2023/04/23 12:23:53;;;;;;;;;;;18.50;99.90;;;;;;5075712;28;19969;-73
2023/04/23 12:26:19;;;;;;;;;;;18.00;99.90;;;;;;5093821;28;20363;-74
2023/04/23 12:28:51;;;;;;;;;;;17.40;99.90;;;;;;5093760;28;20375;-72
2023/04/23 12:31:26;;;;;;;;;;;16.90;99.90;;;;;;5093954;28;20003;-74
2023/04/23 12:34:02;;;;;;;;;;;16.50;99.90;;;;;;5094995;28;19908;-72
2023/04/23 12:36:29;;;;;;;;;;;16.40;99.90;;;;;;5079483;28;20007;-73
2023/04/23 12:39:15;;;;;;;;;;;16.00;99.90;;;;;;5098107;28;19957;-72
2023/04/23 12:41:40;;;;;;;;;;;15.50;99.90;;;;;;5097710;28;19927;-73
2023/04/23 12:44:06;;;;;;;;;;;16.00;99.90;;;;;;5097766;28;19908;-72
2023/04/23 12:46:31;;;;;;;;;;;17.90;99.90;;;;;;5079552;28;19908;-73
2023/04/23 12:48:57;;;;;;;;;;;19.60;99.90;;;;;;5097708;28;19959;-74
2023/04/23 12:51:22;;;;;;;;;;;20.20;99.90;;;;;;5097900;28;20295;-74
2023/04/23 12:53:48;;;;;;;;;;;19.70;99.90;;;;;;5097617;28;19908;-74
2023/04/23 12:56:13;;;;;;;;;;;18.40;99.90;;;;;;5097680;28;19912;-72
2023/04/23 12:58:39;;;;;;;;;;;17.40;99.90;;;;;;5097451;28;20380;-73
2023/04/23 13:01:05;;;;;;;;;;;16.90;99.90;;;;;;5097482;28;19908;-73
2023/04/23 13:03:30;;;;;;;;;;;17.10;99.90;;;;;;5097351;28;19994;-74
2023/04/23 13:05:56;;;;;;;;;;;17.50;99.90;;;;;;5097368;28;19908;-72
2023/04/23 13:08:21;;;;;;;;;;;18.40;99.90;;;;;;5097347;28;19908;-73
2023/04/23 13:10:48;;;;;;;;;;;19.50;99.90;;;;;;5097571;28;19908;-74
2023/04/23 13:13:14;;;;;;;;;;;20.60;99.90;;;;;;5097203;28;19947;-74
2023/04/23 13:15:41;;;;;;;;;;;23.60;99.90;;;;;;5097216;28;19943;-73
2023/04/23 13:18:06;;;;;;;;;;;22.00;99.90;;;;;;5097359;28;19908;-74
2023/04/23 13:20:32;;;;;;;;;;;20.90;99.90;;;;;;5097189;28;19966;-74
2023/04/23 13:22:58;;;;;;;;;;;20.60;99.90;;;;;;5078860;28;19991;-73
2023/04/23 13:25:23;;;;;;;;;;;23.40;99.90;;;;;;5097125;28;19912;-73
2023/04/23 13:27:49;;;;;;;;;;;25.90;99.90;;;;;;5096960;28;19908;-74
2023/04/23 13:30:14;;;;;;;;;;;25.30;99.90;;;;;;5096910;28;19934;-73
2023/04/23 13:32:40;;;;;;;;;;;23.80;99.90;;;;;;5097232;28;19908;-74
2023/04/23 13:35:06;;;;;;;;;;;22.80;99.90;;;;;;5096833;28;19915;-71
2023/04/23 13:37:32;;;;;;;;;;;21.70;99.90;;;;;;5096857;28;19908;-74
2023/04/23 13:39:58;;;;;;;;;;;23.00;99.90;;;;;;5096629;28;20004;-74
2023/04/23 13:42:23;;;;;;;;;;;26.40;99.90;;;;;;5096299;28;20406;-73
2023/04/23 13:44:49;;;;;;;;;;;27.40;99.90;;;;;;5096610;28;19994;-73
2023/04/23 13:47:15;;;;;;;;;;;27.10;99.90;;;;;;5096642;28;19912;-73
2023/04/23 13:49:40;;;;;;;;;;;24.90;99.90;;;;;;5096477;28;19908;-73
2023/04/23 13:52:06;;;;;;;;;;;25.10;99.90;;;;;;5096469;28;19912;-73
2023/04/23 13:54:32;;;;;;;;;;;24.90;99.90;;;;;;5096568;28;19908;-73
2023/04/23 13:56:57;;;;;;;;;;;23.80;99.90;;;;;;5096411;28;19915;-73
2023/04/23 13:59:23;;;;;;;;;;;24.30;99.90;;;;;;5096198;28;19920;-73
2023/04/23 14:01:49;;;;;;;;;;;24.20;99.90;;;;;;5096304;28;20003;-72
2023/04/23 14:04:15;;;;;;;;;;;24.50;99.90;;;;;;5096210;28;19938;-73
2023/04/23 14:06:41;;;;;;;;;;;24.60;99.90;;;;;;5096192;28;19912;-73
2023/04/23 14:09:06;;;;;;;;;;;23.70;99.90;;;;;;5077956;28;19954;-72
2023/04/23 14:11:32;;;;;;;;;;;21.90;99.90;;;;;;5096119;28;19908;-73
2023/04/23 14:13:59;;;;;;;;;;;21.10;99.90;;;;;;5096023;28;19930;-73
2023/04/23 14:16:25;;;;;;;;;;;20.10;99.90;;;;;;5096282;28;20390;-73
2023/04/23 14:18:51;;;;;;;;;;;19.20;99.90;;;;;;5077800;28;19908;-72