Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:24;;;;;;;21.48;11.75;;;;;;;5.98;82.42;100068.59;5032557;28;20049;-50
2022/04/14 00:05:09;;;;;;;20.20;11.90;;;;;;;5.91;82.85;100072.91;5029636;28;20065;-50
2022/04/14 00:07:53;;;;;;;25.13;12.68;;;;;;;5.81;83.46;100074.66;5030458;28;20100;-50
2022/04/14 00:10:37;;;;;;;61.90;19.48;;;;;;;5.72;85.96;100071.19;5028625;28;20057;-50
2022/04/14 00:13:22;;;;;;;62.25;22.65;;;;;;;5.57;89.05;100069.50;5016796;28;20046;-50
2022/04/14 00:16:06;;;;;;;66.00;21.48;;;;;;;5.56;88.16;100065.19;5013295;28;20318;-50
2022/04/14 00:18:51;;;;;;;59.47;20.63;;;;;;;5.56;88.19;100067.78;5014398;28;20052;-50
2022/04/14 00:21:35;;;;;;;75.25;27.98;;;;;;;5.37;91.94;100072.09;5031355;28;20045;-50
2022/04/14 00:24:19;;;;;;;74.15;31.27;;;;;;;5.38;90.96;100071.22;5025847;28;20302;-50
2022/04/14 00:27:04;;;;;;;63.83;26.25;;;;;;;5.41;91.61;100072.97;5031670;28;20057;-50
2022/04/14 00:29:49;;;;;;;57.17;23.42;;;;;;;5.41;90.19;100066.03;5018737;28;20372;-50
2022/04/14 00:32:34;;;;;;;49.05;21.42;;;;;;;5.40;91.18;100066.91;5030484;28;20195;-50
2022/04/14 00:35:19;;;;;;;55.65;20.77;;;;;;;5.32;90.74;100063.44;5020040;28;20396;-50
2022/04/14 00:38:03;;;;;;;56.55;22.48;;;;;;;5.25;92.00;100069.50;5019292;28;20045;-50
2022/04/14 00:40:49;;;;;;;53.22;22.20;;;;;;;5.20;91.64;100066.91;5021071;28;20056;-50
2022/04/14 00:43:34;;;;;;;40.13;18.60;;;;;;;5.11;92.71;100064.28;5018742;28;20111;-50
2022/04/14 00:46:20;;;;;;;37.05;17.38;;;;;;;5.00;93.69;100058.19;5025736;28;20041;-50
2022/04/14 00:49:04;;;;;;;35.50;16.40;;;;;;;5.06;93.38;100063.41;5020533;28;20041;-50
2022/04/14 00:51:48;;;;;;;32.88;15.50;;;;;;;5.03;93.38;100059.06;5020932;28;20080;-50
2022/04/14 00:54:34;;;;;;;26.25;13.57;;;;;;;5.00;93.64;100060.81;5023160;28;20050;-50
2022/04/14 00:57:18;;;;;;;29.20;14.55;;;;;;;5.00;92.49;100069.44;5023885;28;20061;-51
2022/04/14 01:00:04;;;;;;;40.38;20.05;;;;;;;4.93;93.88;100059.94;5015735;28;20045;-50
2022/04/14 01:02:49;;;;;;;66.72;30.98;;;;;;;4.80;96.62;100052.97;5010812;28;20057;-50
2022/04/14 01:05:34;;;;;;;55.42;24.65;;;;;;;4.80;96.24;100058.16;5017602;28;20049;-50
2022/04/14 01:08:19;;;;;;;50.80;21.80;;;;;;;4.91;94.00;100059.06;5015040;28;20087;-50
2022/04/14 01:11:04;;;;;;;35.15;17.85;;;;;;;4.80;95.63;100063.34;5014909;28;20054;-50
2022/04/14 01:13:48;;;;;;;26.83;14.60;;;;;;;4.71;95.62;100060.72;5014590;28;20053;-50
2022/04/14 01:16:33;;;;;;;34.08;18.50;;;;;;;4.52;98.91;100073.66;5015688;28;20049;-51
2022/04/14 01:19:18;;;;;;;30.45;15.63;;;;;;;4.62;97.74;100059.88;5014764;28;20050;-50
2022/04/14 01:22:18;;;;;;;36.25;18.15;;;;;;;4.57;99.22;100060.69;5013943;28;20091;-50
2022/04/14 01:25:02;;;;;;;38.17;18.05;;;;;;;4.63;97.52;100058.13;5013304;28;20053;-50
2022/04/14 01:27:50;;;;;;;34.50;16.45;;;;;;;4.75;94.99;100065.09;5013272;28;20505;-50
2022/04/14 01:30:36;;;;;;;35.75;16.30;;;;;;;4.73;95.02;100065.06;5011123;28;20100;-50
2022/04/14 01:33:20;;;;;;;27.35;14.00;;;;;;;4.70;95.27;100057.28;5012692;28;20045;-50
2022/04/14 01:36:05;;;;;;;27.10;14.95;;;;;;;4.63;95.93;100058.13;5011845;28;20700;-50
2022/04/14 01:38:50;;;;;;;27.02;14.70;;;;;;;4.60;96.29;100058.13;5012426;28;20057;-50
2022/04/14 01:41:34;;;;;;;22.92;13.05;;;;;;;4.58;95.41;100060.72;5010913;28;20088;-50
2022/04/14 01:44:19;;;;;;;23.92;12.43;;;;;;;4.48;97.68;100055.47;5013115;28;20045;-50
2022/04/14 01:47:04;;;;;;;21.17;11.13;;;;;;;4.55;95.59;100059.81;5014612;28;20049;-50
2022/04/14 01:49:49;;;;;;;20.58;10.65;;;;;;;4.50;96.60;100062.41;5016081;28;20058;-50
2022/04/14 01:52:33;;;;;;;24.42;11.27;;;;;;;4.40;97.54;100056.31;5016076;28;20715;-50
2022/04/14 01:55:18;;;;;;;19.70;11.18;;;;;;;4.32;98.57;100055.44;5015807;28;20909;-50
2022/04/14 01:58:02;;;;;;;23.40;12.13;;;;;;;4.39;96.69;100052.00;5016164;28;20428;-50
2022/04/14 02:00:47;;;;;;;22.45;11.68;;;;;;;4.36;98.00;100052.00;5016875;28;20049;-50
2022/04/14 02:03:31;;;;;;;25.35;11.63;;;;;;;4.30;99.01;100053.69;5016675;28;20088;-50
2022/04/14 02:06:16;;;;;;;20.23;11.45;;;;;;;4.16;100.00;100046.72;5016829;28;20393;-50
2022/04/14 02:09:00;;;;;;;24.23;13.18;;;;;;;4.09;100.00;100038.88;5020659;28;20052;-50
2022/04/14 02:11:45;;;;;;;25.83;14.57;;;;;;;4.08;100.00;100048.41;5033030;28;20430;-50
2022/04/14 02:14:30;;;;;;;23.08;13.57;;;;;;;4.22;98.56;100046.75;5032276;28;20494;-50
2022/04/14 02:17:14;;;;;;;21.27;12.48;;;;;;;4.04;100.00;100043.19;5016436;28;20050;-50
2022/04/14 02:19:58;;;;;;;21.20;12.45;;;;;;;4.13;99.33;100045.84;5000665;28;20050;-50
2022/04/14 02:22:43;;;;;;;21.65;12.07;;;;;;;4.08;99.50;100048.41;5016928;28;20840;-50
2022/04/14 02:25:27;;;;;;;22.73;10.85;;;;;;;4.13;98.49;100045.84;5027245;28;20052;-49
2022/04/14 02:28:14;;;;;;;23.77;11.02;;;;;;;4.16;98.34;100051.00;5019128;28;20060;-50
2022/04/14 02:30:59;;;;;;;20.98;11.20;;;;;;;3.93;100.00;100049.19;5032432;28;20049;-50
2022/04/14 02:33:43;;;;;;;22.52;11.63;;;;;;;3.90;100.00;100048.28;5021533;28;20058;-50
2022/04/14 02:36:28;;;;;;;20.27;10.57;;;;;;;3.96;100.00;100051.81;5019889;28;20049;-50
2022/04/14 02:39:13;;;;;;;25.23;11.02;;;;;;;3.97;100.00;100048.34;5016263;28;20286;-50
2022/04/14 02:41:57;;;;;;;23.77;11.80;;;;;;;3.97;99.58;100045.75;5029869;28;20049;-50
2022/04/14 02:44:41;;;;;;;24.23;11.93;;;;;;;3.93;100.00;100043.13;5032470;28;20045;-50
2022/04/14 02:47:26;;;;;;;21.05;11.50;;;;;;;3.95;98.95;100049.19;5024295;28;20136;-50
2022/04/14 02:50:10;;;;;;;23.08;11.52;;;;;;;3.91;99.27;100040.53;5020939;28;20054;-50
2022/04/14 02:52:55;;;;;;;22.98;11.50;;;;;;;3.78;100.00;100033.56;5014797;28;20049;-50
2022/04/14 02:55:41;;;;;;;26.70;11.45;;;;;;;3.79;99.09;100027.50;5023715;28;20056;-50
2022/04/14 02:58:26;;;;;;;23.38;12.23;;;;;;;3.82;99.98;100035.28;5031077;28;20045;-50
2022/04/14 03:01:11;;;;;;;31.45;12.73;;;;;;;3.80;99.15;100029.22;5031531;28;20052;-50
2022/04/14 03:03:56;;;;;;;30.27;13.77;;;;;;;3.80;99.98;100033.53;5032091;28;20053;-50
2022/04/14 03:06:41;;;;;;;33.90;14.45;;;;;;;3.77;100.00;100036.13;5031468;28;20049;-50
2022/04/14 03:09:25;;;;;;;32.10;14.70;;;;;;;3.85;99.59;100037.03;5032482;28;20087;-50
2022/04/14 03:12:09;;;;;;;28.38;14.32;;;;;;;3.88;98.11;100027.56;5030244;28;20045;-50
2022/04/14 03:14:54;;;;;;;25.90;12.05;;;;;;;3.85;98.38;100031.84;5031350;28;20136;-50
2022/04/14 03:17:40;;;;;;;38.78;17.92;;;;;;;3.67;100.00;100024.81;5032055;28;20546;-50
2022/04/14 03:20:24;;;;;;;33.58;17.48;;;;;;;3.80;100.00;100029.22;5031426;28;20057;-50
2022/04/14 03:23:09;;;;;;;34.15;17.65;;;;;;;3.84;99.86;100032.72;5031758;28;20484;-50
2022/04/14 03:25:53;;;;;;;34.75;19.35;;;;;;;3.74;100.00;100035.25;5032556;28;20219;-50
2022/04/14 03:28:38;;;;;;;37.83;18.75;;;;;;;3.77;100.00;100034.41;5032012;28;20045;-50
2022/04/14 03:31:22;;;;;;;32.55;16.83;;;;;;;3.86;100.00;100028.41;5027957;28;20107;-50
2022/04/14 03:34:07;;;;;;;34.40;17.23;;;;;;;3.74;100.00;100024.91;5016579;28;20402;-50
2022/04/14 03:36:52;;;;;;;32.22;15.07;;;;;;;3.69;100.00;100023.13;5016007;28;20033;-50
2022/04/14 03:39:36;;;;;;;21.60;12.82;;;;;;;3.84;100.00;100014.59;5015571;28;20058;-50
2022/04/14 03:42:20;;;;;;;23.23;11.57;;;;;;;3.86;99.02;100015.44;5031412;28;20053;-50
2022/04/14 03:45:06;;;;;;;27.30;12.88;;;;;;;3.80;100.00;100015.41;5033025;28;20790;-50
2022/04/14 03:47:51;;;;;;;22.75;12.48;;;;;;;3.89;99.42;100007.69;5032367;28;20538;-50
2022/04/14 03:50:35;;;;;;;32.90;16.10;;;;;;;3.79;100.00;100013.69;5034140;28;20036;-50
2022/04/14 03:53:19;;;;;;;28.48;13.68;;;;;;;3.77;100.00;100008.50;5033365;28;20038;-50
2022/04/14 03:56:04;;;;;;;27.83;12.80;;;;;;;3.88;99.61;100003.38;5031677;28;20061;-50
2022/04/14 03:58:48;;;;;;;23.35;11.95;;;;;;;3.92;98.79;100002.53;5032996;28;20067;-50
2022/04/14 04:01:33;;;;;;;23.05;12.05;;;;;;;3.88;100.00;99996.47;5030557;28;20053;-49
2022/04/14 04:04:17;;;;;;;19.23;10.45;;;;;;;3.89;100.00;100003.38;5029229;28;20095;-50
2022/04/14 04:07:04;;;;;;;23.63;12.10;;;;;;;3.83;100.00;100003.31;5020646;28;20060;-50
2022/04/14 04:09:49;;;;;;;22.98;11.32;;;;;;;3.87;100.00;99999.06;5015084;28;20049;-50
2022/04/14 04:12:34;;;;;;;22.33;11.45;;;;;;;3.82;100.00;100001.59;5020897;28;20057;-50
2022/04/14 04:15:18;;;;;;;19.38;11.30;;;;;;;3.91;100.00;100004.25;5029709;28;20107;-50
2022/04/14 04:18:04;;;;;;;20.17;11.10;;;;;;;4.01;100.00;100005.16;5016077;28;20046;-50
2022/04/14 04:20:49;;;;;;;27.23;12.10;;;;;;;4.05;100.00;99999.13;5019788;28;20056;-50
2022/04/14 04:23:33;;;;;;;20.90;11.55;;;;;;;4.05;100.00;99995.66;5028820;28;20506;-50
2022/04/14 04:26:18;;;;;;;29.77;13.30;;;;;;;4.07;100.00;100006.94;5013709;28;20496;-50
2022/04/14 04:29:03;;;;;;;22.30;11.63;;;;;;;4.31;100.00;99998.38;5028865;28;20068;-50
2022/04/14 04:31:47;;;;;;;26.55;12.25;;;;;;;4.40;100.00;99991.47;5028843;28;20045;-50
2022/04/14 04:34:32;;;;;;;23.23;11.30;;;;;;;4.56;98.72;99986.34;5028902;28;20475;-50
2022/04/14 04:37:16;;;;;;;21.17;11.40;;;;;;;4.69;96.67;99991.53;5031554;28;20053;-51
2022/04/14 04:40:01;;;;;;;21.00;11.50;;;;;;;4.86;95.32;99995.91;5018353;28;20049;-50
2022/04/14 04:42:45;;;;;;;23.80;11.30;;;;;;;5.13;93.82;99998.53;5031447;28;20176;-50
2022/04/14 04:45:29;;;;;;;25.17;11.38;;;;;;;5.23;92.45;99999.38;5027307;28;20061;-50
2022/04/14 04:48:14;;;;;;;27.35;11.57;;;;;;;5.62;90.88;100002.78;5021247;28;20057;-50
2022/04/14 04:50:58;;;;;;;24.05;11.82;;;;;;;5.91;89.78;99996.66;5026667;28;20064;-50
2022/04/14 04:53:43;;;;;;;23.25;13.32;;;;;;;6.11;88.77;100007.00;5028016;28;20053;-51
2022/04/14 04:56:27;;;;;;;23.50;12.57;;;;;;;6.31;87.22;99994.81;5028687;28;20067;-50
2022/04/14 04:59:11;;;;;;;24.40;13.75;;;;;;;6.54;85.46;100000.75;5028836;28;20053;-50
2022/04/14 05:01:56;;;;;;;26.30;13.77;;;;;;;6.99;81.85;100003.94;5017045;28;20046;-51
2022/04/14 05:04:41;;;;;;;24.42;13.48;;;;;;;7.84;81.36;99987.53;5012459;28;20142;-50
2022/04/14 05:07:25;;;;;;;28.70;15.05;;;;;;;8.64;78.51;99983.06;5013740;28;20049;-50
2022/04/14 05:10:10;;;;;;;33.55;19.45;;;;;;;9.25;67.60;99978.59;5011289;28;20061;-50
2022/04/14 05:12:54;;;;;;;77.18;44.40;;;;;;;10.04;70.59;99985.84;5019913;28;20110;-50
2022/04/14 05:15:39;;;;;;;86.82;49.10;;;;;;;10.51;66.28;99984.06;5027779;28;20044;-50
2022/04/14 05:18:23;;;;;;;53.38;28.80;;;;;;;11.09;57.77;99982.69;5012087;28;20456;-50
2022/04/14 05:21:08;;;;;;;67.82;33.85;;;;;;;11.68;59.56;99976.81;5011741;28;20045;-50
2022/04/14 05:23:53;;;;;;;87.80;41.85;;;;;;;12.18;58.49;99976.34;5024207;28;20072;-51
2022/04/14 05:26:37;;;;;;;184.55;93.03;;;;;;;12.27;55.73;99976.94;5010983;28;20045;-51
2022/04/14 05:29:22;;;;;;;151.40;82.55;;;;;;;12.48;51.83;99972.84;5015893;28;20400;-51
2022/04/14 05:32:07;;;;;;;138.23;71.43;;;;;;;13.07;52.88;99975.34;5016238;28;20405;-51
2022/04/14 05:34:52;;;;;;;155.52;75.82;;;;;;;13.68;52.02;99968.94;5027521;28;20045;-51
2022/04/14 05:37:36;;;;;;;143.88;73.60;;;;;;;14.12;50.67;99966.47;5024975;28;20057;-51
2022/04/14 05:40:21;;;;;;;120.80;61.67;;;;;;;14.46;48.79;99971.31;5021081;28;20057;-51
2022/04/14 05:43:05;;;;;;;93.88;48.53;;;;;;;14.64;46.80;99968.00;5025869;28;20934;-51
2022/04/14 05:45:50;;;;;;;90.15;47.78;;;;;;;14.79;45.49;99974.47;5025137;28;20041;-51
2022/04/14 05:48:35;;;;;;;73.63;39.70;;;;;;;15.31;46.00;99974.13;5021608;28;20041;-51
2022/04/14 05:51:21;;;;;;;71.53;39.58;;;;;;;15.77;45.17;99969.56;5025039;28;20052;-51
2022/04/14 05:54:06;;;;;;;65.18;36.28;;;;;;;15.58;43.04;99974.72;5016959;28;20054;-51
2022/04/14 05:56:51;;;;;;;58.00;31.80;;;;;;;16.23;44.17;99970.13;5027432;28;20075;-51
2022/04/14 05:59:35;;;;;;;67.05;35.78;;;;;;;16.39;43.18;99973.78;5024938;28;20132;-52
2022/04/14 06:02:20;;;;;;;47.97;27.60;;;;;;;16.90;42.61;99972.28;5027832;28;20080;-51
2022/04/14 06:05:05;;;;;;;47.15;27.25;;;;;;;17.18;41.66;99976.19;5027389;28;20385;-51
2022/04/14 06:07:49;;;;;;;38.22;22.58;;;;;;;17.61;40.88;99974.03;5025495;28;20045;-51
2022/04/14 06:10:35;;;;;;;38.63;23.40;;;;;;;17.77;39.55;99972.31;5010041;28;20049;-52
2022/04/14 06:13:20;;;;;;;35.55;20.52;;;;;;;18.20;39.92;99970.94;5009705;28;20072;-51
2022/04/14 06:16:05;;;;;;;38.13;19.92;;;;;;;18.71;40.13;99970.78;5011511;28;20053;-51
2022/04/14 06:18:49;;;;;;;27.17;16.35;;;;;;;18.86;38.62;99969.97;5015956;28;21018;-52
2022/04/14 06:21:33;;;;;;;27.17;18.40;;;;;;;18.44;37.06;99966.06;5011111;28;20041;-52
2022/04/14 06:24:18;;;;;;;30.73;18.25;;;;;;;18.66;37.88;99978.16;5011054;28;20046;-51
2022/04/14 06:27:02;;;;;;;38.50;22.55;;;;;;;18.71;38.10;99972.59;5017374;28;20041;-52
2022/04/14 06:29:46;;;;;;;36.47;20.63;;;;;;;18.71;38.72;99964.63;5028781;28;20053;-50
2022/04/14 06:32:31;;;;;;;34.58;20.08;;;;;;;18.90;38.60;99966.19;5022333;28;20077;-50
2022/04/14 06:35:15;;;;;;;37.67;19.30;;;;;;;19.17;37.80;99959.38;5013630;28;20064;-51
2022/04/14 06:37:59;;;;;;;30.25;20.33;;;;;;;19.18;37.49;99958.44;5017492;28;20346;-51
2022/04/14 06:40:44;;;;;;;34.25;20.48;;;;;;;19.27;38.00;99958.75;5028097;28;20053;-52
2022/04/14 06:43:30;;;;;;;40.65;22.02;;;;;;;19.41;37.97;99960.59;5014168;28;20104;-51
2022/04/14 06:46:16;;;;;;;35.65;19.17;;;;;;;19.38;38.11;99956.31;5028456;28;20056;-52
2022/04/14 06:49:01;;;;;;;35.22;21.23;;;;;;;19.44;38.36;99946.28;5029863;28;20049;-51
2022/04/14 06:51:45;;;;;;;30.73;21.05;;;;;;;19.36;37.82;99958.19;5031801;28;20390;-52
2022/04/14 06:54:30;;;;;;;35.85;20.63;;;;;;;19.13;38.51;99951.59;5026632;28;20708;-52
2022/04/14 06:57:15;;;;;;;38.00;21.45;;;;;;;19.65;38.49;99942.34;5023452;28;20062;-51
2022/04/14 07:00:00;;;;;;;30.13;19.63;;;;;;;19.77;37.74;99946.94;5022202;28;20199;-52
2022/04/14 07:02:49;;;;;;;31.10;18.70;;;;;;;19.95;37.97;99939.63;5010307;28;20049;-52
2022/04/14 07:05:34;;;;;;;31.20;20.13;;;;;;;19.89;37.97;99942.69;5024515;28;20087;-51
2022/04/14 07:08:18;;;;;;;28.17;17.58;;;;;;;20.06;37.62;99945.16;5010739;28;20449;-50
2022/04/14 07:11:04;;;;;;;31.67;18.98;;;;;;;20.39;37.18;99943.97;5017007;28;20104;-51
2022/04/14 07:13:48;;;;;;;27.30;18.23;;;;;;;20.66;37.42;99941.38;5015314;28;20046;-51
2022/04/14 07:16:33;;;;;;;24.55;16.90;;;;;;;20.75;36.86;99945.25;5015574;28;20054;-50
2022/04/14 07:19:18;;;;;;;25.33;17.35;;;;;;;20.80;37.30;99939.63;5014518;28;20058;-50
2022/04/14 07:22:02;;;;;;;28.85;17.45;;;;;;;20.60;37.08;99946.25;5019707;28;20203;-51
2022/04/14 07:24:51;;;;;;;25.92;16.27;;;;;;;20.72;37.13;99948.13;5018492;28;20054;-51
2022/04/14 07:27:36;;;;;;;25.58;16.70;;;;;;;20.40;37.62;99951.00;5013666;28;20049;-50
2022/04/14 07:30:21;;;;;;;27.48;15.95;;;;;;;20.61;38.14;99956.81;5030286;28;20041;-50
2022/04/14 07:33:06;;;;;;;22.95;15.55;;;;;;;20.95;37.52;99952.78;5012446;28;20045;-51
2022/04/14 07:35:52;;;;;;;32.40;14.80;;;;;;;20.80;36.99;99963.56;5023589;28;20068;-51
2022/04/14 07:38:36;;;;;;;23.38;13.52;;;;;;;20.85;37.34;99953.50;5021155;28;20053;-51
2022/04/14 07:41:21;;;;;;;21.13;13.38;;;;;;;20.68;37.34;99950.13;5028504;28;20079;-51
2022/04/14 07:44:05;;;;;;;23.90;15.30;;;;;;;21.01;37.51;99951.53;5022741;28;20688;-51
2022/04/14 07:46:50;;;;;;;27.30;15.48;;;;;;;20.82;37.64;99956.34;5029493;28;20037;-51
2022/04/14 07:49:34;;;;;;;24.27;13.98;;;;;;;20.81;38.16;99955.50;5031561;28;20072;-51
2022/04/14 07:52:19;;;;;;;23.55;14.25;;;;;;;20.69;37.76;99951.81;5031676;28;20164;-52
2022/04/14 07:55:04;;;;;;;23.38;15.63;;;;;;;20.49;38.20;99952.22;5029648;28;20562;-51
2022/04/14 07:57:51;;;;;;;22.48;14.30;;;;;;;20.68;38.61;99960.78;5026615;28;20447;-52
2022/04/14 08:00:37;;;;;;;19.35;14.48;;;;;;;20.52;38.64;99950.25;5027651;28;20060;-51
2022/04/14 08:03:21;;;;;;;21.17;14.25;;;;;;;20.35;37.75;99947.78;5025473;28;20057;-50
2022/04/14 08:06:06;;;;;;;20.02;12.77;;;;;;;20.43;38.26;99944.63;5030726;28;20077;-52
2022/04/14 08:08:51;;;;;;;18.13;13.10;;;;;;;20.40;37.29;99950.16;5028105;28;20041;-50
2022/04/14 08:11:35;;;;;;;19.60;12.40;;;;;;;20.76;37.35;99954.94;5028053;28;20075;-51
2022/04/14 08:14:20;;;;;;;18.40;12.73;;;;;;;21.05;36.87;99958.34;5026034;28;20045;-50
2022/04/14 08:17:05;;;;;;;23.27;12.82;;;;;;;21.09;36.81;99951.00;5029530;28;20507;-51
2022/04/14 08:19:49;;;;;;;18.88;13.02;;;;;;;21.44;35.54;99962.00;5026020;28;20110;-51
2022/04/14 08:22:49;;;;;;;20.60;13.02;;;;;;;21.84;36.84;99964.59;5022236;28;20183;-51
2022/04/14 08:25:35;;;;;;;18.25;12.13;;;;;;;22.08;36.87;99949.56;5022374;28;20058;-51
2022/04/14 08:28:20;;;;;;;22.85;12.00;;;;;;;22.24;36.02;99951.19;5019228;28;20049;-51
2022/04/14 08:31:05;;;;;;;18.48;11.60;;;;;;;22.42;36.01;99960.53;5025987;28;20820;-52
2022/04/14 08:33:50;;;;;;;20.00;13.35;;;;;;;22.17;35.23;99953.44;5013399;28;20145;-51
2022/04/14 08:36:35;;;;;;;16.77;11.35;;;;;;;22.31;35.16;99952.44;5017455;28;20057;-51
2022/04/14 08:39:21;;;;;;;14.10;10.57;;;;;;;22.34;35.65;99949.56;5024877;28;20118;-51
2022/04/14 08:42:15;;;;;;;17.55;11.32;;;;;;;22.43;35.57;99946.25;5019821;28;20057;-54
2022/04/14 08:45:05;;;;;;;23.02;12.10;;;;;;;22.44;34.26;99947.94;5014894;28;20054;-54
2022/04/14 08:47:51;;;;;;;15.40;10.27;;;;;;;22.04;33.84;99939.22;5020704;28;20053;-53
2022/04/14 08:50:35;;;;;;;13.13;9.43;;;;;;;21.95;34.37;99946.06;5022241;28;20049;-53
2022/04/14 08:53:24;;;;;;;15.82;10.25;;;;;;;22.13;34.57;99946.56;5033102;28;20071;-53
2022/04/14 08:56:10;;;;;;;14.77;9.15;;;;;;;22.21;35.28;99946.06;5014264;28;20073;-54
2022/04/14 08:58:55;;;;;;;15.35;8.15;;;;;;;22.32;34.69;99941.66;5015027;28;20545;-54
2022/04/14 09:01:39;;;;;;;13.52;8.48;;;;;;;22.50;34.38;99938.63;5015115;28;20588;-53
2022/04/14 09:04:24;;;;;;;10.80;7.63;;;;;;;22.60;35.06;99937.00;5014092;28;20670;-54
2022/04/14 09:07:12;;;;;;;10.85;7.72;;;;;;;22.78;34.54;99927.66;5012462;28;20045;-54
2022/04/14 09:09:57;;;;;;;11.77;7.50;;;;;;;22.86;34.07;99927.91;5015796;28;20048;-54
2022/04/14 09:12:41;;;;;;;11.55;7.32;;;;;;;22.79;33.77;99932.03;5014640;28;20053;-54
2022/04/14 09:15:27;;;;;;;11.93;7.50;;;;;;;22.91;33.75;99922.25;5020145;28;20050;-55
2022/04/14 09:18:13;;;;;;;12.40;7.07;;;;;;;23.02;33.63;99921.47;5012975;28;20054;-54
2022/04/14 09:21:05;;;;;;;12.35;7.85;;;;;;;23.23;33.62;99913.66;5023036;28;20059;-54
2022/04/14 09:23:51;;;;;;;8.93;6.43;;;;;;;23.16;33.05;99925.78;5022425;28;20060;-54
2022/04/14 09:26:39;;;;;;;14.73;7.97;;;;;;;23.09;32.95;99906.69;5015976;28;20057;-54
2022/04/14 09:29:24;;;;;;;9.68;7.15;;;;;;;23.22;34.04;99923.50;5017145;28;20049;-55
2022/04/14 09:32:08;;;;;;;14.52;9.60;;;;;;;23.35;34.16;99911.88;5014170;28;20057;-56
2022/04/14 09:34:54;;;;;;;16.50;9.70;;;;;;;23.40;33.15;99907.88;5012892;28;20050;-55
2022/04/14 09:37:40;;;;;;;14.40;8.13;;;;;;;23.49;34.24;99907.16;5030702;28;20103;-55
2022/04/14 09:40:29;;;;;;;10.98;7.25;;;;;;;23.65;32.90;99896.13;5019422;28;20050;-54
2022/04/14 09:43:14;;;;;;;14.68;9.13;;;;;;;23.65;33.55;99900.63;5021960;28;20053;-54
2022/04/14 09:45:58;;;;;;;14.30;9.20;;;;;;;23.69;33.58;99894.09;5021638;28;20053;-55
2022/04/14 09:49:05;;;;;;;14.25;9.13;;;;;;;23.87;33.86;99895.34;5023364;28;20045;-55
2022/04/14 09:51:51;;;;;;;12.13;8.40;;;;;;;23.59;33.35;99895.75;5022220;28;20056;-55
2022/04/14 09:54:36;;;;;;;15.25;7.93;;;;;;;23.65;32.43;99893.44;5020094;28;20400;-54
2022/04/14 09:57:20;;;;;;;11.73;7.30;;;;;;;23.82;32.91;99885.97;5020995;28;20053;-54
2022/04/14 10:00:06;;;;;;;11.43;7.22;;;;;;;23.98;33.15;99892.69;5020509;28;20108;-54
2022/04/14 10:03:20;;;;;;;14.15;7.05;;;;;;;23.76;32.82;99887.31;5023581;28;20057;-55
2022/04/14 10:06:06;;;;;;;15.85;10.45;;;;;;;23.91;33.14;99882.56;5020981;28;20048;-54
2022/04/14 10:08:51;;;;;;;14.00;9.35;;;;;;;23.95;32.62;99876.00;5026190;28;20041;-55
2022/04/14 10:11:37;;;;;;;11.15;6.68;;;;;;;23.99;32.37;99878.31;5029564;28;20057;-55
2022/04/14 10:14:24;;;;;;;8.73;5.45;;;;;;;24.05;31.36;99884.13;5032832;28;20060;-55
2022/04/14 10:17:10;;;;;;;10.45;6.05;;;;;;;24.03;30.48;99878.91;5024952;28;20115;-54
2022/04/14 10:19:54;;;;;;;22.58;7.22;;;;;;;23.95;29.98;99876.00;5031402;28;20037;-54
2022/04/14 10:22:39;;;;;;;6.88;4.75;;;;;;;23.94;29.66;99869.81;5026889;28;20049;-55
2022/04/14 10:25:24;;;;;;;6.38;4.50;;;;;;;24.05;31.02;99868.09;5019863;28;20057;-55
2022/04/14 10:28:13;;;;;;;10.40;5.43;;;;;;;24.17;30.61;99867.94;5021856;28;20061;-55
2022/04/14 10:30:58;;;;;;;12.60;5.72;;;;;;;24.12;30.77;99867.50;5019163;28;20045;-55
2022/04/14 10:33:44;;;;;;;10.13;6.80;;;;;;;23.99;30.26;99867.63;5030935;28;20049;-55
2022/04/14 10:36:29;;;;;;;8.68;5.93;;;;;;;24.28;31.01;99861.75;5028297;28;20514;-55
2022/04/14 10:39:14;;;;;;;12.27;7.05;;;;;;;24.29;31.28;99863.44;5020074;28;20044;-54
2022/04/14 10:42:00;;;;;;;12.90;9.23;;;;;;;24.40;31.03;99865.25;5024023;28;20227;-54
2022/04/14 10:44:54;;;;;;;13.52;8.98;;;;;;;24.59;31.01;99856.59;5022812;28;20573;-54
2022/04/14 10:47:42;;;;;;;12.75;8.55;;;;;;;24.74;30.85;99862.50;5024700;28;20050;-55
2022/04/14 10:50:30;;;;;;;15.52;9.30;;;;;;;24.93;31.03;99857.31;5022026;28;21022;-54
2022/04/14 10:53:19;;;;;;;13.80;8.23;;;;;;;25.14;31.15;99862.69;5020149;28;20447;-52
2022/04/14 10:56:04;;;;;;;12.73;8.43;;;;;;;25.08;30.75;99855.16;5016865;28;20050;-53
2022/04/14 10:58:51;;;;;;;13.95;9.32;;;;;;;25.04;30.18;99848.34;5014964;28;20488;-53
2022/04/14 11:01:50;;;;;;;16.50;10.88;;;;;;;25.00;31.34;99849.59;5015766;28;20058;-54
2022/04/14 11:04:56;;;;;;;16.27;9.25;;;;;;;25.24;30.83;99844.00;5017688;28;20057;-54
2022/04/14 11:07:40;;;;;;;11.60;8.75;;;;;;;25.31;30.58;99850.53;5025905;28;20058;-53
2022/04/14 11:10:28;;;;;;;12.35;9.20;;;;;;;25.57;30.57;99846.44;5013375;28;20064;-54
2022/04/14 11:13:12;;;;;;;16.40;10.52;;;;;;;25.64;30.58;99842.28;5015658;28;20049;-53
2022/04/14 11:15:56;;;;;;;18.42;9.23;;;;;;;25.75;30.50;99846.69;5015909;28;20079;-54
2022/04/14 11:19:18;;;;;;;17.77;9.93;;;;;;;25.69;30.80;99839.19;5016741;28;20050;-53
2022/04/14 11:22:08;;;;;;;15.00;10.50;;;;;;;25.72;30.16;99843.44;5015284;28;20053;-54
2022/04/14 11:24:53;;;;;;;17.75;10.38;;;;;;;25.63;29.80;99837.03;5015116;28;20436;-53
2022/04/14 11:27:37;;;;;;;16.42;11.27;;;;;;;25.67;30.72;99840.28;5016306;28;20057;-54
2022/04/14 11:30:39;;;;;;;15.63;10.90;;;;;;;25.77;29.68;99833.13;5015752;28;20057;-54
2022/04/14 11:33:33;;;;;;;17.42;9.65;;;;;;;25.56;29.46;99834.03;5015581;28;20487;-53
2022/04/14 11:36:27;;;;;;;11.00;7.40;;;;;;;25.70;29.66;99823.94;5015099;28;20519;-53
2022/04/14 11:39:22;;;;;;;13.15;8.25;;;;;;;25.86;29.09;99829.69;5031069;28;20885;-54
2022/04/14 11:42:08;;;;;;;13.73;8.85;;;;;;;25.59;29.32;99820.38;5014471;28;20072;-53
2022/04/14 11:44:59;;;;;;;11.57;7.93;;;;;;;25.50;28.49;99818.47;5026959;28;20054;-54
2022/04/14 11:47:44;;;;;;;13.25;8.48;;;;;;;25.43;29.13;99822.69;5011207;28;20124;-55
2022/04/14 11:50:32;;;;;;;14.57;8.43;;;;;;;25.56;29.07;99819.78;5012852;28;20511;-53
2022/04/14 11:53:16;;;;;;;14.02;7.93;;;;;;;25.59;28.86;99819.53;5023108;28;20401;-55
2022/04/14 11:56:00;;;;;;;13.35;8.27;;;;;;;25.88;29.17;99812.47;5024381;28;20504;-54
2022/04/14 11:58:46;;;;;;;11.88;7.30;;;;;;;25.78;28.69;99808.88;5030928;28;20510;-55
2022/04/14 12:01:32;;;;;;;10.68;7.43;;;;;;;25.76;28.68;99808.16;5027978;28;20065;-54
2022/04/14 12:04:16;;;;;;;11.43;6.60;;;;;;;25.77;28.20;99807.19;5029213;28;20114;-54
2022/04/14 12:07:01;;;;;;;11.07;6.30;;;;;;;25.82;28.77;99807.63;5029949;28;20122;-54
2022/04/14 12:09:46;;;;;;;13.02;7.35;;;;;;;26.02;28.96;99800.50;5027163;28;20049;-54
2022/04/14 12:12:33;;;;;;;10.82;6.38;;;;;;;26.07;28.20;99797.41;5028418;28;20038;-54
2022/04/14 12:15:18;;;;;;;11.35;6.57;;;;;;;26.29;28.71;99793.63;5033181;28;20122;-52
2022/04/14 12:18:06;;;;;;;8.95;6.32;;;;;;;26.23;28.29;99786.16;5033188;28;20042;-54
2022/04/14 12:20:51;;;;;;;7.75;5.03;;;;;;;26.02;28.44;99791.59;5029774;28;20052;-54
2022/04/14 12:23:46;;;;;;;10.20;6.93;;;;;;;26.20;28.48;99795.31;5032589;28;20037;-54
2022/04/14 12:26:35;;;;;;;10.75;5.57;;;;;;;26.16;28.27;99784.97;5031485;28;20103;-54
2022/04/14 12:29:22;;;;;;;9.50;5.05;;;;;;;26.40;28.21;99785.44;5029523;28;20072;-54
2022/04/14 12:32:11;;;;;;;12.13;6.93;;;;;;;26.47;28.96;99788.41;5027718;28;20053;-55
2022/04/14 12:34:56;;;;;;;10.23;5.95;;;;;;;26.24;28.19;99794.03;5026411;28;20045;-55
2022/04/14 12:37:42;;;;;;;11.55;6.38;;;;;;;26.22;28.40;99785.28;5019721;28;20053;-54
2022/04/14 12:40:26;;;;;;;11.23;6.75;;;;;;;26.27;28.71;99782.19;5023261;28;20041;-54
2022/04/14 12:43:21;;;;;;;8.75;5.90;;;;;;;26.23;27.78;99783.47;5030662;28;20057;-54
2022/04/14 12:46:26;;;;;;;11.32;6.95;;;;;;;26.35;27.60;99787.69;5021732;28;20119;-55