Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:14;;;;;;;15.00;8.15;;;;;;;6.43;69.38;100540.81;5065506;28;20407;-71
2023/12/28 00:04:39;;;;;;;18.70;9.65;;;;;;;6.55;69.48;100537.75;5072258;28;20481;-71
2023/12/28 00:07:05;;;;;;;13.35;9.30;;;;;;;6.67;69.25;100539.38;5072306;28;20025;-72
2023/12/28 00:09:30;;;;;;;18.40;9.90;;;;;;;6.67;68.52;100534.63;5070862;28;20397;-72
2023/12/28 00:11:56;;;;;;;14.23;8.93;;;;;;;6.21;69.50;100541.13;5072238;28;20412;-70
2023/12/28 00:14:21;;;;;;;14.95;10.52;;;;;;;5.91;71.33;100545.53;5071831;28;20534;-70
2023/12/28 00:16:47;;;;;;;17.45;10.75;;;;;;;5.72;72.15;100553.59;5072144;28;20048;-71
2023/12/28 00:19:12;;;;;;;17.58;8.25;;;;;;;5.57;73.82;100568.28;5070572;28;20023;-70
2023/12/28 00:21:37;;;;;;;17.80;9.70;;;;;;;5.39;75.06;100566.88;5070380;28;20032;-70
2023/12/28 00:24:03;;;;;;;17.20;9.18;;;;;;;5.39;74.96;100570.47;5040918;28;20112;-71
2023/12/28 00:26:29;;;;;;;17.02;9.30;;;;;;;5.50;74.28;100574.13;5051310;28;20070;-70
2023/12/28 00:28:54;;;;;;;16.90;9.13;;;;;;;5.38;74.56;100571.56;5051990;28;20080;-70
2023/12/28 00:31:20;;;;;;;18.50;9.48;;;;;;;5.30;75.24;100564.63;5050432;28;20144;-70
2023/12/28 00:33:45;;;;;;;15.93;10.52;;;;;;;5.34;75.20;100573.22;5049480;28;20071;-71
2023/12/28 00:36:11;;;;;;;17.20;9.88;;;;;;;5.26;74.86;100579.28;5051870;28;20035;-70
2023/12/28 00:38:36;;;;;;;21.73;10.75;;;;;;;5.29;75.19;100578.75;5051910;28;20040;-70
2023/12/28 00:41:02;;;;;;;18.90;10.30;;;;;;;5.33;75.08;100577.94;5050433;28;20024;-70
2023/12/28 00:43:27;;;;;;;20.65;10.63;;;;;;;5.24;75.88;100587.06;5051725;28;20021;-70
2023/12/28 00:45:52;;;;;;;16.10;10.35;;;;;;;5.04;76.40;100602.50;5048813;28;20440;-70
2023/12/28 00:48:18;;;;;;;17.90;10.13;;;;;;;4.96;76.73;100595.53;5051294;28;20452;-71
2023/12/28 00:50:43;;;;;;;22.70;12.05;;;;;;;5.18;76.28;100600.06;5051586;28;20396;-70
2023/12/28 00:53:09;;;;;;;21.00;12.68;;;;;;;5.03;76.57;100614.69;5051626;28;20413;-70
2023/12/28 00:55:34;;;;;;;20.33;10.57;;;;;;;4.90;77.01;100616.03;5050137;28;20048;-70
2023/12/28 00:58:00;;;;;;;22.15;11.55;;;;;;;5.23;76.46;100613.97;5051434;28;20055;-71
2023/12/28 01:00:25;;;;;;;21.15;11.68;;;;;;;5.46;75.49;100611.81;5051256;28;20043;-71
2023/12/28 01:02:51;;;;;;;20.25;13.63;;;;;;;5.59;74.83;100613.25;5049380;28;20029;-71
2023/12/28 01:05:17;;;;;;;25.00;13.77;;;;;;;5.64;74.87;100621.59;5030232;28;20029;-71
2023/12/28 01:07:42;;;;;;;16.58;9.77;;;;;;;5.60;74.52;100626.84;5030123;28;20029;-71
2023/12/28 01:10:08;;;;;;;19.10;10.60;;;;;;;5.66;73.93;100624.91;5032747;28;20029;-70
2023/12/28 01:12:33;;;;;;;17.55;10.35;;;;;;;5.75;74.50;100616.91;5064462;28;20107;-71
2023/12/28 01:14:59;;;;;;;22.33;12.80;;;;;;;5.55;73.87;100621.28;5049849;28;20060;-70
2023/12/28 01:17:24;;;;;;;19.67;12.25;;;;;;;5.69;73.01;100615.22;5050937;28;20091;-70
2023/12/28 01:19:50;;;;;;;22.80;13.75;;;;;;;5.61;72.93;100609.13;5049571;28;20493;-70
2023/12/28 01:22:15;;;;;;;25.63;14.63;;;;;;;5.52;73.08;100609.91;5048253;28;20489;-70
2023/12/28 01:24:41;;;;;;;30.15;15.02;;;;;;;5.15;74.57;100608.94;5051081;28;20048;-70
2023/12/28 01:27:06;;;;;;;30.52;16.05;;;;;;;4.94;75.85;100622.72;5054681;28;20506;-71
2023/12/28 01:29:32;;;;;;;40.25;17.90;;;;;;;5.17;76.73;100623.38;5054054;28;20017;-70
2023/12/28 01:31:58;;;;;;;30.27;16.05;;;;;;;5.26;74.96;100610.66;5055256;28;20100;-70
2023/12/28 01:34:23;;;;;;;28.92;15.90;;;;;;;5.17;74.65;100603.97;5055055;28;20139;-71
2023/12/28 01:36:49;;;;;;;30.08;15.60;;;;;;;5.32;74.13;100614.28;5054159;28;20025;-71
2023/12/28 01:39:15;;;;;;;31.52;15.02;;;;;;;5.30;73.55;100616.47;5064858;28;20031;-71
2023/12/28 01:41:41;;;;;;;37.30;16.77;;;;;;;4.51;76.50;100614.41;5075166;28;20039;-69
2023/12/28 01:44:06;;;;;;;26.27;16.83;;;;;;;4.71;76.26;100618.44;5073667;28;20017;-69
2023/12/28 01:46:33;;;;;;;31.77;16.13;;;;;;;4.59;76.17;100611.16;5059412;28;20047;-69
2023/12/28 01:49:01;;;;;;;47.50;20.52;;;;;;;4.53;76.93;100612.19;5035008;28;20026;-69
2023/12/28 01:51:27;;;;;;;43.40;21.13;;;;;;;4.32;78.32;100609.25;5045994;28;20056;-69
2023/12/28 01:53:53;;;;;;;36.40;19.33;;;;;;;4.25;79.30;100611.44;5035007;28;20450;-69
2023/12/28 01:56:19;;;;;;;34.95;18.00;;;;;;;4.29;78.88;100622.84;5034678;28;20067;-69
2023/12/28 01:58:48;;;;;;;31.90;15.55;;;;;;;4.18;79.33;100616.34;5034533;28;20021;-69
2023/12/28 02:01:13;;;;;;;28.98;15.18;;;;;;;4.59;78.39;100619.47;5034770;28;20025;-69
2023/12/28 02:03:39;;;;;;;31.73;14.55;;;;;;;4.75;77.62;100614.00;5033569;28;20036;-69
2023/12/28 02:06:07;;;;;;;29.67;15.80;;;;;;;4.82;78.95;100620.13;5059834;28;20028;-69
2023/12/28 02:08:32;;;;;;;32.05;15.00;;;;;;;4.92;77.86;100620.19;5065042;28;20052;-69
2023/12/28 02:10:58;;;;;;;26.73;14.75;;;;;;;4.88;78.24;100621.84;5034641;28;20056;-69
2023/12/28 02:13:25;;;;;;;25.73;13.90;;;;;;;4.86;76.41;100615.75;5034699;28;20101;-69
2023/12/28 02:16:10;;;;;;;23.10;12.57;;;;;;;4.53;75.66;100612.19;5034480;28;20037;-69
2023/12/28 02:18:44;;;;;;;19.58;11.27;;;;;;;4.12;75.37;100617.44;5038188;28;20060;-69
2023/12/28 02:21:13;;;;;;;19.88;12.38;;;;;;;4.01;76.16;100628.41;5054542;28;20032;-69
2023/12/28 02:23:38;;;;;;;28.38;16.42;;;;;;;3.77;76.76;100623.19;5054315;28;20056;-69
2023/12/28 02:26:03;;;;;;;34.33;17.73;;;;;;;3.64;78.48;100618.91;5039994;28;20034;-69
2023/12/28 02:28:29;;;;;;;23.52;14.13;;;;;;;3.64;78.84;100620.84;5053102;28;20033;-69
2023/12/28 02:30:55;;;;;;;22.58;11.10;;;;;;;3.70;79.07;100628.09;5054359;28;20373;-69
2023/12/28 02:33:23;;;;;;;19.08;9.82;;;;;;;3.71;79.35;100629.75;5053705;28;20484;-69
2023/12/28 02:35:57;;;;;;;19.02;11.10;;;;;;;3.49;80.47;100633.38;5052351;28;20036;-69
2023/12/28 02:38:24;;;;;;;24.27;13.05;;;;;;;3.69;81.30;100631.13;5053972;28;20393;-70
2023/12/28 02:40:50;;;;;;;22.05;13.65;;;;;;;3.70;80.64;100639.16;5051825;28;20041;-69
2023/12/28 02:43:16;;;;;;;69.43;32.38;;;;;;;3.18;83.80;100641.34;5033981;28;20029;-69
2023/12/28 02:45:42;;;;;;;25.02;13.30;;;;;;;3.04;84.25;100648.34;5032551;28;20029;-69
2023/12/28 02:48:07;;;;;;;30.35;16.70;;;;;;;2.98;85.36;100649.34;5034057;28;20100;-69
2023/12/28 02:50:34;;;;;;;34.30;17.13;;;;;;;2.87;85.17;100640.91;5045586;28;20025;-70
2023/12/28 02:52:59;;;;;;;27.13;14.40;;;;;;;2.67;85.51;100635.91;5033687;28;20037;-70
2023/12/28 02:55:25;;;;;;;22.30;13.18;;;;;;;2.77;84.89;100643.53;5051631;28;20021;-70
2023/12/28 02:57:59;;;;;;;24.60;13.23;;;;;;;2.60;85.71;100641.63;5073402;28;20111;-71
2023/12/28 03:00:25;;;;;;;25.75;15.27;;;;;;;2.64;86.29;100642.78;5073658;28;20508;-70
2023/12/28 03:02:51;;;;;;;26.20;14.98;;;;;;;3.00;85.51;100645.25;5070230;28;20025;-71
2023/12/28 03:05:16;;;;;;;29.70;15.07;;;;;;;3.16;84.91;100639.91;5073590;28;20063;-70
2023/12/28 03:07:42;;;;;;;24.85;14.93;;;;;;;3.30;85.06;100634.84;5073398;28;20022;-70
2023/12/28 03:10:08;;;;;;;26.63;16.13;;;;;;;3.26;83.67;100637.28;5073596;28;20021;-70
2023/12/28 03:12:34;;;;;;;28.70;15.88;;;;;;;3.48;82.98;100641.97;5072205;28;20048;-70
2023/12/28 03:14:59;;;;;;;26.85;15.80;;;;;;;3.66;83.06;100643.56;5052950;28;20099;-70
2023/12/28 03:17:25;;;;;;;37.38;16.98;;;;;;;3.62;82.66;100642.38;5052877;28;20027;-71
2023/12/28 03:19:51;;;;;;;24.08;14.52;;;;;;;3.77;81.18;100639.81;5051891;28;20036;-70
2023/12/28 03:22:17;;;;;;;29.27;16.30;;;;;;;3.82;81.50;100638.16;5053312;28;20052;-70
2023/12/28 03:24:43;;;;;;;29.45;16.67;;;;;;;3.97;80.88;100627.25;5055456;28;20037;-70
2023/12/28 03:27:08;;;;;;;33.05;16.50;;;;;;;4.02;80.07;100621.78;5073337;28;20132;-70
2023/12/28 03:29:34;;;;;;;34.47;18.45;;;;;;;4.04;80.22;100625.09;5057277;28;20021;-70
2023/12/28 03:32:00;;;;;;;32.58;18.48;;;;;;;4.16;81.04;100624.94;5052948;28;20567;-70
2023/12/28 03:34:30;;;;;;;39.75;25.00;;;;;;;4.17;80.04;100623.00;5051529;28;20024;-70
2023/12/28 03:36:57;;;;;;;44.53;23.40;;;;;;;4.22;80.69;100625.81;5052475;28;20029;-71
2023/12/28 03:39:23;;;;;;;33.85;21.42;;;;;;;4.21;79.62;100619.44;5052904;28;20027;-70
2023/12/28 03:41:48;;;;;;;31.42;18.98;;;;;;;4.14;79.01;100626.31;5051513;28;20090;-71
2023/12/28 03:44:14;;;;;;;29.52;17.05;;;;;;;3.91;79.59;100622.78;5051722;28;20021;-70
2023/12/28 03:46:39;;;;;;;28.70;18.67;;;;;;;3.98;79.75;100620.63;5036047;28;20037;-71
2023/12/28 03:49:05;;;;;;;26.92;15.85;;;;;;;4.02;80.97;100635.63;5031133;28;20021;-70
2023/12/28 03:51:31;;;;;;;24.60;14.88;;;;;;;3.96;81.64;100624.75;5032570;28;20026;-70
2023/12/28 03:53:56;;;;;;;20.45;13.65;;;;;;;3.87;83.24;100633.53;5032977;28;20041;-71
2023/12/28 03:56:23;;;;;;;25.80;15.25;;;;;;;3.94;82.74;100630.53;5060651;28;20122;-70
2023/12/28 03:58:49;;;;;;;24.70;13.73;;;;;;;4.05;83.28;100625.97;5052461;28;20131;-70
2023/12/28 04:01:17;;;;;;;61.85;47.63;;;;;;;4.16;83.56;100624.94;5052441;28;20033;-71
2023/12/28 04:03:42;;;;;;;34.05;21.42;;;;;;;4.20;83.88;100633.53;5052485;28;20025;-71
2023/12/28 04:06:08;;;;;;;25.75;15.38;;;;;;;4.00;84.07;100618.44;5069023;28;20032;-70
2023/12/28 04:08:33;;;;;;;32.10;18.33;;;;;;;3.94;84.31;100613.94;5056482;28;20581;-70
2023/12/28 04:10:59;;;;;;;31.20;18.85;;;;;;;4.03;84.79;100626.22;5051981;28;20033;-70
2023/12/28 04:13:24;;;;;;;36.20;20.85;;;;;;;3.97;85.83;100635.53;5051096;28;20028;-71
2023/12/28 04:15:49;;;;;;;36.05;19.35;;;;;;;3.95;86.51;100636.94;5050808;28;20033;-70
2023/12/28 04:18:15;;;;;;;33.63;21.55;;;;;;;3.90;87.26;100648.78;5072103;28;20021;-71
2023/12/28 04:20:42;;;;;;;44.15;26.92;;;;;;;3.98;87.88;100639.16;5072265;28;20043;-71
2023/12/28 04:23:08;;;;;;;48.58;27.17;;;;;;;4.08;87.09;100639.28;5071777;28;20043;-71
2023/12/28 04:25:33;;;;;;;45.55;28.65;;;;;;;3.88;89.00;100640.72;5068895;28;20108;-71
2023/12/28 04:27:59;;;;;;;51.22;30.80;;;;;;;3.83;90.55;100642.59;5050200;28;20036;-71
2023/12/28 04:30:24;;;;;;;56.90;32.67;;;;;;;3.72;91.79;100642.50;5052220;28;20021;-71
2023/12/28 04:32:50;;;;;;;48.78;29.35;;;;;;;3.59;93.34;100652.06;5050606;28;20029;-70
2023/12/28 04:35:15;;;;;;;58.75;31.50;;;;;;;3.83;92.35;100657.31;5051976;28;20448;-71
2023/12/28 04:37:41;;;;;;;53.55;33.55;;;;;;;3.26;93.35;100659.41;5042194;28;20044;-70
2023/12/28 04:40:07;;;;;;;57.70;34.45;;;;;;;2.96;98.04;100652.38;5050663;28;20044;-70
2023/12/28 04:42:32;;;;;;;58.67;34.88;;;;;;;3.03;98.38;100652.19;5039133;28;20029;-70
2023/12/28 04:44:57;;;;;;;73.47;46.65;;;;;;;2.92;97.94;100659.50;5045464;28;20029;-70
2023/12/28 04:47:23;;;;;;;72.85;43.78;;;;;;;2.50;98.23;100663.56;5031698;28;20097;-70
2023/12/28 04:49:48;;;;;;;59.17;35.30;;;;;;;2.25;97.32;100662.06;5031724;28;20025;-70
2023/12/28 04:52:14;;;;;;;46.97;28.65;;;;;;;1.72;100.00;100659.47;5050217;28;20048;-70
2023/12/28 04:54:43;;;;;;;53.05;29.88;;;;;;;1.54;100.00;100666.84;5039703;28;20032;-70
2023/12/28 04:57:08;;;;;;;45.97;26.63;;;;;;;1.80;100.00;100670.09;5031596;28;20116;-70
2023/12/28 04:59:39;;;;;;;58.88;35.50;;;;;;;2.22;100.00;100670.84;5029843;28;20116;-71
2023/12/28 05:02:04;;;;;;;55.30;33.53;;;;;;;2.39;100.00;100674.44;5031662;28;20486;-71
2023/12/28 05:04:30;;;;;;;46.88;26.83;;;;;;;2.45;100.00;100669.03;5031716;28;20044;-71
2023/12/28 05:06:55;;;;;;;45.78;25.73;;;;;;;2.18;100.00;100676.03;5048561;28;20025;-71
2023/12/28 05:09:21;;;;;;;45.10;26.80;;;;;;;2.13;100.00;100672.34;5071447;28;20029;-70
2023/12/28 05:11:46;;;;;;;47.33;27.85;;;;;;;2.46;100.00;100665.16;5068881;28;20040;-71
2023/12/28 05:14:12;;;;;;;61.20;31.65;;;;;;;2.64;98.70;100662.13;5059714;28;20492;-71
2023/12/28 05:16:37;;;;;;;56.60;29.35;;;;;;;2.54;95.57;100656.47;5050915;28;20029;-71
2023/12/28 05:19:03;;;;;;;69.43;32.25;;;;;;;2.45;94.35;100656.03;5051123;28;20020;-71
2023/12/28 05:21:28;;;;;;;93.25;45.20;;;;;;;2.30;93.70;100667.69;5049904;28;20036;-71
2023/12/28 05:23:54;;;;;;;74.22;38.58;;;;;;;2.44;94.07;100662.63;5051001;28;20045;-71
2023/12/28 05:26:19;;;;;;;66.20;34.67;;;;;;;2.64;94.42;100675.13;5051170;28;20025;-71
2023/12/28 05:28:44;;;;;;;64.68;34.70;;;;;;;2.44;95.82;100672.88;5050888;28;20091;-71
2023/12/28 05:31:10;;;;;;;62.42;33.65;;;;;;;2.28;96.86;100669.00;5038394;28;20115;-71
2023/12/28 05:33:35;;;;;;;62.17;31.45;;;;;;;2.45;96.32;100669.84;5031167;28;20023;-71
2023/12/28 05:36:01;;;;;;;64.32;32.08;;;;;;;2.52;94.62;100665.00;5032915;28;20083;-73
2023/12/28 05:38:27;;;;;;;62.80;32.42;;;;;;;2.02;94.31;100657.53;5069636;28;20020;-70
2023/12/28 05:40:52;;;;;;;96.47;32.13;;;;;;;2.10;95.15;100670.91;5071249;28;20028;-71
2023/12/28 05:43:17;;;;;;;64.72;33.25;;;;;;;2.21;94.24;100660.88;5069728;28;20037;-71
2023/12/28 05:45:43;;;;;;;62.63;32.63;;;;;;;2.32;95.51;100659.13;5059395;28;20037;-72
2023/12/28 05:48:09;;;;;;;66.20;31.35;;;;;;;2.38;95.07;100658.97;5047737;28;20029;-70
2023/12/28 05:50:35;;;;;;;76.35;41.58;;;;;;;2.49;93.66;100659.13;5032599;28;20040;-70
2023/12/28 05:53:00;;;;;;;41.53;22.98;;;;;;;2.24;92.36;100660.38;5035740;28;20404;-70
2023/12/28 05:55:26;;;;;;;30.60;19.55;;;;;;;1.88;96.48;100645.94;5050724;28;20405;-70
2023/12/28 05:57:51;;;;;;;33.45;19.67;;;;;;;1.78;100.00;100654.88;5050810;28;20021;-71
2023/12/28 06:00:17;;;;;;;34.65;19.40;;;;;;;1.91;99.56;100656.47;5042141;28;20033;-70
2023/12/28 06:02:42;;;;;;;33.47;17.92;;;;;;;1.89;100.00;100653.13;5029868;28;20167;-71
2023/12/28 06:05:08;;;;;;;29.95;17.30;;;;;;;1.96;100.00;100664.88;5031472;28;20028;-72
2023/12/28 06:07:34;;;;;;;38.42;20.27;;;;;;;2.08;100.00;100657.38;5040213;28;20028;-71
2023/12/28 06:09:59;;;;;;;32.00;20.08;;;;;;;2.19;99.88;100660.31;5050339;28;20512;-71
2023/12/28 06:12:25;;;;;;;52.25;29.20;;;;;;;2.41;98.54;100665.06;5042902;28;20029;-70
2023/12/28 06:14:50;;;;;;;49.67;28.85;;;;;;;2.37;95.92;100662.81;5034410;28;20418;-71
2023/12/28 06:17:18;;;;;;;44.67;26.80;;;;;;;2.16;96.13;100672.69;5041883;28;20444;-71
2023/12/28 06:19:43;;;;;;;61.35;34.38;;;;;;;1.84;98.14;100661.34;5045547;28;20033;-70
2023/12/28 06:22:09;;;;;;;47.10;30.60;;;;;;;1.70;99.92;100663.56;5054471;28;20044;-69
2023/12/28 06:24:38;;;;;;;38.42;18.98;;;;;;;1.74;99.97;100668.34;5053738;28;20505;-69
2023/12/28 06:27:03;;;;;;;24.30;13.90;;;;;;;1.71;100.00;100671.59;5053439;28;20032;-68
2023/12/28 06:29:29;;;;;;;25.58;16.00;;;;;;;1.82;100.00;100681.75;5054098;28;20017;-68
2023/12/28 06:31:54;;;;;;;46.90;24.10;;;;;;;1.80;100.00;100681.13;5040161;28;20091;-69
2023/12/28 06:34:20;;;;;;;44.85;24.73;;;;;;;2.14;99.65;100680.38;5053708;28;20089;-69
2023/12/28 06:36:45;;;;;;;38.13;21.52;;;;;;;2.47;99.70;100689.75;5053972;28;20477;-68
2023/12/28 06:39:11;;;;;;;38.78;21.02;;;;;;;2.52;96.95;100697.28;5053815;28;20409;-69
2023/12/28 06:41:36;;;;;;;53.72;22.02;;;;;;;2.85;96.81;100703.06;5053424;28;20029;-69
2023/12/28 06:44:01;;;;;;;35.20;19.83;;;;;;;2.88;93.84;100706.16;5053781;28;20040;-69
2023/12/28 06:46:27;;;;;;;31.80;18.08;;;;;;;2.74;94.96;100711.19;5052477;28;20037;-68
2023/12/28 06:48:52;;;;;;;48.75;27.98;;;;;;;2.28;96.15;100699.38;5073984;28;20497;-68
2023/12/28 06:51:19;;;;;;;69.55;45.67;;;;;;;1.90;100.00;100702.56;5055703;28;20486;-68
2023/12/28 06:53:45;;;;;;;64.43;39.67;;;;;;;1.75;100.00;100692.06;5053910;28;20114;-67
2023/12/28 06:56:11;;;;;;;52.75;30.92;;;;;;;2.00;100.00;100707.44;5040994;28;20039;-68
2023/12/28 06:58:36;;;;;;;42.20;23.90;;;;;;;2.03;100.00;100695.91;5033714;28;20018;-68
2023/12/28 07:01:05;;;;;;;26.92;18.80;;;;;;;2.03;100.00;100695.91;5052226;28;20021;-68
2023/12/28 07:03:32;;;;;;;36.10;17.83;;;;;;;2.20;100.00;100698.69;5033932;28;20052;-69
2023/12/28 07:06:01;;;;;;;32.88;16.45;;;;;;;2.45;100.00;100696.63;5033050;28;20110;-69
2023/12/28 07:08:26;;;;;;;26.35;15.98;;;;;;;2.34;100.00;100696.47;5041653;28;20029;-69
2023/12/28 07:10:52;;;;;;;28.70;16.08;;;;;;;2.56;100.00;100705.91;5038011;28;20429;-70
2023/12/28 07:13:17;;;;;;;36.97;18.58;;;;;;;2.63;100.00;100692.78;5048583;28;20025;-70
2023/12/28 07:15:43;;;;;;;37.75;19.77;;;;;;;2.89;99.90;100701.47;5035781;28;20698;-70
2023/12/28 07:18:08;;;;;;;34.85;18.70;;;;;;;3.13;98.99;100710.38;5038857;28;20414;-71
2023/12/28 07:20:34;;;;;;;30.42;17.52;;;;;;;3.26;98.31;100711.94;5045627;28;20115;-69
2023/12/28 07:22:59;;;;;;;43.58;19.88;;;;;;;3.38;97.28;100711.84;5044016;28;20537;-70
2023/12/28 07:25:25;;;;;;;36.58;18.65;;;;;;;3.27;98.11;100718.31;5044406;28;20041;-70
2023/12/28 07:27:50;;;;;;;36.85;20.00;;;;;;;3.01;100.00;100707.72;5033672;28;20037;-69
2023/12/28 07:30:16;;;;;;;35.47;18.48;;;;;;;2.90;100.00;100711.44;5043650;28;20501;-69
2023/12/28 07:32:43;;;;;;;37.58;21.08;;;;;;;3.16;100.00;100712.66;5034116;28;20064;-71
2023/12/28 07:35:08;;;;;;;36.40;19.27;;;;;;;3.14;100.00;100714.84;5031049;28;20036;-69
2023/12/28 07:37:34;;;;;;;44.90;19.00;;;;;;;3.30;100.00;100709.50;5050832;28;20030;-71
2023/12/28 07:40:01;;;;;;;34.92;16.73;;;;;;;3.35;100.00;100715.94;5040072;28;20032;-71
2023/12/28 07:42:26;;;;;;;31.90;18.05;;;;;;;3.60;100.00;100703.53;5044628;28;20485;-70
2023/12/28 07:44:52;;;;;;;34.00;19.08;;;;;;;3.76;100.00;100703.72;5050365;28;20040;-69
2023/12/28 07:47:17;;;;;;;36.88;19.05;;;;;;;3.97;98.32;100699.22;5045838;28;20028;-70
2023/12/28 07:49:43;;;;;;;38.65;18.88;;;;;;;3.86;97.49;100697.44;5030298;28;20607;-70
2023/12/28 07:52:08;;;;;;;35.15;20.23;;;;;;;4.02;97.23;100710.38;5040918;28;20037;-71
2023/12/28 07:54:33;;;;;;;44.03;21.95;;;;;;;4.28;95.24;100701.47;5047469;28;20516;-70
2023/12/28 07:57:00;;;;;;;58.33;27.77;;;;;;;4.54;94.07;100713.63;5048945;28;20092;-72
2023/12/28 07:59:25;;;;;;;69.63;32.83;;;;;;;4.76;93.17;100721.00;5032568;28;20025;-69
2023/12/28 08:01:51;;;;;;;37.13;21.08;;;;;;;4.89;91.32;100715.00;5031066;28;20056;-70
2023/12/28 08:04:16;;;;;;;27.23;16.15;;;;;;;4.97;91.55;100710.06;5035598;28;20021;-71
2023/12/28 08:06:41;;;;;;;24.48;15.02;;;;;;;5.16;88.92;100714.06;5042545;28;20059;-71
2023/12/28 08:09:08;;;;;;;22.23;13.90;;;;;;;5.23;87.49;100713.00;5032066;28;20029;-69
2023/12/28 08:11:34;;;;;;;22.83;13.95;;;;;;;5.11;88.86;100708.50;5033111;28;20101;-69
2023/12/28 08:13:59;;;;;;;23.42;14.05;;;;;;;5.12;89.74;100707.41;5031237;28;20025;-71
2023/12/28 08:16:26;;;;;;;22.15;12.98;;;;;;;5.20;87.81;100714.38;5031036;28;20083;-72
2023/12/28 08:18:51;;;;;;;26.02;14.32;;;;;;;5.22;88.25;100716.88;5045681;28;20410;-70
2023/12/28 08:21:17;;;;;;;23.92;13.52;;;;;;;5.22;89.33;100705.78;5043163;28;20036;-70
2023/12/28 08:23:43;;;;;;;26.38;14.02;;;;;;;5.36;88.84;100715.28;5027618;28;20064;-72
2023/12/28 08:26:09;;;;;;;25.13;14.57;;;;;;;5.44;88.66;100714.78;5042991;28;20036;-70
2023/12/28 08:28:35;;;;;;;34.83;17.10;;;;;;;5.72;87.93;100712.69;5042837;28;20028;-72
2023/12/28 08:31:04;;;;;;;22.88;15.02;;;;;;;5.82;87.68;100708.28;5042003;28;20426;-69
2023/12/28 08:33:30;;;;;;;26.05;15.23;;;;;;;6.20;86.87;100702.53;5037109;28;20047;-71
2023/12/28 08:35:56;;;;;;;52.80;34.00;;;;;;;6.36;85.09;100706.19;5034589;28;20029;-69
2023/12/28 08:38:21;;;;;;;27.00;16.73;;;;;;;6.60;83.89;100701.75;5028630;28;20025;-70
2023/12/28 08:40:47;;;;;;;26.27;16.33;;;;;;;6.69;84.03;100699.22;5034404;28;20414;-68
2023/12/28 08:43:12;;;;;;;34.33;16.23;;;;;;;6.51;83.66;100703.41;5032917;28;20044;-68
2023/12/28 08:45:38;;;;;;;29.05;15.75;;;;;;;6.86;82.60;100690.59;5030373;28;20055;-70
2023/12/28 08:48:04;;;;;;;23.73;14.35;;;;;;;6.93;81.49;100689.50;5029071;28;20048;-69
2023/12/28 08:50:30;;;;;;;48.22;15.75;;;;;;;7.35;80.91;100693.81;5044666;28;20020;-70
2023/12/28 08:52:55;;;;;;;21.55;13.63;;;;;;;7.56;78.02;100682.63;5046797;28;20033;-71
2023/12/28 08:55:21;;;;;;;23.52;13.48;;;;;;;7.55;78.24;100683.75;5028821;28;20043;-69
2023/12/28 08:57:47;;;;;;;20.63;12.98;;;;;;;7.87;77.96;100674.94;5029510;28;20024;-68
2023/12/28 09:00:14;;;;;;;23.65;15.50;;;;;;;7.67;77.31;100680.66;5044042;28;20084;-69
2023/12/28 09:02:40;;;;;;;22.15;13.70;;;;;;;7.57;76.22;100673.16;5028913;28;20029;-68
2023/12/28 09:05:06;;;;;;;48.58;14.93;;;;;;;7.43;77.99;100678.53;5029055;28;20030;-68
2023/12/28 09:07:32;;;;;;;23.50;12.35;;;;;;;7.27;76.63;100669.38;5027812;28;20402;-68
2023/12/28 09:09:57;;;;;;;22.75;11.73;;;;;;;7.39;77.62;100671.84;5039768;28;20040;-69
2023/12/28 09:12:23;;;;;;;23.05;12.32;;;;;;;7.53;76.97;100660.94;5034895;28;20033;-75
2023/12/28 09:14:51;;;;;;;21.70;12.48;;;;;;;7.67;77.57;100659.19;5037336;28;20153;-73
2023/12/28 09:17:16;;;;;;;28.98;14.50;;;;;;;7.90;76.00;100664.34;5031536;28;20470;-74
2023/12/28 09:19:42;;;;;;;30.73;13.70;;;;;;;8.13;76.20;100648.88;5029873;28;20029;-74
2023/12/28 09:22:07;;;;;;;25.92;15.32;;;;;;;8.21;74.75;100642.69;5029809;28;20036;-74
2023/12/28 09:24:33;;;;;;;23.52;13.65;;;;;;;8.52;72.83;100639.66;5031353;28;20054;-74
2023/12/28 09:26:58;;;;;;;23.08;14.27;;;;;;;8.64;72.02;100624.50;5030951;28;20529;-74
2023/12/28 09:29:24;;;;;;;21.70;13.70;;;;;;;8.96;71.33;100620.28;5029584;28;20394;-74
2023/12/28 09:31:49;;;;;;;32.58;17.05;;;;;;;8.95;69.40;100616.66;5030761;28;20025;-74
2023/12/28 09:34:17;;;;;;;21.40;11.48;;;;;;;9.11;66.56;100613.69;5030756;28;20515;-74
2023/12/28 09:36:43;;;;;;;20.10;10.90;;;;;;;9.18;64.37;100611.38;5030321;28;20402;-74
2023/12/28 09:39:09;;;;;;;21.00;11.63;;;;;;;9.54;64.08;100601.72;5031561;28;20033;-75
2023/12/28 09:41:39;;;;;;;20.30;12.25;;;;;;;9.83;64.73;100589.56;5031264;28;20025;-75
2023/12/28 09:44:12;;;;;;;29.13;13.30;;;;;;;10.02;62.47;100591.53;5031288;28;20477;-74
2023/12/28 09:46:42;;;;;;;20.27;11.25;;;;;;;10.04;61.78;100583.66;5033449;28;20029;-74
2023/12/28 09:49:08;;;;;;;17.57;11.47;;;;;;;10.07;59.70;100574.66;5035679;28;20386;-75
2023/12/28 09:51:33;;;;;;;21.55;11.65;;;;;;;10.39;60.40;100571.03;5033878;28;20021;-71
2023/12/28 09:53:59;;;;;;;18.05;11.55;;;;;;;10.24;60.81;100562.91;5035049;28;20041;-71
2023/12/28 09:56:24;;;;;;;18.52;10.98;;;;;;;10.06;60.35;100554.25;5034679;28;20064;-71
2023/12/28 09:58:53;;;;;;;14.60;9.23;;;;;;;10.10;59.12;100552.50;5035178;28;20025;-70
2023/12/28 10:01:19;;;;;;;15.82;8.88;;;;;;;10.42;57.77;100546.41;5035092;28;20025;-71
2023/12/28 10:03:45;;;;;;;15.73;8.68;;;;;;;10.55;56.96;100545.59;5034744;28;20032;-71
2023/12/28 10:06:10;;;;;;;16.77;10.98;;;;;;;10.55;58.70;100534.41;5034772;28;20041;-71
2023/12/28 10:08:36;;;;;;;15.48;9.52;;;;;;;10.73;57.01;100537.44;5033365;28;20025;-71
2023/12/28 10:11:02;;;;;;;17.85;9.02;;;;;;;10.67;56.36;100533.91;5034724;28;20091;-70
2023/12/28 10:13:28;;;;;;;11.23;6.35;;;;;;;10.84;55.61;100529.66;5034706;28;20025;-71
2023/12/28 10:15:57;;;;;;;15.13;8.43;;;;;;;11.05;54.79;100527.28;5033529;28;20029;-71
2023/12/28 10:18:23;;;;;;;14.90;8.43;;;;;;;11.21;54.87;100522.16;5043307;28;20017;-71
2023/12/28 10:20:53;;;;;;;14.13;7.50;;;;;;;11.10;55.13;100507.56;5053049;28;20389;-71
2023/12/28 10:23:23;;;;;;;10.52;7.70;;;;;;;11.46;53.60;100501.16;5053144;28;20051;-71
2023/12/28 10:25:53;;;;;;;13.10;8.77;;;;;;;11.42;54.05;100490.91;5053059;28;20098;-71
2023/12/28 10:28:19;;;;;;;27.70;14.40;;;;;;;11.85;53.52;100493.22;5052963;28;20543;-70
2023/12/28 10:30:45;;;;;;;16.27;8.60;;;;;;;11.68;53.25;100493.09;5054223;28;20033;-70
2023/12/28 10:33:11;;;;;;;12.27;8.70;;;;;;;11.73;54.35;100495.78;5054033;28;20146;-70
2023/12/28 10:35:36;;;;;;;17.52;8.13;;;;;;;11.78;54.62;100495.63;5052790;28;20029;-71
2023/12/28 10:38:03;;;;;;;16.70;8.73;;;;;;;11.87;54.17;100493.72;5053940;28;20420;-70
2023/12/28 10:40:31;;;;;;;11.65;8.73;;;;;;;11.82;54.51;100493.03;5054039;28;20112;-71
2023/12/28 10:43:02;;;;;;;19.50;8.50;;;;;;;12.11;53.83;100480.53;5054107;28;20028;-72
2023/12/28 10:45:31;;;;;;;12.25;7.03;;;;;;;11.95;53.58;100480.91;5052886;28;20067;-71
2023/12/28 10:48:08;;;;;;;9.75;7.47;;;;;;;11.94;52.52;100470.84;5052598;28;20033;-71
2023/12/28 10:50:49;;;;;;;11.13;6.25;;;;;;;12.14;51.89;100471.50;5052798;28;20082;-70
2023/12/28 10:53:26;;;;;;;9.18;6.50;;;;;;;12.17;52.62;100477.28;5053797;28;20040;-70
2023/12/28 10:56:12;;;;;;;8.85;5.90;;;;;;;11.98;52.06;100468.25;5052594;28;20071;-70
2023/12/28 10:58:49;;;;;;;9.65;6.20;;;;;;;12.17;51.91;100468.88;5053536;28;20490;-70
2023/12/28 11:01:24;;;;;;;12.18;6.93;;;;;;;11.68;52.01;100456.66;5054064;28;20500;-70
2023/12/28 11:04:04;;;;;;;7.75;5.90;;;;;;;11.99;52.30;100455.88;5053839;28;20033;-71
2023/12/28 11:06:30;;;;;;;8.88;6.07;;;;;;;12.10;51.50;100440.47;5053703;28;20033;-71
2023/12/28 11:08:59;;;;;;;12.63;6.68;;;;;;;12.38;50.32;100431.84;5054262;28;20091;-71
2023/12/28 11:11:26;;;;;;;22.60;12.68;;;;;;;12.68;49.97;100434.09;5053551;28;20508;-71
2023/12/28 11:13:55;;;;;;;11.63;5.32;;;;;;;12.85;49.77;100427.69;5053503;28;20477;-70