Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:18;;;;;;;8.63;1.88;;;14.60;99.90;;;;;;4973478;28;20047;-73
2022/07/15 00:02:43;;;;;;;8.57;1.70;;;14.60;99.90;;;;;;4956231;28;20038;-73
2022/07/15 00:05:09;;;;;;;6.90;1.63;;;14.60;99.90;;;;;;4956697;28;20051;-73
2022/07/15 00:07:35;;;;;;;7.55;2.05;;;14.60;99.90;;;;;;4956658;28;20043;-73
2022/07/15 00:10:13;;;;;;;11.32;2.50;;;14.60;99.90;;;;;;4973463;28;20043;-73
2022/07/15 00:12:40;;;;;;;6.57;1.90;;;14.60;99.90;;;;;;4973680;28;20039;-73
2022/07/15 00:15:07;;;;;;;5.57;1.70;;;14.50;99.90;;;;;;4973464;28;20121;-73
2022/07/15 00:17:32;;;;;;;5.32;1.80;;;14.60;99.90;;;;;;4956189;28;20178;-73
2022/07/15 00:19:58;;;;;;;8.20;2.08;;;14.60;99.90;;;;;;4973334;28;20518;-73
2022/07/15 00:22:23;;;;;;;7.70;1.70;;;14.60;99.90;;;;;;4973426;28;20117;-73
2022/07/15 00:24:49;;;;;;;7.35;1.48;;;14.60;99.90;;;;;;4956085;28;20043;-73
2022/07/15 00:27:15;;;;;;;6.32;1.77;;;14.50;99.90;;;;;;4956049;28;20496;-73
2022/07/15 00:29:40;;;;;;;9.90;1.88;;;14.50;99.90;;;;;;4955525;28;20042;-73
2022/07/15 00:32:06;;;;;;;8.75;1.70;;;14.60;99.90;;;;;;4973423;28;20042;-73
2022/07/15 00:34:32;;;;;;;10.35;1.90;;;14.50;99.90;;;;;;4940038;28;20051;-73
2022/07/15 00:36:57;;;;;;;9.63;1.67;;;14.50;99.90;;;;;;4973407;28;20070;-73
2022/07/15 00:39:23;;;;;;;8.02;2.33;;;14.40;99.90;;;;;;4955614;28;20085;-73
2022/07/15 00:41:49;;;;;;;7.43;1.58;;;14.50;99.90;;;;;;4973175;28;20038;-73
2022/07/15 00:44:14;;;;;;;13.38;2.13;;;14.50;99.90;;;;;;4973121;28;20126;-73
2022/07/15 00:46:40;;;;;;;10.68;1.75;;;14.50;99.90;;;;;;4973349;28;20042;-73
2022/07/15 00:49:08;;;;;;;11.60;1.98;;;14.50;99.90;;;;;;4973313;28;20070;-73
2022/07/15 00:51:35;;;;;;;6.53;1.52;;;14.40;99.90;;;;;;4955687;28;20102;-73
2022/07/15 00:54:03;;;;;;;8.38;1.80;;;14.40;99.90;;;;;;4973178;28;20401;-73
2022/07/15 00:56:33;;;;;;;6.78;2.00;;;14.40;99.90;;;;;;4955127;28;20409;-73
2022/07/15 00:59:01;;;;;;;8.05;2.00;;;14.50;99.90;;;;;;4972930;28;20100;-73
2022/07/15 01:01:26;;;;;;;10.82;1.90;;;14.40;99.90;;;;;;4972633;28;20043;-73
2022/07/15 01:03:53;;;;;;;9.43;2.03;;;14.50;99.90;;;;;;4973012;28;20057;-73
2022/07/15 01:06:19;;;;;;;8.70;1.80;;;14.40;99.90;;;;;;4955666;28;20552;-73
2022/07/15 01:08:45;;;;;;;11.55;1.90;;;14.40;99.90;;;;;;4972958;28;20125;-73
2022/07/15 01:11:10;;;;;;;8.18;1.75;;;14.30;99.90;;;;;;4972546;28;20034;-73
2022/07/15 01:13:36;;;;;;;6.25;1.60;;;14.30;99.90;;;;;;4939813;28;20409;-73
2022/07/15 01:16:02;;;;;;;6.90;1.92;;;14.40;99.90;;;;;;4955510;28;20066;-73
2022/07/15 01:18:28;;;;;;;5.28;1.70;;;14.40;99.90;;;;;;4972985;28;20094;-73
2022/07/15 01:20:53;;;;;;;12.02;2.10;;;14.40;99.90;;;;;;4972652;28;20069;-73
2022/07/15 01:23:19;;;;;;;10.93;1.70;;;14.30;99.90;;;;;;4972791;28;20053;-73
2022/07/15 01:25:45;;;;;;;11.05;2.22;;;14.30;99.90;;;;;;4972749;28;20047;-73
2022/07/15 01:28:11;;;;;;;8.15;1.73;;;14.20;99.90;;;;;;4972701;28;20038;-73
2022/07/15 01:30:38;;;;;;;9.50;2.10;;;14.10;99.90;;;;;;4938943;28;20089;-73
2022/07/15 01:33:03;;;;;;;6.05;1.60;;;14.20;99.90;;;;;;4955348;28;20126;-73
2022/07/15 01:35:29;;;;;;;5.78;2.60;;;14.10;99.90;;;;;;4972547;28;20475;-73
2022/07/15 01:37:55;;;;;;;8.70;2.05;;;14.00;99.90;;;;;;4955630;28;20088;-73
2022/07/15 01:40:20;;;;;;;9.88;1.63;;;14.20;99.90;;;;;;4972157;28;20122;-73
2022/07/15 01:42:46;;;;;;;8.80;1.52;;;14.00;99.90;;;;;;4972515;28;20041;-73
2022/07/15 01:45:12;;;;;;;11.40;2.47;;;14.20;99.90;;;;;;4955172;28;20047;-73
2022/07/15 01:47:45;;;;;;;8.98;2.25;;;14.20;99.90;;;;;;4978588;28;20496;-73
2022/07/15 01:50:11;;;;;;;6.50;1.95;;;14.20;99.90;;;;;;4983385;28;20365;-73
2022/07/15 01:52:36;;;;;;;9.82;1.48;;;14.20;99.90;;;;;;4991951;28;20141;-73
2022/07/15 01:55:03;;;;;;;7.43;1.90;;;14.20;99.90;;;;;;4991738;28;20404;-73
2022/07/15 01:57:29;;;;;;;5.93;1.95;;;14.20;99.90;;;;;;4974411;28;20058;-73
2022/07/15 01:59:54;;;;;;;6.40;1.40;;;14.20;99.90;;;;;;4991809;28;20047;-73
2022/07/15 02:02:20;;;;;;;7.20;1.73;;;14.00;99.90;;;;;;4958376;28;20129;-73
2022/07/15 02:04:45;;;;;;;9.10;1.77;;;14.20;99.90;;;;;;4974358;28;20047;-73
2022/07/15 02:07:11;;;;;;;9.48;1.38;;;14.10;99.90;;;;;;4974583;28;20047;-73
2022/07/15 02:09:37;;;;;;;8.52;2.03;;;14.20;99.90;;;;;;4977371;28;20034;-73
2022/07/15 02:12:02;;;;;;;8.00;1.83;;;14.10;99.90;;;;;;4977856;28;20093;-73
2022/07/15 02:14:28;;;;;;;11.05;1.70;;;14.20;99.90;;;;;;4977753;28;20523;-73
2022/07/15 02:16:53;;;;;;;7.80;1.70;;;14.10;99.90;;;;;;4995239;28;20061;-73
2022/07/15 02:19:19;;;;;;;8.57;1.88;;;14.10;99.90;;;;;;4967364;28;20141;-73
2022/07/15 02:21:45;;;;;;;6.05;1.30;;;14.10;99.90;;;;;;4991275;28;20122;-73
2022/07/15 02:24:10;;;;;;;9.50;2.03;;;14.10;99.90;;;;;;4995002;28;20047;-73
2022/07/15 02:26:36;;;;;;;7.72;1.85;;;14.20;99.90;;;;;;4995276;28;20436;-73
2022/07/15 02:29:01;;;;;;;7.95;1.45;;;14.20;99.90;;;;;;4995131;28;20045;-73
2022/07/15 02:31:27;;;;;;;7.90;1.52;;;14.00;99.90;;;;;;4994527;28;20038;-73
2022/07/15 02:33:53;;;;;;;11.48;1.65;;;14.10;99.90;;;;;;4977697;28;20057;-73
2022/07/15 02:36:19;;;;;;;4.47;1.30;;;14.00;99.90;;;;;;4977473;28;20042;-73
2022/07/15 02:38:44;;;;;;;8.93;1.90;;;14.10;99.90;;;;;;4977352;28;20459;-73
2022/07/15 02:41:13;;;;;;;6.13;1.77;;;13.90;99.90;;;;;;4994360;28;20129;-73
2022/07/15 02:43:41;;;;;;;6.35;1.30;;;14.00;99.90;;;;;;4994813;28;20046;-73
2022/07/15 02:46:08;;;;;;;3.67;1.33;;;13.90;99.90;;;;;;4977213;28;20518;-73
2022/07/15 02:48:34;;;;;;;8.38;1.30;;;13.80;99.90;;;;;;4977204;28;20117;-73
2022/07/15 02:51:00;;;;;;;4.63;1.13;;;13.90;99.90;;;;;;4976805;28;20137;-73
2022/07/15 02:53:28;;;;;;;7.18;1.35;;;13.80;99.90;;;;;;4994506;28;20038;-73
2022/07/15 02:55:55;;;;;;;8.18;1.30;;;13.90;99.90;;;;;;4994692;28;20097;-73
2022/07/15 02:58:22;;;;;;;5.32;1.50;;;13.90;99.90;;;;;;4994437;28;20038;-73
2022/07/15 03:00:48;;;;;;;6.10;1.38;;;13.80;99.90;;;;;;4976906;28;20038;-73
2022/07/15 03:03:13;;;;;;;6.05;2.00;;;13.70;99.90;;;;;;4976874;28;20492;-73
2022/07/15 03:05:39;;;;;;;4.13;1.25;;;13.80;99.90;;;;;;4994402;28;20404;-73
2022/07/15 03:08:05;;;;;;;5.93;1.73;;;13.60;99.90;;;;;;4994286;28;20084;-73
2022/07/15 03:10:30;;;;;;;8.45;1.70;;;13.70;99.90;;;;;;4976460;28;20038;-73
2022/07/15 03:12:56;;;;;;;7.90;1.45;;;13.70;99.90;;;;;;4994377;28;20073;-73
2022/07/15 03:15:22;;;;;;;4.95;1.75;;;13.60;99.90;;;;;;4976924;28;20046;-73
2022/07/15 03:17:47;;;;;;;9.27;2.13;;;13.60;99.90;;;;;;4994146;28;20034;-73
2022/07/15 03:20:13;;;;;;;5.10;1.42;;;13.60;99.90;;;;;;4992888;28;20034;-73
2022/07/15 03:22:39;;;;;;;7.43;1.60;;;13.60;99.90;;;;;;4976448;28;20034;-73
2022/07/15 03:25:05;;;;;;;8.13;1.77;;;13.70;99.90;;;;;;4976483;28;20471;-73
2022/07/15 03:27:30;;;;;;;5.45;1.38;;;13.70;99.90;;;;;;4976503;28;20043;-73
2022/07/15 03:29:56;;;;;;;9.93;2.85;;;13.60;99.90;;;;;;4976236;28;20042;-73
2022/07/15 03:32:22;;;;;;;7.15;1.63;;;13.70;99.90;;;;;;4976425;28;20046;-73
2022/07/15 03:34:48;;;;;;;9.68;1.48;;;13.70;99.90;;;;;;4960430;28;20046;-73
2022/07/15 03:37:14;;;;;;;6.63;1.77;;;13.60;99.90;;;;;;4976502;28;20050;-73
2022/07/15 03:39:40;;;;;;;10.20;2.10;;;13.60;99.90;;;;;;4975917;28;20555;-73
2022/07/15 03:42:06;;;;;;;4.68;1.35;;;13.70;99.90;;;;;;4976183;28;20401;-73
2022/07/15 03:44:31;;;;;;;7.68;1.30;;;13.60;99.90;;;;;;4976143;28;20035;-73
2022/07/15 03:46:57;;;;;;;7.75;1.27;;;13.50;99.90;;;;;;4976160;28;20125;-73
2022/07/15 03:49:22;;;;;;;4.50;1.15;;;13.40;99.90;;;;;;4975724;28;20114;-73
2022/07/15 03:51:48;;;;;;;5.88;1.27;;;13.40;99.90;;;;;;4976102;28;20073;-73
2022/07/15 03:54:13;;;;;;;6.35;0.90;;;13.50;99.90;;;;;;4993463;28;20030;-73
2022/07/15 03:56:39;;;;;;;6.05;1.00;;;13.60;99.90;;;;;;4993333;28;20038;-73
2022/07/15 03:59:06;;;;;;;5.78;2.33;;;13.50;99.90;;;;;;4975816;28;20039;-73
2022/07/15 04:01:32;;;;;;;3.72;1.08;;;13.60;99.90;;;;;;4975583;28;20046;-73
2022/07/15 04:03:57;;;;;;;5.55;1.67;;;13.60;99.90;;;;;;4975767;28;20051;-73
2022/07/15 04:06:24;;;;;;;7.63;1.55;;;13.60;99.90;;;;;;4993108;28;20050;-73
2022/07/15 04:08:50;;;;;;;4.75;1.25;;;13.60;99.90;;;;;;4975983;28;20065;-73
2022/07/15 04:11:16;;;;;;;5.85;1.48;;;13.70;99.90;;;;;;4992635;28;20416;-73
2022/07/15 04:13:42;;;;;;;5.30;1.50;;;13.60;99.90;;;;;;4975843;28;20053;-73
2022/07/15 04:16:09;;;;;;;5.75;1.92;;;13.60;99.90;;;;;;4993130;28;20492;-73
2022/07/15 04:18:35;;;;;;;13.63;2.00;;;13.80;99.90;;;;;;4975552;28;20046;-73
2022/07/15 04:21:01;;;;;;;4.53;1.10;;;13.70;99.90;;;;;;4992512;28;20042;-73
2022/07/15 04:23:27;;;;;;;5.45;0.90;;;13.70;99.90;;;;;;4993004;28;20389;-73
2022/07/15 04:25:53;;;;;;;5.13;1.00;;;13.70;99.90;;;;;;4992965;28;20073;-73
2022/07/15 04:28:20;;;;;;;4.28;1.15;;;13.70;99.90;;;;;;4992986;28;20038;-73
2022/07/15 04:30:46;;;;;;;3.60;0.80;;;13.70;99.90;;;;;;4975000;28;20468;-73
2022/07/15 04:33:11;;;;;;;3.83;1.42;;;13.70;99.90;;;;;;4975286;28;20042;-73
2022/07/15 04:35:38;;;;;;;4.90;1.25;;;13.80;99.90;;;;;;4975274;28;20174;-73
2022/07/15 04:38:04;;;;;;;4.60;1.00;;;13.80;99.90;;;;;;4975482;28;20042;-73
2022/07/15 04:40:31;;;;;;;5.03;1.27;;;13.80;99.90;;;;;;4974783;28;20117;-73
2022/07/15 04:42:58;;;;;;;4.60;1.58;;;13.80;99.90;;;;;;4958935;28;20460;-73
2022/07/15 04:45:24;;;;;;;3.53;0.90;;;13.80;99.90;;;;;;4992675;28;20170;-73
2022/07/15 04:47:50;;;;;;;4.20;0.80;;;13.70;99.90;;;;;;4975375;28;20078;-73
2022/07/15 04:53:00;;;;;;;5.10;1.20;;;13.80;99.90;;;;;;4975045;28;20045;-73
2022/07/15 04:55:26;;;;;;;6.93;1.15;;;13.80;99.90;;;;;;4975007;28;20121;-73
2022/07/15 04:57:52;;;;;;;5.80;1.08;;;14.00;99.90;;;;;;4992456;28;20043;-73
2022/07/15 05:00:18;;;;;;;4.20;0.85;;;14.20;99.90;;;;;;4992092;28;20035;-73
2022/07/15 05:02:43;;;;;;;3.20;0.95;;;14.40;99.90;;;;;;4975176;28;20042;-73
2022/07/15 05:05:09;;;;;;;2.97;1.20;;;14.50;99.90;;;;;;4992566;28;20077;-73
2022/07/15 05:07:36;;;;;;;3.00;1.20;;;14.50;99.90;;;;;;4992239;28;20491;-73
2022/07/15 05:10:03;;;;;;;3.17;1.00;;;14.60;99.90;;;;;;4991672;28;20117;-73
2022/07/15 05:12:29;;;;;;;4.13;0.65;;;14.60;99.90;;;;;;4992430;28;20070;-73
2022/07/15 05:14:54;;;;;;;4.15;0.70;;;14.50;99.90;;;;;;4992237;28;20151;-73
2022/07/15 05:17:24;;;;;;;2.78;1.00;;;14.50;99.90;;;;;;4992147;28;20500;-73
2022/07/15 05:19:50;;;;;;;3.75;1.08;;;14.50;99.90;;;;;;4991907;28;20073;-73
2022/07/15 05:22:16;;;;;;;3.17;0.85;;;14.60;99.90;;;;;;4974823;28;20129;-73
2022/07/15 05:24:42;;;;;;;4.32;0.95;;;14.50;99.90;;;;;;4992099;28;20057;-73
2022/07/15 05:27:08;;;;;;;3.95;0.75;;;14.50;99.90;;;;;;4992218;28;20042;-73
2022/07/15 05:32:01;;;;;;;4.53;1.42;;;14.40;99.90;;;;;;5028226;28;20111;-70
2022/07/15 05:34:27;;;;;;;2.22;0.70;;;14.40;99.90;;;;;;5031252;28;20037;-70
2022/07/15 05:36:52;;;;;;;2.75;0.95;;;14.40;99.90;;;;;;5031140;28;20465;-70
2022/07/15 05:39:18;;;;;;;9.40;1.00;;;14.30;99.90;;;;;;5013085;28;20041;-70
2022/07/15 05:41:43;;;;;;;6.25;0.90;;;14.40;99.90;;;;;;5013071;28;20507;-70
2022/07/15 05:44:09;;;;;;;2.08;0.77;;;14.40;99.90;;;;;;4999508;28;20049;-70
2022/07/15 05:46:34;;;;;;;3.08;0.70;;;14.40;99.90;;;;;;5034799;28;20048;-70
2022/07/15 05:49:00;;;;;;;3.72;0.90;;;14.30;99.90;;;;;;5035115;28;20044;-70
2022/07/15 05:51:26;;;;;;;3.80;0.88;;;14.60;99.90;;;;;;5017484;28;20048;-70
2022/07/15 05:53:52;;;;;;;3.53;0.77;;;14.50;99.90;;;;;;5035600;28;20052;-69
2022/07/15 05:56:18;;;;;;;4.22;1.02;;;14.50;99.90;;;;;;5017194;28;20376;-70
2022/07/15 05:58:43;;;;;;;3.03;0.77;;;14.70;99.90;;;;;;5034610;28;20091;-70
2022/07/15 06:01:09;;;;;;;5.85;0.70;;;14.80;99.90;;;;;;5033941;28;20084;-70
2022/07/15 06:03:35;;;;;;;2.75;0.75;;;15.10;99.90;;;;;;5034673;28;20049;-69
2022/07/15 06:06:03;;;;;;;2.05;0.75;;;15.10;99.90;;;;;;5017377;28;20084;-70
2022/07/15 06:08:28;;;;;;;1.48;0.50;;;15.20;99.90;;;;;;5014581;28;20560;-70
2022/07/15 06:10:54;;;;;;;3.55;1.00;;;15.20;99.90;;;;;;4996866;28;20121;-69
2022/07/15 06:13:20;;;;;;;3.67;0.80;;;15.10;99.90;;;;;;4997012;28;20034;-70
2022/07/15 06:15:46;;;;;;;4.35;0.70;;;15.20;99.90;;;;;;5014387;28;20488;-70
2022/07/15 06:18:12;;;;;;;4.38;0.68;;;15.20;99.90;;;;;;4996914;28;20068;-69
2022/07/15 06:20:37;;;;;;;4.72;1.10;;;15.20;99.90;;;;;;4996453;28;20412;-70
2022/07/15 06:23:03;;;;;;;4.07;1.20;;;15.30;99.90;;;;;;5014410;28;20510;-70
2022/07/15 06:25:28;;;;;;;2.45;0.80;;;15.20;99.90;;;;;;4996794;28;20042;-70
2022/07/15 06:27:54;;;;;;;3.38;1.02;;;15.30;99.90;;;;;;5014297;28;20034;-70
2022/07/15 06:30:20;;;;;;;5.95;1.50;;;15.30;99.90;;;;;;4996197;28;20088;-70
2022/07/15 06:32:45;;;;;;;6.25;1.25;;;15.20;99.90;;;;;;5019391;28;20033;-70
2022/07/15 06:35:11;;;;;;;2.75;0.65;;;15.10;99.90;;;;;;5032260;28;20442;-70
2022/07/15 06:37:37;;;;;;;7.78;0.90;;;15.10;99.90;;;;;;4990878;28;20119;-69
2022/07/15 06:40:04;;;;;;;2.75;0.73;;;15.10;99.90;;;;;;5022445;28;20484;-70
2022/07/15 06:42:29;;;;;;;2.78;0.60;;;15.00;99.90;;;;;;5010400;28;20056;-70
2022/07/15 06:44:55;;;;;;;4.93;1.00;;;15.10;99.90;;;;;;5033655;28;20125;-69
2022/07/15 06:47:20;;;;;;;5.47;0.80;;;15.00;99.90;;;;;;5033853;28;20411;-69
2022/07/15 06:49:48;;;;;;;1.50;0.68;;;14.90;99.90;;;;;;5033506;28;20137;-70
2022/07/15 06:52:14;;;;;;;4.95;0.57;;;14.80;99.90;;;;;;5010006;28;20037;-69
2022/07/15 06:54:39;;;;;;;5.88;0.73;;;14.90;99.90;;;;;;5014607;28;20041;-69
2022/07/15 06:57:05;;;;;;;4.53;0.90;;;15.00;99.90;;;;;;5033516;28;20099;-69
2022/07/15 06:59:31;;;;;;;4.65;1.25;;;15.10;99.90;;;;;;5015392;28;20489;-69
2022/07/15 07:01:56;;;;;;;2.70;0.70;;;15.30;99.90;;;;;;5015695;28;20051;-69
2022/07/15 07:04:22;;;;;;;6.18;1.33;;;15.50;99.90;;;;;;5033487;28;20410;-69
2022/07/15 07:06:47;;;;;;;1.65;0.68;;;15.60;99.90;;;;;;5015668;28;20088;-69
2022/07/15 07:09:13;;;;;;;3.42;1.33;;;15.60;99.90;;;;;;5033132;28;20047;-70
2022/07/15 07:11:39;;;;;;;3.60;0.68;;;15.70;99.90;;;;;;5033147;28;20029;-70
2022/07/15 07:14:06;;;;;;;7.25;1.00;;;15.50;99.90;;;;;;5015672;28;20045;-70
2022/07/15 07:16:32;;;;;;;5.65;1.02;;;15.40;99.90;;;;;;5015467;28;20046;-70
2022/07/15 07:18:58;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;4998985;28;20487;-70
2022/07/15 07:21:24;;;;;;;4.20;1.08;;;15.60;99.90;;;;;;5032933;28;20037;-69
2022/07/15 07:23:50;;;;;;;6.05;1.23;;;15.60;99.90;;;;;;5033101;28;20506;-69
2022/07/15 07:26:17;;;;;;;3.53;0.70;;;15.60;99.90;;;;;;5015261;28;20069;-69
2022/07/15 07:28:43;;;;;;;5.93;1.38;;;15.70;99.90;;;;;;5014858;28;20601;-70
2022/07/15 07:31:11;;;;;;;2.88;0.73;;;15.80;99.90;;;;;;5014468;28;20096;-69
2022/07/15 07:33:37;;;;;;;2.35;0.80;;;16.40;99.90;;;;;;5032399;28;20129;-70
2022/07/15 07:36:04;;;;;;;3.67;0.65;;;16.60;99.90;;;;;;5032659;28;20405;-69
2022/07/15 07:38:31;;;;;;;4.32;0.80;;;16.70;99.90;;;;;;5032860;28;20045;-69
2022/07/15 07:40:57;;;;;;;7.10;0.82;;;16.70;99.90;;;;;;5032441;28;20047;-70
2022/07/15 07:43:23;;;;;;;4.55;0.98;;;16.70;99.90;;;;;;5011784;28;20124;-69
2022/07/15 07:45:48;;;;;;;3.00;0.73;;;17.10;99.90;;;;;;5016793;28;20037;-69
2022/07/15 07:48:14;;;;;;;4.75;1.10;;;17.90;99.90;;;;;;5005119;28;20076;-70
2022/07/15 07:50:40;;;;;;;7.00;1.02;;;18.60;99.90;;;;;;5021648;28;20045;-70
2022/07/15 07:53:05;;;;;;;5.38;1.10;;;19.30;99.90;;;;;;5014670;28;20042;-70
2022/07/15 07:55:31;;;;;;;5.78;0.80;;;19.50;99.90;;;;;;5013116;28;20506;-70
2022/07/15 07:57:58;;;;;;;4.90;0.90;;;19.30;99.90;;;;;;5004482;28;20045;-70
2022/07/15 08:00:26;;;;;;;3.45;0.60;;;18.60;99.90;;;;;;5020585;28;20418;-70
2022/07/15 08:02:54;;;;;;;4.05;0.80;;;18.00;99.90;;;;;;5022716;28;20033;-70
2022/07/15 08:05:20;;;;;;;4.90;0.65;;;17.40;99.90;;;;;;5012175;28;20042;-70
2022/07/15 08:07:46;;;;;;;4.32;0.75;;;17.10;99.90;;;;;;4978488;28;20037;-70
2022/07/15 08:10:13;;;;;;;1.60;0.45;;;16.60;99.90;;;;;;4994522;28;20045;-70
2022/07/15 08:12:39;;;;;;;8.10;1.50;;;16.40;99.90;;;;;;4994921;28;20483;-70
2022/07/15 08:15:07;;;;;;;5.57;0.80;;;16.30;99.90;;;;;;5012696;28;20061;-70
2022/07/15 08:17:33;;;;;;;3.70;0.70;;;16.20;99.90;;;;;;4994821;28;20057;-70
2022/07/15 08:19:58;;;;;;;1.52;0.50;;;16.20;99.90;;;;;;4994208;28;20415;-70
2022/07/15 08:22:24;;;;;;;4.32;0.82;;;16.20;99.90;;;;;;5009944;28;20470;-71
2022/07/15 08:24:50;;;;;;;2.22;0.52;;;16.40;99.90;;;;;;5014000;28;20052;-71
2022/07/15 08:27:17;;;;;;;4.47;0.52;;;16.30;99.90;;;;;;5031814;28;20038;-70
2022/07/15 08:29:44;;;;;;;5.60;1.40;;;16.30;99.90;;;;;;5013667;28;20045;-70
2022/07/15 08:32:09;;;;;;;4.15;0.70;;;16.40;99.90;;;;;;5031777;28;20083;-70
2022/07/15 08:34:35;;;;;;;3.85;1.05;;;16.50;99.90;;;;;;5013984;28;20041;-70
2022/07/15 08:37:00;;;;;;;1.83;0.63;;;16.40;99.90;;;;;;5014084;28;20045;-71
2022/07/15 08:39:26;;;;;;;3.45;0.57;;;16.30;99.90;;;;;;5031334;28;20055;-70
2022/07/15 08:41:52;;;;;;;3.00;0.60;;;16.60;99.90;;;;;;5031782;28;20064;-71
2022/07/15 08:44:18;;;;;;;1.15;0.40;;;16.50;99.90;;;;;;5031681;28;20056;-70
2022/07/15 08:46:48;;;;;;;1.65;0.47;;;16.40;99.90;;;;;;5031939;28;20038;-70
2022/07/15 08:49:15;;;;;;;1.52;0.32;;;16.30;99.90;;;;;;5013627;28;20052;-70
2022/07/15 08:51:46;;;;;;;0.45;0.20;;;16.30;99.90;;;;;;5013990;28;20359;-70
2022/07/15 08:54:13;;;;;;;0.45;0.15;;;16.20;99.90;;;;;;5013823;28;20045;-70
2022/07/15 08:56:39;;;;;;;3.67;0.40;;;16.20;99.90;;;;;;5031493;28;20045;-70
2022/07/15 08:59:06;;;;;;;3.25;0.40;;;16.30;99.90;;;;;;5013631;28;20049;-70
2022/07/15 09:01:34;;;;;;;1.67;0.38;;;16.30;99.90;;;;;;5027749;28;20050;-70
2022/07/15 09:04:00;;;;;;;2.08;0.30;;;16.50;99.90;;;;;;5020568;28;20045;-70
2022/07/15 09:06:37;;;;;;;2.08;0.65;;;16.70;99.90;;;;;;5020724;28;20037;-70
2022/07/15 09:09:26;;;;;;;0.95;0.35;;;16.80;99.90;;;;;;5021126;28;20038;-70
2022/07/15 09:11:55;;;;;;;3.22;0.50;;;17.20;99.90;;;;;;5004663;28;20076;-70
2022/07/15 09:14:21;;;;;;;2.85;0.43;;;17.30;99.90;;;;;;5008072;28;20384;-70
2022/07/15 09:16:47;;;;;;;1.48;0.35;;;17.10;99.90;;;;;;5031231;28;20095;-69
2022/07/15 09:19:12;;;;;;;1.50;0.40;;;17.20;99.90;;;;;;5016121;28;20048;-70
2022/07/15 09:21:42;;;;;;;2.35;0.35;;;17.10;99.90;;;;;;5035450;28;20041;-70
2022/07/15 09:24:20;;;;;;;2.55;0.40;;;17.10;99.90;;;;;;5029442;28;20040;-70
2022/07/15 09:26:46;;;;;;;2.88;0.40;;;17.00;99.90;;;;;;5033838;28;20045;-70
2022/07/15 09:36:01;;;;;;;1.80;0.30;;;17.70;99.90;;;;;;4997973;28;20054;-70
2022/07/15 09:37:55;;;;;;;1.55;0.25;;;18.10;99.90;;;;;;4997857;28;20129;-70
2022/07/15 09:40:21;;;;;;;3.20;0.52;;;18.20;99.90;;;;;;5015385;28;20038;-70
2022/07/15 09:43:06;;;;;;;2.67;0.30;;;18.20;99.90;;;;;;4997903;28;20053;-70
2022/07/15 09:45:35;;;;;;;5.57;0.40;;;18.10;99.90;;;;;;4997897;28;20038;-70
2022/07/15 09:48:09;;;;;;;2.17;0.50;;;18.00;99.90;;;;;;4981765;28;20045;-70
2022/07/15 09:50:36;;;;;;;26.48;4.22;;;17.90;99.90;;;;;;4997757;28;20391;-70
2022/07/15 09:53:11;;;;;;;3.45;0.50;;;17.60;99.90;;;;;;4997743;28;20038;-70
2022/07/15 09:55:39;;;;;;;3.55;0.80;;;17.60;99.90;;;;;;4997687;28;20057;-69
2022/07/15 09:58:05;;;;;;;1.27;0.30;;;17.40;99.90;;;;;;4997581;28;20129;-70
2022/07/15 10:00:31;;;;;;;2.10;0.43;;;17.50;99.90;;;;;;5009744;28;20525;-70
2022/07/15 10:02:57;;;;;;;1.55;0.22;;;17.40;99.90;;;;;;5009242;28;20041;-69
2022/07/15 10:05:24;;;;;;;1.02;0.30;;;17.40;99.90;;;;;;4991326;28;20041;-69
2022/07/15 10:07:50;;;;;;;3.97;0.45;;;17.30;99.90;;;;;;5006000;28;20053;-69
2022/07/15 10:10:17;;;;;;;1.67;0.50;;;17.20;99.90;;;;;;5007088;28;20042;-69
2022/07/15 10:12:57;;;;;;;0.88;0.43;;;17.10;99.90;;;;;;5007505;28;20124;-69
2022/07/15 10:15:47;;;;;;;1.00;0.45;;;17.00;99.90;;;;;;5025240;28;20140;-69
2022/07/15 10:18:50;;;;;;;2.88;0.38;;;17.00;99.90;;;;;;5025939;28;20053;-69
2022/07/15 10:21:35;;;;;;;1.45;0.55;;;17.10;99.90;;;;;;5009086;28;20053;-69
2022/07/15 10:24:04;;;;;;;1.38;0.40;;;17.40;99.90;;;;;;5025267;28;20045;-70
2022/07/15 10:26:43;;;;;;;1.50;0.38;;;17.80;99.90;;;;;;5024061;28;20034;-70
2022/07/15 10:29:09;;;;;;;3.83;0.40;;;18.00;99.90;;;;;;5034093;28;20046;-70
2022/07/15 10:31:38;;;;;;;1.08;0.43;;;18.30;99.90;;;;;;5016336;28;20048;-69
2022/07/15 10:34:07;;;;;;;0.82;0.30;;;18.40;99.90;;;;;;5034488;28;20041;-70
2022/07/15 10:36:47;;;;;;;2.15;0.32;;;18.50;99.90;;;;;;5034535;28;20037;-70
2022/07/15 10:39:15;;;;;;;1.08;0.32;;;18.60;99.90;;;;;;5000001;28;20041;-70
2022/07/15 10:42:06;;;;;;;1.33;0.35;;;18.70;99.90;;;;;;5034111;28;20041;-70
2022/07/15 10:44:35;;;;;;;1.83;0.35;;;18.80;99.90;;;;;;5034166;28;20120;-70
2022/07/15 10:47:12;;;;;;;3.10;0.60;;;18.90;99.90;;;;;;5034228;28;20045;-70
2022/07/15 10:49:39;;;;;;;6.80;0.47;;;19.00;99.90;;;;;;5033805;28;20041;-69
2022/07/15 10:52:16;;;;;;;4.75;0.45;;;19.00;99.90;;;;;;5016573;28;20448;-69
2022/07/15 10:54:44;;;;;;;2.25;0.45;;;19.10;99.90;;;;;;5016103;28;20048;-70
2022/07/15 10:57:13;;;;;;;1.15;0.45;;;19.00;99.90;;;;;;5033786;28;20052;-71
2022/07/15 10:59:48;;;;;;;0.80;0.30;;;19.00;98.60;;;;;;5015732;28;20049;-71
2022/07/15 11:02:16;;;;;;;2.20;0.30;;;18.90;97.90;;;;;;5016296;28;20037;-71
2022/07/15 11:04:44;;;;;;;2.58;0.50;;;18.90;98.80;;;;;;5033760;28;20091;-71
2022/07/15 11:07:10;;;;;;;5.45;0.90;;;18.80;99.00;;;;;;5016176;28;20046;-70
2022/07/15 11:09:49;;;;;;;2.80;0.28;;;18.60;99.70;;;;;;5015494;28;20572;-70
2022/07/15 11:12:17;;;;;;;2.70;0.50;;;18.50;99.60;;;;;;5015946;28;20073;-70
2022/07/15 11:15:00;;;;;;;2.92;0.55;;;18.40;99.90;;;;;;5015895;28;20083;-71
2022/07/15 11:17:28;;;;;;;3.17;0.40;;;18.30;99.90;;;;;;5024303;28;20458;-71
2022/07/15 11:20:01;;;;;;;1.17;0.50;;;18.20;99.90;;;;;;5004826;28;20500;-70
2022/07/15 11:22:28;;;;;;;;;;;18.10;99.90;;;;;;4988874;28;20065;-70
2022/07/15 11:24:54;;;;;;;2.08;0.45;;;18.10;99.90;;;;;;4993100;28;19978;-70
2022/07/15 11:27:21;;;;;;;1.05;0.40;;;18.00;99.90;;;;;;5004539;28;20040;-70
2022/07/15 11:30:03;;;;;;;1.33;0.40;;;17.90;99.90;;;;;;5023623;28;20395;-70
2022/07/15 11:32:31;;;;;;;2.03;0.43;;;17.90;99.90;;;;;;4999769;23;20043;-71
2022/07/15 11:34:59;;;;;;;3.42;0.45;;;17.80;99.90;;;;;;4972231;28;20093;-71
2022/07/15 11:37:33;;;;;;;2.25;0.50;;;17.70;99.90;;;;;;4956776;28;20420;-71
2022/07/15 11:40:08;;;;;;;2.30;0.32;;;17.70;99.90;;;;;;4973739;28;20034;-71
2022/07/15 11:45:34;;;;;;;1.67;0.20;;;17.70;99.90;;;;;;4956734;28;20097;-73
2022/07/15 11:48:00;;;;;;;1.75;0.30;;;17.70;99.90;;;;;;4958762;28;20393;-71
2022/07/15 11:50:26;;;;;;;2.78;0.50;;;17.70;99.90;;;;;;4963913;28;20037;-71
2022/07/15 11:52:57;;;;;;;3.45;0.60;;;17.80;99.90;;;;;;4962172;28;20043;-70
2022/07/15 11:55:23;;;;;;;1.73;0.52;;;17.80;99.90;;;;;;4963813;28;20039;-71
2022/07/15 11:57:51;;;;;;;2.03;0.47;;;17.80;99.90;;;;;;4963558;28;20055;-70
2022/07/15 12:00:19;;;;;;;5.90;0.40;;;17.80;99.90;;;;;;4957586;28;20044;-72
2022/07/15 12:02:45;;;;;;;2.70;0.30;;;17.90;99.90;;;;;;4954396;29;20133;-69
2022/07/15 12:05:11;;;;;;;1.23;0.30;;;17.90;99.90;;;;;;4954383;29;20043;-70
2022/07/15 12:07:41;;;;;;;3.30;0.45;;;17.90;99.90;;;;;;4954267;29;20051;-70
2022/07/15 12:10:07;;;;;;;4.00;0.60;;;18.00;99.90;;;;;;4954034;29;20043;-70
2022/07/15 12:12:33;;;;;;;2.03;0.25;;;18.00;99.90;;;;;;4954000;28;20032;-70
2022/07/15 12:15:00;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;4954195;28;20052;-70
2022/07/15 12:17:25;;;;;;;1.38;0.30;;;18.30;99.90;;;;;;4954195;29;20039;-70
2022/07/15 12:19:53;;;;;;;4.57;0.50;;;18.50;99.90;;;;;;4956116;28;20130;-70
2022/07/15 12:22:18;;;;;;;0.82;0.25;;;18.70;99.30;;;;;;4962785;28;20047;-70
2022/07/15 12:24:50;;;;;;;1.17;0.57;;;18.80;98.90;;;;;;4961528;28;20038;-70
2022/07/15 12:27:15;;;;;;;2.85;0.98;;;19.00;98.80;;;;;;4941879;29;20635;-72
2022/07/15 12:29:41;;;;;;;2.72;1.17;;;19.20;98.90;;;;;;4953636;29;20130;-69
2022/07/15 12:32:13;;;;;;;2.42;0.60;;;19.20;98.20;;;;;;4953692;28;20118;-69
2022/07/15 12:34:55;;;;;;;3.42;0.80;;;19.20;97.30;;;;;;4953799;29;20094;-69
2022/07/15 12:37:24;;;;;;;2.67;0.55;;;19.00;97.10;;;;;;4953763;29;20130;-69
2022/07/15 12:40:10;;;;;;;1.27;0.50;;;18.80;98.00;;;;;;4953348;29;20509;-69
2022/07/15 12:42:45;;;;;;;3.70;0.70;;;18.60;99.30;;;;;;4953456;28;20374;-69
2022/07/15 12:45:20;;;;;;;5.30;1.08;;;18.30;99.50;;;;;;4953509;29;20174;-72
2022/07/15 12:48:08;;;;;;;6.97;0.95;;;18.20;99.50;;;;;;4953582;29;20031;-69
2022/07/15 12:50:53;;;;;;;2.45;0.70;;;18.10;99.90;;;;;;4953575;29;20038;-72
2022/07/15 12:53:20;;;;;;;4.55;0.88;;;18.10;99.90;;;;;;4953045;28;20560;-70
2022/07/15 12:55:49;;;;;;;3.35;0.70;;;18.10;99.90;;;;;;4953573;29;20066;-69
2022/07/15 12:58:24;;;;;;;4.30;0.60;;;18.10;99.90;;;;;;4953472;28;20397;-70
2022/07/15 13:00:50;;;;;;;3.33;0.95;;;18.30;99.90;;;;;;4953400;28;20054;-70