Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:18;;;;;;;6.80;1.90;;;26.30;55.00;;;;;;4997518;28;20033;-87
2022/08/11 00:03:55;;;;;;;4.35;1.70;;;26.30;55.00;;;;;;4998394;28;20033;-86
2022/08/11 00:06:34;;;;;;;3.20;1.80;;;26.20;55.10;;;;;;4997795;28;20378;-85
2022/08/11 00:09:02;;;;;;;3.05;1.80;;;26.20;55.20;;;;;;4998030;28;20018;-86
2022/08/11 00:11:43;;;;;;;2.83;1.90;;;26.20;55.80;;;;;;4997463;28;20042;-87
2022/08/11 00:14:32;;;;;;;;;;;26.20;56.10;;;;;;4997713;28;20466;-87
2022/08/11 00:17:02;;;;;;;4.05;1.50;;;26.10;55.70;;;;;;4995119;28;19997;-86
2022/08/11 00:19:31;;;;;;;2.78;1.67;;;26.10;55.60;;;;;;4996678;28;20034;-86
2022/08/11 00:22:02;;;;;;;3.17;1.83;;;26.00;55.70;;;;;;4996611;28;20096;-86
2022/08/11 00:24:39;;;;;;;3.00;1.73;;;26.00;55.70;;;;;;4996348;28;20015;-85
2022/08/11 00:27:06;;;;;;;4.20;1.85;;;26.00;55.90;;;;;;4997750;28;20030;-86
2022/08/11 00:29:35;;;;;;;3.92;1.90;;;25.90;56.00;;;;;;4980443;28;20077;-86
2022/08/11 00:32:04;;;;;;;2.42;1.65;;;25.90;56.10;;;;;;4997149;28;20033;-85
2022/08/11 00:34:36;;;;;;;4.57;2.33;;;25.80;56.20;;;;;;5012566;28;20035;-85
2022/08/11 00:37:04;;;;;;;3.17;1.90;;;25.80;56.30;;;;;;4996198;28;20022;-85
2022/08/11 00:39:35;;;;;;;4.65;1.90;;;25.80;56.40;;;;;;4995313;28;20037;-85
2022/08/11 00:42:18;;;;;;;5.28;1.83;;;25.70;56.50;;;;;;4977249;28;20096;-85
2022/08/11 00:44:52;;;;;;;3.05;1.90;;;25.70;56.60;;;;;;4992759;28;20085;-85
2022/08/11 00:47:21;;;;;;;5.00;1.80;;;25.60;56.60;;;;;;4997254;28;20022;-84
2022/08/11 00:49:56;;;;;;;3.95;1.90;;;25.60;56.70;;;;;;4996985;28;20026;-86
2022/08/11 00:52:47;;;;;;;2.95;1.80;;;25.60;56.80;;;;;;4994529;28;20104;-84
2022/08/11 00:55:43;;;;;;;6.88;2.00;;;25.50;56.90;;;;;;4995534;28;20030;-85
2022/08/11 00:58:45;;;;;;;3.97;1.95;;;25.50;57.10;;;;;;5006934;28;20104;-85
2022/08/11 01:01:26;;;;;;;;;;;;;;;;;;;;;
2022/08/11 01:04:38;;;;;;;3.75;1.67;;;25.40;57.40;;;;;;4996868;28;20394;-85
2022/08/11 01:07:38;;;;;;;4.10;2.00;;;25.40;57.70;;;;;;4995776;28;20022;-85
2022/08/11 01:10:30;;;;;;;4.15;1.83;;;25.30;57.80;;;;;;5006208;28;20471;-85
2022/08/11 01:13:29;;;;;;;3.70;1.85;;;25.30;57.80;;;;;;4995645;28;20027;-85
2022/08/11 01:16:17;;;;;;;3.47;1.88;;;25.20;58.00;;;;;;5011371;28;20121;-85
2022/08/11 01:19:13;;;;;;;4.63;1.70;;;25.20;58.00;;;;;;4996982;28;20072;-84
2022/08/11 01:22:16;;;;;;;4.28;1.90;;;25.10;58.20;;;;;;5011571;28;20030;-84
2022/08/11 01:25:07;;;;;;;3.70;1.80;;;25.10;58.30;;;;;;5011667;28;20030;-85
2022/08/11 01:28:01;;;;;;;4.80;2.20;;;25.00;58.40;;;;;;5001386;28;20080;-85
2022/08/11 01:30:30;;;;;;;2.97;1.73;;;25.00;58.60;;;;;;5001667;28;20058;-85
2022/08/11 01:33:23;;;;;;;7.68;1.88;;;24.90;58.50;;;;;;4999384;28;20113;-86
2022/08/11 01:36:07;;;;;;;4.60;2.25;;;24.90;58.80;;;;;;5013162;28;20030;-85
2022/08/11 01:39:09;;;;;;;2.78;1.88;;;24.90;58.80;;;;;;4998402;28;20065;-85
2022/08/11 01:45:05;;;;;;;3.55;1.58;;;24.80;59.30;;;;;;4997809;28;20037;-85
2022/08/11 01:48:02;;;;;;;3.92;1.70;;;24.80;59.30;;;;;;4995684;28;20034;-85
2022/08/11 01:50:41;;;;;;;3.15;1.90;;;24.70;59.70;;;;;;4997026;28;20027;-85
2022/08/11 01:53:26;;;;;;;3.40;1.90;;;24.60;59.60;;;;;;4994954;28;20394;-84
2022/08/11 01:56:01;;;;;;;5.07;2.33;;;24.60;59.80;;;;;;4995392;28;20026;-85
2022/08/11 01:58:42;;;;;;;5.00;1.80;;;24.60;59.90;;;;;;4994589;28;20085;-85
2022/08/11 02:01:26;;;;;;;2.60;1.80;;;24.50;60.00;;;;;;4994703;28;20026;-84
2022/08/11 02:04:09;;;;;;;4.60;2.15;;;24.50;60.10;;;;;;4997985;28;20118;-86
2022/08/11 02:07:02;;;;;;;2.03;1.50;;;24.50;60.10;;;;;;4995959;28;20037;-85
2022/08/11 02:09:41;;;;;;;3.88;2.13;;;24.40;60.30;;;;;;5000486;28;20153;-85
2022/08/11 02:12:33;;;;;;;2.78;1.70;;;24.40;60.40;;;;;;5010977;28;20026;-85
2022/08/11 02:15:26;;;;;;;6.03;1.88;;;24.40;60.60;;;;;;4992672;28;20070;-87
2022/08/11 02:23:38;;;;;;;5.75;2.30;;;24.30;60.50;;;;;;4999431;28;20469;-86
2022/08/11 02:24:30;;;;;;;4.15;2.28;;;24.20;60.90;;;;;;4995525;28;20080;-86
2022/08/11 02:27:44;;;;;;;2.75;1.83;;;24.20;61.00;;;;;;4994278;28;20030;-85
2022/08/11 02:30:16;;;;;;;4.07;2.20;;;24.20;61.20;;;;;;4984743;28;20041;-84
2022/08/11 02:33:25;;;;;;;3.47;1.95;;;24.10;61.10;;;;;;4994205;28;20026;-85
2022/08/11 02:36:07;;;;;;;4.25;1.67;;;24.10;61.30;;;;;;4993627;28;20482;-87
2022/08/11 02:39:19;;;;;;;4.53;1.98;;;24.10;61.30;;;;;;4993312;28;20478;-85
2022/08/11 02:42:22;;;;;;;4.10;2.00;;;24.00;61.50;;;;;;4990355;28;20041;-84
2022/08/11 02:45:19;;;;;;;3.95;1.92;;;24.00;61.60;;;;;;4993916;28;20033;-85
2022/08/11 02:51:27;;;;;;;2.88;1.90;;;24.00;61.90;;;;;;4992602;28;20124;-85
2022/08/11 02:54:15;;;;;;;3.55;1.85;;;23.90;62.00;;;;;;4955076;28;20046;-85
2022/08/11 02:56:59;;;;;;;3.13;1.80;;;23.90;62.10;;;;;;4981753;28;20031;-86
2022/08/11 02:59:51;;;;;;;3.25;1.70;;;23.80;62.40;;;;;;4993465;28;20425;-85
2022/08/11 03:02:33;;;;;;;4.85;2.10;;;23.80;62.40;;;;;;4993522;28;20026;-86
2022/08/11 03:05:07;;;;;;;3.50;2.00;;;23.80;62.50;;;;;;4993602;28;20566;-86
2022/08/11 03:07:51;;;;;;;3.85;1.92;;;23.80;62.50;;;;;;4993331;28;20049;-86
2022/08/11 03:10:39;;;;;;;3.80;2.10;;;23.70;62.60;;;;;;4989844;28;20035;-86
2022/08/11 03:16:45;;;;;;;4.15;2.15;;;23.70;62.90;;;;;;4993950;28;20073;-86
2022/08/11 03:19:32;;;;;;;4.72;1.90;;;23.70;63.10;;;;;;4981650;28;20047;-87
2022/08/11 03:22:23;;;;;;;3.47;2.03;;;23.60;63.20;;;;;;4976077;28;20018;-86
2022/08/11 03:25:30;;;;;;;4.32;2.00;;;23.60;63.30;;;;;;4989927;28;20122;-86
2022/08/11 03:28:21;;;;;;;5.53;1.90;;;23.60;63.50;;;;;;5009781;28;20039;-85
2022/08/11 03:31:02;;;;;;;4.15;2.00;;;23.50;63.40;;;;;;4998773;28;20022;-86
2022/08/11 03:37:01;;;;;;;3.97;2.10;;;23.50;63.60;;;;;;4994486;28;20057;-86
2022/08/11 03:39:33;;;;;;;5.95;2.60;;;23.40;63.80;;;;;;4996386;28;20617;-86
2022/08/11 03:42:26;;;;;;;3.88;1.98;;;23.30;63.70;;;;;;4991178;28;20050;-85
2022/08/11 03:45:23;;;;;;;4.20;2.08;;;23.30;63.90;;;;;;4993168;28;20026;-84
2022/08/11 03:48:24;;;;;;;5.65;2.10;;;23.30;64.00;;;;;;4979847;28;20042;-85
2022/08/11 03:51:22;;;;;;;3.97;1.80;;;23.30;64.00;;;;;;4992988;28;20057;-85
2022/08/11 03:54:05;;;;;;;4.63;1.90;;;23.30;64.10;;;;;;4985723;28;20057;-85
2022/08/11 03:57:02;;;;;;;3.83;2.22;;;23.20;64.20;;;;;;4992716;28;20030;-84
2022/08/11 03:59:50;;;;;;;5.95;1.85;;;23.20;64.20;;;;;;4994226;28;20058;-85
2022/08/11 04:02:25;;;;;;;6.45;2.33;;;23.20;64.60;;;;;;5004092;28;20029;-85
2022/08/11 04:05:08;;;;;;;5.10;1.90;;;23.20;64.60;;;;;;4994478;28;20080;-85
2022/08/11 04:08:05;;;;;;;4.18;1.90;;;23.20;64.70;;;;;;4992367;28;20030;-84
2022/08/11 04:10:36;;;;;;;4.63;2.03;;;23.10;64.80;;;;;;4993164;28;20467;-84
2022/08/11 04:13:41;;;;;;;4.68;2.28;;;23.10;64.70;;;;;;4992837;28;20022;-85
2022/08/11 04:16:34;;;;;;;3.15;2.15;;;23.10;65.00;;;;;;5008326;28;20023;-85
2022/08/11 04:19:20;;;;;;;2.78;2.05;;;23.10;65.70;;;;;;4983968;28;20034;-86
2022/08/11 04:22:14;;;;;;;5.32;2.13;;;23.00;65.20;;;;;;5009158;28;20023;-84
2022/08/11 04:25:01;;;;;;;6.50;2.25;;;23.00;65.30;;;;;;4982429;28;20050;-85
2022/08/11 04:27:53;;;;;;;3.75;2.10;;;22.90;65.30;;;;;;5011234;28;20022;-85
2022/08/11 04:31:07;;;;;;;5.35;2.22;;;22.90;65.50;;;;;;5013842;28;20026;-85
2022/08/11 04:34:12;;;;;;;3.63;2.25;;;22.90;65.70;;;;;;4995435;28;20065;-85
2022/08/11 04:40:11;;;;;;;4.85;2.40;;;22.90;65.90;;;;;;4986016;28;20178;-85
2022/08/11 04:46:00;;;;;;;3.95;2.30;;;22.80;66.10;;;;;;4997953;28;20057;-85
2022/08/11 05:01:41;;;;;;;3.88;2.50;;;22.70;66.60;;;;;;4986427;28;20157;-85
2022/08/11 05:07:52;;;;;;;4.40;2.40;;;22.60;66.90;;;;;;4997580;28;20109;-86
2022/08/11 05:10:56;;;;;;;4.97;2.50;;;22.60;67.00;;;;;;4982716;28;20034;-86
2022/08/11 05:37:05;;;;;;;5.30;2.15;;;22.50;68.10;;;;;;4996500;28;20041;-85
2022/08/11 05:56:32;;;;;;;3.65;2.35;;;22.50;68.80;;;;;;4996285;28;20033;-85
2022/08/11 05:59:01;;;;;;;5.32;2.83;;;22.50;68.60;;;;;;4995053;28;20038;-85
2022/08/11 06:01:30;;;;;;;4.93;2.95;;;22.50;68.40;;;;;;4995380;28;20030;-85
2022/08/11 06:04:13;;;;;;;4.10;2.20;;;22.50;68.30;;;;;;4993946;28;20026;-85
2022/08/11 06:06:50;;;;;;;3.90;2.30;;;22.60;68.40;;;;;;4996017;28;20023;-85
2022/08/11 06:09:55;;;;;;;4.13;2.47;;;22.50;68.10;;;;;;4993156;28;20058;-85
2022/08/11 06:12:25;;;;;;;6.95;2.78;;;22.60;68.40;;;;;;4992366;28;20512;-78
2022/08/11 06:14:56;;;;;;;4.47;2.42;;;22.60;68.50;;;;;;4991885;28;20031;-78
2022/08/11 06:17:27;;;;;;;5.45;2.50;;;22.60;68.40;;;;;;4992597;28;20053;-78
2022/08/11 06:20:03;;;;;;;6.35;2.55;;;22.60;68.20;;;;;;4977585;28;20080;-78
2022/08/11 06:22:30;;;;;;;5.85;2.55;;;22.60;68.20;;;;;;4994645;28;20034;-77
2022/08/11 06:24:59;;;;;;;6.03;2.42;;;22.60;68.40;;;;;;4993993;28;20029;-79
2022/08/11 06:27:29;;;;;;;5.32;2.17;;;22.70;68.40;;;;;;4997682;28;20371;-84
2022/08/11 06:29:55;;;;;;;4.40;2.45;;;22.70;68.60;;;;;;5006900;28;20474;-83
2022/08/11 06:32:34;;;;;;;4.63;2.05;;;22.70;68.70;;;;;;4971183;28;20526;-83
2022/08/11 06:35:25;;;;;;;4.95;2.63;;;22.70;68.70;;;;;;4996290;28;20077;-83
2022/08/11 06:37:54;;;;;;;;;;;22.70;68.60;;;;;;5005601;28;20433;-86
2022/08/11 06:40:35;;;;;;;3.05;2.53;;;22.70;68.20;;;;;;5002926;28;19921;-84
2022/08/11 06:43:05;;;;;;;;;;;22.70;68.30;;;;;;4984532;28;20470;-85
2022/08/11 06:45:54;;;;;;;4.75;2.92;;;22.80;68.50;;;;;;4992839;28;19909;-84
2022/08/11 06:48:24;;;;;;;5.32;2.88;;;22.70;69.10;;;;;;4985199;28;20023;-84
2022/08/11 06:51:13;;;;;;;3.70;2.38;;;22.80;68.30;;;;;;4997902;28;20030;-83
2022/08/11 06:53:47;;;;;;;6.03;2.60;;;22.80;68.40;;;;;;4981473;28;20391;-84
2022/08/11 07:02:13;;;;;;;3.15;2.17;;;22.90;68.00;;;;;;4995706;28;20084;-84
2022/08/11 07:04:59;;;;;;;6.60;2.70;;;22.90;68.00;;;;;;5002277;28;20031;-84
2022/08/11 07:16:50;;;;;;;3.05;2.30;;;23.20;68.40;;;;;;4995429;28;20050;-84
2022/08/11 07:31:02;;;;;;;3.67;2.00;;;23.40;67.70;;;;;;4996336;28;20800;-84
2022/08/11 07:33:31;;;;;;;;;;;23.50;67.70;;;;;;4997259;28;20072;-84
2022/08/11 07:35:59;;;;;;;3.30;1.95;;;23.60;67.60;;;;;;4997401;28;19906;-84
2022/08/11 07:38:43;;;;;;;5.40;2.30;;;23.60;67.40;;;;;;4998664;28;20018;-85
2022/08/11 07:41:13;;;;;;;4.35;2.40;;;23.70;67.70;;;;;;4996852;28;20023;-85
2022/08/11 07:43:41;;;;;;;4.60;2.13;;;23.70;67.80;;;;;;4996464;28;20030;-85
2022/08/11 07:54:24;;;;;;;6.32;2.47;;;24.10;67.20;;;;;;5007161;28;20054;-84
2022/08/11 07:56:50;;;;;;;4.50;2.20;;;24.10;67.00;;;;;;5014065;28;20089;-84
2022/08/11 08:18:37;;;;;;;4.00;2.03;;;24.80;67.20;;;;;;5015610;28;20471;-83
2022/08/11 08:21:11;;;;;;;6.95;2.33;;;24.90;67.30;;;;;;5011836;28;20440;-84
2022/08/11 08:23:38;;;;;;;8.73;2.50;;;25.00;67.30;;;;;;5015209;28;20049;-85
2022/08/11 08:26:57;;;;;;;5.50;2.17;;;25.10;66.20;;;;;;5002579;28;20049;-89
2022/08/11 08:30:46;;;;;;;5.32;1.83;;;25.20;66.10;;;;;;5011868;28;20038;-83
2022/08/11 08:31:47;;;;;;;4.27;2.23;;;25.30;66.30;;;;;;5012823;28;20026;-88
2022/08/11 08:34:15;;;;;;;2.60;1.85;;;25.40;66.10;;;;;;5016235;28;20034;-84
2022/08/11 08:36:49;;;;;;;5.68;2.05;;;25.50;66.10;;;;;;5013939;28;20014;-85
2022/08/11 08:39:20;;;;;;;3.30;1.80;;;25.60;66.20;;;;;;5017188;28;20018;-86
2022/08/11 08:41:51;;;;;;;2.50;1.90;;;25.60;66.40;;;;;;5014865;28;20053;-88
2022/08/11 08:44:19;;;;;;;4.05;2.00;;;25.70;66.40;;;;;;5016243;28;20041;-86
2022/08/11 08:46:50;;;;;;;5.60;2.20;;;25.80;66.00;;;;;;5012564;28;20089;-86
2022/08/11 08:49:18;;;;;;;4.32;2.40;;;25.90;66.00;;;;;;5017196;28;20026;-83
2022/08/11 08:51:48;;;;;;;5.53;2.30;;;26.00;65.20;;;;;;5000575;28;20022;-86
2022/08/11 08:54:19;;;;;;;3.88;2.10;;;26.10;65.00;;;;;;5018144;28;20027;-85
2022/08/11 08:56:46;;;;;;;6.60;3.03;;;26.10;65.00;;;;;;5016383;28;20114;-85
2022/08/11 08:59:13;;;;;;;4.85;2.13;;;26.20;64.50;;;;;;4998877;28;20038;-86
2022/08/11 09:01:50;;;;;;;6.15;3.25;;;26.30;63.50;;;;;;5012613;28;20027;-85
2022/08/11 09:04:19;;;;;;;3.25;1.95;;;26.40;63.10;;;;;;5012213;28;20030;-86
2022/08/11 09:06:46;;;;;;;2.92;1.88;;;26.50;62.90;;;;;;4996854;28;20041;-86
2022/08/11 09:09:13;;;;;;;4.28;2.42;;;26.50;62.80;;;;;;5009984;28;20026;-86
2022/08/11 09:11:49;;;;;;;3.47;1.90;;;26.60;62.40;;;;;;5011269;28;20125;-86
2022/08/11 09:17:22;;;;;;;3.67;1.95;;;26.80;62.00;;;;;;5001228;28;20061;-85
2022/08/11 09:19:59;;;;;;;3.28;2.08;;;26.90;61.30;;;;;;4998089;28;20041;-85
2022/08/11 09:28:00;;;;;;;5.05;2.30;;;27.10;61.10;;;;;;4998761;28;20049;-87
2022/08/11 09:30:27;;;;;;;4.32;2.05;;;27.20;60.60;;;;;;5001579;28;20022;-83
2022/08/11 09:32:56;;;;;;;3.35;2.15;;;27.20;60.10;;;;;;4994889;28;20029;-83
2022/08/11 09:35:37;;;;;;;5.68;2.35;;;27.30;60.00;;;;;;4980181;28;20030;-82
2022/08/11 09:40:51;;;;;;;3.10;1.80;;;27.50;60.70;;;;;;4984988;28;20034;-83
2022/08/11 09:46:05;;;;;;;2.88;2.00;;;27.60;59.60;;;;;;4992419;28;20092;-82
2022/08/11 09:48:37;;;;;;;4.35;2.25;;;27.70;58.70;;;;;;4994852;28;20392;-83
2022/08/11 09:51:05;;;;;;;3.33;2.05;;;27.80;58.30;;;;;;4994937;28;20018;-82
2022/08/11 09:53:37;;;;;;;4.97;2.10;;;27.90;58.00;;;;;;4994518;28;20062;-83
2022/08/11 09:58:12;;;;;;;4.25;2.50;;;27.90;57.20;;;;;;4994670;28;20022;-81
2022/08/11 09:58:51;;;;;;;5.22;2.20;;;28.00;57.00;;;;;;4995135;28;20042;-83
2022/08/11 10:01:26;;;;;;;3.55;2.00;;;28.10;56.30;;;;;;4994096;28;20073;-83
2022/08/11 10:04:04;;;;;;;5.43;2.15;;;28.20;56.30;;;;;;5010093;28;20084;-81
2022/08/11 10:09:20;;;;;;;3.00;1.80;;;28.30;55.60;;;;;;4993037;28;20085;-82
2022/08/11 10:11:48;;;;;;;5.18;1.88;;;28.40;55.40;;;;;;4994326;28;20031;-83
2022/08/11 10:17:05;;;;;;;3.97;2.00;;;28.60;54.70;;;;;;4995685;28;20087;-83
2022/08/11 10:19:35;;;;;;;7.82;2.33;;;28.60;54.80;;;;;;4977462;28;20042;-83
2022/08/11 10:27:31;;;;;;;3.85;1.80;;;28.90;53.30;;;;;;5007791;28;20052;-83
2022/08/11 10:35:30;;;;;;;5.53;2.17;;;29.10;53.20;;;;;;4995420;28;20100;-83
2022/08/11 10:37:57;;;;;;;3.92;1.90;;;29.20;53.30;;;;;;4994167;28;20077;-84
2022/08/11 10:40:23;;;;;;;3.45;2.10;;;29.20;53.10;;;;;;4978540;28;20034;-83
2022/08/11 10:43:05;;;;;;;2.25;1.80;;;29.30;52.90;;;;;;4993938;28;20022;-83
2022/08/11 10:48:30;;;;;;;3.50;1.85;;;29.40;52.50;;;;;;4994600;28;20129;-84
2022/08/11 10:51:12;;;;;;;4.00;1.92;;;29.50;52.60;;;;;;4993693;28;20482;-83
2022/08/11 10:59:16;;;;;;;3.83;1.90;;;29.70;51.60;;;;;;4993992;28;20045;-82
2022/08/11 11:01:44;;;;;;;3.92;1.80;;;29.80;51.20;;;;;;4994894;28;20031;-83
2022/08/11 11:04:41;;;;;;;3.95;2.00;;;29.80;51.30;;;;;;4993534;28;20026;-83
2022/08/11 11:07:19;;;;;;;4.43;1.73;;;29.90;51.00;;;;;;4985133;28;20039;-84
2022/08/11 11:09:53;;;;;;;3.30;1.90;;;29.90;50.80;;;;;;4993233;28;20031;-84
2022/08/11 11:18:23;;;;;;;2.45;2.08;;;30.20;50.80;;;;;;4994197;28;20086;-83
2022/08/11 11:21:03;;;;;;;2.63;1.83;;;30.30;50.60;;;;;;4993898;28;20042;-75
2022/08/11 11:23:56;;;;;;;4.25;1.88;;;30.40;50.50;;;;;;4994833;28;20121;-85
2022/08/11 11:26:37;;;;;;;2.83;1.83;;;30.40;50.30;;;;;;5011671;28;20026;-85
2022/08/11 11:29:09;;;;;;;5.63;2.00;;;30.50;49.80;;;;;;4996247;28;20027;-85
2022/08/11 11:32:10;;;;;;;3.72;1.90;;;30.50;49.30;;;;;;4997540;28;20058;-85
2022/08/11 11:35:03;;;;;;;3.72;2.10;;;30.60;49.10;;;;;;4995112;28;20026;-84
2022/08/11 11:37:34;;;;;;;5.22;2.05;;;30.70;48.50;;;;;;4997496;28;20157;-84
2022/08/11 11:40:09;;;;;;;6.15;2.08;;;30.70;48.10;;;;;;4997540;28;20076;-85
2022/08/11 11:42:47;;;;;;;3.20;1.95;;;30.80;47.60;;;;;;5014507;28;20022;-85
2022/08/11 11:45:20;;;;;;;3.10;2.28;;;30.90;46.90;;;;;;4984310;28;20033;-85
2022/08/11 11:47:53;;;;;;;5.93;2.20;;;31.00;46.30;;;;;;5014241;28;20030;-85
2022/08/11 11:50:33;;;;;;;3.35;1.83;;;31.00;45.30;;;;;;4996770;28;20018;-84
2022/08/11 11:53:02;;;;;;;4.25;2.22;;;31.10;45.30;;;;;;4994753;28;20505;-84
2022/08/11 11:55:31;;;;;;;3.33;2.70;;;31.10;45.30;;;;;;5013570;28;20037;-84
2022/08/11 12:03:34;;;;;;;4.60;2.20;;;31.40;45.30;;;;;;4997243;28;20173;-85
2022/08/11 12:06:01;;;;;;;4.07;2.20;;;31.40;45.60;;;;;;4996665;28;20100;-84
2022/08/11 12:08:27;;;;;;;5.35;2.10;;;31.50;45.40;;;;;;4997130;28;20037;-84
2022/08/11 12:13:46;;;;;;;3.95;2.25;;;31.60;45.00;;;;;;4998617;28;20504;-84
2022/08/11 12:16:19;;;;;;;2.95;1.70;;;31.60;44.50;;;;;;4997732;28;20046;-84
2022/08/11 12:18:48;;;;;;;2.75;1.98;;;31.70;44.20;;;;;;4980846;28;20073;-85
2022/08/11 12:21:16;;;;;;;4.65;2.20;;;31.80;43.80;;;;;;4996992;28;20112;-86
2022/08/11 12:29:28;;;;;;;9.88;8.18;;;32.00;43.90;;;;;;5010647;28;20088;-83
2022/08/11 12:31:54;;;;;;;7.38;4.97;;;32.00;44.10;;;;;;4997095;28;20026;-84
2022/08/11 12:34:23;;;;;;;4.38;2.97;;;32.10;44.10;;;;;;4996077;28;20022;-84
2022/08/11 12:37:02;;;;;;;2.92;2.28;;;32.20;44.60;;;;;;4996267;28;20463;-85
2022/08/11 12:54:19;;;;;;;8.20;2.10;;;32.60;42.80;;;;;;4995693;28;20074;-84
2022/08/11 13:05:14;;;;;;;2.55;1.85;;;32.90;42.20;;;;;;4996166;28;20054;-85
2022/08/11 13:07:45;;;;;;;3.90;2.72;;;32.90;41.80;;;;;;5008749;28;20033;-85
2022/08/11 13:12:46;;;;;;;3.20;2.20;;;33.00;41.80;;;;;;4987291;28;20478;-87
2022/08/11 13:13:11;;;;;;;3.85;1.83;;;33.00;41.80;;;;;;4996943;28;20018;-86
2022/08/11 13:15:43;;;;;;;3.97;1.80;;;33.10;41.20;;;;;;4995554;28;20105;-85
2022/08/11 13:18:19;;;;;;;;;;;;;;;;;;;;;
2022/08/11 13:20:47;;;;;;;2.95;1.90;;;33.20;41.10;;;;;;4996312;28;20034;-85
2022/08/11 13:23:18;;;;;;;7.70;1.92;;;33.20;41.30;;;;;;4992389;28;20035;-87
2022/08/11 13:25:53;;;;;;;2.92;1.90;;;33.30;41.20;;;;;;4993465;28;20117;-85
2022/08/11 13:28:24;;;;;;;3.20;2.17;;;33.40;41.70;;;;;;4991870;28;20035;-83
2022/08/11 13:33:50;;;;;;;9.18;1.90;;;33.40;41.00;;;;;;4983768;28;20065;-84
2022/08/11 13:36:27;;;;;;;8.48;1.95;;;33.50;40.70;;;;;;4991617;28;20470;-85
2022/08/11 13:38:57;;;;;;;3.88;1.98;;;33.60;40.80;;;;;;4995416;28;20466;-83
2022/08/11 13:41:39;;;;;;;2.13;1.70;;;33.60;40.70;;;;;;4995461;28;20426;-83
2022/08/11 13:44:12;;;;;;;2.95;2.00;;;33.70;40.80;;;;;;4996498;28;20026;-85
2022/08/11 13:46:42;;;;;;;3.67;1.95;;;33.70;40.60;;;;;;4994473;28;20035;-85
2022/08/11 13:49:09;;;;;;;2.10;1.90;;;33.70;40.40;;;;;;4995254;28;20026;-86
2022/08/11 13:51:38;;;;;;;4.18;2.10;;;33.70;40.40;;;;;;4994849;28;20030;-86
2022/08/11 13:54:17;;;;;;;2.95;1.80;;;33.80;40.50;;;;;;4994239;28;20042;-85
2022/08/11 13:56:51;;;;;;;4.85;1.90;;;33.90;41.10;;;;;;4995088;28;20029;-85
2022/08/11 13:59:23;;;;;;;3.05;2.25;;;33.90;40.70;;;;;;4995294;28;20034;-86
2022/08/11 14:01:56;;;;;;;2.17;1.85;;;34.00;40.30;;;;;;4994716;28;20019;-86
2022/08/11 14:04:32;;;;;;;3.83;2.90;;;34.00;40.00;;;;;;4995410;28;20022;-86
2022/08/11 14:06:59;;;;;;;4.38;2.50;;;34.10;40.00;;;;;;5011172;28;20038;-85
2022/08/11 14:09:39;;;;;;;4.78;2.15;;;34.10;40.20;;;;;;4997770;28;20026;-84
2022/08/11 14:15:18;;;;;;;5.35;2.17;;;34.20;40.30;;;;;;4997548;28;19913;-84
2022/08/11 14:17:54;;;;;;;4.65;2.00;;;34.20;40.50;;;;;;5011271;28;20117;-85
2022/08/11 14:20:21;;;;;;;3.90;2.17;;;34.20;40.50;;;;;;4996752;28;20041;-85
2022/08/11 14:22:49;;;;;;;3.75;2.00;;;34.20;40.70;;;;;;4994834;28;20470;-87
2022/08/11 14:25:18;;;;;;;4.25;2.55;;;34.20;40.50;;;;;;4994963;28;20057;-86
2022/08/11 14:27:50;;;;;;;5.45;2.10;;;34.30;40.40;;;;;;4996964;28;20018;-88
2022/08/11 14:31:01;;;;;;;2.13;1.80;;;34.30;40.40;;;;;;4996702;28;20033;-88
2022/08/11 14:33:12;;;;;;;4.63;2.10;;;34.40;40.40;;;;;;4992331;28;20398;-87
2022/08/11 14:35:41;;;;;;;5.95;2.10;;;34.40;39.90;;;;;;4995636;28;20034;-86
2022/08/11 14:38:38;;;;;;;4.20;2.30;;;34.40;39.20;;;;;;4995443;28;20038;-89
2022/08/11 14:49:30;;;;;;;4.15;2.03;;;34.50;39.50;;;;;;4983095;28;20065;-89
2022/08/11 14:51:59;;;;;;;2.65;1.92;;;34.50;39.50;;;;;;4996749;28;20037;-87
2022/08/11 14:57:20;;;;;;;4.60;2.90;;;34.50;39.20;;;;;;5001814;28;20482;-87
2022/08/11 14:59:49;;;;;;;4.25;2.22;;;34.50;38.80;;;;;;4979161;28;20026;-89
2022/08/11 15:05:04;;;;;;;6.97;2.58;;;34.60;38.20;;;;;;4996134;28;20492;-86
2022/08/11 15:07:32;;;;;;;3.17;1.98;;;34.60;37.90;;;;;;4989710;28;20030;-86
2022/08/11 15:10:05;;;;;;;3.75;2.30;;;34.60;37.90;;;;;;5009993;28;20117;-86
2022/08/11 15:13:03;;;;;;;4.03;3.03;;;34.60;37.80;;;;;;4987317;28;20094;-85
2022/08/11 15:18:17;;;;;;;4.47;3.20;;;34.60;37.80;;;;;;4992899;28;20036;-84
2022/08/11 15:37:25;;;;;;;4.57;2.20;;;34.70;38.50;;;;;;4993515;28;20088;-78
2022/08/11 15:37:28;;;;;;;3.90;2.20;;;34.60;38.00;;;;;;4993224;28;20036;-78
2022/08/11 15:46:16;;;;;;;4.10;2.28;;;34.60;37.50;;;;;;4992841;28;20042;-75
2022/08/11 15:48:56;;;;;;;2.97;2.10;;;34.60;37.50;;;;;;4991670;28;20026;-75
2022/08/11 15:51:34;;;;;;;3.47;2.20;;;34.60;38.00;;;;;;4989331;28;20466;-75
2022/08/11 15:54:07;;;;;;;9.70;2.17;;;34.60;37.60;;;;;;4992787;28;20084;-75
2022/08/11 15:56:38;;;;;;;3.03;1.92;;;34.50;38.00;;;;;;4992621;28;20104;-75
2022/08/11 16:04:38;;;;;;;4.10;1.98;;;34.50;38.10;;;;;;4992590;28;20036;-75
2022/08/11 16:07:15;;;;;;;3.72;2.30;;;34.50;38.20;;;;;;4992271;28;20117;-74
2022/08/11 16:09:43;;;;;;;3.53;2.03;;;34.50;38.30;;;;;;4991251;28;20027;-75
2022/08/11 16:12:13;;;;;;;6.65;2.45;;;34.40;37.70;;;;;;4992627;28;20022;-75
2022/08/11 16:17:33;;;;;;;3.78;2.00;;;34.40;37.30;;;;;;4992252;28;20379;-75
2022/08/11 16:19:59;;;;;;;4.18;2.15;;;34.40;38.00;;;;;;4991669;28;20364;-75
2022/08/11 16:22:46;;;;;;;6.57;2.35;;;34.40;38.40;;;;;;4992973;28;20073;-75
2022/08/11 16:25:16;;;;;;;3.38;2.00;;;34.40;38.70;;;;;;4995431;28;20089;-75
2022/08/11 16:27:48;;;;;;;3.78;1.92;;;34.40;38.70;;;;;;5010738;28;20494;-75
2022/08/11 16:30:14;;;;;;;5.80;2.58;;;34.40;39.00;;;;;;4995014;28;20030;-75
2022/08/11 16:32:44;;;;;;;6.38;1.95;;;34.40;39.20;;;;;;4995541;28;20394;-75
2022/08/11 16:40:48;;;;;;;3.28;2.30;;;34.40;39.00;;;;;;4994782;28;20548;-75
2022/08/11 16:48:52;;;;;;;4.28;2.28;;;34.40;39.00;;;;;;4993719;28;20120;-76
2022/08/11 16:51:19;;;;;;;5.10;2.33;;;34.40;38.80;;;;;;4995598;28;20126;-76
2022/08/11 16:53:47;;;;;;;2.25;1.88;;;34.40;39.30;;;;;;4993948;28;20078;-76
2022/08/11 16:56:18;;;;;;;6.40;2.10;;;34.40;39.00;;;;;;5010777;28;20497;-76
2022/08/11 17:01:34;;;;;;;2.97;2.03;;;34.40;39.40;;;;;;4995431;28;20045;-76
2022/08/11 17:18:06;;;;;;;12.00;8.82;;;34.30;39.80;;;;;;4996125;28;20045;-83
2022/08/11 17:20:33;;;;;;;35.92;32.25;;;34.20;40.50;;;;;;4995066;28;20548;-84
2022/08/11 17:25:49;;;;;;;13.45;10.80;;;34.20;40.50;;;;;;4994465;28;20198;-84
2022/08/11 17:28:17;;;;;;;8.07;6.00;;;34.20;40.80;;;;;;4978395;28;20077;-84
2022/08/11 17:36:17;;;;;;;5.47;2.28;;;34.00;41.80;;;;;;4993417;28;20533;-86
2022/08/11 17:38:45;;;;;;;3.50;2.00;;;33.90;41.80;;;;;;4977164;28;20120;-86
2022/08/11 17:49:36;;;;;;;8.07;4.55;;;33.70;41.40;;;;;;4995342;28;20138;-72
2022/08/11 18:00:20;;;;;;;5.07;2.47;;;33.40;41.10;;;;;;4995059;28;20406;-86
2022/08/11 18:05:39;;;;;;;5.03;2.20;;;33.30;41.60;;;;;;4993754;28;20048;-86
