Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:33;;;;;;;3.78;1.50;;;;;;;18.71;62.31;98666.25;4992101;28;20038;-65
2021/06/10 00:02:58;;;;;;;4.20;1.48;;;;;;;18.41;62.42;98630.47;4979541;28;20027;-64
2021/06/10 00:05:24;;;;;;;3.00;1.35;;;;;;;18.69;62.65;98668.28;4965178;28;20799;-64
2021/06/10 00:07:49;;;;;;;3.55;1.35;;;;;;;18.59;62.41;98672.06;4977560;28;20031;-67
2021/06/10 00:10:17;;;;;;;3.97;1.40;;;;;;;18.53;62.25;98667.59;4979669;28;20038;-65
2021/06/10 00:12:43;;;;;;;2.78;1.20;;;;;;;18.38;62.20;98640.56;4975614;28;20579;-67
2021/06/10 00:15:14;;;;;;;3.90;1.40;;;;;;;18.53;62.79;98669.44;4980561;28;20026;-65
2021/06/10 00:17:40;;;;;;;3.40;1.35;;;;;;;18.43;63.12;98667.94;4966243;28;20050;-65
2021/06/10 00:20:08;;;;;;;3.95;1.73;;;;;;;18.32;63.25;98638.72;4971701;28;20084;-64
2021/06/10 00:22:33;;;;;;;5.07;1.63;;;;;;;18.49;63.22;98673.44;4945079;28;20423;-66
2021/06/10 00:24:59;;;;;;;3.38;1.45;;;;;;;18.46;62.86;98676.47;4959628;28;20033;-67
2021/06/10 00:27:26;;;;;;;3.50;1.60;;;;;;;18.40;62.53;98657.00;4997016;28;20034;-64
2021/06/10 00:29:51;;;;;;;3.28;1.40;;;;;;;18.56;61.67;98688.28;4981047;28;20034;-62
2021/06/10 00:32:17;;;;;;;3.33;1.30;;;;;;;18.57;61.01;98668.81;4982709;28;20065;-66
2021/06/10 00:34:43;;;;;;;3.20;1.42;;;;;;;18.64;61.01;98672.31;4965776;28;20081;-66
2021/06/10 00:37:10;;;;;;;3.78;1.30;;;;;;;18.59;62.35;98664.19;4978608;28;20045;-64
2021/06/10 00:39:36;;;;;;;3.40;1.38;;;;;;;18.59;62.74;98681.81;4989098;28;20034;-65
2021/06/10 00:42:02;;;;;;;3.38;1.30;;;;;;;18.49;62.58;98676.91;4978746;28;20405;-67
2021/06/10 00:44:27;;;;;;;5.30;1.67;;;;;;;18.24;62.59;98645.75;4965250;28;20022;-66
2021/06/10 00:46:53;;;;;;;3.80;1.45;;;;;;;18.17;62.38;98641.47;4965661;28;20486;-67
2021/06/10 00:49:18;;;;;;;2.80;1.20;;;;;;;18.36;62.66;98669.75;4973805;28;21524;-66
2021/06/10 00:51:44;;;;;;;3.35;1.30;;;;;;;18.47;62.69;98691.25;4998969;28;20038;-65
2021/06/10 00:54:09;;;;;;;3.20;1.30;;;;;;;18.36;63.00;98685.53;4973098;28;20605;-66
2021/06/10 00:56:34;;;;;;;3.78;1.40;;;;;;;18.36;62.65;98687.34;4980798;28;20504;-65
2021/06/10 00:59:01;;;;;;;3.28;1.48;;;;;;;18.31;62.37;98685.28;4979367;28;20113;-63
2021/06/10 01:01:26;;;;;;;4.85;1.73;;;;;;;18.14;62.23;98658.44;4965011;28;20525;-64
2021/06/10 01:03:52;;;;;;;4.03;1.40;;;;;;;18.02;62.02;98637.13;4977860;28;20332;-65
2021/06/10 01:06:42;;;;;;;3.63;1.63;;;;;;;18.38;62.18;98685.31;4976715;28;20026;-65
2021/06/10 01:09:21;;;;;;;3.50;1.52;;;;;;;18.39;62.43;98682.50;4981538;28;20053;-66
2021/06/10 01:12:10;;;;;;;3.45;1.30;;;;;;;18.30;62.45;98682.84;4993480;28;20034;-66
2021/06/10 01:14:56;;;;;;;3.20;1.40;;;;;;;18.33;62.88;98688.53;4991168;28;20122;-66
2021/06/10 01:17:23;;;;;;;4.53;1.40;;;;;;;18.03;63.10;98643.19;4974146;28;20046;-66
2021/06/10 01:20:01;;;;;;;4.70;1.35;;;;;;;18.34;62.43;98694.59;4996168;28;20037;-65
2021/06/10 01:22:26;;;;;;;3.20;1.40;;;;;;;18.34;63.51;98695.41;4981138;28;20042;-66
2021/06/10 01:25:28;;;;;;;4.60;1.48;;;;;;;18.20;64.41;98697.16;4977704;28;20033;-66
2021/06/10 01:27:57;;;;;;;5.20;1.50;;;;;;;18.09;64.54;98678.44;4973226;28;20027;-66
2021/06/10 01:30:27;;;;;;;3.50;1.58;;;;;;;18.22;64.32;98686.44;4978831;28;20084;-62
2021/06/10 01:32:57;;;;;;;5.75;1.75;;;;;;;18.18;64.82;98691.28;4973877;28;20519;-65
2021/06/10 01:35:24;;;;;;;4.28;1.58;;;;;;;18.04;65.16;98679.84;4961982;28;20038;-67
2021/06/10 01:37:51;;;;;;;3.45;1.60;;;;;;;18.08;64.36;98672.38;4974282;28;20124;-66
2021/06/10 01:40:17;;;;;;;3.88;1.52;;;;;;;18.14;64.29;98687.38;4953676;28;20065;-65
2021/06/10 01:42:43;;;;;;;3.70;1.55;;;;;;;18.25;63.84;98696.56;4976982;28;20492;-67
2021/06/10 01:45:10;;;;;;;3.30;1.40;;;;;;;18.12;64.51;98692.03;4978446;28;20030;-67
2021/06/10 01:47:37;;;;;;;3.53;1.60;;;;;;;18.00;64.50;98660.19;5002536;28;20018;-66
2021/06/10 01:50:03;;;;;;;4.68;1.55;;;;;;;18.12;64.46;98681.50;4977189;28;20093;-67
2021/06/10 01:52:29;;;;;;;6.15;1.50;;;;;;;18.03;64.78;98683.47;4964861;28;20026;-65
2021/06/10 01:54:55;;;;;;;3.40;1.60;;;;;;;17.96;65.42;98684.41;4976386;28;20065;-66
2021/06/10 01:57:21;;;;;;;4.82;1.50;;;;;;;17.94;64.89;98678.53;4980602;28;20109;-67
2021/06/10 01:59:47;;;;;;;4.80;1.50;;;;;;;17.98;65.09;98674.50;4977926;28;20034;-65
2021/06/10 02:02:13;;;;;;;4.00;1.50;;;;;;;17.94;65.21;98675.91;4952728;28;20023;-66
2021/06/10 02:04:39;;;;;;;4.07;1.88;;;;;;;17.85;65.15;98665.53;4960773;28;20129;-65
2021/06/10 02:07:05;;;;;;;4.00;1.45;;;;;;;17.72;64.85;98646.97;4963317;28;20022;-67
2021/06/10 02:09:30;;;;;;;4.15;1.50;;;;;;;17.95;64.35;98677.53;4980423;28;20097;-65
2021/06/10 02:11:56;;;;;;;3.22;1.48;;;;;;;17.96;64.15;98673.91;4977793;28;20034;-66
2021/06/10 02:14:22;;;;;;;3.40;1.60;;;;;;;17.88;64.34;98680.09;4969079;28;20465;-67
2021/06/10 02:16:48;;;;;;;4.15;1.42;;;;;;;17.90;63.37;98678.09;5007025;28;20054;-66
2021/06/10 02:19:15;;;;;;;4.82;1.52;;;;;;;17.64;63.47;98639.22;4965315;28;20121;-65
2021/06/10 02:21:40;;;;;;;3.75;1.45;;;;;;;17.94;63.28;98675.91;4980521;28;20038;-64
2021/06/10 02:24:06;;;;;;;3.85;1.30;;;;;;;17.66;63.52;98647.75;4981136;28;20023;-66
2021/06/10 02:26:32;;;;;;;5.63;1.70;;;;;;;17.83;63.92;98678.03;4983272;28;20743;-67
2021/06/10 02:28:57;;;;;;;3.63;1.58;;;;;;;17.88;63.44;98684.56;4981238;28;20018;-67
2021/06/10 02:31:23;;;;;;;3.65;1.42;;;;;;;17.81;63.77;98680.00;4968447;28;20042;-66
2021/06/10 02:33:48;;;;;;;5.50;1.50;;;;;;;17.62;63.61;98646.50;4996576;28;20026;-65
2021/06/10 02:36:17;;;;;;;3.70;1.38;;;;;;;17.59;63.40;98650.28;4981159;28;20042;-66
2021/06/10 02:38:46;;;;;;;3.05;1.40;;;;;;;17.74;63.26;98663.41;5015485;28;20105;-66
2021/06/10 02:41:14;;;;;;;4.97;1.40;;;;;;;17.72;63.20;98668.00;4984526;28;20389;-64
2021/06/10 02:43:40;;;;;;;3.53;1.40;;;;;;;17.93;62.44;98685.63;4980652;28;20097;-67
2021/06/10 02:46:06;;;;;;;3.30;1.45;;;;;;;17.94;62.30;98686.44;4981689;28;20050;-65
2021/06/10 02:48:32;;;;;;;3.40;1.58;;;;;;;18.02;62.39;98694.19;4984572;28;20063;-66
2021/06/10 02:50:58;;;;;;;3.72;1.40;;;;;;;18.01;62.92;98692.56;4992051;28;20038;-65
2021/06/10 02:53:24;;;;;;;5.10;1.50;;;;;;;18.03;62.71;98694.00;4968265;28;20036;-66
2021/06/10 02:55:51;;;;;;;3.83;1.60;;;;;;;17.98;63.25;98698.19;4964744;28;20034;-66
2021/06/10 02:58:19;;;;;;;3.53;1.40;;;;;;;17.98;62.80;98693.75;4966628;28;20085;-66
2021/06/10 03:00:45;;;;;;;4.85;1.50;;;;;;;18.00;62.70;98685.69;4981667;28;20210;-68
2021/06/10 03:03:13;;;;;;;6.22;1.60;;;;;;;18.01;62.59;98693.34;4982937;28;20187;-64
2021/06/10 03:05:39;;;;;;;3.05;1.35;;;;;;;17.99;63.02;98694.56;4970107;28;20507;-66
2021/06/10 03:08:06;;;;;;;3.35;1.50;;;;;;;17.93;62.52;98682.19;4967012;28;20138;-66
2021/06/10 03:10:34;;;;;;;3.20;1.50;;;;;;;17.98;62.38;98691.13;4994283;28;20037;-65
2021/06/10 03:13:01;;;;;;;4.93;1.60;;;;;;;17.97;62.74;98678.16;4982255;28;20037;-66
2021/06/10 03:15:28;;;;;;;3.15;1.40;;;;;;;18.10;62.69;98688.78;4964265;28;20046;-66
2021/06/10 03:17:54;;;;;;;4.20;1.60;;;;;;;17.91;63.03;98685.00;4977191;28;20022;-65
2021/06/10 03:20:19;;;;;;;3.50;1.40;;;;;;;17.99;62.87;98686.69;4975362;28;20038;-64
2021/06/10 03:22:45;;;;;;;5.47;1.40;;;;;;;17.83;62.98;98670.16;4984803;28;20037;-66
2021/06/10 03:25:11;;;;;;;3.28;1.58;;;;;;;17.97;63.07;98696.56;4980392;28;20443;-66
2021/06/10 03:27:37;;;;;;;3.95;1.70;;;;;;;17.89;62.91;98694.91;5010398;28;20026;-66
2021/06/10 03:30:05;;;;;;;3.85;1.67;;;;;;;17.85;63.12;98691.84;4978370;28;20026;-66
2021/06/10 03:32:30;;;;;;;3.92;1.50;;;;;;;17.64;62.25;98652.38;5000178;28;20381;-64
2021/06/10 03:34:56;;;;;;;3.20;1.23;;;;;;;17.97;62.07;98696.56;4982535;28;20041;-65
2021/06/10 03:37:23;;;;;;;3.30;1.45;;;;;;;17.91;62.33;98703.41;4964525;28;20031;-66
2021/06/10 03:39:50;;;;;;;4.53;1.65;;;;;;;17.83;62.96;98688.56;4984014;28;20028;-67
2021/06/10 03:42:16;;;;;;;4.13;1.50;;;;;;;17.69;62.41;98655.25;5013889;28;20026;-64
2021/06/10 03:44:42;;;;;;;6.15;1.60;;;;;;;17.81;62.70;98689.72;4984628;28;20084;-67
2021/06/10 03:47:07;;;;;;;6.82;1.90;;;;;;;17.79;62.90;98704.88;4981041;28;20026;-64
2021/06/10 03:49:33;;;;;;;3.92;1.42;;;;;;;17.78;63.05;98701.44;4976046;28;20550;-67
2021/06/10 03:51:58;;;;;;;4.22;1.40;;;;;;;17.73;63.46;98701.19;4983046;28;20097;-66
2021/06/10 03:54:24;;;;;;;3.80;1.70;;;;;;;17.54;63.19;98654.50;4962115;28;20137;-67
2021/06/10 03:56:49;;;;;;;5.25;1.60;;;;;;;17.78;63.53;98700.63;4964696;28;20030;-67
2021/06/10 03:59:15;;;;;;;6.82;1.67;;;;;;;17.76;63.39;98702.63;4981426;28;20036;-65
2021/06/10 04:01:41;;;;;;;4.75;1.92;;;;;;;17.71;63.05;98705.84;4983775;28;20027;-67
2021/06/10 04:04:06;;;;;;;4.25;1.58;;;;;;;17.80;63.03;98709.16;4978732;28;20038;-67
2021/06/10 04:06:37;;;;;;;3.58;1.58;;;;;;;17.53;62.87;98664.22;4966098;28;20057;-67
2021/06/10 04:09:05;;;;;;;4.53;1.65;;;;;;;17.72;63.01;98704.81;4978032;28;20113;-64
2021/06/10 04:11:30;;;;;;;3.67;1.55;;;;;;;17.83;62.65;98709.59;4987638;28;20561;-65
2021/06/10 04:13:56;;;;;;;3.60;1.52;;;;;;;17.47;62.56;98663.16;4960919;28;21006;-66
2021/06/10 04:16:22;;;;;;;4.28;1.42;;;;;;;17.83;62.75;98717.50;4976645;28;20038;-66
2021/06/10 04:18:48;;;;;;;4.00;1.77;;;;;;;17.89;62.88;98726.47;4978621;28;20045;-67
2021/06/10 04:21:14;;;;;;;5.70;1.60;;;;;;;17.90;62.64;98724.63;4963041;28;20030;-69
2021/06/10 04:23:40;;;;;;;3.67;1.42;;;;;;;17.86;63.20;98722.38;4976798;28;20512;-66
2021/06/10 04:26:05;;;;;;;3.55;1.50;;;;;;;17.83;62.82;98709.59;4969066;28;20057;-64
2021/06/10 04:28:31;;;;;;;4.63;1.50;;;;;;;17.83;62.20;98714.03;4974345;28;20052;-67
2021/06/10 04:30:57;;;;;;;7.43;2.15;;;;;;;17.92;62.31;98710.28;4978252;28;20072;-65
2021/06/10 04:33:23;;;;;;;3.90;1.60;;;;;;;17.95;63.54;98717.81;4979175;28;20022;-67
2021/06/10 04:35:48;;;;;;;3.85;1.80;;;;;;;17.92;63.78;98712.09;4981666;28;20038;-67
2021/06/10 04:38:14;;;;;;;3.50;1.60;;;;;;;17.91;63.79;98708.69;4977819;28;20502;-65
2021/06/10 04:40:40;;;;;;;6.07;1.60;;;;;;;17.96;63.29;98729.97;4983584;28;20022;-63
2021/06/10 04:43:06;;;;;;;4.53;1.60;;;;;;;17.90;62.68;98722.81;4962423;28;20034;-65
2021/06/10 04:45:32;;;;;;;4.00;1.58;;;;;;;17.84;62.73;98726.97;4981758;28;20752;-65
2021/06/10 04:47:57;;;;;;;3.53;1.55;;;;;;;17.86;62.17;98722.38;4966205;28;20054;-67
2021/06/10 04:50:26;;;;;;;2.97;1.20;;;;;;;17.68;62.33;98693.06;4978668;28;20059;-66
2021/06/10 04:52:51;;;;;;;3.80;1.48;;;;;;;17.86;62.20;98725.00;4978917;28;20113;-66
2021/06/10 04:55:17;;;;;;;3.35;1.48;;;;;;;17.88;61.87;98726.66;4980897;28;20429;-65
2021/06/10 04:57:42;;;;;;;3.88;1.63;;;;;;;17.90;62.08;98729.91;4977985;28;20058;-67
2021/06/10 05:00:08;;;;;;;4.15;1.55;;;;;;;17.89;61.59;98731.72;4980639;28;20061;-66
2021/06/10 05:02:35;;;;;;;4.22;1.48;;;;;;;17.94;61.56;98741.66;4996318;28;20034;-66
2021/06/10 05:05:01;;;;;;;5.35;1.85;;;;;;;17.91;61.83;98721.03;4979955;28;20408;-67
2021/06/10 05:07:26;;;;;;;4.05;1.50;;;;;;;18.00;63.77;98744.38;4970723;28;20040;-66
2021/06/10 05:09:52;;;;;;;5.45;1.50;;;;;;;17.92;62.31;98728.69;4981970;28;20031;-65
2021/06/10 05:12:17;;;;;;;3.70;1.65;;;;;;;17.97;62.26;98743.94;4980936;28;20474;-67
2021/06/10 05:14:42;;;;;;;3.97;1.60;;;;;;;17.98;62.81;98732.38;5009148;28;20124;-65
2021/06/10 05:17:09;;;;;;;5.05;1.70;;;;;;;18.01;63.43;98742.53;4974100;28;20104;-64
2021/06/10 05:19:34;;;;;;;4.53;1.80;;;;;;;17.96;62.86;98735.22;4980229;28;20033;-66
2021/06/10 05:21:59;;;;;;;3.97;1.60;;;;;;;17.88;64.26;98743.25;4994696;28;20535;-66
2021/06/10 05:24:27;;;;;;;4.20;1.48;;;;;;;17.82;63.00;98739.50;4974751;28;20444;-66
2021/06/10 05:26:53;;;;;;;3.90;1.45;;;;;;;17.75;64.60;98735.19;4965050;28;20034;-66
2021/06/10 05:29:19;;;;;;;4.65;1.50;;;;;;;17.71;63.66;98723.44;4961594;28;20077;-65
2021/06/10 05:31:44;;;;;;;7.55;1.80;;;;;;;17.84;63.78;98728.81;4978927;28;20049;-67
2021/06/10 05:34:10;;;;;;;3.90;1.80;;;;;;;17.91;64.24;98736.81;4978826;28;20466;-67
2021/06/10 05:36:36;;;;;;;8.48;1.65;;;;;;;18.00;63.22;98733.84;4995568;28;20038;-65
2021/06/10 05:39:02;;;;;;;4.57;1.48;;;;;;;17.81;60.38;98710.78;4958934;28;20042;-63
2021/06/10 05:41:28;;;;;;;4.13;1.50;;;;;;;18.03;60.62;98733.47;4976950;28;20152;-67
2021/06/10 05:43:53;;;;;;;3.70;1.50;;;;;;;17.98;60.09;98730.59;4976673;28;20465;-62
2021/06/10 05:46:20;;;;;;;3.88;1.42;;;;;;;18.05;60.31;98749.88;4970360;28;20042;-65
2021/06/10 05:48:46;;;;;;;6.68;1.60;;;;;;;18.01;60.15;98735.44;4958812;28;20068;-63
2021/06/10 05:51:12;;;;;;;4.22;1.40;;;;;;;18.01;59.48;98729.38;4969382;28;20042;-61
2021/06/10 05:53:37;;;;;;;3.75;1.50;;;;;;;18.01;59.28;98735.44;4973703;28;20063;-63
2021/06/10 05:56:03;;;;;;;4.05;1.65;;;;;;;17.96;60.00;98722.06;4969208;28;20049;-63
2021/06/10 05:58:29;;;;;;;4.20;2.00;;;;;;;18.01;59.91;98747.81;4973350;28;20038;-64
2021/06/10 06:00:54;;;;;;;3.80;1.30;;;;;;;17.97;60.49;98749.19;5009728;28;20026;-62
2021/06/10 06:03:19;;;;;;;3.90;1.27;;;;;;;17.92;60.90;98749.75;4979438;28;20457;-67
2021/06/10 06:05:45;;;;;;;5.05;1.40;;;;;;;17.81;61.33;98745.75;4980010;28;20053;-65
2021/06/10 06:08:11;;;;;;;5.53;1.40;;;;;;;17.77;61.54;98741.88;4964438;28;20358;-64
2021/06/10 06:10:37;;;;;;;4.72;1.50;;;;;;;17.81;61.17;98751.03;4958730;28;20030;-64
2021/06/10 06:13:03;;;;;;;4.80;1.35;;;;;;;17.83;60.77;98756.94;4974673;28;20049;-67
2021/06/10 06:15:29;;;;;;;6.28;1.63;;;;;;;17.85;61.04;98752.34;4961826;28;20046;-65
2021/06/10 06:17:54;;;;;;;3.20;1.20;;;;;;;17.63;60.58;98708.56;4962721;28;20023;-67
2021/06/10 06:20:21;;;;;;;5.93;1.20;;;;;;;17.93;60.58;98751.38;4976796;28;20038;-66
2021/06/10 06:22:47;;;;;;;6.03;1.80;;;;;;;18.02;60.27;98757.34;4996181;28;20022;-65
2021/06/10 06:25:14;;;;;;;4.53;1.60;;;;;;;18.10;60.07;98744.03;4957387;28;20582;-66
2021/06/10 06:27:40;;;;;;;6.47;1.48;;;;;;;18.07;59.41;98752.31;4959190;28;20054;-67
2021/06/10 06:30:07;;;;;;;9.30;1.92;;;;;;;17.97;59.78;98746.56;4955559;28;20574;-64
2021/06/10 06:32:36;;;;;;;9.65;1.80;;;;;;;18.06;60.94;98751.50;4978654;28;20092;-66
2021/06/10 06:35:05;;;;;;;4.00;1.58;;;;;;;17.85;59.73;98723.41;4978584;28;20246;-67
2021/06/10 06:37:31;;;;;;;5.10;1.73;;;;;;;17.82;59.90;98726.38;4978236;28;20037;-66
2021/06/10 06:39:56;;;;;;;4.60;1.73;;;;;;;18.08;58.91;98769.72;4955870;28;20023;-65
2021/06/10 06:42:22;;;;;;;4.22;1.50;;;;;;;18.07;58.94;98773.38;4973753;28;20121;-67
2021/06/10 06:44:47;;;;;;;4.00;1.45;;;;;;;18.17;59.27;98770.41;4961603;28;20069;-68
2021/06/10 06:47:13;;;;;;;4.88;1.63;;;;;;;18.19;60.72;98768.41;4964559;28;20030;-66
2021/06/10 06:49:38;;;;;;;15.27;2.13;;;;;;;18.23;60.46;98772.28;4978027;28;20035;-66
2021/06/10 06:52:04;;;;;;;7.03;1.85;;;;;;;18.24;60.71;98774.72;4979668;28;20026;-63
2021/06/10 06:54:29;;;;;;;7.63;1.65;;;;;;;18.20;60.53;98765.59;4975237;28;20564;-67
2021/06/10 06:56:55;;;;;;;5.63;2.03;;;;;;;17.99;59.92;98726.13;4978135;28;20722;-66
2021/06/10 06:59:20;;;;;;;6.38;1.77;;;;;;;18.27;61.23;98767.44;4961971;28;20034;-65
2021/06/10 07:01:46;;;;;;;5.55;1.75;;;;;;;18.33;61.41;98780.66;4967665;28;20053;-66
2021/06/10 07:04:11;;;;;;;8.38;1.75;;;;;;;18.35;61.72;98778.66;4993886;28;20201;-64
2021/06/10 07:06:37;;;;;;;10.38;1.90;;;;;;;18.39;61.44;98774.63;5010729;28;20022;-68
2021/06/10 07:09:03;;;;;;;7.90;1.92;;;;;;;18.35;61.46;98764.69;4983945;28;20101;-70
2021/06/10 07:11:28;;;;;;;5.68;1.80;;;;;;;18.40;61.42;98772.81;4998347;28;20049;-66
2021/06/10 07:13:53;;;;;;;10.45;2.30;;;;;;;18.39;60.84;98782.53;4983273;28;20085;-66
2021/06/10 07:16:20;;;;;;;6.63;1.80;;;;;;;18.41;60.42;98782.34;4964941;28;20089;-65
2021/06/10 07:18:45;;;;;;;5.32;1.60;;;;;;;18.43;60.13;98778.50;4967272;28;20084;-65
2021/06/10 07:21:11;;;;;;;5.07;1.63;;;;;;;18.50;60.19;98780.38;4981618;28;20812;-67
2021/06/10 07:23:36;;;;;;;11.73;2.15;;;;;;;18.56;60.54;98785.72;4985123;28;20045;-68
2021/06/10 07:26:02;;;;;;;16.65;2.70;;;;;;;18.58;59.32;98785.50;4962890;28;20055;-64
2021/06/10 07:28:27;;;;;;;27.58;3.03;;;;;;;18.53;59.69;98772.13;4967219;28;20057;-65
2021/06/10 07:30:53;;;;;;;19.90;4.40;;;;;;;18.58;57.78;98783.69;4964127;28;20037;-66
2021/06/10 07:33:19;;;;;;;9.57;2.83;;;;;;;18.56;58.27;98771.69;4980237;28;20035;-64
2021/06/10 07:35:45;;;;;;;9.93;2.47;;;;;;;18.63;59.72;98776.00;4984823;28;20034;-65
2021/06/10 07:38:11;;;;;;;9.20;2.70;;;;;;;18.71;60.34;98777.69;4960223;28;20041;-63
2021/06/10 07:40:38;;;;;;;10.13;2.47;;;;;;;18.80;59.31;98780.97;4966311;28;20022;-67
2021/06/10 07:43:03;;;;;;;6.38;1.67;;;;;;;18.85;58.72;98775.97;4983075;28;20026;-69
2021/06/10 07:45:29;;;;;;;5.25;1.63;;;;;;;18.90;59.62;98784.09;4981692;28;20374;-67
2021/06/10 07:47:56;;;;;;;21.65;3.80;;;;;;;18.97;59.63;98787.59;4980803;28;20121;-67
2021/06/10 07:50:22;;;;;;;46.17;9.80;;;;;;;19.11;59.03;98782.38;4965269;28;20169;-66
2021/06/10 07:52:47;;;;;;;29.40;6.45;;;;;;;19.56;57.74;98759.03;4980214;28;20120;-68
2021/06/10 07:55:13;;;;;;;9.73;2.10;;;;;;;20.11;53.09;98764.22;4981386;28;20058;-68
2021/06/10 07:57:39;;;;;;;5.45;1.70;;;;;;;20.74;51.13;98777.00;4983448;28;20034;-66
2021/06/10 08:00:06;;;;;;;5.20;1.52;;;;;;;21.11;49.82;98770.16;4964520;28;20044;-70
2021/06/10 08:02:31;;;;;;;8.50;1.58;;;;;;;21.60;49.51;98775.88;4973846;28;20035;-68
2021/06/10 08:04:56;;;;;;;4.10;1.50;;;;;;;22.06;47.58;98766.81;4978562;28;20065;-65
2021/06/10 08:07:22;;;;;;;4.55;1.50;;;;;;;22.05;46.29;98725.50;4981656;28;20026;-60
2021/06/10 08:09:47;;;;;;;7.93;1.60;;;;;;;22.56;45.18;98763.41;4980719;28;20385;-67
2021/06/10 08:12:13;;;;;;;4.22;1.20;;;;;;;22.55;45.43;98756.47;4966634;28;20030;-67
2021/06/10 08:14:38;;;;;;;5.30;1.63;;;;;;;23.02;46.00;98770.03;4981607;28;20034;-65
2021/06/10 08:17:04;;;;;;;13.93;1.60;;;;;;;23.41;45.44;98767.16;4957616;28;20054;-64
2021/06/10 08:19:29;;;;;;;10.45;1.48;;;;;;;23.71;43.43;98766.31;4981721;28;20030;-66
2021/06/10 08:21:54;;;;;;;5.63;1.33;;;;;;;23.94;42.18;98779.69;4965459;28;20030;-66
2021/06/10 08:24:20;;;;;;;6.15;2.10;;;;;;;23.73;41.73;98767.72;4979809;28;20050;-64
2021/06/10 08:26:47;;;;;;;18.13;2.95;;;;;;;23.58;42.41;98736.31;4982034;28;20042;-65
2021/06/10 08:29:12;;;;;;;5.93;1.90;;;;;;;23.89;41.37;98765.47;4974906;28;20038;-65
2021/06/10 08:31:38;;;;;;;3.55;1.35;;;;;;;24.06;40.81;98762.97;5012502;28;20038;-66
2021/06/10 08:34:03;;;;;;;6.13;1.42;;;;;;;24.03;40.41;98726.25;4982860;28;20027;-65
2021/06/10 08:36:29;;;;;;;4.10;1.30;;;;;;;24.34;39.44;98752.50;4981033;28;20030;-66
2021/06/10 08:38:55;;;;;;;46.50;4.50;;;;;;;24.51;39.92;98754.44;5013283;28;20767;-67
2021/06/10 08:41:21;;;;;;;86.10;7.47;;;;;;;25.25;39.61;98761.91;4963067;28;20555;-63
2021/06/10 08:43:46;;;;;;;13.40;1.80;;;;;;;25.54;37.87;98759.22;4964593;28;20098;-68
2021/06/10 08:46:12;;;;;;;9.18;1.83;;;;;;;25.59;37.11;98759.31;4975787;28;20045;-64
2021/06/10 08:48:40;;;;;;;3.30;1.20;;;;;;;25.12;35.66;98762.97;4967193;28;20429;-65
2021/06/10 08:51:07;;;;;;;12.00;1.90;;;;;;;24.90;37.65;98757.47;4962211;28;20085;-64
2021/06/10 08:53:33;;;;;;;16.15;1.67;;;;;;;25.13;39.11;98757.41;4982009;28;20050;-66
2021/06/10 08:55:59;;;;;;;4.90;1.30;;;;;;;25.49;37.37;98730.69;5015215;28;20078;-66
2021/06/10 08:58:27;;;;;;;3.38;1.40;;;;;;;25.90;36.69;98750.00;4994431;28;20042;-68
2021/06/10 09:00:57;;;;;;;3.30;1.40;;;;;;;26.21;34.57;98761.16;4981033;28;20033;-66
2021/06/10 09:03:25;;;;;;;3.90;1.17;;;;;;;26.09;35.73;98751.41;4981144;28;20069;-67
2021/06/10 09:06:02;;;;;;;3.58;1.50;;;;;;;26.26;34.62;98715.97;4980712;28;20026;-65
2021/06/10 09:08:28;;;;;;;3.85;1.45;;;;;;;26.99;35.38;98746.00;4961177;28;20041;-65
2021/06/10 09:11:13;;;;;;;3.80;1.42;;;;;;;27.27;35.56;98730.88;4966564;28;20635;-68
2021/06/10 09:13:55;;;;;;;5.80;1.50;;;;;;;27.85;35.62;98749.03;4981435;28;20018;-67
2021/06/10 09:16:39;;;;;;;4.53;1.42;;;;;;;27.38;37.42;98745.94;4962999;28;20421;-65
2021/06/10 09:19:09;;;;;;;4.35;1.50;;;;;;;26.96;37.86;98730.50;4964745;28;20113;-66
2021/06/10 09:21:45;;;;;;;;;;;;;;;27.17;38.06;98730.75;4992326;28;20046;-66
2021/06/10 09:24:30;;;;;;;4.28;2.30;;;;;;;27.48;35.75;98742.56;4996484;28;19944;-65
2021/06/10 09:27:08;;;;;;;5.90;2.50;;;;;;;27.78;35.24;98741.22;4977653;28;20352;-66
2021/06/10 09:29:55;;;;;;;7.78;2.75;;;;;;;28.08;34.28;98743.38;4974584;28;20029;-65
2021/06/10 09:32:25;;;;;;;4.65;2.40;;;;;;;28.41;34.17;98721.94;4964089;28;20088;-63
2021/06/10 09:35:08;;;;;;;9.25;2.70;;;;;;;28.17;34.59;98719.66;4996984;28;20363;-64
2021/06/10 09:37:36;;;;;;;6.90;2.40;;;;;;;28.53;33.78;98726.06;4977204;28;20056;-67
2021/06/10 09:40:09;;;;;;;7.63;2.63;;;;;;;28.61;34.16;98722.09;4956625;28;20042;-65
2021/06/10 09:42:37;;;;;;;5.28;2.38;;;;;;;28.62;33.68;98725.56;4967585;28;20030;-66
2021/06/10 09:45:04;;;;;;;7.30;2.92;;;;;;;28.60;33.06;98722.34;4983675;28;20026;-65
2021/06/10 09:47:35;;;;;;;5.30;2.88;;;;;;;28.21;34.68;98695.91;4978181;28;20689;-65
2021/06/10 09:50:19;;;;;;;5.03;2.78;;;;;;;28.48;34.21;98723.31;4981349;28;20065;-64
2021/06/10 09:52:54;;;;;;;5.50;2.63;;;;;;;28.77;34.30;98728.31;4975705;28;20045;-66
2021/06/10 09:55:45;;;;;;;6.25;2.90;;;;;;;28.45;33.97;98718.50;4973478;28;20031;-64
2021/06/10 09:58:13;;;;;;;6.78;2.90;;;;;;;28.38;34.60;98718.75;4981641;28;20432;-63
2021/06/10 10:00:48;;;;;;;6.28;3.55;;;;;;;27.80;35.43;98731.91;4978327;28;20042;-66
2021/06/10 10:03:45;;;;;;;5.15;3.35;;;;;;;27.69;35.85;98727.56;4977661;28;20736;-66
2021/06/10 10:06:21;;;;;;;7.32;3.70;;;;;;;27.38;37.80;98735.28;4977159;28;20089;-63
2021/06/10 10:08:59;;;;;;;5.63;3.45;;;;;;;27.51;36.41;98725.22;4984251;28;20026;-62
2021/06/10 10:11:26;;;;;;;6.80;3.75;;;;;;;27.14;37.51;98732.03;4966091;28;20432;-65
2021/06/10 10:13:54;;;;;;;7.82;4.18;;;;;;;26.79;37.66;98735.09;4958894;28;20049;-67
2021/06/10 10:16:24;;;;;;;7.18;3.80;;;;;;;26.51;38.31;98736.03;4973281;28;20421;-67
2021/06/10 10:18:53;;;;;;;6.20;3.90;;;;;;;26.27;38.63;98702.38;4979953;28;20818;-66
2021/06/10 10:21:25;;;;;;;5.88;3.95;;;;;;;26.32;38.53;98725.63;4978690;28;20068;-67
2021/06/10 10:23:51;;;;;;;7.32;4.18;;;;;;;26.39;39.02;98725.47;4974267;28;20054;-64
2021/06/10 10:26:16;;;;;;;6.97;4.47;;;;;;;26.26;38.85;98731.94;4976458;28;20040;-65
2021/06/10 10:28:44;;;;;;;8.93;4.57;;;;;;;26.24;38.92;98728.72;4961726;28;20176;-64
2021/06/10 10:31:11;;;;;;;7.10;4.80;;;;;;;26.17;38.55;98720.88;4981086;28;20022;-67
2021/06/10 10:33:44;;;;;;;6.10;4.63;;;;;;;26.08;39.60;98698.38;4971318;28;20038;-67
2021/06/10 10:36:25;;;;;;;6.70;4.40;;;;;;;26.30;39.56;98721.59;4979898;28;20034;-64
2021/06/10 10:39:08;;;;;;;6.53;4.50;;;;;;;26.21;41.02;98714.03;4980922;28;20048;-64
2021/06/10 10:41:52;;;;;;;7.97;5.53;;;;;;;26.19;40.32;98715.31;5014522;28;20057;-67
2021/06/10 10:44:21;;;;;;;7.70;4.65;;;;;;;26.27;39.93;98718.38;4967638;28;20076;-67
2021/06/10 10:46:59;;;;;;;7.50;4.50;;;;;;;26.14;39.84;98717.91;5000680;28;20505;-67
2021/06/10 10:49:26;;;;;;;6.90;5.20;;;;;;;25.90;38.92;98707.38;4985686;28;20042;-65
2021/06/10 10:51:52;;;;;;;7.35;4.85;;;;;;;26.00;40.32;98722.78;4984031;28;20120;-66
2021/06/10 10:54:34;;;;;;;8.43;4.93;;;;;;;25.99;39.91;98679.31;4969579;28;20501;-66
2021/06/10 10:56:59;;;;;;;9.98;6.00;;;;;;;26.25;38.92;98709.03;4979655;28;20030;-63
2021/06/10 10:59:25;;;;;;;6.90;5.25;;;;;;;26.29;39.76;98715.47;4982122;28;20052;-67
2021/06/10 11:02:04;;;;;;;8.23;5.45;;;;;;;25.76;39.63;98656.31;4981604;28;20109;-65
2021/06/10 11:04:55;;;;;;;7.70;5.82;;;;;;;26.08;39.16;98707.19;4983723;28;20034;-67
2021/06/10 11:07:33;;;;;;;7.45;5.85;;;;;;;26.13;39.11;98708.31;4964595;28;20034;-66
2021/06/10 11:10:39;;;;;;;8.13;5.65;;;;;;;26.05;39.12;98701.53;4980312;28;20418;-65
2021/06/10 11:13:17;;;;;;;10.43;5.95;;;;;;;25.96;39.37;98697.66;4977277;28;20486;-66
2021/06/10 11:15:43;;;;;;;7.85;5.93;;;;;;;25.90;39.52;98702.06;4980920;28;20041;-66
2021/06/10 11:18:09;;;;;;;8.45;5.15;;;;;;;25.81;38.70;98693.69;4982318;28;20397;-67
2021/06/10 11:20:37;;;;;;;8.65;5.60;;;;;;;25.66;39.93;98688.88;4995521;28;20026;-65
2021/06/10 11:23:25;;;;;;;7.60;5.50;;;;;;;25.67;40.27;98695.03;4980239;28;20080;-62
2021/06/10 11:25:52;;;;;;;8.25;5.22;;;;;;;25.71;40.01;98688.97;5010489;28;20038;-65
2021/06/10 11:28:22;;;;;;;9.00;6.30;;;;;;;25.75;40.00;98691.16;4982193;28;20046;-63
2021/06/10 11:31:11;;;;;;;10.63;6.75;;;;;;;25.95;39.22;98688.84;4978660;28;20436;-68
2021/06/10 11:33:37;;;;;;;7.72;5.43;;;;;;;25.98;39.50;98682.25;4976336;28;20042;-63
2021/06/10 11:36:05;;;;;;;9.25;5.53;;;;;;;26.14;39.21;98684.09;4981642;28;20026;-68
2021/06/10 11:38:33;;;;;;;9.20;5.35;;;;;;;26.04;39.49;98659.94;4984007;28;20133;-66