Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:03:09;;;;;;;1.53;0.80;;;;;;;18.12;56.68;98631.56;8412897;28;20231;-79
2022/07/12 00:07:12;;;;;;;1.73;0.90;;;;;;;18.15;56.53;98636.63;8413300;28;20226;-79
2022/07/12 00:11:15;;;;;;;1.33;0.80;;;;;;;18.04;56.74;98628.63;8413072;28;20238;-79
2022/07/12 00:15:19;;;;;;;2.10;0.90;;;;;;;18.06;56.93;98628.53;8413229;28;20430;-79
2022/07/12 00:19:22;;;;;;;1.40;1.00;;;;;;;18.04;56.72;98626.00;8412693;28;20226;-78
2022/07/12 00:23:24;;;;;;;1.33;1.00;;;;;;;17.94;56.70;98624.91;8412827;28;20227;-79
2022/07/12 00:27:28;;;;;;;1.30;1.07;;;;;;;17.92;56.80;98621.56;8412819;28;20235;-79
2022/07/12 00:31:33;;;;;;;1.53;1.00;;;;;;;17.89;56.64;98621.75;8416810;28;20246;-79
2022/07/12 00:35:35;;;;;;;1.43;1.00;;;;;;;17.82;57.42;98620.41;8419506;28;20241;-79
2022/07/12 00:39:38;;;;;;;2.10;0.90;;;;;;;17.86;57.37;98624.53;8419014;28;20423;-79
2022/07/12 00:43:42;;;;;;;1.23;0.80;;;;;;;17.83;57.45;98617.69;8419088;28;20240;-79
2022/07/12 00:47:47;;;;;;;2.00;0.80;;;;;;;17.80;56.81;98620.53;8418820;28;20419;-79
2022/07/12 00:51:50;;;;;;;2.30;0.83;;;;;;;17.77;57.23;98616.31;8418914;28;20525;-79
2022/07/12 00:55:57;;;;;;;2.30;1.00;;;;;;;17.74;57.06;98621.75;8418537;28;20241;-80
2022/07/12 01:00:01;;;;;;;1.87;1.10;;;;;;;17.68;57.34;98631.78;8418304;28;20233;-79
2022/07/12 01:04:05;;;;;;;1.30;1.20;;;;;;;17.65;57.25;98616.22;8418298;28;20238;-80
2022/07/12 01:08:08;;;;;;;0.97;0.90;;;;;;;17.60;57.29;98613.91;8417805;28;20303;-79
2022/07/12 01:12:11;;;;;;;3.83;1.10;;;;;;;17.55;57.41;98619.47;8417967;28;20229;-79
2022/07/12 01:16:15;;;;;;;1.30;0.90;;;;;;;17.57;57.03;98619.34;8417974;28;20529;-79
2022/07/12 01:20:19;;;;;;;1.10;1.00;;;;;;;17.58;56.77;98624.47;8417854;28;20242;-79
2022/07/12 01:24:24;;;;;;;1.60;0.90;;;;;;;17.56;56.82;98615.06;8417128;28;20525;-78
2022/07/12 01:28:27;;;;;;;2.80;1.10;;;;;;;17.43;56.87;98627.22;8416993;28;20234;-79
2022/07/12 01:32:30;;;;;;;1.23;1.13;;;;;;;17.43;56.95;98622.00;8417619;28;20428;-79
2022/07/12 01:36:33;;;;;;;1.20;1.00;;;;;;;17.38;56.90;98617.03;8417378;28;20242;-79
2022/07/12 01:40:38;;;;;;;0.87;0.87;;;;;;;17.38;56.65;98614.41;8416689;28;20238;-79
2022/07/12 01:44:40;;;;;;;2.10;0.97;;;;;;;17.34;56.93;98624.25;8416974;28;20242;-79
2022/07/12 01:48:44;;;;;;;1.37;0.90;;;;;;;17.36;57.06;98621.50;8416850;28;20231;-79
2022/07/12 01:52:47;;;;;;;1.20;1.10;;;;;;;17.25;57.61;98618.72;8416628;28;20230;-79
2022/07/12 01:56:52;;;;;;;2.50;1.03;;;;;;;17.28;57.53;98622.00;8416529;28;20339;-79
2022/07/12 02:00:55;;;;;;;1.20;1.10;;;;;;;17.21;57.39;98628.56;8416174;28;20561;-79
2022/07/12 02:04:59;;;;;;;1.30;1.17;;;;;;;17.27;57.13;98627.31;8416403;28;20246;-79
2022/07/12 02:09:02;;;;;;;1.20;1.10;;;;;;;17.17;57.18;98622.66;8416234;28;20234;-79
2022/07/12 02:13:06;;;;;;;1.43;1.30;;;;;;;17.05;57.56;98628.63;8415983;28;20222;-79
2022/07/12 02:17:09;;;;;;;1.40;1.30;;;;;;;17.05;57.57;98619.94;8415902;28;20235;-79
2022/07/12 02:21:12;;;;;;;1.93;1.13;;;;;;;16.98;57.60;98617.69;8415657;28;20513;-79
2022/07/12 02:25:15;;;;;;;3.07;1.10;;;;;;;16.95;58.01;98617.88;8415606;28;20241;-79
2022/07/12 02:29:19;;;;;;;1.50;1.20;;;;;;;17.04;57.73;98620.88;8415525;28;20540;-79
2022/07/12 02:33:22;;;;;;;1.47;1.30;;;;;;;16.98;57.73;98615.09;8414809;28;20233;-78
2022/07/12 02:37:25;;;;;;;2.47;1.20;;;;;;;16.97;57.75;98625.63;8415133;28;20424;-78
2022/07/12 02:41:28;;;;;;;1.53;1.10;;;;;;;16.91;57.96;98626.84;8415083;28;20226;-79
2022/07/12 02:45:32;;;;;;;1.57;1.20;;;;;;;17.00;57.47;98630.66;8414687;28;20242;-78
2022/07/12 02:49:35;;;;;;;1.30;1.20;;;;;;;16.93;57.72;98632.81;8415112;28;20242;-79
2022/07/12 02:53:38;;;;;;;1.77;1.30;;;;;;;16.81;58.05;98634.38;8413981;28;20241;-79
2022/07/12 02:57:44;;;;;;;2.40;1.40;;;;;;;16.78;58.19;98634.53;8414507;28;20245;-79
2022/07/12 03:01:48;;;;;;;1.83;1.27;;;;;;;16.85;57.65;98629.84;8414674;28;20233;-79
2022/07/12 03:05:51;;;;;;;2.80;1.37;;;;;;;16.83;58.02;98631.69;8414456;28;20226;-78
2022/07/12 03:09:54;;;;;;;3.10;1.40;;;;;;;16.89;57.98;98627.88;8414198;28;20238;-79
2022/07/12 03:13:57;;;;;;;2.83;1.30;;;;;;;16.79;57.78;98630.16;8414122;28;20492;-79
2022/07/12 03:18:02;;;;;;;1.50;1.30;;;;;;;16.70;58.26;98626.31;8414048;28;20231;-78
2022/07/12 03:22:05;;;;;;;1.47;1.27;;;;;;;16.72;58.09;98627.06;8413926;28;20223;-79
2022/07/12 03:26:08;;;;;;;1.53;1.23;;;;;;;16.79;57.92;98640.59;8383590;28;20235;-79
2022/07/12 03:30:11;;;;;;;2.90;1.40;;;;;;;16.75;58.25;98633.88;8380710;28;20286;-79
2022/07/12 03:34:16;;;;;;;1.77;1.37;;;;;;;16.68;57.94;98640.38;8380384;28;20443;-79
2022/07/12 03:38:19;;;;;;;2.03;1.30;;;;;;;16.69;58.22;98644.69;8380768;28;20231;-79
2022/07/12 03:42:22;;;;;;;2.80;1.53;;;;;;;16.70;58.29;98641.16;8380124;28;20223;-78
2022/07/12 03:46:25;;;;;;;2.20;1.60;;;;;;;16.70;58.45;98639.38;8380497;28;20425;-78
2022/07/12 03:50:29;;;;;;;2.70;1.90;;;;;;;16.69;58.79;98644.69;8380512;28;20226;-79
2022/07/12 03:54:32;;;;;;;2.67;1.80;;;;;;;16.72;58.70;98658.44;8380342;28;20234;-78
2022/07/12 03:58:35;;;;;;;1.80;1.70;;;;;;;16.74;59.06;98653.13;8380079;28;20235;-79
2022/07/12 04:02:38;;;;;;;3.63;1.50;;;;;;;16.75;59.12;98646.94;8395618;28;20234;-79
2022/07/12 04:06:42;;;;;;;2.93;1.50;;;;;;;16.80;59.00;98652.75;8419263;28;20234;-79
2022/07/12 04:10:45;;;;;;;2.03;1.40;;;;;;;16.89;58.94;98659.28;8420266;28;20231;-79
2022/07/12 04:14:47;;;;;;;1.80;1.70;;;;;;;16.88;59.01;98662.81;8419830;28;20227;-79
2022/07/12 04:18:50;;;;;;;1.70;1.60;;;;;;;16.93;59.18;98663.38;8419893;28;20227;-79
2022/07/12 04:22:55;;;;;;;2.53;1.60;;;;;;;16.93;59.71;98661.59;8419833;28;20250;-79
2022/07/12 04:26:58;;;;;;;2.43;1.80;;;;;;;17.00;59.56;98664.69;8419621;28;20230;-79
2022/07/12 04:31:02;;;;;;;1.73;1.50;;;;;;;17.05;59.79;98673.09;8419483;28;20219;-79
2022/07/12 04:35:05;;;;;;;2.03;1.50;;;;;;;17.13;59.57;98678.72;8419174;28;20234;-79
2022/07/12 04:39:09;;;;;;;3.33;1.50;;;;;;;17.13;59.99;98683.13;8419616;28;20249;-82
2022/07/12 04:43:12;;;;;;;1.87;1.33;;;;;;;17.15;59.87;98683.88;8419379;28;20230;-89
2022/07/12 04:47:15;;;;;;;1.50;1.40;;;;;;;17.23;60.07;98680.78;8420021;28;20230;-79
2022/07/12 04:51:18;;;;;;;1.73;1.40;;;;;;;17.26;60.40;98684.06;8418781;28;20238;-79
2022/07/12 04:55:22;;;;;;;2.03;1.23;;;;;;;17.32;60.31;98686.31;8418682;28;20227;-78
2022/07/12 04:59:25;;;;;;;1.50;1.40;;;;;;;17.38;60.19;98691.19;8418145;28;20238;-78
2022/07/12 05:03:30;;;;;;;1.70;1.30;;;;;;;17.41;60.46;98694.56;8418088;28;20241;-78
2022/07/12 05:07:33;;;;;;;5.43;1.60;;;;;;;17.48;60.94;98690.63;8416459;28;20238;-78
2022/07/12 05:11:37;;;;;;;2.03;1.50;;;;;;;17.63;60.65;98694.94;8418257;28;20226;-79
2022/07/12 05:15:40;;;;;;;1.40;1.30;;;;;;;17.64;61.03;98699.22;8417752;28;20557;-80
2022/07/12 05:19:43;;;;;;;1.70;1.30;;;;;;;17.71;61.32;98705.75;8418070;28;20538;-79
2022/07/12 05:23:45;;;;;;;2.10;1.30;;;;;;;17.73;61.16;98703.88;8418561;28;20222;-79
2022/07/12 05:27:50;;;;;;;1.77;1.30;;;;;;;17.90;61.17;98707.28;8418568;28;20235;-77
2022/07/12 05:31:56;;;;;;;2.20;1.37;;;;;;;17.95;61.54;98703.44;8418005;28;20245;-91
2022/07/12 05:35:58;;;;;;;2.10;1.40;;;;;;;18.02;61.58;98708.28;8417749;28;20550;-77
2022/07/12 05:40:01;;;;;;;3.87;1.57;;;;;;;18.16;61.97;98713.47;8418146;28;20244;-91
2022/07/12 05:44:06;;;;;;;2.90;1.20;;;;;;;18.26;61.13;98713.72;8417752;28;20237;-91
2022/07/12 05:48:09;;;;;;;2.00;1.43;;;;;;;18.40;61.09;98711.06;8417777;28;20226;-92
2022/07/12 05:56:31;;;;;;;2.70;1.30;;;;;;;18.73;61.16;98710.66;8417230;28;20235;-91
2022/07/12 06:00:36;;;;;;;2.17;1.47;;;;;;;18.88;61.40;98714.06;8417378;28;20235;-92
2022/07/12 06:04:38;;;;;;;4.40;1.30;;;;;;;19.00;60.95;98715.06;8417039;28;20230;-91
2022/07/12 06:08:41;;;;;;;1.30;1.20;;;;;;;19.16;60.65;98727.16;8416938;28;20250;-91
2022/07/12 06:12:44;;;;;;;1.17;1.07;;;;;;;19.39;60.36;98723.78;8416951;28;20230;-92
2022/07/12 06:16:48;;;;;;;1.53;0.80;;;;;;;19.52;59.91;98726.41;8416883;28;20223;-92
2022/07/12 06:20:51;;;;;;;0.77;0.77;;;;;;;19.55;59.23;98726.19;8416258;28;20233;-92
2022/07/12 06:24:54;;;;;;;1.90;1.13;;;;;;;19.69;58.86;98725.25;8416568;28;20226;-92
2022/07/12 06:28:57;;;;;;;0.73;0.73;;;;;;;19.81;59.14;98742.81;8415334;28;20226;-92
2022/07/12 06:33:01;;;;;;;0.93;0.90;;;;;;;19.96;57.92;98740.06;8416189;28;20224;-92
2022/07/12 06:37:05;;;;;;;1.73;1.00;;;;;;;20.10;57.01;98742.53;8415992;28;20246;-92
2022/07/12 06:41:07;;;;;;;1.10;0.90;;;;;;;20.08;56.44;98750.53;8416102;28;20237;-93
2022/07/12 06:45:11;;;;;;;1.47;0.90;;;;;;;20.37;56.78;98752.88;8416050;28;20232;-92
2022/07/12 06:49:15;;;;;;;1.00;0.90;;;;;;;20.50;55.69;98761.56;8415466;28;20238;-93
2022/07/12 06:53:20;;;;;;;0.90;0.90;;;;;;;20.68;55.74;98763.84;8415875;28;20232;-93
2022/07/12 06:57:22;;;;;;;0.60;0.60;;;;;;;20.70;54.90;98761.94;8415046;28;20227;-91
2022/07/12 07:01:25;;;;;;;1.57;1.07;;;;;;;20.64;53.93;98747.44;8415021;28;20223;-91
2022/07/12 07:05:30;;;;;;;3.00;1.27;;;;;;;21.12;53.36;98756.22;8414998;28;20225;-91
2022/07/12 07:09:33;;;;;;;5.13;1.40;;;;;;;21.37;53.14;98761.28;8414809;28;20238;-93
2022/07/12 07:13:38;;;;;;;6.50;1.40;;;;;;;21.69;52.35;98762.47;8415073;28;20595;-93
2022/07/12 07:17:47;;;;;;;4.87;1.30;;;;;;;21.51;52.40;98757.63;8415088;28;20231;-94
2022/07/12 07:21:52;;;;;;;1.87;0.90;;;;;;;21.67;51.76;98762.56;8414776;28;20232;-93
2022/07/12 07:25:55;;;;;;;6.20;1.40;;;;;;;22.17;50.57;98762.19;8414575;28;20236;-91
2022/07/12 07:34:25;;;;;;;1.27;0.83;;;;;;;22.37;49.69;98765.88;8403506;28;20510;-91
2022/07/12 07:38:29;;;;;;;1.57;0.93;;;;;;;22.58;49.56;98779.16;8413922;28;20231;-91
2022/07/12 07:42:32;;;;;;;3.27;1.30;;;;;;;23.01;48.60;98775.66;8414416;28;20237;-91
2022/07/12 07:46:35;;;;;;;1.40;0.90;;;;;;;23.32;47.21;98773.97;8414002;28;20228;-91
2022/07/12 07:50:38;;;;;;;1.97;0.87;;;;;;;22.65;49.16;98775.88;8413729;28;20231;-90
2022/07/12 07:54:42;;;;;;;1.67;0.87;;;;;;;22.68;49.76;98777.47;8414319;28;20231;-91
2022/07/12 07:58:45;;;;;;;3.53;0.93;;;;;;;22.42;50.27;98779.56;8414167;28;20222;-92
2022/07/12 08:02:48;;;;;;;13.50;1.83;;;;;;;22.11;51.78;98783.78;8400778;28;20234;-92
2022/07/12 08:06:50;;;;;;;5.23;1.13;;;;;;;23.45;47.76;98773.75;8381876;28;20245;-92
2022/07/12 08:10:55;;;;;;;3.07;0.90;;;;;;;22.95;48.08;98776.16;8381648;28;20242;-77
2022/07/12 08:14:58;;;;;;;1.80;0.70;;;;;;;23.36;47.99;98767.44;8380238;28;20231;-76
2022/07/12 08:19:01;;;;;;;2.53;1.00;;;;;;;24.03;45.95;98773.22;8379962;28;20542;-77
2022/07/12 08:23:04;;;;;;;12.50;1.50;;;;;;;23.18;47.59;98769.00;8379888;28;20238;-77
2022/07/12 08:27:08;;;;;;;12.30;1.93;;;;;;;23.08;48.62;98763.63;8379765;28;20240;-78
2022/07/12 08:31:13;;;;;;;3.80;1.30;;;;;;;24.40;44.29;98765.50;8379899;28;20231;-77
2022/07/12 08:35:28;;;;;;;1.07;0.70;;;;;;;24.95;42.49;98766.84;8379507;28;20234;-82
2022/07/12 08:39:30;;;;;;;1.53;0.80;;;;;;;25.11;41.33;98760.97;8379696;28;20223;-84
2022/07/12 08:43:36;;;;;;;0.93;0.60;;;;;;;25.45;40.06;98763.19;8380138;28;20236;-85
2022/07/12 08:47:39;;;;;;;1.80;0.57;;;;;;;25.32;39.78;98761.69;8380130;28;20239;-85
2022/07/12 08:51:42;;;;;;;2.50;0.57;;;;;;;25.57;40.25;98759.41;8382362;28;20410;-84
2022/07/12 08:55:45;;;;;;;1.00;0.70;;;;;;;25.69;40.71;98757.41;8386391;28;20233;-85
2022/07/12 08:59:49;;;;;;;0.80;0.60;;;;;;;25.65;39.47;98759.50;8386626;28;20227;-84
2022/07/12 09:04:13;;;;;;;3.33;0.80;;;;;;;24.67;41.79;98764.03;8411740;28;20225;-85
2022/07/12 09:08:16;;;;;;;4.53;0.90;;;;;;;24.04;42.33;98776.72;8418139;28;20451;-85
2022/07/12 09:12:23;;;;;;;3.87;0.70;;;;;;;25.18;39.86;98765.56;8419290;28;20226;-85
2022/07/12 09:16:27;;;;;;;4.53;0.70;;;;;;;25.64;38.78;98771.06;8418167;28;20229;-85
2022/07/12 09:20:31;;;;;;;0.53;0.53;;;;;;;26.19;37.51;98762.38;8418044;28;20226;-85
2022/07/12 09:24:34;;;;;;;1.27;0.67;;;;;;;26.47;36.67;98762.34;8417900;28;20288;-83
2022/07/12 09:28:37;;;;;;;0.93;0.50;;;;;;;26.67;36.91;98763.06;8417878;28;20241;-87
2022/07/12 09:37:12;;;;;;;1.03;0.50;;;;;;;24.89;37.88;98765.59;8417324;28;20227;-84
2022/07/12 09:41:18;;;;;;;1.27;0.50;;;;;;;24.82;38.11;98759.19;8417777;28;20227;-83
2022/07/12 09:45:21;;;;;;;0.93;0.40;;;;;;;26.31;36.07;98761.19;8417774;28;20226;-83
2022/07/12 09:49:25;;;;;;;0.50;0.50;;;;;;;26.18;36.35;98760.72;8417190;28;20232;-82
2022/07/12 09:53:31;;;;;;;1.43;0.60;;;;;;;26.67;35.22;98758.59;8416414;28;20230;-82
2022/07/12 09:57:34;;;;;;;0.63;0.50;;;;;;;26.43;33.31;98756.50;8416837;28;20539;-81
2022/07/12 10:01:37;;;;;;;2.40;0.50;;;;;;;27.01;34.47;98755.22;8416972;28;20532;-83
2022/07/12 10:05:42;;;;;;;0.50;0.40;;;;;;;27.28;32.04;98756.13;8417216;28;20235;-82
2022/07/12 10:09:48;;;;;;;0.83;0.50;;;;;;;27.82;32.39;98766.59;8416861;28;20241;-82
2022/07/12 10:13:51;;;;;;;3.60;0.77;;;;;;;27.89;31.99;98772.97;8416728;28;20228;-83
2022/07/12 10:17:59;;;;;;;1.83;0.60;;;;;;;27.87;32.52;98761.63;8416766;28;20259;-83
2022/07/12 10:22:04;;;;;;;1.90;0.70;;;;;;;27.46;31.44;98751.59;8416530;28;20288;-83
2022/07/12 10:26:37;;;;;;;2.30;0.60;;;;;;;27.94;31.21;98749.38;8415860;28;20232;-82
2022/07/12 10:30:44;;;;;;;2.17;0.50;;;;;;;27.68;31.68;98744.91;8415136;28;20249;-82
2022/07/12 10:34:58;;;;;;;1.33;0.60;;;;;;;27.97;30.68;98746.41;8673012;22;20305;-77
2022/07/12 10:39:13;;;;;;;1.40;0.43;;;;;;;28.37;30.09;98752.00;8404311;28;20236;-78
2022/07/12 10:43:21;;;;;;;1.00;0.50;;;;;;;28.11;30.45;98744.94;8414831;28;20236;-77
2022/07/12 10:47:24;;;;;;;0.53;0.53;;;;;;;28.53;30.25;98746.75;8413070;28;20252;-77
2022/07/12 10:51:27;;;;;;;1.70;0.60;;;;;;;28.57;30.28;98737.44;8414325;28;20233;-77
2022/07/12 10:55:31;;;;;;;4.97;0.77;;;;;;;27.81;31.90;98739.13;8414235;28;20249;-78
2022/07/12 10:59:35;;;;;;;1.47;0.50;;;;;;;27.86;30.54;98728.84;8414202;28;20260;-76
2022/07/12 11:03:43;;;;;;;0.57;0.50;;;;;;;28.31;30.42;98742.00;8413776;28;20241;-74
2022/07/12 11:07:46;;;;;;;1.33;0.40;;;;;;;27.99;29.28;98739.09;8413571;28;20225;-77
2022/07/12 11:11:52;;;;;;;2.20;0.50;;;;;;;28.47;29.48;98726.06;8413484;28;20527;-78
2022/07/12 11:15:58;;;;;;;1.80;0.40;;;;;;;28.36;27.97;98731.72;8413240;28;20224;-77
2022/07/12 11:20:06;;;;;;;0.33;0.30;;;;;;;27.92;28.26;98726.59;8413982;28;20238;-78
2022/07/12 11:24:17;;;;;;;0.40;0.37;;;;;;;28.31;27.52;98723.38;8413625;28;20233;-78
2022/07/12 11:28:21;;;;;;;1.73;0.60;;;;;;;28.73;28.70;98719.78;8413218;28;20229;-76
2022/07/12 11:32:34;;;;;;;4.97;0.60;;;;;;;28.35;28.76;98724.69;8412900;28;20226;-76
2022/07/12 11:36:38;;;;;;;1.00;0.50;;;;;;;28.77;27.58;98721.13;8413028;28;20540;-76
2022/07/12 11:40:41;;;;;;;3.30;0.50;;;;;;;28.98;27.28;98726.81;8412678;28;20239;-77
2022/07/12 11:44:49;;;;;;;6.97;0.90;;;;;;;29.04;28.56;98715.47;8412790;28;20237;-77
2022/07/12 11:48:52;;;;;;;1.13;0.60;;;;;;;29.06;27.83;98707.31;8412898;28;20228;-78
2022/07/12 11:52:55;;;;;;;2.03;0.30;;;;;;;28.90;27.45;98713.50;8412660;28;20541;-77
2022/07/12 11:57:06;;;;;;;4.13;0.60;;;;;;;28.86;28.84;98712.13;8412670;28;20397;-77
2022/07/12 12:01:14;;;;;;;0.87;0.47;;;;;;;29.03;27.37;98715.63;8412430;28;20230;-76
2022/07/12 12:05:17;;;;;;;1.83;0.60;;;;;;;29.36;28.09;98720.94;8412428;28;20301;-80
2022/07/12 12:09:20;;;;;;;2.87;0.60;;;;;;;29.37;27.97;98722.63;8412016;28;20414;-77
2022/07/12 12:13:23;;;;;;;0.30;0.30;;;;;;;29.13;26.51;98716.34;8411961;28;20225;-76
2022/07/12 12:17:27;;;;;;;2.13;0.80;;;;;;;29.24;27.02;98712.47;8411875;28;20230;-77
2022/07/12 12:21:30;;;;;;;2.07;0.60;;;;;;;29.57;27.03;98709.75;8412438;28;20234;-77
2022/07/12 12:25:34;;;;;;;2.83;0.60;;;;;;;29.51;26.72;98705.91;8412932;28;20246;-78
2022/07/12 12:29:41;;;;;;;5.00;0.70;;;;;;;29.18;26.16;98708.63;8418953;28;20292;-76
2022/07/12 12:33:46;;;;;;;0.40;0.40;;;;;;;29.41;27.60;98703.41;8418953;28;20232;-77
2022/07/12 12:37:51;;;;;;;1.87;0.50;;;;;;;29.18;28.16;98691.81;8418297;28;20237;-77
2022/07/12 12:41:56;;;;;;;0.83;0.40;;;;;;;29.20;27.36;98693.28;8418420;28;20255;-77
2022/07/12 12:45:59;;;;;;;3.37;0.57;;;;;;;29.10;27.59;98687.28;8414734;28;20227;-78
2022/07/12 12:50:04;;;;;;;4.63;0.73;;;;;;;29.37;27.51;98678.09;8385367;28;20553;-78
2022/07/12 12:54:08;;;;;;;1.13;0.50;;;;;;;29.56;28.06;98676.88;8385185;28;20423;-77
2022/07/12 12:58:11;;;;;;;6.70;0.60;;;;;;;29.49;27.16;98675.88;8386698;28;20241;-77
2022/07/12 13:02:14;;;;;;;1.47;0.50;;;;;;;29.54;27.45;98676.19;8397509;28;20540;-77
2022/07/12 13:06:20;;;;;;;1.93;0.50;;;;;;;29.62;27.33;98664.66;8417939;28;20238;-78
2022/07/12 13:10:23;;;;;;;2.90;0.53;;;;;;;29.48;27.74;98671.56;8417256;28;20226;-79
2022/07/12 13:14:26;;;;;;;4.00;0.80;;;;;;;29.46;27.22;98670.09;8417868;28;20234;-78
2022/07/12 13:18:29;;;;;;;3.70;0.60;;;;;;;29.14;26.85;98675.31;8417431;28;20230;-78
2022/07/12 13:22:33;;;;;;;1.87;0.47;;;;;;;29.33;27.33;98674.09;8417399;28;20293;-78
2022/07/12 13:26:37;;;;;;;0.73;0.37;;;;;;;29.57;26.80;98678.53;8417389;28;20235;-77
2022/07/12 13:30:40;;;;;;;1.50;0.60;;;;;;;29.37;26.59;98677.28;8417905;28;20246;-78
2022/07/12 13:34:42;;;;;;;2.30;0.60;;;;;;;29.54;26.89;98681.53;8417822;28;20414;-78
2022/07/12 13:38:47;;;;;;;15.07;1.23;;;;;;;29.27;27.27;98674.78;8417039;28;20556;-77
2022/07/12 13:42:51;;;;;;;2.33;0.73;;;;;;;29.39;27.20;98681.41;8417271;28;20233;-77
2022/07/12 13:46:54;;;;;;;3.50;0.40;;;;;;;29.50;27.00;98685.56;8417416;28;20287;-77
2022/07/12 13:50:57;;;;;;;2.20;0.60;;;;;;;29.58;26.50;98679.38;8417256;28;20227;-76
2022/07/12 13:55:21;;;;;;;0.70;0.50;;;;;;;29.48;26.76;98676.06;8417172;28;20265;-77
2022/07/12 13:59:24;;;;;;;1.00;0.60;;;;;;;29.41;27.12;98679.41;8416374;28;20238;-75
2022/07/12 14:03:27;;;;;;;1.90;0.37;;;;;;;29.30;26.97;98669.13;8416617;28;20394;-76
2022/07/12 14:07:30;;;;;;;0.50;0.50;;;;;;;29.33;27.32;98668.78;8416453;28;20236;-76
2022/07/12 14:11:34;;;;;;;1.77;0.37;;;;;;;29.56;27.16;98657.34;8416426;28;20235;-76
2022/07/12 14:15:37;;;;;;;0.83;0.50;;;;;;;29.55;27.79;98653.00;8416428;28;20234;-75
2022/07/12 14:19:40;;;;;;;6.37;0.70;;;;;;;29.54;27.19;98648.69;8416170;28;20233;-77
2022/07/12 14:23:44;;;;;;;3.93;0.60;;;;;;;29.19;27.00;98651.66;8416168;28;20241;-76
2022/07/12 14:27:48;;;;;;;0.97;0.40;;;;;;;29.28;27.75;98657.78;8415723;28;20478;-76
2022/07/12 14:31:52;;;;;;;2.30;0.50;;;;;;;29.33;27.16;98655.44;8415503;28;20226;-76
2022/07/12 14:35:55;;;;;;;0.87;0.40;;;;;;;29.37;27.18;98655.94;8415031;28;20300;-76
2022/07/12 14:39:58;;;;;;;2.20;0.40;;;;;;;29.21;26.77;98648.81;8414874;28;20393;-76
2022/07/12 14:44:03;;;;;;;7.13;0.50;;;;;;;29.13;27.28;98649.66;8415163;28;20229;-76
2022/07/12 14:48:06;;;;;;;6.00;0.80;;;;;;;29.02;27.31;98647.31;8414216;28;20222;-76
2022/07/12 14:52:09;;;;;;;0.83;0.50;;;;;;;29.08;27.35;98651.16;8414856;28;20245;-76
2022/07/12 14:56:12;;;;;;;3.10;0.50;;;;;;;28.92;27.15;98636.00;8414506;28;20225;-76
2022/07/12 15:00:16;;;;;;;1.53;0.50;;;;;;;28.91;27.52;98640.50;8405675;28;20241;-76
2022/07/12 15:04:19;;;;;;;3.70;0.50;;;;;;;28.98;27.52;98636.16;8389230;28;20348;-74
2022/07/12 15:08:22;;;;;;;2.33;0.50;;;;;;;28.73;27.53;98637.19;8380996;28;20224;-74
2022/07/12 15:12:25;;;;;;;2.10;0.50;;;;;;;28.64;27.68;98631.88;8396665;28;20411;-75
2022/07/12 15:16:30;;;;;;;0.50;0.50;;;;;;;28.66;28.15;98632.53;8396542;28;20237;-75
2022/07/12 15:20:33;;;;;;;0.60;0.43;;;;;;;28.55;28.30;98632.88;8396349;28;20293;-75
2022/07/12 15:24:36;;;;;;;1.07;0.53;;;;;;;28.53;27.89;98628.72;8396667;28;20225;-76
2022/07/12 15:28:51;;;;;;;0.53;0.50;;;;;;;28.41;28.46;98615.69;8396696;28;20346;-74
2022/07/12 15:32:57;;;;;;;1.30;0.60;;;;;;;28.46;28.52;98615.19;8414040;28;20230;-72
2022/07/12 15:37:00;;;;;;;1.03;0.40;;;;;;;28.41;27.98;98623.69;8404700;28;20528;-73
2022/07/12 15:41:03;;;;;;;0.50;0.50;;;;;;;28.43;28.44;98626.19;8396388;28;20237;-74
2022/07/12 15:45:06;;;;;;;1.80;0.50;;;;;;;28.25;28.70;98621.84;8395870;28;20515;-76
2022/07/12 15:49:11;;;;;;;2.30;0.40;;;;;;;28.11;27.99;98616.34;8392011;28;20226;-78
2022/07/12 15:53:31;;;;;;;1.20;0.53;;;;;;;28.07;28.48;98616.66;8406888;28;20233;-77
2022/07/12 15:57:34;;;;;;;2.43;0.43;;;;;;;28.04;29.55;98622.28;8412779;28;20520;-77
2022/07/12 16:01:37;;;;;;;1.47;0.47;;;;;;;27.98;29.08;98617.63;8407081;28;20269;-77
2022/07/12 16:05:41;;;;;;;0.40;0.30;;;;;;;27.93;28.61;98613.78;8395568;28;20235;-76
2022/07/12 16:09:44;;;;;;;0.60;0.40;;;;;;;27.83;28.88;98612.06;8395391;28;20232;-77
2022/07/12 16:13:47;;;;;;;1.17;0.50;;;;;;;27.84;28.77;98613.75;8395464;28;20850;-75
2022/07/12 16:17:51;;;;;;;0.60;0.40;;;;;;;27.80;27.94;98603.59;8394978;28;20240;-77
2022/07/12 16:21:56;;;;;;;0.50;0.40;;;;;;;27.85;28.56;98609.25;8399421;28;20233;-77
2022/07/12 16:25:59;;;;;;;3.60;0.70;;;;;;;27.83;28.83;98617.41;8400767;28;20292;-77
2022/07/12 16:30:06;;;;;;;3.87;0.50;;;;;;;27.69;28.75;98612.72;8382591;28;20380;-77
2022/07/12 16:34:09;;;;;;;0.80;0.50;;;;;;;27.65;28.70;98614.03;8379214;28;20227;-77
2022/07/12 16:38:13;;;;;;;0.83;0.30;;;;;;;27.72;28.44;98614.22;8378559;28;20243;-77
2022/07/12 16:42:16;;;;;;;3.50;0.60;;;;;;;27.69;28.36;98613.53;8378873;28;20344;-76
2022/07/12 16:46:19;;;;;;;0.73;0.50;;;;;;;27.57;28.85;98606.00;8378659;28;20236;-76
2022/07/12 16:50:24;;;;;;;5.13;0.70;;;;;;;27.45;28.66;98603.63;8378069;28;20529;-74
2022/07/12 16:54:28;;;;;;;2.57;0.60;;;;;;;27.45;29.36;98598.31;8378467;28;20430;-75
2022/07/12 16:58:31;;;;;;;1.70;0.50;;;;;;;27.38;28.56;98599.13;8378509;28;20404;-76
2022/07/12 17:02:34;;;;;;;1.90;0.60;;;;;;;27.23;29.16;98594.38;8393378;28;20244;-76
2022/07/12 17:06:37;;;;;;;1.07;0.50;;;;;;;27.05;28.84;98590.97;8404300;28;20300;-74
2022/07/12 17:10:41;;;;;;;1.83;0.50;;;;;;;27.01;28.93;98595.75;8387050;28;20257;-72
2022/07/12 17:14:44;;;;;;;0.50;0.50;;;;;;;26.93;29.04;98595.72;8383882;28;20521;-74
2022/07/12 17:18:47;;;;;;;1.13;0.60;;;;;;;26.67;28.91;98585.09;8383955;28;20469;-75
2022/07/12 17:22:57;;;;;;;1.50;0.50;;;;;;;26.71;29.19;98591.75;8386660;28;20542;-74
2022/07/12 17:27:02;;;;;;;1.43;0.53;;;;;;;26.72;29.33;98588.13;8400135;28;20252;-74
2022/07/12 17:31:06;;;;;;;0.60;0.40;;;;;;;26.60;29.93;98590.19;8390744;28;20246;-76
2022/07/12 17:35:10;;;;;;;2.77;0.60;;;;;;;26.46;28.90;98594.19;8384014;28;20520;-75
2022/07/12 17:39:13;;;;;;;0.40;0.40;;;;;;;26.39;29.54;98584.34;8384190;28;20247;-75
2022/07/12 17:43:18;;;;;;;5.17;0.60;;;;;;;26.34;29.36;98585.63;8384001;28;20237;-75
2022/07/12 17:47:20;;;;;;;2.00;0.53;;;;;;;26.27;29.17;98576.66;8383645;28;20509;-75
2022/07/12 17:51:23;;;;;;;0.57;0.50;;;;;;;26.19;30.11;98581.88;8383280;28;20410;-76
2022/07/12 17:55:26;;;;;;;1.03;0.50;;;;;;;26.10;29.54;98580.13;8383502;28;20231;-80
2022/07/12 17:59:30;;;;;;;2.10;0.53;;;;;;;26.17;29.69;98581.19;8383406;28;20414;-77
2022/07/12 18:03:33;;;;;;;2.10;0.63;;;;;;;26.10;29.70;98590.72;8406414;28;20247;-76
2022/07/12 18:07:36;;;;;;;0.60;0.60;;;;;;;26.06;30.44;98587.53;8416356;28;20242;-77
2022/07/12 18:16:01;;;;;;;0.50;0.50;;;;;;;26.09;30.98;98592.56;8415472;28;20478;-77
2022/07/12 18:20:05;;;;;;;0.47;0.47;;;;;;;26.09;31.41;98595.22;8415487;28;20226;-77
2022/07/12 18:24:08;;;;;;;2.03;0.50;;;;;;;26.07;31.06;98594.53;8415337;28;20236;-74
2022/07/12 18:28:13;;;;;;;0.50;0.50;;;;;;;26.02;30.79;98591.50;8415083;28;20235;-76
2022/07/12 18:32:18;;;;;;;0.47;0.47;;;;;;;25.94;30.56;98594.91;8415150;28;20234;-77
2022/07/12 18:36:21;;;;;;;0.50;0.50;;;;;;;25.93;30.22;98595.91;8415202;28;20351;-76
2022/07/12 18:40:24;;;;;;;0.67;0.50;;;;;;;25.89;30.83;98597.16;8414924;28;20235;-77
2022/07/12 18:44:27;;;;;;;1.67;0.60;;;;;;;25.84;30.89;98595.94;8414766;28;20496;-77
2022/07/12 18:48:33;;;;;;;0.60;0.50;;;;;;;25.75;31.58;98592.34;8406598;28;20238;-77
2022/07/12 18:52:36;;;;;;;0.83;0.57;;;;;;;25.69;32.86;98587.66;8402636;28;20237;-77
2022/07/12 18:56:39;;;;;;;0.60;0.60;;;;;;;25.60;33.17;98588.53;8397810;28;20238;-78
2022/07/12 19:00:41;;;;;;;0.93;0.60;;;;;;;25.52;36.07;98592.75;8397385;28;20254;-77
2022/07/12 19:04:46;;;;;;;0.77;0.60;;;;;;;25.48;37.30;98588.75;8397661;28;20500;-80
2022/07/12 19:08:49;;;;;;;1.70;0.93;;;;;;;25.40;37.78;98587.78;8397372;28;20341;-79
2022/07/12 19:12:52;;;;;;;1.67;0.90;;;;;;;25.22;38.00;98585.06;8397119;28;20267;-76
2022/07/12 19:16:56;;;;;;;1.83;0.90;;;;;;;25.05;37.96;98587.50;8397039;28;20225;-76
2022/07/12 19:21:00;;;;;;;3.60;1.00;;;;;;;25.04;39.16;98592.97;8395461;28;20235;-77
2022/07/12 19:25:04;;;;;;;5.27;1.27;;;;;;;24.94;39.64;98598.25;8395946;28;20230;-77
2022/07/12 19:29:08;;;;;;;3.77;1.17;;;;;;;24.86;40.45;98599.00;8396170;28;20234;-76