Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:19;;;;;;;90.43;26.42;;;;;;;0.48;100.00;101519.13;5044740;28;20341;-93
2024/01/14 00:04:54;;;;;;;91.82;26.23;;;;;;;0.48;100.00;101519.13;5076711;28;20068;-94
2024/01/14 00:07:25;;;;;;;108.88;29.58;;;;;;;0.45;100.00;101520.25;5076382;28;20035;-94
2024/01/14 00:10:01;;;;;;;102.27;29.07;;;;;;;0.47;100.00;101507.63;5076114;28;20040;-93
2024/01/14 00:12:29;;;;;;;96.63;29.17;;;;;;;0.49;100.00;101507.47;5060400;28;20044;-94
2024/01/14 00:15:05;;;;;;;103.38;29.33;;;;;;;0.50;100.00;101504.69;5076442;28;20112;-94
2024/01/14 00:17:33;;;;;;;106.05;27.88;;;;;;;0.49;100.00;101512.81;5076062;28;20063;-94
2024/01/14 00:20:05;;;;;;;104.32;30.70;;;;;;;0.47;100.00;101501.41;5076296;28;20032;-95
2024/01/14 00:22:35;;;;;;;97.43;28.10;;;;;;;0.49;100.00;101504.81;5059869;28;20041;-94
2024/01/14 00:25:13;;;;;;;102.00;28.02;;;;;;;0.46;100.00;101497.91;5076400;28;20041;-94
2024/01/14 00:27:44;;;;;;;100.38;28.90;;;;;;;0.47;100.00;101494.25;5061300;28;20059;-95
2024/01/14 00:30:11;;;;;;;89.22;26.13;;;;;;;0.47;100.00;101493.41;5076062;28;20035;-93
2024/01/14 00:32:41;;;;;;;98.88;27.25;;;;;;;0.50;100.00;101503.81;5076024;28;20050;-94
2024/01/14 00:35:10;;;;;;;99.87;27.27;;;;;;;0.50;100.00;101487.78;5075201;28;20044;-93
2024/01/14 00:37:49;;;;;;;;;;;;;;;;;;;;;
2024/01/14 00:40:20;;;;;;;106.88;30.05;;;;;;;0.51;100.00;101478.81;5077047;28;20391;-94
2024/01/14 00:42:49;;;;;;;99.32;28.00;;;;;;;0.52;100.00;101480.50;5075663;28;20055;-94
2024/01/14 00:45:17;;;;;;;91.03;25.83;;;;;;;0.55;100.00;101479.38;5059037;28;20039;-94
2024/01/14 00:47:49;;;;;;;97.73;27.37;;;;;;;0.58;100.00;101465.78;5075415;28;20662;-93
2024/01/14 00:50:30;;;;;;;;;;;;;;;;;;;;;
2024/01/14 00:53:20;;;;;;;94.18;27.08;;;;;;;0.56;100.00;101473.94;5077426;28;20039;-95
2024/01/14 00:55:47;;;;;;;97.35;27.55;;;;;;;0.58;100.00;101465.78;5061374;28;20036;-93
2024/01/14 00:58:13;;;;;;;100.38;27.13;;;;;;;0.57;100.00;101461.41;5076079;28;20058;-94
2024/01/14 01:00:54;;;;;;;;;;;;;;;;;;;;;
2024/01/14 01:03:33;;;;;;;96.78;25.85;;;;;;;0.58;100.00;101463.09;5076909;28;20027;-94
2024/01/14 01:06:11;;;;;;;100.40;28.27;;;;;;;0.55;100.00;101460.69;5059007;28;20040;-94
2024/01/14 01:09:02;;;;;;;100.65;26.85;;;;;;;0.55;100.00;101456.19;5059128;28;20036;-94
2024/01/14 01:11:47;;;;;;;92.93;25.97;;;;;;;0.58;100.00;101457.78;5075041;28;20036;-93
2024/01/14 01:14:23;;;;;;;105.43;28.02;;;;;;;0.56;100.00;101451.69;5042548;28;20286;-94
2024/01/14 01:16:51;;;;;;;93.85;26.40;;;;;;;0.57;100.00;101443.56;5075087;28;20039;-93
2024/01/14 01:19:23;;;;;;;83.70;24.42;;;;;;;0.59;100.00;101441.59;5077602;28;20086;-95
2024/01/14 01:21:57;;;;;;;97.30;30.15;;;;;;;0.61;100.00;101444.13;5074741;28;20052;-94
2024/01/14 01:32:00;;;;;;;92.95;24.83;;;;;;;0.60;100.00;101429.09;4994834;28;20093;-94
2024/01/14 01:34:31;;;;;;;94.70;25.30;;;;;;;0.65;100.00;101426.84;5007540;28;20109;-94
2024/01/14 01:37:05;;;;;;;84.65;23.60;;;;;;;0.64;100.00;101430.50;5057700;28;20114;-94
2024/01/14 01:40:04;;;;;;;89.33;24.33;;;;;;;0.70;100.00;101430.78;5056936;28;20071;-94
2024/01/14 01:42:57;;;;;;;90.22;25.55;;;;;;;0.70;100.00;101420.13;5040436;28;20294;-95
2024/01/14 01:45:30;;;;;;;94.28;28.20;;;;;;;0.67;100.00;101427.56;5059810;28;20091;-95
2024/01/14 01:48:04;;;;;;;97.00;28.05;;;;;;;0.67;100.00;101425.72;5041364;28;20037;-93
2024/01/14 01:50:37;;;;;;;87.57;26.15;;;;;;;0.62;100.00;101411.97;5040558;28;20044;-93
2024/01/14 01:53:12;;;;;;;95.13;26.40;;;;;;;0.65;100.00;101426.84;5056471;28;20114;-94
2024/01/14 01:55:42;;;;;;;99.25;27.33;;;;;;;0.67;100.00;101431.06;5065619;28;20324;-93
2024/01/14 01:58:17;;;;;;;102.75;28.40;;;;;;;0.63;100.00;101436.81;5058642;28;20032;-93
2024/01/14 02:00:45;;;;;;;98.20;25.50;;;;;;;0.60;100.00;101421.06;5075117;28;20114;-92
2024/01/14 02:03:16;;;;;;;105.30;29.48;;;;;;;0.60;100.00;101418.41;5073777;28;20025;-92
2024/01/14 02:05:57;;;;;;;113.13;27.40;;;;;;;0.62;100.00;101416.44;5074563;28;20043;-92
2024/01/14 02:08:26;;;;;;;100.20;28.77;;;;;;;0.60;100.00;101415.72;5074857;28;20270;-92
2024/01/14 02:11:05;;;;;;;92.13;26.75;;;;;;;0.60;100.00;101413.91;5073289;28;20093;-92
2024/01/14 02:13:33;;;;;;;101.55;28.88;;;;;;;0.55;100.00;101402.78;5073889;28;20411;-92
2024/01/14 02:15:59;;;;;;;83.28;25.52;;;;;;;0.54;100.00;101401.09;5073900;28;20032;-92
2024/01/14 02:18:38;;;;;;;;;;;;;;;;;;;;;
2024/01/14 02:21:07;;;;;;;90.95;24.65;;;;;;;0.59;100.00;101401.56;5075015;28;20028;-93
2024/01/14 02:23:47;;;;;;;98.57;27.10;;;;;;;0.62;100.00;101401.28;5073756;28;20042;-93
2024/01/14 02:26:18;;;;;;;92.93;24.90;;;;;;;0.67;100.00;101406.19;5074552;28;20032;-92
2024/01/14 02:29:01;;;;;;;101.28;27.17;;;;;;;0.65;100.00;101402.81;5073784;28;20310;-92
2024/01/14 02:31:29;;;;;;;94.07;26.73;;;;;;;0.65;100.00;101401.00;5073980;28;20029;-92
2024/01/14 02:33:55;;;;;;;105.82;28.40;;;;;;;0.61;100.00;101396.06;5073392;28;20037;-92
2024/01/14 02:36:30;;;;;;;105.13;29.03;;;;;;;0.58;100.00;101397.19;5073254;28;20059;-92
2024/01/14 02:39:04;;;;;;;90.57;25.80;;;;;;;0.57;100.00;101391.97;5057432;28;20036;-91
2024/01/14 02:41:32;;;;;;;93.63;26.02;;;;;;;0.57;100.00;101381.28;5073409;28;20037;-91
2024/01/14 02:44:08;;;;;;;93.25;25.90;;;;;;;0.60;100.00;101384.53;5056609;28;20028;-92
2024/01/14 02:46:43;;;;;;;106.80;28.17;;;;;;;0.54;100.00;101382.41;5074217;28;20060;-92
2024/01/14 02:49:21;;;;;;;100.07;29.30;;;;;;;0.50;100.00;101371.16;5073363;28;20082;-92
2024/01/14 02:51:47;;;;;;;102.35;30.05;;;;;;;0.49;100.00;101365.97;5074056;28;20484;-92
2024/01/14 02:54:13;;;;;;;109.00;29.90;;;;;;;0.46;100.00;101348.38;5073709;28;20040;-92
2024/01/14 02:56:46;;;;;;;95.77;27.83;;;;;;;0.41;100.00;101349.78;5073028;28;20044;-91
2024/01/14 02:59:11;;;;;;;98.40;27.63;;;;;;;0.40;100.00;101353.41;5057563;28;20082;-92
2024/01/14 03:01:49;;;;;;;98.07;27.63;;;;;;;0.37;100.00;101361.69;5073281;28;20028;-92
2024/01/14 03:04:17;;;;;;;90.05;26.48;;;;;;;0.33;100.00;101342.44;5056569;28;20032;-91
2024/01/14 03:06:47;;;;;;;78.97;23.10;;;;;;;0.29;100.00;101341.88;5076844;28;20029;-92
2024/01/14 03:09:14;;;;;;;84.33;27.40;;;;;;;0.24;100.00;101343.28;5076963;28;20540;-92
2024/01/14 03:11:45;;;;;;;96.63;26.90;;;;;;;0.25;100.00;101336.94;5077007;28;20286;-92
2024/01/14 03:14:13;;;;;;;80.65;24.17;;;;;;;0.20;100.00;101340.00;5044226;28;20047;-92
2024/01/14 03:16:43;;;;;;;96.95;28.52;;;;;;;0.19;100.00;101318.81;5077197;28;20035;-93
2024/01/14 03:19:11;;;;;;;102.30;27.98;;;;;;;0.15;100.00;101324.41;5060924;28;20060;-92
2024/01/14 03:21:42;;;;;;;99.10;27.83;;;;;;;0.13;100.00;101322.84;5077007;28;20550;-92
2024/01/14 03:24:13;;;;;;;94.22;24.92;;;;;;;0.13;100.00;101315.72;5061509;28;20298;-92
2024/01/14 03:26:39;;;;;;;103.10;26.52;;;;;;;0.15;100.00;101320.91;5061527;28;20111;-92
2024/01/14 03:29:04;;;;;;;98.73;28.63;;;;;;;0.14;100.00;101321.88;5077228;28;20037;-92
2024/01/14 03:31:31;;;;;;;87.50;25.27;;;;;;;0.11;100.00;101309.66;5077999;28;20041;-92
2024/01/14 03:33:57;;;;;;;93.77;27.93;;;;;;;0.09;100.00;101308.94;5077080;28;20036;-93
2024/01/14 03:36:22;;;;;;;92.75;25.98;;;;;;;0.08;100.00;101309.09;5077496;28;20278;-92
2024/01/14 03:38:53;;;;;;;93.40;24.83;;;;;;;0.10;100.00;101309.78;5076890;28;20397;-93
2024/01/14 03:41:19;;;;;;;100.90;26.80;;;;;;;0.08;100.00;101312.59;5076882;28;20457;-93
2024/01/14 03:43:44;;;;;;;91.07;26.30;;;;;;;0.08;100.00;101298.41;5076407;28;20074;-93
2024/01/14 03:46:12;;;;;;;86.55;25.52;;;;;;;0.08;100.00;101309.09;5076390;28;20279;-93
2024/01/14 03:48:45;;;;;;;83.85;24.45;;;;;;;0.07;100.00;101305.56;5076445;28;20033;-94
2024/01/14 03:51:10;;;;;;;85.20;24.50;;;;;;;0.10;100.00;101301.78;5076647;28;20060;-94
2024/01/14 03:53:36;;;;;;;84.38;23.40;;;;;;;0.09;100.00;101289.41;5076332;28;20063;-93
2024/01/14 03:56:02;;;;;;;82.13;23.33;;;;;;;0.10;100.00;101291.94;5077202;28;20028;-94
2024/01/14 03:58:30;;;;;;;93.65;27.98;;;;;;;0.06;100.00;101295.88;5075982;28;20127;-94
2024/01/14 04:00:59;;;;;;;83.97;23.93;;;;;;;0.06;100.00;101295.00;5076051;28;20032;-93
2024/01/14 04:03:25;;;;;;;81.45;23.20;;;;;;;0.08;100.00;101293.06;5075863;28;20765;-94
2024/01/14 04:06:00;;;;;;;89.20;25.33;;;;;;;0.09;100.00;101292.94;5059387;28;20063;-93
2024/01/14 04:08:29;;;;;;;92.93;25.63;;;;;;;0.04;100.00;101292.47;5077000;28;20047;-93
2024/01/14 04:11:09;;;;;;;86.60;23.60;;;;;;;0.03;100.00;101295.28;5076953;28;20027;-94
2024/01/14 04:13:50;;;;;;;84.63;23.83;;;;;;;0.02;100.00;101285.63;5076174;28;20033;-94
2024/01/14 04:16:37;;;;;;;82.88;23.60;;;;;;;0.01;100.00;101287.44;5075780;28;20510;-94
2024/01/14 04:19:15;;;;;;;88.55;25.30;;;;;;;0.02;100.00;101275.78;5075997;28;20221;-94
2024/01/14 04:21:48;;;;;;;80.03;22.53;;;;;;;-0.01;100.00;101279.56;5076192;28;20067;-93
2024/01/14 04:24:14;;;;;;;82.55;23.27;;;;;;;0.01;100.00;101283.91;5075726;28;20024;-93
2024/01/14 04:26:40;;;;;;;80.32;23.30;;;;;;;-0.02;100.00;101271.69;5075953;28;20028;-94
2024/01/14 04:29:13;;;;;;;85.15;23.60;;;;;;;-0.06;100.00;101271.13;5075892;28;20032;-93
2024/01/14 04:31:38;;;;;;;88.88;26.67;;;;;;;-0.08;100.00;101281.06;5076309;28;20033;-94
2024/01/14 04:34:07;;;;;;;79.03;24.80;;;;;;;-0.10;100.00;101282.22;5075692;28;20388;-93
2024/01/14 04:36:35;;;;;;;82.68;22.98;;;;;;;-0.09;100.00;101275.88;5075225;28;20539;-93
2024/01/14 04:39:03;;;;;;;74.90;22.55;;;;;;;-0.08;100.00;101302.41;5075342;28;20036;-93
2024/01/14 04:41:29;;;;;;;70.53;22.23;;;;;;;-0.12;100.00;101278.81;5075257;28;20036;-93
2024/01/14 04:44:05;;;;;;;80.07;22.58;;;;;;;-0.13;100.00;101266.44;5075765;28;20035;-93
2024/01/14 04:46:33;;;;;;;73.35;21.50;;;;;;;-0.13;100.00;101267.31;5060468;28;20041;-94
2024/01/14 04:48:59;;;;;;;80.10;21.45;;;;;;;-0.14;100.00;101262.13;5075505;28;20032;-93
2024/01/14 04:51:34;;;;;;;73.33;21.63;;;;;;;-0.14;100.00;101260.28;5075576;28;20055;-94
2024/01/14 04:54:00;;;;;;;77.43;20.85;;;;;;;-0.14;100.00;101262.94;5075941;28;20461;-94
2024/01/14 04:56:26;;;;;;;64.67;18.60;;;;;;;-0.14;100.00;101262.13;5058617;28;20030;-94
2024/01/14 04:58:53;;;;;;;76.25;20.42;;;;;;;-0.14;100.00;101256.78;5075102;28;20024;-94
2024/01/14 05:01:23;;;;;;;70.32;20.85;;;;;;;-0.16;100.00;101254.25;5059130;28;20090;-94
2024/01/14 05:03:56;;;;;;;71.13;20.23;;;;;;;-0.14;100.00;101254.94;5042752;28;20032;-93
2024/01/14 05:06:24;;;;;;;69.30;19.23;;;;;;;-0.16;100.00;101248.06;5043744;28;20461;-94
2024/01/14 05:08:52;;;;;;;61.97;18.30;;;;;;;-0.16;100.00;101240.91;5075542;28;20275;-93
2024/01/14 05:11:22;;;;;;;68.32;21.10;;;;;;;-0.20;100.00;101243.00;5074839;28;20028;-94
2024/01/14 05:13:48;;;;;;;64.07;18.60;;;;;;;-0.20;100.00;101234.16;5058750;28;20040;-93
2024/01/14 05:16:14;;;;;;;68.70;17.63;;;;;;;-0.21;100.00;101227.13;5074805;28;20361;-94
2024/01/14 05:18:45;;;;;;;68.57;20.43;;;;;;;-0.24;100.00;101227.41;5075006;28;20021;-94
2024/01/14 05:21:17;;;;;;;67.25;20.83;;;;;;;-0.25;100.00;101231.03;5058209;28;20039;-94
2024/01/14 05:23:44;;;;;;;65.25;18.27;;;;;;;-0.27;100.00;101231.16;5074541;28;20053;-94
2024/01/14 05:26:10;;;;;;;61.60;19.07;;;;;;;-0.26;100.00;101224.03;5057864;28;20032;-93
2024/01/14 05:28:38;;;;;;;62.90;18.23;;;;;;;-0.27;100.00;101219.66;5056774;28;20295;-94
2024/01/14 05:31:04;;;;;;;73.32;20.75;;;;;;;-0.28;100.00;101217.97;5058775;28;20039;-94
2024/01/14 05:33:29;;;;;;;70.70;18.45;;;;;;;-0.30;100.00;101222.59;5074730;28;20028;-93
2024/01/14 05:35:57;;;;;;;60.47;19.35;;;;;;;-0.31;100.00;101208.44;5075232;28;20083;-93
2024/01/14 05:38:26;;;;;;;69.50;21.20;;;;;;;-0.34;100.00;101214.03;5074503;28;20036;-93
2024/01/14 05:40:54;;;;;;;66.82;18.98;;;;;;;-0.32;100.00;101217.41;5075245;28;20033;-94
2024/01/14 05:43:20;;;;;;;67.60;20.20;;;;;;;-0.34;100.00;101200.69;5074837;28;20047;-94
2024/01/14 05:45:46;;;;;;;62.22;18.20;;;;;;;-0.34;100.00;101191.84;5057506;28;20480;-93
2024/01/14 05:48:16;;;;;;;69.10;19.03;;;;;;;-0.37;100.00;101201.81;5074547;28;20487;-94
2024/01/14 05:50:42;;;;;;;75.75;21.15;;;;;;;-0.33;100.00;101196.22;5058144;28;20419;-94
2024/01/14 05:53:10;;;;;;;68.40;19.50;;;;;;;-0.34;100.00;101208.69;5074253;28;20032;-95
2024/01/14 05:55:41;;;;;;;73.10;20.47;;;;;;;-0.36;100.00;101189.31;5075003;28;20024;-95
2024/01/14 05:58:08;;;;;;;76.43;21.15;;;;;;;-0.34;100.00;101199.84;5074367;28;20036;-94
2024/01/14 06:00:36;;;;;;;72.43;19.50;;;;;;;-0.39;100.00;101198.44;5074280;28;20294;-94
2024/01/14 06:03:01;;;;;;;68.18;19.85;;;;;;;-0.39;100.00;101195.75;5074092;28;20029;-94
2024/01/14 06:05:27;;;;;;;67.47;19.53;;;;;;;-0.35;100.00;101188.34;5073769;28;20024;-94
2024/01/14 06:07:55;;;;;;;76.47;21.63;;;;;;;-0.34;100.00;101178.53;5074282;28;20021;-94
2024/01/14 06:10:32;;;;;;;77.97;21.33;;;;;;;-0.33;100.00;101181.06;5074404;28;20032;-94
2024/01/14 06:13:00;;;;;;;72.90;20.42;;;;;;;-0.35;100.00;101177.69;5058953;28;20280;-94
2024/01/14 06:15:31;;;;;;;74.20;21.15;;;;;;;-0.35;100.00;101175.03;5074503;28;20478;-94
2024/01/14 06:21:21;;;;;;;68.78;20.10;;;;;;;-0.38;100.00;101172.63;5075003;28;20035;-94
2024/01/14 06:23:58;;;;;;;64.83;19.50;;;;;;;-0.34;100.00;101170.53;5074132;28;20035;-94
2024/01/14 06:26:25;;;;;;;75.70;22.05;;;;;;;-0.36;100.00;101162.66;5058784;28;20303;-94
2024/01/14 06:29:11;;;;;;;66.55;19.10;;;;;;;-0.39;100.00;101161.09;5073691;28;20082;-94
2024/01/14 06:31:41;;;;;;;65.15;19.02;;;;;;;-0.36;100.00;101152.00;5073488;28;20048;-94
2024/01/14 06:34:17;;;;;;;71.40;20.65;;;;;;;-0.38;100.00;101154.81;5073865;28;20028;-93
2024/01/14 06:36:46;;;;;;;68.83;20.67;;;;;;;-0.39;100.00;101152.28;5073824;28;20052;-93
2024/01/14 06:39:14;;;;;;;66.28;19.13;;;;;;;-0.37;100.00;101156.50;5073867;28;20608;-94
2024/01/14 06:41:45;;;;;;;74.32;20.23;;;;;;;-0.38;100.00;101153.97;5078354;28;20055;-94
2024/01/14 06:44:16;;;;;;;65.55;18.42;;;;;;;-0.41;100.00;101138.25;5083361;28;20036;-93
2024/01/14 06:46:53;;;;;;;;;;;;;;;;;;;;;
2024/01/14 06:49:23;;;;;;;69.73;19.20;;;;;;;-0.37;100.00;101152.97;5083187;28;20127;-88
2024/01/14 06:51:49;;;;;;;60.60;17.85;;;;;;;-0.38;100.00;101140.63;5084468;28;20365;-91
2024/01/14 06:54:15;;;;;;;67.53;19.13;;;;;;;-0.36;100.00;101136.00;5090947;28;20009;-93
2024/01/14 06:56:45;;;;;;;61.57;17.63;;;;;;;-0.33;100.00;101124.22;5090687;28;20025;-88
2024/01/14 06:59:17;;;;;;;62.08;18.15;;;;;;;-0.30;100.00;101129.28;5083917;28;20078;-90
2024/01/14 07:01:48;;;;;;;67.15;19.25;;;;;;;-0.25;100.00;101132.34;5090166;28;20020;-89
2024/01/14 07:04:14;;;;;;;65.50;19.05;;;;;;;-0.24;100.00;101126.88;5087474;28;20043;-90
2024/01/14 07:06:52;;;;;;;64.10;19.23;;;;;;;-0.24;100.00;101120.72;5080533;28;20029;-91
2024/01/14 07:09:39;;;;;;;;;;;;;;;;;;;;;
2024/01/14 07:12:08;;;;;;;63.25;19.60;;;;;;;-0.33;100.00;101114.38;5086464;28;20052;-90
2024/01/14 07:14:57;;;;;;;69.57;19.13;;;;;;;-0.36;100.00;101120.00;5082672;28;20036;-93
2024/01/14 07:17:27;;;;;;;69.13;18.97;;;;;;;-0.37;100.00;101124.50;5061357;28;20036;-91
2024/01/14 07:20:06;;;;;;;;;;;;;;;;;;;;;
2024/01/14 07:22:34;;;;;;;70.15;18.65;;;;;;;-0.38;100.00;101132.63;5075215;28;20047;-93
2024/01/14 07:25:12;;;;;;;;;;;;;;;;;;;;;
2024/01/14 07:27:41;;;;;;;69.25;19.98;;;;;;;-0.34;100.00;101135.84;5075169;28;20036;-92
2024/01/14 07:30:07;;;;;;;69.27;20.60;;;;;;;-0.36;100.00;101131.50;5072788;28;20024;-90
2024/01/14 07:32:35;;;;;;;61.55;18.95;;;;;;;-0.40;100.00;101119.44;5072406;28;20274;-90
2024/01/14 07:35:00;;;;;;;69.28;19.40;;;;;;;-0.41;100.00;101127.59;5055062;28;20028;-90
2024/01/14 07:37:33;;;;;;;67.40;19.87;;;;;;;-0.40;100.00;101119.44;5073373;28;20056;-92
2024/01/14 07:40:03;;;;;;;59.97;18.95;;;;;;;-0.40;100.00;101121.25;5074356;28;20052;-90
2024/01/14 07:42:31;;;;;;;68.95;19.80;;;;;;;-0.40;100.00;101116.78;5072727;28;20029;-89
2024/01/14 07:44:59;;;;;;;67.65;19.05;;;;;;;-0.43;100.00;101109.06;5073263;28;20044;-90
2024/01/14 07:47:27;;;;;;;58.83;18.43;;;;;;;-0.40;100.00;101107.91;5073005;28;20111;-90
2024/01/14 07:49:53;;;;;;;64.60;19.42;;;;;;;-0.41;100.00;101116.91;5072527;28;20321;-91
2024/01/14 07:52:18;;;;;;;66.50;19.15;;;;;;;-0.41;100.00;101117.75;5073329;28;20033;-90
2024/01/14 07:54:48;;;;;;;63.63;19.87;;;;;;;-0.40;100.00;101116.78;5075955;28;20028;-90
2024/01/14 07:57:17;;;;;;;63.22;18.08;;;;;;;-0.40;100.00;101111.44;5076089;28;20037;-90
2024/01/14 07:59:47;;;;;;;58.45;17.95;;;;;;;-0.40;100.00;101113.25;5059899;28;20055;-90
2024/01/14 08:02:14;;;;;;;59.43;16.20;;;;;;;-0.38;100.00;101112.16;5060123;28;20100;-91
2024/01/14 08:04:47;;;;;;;58.00;16.00;;;;;;;-0.36;100.00;101114.66;5077411;28;20063;-90
2024/01/14 08:07:14;;;;;;;57.78;17.63;;;;;;;-0.36;100.00;101112.00;5075987;28;20093;-90
2024/01/14 08:09:46;;;;;;;53.70;16.80;;;;;;;-0.38;100.00;101108.66;5075653;28;20033;-89
2024/01/14 08:12:12;;;;;;;55.45;16.70;;;;;;;-0.34;100.00;101109.19;5076798;28;20107;-89
2024/01/14 08:14:37;;;;;;;56.73;17.23;;;;;;;-0.33;100.00;101108.22;5075970;28;20059;-89
2024/01/14 08:17:03;;;;;;;56.00;17.57;;;;;;;-0.32;100.00;101107.25;5074929;28;20036;-90
2024/01/14 08:19:28;;;;;;;59.20;17.05;;;;;;;-0.29;100.00;101101.66;5058858;28;20032;-90
2024/01/14 08:21:56;;;;;;;53.72;15.73;;;;;;;-0.28;100.00;101104.16;5076590;28;20038;-90
2024/01/14 08:24:21;;;;;;;54.50;16.63;;;;;;;-0.24;100.00;101105.56;5059030;28;20261;-90
2024/01/14 08:26:50;;;;;;;59.27;17.23;;;;;;;-0.23;100.00;101109.09;5075445;28;20055;-91
2024/01/14 08:29:16;;;;;;;50.42;15.73;;;;;;;-0.22;100.00;101113.44;5075451;28;20078;-91
2024/01/14 08:31:42;;;;;;;56.80;17.70;;;;;;;-0.22;100.00;101100.94;5075767;28;20060;-89
2024/01/14 08:34:10;;;;;;;52.15;16.92;;;;;;;-0.19;100.00;101111.34;5075564;28;20352;-90
2024/01/14 08:36:36;;;;;;;63.75;18.50;;;;;;;-0.17;100.00;101108.53;5075371;28;20036;-91
2024/01/14 08:39:03;;;;;;;54.50;16.93;;;;;;;-0.15;100.00;101101.22;5077906;28;20035;-90
2024/01/14 08:41:37;;;;;;;57.75;18.08;;;;;;;-0.11;100.00;101109.81;5082213;28;20047;-90
2024/01/14 08:44:06;;;;;;;51.17;18.00;;;;;;;-0.10;100.00;101101.66;5081046;28;20040;-91
2024/01/14 08:46:42;;;;;;;60.25;18.20;;;;;;;-0.11;100.00;101096.47;5080285;28;20032;-89
2024/01/14 08:49:07;;;;;;;53.03;17.40;;;;;;;-0.09;100.00;101099.81;5079874;28;20390;-90
2024/01/14 08:51:33;;;;;;;61.03;18.02;;;;;;;-0.05;100.00;101104.72;5078998;28;20277;-90
2024/01/14 08:54:01;;;;;;;59.07;17.20;;;;;;;-0.03;100.00;101102.78;5077426;28;20028;-90
2024/01/14 08:56:33;;;;;;;59.58;16.80;;;;;;;0.00;100.00;101101.66;5058346;28;20056;-89
2024/01/14 08:58:58;;;;;;;55.95;16.42;;;;;;;0.04;100.00;101097.72;5074343;28;20499;-87
2024/01/14 09:01:26;;;;;;;52.80;16.97;;;;;;;0.02;100.00;101098.88;5074091;28;20032;-88
2024/01/14 09:04:13;;;;;;;;;;;;;;;;;;;;;
2024/01/14 09:06:59;;;;;;;;;;;;;;;;;;;;;
2024/01/14 09:09:24;;;;;;;57.38;18.13;;;;;;;0.01;100.00;101102.50;5074755;28;20063;-88
2024/01/14 09:11:50;;;;;;;56.70;16.73;;;;;;;0.02;100.00;101096.19;5057180;28;20033;-88
2024/01/14 09:14:15;;;;;;;53.80;16.37;;;;;;;0.05;100.00;101098.59;5074518;28;20036;-89
2024/01/14 09:16:44;;;;;;;54.92;17.98;;;;;;;0.04;100.00;101091.56;5073962;28;20538;-88
2024/01/14 09:19:15;;;;;;;59.97;18.80;;;;;;;0.02;100.00;101091.69;5074212;28;20471;-88
2024/01/14 09:21:40;;;;;;;60.67;17.27;;;;;;;0.02;100.00;101090.84;5074237;28;20275;-89
2024/01/14 09:24:09;;;;;;;51.10;15.98;;;;;;;0.03;100.00;101079.19;5075646;28;20024;-88
2024/01/14 09:26:37;;;;;;;60.70;18.30;;;;;;;0.00;100.00;101083.00;5074605;28;20051;-88
2024/01/14 09:29:10;;;;;;;54.05;17.10;;;;;;;0.04;100.00;101078.22;5073538;28;20461;-86
2024/01/14 09:31:38;;;;;;;53.75;17.65;;;;;;;0.03;100.00;101074.72;5073750;28;20040;-88
2024/01/14 09:34:03;;;;;;;59.15;17.92;;;;;;;0.08;100.00;101079.63;5074402;28;20029;-89
2024/01/14 09:36:32;;;;;;;60.73;19.77;;;;;;;0.08;100.00;101083.13;5073283;28;20101;-88
2024/01/14 09:38:58;;;;;;;59.95;19.05;;;;;;;0.12;100.00;101068.53;5073266;28;20028;-87
2024/01/14 09:41:56;;;;;;;55.15;18.27;;;;;;;0.19;100.00;101074.13;5056772;28;20059;-87
2024/01/14 09:44:21;;;;;;;60.63;17.63;;;;;;;0.16;100.00;101064.59;5067139;28;20075;-87
2024/01/14 09:46:47;;;;;;;61.00;17.73;;;;;;;0.21;100.00;101058.81;5072651;28;20028;-88
2024/01/14 09:49:18;;;;;;;61.80;18.17;;;;;;;0.24;100.00;101071.03;5072873;28;20081;-88
2024/01/14 09:51:47;;;;;;;53.47;17.48;;;;;;;0.27;100.00;101066.25;5073656;28;20028;-87
2024/01/14 09:54:13;;;;;;;53.78;18.15;;;;;;;0.30;100.00;101065.97;5072722;28;20358;-88
2024/01/14 09:56:44;;;;;;;51.47;16.77;;;;;;;0.33;100.00;101056.84;5072667;28;20051;-90
2024/01/14 09:59:10;;;;;;;52.45;18.20;;;;;;;0.33;100.00;101060.34;5072756;28;20040;-87
2024/01/14 10:01:40;;;;;;;57.78;17.60;;;;;;;0.35;100.00;101062.84;5072979;28;20028;-88
2024/01/14 10:04:13;;;;;;;61.30;19.27;;;;;;;0.33;100.00;101064.84;5055851;28;20031;-87
2024/01/14 10:06:46;;;;;;;60.92;18.00;;;;;;;0.30;100.00;101059.78;5057757;28;20763;-88
2024/01/14 10:09:21;;;;;;;57.28;18.88;;;;;;;0.32;100.00;101055.13;5073399;28;20115;-88
2024/01/14 10:11:47;;;;;;;51.05;16.48;;;;;;;0.36;100.00;101053.88;5072705;28;20036;-90
2024/01/14 10:14:15;;;;;;;49.07;16.67;;;;;;;0.42;100.00;101068.47;5073238;28;20392;-88
2024/01/14 10:16:40;;;;;;;50.63;16.67;;;;;;;0.45;100.00;101058.34;5072740;28;20274;-88
2024/01/14 10:19:08;;;;;;;55.38;17.75;;;;;;;0.48;100.00;101057.22;5072692;28;20119;-89
2024/01/14 10:21:36;;;;;;;50.95;17.08;;;;;;;0.43;100.00;101046.13;5072202;28;20050;-89
2024/01/14 10:24:04;;;;;;;53.22;16.65;;;;;;;0.48;100.00;101038.53;5073258;28;20025;-88
2024/01/14 10:26:29;;;;;;;51.50;16.65;;;;;;;0.54;100.00;101045.13;5072343;28;20052;-88
2024/01/14 10:29:03;;;;;;;43.33;15.47;;;;;;;0.54;100.00;101039.78;5072818;28;20111;-89
2024/01/14 10:31:30;;;;;;;45.25;15.18;;;;;;;0.51;100.00;101049.75;5073692;28;20036;-90
2024/01/14 10:33:59;;;;;;;50.10;16.48;;;;;;;0.45;100.00;101028.16;5072622;28;20032;-88
2024/01/14 10:36:28;;;;;;;41.80;15.63;;;;;;;0.44;100.00;101021.94;5073165;28;20083;-88
2024/01/14 10:38:56;;;;;;;51.17;16.03;;;;;;;0.45;100.00;101025.47;5072619;28;20040;-88
2024/01/14 10:41:23;;;;;;;43.65;16.00;;;;;;;0.40;100.00;101030.38;5072585;28;20554;-88
2024/01/14 10:43:49;;;;;;;45.33;15.23;;;;;;;0.40;100.00;101009.91;5072232;28;20111;-88
2024/01/14 10:46:15;;;;;;;49.27;15.57;;;;;;;0.36;100.00;101016.50;5072270;28;20123;-88
2024/01/14 10:48:46;;;;;;;46.22;15.45;;;;;;;0.37;100.00;101020.88;5056063;28;20495;-89
2024/01/14 10:51:16;;;;;;;47.83;16.17;;;;;;;0.36;100.00;101002.31;5073068;28;20024;-89
2024/01/14 10:54:02;;;;;;;42.17;16.30;;;;;;;0.36;100.00;101007.66;5056406;28;20047;-88
2024/01/14 10:56:39;;;;;;;46.27;15.87;;;;;;;0.31;100.00;101005.41;5073169;28;20036;-88
2024/01/14 10:59:08;;;;;;;43.22;15.43;;;;;;;0.25;100.00;100993.50;5073206;28;20274;-88
2024/01/14 11:01:47;;;;;;;53.75;16.83;;;;;;;0.14;100.00;100991.00;5073059;28;20036;-89
2024/01/14 11:04:13;;;;;;;49.60;16.40;;;;;;;-0.11;100.00;100995.94;5073383;28;20054;-90
2024/01/14 11:06:55;;;;;;;51.30;17.42;;;;;;;-0.35;100.00;100972.38;5073032;28;20115;-92
2024/01/14 11:09:47;;;;;;;55.50;16.33;;;;;;;-0.51;100.00;100972.13;5058681;28;20036;-92
2024/01/14 11:12:59;;;;;;;53.10;16.75;;;;;;;-0.60;100.00;100958.63;5073298;28;20127;-92
2024/01/14 11:16:03;;;;;;;53.33;15.88;;;;;;;-0.69;100.00;100966.59;5035542;28;20499;-93
2024/01/14 11:18:39;;;;;;;58.00;17.40;;;;;;;-0.73;100.00;100960.72;5071387;28;20045;-90
2024/01/14 11:21:40;;;;;;;56.30;17.73;;;;;;;-0.71;100.00;100956.09;5073107;28;20099;-90
2024/01/14 11:24:06;;;;;;;55.90;17.17;;;;;;;-0.68;100.00;100960.31;5072806;28;20035;-91
2024/01/14 11:26:32;;;;;;;54.70;16.30;;;;;;;-0.67;100.00;100952.16;5039144;28;20020;-90
2024/01/14 11:29:11;;;;;;;54.35;16.15;;;;;;;-0.64;100.00;100951.88;5076732;28;20028;-89
2024/01/14 11:32:07;;;;;;;59.90;17.93;;;;;;;-0.58;100.00;100937.16;5061410;28;20075;-89
2024/01/14 11:34:44;;;;;;;62.47;18.23;;;;;;;-0.56;100.00;100935.19;5076516;28;20465;-88
2024/01/14 11:37:44;;;;;;;66.05;17.90;;;;;;;-0.50;100.00;100934.66;5075700;28;20053;-88
2024/01/14 11:40:14;;;;;;;60.97;18.52;;;;;;;-0.45;100.00;100921.72;5075973;28;20071;-88
2024/01/14 11:43:02;;;;;;;71.85;18.60;;;;;;;-0.39;100.00;100918.47;5075803;28;20503;-89
2024/01/14 11:45:28;;;;;;;60.17;17.27;;;;;;;-0.34;100.00;100917.22;5076882;28;20449;-88
2024/01/14 11:48:06;;;;;;;66.85;19.33;;;;;;;-0.34;100.00;100912.72;5075562;28;20043;-88
2024/01/14 11:50:35;;;;;;;63.63;17.92;;;;;;;-0.31;100.00;100914.28;5076012;28;20464;-88