Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:07;;;;;;;54.83;21.17;;;;;;;;;;6222339;28;20149;-60
2022/03/07 00:05:07;;;;;;;52.25;19.60;;;;;;;;;;6220209;28;20116;-60
2022/03/07 00:08:08;;;;;;;50.35;19.65;;;;;;;;;;6219999;28;20066;-60
2022/03/07 00:11:09;;;;;;;48.72;18.58;;;;;;;;;;6217699;28;20081;-60
2022/03/07 00:14:09;;;;;;;57.85;20.35;;;;;;;;;;6224245;28;20053;-61
2022/03/07 00:17:10;;;;;;;48.83;20.33;;;;;;;;;;6237210;28;20053;-61
2022/03/07 00:20:12;;;;;;;51.35;21.30;;;;;;;;;;6236252;28;20045;-61
2022/03/07 00:23:12;;;;;;;53.60;22.57;;;;;;;;;;6242700;28;20378;-60
2022/03/07 00:26:13;;;;;;;49.72;19.73;;;;;;;;;;6238823;28;20767;-60
2022/03/07 00:29:14;;;;;;;46.38;19.55;;;;;;;;;;6241581;28;20053;-59
2022/03/07 00:32:14;;;;;;;53.30;19.73;;;;;;;;;;6237202;28;20053;-60
2022/03/07 00:35:16;;;;;;;52.58;20.13;;;;;;;;;;6234323;28;20042;-61
2022/03/07 00:38:16;;;;;;;47.63;19.60;;;;;;;;;;6236728;28;20060;-60
2022/03/07 00:41:17;;;;;;;54.33;19.58;;;;;;;;;;6240186;28;20432;-60
2022/03/07 00:44:18;;;;;;;55.28;21.38;;;;;;;;;;6233735;28;20442;-60
2022/03/07 00:47:18;;;;;;;52.28;20.38;;;;;;;;;;6231335;28;20128;-61
2022/03/07 00:50:19;;;;;;;52.55;19.52;;;;;;;;;;6241570;28;20041;-60
2022/03/07 00:53:23;;;;;;;49.03;20.75;;;;;;;;;;6239454;28;20067;-60
2022/03/07 00:56:24;;;;;;;52.50;19.63;;;;;;;;;;6238572;28;20049;-60
2022/03/07 00:59:24;;;;;;;49.88;19.95;;;;;;;;;;6240297;28;20076;-60
2022/03/07 01:02:25;;;;;;;52.05;20.10;;;;;;;;;;6229867;28;20049;-61
2022/03/07 01:05:26;;;;;;;51.03;19.73;;;;;;;;;;6230011;28;20764;-60
2022/03/07 01:08:27;;;;;;;51.47;19.58;;;;;;;;;;6230099;28;20041;-60
2022/03/07 01:11:27;;;;;;;47.53;19.85;;;;;;;;;;6229190;28;20060;-60
2022/03/07 01:14:28;;;;;;;53.70;20.05;;;;;;;;;;6229246;28;20136;-60
2022/03/07 01:17:29;;;;;;;52.55;19.42;;;;;;;;;;6227411;28;22164;-60
2022/03/07 01:20:30;;;;;;;55.35;22.00;;;;;;;;;;6230379;28;20049;-61
2022/03/07 01:23:30;;;;;;;52.42;20.73;;;;;;;;;;6228465;28;20775;-60
2022/03/07 01:26:31;;;;;;;50.35;20.80;;;;;;;;;;6225351;28;20120;-60
2022/03/07 01:29:32;;;;;;;59.22;21.58;;;;;;;;;;6231186;28;20128;-60
2022/03/07 01:32:33;;;;;;;51.00;19.83;;;;;;;;;;6232423;28;20057;-60
2022/03/07 01:35:34;;;;;;;51.58;21.48;;;;;;;;;;6227554;28;20045;-60
2022/03/07 01:38:34;;;;;;;55.30;22.17;;;;;;;;;;6229655;28;20080;-60
2022/03/07 01:41:35;;;;;;;52.45;19.25;;;;;;;;;;6228516;28;20203;-60
2022/03/07 01:44:38;;;;;;;48.38;20.08;;;;;;;;;;6242045;28;20053;-60
2022/03/07 01:47:39;;;;;;;50.55;19.73;;;;;;;;;;6241733;28;20047;-60
2022/03/07 01:50:40;;;;;;;52.42;20.85;;;;;;;;;;6233103;28;20123;-60
2022/03/07 01:53:40;;;;;;;48.45;19.80;;;;;;;;;;6229513;28;20385;-60
2022/03/07 01:56:45;;;;;;;51.75;19.70;;;;;;;;;;6232853;28;20132;-61
2022/03/07 01:59:45;;;;;;;55.50;21.13;;;;;;;;;;6227829;28;20049;-60
2022/03/07 02:02:47;;;;;;;57.05;21.10;;;;;;;;;;6228653;28;20143;-61
2022/03/07 02:05:48;;;;;;;52.40;20.75;;;;;;;;;;6225151;28;20587;-61
2022/03/07 02:08:52;;;;;;;55.53;20.00;;;;;;;;;;6227999;28;20037;-60
2022/03/07 02:11:52;;;;;;;48.55;19.20;;;;;;;;;;6226067;28;20126;-60
2022/03/07 02:14:53;;;;;;;48.95;19.65;;;;;;;;;;6226801;28;20049;-60
2022/03/07 02:17:54;;;;;;;49.40;19.60;;;;;;;;;;6230224;28;20046;-61
2022/03/07 02:20:56;;;;;;;53.60;20.17;;;;;;;;;;6223485;28;20079;-60
2022/03/07 02:23:56;;;;;;;46.47;19.58;;;;;;;;;;6228249;28;20052;-61
2022/03/07 02:27:00;;;;;;;49.50;19.63;;;;;;;;;;6230587;28;20042;-60
2022/03/07 02:30:03;;;;;;;52.05;20.80;;;;;;;;;;6220284;28;20053;-61
2022/03/07 02:33:04;;;;;;;44.45;18.45;;;;;;;;;;6229506;28;20056;-61
2022/03/07 02:36:05;;;;;;;48.15;19.48;;;;;;;;;;6228559;28;20042;-60
2022/03/07 02:39:05;;;;;;;45.72;19.55;;;;;;;;;;6225076;28;20050;-61
2022/03/07 02:42:06;;;;;;;47.17;19.80;;;;;;;;;;6226668;28;20099;-61
2022/03/07 02:45:07;;;;;;;50.25;20.58;;;;;;;;;;6227342;28;20049;-60
2022/03/07 02:48:08;;;;;;;52.75;19.67;;;;;;;;;;6229009;28;20050;-60
2022/03/07 02:51:09;;;;;;;50.95;21.13;;;;;;;;;;6227993;28;20407;-61
2022/03/07 02:54:09;;;;;;;51.05;20.55;;;;;;;;;;6231287;28;20124;-60
2022/03/07 02:57:10;;;;;;;45.35;19.58;;;;;;;;;;6230854;28;20037;-60
2022/03/07 03:00:11;;;;;;;47.80;19.27;;;;;;;;;;6227575;28;20209;-60
2022/03/07 03:03:12;;;;;;;49.70;20.50;;;;;;;;;;6227710;28;20050;-60
2022/03/07 03:06:12;;;;;;;45.67;19.52;;;;;;;;;;6227783;28;20137;-61
2022/03/07 03:09:13;;;;;;;46.42;19.20;;;;;;;;;;6228793;28;20057;-60
2022/03/07 03:12:14;;;;;;;50.47;19.48;;;;;;;;;;6226950;28;20141;-61
2022/03/07 03:15:15;;;;;;;46.92;18.80;;;;;;;;;;6230736;28;20046;-60
2022/03/07 03:18:17;;;;;;;43.95;18.25;;;;;;;;;;6227779;28;20124;-60
2022/03/07 03:21:20;;;;;;;43.88;18.30;;;;;;;;;;6225872;28;20053;-61
2022/03/07 03:24:21;;;;;;;48.28;19.08;;;;;;;;;;6228100;28;20049;-60
2022/03/07 03:27:21;;;;;;;47.33;18.85;;;;;;;;;;6229094;28;20053;-60
2022/03/07 03:30:22;;;;;;;51.17;19.83;;;;;;;;;;6229448;28;20057;-60
2022/03/07 03:33:23;;;;;;;46.67;18.85;;;;;;;;;;6230059;28;20053;-60
2022/03/07 03:36:23;;;;;;;49.75;19.70;;;;;;;;;;6232610;28;20831;-60
2022/03/07 03:39:25;;;;;;;44.65;17.80;;;;;;;;;;6226511;28;20045;-61
2022/03/07 03:42:25;;;;;;;41.38;17.88;;;;;;;;;;6230512;28;20435;-60
2022/03/07 03:45:26;;;;;;;40.20;16.50;;;;;;;;;;6233022;28;20046;-60
2022/03/07 03:48:27;;;;;;;39.72;17.98;;;;;;;;;;6237221;28;20075;-61
2022/03/07 03:51:27;;;;;;;43.75;18.80;;;;;;;;;;6233640;28;20501;-60
2022/03/07 03:54:28;;;;;;;47.95;18.05;;;;;;;;;;6232526;28;20124;-60
2022/03/07 03:57:29;;;;;;;42.17;17.90;;;;;;;;;;6233595;28;20042;-60
2022/03/07 04:00:30;;;;;;;43.10;16.80;;;;;;;;;;6230565;28;20049;-60
2022/03/07 04:03:31;;;;;;;45.35;16.95;;;;;;;;;;6229257;28;20080;-60
2022/03/07 04:06:31;;;;;;;37.58;16.98;;;;;;;;;;6230666;28;20158;-61
2022/03/07 04:09:32;;;;;;;39.90;17.02;;;;;;;;;;6231671;28;20725;-60
2022/03/07 04:12:33;;;;;;;37.95;16.83;;;;;;;;;;6232219;28;20133;-60
2022/03/07 04:15:38;;;;;;;36.10;15.70;;;;;;;;;;6229868;28;20052;-61
2022/03/07 04:18:39;;;;;;;41.78;17.55;;;;;;;;;;6230407;28;20049;-61
2022/03/07 04:21:39;;;;;;;46.00;19.23;;;;;;;;;;6230544;28;20049;-60
2022/03/07 04:24:40;;;;;;;46.53;18.27;;;;;;;;;;6228138;28;20507;-60
2022/03/07 04:27:41;;;;;;;64.78;21.85;;;;;;;;;;6232510;28;20103;-60
2022/03/07 04:30:42;;;;;;;47.50;17.02;;;;;;;;;;6228862;28;20673;-60
2022/03/07 04:33:43;;;;;;;42.08;18.23;;;;;;;;;;6234069;28;20069;-61
2022/03/07 04:36:44;;;;;;;42.20;16.75;;;;;;;;;;6232099;28;20498;-60
2022/03/07 04:39:44;;;;;;;42.53;18.75;;;;;;;;;;6228248;28;20045;-60
2022/03/07 04:42:45;;;;;;;46.63;17.05;;;;;;;;;;6229113;28;20050;-60
2022/03/07 04:45:46;;;;;;;39.65;15.80;;;;;;;;;;6231145;28;20049;-60
2022/03/07 04:48:47;;;;;;;37.47;16.35;;;;;;;;;;6230135;28;20816;-59
2022/03/07 04:51:47;;;;;;;38.35;17.05;;;;;;;;;;6230682;28;20518;-60
2022/03/07 04:54:48;;;;;;;34.72;15.75;;;;;;;;;;6228931;28;20142;-60
2022/03/07 04:57:49;;;;;;;41.88;16.05;;;;;;;;;;6237885;28;20072;-60
2022/03/07 05:00:49;;;;;;;40.53;17.05;;;;;;;;;;6226744;28;20076;-60
2022/03/07 05:03:50;;;;;;;50.22;19.40;;;;;;;;;;6228839;28;20129;-60
2022/03/07 05:06:51;;;;;;;46.10;17.73;;;;;;;;;;6237995;28;20097;-60
2022/03/07 05:09:51;;;;;;;46.35;18.38;;;;;;;;;;6229711;28;20483;-61
2022/03/07 05:12:52;;;;;;;56.80;19.90;;;;;;;;;;6231992;28;20052;-60
2022/03/07 05:15:53;;;;;;;41.58;17.52;;;;;;;;;;6226744;28;20372;-60
2022/03/07 05:18:54;;;;;;;41.88;18.33;;;;;;;;;;6231530;28;20128;-60
2022/03/07 05:21:54;;;;;;;40.38;17.10;;;;;;;;;;6228887;28;20045;-60
2022/03/07 05:24:55;;;;;;;41.97;16.73;;;;;;;;;;6238113;28;20136;-60
2022/03/07 05:27:55;;;;;;;39.42;16.50;;;;;;;;;;6228866;28;20053;-60
2022/03/07 05:30:56;;;;;;;36.45;15.93;;;;;;;;;;6224468;28;20053;-60
2022/03/07 05:33:57;;;;;;;41.33;15.68;;;;;;;;;;6232058;28;20060;-60
2022/03/07 05:36:57;;;;;;;40.67;17.35;;;;;;;;;;6223455;28;20564;-60
2022/03/07 05:39:58;;;;;;;38.92;16.05;;;;;;;;;;6230531;28;20045;-60
2022/03/07 05:42:59;;;;;;;39.60;16.48;;;;;;;;;;6232797;28;20425;-60
2022/03/07 05:45:59;;;;;;;34.97;16.40;;;;;;;;;;6222662;28;20088;-60
2022/03/07 05:49:01;;;;;;;38.22;16.50;;;;;;;;;;6228846;28;20144;-60
2022/03/07 05:52:02;;;;;;;37.58;16.48;;;;;;;;;;6236373;28;20076;-60
2022/03/07 05:55:04;;;;;;;39.20;16.15;;;;;;;;;;6239119;28;20046;-60
2022/03/07 05:58:05;;;;;;;41.08;15.55;;;;;;;;;;6241680;28;20488;-60
2022/03/07 06:01:06;;;;;;;38.70;17.55;;;;;;;;;;6234830;28;20113;-60
2022/03/07 06:04:08;;;;;;;37.90;16.50;;;;;;;;;;6238647;28;20072;-59
2022/03/07 06:07:09;;;;;;;38.67;18.48;;;;;;;;;;6237173;28;20053;-58
2022/03/07 06:10:09;;;;;;;42.20;17.58;;;;;;;;;;6210552;28;20097;-60
2022/03/07 06:13:10;;;;;;;40.65;16.98;;;;;;;;;;6216054;28;20064;-60
2022/03/07 06:16:11;;;;;;;46.40;17.77;;;;;;;;;;6222865;28;20128;-60
2022/03/07 06:19:12;;;;;;;47.45;18.70;;;;;;;;;;6221393;28;20373;-61
2022/03/07 06:22:13;;;;;;;38.03;16.85;;;;;;;;;;6219744;28;20096;-60
2022/03/07 06:25:13;;;;;;;43.33;17.63;;;;;;;;;;6215260;28;20068;-60
2022/03/07 06:28:14;;;;;;;45.92;16.60;;;;;;;;;;6224515;28;20045;-61
2022/03/07 06:31:16;;;;;;;42.15;17.10;;;;;;;;;;6240412;28;20049;-60
2022/03/07 06:34:16;;;;;;;37.42;16.30;;;;;;;;;;6229488;28;20065;-60
2022/03/07 06:37:17;;;;;;;40.40;17.48;;;;;;;;;;6241598;28;20053;-61
2022/03/07 06:40:20;;;;;;;37.78;17.63;;;;;;;;;;6238238;28;20443;-62
2022/03/07 06:43:20;;;;;;;37.60;15.93;;;;;;;;;;6236813;28;20540;-62
2022/03/07 06:46:21;;;;;;;41.50;17.90;;;;;;;;;;6234925;28;20053;-63
2022/03/07 06:49:21;;;;;;;44.80;18.92;;;;;;;;;;6225874;28;20512;-60
2022/03/07 06:52:22;;;;;;;40.92;17.40;;;;;;;;;;6225295;28;20053;-60
2022/03/07 06:55:23;;;;;;;39.05;16.27;;;;;;;;;;6225935;28;20052;-60
2022/03/07 06:58:24;;;;;;;42.25;17.88;;;;;;;;;;6228337;28;20112;-60
2022/03/07 07:01:25;;;;;;;41.95;18.63;;;;;;;;;;6224823;28;20164;-60
2022/03/07 07:04:26;;;;;;;40.40;17.90;;;;;;;;;;6230571;28;20064;-60
2022/03/07 07:07:26;;;;;;;43.63;18.75;;;;;;;;;;6226513;28;20064;-60
2022/03/07 07:10:27;;;;;;;42.67;19.17;;;;;;;;;;6231980;28;20054;-60
2022/03/07 07:13:28;;;;;;;42.40;18.63;;;;;;;;;;6230690;28;20172;-60
2022/03/07 07:16:29;;;;;;;39.70;17.00;;;;;;;;;;6232547;28;20169;-60
2022/03/07 07:19:30;;;;;;;47.20;18.88;;;;;;;;;;6233132;28;20049;-60
2022/03/07 07:22:31;;;;;;;51.58;20.40;;;;;;;;;;6233335;28;20081;-61
2022/03/07 07:25:32;;;;;;;50.33;19.15;;;;;;;;;;6234590;28;20430;-60
2022/03/07 07:28:33;;;;;;;38.00;17.42;;;;;;;;;;6238374;28;20046;-61
2022/03/07 07:31:33;;;;;;;42.08;16.70;;;;;;;;;;6231299;28;20136;-60
2022/03/07 07:34:34;;;;;;;38.10;16.23;;;;;;;;;;6230661;28;20141;-60
2022/03/07 07:37:35;;;;;;;43.20;18.30;;;;;;;;;;6222765;28;20056;-61
2022/03/07 07:40:36;;;;;;;32.75;15.70;;;;;;;;;;6223355;28;20425;-61
2022/03/07 07:43:36;;;;;;;38.92;16.52;;;;;;;;;;6233354;28;20606;-61
2022/03/07 07:46:37;;;;;;;43.28;15.60;;;;;;;;;;6230343;28;20108;-61
2022/03/07 07:49:38;;;;;;;60.20;20.20;;;;;;;;;;6229355;28;20045;-62
2022/03/07 07:52:39;;;;;;;39.38;16.40;;;;;;;;;;6221376;28;20081;-60
2022/03/07 07:55:39;;;;;;;40.45;18.02;;;;;;;;;;6231202;28;20045;-61
2022/03/07 07:58:40;;;;;;;43.35;18.65;;;;;;;;;;6229103;28;20058;-60
2022/03/07 08:01:41;;;;;;;43.85;16.98;;;;;;;;;;6233100;28;20053;-61
2022/03/07 08:04:41;;;;;;;53.42;20.23;;;;;;;;;;6235669;28;20053;-61
2022/03/07 08:07:43;;;;;;;41.72;17.88;;;;;;;;;;6239802;28;20048;-62
2022/03/07 08:10:44;;;;;;;36.28;16.52;;;;;;;;;;6237837;28;20042;-61
2022/03/07 08:13:44;;;;;;;43.28;18.08;;;;;;;;;;6226871;28;20431;-61
2022/03/07 08:16:45;;;;;;;45.38;18.73;;;;;;;;;;6241586;28;20049;-61
2022/03/07 08:19:46;;;;;;;33.97;14.85;;;;;;;;;;6239453;28;20488;-61
2022/03/07 08:22:48;;;;;;;39.88;16.40;;;;;;;;;;6230737;28;20056;-62
2022/03/07 08:25:48;;;;;;;37.05;15.55;;;;;;;;;;6226241;28;20053;-62
2022/03/07 08:28:49;;;;;;;40.35;15.93;;;;;;;;;;6232967;28;20096;-61
2022/03/07 08:31:49;;;;;;;37.63;15.90;;;;;;;;;;6232889;28;20188;-61
2022/03/07 08:34:50;;;;;;;30.67;13.63;;;;;;;;;;6234309;28;20046;-61
2022/03/07 08:37:53;;;;;;;32.78;13.93;;;;;;;;;;6239947;28;20472;-60
2022/03/07 08:40:54;;;;;;;27.30;11.70;;;;;;;;;;6235896;28;20584;-61
2022/03/07 08:43:55;;;;;;;26.30;12.30;;;;;;;;;;6228829;28;20046;-61
2022/03/07 08:46:56;;;;;;;26.73;12.50;;;;;;;;;;6234090;28;20499;-61
2022/03/07 08:49:56;;;;;;;35.22;14.70;;;;;;;;;;6225431;28;20041;-60
2022/03/07 08:52:57;;;;;;;33.25;13.30;;;;;;;;;;6229110;28;21156;-61
2022/03/07 08:55:57;;;;;;;30.33;12.32;;;;;;;;;;6229085;28;20037;-61
2022/03/07 08:58:58;;;;;;;28.33;11.73;;;;;;;;;;6227644;28;20042;-61
2022/03/07 09:01:59;;;;;;;26.50;10.93;;;;;;;;;;6235586;28;20173;-61
2022/03/07 09:05:00;;;;;;;26.48;12.50;;;;;;;;;;6228601;28;20427;-61
2022/03/07 09:08:02;;;;;;;29.42;12.52;;;;;;;;;;6225980;28;20459;-61
2022/03/07 09:11:03;;;;;;;28.23;12.32;;;;;;;;;;6225772;28;20080;-61
2022/03/07 09:14:03;;;;;;;32.38;14.73;;;;;;;;;;6228880;28;20459;-61
2022/03/07 09:17:04;;;;;;;27.77;12.07;;;;;;;;;;6231430;28;20046;-61
2022/03/07 09:20:05;;;;;;;24.77;10.75;;;;;;;;;;6222840;28;20114;-61
2022/03/07 09:23:06;;;;;;;27.13;10.83;;;;;;;;;;6226078;28;20073;-61
2022/03/07 09:26:09;;;;;;;23.90;11.48;;;;;;;;;;6231261;28;20541;-61
2022/03/07 09:29:12;;;;;;;25.95;11.40;;;;;;;;;;6231766;28;20496;-61
2022/03/07 09:32:14;;;;;;;27.88;12.38;;;;;;;;;;6240261;28;20057;-61
2022/03/07 09:35:15;;;;;;;26.20;10.88;;;;;;;;;;6232361;28;20103;-61
2022/03/07 09:38:16;;;;;;;23.77;10.10;;;;;;;;;;6231550;28;20046;-61
2022/03/07 09:41:17;;;;;;;28.83;10.60;;;;;;;;;;6236321;28;20095;-61
2022/03/07 09:44:18;;;;;;;19.10;10.07;;;;;;;;;;6241592;28;20301;-61
2022/03/07 09:47:21;;;;;;;11.25;4.90;;;;;;;;;;6240612;28;20544;-61
2022/03/07 09:50:21;;;;;;;12.43;5.38;;;;;;;;;;6238301;28;20171;-61
2022/03/07 09:53:22;;;;;;;15.63;7.50;;;;;;;;;;6241382;28;20412;-62
2022/03/07 09:56:25;;;;;;;20.55;9.50;;;;;;;;;;6237979;28;20462;-61
2022/03/07 09:59:27;;;;;;;25.75;12.18;;;;;;;;;;6229545;28;20049;-61
2022/03/07 10:02:28;;;;;;;27.42;12.35;;;;;;;;;;6228842;28;20148;-60
2022/03/07 10:05:33;;;;;;;22.33;11.30;;;;;;;;;;6227619;28;20050;-63
2022/03/07 10:08:34;;;;;;;22.50;10.10;;;;;;;;;;6221719;28;20060;-61
2022/03/07 10:11:34;;;;;;;24.23;8.95;;;;;;;;;;6225306;28;20076;-62
2022/03/07 10:14:42;;;;;;;20.45;9.32;;;;;;;;;;6228771;28;20051;-62
2022/03/07 10:17:49;;;;;;;20.90;9.52;;;;;;;;;;6230517;28;20574;-63
2022/03/07 10:21:02;;;;;;;22.25;10.23;;;;;;;;;;6237410;28;20060;-61
2022/03/07 10:24:03;;;;;;;28.33;11.15;;;;;;;;;;6241108;28;20077;-61
2022/03/07 10:27:03;;;;;;;23.50;9.77;;;;;;;;;;6218984;28;20136;-61
2022/03/07 10:30:09;;;;;;;20.85;10.48;;;;;;;;;;6218940;28;20546;-61
2022/03/07 10:33:13;;;;;;;20.80;9.50;;;;;;;;;;6219038;28;20050;-61
2022/03/07 10:36:14;;;;;;;20.67;9.98;;;;;;;;;;6222899;28;20115;-62
2022/03/07 10:39:22;;;;;;;22.98;10.38;;;;;;;;;;6223579;28;20081;-61
2022/03/07 10:42:23;;;;;;;18.75;9.52;;;;;;;;;;6225989;28;20042;-62
2022/03/07 10:45:24;;;;;;;22.75;10.43;;;;;;;;;;6227378;28;20506;-61
2022/03/07 10:48:39;;;;;;;22.60;11.13;;;;;;;;;;6226079;28;20103;-61
2022/03/07 10:51:50;;;;;;;24.40;11.77;;;;;;;;;;6229871;28;20059;-62
2022/03/07 10:54:51;;;;;;;27.20;12.18;;;;;;;;;;6228089;28;20088;-62
2022/03/07 10:57:52;;;;;;;25.50;12.38;;;;;;;;;;6229539;28;20049;-61
2022/03/07 11:00:59;;;;;;;21.92;10.90;;;;;;;;;;6229897;28;20053;-62
2022/03/07 11:04:00;;;;;;;22.33;11.05;;;;;;;;;;6225076;28;20488;-62
2022/03/07 11:07:01;;;;;;;25.23;11.93;;;;;;;;;;6230223;28;20385;-62
2022/03/07 11:10:02;;;;;;;28.30;12.23;;;;;;;;;;6224088;28;20172;-61
2022/03/07 11:13:02;;;;;;;24.98;11.35;;;;;;;;;;6226695;28;20416;-61
2022/03/07 11:16:04;;;;;;;25.52;11.85;;;;;;;;;;6224379;28;20076;-62
2022/03/07 11:19:07;;;;;;;23.67;11.52;;;;;;;;;;6228268;28;20068;-61
2022/03/07 11:22:07;;;;;;;28.27;12.75;;;;;;;;;;6228097;28;20112;-62
2022/03/07 11:25:10;;;;;;;25.52;12.40;;;;;;;;;;6221309;28;20057;-61
2022/03/07 11:28:11;;;;;;;25.08;11.90;;;;;;;;;;6229914;28;20076;-60
2022/03/07 11:31:22;;;;;;;24.38;11.77;;;;;;;;;;6224633;28;20072;-61
2022/03/07 11:34:23;;;;;;;24.60;11.02;;;;;;;;;;6233715;28;20100;-61
2022/03/07 11:37:29;;;;;;;22.70;10.90;;;;;;;;;;6225036;28;20095;-61
2022/03/07 11:40:29;;;;;;;21.48;10.55;;;;;;;;;;6207251;28;20045;-62
2022/03/07 11:43:35;;;;;;;19.02;9.20;;;;;;;;;;6208257;28;20192;-61
2022/03/07 11:46:40;;;;;;;18.10;8.60;;;;;;;;;;6214915;28;20053;-60
2022/03/07 11:49:41;;;;;;;22.75;9.38;;;;;;;;;;6213541;28;20061;-62
2022/03/07 11:52:42;;;;;;;22.10;10.18;;;;;;;;;;6217227;28;20049;-62
2022/03/07 11:55:52;;;;;;;20.15;9.25;;;;;;;;;;6217571;28;20169;-61
2022/03/07 11:58:55;;;;;;;21.23;9.20;;;;;;;;;;6220040;28;20073;-60
2022/03/07 12:01:56;;;;;;;21.13;9.05;;;;;;;;;;6217873;28;20404;-62
2022/03/07 12:04:56;;;;;;;19.20;8.80;;;;;;;;;;6214611;28;20161;-60
2022/03/07 12:08:30;;;;;;;25.80;8.65;;;;;;;;;;6219993;28;20064;-60
2022/03/07 12:11:35;;;;;;;15.18;7.40;;;;;;;;;;6174073;28;20073;-66
2022/03/07 12:14:38;;;;;;;15.93;8.15;;;;;;;;;;6221433;28;20423;-62
2022/03/07 12:17:39;;;;;;;17.42;8.68;;;;;;;;;;6217990;28;20407;-61
2022/03/07 12:20:53;;;;;;;18.30;8.43;;;;;;;;;;6218616;28;20164;-62
2022/03/07 12:23:55;;;;;;;17.00;8.45;;;;;;;;;;6224271;28;20056;-62
2022/03/07 12:26:57;;;;;;;21.25;9.68;;;;;;;;;;6221533;28;20109;-62
2022/03/07 12:29:57;;;;;;;17.42;8.85;;;;;;;;;;6217911;28;20112;-62
2022/03/07 12:33:07;;;;;;;22.05;10.23;;;;;;;;;;6221682;28;20041;-61
2022/03/07 12:36:12;;;;;;;18.50;8.27;;;;;;;;;;6221228;28;20058;-62
2022/03/07 12:39:13;;;;;;;21.05;9.30;;;;;;;;;;6221577;28;20053;-62
2022/03/07 12:42:15;;;;;;;18.83;8.88;;;;;;;;;;6224130;28;20133;-62
2022/03/07 12:45:17;;;;;;;19.17;9.10;;;;;;;;;;6224028;28;20136;-62
2022/03/07 12:48:18;;;;;;;22.93;9.03;;;;;;;;;;6221442;28;20054;-60
2022/03/07 12:51:20;;;;;;;20.75;10.30;;;;;;;;;;6219332;28;20050;-62
2022/03/07 12:54:29;;;;;;;23.67;10.30;;;;;;;;;;6221673;28;20057;-62
2022/03/07 12:57:30;;;;;;;22.05;10.73;;;;;;;;;;6223447;28;20077;-61
2022/03/07 13:00:32;;;;;;;23.83;11.15;;;;;;;;;;6219377;28;20091;-62
2022/03/07 13:03:36;;;;;;;22.42;10.30;;;;;;;;;;6222451;28;20940;-62
2022/03/07 13:06:39;;;;;;;23.23;10.65;;;;;;;;;;6221458;28;20070;-62
2022/03/07 13:09:40;;;;;;;24.30;10.75;;;;;;;;;;6217232;28;20147;-62
2022/03/07 13:12:41;;;;;;;20.15;10.50;;;;;;;;;;6220324;28;20058;-62
2022/03/07 13:15:42;;;;;;;23.60;11.02;;;;;;;;;;6220545;28;20053;-62
2022/03/07 13:18:43;;;;;;;24.50;11.43;;;;;;;;;;6218856;28;20050;-62
2022/03/07 13:21:45;;;;;;;20.55;9.55;;;;;;;;;;6221004;28;20123;-62
2022/03/07 13:24:50;;;;;;;24.75;10.65;;;;;;;;;;6219592;28;20053;-62
2022/03/07 13:27:51;;;;;;;29.63;11.65;;;;;;;;;;6219728;28;20137;-62
2022/03/07 13:30:51;;;;;;;23.83;11.07;;;;;;;;;;6219555;28;20049;-62
2022/03/07 13:33:57;;;;;;;23.80;10.38;;;;;;;;;;6222786;28;20058;-62
2022/03/07 13:36:58;;;;;;;24.65;11.40;;;;;;;;;;6223061;28;20064;-62
2022/03/07 13:40:07;;;;;;;25.02;12.45;;;;;;;;;;6219801;28;20072;-62
2022/03/07 13:43:08;;;;;;;28.13;11.93;;;;;;;;;;6222560;28;20056;-62
2022/03/07 13:46:16;;;;;;;28.23;11.75;;;;;;;;;;6224120;28;20053;-61
2022/03/07 13:49:17;;;;;;;29.17;12.27;;;;;;;;;;6219888;28;20049;-61
2022/03/07 13:52:22;;;;;;;23.50;12.02;;;;;;;;;;6221875;28;20126;-62
2022/03/07 13:55:23;;;;;;;29.85;13.50;;;;;;;;;;6221499;28;20124;-62
2022/03/07 13:58:28;;;;;;;24.75;12.35;;;;;;;;;;6223169;28;20107;-62
2022/03/07 14:01:29;;;;;;;25.88;11.48;;;;;;;;;;6219916;28;20085;-62
2022/03/07 14:04:30;;;;;;;23.92;10.45;;;;;;;;;;6221171;28;20103;-62
2022/03/07 14:07:31;;;;;;;24.65;11.20;;;;;;;;;;6221155;28;20042;-62
2022/03/07 14:10:32;;;;;;;24.77;11.95;;;;;;;;;;6216016;28;20561;-62
2022/03/07 14:13:41;;;;;;;27.85;11.40;;;;;;;;;;6219348;28;20081;-62
2022/03/07 14:16:42;;;;;;;21.52;10.75;;;;;;;;;;6221088;28;20140;-62
2022/03/07 14:19:42;;;;;;;20.85;10.07;;;;;;;;;;6216558;28;20056;-62
2022/03/07 14:22:43;;;;;;;24.15;10.95;;;;;;;;;;6219767;28;20045;-62
2022/03/07 14:25:44;;;;;;;15.45;8.35;;;;;;;;;;6214947;28;20056;-62
2022/03/07 14:28:45;;;;;;;19.60;9.07;;;;;;;;;;6212042;28;20060;-62
2022/03/07 14:31:45;;;;;;;29.63;11.73;;;;;;;;;;6216137;28;20057;-62
2022/03/07 14:34:46;;;;;;;24.73;11.32;;;;;;;;;;6215720;28;20056;-61
2022/03/07 14:37:47;;;;;;;40.50;16.25;;;;;;;;;;6214631;28;20057;-62
2022/03/07 14:40:50;;;;;;;25.42;11.70;;;;;;;;;;6217073;28;20057;-61
2022/03/07 14:43:51;;;;;;;23.33;10.15;;;;;;;;;;6218951;28;20115;-62
2022/03/07 14:46:52;;;;;;;25.52;11.70;;;;;;;;;;6219172;28;20073;-62
2022/03/07 14:49:53;;;;;;;33.95;12.35;;;;;;;;;;6215374;28;20049;-62
2022/03/07 14:52:54;;;;;;;21.90;10.15;;;;;;;;;;6218468;28;20179;-62
2022/03/07 14:55:54;;;;;;;32.20;13.70;;;;;;;;;;6218963;28;20067;-60
2022/03/07 14:58:55;;;;;;;22.83;11.25;;;;;;;;;;6219909;28;20053;-60
2022/03/07 15:01:56;;;;;;;34.97;12.75;;;;;;;;;;6218086;28;20223;-60
2022/03/07 15:04:56;;;;;;;43.97;16.50;;;;;;;;;;6221215;28;20053;-62
2022/03/07 15:07:57;;;;;;;38.53;15.65;;;;;;;;;;6222332;28;20613;-61
2022/03/07 15:10:58;;;;;;;33.30;13.43;;;;;;;;;;6217580;28;20050;-61
2022/03/07 15:13:58;;;;;;;34.10;15.02;;;;;;;;;;6220655;28;20128;-61
2022/03/07 15:16:59;;;;;;;30.83;14.15;;;;;;;;;;6220455;28;20041;-60
2022/03/07 15:20:00;;;;;;;29.15;14.43;;;;;;;;;;6214123;28;20054;-61
2022/03/07 15:23:01;;;;;;;33.88;15.27;;;;;;;;;;6213596;28;20441;-60
2022/03/07 15:26:02;;;;;;;28.00;13.02;;;;;;;;;;6222084;28;20057;-61
2022/03/07 15:29:08;;;;;;;28.48;13.90;;;;;;;;;;6220152;28;20061;-60
2022/03/07 15:32:09;;;;;;;28.60;12.52;;;;;;;;;;6219310;28;20064;-62
2022/03/07 15:35:10;;;;;;;26.47;12.57;;;;;;;;;;6221760;28;20147;-62
2022/03/07 15:38:12;;;;;;;31.95;13.93;;;;;;;;;;6219925;28;20053;-62
2022/03/07 15:41:13;;;;;;;38.83;16.13;;;;;;;;;;6216779;28;20165;-62
2022/03/07 15:44:17;;;;;;;31.33;14.95;;;;;;;;;;6221747;28;20724;-62
2022/03/07 15:47:18;;;;;;;33.17;14.30;;;;;;;;;;6219399;28;20504;-62
2022/03/07 15:50:18;;;;;;;32.13;15.00;;;;;;;;;;6216657;28;20048;-62
2022/03/07 15:53:19;;;;;;;32.22;14.32;;;;;;;;;;6221286;28;20496;-62
2022/03/07 15:56:20;;;;;;;35.10;14.02;;;;;;;;;;6222067;28;20053;-61
2022/03/07 15:59:24;;;;;;;29.02;13.68;;;;;;;;;;6216910;28;20057;-64
2022/03/07 16:02:24;;;;;;;29.45;13.63;;;;;;;;;;6222332;28;20423;-62
2022/03/07 16:05:27;;;;;;;35.75;13.80;;;;;;;;;;6220693;28;20062;-61
2022/03/07 16:08:27;;;;;;;36.80;15.95;;;;;;;;;;6218381;28;20054;-61
2022/03/07 16:11:28;;;;;;;35.53;15.73;;;;;;;;;;6213546;28;20060;-64
2022/03/07 16:14:29;;;;;;;41.70;15.73;;;;;;;;;;6224158;28;20046;-61
2022/03/07 16:17:30;;;;;;;34.70;14.52;;;;;;;;;;6225649;28;20045;-61
2022/03/07 16:20:32;;;;;;;30.88;15.57;;;;;;;;;;6221091;28;20045;-62
2022/03/07 16:23:33;;;;;;;29.42;13.20;;;;;;;;;;6223010;28;20049;-60
2022/03/07 16:26:34;;;;;;;35.67;14.48;;;;;;;;;;6219462;28;20050;-62
2022/03/07 16:29:36;;;;;;;33.10;15.48;;;;;;;;;;6215606;28;20141;-62
2022/03/07 16:32:37;;;;;;;38.58;17.08;;;;;;;;;;6218815;28;20096;-61
2022/03/07 16:35:38;;;;;;;36.88;16.85;;;;;;;;;;6217224;28;20050;-61
2022/03/07 16:38:40;;;;;;;40.72;17.80;;;;;;;;;;6222801;28;20072;-61
2022/03/07 16:41:41;;;;;;;42.42;18.23;;;;;;;;;;6220106;28;20057;-61
2022/03/07 16:44:42;;;;;;;49.28;19.55;;;;;;;;;;6223586;28;20056;-61
2022/03/07 16:47:43;;;;;;;47.55;20.30;;;;;;;;;;6222461;28;20057;-61
2022/03/07 16:50:45;;;;;;;55.35;22.15;;;;;;;;;;6220438;28;20123;-61
2022/03/07 16:53:48;;;;;;;53.60;21.25;;;;;;;;;;6224339;28;20057;-61
2022/03/07 16:56:49;;;;;;;48.97;20.50;;;;;;;;;;6223614;28;20046;-61
2022/03/07 16:59:50;;;;;;;49.95;20.35;;;;;;;;;;6221633;28;20069;-67
2022/03/07 17:02:51;;;;;;;53.05;21.40;;;;;;;;;;6226707;28;20045;-61
2022/03/07 17:05:52;;;;;;;56.22;21.52;;;;;;;;;;6218396;28;20781;-61
2022/03/07 17:08:53;;;;;;;53.95;22.45;;;;;;;;;;6217761;28;20050;-61
2022/03/07 17:11:55;;;;;;;65.00;26.70;;;;;;;;;;6215852;28;20057;-61
2022/03/07 17:14:56;;;;;;;97.10;34.85;;;;;;;;;;6217372;28;20045;-62
2022/03/07 17:17:57;;;;;;;88.25;32.72;;;;;;;;;;6217592;28;20124;-61
2022/03/07 17:20:58;;;;;;;104.13;34.72;;;;;;;;;;6213518;28;20046;-61
2022/03/07 17:23:59;;;;;;;85.28;34.20;;;;;;;;;;6219773;28;20157;-61
2022/03/07 17:27:00;;;;;;;67.60;24.52;;;;;;;;;;6219179;28;20046;-61
2022/03/07 17:30:02;;;;;;;41.22;18.45;;;;;;;;;;6214895;28;20046;-61
2022/03/07 17:33:03;;;;;;;63.17;22.40;;;;;;;;;;6215642;28;20135;-61
2022/03/07 17:36:04;;;;;;;138.63;40.00;;;;;;;;;;6219003;28;20525;-60
2022/03/07 17:39:06;;;;;;;96.55;34.40;;;;;;;;;;6218858;28;20981;-62