Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:42;;;;;;;3.42;2.88;;;18.70;59.80;;;;;;6175528;23;20149;-87
2022/05/29 00:03:07;;;;;;;2.95;2.50;;;18.70;59.80;;;;;;6200088;23;20528;-86
2022/05/29 00:05:36;;;;;;;2.75;2.42;;;18.60;59.60;;;;;;6199913;23;20141;-86
2022/05/29 00:08:03;;;;;;;2.55;2.30;;;18.70;59.70;;;;;;6199951;23;20565;-87
2022/05/29 00:10:30;;;;;;;3.33;2.70;;;18.60;59.80;;;;;;6174499;23;20146;-86
2022/05/29 00:12:56;;;;;;;2.90;2.60;;;18.70;59.70;;;;;;6199830;23;20157;-86
2022/05/29 00:15:21;;;;;;;4.13;2.85;;;18.70;59.60;;;;;;6175130;23;20150;-87
2022/05/29 00:17:48;;;;;;;2.50;2.30;;;18.70;59.70;;;;;;6225137;23;20141;-86
2022/05/29 00:20:14;;;;;;;2.70;2.50;;;18.70;59.80;;;;;;6199725;23;20612;-87
2022/05/29 00:22:40;;;;;;;3.03;2.72;;;18.60;59.70;;;;;;6175492;23;20169;-86
2022/05/29 00:25:09;;;;;;;2.80;2.47;;;18.60;59.80;;;;;;6200762;23;20134;-87
2022/05/29 00:27:35;;;;;;;2.70;2.40;;;18.60;59.70;;;;;;6201766;23;20520;-87
2022/05/29 00:30:03;;;;;;;2.70;2.50;;;18.70;59.70;;;;;;6176506;23;20138;-88
2022/05/29 00:32:29;;;;;;;2.90;2.70;;;18.60;59.80;;;;;;6202419;23;20169;-86
2022/05/29 00:34:58;;;;;;;2.60;2.38;;;18.60;59.70;;;;;;6226815;23;20126;-86
2022/05/29 00:37:24;;;;;;;3.17;2.65;;;18.60;59.90;;;;;;6201032;23;20136;-86
2022/05/29 00:39:50;;;;;;;2.95;2.53;;;18.60;59.90;;;;;;6201465;23;20129;-88
2022/05/29 00:42:23;;;;;;;2.83;2.60;;;18.60;60.00;;;;;;6227015;23;20172;-86
2022/05/29 00:44:51;;;;;;;2.88;2.55;;;18.70;60.00;;;;;;6227975;23;20604;-86
2022/05/29 00:47:18;;;;;;;3.00;2.70;;;18.60;60.00;;;;;;6201813;23;20461;-86
2022/05/29 00:49:50;;;;;;;2.88;2.58;;;18.60;60.00;;;;;;6201457;23;20276;-88
2022/05/29 00:52:21;;;;;;;2.70;2.50;;;18.60;60.10;;;;;;6176370;23;20138;-85
2022/05/29 00:55:01;;;;;;;2.65;2.45;;;18.60;59.90;;;;;;6202456;23;20126;-87
2022/05/29 00:57:31;;;;;;;3.10;2.80;;;18.60;60.00;;;;;;6226401;23;20216;-88
2022/05/29 00:59:59;;;;;;;3.00;2.70;;;18.60;60.00;;;;;;6202817;23;20165;-87
2022/05/29 01:02:25;;;;;;;2.67;2.47;;;18.60;60.10;;;;;;6177203;23;20181;-87
2022/05/29 01:04:50;;;;;;;2.92;2.55;;;18.60;60.00;;;;;;6201703;23;20243;-86
2022/05/29 01:07:18;;;;;;;2.63;2.42;;;18.60;59.80;;;;;;6201199;23;20149;-86
2022/05/29 01:09:44;;;;;;;2.80;2.60;;;18.70;59.90;;;;;;6201525;23;20161;-86
2022/05/29 01:12:39;;;;;;;2.70;2.50;;;18.60;59.80;;;;;;6200946;23;20185;-86
2022/05/29 01:15:21;;;;;;;2.63;2.42;;;18.60;60.00;;;;;;6183122;23;20584;-87
2022/05/29 01:18:15;;;;;;;2.60;2.38;;;18.60;60.10;;;;;;6203427;23;20164;-87
2022/05/29 01:21:21;;;;;;;3.45;2.50;;;18.60;59.90;;;;;;6210172;23;20126;-87
2022/05/29 01:24:13;;;;;;;2.83;2.63;;;18.60;60.00;;;;;;6226998;23;20210;-86
2022/05/29 01:26:58;;;;;;;3.28;2.97;;;18.60;60.00;;;;;;6209508;23;20141;-87
2022/05/29 01:29:41;;;;;;;2.63;2.42;;;18.60;60.80;;;;;;6228250;23;20130;-86
2022/05/29 01:32:11;;;;;;;3.08;2.78;;;18.60;59.80;;;;;;6226592;23;20213;-86
2022/05/29 01:34:46;;;;;;;3.20;2.90;;;18.60;59.90;;;;;;6202350;23;20125;-86
2022/05/29 01:37:18;;;;;;;2.60;2.40;;;18.60;59.90;;;;;;6201289;23;20136;-86
2022/05/29 01:39:51;;;;;;;2.60;2.40;;;18.60;59.80;;;;;;6177266;23;20192;-86
2022/05/29 01:42:28;;;;;;;2.90;2.60;;;18.60;59.90;;;;;;6177015;23;20236;-86
2022/05/29 01:45:25;;;;;;;2.95;2.58;;;18.60;60.00;;;;;;6200894;23;20141;-86
2022/05/29 01:47:58;;;;;;;2.72;2.50;;;18.60;59.80;;;;;;6204196;23;20141;-87
2022/05/29 01:50:34;;;;;;;2.70;2.50;;;18.60;60.00;;;;;;6202495;23;20137;-86
2022/05/29 01:53:11;;;;;;;2.50;2.30;;;18.60;60.10;;;;;;6200746;23;20227;-88
2022/05/29 01:55:44;;;;;;;2.78;2.55;;;18.60;60.10;;;;;;6203133;23;20133;-86
2022/05/29 01:58:13;;;;;;;3.00;2.70;;;18.60;59.90;;;;;;6201356;23;20209;-86
2022/05/29 02:00:39;;;;;;;3.08;2.53;;;18.60;60.00;;;;;;6177307;23;20141;-87
2022/05/29 02:03:09;;;;;;;2.55;2.35;;;18.60;60.10;;;;;;6226214;23;20157;-87
2022/05/29 02:05:40;;;;;;;2.63;2.42;;;18.50;60.10;;;;;;6177441;23;20138;-86
2022/05/29 02:08:15;;;;;;;2.90;2.50;;;18.50;60.20;;;;;;6177566;23;20133;-86
2022/05/29 02:10:44;;;;;;;2.40;2.20;;;18.60;60.30;;;;;;6201547;23;20140;-87
2022/05/29 02:13:14;;;;;;;3.03;2.72;;;18.60;60.00;;;;;;6176932;23;20142;-86
2022/05/29 02:16:03;;;;;;;2.85;2.53;;;18.60;60.00;;;;;;6202167;23;20159;-87
2022/05/29 02:18:37;;;;;;;2.80;2.60;;;18.60;60.20;;;;;;6230577;23;20486;-86
2022/05/29 02:21:08;;;;;;;2.85;2.50;;;18.60;60.10;;;;;;6176905;23;20635;-85
2022/05/29 02:23:36;;;;;;;3.10;2.80;;;18.50;60.10;;;;;;6201739;23;20126;-87
2022/05/29 02:26:04;;;;;;;3.10;2.72;;;18.70;60.20;;;;;;6177385;23;20157;-87
2022/05/29 02:28:34;;;;;;;2.80;2.60;;;18.50;60.00;;;;;;6226064;23;20138;-87
2022/05/29 02:31:28;;;;;;;2.55;2.33;;;18.60;60.10;;;;;;6201469;23;20129;-87
2022/05/29 02:34:09;;;;;;;2.50;2.30;;;18.50;60.10;;;;;;6231082;23;20154;-86
2022/05/29 02:36:41;;;;;;;2.92;2.53;;;18.50;60.20;;;;;;6179533;23;20160;-86
2022/05/29 02:39:45;;;;;;;2.70;2.50;;;18.60;60.20;;;;;;6178108;23;20663;-86
2022/05/29 02:42:19;;;;;;;2.38;2.17;;;18.50;60.00;;;;;;6225622;23;20177;-87
2022/05/29 02:45:07;;;;;;;2.78;2.58;;;18.50;60.10;;;;;;6201633;23;20148;-86
2022/05/29 02:47:42;;;;;;;2.70;2.50;;;18.60;60.30;;;;;;6202021;23;20153;-86
2022/05/29 02:50:19;;;;;;;2.75;2.55;;;18.50;60.10;;;;;;6201774;23;20167;-88
2022/05/29 02:52:51;;;;;;;3.70;2.70;;;18.60;60.20;;;;;;6178590;23;20165;-86
2022/05/29 02:55:19;;;;;;;2.60;2.40;;;18.50;60.30;;;;;;6177356;23;20148;-86
2022/05/29 02:57:44;;;;;;;2.40;2.20;;;18.50;60.20;;;;;;6176795;23;20137;-87
2022/05/29 03:00:12;;;;;;;2.70;2.50;;;18.50;60.10;;;;;;6176201;23;20243;-88
2022/05/29 03:03:03;;;;;;;2.80;2.60;;;18.50;60.30;;;;;;6177186;23;20173;-86
2022/05/29 03:05:36;;;;;;;2.95;2.63;;;18.50;60.30;;;;;;6226644;23;20209;-86
2022/05/29 03:08:10;;;;;;;2.75;2.40;;;18.50;60.10;;;;;;6178096;23;20149;-86
2022/05/29 03:10:39;;;;;;;3.40;2.60;;;18.50;60.00;;;;;;6200191;23;20477;-86
2022/05/29 03:13:12;;;;;;;2.70;2.50;;;18.60;60.30;;;;;;6201329;23;20215;-86
2022/05/29 03:15:55;;;;;;;2.95;2.65;;;18.50;60.30;;;;;;6177635;23;20596;-87
2022/05/29 03:18:39;;;;;;;2.90;2.60;;;18.50;60.30;;;;;;6202873;23;20126;-86
2022/05/29 03:21:09;;;;;;;3.40;2.70;;;18.50;60.30;;;;;;6178013;23;20138;-86
2022/05/29 03:23:44;;;;;;;3.03;2.38;;;18.60;60.30;;;;;;6200964;23;20145;-87
2022/05/29 03:26:21;;;;;;;2.90;2.50;;;18.50;60.30;;;;;;6177195;23;20480;-86
2022/05/29 03:28:50;;;;;;;3.15;2.22;;;18.50;60.40;;;;;;6203442;23;20129;-86
2022/05/29 03:31:19;;;;;;;2.63;2.42;;;18.60;60.40;;;;;;6177163;23;20198;-87
2022/05/29 03:33:46;;;;;;;2.63;2.42;;;18.50;60.00;;;;;;6202233;23;20133;-87
2022/05/29 03:36:15;;;;;;;2.40;2.20;;;18.60;60.10;;;;;;6201182;23;20438;-86
2022/05/29 03:38:41;;;;;;;4.40;2.65;;;18.60;60.10;;;;;;6196538;23;20284;-88
2022/05/29 03:41:12;;;;;;;2.70;2.47;;;18.50;60.30;;;;;;6196270;23;20146;-86
2022/05/29 03:43:42;;;;;;;2.80;2.30;;;18.50;60.10;;;;;;6196504;23;20138;-86
2022/05/29 03:46:09;;;;;;;2.65;2.30;;;18.50;60.20;;;;;;6221770;23;20129;-86
2022/05/29 03:48:36;;;;;;;2.50;2.28;;;18.50;60.20;;;;;;6171529;23;20224;-86
2022/05/29 03:51:05;;;;;;;3.00;2.70;;;18.50;60.40;;;;;;6196567;23;20122;-86
2022/05/29 03:53:30;;;;;;;2.60;2.40;;;18.50;60.30;;;;;;6201843;23;20126;-88
2022/05/29 03:55:57;;;;;;;2.45;2.25;;;18.50;60.20;;;;;;6176800;23;20192;-87
2022/05/29 03:58:23;;;;;;;2.88;2.55;;;18.50;61.20;;;;;;6202119;23;20137;-85
2022/05/29 04:00:49;;;;;;;2.60;2.40;;;18.50;60.30;;;;;;6227356;23;20134;-88
2022/05/29 04:03:18;;;;;;;2.97;2.50;;;18.50;60.30;;;;;;6228812;23;20161;-86
2022/05/29 04:05:43;;;;;;;2.60;2.40;;;18.50;60.20;;;;;;6228565;23;20138;-87
2022/05/29 04:13:40;;;;;;;3.85;2.80;;;18.50;60.40;;;;;;6209703;23;20129;-87
2022/05/29 04:16:07;;;;;;;2.58;2.38;;;18.50;60.20;;;;;;6177780;23;20148;-88
2022/05/29 04:18:35;;;;;;;2.60;2.40;;;18.50;60.10;;;;;;6202905;23;20165;-86
2022/05/29 04:21:01;;;;;;;3.15;2.50;;;18.50;60.10;;;;;;6202678;23;20173;-88
2022/05/29 04:23:27;;;;;;;2.75;2.28;;;18.50;60.30;;;;;;6203233;23;20623;-87
2022/05/29 04:25:53;;;;;;;2.53;2.33;;;18.50;60.30;;;;;;6227588;23;20141;-87
2022/05/29 04:28:22;;;;;;;2.67;2.20;;;18.50;60.30;;;;;;6228347;23;20126;-86
2022/05/29 04:30:48;;;;;;;2.65;2.40;;;18.50;60.30;;;;;;6202756;23;20215;-86
2022/05/29 04:33:15;;;;;;;2.67;2.47;;;18.60;60.40;;;;;;6227506;23;20137;-86
2022/05/29 04:35:43;;;;;;;2.50;2.30;;;18.50;60.30;;;;;;6202847;23;20126;-87
2022/05/29 04:38:09;;;;;;;2.60;2.40;;;18.50;60.10;;;;;;6197111;23;20494;-86
2022/05/29 04:40:36;;;;;;;3.00;2.67;;;18.50;60.00;;;;;;6197154;23;20150;-86
2022/05/29 04:43:03;;;;;;;2.80;2.50;;;18.50;60.10;;;;;;6222578;23;20169;-86
2022/05/29 04:45:28;;;;;;;2.30;2.10;;;18.50;60.20;;;;;;6197550;23;20562;-86
2022/05/29 04:47:54;;;;;;;2.45;2.25;;;18.50;60.10;;;;;;6222253;23;20137;-87
2022/05/29 04:50:21;;;;;;;2.65;2.45;;;18.50;60.30;;;;;;6197272;23;20536;-86
2022/05/29 04:52:46;;;;;;;2.60;2.35;;;18.50;60.40;;;;;;6197736;23;20469;-87
2022/05/29 04:55:12;;;;;;;2.40;2.20;;;18.50;60.50;;;;;;6196891;23;20142;-87
2022/05/29 04:57:38;;;;;;;2.80;2.60;;;18.50;60.50;;;;;;6198246;23;20177;-86
2022/05/29 05:00:05;;;;;;;3.05;2.50;;;18.50;60.50;;;;;;6222366;23;20157;-86
2022/05/29 05:02:33;;;;;;;2.78;2.38;;;18.50;60.50;;;;;;6197033;23;20177;-87
2022/05/29 05:04:58;;;;;;;2.83;2.40;;;18.50;60.40;;;;;;6221959;23;20624;-87
2022/05/29 05:07:26;;;;;;;2.60;2.35;;;18.50;60.40;;;;;;6198185;23;20149;-88
2022/05/29 05:09:54;;;;;;;2.30;2.10;;;18.50;60.50;;;;;;6223535;23;20600;-87
2022/05/29 05:12:19;;;;;;;2.67;2.47;;;18.50;60.50;;;;;;6196049;23;20213;-86
2022/05/29 05:14:46;;;;;;;2.70;2.40;;;18.50;60.70;;;;;;6196845;23;20134;-87
2022/05/29 05:17:11;;;;;;;2.90;2.60;;;18.50;60.50;;;;;;6221214;23;20458;-88
2022/05/29 05:19:37;;;;;;;2.40;2.20;;;18.50;60.50;;;;;;6195891;23;20172;-86
2022/05/29 05:22:03;;;;;;;2.70;2.50;;;18.50;60.50;;;;;;6196303;23;20255;-86
2022/05/29 05:24:30;;;;;;;2.70;2.50;;;18.50;60.60;;;;;;6221380;23;20627;-87
2022/05/29 05:26:58;;;;;;;2.50;2.30;;;18.50;60.50;;;;;;6196206;23;20162;-87
2022/05/29 05:29:25;;;;;;;2.53;2.30;;;18.50;60.50;;;;;;6197173;23;20150;-87
2022/05/29 05:31:51;;;;;;;3.33;2.50;;;18.50;60.40;;;;;;6221137;23;20142;-87
2022/05/29 05:34:16;;;;;;;2.65;2.45;;;18.50;60.50;;;;;;6221198;23;20138;-87
2022/05/29 05:36:44;;;;;;;3.22;2.30;;;18.50;60.40;;;;;;6196474;23;20139;-87
2022/05/29 05:39:10;;;;;;;2.55;2.35;;;18.50;61.20;;;;;;6246004;23;20232;-88
2022/05/29 05:41:35;;;;;;;2.33;2.13;;;18.50;60.40;;;;;;6176472;23;20236;-86
2022/05/29 05:44:01;;;;;;;2.33;2.13;;;18.50;60.50;;;;;;6201183;23;20148;-87
2022/05/29 05:46:27;;;;;;;2.38;2.17;;;18.50;60.30;;;;;;6226366;23;20148;-87
2022/05/29 05:48:52;;;;;;;2.58;2.38;;;18.50;60.50;;;;;;6176132;23;20148;-86
2022/05/29 05:51:18;;;;;;;2.35;2.15;;;18.50;60.50;;;;;;6226570;23;20617;-88
2022/05/29 05:53:44;;;;;;;2.42;2.22;;;18.50;60.30;;;;;;6201131;23;20209;-87
2022/05/29 05:56:11;;;;;;;2.35;2.15;;;18.50;60.30;;;;;;6176212;23;20519;-87
2022/05/29 05:58:38;;;;;;;2.40;2.20;;;18.50;60.30;;;;;;6200560;23;20161;-88
2022/05/29 06:01:10;;;;;;;2.47;2.28;;;18.60;60.40;;;;;;6201076;23;20134;-86
2022/05/29 06:03:37;;;;;;;2.60;2.25;;;18.50;60.10;;;;;;6227417;23;20149;-88
2022/05/29 06:06:04;;;;;;;2.70;2.25;;;18.50;60.30;;;;;;6201323;23;20137;-86
2022/05/29 06:08:31;;;;;;;2.55;2.35;;;18.50;60.40;;;;;;6176015;23;20199;-87
2022/05/29 06:10:57;;;;;;;2.60;2.40;;;18.50;60.50;;;;;;6200093;23;20133;-87
2022/05/29 06:13:24;;;;;;;2.55;2.35;;;18.50;60.40;;;;;;6200413;23;20133;-87
2022/05/29 06:15:51;;;;;;;2.80;2.50;;;18.50;60.40;;;;;;6200754;23;20138;-87
2022/05/29 06:18:17;;;;;;;2.45;2.25;;;18.50;60.50;;;;;;6200358;23;20142;-86
2022/05/29 06:20:44;;;;;;;2.72;2.53;;;18.50;60.50;;;;;;6174700;23;20152;-87
2022/05/29 06:23:10;;;;;;;2.60;2.38;;;18.50;60.40;;;;;;6175287;23;20189;-86
2022/05/29 06:25:39;;;;;;;2.85;2.50;;;18.50;60.50;;;;;;6224005;23;20216;-86
2022/05/29 06:28:04;;;;;;;2.60;2.40;;;18.50;60.40;;;;;;6199498;23;20584;-87
2022/05/29 06:30:30;;;;;;;2.45;2.25;;;18.50;60.60;;;;;;6199120;23;20138;-87
2022/05/29 06:32:57;;;;;;;2.83;2.50;;;18.50;60.50;;;;;;6174547;23;20215;-87
2022/05/29 06:35:24;;;;;;;2.70;2.50;;;18.50;60.50;;;;;;6199480;23;20126;-86
2022/05/29 06:37:49;;;;;;;3.38;2.50;;;18.50;61.40;;;;;;6192947;23;20189;-87
2022/05/29 06:40:15;;;;;;;2.90;2.58;;;18.50;60.70;;;;;;6168313;23;20157;-87
2022/05/29 06:42:41;;;;;;;2.60;2.40;;;18.50;60.70;;;;;;6168652;23;20178;-87
2022/05/29 06:45:08;;;;;;;2.30;2.10;;;18.50;60.70;;;;;;6144798;23;20524;-86
2022/05/29 06:47:39;;;;;;;2.55;2.35;;;18.50;60.80;;;;;;6169121;23;20177;-87
2022/05/29 06:50:05;;;;;;;3.03;2.50;;;18.50;60.90;;;;;;6170220;23;20543;-86
2022/05/29 06:52:32;;;;;;;2.67;2.47;;;18.50;60.80;;;;;;6170858;23;20137;-88
2022/05/29 06:54:59;;;;;;;2.53;2.33;;;18.50;60.60;;;;;;6145935;23;20161;-86
2022/05/29 07:08:06;;;;;;;2.65;2.45;;;18.50;60.80;;;;;;6197117;23;20145;-87
2022/05/29 07:10:33;;;;;;;2.58;2.35;;;18.40;60.60;;;;;;6171579;23;20466;-87
2022/05/29 07:13:00;;;;;;;2.70;2.50;;;18.50;60.60;;;;;;6193172;23;20130;-87
2022/05/29 07:15:25;;;;;;;2.83;2.60;;;18.50;60.60;;;;;;6140745;23;20474;-86
2022/05/29 07:17:51;;;;;;;2.35;2.15;;;18.50;60.50;;;;;;6164947;23;20130;-87
2022/05/29 07:20:16;;;;;;;2.65;2.45;;;18.50;60.50;;;;;;6140560;23;20146;-86
2022/05/29 07:22:43;;;;;;;2.20;2.00;;;18.50;60.40;;;;;;6166497;23;20208;-86
2022/05/29 07:25:11;;;;;;;2.30;2.10;;;18.50;60.30;;;;;;6141225;23;20196;-87
2022/05/29 07:27:37;;;;;;;2.70;2.50;;;18.60;60.40;;;;;;6111057;23;20138;-87
2022/05/29 07:30:04;;;;;;;2.30;2.10;;;18.50;60.50;;;;;;6185407;23;20157;-88
2022/05/29 07:32:32;;;;;;;2.42;2.20;;;18.50;60.50;;;;;;6192651;23;20158;-86
2022/05/29 07:34:58;;;;;;;2.25;2.05;;;18.50;60.50;;;;;;6167919;23;20225;-86
2022/05/29 07:37:23;;;;;;;2.63;2.10;;;18.50;60.50;;;;;;6168742;23;20150;-87
2022/05/29 07:39:50;;;;;;;2.25;2.05;;;18.50;60.60;;;;;;6174973;23;20461;-87
2022/05/29 07:44:57;;;;;;;2.50;2.30;;;18.50;60.40;;;;;;6203429;23;20133;-87
2022/05/29 07:47:27;;;;;;;2.28;2.08;;;18.50;61.20;;;;;;6172860;23;20264;-87
2022/05/29 07:49:56;;;;;;;2.78;2.20;;;18.50;60.30;;;;;;6174656;23;20149;-88
2022/05/29 07:52:25;;;;;;;2.45;2.20;;;18.50;60.00;;;;;;6173773;23;20156;-86
2022/05/29 07:54:52;;;;;;;3.17;2.50;;;18.60;60.10;;;;;;6173992;23;20160;-87
2022/05/29 07:57:18;;;;;;;2.45;2.25;;;18.50;60.10;;;;;;6173990;23;20141;-88
2022/05/29 07:59:44;;;;;;;2.60;2.15;;;18.60;60.20;;;;;;6200388;23;20179;-87
2022/05/29 08:02:11;;;;;;;2.30;2.10;;;18.60;59.90;;;;;;6174296;23;20197;-87
2022/05/29 08:04:39;;;;;;;2.40;2.20;;;18.60;60.00;;;;;;6197457;23;20140;-88
2022/05/29 08:07:05;;;;;;;2.47;2.10;;;18.60;60.20;;;;;;6173366;23;20129;-88
2022/05/29 08:09:30;;;;;;;2.78;2.20;;;18.60;60.90;;;;;;6249431;23;20134;-88
2022/05/29 08:11:56;;;;;;;2.40;2.20;;;18.60;60.20;;;;;;6197646;23;20484;-88
2022/05/29 08:14:21;;;;;;;2.45;2.25;;;18.60;60.20;;;;;;6197848;23;20137;-87
2022/05/29 08:16:47;;;;;;;3.00;2.30;;;18.60;60.00;;;;;;6197434;23;20457;-88
2022/05/29 08:19:13;;;;;;;2.22;2.00;;;18.60;60.00;;;;;;6222790;23;20183;-88
2022/05/29 08:21:39;;;;;;;2.70;2.30;;;18.60;60.10;;;;;;6223484;23;20477;-88
2022/05/29 08:32:07;;;;;;;2.65;2.00;;;18.60;59.90;;;;;;6203046;23;20171;-88
2022/05/29 08:34:33;;;;;;;2.33;2.13;;;18.60;59.70;;;;;;6224058;23;20164;-88
2022/05/29 08:36:59;;;;;;;2.38;2.17;;;18.60;59.80;;;;;;6200692;23;20142;-88
2022/05/29 08:39:26;;;;;;;2.40;2.20;;;18.60;60.20;;;;;;6199104;23;20192;-88
2022/05/29 08:41:53;;;;;;;2.13;1.95;;;18.60;59.80;;;;;;6224313;23;20161;-88
2022/05/29 08:44:36;;;;;;;2.42;1.90;;;18.60;59.60;;;;;;6173846;23;20153;-88
2022/05/29 08:47:02;;;;;;;2.42;1.98;;;18.60;59.70;;;;;;6222554;23;20130;-87
2022/05/29 08:49:31;;;;;;;2.40;2.00;;;18.60;59.20;;;;;;6174949;23;20153;-88
2022/05/29 08:52:12;;;;;;;2.40;2.20;;;18.60;60.00;;;;;;6177675;23;20172;-89
2022/05/29 08:55:45;;;;;;;2.20;2.00;;;18.60;59.90;;;;;;6178305;23;20225;-89
2022/05/29 08:58:09;;;;;;;2.75;1.90;;;18.60;59.50;;;;;;6206808;23;20146;-87
2022/05/29 09:00:54;;;;;;;2.22;2.03;;;18.60;59.60;;;;;;6201654;23;20142;-88
2022/05/29 09:03:39;;;;;;;2.38;2.17;;;18.60;60.30;;;;;;6178857;23;20176;-87
2022/05/29 09:06:23;;;;;;;2.58;2.35;;;18.60;59.90;;;;;;6226172;23;20212;-87
2022/05/29 09:08:53;;;;;;;2.53;2.33;;;18.60;59.70;;;;;;6177225;23;20480;-87
2022/05/29 09:11:29;;;;;;;2.17;1.98;;;18.60;59.70;;;;;;6202884;23;20213;-86
2022/05/29 09:14:17;;;;;;;2.33;2.13;;;18.70;59.70;;;;;;6227164;23;20553;-86
2022/05/29 09:16:46;;;;;;;2.03;1.83;;;18.60;59.90;;;;;;6204622;23;20157;-87
2022/05/29 09:19:35;;;;;;;2.85;2.10;;;18.70;59.90;;;;;;6178161;23;20137;-87
2022/05/29 09:22:10;;;;;;;1.95;1.85;;;18.60;59.80;;;;;;6183205;23;20185;-88
2022/05/29 09:25:00;;;;;;;2.60;2.35;;;18.70;59.40;;;;;;6176488;23;20145;-87
2022/05/29 09:27:26;;;;;;;2.53;2.30;;;18.70;59.10;;;;;;6209094;23;20136;-87
2022/05/29 09:29:52;;;;;;;2.17;1.98;;;18.70;59.10;;;;;;6177930;23;20157;-86
2022/05/29 09:32:19;;;;;;;2.25;2.05;;;18.80;59.10;;;;;;6199855;23;20630;-86
2022/05/29 09:35:11;;;;;;;2.20;1.95;;;18.70;59.50;;;;;;6225995;23;20153;-87
2022/05/29 09:37:58;;;;;;;1.90;1.80;;;18.70;59.40;;;;;;6203372;23;20246;-88
2022/05/29 09:40:29;;;;;;;2.05;1.77;;;18.70;59.30;;;;;;6174284;23;20209;-87
2022/05/29 09:42:56;;;;;;;3.05;2.03;;;18.70;58.80;;;;;;6173154;23;20224;-89
2022/05/29 09:45:25;;;;;;;1.90;1.80;;;18.70;59.60;;;;;;6221942;23;20137;-88
2022/05/29 09:51:05;;;;;;;2.22;2.03;;;18.70;59.60;;;;;;6203039;23;20164;-87
2022/05/29 09:53:34;;;;;;;1.90;1.63;;;18.70;59.40;;;;;;6179588;23;20160;-89
2022/05/29 09:56:06;;;;;;;1.80;1.70;;;18.70;59.20;;;;;;6186538;23;20529;-89
2022/05/29 09:58:50;;;;;;;2.10;1.90;;;18.70;58.70;;;;;;6069044;23;20225;-88
2022/05/29 10:01:38;;;;;;;2.05;1.90;;;18.80;59.10;;;;;;6022027;23;20596;-87
2022/05/29 10:04:11;;;;;;;2.30;2.10;;;18.80;58.70;;;;;;6047906;23;20246;-88
2022/05/29 10:06:42;;;;;;;2.25;2.05;;;18.80;59.30;;;;;;6022982;23;20285;-88
2022/05/29 10:09:16;;;;;;;2.05;1.80;;;18.80;59.40;;;;;;6024277;23;20531;-85
2022/05/29 10:12:00;;;;;;;2.90;1.92;;;18.70;58.90;;;;;;6023374;23;20677;-87
2022/05/29 10:14:36;;;;;;;2.00;1.80;;;18.80;58.80;;;;;;6046266;23;20644;-86
2022/05/29 10:17:15;;;;;;;2.22;1.90;;;18.80;58.80;;;;;;5997987;23;20484;-87
2022/05/29 10:19:47;;;;;;;2.00;1.90;;;18.80;58.70;;;;;;6022460;23;20160;-86
2022/05/29 10:22:16;;;;;;;1.80;1.70;;;18.80;59.00;;;;;;5998236;23;20237;-87
2022/05/29 10:24:42;;;;;;;2.08;1.92;;;18.80;59.00;;;;;;6044510;23;20189;-86
2022/05/29 10:27:28;;;;;;;2.22;2.00;;;18.80;59.10;;;;;;5997192;23;20201;-88
2022/05/29 10:30:00;;;;;;;2.08;1.88;;;18.80;59.20;;;;;;6088590;23;20171;-88
2022/05/29 10:32:30;;;;;;;2.13;1.92;;;18.80;58.70;;;;;;6139078;23;20155;-87
2022/05/29 10:35:11;;;;;;;1.63;1.52;;;18.80;58.70;;;;;;6188359;23;20135;-88
2022/05/29 10:37:40;;;;;;;1.85;1.75;;;18.80;58.70;;;;;;6163461;23;20142;-88
2022/05/29 10:40:27;;;;;;;2.13;1.92;;;18.80;58.30;;;;;;6211364;23;20154;-87
2022/05/29 10:42:55;;;;;;;2.20;2.00;;;18.80;58.30;;;;;;6199368;23;20173;-87
2022/05/29 10:45:28;;;;;;;2.30;2.10;;;18.80;58.20;;;;;;6171685;23;20142;-86
2022/05/29 10:48:06;;;;;;;1.88;1.65;;;18.80;58.40;;;;;;6174412;23;20137;-87
2022/05/29 10:50:43;;;;;;;2.33;2.13;;;18.90;58.20;;;;;;6175098;23;20142;-87
2022/05/29 10:53:37;;;;;;;2.85;1.90;;;18.90;58.30;;;;;;6224538;23;20573;-87
2022/05/29 10:56:27;;;;;;;1.92;1.73;;;18.80;58.70;;;;;;6199195;23;20153;-86
2022/05/29 10:59:16;;;;;;;2.35;2.08;;;18.80;58.70;;;;;;6203022;23;20132;-87
2022/05/29 11:04:54;;;;;;;2.10;1.90;;;18.80;58.40;;;;;;6201555;23;20137;-86
2022/05/29 11:07:41;;;;;;;1.70;1.60;;;18.80;58.40;;;;;;6225458;23;20142;-87
2022/05/29 11:10:29;;;;;;;2.28;1.92;;;18.70;58.70;;;;;;6225696;23;20152;-87
2022/05/29 11:13:13;;;;;;;1.92;1.73;;;18.80;58.70;;;;;;6177834;23;20560;-87
2022/05/29 11:15:59;;;;;;;4.13;1.75;;;18.80;58.50;;;;;;6224770;23;20133;-86
2022/05/29 11:18:33;;;;;;;1.70;1.52;;;18.80;58.50;;;;;;6228629;23;20134;-87
2022/05/29 11:21:06;;;;;;;3.72;1.85;;;18.80;58.10;;;;;;6200176;23;20213;-86
2022/05/29 11:23:54;;;;;;;4.57;1.95;;;18.80;58.70;;;;;;6201429;23;20511;-87
2022/05/29 11:26:33;;;;;;;2.08;1.60;;;18.80;58.60;;;;;;6224764;23;20183;-86
2022/05/29 11:29:33;;;;;;;2.22;1.80;;;18.80;58.20;;;;;;6223482;23;20573;-87
2022/05/29 11:32:32;;;;;;;1.92;1.40;;;18.80;58.00;;;;;;6198466;23;20219;-86
2022/05/29 11:35:15;;;;;;;3.70;1.60;;;18.80;58.60;;;;;;6223663;23;20129;-87
2022/05/29 11:38:08;;;;;;;1.90;1.70;;;18.80;57.70;;;;;;6176859;23;20159;-86
2022/05/29 11:40:37;;;;;;;3.50;1.90;;;18.80;58.00;;;;;;6200340;23;20134;-87
2022/05/29 11:43:24;;;;;;;3.47;1.45;;;18.80;57.60;;;;;;6176612;23;20245;-87
2022/05/29 11:51:52;;;;;;;1.80;1.58;;;18.80;57.80;;;;;;6208618;23;20172;-86
2022/05/29 11:54:33;;;;;;;2.58;1.63;;;18.80;57.60;;;;;;6176384;23;20177;-86
2022/05/29 11:57:03;;;;;;;2.58;1.70;;;18.80;57.10;;;;;;6200409;23;20173;-87
2022/05/29 11:59:52;;;;;;;5.18;1.67;;;18.80;57.40;;;;;;6200206;23;20150;-87
2022/05/29 12:02:40;;;;;;;2.85;1.58;;;18.80;57.40;;;;;;6199031;23;20187;-87
2022/05/29 12:05:20;;;;;;;2.63;1.90;;;18.80;57.20;;;;;;6202377;23;20208;-87
2022/05/29 12:07:53;;;;;;;1.95;1.75;;;18.90;57.00;;;;;;6201068;23;20146;-86
2022/05/29 12:10:24;;;;;;;1.88;1.73;;;18.80;57.10;;;;;;6199671;23;20134;-87
2022/05/29 12:12:56;;;;;;;2.75;1.45;;;18.80;57.10;;;;;;6198745;23;20142;-87
2022/05/29 12:15:21;;;;;;;1.92;1.67;;;18.80;56.40;;;;;;6174219;23;20225;-87
2022/05/29 12:17:51;;;;;;;1.80;1.60;;;18.90;56.80;;;;;;6198750;23;20188;-87
2022/05/29 12:20:30;;;;;;;2.30;1.88;;;18.90;56.80;;;;;;6224190;23;20130;-87
2022/05/29 12:22:57;;;;;;;3.38;1.98;;;18.90;56.80;;;;;;6200859;23;20169;-87
2022/05/29 12:25:41;;;;;;;3.97;1.90;;;18.90;56.50;;;;;;6198477;23;20293;-87
2022/05/29 12:28:12;;;;;;;2.08;1.85;;;18.90;56.40;;;;;;6226026;23;20132;-88
2022/05/29 12:30:42;;;;;;;1.75;1.50;;;18.80;56.70;;;;;;6174069;23;20137;-86
2022/05/29 12:33:12;;;;;;;1.98;1.67;;;18.80;56.40;;;;;;6198665;23;20149;-87
2022/05/29 12:35:52;;;;;;;1.98;1.70;;;18.90;56.40;;;;;;6173046;23;20216;-87
2022/05/29 12:38:41;;;;;;;3.25;1.55;;;18.90;56.20;;;;;;6223564;23;20200;-87
2022/05/29 12:41:23;;;;;;;1.70;1.60;;;18.80;56.60;;;;;;6202879;23;20180;-87
2022/05/29 12:44:12;;;;;;;1.85;1.70;;;18.80;56.60;;;;;;6200656;23;20192;-87
2022/05/29 12:46:56;;;;;;;1.88;1.60;;;18.80;56.20;;;;;;6202389;23;20137;-87
2022/05/29 12:49:52;;;;;;;1.90;1.60;;;18.90;56.40;;;;;;6201786;23;20145;-87
2022/05/29 12:52:22;;;;;;;2.03;1.38;;;18.80;56.30;;;;;;6223759;23;20173;-87
2022/05/29 12:55:08;;;;;;;2.00;1.60;;;18.80;55.70;;;;;;6224949;23;20214;-87
2022/05/29 12:57:40;;;;;;;2.67;1.50;;;18.90;55.90;;;;;;6201093;23;20148;-86
2022/05/29 13:00:28;;;;;;;2.15;1.95;;;18.80;55.90;;;;;;6200670;23;20475;-87
2022/05/29 13:03:20;;;;;;;2.20;1.55;;;18.80;55.80;;;;;;6178044;23;20256;-88
2022/05/29 13:06:23;;;;;;;1.63;1.52;;;18.80;55.50;;;;;;6202976;23;20199;-87
2022/05/29 13:09:14;;;;;;;2.55;1.50;;;18.90;55.00;;;;;;6202838;23;20198;-87
2022/05/29 13:11:54;;;;;;;1.83;1.67;;;18.90;55.50;;;;;;6199692;23;20145;-86
2022/05/29 13:14:20;;;;;;;3.55;1.80;;;18.90;55.60;;;;;;6173865;23;20149;-86
2022/05/29 13:16:49;;;;;;;1.60;1.50;;;19.00;55.50;;;;;;6172664;23;20172;-86
2022/05/29 13:19:17;;;;;;;2.00;1.80;;;18.90;55.00;;;;;;6198194;23;20134;-86
2022/05/29 13:22:38;;;;;;;1.77;1.48;;;18.90;54.90;;;;;;6173511;23;20177;-86
2022/05/29 13:25:04;;;;;;;2.03;1.70;;;19.00;54.60;;;;;;6131311;23;20140;-87
2022/05/29 13:27:31;;;;;;;1.45;1.35;;;19.00;54.50;;;;;;6177013;23;20141;-87
2022/05/29 13:29:58;;;;;;;2.80;1.70;;;19.00;54.40;;;;;;6133056;23;20239;-87
2022/05/29 13:32:26;;;;;;;1.98;1.77;;;19.10;54.50;;;;;;6161372;23;20152;-87
2022/05/29 13:35:24;;;;;;;1.65;1.55;;;19.10;54.50;;;;;;6135548;23;20209;-86
2022/05/29 13:37:50;;;;;;;2.35;1.58;;;19.10;54.40;;;;;;6130314;23;20259;-86
2022/05/29 13:40:37;;;;;;;2.10;1.73;;;19.10;54.10;;;;;;6131197;23;20160;-87
2022/05/29 13:43:36;;;;;;;2.20;1.40;;;19.10;54.00;;;;;;6126312;23;20176;-86
2022/05/29 13:46:08;;;;;;;1.70;1.60;;;19.10;53.50;;;;;;6124092;23;20365;-88
2022/05/29 13:48:33;;;;;;;1.60;1.50;;;19.10;53.60;;;;;;6131215;23;20287;-87
2022/05/29 13:51:18;;;;;;;1.55;1.45;;;19.10;53.60;;;;;;6131212;23;20140;-87
2022/05/29 13:53:55;;;;;;;1.92;1.70;;;19.10;53.30;;;;;;6130816;23;20159;-87
2022/05/29 13:56:21;;;;;;;1.50;1.40;;;19.10;53.60;;;;;;6132879;23;20212;-87