Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:32;;;;;;;6.88;1.30;;;;;;;;;;5033391;28;20080;-43
2022/09/16 00:02:58;;;;;;;8.50;2.08;;;;;;;;;;5033945;28;20072;-43
2022/09/16 00:05:24;;;;;;;4.78;1.45;;;;;;;;;;5033283;28;20091;-43
2022/09/16 00:07:50;;;;;;;9.85;1.23;;;;;;;;;;5033298;28;20045;-43
2022/09/16 00:10:17;;;;;;;2.85;0.50;;;;;;;;;;5033278;28;20111;-42
2022/09/16 00:12:43;;;;;;;4.53;0.70;;;;;;;;;;5032112;28;20046;-43
2022/09/16 00:15:12;;;;;;;10.20;0.95;;;;;;;;;;5034085;28;20491;-43
2022/09/16 00:17:38;;;;;;;6.40;0.63;;;;;;;;;;5033261;28;20056;-43
2022/09/16 00:20:05;;;;;;;5.88;0.77;;;;;;;;;;5033194;28;20049;-43
2022/09/16 00:22:31;;;;;;;4.05;0.70;;;;;;;;;;5033222;28;20052;-44
2022/09/16 00:24:57;;;;;;;10.18;1.67;;;;;;;;;;5033974;28;20041;-43
2022/09/16 00:27:23;;;;;;;4.25;0.65;;;;;;;;;;5033452;28;20049;-43
2022/09/16 00:29:49;;;;;;;5.47;0.50;;;;;;;;;;5033155;28;20049;-43
2022/09/16 00:32:15;;;;;;;3.83;0.70;;;;;;;;;;5033053;28;20037;-43
2022/09/16 00:34:41;;;;;;;5.55;0.55;;;;;;;;;;5033098;28;20559;-44
2022/09/16 00:37:08;;;;;;;4.38;0.57;;;;;;;;;;5033081;28;20442;-44
2022/09/16 00:39:35;;;;;;;3.90;0.65;;;;;;;;;;5033056;28;20049;-47
2022/09/16 00:42:02;;;;;;;6.82;0.75;;;;;;;;;;5031727;28;20053;-49
2022/09/16 00:44:46;;;;;;;4.40;0.70;;;;;;;;;;5034116;28;20054;-44
2022/09/16 00:47:13;;;;;;;9.43;1.27;;;;;;;;;;5036639;28;20053;-44
2022/09/16 00:49:40;;;;;;;8.27;1.00;;;;;;;;;;5036259;28;20399;-44
2022/09/16 00:52:06;;;;;;;9.00;0.90;;;;;;;;;;5036404;28;20133;-42
2022/09/16 00:54:34;;;;;;;9.18;1.30;;;;;;;;;;5035999;28;20052;-42
2022/09/16 00:57:01;;;;;;;7.55;0.90;;;;;;;;;;5036444;28;20049;-47
2022/09/16 00:59:36;;;;;;;5.55;1.08;;;;;;;;;;5036354;28;20048;-44
2022/09/16 01:02:10;;;;;;;9.30;0.80;;;;;;;;;;5036810;28;20038;-46
2022/09/16 01:04:43;;;;;;;5.47;0.82;;;;;;;;;;5035894;28;20586;-50
2022/09/16 01:07:09;;;;;;;6.53;1.38;;;;;;;;;;5036813;28;20045;-48
2022/09/16 01:09:35;;;;;;;4.90;0.80;;;;;;;;;;5035132;28;20049;-48
2022/09/16 01:12:01;;;;;;;9.02;1.23;;;;;;;;;;5035987;28;20187;-48
2022/09/16 01:17:16;;;;;;;8.40;0.82;;;;;;;;;;5036084;28;20088;-57
2022/09/16 01:20:02;;;;;;;7.78;0.95;;;;;;;;;;5035268;28;20136;-57
2022/09/16 01:22:39;;;;;;;6.22;0.90;;;;;;;;;;5034993;28;20064;-58
2022/09/16 01:25:15;;;;;;;6.05;0.80;;;;;;;;;;5035785;28;20053;-58
2022/09/16 01:27:55;;;;;;;7.22;0.90;;;;;;;;;;5035091;28;20590;-58
2022/09/16 01:30:33;;;;;;;8.18;2.03;;;;;;;;;;5035693;28;20384;-58
2022/09/16 01:33:03;;;;;;;10.55;1.17;;;;;;;;;;5034689;28;20387;-57
2022/09/16 01:35:32;;;;;;;12.55;1.30;;;;;;;;;;5018286;28;20100;-57
2022/09/16 01:38:01;;;;;;;10.60;1.17;;;;;;;;;;5034687;28;20491;-56
2022/09/16 01:40:32;;;;;;;19.30;2.50;;;;;;;;;;5034615;28;20052;-45
2022/09/16 01:42:59;;;;;;;10.52;1.33;;;;;;;;;;5017708;28;20510;-50
2022/09/16 01:45:38;;;;;;;8.52;1.15;;;;;;;;;;5035379;28;20052;-48
2022/09/16 01:48:10;;;;;;;9.18;1.00;;;;;;;;;;5034391;28;20411;-50
2022/09/16 01:50:40;;;;;;;3.55;0.73;;;;;;;;;;5017960;28;20491;-47
2022/09/16 01:53:14;;;;;;;4.38;0.65;;;;;;;;;;5034986;28;20138;-45
2022/09/16 01:55:45;;;;;;;13.45;1.60;;;;;;;;;;5035082;28;20184;-46
2022/09/16 01:58:21;;;;;;;9.50;1.20;;;;;;;;;;5035211;28;20046;-45
2022/09/16 02:00:49;;;;;;;9.45;1.85;;;;;;;;;;5035538;28;20132;-45
2022/09/16 02:03:18;;;;;;;9.98;1.67;;;;;;;;;;5035207;28;20041;-45
2022/09/16 02:05:48;;;;;;;9.95;1.90;;;;;;;;;;5033951;28;20060;-45
2022/09/16 02:08:21;;;;;;;11.98;1.30;;;;;;;;;;5035696;28;20053;-45
2022/09/16 02:10:49;;;;;;;12.07;1.48;;;;;;;;;;5034998;28;20526;-43
2022/09/16 02:13:27;;;;;;;7.60;1.27;;;;;;;;;;5034871;28;20041;-42
2022/09/16 02:15:56;;;;;;;9.95;1.85;;;;;;;;;;5035207;28;20490;-42
2022/09/16 02:18:24;;;;;;;8.60;1.40;;;;;;;;;;5033903;28;20136;-40
2022/09/16 02:20:52;;;;;;;3.10;1.00;;;;;;;;;;5034835;28;20077;-40
2022/09/16 02:23:20;;;;;;;5.75;1.20;;;;;;;;;;5034746;28;20068;-39
2022/09/16 02:25:47;;;;;;;10.70;1.88;;;;;;;;;;5035264;28;20384;-43
2022/09/16 02:28:17;;;;;;;5.60;0.90;;;;;;;;;;5034614;28;20487;-40
2022/09/16 02:30:45;;;;;;;9.85;1.40;;;;;;;;;;5034124;28;20456;-41
2022/09/16 02:33:12;;;;;;;7.00;1.25;;;;;;;;;;5034412;28;20052;-37
2022/09/16 02:35:39;;;;;;;7.63;1.30;;;;;;;;;;5035041;28;20368;-36
2022/09/16 02:38:18;;;;;;;11.13;1.40;;;;;;;;;;5034424;28;20084;-36
2022/09/16 02:40:50;;;;;;;9.00;1.42;;;;;;;;;;5034643;28;20049;-35
2022/09/16 02:43:16;;;;;;;9.38;1.35;;;;;;;;;;5033691;28;20061;-34
2022/09/16 02:45:52;;;;;;;6.82;1.08;;;;;;;;;;5034543;28;20072;-34
2022/09/16 02:48:33;;;;;;;12.57;2.17;;;;;;;;;;5032890;28;20056;-34
2022/09/16 02:51:15;;;;;;;9.70;1.10;;;;;;;;;;5034476;28;20369;-34
2022/09/16 02:53:56;;;;;;;12.68;1.15;;;;;;;;;;5032988;28;20048;-34
2022/09/16 02:56:29;;;;;;;14.23;1.00;;;;;;;;;;5034165;28;20128;-35
2022/09/16 02:58:55;;;;;;;9.88;1.65;;;;;;;;;;5034108;28;20049;-34
2022/09/16 03:01:21;;;;;;;12.95;1.90;;;;;;;;;;5034160;28;20053;-34
2022/09/16 03:03:47;;;;;;;10.05;1.10;;;;;;;;;;5034335;28;20045;-34
2022/09/16 03:06:15;;;;;;;6.75;1.38;;;;;;;;;;5034010;28;20499;-34
2022/09/16 03:08:43;;;;;;;7.53;0.90;;;;;;;;;;5032586;28;20085;-34
2022/09/16 03:11:18;;;;;;;7.18;0.98;;;;;;;;;;5033924;28;20133;-34
2022/09/16 03:13:53;;;;;;;13.00;2.03;;;;;;;;;;5034159;28;20049;-35
2022/09/16 03:16:28;;;;;;;10.80;1.77;;;;;;;;;;5034756;28;20057;-35
2022/09/16 03:18:54;;;;;;;10.40;1.20;;;;;;;;;;5032576;28;20045;-35
2022/09/16 03:21:47;;;;;;;16.63;1.38;;;;;;;;;;5033388;28;20388;-34
2022/09/16 03:24:26;;;;;;;13.73;1.63;;;;;;;;;;5032674;28;20111;-35
2022/09/16 03:27:03;;;;;;;16.17;1.30;;;;;;;;;;5033297;28;20081;-34
2022/09/16 03:29:29;;;;;;;11.18;1.10;;;;;;;;;;5033660;28;20482;-35
2022/09/16 03:32:03;;;;;;;11.20;1.27;;;;;;;;;;5034193;28;20057;-34
2022/09/16 03:34:39;;;;;;;9.13;1.17;;;;;;;;;;5034535;28;20045;-34
2022/09/16 03:37:07;;;;;;;7.80;1.23;;;;;;;;;;5034279;28;20101;-34
2022/09/16 03:39:33;;;;;;;12.52;1.80;;;;;;;;;;5032945;28;20132;-34
2022/09/16 03:42:03;;;;;;;9.85;1.13;;;;;;;;;;5034087;28;20119;-34
2022/09/16 03:44:38;;;;;;;13.43;0.95;;;;;;;;;;5032651;28;20399;-34
2022/09/16 03:47:04;;;;;;;12.93;1.25;;;;;;;;;;5032265;28;20076;-35
2022/09/16 03:49:30;;;;;;;12.20;1.83;;;;;;;;;;5033810;28;20084;-35
2022/09/16 03:51:57;;;;;;;10.40;1.10;;;;;;;;;;5032513;28;20052;-35
2022/09/16 03:54:23;;;;;;;8.48;1.55;;;;;;;;;;5033779;28;20038;-34
2022/09/16 03:56:49;;;;;;;15.82;1.23;;;;;;;;;;5033482;28;20441;-35
2022/09/16 03:59:16;;;;;;;11.68;2.17;;;;;;;;;;5033458;28;20046;-35
2022/09/16 04:01:42;;;;;;;8.43;0.93;;;;;;;;;;5033463;28;20415;-35
2022/09/16 04:04:08;;;;;;;3.10;0.73;;;;;;;;;;5033403;28;20053;-35
2022/09/16 04:06:34;;;;;;;10.25;1.70;;;;;;;;;;5033358;28;20053;-35
2022/09/16 04:09:05;;;;;;;11.95;2.35;;;;;;;;;;5033377;28;20045;-34
2022/09/16 04:11:31;;;;;;;14.10;2.33;;;;;;;;;;5033944;28;20046;-34
2022/09/16 04:13:57;;;;;;;12.77;1.45;;;;;;;;;;5033621;28;20132;-35
2022/09/16 04:16:24;;;;;;;9.70;2.00;;;;;;;;;;5033301;28;20545;-35
2022/09/16 04:18:50;;;;;;;9.20;1.58;;;;;;;;;;5033367;28;20049;-34
2022/09/16 04:21:17;;;;;;;13.13;1.50;;;;;;;;;;5037111;28;20046;-35
2022/09/16 04:23:43;;;;;;;11.93;1.15;;;;;;;;;;5037824;28;20149;-35
2022/09/16 04:26:10;;;;;;;11.70;1.40;;;;;;;;;;5036954;28;20499;-35
2022/09/16 04:28:36;;;;;;;12.40;1.00;;;;;;;;;;5036891;28;20491;-35
2022/09/16 04:31:04;;;;;;;15.98;2.20;;;;;;;;;;5036884;28;20045;-34
2022/09/16 04:33:31;;;;;;;8.55;1.52;;;;;;;;;;5036762;28;20052;-35
2022/09/16 04:36:03;;;;;;;14.65;1.63;;;;;;;;;;5037032;28;20042;-35
2022/09/16 04:38:29;;;;;;;16.48;2.05;;;;;;;;;;5036809;28;20049;-34
2022/09/16 04:41:00;;;;;;;11.13;1.17;;;;;;;;;;5036688;28;20132;-34
2022/09/16 04:43:26;;;;;;;7.90;0.98;;;;;;;;;;5036331;28;20491;-34
2022/09/16 04:45:52;;;;;;;8.38;1.83;;;;;;;;;;5036653;28;20064;-35
2022/09/16 04:48:18;;;;;;;13.98;2.15;;;;;;;;;;5036385;28;20056;-34
2022/09/16 04:50:44;;;;;;;8.45;1.40;;;;;;;;;;5037251;28;20045;-34
2022/09/16 04:53:10;;;;;;;9.55;1.15;;;;;;;;;;5036327;28;20046;-35
2022/09/16 04:55:36;;;;;;;13.80;1.88;;;;;;;;;;5035149;28;20045;-35
2022/09/16 04:58:02;;;;;;;11.70;1.20;;;;;;;;;;5035459;28;20047;-34
2022/09/16 05:00:28;;;;;;;13.02;1.10;;;;;;;;;;5036366;28;20087;-35
2022/09/16 05:02:55;;;;;;;9.73;0.93;;;;;;;;;;5035575;28;20060;-34
2022/09/16 05:05:21;;;;;;;14.48;1.50;;;;;;;;;;5036303;28;20049;-35
2022/09/16 05:07:47;;;;;;;11.13;1.00;;;;;;;;;;5036207;28;20075;-35
2022/09/16 05:10:13;;;;;;;11.38;1.35;;;;;;;;;;5036205;28;20099;-34
2022/09/16 05:12:39;;;;;;;16.10;1.88;;;;;;;;;;5036320;28;20111;-35
2022/09/16 05:15:06;;;;;;;13.85;1.52;;;;;;;;;;5036405;28;20095;-34
2022/09/16 05:17:32;;;;;;;13.10;1.25;;;;;;;;;;5035664;28;20057;-35
2022/09/16 05:19:58;;;;;;;15.05;1.42;;;;;;;;;;5034806;28;20133;-35
2022/09/16 05:22:24;;;;;;;10.73;1.45;;;;;;;;;;5035978;28;20060;-34
2022/09/16 05:24:50;;;;;;;10.77;1.50;;;;;;;;;;5035917;28;20053;-35
2022/09/16 05:27:17;;;;;;;10.27;1.35;;;;;;;;;;5034932;28;20050;-35
2022/09/16 05:29:43;;;;;;;9.60;1.20;;;;;;;;;;5034542;28;20053;-35
2022/09/16 05:32:09;;;;;;;11.32;1.05;;;;;;;;;;5035114;28;20127;-35
2022/09/16 05:34:36;;;;;;;20.63;1.90;;;;;;;;;;5035775;28;20045;-36
2022/09/16 05:37:02;;;;;;;10.30;1.67;;;;;;;;;;5035764;28;20053;-35
2022/09/16 05:39:28;;;;;;;9.00;1.38;;;;;;;;;;5035610;28;20483;-35
2022/09/16 05:41:55;;;;;;;11.88;1.63;;;;;;;;;;5034044;28;20068;-35
2022/09/16 05:44:22;;;;;;;9.55;1.00;;;;;;;;;;5035107;28;20085;-35
2022/09/16 05:46:48;;;;;;;14.05;1.40;;;;;;;;;;5035495;28;20132;-36
2022/09/16 05:49:19;;;;;;;11.10;1.30;;;;;;;;;;5035481;28;20054;-36
2022/09/16 05:51:45;;;;;;;21.55;1.48;;;;;;;;;;5035391;28;20505;-35
2022/09/16 05:54:12;;;;;;;12.23;1.20;;;;;;;;;;5035064;28;20514;-35
2022/09/16 05:56:38;;;;;;;10.77;1.42;;;;;;;;;;5035338;28;20091;-35
2022/09/16 05:59:04;;;;;;;11.25;1.48;;;;;;;;;;5035807;28;20049;-37
2022/09/16 06:01:31;;;;;;;10.85;1.48;;;;;;;;;;5035237;28;20107;-37
2022/09/16 06:03:59;;;;;;;20.35;1.60;;;;;;;;;;5035119;28;20549;-36
2022/09/16 06:06:26;;;;;;;6.90;1.08;;;;;;;;;;5035185;28;20132;-37
2022/09/16 06:08:53;;;;;;;4.88;0.75;;;;;;;;;;5035627;28;20049;-36
2022/09/16 06:11:19;;;;;;;10.10;1.98;;;;;;;;;;5035017;28;20045;-36
2022/09/16 06:13:45;;;;;;;9.50;1.63;;;;;;;;;;5034942;28;20052;-36
2022/09/16 06:16:13;;;;;;;11.43;2.20;;;;;;;;;;5034525;28;20060;-36
2022/09/16 06:18:39;;;;;;;12.88;1.65;;;;;;;;;;5033937;28;20049;-36
2022/09/16 06:21:08;;;;;;;10.27;1.58;;;;;;;;;;5035106;28;20391;-37
2022/09/16 06:23:35;;;;;;;11.75;1.63;;;;;;;;;;5034804;28;20049;-36
2022/09/16 06:26:05;;;;;;;8.85;1.25;;;;;;;;;;5035066;28;20111;-36
2022/09/16 06:28:31;;;;;;;9.82;1.15;;;;;;;;;;5033763;28;20049;-36
2022/09/16 06:31:05;;;;;;;11.15;1.83;;;;;;;;;;5034629;28;20085;-36
2022/09/16 06:33:31;;;;;;;14.27;2.17;;;;;;;;;;5035121;28;20053;-36
2022/09/16 06:35:57;;;;;;;15.00;2.13;;;;;;;;;;5034526;28;20476;-37
2022/09/16 06:38:24;;;;;;;13.20;2.13;;;;;;;;;;5034488;28;20049;-36
2022/09/16 06:40:50;;;;;;;11.90;1.95;;;;;;;;;;5033568;28;20049;-36
2022/09/16 06:43:16;;;;;;;8.07;1.40;;;;;;;;;;5033821;28;20060;-36
2022/09/16 06:45:42;;;;;;;6.43;1.13;;;;;;;;;;5034397;28;20053;-37
2022/09/16 06:48:08;;;;;;;9.70;1.27;;;;;;;;;;5034305;28;20053;-38
2022/09/16 06:50:34;;;;;;;9.73;1.35;;;;;;;;;;5035097;28;20045;-37
2022/09/16 06:53:00;;;;;;;8.02;0.90;;;;;;;;;;5033034;28;20120;-38
2022/09/16 06:55:27;;;;;;;11.52;1.85;;;;;;;;;;5034248;28;20053;-39
2022/09/16 06:57:53;;;;;;;11.02;1.48;;;;;;;;;;5034219;28;20042;-39
2022/09/16 07:00:19;;;;;;;8.50;1.45;;;;;;;;;;5034763;28;20116;-37
2022/09/16 07:02:45;;;;;;;8.50;1.25;;;;;;;;;;5033152;28;20503;-37
2022/09/16 07:05:12;;;;;;;12.75;1.85;;;;;;;;;;5033927;28;20128;-37
2022/09/16 07:07:38;;;;;;;11.45;2.03;;;;;;;;;;5033744;28;20399;-38
2022/09/16 07:10:06;;;;;;;10.27;1.40;;;;;;;;;;5034012;28;20057;-38
2022/09/16 07:12:32;;;;;;;11.05;1.75;;;;;;;;;;5033895;28;20042;-37
2022/09/16 07:14:58;;;;;;;7.55;1.23;;;;;;;;;;5033899;28;20053;-37
2022/09/16 07:17:26;;;;;;;10.48;1.55;;;;;;;;;;5032720;28;20091;-37
2022/09/16 07:19:52;;;;;;;18.33;2.08;;;;;;;;;;5034100;28;20557;-37
2022/09/16 07:22:18;;;;;;;12.73;1.13;;;;;;;;;;5033904;28;20076;-38
2022/09/16 07:24:45;;;;;;;11.13;1.90;;;;;;;;;;5034084;28;20395;-37
2022/09/16 07:27:11;;;;;;;13.43;1.55;;;;;;;;;;5034065;28;20052;-38
2022/09/16 07:29:37;;;;;;;11.40;1.80;;;;;;;;;;5033792;28;20124;-36
2022/09/16 07:32:03;;;;;;;11.02;2.03;;;;;;;;;;5034061;28;20049;-37
2022/09/16 07:34:29;;;;;;;13.68;2.15;;;;;;;;;;5033681;28;20128;-37
2022/09/16 07:36:56;;;;;;;9.20;1.55;;;;;;;;;;5033664;28;20042;-44
2022/09/16 07:39:24;;;;;;;8.77;1.30;;;;;;;;;;5032468;28;20049;-41
2022/09/16 07:41:50;;;;;;;8.27;2.05;;;;;;;;;;5033329;28;20049;-41
2022/09/16 07:44:18;;;;;;;8.88;1.55;;;;;;;;;;5033468;28;20057;-42
2022/09/16 07:46:44;;;;;;;10.68;2.25;;;;;;;;;;5016879;28;20049;-43
2022/09/16 07:49:11;;;;;;;14.32;2.08;;;;;;;;;;5033833;28;20057;-41
2022/09/16 07:51:37;;;;;;;9.23;1.70;;;;;;;;;;5033475;28;20050;-41
2022/09/16 07:54:08;;;;;;;12.57;1.98;;;;;;;;;;5035175;28;20365;-43
2022/09/16 07:56:35;;;;;;;15.10;3.83;;;;;;;;;;5036500;28;20049;-43
2022/09/16 07:59:03;;;;;;;13.93;3.17;;;;;;;;;;5037386;28;20042;-43
2022/09/16 08:01:30;;;;;;;14.95;2.63;;;;;;;;;;5036174;28;20132;-42
2022/09/16 08:03:56;;;;;;;13.05;2.55;;;;;;;;;;5037906;28;20141;-43
2022/09/16 08:06:24;;;;;;;16.08;3.08;;;;;;;;;;5036385;28;20103;-39
2022/09/16 08:08:53;;;;;;;14.00;2.40;;;;;;;;;;5037314;28;20148;-44
2022/09/16 08:11:20;;;;;;;13.82;2.53;;;;;;;;;;5037066;28;20099;-39
2022/09/16 08:13:46;;;;;;;13.25;2.13;;;;;;;;;;5037172;28;20499;-40
2022/09/16 08:16:16;;;;;;;11.90;1.85;;;;;;;;;;5019624;28;20053;-37
2022/09/16 08:18:43;;;;;;;8.68;1.58;;;;;;;;;;5037870;28;20042;-39
2022/09/16 08:21:10;;;;;;;9.07;2.00;;;;;;;;;;5036989;28;20042;-41
2022/09/16 08:23:37;;;;;;;9.52;1.35;;;;;;;;;;5019207;28;20046;-38
2022/09/16 08:26:04;;;;;;;8.95;1.55;;;;;;;;;;5037119;28;20495;-36
2022/09/16 08:28:30;;;;;;;8.60;1.52;;;;;;;;;;5035766;28;20488;-33
2022/09/16 08:30:59;;;;;;;7.25;2.05;;;;;;;;;;5035632;28;20052;-34
2022/09/16 08:33:25;;;;;;;11.52;2.38;;;;;;;;;;5036788;28;20052;-32
2022/09/16 08:35:58;;;;;;;17.48;2.63;;;;;;;;;;5037262;28;20049;-33
2022/09/16 08:38:24;;;;;;;7.45;1.30;;;;;;;;;;5035444;28;20049;-33
2022/09/16 08:40:51;;;;;;;7.28;1.88;;;;;;;;;;5036625;28;20132;-42
2022/09/16 08:43:38;;;;;;;13.77;2.45;;;;;;;;;;5036619;28;20174;-43
2022/09/16 08:46:09;;;;;;;15.48;2.72;;;;;;;;;;5036755;28;20046;-43
2022/09/16 08:48:59;;;;;;;12.93;2.05;;;;;;;;;;5037006;28;20056;-43
2022/09/16 08:51:27;;;;;;;16.70;2.63;;;;;;;;;;5019578;28;20476;-42
2022/09/16 08:54:01;;;;;;;14.48;2.47;;;;;;;;;;5036307;28;20048;-43
2022/09/16 08:56:28;;;;;;;17.58;3.60;;;;;;;;;;5036674;28;20124;-42
2022/09/16 08:58:56;;;;;;;10.77;2.00;;;;;;;;;;5036361;28;20053;-43
2022/09/16 09:01:25;;;;;;;11.52;2.30;;;;;;;;;;5036322;28;20052;-43
2022/09/16 09:03:51;;;;;;;12.40;2.05;;;;;;;;;;5036819;28;20045;-42
2022/09/16 09:06:27;;;;;;;9.93;1.70;;;15.90;1.00;;;;;;5035340;28;20132;-43
2022/09/16 09:09:16;;;;;;;11.13;2.35;;;15.80;1.00;;;;;;5036227;28;20045;-34
2022/09/16 09:12:13;;;;;;;16.77;3.42;;;16.20;99.90;;;;;;5036029;28;20041;-38
2022/09/16 09:14:42;;;;;;;10.85;1.85;;;15.60;1.00;;;;;;5036160;28;20053;-35
2022/09/16 09:17:23;;;;;;;12.73;2.67;;;15.20;99.90;;;;;;5036582;28;20099;-34
2022/09/16 09:20:19;;;;;;;14.73;2.33;;;15.00;99.90;;;;;;5036012;28;20045;-34
2022/09/16 09:23:14;;;;;;;14.20;2.15;;;15.20;1.00;;;;;;5035916;28;20045;-36
2022/09/16 09:26:01;;;;;;;16.83;2.28;;;15.60;99.90;;;;;;5027948;28;20057;-34
2022/09/16 09:28:32;;;;;;;8.40;1.20;;;15.90;99.90;;;;;;5035784;28;20079;-39
2022/09/16 09:31:16;;;;;;;19.70;2.78;;;16.20;99.90;;;;;;5035715;28;20049;-34
2022/09/16 09:34:14;;;;;;;16.58;2.30;;;16.40;99.90;;;;;;5035701;28;20046;-32
2022/09/16 09:36:48;;;;;;;12.18;1.50;;;16.70;99.90;;;;;;5031438;28;20068;-33
2022/09/16 09:39:40;;;;;;;9.82;1.35;;;16.70;99.90;;;;;;5036222;28;20049;-33
2022/09/16 09:42:14;;;;;;;9.48;1.27;;;16.20;48.40;;;;;;5035907;28;20456;-33
2022/09/16 09:44:49;;;;;;;8.25;1.10;;;15.40;99.90;;;;;;5035358;28;20056;-33
2022/09/16 09:47:30;;;;;;;14.93;2.38;;;15.90;99.90;;;;;;5034389;28;20052;-33
2022/09/16 09:50:01;;;;;;;8.48;1.63;;;16.40;93.00;;;;;;5034991;28;20479;-32
2022/09/16 09:53:09;;;;;;;8.98;1.98;;;16.60;1.00;;;;;;5035410;28;20041;-34
2022/09/16 09:55:35;;;;;;;10.32;1.45;;;16.90;28.80;;;;;;5026793;28;20050;-37
2022/09/16 09:58:36;;;;;;;9.73;1.60;;;17.20;99.90;;;;;;5035270;28;20166;-32
2022/09/16 10:01:02;;;;;;;17.33;2.20;;;16.60;1.00;;;;;;5034520;28;20053;-32
2022/09/16 10:03:30;;;;;;;7.13;1.45;;;15.80;96.30;;;;;;5035123;28;20175;-32
2022/09/16 10:05:56;;;;;;;10.35;1.52;;;15.50;99.90;;;;;;5035108;28;20053;-32
2022/09/16 10:08:45;;;;;;;11.60;1.98;;;16.10;99.90;;;;;;5035006;28;20052;-32
2022/09/16 10:11:18;;;;;;;12.05;2.38;;;16.50;27.50;;;;;;5034964;28;20365;-32
2022/09/16 10:13:49;;;;;;;;;;;16.60;1.00;;;;;;5035282;28;20104;-30
2022/09/16 10:16:21;;;;;;;8.98;1.30;;;16.90;1.00;;;;;;5034903;28;19921;-31
2022/09/16 10:19:17;;;;;;;14.73;2.75;;;17.40;1.00;;;;;;5017083;28;20454;-33
2022/09/16 10:21:47;;;;;;;7.57;1.60;;;17.30;55.50;;;;;;4983343;28;20069;-31
2022/09/16 10:24:32;;;;;;;6.20;1.25;;;17.00;1.00;;;;;;5034811;28;20053;-31
2022/09/16 10:26:59;;;;;;;12.02;2.15;;;16.00;1.00;;;;;;5034578;28;20142;-31
2022/09/16 10:29:25;;;;;;;7.97;1.52;;;15.50;37.40;;;;;;5033455;28;20041;-30
2022/09/16 10:31:52;;;;;;;9.57;1.45;;;15.30;99.90;;;;;;5034491;28;20049;-30
2022/09/16 10:34:40;;;;;;;9.52;1.90;;;15.80;99.90;;;;;;5033930;28;20052;-30
2022/09/16 10:37:11;;;;;;;11.65;2.13;;;16.50;99.90;;;;;;5033894;28;20045;-30
2022/09/16 10:39:41;;;;;;;13.48;2.33;;;17.00;99.90;;;;;;5034368;28;20049;-30
2022/09/16 10:42:20;;;;;;;3.95;0.80;;;16.30;78.30;;;;;;5034276;28;20052;-32
2022/09/16 10:44:47;;;;;;;6.65;1.20;;;16.20;1.00;;;;;;5034324;28;20041;-29
2022/09/16 10:47:29;;;;;;;8.85;1.45;;;16.70;1.00;;;;;;5034226;28;20084;-31
2022/09/16 10:49:57;;;;;;;5.47;1.73;;;16.90;1.00;;;;;;5033873;28;20132;-30
2022/09/16 10:52:28;;;;;;;8.77;1.77;;;16.90;1.00;;;;;;5034098;28;20037;-31
2022/09/16 10:54:55;;;;;;;14.35;2.00;;;16.80;90.40;;;;;;5034166;28;20060;-29
2022/09/16 10:57:29;;;;;;;8.68;1.52;;;16.90;1.00;;;;;;5033122;28;20049;-29
2022/09/16 11:00:15;;;;;;;11.35;1.92;;;17.30;56.00;;;;;;5034140;28;20089;-30
2022/09/16 11:03:12;;;;;;;12.13;2.75;;;17.00;99.90;;;;;;5034247;28;20557;-29
2022/09/16 11:06:03;;;;;;;16.10;2.97;;;16.80;99.90;;;;;;5033353;28;20083;-30
2022/09/16 11:08:53;;;;;;;13.30;2.63;;;16.20;1.00;;;;;;5034789;28;20129;-29
2022/09/16 11:11:39;;;;;;;16.23;2.50;;;15.80;1.00;;;;;;5034506;28;20085;-29
2022/09/16 11:14:11;;;;;;;14.30;2.85;;;15.80;99.90;;;;;;5033839;28;20084;-28
2022/09/16 11:17:03;;;;;;;16.15;4.55;;;16.40;1.00;;;;;;5032727;28;20041;-29
2022/09/16 11:19:48;;;;;;;18.10;2.95;;;16.80;1.00;;;;;;5025542;28;20057;-29
2022/09/16 11:22:26;;;;;;;8.48;1.80;;;16.70;1.00;;;;;;5034104;28;20573;-30
2022/09/16 11:25:01;;;;;;;18.40;2.80;;;16.70;1.00;;;;;;5034046;28;20142;-29
2022/09/16 11:27:49;;;;;;;21.98;3.88;;;16.80;1.00;;;;;;5033559;28;20053;-29
2022/09/16 11:30:19;;;;;;;17.17;2.88;;;16.80;1.00;;;;;;5033537;28;20387;-32
2022/09/16 11:32:50;;;;;;;12.93;2.00;;;16.80;1.00;;;;;;5033533;28;20042;-30
2022/09/16 11:35:35;;;;;;;15.68;3.50;;;16.90;1.00;;;;;;5033536;28;20107;-30
2022/09/16 11:38:16;;;;;;;12.82;2.45;;;16.80;1.00;;;;;;5032079;28;20077;-29
2022/09/16 11:40:47;;;;;;;12.00;2.25;;;17.00;1.00;;;;;;5033632;28;20056;-29
2022/09/16 11:43:30;;;;;;;15.85;2.95;;;17.20;1.00;;;;;;5031954;28;20459;-29
2022/09/16 11:46:02;;;;;;;14.10;1.98;;;17.10;1.00;;;;;;5032940;28;20112;-30
2022/09/16 11:48:43;;;;;;;11.40;2.03;;;17.20;1.00;;;;;;5033625;28;20115;-29
2022/09/16 11:51:30;;;;;;;14.70;2.45;;;17.10;1.00;;;;;;5016391;28;20370;-29
2022/09/16 11:54:15;;;;;;;16.23;2.25;;;17.00;1.00;;;;;;5032566;28;20543;-29
2022/09/16 11:56:46;;;;;;;13.63;3.28;;;17.30;1.00;;;;;;5032210;28;20042;-28
2022/09/16 11:59:34;;;;;;;22.15;4.32;;;17.10;99.90;;;;;;5033122;28;20518;-29
2022/09/16 12:02:02;;;;;;;25.23;3.97;;;17.00;1.00;;;;;;5033429;28;20045;-30
2022/09/16 12:05:02;;;;;;;18.58;3.75;;;16.90;99.90;;;;;;5033384;28;20049;-29
2022/09/16 12:08:21;;;;;;;14.38;2.83;;;16.90;1.00;;;;;;5032904;28;20119;-29
2022/09/16 12:11:18;;;;;;;14.52;2.97;;;16.50;1.00;;;;;;5028956;28;20135;-29
2022/09/16 12:14:10;;;;;;;17.27;3.17;;;16.10;1.00;;;;;;5028356;28;20093;-29
2022/09/16 12:16:47;;;;;;;21.77;3.80;;;15.90;1.00;;;;;;5034017;28;20067;-28
2022/09/16 12:19:20;;;;;;;20.15;4.40;;;16.00;1.00;;;;;;5033275;28;20104;-28
2022/09/16 12:21:49;;;;;;;;;;;16.00;99.90;;;;;;5033487;28;20143;-28
2022/09/16 12:24:41;;;;;;;13.68;2.40;;;15.90;1.00;;;;;;5033138;28;19921;-29
2022/09/16 12:27:21;;;;;;;20.35;3.80;;;16.20;1.00;;;;;;5033685;28;20091;-29
2022/09/16 12:29:59;;;;;;;15.05;4.50;;;16.50;99.90;;;;;;5032220;28;20476;-28
2022/09/16 12:32:53;;;;;;;21.67;4.10;;;16.80;1.00;;;;;;5032399;28;20049;-28
2022/09/16 12:35:36;;;;;;;17.27;2.42;;;16.50;99.90;;;;;;5034018;28;20124;-28
2022/09/16 12:38:02;;;;;;;12.20;2.88;;;15.90;99.90;;;;;;5015971;28;20061;-28
2022/09/16 12:41:09;;;;;;;18.05;2.95;;;15.40;99.90;;;;;;5034205;28;20045;-29
2022/09/16 12:43:54;;;;;;;15.45;2.72;;;15.30;90.10;;;;;;5016061;28;20455;-28
2022/09/16 12:46:43;;;;;;;8.02;1.77;;;15.20;99.90;;;;;;5036381;28;20491;-28
2022/09/16 12:49:46;;;;;;;13.35;2.92;;;15.20;99.90;;;;;;5036556;28;20053;-28
2022/09/16 12:52:42;;;;;;;8.82;1.90;;;15.10;99.90;;;;;;5019149;28;20053;-28
2022/09/16 12:55:23;;;;;;;7.10;1.48;;;15.20;1.00;;;;;;5037376;28;20438;-28
2022/09/16 12:58:30;;;;;;;9.35;1.17;;;15.20;99.90;;;;;;5036459;28;20479;-28
2022/09/16 13:01:08;;;;;;;3.72;0.75;;;15.00;1.00;;;;;;5028795;28;20056;-28
2022/09/16 13:03:40;;;;;;;5.57;1.10;;;15.00;99.90;;;;;;5036347;28;20128;-28
2022/09/16 13:06:22;;;;;;;6.00;1.00;;;15.00;63.40;;;;;;5036949;28;20107;-28
2022/09/16 13:08:48;;;;;;;10.20;1.38;;;15.00;27.60;;;;;;5035294;28;20053;-27
2022/09/16 13:11:22;;;;;;;8.50;1.25;;;14.80;99.90;;;;;;5036818;28;20166;-28
2022/09/16 13:13:51;;;;;;;8.27;1.70;;;;;;;;;;5036933;28;20117;-28
2022/09/16 13:16:28;;;;;;;9.00;1.80;;;;;;;;;;5036719;28;20045;-28
2022/09/16 13:19:20;;;;;;;10.13;1.70;;;12.30;1.00;;;;;;5035768;28;20507;-29
2022/09/16 13:21:48;;;;;;;8.38;1.10;;;;;;;;;;5036007;28;20049;-27
2022/09/16 13:24:25;;;;;;;5.40;1.30;;;12.70;1.00;;;;;;5035044;28;20053;-28
2022/09/16 13:26:51;;;;;;;6.68;1.05;;;11.80;99.90;;;;;;5035848;28;20096;-28
2022/09/16 13:29:33;;;;;;;6.97;1.13;;;11.70;99.90;;;;;;5035855;28;20077;-26
2022/09/16 13:31:58;;;;;;;7.65;1.33;;;11.10;1.00;;;;;;5035802;28;20049;-24
2022/09/16 13:34:25;;;;;;;8.13;1.15;;;11.30;99.90;;;;;;5034802;28;20055;-24
2022/09/16 13:36:51;;;;;;;7.95;1.35;;;11.40;1.00;;;;;;5035759;28;20048;-24
2022/09/16 13:39:29;;;;;;;8.52;1.95;;;11.40;99.90;;;;;;5036265;28;20052;-28
2022/09/16 13:41:55;;;;;;;11.38;1.25;;;11.60;99.90;;;;;;5035231;28;20380;-28
2022/09/16 13:44:30;;;;;;;16.02;2.22;;;11.70;99.90;;;;;;5034755;28;20041;-29
2022/09/16 13:47:08;;;;;;;13.02;2.75;;;11.90;1.00;;;;;;5035491;28;20050;-30
2022/09/16 13:49:43;;;;;;;20.15;3.05;;;12.10;99.90;;;;;;5035526;28;20042;-31
2022/09/16 13:52:18;;;;;;;11.68;1.83;;;12.30;1.00;;;;;;5035681;28;20049;-32
2022/09/16 13:54:53;;;;;;;18.15;2.90;;;12.60;1.00;;;;;;5035694;28;20136;-32
2022/09/16 13:57:37;;;;;;;11.75;2.25;;;12.90;99.90;;;;;;5035371;28;20050;-32
2022/09/16 14:00:10;;;;;;;;;;;13.10;98.60;;;;;;5036064;28;20049;-35
2022/09/16 14:02:43;;;;;;;;;;;13.30;99.90;;;;;;5036004;28;19921;-38
2022/09/16 14:05:35;;;;;;;11.95;1.95;;;13.60;99.90;;;;;;5035222;28;19982;-33
2022/09/16 14:08:16;;;;;;;15.30;2.25;;;13.60;1.00;;;;;;5033943;28;20588;-33
2022/09/16 14:10:57;;;;;;;12.02;2.38;;;13.50;99.90;;;;;;5035623;28;20114;-33
2022/09/16 14:13:31;;;;;;;12.23;2.10;;;13.40;99.90;;;;;;5035063;28;20042;-33
2022/09/16 14:15:58;;;;;;;12.73;2.33;;;13.50;99.90;;;;;;5034988;28;20403;-34
2022/09/16 14:18:30;;;;;;;11.27;2.60;;;13.70;19.90;;;;;;5034993;28;20053;-34
2022/09/16 14:21:03;;;;;;;6.22;1.25;;;13.80;99.90;;;;;;5017696;28;20049;-33
2022/09/16 14:23:30;;;;;;;;;;;13.70;99.90;;;;;;5035163;28;20046;-34
2022/09/16 14:25:56;;;;;;;8.32;1.17;;;13.60;1.00;;;;;;5034813;28;19928;-32