Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:07;;;;;;;6.97;4.68;;;;;;;16.64;52.45;94719.13;4992075;28;20180;-68
2023/05/24 00:04:32;;;;;;;5.55;4.15;;;;;;;16.50;53.74;94717.44;5003367;28;20528;-68
2023/05/24 00:07:02;;;;;;;6.10;4.35;;;;;;;16.18;54.62;94714.38;5005207;28;20571;-67
2023/05/24 00:09:28;;;;;;;4.28;3.88;;;;;;;16.01;55.59;94719.16;5006916;28;20293;-67
2023/05/24 00:11:54;;;;;;;5.10;4.22;;;;;;;15.68;56.15;94720.66;5006860;28;20264;-67
2023/05/24 00:14:19;;;;;;;8.02;4.25;;;;;;;15.51;56.92;94717.47;5004975;28;20226;-68
2023/05/24 00:16:45;;;;;;;5.25;4.75;;;;;;;15.41;57.67;94726.53;5007534;28;20760;-68
2023/05/24 00:19:10;;;;;;;6.43;4.18;;;;;;;15.35;57.68;94718.53;5010114;28;20230;-68
2023/05/24 00:21:36;;;;;;;4.93;4.18;;;;;;;15.57;57.23;94722.81;5011214;28;20222;-68
2023/05/24 00:24:01;;;;;;;4.70;3.75;;;;;;;15.70;56.88;94711.53;5010558;28;20227;-68
2023/05/24 00:26:27;;;;;;;5.22;4.43;;;;;;;15.66;56.98;94711.09;4989878;28;20231;-68
2023/05/24 00:28:52;;;;;;;5.63;4.20;;;;;;;15.81;56.68;94707.56;5005485;28;20186;-68
2023/05/24 00:31:18;;;;;;;4.97;4.47;;;;;;;16.01;56.12;94723.59;5010390;28;20227;-68
2023/05/24 00:33:43;;;;;;;4.57;4.03;;;;;;;16.12;55.53;94720.44;5008983;28;20722;-69
2023/05/24 00:36:09;;;;;;;5.30;3.90;;;;;;;16.13;55.54;94719.44;5010212;28;20253;-68
2023/05/24 00:38:34;;;;;;;4.63;4.10;;;;;;;16.08;55.71;94709.38;5010034;28;20223;-68
2023/05/24 00:41:00;;;;;;;4.38;3.97;;;;;;;16.17;55.63;94715.38;5010378;28;21111;-68
2023/05/24 00:43:25;;;;;;;5.13;4.00;;;;;;;16.12;55.19;94709.84;5006771;28;20302;-68
2023/05/24 00:46:14;;;;;;;6.63;3.55;;;;;;;16.11;55.13;94708.19;5013693;28;20226;-69
2023/05/24 00:48:41;;;;;;;4.40;3.75;;;;;;;16.10;55.42;94706.56;5005665;28;20216;-68
2023/05/24 00:51:06;;;;;;;4.97;3.80;;;;;;;16.17;55.22;94711.91;5002258;28;20230;-68
2023/05/24 00:53:32;;;;;;;4.30;3.58;;;;;;;16.07;55.55;94707.75;5006629;28;20218;-69
2023/05/24 00:55:58;;;;;;;4.32;3.70;;;;;;;15.96;55.76;94716.25;5009145;28;20191;-68
2023/05/24 00:58:29;;;;;;;4.40;3.90;;;;;;;15.98;55.57;94711.56;5007684;28;20219;-68
2023/05/24 01:00:58;;;;;;;5.55;4.13;;;;;;;16.02;55.62;94706.72;5008316;28;20234;-67
2023/05/24 01:03:25;;;;;;;4.95;3.75;;;;;;;16.04;55.74;94712.66;5008702;28;20231;-68
2023/05/24 01:05:51;;;;;;;6.40;4.00;;;;;;;16.05;55.62;94720.38;5001946;28;20226;-68
2023/05/24 01:08:28;;;;;;;4.60;4.10;;;;;;;15.90;55.50;94713.53;5006453;28;20257;-67
2023/05/24 01:11:12;;;;;;;3.88;3.40;;;;;;;15.85;56.05;94711.44;5007698;28;20186;-68
2023/05/24 01:13:53;;;;;;;4.97;4.10;;;;;;;15.85;56.08;94716.75;5001080;28;20238;-68
2023/05/24 01:16:24;;;;;;;6.63;4.32;;;;;;;15.72;56.54;94711.38;5008549;28;20211;-68
2023/05/24 01:18:55;;;;;;;4.93;3.70;;;;;;;15.76;56.60;94716.06;5001736;28;20222;-68
2023/05/24 01:21:29;;;;;;;4.88;4.05;;;;;;;15.84;56.04;94720.44;4995975;28;20227;-68
2023/05/24 01:24:26;;;;;;;5.28;3.90;;;;;;;15.76;56.42;94716.06;4998343;28;20626;-68
2023/05/24 01:27:05;;;;;;;7.18;3.97;;;;;;;15.69;56.32;94720.53;4986126;28;20249;-68
2023/05/24 01:29:32;;;;;;;5.25;3.65;;;;;;;15.57;56.81;94732.59;4981556;28;20222;-68
2023/05/24 01:31:58;;;;;;;5.95;4.30;;;;;;;15.53;57.11;94745.41;4980879;28;20561;-69
2023/05/24 01:34:26;;;;;;;4.75;4.25;;;;;;;15.30;57.53;94731.50;4985890;28;20230;-68
2023/05/24 01:36:52;;;;;;;5.43;4.20;;;;;;;15.36;57.02;94731.56;4982868;28;20220;-68
2023/05/24 01:39:19;;;;;;;4.85;4.25;;;;;;;15.36;57.35;94731.56;4997448;28;21167;-69
2023/05/24 01:42:00;;;;;;;4.70;3.83;;;;;;;15.34;57.27;94730.97;4982585;28;20215;-68
2023/05/24 01:44:35;;;;;;;4.40;3.90;;;;;;;15.31;57.19;94741.91;4980704;28;20226;-68
2023/05/24 01:47:11;;;;;;;4.07;3.70;;;;;;;15.35;57.32;94726.47;4984995;28;20187;-68
2023/05/24 01:49:47;;;;;;;4.75;4.25;;;;;;;15.38;57.12;94728.75;4981146;28;20533;-68
2023/05/24 01:52:18;;;;;;;4.82;4.10;;;;;;;15.40;57.04;94726.72;4986787;28;20247;-68
2023/05/24 01:54:49;;;;;;;6.75;3.97;;;;;;;15.33;57.13;94729.28;4984332;28;20228;-68
2023/05/24 01:57:17;;;;;;;4.35;3.78;;;;;;;15.32;56.95;94726.84;4978672;28;20215;-67
2023/05/24 01:59:44;;;;;;;7.15;5.63;;;;;;;15.31;57.05;94727.84;4986277;28;20223;-67
2023/05/24 02:02:10;;;;;;;4.82;4.32;;;;;;;15.18;57.08;94723.22;4983019;28;20193;-67
2023/05/24 02:04:36;;;;;;;4.38;3.95;;;;;;;15.18;57.10;94725.88;4985440;28;20655;-67
2023/05/24 02:07:02;;;;;;;5.50;4.10;;;;;;;15.11;56.89;94725.00;4985090;28;20215;-67
2023/05/24 02:09:27;;;;;;;4.75;3.92;;;;;;;15.20;56.34;94718.56;4987414;28;20266;-67
2023/05/24 02:11:52;;;;;;;3.92;3.22;;;;;;;15.12;56.73;94723.97;4984573;28;20694;-67
2023/05/24 02:14:18;;;;;;;5.63;3.97;;;;;;;15.16;56.84;94726.06;4997605;28;20210;-67
2023/05/24 02:16:45;;;;;;;4.05;3.30;;;;;;;15.12;56.76;94722.13;4984501;28;20204;-67
2023/05/24 02:19:14;;;;;;;4.82;4.22;;;;;;;15.02;57.26;94720.78;4987215;28;20278;-67
2023/05/24 02:21:40;;;;;;;4.20;3.30;;;;;;;14.92;57.44;94723.75;4992116;28;20230;-67
2023/05/24 02:24:06;;;;;;;4.43;4.00;;;;;;;14.94;57.57;94719.06;4981166;28;20223;-68
2023/05/24 02:26:32;;;;;;;4.30;3.80;;;;;;;14.97;57.50;94713.44;4987414;28;20223;-67
2023/05/24 02:28:57;;;;;;;5.47;4.07;;;;;;;14.94;57.21;94706.69;4998287;28;20202;-66
2023/05/24 02:31:24;;;;;;;4.57;4.18;;;;;;;14.91;57.14;94712.31;4987399;28;20227;-66
2023/05/24 02:33:50;;;;;;;6.25;3.85;;;;;;;15.02;56.66;94715.50;4999725;28;20614;-67
2023/05/24 02:36:15;;;;;;;4.88;4.40;;;;;;;15.07;56.58;94711.28;5006356;28;20234;-67
2023/05/24 02:38:41;;;;;;;4.20;3.80;;;;;;;14.84;57.62;94711.44;5005735;28;20219;-67
2023/05/24 02:41:07;;;;;;;5.57;4.60;;;;;;;14.79;57.55;94716.47;5004775;28;20939;-67
2023/05/24 02:43:33;;;;;;;5.78;4.25;;;;;;;14.88;57.13;94712.69;5006657;28;20175;-67
2023/05/24 02:45:58;;;;;;;4.15;3.80;;;;;;;14.91;57.24;94712.31;5000736;28;21070;-66
2023/05/24 02:48:24;;;;;;;5.15;4.47;;;;;;;14.85;57.30;94709.63;5005615;28;20222;-66
2023/05/24 02:50:49;;;;;;;4.45;3.70;;;;;;;14.81;57.41;94711.81;5003111;28;20321;-66
2023/05/24 02:53:15;;;;;;;4.95;4.10;;;;;;;14.89;57.24;94710.88;5002018;28;20253;-67
2023/05/24 02:55:42;;;;;;;7.10;4.47;;;;;;;14.83;57.62;94720.38;5003573;28;20216;-67
2023/05/24 02:58:08;;;;;;;4.43;3.50;;;;;;;14.60;58.51;94720.50;5000201;28;20285;-66
2023/05/24 03:00:33;;;;;;;6.68;4.40;;;;;;;14.60;58.46;94719.69;5000691;28;20806;-67
2023/05/24 03:03:01;;;;;;;4.75;3.92;;;;;;;14.68;58.33;94711.66;5006611;28;20226;-67
2023/05/24 03:05:27;;;;;;;5.15;4.25;;;;;;;14.50;58.58;94710.16;5003415;28;20218;-67
2023/05/24 03:07:52;;;;;;;4.93;3.85;;;;;;;14.63;58.76;94719.31;4997542;28;20197;-67
2023/05/24 03:10:18;;;;;;;6.38;4.18;;;;;;;14.63;58.35;94727.25;4997437;28;20230;-67
2023/05/24 03:12:43;;;;;;;5.63;3.90;;;;;;;14.68;58.18;94730.19;5005602;28;20233;-67
2023/05/24 03:15:09;;;;;;;6.15;4.03;;;;;;;14.49;58.45;94735.00;5000095;28;20233;-67
2023/05/24 03:17:35;;;;;;;5.18;4.25;;;;;;;14.59;58.25;94734.72;5002703;28;20228;-67
2023/05/24 03:20:00;;;;;;;6.28;4.35;;;;;;;14.57;58.29;94728.81;4987525;28;20198;-67
2023/05/24 03:22:26;;;;;;;4.93;3.97;;;;;;;14.48;58.87;94725.38;5004288;28;20242;-67
2023/05/24 03:24:51;;;;;;;5.18;4.20;;;;;;;14.31;59.31;94731.88;5011148;28;20214;-67
2023/05/24 03:27:16;;;;;;;5.35;4.28;;;;;;;14.29;59.80;94734.69;5008175;28;20248;-67
2023/05/24 03:29:42;;;;;;;4.43;3.88;;;;;;;14.32;59.80;94738.78;5009290;28;20219;-66
2023/05/24 03:32:07;;;;;;;5.30;4.63;;;;;;;14.38;59.56;94735.44;5006228;28;20235;-66
2023/05/24 03:34:33;;;;;;;5.28;3.90;;;;;;;14.40;59.15;94738.72;5018581;28;21164;-66
2023/05/24 03:36:58;;;;;;;5.65;4.50;;;;;;;14.37;59.09;94747.00;5003673;28;20318;-68
2023/05/24 03:39:23;;;;;;;5.55;4.45;;;;;;;14.38;59.37;94747.81;5011081;28;20237;-66
2023/05/24 03:41:49;;;;;;;5.97;4.53;;;;;;;14.41;59.29;94748.31;5010507;28;20218;-67
2023/05/24 03:44:14;;;;;;;4.82;4.25;;;;;;;14.52;58.98;94745.22;5007624;28;20183;-67
2023/05/24 03:46:40;;;;;;;4.70;3.92;;;;;;;14.56;59.08;94740.38;5009294;28;20716;-67
2023/05/24 03:49:06;;;;;;;5.65;4.30;;;;;;;14.54;58.76;94743.22;5009102;28;20237;-66
2023/05/24 03:51:31;;;;;;;5.10;4.60;;;;;;;14.64;58.49;94742.13;5010405;28;20293;-67
2023/05/24 03:53:57;;;;;;;5.30;4.40;;;;;;;14.53;59.72;94741.56;5003014;28;20238;-67
2023/05/24 03:56:23;;;;;;;5.40;4.38;;;;;;;14.37;60.71;94747.00;5009951;28;20305;-67
2023/05/24 03:58:51;;;;;;;4.95;4.45;;;;;;;14.38;60.77;94748.69;5006371;28;20183;-67
2023/05/24 04:01:17;;;;;;;7.25;4.43;;;;;;;14.48;60.36;94741.25;5001057;28;20226;-69
2023/05/24 04:03:44;;;;;;;6.03;4.90;;;;;;;14.50;59.45;94747.19;5004631;28;20278;-68
2023/05/24 04:06:10;;;;;;;5.80;5.05;;;;;;;14.60;59.76;94748.81;5004039;28;20223;-68
2023/05/24 04:08:36;;;;;;;6.38;4.72;;;;;;;14.69;59.71;94753.78;5006255;28;20291;-68
2023/05/24 04:11:01;;;;;;;4.90;4.40;;;;;;;14.69;59.88;94748.50;5006452;28;20286;-66
2023/05/24 04:13:27;;;;;;;4.22;3.83;;;;;;;14.75;59.96;94754.88;5008075;28;20460;-69
2023/05/24 04:15:52;;;;;;;5.78;4.63;;;;;;;14.74;60.03;94756.72;5006052;28;20231;-66
2023/05/24 04:18:18;;;;;;;7.72;4.65;;;;;;;14.86;59.43;94753.59;5000255;28;20223;-67
2023/05/24 04:20:43;;;;;;;4.95;4.18;;;;;;;14.88;59.05;94749.75;4985061;28;20238;-66
2023/05/24 04:23:09;;;;;;;4.85;4.38;;;;;;;14.93;58.92;94763.25;5001018;28;20179;-66
2023/05/24 04:25:34;;;;;;;6.47;4.88;;;;;;;15.14;58.71;94761.69;4983852;28;20581;-66
2023/05/24 04:28:02;;;;;;;6.03;4.50;;;;;;;15.71;57.10;94757.41;4983591;28;20234;-67
2023/05/24 04:30:29;;;;;;;5.55;4.53;;;;;;;16.10;55.40;94751.66;4976959;28;20228;-67
2023/05/24 04:32:55;;;;;;;5.57;4.57;;;;;;;15.87;55.70;94757.97;4980999;28;20224;-68
2023/05/24 04:35:21;;;;;;;6.80;5.35;;;;;;;15.88;55.82;94764.94;4984776;28;20231;-69
2023/05/24 04:37:48;;;;;;;5.05;4.57;;;;;;;15.83;56.20;94758.56;4984394;28;20278;-68
2023/05/24 04:40:15;;;;;;;7.03;4.97;;;;;;;15.76;55.97;94769.09;4985992;28;21994;-67
2023/05/24 04:42:41;;;;;;;8.43;4.93;;;;;;;15.75;56.31;94759.50;4984776;28;20267;-68
2023/05/24 04:45:07;;;;;;;8.48;5.40;;;;;;;15.73;56.03;94774.78;4996499;28;20216;-68
2023/05/24 04:47:32;;;;;;;5.68;4.88;;;;;;;15.73;56.14;94779.25;4981857;28;20639;-67
2023/05/24 04:49:58;;;;;;;5.57;4.93;;;;;;;15.61;56.44;94782.38;4984972;28;20208;-65
2023/05/24 04:52:23;;;;;;;7.25;4.93;;;;;;;15.53;56.10;94779.00;4982677;28;20242;-68
2023/05/24 04:54:49;;;;;;;5.75;4.85;;;;;;;15.56;55.08;94782.13;4998722;28;20228;-66
2023/05/24 04:57:15;;;;;;;6.55;4.63;;;;;;;15.61;54.91;94774.44;4981727;28;20215;-67
2023/05/24 04:59:41;;;;;;;5.07;4.50;;;;;;;15.63;54.75;94782.19;4986280;28;20227;-65
2023/05/24 05:02:06;;;;;;;5.10;4.60;;;;;;;15.71;55.22;94786.56;4983253;28;20199;-70
2023/05/24 05:04:32;;;;;;;4.82;4.22;;;;;;;15.62;54.76;94783.19;4984822;28;20182;-67
2023/05/24 05:06:57;;;;;;;5.40;4.15;;;;;;;15.63;54.80;94784.84;4981893;28;20227;-68
2023/05/24 05:09:23;;;;;;;6.30;4.57;;;;;;;15.66;54.57;94792.41;4985132;28;20223;-68
2023/05/24 05:11:49;;;;;;;6.53;4.65;;;;;;;15.74;54.57;94781.72;4985400;28;20242;-68
2023/05/24 05:14:15;;;;;;;5.70;4.25;;;;;;;15.84;54.59;94782.22;4987779;28;20718;-66
2023/05/24 05:16:41;;;;;;;5.10;4.60;;;;;;;15.87;54.19;94787.13;4980113;28;20176;-66
2023/05/24 05:19:07;;;;;;;4.25;3.85;;;;;;;15.94;53.78;94789.06;4986809;28;20314;-64
2023/05/24 05:21:33;;;;;;;6.03;4.63;;;;;;;16.02;53.78;94792.38;4994976;28;20255;-66
2023/05/24 05:24:00;;;;;;;5.75;5.15;;;;;;;16.06;54.17;94774.25;4996639;28;20223;-66
2023/05/24 05:26:26;;;;;;;5.03;4.53;;;;;;;16.11;53.63;94774.50;4984905;28;20251;-68
2023/05/24 05:28:53;;;;;;;6.28;5.07;;;;;;;16.19;53.35;94782.31;4981479;28;20656;-69
2023/05/24 05:31:19;;;;;;;5.05;4.47;;;;;;;16.26;53.27;94793.00;4991337;28;20254;-68
2023/05/24 05:33:44;;;;;;;6.15;4.47;;;;;;;16.21;53.65;94790.09;4982322;28;20236;-67
2023/05/24 05:36:10;;;;;;;5.22;4.18;;;;;;;16.03;54.13;94796.66;4985736;28;20370;-69
2023/05/24 05:38:35;;;;;;;4.90;4.38;;;;;;;15.83;54.95;94795.69;4985905;28;20215;-67
2023/05/24 05:41:00;;;;;;;4.53;4.10;;;;;;;16.03;53.85;94796.66;5001187;28;20183;-64
2023/05/24 05:43:27;;;;;;;5.63;4.57;;;;;;;16.17;53.39;94799.44;5005133;28;20705;-68
2023/05/24 05:45:53;;;;;;;5.70;4.10;;;;;;;16.10;52.92;94794.91;5006457;28;20222;-64
2023/05/24 05:48:19;;;;;;;5.38;4.88;;;;;;;16.27;52.75;94798.09;5009307;28;20226;-67
2023/05/24 05:50:44;;;;;;;5.63;3.83;;;;;;;16.43;52.24;94789.03;5005848;28;20309;-66
2023/05/24 05:53:10;;;;;;;5.07;4.43;;;;;;;16.47;52.45;94786.81;5003251;28;20194;-68
2023/05/24 05:55:35;;;;;;;4.88;4.38;;;;;;;16.56;51.96;94790.97;5003027;28;20210;-67
2023/05/24 05:58:00;;;;;;;6.18;4.57;;;;;;;16.61;51.70;94793.03;5007642;28;20237;-69
2023/05/24 06:00:26;;;;;;;4.78;4.30;;;;;;;16.59;51.66;94793.22;5001583;28;20216;-69
2023/05/24 06:02:51;;;;;;;4.63;3.63;;;;;;;16.68;51.63;94796.53;5003996;28;20214;-65
2023/05/24 06:05:18;;;;;;;4.80;4.22;;;;;;;16.73;51.28;94808.22;5007036;28;20190;-66
2023/05/24 06:07:44;;;;;;;5.30;4.57;;;;;;;16.81;51.18;94793.16;5002289;28;20191;-70
2023/05/24 06:10:10;;;;;;;5.30;4.80;;;;;;;16.75;51.17;94800.88;4996962;28;20227;-70
2023/05/24 06:12:37;;;;;;;6.95;4.78;;;;;;;16.76;51.31;94801.72;5000503;28;20241;-69
2023/05/24 06:15:05;;;;;;;4.68;4.07;;;;;;;16.97;50.91;94801.66;5003900;28;20761;-68
2023/05/24 06:17:30;;;;;;;4.78;4.28;;;;;;;16.80;51.32;94802.16;4991683;28;20269;-68
2023/05/24 06:19:56;;;;;;;4.82;4.32;;;;;;;16.89;51.35;94803.63;5000978;28;20619;-68
2023/05/24 06:22:21;;;;;;;4.53;3.97;;;;;;;17.01;51.34;94799.41;5007119;28;20218;-68
2023/05/24 06:24:48;;;;;;;5.05;4.30;;;;;;;16.96;51.31;94801.84;5006916;28;20211;-71
2023/05/24 06:27:13;;;;;;;4.43;3.83;;;;;;;17.05;51.14;94811.28;5005461;28;20221;-72
2023/05/24 06:29:39;;;;;;;6.35;4.75;;;;;;;17.19;51.01;94801.56;5007233;28;20219;-70
2023/05/24 06:32:05;;;;;;;4.88;4.25;;;;;;;17.30;51.07;94808.16;5003727;28;20238;-70
2023/05/24 06:34:30;;;;;;;5.28;4.57;;;;;;;17.41;50.55;94800.41;5001481;28;20206;-70
2023/05/24 06:36:57;;;;;;;4.47;4.07;;;;;;;17.35;51.92;94800.41;5013595;28;20226;-71
2023/05/24 06:39:24;;;;;;;5.32;4.53;;;;;;;17.29;51.31;94798.50;5005928;28;20254;-70
2023/05/24 06:41:50;;;;;;;5.30;4.15;;;;;;;17.40;51.11;94798.78;5003150;28;20229;-72
2023/05/24 06:44:16;;;;;;;5.15;4.40;;;;;;;17.54;51.53;94798.81;5006105;28;20183;-72
2023/05/24 06:46:41;;;;;;;4.38;3.97;;;;;;;17.60;51.05;94795.34;4999062;28;20186;-72
2023/05/24 06:49:07;;;;;;;4.07;3.60;;;;;;;17.74;50.21;94798.88;5006750;28;20374;-71
2023/05/24 06:51:33;;;;;;;3.72;3.42;;;;;;;17.96;48.36;94799.53;5000807;28;20214;-72
2023/05/24 06:53:58;;;;;;;4.65;4.13;;;;;;;17.64;49.59;94796.59;4996616;28;20231;-71
2023/05/24 06:56:25;;;;;;;4.10;3.65;;;;;;;17.74;49.72;94788.22;5005806;28;20229;-71
2023/05/24 06:58:51;;;;;;;3.72;3.42;;;;;;;17.84;49.17;94794.00;5005569;28;20950;-72
2023/05/24 07:01:17;;;;;;;5.47;4.30;;;;;;;17.98;48.72;94787.69;5005532;28;20234;-72
2023/05/24 07:03:43;;;;;;;5.35;3.80;;;;;;;18.01;48.82;94781.94;4998228;28;20226;-72
2023/05/24 07:06:12;;;;;;;3.97;3.58;;;;;;;18.18;48.54;94786.91;5002244;28;20773;-72
2023/05/24 07:08:38;;;;;;;4.97;3.75;;;;;;;18.20;48.65;94792.81;5002949;28;20817;-70
2023/05/24 07:11:03;;;;;;;5.00;4.03;;;;;;;18.17;48.99;94783.41;5005324;28;20206;-70
2023/05/24 07:13:29;;;;;;;6.55;4.22;;;;;;;18.27;48.63;94786.47;5007077;28;20182;-69
2023/05/24 07:15:54;;;;;;;4.47;3.78;;;;;;;18.21;49.20;94773.19;5001322;28;20859;-70
2023/05/24 07:18:20;;;;;;;4.85;4.22;;;;;;;18.42;49.51;94791.59;5000444;28;20334;-69
2023/05/24 07:20:46;;;;;;;5.20;4.35;;;;;;;18.31;50.02;94784.25;4993121;28;20740;-68
2023/05/24 07:23:11;;;;;;;5.03;4.28;;;;;;;18.41;50.03;94791.78;4989388;28;20191;-70
2023/05/24 07:25:37;;;;;;;6.38;4.03;;;;;;;18.66;49.70;94789.31;4992203;28;20171;-67
2023/05/24 07:28:02;;;;;;;6.30;4.60;;;;;;;18.47;49.77;94790.97;4993683;28;20225;-68
2023/05/24 07:30:27;;;;;;;5.30;4.45;;;;;;;18.48;50.17;94792.63;4987394;28;21089;-68
2023/05/24 07:32:53;;;;;;;6.25;4.97;;;;;;;18.58;50.05;94792.19;4995077;28;20227;-68
2023/05/24 07:35:19;;;;;;;6.43;4.20;;;;;;;18.58;50.18;94792.19;4991897;28;20203;-68
2023/05/24 07:37:44;;;;;;;5.75;5.00;;;;;;;18.92;49.30;94783.97;4995879;28;20193;-73
2023/05/24 07:40:11;;;;;;;4.93;4.43;;;;;;;18.72;50.24;94796.47;4996073;28;20225;-71
2023/05/24 07:42:40;;;;;;;4.93;4.25;;;;;;;18.78;50.66;94794.84;5003476;28;20223;-71
2023/05/24 07:45:07;;;;;;;6.38;4.75;;;;;;;18.77;49.48;94799.38;5019219;28;20226;-71
2023/05/24 07:47:33;;;;;;;5.45;4.25;;;;;;;18.85;50.17;94798.34;4991009;28;20819;-70
2023/05/24 07:49:59;;;;;;;4.43;4.03;;;;;;;18.86;49.32;94798.13;4994976;28;20674;-71
2023/05/24 07:52:25;;;;;;;5.93;4.20;;;;;;;18.95;49.87;94794.22;4989741;28;20212;-71
2023/05/24 07:54:51;;;;;;;4.72;3.80;;;;;;;18.95;49.47;94785.38;4997233;28;20211;-70
2023/05/24 07:57:17;;;;;;;5.00;4.00;;;;;;;18.99;49.28;94788.47;4994373;28;20316;-71
2023/05/24 07:59:43;;;;;;;5.15;3.55;;;;;;;19.02;48.88;94785.38;4994995;28;20684;-70
2023/05/24 08:02:10;;;;;;;3.78;3.42;;;;;;;19.03;48.27;94790.50;4993125;28;20350;-70
2023/05/24 08:04:36;;;;;;;4.13;3.63;;;;;;;19.09;47.76;94792.31;4987990;28;20171;-70
2023/05/24 08:07:02;;;;;;;4.57;4.18;;;;;;;19.21;48.31;94791.66;4989059;28;20291;-70
2023/05/24 08:09:28;;;;;;;5.72;4.32;;;;;;;19.17;47.27;94793.94;5000422;28;20238;-70
2023/05/24 08:11:55;;;;;;;5.18;3.83;;;;;;;19.20;46.60;94793.53;4999179;28;20226;-71
2023/05/24 08:14:21;;;;;;;5.80;3.80;;;;;;;19.30;46.50;94795.72;4991089;28;20230;-70
2023/05/24 08:16:46;;;;;;;3.95;3.55;;;;;;;19.30;46.41;94791.22;4995551;28;20677;-70
2023/05/24 08:19:12;;;;;;;5.53;3.67;;;;;;;19.35;46.12;94788.75;4995053;28;20219;-68
2023/05/24 08:21:37;;;;;;;4.40;3.80;;;;;;;19.42;44.33;94783.38;4994232;28;20618;-72
2023/05/24 08:24:02;;;;;;;3.53;2.95;;;;;;;19.52;43.42;94780.25;4994634;28;20321;-70
2023/05/24 08:26:28;;;;;;;2.85;2.53;;;;;;;19.51;43.80;94781.28;4996998;28;20223;-69
2023/05/24 08:28:53;;;;;;;3.08;2.75;;;;;;;19.57;44.89;94783.13;4996022;28;20186;-69
2023/05/24 08:31:20;;;;;;;4.32;3.33;;;;;;;19.55;43.79;94787.84;4998519;28;20305;-70
2023/05/24 08:33:49;;;;;;;5.25;3.22;;;;;;;19.58;43.00;94780.22;4995334;28;20711;-72
2023/05/24 08:36:15;;;;;;;4.18;3.72;;;;;;;19.68;43.82;94785.13;4991072;28;20273;-71
2023/05/24 08:38:40;;;;;;;4.30;3.40;;;;;;;19.83;43.26;94791.00;4978913;28;20217;-71
2023/05/24 08:41:07;;;;;;;5.90;3.15;;;;;;;19.87;42.85;94786.03;4997619;28;20199;-69
2023/05/24 08:43:32;;;;;;;3.53;3.08;;;;;;;19.95;42.50;94779.63;4999370;28;20188;-69
2023/05/24 08:46:00;;;;;;;3.25;2.95;;;;;;;19.99;41.67;94781.66;4997601;28;20234;-68
2023/05/24 08:48:27;;;;;;;3.72;3.08;;;;;;;19.96;40.86;94775.91;4997011;28;20254;-69
2023/05/24 08:50:52;;;;;;;3.38;3.00;;;;;;;19.98;41.70;94779.19;4998672;28;20254;-70
2023/05/24 08:53:20;;;;;;;3.63;3.10;;;;;;;20.11;41.64;94784.44;5000077;28;20278;-70
2023/05/24 08:55:48;;;;;;;3.70;3.13;;;;;;;20.08;42.31;94774.19;4999872;28;20213;-70
2023/05/24 08:58:15;;;;;;;3.47;2.90;;;;;;;20.08;41.90;94779.53;4993719;28;20237;-70
2023/05/24 09:00:41;;;;;;;2.83;2.20;;;;;;;20.10;41.48;94772.16;4978507;28;20594;-70
2023/05/24 09:03:07;;;;;;;3.78;3.47;;;;;;;20.17;41.60;94782.75;4992823;28;20223;-70
2023/05/24 09:05:32;;;;;;;3.75;2.33;;;;;;;20.22;40.38;94778.41;4998196;28;20254;-70
2023/05/24 09:07:59;;;;;;;2.50;2.30;;;;;;;20.25;38.14;94779.81;4997099;28;20214;-70
2023/05/24 09:10:27;;;;;;;2.92;2.53;;;;;;;20.34;39.60;94775.00;4995619;28;20306;-70
2023/05/24 09:12:56;;;;;;;2.63;1.83;;;;;;;20.38;37.49;94770.88;4991868;28;20215;-72
2023/05/24 09:15:22;;;;;;;2.85;2.50;;;;;;;20.74;37.25;94772.03;5008118;28;20265;-70
2023/05/24 09:17:47;;;;;;;2.20;2.00;;;;;;;20.60;38.99;94771.34;4994701;28;20243;-70
2023/05/24 09:20:13;;;;;;;3.72;2.40;;;;;;;20.68;36.91;94771.88;4992496;28;20233;-70
2023/05/24 09:22:41;;;;;;;2.42;2.22;;;;;;;20.67;37.21;94778.25;4993112;28;20615;-70
2023/05/24 09:25:08;;;;;;;2.22;2.10;;;;;;;20.69;36.45;94775.38;4993850;28;20243;-70
2023/05/24 09:27:34;;;;;;;2.50;1.95;;;;;;;20.68;35.63;94771.88;4995436;28;20726;-70
2023/05/24 09:30:02;;;;;;;2.60;2.40;;;;;;;20.80;36.47;94766.63;4991427;28;20219;-70
2023/05/24 09:32:30;;;;;;;2.58;2.10;;;;;;;21.06;37.53;94770.03;4996846;28;20231;-70
2023/05/24 09:34:57;;;;;;;2.03;1.83;;;;;;;21.07;35.50;94766.34;4992280;28;20203;-69
2023/05/24 09:37:26;;;;;;;1.77;1.67;;;;;;;21.08;34.46;94768.78;4991660;28;20226;-70
2023/05/24 09:39:52;;;;;;;2.08;1.48;;;;;;;21.33;31.24;94760.69;4989383;28;20571;-69
2023/05/24 09:42:21;;;;;;;4.00;1.90;;;;;;;21.34;32.70;94764.16;4997199;28;20246;-69
2023/05/24 09:44:47;;;;;;;1.98;1.80;;;;;;;21.43;31.64;94765.50;4998007;28;20584;-70
2023/05/24 09:47:14;;;;;;;2.22;2.03;;;;;;;21.51;33.31;94761.72;4998697;28;20195;-70
2023/05/24 09:49:40;;;;;;;3.15;1.98;;;;;;;21.75;32.23;94755.41;4995210;28;20202;-70
2023/05/24 09:52:06;;;;;;;2.45;1.90;;;;;;;21.73;33.47;94754.00;4995740;28;20226;-70
2023/05/24 09:54:32;;;;;;;2.83;2.13;;;;;;;21.96;33.88;94753.28;4997861;28;20235;-70
2023/05/24 09:57:05;;;;;;;2.22;1.83;;;;;;;21.93;33.40;94754.53;4998114;28;20215;-70
2023/05/24 09:59:33;;;;;;;2.97;2.17;;;;;;;21.99;32.41;94758.97;4993119;28;20223;-71
2023/05/24 10:02:09;;;;;;;2.17;2.00;;;;;;;21.97;33.02;94755.72;4993888;28;21240;-72
2023/05/24 10:04:35;;;;;;;2.50;2.30;;;;;;;22.26;33.02;94758.59;4992914;28;20726;-71
2023/05/24 10:07:01;;;;;;;2.78;2.42;;;;;;;22.30;34.68;94751.75;4981341;28;20328;-71
2023/05/24 10:09:32;;;;;;;3.53;2.50;;;;;;;22.53;35.33;94747.44;4994332;28;20222;-71
2023/05/24 10:12:01;;;;;;;3.17;2.28;;;;;;;22.57;30.51;94748.63;4991587;28;20224;-72
2023/05/24 10:14:30;;;;;;;2.63;2.17;;;;;;;22.43;31.45;94748.84;4993492;28;20447;-70
2023/05/24 10:16:57;;;;;;;2.30;2.10;;;;;;;22.58;32.12;94744.88;4997158;28;20218;-70
2023/05/24 10:19:23;;;;;;;1.92;1.83;;;;;;;22.89;33.46;94735.66;4993898;28;20219;-67
2023/05/24 10:21:48;;;;;;;1.83;1.73;;;;;;;23.00;32.37;94742.09;4974862;28;20226;-70
2023/05/24 10:24:18;;;;;;;1.98;1.80;;;;;;;23.14;31.96;94746.13;4996243;28;20242;-69
2023/05/24 10:26:47;;;;;;;1.88;1.77;;;;;;;23.38;29.56;94743.41;4992548;28;20237;-72
2023/05/24 10:29:26;;;;;;;2.25;2.05;;;;;;;23.38;30.43;94743.41;4993757;28;20183;-70
2023/05/24 10:31:53;;;;;;;2.65;2.20;;;;;;;23.60;29.82;94747.03;4994663;28;20187;-70
2023/05/24 10:34:19;;;;;;;2.30;2.05;;;;;;;23.62;31.93;94746.81;4997259;28;20218;-70
2023/05/24 10:36:46;;;;;;;2.28;2.08;;;;;;;23.63;32.29;94743.06;4997843;28;20227;-69
2023/05/24 10:39:11;;;;;;;2.72;2.30;;;;;;;23.75;30.27;94733.94;5001327;28;20230;-70
2023/05/24 10:41:40;;;;;;;2.40;2.20;;;;;;;23.84;30.96;94733.56;5003367;28;20223;-69
2023/05/24 10:44:12;;;;;;;2.42;2.15;;;;;;;23.95;28.62;94722.75;5000797;28;20203;-68
2023/05/24 10:47:10;;;;;;;2.25;2.05;;;;;;;23.87;27.38;94723.16;5004971;28;20195;-70
2023/05/24 10:49:57;;;;;;;2.28;2.08;;;;;;;23.96;30.04;94718.19;5002756;28;20218;-69
2023/05/24 10:52:34;;;;;;;2.35;2.17;;;;;;;24.40;28.23;94713.00;5005753;28;20225;-70
2023/05/24 10:55:08;;;;;;;2.25;2.05;;;;;;;24.11;29.88;94713.09;5005479;28;20230;-71
2023/05/24 10:57:34;;;;;;;2.60;2.40;;;;;;;24.15;27.21;94714.22;4999081;28;20237;-70
2023/05/24 11:00:24;;;;;;;2.60;2.20;;;;;;;24.43;28.23;94707.13;4966063;28;20226;-68
2023/05/24 11:02:50;;;;;;;2.58;2.38;;;;;;;24.20;29.69;94700.06;4992205;28;20238;-71
2023/05/24 11:05:17;;;;;;;2.33;2.03;;;;;;;24.39;29.91;94697.94;4988954;28;20270;-71
2023/05/24 11:07:43;;;;;;;2.58;2.22;;;;;;;24.68;27.78;94697.84;5002628;28;20650;-71
2023/05/24 11:10:14;;;;;;;2.20;1.92;;;;;;;24.93;28.04;94706.25;5000843;28;20251;-71
2023/05/24 11:12:40;;;;;;;2.30;2.08;;;;;;;24.91;28.43;94691.44;5006981;28;20226;-70
2023/05/24 11:15:08;;;;;;;2.17;2.08;;;;;;;24.80;30.08;94701.25;5003116;28;20329;-71
2023/05/24 11:18:11;;;;;;;2.63;2.05;;;;;;;24.99;28.54;94697.22;5003676;28;20229;-71
2023/05/24 11:20:37;;;;;;;2.67;2.03;;;;;;;25.13;26.46;94700.34;5004578;28;20222;-71
2023/05/24 11:23:03;;;;;;;2.28;2.10;;;;;;;25.18;29.33;94691.53;5004539;28;20233;-71
2023/05/24 11:25:29;;;;;;;2.65;2.17;;;;;;;25.20;29.20;94700.97;5003904;28;20600;-71
2023/05/24 11:27:57;;;;;;;2.30;2.10;;;;;;;25.32;27.36;94692.78;5001948;28;20226;-71
2023/05/24 11:30:23;;;;;;;2.22;2.03;;;;;;;25.50;27.44;94688.94;5003947;28;20219;-71
2023/05/24 11:32:49;;;;;;;2.22;1.90;;;;;;;25.49;26.70;94690.00;5004979;28;20300;-70
2023/05/24 11:35:14;;;;;;;2.25;1.80;;;;;;;25.54;26.30;94690.06;5003165;28;20222;-71