Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:21;;;;;;;14.55;10.68;;;10.70;99.90;;;;;;5060877;28;20044;-67
2022/06/03 00:03:24;;;;;;;12.52;8.73;;;10.70;99.90;;;;;;5051057;28;20072;-67
2022/06/03 00:06:12;;;;;;;16.10;9.95;;;10.70;99.90;;;;;;5068644;28;20044;-67
2022/06/03 00:08:44;;;;;;;;;;;10.70;99.90;;;;;;5068500;28;20037;-67
2022/06/03 00:11:37;;;;;;;13.00;9.50;;;10.50;99.90;;;;;;5061250;28;19925;-67
2022/06/03 00:14:38;;;;;;;14.32;11.18;;;10.50;99.90;;;;;;5047858;28;20414;-67
2022/06/03 00:17:25;;;;;;;12.85;10.57;;;10.40;99.90;;;;;;5021917;28;20413;-67
2022/06/03 00:20:34;;;;;;;31.83;10.15;;;10.40;99.90;;;;;;5050314;28;20517;-67
2022/06/03 00:23:06;;;;;;;12.95;10.25;;;10.40;99.90;;;;;;5046864;28;20552;-67
2022/06/03 00:26:02;;;;;;;13.75;9.98;;;10.30;99.90;;;;;;5047960;28;20037;-67
2022/06/03 00:28:40;;;;;;;19.95;11.40;;;10.40;99.90;;;;;;5048153;28;20041;-67
2022/06/03 00:31:19;;;;;;;12.13;9.73;;;10.40;99.90;;;;;;5048630;28;20509;-67
2022/06/03 00:34:08;;;;;;;11.45;9.63;;;10.40;99.90;;;;;;5047206;28;20056;-67
2022/06/03 00:37:03;;;;;;;13.55;10.52;;;10.50;99.90;;;;;;5054044;28;20509;-67
2022/06/03 00:39:29;;;;;;;10.30;8.55;;;10.40;99.90;;;;;;5067467;28;20055;-67
2022/06/03 00:42:01;;;;;;;13.70;12.18;;;10.40;99.90;;;;;;5059735;28;20053;-67
2022/06/03 00:44:49;;;;;;;11.07;8.95;;;10.40;99.90;;;;;;5047532;28;20186;-67
2022/06/03 00:47:54;;;;;;;13.30;11.50;;;10.40;99.90;;;;;;5048687;28;20037;-67
2022/06/03 00:51:00;;;;;;;17.98;10.50;;;10.30;99.90;;;;;;5047214;28;20037;-67
2022/06/03 00:53:38;;;;;;;14.57;10.30;;;10.30;99.90;;;;;;5027451;28;20219;-68
2022/06/03 00:56:41;;;;;;;22.55;12.50;;;10.30;99.90;;;;;;5047609;28;20107;-68
2022/06/03 00:59:46;;;;;;;30.60;12.32;;;10.30;99.90;;;;;;5060984;28;20052;-68
2022/06/03 01:02:43;;;;;;;13.77;10.45;;;10.20;99.90;;;;;;5047284;28;20120;-68
2022/06/03 01:05:46;;;;;;;15.98;12.07;;;10.20;99.90;;;;;;5047494;28;20048;-68
2022/06/03 01:08:20;;;;;;;18.50;11.65;;;10.20;99.90;;;;;;5052025;28;20036;-68
2022/06/03 01:11:03;;;;;;;17.05;10.68;;;10.10;99.90;;;;;;5061266;28;20051;-68
2022/06/03 01:13:43;;;;;;;17.98;11.82;;;10.10;99.90;;;;;;5055177;28;20041;-68
2022/06/03 01:16:45;;;;;;;13.63;11.18;;;10.10;99.90;;;;;;5047487;28;20061;-68
2022/06/03 01:19:33;;;;;;;19.50;12.13;;;10.10;99.90;;;;;;5047071;28;20083;-67
2022/06/03 01:22:01;;;;;;;15.40;11.88;;;9.90;99.90;;;;;;5051014;28;20094;-68
2022/06/03 01:24:43;;;;;;;16.23;11.98;;;9.90;99.90;;;;;;5055697;28;20041;-68
2022/06/03 01:27:39;;;;;;;16.48;11.43;;;9.90;99.90;;;;;;5053218;28;20049;-68
2022/06/03 01:30:24;;;;;;;23.80;12.75;;;9.90;99.90;;;;;;5048192;28;20103;-67
2022/06/03 01:33:05;;;;;;;16.65;11.98;;;9.90;99.90;;;;;;5047069;28;20049;-67
2022/06/03 01:36:28;;;;;;;21.40;13.10;;;9.90;99.90;;;;;;5060261;28;20037;-68
2022/06/03 01:39:42;;;;;;;19.15;12.38;;;9.90;99.90;;;;;;4985411;28;20093;-68
2022/06/03 01:42:36;;;;;;;19.38;12.23;;;9.80;99.90;;;;;;4961489;28;20062;-68
2022/06/03 01:45:35;;;;;;;14.93;11.30;;;9.80;99.90;;;;;;5057310;28;20071;-68
2022/06/03 01:48:06;;;;;;;22.73;13.15;;;9.80;99.90;;;;;;5057866;28;20094;-68
2022/06/03 01:50:57;;;;;;;18.40;14.23;;;9.80;99.90;;;;;;5065226;28;20041;-68
2022/06/03 01:53:57;;;;;;;17.75;12.63;;;9.70;99.90;;;;;;5048705;28;20037;-68
2022/06/03 01:56:49;;;;;;;20.75;13.85;;;9.70;99.90;;;;;;5047641;28;20170;-68
2022/06/03 01:59:34;;;;;;;23.92;13.15;;;9.60;99.90;;;;;;5055805;28;20055;-68
2022/06/03 02:02:20;;;;;;;16.67;13.25;;;9.60;99.90;;;;;;5049887;28;20072;-68
2022/06/03 02:04:55;;;;;;;17.40;13.20;;;9.60;99.90;;;;;;5053123;28;20082;-68
2022/06/03 02:07:54;;;;;;;18.17;13.63;;;9.60;99.90;;;;;;5047742;28;20086;-68
2022/06/03 02:10:55;;;;;;;21.70;13.45;;;9.60;99.90;;;;;;5046171;28;20064;-68
2022/06/03 02:13:45;;;;;;;17.08;13.10;;;9.50;99.90;;;;;;5056051;28;20144;-68
2022/06/03 02:16:16;;;;;;;22.63;13.50;;;9.50;99.90;;;;;;5046644;28;20480;-68
2022/06/03 02:18:54;;;;;;;18.00;13.70;;;9.50;99.90;;;;;;5047117;28;20037;-68
2022/06/03 02:21:41;;;;;;;28.00;14.10;;;9.60;99.90;;;;;;5057982;28;20577;-68
2022/06/03 02:24:36;;;;;;;16.83;14.13;;;9.60;99.90;;;;;;5050324;28;20086;-68
2022/06/03 02:27:49;;;;;;;19.38;13.73;;;9.50;99.90;;;;;;5051259;28;20537;-69
2022/06/03 02:30:27;;;;;;;14.40;12.30;;;9.50;99.90;;;;;;5056740;28;20053;-69
2022/06/03 02:32:59;;;;;;;15.80;12.90;;;9.50;99.90;;;;;;5060157;28;20037;-69
2022/06/03 02:35:46;;;;;;;16.75;12.15;;;9.50;99.90;;;;;;5050204;28;20041;-69
2022/06/03 02:38:43;;;;;;;14.93;12.85;;;9.50;99.90;;;;;;5050131;28;20414;-69
2022/06/03 02:41:27;;;;;;;20.60;13.40;;;9.40;99.90;;;;;;5053548;28;20457;-69
2022/06/03 02:44:14;;;;;;;23.02;15.88;;;9.40;99.90;;;;;;5057218;28;20769;-68
2022/06/03 02:47:06;;;;;;;19.98;14.52;;;9.40;99.90;;;;;;5059453;28;20516;-68
2022/06/03 02:50:05;;;;;;;20.70;14.30;;;9.40;99.90;;;;;;5052619;28;20048;-68
2022/06/03 02:52:35;;;;;;;17.80;14.20;;;9.40;99.90;;;;;;5063061;28;20938;-68
2022/06/03 02:55:25;;;;;;;21.45;14.60;;;9.40;99.90;;;;;;5049446;28;20060;-67
2022/06/03 02:57:57;;;;;;;20.40;13.60;;;9.40;99.90;;;;;;5049727;28;20135;-67
2022/06/03 03:00:45;;;;;;;17.90;14.05;;;9.30;99.90;;;;;;5054650;28;20094;-67
2022/06/03 03:03:32;;;;;;;23.70;15.23;;;9.30;99.90;;;;;;5055508;28;20045;-67
2022/06/03 03:06:10;;;;;;;21.33;15.32;;;9.30;99.90;;;;;;5069056;28;20059;-67
2022/06/03 03:08:54;;;;;;;17.65;15.63;;;9.30;99.90;;;;;;5050801;28;20048;-67
2022/06/03 03:11:23;;;;;;;18.98;14.05;;;9.20;99.90;;;;;;5049886;28;20048;-67
2022/06/03 03:14:07;;;;;;;25.30;15.52;;;9.10;99.90;;;;;;5049473;28;20467;-67
2022/06/03 03:16:44;;;;;;;21.02;16.35;;;9.10;99.90;;;;;;5063514;28;20087;-67
2022/06/03 03:19:22;;;;;;;26.53;16.43;;;9.10;99.90;;;;;;5068361;28;20044;-68
2022/06/03 03:22:12;;;;;;;26.13;15.83;;;9.10;99.90;;;;;;5068121;28;20083;-67
2022/06/03 03:25:03;;;;;;;18.42;13.90;;;9.10;99.90;;;;;;5059019;28;20052;-68
2022/06/03 03:28:21;;;;;;;26.75;17.65;;;9.20;99.90;;;;;;5062996;28;20045;-68
2022/06/03 03:31:19;;;;;;;23.83;17.40;;;9.20;99.90;;;;;;5044126;28;20440;-67
2022/06/03 03:34:11;;;;;;;25.05;17.42;;;9.10;99.90;;;;;;5052068;28;20048;-68
2022/06/03 03:36:58;;;;;;;22.10;17.88;;;9.10;99.90;;;;;;5054055;28;20048;-68
2022/06/03 03:39:52;;;;;;;24.95;19.27;;;9.10;99.90;;;;;;5048244;28;20068;-70
2022/06/03 03:42:56;;;;;;;24.20;16.52;;;9.10;99.90;;;;;;5052574;28;20048;-69
2022/06/03 03:45:47;;;;;;;26.90;17.73;;;9.10;99.90;;;;;;5058326;28;20040;-69
2022/06/03 03:48:43;;;;;;;26.77;18.02;;;9.20;99.90;;;;;;5058267;28;20086;-69
2022/06/03 03:51:33;;;;;;;19.08;16.00;;;9.20;99.90;;;;;;5064143;28;20850;-69
2022/06/03 03:54:30;;;;;;;35.60;18.75;;;9.20;99.90;;;;;;5057486;28;20477;-69
2022/06/03 03:57:25;;;;;;;28.98;19.30;;;9.30;99.90;;;;;;5034111;28;20087;-70
2022/06/03 03:59:59;;;;;;;30.10;18.48;;;9.30;99.90;;;;;;5053549;28;20096;-69
2022/06/03 04:03:02;;;;;;;20.95;15.45;;;9.30;99.90;;;;;;5054681;28;20048;-69
2022/06/03 04:05:59;;;;;;;29.50;15.88;;;9.30;99.90;;;;;;5049137;28;20464;-69
2022/06/03 04:08:56;;;;;;;28.38;19.25;;;9.30;99.90;;;;;;5050986;28;20494;-69
2022/06/03 04:12:03;;;;;;;22.33;16.48;;;9.30;99.90;;;;;;5051995;28;20055;-69
2022/06/03 04:15:01;;;;;;;20.25;16.27;;;9.20;99.90;;;;;;5057022;28;20074;-70
2022/06/03 04:17:57;;;;;;;23.52;16.85;;;9.20;99.90;;;;;;5050996;28;20053;-69
2022/06/03 04:20:26;;;;;;;21.48;18.08;;;9.20;99.90;;;;;;5063961;28;20493;-69
2022/06/03 04:23:20;;;;;;;27.55;18.15;;;9.30;99.90;;;;;;5065814;28;20409;-69
2022/06/03 04:26:18;;;;;;;25.88;17.35;;;9.40;99.90;;;;;;5052360;28;20140;-69
2022/06/03 04:29:37;;;;;;;28.85;19.80;;;9.60;99.90;;;;;;5052753;28;20048;-69
2022/06/03 04:32:33;;;;;;;27.67;18.83;;;9.60;99.90;;;;;;5058832;28;20049;-69
2022/06/03 04:35:43;;;;;;;22.35;18.70;;;9.70;99.90;;;;;;5058179;28;20037;-69
2022/06/03 04:38:38;;;;;;;27.20;18.83;;;9.80;99.90;;;;;;5023490;28;20049;-69
2022/06/03 04:41:35;;;;;;;29.30;19.63;;;9.90;99.90;;;;;;5050165;28;20049;-69
2022/06/03 04:44:30;;;;;;;35.03;20.48;;;9.90;99.90;;;;;;5051675;28;20114;-69
2022/06/03 04:47:27;;;;;;;26.30;18.65;;;9.90;99.90;;;;;;5050846;28;20067;-69
2022/06/03 04:50:30;;;;;;;29.88;21.27;;;9.90;99.90;;;;;;5047443;28;20493;-70
2022/06/03 04:53:28;;;;;;;26.48;20.95;;;10.00;99.90;;;;;;5062530;28;20078;-70
2022/06/03 04:56:38;;;;;;;38.17;23.55;;;10.00;99.90;;;;;;5052958;28;20494;-70
2022/06/03 04:59:44;;;;;;;32.15;21.38;;;10.20;99.90;;;;;;5031505;28;20098;-69
2022/06/03 05:02:41;;;;;;;35.05;21.38;;;10.30;99.90;;;;;;5066015;28;20384;-70
2022/06/03 05:05:27;;;;;;;29.13;21.40;;;10.40;99.90;;;;;;5051878;28;20049;-70
2022/06/03 05:08:24;;;;;;;32.65;23.67;;;10.50;99.90;;;;;;5047497;28;20044;-70
2022/06/03 05:11:14;;;;;;;30.42;22.83;;;10.60;99.90;;;;;;5054696;28;20041;-70
2022/06/03 05:14:26;;;;;;;37.72;21.50;;;10.60;99.90;;;;;;5052591;28;20653;-70
2022/06/03 05:17:38;;;;;;;27.08;21.25;;;10.70;99.90;;;;;;5062425;28;20044;-70
2022/06/03 05:20:04;;;;;;;31.27;23.02;;;10.80;99.90;;;;;;5056648;28;20044;-70
2022/06/03 05:22:55;;;;;;;28.02;21.58;;;10.90;99.90;;;;;;5052061;28;20497;-70
2022/06/03 05:26:12;;;;;;;34.65;25.23;;;10.90;99.90;;;;;;5057202;28;20091;-70
2022/06/03 05:29:04;;;;;;;29.35;22.35;;;11.10;99.90;;;;;;5031265;28;20053;-70
2022/06/03 05:31:46;;;;;;;30.50;23.95;;;11.10;99.90;;;;;;5053291;28;20099;-70
2022/06/03 05:34:40;;;;;;;34.47;21.70;;;11.20;99.90;;;;;;5062307;28;20049;-70
2022/06/03 05:37:16;;;;;;;31.48;23.77;;;11.30;99.90;;;;;;5055358;28;20049;-70
2022/06/03 05:39:56;;;;;;;30.90;24.23;;;11.40;99.90;;;;;;5054795;28;20048;-69
2022/06/03 05:42:43;;;;;;;30.35;22.48;;;11.50;99.90;;;;;;5049090;28;20040;-70
2022/06/03 05:45:33;;;;;;;31.30;21.23;;;11.70;99.90;;;;;;5054501;28;20051;-69
2022/06/03 05:48:36;;;;;;;30.02;21.00;;;11.90;99.90;;;;;;5048174;28;20037;-69
2022/06/03 05:51:45;;;;;;;36.38;21.45;;;11.90;99.90;;;;;;5050837;28;20056;-69
2022/06/03 05:54:42;;;;;;;27.30;20.73;;;12.10;99.90;;;;;;5048844;28;20457;-70
2022/06/03 05:57:29;;;;;;;23.20;20.40;;;12.20;99.90;;;;;;5064920;28;20045;-70
2022/06/03 06:00:14;;;;;;;30.08;21.17;;;12.20;99.90;;;;;;5055810;28;20068;-70
2022/06/03 06:02:54;;;;;;;29.20;21.40;;;12.20;99.90;;;;;;5053643;28;20690;-70
2022/06/03 06:06:05;;;;;;;27.50;20.42;;;12.30;99.90;;;;;;5050916;28;20506;-70
2022/06/03 06:08:51;;;;;;;29.73;21.27;;;12.40;99.90;;;;;;5066364;28;20083;-70
2022/06/03 06:11:47;;;;;;;26.63;19.65;;;12.50;99.90;;;;;;5066402;28;20132;-70
2022/06/03 06:14:37;;;;;;;32.30;21.75;;;12.50;99.90;;;;;;5057075;28;20037;-70
2022/06/03 06:17:39;;;;;;;26.30;20.27;;;12.60;99.90;;;;;;5054951;28;20046;-70
2022/06/03 06:20:28;;;;;;;28.10;20.83;;;12.70;99.90;;;;;;5057422;28;20043;-70
2022/06/03 06:23:02;;;;;;;26.30;19.00;;;12.90;99.90;;;;;;5049884;28;20045;-70
2022/06/03 06:25:38;;;;;;;26.88;18.27;;;13.10;99.90;;;;;;5049629;28;20052;-69
2022/06/03 06:28:14;;;;;;;24.30;15.43;;;13.10;99.90;;;;;;5053241;28;20098;-69
2022/06/03 06:31:16;;;;;;;26.05;19.10;;;13.20;99.90;;;;;;5056809;28;20049;-69
2022/06/03 06:33:53;;;;;;;22.38;17.92;;;13.40;99.90;;;;;;5053823;28;20048;-70
2022/06/03 06:36:38;;;;;;;26.40;19.00;;;13.60;99.90;;;;;;5060509;28;20049;-69
2022/06/03 06:39:34;;;;;;;21.98;17.05;;;13.70;99.90;;;;;;5049328;28;20049;-69
2022/06/03 06:42:19;;;;;;;22.73;15.38;;;13.90;99.90;;;;;;5059250;28;20087;-70
2022/06/03 06:45:24;;;;;;;16.83;13.52;;;14.10;99.90;;;;;;5055177;28;20040;-69
2022/06/03 06:48:10;;;;;;;20.80;14.85;;;14.30;99.90;;;;;;5050726;28;20056;-69
2022/06/03 06:50:55;;;;;;;28.02;14.48;;;14.40;99.90;;;;;;5062625;28;20079;-69
2022/06/03 06:53:36;;;;;;;19.15;14.48;;;14.60;99.90;;;;;;5053488;28;20121;-70
2022/06/03 06:56:21;;;;;;;14.43;12.63;;;14.80;99.90;;;;;;5059990;28;20089;-70
2022/06/03 06:59:00;;;;;;;14.82;11.82;;;14.90;99.90;;;;;;5052057;28;20080;-70
2022/06/03 07:01:32;;;;;;;12.88;10.93;;;15.00;99.90;;;;;;5053074;28;20096;-70
2022/06/03 07:04:12;;;;;;;13.13;11.75;;;15.10;99.90;;;;;;5061137;28;20040;-69
2022/06/03 07:06:46;;;;;;;15.23;12.23;;;15.20;99.90;;;;;;5049073;28;20032;-70
2022/06/03 07:09:34;;;;;;;16.77;12.30;;;15.30;99.90;;;;;;5049308;28;20095;-69
2022/06/03 07:12:22;;;;;;;15.82;12.82;;;15.40;99.90;;;;;;5051768;28;20045;-69
2022/06/03 07:15:14;;;;;;;21.63;13.48;;;15.50;99.90;;;;;;5053299;28;20144;-70
2022/06/03 07:20:30;;;;;;;14.80;11.88;;;15.80;99.90;;;;;;5049490;28;20802;-71
2022/06/03 07:23:02;;;;;;;16.42;11.50;;;16.00;99.90;;;;;;5056441;28;20040;-69
2022/06/03 07:26:02;;;;;;;13.52;10.48;;;16.00;99.90;;;;;;5052694;28;20076;-69
2022/06/03 07:28:52;;;;;;;16.65;11.30;;;16.00;99.90;;;;;;5053388;28;20151;-69
2022/06/03 07:31:28;;;;;;;13.32;10.30;;;16.10;99.90;;;;;;5050278;28;20509;-69
2022/06/03 07:34:02;;;;;;;14.60;11.73;;;16.30;99.90;;;;;;5055920;28;20522;-69
2022/06/03 07:36:34;;;;;;;17.55;11.18;;;16.50;99.90;;;;;;5048279;28;20063;-70
2022/06/03 07:39:20;;;;;;;16.33;12.20;;;16.40;99.90;;;;;;5049439;28;20090;-69
2022/06/03 07:41:58;;;;;;;18.08;11.82;;;16.60;99.90;;;;;;5035545;28;20053;-70
2022/06/03 07:44:29;;;;;;;18.10;12.57;;;16.80;99.90;;;;;;5056347;28;20771;-70
2022/06/03 07:47:01;;;;;;;18.38;12.40;;;16.90;99.90;;;;;;5048713;28;20063;-70
2022/06/03 07:49:31;;;;;;;16.38;12.43;;;17.10;99.90;;;;;;5054950;28;20131;-70
2022/06/03 07:52:27;;;;;;;20.73;12.95;;;17.30;99.90;;;;;;5053603;28;20045;-70
2022/06/03 07:54:58;;;;;;;17.35;12.38;;;17.40;99.90;;;;;;5054201;28;20938;-70
2022/06/03 07:57:27;;;;;;;25.88;13.43;;;17.50;99.90;;;;;;5050456;28;20486;-69
2022/06/03 08:00:01;;;;;;;19.02;11.88;;;17.70;99.90;;;;;;5060253;28;20040;-70
2022/06/03 08:02:27;;;;;;;28.13;13.85;;;17.80;99.90;;;;;;5053532;28;20127;-69
2022/06/03 08:05:05;;;;;;;17.30;12.45;;;18.00;99.90;;;;;;5060742;28;20202;-70
2022/06/03 08:13:09;;;;;;;12.55;9.88;;;17.90;99.90;;;;;;5054825;28;20063;-70
2022/06/03 08:15:37;;;;;;;15.18;12.52;;;18.00;99.90;;;;;;5052126;28;20056;-70
2022/06/03 08:18:06;;;;;;;14.38;11.98;;;18.00;99.90;;;;;;5055840;28;20124;-70
2022/06/03 08:20:37;;;;;;;27.38;13.73;;;18.00;99.90;;;;;;5046337;28;20273;-70
2022/06/03 08:23:04;;;;;;;15.02;11.98;;;18.20;99.90;;;;;;5049626;28;20044;-70
2022/06/03 08:25:40;;;;;;;15.77;12.27;;;18.20;99.90;;;;;;5048672;28;20044;-70
2022/06/03 08:28:10;;;;;;;14.80;13.25;;;18.40;99.90;;;;;;5057080;28;20124;-70
2022/06/03 08:30:39;;;;;;;13.38;11.98;;;18.50;99.90;;;;;;5054915;28;20076;-70
2022/06/03 08:33:09;;;;;;;18.23;12.13;;;18.40;99.90;;;;;;5059555;28;20051;-70
2022/06/03 08:35:38;;;;;;;17.27;13.15;;;18.40;99.90;;;;;;5049377;28;20049;-70
2022/06/03 08:38:09;;;;;;;18.45;13.25;;;18.60;99.90;;;;;;5056762;28;20171;-70
2022/06/03 08:41:23;;;;;;;13.57;11.77;;;18.90;99.90;;;;;;5050260;28;20489;-70
2022/06/03 08:44:15;;;;;;;16.27;13.07;;;18.80;99.90;;;;;;5046663;28;20819;-70
2022/06/03 08:46:55;;;;;;;13.98;11.23;;;18.90;99.90;;;;;;5048093;28;20040;-69
2022/06/03 08:49:27;;;;;;;10.38;8.98;;;19.20;99.90;;;;;;5049420;28;20158;-70
2022/06/03 08:52:09;;;;;;;14.48;11.10;;;19.00;99.90;;;;;;5053545;28;20057;-70
2022/06/03 08:54:40;;;;;;;14.73;10.45;;;19.10;99.90;;;;;;5051041;28;20076;-70
2022/06/03 08:57:16;;;;;;;15.60;13.27;;;19.00;99.90;;;;;;5036666;28;20048;-70
2022/06/03 09:00:07;;;;;;;13.45;11.98;;;19.10;99.90;;;;;;5061950;28;20059;-70
2022/06/03 09:02:42;;;;;;;16.85;12.20;;;19.10;99.90;;;;;;5038837;28;20159;-70
2022/06/03 09:05:14;;;;;;;14.25;12.55;;;19.20;99.90;;;;;;5061303;28;20037;-70
2022/06/03 09:08:16;;;;;;;15.70;12.60;;;19.20;99.90;;;;;;5048407;28;20096;-70
2022/06/03 09:10:51;;;;;;;13.70;11.45;;;19.10;99.90;;;;;;5054299;28;20102;-70
2022/06/03 09:13:26;;;;;;;13.55;11.80;;;19.20;99.90;;;;;;5054327;28;20053;-70
2022/06/03 09:15:52;;;;;;;13.75;12.32;;;19.40;99.90;;;;;;5059517;28;20497;-70
2022/06/03 09:18:27;;;;;;;12.77;11.43;;;19.50;99.90;;;;;;5053063;28;20084;-69
2022/06/03 09:21:01;;;;;;;14.52;13.02;;;19.40;99.90;;;;;;5046168;28;20049;-70
2022/06/03 09:23:32;;;;;;;12.60;11.23;;;19.40;99.90;;;;;;5046856;28;20506;-71
2022/06/03 09:26:00;;;;;;;13.48;11.35;;;19.60;99.90;;;;;;5052420;28;20090;-70
2022/06/03 09:28:35;;;;;;;15.05;13.13;;;19.60;99.90;;;;;;5053809;28;20099;-71
2022/06/03 09:31:05;;;;;;;13.60;11.20;;;19.60;99.90;;;;;;5051224;28;20037;-70
2022/06/03 09:33:33;;;;;;;19.10;13.27;;;19.50;97.30;;;;;;5060004;28;20055;-70
2022/06/03 09:36:03;;;;;;;13.20;11.82;;;19.60;99.90;;;;;;5066659;28;20036;-70
2022/06/03 09:38:44;;;;;;;16.50;12.77;;;19.70;99.90;;;;;;5069963;28;20078;-70
2022/06/03 09:41:11;;;;;;;15.48;12.15;;;19.80;99.90;;;;;;5059040;28;20048;-70
2022/06/03 09:43:39;;;;;;;;;;;19.60;99.90;;;;;;5057004;28;20426;-70
2022/06/03 09:46:11;;;;;;;10.32;9.25;;;19.70;99.90;;;;;;5059408;28;20043;-69
2022/06/03 09:48:40;;;;;;;9.45;8.32;;;19.70;96.50;;;;;;5058192;28;20425;-70
2022/06/03 09:51:57;;;;;;;15.88;8.27;;;19.60;94.00;;;;;;5070621;28;20098;-70
2022/06/03 09:54:24;;;;;;;8.15;7.25;;;19.60;85.60;;;;;;4986596;28;20156;-70
2022/06/03 09:56:55;;;;;;;8.20;6.13;;;19.70;91.80;;;;;;5061019;28;20051;-70
2022/06/03 09:59:23;;;;;;;8.90;7.72;;;19.70;80.80;;;;;;5069732;28;20091;-70
2022/06/03 10:01:50;;;;;;;9.13;8.30;;;19.80;85.20;;;;;;5058771;28;20111;-70
2022/06/03 10:04:19;;;;;;;12.88;10.02;;;19.80;90.60;;;;;;5069276;28;20040;-70
2022/06/03 10:06:50;;;;;;;9.18;7.88;;;19.80;93.90;;;;;;5066605;28;20068;-70
2022/06/03 10:17:51;;;;;;;11.15;7.80;;;19.90;83.60;;;;;;5058659;28;20382;-70
2022/06/03 10:20:18;;;;;;;10.13;9.10;;;20.00;92.50;;;;;;5055961;28;20056;-70
2022/06/03 10:22:48;;;;;;;9.48;8.50;;;20.00;83.80;;;;;;5050528;28;20029;-70
2022/06/03 10:25:15;;;;;;;10.50;9.43;;;20.20;92.30;;;;;;5063886;28;20147;-70
2022/06/03 10:27:42;;;;;;;7.57;6.85;;;20.30;92.10;;;;;;5069123;28;20109;-70
2022/06/03 10:30:08;;;;;;;8.80;7.43;;;20.30;89.00;;;;;;5067801;28;20123;-70
2022/06/03 10:32:36;;;;;;;13.05;8.00;;;20.10;86.60;;;;;;5053634;28;20801;-70
2022/06/03 10:35:16;;;;;;;10.17;7.93;;;20.30;81.00;;;;;;5049960;28;20106;-70
2022/06/03 10:37:52;;;;;;;11.52;7.65;;;20.20;74.40;;;;;;5049657;28;20283;-70
2022/06/03 10:40:20;;;;;;;14.70;9.30;;;20.30;80.10;;;;;;5050844;28;20124;-70
2022/06/03 10:42:47;;;;;;;;;;;20.60;84.70;;;;;;5049527;28;20572;-70
2022/06/03 10:45:12;;;;;;;8.65;7.85;;;20.50;81.20;;;;;;5063490;28;19932;-70
2022/06/03 10:47:40;;;;;;;9.60;7.93;;;20.50;86.50;;;;;;5049868;28;20094;-71
2022/06/03 10:50:10;;;;;;;;;;;20.50;78.50;;;;;;5052852;28;20049;-70
2022/06/03 11:01:23;;;;;;;8.98;8.00;;;20.80;87.80;;;;;;5058273;28;20049;-69
2022/06/03 11:03:52;;;;;;;11.35;7.68;;;20.80;72.60;;;;;;5049562;28;20041;-70
2022/06/03 11:06:22;;;;;;;11.52;8.50;;;20.80;75.60;;;;;;5049672;28;20478;-69
2022/06/03 11:08:49;;;;;;;10.88;9.80;;;20.70;74.50;;;;;;5054777;28;20032;-69
2022/06/03 11:11:30;;;;;;;10.70;9.60;;;20.80;81.30;;;;;;5057380;28;20044;-70
2022/06/03 11:13:56;;;;;;;13.90;7.53;;;20.90;69.80;;;;;;5048588;28;20272;-70
2022/06/03 11:16:24;;;;;;;8.45;7.30;;;20.90;89.00;;;;;;5055099;28;20098;-70
2022/06/03 11:18:50;;;;;;;12.40;9.38;;;20.70;76.20;;;;;;5052543;28;20049;-70
2022/06/03 11:21:29;;;;;;;10.55;8.70;;;20.70;89.00;;;;;;5052272;28;20331;-69
2022/06/03 11:23:59;;;;;;;10.88;8.63;;;20.80;80.20;;;;;;5066503;28;20036;-70
2022/06/03 11:26:28;;;;;;;9.02;8.05;;;20.70;75.00;;;;;;5054986;28;20112;-70
2022/06/03 11:29:04;;;;;;;8.80;7.93;;;20.80;75.90;;;;;;5060364;28;20414;-70
2022/06/03 11:31:38;;;;;;;8.13;7.43;;;20.80;68.90;;;;;;5054959;28;20213;-69
2022/06/03 11:34:19;;;;;;;10.20;9.07;;;21.00;77.70;;;;;;5054495;28;20521;-69
2022/06/03 11:37:01;;;;;;;8.98;8.13;;;21.00;70.70;;;;;;5050090;28;20045;-70
2022/06/03 11:39:42;;;;;;;10.82;8.93;;;20.90;81.90;;;;;;5059458;28;20073;-70
2022/06/03 11:42:22;;;;;;;14.05;9.25;;;21.00;73.60;;;;;;5060436;28;20041;-70
2022/06/03 11:44:58;;;;;;;12.35;9.27;;;21.00;80.50;;;;;;5058341;28;20114;-69
2022/06/03 11:47:38;;;;;;;8.27;7.47;;;21.00;72.60;;;;;;5064034;28;20120;-69
2022/06/03 11:50:09;;;;;;;8.60;7.65;;;21.00;65.00;;;;;;5048620;28;20525;-69
2022/06/03 11:52:35;;;;;;;11.82;10.63;;;21.10;74.30;;;;;;5058504;28;20072;-69
2022/06/03 11:55:01;;;;;;;8.20;7.40;;;21.20;73.90;;;;;;5049035;28;20047;-69
2022/06/03 11:57:28;;;;;;;8.27;7.50;;;21.10;69.00;;;;;;5052292;28;20044;-69
2022/06/03 12:00:09;;;;;;;9.52;8.07;;;21.10;69.40;;;;;;5055795;28;20037;-70
2022/06/03 12:02:46;;;;;;;12.02;8.70;;;21.00;65.30;;;;;;5049495;28;20093;-69
2022/06/03 12:05:21;;;;;;;8.82;8.00;;;21.10;74.40;;;;;;5056346;28;20049;-69
2022/06/03 12:08:08;;;;;;;9.10;7.80;;;21.10;69.50;;;;;;5046525;28;20116;-69
2022/06/03 12:10:46;;;;;;;9.05;8.23;;;21.20;68.50;;;;;;5053201;28;20033;-69
2022/06/03 12:13:17;;;;;;;;;;;21.20;67.80;;;;;;5047204;28;20831;-69
2022/06/03 12:15:56;;;;;;;8.77;7.90;;;21.00;68.00;;;;;;5054486;28;19931;-69
2022/06/03 12:18:39;;;;;;;15.55;7.97;;;21.20;66.20;;;;;;5053355;28;20120;-69
2022/06/03 12:21:38;;;;;;;8.43;6.38;;;21.40;65.10;;;;;;5047817;28;20048;-69
2022/06/03 12:24:37;;;;;;;12.80;7.43;;;21.70;61.20;;;;;;5051684;28;20041;-70
2022/06/03 12:27:18;;;;;;;11.73;8.82;;;21.80;67.50;;;;;;5055656;28;20056;-68
2022/06/03 12:30:17;;;;;;;9.18;7.47;;;21.60;64.00;;;;;;5059826;28;20495;-69
2022/06/03 12:32:59;;;;;;;8.95;7.15;;;21.70;73.30;;;;;;4994083;28;20440;-70
2022/06/03 12:35:43;;;;;;;7.72;6.72;;;22.00;68.80;;;;;;5048580;28;20552;-70
2022/06/03 12:38:20;;;;;;;10.25;9.30;;;21.90;60.70;;;;;;5055882;28;20496;-70
2022/06/03 12:40:49;;;;;;;8.13;6.97;;;21.70;63.70;;;;;;5061273;28;20139;-69
2022/06/03 12:43:25;;;;;;;9.82;7.78;;;21.40;64.10;;;;;;5048765;28;20041;-70
2022/06/03 12:46:02;;;;;;;8.88;7.25;;;21.50;67.30;;;;;;5048531;28;20037;-69
2022/06/03 12:48:35;;;;;;;;;;;21.60;65.20;;;;;;5048502;28;20041;-70
2022/06/03 12:51:24;;;;;;;8.25;7.55;;;21.40;63.30;;;;;;5061980;28;19924;-69
2022/06/03 12:53:55;;;;;;;9.50;8.63;;;21.50;67.20;;;;;;5047092;28;20052;-70
2022/06/03 12:56:35;;;;;;;9.07;8.18;;;21.60;68.70;;;;;;5047447;28;20056;-69
2022/06/03 12:59:17;;;;;;;7.90;7.15;;;21.50;69.50;;;;;;5047724;28;20041;-69
2022/06/03 13:01:46;;;;;;;7.65;6.82;;;21.50;66.10;;;;;;5047970;28;20116;-70
2022/06/03 13:04:37;;;;;;;7.63;6.43;;;21.60;65.90;;;;;;5048670;28;20378;-69
2022/06/03 13:07:16;;;;;;;9.35;6.80;;;21.80;64.80;;;;;;5048668;28;20040;-69
2022/06/03 13:09:49;;;;;;;7.50;6.65;;;22.00;62.90;;;;;;5048639;28;20710;-69
2022/06/03 13:12:41;;;;;;;8.45;7.25;;;22.00;61.20;;;;;;5059417;28;20044;-69
2022/06/03 13:15:21;;;;;;;9.50;6.95;;;21.80;64.30;;;;;;5043962;28;20178;-69
2022/06/03 13:17:59;;;;;;;7.93;7.22;;;22.00;62.00;;;;;;5047661;28;20052;-70
2022/06/03 13:20:34;;;;;;;;;;;22.10;66.00;;;;;;5045368;28;20132;-70
2022/06/03 13:23:00;;;;;;;11.65;9.02;;;21.90;62.50;;;;;;5050914;28;19929;-69
2022/06/03 13:25:29;;;;;;;13.73;9.43;;;21.80;61.20;;;;;;5064830;28;20048;-70
2022/06/03 13:28:36;;;;;;;10.25;7.13;;;21.80;64.90;;;;;;5066678;28;20106;-69
2022/06/03 13:31:09;;;;;;;7.22;6.63;;;21.80;62.00;;;;;;5060148;28;20051;-70
2022/06/03 13:34:00;;;;;;;13.20;7.30;;;21.80;62.10;;;;;;5050031;28;20040;-69
2022/06/03 13:36:52;;;;;;;5.93;5.45;;;22.00;64.20;;;;;;5061230;28;20044;-69
2022/06/03 13:39:23;;;;;;;11.68;8.30;;;22.20;66.30;;;;;;5034290;28;20879;-71
2022/06/03 13:45:03;;;;;;;9.20;6.85;;;21.70;63.90;;;;;;5058759;28;20510;-70
2022/06/03 13:47:42;;;;;;;14.38;6.95;;;21.90;62.80;;;;;;5052538;28;20477;-70
2022/06/03 13:50:13;;;;;;;10.27;6.55;;;22.00;60.80;;;;;;5055682;28;20055;-70
2022/06/03 13:52:52;;;;;;;5.78;5.35;;;22.10;60.40;;;;;;5056327;28;20040;-69
2022/06/03 13:55:21;;;;;;;6.90;6.20;;;22.10;60.40;;;;;;5046649;28;20572;-69
2022/06/03 13:57:55;;;;;;;6.13;5.53;;;22.30;61.00;;;;;;5051169;28;20040;-69
2022/06/03 14:00:38;;;;;;;7.65;5.72;;;22.40;60.60;;;;;;5054750;28;20095;-69
2022/06/03 14:03:04;;;;;;;8.07;6.20;;;22.50;60.60;;;;;;5057340;28;20033;-69
2022/06/03 14:05:44;;;;;;;6.57;5.88;;;22.20;61.00;;;;;;5054254;28;20044;-69
2022/06/03 14:08:33;;;;;;;5.90;5.30;;;22.20;61.20;;;;;;5053303;28;20045;-69
2022/06/03 14:11:05;;;;;;;11.68;6.00;;;22.40;63.80;;;;;;5060172;28;20049;-69
2022/06/03 14:13:51;;;;;;;9.52;6.82;;;22.40;64.30;;;;;;5052925;28;20070;-70
2022/06/03 14:16:42;;;;;;;5.70;5.20;;;22.20;58.90;;;;;;5053204;28;20045;-69
2022/06/03 14:19:10;;;;;;;7.93;5.90;;;22.10;62.20;;;;;;5057903;28;20489;-69
2022/06/03 14:21:50;;;;;;;6.30;5.80;;;22.10;60.30;;;;;;5054479;28;20127;-69
2022/06/03 14:24:36;;;;;;;8.20;5.85;;;22.30;59.30;;;;;;5054362;28;20580;-69