Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:48;;;;;;;;;;;12.10;99.90;;;;;;4898885;29;20503;-67
2023/05/08 00:03:13;;;;;;;;;;;12.20;99.90;;;;;;4900116;29;19927;-66
2023/05/08 00:05:42;;;;;;;;;;;12.00;99.90;;;;;;4914670;29;19950;-66
2023/05/08 00:08:08;;;;;;;;;;;12.00;99.90;;;;;;4898477;29;20362;-66
2023/05/08 00:10:33;;;;;;;;;;;11.90;99.90;;;;;;4899005;29;20067;-66
2023/05/08 00:12:59;;;;;;;;;;;11.90;99.90;;;;;;4914374;29;20401;-65
2023/05/08 00:15:24;;;;;;;;;;;11.90;99.90;;;;;;4914451;29;20018;-65
2023/05/08 00:17:50;;;;;;;;;;;11.90;99.90;;;;;;4914487;29;19974;-67
2023/05/08 00:20:16;;;;;;;;;;;11.80;99.90;;;;;;4914693;29;19931;-66
2023/05/08 00:22:41;;;;;;;;;;;11.80;99.90;;;;;;4899668;29;19927;-66
2023/05/08 00:25:07;;;;;;;;;;;11.80;99.90;;;;;;4898225;29;20381;-66
2023/05/08 00:27:33;;;;;;;;;;;11.80;99.90;;;;;;4914528;29;19928;-66
2023/05/08 00:29:59;;;;;;;;;;;11.80;99.90;;;;;;4898989;29;19992;-66
2023/05/08 00:32:24;;;;;;;;;;;11.70;99.90;;;;;;4899426;29;20000;-66
2023/05/08 00:34:50;;;;;;;;;;;11.70;99.90;;;;;;4882910;29;19988;-66
2023/05/08 00:37:16;;;;;;;;;;;11.70;99.90;;;;;;4899333;29;19931;-66
2023/05/08 00:39:41;;;;;;;;;;;11.60;99.90;;;;;;4898529;29;19975;-66
2023/05/08 00:42:07;;;;;;;;;;;11.60;99.90;;;;;;4898047;29;19931;-66
2023/05/08 00:44:32;;;;;;;;;;;11.60;99.90;;;;;;4914256;29;19927;-66
2023/05/08 00:46:58;;;;;;;;;;;11.50;99.90;;;;;;4882239;29;19927;-66
2023/05/08 00:49:24;;;;;;;;;;;11.50;99.90;;;;;;4897823;29;20018;-65
2023/05/08 00:51:51;;;;;;;;;;;11.50;99.90;;;;;;4899266;29;19934;-66
2023/05/08 00:54:17;;;;;;;;;;;11.50;99.90;;;;;;4866851;29;19932;-66
2023/05/08 00:56:44;;;;;;;;;;;11.40;99.90;;;;;;4899072;29;19927;-66
2023/05/08 00:59:12;;;;;;;;;;;11.40;99.90;;;;;;4898648;29;19977;-66
2023/05/08 01:01:38;;;;;;;;;;;11.30;99.90;;;;;;4898817;29;19928;-66
2023/05/08 01:04:04;;;;;;;;;;;11.30;99.90;;;;;;4897773;29;20301;-65
2023/05/08 01:06:30;;;;;;;;;;;11.30;99.90;;;;;;4898987;29;19928;-65
2023/05/08 01:08:56;;;;;;;;;;;11.30;99.90;;;;;;4897738;29;19939;-66
2023/05/08 01:11:30;;;;;;;;;;;11.30;99.90;;;;;;4897895;29;19927;-65
2023/05/08 01:14:08;;;;;;;;;;;11.20;99.90;;;;;;4897654;29;19938;-65
2023/05/08 01:16:49;;;;;;;;;;;11.20;99.90;;;;;;4913451;29;20022;-66
2023/05/08 01:19:33;;;;;;;;;;;11.20;99.90;;;;;;4898568;29;19975;-66
2023/05/08 01:22:04;;;;;;;;;;;11.10;99.90;;;;;;4912939;29;19952;-66
2023/05/08 01:24:41;;;;;;;;;;;11.10;99.90;;;;;;4897881;29;19928;-65
2023/05/08 01:27:13;;;;;;;;;;;11.10;99.90;;;;;;4898471;29;19986;-66
2023/05/08 01:30:02;;;;;;;;;;;11.10;99.90;;;;;;4913416;29;20445;-65
2023/05/08 01:32:33;;;;;;;;;;;11.10;99.90;;;;;;4879471;29;20043;-66
2023/05/08 01:35:05;;;;;;;;;;;11.10;99.90;;;;;;4897454;29;19927;-66
2023/05/08 01:37:41;;;;;;;;;;;11.10;99.90;;;;;;4898515;29;19934;-65
2023/05/08 01:40:10;;;;;;;;;;;11.00;99.90;;;;;;4898113;29;19931;-65
2023/05/08 01:42:35;;;;;;;;;;;11.00;99.90;;;;;;4898366;29;19978;-65
2023/05/08 01:45:07;;;;;;;;;;;11.00;99.90;;;;;;4897950;29;19983;-65
2023/05/08 01:47:36;;;;;;;;;;;11.00;99.90;;;;;;4897384;29;20022;-65
2023/05/08 01:50:09;;;;;;;;;;;10.90;99.90;;;;;;4897316;29;19932;-66
2023/05/08 01:52:40;;;;;;;;;;;10.90;99.90;;;;;;4897850;29;19927;-66
2023/05/08 01:55:11;;;;;;;;;;;10.90;99.90;;;;;;4896285;29;19935;-66
2023/05/08 01:57:47;;;;;;;;;;;10.80;99.90;;;;;;4897228;29;20385;-66
2023/05/08 02:00:15;;;;;;;;;;;10.80;99.90;;;;;;4897325;29;20037;-66
2023/05/08 02:02:41;;;;;;;;;;;10.80;99.90;;;;;;4896920;29;19927;-66
2023/05/08 02:05:07;;;;;;;;;;;10.70;99.90;;;;;;4897807;29;19931;-67
2023/05/08 02:07:34;;;;;;;;;;;10.80;99.90;;;;;;4897872;29;19927;-66
2023/05/08 02:10:01;;;;;;;;;;;10.80;99.90;;;;;;4912356;29;19928;-65
2023/05/08 02:12:27;;;;;;;;;;;10.80;99.90;;;;;;4897505;29;20010;-65
2023/05/08 02:14:53;;;;;;;;;;;10.70;99.90;;;;;;4896879;29;19927;-65
2023/05/08 02:17:19;;;;;;;;;;;10.70;99.90;;;;;;4897372;29;19927;-65
2023/05/08 02:19:45;;;;;;;;;;;10.70;99.90;;;;;;4897665;29;19927;-65
2023/05/08 02:22:12;;;;;;;;;;;10.70;99.90;;;;;;4897361;29;19927;-66
2023/05/08 02:24:39;;;;;;;;;;;10.70;99.90;;;;;;4897710;29;19950;-65
2023/05/08 02:27:05;;;;;;;;;;;10.70;99.90;;;;;;4897530;29;19928;-65
2023/05/08 02:29:31;;;;;;;;;;;10.70;99.90;;;;;;4897269;29;19927;-66
2023/05/08 02:31:57;;;;;;;;;;;10.60;99.90;;;;;;4896573;29;20290;-65
2023/05/08 02:34:22;;;;;;;;;;;10.60;99.90;;;;;;4896193;29;19927;-66
2023/05/08 02:36:49;;;;;;;;;;;10.60;99.90;;;;;;4897414;29;20380;-67
2023/05/08 02:39:16;;;;;;;;;;;10.60;99.90;;;;;;4895846;29;19989;-65
2023/05/08 02:41:42;;;;;;;;;;;10.50;99.90;;;;;;4911814;29;19983;-65
2023/05/08 02:44:07;;;;;;;;;;;10.50;99.90;;;;;;4912305;29;19966;-65
2023/05/08 02:46:38;;;;;;;;;;;10.50;99.90;;;;;;4896695;29;19935;-65
2023/05/08 02:49:06;;;;;;;;;;;10.50;99.90;;;;;;4897343;29;19927;-65
2023/05/08 02:51:42;;;;;;;;;;;10.50;99.90;;;;;;4911691;29;19923;-65
2023/05/08 02:54:09;;;;;;;;;;;10.50;99.90;;;;;;4896692;29;20404;-66
2023/05/08 02:56:37;;;;;;;;;;;10.50;99.90;;;;;;4895997;29;19928;-65
2023/05/08 02:59:13;;;;;;;;;;;10.50;99.90;;;;;;4895913;29;19978;-65
2023/05/08 03:01:44;;;;;;;;;;;10.40;99.90;;;;;;4897043;29;19932;-67
2023/05/08 03:04:11;;;;;;;;;;;10.40;99.90;;;;;;4897003;29;19928;-65
2023/05/08 03:06:44;;;;;;;;;;;10.40;99.90;;;;;;4911571;29;19986;-65
2023/05/08 03:09:13;;;;;;;;;;;10.30;99.90;;;;;;4897191;29;19928;-65
2023/05/08 03:11:40;;;;;;;;;;;10.30;99.90;;;;;;4896864;29;20020;-65
2023/05/08 03:14:09;;;;;;;;;;;10.30;99.90;;;;;;4911578;29;19934;-66
2023/05/08 03:16:35;;;;;;;;;;;10.30;99.90;;;;;;4895683;29;19927;-66
2023/05/08 03:19:04;;;;;;;;;;;10.20;99.90;;;;;;4895885;29;19934;-66
2023/05/08 03:21:31;;;;;;;;;;;10.20;99.90;;;;;;4896652;29;19927;-67
2023/05/08 03:23:58;;;;;;;;;;;10.30;99.90;;;;;;4896943;29;19931;-66
2023/05/08 03:26:24;;;;;;;;;;;10.20;99.90;;;;;;4895710;29;19928;-66
2023/05/08 03:28:50;;;;;;;;;;;10.20;99.90;;;;;;4896960;29;19927;-66
2023/05/08 03:31:20;;;;;;;;;;;10.20;99.90;;;;;;4895886;29;19935;-68
2023/05/08 03:33:46;;;;;;;;;;;10.20;99.90;;;;;;4895492;29;19935;-65
2023/05/08 03:36:12;;;;;;;;;;;10.20;99.90;;;;;;4897017;29;20538;-65
2023/05/08 03:38:38;;;;;;;;;;;10.10;99.90;;;;;;4895629;29;19928;-66
2023/05/08 03:41:03;;;;;;;;;;;10.10;99.90;;;;;;4880308;29;19927;-65
2023/05/08 03:43:30;;;;;;;;;;;10.10;99.90;;;;;;4896480;29;19927;-66
2023/05/08 03:45:56;;;;;;;;;;;10.10;99.90;;;;;;4896434;29;19975;-66
2023/05/08 03:48:22;;;;;;;;;;;10.10;99.90;;;;;;4896319;29;19927;-67
2023/05/08 03:50:49;;;;;;;;;;;10.10;99.90;;;;;;4880072;29;19977;-66
2023/05/08 03:53:15;;;;;;;;;;;10.10;99.90;;;;;;4894959;29;19927;-66
2023/05/08 03:55:40;;;;;;;;;;;10.00;99.90;;;;;;4896133;29;19984;-66
2023/05/08 03:58:06;;;;;;;;;;;10.00;99.90;;;;;;4895368;29;20079;-66
2023/05/08 04:00:35;;;;;;;;;;;10.00;99.90;;;;;;4910347;29;20373;-66
2023/05/08 04:03:06;;;;;;;;;;;10.00;99.90;;;;;;4896388;29;20017;-66
2023/05/08 04:05:36;;;;;;;;;;;10.00;99.90;;;;;;4895928;29;19927;-66
2023/05/08 04:08:12;;;;;;;;;;;9.90;99.90;;;;;;4899337;29;20010;-65
2023/05/08 04:10:49;;;;;;;;;;;9.90;99.90;;;;;;4898683;29;19951;-65
2023/05/08 04:13:18;;;;;;;;;;;9.90;99.90;;;;;;4899972;29;19927;-65
2023/05/08 04:15:49;;;;;;;;;;;9.90;99.90;;;;;;4898553;29;19927;-65
2023/05/08 04:18:16;;;;;;;;;;;9.90;99.90;;;;;;4899803;29;19974;-65
2023/05/08 04:20:45;;;;;;;;;;;9.90;99.90;;;;;;4899461;29;19934;-66
2023/05/08 04:23:12;;;;;;;;;;;9.90;99.90;;;;;;4882904;29;20426;-65
2023/05/08 04:25:39;;;;;;;;;;;9.90;99.90;;;;;;4882545;29;20320;-66
2023/05/08 04:28:05;;;;;;;;;;;9.90;99.90;;;;;;4899808;29;20030;-66
2023/05/08 04:30:31;;;;;;;;;;;9.90;99.90;;;;;;4913786;29;19982;-66
2023/05/08 04:32:58;;;;;;;;;;;9.90;99.90;;;;;;4898415;29;19934;-65
2023/05/08 04:35:23;;;;;;;;;;;9.90;99.90;;;;;;4899652;29;19970;-65
2023/05/08 04:37:49;;;;;;;;;;;10.00;99.90;;;;;;4898842;29;19981;-66
2023/05/08 04:40:15;;;;;;;;;;;10.10;99.90;;;;;;4914076;29;20018;-65
2023/05/08 04:42:42;;;;;;;;;;;10.20;99.90;;;;;;4897718;29;20301;-66
2023/05/08 04:45:08;;;;;;;;;;;10.60;99.90;;;;;;4898374;29;19927;-65
2023/05/08 04:47:34;;;;;;;;;;;11.00;99.90;;;;;;4898983;29;20404;-64
2023/05/08 04:49:59;;;;;;;;;;;11.40;99.90;;;;;;4898735;29;19927;-65
2023/05/08 04:52:25;;;;;;;;;;;11.40;99.90;;;;;;4913760;29;19935;-66
2023/05/08 04:54:51;;;;;;;;;;;11.50;99.90;;;;;;4897483;29;19927;-66
2023/05/08 04:57:16;;;;;;;;;;;11.70;99.90;;;;;;4899033;29;19935;-66
2023/05/08 04:59:42;;;;;;;;;;;12.00;99.90;;;;;;4897227;29;20397;-66
2023/05/08 05:02:08;;;;;;;;;;;12.90;99.90;;;;;;4913758;29;20024;-66
2023/05/08 05:04:34;;;;;;;;;;;12.80;99.90;;;;;;4898655;29;19927;-68
2023/05/08 05:07:00;;;;;;;;;;;13.20;99.90;;;;;;4898964;29;19934;-66
2023/05/08 05:09:26;;;;;;;;;;;;;;;;;;4897573;29;19935;-66
2023/05/08 05:11:52;;;;;;;;;;;13.50;99.90;;;;;;4898162;29;19927;-65
2023/05/08 05:14:17;;;;;;;;;;;14.00;99.90;;;;;;4899053;29;19927;-65
2023/05/08 05:16:43;;;;;;;;;;;14.20;99.90;;;;;;4898468;29;19928;-65
2023/05/08 05:19:08;;;;;;;;;;;14.40;99.90;;;;;;4897757;29;19927;-66
2023/05/08 05:21:36;;;;;;;;;;;14.90;99.90;;;;;;4882150;29;20377;-65
2023/05/08 05:24:02;;;;;;;;;;;15.20;99.90;;;;;;4898848;29;19928;-65
2023/05/08 05:26:27;;;;;;;;;;;15.50;99.90;;;;;;4898696;29;19935;-65
2023/05/08 05:28:53;;;;;;;;;;;15.60;99.90;;;;;;4898298;29;19927;-64
2023/05/08 05:31:19;;;;;;;;;;;15.60;99.90;;;;;;4898547;29;20386;-65
2023/05/08 05:33:45;;;;;;;;;;;15.60;99.90;;;;;;4898210;29;20085;-66
2023/05/08 05:36:11;;;;;;;;;;;15.90;99.90;;;;;;4898634;29;19928;-66
2023/05/08 05:38:36;;;;;;;;;;;16.10;99.90;;;;;;4897225;29;19951;-66
2023/05/08 05:41:02;;;;;;;;;;;16.50;99.90;;;;;;4896972;29;19927;-65
2023/05/08 05:43:28;;;;;;;;;;;16.60;99.90;;;;;;4897015;29;19977;-65
2023/05/08 05:45:55;;;;;;;;;;;16.80;99.90;;;;;;4897665;29;19935;-65
2023/05/08 05:48:20;;;;;;;;;;;17.00;99.90;;;;;;4897269;29;19927;-66
2023/05/08 05:50:46;;;;;;;;;;;17.30;99.90;;;;;;4896445;29;20025;-66
2023/05/08 05:53:12;;;;;;;;;;;;;;;;;;4897697;29;20362;-66
2023/05/08 05:55:38;;;;;;;;;;;;;;;;;;4912890;29;19928;-65
2023/05/08 05:58:04;;;;;;;;;;;;;;;;;;4912520;29;20327;-66
2023/05/08 06:00:30;;;;;;;;;;;17.70;99.90;;;;;;4898036;29;19983;-66
2023/05/08 06:02:56;;;;;;;;;;;18.80;99.90;;;;;;4896415;29;19927;-66
2023/05/08 06:05:22;;;;;;;;;;;18.90;99.90;;;;;;4898051;29;19935;-67
2023/05/08 06:07:47;;;;;;;;;;;19.20;99.90;;;;;;4897811;29;19927;-68
2023/05/08 06:10:13;;;;;;;;;;;19.40;99.90;;;;;;4897184;29;19951;-68
2023/05/08 06:12:39;;;;;;;;;;;;;;;;;;4896447;29;20275;-69
2023/05/08 06:15:05;;;;;;;;;;;19.60;99.90;;;;;;4896535;29;19935;-67
2023/05/08 06:17:30;;;;;;;;;;;20.30;99.90;;;;;;4896209;29;19928;-68
2023/05/08 06:19:56;;;;;;;;;;;20.40;99.90;;;;;;4897688;29;19986;-68
2023/05/08 06:22:23;;;;;;;;;;;20.80;99.90;;;;;;4912042;29;19934;-69
2023/05/08 06:24:49;;;;;;;;;;;21.20;99.90;;;;;;4896506;29;20378;-68
2023/05/08 06:27:14;;;;;;;;;;;21.30;99.60;;;;;;4897097;29;19931;-68
2023/05/08 06:29:40;;;;;;;;;;;21.30;99.00;;;;;;4912611;29;20362;-68
2023/05/08 06:32:05;;;;;;;;;;;21.60;99.90;;;;;;4897226;29;19931;-67
2023/05/08 06:34:31;;;;;;;;;;;22.10;99.20;;;;;;4896635;29;19935;-67
2023/05/08 06:36:57;;;;;;;;;;;22.50;99.80;;;;;;4912117;29;19983;-68
2023/05/08 06:39:22;;;;;;;;;;;22.50;98.00;;;;;;4896174;29;19935;-67
2023/05/08 06:41:48;;;;;;;;;;;22.50;99.60;;;;;;4897263;29;19974;-68
2023/05/08 06:44:14;;;;;;;;;;;22.60;98.20;;;;;;4896112;29;19970;-67
2023/05/08 06:46:39;;;;;;;;;;;22.60;98.40;;;;;;4897532;29;19931;-66
2023/05/08 06:49:05;;;;;;;;;;;22.50;97.10;;;;;;4880670;29;19978;-67
2023/05/08 06:51:31;;;;;;;;;;;22.90;98.00;;;;;;4897141;29;19931;-66
2023/05/08 06:53:57;;;;;;;;;;;22.80;97.30;;;;;;4897129;29;19927;-67
2023/05/08 06:56:23;;;;;;;;;;;22.40;97.70;;;;;;4912113;29;19927;-66
2023/05/08 06:58:49;;;;;;;;;;;21.60;98.20;;;;;;4897492;29;19990;-67
2023/05/08 07:01:15;;;;;;;;;;;21.00;98.50;;;;;;4896242;29;19928;-66
2023/05/08 07:03:40;;;;;;;;;;;20.30;98.80;;;;;;4911830;29;19928;-65
2023/05/08 07:06:08;;;;;;;;;;;19.60;99.50;;;;;;4895947;29;20441;-65
2023/05/08 07:08:33;;;;;;;;;;;19.10;99.90;;;;;;4897427;29;20281;-66
2023/05/08 07:10:59;;;;;;;;;;;18.60;99.90;;;;;;4896248;29;19925;-66
2023/05/08 07:13:25;;;;;;;;;;;18.10;99.90;;;;;;4912109;29;20429;-65
2023/05/08 07:15:51;;;;;;;;;;;17.70;99.90;;;;;;4897498;29;19927;-65
2023/05/08 07:18:16;;;;;;;;;;;17.30;99.90;;;;;;4896075;29;19955;-65
2023/05/08 07:20:42;;;;;;;;;;;16.90;99.90;;;;;;4895982;29;19968;-64
2023/05/08 07:23:08;;;;;;;;;;;16.80;99.90;;;;;;4896883;29;19927;-64
2023/05/08 07:25:34;;;;;;;;;;;16.50;99.90;;;;;;4897021;29;19956;-65
2023/05/08 07:28:00;;;;;;;;;;;16.40;99.90;;;;;;4911609;29;19923;-64
2023/05/08 07:30:25;;;;;;;;;;;16.30;99.90;;;;;;4896462;29;19967;-64
2023/05/08 07:32:51;;;;;;;;;;;16.40;99.90;;;;;;4912093;29;19928;-65
2023/05/08 07:35:17;;;;;;;;;;;16.40;99.90;;;;;;4897004;29;19927;-66
2023/05/08 07:37:42;;;;;;;;;;;16.40;99.90;;;;;;4897238;29;19928;-65
2023/05/08 07:40:08;;;;;;;;;;;16.50;99.90;;;;;;4896957;29;19986;-65
2023/05/08 07:42:37;;;;;;;;;;;16.70;99.90;;;;;;4899469;29;20374;-64
2023/05/08 07:45:03;;;;;;;;;;;16.90;99.90;;;;;;4900548;29;19934;-65
2023/05/08 07:47:29;;;;;;;;;;;17.00;99.90;;;;;;4899859;29;20022;-65
2023/05/08 07:49:56;;;;;;;;;;;17.00;99.90;;;;;;4898539;29;22043;-65
2023/05/08 07:52:22;;;;;;;;;;;17.10;99.90;;;;;;4899135;29;19986;-66
2023/05/08 07:54:47;;;;;;;;;;;17.40;99.90;;;;;;4899428;29;19967;-65
2023/05/08 07:57:13;;;;;;;;;;;17.40;99.90;;;;;;4914873;29;19927;-65
2023/05/08 07:59:39;;;;;;;;;;;17.40;99.90;;;;;;4898908;29;20085;-66
2023/05/08 08:02:06;;;;;;;;;;;17.40;99.90;;;;;;4899980;29;19994;-65
2023/05/08 08:04:31;;;;;;;;;;;17.60;99.90;;;;;;4900429;29;19927;-65
2023/05/08 08:06:57;;;;;;;;;;;17.70;99.90;;;;;;4899356;29;19928;-66
2023/05/08 08:09:23;;;;;;;;;;;17.40;99.90;;;;;;4899109;29;19927;-65
2023/05/08 08:11:48;;;;;;;;;;;17.40;99.90;;;;;;4899867;29;19923;-65
2023/05/08 08:14:14;;;;;;;;;;;17.40;99.90;;;;;;4898834;29;20004;-65
2023/05/08 08:16:41;;;;;;;;;;;17.40;99.90;;;;;;4915013;29;20079;-65
2023/05/08 08:19:07;;;;;;;;;;;17.30;99.90;;;;;;4898844;29;19981;-64
2023/05/08 08:21:32;;;;;;;;;;;17.30;99.90;;;;;;4900144;29;20282;-65
2023/05/08 08:23:58;;;;;;;;;;;17.30;99.90;;;;;;4867822;29;19934;-66
2023/05/08 08:26:24;;;;;;;;;;;17.30;99.90;;;;;;4898441;29;20196;-66
2023/05/08 08:28:50;;;;;;;;;;;17.30;99.90;;;;;;4896361;29;19987;-65
2023/05/08 08:31:16;;;;;;;;;;;17.30;99.90;;;;;;4913884;29;20026;-67
2023/05/08 08:33:42;;;;;;;;;;;17.40;99.90;;;;;;4898652;29;19927;-66
2023/05/08 08:36:14;;;;;;;;;;;17.50;99.90;;;;;;4895492;29;19955;-66
2023/05/08 08:38:41;;;;;;;;;;;17.60;99.90;;;;;;4898634;29;19928;-65
2023/05/08 08:41:06;;;;;;;;;;;17.60;99.90;;;;;;4897493;29;20025;-65
2023/05/08 08:43:33;;;;;;;;;;;17.60;99.90;;;;;;4899542;29;20031;-64
2023/05/08 08:46:01;;;;;;;;;;;17.50;99.90;;;;;;4899277;29;20425;-65
2023/05/08 08:48:27;;;;;;;;;;;17.40;99.90;;;;;;4898291;29;19928;-65
2023/05/08 08:50:57;;;;;;;;;;;17.50;99.90;;;;;;4899004;29;19927;-65
2023/05/08 08:53:27;;;;;;;;;;;17.30;99.90;;;;;;4896307;29;20043;-64
2023/05/08 08:55:55;;;;;;;;;;;17.30;99.90;;;;;;4899434;29;20297;-64
2023/05/08 08:58:24;;;;;;;;;;;17.30;99.90;;;;;;4899142;29;19927;-62
2023/05/08 09:00:50;;;;;;;;;;;17.40;99.90;;;;;;4897571;29;19927;-62
2023/05/08 09:03:16;;;;;;;;;;;17.50;99.90;;;;;;4896972;29;19932;-64
2023/05/08 09:05:42;;;;;;;;;;;17.60;99.90;;;;;;4898503;29;20077;-63
2023/05/08 09:08:08;;;;;;;;;;;17.70;99.90;;;;;;4898088;29;19935;-66
2023/05/08 09:10:34;;;;;;;;;;;17.70;99.90;;;;;;4897912;29;19928;-65
2023/05/08 09:12:59;;;;;;;;;;;17.80;99.90;;;;;;4897986;29;19928;-65
2023/05/08 09:15:25;;;;;;;;;;;17.80;99.90;;;;;;4898845;29;20010;-64
2023/05/08 09:17:50;;;;;;;;;;;17.80;99.90;;;;;;4898888;29;20393;-67
2023/05/08 09:20:16;;;;;;;;;;;17.80;99.90;;;;;;4898610;29;20023;-71
2023/05/08 09:22:42;;;;;;;;;;;17.90;99.90;;;;;;4897708;29;20243;-65
2023/05/08 09:25:08;;;;;;;;;;;18.00;99.90;;;;;;4881453;29;19993;-63
2023/05/08 09:27:35;;;;;;;;;;;18.10;99.90;;;;;;4898204;29;20026;-65
2023/05/08 09:30:02;;;;;;;;;;;18.40;99.90;;;;;;4882052;29;19934;-64
2023/05/08 09:32:29;;;;;;;;;;;19.00;99.90;;;;;;4898281;29;19928;-65
2023/05/08 09:34:54;;;;;;;;;;;19.60;99.90;;;;;;4898809;29;20062;-66
2023/05/08 09:37:20;;;;;;;;;;;20.40;99.90;;;;;;4896956;29;20010;-65
2023/05/08 09:39:46;;;;;;;;;;;20.80;99.90;;;;;;4898638;29;19927;-66
2023/05/08 09:42:12;;;;;;;;;;;21.10;99.90;;;;;;4896777;29;19933;-68
2023/05/08 09:44:45;;;;;;;;;;;21.00;99.90;;;;;;4897567;29;19928;-64
2023/05/08 09:47:12;;;;;;;;;;;21.00;99.90;;;;;;4898461;29;19951;-65
2023/05/08 09:49:39;;;;;;;;;;;20.90;99.90;;;;;;4898229;29;19927;-65
2023/05/08 09:52:05;;;;;;;;;;;20.90;99.90;;;;;;4898374;29;20018;-65
2023/05/08 09:54:31;;;;;;;;;;;21.00;99.90;;;;;;4896625;29;19928;-63
2023/05/08 09:56:56;;;;;;;;;;;20.80;99.90;;;;;;4896901;29;19928;-66
2023/05/08 09:59:23;;;;;;;;;;;20.60;99.90;;;;;;4911631;29;20286;-66
2023/05/08 10:01:49;;;;;;;;;;;20.40;99.90;;;;;;4896894;29;19927;-67
2023/05/08 10:04:15;;;;;;;;;;;20.30;99.90;;;;;;4880934;29;19928;-69
2023/05/08 10:06:41;;;;;;;;;;;20.10;99.90;;;;;;4897206;29;19999;-67
2023/05/08 10:09:11;;;;;;;;;;;20.20;99.90;;;;;;4912908;29;19928;-67
2023/05/08 10:11:37;;;;;;;;;;;20.20;99.90;;;;;;4881003;29;19938;-67
2023/05/08 10:14:02;;;;;;;;;;;20.20;99.90;;;;;;4895038;29;19928;-66
2023/05/08 10:16:28;;;;;;;;;;;20.30;99.90;;;;;;4897684;29;20074;-66
2023/05/08 10:18:59;;;;;;;;;;;20.30;99.90;;;;;;4912401;29;19958;-66
2023/05/08 10:21:27;;;;;;;;;;;20.20;99.90;;;;;;4912469;29;19927;-66
2023/05/08 10:23:55;;;;;;;;;;;20.20;99.90;;;;;;4896562;29;19928;-66
2023/05/08 10:26:29;;;;;;;;;;;20.20;99.90;;;;;;4897407;29;19938;-67
2023/05/08 10:28:56;;;;;;;;;;;20.10;99.90;;;;;;4897922;29;19964;-67
2023/05/08 10:31:30;;;;;;;;;;;20.10;99.90;;;;;;4897394;29;19927;-67
2023/05/08 10:33:55;;;;;;;;;;;20.20;99.90;;;;;;4896717;29;19931;-67
2023/05/08 10:36:25;;;;;;;;;;;20.20;99.90;;;;;;4897389;29;19927;-67
2023/05/08 10:38:51;;;;;;;;;;;20.20;99.90;;;;;;4896471;29;19975;-68
2023/05/08 10:41:17;;;;;;;;;;;20.20;99.90;;;;;;4897494;29;19935;-67
2023/05/08 10:43:43;;;;;;;;;;;20.20;99.90;;;;;;4896085;29;20018;-67
2023/05/08 10:46:21;;;;;;;;;;;20.10;99.90;;;;;;4897369;29;20070;-67
2023/05/08 10:48:52;;;;;;;;;;;20.10;99.90;;;;;;4912485;29;19927;-67
2023/05/08 10:51:18;;;;;;;;;;;20.20;99.90;;;;;;4896442;29;19970;-67
2023/05/08 10:53:52;;;;;;;;;;;20.30;99.90;;;;;;4911794;29;19971;-67
2023/05/08 10:56:23;;;;;;;;;;;20.50;99.90;;;;;;4881055;29;19930;-68
2023/05/08 10:58:54;;;;;;;;;;;20.50;99.90;;;;;;4897376;29;19935;-68
2023/05/08 11:01:20;;;;;;;;;;;20.60;99.90;;;;;;4897577;29;20362;-68
2023/05/08 11:03:46;;;;;;;;;;;20.50;99.90;;;;;;4911587;29;20368;-67
2023/05/08 11:06:12;;;;;;;;;;;20.50;99.90;;;;;;4896418;29;19923;-67
2023/05/08 11:08:46;;;;;;;;;;;20.50;99.90;;;;;;4896097;29;19928;-67
2023/05/08 11:11:32;;;;;;;;;;;20.50;99.90;;;;;;4896708;29;19931;-68
2023/05/08 11:14:08;;;;;;;;;;;20.50;99.90;;;;;;4880152;29;20031;-67
2023/05/08 11:16:52;;;;;;;;;;;20.50;99.90;;;;;;4896667;29;20004;-67
2023/05/08 11:19:18;;;;;;;;;;;20.50;99.90;;;;;;4915986;29;19927;-67
2023/05/08 11:22:02;;;;;;;;;;;20.60;99.90;;;;;;4915291;29;20286;-67
2023/05/08 11:24:33;;;;;;;;;;;20.70;99.90;;;;;;4899763;29;19934;-67
2023/05/08 11:26:58;;;;;;;;;;;20.70;99.90;;;;;;4899860;29;19932;-66
2023/05/08 11:29:24;;;;;;;;;;;20.70;99.90;;;;;;4899853;29;19928;-66
2023/05/08 11:31:50;;;;;;;;;;;20.80;99.90;;;;;;4915032;29;19932;-67
2023/05/08 11:34:34;;;;;;;;;;;20.80;99.90;;;;;;4899648;29;20034;-67
2023/05/08 11:37:00;;;;;;;;;;;20.80;99.90;;;;;;4915863;29;19928;-68
2023/05/08 11:39:26;;;;;;;;;;;20.80;99.90;;;;;;4899939;29;19982;-67
2023/05/08 11:41:52;;;;;;;;;;;20.80;99.90;;;;;;4915007;29;19974;-67
2023/05/08 11:44:19;;;;;;;;;;;20.90;99.90;;;;;;4915342;29;19927;-67
2023/05/08 11:46:54;;;;;;;;;;;20.80;99.90;;;;;;4899295;29;19927;-66
2023/05/08 11:49:24;;;;;;;;;;;20.80;99.90;;;;;;4900238;29;20360;-66
2023/05/08 11:51:54;;;;;;;;;;;20.90;99.90;;;;;;4898803;29;19966;-66
2023/05/08 11:54:20;;;;;;;;;;;20.90;99.90;;;;;;4883512;29;19927;-66
2023/05/08 11:56:50;;;;;;;;;;;20.90;99.90;;;;;;4883280;29;20003;-66
2023/05/08 11:59:16;;;;;;;;;;;21.00;99.90;;;;;;4900068;29;20017;-66
2023/05/08 12:01:42;;;;;;;;;;;21.00;99.90;;;;;;4899111;29;19939;-67
2023/05/08 12:04:09;;;;;;;;;;;21.10;99.90;;;;;;4914690;29;20018;-66
2023/05/08 12:06:37;;;;;;;;;;;21.10;99.90;;;;;;4899998;29;19928;-66
2023/05/08 12:09:08;;;;;;;;;;;21.20;99.90;;;;;;4900255;29;19928;-66
2023/05/08 12:11:33;;;;;;;;;;;21.20;99.90;;;;;;4899895;29;20335;-69
2023/05/08 12:13:59;;;;;;;;;;;21.10;99.90;;;;;;4899011;29;19935;-65
2023/05/08 12:16:25;;;;;;;;;;;21.20;99.90;;;;;;4900180;29;19927;-65
2023/05/08 12:18:51;;;;;;;;;;;21.20;99.90;;;;;;4882896;29;19934;-67
2023/05/08 12:21:17;;;;;;;;;;;21.30;99.90;;;;;;4899120;29;20034;-66
2023/05/08 12:23:43;;;;;;;;;;;21.30;99.90;;;;;;4898010;29;20117;-65
2023/05/08 12:26:09;;;;;;;;;;;21.40;99.90;;;;;;4899906;29;19933;-65
2023/05/08 12:28:34;;;;;;;;;;;21.50;99.90;;;;;;4898434;29;20014;-68
2023/05/08 12:31:00;;;;;;;;;;;21.50;99.90;;;;;;4899936;29;20259;-66
2023/05/08 12:33:27;;;;;;;;;;;21.60;99.90;;;;;;4883289;29;19938;-66
2023/05/08 12:35:56;;;;;;;;;;;21.70;99.90;;;;;;4898671;29;19927;-68
2023/05/08 12:38:25;;;;;;;;;;;21.80;99.90;;;;;;4899022;29;19931;-66
2023/05/08 12:40:57;;;;;;;;;;;21.80;99.90;;;;;;4899619;29;19927;-64
2023/05/08 12:43:33;;;;;;;;;;;22.00;99.90;;;;;;4898568;29;19971;-67
2023/05/08 12:45:59;;;;;;;;;;;22.00;99.90;;;;;;4898119;29;20424;-66
2023/05/08 12:48:25;;;;;;;;;;;22.00;99.90;;;;;;4899295;29;19927;-66
2023/05/08 12:50:51;;;;;;;;;;;22.00;99.90;;;;;;4913890;29;19933;-66
2023/05/08 12:53:17;;;;;;;;;;;22.00;99.90;;;;;;4898079;29;20014;-66
2023/05/08 12:55:51;;;;;;;;;;;22.00;99.90;;;;;;4897697;29;20018;-66
2023/05/08 12:58:37;;;;;;;;;;;22.10;99.90;;;;;;4899145;29;20377;-67
2023/05/08 13:01:13;;;;;;;;;;;22.20;99.90;;;;;;4897344;29;19975;-66
2023/05/08 13:03:39;;;;;;;;;;;22.30;99.90;;;;;;4897838;29;19928;-66
2023/05/08 13:06:05;;;;;;;;;;;22.40;99.90;;;;;;4897598;29;19959;-66
2023/05/08 13:08:37;;;;;;;;;;;22.40;99.90;;;;;;4913887;29;19935;-66
2023/05/08 13:11:05;;;;;;;;;;;22.30;99.90;;;;;;4898624;29;19924;-66
2023/05/08 13:13:32;;;;;;;;;;;22.30;99.90;;;;;;4897483;29;20022;-66
2023/05/08 13:16:01;;;;;;;;;;;22.10;99.90;;;;;;4897576;29;19970;-66
2023/05/08 13:18:26;;;;;;;;;;;22.10;99.90;;;;;;4899121;29;20034;-66
2023/05/08 13:20:52;;;;;;;;;;;22.20;99.90;;;;;;4866524;29;20072;-66
2023/05/08 13:23:18;;;;;;;;;;;22.20;99.90;;;;;;4913466;29;20412;-67
2023/05/08 13:25:44;;;;;;;;;;;22.30;99.90;;;;;;4912946;29;19970;-69
2023/05/08 13:28:10;;;;;;;;;;;22.40;99.90;;;;;;4913627;29;19927;-66
2023/05/08 13:30:35;;;;;;;;;;;22.50;99.90;;;;;;4898667;29;19931;-66
2023/05/08 13:33:02;;;;;;;;;;;22.60;99.90;;;;;;4898091;29;20022;-66
2023/05/08 13:35:27;;;;;;;;;;;22.70;99.90;;;;;;4898635;29;19995;-68
2023/05/08 13:37:56;;;;;;;;;;;22.80;99.90;;;;;;4898050;29;19971;-67
2023/05/08 13:40:23;;;;;;;;;;;22.80;99.90;;;;;;4896849;29;20290;-66
2023/05/08 13:42:48;;;;;;;;;;;22.70;99.90;;;;;;4895245;29;19928;-67
2023/05/08 13:45:14;;;;;;;;;;;22.60;99.90;;;;;;4897461;29;19934;-66
2023/05/08 13:47:40;;;;;;;;;;;22.60;99.90;;;;;;4896923;29;20322;-67
2023/05/08 13:50:07;;;;;;;;;;;22.50;99.90;;;;;;4896190;29;19939;-68
2023/05/08 13:52:33;;;;;;;;;;;22.50;99.90;;;;;;4897676;29;20018;-66
2023/05/08 13:54:58;;;;;;;;;;;22.50;99.90;;;;;;4912797;29;20014;-67
2023/05/08 13:57:25;;;;;;;;;;;22.50;99.90;;;;;;4912981;29;20014;-66
2023/05/08 13:59:50;;;;;;;;;;;22.50;99.90;;;;;;4896466;29;19935;-67
2023/05/08 14:02:16;;;;;;;;;;;22.50;99.90;;;;;;4881728;29;19931;-66
2023/05/08 14:04:42;;;;;;;;;;;22.50;99.90;;;;;;4897178;29;20290;-66
2023/05/08 14:07:07;;;;;;;;;;;22.60;99.90;;;;;;4912232;29;20461;-67
2023/05/08 14:09:33;;;;;;;;;;;22.70;99.90;;;;;;4912829;29;19927;-66
2023/05/08 14:11:58;;;;;;;;;;;22.70;99.90;;;;;;4881082;29;20342;-66
2023/05/08 14:14:24;;;;;;;;;;;22.80;99.90;;;;;;4881543;29;19935;-64
2023/05/08 14:16:50;;;;;;;;;;;22.70;99.90;;;;;;4912808;29;20009;-67
2023/05/08 14:19:16;;;;;;;;;;;22.80;99.90;;;;;;4865740;29;19932;-67