Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:27;;;;;;;12.27;4.80;;;;;;;-0.87;61.11;99552.34;4304661;33;33077;-66
2022/01/08 00:02:56;;;;;;;10.85;4.78;;;;;;;-0.90;60.95;99547.12;4308940;33;35025;-66
2022/01/08 00:05:24;;;;;;;11.90;6.28;;;;;;;-0.99;60.13;99539.97;4304811;33;35243;-68
2022/01/08 00:07:52;;;;;;;13.45;6.12;;;;;;;-1.03;61.08;99539.78;4315079;33;33659;-66
2022/01/08 00:10:22;;;;;;;12.27;6.47;;;;;;;-1.06;60.07;99540.56;4319170;33;33782;-66
2022/01/08 00:12:51;;;;;;;15.82;6.25;;;;;;;-1.08;59.13;99537.03;4316981;33;35928;-66
2022/01/08 00:15:21;;;;;;;13.05;6.28;;;;;;;-1.19;59.07;99530.66;4317982;33;35100;-66
2022/01/08 00:17:49;;;;;;;11.75;5.95;;;;;;;-0.82;59.28;99539.75;4307853;33;33455;-66
2022/01/08 00:20:17;;;;;;;14.02;6.22;;;;;;;-0.70;58.00;99545.31;4304488;33;33843;-67
2022/01/08 00:22:45;;;;;;;21.12;8.27;;;;;;;-0.98;58.85;99539.16;4303975;33;35032;-67
2022/01/08 00:25:13;;;;;;;30.83;10.77;;;;;;;-0.73;59.04;99541.78;4304462;33;34480;-66
2022/01/08 00:27:41;;;;;;;12.57;6.70;;;;;;;-1.44;62.57;99537.34;4313115;33;33362;-67
2022/01/08 00:30:10;;;;;;;12.55;6.25;;;;;;;-1.14;61.49;99547.03;4318971;33;33918;-67
2022/01/08 00:32:39;;;;;;;14.07;6.28;;;;;;;-1.20;62.45;99537.44;4308867;33;34913;-71
2022/01/08 00:35:09;;;;;;;14.10;6.97;;;;;;;-1.94;66.61;99534.44;4304141;33;34527;-67
2022/01/08 00:37:37;;;;;;;17.27;6.75;;;;;;;-1.58;66.13;99523.16;4303221;33;33396;-69
2022/01/08 00:40:07;;;;;;;15.00;6.10;;;;;;;-0.39;61.24;99518.28;4304335;33;34006;-66
2022/01/08 00:42:35;;;;;;;20.40;6.85;;;;;;;-1.76;63.45;99513.94;4304044;33;34881;-66
2022/01/08 00:45:07;;;;;;;12.50;6.20;;;;;;;-1.97;64.30;99518.16;4304330;33;35224;-66
2022/01/08 00:47:36;;;;;;;11.43;6.18;;;;;;;-0.65;59.50;99512.25;4311806;33;33591;-66
2022/01/08 00:50:05;;;;;;;22.35;7.50;;;;;;;-0.85;59.50;99502.12;4318808;33;33974;-66
2022/01/08 00:52:33;;;;;;;13.50;7.05;;;;;;;-0.68;57.12;99497.66;4317586;33;35130;-66
2022/01/08 00:55:02;;;;;;;12.20;6.28;;;;;;;-2.92;65.00;99505.50;4318654;33;35229;-66
2022/01/08 00:57:30;;;;;;;11.98;5.87;;;;;;;-1.81;62.20;99497.53;4317681;33;33545;-66
2022/01/08 00:59:58;;;;;;;10.30;6.72;;;;;;;-1.82;61.05;99493.22;4318708;33;33863;-66
2022/01/08 01:02:26;;;;;;;10.18;5.97;;;;;;;-1.83;59.96;99490.66;4317509;33;35128;-66
2022/01/08 01:04:54;;;;;;;8.75;4.85;;;;;;;-1.40;58.69;99487.25;4313239;33;34425;-67
2022/01/08 01:07:22;;;;;;;8.80;5.00;;;;;;;-1.58;60.06;99483.16;4303808;33;34241;-66
2022/01/08 01:09:51;;;;;;;13.50;6.00;;;;;;;-1.55;59.90;99493.50;4309602;33;34592;-72
2022/01/08 01:12:20;;;;;;;13.65;6.35;;;;;;;-2.23;60.73;99474.53;4317415;33;35143;-66
2022/01/08 01:15:14;;;;;;;12.95;6.22;;;;;;;-2.22;61.61;99466.09;4318491;33;35249;-66
2022/01/08 01:17:43;;;;;;;14.82;7.43;;;;;;;-2.64;64.54;99470.22;4301917;33;34192;-66
2022/01/08 01:20:15;;;;;;;13.35;6.25;;;;;;;-3.09;66.21;99470.75;4311381;33;33147;-66
2022/01/08 01:22:54;;;;;;;10.57;6.93;;;;;;;-3.04;66.96;99466.75;4317263;33;34780;-66
2022/01/08 01:25:32;;;;;;;9.95;5.40;;;;;;;-3.49;68.31;99469.78;4318394;33;34566;-66
2022/01/08 01:41:13;;;;;;;10.35;5.80;;;;;;;-1.63;61.33;99450.59;4303620;33;34428;-67
2022/01/08 01:47:01;;;;;;;17.10;8.38;;;;;;;-2.37;61.26;99440.78;4317058;33;34597;-67
2022/01/08 01:49:35;;;;;;;14.45;6.72;;;;;;;-2.13;60.59;99435.84;4318243;33;34260;-66
2022/01/08 01:52:06;;;;;;;11.45;7.45;;;;;;;-2.12;59.86;99440.16;4314599;33;33922;-73
2022/01/08 01:54:35;;;;;;;11.43;6.72;;;;;;;-2.79;61.17;99442.38;4305320;33;35650;-67
2022/01/08 01:57:07;;;;;;;13.68;6.80;;;;;;;-3.59;64.50;99436.19;4304929;33;35946;-66
2022/01/08 01:59:35;;;;;;;11.50;5.97;;;;;;;-2.99;62.40;99427.06;4320026;33;33479;-66
2022/01/08 02:02:06;;;;;;;16.17;6.47;;;;;;;-3.00;62.80;99430.44;4316122;33;34821;-66
2022/01/08 02:04:34;;;;;;;12.68;7.35;;;;;;;-3.42;63.70;99432.78;4305321;33;35903;-66
2022/01/08 02:07:03;;;;;;;13.73;6.25;;;;;;;-3.44;64.08;99426.75;4306782;33;34684;-73
2022/01/08 02:09:33;;;;;;;13.18;6.62;;;;;;;-3.63;63.55;99430.09;4308397;33;34221;-66
2022/01/08 02:12:04;;;;;;;10.80;6.20;;;;;;;-3.33;61.79;99428.09;4311180;33;33922;-66
2022/01/08 02:14:34;;;;;;;22.77;6.62;;;;;;;-3.52;62.42;99431.47;4320071;33;35175;-66
2022/01/08 02:17:07;;;;;;;12.73;7.00;;;;;;;-3.49;63.04;99425.66;4306148;33;34294;-66
2022/01/08 02:19:36;;;;;;;14.52;6.20;;;;;;;-3.34;60.69;99428.87;4319976;33;33615;-66
2022/01/08 02:22:05;;;;;;;14.85;6.18;;;;;;;-2.72;58.16;99416.34;4291282;33;33915;-71
2022/01/08 02:24:34;;;;;;;9.80;6.53;;;;;;;-3.83;62.47;99408.78;4305156;33;35944;-66
2022/01/08 02:27:02;;;;;;;12.30;7.57;;;;;;;-2.98;59.29;99412.66;4306733;33;34462;-66
2022/01/08 02:29:31;;;;;;;9.85;5.20;;;;;;;-4.58;63.76;99406.84;4318839;33;33438;-74
2022/01/08 02:32:06;;;;;;;10.23;5.75;;;;;;;-4.19;64.84;99411.31;4318566;33;33642;-66
2022/01/08 02:34:37;;;;;;;12.30;5.40;;;;;;;-4.41;64.56;99410.25;4306760;33;35048;-66
2022/01/08 02:37:06;;;;;;;12.00;6.70;;;;;;;-3.90;62.80;99404.19;4318625;33;34534;-65
2022/01/08 02:39:40;;;;;;;10.77;5.60;;;;;;;-3.84;63.05;99409.59;4319737;33;33390;-66
2022/01/08 02:42:11;;;;;;;10.45;4.47;;;;;;;-3.48;60.72;99407.88;4318665;33;33905;-66
2022/01/08 02:44:41;;;;;;;6.03;4.53;;;;;;;-3.56;59.68;99400.72;4318533;33;34955;-65
2022/01/08 02:47:16;;;;;;;7.30;4.60;;;;;;;-4.10;60.20;99404.13;4318962;33;35322;-65
2022/01/08 02:49:44;;;;;;;21.23;4.32;;;;;;;-4.04;61.58;99401.88;4319738;33;34238;-65
2022/01/08 02:52:12;;;;;;;11.45;4.80;;;;;;;-4.36;63.11;99402.84;4318493;33;34641;-67
2022/01/08 02:54:40;;;;;;;10.63;5.47;;;;;;;-4.48;62.47;99398.03;4319452;33;35095;-66
2022/01/08 02:57:09;;;;;;;5.53;4.20;;;;;;;-5.57;66.79;99400.88;4318445;33;34266;-66
2022/01/08 02:59:37;;;;;;;13.43;4.62;;;;;;;-4.94;66.08;99405.87;4319124;33;33565;-72
2022/01/08 03:02:06;;;;;;;9.65;5.80;;;;;;;-5.42;67.67;99407.56;4316576;33;34558;-66
2022/01/08 03:04:35;;;;;;;10.15;5.93;;;;;;;-5.60;68.61;99400.69;4319540;33;35140;-66
2022/01/08 03:07:04;;;;;;;8.93;4.68;;;;;;;-5.87;69.20;99406.81;4318475;33;34500;-65
2022/01/08 03:09:37;;;;;;;10.85;6.97;;;;;;;-6.07;70.75;99404.06;4319475;33;33493;-66
2022/01/08 03:12:05;;;;;;;6.62;4.35;;;;;;;-6.27;68.63;99397.88;4318605;33;34619;-66
2022/01/08 03:14:33;;;;;;;9.95;5.25;;;;;;;-5.86;69.45;99396.72;4319425;33;35967;-65
2022/01/08 03:17:01;;;;;;;9.93;5.22;;;;;;;-5.23;65.52;99397.59;4304716;33;34957;-71
2022/01/08 03:19:30;;;;;;;14.27;6.43;;;;;;;-5.16;65.82;99394.56;4304335;33;33475;-66
2022/01/08 03:22:03;;;;;;;6.43;4.25;;;;;;;-5.28;64.67;99404.06;4303198;33;34727;-69
2022/01/08 03:24:32;;;;;;;9.45;5.05;;;;;;;-6.08;70.51;99409.91;4291706;33;34703;-65
2022/01/08 03:27:00;;;;;;;9.82;5.43;;;;;;;-5.01;65.89;99406.31;4303328;33;34460;-69
2022/01/08 03:29:28;;;;;;;12.15;4.35;;;;;;;-4.89;63.95;99403.56;4304876;33;33443;-65
2022/01/08 03:31:56;;;;;;;7.40;4.55;;;;;;;-5.46;64.38;99400.56;4313132;33;34015;-66
2022/01/08 03:34:24;;;;;;;8.20;4.82;;;;;;;-5.37;65.40;99406.13;4318714;33;32832;-65
2022/01/08 03:36:52;;;;;;;6.82;4.30;;;;;;;-5.08;64.88;99405.16;4319173;33;34474;-73
2022/01/08 03:39:22;;;;;;;7.15;4.18;;;;;;;-5.14;64.64;99408.22;4316744;33;33582;-65
2022/01/08 03:41:49;;;;;;;7.70;4.20;;;;;;;-5.15;64.97;99406.50;4319095;33;33867;-65
2022/01/08 03:44:17;;;;;;;8.57;3.70;;;;;;;-5.43;65.48;99413.44;4304998;33;36028;-66
2022/01/08 03:46:46;;;;;;;7.55;2.97;;;;;;;-5.79;68.11;99418.22;4304596;33;35100;-70
2022/01/08 03:51:46;;;;;;;6.25;4.00;;;;;;;-5.57;67.16;99417.75;4306445;33;34141;-66
2022/01/08 03:54:15;;;;;;;8.77;5.55;;;;;;;-5.37;64.55;99418.81;4318045;33;35145;-65
2022/01/08 03:56:43;;;;;;;5.28;3.03;;;;;;;-5.30;64.49;99415.81;4306022;33;33938;-65
2022/01/08 03:59:11;;;;;;;6.90;2.95;;;;;;;-5.31;63.62;99413.19;4318240;33;33567;-73
2022/01/08 04:01:39;;;;;;;8.77;4.03;;;;;;;-5.45;64.90;99410.81;4319037;33;34058;-72
2022/01/08 04:04:10;;;;;;;10.48;3.87;;;;;;;-6.25;69.46;99418.22;4310126;33;34269;-74
2022/01/08 04:06:38;;;;;;;6.68;4.43;;;;;;;-5.66;68.88;99410.53;4304520;33;34240;-73
2022/01/08 04:09:06;;;;;;;9.50;4.37;;;;;;;-5.34;66.81;99396.16;4315537;33;34176;-65
2022/01/08 04:11:35;;;;;;;11.15;4.07;;;;;;;-5.31;64.78;99392.91;4318997;33;34070;-69
2022/01/08 04:14:03;;;;;;;6.57;3.47;;;;;;;-6.41;69.41;99399.59;4303663;33;33559;-71
2022/01/08 04:16:34;;;;;;;7.68;3.72;;;;;;;-5.54;67.88;99395.97;4317629;33;34511;-67
2022/01/08 04:19:03;;;;;;;5.78;3.90;;;;;;;-5.21;64.66;99385.84;4306899;33;33558;-67
2022/01/08 04:24:03;;;;;;;8.30;5.00;;;;;;;-5.30;65.06;99375.22;4303836;33;35943;-72
2022/01/08 04:26:32;;;;;;;5.18;3.85;;;;;;;-6.46;71.06;99384.94;4303669;33;34472;-65
2022/01/08 04:29:00;;;;;;;5.68;3.87;;;;;;;-6.14;71.49;99380.03;4313997;33;34359;-66
2022/01/08 04:31:31;;;;;;;5.50;3.50;;;;;;;-5.08;67.07;99377.22;4317925;33;33984;-66
2022/01/08 04:34:00;;;;;;;9.77;5.03;;;;;;;-4.87;64.60;99367.28;4317540;33;35138;-66
2022/01/08 04:36:30;;;;;;;7.75;3.95;;;;;;;-4.92;63.67;99363.66;4313978;33;163035;-65
2022/01/08 04:38:59;;;;;;;8.63;4.15;;;;;;;-4.92;63.82;99353.50;4317594;33;33474;-66
2022/01/08 04:41:29;;;;;;;9.40;3.97;;;;;;;-5.02;64.61;99357.22;4319059;33;34740;-72
2022/01/08 04:43:57;;;;;;;12.27;4.28;;;;;;;-6.03;68.22;99352.75;4317676;33;35074;-72
2022/01/08 04:46:25;;;;;;;5.47;3.53;;;;;;;-6.08;69.19;99353.28;4317940;33;35227;-72
2022/01/08 04:48:54;;;;;;;4.78;3.42;;;;;;;-5.04;65.97;99348.66;4303701;33;33713;-66
2022/01/08 04:51:21;;;;;;;5.82;3.83;;;;;;;-5.72;68.22;99344.22;4303985;33;33904;-68
2022/01/08 04:53:49;;;;;;;5.35;4.12;;;;;;;-5.23;66.99;99349.34;4303390;33;35233;-70
2022/01/08 04:56:18;;;;;;;7.85;3.97;;;;;;;-5.42;66.38;99351.72;4303783;33;34460;-66
2022/01/08 04:58:46;;;;;;;13.07;5.07;;;;;;;-6.42;68.93;99346.31;4303700;33;33443;-66
2022/01/08 05:01:14;;;;;;;12.18;4.80;;;;;;;-5.79;67.93;99347.22;4303840;33;34028;-72
2022/01/08 05:03:43;;;;;;;9.73;3.62;;;;;;;-5.63;68.62;99344.75;4315600;33;35156;-68
2022/01/08 05:06:11;;;;;;;12.37;4.00;;;;;;;-5.75;68.36;99341.56;4318545;33;34526;-66
2022/01/08 05:08:39;;;;;;;6.87;3.55;;;;;;;-5.60;68.21;99334.75;4310833;33;33484;-66
2022/01/08 05:11:08;;;;;;;4.93;3.20;;;;;;;-5.37;67.44;99340.16;4311522;33;34053;-72
2022/01/08 05:13:37;;;;;;;6.15;2.97;;;;;;;-4.77;63.89;99344.09;4317115;33;35871;-68
2022/01/08 05:16:06;;;;;;;7.55;3.78;;;;;;;-5.23;66.71;99341.75;4318235;33;34523;-71
2022/01/08 05:18:34;;;;;;;9.57;3.53;;;;;;;-5.11;65.35;99335.56;4316098;33;33493;-72
2022/01/08 05:21:17;;;;;;;8.93;3.33;;;;;;;-4.84;64.38;99336.09;4316012;33;33962;-72
2022/01/08 05:23:45;;;;;;;3.17;2.42;;;;;;;-5.90;68.75;99334.84;4317258;33;35975;-67
2022/01/08 05:26:15;;;;;;;5.45;3.72;;;;;;;-5.45;70.26;99355.00;4320297;33;35230;-66
2022/01/08 05:28:46;;;;;;;6.50;3.67;;;;;;;-4.53;66.76;99348.66;4303451;33;33188;-67
2022/01/08 05:31:16;;;;;;;5.00;2.40;;;;;;;-4.32;65.11;99345.41;4305435;33;34756;-68
2022/01/08 05:33:47;;;;;;;4.62;2.92;;;;;;;-4.47;64.94;99346.41;4296323;33;35823;-68
2022/01/08 05:36:16;;;;;;;5.75;3.47;;;;;;;-4.21;64.01;99346.81;4305335;33;34606;-66
2022/01/08 05:38:44;;;;;;;4.30;3.33;;;;;;;-4.93;66.54;99346.66;4311664;33;34420;-67
2022/01/08 05:41:12;;;;;;;6.18;3.85;;;;;;;-5.42;70.23;99344.97;4319816;33;33880;-66
2022/01/08 05:43:40;;;;;;;6.78;3.62;;;;;;;-5.33;70.10;99349.66;4318690;33;34946;-72
2022/01/08 05:46:08;;;;;;;7.15;3.08;;;;;;;-4.62;66.32;99343.13;4319815;33;34571;-67
2022/01/08 05:48:37;;;;;;;6.75;3.08;;;;;;;-5.01;67.50;99342.84;4317874;33;32850;-66
2022/01/08 05:51:05;;;;;;;11.27;3.90;;;;;;;-5.11;68.01;99345.72;4319832;33;34018;-66
2022/01/08 05:53:33;;;;;;;5.43;3.83;;;;;;;-4.56;66.59;99348.50;4319009;33;36000;-67
2022/01/08 05:56:01;;;;;;;6.82;4.28;;;;;;;-4.81;66.46;99344.72;4320002;33;34479;-67
2022/01/08 05:58:29;;;;;;;10.68;4.45;;;;;;;-4.40;63.45;99348.44;4305724;33;33336;-69
2022/01/08 06:00:58;;;;;;;11.18;4.87;;;;;;;-4.82;64.57;99352.28;4316504;33;33953;-68
2022/01/08 06:03:26;;;;;;;7.85;4.43;;;;;;;-4.65;64.72;99359.06;4308558;33;35175;-66
2022/01/08 06:05:55;;;;;;;5.07;3.62;;;;;;;-5.50;68.61;99371.62;4319763;33;34557;-66
2022/01/08 06:08:24;;;;;;;9.13;3.50;;;;;;;-5.60;68.74;99377.00;4314786;33;33479;-67
2022/01/08 06:10:53;;;;;;;8.15;4.40;;;;;;;-4.77;64.94;99368.63;4305073;33;33938;-66
2022/01/08 06:13:21;;;;;;;5.53;3.90;;;;;;;-4.53;64.11;99374.06;4307838;33;35052;-68
2022/01/08 06:15:49;;;;;;;6.30;4.05;;;;;;;-5.10;65.88;99377.91;4312929;33;35222;-72
2022/01/08 06:18:18;;;;;;;9.23;3.33;;;;;;;-5.05;65.55;99389.19;4307213;33;33592;-67
2022/01/08 06:20:46;;;;;;;7.47;3.00;;;;;;;-4.46;62.59;99393.91;4306601;33;33998;-69
2022/01/08 06:23:14;;;;;;;5.95;3.03;;;;;;;-5.69;66.70;99390.06;4318590;33;35046;-73
2022/01/08 06:25:47;;;;;;;7.62;4.62;;;;;;;-5.21;66.95;99385.84;4319229;33;34423;-67
2022/01/08 06:28:16;;;;;;;13.60;3.72;;;;;;;-4.59;64.51;99389.88;4318139;33;33579;-72
2022/01/08 06:30:44;;;;;;;8.55;3.28;;;;;;;-4.61;63.61;99382.97;4315540;33;34686;-73
2022/01/08 06:33:16;;;;;;;6.50;3.90;;;;;;;-4.55;63.54;99387.47;4318034;33;35944;-66
2022/01/08 06:35:45;;;;;;;6.80;3.10;;;;;;;-4.66;63.52;99382.75;4319148;33;35227;-70
2022/01/08 06:38:13;;;;;;;8.60;4.05;;;;;;;-5.73;66.46;99378.00;4318709;33;33420;-67
2022/01/08 06:40:42;;;;;;;7.97;4.07;;;;;;;-5.80;67.83;99381.00;4319773;33;33894;-66
2022/01/08 06:43:11;;;;;;;10.10;3.28;;;;;;;-5.82;68.51;99387.62;4318788;33;35067;-67
2022/01/08 06:45:39;;;;;;;3.45;2.17;;;;;;;-5.15;64.21;99375.16;4319719;33;34602;-66
2022/01/08 06:48:07;;;;;;;7.62;4.10;;;;;;;-5.02;63.09;99374.97;4317591;33;34364;-66
2022/01/08 06:50:36;;;;;;;5.00;3.15;;;;;;;-5.05;63.39;99376.50;4319773;33;34760;-66
2022/01/08 06:53:04;;;;;;;45.35;7.22;;;;;;;-6.15;68.86;99378.28;4318320;33;35049;-76
2022/01/08 06:55:32;;;;;;;3.28;2.85;;;;;;;-6.06;69.99;99375.37;4291984;33;34495;-66
2022/01/08 06:58:01;;;;;;;4.93;2.90;;;;;;;-5.90;69.27;99375.41;4304625;33;34353;-75
2022/01/08 07:00:30;;;;;;;6.68;3.37;;;;;;;-5.03;65.83;99370.72;4304906;33;34177;-64
2022/01/08 07:02:59;;;;;;;4.45;2.85;;;;;;;-4.62;62.61;99369.41;4307521;33;35032;-75
2022/01/08 07:05:29;;;;;;;6.00;4.28;;;;;;;-4.76;62.47;99371.25;4319430;33;33658;-65
2022/01/08 07:07:56;;;;;;;30.80;6.32;;;;;;;-5.17;63.62;99362.38;4319455;33;33099;-66
2022/01/08 07:10:24;;;;;;;4.18;3.15;;;;;;;-4.78;62.84;99360.13;4305686;33;34009;-64
2022/01/08 07:12:52;;;;;;;7.70;4.35;;;;;;;-4.73;63.78;99359.47;4319484;33;35189;-66
2022/01/08 07:15:20;;;;;;;6.10;4.20;;;;;;;-5.55;68.96;99358.69;4318377;33;34565;-65
2022/01/08 07:17:49;;;;;;;10.02;3.17;;;;;;;-4.88;67.75;99349.44;4302885;33;34297;-65
2022/01/08 07:20:18;;;;;;;4.37;2.47;;;;;;;-4.04;62.95;99345.94;4316152;33;34808;-65
2022/01/08 07:22:45;;;;;;;5.05;3.95;;;;;;;-4.58;65.38;99347.56;4319378;33;35116;-65
2022/01/08 07:25:14;;;;;;;5.35;3.35;;;;;;;-3.72;64.36;99354.19;4305960;33;35195;-78
2022/01/08 07:27:44;;;;;;;6.40;3.97;;;;;;;-3.26;61.93;99348.62;4304907;33;32688;-73
2022/01/08 07:30:12;;;;;;;9.07;3.40;;;;;;;-2.84;60.16;99344.47;4311594;33;33943;-65
2022/01/08 07:32:45;;;;;;;14.65;3.60;;;;;;;-2.96;61.27;99340.59;4319254;33;35009;-66
2022/01/08 07:35:14;;;;;;;9.05;4.80;;;;;;;-3.31;64.14;99345.00;4306487;33;34449;-65
2022/01/08 07:37:43;;;;;;;8.02;4.03;;;;;;;-3.93;67.08;99358.28;4304732;33;34330;-66
2022/01/08 07:40:12;;;;;;;6.60;3.62;;;;;;;-3.20;64.25;99349.72;4304117;33;34031;-67
2022/01/08 07:42:41;;;;;;;17.25;4.45;;;;;;;-2.43;61.15;99345.34;4309230;33;36108;-77
2022/01/08 07:45:14;;;;;;;9.57;4.00;;;;;;;-2.33;60.84;99347.44;4318212;33;34707;-76
2022/01/08 07:47:43;;;;;;;9.40;4.50;;;;;;;-1.76;59.24;99352.25;4319206;33;33598;-66
2022/01/08 07:50:11;;;;;;;6.57;4.43;;;;;;;-1.82;59.18;99347.75;4318129;33;33872;-66
2022/01/08 07:52:40;;;;;;;13.13;5.20;;;;;;;-2.32;60.64;99341.53;4319279;33;35022;-67
2022/01/08 07:55:09;;;;;;;8.82;5.03;;;;;;;-2.49;62.11;99328.97;4316886;33;34371;-66
2022/01/08 07:57:37;;;;;;;8.77;4.37;;;;;;;-2.55;64.44;99317.66;4319221;33;33246;-69
2022/01/08 08:00:06;;;;;;;12.63;5.00;;;;;;;-2.10;65.34;99326.28;4318081;33;33789;-66
2022/01/08 08:02:38;;;;;;;18.75;8.82;;;;;;;-1.49;63.21;99329.44;4319208;33;35220;-78
2022/01/08 08:05:07;;;;;;;29.27;16.60;;;;;;;-0.62;61.10;99318.00;4312339;33;35324;-67
2022/01/08 08:07:38;;;;;;;33.83;14.70;;;;;;;-0.49;61.34;99322.72;4304613;33;33547;-77
2022/01/08 08:10:11;;;;;;;55.10;21.77;;;;;;;0.66;59.09;99321.97;4306661;33;34787;-66
2022/01/08 08:12:40;;;;;;;57.20;22.48;;;;;;;1.24;57.00;99313.28;4319181;33;35846;-74
2022/01/08 08:15:12;;;;;;;15.82;7.78;;;;;;;0.32;57.62;99319.28;4302480;33;35087;-67
2022/01/08 08:17:41;;;;;;;14.13;6.22;;;;;;;0.26;55.29;99313.09;4291878;33;34308;-72
2022/01/08 08:20:10;;;;;;;14.95;6.97;;;;;;;0.46;55.96;99299.19;4314630;33;33866;-77
2022/01/08 08:22:39;;;;;;;10.73;5.55;;;;;;;1.29;53.94;99288.62;4319124;33;35150;-77
2022/01/08 08:25:10;;;;;;;8.05;4.45;;;;;;;1.72;52.48;99283.69;4308040;33;34593;-67
2022/01/08 08:27:39;;;;;;;9.88;5.57;;;;;;;1.21;52.94;99287.56;4301131;33;33656;-77
2022/01/08 08:30:08;;;;;;;12.25;6.03;;;;;;;0.56;54.68;99288.41;4302394;33;34692;-67
2022/01/08 08:32:37;;;;;;;9.88;4.72;;;;;;;1.68;52.79;99287.88;4304200;33;34994;-67
2022/01/08 08:35:06;;;;;;;12.15;4.90;;;;;;;2.41;50.20;99282.66;4303923;33;34435;-67
2022/01/08 08:37:36;;;;;;;13.00;5.40;;;;;;;0.91;54.56;99275.66;4304285;33;33561;-78
2022/01/08 08:40:11;;;;;;;12.25;5.22;;;;;;;0.03;59.15;99281.69;4304108;33;34903;-67
2022/01/08 08:42:40;;;;;;;9.70;5.30;;;;;;;0.15;57.33;99274.38;4291402;33;36166;-67
2022/01/08 08:45:08;;;;;;;10.65;4.93;;;;;;;-0.24;58.21;99286.00;4313383;33;34582;-67
2022/01/08 08:47:39;;;;;;;8.13;4.62;;;;;;;-0.12;57.11;99274.41;4318805;33;33352;-76
2022/01/08 08:50:09;;;;;;;13.57;6.22;;;;;;;-0.43;59.03;99283.66;4317917;33;33870;-66
2022/01/08 08:52:38;;;;;;;13.02;5.57;;;;;;;-0.94;60.64;99288.78;4318743;33;35337;-76
2022/01/08 08:55:07;;;;;;;10.23;5.55;;;;;;;-0.23;59.82;99292.84;4317691;33;34603;-67
2022/01/08 08:57:36;;;;;;;10.73;5.20;;;;;;;-0.32;60.12;99300.22;4317692;33;34283;-67
2022/01/08 09:00:04;;;;;;;11.65;6.10;;;;;;;0.39;58.01;99302.41;4317106;33;34857;-67
2022/01/08 09:02:32;;;;;;;13.27;5.53;;;;;;;0.68;55.65;99300.66;4318579;33;35012;-76
2022/01/08 09:05:02;;;;;;;10.73;5.60;;;;;;;-0.03;59.56;99300.28;4314805;33;34605;-67
2022/01/08 09:07:33;;;;;;;15.27;6.18;;;;;;;0.20;54.91;99295.00;4304314;33;33029;-75
2022/01/08 09:10:03;;;;;;;13.50;6.12;;;;;;;0.74;52.70;99279.47;4311261;33;33875;-73
2022/01/08 09:12:32;;;;;;;11.68;4.68;;;;;;;0.19;53.87;99273.62;4318463;33;35034;-68
2022/01/08 09:15:00;;;;;;;13.93;5.47;;;;;;;0.48;52.36;99274.50;4317387;33;35346;-76
2022/01/08 09:17:29;;;;;;;27.92;6.03;;;;;;;0.69;52.38;99269.09;4318326;33;33680;-67
2022/01/08 09:19:57;;;;;;;10.07;4.78;;;;;;;0.77;51.99;99266.72;4317597;33;33786;-67
2022/01/08 09:22:25;;;;;;;11.88;5.93;;;;;;;1.43;50.51;99272.69;4317303;33;34931;-67
2022/01/08 09:24:54;;;;;;;14.50;5.28;;;;;;;1.11;52.19;99270.19;4316404;33;34574;-68
2022/01/08 09:27:23;;;;;;;25.85;5.35;;;;;;;1.99;50.09;99267.19;4318253;33;33631;-68
2022/01/08 09:29:51;;;;;;;10.73;5.80;;;;;;;2.00;50.74;99264.66;4303937;33;34184;-67
2022/01/08 09:32:21;;;;;;;10.02;4.72;;;;;;;1.36;57.05;99260.56;4304807;33;35065;-67
2022/01/08 09:34:50;;;;;;;10.20;5.05;;;;;;;1.02;60.16;99262.25;4304250;33;33609;-68
2022/01/08 09:37:18;;;;;;;10.55;5.37;;;;;;;1.50;57.30;99254.06;4307157;33;33941;-67
2022/01/08 09:39:47;;;;;;;10.88;5.75;;;;;;;1.15;58.32;99254.06;4308497;33;34080;-74
2022/01/08 09:42:15;;;;;;;14.45;6.70;;;;;;;0.21;62.91;99264.28;4318043;33;35032;-67
2022/01/08 09:44:44;;;;;;;13.95;6.70;;;;;;;0.16;61.61;99251.38;4316918;33;34310;-67
2022/01/08 09:47:13;;;;;;;10.13;5.53;;;;;;;1.92;57.40;99243.06;4318029;33;34377;-68
2022/01/08 09:49:42;;;;;;;17.75;7.47;;;;;;;1.09;59.66;99243.62;4301551;33;33845;-68
2022/01/08 09:52:10;;;;;;;10.68;5.75;;;;;;;2.07;55.51;99235.69;4310113;33;35200;-68
2022/01/08 09:54:39;;;;;;;21.70;8.55;;;;;;;1.16;58.65;99242.97;4302625;33;34975;-68
2022/01/08 09:57:08;;;;;;;19.33;8.85;;;;;;;0.50;58.61;99248.91;4303532;33;32619;-68
2022/01/08 09:59:36;;;;;;;15.52;7.32;;;;;;;0.72;58.60;99242.69;4306632;33;34139;-67
2022/01/08 10:02:05;;;;;;;11.88;6.68;;;;;;;0.19;58.24;99248.03;4318081;33;35133;-67
2022/01/08 10:04:35;;;;;;;16.50;8.05;;;;;;;0.51;58.61;99251.53;4315684;33;35294;-75
2022/01/08 10:07:24;;;;;;;14.63;7.28;;;;;;;0.74;55.91;99243.56;4302135;33;32551;-76
2022/01/08 10:10:12;;;;;;;16.60;6.93;;;;;;;1.11;57.29;99236.84;4308116;33;33922;-67
2022/01/08 10:12:42;;;;;;;21.70;8.27;;;;;;;1.89;54.27;99227.59;4306731;33;35113;-67
2022/01/08 10:18:02;;;;;;;15.57;8.05;;;;;;;2.98;52.17;99218.59;4304821;33;33517;-75
2022/01/08 10:20:36;;;;;;;15.32;6.97;;;;;;;3.15;51.08;99217.19;4318811;33;33176;-67
2022/01/08 10:23:14;;;;;;;15.27;8.13;;;;;;;3.29;51.51;99214.00;4319809;33;35913;-76
2022/01/08 10:25:54;;;;;;;18.05;8.30;;;;;;;3.20;51.76;99210.44;4318887;33;34305;-67
2022/01/08 10:28:52;;;;;;;16.23;7.50;;;;;;;2.07;51.29;99202.31;4304846;33;33666;-68
2022/01/08 10:31:33;;;;;;;13.13;7.87;;;;;;;1.76;55.88;99205.91;4273427;33;33877;-67
2022/01/08 10:34:01;;;;;;;17.73;8.55;;;;;;;2.43;54.80;99211.59;4303974;33;35886;-68
2022/01/08 10:36:36;;;;;;;19.83;9.05;;;;;;;0.77;60.25;99214.63;4319366;33;34549;-66
2022/01/08 10:39:36;;;;;;;16.33;8.20;;;;;;;0.92;59.48;99220.16;4319571;33;34364;-76
2022/01/08 10:42:13;;;;;;;17.23;8.32;;;;;;;1.68;56.06;99215.16;4313346;33;34322;-67
2022/01/08 10:44:43;;;;;;;19.25;9.15;;;;;;;1.85;55.74;99212.94;4291767;33;35911;-73
2022/01/08 10:47:17;;;;;;;14.95;8.32;;;;;;;1.42;56.19;99212.84;4310774;33;35315;-66
2022/01/08 10:50:02;;;;;;;18.65;9.45;;;;;;;1.20;56.77;99224.28;4318578;33;33356;-75
2022/01/08 10:52:42;;;;;;;17.70;8.48;;;;;;;2.44;55.16;99217.63;4310961;33;33914;-67
2022/01/08 10:55:10;;;;;;;19.42;8.50;;;;;;;2.92;53.42;99218.50;4305121;33;35048;-73
2022/01/08 10:57:41;;;;;;;16.60;7.80;;;;;;;2.45;54.75;99217.66;4304462;33;34561;-74
2022/01/08 11:00:12;;;;;;;16.50;7.82;;;;;;;1.61;58.88;99219.28;4291995;33;34404;-68
2022/01/08 11:02:43;;;;;;;15.05;8.10;;;;;;;1.00;61.30;99216.06;4305765;33;34463;-67
2022/01/08 11:05:12;;;;;;;14.02;7.85;;;;;;;1.99;58.03;99215.81;4319612;33;35575;-70
2022/01/08 11:07:41;;;;;;;16.17;7.32;;;;;;;1.46;58.78;99208.63;4318686;33;33725;-68
2022/01/08 11:10:16;;;;;;;18.67;7.95;;;;;;;1.46;58.47;99213.78;4319470;33;33507;-68
2022/01/08 11:12:47;;;;;;;16.67;8.38;;;;;;;1.11;59.89;99212.09;4314553;33;33878;-73
2022/01/08 11:17:57;;;;;;;17.27;8.57;;;;;;;0.59;61.33;99209.88;4309035;33;35299;-73
2022/01/08 11:20:56;;;;;;;16.85;7.95;;;;;;;1.22;57.96;99207.22;4298140;33;33345;-67
2022/01/08 11:23:35;;;;;;;12.88;7.60;;;;;;;1.70;57.26;99204.06;4318044;33;33916;-68
2022/01/08 11:26:04;;;;;;;14.98;6.57;;;;;;;1.73;56.51;99204.97;4318506;33;35938;-67
2022/01/08 11:28:37;;;;;;;16.80;8.45;;;;;;;1.43;58.38;99203.44;4293431;33;33729;-68
2022/01/08 11:31:10;;;;;;;13.38;6.85;;;;;;;0.88;60.95;99208.94;4318374;33;33486;-67
2022/01/08 11:33:43;;;;;;;12.32;6.72;;;;;;;1.03;60.16;99198.22;4304643;33;34721;-69
2022/01/08 11:36:14;;;;;;;18.92;7.93;;;;;;;1.86;56.81;99197.56;4292022;33;35156;-66
2022/01/08 11:38:44;;;;;;;18.50;7.28;;;;;;;1.54;56.48;99196.88;4301176;33;34075;-76
2022/01/08 11:41:20;;;;;;;15.30;7.70;;;;;;;1.72;55.48;99201.53;4318124;33;33450;-75
2022/01/08 11:43:50;;;;;;;16.27;9.32;;;;;;;1.49;55.76;99198.47;4305876;33;33925;-76
2022/01/08 11:46:19;;;;;;;15.50;7.55;;;;;;;1.43;56.30;99196.62;4306122;33;35110;-76
2022/01/08 11:48:49;;;;;;;13.70;6.90;;;;;;;2.23;54.19;99197.50;4302730;33;34579;-77
2022/01/08 11:51:20;;;;;;;20.48;7.82;;;;;;;2.70;53.67;99192.41;4306010;33;34438;-71
2022/01/08 11:53:54;;;;;;;14.63;8.20;;;;;;;3.13;52.04;99202.59;4304265;33;33886;-72
2022/01/08 11:56:25;;;;;;;17.40;7.07;;;;;;;3.09;52.33;99199.09;4305260;33;35254;-73
2022/01/08 11:59:12;;;;;;;16.08;7.65;;;;;;;3.63;51.38;99192.22;4291633;33;34644;-70
2022/01/08 12:01:43;;;;;;;18.80;8.05;;;;;;;2.88;51.67;99185.84;4317305;33;34322;-67
2022/01/08 12:04:26;;;;;;;13.48;7.12;;;;;;;2.36;54.66;99176.34;4302955;33;33869;-68
2022/01/08 12:06:55;;;;;;;19.33;7.53;;;;;;;2.11;56.31;99174.97;4305854;33;35022;-70
2022/01/08 12:09:34;;;;;;;13.93;6.53;;;;;;;1.76;56.97;99166.53;4300753;33;34047;-68
2022/01/08 12:12:04;;;;;;;15.02;7.35;;;;;;;2.13;54.92;99165.59;4305205;33;34429;-67