Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:39;;;;;;;10.27;3.65;;;;;;;;;;4418069;32;19930;-73
2022/11/17 00:04:05;;;;;;;12.10;4.40;;;;;;;;;;4418203;32;20395;-73
2022/11/17 00:06:30;;;;;;;;;;;;;;;;;;4418396;32;20018;-73
2022/11/17 00:08:55;;;;;;;12.93;4.28;;;;;;;;;;4404197;32;20364;-73
2022/11/17 00:11:20;;;;;;;9.02;4.40;;;;;;;;;;4418417;32;20054;-74
2022/11/17 00:16:29;;;;;;;9.43;4.55;;;;;;;;;;4418239;32;20427;-74
2022/11/17 00:21:38;;;;;;;12.82;4.82;;;;;;;;;;4419474;32;19985;-73
2022/11/17 00:24:03;;;;;;;;;;;;;;;;;;4404538;32;20408;-73
2022/11/17 00:26:29;;;;;;;10.80;6.10;;;;;;;;;;4417415;32;19993;-73
2022/11/17 00:28:59;;;;;;;14.63;5.85;;;;;;;;;;4417914;32;20059;-74
2022/11/17 00:34:11;;;;;;;10.95;5.90;;;;;;;;;;4419391;32;20048;-73
2022/11/17 00:36:38;;;;;;;10.60;6.03;;;;;;;;;;4418327;32;20030;-74
2022/11/17 00:39:04;;;;;;;14.43;6.60;;;;;;;;;;4418172;32;20371;-74
2022/11/17 00:41:29;;;;;;;;;;;;;;;;;;4404920;32;20026;-73
2022/11/17 00:43:54;;;;;;;11.50;6.78;;;;;;;;;;4422255;32;19985;-73
2022/11/17 00:46:19;;;;;;;17.58;7.20;;;;;;;;;;4418603;32;20357;-74
2022/11/17 00:48:44;;;;;;;;;;;;;;;;;;4407842;32;20057;-74
2022/11/17 00:51:10;;;;;;;18.85;8.43;;;;;;;;;;4417479;32;19933;-74
2022/11/17 00:53:35;;;;;;;;;;;;;;;;;;4417996;32;20022;-73
2022/11/17 00:56:00;;;;;;;10.98;6.97;;;;;;;;;;4418077;32;20002;-73
2022/11/17 00:58:25;;;;;;;;;;;;;;;;;;4420338;32;20407;-74
2022/11/17 01:00:50;;;;;;;14.48;7.72;;;;;;;;;;4420897;32;19970;-74
2022/11/17 01:03:15;;;;;;;;;;;;;;;;;;4421736;32;20248;-74
2022/11/17 01:05:41;;;;;;;11.30;7.55;;;;;;;;;;4407807;32;19937;-74
2022/11/17 01:08:06;;;;;;;;;;;;;;;;;;4421761;32;20121;-74
2022/11/17 01:10:33;;;;;;;14.00;9.05;;;;;;;;;;4423205;32;19987;-74
2022/11/17 01:12:58;;;;;;;15.65;8.70;;;;;;;;;;4423819;32;20094;-75
2022/11/17 01:15:23;;;;;;;;;;;;;;;;;;4420497;32;20022;-75
2022/11/17 01:17:48;;;;;;;13.38;8.95;;;;;;;;;;4406190;32;19974;-75
2022/11/17 01:20:13;;;;;;;13.43;9.18;;;;;;;;;;4421228;32;20361;-75
2022/11/17 01:22:39;;;;;;;14.10;10.10;;;;;;;;;;4420703;32;20025;-75
2022/11/17 01:25:04;;;;;;;13.46;8.96;;;;;;;;;;4420104;32;20034;-75
2022/11/17 01:27:29;;;;;;;;;;;;;;;;;;4421590;32;20019;-74
2022/11/17 01:29:54;;;;;;;12.65;7.93;;;;;;;;;;4407780;32;19944;-75
2022/11/17 01:32:19;;;;;;;;;;;;;;;;;;4422267;32;20160;-75
2022/11/17 01:34:46;;;;;;;12.32;6.80;;;;;;;;;;4420141;32;20231;-75
2022/11/17 01:37:20;;;;;;;9.38;6.68;;;;;;;;;;4407042;32;20034;-75
2022/11/17 01:39:49;;;;;;;8.13;6.03;;;;;;;;;;4449508;27;20078;-72
2022/11/17 01:42:18;;;;;;;11.93;5.68;;;;;;;;;;4423721;32;20095;-71
2022/11/17 01:45:02;;;;;;;8.32;5.37;;;;;;;;;;4423983;32;20088;-71
2022/11/17 01:47:30;;;;;;;6.75;5.55;;;;;;;;;;4423743;32;20057;-71
2022/11/17 01:50:18;;;;;;;8.82;5.62;;;;;;;;;;4438840;32;20070;-71
2022/11/17 01:52:45;;;;;;;6.93;5.10;;;;;;;;;;4428136;32;20049;-72
2022/11/17 01:55:10;;;;;;;8.15;5.03;;;;;;;;;;4439140;32;20077;-71
2022/11/17 01:57:35;;;;;;;;;;;;;;;;;;4438318;32;20026;-71
2022/11/17 02:00:04;;;;;;;7.38;4.22;;;;;;;;;;4438630;32;19980;-72
2022/11/17 02:02:29;;;;;;;10.40;4.70;;;;;;;;;;4438179;32;20029;-70
2022/11/17 02:04:54;;;;;;;;;;;;;;;;;;4438635;32;20116;-71
2022/11/17 02:07:27;;;;;;;8.00;4.03;;;;;;;;;;4438050;32;19933;-71
2022/11/17 02:09:52;;;;;;;8.23;4.97;;;;;;;;;;4438652;32;20033;-71
2022/11/17 02:12:17;;;;;;;;;;;;;;;;;;4438074;32;20399;-71
2022/11/17 02:14:43;;;;;;;8.68;5.03;;;;;;;;;;4439236;32;20315;-71
2022/11/17 02:17:08;;;;;;;10.55;4.90;;;;;;;;;;4425249;32;20029;-71
2022/11/17 02:19:33;;;;;;;;;;;;;;;;;;4438647;32;20079;-72
2022/11/17 02:22:08;;;;;;;6.25;4.65;;;;;;;;;;4437171;32;19940;-71
2022/11/17 02:24:51;;;;;;;10.23;4.90;;;;;;;;;;4423944;32;20415;-72
2022/11/17 02:27:25;;;;;;;7.70;4.60;;;;;;;;;;4439160;32;20052;-71
2022/11/17 02:30:01;;;;;;;9.00;4.62;;;;;;;;;;4436740;32;20329;-70
2022/11/17 02:32:45;;;;;;;5.53;4.07;;;;;;;;;;4438107;32;20096;-71
2022/11/17 02:35:24;;;;;;;10.10;3.62;;;;;;;;;;4437497;32;20459;-70
2022/11/17 02:37:54;;;;;;;6.93;4.00;;;;;;;;;;4434192;32;20026;-71
2022/11/17 02:40:22;;;;;;;5.82;3.40;;;;;;;;;;4421870;32;20465;-71
2022/11/17 02:45:42;;;;;;;5.35;2.78;;;;;;;;;;4423100;32;20044;-70
2022/11/17 02:48:10;;;;;;;10.18;3.28;;;;;;;;;;4423005;32;20021;-70
2022/11/17 02:50:36;;;;;;;8.25;2.67;;;;;;;;;;4421896;32;20031;-70
2022/11/17 02:53:01;;;;;;;;;;;;;;;;;;4421760;32;20400;-70
2022/11/17 02:55:26;;;;;;;7.78;2.55;;;;;;;;;;4408407;32;20260;-70
2022/11/17 02:57:51;;;;;;;;;;;;;;;;;;4423259;32;20216;-70
2022/11/17 03:00:17;;;;;;;7.22;2.75;;;;;;;;;;4407616;32;20319;-69
2022/11/17 03:02:42;;;;;;;;;;;;;;;;;;4407666;32;20493;-70
2022/11/17 03:05:26;;;;;;;8.93;2.75;;;;;;;;;;4421702;32;20263;-70
2022/11/17 03:08:11;;;;;;;6.25;2.83;;;;;;;;;;4408228;32;20459;-70
2022/11/17 03:10:59;;;;;;;6.70;2.35;;;;;;;;;;4421636;32;20052;-70
2022/11/17 03:13:30;;;;;;;8.32;3.08;;;;;;;;;;4401768;32;20030;-70
2022/11/17 03:16:04;;;;;;;7.00;2.65;;;;;;;;;;4422065;32;20070;-69
2022/11/17 03:18:48;;;;;;;6.43;2.25;;;;;;;;;;4408243;32;20099;-70
2022/11/17 03:21:27;;;;;;;5.15;2.60;;;;;;;;;;4421222;32;20079;-69
2022/11/17 03:24:12;;;;;;;5.18;2.40;;;;;;;;;;4422465;32;20034;-70
2022/11/17 03:26:44;;;;;;;2.87;1.85;;;;;;;;;;4405151;32;20420;-70
2022/11/17 03:29:12;;;;;;;6.95;2.15;;;;;;;;;;4406761;32;20408;-69
2022/11/17 03:31:38;;;;;;;10.50;2.33;;;;;;;;;;4392815;32;20050;-69
2022/11/17 03:34:05;;;;;;;6.47;2.05;;;;;;;;;;4407784;32;20528;-69
2022/11/17 03:36:40;;;;;;;10.68;2.60;;;;;;;;;;4405868;32;20355;-70
2022/11/17 03:39:08;;;;;;;6.95;2.30;;;;;;;;;;4391385;32;20038;-69
2022/11/17 03:41:37;;;;;;;4.15;2.03;;;;;;;;;;4406108;32;20049;-70
2022/11/17 03:44:03;;;;;;;8.80;2.15;;;;;;;;;;4405871;32;20026;-69
2022/11/17 03:46:29;;;;;;;4.15;2.17;;;;;;;;;;4405637;32;20045;-69
2022/11/17 03:48:54;;;;;;;;;;;;;;;;;;4406080;32;20022;-70
2022/11/17 03:51:22;;;;;;;4.70;1.80;;;;;;;;;;4394131;32;20020;-68
2022/11/17 03:53:48;;;;;;;5.22;1.92;;;;;;;;;;4421063;32;20148;-69
2022/11/17 03:56:13;;;;;;;;;;;;;;;;;;4421716;32;20026;-69
2022/11/17 03:58:43;;;;;;;5.53;1.75;;;;;;;;;;4406700;32;19951;-69
2022/11/17 04:01:09;;;;;;;4.10;1.77;;;;;;;;;;4421516;32;20040;-69
2022/11/17 04:03:34;;;;;;;;;;;;;;;;;;4420552;32;20061;-68
2022/11/17 04:06:00;;;;;;;6.90;1.90;;;;;;;;;;4420454;32;19957;-69
2022/11/17 04:08:28;;;;;;;6.60;1.80;;;;;;;;;;4407570;32;20017;-69
2022/11/17 04:16:21;;;;;;;7.53;2.03;;;;;;;;;;4421900;32;20078;-69
2022/11/17 04:18:46;;;;;;;;;;;;;;;;;;4421131;32;20037;-69
2022/11/17 04:21:11;;;;;;;5.28;1.85;;;;;;;;;;4420193;32;19941;-69
2022/11/17 04:23:37;;;;;;;6.00;1.65;;;;;;;;;;4420778;32;20355;-70
2022/11/17 04:28:47;;;;;;;7.82;1.60;;;;;;;;;;4421782;32;20060;-70
2022/11/17 04:31:17;;;;;;;3.42;1.35;;;;;;;;;;4407175;32;20034;-69
2022/11/17 04:33:44;;;;;;;5.40;1.50;;;;;;;;;;4405765;32;20026;-70
2022/11/17 04:36:10;;;;;;;5.10;1.73;;;;;;;;;;4407669;32;20038;-69
2022/11/17 04:38:35;;;;;;;3.72;1.70;;;;;;;;;;4419757;32;20107;-69
2022/11/17 04:43:45;;;;;;;10.52;3.75;;;;;;;;;;4420043;32;20345;-69
2022/11/17 04:46:10;;;;;;;;;;;;;;;;;;4420724;32;20038;-69
2022/11/17 04:48:35;;;;;;;8.35;1.92;;;;;;;;;;4405345;32;19948;-69
2022/11/17 04:51:01;;;;;;;5.80;2.10;;;;;;;;;;4406110;32;20027;-70
2022/11/17 04:53:26;;;;;;;;;;;;;;;;;;4421382;32;20085;-70
2022/11/17 04:55:51;;;;;;;4.28;1.80;;;;;;;;;;4421907;32;19975;-70
2022/11/17 04:58:16;;;;;;;;;;;;;;;;;;4420387;32;20121;-69
2022/11/17 05:00:41;;;;;;;3.28;1.67;;;;;;;;;;4406197;32;20005;-69
2022/11/17 05:03:06;;;;;;;3.65;1.77;;;;;;;;;;4419745;32;20022;-68
2022/11/17 05:05:31;;;;;;;;;;;;;;;;;;4405751;32;20041;-69
2022/11/17 05:07:57;;;;;;;6.10;2.20;;;;;;;;;;4420012;32;19956;-69
2022/11/17 05:13:20;;;;;;;;;;;;;;;;;;4420538;32;20117;-69
2022/11/17 05:13:21;;;;;;;3.85;1.80;;;;;;;;;;4420554;32;19925;-69
2022/11/17 05:18:34;;;;;;;7.35;2.08;;;;;;;;;;4420731;32;20065;-69
2022/11/17 05:20:59;;;;;;;;;;;;;;;;;;4421090;32;20029;-70
2022/11/17 05:26:08;;;;;;;5.85;2.87;;;;;;;;;;4420598;32;20084;-71
2022/11/17 05:28:33;;;;;;;;;;;;;;;;;;4419990;32;20451;-69
2022/11/17 05:30:59;;;;;;;3.17;1.60;;;;;;;;;;4419998;32;19937;-70
2022/11/17 05:33:24;;;;;;;;;;;;;;;;;;4420198;32;20152;-69
2022/11/17 05:35:49;;;;;;;3.30;1.50;;;;;;;;;;4419846;32;20311;-69
2022/11/17 05:38:14;;;;;;;;;;;;;;;;;;4420227;32;20042;-69
2022/11/17 05:40:39;;;;;;;4.95;2.03;;;;;;;;;;4421693;32;19933;-69
2022/11/17 05:43:04;;;;;;;5.10;1.67;;;;;;;;;;4420364;32;20018;-70
2022/11/17 05:45:30;;;;;;;5.57;1.75;;;;;;;;;;4423168;32;20022;-70
2022/11/17 05:47:55;;;;;;;4.37;2.00;;;;;;;;;;4422698;32;20443;-70
2022/11/17 05:50:20;;;;;;;3.37;1.50;;;;;;;;;;4423272;32;20094;-70
2022/11/17 05:52:45;;;;;;;;;;;;;;;;;;4424165;32;20060;-69
2022/11/17 05:55:10;;;;;;;5.03;1.55;;;;;;;;;;4422677;32;19993;-70
2022/11/17 05:57:36;;;;;;;8.05;2.00;;;;;;;;;;4422778;32;20046;-69
2022/11/17 06:00:03;;;;;;;5.03;1.87;;;;;;;;;;4422433;32;20113;-70
2022/11/17 06:02:36;;;;;;;5.43;2.95;;;;;;;;;;4421768;32;20147;-70
2022/11/17 06:05:01;;;;;;;5.15;1.85;;;;;;;;;;4422825;32;20022;-70
2022/11/17 06:07:26;;;;;;;;;;;;;;;;;;4423945;32;20094;-69
2022/11/17 06:09:52;;;;;;;6.85;2.83;;;;;;;;;;4422310;32;19934;-69
2022/11/17 06:12:17;;;;;;;5.20;3.42;;;;;;;;;;4424114;32;20022;-70
2022/11/17 06:14:42;;;;;;;;;;;;;;;;;;4423424;32;20022;-70
2022/11/17 06:17:16;;;;;;;8.05;3.22;;;;;;;;;;4407612;32;19955;-70
2022/11/17 06:19:42;;;;;;;10.35;2.90;;;;;;;;;;4409941;32;20038;-70
2022/11/17 06:22:08;;;;;;;7.50;2.47;;;;;;;;;;4422224;32;20023;-71
2022/11/17 06:24:33;;;;;;;;;;;;;;;;;;4422854;32;20061;-70
2022/11/17 06:26:58;;;;;;;12.82;3.05;;;;;;;;;;4408159;32;19948;-71
2022/11/17 06:29:24;;;;;;;9.40;2.85;;;;;;;;;;4422576;32;20049;-71
2022/11/17 06:31:49;;;;;;;10.23;2.97;;;;;;;;;;4422537;32;20027;-70
2022/11/17 06:34:15;;;;;;;9.98;3.25;;;;;;;;;;4422799;32;20091;-70
2022/11/17 06:36:40;;;;;;;;;;;;;;;;;;4422266;32;20029;-71
2022/11/17 06:39:05;;;;;;;11.30;3.42;;;;;;;;;;4421520;32;19937;-70
2022/11/17 06:41:30;;;;;;;12.65;3.20;;;;;;;;;;4421992;32;20064;-70
2022/11/17 06:43:55;;;;;;;12.77;2.80;;;;;;;;;;4408539;32;20371;-70
2022/11/17 06:46:20;;;;;;;;;;;;;;;;;;4408414;32;20033;-70
2022/11/17 06:48:46;;;;;;;11.95;2.83;;;;;;;;;;4409195;32;19946;-70
2022/11/17 06:51:11;;;;;;;;;;;;;;;;;;4421981;32;20029;-70
2022/11/17 06:53:36;;;;;;;10.50;2.78;;;;;;;;;;4421494;32;19933;-71
2022/11/17 06:56:07;;;;;;;9.57;3.15;;;;;;;;;;4421461;32;20419;-71
2022/11/17 06:58:33;;;;;;;9.32;2.70;;;;;;;;;;4407295;32;20023;-70
2022/11/17 07:01:06;;;;;;;9.23;2.12;;;;;;;;;;4408242;32;20034;-70
2022/11/17 07:03:32;;;;;;;6.03;1.90;;;;;;;;;;4407277;32;20473;-69
2022/11/17 07:05:58;;;;;;;13.38;2.15;;;;;;;;;;4421753;32;20057;-70
2022/11/17 07:08:23;;;;;;;;;;;;;;;;;;4421604;32;20121;-69
2022/11/17 07:10:53;;;;;;;8.93;3.30;;;;;;;;;;4407313;32;19945;-68
2022/11/17 07:13:19;;;;;;;6.07;2.08;;;;;;;;;;4407718;32;20431;-69
2022/11/17 07:15:44;;;;;;;;;;;;;;;;;;4421827;32;20017;-69
2022/11/17 07:18:09;;;;;;;9.00;6.45;;;;;;;;;;4421265;32;20001;-70
2022/11/17 07:20:34;;;;;;;;;;;;;;;;;;4422595;32;20113;-68
2022/11/17 07:23:00;;;;;;;3.95;1.77;;;;;;;;;;4421390;32;19933;-71
2022/11/17 07:25:25;;;;;;;7.68;2.20;;;;;;;;;;4422690;32;20026;-69
2022/11/17 07:27:50;;;;;;;;;;;;;;;;;;4422219;32;20022;-70
2022/11/17 07:30:15;;;;;;;5.03;1.80;;;;;;;;;;4420927;32;19933;-69
2022/11/17 07:32:40;;;;;;;;;;;;;;;;;;4422899;32;20195;-69
2022/11/17 07:35:06;;;;;;;5.28;2.37;;;;;;;;;;4407718;32;19997;-70
2022/11/17 07:37:32;;;;;;;;;;;;;;;;;;4407432;32;20034;-70
2022/11/17 07:39:57;;;;;;;10.35;4.00;;;;;;;;;;4420349;32;20244;-70
2022/11/17 07:42:23;;;;;;;;;;;;;;;;;;4421891;32;20048;-70
2022/11/17 07:44:48;;;;;;;8.38;3.55;;;;;;;;;;4407388;32;19937;-70
2022/11/17 07:47:13;;;;;;;;;;;;;;;;;;4407089;32;20243;-69
2022/11/17 07:49:38;;;;;;;5.93;2.78;;;;;;;;;;4420494;32;20263;-70
2022/11/17 07:52:03;;;;;;;;;;;;;;;;;;4408366;32;20195;-70
2022/11/17 07:54:28;;;;;;;4.75;2.72;;;;;;;;;;4420656;32;19985;-70
2022/11/17 07:56:54;;;;;;;;;;;;;;;;;;4408028;32;20165;-69
2022/11/17 07:59:20;;;;;;;4.40;2.45;;;;;;;;;;4406815;32;19987;-69
2022/11/17 08:01:45;;;;;;;10.77;3.08;;;;;;;;;;4420424;32;20101;-70
2022/11/17 08:04:11;;;;;;;;;;;;;;;;;;4421803;32;20094;-69
2022/11/17 08:06:36;;;;;;;4.87;2.75;;;;;;;;;;4413136;32;19953;-69
2022/11/17 08:09:01;;;;;;;;;;;;;;;;;;4421067;32;20069;-70
2022/11/17 08:11:26;;;;;;;5.97;2.80;;;;;;;;;;4420728;32;19945;-70
2022/11/17 08:13:51;;;;;;;5.78;2.72;;;;;;;;;;4420489;32;20087;-70
2022/11/17 08:16:17;;;;;;;11.35;2.85;;;;;;;;;;4419958;32;20092;-69
2022/11/17 08:18:42;;;;;;;;;;;;;;;;;;4420655;32;20026;-69
2022/11/17 08:21:08;;;;;;;11.75;3.53;;;;;;;;;;4420606;32;19957;-68
2022/11/17 08:23:33;;;;;;;6.95;2.60;;;;;;;;;;4421147;32;20279;-69
2022/11/17 08:25:59;;;;;;;;;;;;;;;;;;4420019;32;20421;-70
2022/11/17 08:28:24;;;;;;;12.82;2.50;;;;;;;;;;4420207;32;20009;-69
2022/11/17 08:30:49;;;;;;;;;;;;;;;;;;4420547;32;20443;-69
2022/11/17 08:33:14;;;;;;;6.60;2.33;;;;;;;;;;4420425;32;20079;-68
2022/11/17 08:35:39;;;;;;;;;;;;;;;;;;4420237;32;20174;-69
2022/11/17 08:38:04;;;;;;;12.18;2.87;;;;;;;;;;4406031;32;20000;-69
2022/11/17 08:40:30;;;;;;;;;;;;;;;;;;4422301;32;20125;-69
2022/11/17 08:42:55;;;;;;;4.00;1.83;;;;;;;;;;4420979;32;20015;-69
2022/11/17 08:45:20;;;;;;;9.32;2.12;;;;;;;;;;4419812;32;20026;-69
2022/11/17 08:47:45;;;;;;;;;;;;;;;;;;4421130;32;20049;-69
2022/11/17 08:50:10;;;;;;;8.45;2.22;;;;;;;;;;4419712;32;19987;-69
2022/11/17 08:52:36;;;;;;;;;;;;;;;;;;4413164;32;20505;-68
2022/11/17 08:55:01;;;;;;;5.93;1.80;;;;;;;;;;4396728;32;19938;-69
2022/11/17 08:57:26;;;;;;;;;;;;;;;;;;4412051;32;20224;-69
2022/11/17 08:59:51;;;;;;;6.43;2.25;;;;;;;;;;4413746;32;19965;-69
2022/11/17 09:02:16;;;;;;;6.68;1.85;;;;;;;;;;4410632;32;20120;-68
2022/11/17 09:04:42;;;;;;;10.25;1.77;;;;;;;;;;4416556;32;20408;-68
2022/11/17 09:07:07;;;;;;;8.85;2.20;;;;;;;;;;4418753;32;20424;-68
2022/11/17 09:09:32;;;;;;;8.90;1.87;;;;;;;;;;4406170;32;20053;-69
2022/11/17 09:11:58;;;;;;;6.85;2.05;;;;;;;;;;4411854;32;20135;-69
2022/11/17 09:14:23;;;;;;;;;;;;;;;;;;4406706;32;20030;-71
2022/11/17 09:16:48;;;;;;;7.35;2.22;;;;;;;;;;4399761;32;19971;-68
2022/11/17 09:19:14;;;;;;;10.38;2.03;;;;;;;;;;4406597;32;20145;-67
2022/11/17 09:21:39;;;;;;;;;;;;;;;;;;4406402;32;20065;-69
2022/11/17 09:24:04;;;;;;;6.60;2.15;;;;;;;;;;4407885;32;19965;-69
2022/11/17 09:26:29;;;;;;;9.43;2.60;;;;;;;;;;4407015;32;20035;-68
2022/11/17 09:28:55;;;;;;;6.87;2.10;;;;;;;;;;4407373;32;20084;-67
2022/11/17 09:31:21;;;;;;;7.00;3.05;;;;;;;;;;4407571;32;20035;-68
2022/11/17 09:33:46;;;;;;;9.45;2.45;;;;;;;;;;4407313;32;20147;-68
2022/11/17 09:36:11;;;;;;;;;;;;;;;;;;4406439;32;20424;-68
2022/11/17 09:38:36;;;;;;;8.88;1.55;;;;;;;;;;4407482;32;19934;-70
2022/11/17 09:41:10;;;;;;;5.90;1.73;;;;;;;;;;4406264;32;20026;-69
2022/11/17 09:43:37;;;;;;;6.20;2.20;;;;;;;;;;4410909;32;20462;-68
2022/11/17 09:46:14;;;;;;;7.43;2.40;;;;;;;;;;4407773;32;20432;-69
2022/11/17 09:48:44;;;;;;;7.72;2.72;;;;;;;;;;4407328;32;20038;-69
2022/11/17 09:51:12;;;;;;;5.07;2.20;;;;;;;;;;4407332;32;20075;-69
2022/11/17 09:53:42;;;;;;;6.87;2.30;;;;;;;;;;4411535;32;20022;-69
2022/11/17 09:56:08;;;;;;;5.97;2.25;;;;;;;;;;4422401;32;20416;-69
2022/11/17 09:58:46;;;;;;;10.13;2.30;;;;;;;;;;4422655;32;20045;-69
2022/11/17 10:01:13;;;;;;;9.45;2.83;;;;;;;;;;4408236;32;20030;-70
2022/11/17 10:03:39;;;;;;;4.87;2.22;;;;;;;;;;4423613;32;20048;-70
2022/11/17 10:06:10;;;;;;;12.60;3.97;;;;;;;;;;4423646;32;20464;-69
2022/11/17 10:08:41;;;;;;;6.18;2.10;;;;;;;;;;4423907;32;20072;-67
2022/11/17 10:11:30;;;;;;;7.15;2.22;;;;;;;;;;4422729;32;20033;-70
2022/11/17 10:13:55;;;;;;;8.82;2.22;;;;;;;;;;4421309;32;20454;-68
2022/11/17 10:16:20;;;;;;;;;;;;;;;;;;4422815;32;20026;-68
2022/11/17 10:18:46;;;;;;;4.60;2.33;;;;;;;;;;4421461;32;19973;-67
2022/11/17 10:21:11;;;;;;;8.13;2.83;;;;;;;;;;4422228;32;20396;-69
2022/11/17 10:23:36;;;;;;;;;;;;;;;;;;4422811;32;20022;-68
2022/11/17 10:26:06;;;;;;;10.65;3.37;;;;;;;;;;4423327;32;19933;-70
2022/11/17 10:28:32;;;;;;;8.50;2.37;;;;;;;;;;4420538;32;20618;-69
2022/11/17 10:30:59;;;;;;;;;;;;;;;;;;4413804;32;20027;-67
2022/11/17 10:33:24;;;;;;;;;;;;;;;;;;4420787;32;20291;-69
2022/11/17 10:35:53;;;;;;;13.98;3.35;;;;;;;;;;4422952;32;20283;-69
2022/11/17 10:38:19;;;;;;;12.52;2.58;;;;;;;;;;4421001;32;20136;-71
2022/11/17 10:40:49;;;;;;;15.23;2.42;;;;;;;;;;4421299;32;20062;-72
2022/11/17 10:43:15;;;;;;;11.20;2.35;;;;;;;;;;4421943;32;20503;-70
2022/11/17 10:45:44;;;;;;;16.02;3.30;;;;;;;;;;4422030;32;20110;-68
2022/11/17 10:48:15;;;;;;;11.40;2.50;;;;;;;;;;4407979;32;20348;-69
2022/11/17 10:50:50;;;;;;;10.43;2.72;;;;;;;;;;4421975;32;20060;-70
2022/11/17 10:53:23;;;;;;;8.23;2.42;;;;;;;;;;4421873;32;20065;-70
2022/11/17 10:55:56;;;;;;;10.85;2.33;;;;;;;;;;4421289;32;20030;-70
2022/11/17 10:58:23;;;;;;;9.93;2.85;;;;;;;;;;4421419;32;20021;-69
2022/11/17 11:00:56;;;;;;;7.72;2.00;;;;;;;;;;4421433;32;20085;-69
2022/11/17 11:03:32;;;;;;;3.80;1.65;;;;;;;;;;4421440;32;20430;-68
2022/11/17 11:06:05;;;;;;;4.57;2.23;;;;;;;;;;4422857;32;20038;-70
2022/11/17 11:08:53;;;;;;;8.23;2.20;;;;;;;;;;4407912;32;20052;-70
2022/11/17 11:11:25;;;;;;;7.82;2.62;;;;;;;;;;4412641;32;20093;-68
2022/11/17 11:13:56;;;;;;;12.68;2.05;;;;;;;;;;4420751;32;20048;-69
2022/11/17 11:16:23;;;;;;;14.18;2.53;;;;;;;;;;4422759;32;20348;-68
2022/11/17 11:18:49;;;;;;;13.88;2.97;;;;;;;;;;4420590;32;20352;-69
2022/11/17 11:21:35;;;;;;;7.72;2.10;;;;;;;;;;4420786;32;20227;-70
2022/11/17 11:24:00;;;;;;;8.40;2.75;;;;;;;;;;4422776;32;20054;-69
2022/11/17 11:26:25;;;;;;;;;;;;;;;;;;4421703;32;20030;-71
2022/11/17 11:29:08;;;;;;;13.38;2.90;;;;;;;;;;4415243;32;19995;-70
2022/11/17 11:31:43;;;;;;;9.85;2.50;;;;;;;;;;4416860;32;20049;-70
2022/11/17 11:34:20;;;;;;;11.15;3.03;;;;;;;;;;4409252;32;20321;-70
2022/11/17 11:36:49;;;;;;;14.63;3.45;;;;;;;;;;4405784;32;20168;-70
2022/11/17 11:39:33;;;;;;;16.20;4.00;;;;;;;;;;4405218;32;20078;-70
2022/11/17 11:41:58;;;;;;;8.27;2.47;;;;;;;;;;4405649;32;20069;-70
2022/11/17 11:44:23;;;;;;;;;;;;;;;;;;4406257;32;20419;-71
2022/11/17 11:46:54;;;;;;;13.02;2.60;;;;;;;;;;4406546;32;19933;-69
2022/11/17 11:49:38;;;;;;;8.93;2.05;;;;;;;;;;4405342;32;20049;-70
2022/11/17 11:52:09;;;;;;;7.93;2.03;;;;;;;;;;4405381;32;20090;-69
2022/11/17 11:54:41;;;;;;;13.18;2.72;;;;;;;;;;4392365;32;20062;-69
2022/11/17 11:57:13;;;;;;;9.93;2.67;;;;;;;;;;4405868;32;20042;-69
2022/11/17 11:59:48;;;;;;;5.60;1.73;;;;;;;;;;4406219;32;20392;-69
2022/11/17 12:02:17;;;;;;;10.02;2.87;;;;;;;;;;4405349;32;20018;-69
2022/11/17 12:04:49;;;;;;;10.38;2.50;;;;;;;;;;4406543;32;20023;-70
2022/11/17 12:07:19;;;;;;;6.12;2.10;;;;;;;;;;4406688;32;20081;-71
2022/11/17 12:10:02;;;;;;;10.30;2.08;;;;;;;;;;4405044;32;20023;-70
2022/11/17 12:12:32;;;;;;;9.20;2.50;;;;;;;;;;4391554;32;20050;-69
2022/11/17 12:15:16;;;;;;;6.03;1.83;;;;;;;;;;4414516;32;20026;-70
2022/11/17 12:17:50;;;;;;;10.20;3.15;;;;;;;;;;4419655;32;20370;-69
2022/11/17 12:20:34;;;;;;;8.93;2.40;;;;;;;;;;4406709;32;20041;-69
2022/11/17 12:23:05;;;;;;;13.75;2.40;;;;;;;;;;4419099;32;20083;-70
2022/11/17 12:25:33;;;;;;;11.38;2.50;;;;;;;;;;4419863;32;20038;-71
2022/11/17 12:28:17;;;;;;;7.37;2.35;;;;;;;;;;4414999;32;20100;-70
2022/11/17 12:30:42;;;;;;;9.60;2.65;;;;;;;;;;4419603;32;20156;-69
2022/11/17 12:33:07;;;;;;;;;;;;;;;;;;4414091;32;20060;-71
2022/11/17 12:35:34;;;;;;;4.57;2.00;;;;;;;;;;4406267;32;19962;-69
2022/11/17 12:38:11;;;;;;;11.32;3.67;;;;;;;;;;4416184;32;20436;-70
2022/11/17 12:40:36;;;;;;;6.03;2.08;;;;;;;;;;4413344;32;20038;-70
2022/11/17 12:43:01;;;;;;;;;;;;;;;;;;4420983;32;20068;-70
2022/11/17 12:45:27;;;;;;;10.30;2.97;;;;;;;;;;4418572;32;20052;-69
2022/11/17 12:47:52;;;;;;;6.70;2.30;;;;;;;;;;4410511;32;20068;-71
2022/11/17 12:50:20;;;;;;;6.68;2.60;;;;;;;;;;4418668;32;20411;-70
2022/11/17 12:52:51;;;;;;;4.80;1.90;;;;;;;;;;4419750;32;20100;-71
2022/11/17 12:55:21;;;;;;;7.40;2.12;;;;;;;;;;4419085;32;20029;-71
2022/11/17 12:57:49;;;;;;;7.20;2.70;;;;;;;;;;4420340;32;20046;-71
2022/11/17 13:00:21;;;;;;;10.25;2.30;;;;;;;;;;4410533;32;20096;-72
2022/11/17 13:03:03;;;;;;;9.77;2.50;;;;;;;;;;4406522;32;20063;-70
2022/11/17 13:05:29;;;;;;;11.35;3.67;;;;;;;;;;4406344;32;20396;-71
2022/11/17 13:07:54;;;;;;;;;;;;;;;;;;4413575;32;20080;-71
2022/11/17 13:10:23;;;;;;;7.87;2.12;;;;;;;;;;4413102;32;19941;-70
2022/11/17 13:12:48;;;;;;;6.07;2.10;;;;;;;;;;4418795;32;20061;-70
2022/11/17 13:15:13;;;;;;;;;;;;;;;;;;4419041;32;20062;-72
2022/11/17 13:17:42;;;;;;;9.95;2.42;;;;;;;;;;4418803;32;19936;-72
2022/11/17 13:20:16;;;;;;;7.15;2.65;;;;;;;;;;4418806;32;20073;-71
2022/11/17 13:22:41;;;;;;;7.03;3.05;;;;;;;;;;4410320;32;20079;-71
2022/11/17 13:25:06;;;;;;;;;;;;;;;;;;4417765;32;20445;-70
2022/11/17 13:27:32;;;;;;;11.77;2.50;;;;;;;;;;4415751;32;20343;-69
2022/11/17 13:30:16;;;;;;;11.43;3.22;;;;;;;;;;4412526;32;20160;-71
2022/11/17 13:32:41;;;;;;;7.55;2.40;;;;;;;;;;4414920;32;20056;-70
2022/11/17 13:35:06;;;;;;;;;;;;;;;;;;4419481;32;20026;-69
2022/11/17 13:37:31;;;;;;;8.52;1.95;;;;;;;;;;4419352;32;19941;-70
2022/11/17 13:39:57;;;;;;;;;;;;;;;;;;4418919;32;20137;-69
2022/11/17 13:42:24;;;;;;;6.80;2.10;;;;;;;;;;4415660;32;19941;-70
2022/11/17 13:44:49;;;;;;;7.43;1.73;;;;;;;;;;4417784;32;20142;-70
2022/11/17 13:47:14;;;;;;;;;;;;;;;;;;4419546;32;20453;-70
2022/11/17 13:49:39;;;;;;;12.25;2.78;;;;;;;;;;4412952;32;19996;-70
2022/11/17 13:52:11;;;;;;;9.15;2.30;;;;;;;;;;4413045;32;20095;-71
2022/11/17 13:54:36;;;;;;;8.60;2.67;;;;;;;;;;4418722;32;20423;-70
2022/11/17 13:57:01;;;;;;;;;;;;;;;;;;4419921;32;20093;-69
2022/11/17 13:59:27;;;;;;;7.40;1.67;;;;;;;;;;4410063;32;19973;-70
2022/11/17 14:02:11;;;;;;;5.62;1.95;;;;;;;;;;4408029;32;20092;-70
2022/11/17 14:04:36;;;;;;;6.65;2.20;;;;;;;;;;4419162;32;20056;-71
2022/11/17 14:07:01;;;;;;;;;;;;;;;;;;4413842;32;20053;-70
2022/11/17 14:09:28;;;;;;;8.20;2.05;;;;;;;;;;4413007;32;20319;-69
2022/11/17 14:11:53;;;;;;;3.53;1.80;;;;;;;;;;4419916;32;20395;-70
2022/11/17 14:14:18;;;;;;;;;;;;;;;;;;4420535;32;20421;-69
2022/11/17 14:16:44;;;;;;;5.40;1.70;;;;;;;;;;4420371;32;19968;-69
2022/11/17 14:19:15;;;;;;;6.15;1.80;;;;;;;;;;4419572;32;20030;-69
2022/11/17 14:21:57;;;;;;;7.20;2.55;;;;;;;;;;4409637;32;20105;-68
2022/11/17 14:24:22;;;;;;;5.00;1.67;;;;;;;;;;4419987;32;20022;-69
2022/11/17 14:26:47;;;;;;;;;;;;;;;;;;4420798;32;20064;-68
2022/11/17 14:29:12;;;;;;;5.80;1.50;;;;;;;;;;4422008;32;19959;-68
2022/11/17 14:31:37;;;;;;;7.45;1.87;;;;;;;;;;4421301;32;20072;-68
2022/11/17 14:34:03;;;;;;;5.75;1.87;;;;;;;;;;4412766;32;20450;-68
2022/11/17 14:36:28;;;;;;;2.17;1.30;;;;;;;;;;4420834;32;20072;-67
2022/11/17 14:38:53;;;;;;;7.78;2.03;;;;;;;;;;4417789;32;20104;-69
2022/11/17 14:41:19;;;;;;;;;;;;;;;;;;4419285;32;20025;-67
2022/11/17 14:43:44;;;;;;;4.28;1.65;;;;;;;;;;4421086;32;20361;-67
2022/11/17 14:46:09;;;;;;;;;;;;;;;;;;4421187;32;20139;-67
2022/11/17 14:48:35;;;;;;;5.05;1.45;;;;;;;;;;4414191;32;20275;-68
2022/11/17 14:51:00;;;;;;;5.95;2.40;;;;;;;;;;4419914;32;20057;-67
2022/11/17 14:53:25;;;;;;;;;;;;;;;;;;4422024;32;20097;-70
2022/11/17 14:55:50;;;;;;;5.88;1.68;;;;;;;;;;4421223;32;20003;-69
2022/11/17 14:58:15;;;;;;;;;;;;;;;;;;4420368;32;20048;-69
2022/11/17 15:00:40;;;;;;;5.93;1.75;;;;;;;;;;4418461;32;19937;-68
2022/11/17 15:03:06;;;;;;;4.70;1.80;;;;;;;;;;4419663;32;20046;-69
2022/11/17 15:05:31;;;;;;;9.70;1.95;;;;;;;;;;4419297;32;20389;-69
2022/11/17 15:07:56;;;;;;;6.10;1.85;;;;;;;;;;4418936;32;20045;-68
2022/11/17 15:10:22;;;;;;;10.43;1.95;;;;;;;;;;4418269;32;20065;-69
2022/11/17 15:12:47;;;;;;;;;;;;;;;;;;4406890;32;20042;-69
2022/11/17 15:15:12;;;;;;;7.12;2.67;;;;;;;;;;4419674;32;19977;-68
2022/11/17 15:17:37;;;;;;;;;;;;;;;;;;4407259;32;20121;-69
2022/11/17 15:20:03;;;;;;;8.05;2.00;;;;;;;;;;4421638;32;19947;-69
2022/11/17 15:22:29;;;;;;;11.55;2.35;;;;;;;;;;4421716;32;20148;-68
2022/11/17 15:24:54;;;;;;;;;;;;;;;;;;4421257;32;20117;-69
2022/11/17 15:27:19;;;;;;;7.25;2.47;;;;;;;;;;4421604;32;19952;-69
2022/11/17 15:29:44;;;;;;;7.15;2.20;;;;;;;;;;4407248;32;20451;-69
2022/11/17 15:32:09;;;;;;;8.15;1.60;;;;;;;;;;4418665;32;20057;-69
2022/11/17 15:34:34;;;;;;;10.45;2.42;;;;;;;;;;4420375;32;20061;-69
2022/11/17 15:37:00;;;;;;;6.35;1.98;;;;;;;;;;4420033;32;20068;-68