Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:32;;;;;;;;;;;;;;;13.59;64.85;101931.13;5085815;28;19924;-77
2022/05/08 00:02:58;;;;;;;;;;;;;;;13.62;64.62;101937.19;5066159;28;19919;-76
2022/05/08 00:05:26;;;;;;;;;;;;;;;13.58;64.75;101948.53;5084703;28;19919;-77
2022/05/08 00:07:52;;;;;;;;;;;;;;;13.49;65.00;101945.22;5092893;28;20351;-77
2022/05/08 00:10:17;;;;;;;;;;;;;;;13.44;64.89;101937.44;5087890;28;19924;-79
2022/05/08 00:12:42;;;;;;;;;;;;;;;13.30;65.46;101933.31;5090662;28;19920;-79
2022/05/08 00:15:08;;;;;;;;;;;;;;;13.49;64.89;101934.78;5098191;28;19959;-77
2022/05/08 00:17:36;;;;;;;;;;;;;;;13.44;65.04;101936.59;5069790;28;20305;-77
2022/05/08 00:20:03;;;;;;;;;;;;;;;13.41;65.26;101939.22;5087092;28;19999;-77
2022/05/08 00:22:29;;;;;;;;;;;;;;;13.25;65.83;101940.34;5087426;28;19927;-77
2022/05/08 00:24:54;;;;;;;;;;;;;;;13.38;66.05;101934.94;5094770;28;19924;-78
2022/05/08 00:27:19;;;;;;;;;;;;;;;13.39;66.28;101938.41;5090658;28;20011;-78
2022/05/08 00:29:45;;;;;;;;;;;;;;;13.42;66.06;101938.34;5065497;28;19924;-78
2022/05/08 00:32:10;;;;;;;;;;;;;;;13.36;66.25;101943.66;5098652;28;19931;-78
2022/05/08 00:34:36;;;;;;;;;;;;;;;13.42;66.18;101939.22;5087760;28;20431;-78
2022/05/08 00:37:01;;;;;;;;;;;;;;;13.35;66.46;101940.19;5091261;28;19920;-77
2022/05/08 00:39:26;;;;;;;;;;;;;;;13.41;66.32;101940.09;5102010;28;19927;-77
2022/05/08 00:41:52;;;;;;;;;;;;;;;13.38;66.40;101936.66;5076823;28;20000;-74
2022/05/08 00:44:17;;;;;;;;;;;;;;;13.32;66.55;101936.75;5087894;28;19916;-73
2022/05/08 00:46:42;;;;;;;;;;;;;;;13.42;66.42;101938.34;5089350;28;19993;-73
2022/05/08 00:49:08;;;;;;;;;;;;;;;13.45;66.16;101938.31;5076933;28;19920;-73
2022/05/08 00:51:35;;;;;;;;;;;;;;;13.45;66.18;101941.78;5085842;28;19958;-73
2022/05/08 00:54:02;;;;;;;;;;;;;;;13.45;66.13;101936.56;5085076;28;19929;-73
2022/05/08 00:56:27;;;;;;;;;;;;;;;13.44;66.55;101928.75;5090140;28;19920;-76
2022/05/08 00:58:54;;;;;;;;;;;;;;;13.35;66.71;101942.78;5085952;28;19924;-76
2022/05/08 01:01:19;;;;;;;;;;;;;;;13.31;66.56;101932.44;5064227;28;20434;-76
2022/05/08 01:03:45;;;;;;;;;;;;;;;13.28;66.59;101935.09;5063546;28;19924;-76
2022/05/08 01:06:12;;;;;;;;;;;;;;;13.32;66.33;101928.91;5085277;28;19927;-76
2022/05/08 01:08:41;;;;;;;;;;;;;;;13.28;66.65;101938.56;5093723;28;19931;-77
2022/05/08 01:11:07;;;;;;;;;;;;;;;13.25;66.27;101932.53;5087407;28;19986;-77
2022/05/08 01:13:33;;;;;;;;;;;;;;;13.27;66.06;101935.97;5084960;28;19928;-77
2022/05/08 01:15:58;;;;;;;;;;;;;;;13.28;65.75;101930.72;5063655;28;19974;-77
2022/05/08 01:18:23;;;;;;;;;;;;;;;13.21;65.62;101932.56;5079899;28;20003;-77
2022/05/08 01:20:49;;;;;;;;;;;;;;;13.18;66.24;101937.81;5085352;28;19920;-73
2022/05/08 01:23:15;;;;;;;;;;;;;;;13.12;66.24;101937.03;5089526;28;20014;-73
2022/05/08 01:25:46;;;;;;;;;;;;;;;13.18;66.09;101932.59;5093959;28;20038;-73
2022/05/08 01:28:11;;;;;;;;;;;;;;;13.16;67.23;101942.19;5087501;28;19928;-73
2022/05/08 01:30:38;;;;;;;;;;;;;;;13.26;67.04;101935.09;5090818;28;20521;-73
2022/05/08 01:33:03;;;;;;;;;;;;;;;13.32;66.71;101929.78;5087614;28;19920;-73
2022/05/08 01:35:29;;;;;;;;;;;;;;;13.21;66.95;101932.56;5089475;28;20377;-73
2022/05/08 01:37:54;;;;;;;;;;;;;;;13.20;67.07;101936.03;5091085;28;20350;-73
2022/05/08 01:40:19;;;;;;;;;;;;;;;13.18;67.11;101932.59;5086937;28;19928;-76
2022/05/08 01:42:45;;;;;;;;;;;;;;;13.11;66.95;101937.91;5090918;28;20011;-79
2022/05/08 01:45:13;;;;;;;;;;;;;;;13.15;66.40;101934.38;5067491;28;19928;-78
2022/05/08 01:50:23;;;;;;;;;;;;;;;13.13;66.13;101947.47;5089559;28;19977;-79
2022/05/08 01:52:48;;;;;;;;;;;;;;;13.18;65.73;101952.59;5089928;28;19927;-77
2022/05/08 01:55:14;;;;;;;;;;;;;;;13.09;65.82;101955.31;5092817;28;19924;-77
2022/05/08 01:57:39;;;;;;;;;;;;;;;13.13;65.91;101950.06;5086585;28;19927;-77
2022/05/08 02:00:06;;;;;;;;;;;;;;;13.04;66.02;101954.53;5092125;28;19924;-77
2022/05/08 02:02:32;;;;;;;;;;;;;;;13.10;66.03;101959.66;5088800;28;19924;-77
2022/05/08 02:04:58;;;;;;;;;;;;;;;13.11;65.97;101956.16;5093362;28;19973;-78
2022/05/08 02:07:23;;;;;;;;;;;;;;;13.13;65.49;101955.28;5091188;28;20656;-77
2022/05/08 02:09:49;;;;;;;;;;;;;;;13.16;65.23;101959.59;5072128;28;19924;-77
2022/05/08 02:12:14;;;;;;;;;;;;;;;13.10;65.28;101960.53;5088388;28;19960;-77
2022/05/08 02:14:41;;;;;;;;;;;;;;;13.10;65.72;101957.06;5098911;28;19920;-74
2022/05/08 02:17:07;;;;;;;;;;;;;;;13.07;65.62;101962.31;5088014;28;19980;-73
2022/05/08 02:19:32;;;;;;;;;;;;;;;13.07;65.77;101957.97;5090473;28;19920;-77
2022/05/08 02:21:57;;;;;;;;;;;;;;;13.06;65.56;101963.19;5091925;28;19995;-77
2022/05/08 02:24:23;;;;;;;;;;;;;;;13.07;65.25;101965.78;5085321;28;19931;-77
2022/05/08 02:26:48;;;;;;;;;;;;;;;13.02;65.84;101959.75;5092303;28;19959;-78
2022/05/08 02:29:14;;;;;;;;;;;;;;;12.97;65.51;101966.78;5086691;28;19931;-78
2022/05/08 02:31:39;;;;;;;;;;;;;;;12.87;65.95;101965.13;5075420;28;20278;-77
2022/05/08 02:34:04;;;;;;;;;;;;;;;12.79;66.03;101966.13;5089716;28;20416;-77
2022/05/08 02:36:30;;;;;;;;;;;;;;;13.01;64.98;101968.47;5086990;28;20015;-77
2022/05/08 02:38:55;;;;;;;;;;;;;;;12.93;65.65;101972.03;5086385;28;19927;-77
2022/05/08 02:41:20;;;;;;;;;;;;;;;12.86;65.60;101963.44;5096044;28;19951;-77
2022/05/08 02:43:45;;;;;;;;;;;;;;;12.86;65.41;101971.25;5079791;28;19931;-77
2022/05/08 02:46:12;;;;;;;;;;;;;;;12.72;66.23;101969.69;5083692;28;19927;-77
2022/05/08 02:48:37;;;;;;;;;;;;;;;12.79;65.68;101973.94;5069961;28;20373;-77
2022/05/08 02:51:05;;;;;;;;;;;;;;;12.84;66.15;101969.56;5095908;28;19946;-73
2022/05/08 02:53:31;;;;;;;;;;;;;;;12.93;66.00;101970.28;5089072;28;19932;-73
2022/05/08 02:58:40;;;;;;;;;;;;;;;12.81;65.96;101970.44;5090408;28;19951;-73
2022/05/08 03:01:05;;;;;;;;;;;;;;;12.80;66.42;101976.53;5071286;28;20512;-73
2022/05/08 03:03:31;;;;;;;;;;;;;;;12.80;67.35;101978.28;5084447;28;19962;-73
2022/05/08 03:05:57;;;;;;;;;;;;;;;12.91;67.72;101979.00;5069696;28;20002;-73
2022/05/08 03:08:22;;;;;;;;;;;;;;;13.06;67.87;101976.22;5093914;28;19924;-73
2022/05/08 03:13:35;;;;;;;;;;;;;;;12.98;68.72;101976.34;5088448;28;19998;-77
2022/05/08 03:16:00;;;;;;;;;;;;;;;13.23;67.65;101985.56;5081708;28;19924;-77
2022/05/08 03:18:25;;;;;;;;;;;;;;;13.13;68.30;101986.59;5090280;28;19924;-73
2022/05/08 03:20:50;;;;;;;;;;;;;;;13.16;67.99;101980.47;5082264;28;19924;-73
2022/05/08 03:23:16;;;;;;;;;;;;;;;13.17;68.51;101977.81;5089066;28;20405;-73
2022/05/08 03:25:42;;;;;;;;;;;;;;;13.21;68.52;101978.66;5098242;28;20373;-77
2022/05/08 03:28:08;;;;;;;;;;;;;;;13.19;68.51;101980.44;5095002;28;19924;-77
2022/05/08 03:30:33;;;;;;;;;;;;;;;13.18;68.66;101987.38;5084126;28;19935;-77
2022/05/08 03:32:58;;;;;;;;;;;;;;;13.26;68.25;101981.19;5068930;28;20007;-77
2022/05/08 03:35:24;;;;;;;;;;;;;;;13.23;68.60;101985.56;5070742;28;19912;-77
2022/05/08 03:37:49;;;;;;;;;;;;;;;13.09;69.23;101990.09;5067486;28;20417;-77
2022/05/08 03:40:15;;;;;;;;;;;;;;;13.07;69.32;101991.00;5070694;28;19923;-77
2022/05/08 03:42:41;;;;;;;;;;;;;;;13.14;69.23;101988.28;5091377;28;20006;-77
2022/05/08 03:45:06;;;;;;;;;;;;;;;13.08;69.45;101990.97;5084702;28;19924;-77
2022/05/08 03:47:32;;;;;;;;;;;;;;;13.21;68.97;101991.69;5083963;28;19912;-78
2022/05/08 03:49:58;;;;;;;;;;;;;;;13.19;69.30;101988.25;5069261;28;19916;-77
2022/05/08 03:52:23;;;;;;;;;;;;;;;13.15;69.54;101994.38;5052231;28;19928;-77
2022/05/08 03:54:49;;;;;;;;;;;;;;;13.22;69.03;101996.06;5087081;28;20320;-77
2022/05/08 03:57:14;;;;;;;;;;;;;;;13.14;69.57;101995.25;5085498;28;19931;-77
2022/05/08 03:59:39;;;;;;;;;;;;;;;13.27;69.09;101996.84;5088356;28;19924;-78
2022/05/08 04:02:05;;;;;;;;;;;;;;;13.09;69.68;101989.25;5066601;28;20061;-79
2022/05/08 04:04:30;;;;;;;;;;;;;;;13.08;69.83;101993.59;5096642;28;19981;-79
2022/05/08 04:06:55;;;;;;;;;;;;;;;12.99;69.74;101987.59;5089672;28;19955;-79
2022/05/08 04:09:21;;;;;;;;;;;;;;;13.03;70.21;101997.13;5087778;28;20177;-78
2022/05/08 04:11:46;;;;;;;;;;;;;;;13.05;70.16;101992.75;5092004;28;19922;-78
2022/05/08 04:14:12;;;;;;;;;;;;;;;13.03;69.68;101997.13;5081529;28;19924;-79
2022/05/08 04:16:37;;;;;;;;;;;;;;;13.19;69.47;101993.47;5081124;28;19924;-79
2022/05/08 04:19:03;;;;;;;;;;;;;;;13.10;69.77;101990.97;5089676;28;19920;-78
2022/05/08 04:21:28;;;;;;;;;;;;;;;13.28;69.09;101998.59;5089167;28;19928;-79
2022/05/08 04:26:38;;;;;;;;;;;;;;;13.16;69.37;102001.34;5087306;28;20017;-79
2022/05/08 04:29:03;;;;;;;;;;;;;;;13.26;68.63;101995.09;5091621;28;20581;-79
2022/05/08 04:31:29;;;;;;;;;;;;;;;13.21;69.01;102000.41;5085436;28;19994;-79
2022/05/08 04:33:54;;;;;;;;;;;;;;;13.25;68.72;102003.84;5084744;28;20313;-78
2022/05/08 04:36:19;;;;;;;;;;;;;;;13.28;68.53;102000.31;5068246;28;21913;-79
2022/05/08 04:38:45;;;;;;;;;;;;;;;13.19;69.01;102004.75;5068278;28;19924;-73
2022/05/08 04:41:10;;;;;;;;;;;;;;;13.25;68.76;102010.81;5085172;28;19924;-73
2022/05/08 04:43:36;;;;;;;;;;;;;;;13.17;68.90;102014.34;5087499;28;19920;-73
2022/05/08 04:46:01;;;;;;;;;;;;;;;13.27;68.42;102009.03;5085765;28;19931;-73
2022/05/08 04:48:26;;;;;;;;;;;;;;;13.21;69.09;102021.28;5081779;28;20373;-73
2022/05/08 04:50:52;;;;;;;;;;;;;;;13.27;68.23;102017.72;5083025;28;19924;-74
2022/05/08 04:53:17;;;;;;;;;;;;;;;13.38;68.08;102010.63;5075005;28;20266;-77
2022/05/08 04:55:42;;;;;;;;;;;;;;;13.26;68.17;102022.94;5089697;28;19931;-77
2022/05/08 04:58:08;;;;;;;;;;;;;;;13.22;68.44;102022.13;5084781;28;19924;-79
2022/05/08 05:00:34;;;;;;;;;;;;;;;13.27;68.00;102022.94;5089677;28;19924;-73
2022/05/08 05:02:59;;;;;;;;;;;;;;;13.19;68.06;102020.41;5066933;28;20081;-73
2022/05/08 05:05:24;;;;;;;;;;;;;;;12.98;68.72;102027.63;5085083;28;20005;-73
2022/05/08 05:07:50;;;;;;;;;;;;;;;13.01;69.00;102030.22;5088068;28;20956;-73
2022/05/08 05:10:15;;;;;;;;;;;;;;;13.13;68.41;102028.34;5088371;28;19924;-73
2022/05/08 05:12:40;;;;;;;;;;;;;;;13.22;68.08;102035.19;5101991;28;20349;-73
2022/05/08 05:15:06;;;;;;;;;;;;;;;13.23;68.09;102036.91;5069558;28;19924;-73
2022/05/08 05:17:31;;;;;;;;;;;;;;;13.20;67.90;102034.31;5094194;28;19916;-73
2022/05/08 05:19:57;;;;;;;;;;;;;;;13.31;67.58;102044.66;5099282;28;20301;-73
2022/05/08 05:22:22;;;;;;;;;;;;;;;13.33;67.26;102042.88;5076419;28;19926;-77
2022/05/08 05:24:48;;;;;;;;;;;;;;;13.42;67.16;102048.00;5093788;28;19975;-77
2022/05/08 05:27:13;;;;;;;;;;;;;;;13.33;67.21;102048.97;5070717;28;19925;-77
2022/05/08 05:29:38;;;;;;;;;;;;;;;13.11;68.12;102052.69;5096875;28;19923;-77
2022/05/08 05:32:04;;;;;;;;;;;;;;;13.09;68.50;102049.25;5079556;28;19924;-77
2022/05/08 05:34:29;;;;;;;;;;;;;;;13.38;67.55;102047.16;5087266;28;20346;-77
2022/05/08 05:36:54;;;;;;;;;;;;;;;13.37;67.30;102052.41;5088186;28;19955;-77
2022/05/08 05:39:20;;;;;;;;;;;;;;;13.22;68.28;102062.13;5076770;28;19926;-77
2022/05/08 05:41:45;;;;;;;;;;;;;;;13.11;67.71;102060.50;5088707;28;20332;-73
2022/05/08 05:44:11;;;;;;;;;;;;;;;13.11;67.27;102057.91;5083375;28;19956;-73
2022/05/08 05:49:20;;;;;;;;;;;;;;;13.27;66.77;102067.31;5086444;28;19927;-76
2022/05/08 05:51:45;;;;;;;;;;;;;;;13.23;67.25;102070.81;5091016;28;19928;-76
2022/05/08 05:54:10;;;;;;;;;;;;;;;13.34;66.48;102066.38;5081203;28;19932;-76
2022/05/08 05:56:36;;;;;;;;;;;;;;;13.26;66.85;102062.97;5084448;28;19931;-76
2022/05/08 05:59:01;;;;;;;;;;;;;;;12.93;67.40;102081.56;5088794;28;19924;-76
2022/05/08 06:01:26;;;;;;;;;;;;;;;13.20;66.85;102081.28;5068800;28;19920;-76
2022/05/08 06:03:52;;;;;;;;;;;;;;;13.01;67.43;102082.38;5068188;28;19931;-76
2022/05/08 06:06:17;;;;;;;;;;;;;;;13.11;67.31;102089.22;5089287;28;19924;-76
2022/05/08 06:08:42;;;;;;;;;;;;;;;13.16;67.43;102080.47;5067472;28;19924;-76
2022/05/08 06:11:08;;;;;;;;;;;;;;;13.19;67.01;102084.81;5087995;28;19924;-79
2022/05/08 06:13:33;;;;;;;;;;;;;;;13.06;67.15;102093.63;5070329;28;19924;-78
2022/05/08 06:15:58;;;;;;;;;;;;;;;13.01;67.16;102098.91;5069710;28;20127;-79
2022/05/08 06:18:24;;;;;;;;;;;;;;;13.06;66.73;102099.72;5086408;28;19920;-78
2022/05/08 06:20:49;;;;;;;;;;;;;;;13.06;66.54;102110.16;5085861;28;20388;-78
2022/05/08 06:23:15;;;;;;;;;;;;;;;13.07;67.12;102109.28;5084413;28;20635;-78
2022/05/08 06:25:41;;;;;;;;;;;;;;;13.35;65.69;102099.38;5089106;28;19928;-79
2022/05/08 06:28:07;;;;;;;;;;;;;;;13.37;65.69;102102.88;5083256;28;20436;-79
2022/05/08 06:30:33;;;;;;;;;;;;;;;13.17;65.99;102103.06;5088136;28;19924;-79
2022/05/08 06:32:58;;;;;;;;;;;;;;;13.30;65.90;102100.31;5070070;28;20374;-79
2022/05/08 06:35:23;;;;;;;;;;;;;;;13.28;66.15;102097.75;5090084;28;19928;-73
2022/05/08 06:37:48;;;;;;;;;;;;;;;13.22;65.93;102108.25;5089959;28;19931;-73
2022/05/08 06:40:14;;;;;;;;;;;;;;;13.40;65.81;102107.19;5092675;28;20346;-73
2022/05/08 06:42:39;;;;;;;;;;;;;;;13.29;65.71;102106.41;5096269;28;19924;-78
2022/05/08 06:45:04;;;;;;;;;;;;;;;13.41;65.51;102101.94;5083616;28;19928;-77
2022/05/08 06:47:30;;;;;;;;;;;;;;;13.38;65.20;102103.69;5061885;28;20018;-77
2022/05/08 06:49:55;;;;;;;;;;;;;;;13.33;64.99;102114.22;5071989;28;20023;-77
2022/05/08 06:52:20;;;;;;;;;;;;;;;13.20;65.65;102113.47;5089033;28;19975;-76
2022/05/08 06:54:47;;;;;;;;;;;;;;;13.27;65.54;102106.44;5090198;28;19930;-77
2022/05/08 06:57:12;;;;;;;;;;;;;;;13.41;65.04;102114.97;5086164;28;19931;-77
2022/05/08 07:02:21;;;;;;;;;;;;;;;13.40;64.95;102115.88;5080984;28;20365;-76
2022/05/08 07:04:47;;;;;;;;;;;;;;;13.59;64.18;102122.59;5088053;28;19928;-77
2022/05/08 07:07:13;;;;;;;;;;;;;;;13.65;64.06;102124.28;5085766;28;19955;-77
2022/05/08 07:09:38;;;;;;;;;;;;;;;13.62;63.83;102121.69;5086862;28;19943;-77
2022/05/08 07:12:03;;;;;;;;;;;;;;;13.57;64.11;102119.16;5089250;28;19923;-77
2022/05/08 07:14:29;;;;;;;;;;;;;;;13.73;63.68;102118.09;5092983;28;19920;-77
2022/05/08 07:16:54;;;;;;;;;;;;;;;13.70;63.87;102122.53;5091443;28;19967;-77
2022/05/08 07:19:19;;;;;;;;;;;;;;;13.76;64.19;102120.69;5066128;28;20866;-78
2022/05/08 07:21:45;;;;;;;;;;;;;;;13.72;65.04;102121.63;5092968;28;19949;-77
2022/05/08 07:24:10;;;;;;;;;;;;;;;13.72;64.20;102118.13;5070742;28;20372;-77
2022/05/08 07:26:36;;;;;;;;;;;;;;;13.79;63.82;102122.38;5093244;28;19912;-77
2022/05/08 07:29:02;;;;;;;;;;;;;;;13.90;63.81;102122.25;5087434;28;19923;-77
2022/05/08 07:31:27;;;;;;;;;;;;;;;13.74;63.95;102121.59;5089223;28;20307;-77
2022/05/08 07:36:38;;;;;;;;;;;;;;;13.79;64.58;102126.75;5092192;28;21353;-79
2022/05/08 07:39:03;;;;;;;;;;;;;;;13.79;64.45;102125.00;5088961;28;19946;-73
2022/05/08 07:41:30;;;;;;;;;;;;;;;13.81;64.53;102133.69;5094425;28;19971;-73
2022/05/08 07:43:55;;;;;;;;;;;;;;;13.95;64.40;102130.88;5088557;28;20320;-74
2022/05/08 07:46:20;;;;;;;;;;;;;;;13.98;63.87;102134.31;5086897;28;19924;-77
2022/05/08 07:48:46;;;;;;;;;;;;;;;13.96;64.37;102140.47;5097271;28;20314;-77
2022/05/08 07:51:11;;;;;;;;;;;;;;;14.03;64.21;102144.69;5088935;28;19924;-77
2022/05/08 07:53:36;;;;;;;;;;;;;;;13.78;64.29;102146.78;5089247;28;20346;-78
2022/05/08 07:56:02;;;;;;;;;;;;;;;13.90;64.78;102151.00;5093793;28;20466;-78
2022/05/08 07:58:28;;;;;;;;;;;;;;;13.72;63.86;102152.09;5078646;28;19922;-78
2022/05/08 08:00:53;;;;;;;;;;;;;;;13.87;63.15;102144.06;5077214;28;19916;-79
2022/05/08 08:03:20;;;;;;;;;;;;;;;14.01;63.47;102146.47;5069721;28;20078;-78
2022/05/08 08:05:45;;;;;;;;;;;;;;;13.99;64.11;102156.97;5088907;28;20361;-78
2022/05/08 08:08:10;;;;;;;;;;;;;;;14.05;64.19;102156.03;5092063;28;19971;-78
2022/05/08 08:10:36;;;;;;;;;;;;;;;14.05;64.03;102156.03;5068672;28;19916;-78
2022/05/08 08:13:01;;;;;;;;;;;;;;;14.03;63.76;102158.63;5088682;28;19936;-78
2022/05/08 08:15:27;;;;;;;;;;;;;;;14.02;63.80;102158.69;5089394;28;19953;-77
2022/05/08 08:17:52;;;;;;;;;;;;;;;14.08;63.60;102161.22;5102457;28;20014;-78
2022/05/08 08:20:17;;;;;;;;;;;;;;;14.07;63.06;102168.19;5092939;28;19920;-77
2022/05/08 08:22:42;;;;;;;;;;;;;;;14.13;63.02;102165.47;5071107;28;19958;-77
2022/05/08 08:25:08;;;;;;;;;;;;;;;14.24;61.82;102165.31;5064835;28;19920;-77
2022/05/08 08:27:33;;;;;;;;;;;;;;;14.08;62.50;102162.06;5075694;28;19928;-77
2022/05/08 08:29:59;;;;;;;;;;;;;;;14.04;62.00;102173.44;5085257;28;20421;-75
2022/05/08 08:32:25;;;;;;;;;;;;;;;14.05;62.46;102171.69;5083346;28;19928;-77
2022/05/08 08:34:53;;;;;;;;;;;;;;;14.18;63.20;102178.47;5062624;28;19928;-75
2022/05/08 08:37:18;;;;;;;;;;;;;;;14.26;61.75;102171.41;5081224;28;19928;-74
2022/05/08 08:39:44;;;;;;;;;;;;;;;14.32;61.94;102171.34;5082531;28;19924;-74
2022/05/08 08:42:18;;;;;;;;;;;;;;;14.28;62.60;102172.25;5082910;28;19931;-75
2022/05/08 08:47:43;;;;;;;;;;;;;;;14.24;61.64;102175.78;5088211;28;19949;-78
2022/05/08 08:50:09;;;;;;;;;;;;;;;14.33;61.90;102176.53;5087670;28;19932;-78
2022/05/08 08:52:35;;;;;;;;;;;;;;;14.20;62.08;102172.38;5078834;28;19928;-78
2022/05/08 08:55:00;;;;;;;;;;;;;;;14.18;62.48;102168.88;5090487;28;19958;-78
2022/05/08 08:57:25;;;;;;;;;;;;;;;14.29;61.99;102174.00;5091939;28;19916;-78
2022/05/08 08:59:51;;;;;;;;;;;;;;;14.42;61.58;102165.06;5100595;28;19922;-78
2022/05/08 09:02:17;;;;;;;;;;;;;;;14.53;61.73;102171.00;5100795;28;19924;-78
2022/05/08 09:04:44;;;;;;;;;;;;;;;14.35;61.92;102171.28;5086025;28;19927;-78
2022/05/08 09:07:28;;;;;;;;;;;;;;;14.42;62.10;102175.53;5089160;28;19928;-78
2022/05/08 09:10:05;;;;;;;;;;;;;;;14.40;61.42;102173.81;5087675;28;19954;-78
2022/05/08 09:12:30;;;;;;;;;;;;;;;14.41;60.89;102178.16;5086838;28;19928;-78
2022/05/08 09:14:55;;;;;;;;;;;;;;;14.39;61.49;102183.41;5073814;28;19920;-78
2022/05/08 09:17:21;;;;;;;;;;;;;;;14.49;61.24;102168.47;5080869;28;19923;-78
2022/05/08 09:19:47;;;;;;;;;;;;;;;14.50;60.98;102171.03;5093836;28;19924;-78
2022/05/08 09:22:15;;;;;;;;;;;;;;;14.55;60.44;102166.63;5096818;28;19970;-75
2022/05/08 09:25:06;;;;;;;;;;;;;;;14.64;60.56;102165.63;5101890;28;20376;-75
2022/05/08 09:27:32;;;;;;;;;;;;;;;14.53;60.28;102172.75;5093207;28;19927;-75
2022/05/08 09:30:07;;;;;;;;;;;;;;;14.62;60.35;102177.84;5073417;28;19920;-75
2022/05/08 09:32:36;;;;;;;;;;;;;;;14.60;60.33;102179.63;5106613;28;19943;-75
2022/05/08 09:35:02;;;;;;;;;;;;;;;14.57;60.39;102180.53;5102980;28;19974;-75
2022/05/08 09:37:27;;;;;;;;;;;;;;;14.56;60.73;102172.72;5102090;28;20335;-75
2022/05/08 09:40:12;;;;;;;;;;;;;;;14.58;60.54;102178.78;5087308;28;19928;-75
2022/05/08 09:42:38;;;;;;;;;;;;;;;14.69;60.47;102176.84;5095669;28;19933;-75
2022/05/08 09:45:05;;;;;;;;;;;;;;;14.69;59.95;102180.34;5085955;28;20337;-75
2022/05/08 09:47:46;;;;;;;;;;;;;;;14.55;60.29;102169.25;5088367;28;19920;-75
2022/05/08 09:50:12;;;;;;;;;;;;;;;14.63;60.08;102175.22;5081222;28;19920;-75
2022/05/08 09:52:39;;;;;;;;;;;;;;;14.57;60.25;102170.06;5092584;28;20411;-75
2022/05/08 09:55:05;;;;;;;;;;;;;;;14.66;60.22;102171.66;5100915;28;20300;-75
2022/05/08 09:57:31;;;;;;;;;;;;;;;14.67;61.17;102173.41;5092141;28;19974;-75
2022/05/08 09:59:58;;;;;;;;;;;;;;;14.59;60.75;102170.91;5077573;28;20523;-75
2022/05/08 10:02:24;;;;;;;;;;;;;;;14.67;61.00;102168.19;5101488;28;19920;-75
2022/05/08 10:04:49;;;;;;;;;;;;;;;14.59;60.69;102170.06;5096965;28;20303;-77
2022/05/08 10:07:15;;;;;;;;;;;;;;;14.62;60.81;102160.38;5093577;28;19944;-78
2022/05/08 10:15:33;;;;;;;;;;;;;;;14.64;59.49;102153.41;5092708;28;20602;-77
2022/05/08 10:18:17;;;;;;;;;;;;;;;14.81;59.30;102163.63;5106039;28;19907;-77
2022/05/08 10:21:03;;;;;;;;;;;;;;;14.84;58.67;102145.25;5088920;28;19924;-77
2022/05/08 10:23:38;;;;;;;;;;;;;;;14.98;59.29;102147.66;5107925;28;19955;-77
2022/05/08 10:26:13;;;;;;;;;;;;;;;15.03;58.31;102149.31;5098322;28;19967;-77
2022/05/08 10:28:59;;;;;;;;;;;;;;;14.95;57.96;102145.94;5076411;28;19955;-77
2022/05/08 10:31:40;;;;;;;;;;;;;;;15.03;57.82;102146.69;5057094;28;19978;-78
2022/05/08 10:34:06;;;;;;;;;;;;;;;15.08;57.42;102144.84;5100459;28;19924;-78
2022/05/08 10:36:32;;;;;;;;;;;;;;;15.07;57.49;102140.47;5086625;28;20340;-78
2022/05/08 10:39:17;;;;;;;;;;;;;;;15.10;57.52;102139.56;5106513;28;19949;-78
2022/05/08 10:41:42;;;;;;;;;;;;;;;15.04;57.00;102137.91;5089785;28;20319;-78
2022/05/08 10:44:26;;;;;;;;;;;;;;;15.01;56.84;102129.25;5079294;28;19920;-78
2022/05/08 10:46:52;;;;;;;;;;;;;;;15.06;56.56;102130.94;5092165;28;19916;-78
2022/05/08 10:49:17;;;;;;;;;;;;;;;15.15;56.96;102136.00;5094889;28;20010;-78
2022/05/08 10:51:42;;;;;;;;;;;;;;;15.11;56.53;102136.06;5088968;28;19920;-78
2022/05/08 10:54:11;;;;;;;;;;;;;;;15.09;56.39;102122.16;5094081;28;20346;-78
2022/05/08 10:56:46;;;;;;;;;;;;;;;15.07;56.51;102118.69;5066480;28;20447;-78
2022/05/08 10:59:11;;;;;;;;;;;;;;;15.09;56.80;102123.03;5071208;28;19927;-78
2022/05/08 11:01:40;;;;;;;;;;;;;;;15.13;56.63;102135.13;5093268;28;19924;-78
2022/05/08 11:04:10;;;;;;;;;;;;;;;15.16;56.75;102124.63;5069101;28;19920;-78
2022/05/08 11:06:35;;;;;;;;;;;;;;;15.11;56.79;102129.09;5094132;28;19977;-78
2022/05/08 11:09:01;;;;;;;;;;;;;;;15.24;57.19;102124.50;5094237;28;19928;-78
2022/05/08 11:11:26;;;;;;;;;;;;;;;15.14;56.24;102121.16;5103502;28;19916;-78
2022/05/08 11:13:52;;;;;;;;;;;;;;;15.27;56.31;102125.28;5100146;28;19923;-78
2022/05/08 11:16:33;;;;;;;;;;;;;;;15.19;56.06;102128.91;5071193;28;19935;-78
2022/05/08 11:18:59;;;;;;;;;;;;;;;15.28;55.96;102126.13;5096071;28;20388;-78
2022/05/08 11:21:26;;;;;;;;;;;;;;;15.30;56.07;102117.34;5074438;28;19920;-78
2022/05/08 11:23:51;;;;;;;;;;;;;;;15.35;55.94;102112.91;5086440;28;20376;-78
2022/05/08 11:26:16;;;;;;;;;;;;;;;15.38;54.81;102115.47;5094948;28;19970;-78
2022/05/08 11:28:46;;;;;;;;;;;;;;;15.33;54.82;102114.69;5099027;28;19927;-78
2022/05/08 11:31:13;;;;;;;;;;;;;;;15.28;55.64;102115.66;5084558;28;20291;-78
2022/05/08 11:36:32;;;;;;;;;;;;;;;15.39;55.03;102105.88;5091414;28;20001;-77
2022/05/08 11:38:59;;;;;;;;;;;;;;;15.49;54.89;102103.91;5090694;28;20290;-77
2022/05/08 11:41:38;;;;;;;;;;;;;;;15.47;54.99;102103.97;5089626;28;19924;-77
2022/05/08 11:44:24;;;;;;;;;;;;;;;15.50;54.37;102106.50;5100587;28;19974;-77
2022/05/08 11:46:56;;;;;;;;;;;;;;;15.50;53.98;102100.41;5080808;28;19923;-77
2022/05/08 11:49:24;;;;;;;;;;;;;;;15.53;54.47;102101.22;5071200;28;20160;-77
2022/05/08 11:52:12;;;;;;;;;;;;;;;15.53;54.46;102080.25;5091441;28;19927;-77
2022/05/08 11:54:40;;;;;;;;;;;;;;;15.66;53.73;102088.72;5082837;28;19932;-77
2022/05/08 11:57:14;;;;;;;;;;;;;;;15.69;53.47;102086.06;5082555;28;19931;-77
2022/05/08 11:59:40;;;;;;;;;;;;;;;15.70;53.24;102085.13;5066618;28;19920;-77
2022/05/08 12:02:06;;;;;;;;;;;;;;;15.81;53.38;102091.03;5086011;28;19963;-78
2022/05/08 12:04:35;;;;;;;;;;;;;;;15.77;53.19;102086.78;5085124;28;20385;-78
2022/05/08 12:07:01;;;;;;;;;;;;;;;15.72;54.05;102084.19;5091257;28;19946;-79
2022/05/08 12:09:31;;;;;;;;;;;;;;;15.64;53.78;102078.28;5083791;28;19974;-77
2022/05/08 12:11:56;;;;;;;;;;;;;;;15.67;54.29;102074.72;5072796;28;19959;-75
2022/05/08 12:14:29;;;;;;;;;;;;;;;15.74;53.16;102066.75;5067668;28;19974;-75
2022/05/08 12:17:00;;;;;;;;;;;;;;;15.82;52.39;102070.06;5085708;28;20391;-75
2022/05/08 12:19:25;;;;;;;;;;;;;;;15.76;52.20;102061.47;5070368;28;19985;-74
2022/05/08 12:21:51;;;;;;;;;;;;;;;15.88;51.89;102063.81;5088215;28;20420;-75
2022/05/08 12:24:17;;;;;;;;;;;;;;;15.97;51.74;102079.34;5061641;28;19963;-75
2022/05/08 12:26:43;;;;;;;;;;;;;;;15.93;51.30;102064.56;5072490;28;19912;-75
2022/05/08 12:29:22;;;;;;;;;;;;;;;15.93;51.50;102060.19;5094850;28;19923;-75
2022/05/08 12:31:50;;;;;;;;;;;;;;;15.88;50.50;102064.69;5065262;28;19923;-77
2022/05/08 12:34:22;;;;;;;;;;;;;;;15.83;49.94;102055.19;5073000;28;19927;-77
2022/05/08 12:36:48;;;;;;;;;;;;;;;16.06;50.03;102049.41;5066270;28;19920;-77
2022/05/08 12:39:14;;;;;;;;;;;;;;;16.01;48.49;102046.06;5090671;28;19924;-77
2022/05/08 12:41:39;;;;;;;;;;;;;;;16.04;49.33;102048.59;5085358;28;19971;-75
2022/05/08 12:44:05;;;;;;;;;;;;;;;15.91;49.49;102048.03;5086992;28;19924;-75
2022/05/08 12:46:31;;;;;;;;;;;;;;;16.06;48.60;102046.81;5079907;28;19959;-75
2022/05/08 12:49:02;;;;;;;;;;;;;;;16.07;48.63;102051.16;5087235;28;19966;-74
2022/05/08 12:51:31;;;;;;;;;;;;;;;16.10;48.93;102045.84;5068390;28;20400;-75
2022/05/08 12:53:56;;;;;;;;;;;;;;;16.10;49.80;102048.47;5073976;28;19934;-78
2022/05/08 12:56:22;;;;;;;;;;;;;;;16.14;48.16;102052.72;5092841;28;19920;-78
2022/05/08 13:01:33;;;;;;;;;;;;;;;16.13;48.79;102040.53;5072085;28;19930;-78
2022/05/08 13:03:59;;;;;;;;;;;;;;;16.10;48.65;102036.22;5090614;28;20027;-78
2022/05/08 13:06:25;;;;;;;;;;;;;;;16.16;48.42;102035.22;5066926;28;20003;-78