Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:32;;;;;;;27.25;16.55;;;;;;;6.39;95.99;103914.59;5029011;28;20053;-71
2021/12/17 00:05:51;;;;;;;25.50;15.70;;;;;;;6.40;96.01;103923.59;5030818;28;20061;-75
2021/12/17 00:08:19;;;;;;;22.13;14.25;;;;;;;6.43;95.62;103926.28;5026682;28;20533;-75
2021/12/17 00:10:45;;;;;;;20.42;14.35;;;;;;;6.42;95.69;103915.47;5027018;28;20080;-74
2021/12/17 00:13:11;;;;;;;21.48;13.80;;;;;;;6.44;95.41;103913.69;5027932;28;20021;-74
2021/12/17 00:15:38;;;;;;;22.92;14.10;;;;;;;6.44;95.88;103905.56;5027220;28;20496;-75
2021/12/17 00:18:12;;;;;;;22.33;14.60;;;;;;;6.44;95.28;103914.56;5015204;28;20605;-74
2021/12/17 00:51:13;;;;;;;24.42;16.00;;;;;;;6.53;95.56;103894.69;5028182;28;20408;-75
2021/12/17 00:53:30;;;;;;;32.45;20.02;;;;;;;6.56;96.30;103903.66;5028216;28;20080;-74
2021/12/17 00:55:55;;;;;;;39.60;20.67;;;;;;;6.58;96.30;103903.66;5020347;28;20057;-74
2021/12/17 00:58:21;;;;;;;30.38;17.48;;;;;;;6.57;96.49;103894.63;5026974;28;20492;-75
2021/12/17 01:00:47;;;;;;;28.63;17.65;;;;;;;6.61;96.44;103906.34;5019425;28;20068;-72
2021/12/17 01:03:12;;;;;;;30.65;17.02;;;;;;;6.62;96.44;103905.41;5022993;28;20032;-75
2021/12/17 01:05:38;;;;;;;33.85;18.80;;;;;;;6.63;96.19;103912.66;5026784;28;20028;-74
2021/12/17 01:08:05;;;;;;;32.67;19.65;;;;;;;6.64;96.39;103909.03;5026470;28;20040;-74
2021/12/17 01:10:34;;;;;;;27.27;17.77;;;;;;;6.65;96.67;103908.13;5025946;28;20564;-74
2021/12/17 01:13:00;;;;;;;32.38;19.30;;;;;;;6.67;96.77;103902.69;5025099;28;20026;-74
2021/12/17 01:15:27;;;;;;;40.83;19.85;;;;;;;6.64;96.25;103895.50;5027298;28;20103;-75
2021/12/17 01:17:57;;;;;;;29.90;19.08;;;;;;;6.67;96.53;103892.78;5026820;28;20021;-74
2021/12/17 01:23:09;;;;;;;26.77;17.23;;;;;;;6.64;95.92;103896.41;5027722;28;20048;-74
2021/12/17 01:35:20;;;;;;;32.95;18.92;;;;;;;6.65;96.45;103900.91;5027347;28;20033;-72
2021/12/17 01:36:39;;;;;;;43.20;20.52;;;;;;;6.75;96.78;103882.78;5027873;28;20110;-76
2021/12/17 01:40:16;;;;;;;41.10;20.02;;;;;;;6.76;96.95;103887.31;5014301;28;20022;-74
2021/12/17 01:42:05;;;;;;;40.60;20.65;;;;;;;6.74;96.60;103886.41;5015913;28;20072;-73
2021/12/17 01:44:37;;;;;;;34.38;20.98;;;;;;;6.73;96.46;103884.63;5025793;28;20044;-75
2021/12/17 01:47:04;;;;;;;37.13;20.17;;;;;;;6.74;96.43;103885.50;5022455;28;20026;-74
2021/12/17 02:00:12;;;;;;;43.42;21.45;;;;;;;6.77;96.05;103880.09;5015673;28;20442;-72
2021/12/17 02:02:43;;;;;;;35.17;19.83;;;;;;;6.78;96.54;103892.69;5028760;28;20461;-74
2021/12/17 02:05:11;;;;;;;36.25;19.73;;;;;;;6.79;96.51;103891.78;5031250;28;20388;-73
2021/12/17 02:07:37;;;;;;;38.25;20.48;;;;;;;6.78;96.35;103888.19;5028667;28;20045;-74
2021/12/17 02:28:49;;;;;;;39.55;19.23;;;;;;;6.81;96.98;103893.59;5022411;28;20044;-75
2021/12/17 02:31:27;;;;;;;41.55;21.48;;;;;;;6.82;97.26;103889.06;5029855;28;20068;-75
2021/12/17 02:33:56;;;;;;;51.80;24.80;;;;;;;6.84;97.07;103898.94;5030426;28;20159;-74
2021/12/17 02:36:26;;;;;;;54.30;24.05;;;;;;;6.86;97.01;103904.38;5031136;28;20139;-74
2021/12/17 02:39:03;;;;;;;46.47;21.85;;;;;;;6.87;97.00;103898.03;5031036;28;20021;-73
2021/12/17 02:46:57;;;;;;;51.33;23.15;;;;;;;6.90;97.19;103898.00;5029365;28;20052;-74
2021/12/17 02:49:23;;;;;;;52.25;22.75;;;;;;;6.89;96.93;103888.09;5016228;28;20512;-73
2021/12/17 02:51:49;;;;;;;42.05;20.83;;;;;;;6.90;96.86;103884.47;5018303;28;20056;-74
2021/12/17 02:54:15;;;;;;;45.55;20.92;;;;;;;6.88;96.79;103887.19;5024468;28;20021;-74
2021/12/17 02:56:41;;;;;;;55.42;23.60;;;;;;;6.88;97.20;103889.91;5026924;28;20039;-75
2021/12/17 02:59:10;;;;;;;48.42;23.27;;;;;;;6.91;97.17;103886.28;5025737;28;20040;-74
2021/12/17 03:01:36;;;;;;;55.70;23.05;;;;;;;6.92;96.73;103889.88;5029554;28;20087;-74
2021/12/17 03:04:01;;;;;;;69.68;26.05;;;;;;;6.94;97.30;103891.66;5024093;28;20033;-74
2021/12/17 03:06:27;;;;;;;59.05;24.67;;;;;;;6.98;97.30;103895.25;5028950;28;20040;-72
2021/12/17 03:08:53;;;;;;;74.38;27.25;;;;;;;6.97;97.31;103890.75;5029709;28;20112;-74
2021/12/17 03:11:18;;;;;;;63.90;24.83;;;;;;;6.97;97.08;103894.34;5026058;28;20105;-74
2021/12/17 03:13:45;;;;;;;90.70;29.15;;;;;;;6.98;97.60;103893.44;5028628;28;20258;-74
2021/12/17 03:16:27;;;;;;;86.55;26.05;;;;;;;6.97;97.29;103886.22;5027427;28;20469;-71
2021/12/17 03:24:06;;;;;;;79.10;25.40;;;;;;;7.03;96.97;103896.09;5025791;28;20036;-74
2021/12/17 03:26:32;;;;;;;86.72;25.67;;;;;;;7.02;97.30;103894.31;5027403;28;20038;-74
2021/12/17 03:29:02;;;;;;;102.22;28.02;;;;;;;7.04;97.38;103898.81;5029749;28;20029;-74
2021/12/17 03:31:28;;;;;;;95.63;26.65;;;;;;;7.07;97.48;103909.59;5026288;28;20025;-74
2021/12/17 03:34:03;;;;;;;89.55;27.75;;;;;;;7.08;97.71;103902.38;5022123;28;20103;-74
2021/12/17 03:36:28;;;;;;;99.03;27.73;;;;;;;7.09;97.29;103898.78;5029412;28;20450;-75
2021/12/17 03:38:53;;;;;;;107.15;28.00;;;;;;;7.10;97.66;103889.72;5017642;28;20120;-75
2021/12/17 03:41:22;;;;;;;102.53;25.30;;;;;;;7.11;97.50;103891.53;5025895;28;20382;-75
2021/12/17 03:43:49;;;;;;;110.05;29.67;;;;;;;7.14;97.50;103895.09;5027862;28;20021;-75
2021/12/17 03:46:16;;;;;;;100.78;26.20;;;;;;;7.13;97.59;103896.03;5022541;28;20069;-75
2021/12/17 03:48:42;;;;;;;118.50;27.98;;;;;;;7.13;97.53;103898.72;5021751;28;20036;-74
2021/12/17 03:51:14;;;;;;;108.45;30.75;;;;;;;7.14;97.80;103899.63;5028896;28;20045;-75
2021/12/17 03:53:49;;;;;;;108.65;28.60;;;;;;;7.14;97.27;103897.81;5019512;28;20033;-76
2021/12/17 03:56:15;;;;;;;107.03;26.92;;;;;;;7.18;97.32;103903.19;5028654;28;20158;-74
2021/12/17 03:58:41;;;;;;;102.22;25.77;;;;;;;7.17;97.31;103896.88;5020163;28;20030;-74
2021/12/17 04:01:07;;;;;;;104.18;27.83;;;;;;;7.18;97.63;103893.28;5025228;28;20116;-75
2021/12/17 04:03:33;;;;;;;115.75;28.80;;;;;;;7.16;97.58;103886.97;5020298;28;20186;-72
2021/12/17 04:05:58;;;;;;;121.05;28.92;;;;;;;7.17;97.47;103888.75;5021009;28;20507;-75
2021/12/17 04:08:24;;;;;;;95.53;26.30;;;;;;;7.15;97.58;103891.47;5029344;28;20033;-73
2021/12/17 04:10:52;;;;;;;102.80;24.88;;;;;;;7.16;97.54;103885.16;5028330;28;20036;-75
2021/12/17 04:13:30;;;;;;;108.18;26.83;;;;;;;7.17;97.65;103886.03;5028577;28;20147;-73
2021/12/17 04:16:02;;;;;;;111.40;28.02;;;;;;;7.18;97.27;103882.44;5018161;28;20393;-75
2021/12/17 04:18:28;;;;;;;107.90;25.37;;;;;;;7.20;97.68;103886.03;5015310;28;20032;-74
2021/12/17 04:20:53;;;;;;;113.57;27.48;;;;;;;7.20;97.47;103887.84;5029383;28;20276;-72
2021/12/17 04:23:20;;;;;;;124.00;29.05;;;;;;;7.20;97.62;103887.84;5025778;28;20025;-75
2021/12/17 04:25:47;;;;;;;120.70;29.05;;;;;;;7.19;97.66;103892.34;5017123;28;20033;-75
2021/12/17 04:28:12;;;;;;;133.73;30.88;;;;;;;7.15;97.56;103880.66;5026836;28;20056;-75
2021/12/17 04:30:38;;;;;;;121.07;29.40;;;;;;;7.19;97.60;103889.66;5026345;28;20112;-74
2021/12/17 04:33:04;;;;;;;137.70;33.05;;;;;;;7.21;97.74;103890.50;5015654;28;20032;-72
2021/12/17 04:35:29;;;;;;;115.43;28.20;;;;;;;7.19;97.76;103891.47;5025716;28;20038;-74
2021/12/17 04:37:54;;;;;;;113.22;26.05;;;;;;;7.20;97.78;103893.25;5028450;28;20108;-73
2021/12/17 04:40:22;;;;;;;105.53;27.80;;;;;;;7.20;97.52;103894.16;5019248;28;20120;-75
2021/12/17 04:45:37;;;;;;;103.45;25.60;;;;;;;7.20;97.59;103887.84;5024484;28;20119;-75
2021/12/17 04:58:58;;;;;;;98.60;24.77;;;;;;;7.16;97.49;103885.16;5028797;28;20064;-74
2021/12/17 05:01:24;;;;;;;104.88;25.83;;;;;;;7.18;97.58;103885.16;5017861;28;20106;-75
2021/12/17 05:03:49;;;;;;;101.57;23.60;;;;;;;7.16;97.34;103882.44;5018920;28;20026;-75
2021/12/17 05:06:14;;;;;;;99.35;22.73;;;;;;;7.16;97.83;103879.72;5018565;28;20049;-74
2021/12/17 05:08:39;;;;;;;104.35;23.33;;;;;;;7.14;97.64;103877.97;5024488;28;20098;-75
2021/12/17 05:19:45;;;;;;;103.00;22.55;;;;;;;7.14;97.38;103886.97;5019161;28;20115;-72
2021/12/17 05:22:12;;;;;;;92.35;23.67;;;;;;;7.14;97.47;103881.56;5024051;28;20036;-72
2021/12/17 05:24:37;;;;;;;91.00;21.23;;;;;;;7.15;97.66;103885.16;5021104;28;20057;-75
2021/12/17 05:27:04;;;;;;;93.18;23.23;;;;;;;7.14;97.42;103889.69;5026323;28;20120;-72
2021/12/17 05:29:29;;;;;;;97.20;22.77;;;;;;;7.16;97.66;103892.38;5023293;28;20052;-75
2021/12/17 05:31:55;;;;;;;80.55;19.85;;;;;;;7.13;97.55;103889.69;5021457;28;20029;-74
2021/12/17 05:34:20;;;;;;;105.68;24.48;;;;;;;7.13;97.75;103901.44;5023861;28;20022;-75
2021/12/17 05:36:45;;;;;;;101.15;24.65;;;;;;;7.10;97.48;103892.44;5031064;28;20499;-74
2021/12/17 05:39:11;;;;;;;89.50;23.50;;;;;;;7.12;98.04;103898.72;5018530;28;20033;-72
2021/12/17 05:41:36;;;;;;;103.57;24.63;;;;;;;7.13;97.84;103905.94;5015089;28;20440;-75
2021/12/17 05:44:01;;;;;;;97.03;24.25;;;;;;;7.12;98.08;103912.25;5031695;28;20036;-75
2021/12/17 05:49:10;;;;;;;88.03;22.95;;;;;;;7.12;98.12;103893.31;5022646;28;20115;-76
2021/12/17 05:51:36;;;;;;;98.60;24.38;;;;;;;7.11;97.88;103896.94;5022883;28;20124;-74
2021/12/17 05:54:01;;;;;;;94.45;23.58;;;;;;;7.09;97.77;103885.22;5025339;28;20025;-76
2021/12/17 05:56:26;;;;;;;89.50;22.40;;;;;;;7.09;nan;103886.13;5024591;28;20159;-74
2021/12/17 05:58:52;;;;;;;94.05;22.92;;;;;;;7.08;97.67;103895.13;5023923;28;20428;-74
2021/12/17 06:01:17;;;;;;;93.68;26.00;;;;;;;7.08;97.83;103899.66;5031073;28;20392;-72
2021/12/17 06:03:43;;;;;;;89.07;23.55;;;;;;;7.08;97.56;103905.97;5029089;28;20144;-72
2021/12/17 06:06:08;;;;;;;88.68;22.52;;;;;;;7.06;98.05;103905.09;5029676;28;20033;-74
2021/12/17 06:08:33;;;;;;;93.80;24.23;;;;;;;7.09;98.29;103917.72;5029759;28;20388;-74
2021/12/17 06:10:58;;;;;;;84.50;22.85;;;;;;;7.08;98.02;103916.78;5025515;28;20091;-72
2021/12/17 06:13:24;;;;;;;89.50;23.63;;;;;;;7.06;97.79;103918.63;5029876;28;20041;-74
2021/12/17 06:15:49;;;;;;;88.93;22.48;;;;;;;7.05;97.80;103918.66;5029568;28;20361;-74
2021/12/17 06:18:14;;;;;;;83.35;21.50;;;;;;;7.02;97.96;103907.84;5028978;28;20131;-74
2021/12/17 06:20:39;;;;;;;81.22;22.15;;;;;;;7.06;97.75;103917.75;5028804;28;20412;-74
2021/12/17 06:23:05;;;;;;;78.47;23.45;;;;;;;7.00;97.92;103915.09;5026300;28;20051;-74
2021/12/17 06:25:30;;;;;;;85.70;23.00;;;;;;;7.03;97.95;103921.34;5030011;28;20513;-74
2021/12/17 06:27:56;;;;;;;68.15;20.67;;;;;;;7.05;97.90;103929.47;5026513;28;20063;-72
2021/12/17 06:30:21;;;;;;;71.70;22.77;;;;;;;7.03;97.99;103929.47;5026042;28;20041;-74
2021/12/17 06:32:46;;;;;;;71.88;22.42;;;;;;;7.04;97.82;103935.78;5024937;28;20032;-75
2021/12/17 06:35:13;;;;;;;60.90;19.63;;;;;;;7.01;97.99;103933.13;5030115;28;20088;-76
2021/12/17 06:37:40;;;;;;;70.05;23.00;;;;;;;7.00;98.07;103931.34;5027665;28;20029;-75
2021/12/17 06:40:06;;;;;;;73.28;23.23;;;;;;;6.95;98.00;103928.66;5026170;28;20392;-74
2021/12/17 06:42:32;;;;;;;62.60;21.83;;;;;;;7.00;98.25;103939.44;5027591;28;20404;-77
2021/12/17 06:45:02;;;;;;;64.43;21.88;;;;;;;6.99;97.95;103934.91;5027842;28;20021;-76
2021/12/17 06:47:33;;;;;;;61.70;20.20;;;;;;;6.97;98.06;103936.75;5023249;28;20041;-75
2021/12/17 06:54:40;;;;;;;63.42;19.77;;;;;;;6.97;98.11;103925.94;5025402;28;20072;-77
2021/12/17 07:10:49;;;;;;;55.83;20.23;;;;;;;6.99;98.05;103938.53;5024648;28;20066;-77
2021/12/17 07:33:07;;;;;;;50.58;20.30;;;;;;;6.89;97.47;103926.88;5023620;28;20455;-74
2021/12/17 07:40:51;;;;;;;56.38;23.17;;;;;;;6.93;97.72;103924.16;5015654;28;20044;-77
2021/12/17 07:43:26;;;;;;;52.83;21.05;;;;;;;6.90;97.59;103912.47;5027358;28;20025;-77
2021/12/17 07:45:53;;;;;;;48.85;20.15;;;;;;;6.94;97.70;103912.41;5026291;28;20029;-74
2021/12/17 07:48:18;;;;;;;51.78;19.50;;;;;;;6.94;97.48;103924.13;5027731;28;20456;-77
2021/12/17 07:50:44;;;;;;;45.88;20.20;;;;;;;6.93;97.28;103927.75;5028069;28;20476;-77
2021/12/17 07:53:10;;;;;;;47.45;20.10;;;;;;;6.94;97.22;103926.84;5025647;28;20029;-77
2021/12/17 07:55:35;;;;;;;43.72;20.27;;;;;;;6.92;97.40;103920.56;5028453;28;20033;-77
2021/12/17 07:58:01;;;;;;;45.20;19.30;;;;;;;6.94;97.30;103918.72;5016815;28;20025;-77
2021/12/17 08:00:26;;;;;;;45.28;20.20;;;;;;;6.95;97.34;103916.91;5029557;28;20049;-76
2021/12/17 08:02:51;;;;;;;50.17;18.70;;;;;;;6.94;97.21;103912.41;5026191;28;20496;-77
2021/12/17 08:05:18;;;;;;;50.15;21.38;;;;;;;6.96;96.95;103918.72;5027505;28;20080;-77
2021/12/17 08:07:44;;;;;;;51.35;20.63;;;;;;;6.97;97.27;103925.94;5029323;28;20082;-77
2021/12/17 08:10:09;;;;;;;49.63;19.75;;;;;;;6.98;97.33;103931.31;5025649;28;20395;-77
2021/12/17 08:12:35;;;;;;;49.58;20.45;;;;;;;6.95;97.42;103925.03;5019440;28;20037;-74
2021/12/17 08:15:01;;;;;;;45.47;19.15;;;;;;;6.97;97.20;103929.53;5026474;28;20034;-77
2021/12/17 08:25:26;;;;;;;55.88;21.10;;;;;;;6.90;97.55;103950.34;5026446;28;20072;-74
2021/12/17 08:28:03;;;;;;;49.50;21.02;;;;;;;6.89;97.59;103945.81;5019358;28;20033;-77
2021/12/17 08:30:38;;;;;;;51.42;19.88;;;;;;;6.88;97.98;103954.84;5020071;28;20116;-77
2021/12/17 08:33:05;;;;;;;56.05;22.40;;;;;;;6.86;97.48;103950.38;5020293;28;20029;-78
2021/12/17 08:35:30;;;;;;;51.55;20.15;;;;;;;6.89;97.81;103958.44;5027280;28;20563;-77
2021/12/17 08:37:56;;;;;;;54.78;21.58;;;;;;;6.88;97.61;103951.25;5019532;28;20026;-76
2021/12/17 08:40:21;;;;;;;59.78;21.73;;;;;;;6.86;98.13;103951.28;5016541;28;20026;-75
2021/12/17 08:42:46;;;;;;;56.33;21.10;;;;;;;6.88;97.93;103952.16;5027310;28;20029;-78
2021/12/17 08:45:11;;;;;;;54.58;19.85;;;;;;;6.87;97.36;103946.75;5015873;28;20157;-75
2021/12/17 08:47:37;;;;;;;63.63;21.60;;;;;;;6.89;97.77;103953.94;5023696;28;20035;-74
2021/12/17 08:50:06;;;;;;;62.88;22.20;;;;;;;6.89;98.19;103953.94;5026642;28;20026;-77
2021/12/17 08:52:33;;;;;;;59.72;22.77;;;;;;;6.93;98.29;103952.13;5026188;28;20570;-77
2021/12/17 08:54:58;;;;;;;61.45;22.02;;;;;;;6.93;98.05;103951.22;5025164;28;20033;-77
2021/12/17 08:57:24;;;;;;;61.97;22.35;;;;;;;6.96;98.14;103945.78;5026523;28;20505;-78
2021/12/17 08:59:50;;;;;;;66.93;22.45;;;;;;;6.95;98.16;103938.56;5023013;28;20128;-78
2021/12/17 09:02:15;;;;;;;57.17;19.95;;;;;;;6.96;97.88;103935.88;5026043;28;20037;-77
2021/12/17 09:04:41;;;;;;;54.58;21.73;;;;;;;6.99;98.24;103946.66;5018004;28;20033;-78
2021/12/17 09:07:06;;;;;;;58.85;22.75;;;;;;;7.02;98.39;103949.34;5025718;28;20045;-74
2021/12/17 09:09:32;;;;;;;57.65;22.77;;;;;;;7.02;97.89;103943.03;5026785;28;20025;-77
2021/12/17 09:11:57;;;;;;;60.55;21.38;;;;;;;7.03;97.78;103939.41;5022031;28;20031;-74
2021/12/17 09:14:22;;;;;;;57.42;22.40;;;;;;;7.06;98.39;103947.50;5028553;28;20030;-74
2021/12/17 09:16:49;;;;;;;59.35;22.13;;;;;;;7.09;97.85;103963.75;5024957;28;20025;-78
2021/12/17 09:19:14;;;;;;;63.15;21.50;;;;;;;7.08;97.77;103970.94;5020467;28;20674;-78
2021/12/17 09:21:41;;;;;;;69.82;22.20;;;;;;;7.10;97.84;103979.06;5026585;28;20408;-77
2021/12/17 09:24:07;;;;;;;60.20;21.08;;;;;;;7.08;98.00;103976.34;5018546;28;20109;-77
2021/12/17 09:26:33;;;;;;;65.65;23.55;;;;;;;7.08;97.93;103981.75;5021066;28;20100;-77
2021/12/17 09:28:59;;;;;;;69.82;22.95;;;;;;;7.10;98.35;103984.47;5027747;28;20021;-78
2021/12/17 09:31:24;;;;;;;66.85;21.48;;;;;;;7.10;98.09;103993.50;5025590;28;20037;-76
2021/12/17 09:33:51;;;;;;;64.60;21.63;;;;;;;7.10;98.31;103987.19;5021611;28;20442;-77
2021/12/17 09:36:20;;;;;;;71.28;23.98;;;;;;;7.10;98.13;103987.19;5020425;28;20037;-75
2021/12/17 09:38:49;;;;;;;65.75;21.50;;;;;;;7.10;98.52;103995.31;5017554;28;20116;-78
2021/12/17 09:41:16;;;;;;;67.20;21.90;;;;;;;7.11;98.58;103989.88;5011136;28;20429;-79
2021/12/17 09:43:42;;;;;;;62.00;21.60;;;;;;;7.14;98.21;104002.50;5010512;28;20025;-78
2021/12/17 09:46:07;;;;;;;71.45;23.27;;;;;;;7.16;98.08;103993.44;5012213;28;20041;-77
2021/12/17 09:48:34;;;;;;;68.93;22.85;;;;;;;7.19;98.51;103997.06;5017596;28;20033;-77
2021/12/17 09:51:02;;;;;;;56.78;20.23;;;;;;;7.22;98.18;103991.59;5017123;28;20034;-77
2021/12/17 09:53:28;;;;;;;61.38;21.70;;;;;;;7.22;98.45;103999.72;5020088;28;20044;-78
2021/12/17 09:55:53;;;;;;;70.97;20.92;;;;;;;7.26;98.37;104021.34;5015755;28;20045;-75
2021/12/17 09:58:19;;;;;;;59.53;21.85;;;;;;;7.27;98.38;104009.59;5026348;28;20033;-77
2021/12/17 10:00:45;;;;;;;58.22;19.85;;;;;;;7.28;97.96;104002.41;5025555;28;20471;-78
2021/12/17 10:03:11;;;;;;;64.05;20.63;;;;;;;7.31;98.29;104002.34;5019278;28;20037;-78
2021/12/17 10:05:38;;;;;;;52.88;19.15;;;;;;;7.32;98.30;104009.56;5027583;28;20036;-78
2021/12/17 10:08:09;;;;;;;59.72;21.40;;;;;;;7.34;98.34;104022.19;5016668;28;20021;-75
2021/12/17 10:10:38;;;;;;;49.83;18.42;;;;;;;7.37;98.02;104011.34;5025896;28;20034;-74
2021/12/17 10:13:19;;;;;;;56.13;17.85;;;;;;;7.39;98.25;104014.03;5017862;28;20033;-77
2021/12/17 10:15:49;;;;;;;49.83;17.67;;;;;;;7.39;98.31;104012.22;5026074;28;20520;-78
2021/12/17 10:18:15;;;;;;;57.65;17.83;;;;;;;7.40;98.32;104014.00;5020408;28;20380;-78
2021/12/17 10:20:57;;;;;;;54.83;18.08;;;;;;;7.40;98.22;104008.59;5026859;28;20481;-77
2021/12/17 10:23:25;;;;;;;56.42;19.63;;;;;;;7.43;97.78;104017.63;5017939;28;20033;-77
2021/12/17 10:25:50;;;;;;;58.63;18.90;;;;;;;7.40;98.15;104015.81;5029921;28;20056;-77
2021/12/17 10:28:16;;;;;;;64.72;19.48;;;;;;;7.43;97.86;104015.81;5030722;28;20373;-77
2021/12/17 10:30:45;;;;;;;63.97;20.08;;;;;;;7.43;97.68;104018.53;5028763;28;20365;-78
2021/12/17 10:33:17;;;;;;;56.78;17.70;;;;;;;7.44;98.15;104017.59;5017465;28;20338;-78
2021/12/17 10:35:45;;;;;;;56.42;17.35;;;;;;;7.43;98.09;104009.50;5029368;28;20033;-77
2021/12/17 10:38:14;;;;;;;56.58;18.10;;;;;;;7.48;98.13;104018.47;5026075;28;20382;-78
2021/12/17 10:40:43;;;;;;;49.13;17.08;;;;;;;7.52;97.94;104017.56;5025384;28;20021;-78
2021/12/17 10:43:35;;;;;;;51.47;18.65;;;;;;;7.54;98.35;104008.47;5029948;28;20049;-77
2021/12/17 10:46:28;;;;;;;53.55;16.45;;;;;;;7.55;98.17;104003.94;5028579;28;20045;-77
2021/12/17 10:49:02;;;;;;;45.05;15.75;;;;;;;7.59;97.58;104016.56;5027459;28;20108;-77
2021/12/17 10:54:21;;;;;;;51.42;15.45;;;;;;;7.60;97.45;104019.28;5026695;28;20120;-77
2021/12/17 10:56:49;;;;;;;45.50;14.32;;;;;;;7.63;97.61;104021.94;5016654;28;20030;-77
2021/12/17 10:59:23;;;;;;;39.88;14.23;;;;;;;7.65;97.47;104019.25;5026879;28;20624;-77
2021/12/17 11:01:58;;;;;;;35.03;11.88;;;;;;;7.65;97.47;104020.13;5016603;28;20025;-78
2021/12/17 11:04:26;;;;;;;30.80;10.60;;;;;;;7.66;97.36;104016.50;5028918;28;20393;-77
2021/12/17 11:07:03;;;;;;;38.35;11.40;;;;;;;7.67;97.47;104018.28;5026893;28;20078;-78
2021/12/17 11:09:32;;;;;;;34.30;11.90;;;;;;;7.68;97.38;104033.63;5029887;28;20064;-78
2021/12/17 11:12:01;;;;;;;30.75;9.88;;;;;;;7.69;97.20;104029.13;5023549;28;20101;-74
2021/12/17 11:14:27;;;;;;;32.80;10.35;;;;;;;7.67;97.67;104020.13;5022474;28;20031;-78
2021/12/17 11:16:54;;;;;;;36.55;10.60;;;;;;;7.71;97.18;104023.69;5028556;28;20556;-74
2021/12/17 11:19:19;;;;;;;30.67;10.68;;;;;;;7.72;97.04;104018.25;5021372;28;20033;-77
2021/12/17 11:21:45;;;;;;;36.65;10.32;;;;;;;7.72;96.72;104002.00;5027928;28;20087;-77
2021/12/17 11:24:10;;;;;;;29.60;10.30;;;;;;;7.75;96.76;104006.50;5026714;28;20406;-78
2021/12/17 11:26:36;;;;;;;25.63;10.45;;;;;;;7.75;97.17;104009.22;5028778;28;20032;-77
2021/12/17 11:29:03;;;;;;;30.17;9.80;;;;;;;7.79;97.37;104003.75;5021408;28;20469;-75
2021/12/17 11:31:32;;;;;;;34.75;10.20;;;;;;;7.83;97.27;104005.53;5015697;28;20133;-77
2021/12/17 11:33:59;;;;;;;33.30;11.77;;;;;;;7.86;96.82;103993.72;5028002;28;20013;-76
2021/12/17 11:36:25;;;;;;;29.15;10.43;;;;;;;7.90;96.92;103996.38;5017944;28;20441;-77
2021/12/17 11:39:17;;;;;;;32.97;10.23;;;;;;;7.96;97.05;103998.13;5028496;28;20025;-74
2021/12/17 11:42:28;;;;;;;30.30;10.20;;;;;;;8.01;96.81;103988.13;5026320;28;20036;-77
2021/12/17 11:45:23;;;;;;;25.02;9.70;;;;;;;8.04;96.79;103981.78;5020130;28;20308;-75
2021/12/17 11:47:42;;;;;;;23.83;9.77;;;;;;;8.03;96.10;103967.34;5024787;28;20056;-77
2021/12/17 11:50:10;;;;;;;28.77;9.25;;;;;;;8.04;96.08;103982.69;5027132;28;20116;-77
2021/12/17 11:52:54;;;;;;;29.33;9.57;;;;;;;8.06;96.45;103974.53;5028898;28;20524;-77
2021/12/17 11:55:25;;;;;;;26.02;8.73;;;;;;;8.07;96.13;103981.75;5023490;28;20040;-78
2021/12/17 11:57:53;;;;;;;25.70;10.02;;;;;;;8.05;95.96;103967.31;5025382;28;20443;-78
2021/12/17 12:00:31;;;;;;;24.60;9.30;;;;;;;8.02;96.02;103964.63;5028979;28;20063;-78
2021/12/17 12:03:13;;;;;;;21.65;8.95;;;;;;;8.03;95.71;103966.44;5025386;28;20032;-74
2021/12/17 12:05:41;;;;;;;18.73;8.75;;;;;;;8.03;95.41;103969.16;5029208;28;20444;-77
2021/12/17 12:08:27;;;;;;;20.25;8.52;;;;;;;8.08;96.38;103972.72;5028405;28;20028;-75
2021/12/17 12:11:10;;;;;;;20.33;8.98;;;;;;;8.07;95.34;103977.25;5024758;28;20037;-77
2021/12/17 12:13:41;;;;;;;20.35;8.43;;;;;;;8.03;95.78;103972.75;5015195;28;20017;-78
2021/12/17 12:16:10;;;;;;;20.02;7.90;;;;;;;8.01;95.70;103977.28;5026327;28;20401;-74
2021/12/17 12:18:49;;;;;;;23.90;9.10;;;;;;;7.98;95.84;103982.75;5027484;28;20025;-76
2021/12/17 12:21:18;;;;;;;19.27;8.32;;;;;;;7.96;95.66;103978.25;5026722;28;20041;-76
2021/12/17 12:23:49;;;;;;;24.70;8.65;;;;;;;7.97;95.76;103985.47;5017563;28;20095;-77
2021/12/17 12:26:22;;;;;;;16.27;7.88;;;;;;;7.95;95.33;103990.03;5018984;28;20164;-74
2021/12/17 12:28:50;;;;;;;16.92;7.20;;;;;;;7.91;95.37;103981.91;5027149;28;20484;-78
2021/12/17 12:31:18;;;;;;;19.05;7.88;;;;;;;7.92;95.40;103991.84;5027915;28;20033;-77
2021/12/17 12:34:06;;;;;;;16.17;7.32;;;;;;;7.91;96.07;103973.78;5021270;28;20033;-77
2021/12/17 12:37:00;;;;;;;20.65;7.50;;;;;;;7.93;95.86;103982.81;5020048;28;20033;-77
2021/12/17 12:39:31;;;;;;;20.02;8.85;;;;;;;7.93;95.45;103974.69;5022371;28;20394;-76
2021/12/17 12:42:05;;;;;;;15.57;6.40;;;;;;;7.91;95.00;103971.06;5021912;28;20037;-78
2021/12/17 12:44:49;;;;;;;12.13;6.00;;;;;;;7.89;95.04;103970.19;5022786;28;20032;-76
2021/12/17 12:47:20;;;;;;;14.13;5.85;;;;;;;7.88;94.91;103971.13;5033079;28;20453;-76
2021/12/17 12:50:17;;;;;;;13.15;6.30;;;;;;;7.88;95.44;103968.41;5026503;28;20033;-77
2021/12/17 12:52:59;;;;;;;15.25;7.78;;;;;;;7.86;94.61;103966.63;5023645;28;20045;-76
2021/12/17 12:55:34;;;;;;;14.35;8.13;;;;;;;7.84;94.99;103963.94;5027630;28;20496;-76
2021/12/17 12:58:03;;;;;;;16.30;6.50;;;;;;;7.77;93.92;103967.63;5027066;28;20021;-73
2021/12/17 13:00:31;;;;;;;10.65;5.60;;;;;;;7.73;93.56;103967.66;5018460;28;20032;-76
2021/12/17 13:03:00;;;;;;;10.48;4.90;;;;;;;7.71;94.64;103962.28;5010517;28;20072;-76
2021/12/17 13:05:26;;;;;;;9.85;4.68;;;;;;;7.68;94.33;103963.19;5024610;28;20103;-76
2021/12/17 13:07:58;;;;;;;10.55;5.50;;;;;;;7.65;93.87;103962.34;5024970;28;20029;-75
2021/12/17 13:10:26;;;;;;;10.43;5.10;;;;;;;7.64;93.78;103968.66;5023035;28;20112;-77
2021/12/17 13:13:07;;;;;;;11.88;5.22;;;;;;;7.60;94.07;103962.38;5020843;28;20393;-76
2021/12/17 13:21:01;;;;;;;10.75;4.97;;;;;;;7.56;94.09;103965.13;5027567;28;20033;-76
2021/12/17 13:23:29;;;;;;;8.73;4.38;;;;;;;7.56;94.61;103967.84;5024717;28;20029;-76
2021/12/17 13:26:09;;;;;;;12.32;5.18;;;;;;;7.52;94.68;103960.66;5027578;28;20484;-76
2021/12/17 13:28:52;;;;;;;8.18;4.40;;;;;;;7.56;94.07;103973.25;5022795;28;20033;-76
2021/12/17 13:31:40;;;;;;;7.28;4.00;;;;;;;7.53;94.38;103963.34;5027503;28;20025;-73
2021/12/17 13:34:07;;;;;;;9.38;3.92;;;;;;;7.50;93.75;103963.34;5026591;28;20057;-76
2021/12/17 13:36:33;;;;;;;9.98;4.22;;;;;;;7.48;93.57;103956.19;5025719;28;20037;-73
2021/12/17 13:38:59;;;;;;;7.38;4.18;;;;;;;7.47;93.50;103967.94;5027360;28;20626;-78
2021/12/17 13:41:35;;;;;;;5.85;3.20;;;;;;;7.44;93.64;103965.25;5025603;28;20037;-77
2021/12/17 13:44:01;;;;;;;5.97;3.83;;;;;;;7.44;93.59;103967.94;5027329;28;20470;-77
2021/12/17 13:46:29;;;;;;;9.70;4.57;;;;;;;7.39;93.95;103949.03;5026255;28;20181;-76
2021/12/17 13:48:54;;;;;;;6.97;3.63;;;;;;;7.39;93.08;103954.44;5025522;28;20047;-76
2021/12/17 13:51:20;;;;;;;6.20;4.18;;;;;;;7.37;93.34;103959.88;5027806;28;20153;-77
2021/12/17 13:53:46;;;;;;;6.45;4.03;;;;;;;7.34;93.62;103962.63;5026386;28;20116;-73
2021/12/17 13:56:16;;;;;;;10.80;4.65;;;;;;;7.33;93.92;103973.47;5026847;28;20069;-76
2021/12/17 13:58:42;;;;;;;7.50;3.67;;;;;;;7.30;93.63;103965.38;5021364;28;20029;-77
2021/12/17 14:01:07;;;;;;;8.10;5.10;;;;;;;7.28;93.59;103973.50;5029997;28;20125;-76
2021/12/17 14:03:34;;;;;;;7.97;5.03;;;;;;;7.27;93.57;103959.97;5022697;28;20038;-76
2021/12/17 14:06:16;;;;;;;7.85;4.30;;;;;;;7.30;94.23;103966.25;5029833;28;20028;-76
2021/12/17 14:08:42;;;;;;;5.63;3.60;;;;;;;7.30;93.11;103965.38;5029796;28;20025;-74
2021/12/17 14:11:25;;;;;;;7.22;3.42;;;;;;;7.30;93.87;103968.97;5024057;28;20513;-74
2021/12/17 14:13:51;;;;;;;6.95;4.63;;;;;;;7.29;93.44;103975.31;5013042;28;20032;-76
2021/12/17 14:16:31;;;;;;;6.88;5.25;;;;;;;7.31;93.55;103967.16;5025547;28;20104;-74