Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:05;;;;;;;15.63;8.27;;;;;;;;;;5099729;28;20513;-79
2022/03/11 00:04:31;;;;;;;17.55;8.98;;;;;;;;;;5087986;28;20077;-78
2022/03/11 00:06:57;;;;;;;15.70;8.68;;;;;;;;;;5096454;28;20032;-79
2022/03/11 00:09:23;;;;;;;16.45;8.63;;;;;;;;;;5129127;28;20044;-80
2022/03/11 00:11:49;;;;;;;15.68;8.85;;;;;;;;;;5095049;28;20036;-80
2022/03/11 00:14:15;;;;;;;17.42;9.25;;;;;;;;;;5102359;28;20447;-81
2022/03/11 00:16:41;;;;;;;16.92;8.75;;;;;;;;;;5100347;28;20044;-81
2022/03/11 00:19:07;;;;;;;16.95;8.77;;;;;;;;;;5083171;28;20052;-79
2022/03/11 00:21:33;;;;;;;15.70;8.38;;;;;;;;;;5083274;28;20129;-79
2022/03/11 00:23:59;;;;;;;16.27;8.50;;;;;;;;;;5082076;28;20059;-79
2022/03/11 00:26:25;;;;;;;18.48;8.43;;;;;;;;;;5084199;28;20047;-79
2022/03/11 00:28:51;;;;;;;16.67;8.35;;;;;;;;;;5107870;28;20036;-78
2022/03/11 00:31:17;;;;;;;15.90;8.45;;;;;;;;;;5085240;28;20471;-81
2022/03/11 00:33:43;;;;;;;16.85;8.50;;;;;;;;;;5090342;28;20036;-78
2022/03/11 00:36:10;;;;;;;15.77;8.73;;;;;;;;;;5090837;28;20109;-80
2022/03/11 00:38:36;;;;;;;16.83;8.40;;;;;;;;;;5094748;28;20119;-78
2022/03/11 00:41:02;;;;;;;15.52;9.05;;;;;;;;;;5090508;28;20047;-81
2022/03/11 00:43:28;;;;;;;16.30;8.75;;;;;;;;;;5100478;28;20032;-79
2022/03/11 00:45:54;;;;;;;15.63;8.82;;;;;;;;;;5081794;28;20351;-78
2022/03/11 00:48:20;;;;;;;16.92;8.57;;;;;;;;;;5081202;28;20489;-79
2022/03/11 00:50:46;;;;;;;14.95;8.75;;;;;;;;;;5098195;28;20097;-79
2022/03/11 00:53:13;;;;;;;17.13;8.75;;;;;;;;;;5080811;28;20458;-78
2022/03/11 00:55:39;;;;;;;19.10;9.05;;;;;;;;;;5097813;28;20401;-79
2022/03/11 00:58:05;;;;;;;17.58;8.98;;;;;;;;;;5114538;28;20044;-79
2022/03/11 01:00:31;;;;;;;15.35;9.30;;;;;;;;;;5080506;28;20059;-78
2022/03/11 01:02:57;;;;;;;15.10;8.63;;;;;;;;;;5080946;28;20123;-79
2022/03/11 01:05:23;;;;;;;17.80;9.15;;;;;;;;;;5096790;28;20086;-79
2022/03/11 01:07:49;;;;;;;19.98;9.50;;;;;;;;;;5080368;28;20036;-79
2022/03/11 01:10:15;;;;;;;16.85;9.07;;;;;;;;;;5096749;28;20174;-79
2022/03/11 01:12:42;;;;;;;17.95;9.43;;;;;;;;;;5113710;28;20071;-77
2022/03/11 01:15:09;;;;;;;16.75;9.13;;;;;;;;;;5113806;28;20054;-79
2022/03/11 01:17:35;;;;;;;14.88;8.98;;;;;;;;;;5114061;28;20056;-78
2022/03/11 01:20:01;;;;;;;16.83;9.75;;;;;;;;;;5097249;28;20446;-78
2022/03/11 01:22:27;;;;;;;14.68;9.13;;;;;;;;;;5107507;28;20036;-78
2022/03/11 01:24:52;;;;;;;17.60;10.25;;;;;;;;;;5087049;28;20039;-77
2022/03/11 01:27:18;;;;;;;16.25;9.18;;;;;;;;;;5108714;28;20054;-78
2022/03/11 01:29:44;;;;;;;16.02;9.25;;;;;;;;;;5103848;28;20092;-78
2022/03/11 01:32:10;;;;;;;19.23;9.70;;;;;;;;;;5081951;28;20035;-78
2022/03/11 01:34:37;;;;;;;17.77;9.80;;;;;;;;;;5085641;28;20040;-78
2022/03/11 01:37:04;;;;;;;17.60;9.77;;;;;;;;;;5079734;28;20054;-78
2022/03/11 01:39:30;;;;;;;17.02;10.25;;;;;;;;;;5079844;28;20036;-78
2022/03/11 01:41:56;;;;;;;17.20;9.55;;;;;;;;;;5096647;28;20366;-79
2022/03/11 01:44:23;;;;;;;16.20;9.90;;;;;;;;;;5079271;28;20086;-78
2022/03/11 01:46:49;;;;;;;19.42;10.30;;;;;;;;;;5096245;28;20035;-79
2022/03/11 01:49:15;;;;;;;23.35;10.52;;;;;;;;;;5097443;28;20058;-79
2022/03/11 01:51:42;;;;;;;19.33;9.90;;;;;;;;;;5096233;28;20036;-77
2022/03/11 01:54:08;;;;;;;19.60;10.48;;;;;;;;;;5079372;28;20411;-78
2022/03/11 01:56:34;;;;;;;18.25;10.50;;;;;;;;;;5079009;28;20044;-78
2022/03/11 01:59:00;;;;;;;18.13;10.25;;;;;;;;;;5079550;28;20123;-78
2022/03/11 02:01:26;;;;;;;19.35;9.55;;;;;;;;;;5078718;28;20059;-81
2022/03/11 02:03:52;;;;;;;19.42;10.35;;;;;;;;;;5079103;28;20032;-80
2022/03/11 02:06:19;;;;;;;18.33;10.05;;;;;;;;;;5082493;28;20036;-81
2022/03/11 02:08:45;;;;;;;18.30;10.20;;;;;;;;;;5082458;28;20040;-81
2022/03/11 02:11:11;;;;;;;20.55;11.13;;;;;;;;;;5103358;28;20080;-81
2022/03/11 02:13:46;;;;;;;19.75;10.98;;;;;;;;;;5098274;28;20032;-81
2022/03/11 02:16:13;;;;;;;16.50;10.20;;;;;;;;;;5117829;28;20059;-81
2022/03/11 02:18:39;;;;;;;20.35;10.35;;;;;;;;;;5099808;28;20040;-81
2022/03/11 02:21:05;;;;;;;20.50;10.75;;;;;;;;;;5097302;28;20041;-81
2022/03/11 02:23:35;;;;;;;22.48;11.45;;;;;;;;;;5100342;28;20032;-81
2022/03/11 02:26:01;;;;;;;20.25;10.63;;;;;;;;;;5084835;28;20033;-81
2022/03/11 02:28:33;;;;;;;21.25;10.50;;;;;;;;;;5085115;28;20054;-82
2022/03/11 02:30:59;;;;;;;22.95;11.20;;;;;;;;;;5102422;28;20514;-82
2022/03/11 02:33:25;;;;;;;21.00;10.90;;;;;;;;;;5102671;28;20070;-82
2022/03/11 02:35:51;;;;;;;18.10;10.35;;;;;;;;;;5103372;28;20039;-81
2022/03/11 02:38:17;;;;;;;18.38;10.48;;;;;;;;;;5091905;28;20097;-81
2022/03/11 02:40:43;;;;;;;20.83;10.57;;;;;;;;;;5088774;28;20371;-82
2022/03/11 02:43:09;;;;;;;22.25;12.00;;;;;;;;;;5118942;28;20036;-81
2022/03/11 02:45:35;;;;;;;20.95;11.10;;;;;;;;;;5101333;28;20485;-82
2022/03/11 02:48:01;;;;;;;18.50;10.80;;;;;;;;;;5084219;28;20032;-82
2022/03/11 02:50:27;;;;;;;21.75;11.25;;;;;;;;;;5101145;28;20060;-81
2022/03/11 02:52:53;;;;;;;23.13;11.70;;;;;;;;;;5101430;28;20043;-81
2022/03/11 02:55:19;;;;;;;20.90;10.73;;;;;;;;;;5083317;28;20050;-81
2022/03/11 02:57:45;;;;;;;20.60;11.00;;;;;;;;;;5083249;28;20032;-80
2022/03/11 03:00:11;;;;;;;22.30;11.60;;;;;;;;;;5117318;28;20123;-80
2022/03/11 03:02:37;;;;;;;22.70;11.38;;;;;;;;;;5100970;28;20074;-82
2022/03/11 03:05:04;;;;;;;21.73;11.25;;;;;;;;;;5100756;28;20055;-81
2022/03/11 03:07:30;;;;;;;20.08;11.30;;;;;;;;;;5117518;28;20047;-81
2022/03/11 03:09:58;;;;;;;21.65;11.20;;;;;;;;;;5083286;28;20061;-80
2022/03/11 03:12:24;;;;;;;25.23;11.23;;;;;;;;;;5083503;28;20040;-80
2022/03/11 03:14:50;;;;;;;22.08;11.63;;;;;;;;;;5086458;28;20451;-79
2022/03/11 03:17:18;;;;;;;21.55;11.82;;;;;;;;;;5090797;28;20093;-79
2022/03/11 03:19:44;;;;;;;22.13;11.65;;;;;;;;;;5087118;28;20039;-79
2022/03/11 03:22:10;;;;;;;24.25;11.38;;;;;;;;;;5087082;28;20044;-82
2022/03/11 03:24:36;;;;;;;20.80;11.10;;;;;;;;;;5102083;28;20359;-81
2022/03/11 03:27:03;;;;;;;22.67;11.15;;;;;;;;;;5083696;28;20439;-81
2022/03/11 03:29:29;;;;;;;23.45;11.98;;;;;;;;;;5101724;28;20040;-81
2022/03/11 03:31:58;;;;;;;20.55;11.00;;;;;;;;;;5091111;28;20074;-80
2022/03/11 03:34:42;;;;;;;19.80;10.77;;;;;;;;;;5105763;28;20117;-83
2022/03/11 03:37:09;;;;;;;19.35;10.98;;;;;;;;;;5101197;28;20040;-81
2022/03/11 03:39:35;;;;;;;22.63;11.55;;;;;;;;;;5083105;28;20044;-81
2022/03/11 03:42:02;;;;;;;21.40;11.98;;;;;;;;;;5100604;28;20046;-81
2022/03/11 03:44:27;;;;;;;22.25;12.10;;;;;;;;;;5087248;28;20036;-80
2022/03/11 03:46:54;;;;;;;20.65;11.77;;;;;;;;;;5100772;28;20355;-81
2022/03/11 03:49:20;;;;;;;22.88;11.93;;;;;;;;;;5083016;28;20043;-81
2022/03/11 03:51:46;;;;;;;22.13;11.65;;;;;;;;;;5099970;28;20051;-81
2022/03/11 03:54:12;;;;;;;24.50;11.63;;;;;;;;;;5116687;28;20062;-81
2022/03/11 03:56:38;;;;;;;22.10;12.50;;;;;;;;;;5100439;28;20105;-81
2022/03/11 03:59:07;;;;;;;25.13;12.48;;;;;;;;;;5100108;28;20331;-81
2022/03/11 04:01:34;;;;;;;25.23;12.52;;;;;;;;;;5082634;28;20131;-80
2022/03/11 04:04:00;;;;;;;24.08;13.20;;;;;;;;;;5084531;28;20036;-81
2022/03/11 04:06:27;;;;;;;21.90;12.18;;;;;;;;;;5083352;28;20037;-81
2022/03/11 04:08:56;;;;;;;27.60;13.30;;;;;;;;;;5100179;28;20039;-82
2022/03/11 04:11:22;;;;;;;23.98;12.77;;;;;;;;;;5099361;28;20104;-80
2022/03/11 04:13:50;;;;;;;27.13;13.00;;;;;;;;;;5081658;28;20462;-79
2022/03/11 04:16:16;;;;;;;23.13;12.70;;;;;;;;;;5081566;28;20364;-80
2022/03/11 04:18:42;;;;;;;23.55;12.18;;;;;;;;;;5098206;28;20044;-79
2022/03/11 04:21:08;;;;;;;23.55;13.35;;;;;;;;;;5080924;28;20539;-80
2022/03/11 04:23:34;;;;;;;27.25;13.15;;;;;;;;;;5098019;28;20042;-80
2022/03/11 04:26:00;;;;;;;24.50;12.93;;;;;;;;;;5097791;28;20105;-80
2022/03/11 04:28:27;;;;;;;24.58;12.80;;;;;;;;;;5081346;28;20037;-80
2022/03/11 04:30:53;;;;;;;23.25;12.85;;;;;;;;;;5080916;28;20050;-80
2022/03/11 04:33:20;;;;;;;27.17;13.02;;;;;;;;;;5081339;28;20115;-79
2022/03/11 04:35:46;;;;;;;23.38;13.40;;;;;;;;;;5097996;28;20431;-80
2022/03/11 04:38:12;;;;;;;25.40;13.48;;;;;;;;;;5098338;28;20447;-80
2022/03/11 04:40:38;;;;;;;24.88;13.60;;;;;;;;;;5081118;28;20074;-80
2022/03/11 04:43:04;;;;;;;24.13;12.98;;;;;;;;;;5081317;28;20044;-79
2022/03/11 04:45:30;;;;;;;25.10;12.95;;;;;;;;;;5114065;28;20375;-78
2022/03/11 04:47:56;;;;;;;23.27;13.65;;;;;;;;;;5101097;28;20032;-78
2022/03/11 04:50:22;;;;;;;24.77;13.50;;;;;;;;;;5102657;28;20032;-82
2022/03/11 04:52:48;;;;;;;27.35;14.48;;;;;;;;;;5099838;28;20074;-80
2022/03/11 04:55:16;;;;;;;26.08;14.85;;;;;;;;;;5083225;28;20035;-80
2022/03/11 04:57:42;;;;;;;26.33;14.60;;;;;;;;;;5099043;28;20079;-79
2022/03/11 05:00:08;;;;;;;29.63;14.32;;;;;;;;;;5097654;28;20075;-80
2022/03/11 05:02:34;;;;;;;28.02;14.52;;;;;;;;;;5113816;28;20040;-80
2022/03/11 05:05:09;;;;;;;29.30;14.77;;;;;;;;;;5079966;28;20032;-80
2022/03/11 05:07:35;;;;;;;28.83;15.93;;;;;;;;;;5079808;28;20371;-79
2022/03/11 05:10:01;;;;;;;28.90;14.77;;;;;;;;;;5097878;28;20539;-79
2022/03/11 05:12:28;;;;;;;26.30;15.00;;;;;;;;;;5080604;28;20336;-79
2022/03/11 05:14:53;;;;;;;27.50;16.02;;;;;;;;;;5096081;28;20428;-79
2022/03/11 05:17:20;;;;;;;31.30;16.10;;;;;;;;;;5078678;28;20036;-80
2022/03/11 05:19:46;;;;;;;28.55;14.95;;;;;;;;;;5095533;28;20040;-80
2022/03/11 05:22:12;;;;;;;31.15;15.70;;;;;;;;;;5080169;28;20139;-81
2022/03/11 05:24:38;;;;;;;29.33;15.63;;;;;;;;;;5079027;28;20119;-80
2022/03/11 05:27:05;;;;;;;29.67;15.18;;;;;;;;;;5095638;28;20447;-81
2022/03/11 05:29:32;;;;;;;27.40;15.75;;;;;;;;;;5082886;28;20040;-82
2022/03/11 05:31:58;;;;;;;30.98;17.15;;;;;;;;;;5099759;28;20043;-80
2022/03/11 05:34:24;;;;;;;28.98;15.82;;;;;;;;;;5099879;28;20077;-81
2022/03/11 05:36:50;;;;;;;29.20;16.08;;;;;;;;;;5116952;28;20044;-81
2022/03/11 05:39:16;;;;;;;31.73;17.70;;;;;;;;;;5083287;28;20047;-81
2022/03/11 05:41:42;;;;;;;33.20;17.25;;;;;;;;;;5082207;28;20044;-81
2022/03/11 05:44:08;;;;;;;29.95;16.27;;;;;;;;;;5081809;28;20060;-81
2022/03/11 05:46:35;;;;;;;31.80;18.25;;;;;;;;;;5098206;28;20105;-80
2022/03/11 05:49:01;;;;;;;30.52;17.23;;;;;;;;;;5099219;28;20036;-81
2022/03/11 05:51:27;;;;;;;36.78;19.15;;;;;;;;;;5081545;28;20047;-82
2022/03/11 05:53:53;;;;;;;33.75;18.55;;;;;;;;;;5081830;28;20040;-82
2022/03/11 05:56:20;;;;;;;34.17;18.55;;;;;;;;;;5107168;28;20040;-83
2022/03/11 05:58:46;;;;;;;36.42;19.42;;;;;;;;;;5082716;28;20050;-81
2022/03/11 06:01:12;;;;;;;31.80;17.88;;;;;;;;;;5080894;28;20048;-80
2022/03/11 06:03:38;;;;;;;35.70;18.67;;;;;;;;;;5081814;28;20119;-81
2022/03/11 06:06:04;;;;;;;33.92;18.88;;;;;;;;;;5100973;28;20082;-80
2022/03/11 06:08:30;;;;;;;37.70;18.83;;;;;;;;;;5093560;28;20035;-81
2022/03/11 06:10:56;;;;;;;36.53;19.02;;;;;;;;;;5121301;28;20050;-80
2022/03/11 06:13:22;;;;;;;35.30;19.58;;;;;;;;;;5108570;28;20060;-80
2022/03/11 06:15:48;;;;;;;37.35;20.38;;;;;;;;;;5094071;28;20079;-81
2022/03/11 06:18:17;;;;;;;37.03;20.73;;;;;;;;;;5107581;28;20068;-81
2022/03/11 06:20:44;;;;;;;42.30;23.15;;;;;;;;;;5087141;28;20040;-81
2022/03/11 06:23:10;;;;;;;34.78;19.52;;;;;;;;;;5111996;28;20028;-80
2022/03/11 06:25:36;;;;;;;44.40;23.00;;;;;;;;;;5111779;28;20096;-81
2022/03/11 06:28:02;;;;;;;42.03;20.90;;;;;;;;;;5088430;28;20118;-81
2022/03/11 06:30:28;;;;;;;38.47;21.33;;;;;;;;;;5099148;28;20032;-82
2022/03/11 06:32:54;;;;;;;40.72;20.88;;;;;;;;;;5107443;28;20020;-82
2022/03/11 06:35:20;;;;;;;37.72;20.15;;;;;;;;;;5130916;28;20054;-81
2022/03/11 06:37:46;;;;;;;36.08;20.50;;;;;;;;;;5095023;28;20050;-82
2022/03/11 06:40:13;;;;;;;48.05;23.67;;;;;;;;;;5105569;28;20047;-82
2022/03/11 06:42:42;;;;;;;37.88;20.20;;;;;;;;;;5085885;28;20079;-82
2022/03/11 06:45:09;;;;;;;32.85;19.55;;;;;;;;;;5084957;28;20036;-82
2022/03/11 06:47:35;;;;;;;37.65;21.00;;;;;;;;;;5101848;28;20067;-83
2022/03/11 06:50:01;;;;;;;36.25;20.27;;;;;;;;;;5085558;28;20066;-84
2022/03/11 06:52:27;;;;;;;36.58;20.15;;;;;;;;;;5101145;28;20040;-81
2022/03/11 06:54:53;;;;;;;35.50;20.05;;;;;;;;;;5117408;28;20054;-83
2022/03/11 06:57:20;;;;;;;38.03;21.25;;;;;;;;;;5101118;28;20047;-84
2022/03/11 06:59:46;;;;;;;38.38;20.58;;;;;;;;;;5084540;28;20048;-82
2022/03/11 07:02:13;;;;;;;38.80;19.83;;;;;;;;;;5108003;28;20383;-84
2022/03/11 07:04:39;;;;;;;36.28;20.13;;;;;;;;;;5084934;28;20091;-82
2022/03/11 07:07:05;;;;;;;32.80;19.85;;;;;;;;;;5100897;28;20063;-83
2022/03/11 07:09:31;;;;;;;33.67;20.15;;;;;;;;;;5084230;28;20039;-82
2022/03/11 07:11:57;;;;;;;35.50;19.63;;;;;;;;;;5091662;28;20047;-82
2022/03/11 07:14:23;;;;;;;40.58;19.67;;;;;;;;;;5093007;28;20077;-82
2022/03/11 07:16:53;;;;;;;40.60;19.60;;;;;;;;;;5102603;28;20040;-82
2022/03/11 07:19:19;;;;;;;34.28;19.83;;;;;;;;;;5089116;28;20044;-82
2022/03/11 07:21:45;;;;;;;37.72;20.17;;;;;;;;;;5092648;28;20074;-81
2022/03/11 07:24:11;;;;;;;38.13;19.92;;;;;;;;;;5086761;28;20036;-81
2022/03/11 07:26:37;;;;;;;40.63;20.23;;;;;;;;;;5084964;28;20032;-81
2022/03/11 07:29:03;;;;;;;34.60;19.63;;;;;;;;;;5101979;28;20111;-82
2022/03/11 07:31:29;;;;;;;33.10;19.52;;;;;;;;;;5118636;28;20047;-81
2022/03/11 07:33:56;;;;;;;34.83;19.40;;;;;;;;;;5102295;28;20035;-82
2022/03/11 07:36:22;;;;;;;32.38;19.80;;;;;;;;;;5102248;28;20059;-81
2022/03/11 07:38:48;;;;;;;41.55;20.65;;;;;;;;;;5084366;28;20040;-81
2022/03/11 07:41:15;;;;;;;36.35;20.13;;;;;;;;;;5087490;28;20043;-81
2022/03/11 07:43:44;;;;;;;38.95;20.98;;;;;;;;;;5091245;28;20104;-81
2022/03/11 07:46:11;;;;;;;36.58;19.50;;;;;;;;;;5102246;28;20036;-82
2022/03/11 07:48:37;;;;;;;33.95;20.30;;;;;;;;;;5084808;28;20113;-82
2022/03/11 07:51:03;;;;;;;37.03;20.63;;;;;;;;;;5101909;28;20065;-82
2022/03/11 07:53:29;;;;;;;36.67;20.67;;;;;;;;;;5084710;28;20461;-81
2022/03/11 07:55:55;;;;;;;34.03;19.75;;;;;;;;;;5120228;28;20047;-82
2022/03/11 07:58:21;;;;;;;37.95;20.50;;;;;;;;;;5097847;28;20050;-82
2022/03/11 08:00:54;;;;;;;34.08;19.60;;;;;;;;;;5118695;28;20039;-80
2022/03/11 08:03:21;;;;;;;38.80;20.45;;;;;;;;;;5089426;28;20046;-83
2022/03/11 08:05:47;;;;;;;36.42;20.90;;;;;;;;;;5090403;28;20032;-80
2022/03/11 08:08:13;;;;;;;34.15;19.30;;;;;;;;;;5090380;28;20032;-82
2022/03/11 08:10:39;;;;;;;34.28;19.23;;;;;;;;;;5085424;28;20043;-83
2022/03/11 08:13:08;;;;;;;35.60;19.90;;;;;;;;;;5085261;28;20413;-83
2022/03/11 08:15:34;;;;;;;32.20;19.20;;;;;;;;;;5085111;28;20047;-82
2022/03/11 08:18:01;;;;;;;36.00;20.15;;;;;;;;;;5103783;28;20473;-82
2022/03/11 08:20:27;;;;;;;38.65;20.63;;;;;;;;;;5117249;28;20032;-82
2022/03/11 08:22:54;;;;;;;34.30;19.48;;;;;;;;;;5116017;28;20051;-82
2022/03/11 08:25:20;;;;;;;33.88;20.23;;;;;;;;;;5099328;28;20047;-82
2022/03/11 08:27:47;;;;;;;37.10;20.48;;;;;;;;;;5081536;28;20032;-82
2022/03/11 08:30:13;;;;;;;36.08;19.40;;;;;;;;;;5117077;28;20046;-82
2022/03/11 08:32:39;;;;;;;37.17;20.15;;;;;;;;;;5084457;28;20040;-82
2022/03/11 08:35:06;;;;;;;38.42;20.58;;;;;;;;;;5099371;28;20443;-82
2022/03/11 08:37:32;;;;;;;31.40;19.33;;;;;;;;;;5082640;28;20043;-82
2022/03/11 08:39:58;;;;;;;35.22;20.02;;;;;;;;;;5103301;28;20040;-81
2022/03/11 08:42:24;;;;;;;36.08;19.63;;;;;;;;;;5101431;28;20116;-82
2022/03/11 08:44:51;;;;;;;32.83;19.48;;;;;;;;;;5083658;28;20032;-80
2022/03/11 08:47:16;;;;;;;36.63;18.95;;;;;;;;;;5100756;28;20040;-81
2022/03/11 08:49:42;;;;;;;35.33;18.52;;;;;;;;;;5100427;28;20040;-81
2022/03/11 08:52:10;;;;;;;32.22;19.00;;;;;;;;;;5083417;28;20044;-81
2022/03/11 08:54:36;;;;;;;38.38;19.80;;;;;;;;;;5108147;28;20058;-82
2022/03/11 08:57:03;;;;;;;30.95;19.00;;;;;;;;;;5083758;28;20043;-82
2022/03/11 08:59:29;;;;;;;33.35;19.70;;;;;;;;;;5084464;28;20040;-82
2022/03/11 09:01:55;;;;;;;31.52;18.17;;;;;;;;;;5084976;28;20127;-81
2022/03/11 09:04:21;;;;;;;32.50;18.27;;;;;;;;;;5086247;28;20036;-82
2022/03/11 09:06:47;;;;;;;30.83;18.10;;;;;;;;;;5085649;28;20047;-83
2022/03/11 09:09:13;;;;;;;33.25;19.00;;;;;;;;;;5085555;28;20032;-81
2022/03/11 09:11:39;;;;;;;33.08;18.45;;;;;;;;;;5107298;28;20063;-81
2022/03/11 09:14:07;;;;;;;32.22;18.50;;;;;;;;;;5105277;28;20046;-81
2022/03/11 09:16:33;;;;;;;31.00;18.52;;;;;;;;;;5101148;28;20040;-82
2022/03/11 09:19:01;;;;;;;28.83;18.25;;;;;;;;;;5117404;28;20039;-81
2022/03/11 09:21:28;;;;;;;30.80;18.08;;;;;;;;;;5083391;28;20119;-80
2022/03/11 09:23:54;;;;;;;33.05;18.67;;;;;;;;;;5082499;28;20051;-82
2022/03/11 09:26:20;;;;;;;33.03;18.38;;;;;;;;;;5104163;28;20040;-81
2022/03/11 09:28:46;;;;;;;31.50;18.63;;;;;;;;;;5088081;28;20032;-81
2022/03/11 09:31:12;;;;;;;33.83;17.95;;;;;;;;;;5099897;28;20048;-81
2022/03/11 09:33:38;;;;;;;31.52;17.95;;;;;;;;;;5100573;28;20043;-82
2022/03/11 09:36:07;;;;;;;30.20;17.23;;;;;;;;;;5100499;28;20082;-82
2022/03/11 09:38:36;;;;;;;31.27;18.20;;;;;;;;;;5085685;28;20069;-81
2022/03/11 09:41:02;;;;;;;27.75;17.05;;;;;;;;;;5088293;28;20048;-82
2022/03/11 09:43:29;;;;;;;27.83;16.70;;;;;;;;;;5084451;28;20043;-81
2022/03/11 09:45:55;;;;;;;32.00;17.35;;;;;;;;;;5083088;28;20092;-81
2022/03/11 09:48:21;;;;;;;29.77;17.05;;;;;;;;;;5099734;28;20074;-80
2022/03/11 09:50:47;;;;;;;26.45;16.58;;;;;;;;;;5099486;28;20046;-82
2022/03/11 09:53:13;;;;;;;32.78;17.70;;;;;;;;;;5085272;28;20040;-81
2022/03/11 09:55:40;;;;;;;29.30;16.65;;;;;;;;;;5083617;28;20093;-79
2022/03/11 09:58:06;;;;;;;29.05;16.73;;;;;;;;;;5101558;28;20051;-80
2022/03/11 10:00:32;;;;;;;30.23;16.38;;;;;;;;;;5087451;28;20093;-80
2022/03/11 10:02:58;;;;;;;28.50;17.02;;;;;;;;;;5105320;28;20059;-81
2022/03/11 10:05:24;;;;;;;29.83;16.60;;;;;;;;;;5117946;28;20035;-80
2022/03/11 10:08:00;;;;;;;28.30;16.50;;;;;;;;;;5082564;28;20075;-81
2022/03/11 10:10:26;;;;;;;24.23;15.38;;;;;;;;;;5100297;28;20051;-81
2022/03/11 10:12:53;;;;;;;24.58;15.60;;;;;;;;;;5083995;28;20040;-81
2022/03/11 10:15:26;;;;;;;29.08;16.33;;;;;;;;;;5100996;28;20075;-80
2022/03/11 10:17:52;;;;;;;33.40;16.40;;;;;;;;;;5105852;28;20043;-81
2022/03/11 10:20:18;;;;;;;28.17;15.65;;;;;;;;;;5089464;28;20045;-80
2022/03/11 10:22:47;;;;;;;26.05;15.95;;;;;;;;;;5116644;28;20044;-81
2022/03/11 10:25:16;;;;;;;30.08;16.15;;;;;;;;;;5083901;28;20047;-81
2022/03/11 10:27:57;;;;;;;27.40;15.40;;;;;;;;;;5099026;28;20040;-80
2022/03/11 10:30:23;;;;;;;24.73;15.45;;;;;;;;;;5116400;28;20069;-80
2022/03/11 10:32:53;;;;;;;28.33;16.40;;;;;;;;;;5082468;28;20412;-80
2022/03/11 10:35:19;;;;;;;27.55;15.85;;;;;;;;;;5082170;28;20055;-80
2022/03/11 10:38:04;;;;;;;28.00;16.05;;;;;;;;;;5099926;28;20458;-81
2022/03/11 10:40:31;;;;;;;29.75;16.38;;;;;;;;;;5100632;28;20126;-79
2022/03/11 10:43:14;;;;;;;27.65;15.55;;;;;;;;;;5107109;28;20040;-80
2022/03/11 10:45:45;;;;;;;27.67;16.85;;;;;;;;;;5118458;28;20428;-80
2022/03/11 10:48:11;;;;;;;27.05;15.45;;;;;;;;;;5101834;28;20040;-79
2022/03/11 10:50:37;;;;;;;28.08;16.40;;;;;;;;;;5117071;28;20106;-80
2022/03/11 10:53:07;;;;;;;31.88;17.00;;;;;;;;;;5095272;28;20032;-80
2022/03/11 10:55:34;;;;;;;25.17;16.23;;;;;;;;;;5100535;28;20036;-80
2022/03/11 10:58:00;;;;;;;27.05;15.98;;;;;;;;;;5083370;28;20077;-79
2022/03/11 11:00:27;;;;;;;31.23;16.23;;;;;;;;;;5083900;28;20060;-81
2022/03/11 11:03:00;;;;;;;27.17;17.08;;;;;;;;;;5100921;28;20439;-81
2022/03/11 11:05:26;;;;;;;24.58;16.67;;;;;;;;;;5083478;28;20032;-80
2022/03/11 11:07:52;;;;;;;25.65;16.17;;;;;;;;;;5082979;28;20051;-79
2022/03/11 11:10:19;;;;;;;29.48;16.80;;;;;;;;;;5117277;28;20145;-81
2022/03/11 11:12:46;;;;;;;32.75;17.55;;;;;;;;;;5115226;28;20054;-78
2022/03/11 11:15:12;;;;;;;31.10;16.67;;;;;;;;;;5101085;28;20091;-79
2022/03/11 11:17:39;;;;;;;28.15;17.20;;;;;;;;;;5093368;28;20118;-81
2022/03/11 11:20:08;;;;;;;26.77;16.30;;;;;;;;;;5104219;28;20051;-80
2022/03/11 11:22:34;;;;;;;25.58;15.75;;;;;;;;;;5088091;28;20124;-79
2022/03/11 11:25:00;;;;;;;33.42;17.75;;;;;;;;;;5101136;28;20050;-81
2022/03/11 11:27:26;;;;;;;33.28;17.13;;;;;;;;;;5100516;28;20032;-80
2022/03/11 11:29:52;;;;;;;26.90;16.92;;;;;;;;;;5082378;28;20097;-79
2022/03/11 11:32:18;;;;;;;27.10;16.58;;;;;;;;;;5099640;28;20355;-79
2022/03/11 11:34:44;;;;;;;29.75;17.33;;;;;;;;;;5082600;28;20079;-81
2022/03/11 11:37:30;;;;;;;28.85;17.25;;;;;;;;;;5082724;28;20111;-80
2022/03/11 11:39:56;;;;;;;27.50;17.25;;;;;;;;;;5101552;28;20333;-79
2022/03/11 11:42:22;;;;;;;26.95;16.75;;;;;;;;;;5100065;28;20488;-80
2022/03/11 11:44:48;;;;;;;27.65;17.08;;;;;;;;;;5086233;28;20040;-80
2022/03/11 11:47:15;;;;;;;26.35;16.42;;;;;;;;;;5117533;28;20036;-81
2022/03/11 11:49:45;;;;;;;27.00;16.42;;;;;;;;;;5084153;28;20048;-80
2022/03/11 11:52:12;;;;;;;25.95;16.10;;;;;;;;;;5082943;28;20036;-80
2022/03/11 11:54:39;;;;;;;25.92;15.88;;;;;;;;;;5098520;28;20044;-79
2022/03/11 11:57:05;;;;;;;22.92;15.45;;;;;;;;;;5085355;28;20054;-79
2022/03/11 11:59:39;;;;;;;26.98;16.27;;;;;;;;;;5095756;28;20044;-79
2022/03/11 12:02:26;;;;;;;26.67;15.48;;;;;;;;;;5109666;28;20052;-80
2022/03/11 12:04:52;;;;;;;27.25;15.90;;;;;;;;;;5093237;28;20047;-79
2022/03/11 12:07:20;;;;;;;27.23;15.73;;;;;;;;;;5103261;28;20470;-79
2022/03/11 12:09:58;;;;;;;24.95;15.73;;;;;;;;;;5084317;28;20435;-81
2022/03/11 12:15:05;;;;;;;27.77;15.98;;;;;;;;;;5100780;28;20067;-80
2022/03/11 12:17:37;;;;;;;26.50;15.38;;;;;;;;;;5116913;28;20043;-80
2022/03/11 12:20:22;;;;;;;26.42;16.05;;;;;;;;;;5116967;28;20051;-81
2022/03/11 12:22:52;;;;;;;31.33;17.30;;;;;;;;;;5115462;28;20127;-80
2022/03/11 12:25:20;;;;;;;27.52;15.73;;;;;;;;;;5098904;28;20036;-80
2022/03/11 12:27:57;;;;;;;30.67;16.13;;;;;;;;;;5083796;28;20463;-80
2022/03/11 12:30:23;;;;;;;27.33;16.77;;;;;;;;;;5103698;28;20046;-80
2022/03/11 12:32:50;;;;;;;27.63;16.23;;;;;;;;;;5099148;28;20040;-80
2022/03/11 12:35:18;;;;;;;28.35;16.40;;;;;;;;;;5083595;28;20097;-81
2022/03/11 12:37:44;;;;;;;27.20;16.35;;;;;;;;;;5099445;28;20055;-80
2022/03/11 12:40:10;;;;;;;29.00;16.65;;;;;;;;;;5099023;28;20044;-81
2022/03/11 12:42:40;;;;;;;28.52;17.27;;;;;;;;;;5115784;28;20044;-79
2022/03/11 12:45:06;;;;;;;26.08;17.02;;;;;;;;;;5098130;28;20115;-79
2022/03/11 12:47:38;;;;;;;24.85;15.82;;;;;;;;;;5099020;28;20086;-80
2022/03/11 12:50:05;;;;;;;25.77;16.45;;;;;;;;;;5098526;28;20036;-79
2022/03/11 12:52:37;;;;;;;26.35;15.80;;;;;;;;;;5085532;28;20044;-79
2022/03/11 12:55:23;;;;;;;26.45;15.93;;;;;;;;;;5085157;28;20048;-81
2022/03/11 12:57:59;;;;;;;26.40;15.68;;;;;;;;;;5116860;28;20059;-81
2022/03/11 13:00:25;;;;;;;29.85;16.48;;;;;;;;;;5082835;28;20039;-81
2022/03/11 13:02:52;;;;;;;25.20;16.10;;;;;;;;;;5103859;28;20039;-79
2022/03/11 13:05:19;;;;;;;24.60;15.40;;;;;;;;;;5085492;28;20047;-79
2022/03/11 13:07:45;;;;;;;27.25;15.77;;;;;;;;;;5086794;28;20036;-82
2022/03/11 13:10:18;;;;;;;26.48;15.88;;;;;;;;;;5105660;28;20043;-82
2022/03/11 13:12:45;;;;;;;25.85;14.48;;;;;;;;;;5090039;28;20035;-81
2022/03/11 13:15:12;;;;;;;25.80;15.30;;;;;;;;;;5103588;28;20040;-81
2022/03/11 13:17:44;;;;;;;26.58;15.75;;;;;;;;;;5102631;28;20047;-82
2022/03/11 13:20:25;;;;;;;30.43;15.20;;;;;;;;;;5082793;28;20044;-82
2022/03/11 13:22:51;;;;;;;24.45;15.38;;;;;;;;;;5097949;28;20047;-81
2022/03/11 13:25:23;;;;;;;26.25;15.02;;;;;;;;;;5099756;28;20040;-81
2022/03/11 13:27:49;;;;;;;26.50;15.90;;;;;;;;;;5099647;28;20084;-83
2022/03/11 13:30:15;;;;;;;27.15;15.63;;;;;;;;;;5100384;28;20100;-85
2022/03/11 13:32:41;;;;;;;29.02;16.30;;;;;;;;;;5082882;28;20122;-83
2022/03/11 13:35:07;;;;;;;26.52;16.20;;;;;;;;;;5124350;28;20040;-83
2022/03/11 13:37:42;;;;;;;27.15;16.20;;;;;;;;;;5087417;28;20043;-83
2022/03/11 13:40:09;;;;;;;27.23;16.08;;;;;;;;;;5085218;28;20513;-82
2022/03/11 13:42:35;;;;;;;29.85;17.10;;;;;;;;;;5098616;28;20036;-82
2022/03/11 13:45:05;;;;;;;27.30;16.30;;;;;;;;;;5098362;28;20088;-81
2022/03/11 13:47:31;;;;;;;29.23;16.20;;;;;;;;;;5099849;28;20458;-81
2022/03/11 13:50:05;;;;;;;24.83;16.40;;;;;;;;;;5100527;28;20103;-81
2022/03/11 13:52:35;;;;;;;26.40;15.70;;;;;;;;;;5081413;28;20456;-81
2022/03/11 13:55:05;;;;;;;28.15;17.45;;;;;;;;;;5099229;28;20044;-81
2022/03/11 13:57:34;;;;;;;32.25;16.98;;;;;;;;;;5082215;28;20039;-81
2022/03/11 14:00:20;;;;;;;23.88;16.50;;;;;;;;;;5081716;28;20089;-81
2022/03/11 14:02:46;;;;;;;30.20;17.88;;;;;;;;;;5081792;28;20132;-81
2022/03/11 14:05:19;;;;;;;30.73;16.67;;;;;;;;;;5082115;28;20133;-81
2022/03/11 14:07:46;;;;;;;26.50;16.10;;;;;;;;;;5082760;28;20107;-83
2022/03/11 14:10:19;;;;;;;24.48;15.90;;;;;;;;;;5082157;28;20055;-81
2022/03/11 14:12:45;;;;;;;33.20;16.48;;;;;;;;;;5082035;28;20106;-79
2022/03/11 14:15:12;;;;;;;29.63;16.15;;;;;;;;;;5115968;28;20036;-82
2022/03/11 14:17:38;;;;;;;24.30;15.80;;;;;;;;;;5100853;28;20099;-82
2022/03/11 14:20:05;;;;;;;29.58;16.23;;;;;;;;;;5105230;28;20051;-82
2022/03/11 14:22:31;;;;;;;26.67;16.30;;;;;;;;;;5089074;28;20123;-82