Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:25;;;;;;;7.70;7.00;;;13.80;99.90;;;;;;6245198;22;20143;-94
2022/11/02 00:04:10;;;;;;;9.33;7.37;;;13.80;99.90;;;;;;6265072;22;20622;-95
2022/11/02 00:06:40;;;;;;;7.90;7.10;;;13.80;99.90;;;;;;6230149;23;20163;-94
2022/11/02 00:09:18;;;;;;;8.10;7.27;;;13.80;99.90;;;;;;6255896;23;20159;-94
2022/11/02 00:11:43;;;;;;;7.80;7.00;;;13.80;99.90;;;;;;6204830;23;20193;-95
2022/11/02 00:14:22;;;;;;;11.47;7.50;;;13.80;99.90;;;;;;6255448;23;20478;-94
2022/11/02 00:16:50;;;;;;;8.93;7.87;;;13.70;99.90;;;;;;6281335;22;20211;-94
2022/11/02 00:19:24;;;;;;;8.40;7.47;;;13.70;99.90;;;;;;6315311;22;20679;-95
2022/11/02 00:22:05;;;;;;;7.87;7.17;;;13.70;99.90;;;;;;6346402;22;20592;-94
2022/11/02 00:24:37;;;;;;;8.57;7.77;;;13.70;99.90;;;;;;6293954;22;20156;-95
2022/11/02 00:27:05;;;;;;;8.83;7.57;;;13.70;99.90;;;;;;6298164;22;20223;-94
2022/11/02 00:29:34;;;;;;;8.90;8.00;;;13.60;99.90;;;;;;6307988;22;20138;-93
2022/11/02 00:32:11;;;;;;;12.90;7.80;;;13.60;99.90;;;;;;6307004;22;20138;-94
2022/11/02 00:34:49;;;;;;;7.80;7.10;;;13.60;99.90;;;;;;6333450;22;20167;-94
2022/11/02 00:37:16;;;;;;;11.43;7.73;;;13.60;99.90;;;;;;6336372;22;20161;-94
2022/11/02 00:39:45;;;;;;;8.87;7.97;;;13.50;99.90;;;;;;6323952;22;20188;-93
2022/11/02 00:42:15;;;;;;;9.07;7.80;;;13.50;99.90;;;;;;6331961;22;20160;-94
2022/11/02 00:44:48;;;;;;;11.23;8.20;;;13.50;99.90;;;;;;6332983;22;20179;-93
2022/11/02 00:47:22;;;;;;;9.10;7.57;;;13.60;99.90;;;;;;6324566;22;20153;-94
2022/11/02 00:49:53;;;;;;;8.27;7.47;;;13.60;99.90;;;;;;6352078;22;20200;-95
2022/11/02 00:52:23;;;;;;;8.30;7.50;;;13.50;99.90;;;;;;6299464;22;20154;-94
2022/11/02 00:54:58;;;;;;;9.90;7.50;;;13.50;99.90;;;;;;6327602;22;20145;-93
2022/11/02 00:57:26;;;;;;;8.63;7.43;;;13.50;99.90;;;;;;6325846;22;20147;-94
2022/11/02 00:59:55;;;;;;;8.07;7.27;;;13.50;99.90;;;;;;6274331;22;20189;-94
2022/11/02 01:02:21;;;;;;;7.73;6.87;;;13.60;99.90;;;;;;6328275;22;20153;-93
2022/11/02 01:04:55;;;;;;;9.47;7.43;;;13.50;99.90;;;;;;6276696;22;20154;-93
2022/11/02 01:07:29;;;;;;;9.03;7.50;;;13.50;99.90;;;;;;6293204;22;20186;-94
2022/11/02 01:09:58;;;;;;;9.13;7.27;;;13.60;99.90;;;;;;6265996;23;20619;-94
2022/11/02 01:12:27;;;;;;;8.47;7.50;;;13.60;99.90;;;;;;6261338;23;20166;-94
2022/11/02 01:14:56;;;;;;;7.73;6.93;;;13.60;99.90;;;;;;6262384;23;20154;-95
2022/11/02 01:17:29;;;;;;;8.17;7.37;;;13.50;99.90;;;;;;6238350;23;20695;-94
2022/11/02 01:20:06;;;;;;;11.33;8.07;;;13.60;99.90;;;;;;6263567;23;20188;-95
2022/11/02 01:22:32;;;;;;;7.60;6.83;;;13.50;99.90;;;;;;6263497;23;20151;-94
2022/11/02 01:25:08;;;;;;;9.00;6.97;;;13.50;99.90;;;;;;6266389;23;20139;-94
2022/11/02 01:27:34;;;;;;;9.50;7.20;;;13.50;99.90;;;;;;6269503;23;20197;-93
2022/11/02 01:30:05;;;;;;;8.63;7.37;;;13.50;99.90;;;;;;6246979;22;20143;-94
2022/11/02 01:32:54;;;;;;;7.73;6.90;;;13.50;99.90;;;;;;6284234;22;20189;-92
2022/11/02 01:35:19;;;;;;;8.33;7.00;;;13.50;99.90;;;;;;6249290;22;20167;-93
2022/11/02 01:40:45;;;;;;;7.70;7.00;;;13.50;99.90;;;;;;6332363;22;20209;-95
2022/11/02 01:43:36;;;;;;;7.60;6.87;;;13.50;99.90;;;;;;6300385;22;20146;-95
2022/11/02 01:46:10;;;;;;;7.60;6.63;;;13.50;99.90;;;;;;6303618;22;20224;-94
2022/11/02 01:49:03;;;;;;;7.33;6.53;;;13.50;99.90;;;;;;6327736;22;20145;-95
2022/11/02 01:52:01;;;;;;;9.37;6.83;;;13.60;99.90;;;;;;6335227;22;20138;-94
2022/11/02 01:54:36;;;;;;;8.80;6.70;;;13.50;99.90;;;;;;6309409;22;20154;-94
2022/11/02 01:57:27;;;;;;;7.13;6.37;;;13.50;99.90;;;;;;6326875;22;20138;-95
2022/11/02 02:00:06;;;;;;;7.47;6.70;;;13.50;99.90;;;;;;6286775;22;20185;-95
2022/11/02 02:03:00;;;;;;;8.20;6.17;;;13.40;99.90;;;;;;6307444;22;20219;-94
2022/11/02 02:05:30;;;;;;;7.30;6.60;;;13.50;99.90;;;;;;6301043;22;20153;-93
2022/11/02 02:07:56;;;;;;;7.40;6.63;;;13.40;99.90;;;;;;6278406;22;20158;-94
2022/11/02 02:10:22;;;;;;;7.13;6.43;;;13.40;99.90;;;;;;6280522;22;20212;-94
2022/11/02 02:12:48;;;;;;;6.73;6.13;;;13.40;99.90;;;;;;6302813;22;20150;-94
2022/11/02 02:15:16;;;;;;;10.90;6.67;;;13.50;99.90;;;;;;6308513;22;20154;-94
2022/11/02 02:18:32;;;;;;;7.30;6.60;;;13.50;99.90;;;;;;6272484;22;20180;-95
2022/11/02 02:21:11;;;;;;;6.50;5.90;;;13.40;99.90;;;;;;6304418;22;20170;-94
2022/11/02 02:23:56;;;;;;;7.27;6.20;;;13.40;99.90;;;;;;6333058;22;20177;-94
2022/11/02 02:27:13;;;;;;;7.07;6.37;;;13.30;99.90;;;;;;6301292;22;20150;-94
2022/11/02 02:30:08;;;;;;;7.20;6.00;;;13.30;99.90;;;;;;6294464;22;20181;-94
2022/11/02 02:32:41;;;;;;;7.43;6.00;;;13.40;99.90;;;;;;6138071;23;20217;-95
2022/11/02 02:35:30;;;;;;;6.40;5.90;;;13.50;99.90;;;;;;6162023;23;20157;-94
2022/11/02 02:38:01;;;;;;;7.23;6.07;;;13.40;99.90;;;;;;6138224;23;20153;-94
2022/11/02 02:40:57;;;;;;;6.57;5.97;;;13.40;99.90;;;;;;6143458;23;20205;-94
2022/11/02 02:43:46;;;;;;;6.70;5.67;;;13.40;99.90;;;;;;6139059;23;20161;-95
2022/11/02 02:46:40;;;;;;;8.47;6.33;;;13.30;99.90;;;;;;6151661;23;20157;-95
2022/11/02 02:49:43;;;;;;;8.03;6.40;;;13.20;99.90;;;;;;6145696;23;20152;-95
2022/11/02 02:52:11;;;;;;;9.63;6.00;;;13.30;99.90;;;;;;6131979;23;20186;-95
2022/11/02 02:54:46;;;;;;;6.50;5.67;;;13.30;99.90;;;;;;6155068;23;20180;-94
2022/11/02 02:57:26;;;;;;;6.13;5.63;;;13.30;99.90;;;;;;6144237;23;20153;-94
2022/11/02 02:59:55;;;;;;;5.87;5.17;;;13.40;99.90;;;;;;6170590;23;20185;-94
2022/11/02 03:02:29;;;;;;;6.90;6.20;;;13.30;99.90;;;;;;6175447;23;20170;-93
2022/11/02 03:04:58;;;;;;;6.70;6.10;;;13.30;99.90;;;;;;6129860;23;20152;-94
2022/11/02 03:07:29;;;;;;;6.63;6.07;;;13.30;99.90;;;;;;6150714;23;20172;-93
2022/11/02 03:10:30;;;;;;;6.30;5.53;;;13.30;99.90;;;;;;6212419;22;20269;-95
2022/11/02 03:13:37;;;;;;;6.57;5.97;;;13.30;99.90;;;;;;6302604;22;20175;-95
2022/11/02 03:16:42;;;;;;;6.00;5.27;;;13.30;99.90;;;;;;6308995;22;20167;-93
2022/11/02 03:20:00;;;;;;;6.43;5.83;;;13.30;99.90;;;;;;6334404;22;20188;-95
2022/11/02 03:22:47;;;;;;;6.87;5.10;;;13.40;99.90;;;;;;6267190;22;20148;-95
2022/11/02 03:31:56;;;;;;;6.87;5.73;;;13.30;99.90;;;;;;6312844;22;20255;-95
2022/11/02 03:34:56;;;;;;;7.43;5.17;;;13.20;99.90;;;;;;6304762;22;20142;-95
2022/11/02 03:37:39;;;;;;;6.23;5.63;;;13.20;99.90;;;;;;6229744;23;20152;-95
2022/11/02 03:40:35;;;;;;;6.13;5.47;;;13.20;99.90;;;;;;6156818;23;20191;-95
2022/11/02 03:43:04;;;;;;;7.10;5.53;;;13.20;99.90;;;;;;6232058;23;20148;-95
2022/11/02 03:45:40;;;;;;;5.27;4.83;;;13.10;99.90;;;;;;6281509;22;20209;-94
2022/11/02 03:48:20;;;;;;;5.43;5.03;;;13.10;99.90;;;;;;6270267;22;20161;-95
2022/11/02 03:50:54;;;;;;;5.73;5.23;;;13.10;99.90;;;;;;6329238;22;20201;-94
2022/11/02 03:53:58;;;;;;;6.03;5.43;;;12.90;99.90;;;;;;6257063;22;20201;-95
2022/11/02 03:56:37;;;;;;;6.97;5.17;;;12.90;99.90;;;;;;6326889;22;20183;-95
2022/11/02 03:59:28;;;;;;;6.67;5.23;;;12.90;99.90;;;;;;6306937;22;20173;-96
2022/11/02 04:02:02;;;;;;;6.10;5.60;;;12.80;99.90;;;;;;6277648;22;20169;-95
2022/11/02 04:04:34;;;;;;;6.27;5.67;;;12.90;99.90;;;;;;6253902;22;20215;-95
2022/11/02 04:07:04;;;;;;;6.23;5.63;;;12.90;99.90;;;;;;6229809;23;20211;-96
2022/11/02 04:09:32;;;;;;;6.17;5.50;;;13.00;99.90;;;;;;6230692;23;20168;-96
2022/11/02 04:14:46;;;;;;;11.10;5.80;;;13.10;99.90;;;;;;6268811;22;20150;-95
2022/11/02 04:20:04;;;;;;;5.97;5.47;;;13.10;99.90;;;;;;6326933;22;20188;-96
2022/11/02 04:25:26;;;;;;;6.20;5.60;;;13.00;99.90;;;;;;6328806;22;20149;-95
2022/11/02 04:27:52;;;;;;;5.90;5.40;;;13.00;99.90;;;;;;6264275;22;20218;-96
2022/11/02 04:30:22;;;;;;;6.43;5.83;;;13.00;99.90;;;;;;6187729;23;20155;-95
2022/11/02 04:36:09;;;;;;;7.37;6.50;;;13.00;99.90;;;;;;6187977;23;20484;-95
2022/11/02 04:38:57;;;;;;;6.37;5.87;;;13.00;99.90;;;;;;6202267;22;20198;-93
2022/11/02 04:44:36;;;;;;;7.77;7.03;;;13.00;99.90;;;;;;6220545;23;20160;-95
2022/11/02 04:47:07;;;;;;;8.17;7.13;;;12.90;99.90;;;;;;6235762;23;20156;-94
2022/11/02 04:49:37;;;;;;;7.40;6.43;;;12.90;99.90;;;;;;6235673;23;20526;-95
2022/11/02 04:52:04;;;;;;;8.20;6.67;;;13.00;99.90;;;;;;6241689;23;20151;-95
2022/11/02 04:54:30;;;;;;;7.20;6.50;;;12.90;99.90;;;;;;6243139;23;20161;-94
2022/11/02 04:56:56;;;;;;;7.77;6.97;;;12.90;99.90;;;;;;6235544;23;20164;-95
2022/11/02 04:59:29;;;;;;;7.63;6.60;;;12.90;99.90;;;;;;6242166;23;20208;-95
2022/11/02 05:01:55;;;;;;;8.30;7.37;;;12.80;99.90;;;;;;6242674;23;20160;-94
2022/11/02 05:04:24;;;;;;;7.80;7.03;;;12.90;99.90;;;;;;6240019;23;20159;-95
2022/11/02 05:06:51;;;;;;;9.57;7.30;;;12.80;99.90;;;;;;6234767;23;20153;-95
2022/11/02 05:09:19;;;;;;;7.47;6.67;;;12.70;99.90;;;;;;6209634;23;20156;-95
2022/11/02 05:12:07;;;;;;;8.23;7.10;;;12.70;99.90;;;;;;6212803;23;20171;-96
2022/11/02 05:14:35;;;;;;;8.20;7.40;;;12.70;99.90;;;;;;6239999;23;20163;-95
2022/11/02 05:17:04;;;;;;;9.50;6.90;;;12.60;99.90;;;;;;6219103;23;20136;-93
2022/11/02 05:19:30;;;;;;;7.97;7.27;;;12.60;99.90;;;;;;6241412;23;20194;-94
2022/11/02 05:22:00;;;;;;;7.80;6.83;;;12.60;99.90;;;;;;6232149;23;20156;-94
2022/11/02 05:24:31;;;;;;;8.47;7.73;;;12.60;99.90;;;;;;6207668;23;20160;-93
2022/11/02 05:26:59;;;;;;;9.97;7.80;;;12.50;99.90;;;;;;6231973;23;20152;-94
2022/11/02 05:29:29;;;;;;;9.17;8.27;;;12.40;99.90;;;;;;6208481;23;20160;-95
2022/11/02 05:31:58;;;;;;;9.00;8.10;;;12.40;99.90;;;;;;6201983;23;20242;-95
2022/11/02 05:34:25;;;;;;;8.67;7.87;;;12.40;99.90;;;;;;6144867;23;20166;-95
2022/11/02 05:36:57;;;;;;;9.53;7.90;;;12.40;99.90;;;;;;6146814;23;20165;-95
2022/11/02 05:39:45;;;;;;;9.97;8.20;;;12.50;99.90;;;;;;6150478;23;20264;-95
2022/11/02 05:47:58;;;;;;;8.50;7.63;;;12.50;99.90;;;;;;6247629;22;20263;-95
2022/11/02 05:50:44;;;;;;;8.83;7.57;;;12.50;99.90;;;;;;6244764;23;20139;-95
2022/11/02 05:53:43;;;;;;;8.43;7.63;;;12.50;99.90;;;;;;6300636;22;20699;-94
2022/11/02 05:56:31;;;;;;;7.93;7.13;;;12.40;99.90;;;;;;6254187;22;20142;-93
2022/11/02 05:59:00;;;;;;;8.20;7.40;;;12.40;99.90;;;;;;6331181;22;20178;-92
2022/11/02 06:01:25;;;;;;;13.93;8.30;;;12.50;99.90;;;;;;6303716;22;20600;-93
2022/11/02 06:03:51;;;;;;;8.80;7.90;;;12.50;99.90;;;;;;6292718;22;20150;-94
2022/11/02 06:06:26;;;;;;;10.63;6.93;;;12.50;99.90;;;;;;6295956;22;20202;-93
2022/11/02 06:08:54;;;;;;;8.97;7.87;;;12.40;99.90;;;;;;6295736;22;20161;-93
2022/11/02 06:11:28;;;;;;;10.20;8.07;;;12.40;99.90;;;;;;6267118;22;20212;-94
2022/11/02 06:14:02;;;;;;;8.93;7.93;;;12.40;99.90;;;;;;6226532;22;20660;-95
2022/11/02 06:16:31;;;;;;;9.10;7.97;;;12.40;99.90;;;;;;6229867;22;20206;-94
2022/11/02 06:19:12;;;;;;;8.80;7.90;;;12.50;99.90;;;;;;6233487;23;20190;-94
2022/11/02 06:21:39;;;;;;;9.17;7.83;;;12.50;99.90;;;;;;6237813;23;20140;-95
2022/11/02 06:24:07;;;;;;;8.90;8.00;;;12.40;99.90;;;;;;6240641;23;20140;-93
2022/11/02 06:26:41;;;;;;;8.03;7.27;;;12.40;99.90;;;;;;6244101;23;20150;-94
2022/11/02 06:29:18;;;;;;;9.13;7.60;;;12.40;99.90;;;;;;6258859;22;20208;-95
2022/11/02 06:31:51;;;;;;;8.40;7.27;;;12.40;99.90;;;;;;6140009;23;20188;-94
2022/11/02 06:34:32;;;;;;;13.67;8.47;;;12.40;99.90;;;;;;6212657;23;20140;-94
2022/11/02 06:37:02;;;;;;;9.33;7.87;;;12.40;99.90;;;;;;6209777;23;20156;-94
2022/11/02 06:39:33;;;;;;;11.37;7.30;;;12.50;99.90;;;;;;6183397;23;20180;-95
2022/11/02 06:42:28;;;;;;;11.23;7.90;;;12.40;99.90;;;;;;6175994;23;20160;-95
2022/11/02 06:45:23;;;;;;;8.70;7.80;;;12.40;99.90;;;;;;6178956;23;20148;-95
2022/11/02 06:48:32;;;;;;;8.23;7.43;;;12.40;99.90;;;;;;6182192;23;20157;-94
2022/11/02 06:51:05;;;;;;;8.40;7.53;;;12.40;99.90;;;;;;6273734;22;20185;-94
2022/11/02 06:53:36;;;;;;;9.37;8.27;;;12.40;99.90;;;;;;6253183;22;20158;-95
2022/11/02 06:56:02;;;;;;;9.13;8.23;;;12.50;99.90;;;;;;6306340;22;20153;-94
2022/11/02 06:58:30;;;;;;;8.67;7.80;;;12.50;99.90;;;;;;6254088;22;20146;-95
2022/11/02 07:03:35;;;;;;;9.33;7.87;;;12.60;99.90;;;;;;6329259;22;20185;-95
2022/11/02 07:06:04;;;;;;;11.53;8.77;;;12.70;99.90;;;;;;6306446;22;20148;-94
2022/11/02 07:11:37;;;;;;;13.63;8.97;;;12.70;99.90;;;;;;6325338;22;20192;-93
2022/11/02 07:16:38;;;;;;;11.30;9.20;;;12.70;99.90;;;;;;6320994;22;20274;-93
2022/11/02 07:19:29;;;;;;;9.77;8.67;;;12.70;99.90;;;;;;6326059;22;20711;-93
2022/11/02 07:22:00;;;;;;;11.20;8.97;;;12.80;99.90;;;;;;6330511;22;20157;-95
2022/11/02 07:24:38;;;;;;;9.73;8.53;;;12.70;99.90;;;;;;6283317;22;20169;-92
2022/11/02 07:27:30;;;;;;;8.63;7.60;;;12.80;99.90;;;;;;6320616;22;20145;-92
2022/11/02 07:30:02;;;;;;;11.30;8.67;;;12.80;99.90;;;;;;6253377;22;20150;-95
2022/11/02 07:32:37;;;;;;;10.03;8.03;;;12.90;99.90;;;;;;6282607;22;20161;-95
2022/11/02 07:37:42;;;;;;;8.57;7.67;;;12.90;99.90;;;;;;6329948;22;20196;-94
2022/11/02 07:40:17;;;;;;;9.63;7.90;;;13.10;99.90;;;;;;6275889;22;20191;-94
2022/11/02 07:43:15;;;;;;;9.23;8.17;;;13.10;99.90;;;;;;6302830;22;20198;-95
2022/11/02 07:45:44;;;;;;;10.10;8.17;;;13.10;99.90;;;;;;6317195;22;20146;-93
2022/11/02 07:48:16;;;;;;;12.10;8.97;;;13.10;99.90;;;;;;6300214;22;20153;-95
2022/11/02 07:51:01;;;;;;;10.60;8.00;;;13.10;99.90;;;;;;6300267;22;20180;-94
2022/11/02 07:53:54;;;;;;;10.33;8.80;;;13.20;99.90;;;;;;6270301;22;20158;-94
2022/11/02 07:56:30;;;;;;;9.50;8.60;;;13.20;99.90;;;;;;6260840;22;20741;-94
2022/11/02 07:59:16;;;;;;;10.17;9.17;;;13.30;99.90;;;;;;6280874;22;20174;-94
2022/11/02 08:02:10;;;;;;;10.63;9.10;;;13.30;99.90;;;;;;6287792;22;20157;-94
2022/11/02 08:04:46;;;;;;;12.07;9.50;;;13.40;99.90;;;;;;6245237;22;20193;-94
2022/11/02 08:07:21;;;;;;;10.03;9.00;;;13.50;99.90;;;;;;6229521;22;20170;-94
2022/11/02 08:13:29;;;;;;;12.83;9.47;;;13.50;99.90;;;;;;6299760;22;20150;-94
2022/11/02 08:15:59;;;;;;;13.47;9.30;;;13.50;99.90;;;;;;6267964;22;20166;-94
2022/11/02 08:18:27;;;;;;;11.20;10.03;;;13.60;99.90;;;;;;6266266;22;20163;-94
2022/11/02 08:20:55;;;;;;;11.17;9.27;;;13.60;99.90;;;;;;6299664;22;20285;-94
2022/11/02 08:23:23;;;;;;;11.57;9.43;;;13.70;99.90;;;;;;6293908;22;20169;-94
2022/11/02 08:25:50;;;;;;;10.57;8.90;;;13.70;99.90;;;;;;6319191;22;20525;-94
2022/11/02 08:28:26;;;;;;;12.50;9.90;;;13.70;99.90;;;;;;6294307;22;20159;-95
2022/11/02 08:30:54;;;;;;;10.23;9.10;;;13.80;99.90;;;;;;6295131;22;20162;-94
2022/11/02 08:33:23;;;;;;;12.23;9.20;;;13.90;99.90;;;;;;6320805;22;20205;-94
2022/11/02 08:36:13;;;;;;;11.77;9.17;;;13.90;99.90;;;;;;6299856;22;20154;-94
2022/11/02 08:38:45;;;;;;;10.63;9.27;;;13.90;99.90;;;;;;6306501;22;20211;-94
2022/11/02 08:41:16;;;;;;;11.10;8.70;;;14.00;99.90;;;;;;6297466;22;20164;-94
2022/11/02 08:43:47;;;;;;;10.23;9.20;;;14.00;99.90;;;;;;6302685;22;20150;-94
2022/11/02 08:46:13;;;;;;;10.87;8.60;;;14.10;99.90;;;;;;6302096;22;20142;-94
2022/11/02 08:48:44;;;;;;;10.50;8.77;;;14.10;99.90;;;;;;6304456;22;20147;-95
2022/11/02 08:51:15;;;;;;;10.60;9.37;;;14.30;99.90;;;;;;6249848;22;20253;-93
2022/11/02 08:53:43;;;;;;;11.27;9.27;;;14.50;99.90;;;;;;6244555;23;20202;-94
2022/11/02 08:56:10;;;;;;;15.07;9.30;;;;;;;;;;6218084;23;20136;-95
2022/11/02 08:58:36;;;;;;;11.37;8.80;;;15.00;99.90;;;;;;6245101;23;20167;-94
2022/11/02 09:01:35;;;;;;;10.20;9.07;;;15.20;99.90;;;;;;6244691;23;20168;-92
2022/11/02 09:07:19;;;;;;;10.17;8.40;;;15.70;99.90;;;;;;6237571;23;20193;-94
2022/11/02 09:09:55;;;;;;;8.57;7.63;;;15.90;99.90;;;;;;6241563;23;20182;-95
2022/11/02 09:12:21;;;;;;;9.97;8.93;;;16.10;99.90;;;;;;6234278;23;20670;-94
2022/11/02 09:14:47;;;;;;;9.83;7.87;;;16.20;99.90;;;;;;6228921;23;20156;-94
2022/11/02 09:17:14;;;;;;;8.87;7.00;;;16.40;99.90;;;;;;6229753;23;20178;-93
2022/11/02 09:19:43;;;;;;;8.50;7.47;;;16.50;99.90;;;;;;6227087;23;20242;-95
2022/11/02 09:22:16;;;;;;;10.47;7.37;;;16.70;99.90;;;;;;6226229;23;20224;-95
2022/11/02 09:24:43;;;;;;;10.97;7.50;;;16.80;99.90;;;;;;6231410;23;20152;-94
2022/11/02 09:27:09;;;;;;;11.57;8.50;;;17.00;99.90;;;;;;6227604;23;20143;-94
2022/11/02 09:29:36;;;;;;;7.90;7.00;;;17.10;99.90;;;;;;6229173;23;20175;-94
2022/11/02 09:34:28;;;;;;;7.40;6.60;;;17.30;99.90;;;;;;6291864;22;20209;-94
2022/11/02 09:36:53;;;;;;;8.43;6.13;;;17.40;99.90;;;;;;6242775;22;20164;-94
2022/11/02 09:39:22;;;;;;;7.87;6.50;;;17.40;99.90;;;;;;6260435;22;20191;-94
2022/11/02 09:42:19;;;;;;;10.53;6.60;;;17.50;99.90;;;;;;6265621;22;20159;-94
2022/11/02 09:45:03;;;;;;;12.73;6.50;;;17.50;99.90;;;;;;6244479;22;20202;-93
2022/11/02 09:47:31;;;;;;;7.13;6.43;;;17.50;99.90;;;;;;6256015;22;20193;-94
2022/11/02 09:50:01;;;;;;;9.70;6.90;;;17.50;99.90;;;;;;6296265;22;20150;-95
2022/11/02 09:52:41;;;;;;;10.30;7.00;;;17.40;99.90;;;;;;6295370;22;20154;-95
2022/11/02 09:55:31;;;;;;;10.07;7.20;;;17.30;99.90;;;;;;6263565;22;20181;-95
2022/11/02 09:58:15;;;;;;;8.53;6.50;;;17.20;99.90;;;;;;6313519;22;20253;-95
2022/11/02 10:01:02;;;;;;;9.60;7.33;;;17.10;99.90;;;;;;6297297;22;20192;-95
2022/11/02 10:03:34;;;;;;;9.53;7.33;;;17.00;99.90;;;;;;6293783;22;20142;-95
2022/11/02 10:06:14;;;;;;;8.20;6.60;;;16.90;99.90;;;;;;6293072;22;20158;-94
2022/11/02 10:08:56;;;;;;;12.93;7.87;;;16.70;99.90;;;;;;6292139;22;20149;-94
2022/11/02 10:11:38;;;;;;;9.30;6.73;;;16.70;99.90;;;;;;6330603;22;20158;-93
2022/11/02 10:14:23;;;;;;;15.97;6.60;;;16.70;99.90;;;;;;6304934;22;20198;-95
2022/11/02 10:17:02;;;;;;;8.23;6.60;;;16.70;99.90;;;;;;6307223;22;20152;-94
2022/11/02 10:19:44;;;;;;;11.90;7.30;;;16.60;99.90;;;;;;6332681;22;20185;-95
2022/11/02 10:22:41;;;;;;;10.17;7.50;;;16.70;99.90;;;;;;6304296;22;20192;-94
2022/11/02 10:25:15;;;;;;;7.87;5.77;;;16.70;99.90;;;;;;6249469;23;20237;-94
2022/11/02 10:27:53;;;;;;;9.70;6.53;;;16.80;99.90;;;;;;6261356;23;20147;-95
2022/11/02 10:30:20;;;;;;;11.27;7.53;;;16.80;99.90;;;;;;6241938;23;20170;-94
2022/11/02 10:32:52;;;;;;;11.77;7.60;;;16.80;99.90;;;;;;6261375;23;20166;-95
2022/11/02 10:35:54;;;;;;;7.90;6.33;;;16.90;99.90;;;;;;6237911;23;20151;-95
2022/11/02 10:39:03;;;;;;;6.60;5.80;;;16.90;99.90;;;;;;6268660;22;20205;-95
2022/11/02 10:42:07;;;;;;;10.07;5.70;;;16.90;99.90;;;;;;6329038;22;20205;-94
2022/11/02 10:45:10;;;;;;;6.07;5.10;;;16.90;99.90;;;;;;6332230;22;20141;-93
2022/11/02 10:48:20;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;6336002;22;20142;-95
2022/11/02 10:50:57;;;;;;;7.33;5.67;;;17.20;99.90;;;;;;6242636;23;20207;-94
2022/11/02 10:53:23;;;;;;;6.30;5.03;;;17.20;99.90;;;;;;6243397;23;20132;-94
2022/11/02 10:56:16;;;;;;;7.20;5.00;;;17.30;99.90;;;;;;6241672;23;20179;-94
2022/11/02 10:59:02;;;;;;;6.07;4.93;;;17.40;99.90;;;;;;6235795;23;20163;-94
2022/11/02 11:01:33;;;;;;;6.63;4.70;;;17.60;99.90;;;;;;6226280;23;20163;-94
2022/11/02 11:04:22;;;;;;;8.47;4.63;;;17.70;99.90;;;;;;6226706;23;20152;-94
2022/11/02 11:06:55;;;;;;;5.40;3.90;;;17.80;99.90;;;;;;6198575;23;20182;-96
2022/11/02 11:09:34;;;;;;;4.33;3.87;;;17.90;99.90;;;;;;6226037;23;20635;-95
2022/11/02 11:12:33;;;;;;;6.30;4.40;;;18.00;99.90;;;;;;6199964;23;20152;-94
2022/11/02 11:15:03;;;;;;;7.10;5.10;;;18.00;99.90;;;;;;6205624;23;20160;-94
2022/11/02 11:18:01;;;;;;;5.43;4.77;;;18.00;99.90;;;;;;6178848;23;20149;-95
2022/11/02 11:20:39;;;;;;;6.60;4.60;;;18.00;99.90;;;;;;6156695;23;20191;-95
2022/11/02 11:23:24;;;;;;;5.53;4.83;;;18.00;99.90;;;;;;6299097;22;20186;-95
2022/11/02 11:26:05;;;;;;;5.07;4.50;;;18.00;99.90;;;;;;6309582;22;20142;-95
2022/11/02 11:28:39;;;;;;;7.10;4.90;;;18.00;99.90;;;;;;6297918;22;20180;-95
2022/11/02 11:33:33;;;;;;;4.77;4.27;;;18.20;99.90;;;;;;6317401;22;20208;-94
2022/11/02 11:36:00;;;;;;;6.30;4.13;;;18.30;99.90;;;;;;6294995;22;20146;-95
2022/11/02 11:39:00;;;;;;;7.40;4.60;;;18.40;99.90;;;;;;6321446;22;20214;-95
2022/11/02 11:41:31;;;;;;;5.20;3.93;;;18.60;99.90;;;;;;6296573;22;20161;-94
2022/11/02 11:43:59;;;;;;;6.33;4.07;;;18.70;99.90;;;;;;6330185;22;20176;-95
2022/11/02 11:46:52;;;;;;;4.77;3.80;;;18.80;99.90;;;;;;6279591;22;20138;-95
2022/11/02 11:49:49;;;;;;;5.10;3.83;;;18.90;99.90;;;;;;6302807;22;20161;-95
2022/11/02 11:52:32;;;;;;;4.87;3.40;;;19.00;99.90;;;;;;6274011;22;20165;-94
2022/11/02 11:55:30;;;;;;;5.60;3.40;;;19.00;99.90;;;;;;6231189;23;20179;-95
2022/11/02 11:58:22;;;;;;;5.67;3.13;;;18.90;99.90;;;;;;6187494;23;20155;-93
2022/11/02 12:01:17;;;;;;;4.00;3.60;;;18.90;99.90;;;;;;6210817;23;20184;-94
2022/11/02 12:04:06;;;;;;;4.23;3.37;;;18.90;99.90;;;;;;6216395;22;20214;-95
2022/11/02 12:07:13;;;;;;;5.40;3.30;;;19.00;99.90;;;;;;6230406;23;20155;-95
2022/11/02 12:10:02;;;;;;;3.97;3.10;;;19.00;99.90;;;;;;6139513;23;20158;-95
2022/11/02 12:13:03;;;;;;;3.73;3.07;;;18.90;99.90;;;;;;6116253;23;20146;-95
2022/11/02 12:15:47;;;;;;;3.77;2.90;;;18.90;99.90;;;;;;6117238;23;20178;-95
2022/11/02 12:18:51;;;;;;;3.17;2.90;;;18.90;99.90;;;;;;6142026;23;20150;-96
2022/11/02 12:21:29;;;;;;;5.03;3.20;;;18.90;99.90;;;;;;6035135;23;20163;-94
2022/11/02 12:24:14;;;;;;;4.60;3.43;;;18.90;99.90;;;;;;6037085;23;20152;-95
2022/11/02 12:26:57;;;;;;;3.83;3.47;;;18.90;99.90;;;;;;6013260;23;20164;-96
2022/11/02 12:29:48;;;;;;;4.07;3.10;;;18.80;99.90;;;;;;6038032;23;20144;-96
2022/11/02 12:32:46;;;;;;;3.63;3.10;;;18.90;99.90;;;;;;6038569;23;20160;-93
2022/11/02 12:35:52;;;;;;;5.30;3.60;;;18.80;99.90;;;;;;6037114;23;20187;-93
2022/11/02 12:38:36;;;;;;;8.97;5.60;;;18.80;99.90;;;;;;5981824;23;20165;-96
2022/11/02 12:41:35;;;;;;;6.30;4.13;;;18.90;99.90;;;;;;5979167;23;20186;-95
2022/11/02 12:44:25;;;;;;;5.17;4.43;;;19.00;99.90;;;;;;5982201;23;20162;-93
2022/11/02 12:47:19;;;;;;;3.90;3.33;;;19.10;99.90;;;;;;6067554;23;20143;-96
2022/11/02 12:50:22;;;;;;;5.57;3.23;;;19.00;99.90;;;;;;6090969;23;20162;-94
2022/11/02 12:53:06;;;;;;;5.30;4.10;;;19.20;99.90;;;;;;6092880;23;20148;-95
2022/11/02 12:55:44;;;;;;;4.40;3.60;;;19.30;99.90;;;;;;6096331;23;20132;-93
2022/11/02 12:58:31;;;;;;;5.67;4.53;;;19.30;99.90;;;;;;6106625;23;20145;-95
2022/11/02 13:01:32;;;;;;;5.90;4.70;;;19.30;99.90;;;;;;6154067;23;20220;-94
2022/11/02 13:04:26;;;;;;;4.17;3.23;;;19.30;99.90;;;;;;6173533;23;20192;-94
2022/11/02 13:07:02;;;;;;;4.17;3.83;;;19.40;99.90;;;;;;6151804;22;20231;-94
2022/11/02 13:09:52;;;;;;;4.87;3.23;;;19.40;99.90;;;;;;6327265;22;20160;-94
2022/11/02 13:12:23;;;;;;;4.17;3.40;;;19.40;99.90;;;;;;6292774;22;20149;-94
2022/11/02 13:14:59;;;;;;;4.40;3.33;;;19.50;99.90;;;;;;6269336;22;20155;-95
2022/11/02 13:17:49;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;6265086;22;20227;-94
2022/11/02 13:20:46;;;;;;;5.20;3.57;;;19.30;99.90;;;;;;6267076;22;20254;-95
2022/11/02 13:24:00;;;;;;;6.27;3.87;;;19.30;99.90;;;;;;6292477;22;20161;-94
2022/11/02 13:26:37;;;;;;;5.23;4.70;;;19.20;99.90;;;;;;6302067;22;20143;-94
2022/11/02 13:29:23;;;;;;;5.40;3.30;;;19.20;99.90;;;;;;6303753;22;20157;-94
2022/11/02 13:32:31;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;6297094;22;20169;-95
2022/11/02 13:35:41;;;;;;;3.43;3.20;;;19.00;99.90;;;;;;6169115;22;20151;-94
2022/11/02 13:38:33;;;;;;;3.60;3.33;;;19.00;99.90;;;;;;6264252;22;20197;-96
2022/11/02 13:41:49;;;;;;;5.50;3.60;;;18.90;99.90;;;;;;6292724;22;20228;-95
2022/11/02 13:44:23;;;;;;;4.40;3.93;;;19.00;99.90;;;;;;6255964;22;20142;-94
2022/11/02 13:47:07;;;;;;;4.77;3.80;;;18.90;99.90;;;;;;6290111;22;20149;-94
2022/11/02 13:50:03;;;;;;;3.90;3.43;;;18.90;99.90;;;;;;6263990;22;20143;-94
2022/11/02 13:52:58;;;;;;;4.73;3.40;;;18.90;99.90;;;;;;6150189;23;20137;-94
2022/11/02 13:55:51;;;;;;;4.90;3.60;;;18.90;99.90;;;;;;6174668;23;20148;-95
2022/11/02 13:58:41;;;;;;;4.23;3.83;;;18.80;99.90;;;;;;6159920;23;20165;-94
2022/11/02 14:01:19;;;;;;;6.13;4.17;;;18.80;99.90;;;;;;6155649;23;20165;-95
2022/11/02 14:04:00;;;;;;;5.93;3.97;;;18.80;99.90;;;;;;6201737;23;20160;-95
2022/11/02 14:06:26;;;;;;;5.40;3.40;;;18.70;99.90;;;;;;6178132;23;20152;-94
2022/11/02 14:09:04;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;6177384;23;20203;-94
2022/11/02 14:11:52;;;;;;;4.33;3.23;;;18.70;99.90;;;;;;6179491;23;20152;-93
2022/11/02 14:14:26;;;;;;;4.27;3.50;;;18.60;99.90;;;;;;6181272;23;20153;-94
2022/11/02 14:17:11;;;;;;;3.63;3.33;;;18.60;99.90;;;;;;6186972;23;20152;-94
2022/11/02 14:19:45;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;6179342;23;20188;-94
2022/11/02 14:22:49;;;;;;;3.73;3.40;;;18.50;99.90;;;;;;6184786;23;20137;-94
2022/11/02 14:27:50;;;;;;;7.30;3.30;;;18.40;99.90;;;;;;6322644;22;20213;-95
2022/11/02 14:33:54;;;;;;;4.13;3.60;;;18.30;99.90;;;;;;6335562;22;20188;-95
2022/11/02 14:43:46;;;;;;;4.80;4.27;;;18.20;99.90;;;;;;6319025;22;20211;-95
2022/11/02 14:47:35;;;;;;;;;;;;;;;;;;;;;
2022/11/02 14:50:11;;;;;;;5.67;4.20;;;18.10;99.90;;;;;;6063135;23;20151;-95
2022/11/02 14:53:04;;;;;;;6.43;4.33;;;18.10;99.90;;;;;;6052315;23;20159;-95
2022/11/02 14:56:02;;;;;;;5.53;4.37;;;18.00;99.90;;;;;;6037071;23;20152;-95