Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:07;;;;;;;18.45;12.07;;;;;;;-4.08;74.89;101170.05;1646840;87;21014;-67
2021/12/28 00:03:34;;;;;;;21.30;13.05;;;;;;;-4.12;74.92;101181.75;1620185;88;21239;-68
2021/12/28 00:06:02;;;;;;;19.10;13.22;;;;;;;-4.11;74.92;101173.80;1620429;88;21462;-69
2021/12/28 00:08:28;;;;;;;21.00;13.30;;;;;;;-4.11;74.85;101169.89;1620018;88;21100;-68
2021/12/28 00:10:56;;;;;;;19.12;12.28;;;;;;;-4.09;74.84;101164.02;1633629;87;21003;-69
2021/12/28 00:13:26;;;;;;;21.50;13.18;;;;;;;-4.06;74.69;101175.47;1646660;87;21007;-68
2021/12/28 00:18:25;;;;;;;18.95;12.50;;;;;;;-4.08;74.50;101173.97;1646599;87;21057;-68
2021/12/28 00:20:56;;;;;;;19.73;12.82;;;;;;;-4.11;74.34;101167.77;1646782;87;21104;-67
2021/12/28 00:23:38;;;;;;;20.70;13.03;;;;;;;-4.12;74.26;101175.23;1646430;87;21090;-67
2021/12/28 00:26:02;;;;;;;19.80;12.10;;;;;;;-4.16;74.12;101170.80;1646767;87;21130;-67
2021/12/28 00:28:29;;;;;;;21.42;12.58;;;;;;;-4.18;74.08;101169.29;1646726;87;21228;-68
2021/12/28 00:30:56;;;;;;;23.42;14.45;;;;;;;-4.22;73.99;101162.24;1646819;85;21010;-68
2021/12/28 00:33:24;;;;;;;19.57;12.98;;;;;;;-4.26;73.94;101177.36;1646572;87;21157;-68
2021/12/28 00:35:51;;;;;;;20.45;13.72;;;;;;;-4.28;73.93;101175.41;1646763;87;21042;-68
2021/12/28 00:38:22;;;;;;;19.25;12.35;;;;;;;-4.32;73.92;101169.30;1646659;87;21165;-68
2021/12/28 00:40:52;;;;;;;20.30;12.95;;;;;;;-4.33;73.82;101167.17;1647307;87;21051;-67
2021/12/28 00:43:19;;;;;;;20.48;13.25;;;;;;;-4.35;73.81;101170.41;1646431;87;21565;-68
2021/12/28 00:45:46;;;;;;;21.12;12.60;;;;;;;-4.37;73.80;101167.62;1646623;87;21979;-68
2021/12/28 00:48:14;;;;;;;20.27;12.50;;;;;;;-4.36;73.77;101164.86;1646577;87;21019;-67
2021/12/28 00:50:41;;;;;;;21.65;14.35;;;;;;;-4.37;73.74;101157.19;1646921;87;21098;-67
2021/12/28 00:53:09;;;;;;;20.72;12.88;;;;;;;-4.42;73.77;101165.91;1646676;87;21092;-68
2021/12/28 00:55:36;;;;;;;22.85;13.60;;;;;;;-4.46;73.83;101158.87;1646795;87;20995;-67
2021/12/28 00:58:07;;;;;;;21.15;13.18;;;;;;;-4.48;73.82;101155.57;1646679;86;21027;-67
2021/12/28 01:00:37;;;;;;;19.98;13.10;;;;;;;-4.51;73.81;101160.61;1646909;86;21026;-67
2021/12/28 01:03:05;;;;;;;23.52;13.10;;;;;;;-4.57;73.79;101152.55;1646632;87;21036;-68
2021/12/28 01:05:33;;;;;;;21.37;13.15;;;;;;;-4.61;73.85;101153.77;1646721;87;21102;-68
2021/12/28 01:08:01;;;;;;;24.43;14.80;;;;;;;-4.65;73.89;101155.84;1646713;87;21131;-67
2021/12/28 01:10:34;;;;;;;24.12;14.85;;;;;;;-4.69;73.94;101155.80;1647043;87;21608;-66
2021/12/28 01:13:01;;;;;;;21.20;13.78;;;;;;;-4.65;74.02;101163.67;1646488;85;21011;-67
2021/12/28 01:15:29;;;;;;;21.45;14.20;;;;;;;-4.66;74.07;101158.13;1646821;87;21042;-68
2021/12/28 01:17:57;;;;;;;22.10;14.50;;;;;;;-4.68;74.14;101162.65;1646682;87;21018;-67
2021/12/28 01:20:24;;;;;;;26.90;16.45;;;;;;;-4.73;74.21;101157.88;1646791;87;20999;-68
2021/12/28 01:22:53;;;;;;;23.73;15.23;;;;;;;-4.74;74.34;101153.64;1635010;87;21150;-67
2021/12/28 01:25:19;;;;;;;26.50;17.57;;;;;;;-4.74;74.45;101156.70;1631184;87;21661;-66
2021/12/28 01:27:46;;;;;;;24.70;14.95;;;;;;;-4.74;74.54;101159.30;1632883;87;21525;-67
2021/12/28 01:30:14;;;;;;;28.80;17.23;;;;;;;-4.67;74.59;101158.25;1635168;87;21039;-67
2021/12/28 01:32:41;;;;;;;25.52;14.83;;;;;;;-4.64;74.62;101164.03;1646629;87;21062;-67
2021/12/28 01:35:10;;;;;;;24.75;15.48;;;;;;;-4.58;74.65;101159.52;1646620;87;21114;-66
2021/12/28 01:37:38;;;;;;;25.10;15.43;;;;;;;-4.53;74.69;101149.98;1646347;87;21106;-68
2021/12/28 01:40:08;;;;;;;28.27;16.02;;;;;;;-4.52;74.67;101149.83;1646858;87;21618;-68
2021/12/28 01:42:58;;;;;;;25.80;15.30;;;;;;;-4.52;74.67;101146.41;1646668;87;21573;-68
2021/12/28 01:45:36;;;;;;;31.33;17.67;;;;;;;-4.51;74.72;101150.19;1646673;87;21031;-67
2021/12/28 01:48:06;;;;;;;31.07;17.00;;;;;;;-4.49;74.75;101156.55;1645396;87;20976;-67
2021/12/28 01:50:33;;;;;;;27.40;16.48;;;;;;;-4.46;74.71;101154.95;1646676;87;20995;-69
2021/12/28 01:53:02;;;;;;;26.80;16.30;;;;;;;-4.48;74.72;101149.88;1646572;87;21098;-67
2021/12/28 01:55:28;;;;;;;24.47;14.87;;;;;;;-4.44;74.76;101153.49;1646513;87;21125;-67
2021/12/28 01:57:55;;;;;;;25.08;15.48;;;;;;;-4.41;74.85;101154.02;1646550;87;20978;-67
2021/12/28 02:00:24;;;;;;;26.20;17.32;;;;;;;-4.41;74.70;101146.20;1646709;86;21864;-68
2021/12/28 02:02:51;;;;;;;28.02;16.67;;;;;;;-4.44;74.64;101144.37;1646520;87;21035;-67
2021/12/28 02:05:18;;;;;;;26.30;15.85;;;;;;;-4.45;74.66;101138.83;1646746;87;21962;-67
2021/12/28 02:07:45;;;;;;;28.20;16.02;;;;;;;-4.43;74.63;101136.91;1646473;87;21059;-68
2021/12/28 02:10:12;;;;;;;27.20;16.35;;;;;;;-4.45;74.55;101127.91;1646963;87;21035;-67
2021/12/28 02:12:39;;;;;;;26.05;16.00;;;;;;;-4.45;74.53;101132.31;1646664;85;21689;-67
2021/12/28 02:15:12;;;;;;;27.87;16.55;;;;;;;-4.48;74.53;101134.23;1646621;87;21046;-67
2021/12/28 02:17:38;;;;;;;;;;;;;;;-4.52;74.58;101142.49;1649155;86;21569;-68
2021/12/28 02:20:12;;;;;;;26.20;14.53;;;;;;;-4.56;74.64;101134.63;1646666;87;20175;-67
2021/12/28 02:22:39;;;;;;;24.55;15.03;;;;;;;-4.56;74.45;101138.05;1646673;87;21125;-67
2021/12/28 02:25:07;;;;;;;26.57;15.35;;;;;;;-4.62;74.39;101135.20;1646664;87;21229;-68
2021/12/28 02:27:34;;;;;;;25.48;14.78;;;;;;;-4.64;74.46;101130.59;1646510;87;21740;-68
2021/12/28 02:30:04;;;;;;;28.27;16.50;;;;;;;-4.66;74.44;101130.76;1646747;85;21167;-67
2021/12/28 02:32:31;;;;;;;24.18;14.55;;;;;;;-4.63;74.42;101131.78;1646629;87;21141;-67
2021/12/28 02:34:58;;;;;;;27.67;15.75;;;;;;;-4.67;74.43;101120.46;1646695;87;21114;-67
2021/12/28 02:37:25;;;;;;;28.80;16.20;;;;;;;-4.70;74.38;101124.20;1646595;87;21825;-68
2021/12/28 02:39:52;;;;;;;23.95;14.78;;;;;;;-4.71;74.42;101121.23;1646781;87;21565;-67
2021/12/28 02:42:21;;;;;;;27.75;16.75;;;;;;;-4.67;74.44;101130.43;1646517;87;21023;-68
2021/12/28 02:45:07;;;;;;;25.25;15.03;;;;;;;-4.63;74.44;101123.14;1646636;86;21067;-67
2021/12/28 02:47:32;;;;;;;27.60;14.38;;;;;;;-4.59;74.40;101124.48;1646665;87;21113;-66
2021/12/28 02:49:59;;;;;;;23.50;13.98;;;;;;;-4.58;74.26;101121.72;1646758;87;21141;-68
2021/12/28 02:52:25;;;;;;;23.67;14.23;;;;;;;-4.58;74.19;101120.91;1646505;87;21466;-67
2021/12/28 02:54:52;;;;;;;22.85;14.33;;;;;;;-4.62;74.21;101115.16;1646446;87;21110;-67
2021/12/28 02:57:18;;;;;;;26.00;16.25;;;;;;;-4.60;74.21;101102.81;1646748;87;21094;-67
2021/12/28 02:59:48;;;;;;;24.00;15.08;;;;;;;-4.62;74.07;101104.73;1646632;86;21110;-68
2021/12/28 03:02:17;;;;;;;27.37;15.43;;;;;;;-4.62;74.02;101112.55;1646758;87;21015;-68
2021/12/28 03:04:45;;;;;;;21.15;13.10;;;;;;;-4.68;74.10;101101.89;1646662;87;21087;-68
2021/12/28 03:07:12;;;;;;;24.72;15.20;;;;;;;-4.63;73.98;101095.77;1646505;87;21091;-67
2021/12/28 03:09:40;;;;;;;24.10;14.23;;;;;;;-4.64;73.89;101098.87;1646685;87;21220;-68
2021/12/28 03:12:09;;;;;;;21.50;14.50;;;;;;;-4.67;73.86;101091.79;1646269;87;21081;-67
2021/12/28 03:14:37;;;;;;;25.43;15.63;;;;;;;-4.68;73.84;101097.48;1637291;87;21149;-68
2021/12/28 03:17:05;;;;;;;23.50;13.80;;;;;;;-4.71;73.80;101090.77;1643864;85;21051;-68
2021/12/28 03:19:34;;;;;;;26.33;15.03;;;;;;;-4.68;73.79;101089.67;1646994;87;20995;-68
2021/12/28 03:22:01;;;;;;;27.42;16.20;;;;;;;-4.67;73.68;101079.61;1646573;85;21565;-68
2021/12/28 03:24:28;;;;;;;21.33;13.93;;;;;;;-4.74;73.62;101080.66;1646847;87;21089;-68
2021/12/28 03:26:55;;;;;;;22.90;14.18;;;;;;;-4.75;73.65;101091.22;1646578;87;21173;-68
2021/12/28 03:29:22;;;;;;;25.17;15.35;;;;;;;-4.78;73.72;101106.65;1646314;86;21070;-67
2021/12/28 03:31:48;;;;;;;20.75;13.75;;;;;;;-4.80;73.90;101099.97;1646124;85;21596;-68
2021/12/28 03:34:16;;;;;;;20.52;13.48;;;;;;;-4.64;73.60;101092.34;1646838;87;21062;-68
2021/12/28 03:36:42;;;;;;;26.68;15.80;;;;;;;-4.62;73.45;101093.00;1646625;87;21070;-68
2021/12/28 03:39:09;;;;;;;26.60;15.58;;;;;;;-4.61;73.26;101091.22;1646635;87;21165;-67
2021/12/28 03:41:36;;;;;;;26.27;15.28;;;;;;;-4.63;73.21;101088.77;1646541;87;21150;-68
2021/12/28 03:44:04;;;;;;;23.25;15.32;;;;;;;-4.64;73.08;101085.83;1632972;87;21076;-67
2021/12/28 03:46:31;;;;;;;21.75;13.65;;;;;;;-4.69;72.94;101078.91;1620240;88;21038;-67
2021/12/28 03:48:58;;;;;;;24.80;15.48;;;;;;;-4.69;72.89;101067.19;1643824;85;21109;-67
2021/12/28 03:51:25;;;;;;;23.83;15.08;;;;;;;-4.66;72.86;101078.63;1646238;87;21620;-68
2021/12/28 03:53:52;;;;;;;27.30;14.95;;;;;;;-4.71;72.80;101073.83;1620654;87;21030;-68
2021/12/28 03:56:18;;;;;;;24.45;15.30;;;;;;;-4.87;73.10;101071.05;1646635;87;21676;-67
2021/12/28 03:58:46;;;;;;;23.65;14.93;;;;;;;-4.76;72.88;101063.52;1644658;86;21635;-67
2021/12/28 04:01:17;;;;;;;25.90;16.73;;;;;;;-4.74;72.80;101068.09;1643840;87;21584;-69
2021/12/28 04:03:43;;;;;;;24.60;14.87;;;;;;;-4.72;72.70;101072.69;1644136;87;21813;-69
2021/12/28 04:06:10;;;;;;;24.32;15.30;;;;;;;-4.71;72.55;101073.83;1646119;87;21517;-68
2021/12/28 04:08:39;;;;;;;27.37;15.45;;;;;;;-4.72;72.44;101071.38;1646523;87;21046;-67
2021/12/28 04:13:49;;;;;;;22.67;14.43;;;;;;;-4.79;72.29;101082.05;1646312;85;22396;-67
2021/12/28 04:16:16;;;;;;;24.77;14.30;;;;;;;-5.01;72.79;101084.53;1646559;87;21171;-68
2021/12/28 04:18:43;;;;;;;25.82;16.00;;;;;;;-4.82;72.42;101079.25;1621287;87;21061;-67
2021/12/28 04:21:10;;;;;;;22.70;13.70;;;;;;;-4.87;72.49;101082.78;1620170;87;21095;-68
2021/12/28 04:23:37;;;;;;;23.25;13.53;;;;;;;-5.13;72.92;101076.53;1619569;87;21027;-67
2021/12/28 04:26:05;;;;;;;23.25;14.85;;;;;;;-5.19;73.18;101080.55;1630539;87;21644;-67
2021/12/28 04:28:33;;;;;;;25.65;15.78;;;;;;;-5.20;73.33;101080.19;1646397;87;21470;-67
2021/12/28 04:31:01;;;;;;;23.98;14.65;;;;;;;-4.86;72.76;101074.48;1646616;87;21079;-68
2021/12/28 04:33:27;;;;;;;23.92;14.53;;;;;;;-4.77;72.56;101070.98;1646648;87;21217;-67
2021/12/28 04:35:54;;;;;;;24.65;14.43;;;;;;;-4.76;72.45;101063.52;1646717;87;21557;-68
2021/12/28 04:38:21;;;;;;;23.73;14.70;;;;;;;-4.74;72.22;101058.97;1646312;87;21575;-68
2021/12/28 04:40:48;;;;;;;25.23;15.98;;;;;;;-4.77;72.09;101063.16;1646738;85;21149;-67
2021/12/28 04:43:15;;;;;;;27.17;15.72;;;;;;;-4.74;71.93;101065.03;1646426;87;21590;-69
2021/12/28 04:45:43;;;;;;;27.95;16.57;;;;;;;-4.74;71.86;101060.27;1646859;87;21146;-68
2021/12/28 04:48:10;;;;;;;26.45;15.78;;;;;;;-4.73;71.77;101050.20;1646319;87;21026;-68
2021/12/28 04:50:39;;;;;;;27.02;16.77;;;;;;;-4.74;71.64;101060.27;1646816;87;21003;-67
2021/12/28 04:53:09;;;;;;;25.37;14.90;;;;;;;-4.73;71.62;101067.15;1646328;87;21146;-68
2021/12/28 04:55:38;;;;;;;26.05;15.95;;;;;;;-4.74;71.54;101056.36;1646757;87;20975;-68
2021/12/28 04:58:05;;;;;;;28.15;16.95;;;;;;;-4.78;71.41;101066.74;1648776;86;21030;-68
2021/12/28 05:00:32;;;;;;;25.00;15.93;;;;;;;-4.80;71.41;101074.72;1649719;87;21094;-69
2021/12/28 05:02:59;;;;;;;23.87;15.45;;;;;;;-4.79;71.43;101075.53;1649275;87;21054;-68
2021/12/28 05:05:26;;;;;;;28.45;17.25;;;;;;;-4.77;71.41;101081.41;1649942;87;21807;-68
2021/12/28 05:07:53;;;;;;;24.43;15.40;;;;;;;-4.76;71.35;101080.46;1649115;87;21114;-67
2021/12/28 05:10:20;;;;;;;28.10;16.27;;;;;;;-4.77;71.29;101069.68;1625235;87;21049;-68
2021/12/28 05:12:49;;;;;;;28.20;16.32;;;;;;;-4.85;71.30;101070.89;1649581;87;21034;-67
2021/12/28 05:15:16;;;;;;;30.12;16.27;;;;;;;-4.83;71.22;101072.89;1649354;87;21516;-67
2021/12/28 05:17:43;;;;;;;28.52;17.02;;;;;;;-4.84;71.22;101066.02;1649439;87;21964;-67
2021/12/28 05:20:11;;;;;;;28.30;18.07;;;;;;;-4.86;71.20;101067.96;1649787;87;21026;-67
2021/12/28 05:22:38;;;;;;;28.92;17.12;;;;;;;-4.87;71.22;101068.91;1649435;87;21038;-68
2021/12/28 05:25:06;;;;;;;29.32;16.25;;;;;;;-4.89;71.20;101068.25;1649675;87;21711;-67
2021/12/28 05:27:34;;;;;;;26.85;16.32;;;;;;;-4.90;71.22;101066.12;1646680;87;21031;-68
2021/12/28 05:30:02;;;;;;;27.73;17.45;;;;;;;-4.92;71.17;101060.23;1646779;87;21146;-67
2021/12/28 05:32:31;;;;;;;28.32;17.57;;;;;;;-4.98;71.14;101061.61;1646484;87;21062;-67
2021/12/28 05:34:58;;;;;;;25.68;16.55;;;;;;;-5.02;71.20;101068.08;1621978;88;21808;-68
2021/12/28 05:37:24;;;;;;;30.48;17.73;;;;;;;-5.02;71.29;101069.38;1621632;88;21026;-67
2021/12/28 05:39:52;;;;;;;30.60;16.82;;;;;;;-5.09;71.38;101080.52;1622160;87;21098;-67
2021/12/28 05:42:18;;;;;;;28.92;16.73;;;;;;;-5.11;71.50;101068.93;1651490;86;21164;-67
2021/12/28 05:44:45;;;;;;;26.73;16.87;;;;;;;-5.03;71.40;101066.94;1651576;86;21099;-67
2021/12/28 05:47:12;;;;;;;25.97;16.67;;;;;;;-5.05;71.36;101067.06;1651817;86;21114;-67
2021/12/28 05:49:39;;;;;;;28.42;16.42;;;;;;;-5.06;71.38;101072.43;1651708;86;21057;-67
2021/12/28 05:52:07;;;;;;;32.33;18.52;;;;;;;-5.06;71.46;101073.73;1651856;86;21089;-68
2021/12/28 05:54:35;;;;;;;29.98;18.55;;;;;;;-5.09;71.48;101075.31;1651713;86;21965;-68
2021/12/28 05:57:03;;;;;;;27.10;17.48;;;;;;;-5.11;71.50;101066.33;1651581;85;21267;-67
2021/12/28 05:59:31;;;;;;;31.05;18.73;;;;;;;-5.17;71.67;101066.07;1651882;86;21240;-67
2021/12/28 06:01:57;;;;;;;31.07;18.05;;;;;;;-5.20;71.74;101073.68;1651738;86;21059;-67
2021/12/28 06:04:24;;;;;;;30.90;17.87;;;;;;;-5.21;71.82;101083.77;1651821;86;21006;-67
2021/12/28 06:06:50;;;;;;;27.48;16.17;;;;;;;-5.19;71.85;101084.45;1651599;86;21146;-67
2021/12/28 06:09:17;;;;;;;28.73;17.15;;;;;;;-5.12;71.76;101080.80;1651557;86;21031;-67
2021/12/28 06:11:45;;;;;;;29.15;17.42;;;;;;;-5.13;71.72;101078.69;1651487;86;21180;-67
2021/12/28 06:14:11;;;;;;;29.67;17.23;;;;;;;-5.13;71.74;101074.78;1651271;86;21062;-67
2021/12/28 06:16:39;;;;;;;33.48;19.60;;;;;;;-5.09;71.68;101072.22;1651788;86;21117;-68
2021/12/28 06:19:06;;;;;;;26.73;17.17;;;;;;;-5.06;71.58;101084.97;1652032;86;21454;-68
2021/12/28 06:21:55;;;;;;;28.12;16.17;;;;;;;-5.06;71.47;101085.45;1651892;86;21126;-67
2021/12/28 06:24:22;;;;;;;30.65;18.73;;;;;;;-5.11;71.45;101087.65;1708481;82;21112;-68
2021/12/28 06:26:48;;;;;;;29.20;18.17;;;;;;;-5.08;71.38;101090.78;1708121;83;21113;-67
2021/12/28 06:29:15;;;;;;;30.48;15.83;;;;;;;-5.00;71.39;101086.16;1708755;83;21563;-67
2021/12/28 06:31:42;;;;;;;26.52;15.32;;;;;;;-4.94;71.30;101096.02;1711481;83;21132;-67
2021/12/28 06:34:09;;;;;;;26.20;16.25;;;;;;;-4.93;71.15;101092.95;1712253;82;21026;-67
2021/12/28 06:36:37;;;;;;;26.30;15.93;;;;;;;-4.93;71.01;101087.74;1712719;83;20990;-67
2021/12/28 06:39:04;;;;;;;30.37;17.85;;;;;;;-4.91;70.91;101087.09;1713092;83;21011;-67
2021/12/28 06:41:30;;;;;;;32.55;19.25;;;;;;;-4.88;70.81;101091.54;1712279;82;20932;-67
2021/12/28 06:43:57;;;;;;;35.52;18.95;;;;;;;-4.88;70.71;101092.84;1689687;82;21097;-67
2021/12/28 06:46:25;;;;;;;38.20;20.82;;;;;;;-4.85;70.58;101089.13;1712559;83;20967;-67
2021/12/28 06:48:51;;;;;;;32.58;19.57;;;;;;;-4.88;70.55;101093.33;1712743;84;21015;-67
2021/12/28 06:51:19;;;;;;;31.42;19.30;;;;;;;-4.85;70.28;101089.13;1712654;82;21011;-68
2021/12/28 06:53:48;;;;;;;27.37;17.35;;;;;;;-4.84;70.17;101084.25;1712864;83;21041;-69
2021/12/28 06:56:17;;;;;;;27.30;15.90;;;;;;;-4.80;70.20;101086.94;1709470;83;39327;-68
2021/12/28 06:58:44;;;;;;;28.85;16.32;;;;;;;-4.77;70.08;101085.31;1709229;83;21030;-68
2021/12/28 07:01:11;;;;;;;24.65;15.08;;;;;;;-4.76;69.73;101081.77;1708956;83;21117;-68
2021/12/28 07:03:38;;;;;;;23.77;15.28;;;;;;;-4.75;69.53;101081.61;1672241;84;21054;-69
2021/12/28 07:06:07;;;;;;;23.70;14.78;;;;;;;-4.76;69.36;101073.95;1708705;84;21032;-67
2021/12/28 07:08:35;;;;;;;24.07;14.40;;;;;;;-4.75;69.15;101074.28;1676567;85;21437;-67
2021/12/28 07:11:03;;;;;;;29.80;17.23;;;;;;;-4.74;69.08;101066.79;1677065;85;21639;-67
2021/12/28 07:13:30;;;;;;;31.10;17.45;;;;;;;-4.74;68.79;101057.21;1676022;83;21086;-67
2021/12/28 07:15:57;;;;;;;30.17;17.45;;;;;;;-4.73;68.64;101058.02;1677252;85;21023;-68
2021/12/28 07:18:23;;;;;;;28.52;16.48;;;;;;;-4.72;68.42;101059.17;1676779;84;21030;-68
2021/12/28 07:20:50;;;;;;;29.77;16.93;;;;;;;-4.69;68.29;101071.09;1673204;85;21143;-67
2021/12/28 07:23:16;;;;;;;26.27;15.28;;;;;;;-4.64;68.24;101064.14;1675609;85;21019;-67
2021/12/28 07:25:44;;;;;;;27.10;16.77;;;;;;;-4.59;68.07;101059.31;1679174;84;21090;-68
2021/12/28 07:28:10;;;;;;;24.37;15.65;;;;;;;-4.58;67.73;101059.16;1679058;84;21039;-67
2021/12/28 07:30:37;;;;;;;27.07;15.53;;;;;;;-4.54;67.76;101063.14;1693147;83;21050;-68
2021/12/28 07:33:04;;;;;;;25.23;16.02;;;;;;;-4.48;67.57;101062.53;1708870;83;21130;-68
2021/12/28 07:35:33;;;;;;;26.73;15.70;;;;;;;-4.46;67.47;101057.67;1707385;82;21058;-68
2021/12/28 07:38:00;;;;;;;24.60;14.75;;;;;;;-4.43;67.34;101058.69;1709297;83;20986;-68
2021/12/28 07:40:27;;;;;;;29.30;16.73;;;;;;;-4.42;67.05;101055.91;1709665;83;21545;-68
2021/12/28 07:42:55;;;;;;;27.90;16.07;;;;;;;-4.38;67.11;101055.14;1709289;82;20982;-68
2021/12/28 07:45:22;;;;;;;25.72;15.68;;;;;;;-4.36;66.88;101050.12;1709054;83;21380;-68
2021/12/28 07:47:50;;;;;;;29.00;16.62;;;;;;;-4.37;66.67;101039.84;1708097;83;21053;-67
2021/12/28 07:50:18;;;;;;;28.25;16.32;;;;;;;-4.38;66.26;101043.41;1709326;83;21537;-66
2021/12/28 07:52:45;;;;;;;29.35;18.05;;;;;;;-4.39;66.25;101054.81;1708679;83;21081;-67
2021/12/28 07:55:13;;;;;;;29.60;16.45;;;;;;;-4.38;66.30;101049.44;1709248;83;21541;-67
2021/12/28 07:57:40;;;;;;;23.85;14.30;;;;;;;-4.33;66.37;101042.48;1708879;83;21904;-67
2021/12/28 08:00:13;;;;;;;26.75;15.55;;;;;;;-4.26;66.02;101041.73;1709153;83;21002;-67
2021/12/28 08:02:43;;;;;;;28.83;15.83;;;;;;;-4.27;65.61;101043.20;1709205;83;21560;-67
2021/12/28 08:05:12;;;;;;;28.80;16.67;;;;;;;-4.29;65.32;101049.05;1709161;83;21018;-69
2021/12/28 08:07:38;;;;;;;26.55;15.28;;;;;;;-4.29;65.13;101045.12;1708126;82;21065;-67
2021/12/28 08:10:09;;;;;;;27.13;16.77;;;;;;;-4.35;64.64;101037.89;1709394;83;20970;-69
2021/12/28 08:12:36;;;;;;;26.62;15.80;;;;;;;-4.38;64.70;101029.87;1709148;83;20974;-68
2021/12/28 08:15:04;;;;;;;27.50;17.45;;;;;;;-4.36;64.50;101031.86;1708797;83;21109;-69
2021/12/28 08:17:31;;;;;;;25.35;15.00;;;;;;;-4.35;64.29;101023.55;1708491;82;21027;-68
2021/12/28 08:19:58;;;;;;;26.62;16.00;;;;;;;-4.37;64.00;101028.11;1709246;83;21110;-68
2021/12/28 08:22:25;;;;;;;26.57;16.80;;;;;;;-4.40;64.13;101025.80;1708968;83;21132;-67
2021/12/28 08:24:51;;;;;;;25.68;15.50;;;;;;;-4.39;63.98;101024.33;1708932;83;21034;-68
2021/12/28 08:27:18;;;;;;;26.95;16.55;;;;;;;-4.39;63.80;101019.13;1708806;83;21092;-68
2021/12/28 08:29:45;;;;;;;27.70;16.12;;;;;;;-4.37;63.79;101010.67;1709382;83;21038;-67
2021/12/28 08:32:12;;;;;;;26.20;15.90;;;;;;;-4.35;63.59;101015.73;1708469;83;21034;-68
2021/12/28 08:34:39;;;;;;;26.70;16.50;;;;;;;-4.35;63.35;101009.21;1709352;81;21338;-68
2021/12/28 08:37:06;;;;;;;28.27;17.82;;;;;;;-4.31;63.29;101011.39;1709000;83;21030;-68
2021/12/28 08:39:32;;;;;;;28.83;16.65;;;;;;;-4.27;63.31;101006.70;1709077;83;21037;-68
2021/12/28 08:41:59;;;;;;;26.35;16.48;;;;;;;-4.20;63.10;101016.86;1708770;83;21169;-69
2021/12/28 08:44:28;;;;;;;24.30;16.05;;;;;;;-4.14;63.06;101008.93;1708872;83;21560;-67
2021/12/28 08:46:55;;;;;;;27.37;15.98;;;;;;;-4.12;62.64;101007.78;1709306;83;21558;-68
2021/12/28 08:49:23;;;;;;;28.30;16.10;;;;;;;-4.11;62.27;101004.72;1709215;83;21082;-68
2021/12/28 08:51:50;;;;;;;27.05;15.43;;;;;;;-4.08;62.22;101005.70;1709300;82;21639;-68
2021/12/28 08:54:16;;;;;;;25.37;16.17;;;;;;;-4.03;62.28;101004.28;1707851;83;21084;-68
2021/12/28 08:56:45;;;;;;;26.33;16.00;;;;;;;-3.96;61.96;100994.55;1708957;83;21057;-69
2021/12/28 08:59:11;;;;;;;24.95;15.23;;;;;;;-3.90;61.86;100999.17;1709331;83;21123;-68
2021/12/28 09:01:39;;;;;;;23.75;15.50;;;;;;;-3.86;61.59;100992.18;1708997;83;21121;-67
2021/12/28 09:04:06;;;;;;;23.87;14.80;;;;;;;-3.88;60.91;100986.31;1709346;83;21023;-69
2021/12/28 09:06:33;;;;;;;26.27;15.95;;;;;;;-3.90;61.01;100991.34;1708315;83;21161;-69
2021/12/28 09:09:00;;;;;;;24.05;14.80;;;;;;;-3.86;61.19;100979.63;1709327;83;21034;-69
2021/12/28 09:11:28;;;;;;;23.55;15.10;;;;;;;-3.80;61.17;100976.41;1709260;83;21070;-68
2021/12/28 09:13:55;;;;;;;23.92;15.32;;;;;;;-3.77;60.25;100968.27;1709318;83;21540;-67
2021/12/28 09:16:22;;;;;;;21.00;14.00;;;;;;;-3.79;59.93;100970.20;1708258;82;21006;-69
2021/12/28 09:18:49;;;;;;;21.77;13.88;;;;;;;-3.81;59.88;100969.06;1708547;82;21029;-68
2021/12/28 09:21:16;;;;;;;24.72;14.60;;;;;;;-3.83;59.72;100965.78;1709533;82;21489;-68
2021/12/28 09:23:43;;;;;;;25.30;15.53;;;;;;;-3.88;59.31;100961.52;1708303;82;21118;-68
2021/12/28 09:26:19;;;;;;;25.27;15.45;;;;;;;-3.89;59.78;100962.47;1708780;82;21030;-68
2021/12/28 09:28:46;;;;;;;25.32;15.05;;;;;;;-3.83;59.98;100957.13;1708738;83;21070;-68
2021/12/28 09:31:14;;;;;;;23.42;14.20;;;;;;;-3.74;59.93;100960.62;1708896;83;21097;-69
2021/12/28 09:33:43;;;;;;;28.85;15.30;;;;;;;-3.70;59.77;100961.46;1708246;82;21524;-68
2021/12/28 09:36:14;;;;;;;23.22;15.38;;;;;;;-3.64;59.86;100960.03;1709226;83;21219;-70
2021/12/28 09:38:38;;;;;;;25.77;15.20;;;;;;;-3.60;59.84;100966.09;1676620;84;21069;-68
2021/12/28 09:41:05;;;;;;;23.75;13.32;;;;;;;-3.57;59.19;100962.36;1677432;84;21560;-67
2021/12/28 09:43:32;;;;;;;22.95;13.83;;;;;;;-3.59;58.71;100958.58;1707944;82;21030;-67
2021/12/28 09:46:00;;;;;;;24.05;13.83;;;;;;;-3.59;58.71;100958.58;1709402;83;21572;-66
2021/12/28 09:48:26;;;;;;;25.55;15.05;;;;;;;-3.59;58.75;100953.84;1708676;83;21102;-69
2021/12/28 09:50:53;;;;;;;24.35;14.05;;;;;;;-3.66;58.36;100953.65;1708780;82;21557;-67
2021/12/28 09:53:21;;;;;;;23.25;13.78;;;;;;;-3.68;58.50;100949.08;1708968;83;20987;-67
2021/12/28 09:55:47;;;;;;;23.57;14.10;;;;;;;-3.69;58.48;100945.30;1708816;82;21564;-68
2021/12/28 09:58:15;;;;;;;26.82;14.75;;;;;;;-3.67;58.39;100935.55;1709255;83;21085;-68
2021/12/28 10:00:42;;;;;;;23.70;14.38;;;;;;;-3.69;58.40;100938.78;1709129;83;21185;-67
2021/12/28 10:03:09;;;;;;;24.23;14.95;;;;;;;-3.72;58.44;100934.68;1708672;83;21121;-68
2021/12/28 10:05:35;;;;;;;24.40;13.65;;;;;;;-3.73;58.56;100935.66;1709468;83;21010;-68
2021/12/28 10:08:05;;;;;;;23.27;13.72;;;;;;;-3.74;58.50;100939.75;1709017;83;20994;-69
2021/12/28 10:10:36;;;;;;;19.65;11.90;;;;;;;-3.76;58.42;100937.27;1709375;83;21137;-68
2021/12/28 10:13:05;;;;;;;;;;;;;;;-3.72;58.16;100937.30;1711768;83;21489;-69
2021/12/28 10:15:38;;;;;;;18.55;11.83;;;;;;;-3.71;57.80;100935.03;1703871;83;20174;-68
2021/12/28 10:18:09;;;;;;;20.12;12.90;;;;;;;-3.75;57.85;100923.27;1703870;83;20982;-68
2021/12/28 10:20:40;;;;;;;17.82;11.30;;;;;;;-3.77;57.70;100917.38;1703951;82;21546;-68
2021/12/28 10:23:10;;;;;;;22.60;12.55;;;;;;;-3.75;57.91;100920.66;1703839;83;21034;-68
2021/12/28 10:25:53;;;;;;;21.05;12.40;;;;;;;-3.75;57.85;100923.27;1704254;83;22131;-68
2021/12/28 10:28:33;;;;;;;24.23;13.65;;;;;;;-3.73;57.82;100928.33;1703646;83;21018;-67
2021/12/28 10:31:09;;;;;;;24.63;14.65;;;;;;;-3.69;58.04;100925.73;1704198;83;21078;-69
2021/12/28 10:33:38;;;;;;;22.10;12.70;;;;;;;-3.65;58.00;100915.30;1703760;83;21572;-67
2021/12/28 10:36:13;;;;;;;21.60;12.88;;;;;;;-3.60;58.13;100915.67;1703867;83;21014;-69
2021/12/28 10:38:49;;;;;;;19.07;12.13;;;;;;;-3.56;57.92;100913.88;1703798;83;21777;-68
2021/12/28 10:41:20;;;;;;;25.80;15.25;;;;;;;-3.53;57.87;100911.45;1703913;83;21559;-68
2021/12/28 10:43:50;;;;;;;24.65;14.23;;;;;;;-3.56;58.01;100907.84;1703741;83;21089;-67
2021/12/28 10:46:21;;;;;;;25.48;13.98;;;;;;;-3.57;58.43;100903.61;1703630;83;21627;-67
2021/12/28 10:48:54;;;;;;;25.70;14.35;;;;;;;-3.57;58.57;100904.42;1675320;84;21092;-68
2021/12/28 10:51:31;;;;;;;22.77;13.60;;;;;;;-3.55;58.65;100904.28;1676685;85;21043;-70
2021/12/28 10:56:54;;;;;;;25.00;14.73;;;;;;;-3.66;58.94;100890.99;1648095;87;21112;-69
2021/12/28 10:59:27;;;;;;;26.57;14.10;;;;;;;-3.72;58.93;100890.30;1672914;85;21030;-68
2021/12/28 11:01:54;;;;;;;22.80;14.13;;;;;;;-3.88;59.16;100888.91;1647895;85;21047;-68
2021/12/28 11:04:24;;;;;;;21.75;13.35;;;;;;;-3.98;59.27;100886.90;1676771;85;21199;-68
2021/12/28 11:06:51;;;;;;;22.02;14.18;;;;;;;-4.08;59.32;100886.54;1604145;85;21046;-68
2021/12/28 11:09:21;;;;;;;22.58;13.50;;;;;;;-4.10;59.62;100891.08;1660871;84;21075;-68
2021/12/28 11:11:48;;;;;;;24.47;14.65;;;;;;;-4.09;59.87;100888.80;1662630;84;22307;-69
2021/12/28 11:14:18;;;;;;;24.95;14.38;;;;;;;-4.07;59.75;100888.16;1695682;83;21114;-68
2021/12/28 11:16:57;;;;;;;22.32;13.83;;;;;;;-4.11;59.67;100890.75;1674241;84;21549;-68
2021/12/28 11:19:28;;;;;;;25.00;14.55;;;;;;;-4.13;59.83;100890.56;1673649;84;21003;-68
2021/12/28 11:21:58;;;;;;;22.27;14.25;;;;;;;-4.14;59.70;100901.98;1709209;84;21042;-68