Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:49;;;;;;;8.57;5.80;;;;;;;19.88;75.91;100631.91;5068716;28;20042;-75
2023/07/29 00:04:14;;;;;;;5.70;5.13;;;;;;;19.88;76.10;100623.47;5070652;28;20485;-76
2023/07/29 00:06:40;;;;;;;5.97;5.38;;;;;;;19.88;76.06;100620.63;5064304;28;20044;-75
2023/07/29 00:09:05;;;;;;;5.55;4.97;;;;;;;19.87;76.06;100633.06;5050638;28;20079;-76
2023/07/29 00:11:33;;;;;;;5.90;5.30;;;;;;;19.87;76.14;100633.06;5051329;28;20033;-75
2023/07/29 00:13:59;;;;;;;7.35;5.55;;;;;;;19.83;76.38;100635.69;5064949;28;20040;-75
2023/07/29 00:16:25;;;;;;;6.55;5.45;;;;;;;19.84;76.38;100633.69;5068962;28;22000;-76
2023/07/29 00:18:50;;;;;;;6.75;5.75;;;;;;;19.81;76.56;100632.38;5069655;28;20515;-76
2023/07/29 00:21:15;;;;;;;6.68;5.63;;;;;;;19.84;76.53;100634.53;5070705;28;20077;-75
2023/07/29 00:23:41;;;;;;;9.07;5.90;;;;;;;19.84;76.57;100628.91;5066761;28;20082;-76
2023/07/29 00:26:06;;;;;;;6.90;5.93;;;;;;;19.81;76.72;100626.75;5067907;28;20068;-75
2023/07/29 00:28:31;;;;;;;8.30;5.35;;;;;;;19.83;76.44;100627.25;5050496;28;20064;-75
2023/07/29 00:30:57;;;;;;;6.47;5.57;;;;;;;19.82;76.66;100624.75;5053434;28;20028;-75
2023/07/29 00:33:22;;;;;;;6.90;5.60;;;;;;;19.82;76.81;100627.56;5071029;28;20031;-76
2023/07/29 00:35:47;;;;;;;7.25;5.93;;;;;;;19.83;76.44;100621.59;5068846;28;20028;-75
2023/07/29 00:38:13;;;;;;;5.97;5.30;;;;;;;19.84;76.93;100608.34;5051282;28;20357;-75
2023/07/29 00:40:38;;;;;;;7.93;6.18;;;;;;;19.78;77.09;100602.03;5050899;28;20158;-76
2023/07/29 00:43:03;;;;;;;6.65;5.55;;;;;;;19.81;77.04;100609.03;5058755;28;20043;-75
2023/07/29 00:45:30;;;;;;;7.78;5.95;;;;;;;19.79;76.82;100602.88;5060262;28;20033;-75
2023/07/29 00:47:55;;;;;;;8.90;6.03;;;;;;;19.76;76.91;100609.97;5068379;28;20482;-75
2023/07/29 00:50:21;;;;;;;8.30;5.57;;;;;;;19.80;76.80;100598.88;5068369;28;20021;-75
2023/07/29 00:52:48;;;;;;;7.07;5.38;;;;;;;19.73;76.86;100605.00;5069757;28;20029;-75
2023/07/29 00:55:14;;;;;;;6.88;5.68;;;;;;;19.74;77.02;100594.56;5070637;28;20460;-75
2023/07/29 00:57:40;;;;;;;7.70;5.30;;;;;;;19.76;76.65;100575.34;5066702;28;20082;-75
2023/07/29 01:00:06;;;;;;;8.05;6.40;;;;;;;19.72;76.72;100592.03;5067009;28;20032;-75
2023/07/29 01:02:32;;;;;;;6.53;5.93;;;;;;;19.73;76.71;100593.72;5049571;28;20115;-75
2023/07/29 01:04:59;;;;;;;7.63;6.18;;;;;;;19.71;76.86;100593.19;5068899;28;20036;-75
2023/07/29 01:07:40;;;;;;;7.50;6.25;;;;;;;19.71;76.89;100586.75;5069638;28;20039;-75
2023/07/29 01:10:50;;;;;;;7.88;6.07;;;;;;;19.74;76.64;100595.38;5054927;28;20064;-75
2023/07/29 01:13:41;;;;;;;7.45;6.53;;;;;;;19.71;76.91;100600.81;4992797;28;20567;-75
2023/07/29 01:16:29;;;;;;;8.48;6.55;;;;;;;19.70;76.88;100600.00;5004335;28;20078;-75
2023/07/29 01:18:55;;;;;;;7.82;6.43;;;;;;;19.63;76.93;100599.59;5049046;28;20147;-75
2023/07/29 01:21:21;;;;;;;10.32;6.97;;;;;;;19.62;77.14;100600.78;5069459;28;20124;-75
2023/07/29 01:23:47;;;;;;;8.68;6.32;;;;;;;19.63;76.96;100601.59;5070326;28;20039;-75
2023/07/29 01:26:12;;;;;;;10.15;6.95;;;;;;;19.57;76.99;100601.69;5067487;28;20476;-76
2023/07/29 01:28:38;;;;;;;9.07;6.93;;;;;;;19.59;76.90;100607.81;5069551;28;20109;-75
2023/07/29 01:31:19;;;;;;;7.63;6.70;;;;;;;19.63;76.87;100604.41;5071341;28;20036;-75
2023/07/29 01:33:59;;;;;;;9.38;6.78;;;;;;;19.60;77.33;100605.84;5072950;28;20395;-75
2023/07/29 01:36:28;;;;;;;8.70;6.13;;;;;;;19.53;77.74;100613.91;5067107;28;20548;-75
2023/07/29 01:38:56;;;;;;;7.30;6.03;;;;;;;19.55;77.32;100614.41;5070827;28;20547;-75
2023/07/29 01:41:22;;;;;;;6.30;5.70;;;;;;;19.49;77.44;100608.09;5073832;28;20472;-75
2023/07/29 01:43:48;;;;;;;7.97;5.53;;;;;;;19.45;77.27;100609.03;5072480;28;20028;-75
2023/07/29 01:46:14;;;;;;;5.82;5.22;;;;;;;19.45;76.99;100615.50;5071113;28;20040;-75
2023/07/29 01:48:40;;;;;;;6.68;5.53;;;;;;;19.52;76.21;100618.69;5072536;28;20207;-75
2023/07/29 01:51:06;;;;;;;5.95;5.10;;;;;;;19.49;75.85;100610.91;5073397;28;20488;-75
2023/07/29 01:53:32;;;;;;;7.43;4.43;;;;;;;19.44;75.57;100613.00;5069747;28;20039;-75
2023/07/29 01:55:57;;;;;;;5.70;5.05;;;;;;;19.45;75.35;100621.13;5067804;28;20020;-75
2023/07/29 01:58:23;;;;;;;6.72;5.38;;;;;;;19.43;74.95;100620.63;5073311;28;20475;-75
2023/07/29 02:00:49;;;;;;;6.13;5.13;;;;;;;19.47;74.54;100612.38;5072868;28;20193;-75
2023/07/29 02:03:14;;;;;;;6.70;5.07;;;;;;;19.38;74.42;100610.31;5072705;28;20119;-75
2023/07/29 02:05:40;;;;;;;5.22;4.72;;;;;;;19.41;74.50;100603.19;5070730;28;20032;-75
2023/07/29 02:08:05;;;;;;;5.18;4.68;;;;;;;19.37;74.32;100613.44;5072459;28;20020;-75
2023/07/29 02:10:30;;;;;;;5.32;4.45;;;;;;;19.41;74.26;100608.00;5056727;28;20060;-75
2023/07/29 02:12:56;;;;;;;6.72;4.75;;;;;;;19.38;73.71;100610.31;5071273;28;20039;-75
2023/07/29 02:15:21;;;;;;;7.25;4.75;;;;;;;19.38;73.49;100607.50;5070049;28;20041;-75
2023/07/29 02:17:46;;;;;;;5.97;4.32;;;;;;;19.35;73.01;100593.25;5069951;28;20158;-76
2023/07/29 02:20:12;;;;;;;4.70;4.20;;;;;;;19.40;72.98;100589.47;5073217;28;20037;-75
2023/07/29 02:22:37;;;;;;;5.55;4.68;;;;;;;19.37;72.78;100596.53;5071975;28;20032;-75
2023/07/29 02:25:03;;;;;;;4.65;4.20;;;;;;;19.34;72.69;100592.41;5071499;28;20032;-75
2023/07/29 02:27:28;;;;;;;4.45;3.97;;;;;;;19.31;72.73;100598.66;5069243;28;20036;-75
2023/07/29 02:29:54;;;;;;;5.07;4.03;;;;;;;19.31;72.20;100593.03;5072063;28;20487;-75
2023/07/29 02:32:20;;;;;;;4.43;3.60;;;;;;;19.30;72.00;100591.38;5073230;28;20040;-75
2023/07/29 02:34:45;;;;;;;5.35;3.95;;;;;;;19.30;71.55;100590.56;5069155;28;20037;-75
2023/07/29 02:37:10;;;;;;;4.10;3.65;;;;;;;19.25;71.46;100594.28;5072122;28;20036;-75
2023/07/29 02:39:36;;;;;;;4.85;3.83;;;;;;;19.26;71.12;100595.97;5072512;28;20450;-76
2023/07/29 02:42:02;;;;;;;3.50;3.20;;;;;;;19.21;71.09;100593.28;5070709;28;20973;-75
2023/07/29 02:44:28;;;;;;;4.88;3.20;;;;;;;19.18;71.05;100596.75;5069140;28;20426;-75
2023/07/29 02:46:55;;;;;;;3.53;3.15;;;;;;;19.20;71.48;100597.25;5058871;28;20594;-75
2023/07/29 02:49:21;;;;;;;4.07;3.38;;;;;;;19.21;71.19;100590.47;5052481;28;20060;-75
2023/07/29 02:51:46;;;;;;;5.90;3.80;;;;;;;19.14;71.38;100584.47;5072086;28;20028;-75
2023/07/29 02:54:12;;;;;;;9.88;3.58;;;;;;;19.20;71.41;100591.63;5072641;28;20553;-75
2023/07/29 02:56:37;;;;;;;4.53;3.60;;;;;;;19.20;71.48;100591.63;5060349;28;20063;-76
2023/07/29 02:59:02;;;;;;;4.72;3.80;;;;;;;19.15;71.61;100585.28;5055530;28;20082;-75
2023/07/29 03:01:27;;;;;;;4.28;3.67;;;;;;;19.18;71.64;100579.84;5066467;28;20028;-75
2023/07/29 03:03:53;;;;;;;6.45;4.07;;;;;;;19.12;71.99;100576.31;5066816;28;20491;-75
2023/07/29 03:06:18;;;;;;;4.95;3.97;;;;;;;19.14;72.37;100576.03;5065274;28;20029;-75
2023/07/29 03:08:44;;;;;;;4.20;3.75;;;;;;;19.06;72.19;100585.19;5051980;28;20079;-75
2023/07/29 03:11:13;;;;;;;5.07;4.10;;;;;;;19.10;72.38;100589.88;5063812;28;20089;-76
2023/07/29 03:13:38;;;;;;;9.20;4.82;;;;;;;19.07;71.99;100581.25;5067584;28;20048;-75
2023/07/29 03:16:11;;;;;;;7.07;4.60;;;;;;;19.06;72.40;100576.75;5069745;28;20040;-75
2023/07/29 03:18:37;;;;;;;5.53;4.90;;;;;;;19.03;72.18;100583.84;5050700;28;20076;-75
2023/07/29 03:21:03;;;;;;;7.75;4.50;;;;;;;19.05;72.23;100589.16;5051916;28;20793;-75
2023/07/29 03:23:29;;;;;;;7.10;4.70;;;;;;;19.02;72.22;100592.59;5052042;28;20029;-75
2023/07/29 03:25:59;;;;;;;6.18;4.47;;;;;;;19.03;72.51;100599.91;5052184;28;20055;-75
2023/07/29 03:28:27;;;;;;;5.65;4.50;;;;;;;18.97;72.42;100601.16;5066732;28;20037;-75
2023/07/29 03:30:56;;;;;;;5.25;4.10;;;;;;;19.00;72.28;100603.34;5055345;28;20089;-74
2023/07/29 03:33:21;;;;;;;6.88;4.47;;;;;;;18.99;72.18;100590.44;5070244;28;20062;-75
2023/07/29 03:35:47;;;;;;;7.00;4.60;;;;;;;18.97;72.13;100590.72;5071716;28;20032;-75
2023/07/29 03:38:12;;;;;;;4.50;3.92;;;;;;;18.98;72.07;100597.19;5065371;28;20043;-75
2023/07/29 03:40:38;;;;;;;7.03;4.15;;;;;;;18.97;71.93;100604.78;5051489;28;20021;-75
2023/07/29 03:43:04;;;;;;;6.13;4.43;;;;;;;18.94;72.17;100598.97;5051605;28;20480;-75
2023/07/29 03:45:29;;;;;;;5.85;4.20;;;;;;;18.88;72.30;100596.28;5059547;28;20033;-75
2023/07/29 03:47:55;;;;;;;7.38;4.00;;;;;;;18.86;72.01;100590.16;5067929;28;20103;-75
2023/07/29 03:50:20;;;;;;;5.28;4.15;;;;;;;18.91;71.92;100596.81;5070267;28;20037;-75
2023/07/29 03:52:46;;;;;;;5.15;4.03;;;;;;;18.87;72.16;100596.59;5070039;28;20028;-75
2023/07/29 03:55:12;;;;;;;7.03;4.43;;;;;;;18.86;71.98;100586.47;5070603;28;20056;-75
2023/07/29 03:57:37;;;;;;;5.55;4.10;;;;;;;18.89;71.93;100569.81;5069472;28;20031;-75
2023/07/29 04:00:03;;;;;;;7.47;4.30;;;;;;;18.87;71.89;100552.44;5050760;28;20033;-75
2023/07/29 04:02:28;;;;;;;4.22;3.83;;;;;;;18.91;71.91;100549.00;5061177;28;20130;-75
2023/07/29 04:04:54;;;;;;;4.68;4.05;;;;;;;18.85;71.99;100549.09;5069979;28;20043;-75
2023/07/29 04:07:19;;;;;;;6.82;4.78;;;;;;;18.82;72.23;100561.00;5070255;28;20040;-75
2023/07/29 04:09:45;;;;;;;5.78;4.55;;;;;;;18.78;72.20;100551.50;5066221;28;20090;-75
2023/07/29 04:12:10;;;;;;;6.10;3.95;;;;;;;18.82;72.21;100552.56;5071160;28;20165;-75
2023/07/29 04:14:36;;;;;;;6.65;3.85;;;;;;;18.79;72.20;100541.94;5068904;28;20094;-75
2023/07/29 04:17:01;;;;;;;5.35;4.07;;;;;;;18.74;72.48;100556.09;5070728;28;20033;-75
2023/07/29 04:19:26;;;;;;;4.18;3.70;;;;;;;18.71;72.41;100564.34;5066443;28;20090;-75
2023/07/29 04:21:52;;;;;;;5.07;4.20;;;;;;;18.67;72.58;100578.16;5069695;28;20021;-75
2023/07/29 04:24:17;;;;;;;7.47;4.28;;;;;;;18.69;72.67;100597.53;5070208;28;20089;-75
2023/07/29 04:26:43;;;;;;;9.25;4.07;;;;;;;18.73;72.82;100598.59;5070689;28;20078;-74
2023/07/29 04:29:08;;;;;;;6.63;4.03;;;;;;;18.70;72.57;100600.03;5057838;28;20072;-75
2023/07/29 04:31:33;;;;;;;7.50;4.00;;;;;;;18.67;72.79;100608.22;5065485;28;20532;-75
2023/07/29 04:33:58;;;;;;;5.28;4.05;;;;;;;18.69;73.28;100606.78;5068580;28;20032;-75
2023/07/29 04:36:24;;;;;;;6.85;4.05;;;;;;;18.68;72.62;100602.31;5064755;28;20107;-75
2023/07/29 04:38:49;;;;;;;5.35;3.92;;;;;;;18.70;72.64;100596.38;5062801;28;20056;-75
2023/07/29 04:41:14;;;;;;;5.60;4.00;;;;;;;18.70;72.71;100608.47;5069637;28;20104;-75
2023/07/29 04:43:40;;;;;;;4.70;3.50;;;;;;;18.73;72.52;100610.66;5068706;28;20025;-75
2023/07/29 04:46:08;;;;;;;5.47;3.50;;;;;;;18.71;72.55;100617.78;5061882;28;20037;-75
2023/07/29 04:48:34;;;;;;;3.85;3.40;;;;;;;18.72;72.07;100622.22;5059622;28;20028;-75
2023/07/29 04:50:59;;;;;;;4.43;3.35;;;;;;;18.77;71.85;100608.88;5068226;28;20492;-75
2023/07/29 04:53:25;;;;;;;6.90;3.72;;;;;;;18.69;72.21;100612.41;5066158;28;20111;-72
2023/07/29 04:55:50;;;;;;;5.75;3.33;;;;;;;18.70;71.92;100611.28;5050623;28;20128;-74
2023/07/29 04:58:15;;;;;;;5.47;3.33;;;;;;;18.68;71.64;100612.72;5058054;28;20052;-72
2023/07/29 05:00:40;;;;;;;3.55;3.03;;;;;;;18.65;71.81;100608.56;5064226;28;20855;-71
2023/07/29 05:03:06;;;;;;;3.70;2.75;;;;;;;18.64;72.12;100623.78;5049426;28;20040;-76
2023/07/29 05:05:32;;;;;;;5.13;3.42;;;;;;;18.63;72.21;100616.50;5051659;28;20538;-70
2023/07/29 05:07:57;;;;;;;3.90;3.08;;;;;;;18.60;72.51;100617.94;5071906;28;20052;-74
2023/07/29 05:10:22;;;;;;;3.92;3.10;;;;;;;18.67;72.03;100637.22;5072228;28;20028;-75
2023/07/29 05:12:48;;;;;;;5.05;3.08;;;;;;;18.63;72.04;100634.19;5072840;28;20033;-76
2023/07/29 05:15:13;;;;;;;7.35;3.25;;;;;;;18.63;72.22;100636.16;5072684;28;20052;-76
2023/07/29 05:17:39;;;;;;;5.15;2.90;;;;;;;18.60;71.97;100636.78;5060564;28;20037;-77
2023/07/29 05:20:05;;;;;;;4.10;3.17;;;;;;;18.61;71.81;100632.81;5053735;28;20029;-75
2023/07/29 05:22:30;;;;;;;3.90;3.13;;;;;;;18.68;71.98;100636.06;5063646;28;20036;-76
2023/07/29 05:24:55;;;;;;;4.35;2.78;;;;;;;18.65;71.76;100634.69;5073322;28;20029;-79
2023/07/29 05:27:21;;;;;;;3.10;2.80;;;;;;;18.71;71.58;100629.00;5074222;28;20048;-77
2023/07/29 05:29:46;;;;;;;4.53;2.95;;;;;;;18.69;71.77;100632.09;5072440;28;20453;-75
2023/07/29 05:32:11;;;;;;;3.53;3.05;;;;;;;18.70;71.68;100628.16;5061835;28;20036;-74
2023/07/29 05:34:37;;;;;;;3.65;3.13;;;;;;;18.68;71.52;100624.81;5053699;28;20017;-74
2023/07/29 05:37:02;;;;;;;3.08;2.78;;;;;;;18.71;71.50;100626.19;5067963;28;20078;-74
2023/07/29 05:39:28;;;;;;;4.30;2.55;;;;;;;18.72;71.70;100633.47;5069308;28;20117;-76
2023/07/29 05:41:53;;;;;;;3.22;2.80;;;;;;;18.69;71.81;100631.25;5067231;28;20028;-76
2023/07/29 05:44:19;;;;;;;5.15;3.15;;;;;;;18.72;71.55;100620.25;5072460;28;20506;-74
2023/07/29 05:46:44;;;;;;;6.13;2.90;;;;;;;18.74;71.48;100625.56;5070371;28;20483;-74
2023/07/29 05:49:09;;;;;;;3.72;2.83;;;;;;;18.81;71.19;100634.41;5073993;28;20039;-74
2023/07/29 05:51:35;;;;;;;3.00;2.75;;;;;;;18.80;71.27;100627.13;5074279;28;20074;-74
2023/07/29 05:54:00;;;;;;;3.80;2.55;;;;;;;18.90;71.37;100640.94;5065353;28;20036;-74
2023/07/29 05:56:25;;;;;;;4.45;3.00;;;;;;;18.96;70.82;100633.25;5070999;28;20036;-75
2023/07/29 05:58:51;;;;;;;3.10;2.80;;;;;;;19.01;70.46;100633.13;5066792;28;20032;-74
2023/07/29 06:01:16;;;;;;;5.20;3.05;;;;;;;19.01;70.64;100638.75;5073972;28;20037;-74
2023/07/29 06:03:41;;;;;;;4.93;2.90;;;;;;;19.05;71.03;100628.53;5059540;28;20021;-74
2023/07/29 06:06:07;;;;;;;5.60;2.70;;;;;;;19.07;70.91;100626.25;5053100;28;20029;-74
2023/07/29 06:08:34;;;;;;;3.28;2.92;;;;;;;19.05;70.52;100632.16;5053749;28;20033;-74
2023/07/29 06:10:59;;;;;;;6.13;2.90;;;;;;;19.08;70.84;100634.38;5054025;28;20017;-74
2023/07/29 06:13:25;;;;;;;3.03;2.63;;;;;;;19.17;70.73;100631.63;5052917;28;20036;-74
2023/07/29 06:15:50;;;;;;;3.83;2.65;;;;;;;19.20;70.56;100631.00;5053372;28;20436;-74
2023/07/29 06:18:15;;;;;;;4.72;2.95;;;;;;;19.29;70.50;100633.88;5052680;28;20044;-74
2023/07/29 06:20:41;;;;;;;5.22;2.78;;;;;;;19.36;70.39;100629.50;5058131;28;20114;-74
2023/07/29 06:23:07;;;;;;;4.03;2.80;;;;;;;19.49;70.01;100626.94;5072193;28;20033;-74
2023/07/29 06:25:33;;;;;;;3.20;2.90;;;;;;;19.51;69.68;100622.66;5073711;28;20108;-74
2023/07/29 06:27:58;;;;;;;3.28;2.97;;;;;;;19.50;69.60;100623.81;5072895;28;20103;-74
2023/07/29 06:30:23;;;;;;;4.22;3.13;;;;;;;19.50;69.28;100620.19;5073258;28;20494;-74
2023/07/29 06:32:48;;;;;;;3.65;3.00;;;;;;;19.46;69.11;100625.63;5070141;28;20473;-74
2023/07/29 06:35:14;;;;;;;3.83;3.03;;;;;;;19.54;69.52;100630.47;5052876;28;20036;-75
2023/07/29 06:37:39;;;;;;;3.72;2.72;;;;;;;19.59;69.57;100626.72;5061986;28;20083;-74
2023/07/29 06:40:05;;;;;;;3.85;2.90;;;;;;;19.64;69.39;100625.78;5053174;28;20532;-74
2023/07/29 06:42:30;;;;;;;3.20;2.90;;;;;;;19.75;69.58;100624.38;5052083;28;20029;-74
2023/07/29 06:44:56;;;;;;;3.38;2.72;;;;;;;19.81;69.28;100625.91;5053164;28;20029;-74
2023/07/29 06:47:21;;;;;;;3.75;2.67;;;;;;;19.83;68.85;100635.69;5053269;28;20033;-74
2023/07/29 06:49:47;;;;;;;4.50;2.70;;;;;;;19.85;69.02;100636.22;5052179;28;20060;-75
2023/07/29 06:52:12;;;;;;;3.42;2.60;;;;;;;19.91;68.73;100641.72;5052335;28;20029;-74
2023/07/29 06:54:37;;;;;;;4.00;2.60;;;;;;;19.99;68.98;100635.28;5059348;28;20056;-74
2023/07/29 06:57:03;;;;;;;5.57;2.78;;;;;;;20.07;68.68;100642.97;5051999;28;20388;-74
2023/07/29 06:59:28;;;;;;;3.50;2.45;;;;;;;20.02;68.62;100645.94;5052714;28;20044;-74
2023/07/29 07:01:53;;;;;;;5.05;2.42;;;;;;;20.11;68.45;100653.28;5052780;28;20021;-74
2023/07/29 07:04:19;;;;;;;2.75;2.25;;;;;;;20.21;68.52;100643.72;5067834;28;20028;-74
2023/07/29 07:06:44;;;;;;;2.55;2.33;;;;;;;20.26;68.46;100656.84;5072542;28;20036;-74
2023/07/29 07:09:09;;;;;;;2.88;2.03;;;;;;;20.21;67.92;100643.72;5072106;28;20052;-75
2023/07/29 07:11:35;;;;;;;4.82;2.65;;;;;;;20.17;68.00;100642.72;5061857;28;20032;-74
2023/07/29 07:14:00;;;;;;;3.80;2.13;;;;;;;20.10;68.01;100648.78;5070207;28;20033;-74
2023/07/29 07:16:25;;;;;;;2.92;2.35;;;;;;;20.06;68.24;100652.59;5045997;28;20021;-75
2023/07/29 07:18:51;;;;;;;2.50;2.00;;;;;;;20.06;67.73;100641.31;5037313;28;20067;-75
2023/07/29 07:21:16;;;;;;;2.33;1.92;;;;;;;20.00;68.16;100653.84;5043326;28;20029;-75
2023/07/29 07:23:42;;;;;;;2.75;1.90;;;;;;;20.00;68.29;100659.50;5032429;28;20036;-75
2023/07/29 07:26:07;;;;;;;2.92;1.98;;;;;;;19.99;68.51;100657.84;5044961;28;20108;-75
2023/07/29 07:28:32;;;;;;;1.98;1.73;;;;;;;19.96;68.77;100661.28;5042187;28;20102;-75
2023/07/29 07:30:59;;;;;;;5.22;2.08;;;;;;;19.95;69.09;100663.28;5050631;28;20029;-74
2023/07/29 07:33:24;;;;;;;3.65;1.70;;;;;;;19.99;68.97;100649.38;5038338;28;20078;-75
2023/07/29 07:35:49;;;;;;;4.10;2.22;;;;;;;19.96;68.71;100670.56;5043584;28;20435;-75
2023/07/29 07:38:15;;;;;;;2.17;1.98;;;;;;;20.02;68.99;100674.94;5036180;28;20619;-75
2023/07/29 07:40:40;;;;;;;2.28;2.03;;;;;;;20.02;68.62;100676.91;5046705;28;20029;-75
2023/07/29 07:43:06;;;;;;;2.20;1.83;;;;;;;20.03;68.88;100679.41;5051169;28;20054;-75
2023/07/29 07:45:32;;;;;;;2.97;2.17;;;;;;;20.05;68.57;100679.09;5039514;28;20224;-75
2023/07/29 07:47:58;;;;;;;3.03;2.20;;;;;;;20.07;68.24;100673.97;5051103;28;20150;-75
2023/07/29 07:50:24;;;;;;;2.33;1.90;;;;;;;20.12;68.83;100679.47;5040938;28;20136;-75
2023/07/29 07:52:49;;;;;;;4.72;1.80;;;;;;;20.23;69.01;100686.50;5031254;28;20037;-75
2023/07/29 07:55:14;;;;;;;2.33;1.83;;;;;;;20.29;67.81;100676.75;5031853;28;20021;-77
2023/07/29 07:57:40;;;;;;;2.97;2.03;;;;;;;20.31;67.32;100665.97;5031522;28;20037;-74
2023/07/29 08:00:06;;;;;;;2.50;2.30;;;;;;;20.42;67.82;100672.19;5040027;28;20041;-74
2023/07/29 08:02:31;;;;;;;3.63;2.00;;;;;;;20.46;66.98;100670.38;5051323;28;20531;-75
2023/07/29 08:04:56;;;;;;;2.75;2.00;;;;;;;20.45;66.25;100665.91;5049109;28;20087;-74
2023/07/29 08:07:21;;;;;;;3.60;2.15;;;;;;;20.43;66.75;100658.91;5033342;28;20035;-74
2023/07/29 08:09:47;;;;;;;1.98;1.40;;;;;;;20.43;66.60;100658.91;5031906;28;20477;-74
2023/07/29 08:12:12;;;;;;;3.47;1.80;;;;;;;20.47;66.49;100662.75;5031568;28;20507;-75
2023/07/29 08:14:37;;;;;;;2.53;1.85;;;;;;;20.50;67.01;100673.41;5041443;28;20543;-74
2023/07/29 08:17:03;;;;;;;2.95;1.50;;;;;;;20.51;66.67;100675.91;5071159;28;20089;-75
2023/07/29 08:19:28;;;;;;;2.75;1.70;;;;;;;20.53;66.33;100681.22;5070803;28;20029;-74
2023/07/29 08:21:54;;;;;;;2.38;1.50;;;;;;;20.51;65.74;100675.06;5067007;28;20038;-74
2023/07/29 08:24:19;;;;;;;1.80;1.65;;;;;;;20.49;66.23;100680.22;5066024;28;20404;-74
2023/07/29 08:26:45;;;;;;;1.70;1.60;;;;;;;20.44;66.37;100674.69;5059122;28;20849;-74
2023/07/29 08:29:10;;;;;;;2.80;1.70;;;;;;;20.42;65.74;100677.81;5069823;28;20029;-74
2023/07/29 08:31:35;;;;;;;3.25;1.67;;;;;;;20.41;65.79;100670.53;5071281;28;20024;-76
2023/07/29 08:34:01;;;;;;;3.38;1.65;;;;;;;20.38;65.86;100681.63;5070523;28;20029;-74
2023/07/29 08:36:26;;;;;;;2.33;1.50;;;;;;;20.37;66.13;100679.97;5055339;28;20024;-74
2023/07/29 08:38:52;;;;;;;1.98;1.38;;;;;;;20.35;65.88;100681.09;5057824;28;20040;-73
2023/07/29 08:41:33;;;;;;;1.65;1.50;;;;;;;20.36;66.12;100676.31;5064173;28;20150;-74
2023/07/29 08:44:26;;;;;;;2.70;1.42;;;;;;;20.37;66.65;100685.59;5067334;28;20043;-74
2023/07/29 08:46:53;;;;;;;1.50;1.40;;;;;;;20.33;65.75;100662.84;5068174;28;20040;-75
2023/07/29 08:49:19;;;;;;;2.25;1.63;;;;;;;20.48;66.03;100667.25;5067106;28;20025;-75
2023/07/29 08:51:46;;;;;;;2.03;1.60;;;;;;;20.71;66.22;100671.69;5066919;28;20035;-73
2023/07/29 08:54:13;;;;;;;3.05;1.70;;;;;;;20.91;66.05;100666.63;5065656;28;20651;-71
2023/07/29 08:56:38;;;;;;;2.90;1.50;;;;;;;21.04;65.47;100665.66;5057140;28;20033;-75
2023/07/29 08:59:04;;;;;;;2.72;1.65;;;;;;;21.19;65.48;100673.66;5061939;28;20395;-73
2023/07/29 09:01:30;;;;;;;1.83;1.60;;;;;;;21.20;64.46;100661.19;5067654;28;20177;-73
2023/07/29 09:03:56;;;;;;;1.80;1.52;;;;;;;21.23;64.86;100660.53;5069789;28;20036;-73
2023/07/29 09:06:22;;;;;;;2.92;1.50;;;;;;;21.27;65.43;100675.66;5063220;28;20029;-73
2023/07/29 09:08:50;;;;;;;3.15;1.80;;;;;;;21.22;64.39;100677.78;5063883;28;20384;-74
2023/07/29 09:11:17;;;;;;;2.80;1.55;;;;;;;21.23;63.67;100673.84;5069006;28;20029;-74
2023/07/29 09:13:42;;;;;;;1.98;1.33;;;;;;;21.27;64.28;100672.00;5069343;28;20120;-74
2023/07/29 09:16:08;;;;;;;2.17;1.85;;;;;;;21.26;64.51;100670.31;5069299;28;20123;-74
2023/07/29 09:18:34;;;;;;;2.13;1.23;;;;;;;21.29;63.54;100661.22;5067970;28;20029;-74
2023/07/29 09:21:00;;;;;;;1.92;1.40;;;;;;;21.35;64.14;100661.94;5067084;28;20384;-73
2023/07/29 09:23:27;;;;;;;1.35;1.25;;;;;;;21.43;64.34;100650.63;5065334;28;20033;-76
2023/07/29 09:26:00;;;;;;;2.03;1.33;;;;;;;21.51;63.67;100646.97;5070181;28;20029;-69
2023/07/29 09:28:27;;;;;;;2.83;1.40;;;;;;;21.62;63.05;100653.13;5069908;28;20392;-73
2023/07/29 09:30:53;;;;;;;2.33;1.50;;;;;;;21.70;62.50;100643.00;5068318;28;20482;-72
2023/07/29 09:33:18;;;;;;;2.65;1.60;;;;;;;21.80;62.33;100651.94;5066757;28;20123;-73
2023/07/29 09:35:44;;;;;;;2.33;1.27;;;;;;;21.90;62.47;100652.78;5068586;28;20036;-73
2023/07/29 09:38:15;;;;;;;2.70;1.50;;;;;;;21.89;62.08;100651.09;5064432;28;20020;-73
2023/07/29 09:40:41;;;;;;;4.63;1.70;;;;;;;21.91;62.19;100643.97;5054824;28;20064;-73
2023/07/29 09:43:09;;;;;;;2.97;1.50;;;;;;;21.90;62.11;100649.97;5051490;28;20100;-73
2023/07/29 09:45:36;;;;;;;2.45;1.48;;;;;;;21.90;62.70;100647.13;5067300;28;20106;-72
2023/07/29 09:48:02;;;;;;;2.10;1.65;;;;;;;21.86;62.00;100655.44;5069995;28;20511;-74
2023/07/29 09:50:28;;;;;;;5.38;1.60;;;;;;;21.84;62.10;100666.22;5068690;28;20043;-72
2023/07/29 09:52:55;;;;;;;2.65;1.60;;;;;;;21.77;62.47;100661.13;5068110;28;20020;-71
2023/07/29 09:55:24;;;;;;;2.50;1.65;;;;;;;21.72;62.31;100663.25;5070628;28;20032;-72
2023/07/29 09:58:00;;;;;;;2.15;1.33;;;;;;;21.66;62.40;100667.44;5052311;28;20032;-72
2023/07/29 10:00:25;;;;;;;1.40;1.30;;;;;;;21.58;61.98;100668.25;5061692;28;20025;-72
2023/07/29 10:02:51;;;;;;;4.10;1.67;;;;;;;21.49;62.37;100669.06;5072608;28;20036;-71
2023/07/29 10:05:17;;;;;;;3.10;1.40;;;;;;;21.51;63.10;100666.75;5069598;28;20392;-74
2023/07/29 10:07:42;;;;;;;2.38;1.40;;;;;;;21.50;63.10;100661.44;5071825;28;20036;-74
2023/07/29 10:10:08;;;;;;;2.42;1.65;;;;;;;21.49;63.12;100651.28;5053492;28;20040;-76
2023/07/29 10:12:35;;;;;;;2.78;1.60;;;;;;;21.64;63.91;100659.28;5052313;28;20555;-76
2023/07/29 10:15:06;;;;;;;2.50;1.42;;;;;;;21.85;63.10;100655.75;5066334;28;20037;-77
2023/07/29 10:17:36;;;;;;;1.93;1.60;;;;;;;21.92;62.31;100656.09;5067538;28;20404;-74
2023/07/29 10:20:03;;;;;;;1.95;1.70;;;;;;;21.98;62.66;100651.94;5070643;28;20366;-77
2023/07/29 10:22:33;;;;;;;2.72;1.50;;;;;;;22.11;62.61;100653.72;5068909;28;20028;-76
2023/07/29 10:25:04;;;;;;;1.80;1.55;;;;;;;22.15;61.24;100659.56;5064320;28;20032;-76
2023/07/29 10:27:34;;;;;;;1.65;1.40;;;;;;;22.22;61.38;100646.59;5062590;28;20025;-74
2023/07/29 10:29:59;;;;;;;1.75;1.58;;;;;;;22.14;60.03;100649.44;5056374;28;20036;-75
2023/07/29 10:32:26;;;;;;;3.85;1.70;;;;;;;22.17;60.87;100645.94;5061601;28;20043;-71
2023/07/29 10:34:52;;;;;;;3.70;1.60;;;;;;;22.23;59.79;100638.94;5066981;28;20108;-75
2023/07/29 10:37:17;;;;;;;2.33;1.80;;;;;;;22.30;60.93;100634.41;5068185;28;20129;-77
2023/07/29 10:39:53;;;;;;;3.25;2.50;;;;;;;22.41;61.51;100646.22;5055787;28;20119;-70
2023/07/29 10:42:19;;;;;;;3.28;1.88;;;;;;;22.55;60.88;100637.47;5068567;28;20399;-77
2023/07/29 10:44:51;;;;;;;2.10;1.90;;;;;;;22.62;60.40;100643.44;5069357;28;20017;-76
2023/07/29 10:47:25;;;;;;;1.95;1.85;;;;;;;22.65;62.37;100634.28;5063388;28;20035;-75
2023/07/29 10:49:54;;;;;;;2.63;2.00;;;;;;;22.60;59.01;100627.97;5065552;28;20425;-74
2023/07/29 10:52:40;;;;;;;3.55;2.35;;;;;;;22.57;60.95;100626.69;5066220;28;20060;-76
2023/07/29 10:55:27;;;;;;;3.70;1.85;;;;;;;22.55;60.74;100627.00;5068695;28;20033;-75
2023/07/29 10:58:03;;;;;;;3.45;2.47;;;;;;;22.55;60.91;100631.81;5069909;28;20480;-76
2023/07/29 11:00:31;;;;;;;3.17;1.98;;;;;;;22.53;60.61;100628.53;5067926;28;20037;-76
2023/07/29 11:03:02;;;;;;;2.17;1.77;;;;;;;22.46;60.33;100623.38;5068124;28;20032;-77
2023/07/29 11:05:42;;;;;;;2.37;1.70;;;;;;;22.41;60.38;100640.56;5068806;28;20063;-77
2023/07/29 11:08:18;;;;;;;3.08;2.00;;;;;;;22.42;60.87;100627.22;5070058;28;20054;-74
2023/07/29 11:10:44;;;;;;;2.80;2.00;;;;;;;22.35;59.98;100632.56;5069590;28;20423;-76
2023/07/29 11:13:11;;;;;;;2.33;2.03;;;;;;;22.29;60.31;100631.94;5065590;28;20119;-75
2023/07/29 11:15:39;;;;;;;2.28;1.85;;;;;;;22.20;59.82;100633.94;5050857;28;20045;-76
2023/07/29 11:18:06;;;;;;;2.00;1.80;;;;;;;22.21;60.76;100638.47;5054737;28;20037;-75
2023/07/29 11:20:33;;;;;;;1.83;1.70;;;;;;;22.14;60.66;100640.97;5069114;28;20029;-73
2023/07/29 11:23:00;;;;;;;2.00;1.65;;;;;;;22.09;61.29;100638.28;5059929;28;20059;-78