Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:28;;;;;;;;;;;13.70;22.10;;;;;;5073784;28;19975;-61
2023/01/02 00:02:54;;;;;;;;;;;13.70;26.30;;;;;;5073750;28;20003;-58
2023/01/02 00:05:21;;;;;;;;;;;13.60;28.80;;;;;;5073959;28;19978;-61
2023/01/02 00:07:47;;;;;;;;;;;13.80;13.00;;;;;;5073582;28;19924;-60
2023/01/02 00:10:14;;;;;;;;;;;13.70;19.00;;;;;;5073558;28;19920;-57
2023/01/02 00:12:42;;;;;;;;;;;13.70;12.30;;;;;;5073747;28;19925;-60
2023/01/02 00:15:08;;;;;;;;;;;13.80;11.60;;;;;;5073565;28;19920;-58
2023/01/02 00:17:35;;;;;;;;;;;13.90;6.40;;;;;;5073328;28;19920;-59
2023/01/02 00:20:02;;;;;;;;;;;13.90;3.60;;;;;;5073183;28;19977;-60
2023/01/02 00:22:28;;;;;;;;;;;13.80;11.50;;;;;;5070689;28;19920;-60
2023/01/02 00:24:55;;;;;;;;;;;13.80;20.10;;;;;;5061584;28;19920;-60
2023/01/02 00:27:21;;;;;;;;;;;13.80;32.10;;;;;;5053200;28;19924;-60
2023/01/02 00:29:49;;;;;;;;;;;13.70;57.50;;;;;;5053144;28;20035;-60
2023/01/02 00:32:16;;;;;;;;;;;13.70;49.00;;;;;;5053077;28;20376;-60
2023/01/02 00:34:42;;;;;;;;;;;13.70;72.20;;;;;;5053400;28;19924;-60
2023/01/02 00:37:09;;;;;;;;;;;13.70;94.70;;;;;;5053013;28;19967;-59
2023/01/02 00:39:35;;;;;;;;;;;13.60;92.30;;;;;;5053169;28;19921;-60
2023/01/02 00:42:02;;;;;;;;;;;13.60;99.90;;;;;;5052933;28;20371;-60
2023/01/02 00:44:28;;;;;;;;;;;13.50;99.50;;;;;;5052995;28;19924;-60
2023/01/02 00:46:56;;;;;;;;;;;13.60;82.00;;;;;;5052440;28;19920;-60
2023/01/02 00:49:22;;;;;;;;;;;13.60;93.00;;;;;;5052869;28;19990;-60
2023/01/02 00:51:49;;;;;;;;;;;13.60;91.90;;;;;;5052766;28;19920;-60
2023/01/02 00:54:15;;;;;;;;;;;13.50;99.90;;;;;;5061917;28;19920;-60
2023/01/02 00:56:42;;;;;;;;;;;13.60;99.90;;;;;;5072543;28;20328;-60
2023/01/02 00:59:09;;;;;;;;;;;13.50;99.90;;;;;;5072702;28;19929;-58
2023/01/02 01:01:35;;;;;;;;;;;13.40;99.90;;;;;;5072588;28;19981;-60
2023/01/02 01:04:03;;;;;;;;;;;13.30;99.90;;;;;;5072523;28;19921;-60
2023/01/02 01:06:30;;;;;;;;;;;13.20;99.90;;;;;;5072491;28;19966;-60
2023/01/02 01:08:56;;;;;;;;;;;13.10;99.90;;;;;;5072553;28;20264;-60
2023/01/02 01:11:23;;;;;;;;;;;13.10;99.90;;;;;;5072489;28;20263;-60
2023/01/02 01:13:49;;;;;;;;;;;13.10;99.90;;;;;;5072326;28;19974;-60
2023/01/02 01:16:17;;;;;;;;;;;13.00;99.90;;;;;;5072247;28;19920;-60
2023/01/02 01:18:43;;;;;;;;;;;12.90;99.90;;;;;;5072215;28;19928;-60
2023/01/02 01:21:12;;;;;;;;;;;12.80;99.90;;;;;;5071941;28;19920;-59
2023/01/02 01:23:39;;;;;;;;;;;12.80;99.90;;;;;;5063978;28;19924;-60
2023/01/02 01:26:06;;;;;;;;;;;12.70;99.90;;;;;;5056175;28;19921;-57
2023/01/02 01:28:33;;;;;;;;;;;12.60;99.90;;;;;;5052271;28;19920;-58
2023/01/02 01:31:03;;;;;;;;;;;12.50;99.90;;;;;;5052282;28;19928;-58
2023/01/02 01:33:30;;;;;;;;;;;12.40;99.90;;;;;;5052430;28;20453;-59
2023/01/02 01:36:00;;;;;;;;;;;12.40;99.90;;;;;;5051591;28;20013;-59
2023/01/02 01:38:27;;;;;;;;;;;12.30;99.90;;;;;;5052119;28;19967;-58
2023/01/02 01:40:54;;;;;;;;;;;12.30;99.90;;;;;;5051918;28;19924;-59
2023/01/02 01:43:34;;;;;;;;;;;12.20;99.90;;;;;;5052119;28;19928;-58
2023/01/02 01:46:01;;;;;;;;;;;12.30;99.90;;;;;;5051780;28;20050;-58
2023/01/02 01:48:28;;;;;;;;;;;12.20;99.90;;;;;;5051991;28;19924;-55
2023/01/02 01:50:54;;;;;;;;;;;12.20;99.90;;;;;;5051894;28;19921;-59
2023/01/02 01:53:22;;;;;;;;;;;12.20;99.90;;;;;;5060237;28;19961;-58
2023/01/02 01:55:51;;;;;;;;;;;12.30;99.90;;;;;;5051593;28;19924;-59
2023/01/02 01:58:19;;;;;;;;;;;12.30;99.90;;;;;;5052021;28;20010;-56
2023/01/02 02:00:45;;;;;;;;;;;12.40;99.90;;;;;;5051738;28;20327;-60
2023/01/02 02:03:14;;;;;;;;;;;12.40;99.90;;;;;;5051719;28;20015;-59
2023/01/02 02:05:41;;;;;;;;;;;12.50;99.90;;;;;;5051871;28;19974;-59
2023/01/02 02:08:10;;;;;;;;;;;12.50;99.90;;;;;;5051616;28;20346;-60
2023/01/02 02:10:37;;;;;;;;;;;12.50;99.90;;;;;;5051899;28;20611;-60
2023/01/02 02:13:04;;;;;;;;;;;12.50;99.90;;;;;;5051784;28;19921;-60
2023/01/02 02:15:35;;;;;;;;;;;12.50;99.90;;;;;;5051828;28;19921;-60
2023/01/02 02:18:07;;;;;;;;;;;12.50;99.90;;;;;;5051593;28;19924;-60
2023/01/02 02:20:38;;;;;;;;;;;12.50;99.90;;;;;;5051306;28;19974;-58
2023/01/02 02:23:24;;;;;;;;;;;12.50;99.90;;;;;;5059372;28;20406;-58
2023/01/02 02:26:08;;;;;;;;;;;12.50;99.90;;;;;;5059876;28;19920;-55
2023/01/02 02:28:48;;;;;;;;;;;12.50;99.90;;;;;;5040835;28;20392;-57
2023/01/02 02:31:19;;;;;;;;;;;12.50;99.90;;;;;;5071735;28;19928;-59
2023/01/02 02:33:48;;;;;;;;;;;12.60;99.90;;;;;;5074850;28;20334;-59
2023/01/02 02:36:19;;;;;;;;;;;12.60;99.90;;;;;;5075241;28;19957;-58
2023/01/02 02:38:54;;;;;;;;;;;12.60;99.90;;;;;;5075262;28;19920;-60
2023/01/02 02:41:27;;;;;;;;;;;12.50;99.90;;;;;;5075295;28;20349;-59
2023/01/02 02:43:58;;;;;;;;;;;12.50;99.90;;;;;;5061001;28;19921;-59
2023/01/02 02:46:28;;;;;;;;;;;12.50;99.90;;;;;;5054790;28;19967;-59
2023/01/02 02:48:58;;;;;;;;;;;12.50;99.90;;;;;;5055170;28;19991;-60
2023/01/02 02:51:29;;;;;;;;;;;12.60;99.90;;;;;;5054832;28;19976;-60
2023/01/02 02:53:59;;;;;;;;;;;12.60;99.90;;;;;;5063123;28;20008;-59
2023/01/02 02:56:27;;;;;;;;;;;12.60;99.90;;;;;;5073866;28;19920;-60
2023/01/02 02:58:54;;;;;;;;;;;12.60;99.90;;;;;;5074707;28;19946;-60
2023/01/02 03:01:24;;;;;;;;;;;12.60;99.90;;;;;;5074913;28;19924;-60
2023/01/02 03:03:52;;;;;;;;;;;12.50;99.90;;;;;;5075003;28;20330;-60
2023/01/02 03:06:24;;;;;;;;;;;12.40;99.90;;;;;;5074531;28;19928;-60
2023/01/02 03:08:58;;;;;;;;;;;12.30;99.90;;;;;;5075327;28;20363;-58
2023/01/02 03:11:27;;;;;;;;;;;12.30;99.90;;;;;;5075070;28;19920;-59
2023/01/02 03:13:58;;;;;;;;;;;12.30;99.90;;;;;;5074785;28;19924;-57
2023/01/02 03:16:28;;;;;;;;;;;12.20;99.90;;;;;;5074731;28;19974;-59
2023/01/02 03:18:59;;;;;;;;;;;12.20;99.90;;;;;;5074369;28;19920;-59
2023/01/02 03:21:29;;;;;;;;;;;12.10;99.90;;;;;;5074806;28;20280;-59
2023/01/02 03:23:58;;;;;;;;;;;12.10;99.90;;;;;;5066157;28;19925;-59
2023/01/02 03:26:26;;;;;;;;;;;12.10;99.90;;;;;;5055660;28;19967;-59
2023/01/02 03:28:55;;;;;;;;;;;12.10;99.90;;;;;;5054385;28;19924;-59
2023/01/02 03:31:22;;;;;;;;;;;12.10;99.90;;;;;;5054418;28;19928;-59
2023/01/02 03:33:51;;;;;;;;;;;12.10;99.90;;;;;;5054272;28;19920;-59
2023/01/02 03:36:21;;;;;;;;;;;12.10;99.90;;;;;;5054264;28;19924;-58
2023/01/02 03:38:52;;;;;;;;;;;12.10;99.90;;;;;;5053846;28;19975;-60
2023/01/02 03:41:20;;;;;;;;;;;12.10;99.90;;;;;;5054214;28;20368;-59
2023/01/02 03:43:48;;;;;;;;;;;12.00;99.90;;;;;;5053632;28;19975;-59
2023/01/02 03:46:17;;;;;;;;;;;12.00;99.90;;;;;;5053622;28;19966;-59
2023/01/02 03:48:48;;;;;;;;;;;11.90;99.90;;;;;;5054333;28;19928;-59
2023/01/02 03:51:14;;;;;;;;;;;11.80;99.90;;;;;;5054510;28;19974;-58
2023/01/02 03:53:42;;;;;;;;;;;11.80;99.90;;;;;;5062385;28;19921;-56
2023/01/02 03:56:15;;;;;;;;;;;11.70;99.90;;;;;;5070434;28;19924;-59
2023/01/02 03:58:44;;;;;;;;;;;11.70;99.90;;;;;;5073746;28;19928;-59
2023/01/02 04:01:15;;;;;;;;;;;11.70;99.90;;;;;;5073718;28;19978;-59
2023/01/02 04:03:45;;;;;;;;;;;11.60;99.90;;;;;;5073759;28;19921;-59
2023/01/02 04:06:13;;;;;;;;;;;11.60;99.90;;;;;;5073278;28;19932;-59
2023/01/02 04:08:44;;;;;;;;;;;11.60;99.90;;;;;;5073454;28;19920;-59
2023/01/02 04:11:13;;;;;;;;;;;11.60;99.90;;;;;;5073466;28;20376;-59
2023/01/02 04:13:41;;;;;;;;;;;11.60;99.90;;;;;;5073486;28;19974;-59
2023/01/02 04:16:08;;;;;;;;;;;11.60;99.90;;;;;;5073352;28;19921;-59
2023/01/02 04:18:36;;;;;;;;;;;11.60;99.90;;;;;;5073454;28;19946;-59
2023/01/02 04:21:07;;;;;;;;;;;11.60;99.90;;;;;;5073333;28;19924;-59
2023/01/02 04:23:35;;;;;;;;;;;11.60;99.90;;;;;;5064513;28;19960;-58
2023/01/02 04:26:04;;;;;;;;;;;11.60;99.90;;;;;;5057771;28;19921;-59
2023/01/02 04:28:33;;;;;;;;;;;11.60;99.90;;;;;;5053286;28;19968;-59
2023/01/02 04:31:02;;;;;;;;;;;11.60;99.90;;;;;;5053287;28;19928;-59
2023/01/02 04:33:29;;;;;;;;;;;11.60;99.90;;;;;;5053090;28;19921;-59
2023/01/02 04:35:56;;;;;;;;;;;11.60;99.90;;;;;;5052876;28;19979;-59
2023/01/02 04:38:22;;;;;;;;;;;11.60;99.90;;;;;;5053019;28;19936;-59
2023/01/02 04:40:49;;;;;;;;;;;11.60;99.90;;;;;;5053176;28;20380;-59
2023/01/02 04:43:17;;;;;;;;;;;11.60;99.90;;;;;;5053110;28;19921;-59
2023/01/02 04:45:46;;;;;;;;;;;11.60;99.90;;;;;;5052946;28;19927;-59
2023/01/02 04:48:12;;;;;;;;;;;11.60;99.90;;;;;;5052754;28;20527;-59
2023/01/02 04:50:39;;;;;;;;;;;11.60;99.90;;;;;;5052696;28;19921;-59
2023/01/02 04:53:05;;;;;;;;;;;11.60;99.90;;;;;;5060732;28;19920;-57
2023/01/02 04:55:32;;;;;;;;;;;11.60;99.90;;;;;;5064110;28;19928;-59
2023/01/02 04:57:59;;;;;;;;;;;11.60;99.90;;;;;;5072416;28;19920;-59
2023/01/02 05:00:25;;;;;;;;;;;11.70;99.90;;;;;;5072734;28;19967;-59
2023/01/02 05:02:53;;;;;;;;;;;11.70;99.90;;;;;;5072783;28;20379;-59
2023/01/02 05:05:20;;;;;;;;;;;11.70;99.90;;;;;;5072266;28;19920;-59
2023/01/02 05:07:46;;;;;;;;;;;11.70;99.90;;;;;;5073098;28;19966;-58
2023/01/02 05:10:13;;;;;;;;;;;11.80;99.90;;;;;;5072784;28;19928;-58
2023/01/02 05:12:39;;;;;;;;;;;11.80;99.90;;;;;;5072710;28;19974;-56
2023/01/02 05:15:07;;;;;;;;;;;11.90;99.90;;;;;;5072587;28;20306;-59
2023/01/02 05:17:34;;;;;;;;;;;12.00;99.90;;;;;;5072127;28;19921;-58
2023/01/02 05:20:02;;;;;;;;;;;12.00;99.90;;;;;;5072334;28;20414;-58
2023/01/02 05:25:12;;;;;;;;;;;12.00;99.90;;;;;;5060632;28;19928;-59
2023/01/02 05:27:39;;;;;;;;;;;12.10;99.90;;;;;;5052109;28;19920;-59
2023/01/02 05:30:07;;;;;;;;;;;12.20;99.90;;;;;;5052133;28;20011;-57
2023/01/02 05:32:34;;;;;;;;;;;12.20;99.90;;;;;;5052024;28;20391;-59
2023/01/02 05:35:01;;;;;;;;;;;12.20;99.90;;;;;;5052209;28;19921;-58
2023/01/02 05:37:29;;;;;;;;;;;12.20;99.90;;;;;;5051992;28;19924;-58
2023/01/02 05:39:55;;;;;;;;;;;12.20;99.90;;;;;;5052423;28;20362;-57
2023/01/02 05:42:22;;;;;;;;;;;12.20;99.90;;;;;;5052302;28;19971;-58
2023/01/02 05:44:50;;;;;;;;;;;12.20;99.90;;;;;;5051912;28;19950;-54
2023/01/02 05:47:16;;;;;;;;;;;12.10;99.90;;;;;;5052139;28;19921;-57
2023/01/02 05:49:43;;;;;;;;;;;12.10;99.90;;;;;;5052060;28;19968;-54
2023/01/02 05:52:11;;;;;;;;;;;12.10;99.90;;;;;;5052285;28;19954;-57
2023/01/02 05:54:37;;;;;;;;;;;12.10;99.90;;;;;;5063685;28;20299;-57
2023/01/02 05:57:04;;;;;;;;;;;12.00;99.90;;;;;;5071971;28;19921;-57
2023/01/02 05:59:30;;;;;;;;;;;12.10;99.90;;;;;;5071794;28;19925;-59
2023/01/02 06:01:57;;;;;;;;;;;12.10;99.90;;;;;;5072210;28;19920;-57
2023/01/02 06:04:23;;;;;;;;;;;12.00;99.90;;;;;;5071807;28;20394;-55
2023/01/02 06:06:50;;;;;;;;;;;12.00;99.90;;;;;;5071831;28;19920;-54
2023/01/02 06:09:17;;;;;;;;;;;12.00;99.90;;;;;;5075942;28;19920;-56
2023/01/02 06:11:44;;;;;;;;;;;11.90;99.90;;;;;;5075665;28;19975;-57
2023/01/02 06:14:11;;;;;;;;;;;11.90;99.90;;;;;;5075984;28;19932;-55
2023/01/02 06:16:38;;;;;;;;;;;11.90;99.90;;;;;;5075484;28;19928;-57
2023/01/02 06:19:05;;;;;;;;;;;12.00;99.90;;;;;;5075578;28;20530;-58
2023/01/02 06:21:31;;;;;;;;;;;11.90;99.90;;;;;;5075672;28;20041;-57
2023/01/02 06:23:58;;;;;;;;;;;11.80;99.90;;;;;;5066974;28;19946;-57
2023/01/02 06:26:27;;;;;;;;;;;11.80;99.90;;;;;;5056331;28;19928;-55
2023/01/02 06:28:54;;;;;;;;;;;11.80;99.90;;;;;;5055685;28;19974;-56
2023/01/02 06:31:22;;;;;;;;;;;11.80;99.90;;;;;;5055516;28;19920;-58
2023/01/02 06:33:52;;;;;;;;;;;11.80;99.90;;;;;;5055285;28;20375;-56
2023/01/02 06:36:19;;;;;;;;;;;11.90;99.90;;;;;;5055281;28;19920;-54
2023/01/02 06:38:46;;;;;;;;;;;11.90;99.90;;;;;;5054912;28;19924;-57
2023/01/02 06:41:13;;;;;;;;;;;11.80;99.90;;;;;;5055302;28;19990;-58
2023/01/02 06:43:42;;;;;;;;;;;11.90;99.90;;;;;;5055262;28;19920;-59
2023/01/02 06:46:09;;;;;;;;;;;11.90;99.90;;;;;;5055266;28;20034;-56
2023/01/02 06:48:36;;;;;;;;;;;11.90;99.90;;;;;;5055117;28;19975;-58
2023/01/02 06:51:04;;;;;;;;;;;11.90;99.90;;;;;;5055206;28;19925;-56
2023/01/02 06:53:33;;;;;;;;;;;11.80;99.90;;;;;;5063019;28;20003;-59
2023/01/02 06:55:59;;;;;;;;;;;11.90;99.90;;;;;;5070221;28;20325;-59
2023/01/02 06:58:28;;;;;;;;;;;11.90;99.90;;;;;;5075141;28;19974;-59
2023/01/02 07:01:00;;;;;;;;;;;11.90;99.90;;;;;;5074898;28;20329;-59
2023/01/02 07:03:27;;;;;;;;;;;11.90;99.90;;;;;;5075033;28;19974;-59
2023/01/02 07:05:53;;;;;;;;;;;11.80;99.90;;;;;;5074633;28;19966;-56
2023/01/02 07:08:20;;;;;;;;;;;11.90;99.90;;;;;;5075186;28;20084;-59
2023/01/02 07:10:46;;;;;;;;;;;11.80;99.90;;;;;;5074641;28;19929;-59
2023/01/02 07:13:13;;;;;;;;;;;11.80;99.90;;;;;;5074956;28;19974;-58
2023/01/02 07:15:39;;;;;;;;;;;11.90;99.90;;;;;;5074681;28;20272;-56
2023/01/02 07:18:07;;;;;;;;;;;11.80;99.90;;;;;;5074451;28;20440;-59
2023/01/02 07:20:34;;;;;;;;;;;11.80;99.90;;;;;;5073306;28;19920;-58
2023/01/02 07:23:00;;;;;;;;;;;11.80;99.90;;;;;;5067280;28;19947;-59
2023/01/02 07:25:27;;;;;;;;;;;11.90;99.90;;;;;;5062611;28;20288;-59
2023/01/02 07:27:53;;;;;;;;;;;11.90;99.90;;;;;;5054162;28;19947;-59
2023/01/02 07:30:20;;;;;;;;;;;11.90;99.90;;;;;;5054347;28;19927;-59
2023/01/02 07:32:46;;;;;;;;;;;12.00;99.90;;;;;;5054278;28;19924;-59
2023/01/02 07:35:14;;;;;;;;;;;11.90;99.90;;;;;;5054096;28;19921;-59
2023/01/02 07:37:41;;;;;;;;;;;11.90;99.90;;;;;;5054086;28;19990;-59
2023/01/02 07:40:08;;;;;;;;;;;11.90;99.90;;;;;;5053964;28;20391;-59
2023/01/02 07:42:34;;;;;;;;;;;11.90;99.90;;;;;;5054099;28;19932;-57
2023/01/02 07:45:01;;;;;;;;;;;11.80;99.90;;;;;;5054191;28;19921;-59
2023/01/02 07:47:27;;;;;;;;;;;11.80;99.90;;;;;;5053430;28;19925;-59
2023/01/02 07:49:54;;;;;;;;;;;11.80;99.90;;;;;;5054005;28;19974;-57
2023/01/02 07:52:22;;;;;;;;;;;11.70;99.90;;;;;;5055676;28;19929;-59
2023/01/02 07:54:48;;;;;;;;;;;11.70;99.90;;;;;;5065354;28;19924;-59
2023/01/02 07:57:15;;;;;;;;;;;11.70;99.90;;;;;;5073710;28;19924;-59
2023/01/02 07:59:43;;;;;;;;;;;11.60;99.90;;;;;;5073675;28;20383;-59
2023/01/02 08:02:10;;;;;;;;;;;11.60;99.90;;;;;;5073575;28;19974;-59
2023/01/02 08:04:37;;;;;;;;;;;11.60;99.90;;;;;;5073627;28;20268;-59
2023/01/02 08:07:03;;;;;;;;;;;11.60;99.90;;;;;;5073790;28;19932;-55
2023/01/02 08:09:31;;;;;;;;;;;11.50;99.90;;;;;;5073706;28;19947;-59
2023/01/02 08:11:57;;;;;;;;;;;11.50;99.90;;;;;;5073753;28;19924;-59
2023/01/02 08:14:24;;;;;;;;;;;11.50;99.90;;;;;;5073475;28;19920;-59
2023/01/02 08:16:50;;;;;;;;;;;11.50;99.90;;;;;;5073163;28;19974;-59
2023/01/02 08:19:17;;;;;;;;;;;11.50;99.90;;;;;;5073446;28;19928;-59
2023/01/02 08:21:44;;;;;;;;;;;11.40;99.90;;;;;;5073592;28;19982;-58
2023/01/02 08:24:10;;;;;;;;;;;11.40;99.90;;;;;;5064858;28;19977;-59
2023/01/02 08:26:38;;;;;;;;;;;11.40;99.90;;;;;;5047084;28;20478;-58
2023/01/02 08:29:05;;;;;;;;;;;11.40;99.90;;;;;;5058330;28;19920;-59
2023/01/02 08:31:31;;;;;;;;;;;11.40;99.90;;;;;;5060669;28;19921;-59
2023/01/02 08:33:58;;;;;;;;;;;11.40;99.90;;;;;;5050593;28;19975;-63
2023/01/02 08:36:24;;;;;;;;;;;11.40;99.90;;;;;;5051634;28;19924;-59
2023/01/02 08:38:51;;;;;;;;;;;11.40;99.90;;;;;;5052709;28;19921;-64
2023/01/02 08:41:29;;;;;;;;;;;11.40;99.90;;;;;;5053285;28;19928;-58
2023/01/02 08:43:57;;;;;;;;;;;11.40;99.90;;;;;;5053051;28;20260;-62
2023/01/02 08:46:23;;;;;;;;;;;11.40;99.90;;;;;;5052784;28;20279;-61
2023/01/02 08:48:50;;;;;;;;;;;11.30;99.90;;;;;;5052651;28;19970;-59
2023/01/02 08:51:16;;;;;;;;;;;11.30;99.90;;;;;;5052819;28;19925;-61
2023/01/02 08:53:43;;;;;;;;;;;11.30;99.90;;;;;;5060689;28;19994;-61
2023/01/02 08:56:17;;;;;;;;;;;11.30;99.90;;;;;;5069350;28;19921;-59
2023/01/02 08:58:43;;;;;;;;;;;11.20;99.90;;;;;;5072309;28;19970;-60
2023/01/02 09:01:11;;;;;;;;;;;11.20;99.90;;;;;;5072658;28;19920;-59
2023/01/02 09:03:37;;;;;;;;;;;11.20;99.90;;;;;;5072852;28;19973;-61
2023/01/02 09:06:04;;;;;;;;;;;11.20;99.90;;;;;;5072034;28;20375;-63
2023/01/02 09:08:31;;;;;;;;;;;11.20;99.90;;;;;;5072776;28;19920;-60
2023/01/02 09:10:58;;;;;;;;;;;11.20;99.90;;;;;;5072591;28;19974;-61
2023/01/02 09:13:24;;;;;;;;;;;11.20;99.90;;;;;;5072514;28;19921;-61
2023/01/02 09:15:51;;;;;;;;;;;11.20;99.90;;;;;;5072372;28;19920;-66
2023/01/02 09:18:18;;;;;;;;;;;11.20;99.90;;;;;;5072484;28;19920;-64
2023/01/02 09:20:45;;;;;;;;;;;11.20;99.90;;;;;;5072180;28;19920;-65
2023/01/02 09:23:11;;;;;;;;;;;11.10;99.90;;;;;;5064049;28;19990;-64
2023/01/02 09:25:38;;;;;;;;;;;11.00;99.90;;;;;;5059790;28;19921;-66
2023/01/02 09:28:05;;;;;;;;;;;10.90;99.90;;;;;;5052253;28;19927;-66
2023/01/02 09:30:31;;;;;;;;;;;10.90;99.90;;;;;;5052397;28;19932;-65
2023/01/02 09:32:58;;;;;;;;;;;10.90;99.90;;;;;;5063385;28;20337;-66
2023/01/02 09:35:25;;;;;;;;;;;10.80;99.90;;;;;;5053428;28;19924;-65
2023/01/02 09:37:52;;;;;;;;;;;10.70;99.90;;;;;;5051884;28;19924;-65
2023/01/02 09:40:18;;;;;;;;;;;10.60;99.90;;;;;;5051846;28;19974;-64
2023/01/02 09:42:45;;;;;;;;;;;10.60;99.90;;;;;;5051394;28;19920;-65
2023/01/02 09:45:12;;;;;;;;;;;10.50;99.90;;;;;;5051619;28;19967;-63
2023/01/02 09:47:40;;;;;;;;;;;10.40;99.90;;;;;;5051437;28;19967;-66
2023/01/02 09:50:10;;;;;;;;;;;10.40;99.90;;;;;;5051588;28;19921;-64
2023/01/02 09:52:41;;;;;;;;;;;10.30;99.90;;;;;;5055273;28;19920;-64
2023/01/02 09:55:13;;;;;;;;;;;10.30;99.90;;;;;;5063569;28;19931;-65
2023/01/02 09:57:43;;;;;;;;;;;10.30;99.90;;;;;;5071374;28;19920;-65
2023/01/02 10:00:14;;;;;;;;;;;10.40;99.90;;;;;;5062575;28;19950;-65
2023/01/02 10:03:02;;;;;;;;;;;10.30;99.90;;;;;;5050627;28;19927;-65
2023/01/02 10:05:46;;;;;;;;;;;10.40;99.90;;;;;;5056997;28;19975;-65
2023/01/02 10:08:18;;;;;;;;;;;10.40;99.90;;;;;;5070637;28;20345;-65
2023/01/02 10:10:46;;;;;;;;;;;10.30;99.90;;;;;;5071698;28;19924;-66
2023/01/02 10:13:15;;;;;;;;;;;10.30;99.90;;;;;;5071451;28;19951;-64
2023/01/02 10:15:44;;;;;;;;;;;10.30;99.90;;;;;;5070874;28;19928;-64
2023/01/02 10:18:15;;;;;;;;;;;10.30;99.90;;;;;;5061747;28;19924;-65
2023/01/02 10:20:44;;;;;;;;;;;10.30;99.90;;;;;;5063982;28;19928;-65
2023/01/02 10:23:13;;;;;;;;;;;10.20;99.90;;;;;;5063099;28;19920;-64
2023/01/02 10:25:44;;;;;;;;;;;10.20;99.90;;;;;;5058918;28;19921;-65
2023/01/02 10:28:16;;;;;;;;;;;10.20;99.90;;;;;;5051029;28;19990;-64
2023/01/02 10:30:46;;;;;;;;;;;10.20;99.90;;;;;;5051086;28;20383;-65
2023/01/02 10:33:16;;;;;;;;;;;10.30;99.90;;;;;;5051448;28;20543;-66
2023/01/02 10:35:43;;;;;;;;;;;10.30;99.90;;;;;;5051019;28;20406;-66
2023/01/02 10:38:11;;;;;;;;;;;10.40;99.90;;;;;;5051355;28;19924;-66
2023/01/02 10:40:40;;;;;;;;;;;10.40;99.90;;;;;;5050971;28;20448;-58
2023/01/02 10:43:09;;;;;;;;;;;10.30;99.90;;;;;;5051461;28;19928;-56
2023/01/02 10:45:36;;;;;;;;;;;10.30;99.90;;;;;;5051602;28;19944;-59
2023/01/02 10:48:02;;;;;;;;;;;10.20;99.90;;;;;;5050861;28;20375;-61
2023/01/02 10:50:31;;;;;;;;;;;10.20;99.90;;;;;;5051103;28;19947;-59
2023/01/02 10:53:06;;;;;;;;;;;10.20;99.90;;;;;;5057784;28;19927;-60
2023/01/02 10:55:33;;;;;;;;;;;10.10;99.90;;;;;;5052865;28;20302;-60
2023/01/02 10:58:04;;;;;;;;;;;10.10;99.90;;;;;;5054219;28;20338;-61
2023/01/02 11:00:33;;;;;;;;;;;10.00;99.90;;;;;;5054691;28;19924;-61
2023/01/02 11:03:05;;;;;;;;;;;9.90;99.90;;;;;;5054557;28;19927;-61
2023/01/02 11:05:32;;;;;;;;;;;10.00;99.90;;;;;;5054755;28;19921;-62
2023/01/02 11:07:59;;;;;;;;;;;10.00;99.90;;;;;;5054534;28;19971;-62
2023/01/02 11:10:27;;;;;;;;;;;9.90;99.90;;;;;;5054507;28;19928;-63
2023/01/02 11:12:54;;;;;;;;;;;9.90;99.90;;;;;;5054396;28;20453;-62
2023/01/02 11:15:25;;;;;;;;;;;9.90;99.90;;;;;;5054251;28;20368;-62
2023/01/02 11:17:53;;;;;;;;;;;9.90;99.90;;;;;;5053925;28;19924;-60
2023/01/02 11:20:30;;;;;;;;;;;9.90;99.90;;;;;;5053871;28;19986;-59
2023/01/02 11:22:57;;;;;;;;;;;9.90;99.90;;;;;;5060784;28;20398;-59
2023/01/02 11:25:25;;;;;;;;;;;9.90;99.90;;;;;;5065972;28;19931;-60
2023/01/02 11:27:52;;;;;;;;;;;10.00;99.90;;;;;;5073448;28;19974;-59
2023/01/02 11:30:27;;;;;;;;;;;10.00;99.90;;;;;;5074011;28;20295;-61
2023/01/02 11:33:02;;;;;;;;;;;10.00;99.90;;;;;;5073858;28;19978;-60
2023/01/02 11:35:33;;;;;;;;;;;10.00;99.90;;;;;;5074039;28;19927;-61
2023/01/02 11:38:01;;;;;;;;;;;10.00;99.90;;;;;;5073396;28;20379;-59
2023/01/02 11:40:28;;;;;;;;;;;10.00;99.90;;;;;;5073688;28;20326;-60
2023/01/02 11:45:40;;;;;;;;;;;10.00;99.90;;;;;;5060753;28;20433;-61
2023/01/02 11:48:12;;;;;;;;;;;10.00;99.90;;;;;;5069358;28;20299;-60
2023/01/02 11:50:39;;;;;;;;;;;10.00;99.90;;;;;;5073777;28;20306;-61
2023/01/02 11:53:08;;;;;;;;;;;10.00;99.90;;;;;;5065807;28;19970;-60
2023/01/02 11:55:38;;;;;;;;;;;10.00;99.90;;;;;;5057023;28;20065;-60
2023/01/02 11:58:08;;;;;;;;;;;10.00;99.90;;;;;;5073181;28;19924;-61
2023/01/02 12:00:35;;;;;;;;;;;10.00;99.90;;;;;;5073585;28;19924;-61
2023/01/02 12:03:05;;;;;;;;;;;10.00;99.90;;;;;;5073350;28;20002;-60
2023/01/02 12:05:38;;;;;;;;;;;10.00;99.90;;;;;;5072932;28;19943;-61
2023/01/02 12:08:07;;;;;;;;;;;10.10;99.90;;;;;;5072996;28;19982;-59
2023/01/02 12:10:42;;;;;;;;;;;10.10;99.90;;;;;;5073420;28;19920;-61
2023/01/02 12:13:19;;;;;;;;;;;10.10;99.90;;;;;;5073402;28;20346;-64
2023/01/02 12:16:03;;;;;;;;;;;10.20;99.90;;;;;;5073223;28;20345;-64
2023/01/02 12:18:37;;;;;;;;;;;10.20;99.90;;;;;;5072601;28;19920;-59
2023/01/02 12:21:06;;;;;;;;;;;10.20;99.90;;;;;;5072900;28;19935;-57
2023/01/02 12:23:57;;;;;;;;;;;10.20;99.90;;;;;;5064825;28;19924;-60
2023/01/02 12:26:28;;;;;;;;;;;10.20;99.90;;;;;;5038276;28;19925;-60
2023/01/02 12:29:09;;;;;;;;;;;10.20;99.90;;;;;;5052599;28;19928;-61
2023/01/02 12:31:49;;;;;;;;;;;10.20;99.90;;;;;;5039854;28;20369;-60
2023/01/02 12:34:21;;;;;;;;;;;10.20;99.90;;;;;;5053004;28;19971;-66
2023/01/02 12:36:53;;;;;;;;;;;10.30;99.90;;;;;;5052389;28;19920;-66
2023/01/02 12:39:30;;;;;;;;;;;10.30;99.90;;;;;;5052562;28;19975;-66
2023/01/02 12:42:02;;;;;;;;;;;10.30;99.90;;;;;;5052799;28;19936;-66
2023/01/02 12:44:39;;;;;;;;;;;10.40;99.90;;;;;;5052633;28;20019;-65
2023/01/02 12:47:14;;;;;;;;;;;10.50;99.90;;;;;;5052513;28;20015;-66
2023/01/02 12:49:53;;;;;;;;;;;10.60;99.90;;;;;;5052708;28;19920;-65
2023/01/02 12:52:27;;;;;;;;;;;10.60;99.90;;;;;;5054234;28;19990;-65
2023/01/02 12:55:03;;;;;;;;;;;10.50;99.90;;;;;;5064108;28;20325;-67
2023/01/02 12:57:34;;;;;;;;;;;10.50;99.90;;;;;;5072223;28;19921;-63
2023/01/02 13:00:15;;;;;;;;;;;10.40;99.90;;;;;;5072253;28;19990;-64
2023/01/02 13:02:50;;;;;;;;;;;10.40;99.90;;;;;;5072221;28;19946;-64
2023/01/02 13:05:19;;;;;;;;;;;10.40;99.90;;;;;;5072434;28;19921;-64
2023/01/02 13:07:50;;;;;;;;;;;10.50;99.90;;;;;;5071688;28;19921;-64
2023/01/02 13:10:18;;;;;;;;;;;10.40;99.90;;;;;;5061758;28;19920;-64
2023/01/02 13:12:46;;;;;;;;;;;10.40;99.90;;;;;;5055514;28;20782;-65
2023/01/02 13:15:16;;;;;;;;;;;10.50;99.90;;;;;;5050716;28;19975;-66
2023/01/02 13:17:45;;;;;;;;;;;10.30;99.90;;;;;;5050785;28;19928;-66
2023/01/02 13:20:17;;;;;;;;;;;10.40;99.90;;;;;;5060457;22;19920;-66
2023/01/02 13:22:46;;;;;;;;;;;10.40;99.90;;;;;;5063755;28;19921;-66
2023/01/02 13:25:15;;;;;;;;;;;10.40;99.90;;;;;;5063475;28;19946;-67
2023/01/02 13:27:43;;;;;;;;;;;10.40;99.90;;;;;;5071972;28;19924;-66
2023/01/02 13:30:24;;;;;;;;;;;10.30;99.90;;;;;;5072053;28;19924;-65
2023/01/02 13:32:51;;;;;;;;;;;10.30;99.90;;;;;;5071763;28;20299;-66
2023/01/02 13:35:17;;;;;;;;;;;10.20;99.90;;;;;;5071927;28;20556;-61
2023/01/02 13:37:44;;;;;;;;;;;10.30;99.90;;;;;;5071684;28;19920;-59
2023/01/02 13:40:18;;;;;;;;;;;10.20;99.90;;;;;;5059058;28;19978;-60
2023/01/02 13:42:59;;;;;;;;;;;10.20;99.90;;;;;;5063607;28;19927;-59
2023/01/02 13:45:28;;;;;;;;;;;10.20;99.90;;;;;;5052890;28;20032;-59
2023/01/02 13:47:56;;;;;;;;;;;10.20;99.90;;;;;;5051511;28;19921;-61
2023/01/02 13:50:24;;;;;;;;;;;10.10;99.90;;;;;;5051323;28;19928;-60
2023/01/02 13:53:05;;;;;;;;;;;10.10;99.90;;;;;;5057585;28;19967;-57
2023/01/02 13:55:33;;;;;;;;;;;10.10;99.90;;;;;;5063145;28;19947;-60
2023/01/02 13:58:27;;;;;;;;;;;10.10;99.90;;;;;;5071822;28;19920;-60
2023/01/02 14:00:56;;;;;;;;;;;10.10;99.90;;;;;;5036364;28;19946;-60
2023/01/02 14:03:33;;;;;;;;;;;10.10;99.90;;;;;;5072100;28;19920;-59
2023/01/02 14:06:02;;;;;;;;;;;10.00;99.90;;;;;;5072613;28;19932;-58
2023/01/02 14:08:29;;;;;;;;;;;10.10;99.90;;;;;;5072816;28;19920;-60
2023/01/02 14:10:58;;;;;;;;;;;10.00;99.90;;;;;;5073050;28;19927;-58
2023/01/02 14:13:29;;;;;;;;;;;10.00;99.90;;;;;;5072117;28;20451;-61
2023/01/02 14:16:16;;;;;;;;;;;9.90;99.90;;;;;;5071563;28;19932;-61
2023/01/02 14:18:44;;;;;;;;;;;10.00;99.90;;;;;;5071196;28;20446;-60
2023/01/02 14:21:11;;;;;;;;;;;10.00;99.90;;;;;;5071560;28;20358;-60
2023/01/02 14:23:40;;;;;;;;;;;9.90;99.90;;;;;;5062901;28;19920;-58
2023/01/02 14:26:21;;;;;;;;;;;9.90;99.90;;;;;;5055358;28;20298;-59
2023/01/02 14:28:50;;;;;;;;;;;9.80;99.90;;;;;;5053205;28;19921;-59
2023/01/02 14:31:18;;;;;;;;;;;9.80;99.90;;;;;;5055065;28;19925;-60
2023/01/02 14:33:51;;;;;;;;;;;9.70;99.90;;;;;;5055266;28;20363;-58