Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 05:15:49;;;;;;;51.63;6.90;;;7.60;99.90;;;;;;1213885;23;20464;-93
2022/12/24 05:18:15;;;;;;;38.53;6.38;;;7.60;99.90;;;;;;4816828;29;20089;-64
2022/12/24 05:20:41;;;;;;;53.28;6.97;;;7.60;99.90;;;;;;4825367;29;20046;-63
2022/12/24 05:28:45;;;;;;;50.90;8.18;;;7.70;99.90;;;;;;4841231;29;20049;-63
2022/12/24 05:31:10;;;;;;;45.00;6.78;;;7.70;99.90;;;;;;4821791;29;20063;-63
2022/12/24 05:33:36;;;;;;;40.25;7.30;;;7.70;99.90;;;;;;4837386;29;20045;-64
2022/12/24 05:36:02;;;;;;;53.33;7.18;;;7.70;99.90;;;;;;4855848;29;20428;-64
2022/12/24 05:38:28;;;;;;;47.22;6.78;;;7.70;99.90;;;;;;4837793;29;20053;-63
2022/12/24 05:40:54;;;;;;;50.30;7.90;;;7.70;99.90;;;;;;4821588;29;20056;-64
2022/12/24 05:43:20;;;;;;;49.92;7.38;;;7.80;99.90;;;;;;4856898;29;20056;-64
2022/12/24 05:45:45;;;;;;;52.53;7.03;;;7.80;99.90;;;;;;4838647;29;20053;-64
2022/12/24 05:48:11;;;;;;;52.97;7.63;;;7.80;99.90;;;;;;4822220;29;20057;-64
2022/12/24 05:50:40;;;;;;;49.08;6.68;;;7.80;99.90;;;;;;4854617;29;20124;-64
2022/12/24 05:53:07;;;;;;;56.40;7.25;;;7.80;99.90;;;;;;4837113;29;20053;-64
2022/12/24 05:55:33;;;;;;;56.20;7.55;;;7.80;99.90;;;;;;4832463;29;20041;-64
2022/12/24 05:57:59;;;;;;;53.20;6.95;;;7.70;99.90;;;;;;4830069;29;20057;-63
2022/12/24 06:00:25;;;;;;;61.25;6.90;;;7.80;99.90;;;;;;4829350;29;20062;-64
2022/12/24 06:02:51;;;;;;;53.65;7.80;;;7.80;99.90;;;;;;4832547;29;20054;-64
2022/12/24 06:05:17;;;;;;;48.65;7.03;;;7.80;99.90;;;;;;4832310;29;20064;-63
2022/12/24 06:19:50;;;;;;;64.95;7.25;;;7.80;99.90;;;;;;4883574;29;20063;-93
2022/12/24 06:22:16;;;;;;;53.47;8.02;;;7.90;99.90;;;;;;4837478;29;20071;-93
2022/12/24 06:24:42;;;;;;;50.92;7.25;;;7.80;99.90;;;;;;4821448;29;20136;-92
2022/12/24 06:27:08;;;;;;;51.78;6.97;;;7.90;99.90;;;;;;4820610;29;20499;-93
2022/12/24 06:29:34;;;;;;;62.13;7.32;;;7.90;99.90;;;;;;4805833;29;20060;-95
2022/12/24 06:32:00;;;;;;;39.08;6.32;;;7.80;99.90;;;;;;4807749;29;20108;-93
2022/12/24 06:34:26;;;;;;;57.63;7.43;;;7.80;99.90;;;;;;4822641;29;20389;-94
2022/12/24 06:36:52;;;;;;;58.92;7.05;;;7.80;99.90;;;;;;4807159;29;20049;-92
2022/12/24 06:39:18;;;;;;;42.20;5.90;;;7.90;99.90;;;;;;4821821;29;20395;-94
2022/12/24 06:41:44;;;;;;;54.75;6.70;;;7.90;99.90;;;;;;4822093;29;20462;-92
2022/12/24 06:44:10;;;;;;;53.65;7.20;;;7.90;99.90;;;;;;4806903;29;20124;-92
2022/12/24 06:46:36;;;;;;;53.30;6.93;;;7.90;99.90;;;;;;4806996;29;20141;-93
2022/12/24 06:49:01;;;;;;;46.22;7.28;;;7.90;99.90;;;;;;4821578;29;20060;-94
2022/12/24 06:51:27;;;;;;;55.85;6.88;;;7.80;99.90;;;;;;4821333;29;20059;-93
2022/12/24 06:53:53;;;;;;;44.53;6.55;;;7.80;99.90;;;;;;4821562;29;20087;-94
2022/12/24 06:56:20;;;;;;;54.90;7.03;;;7.90;99.90;;;;;;4821447;29;20407;-93
2022/12/24 06:58:46;;;;;;;49.03;7.18;;;7.90;99.90;;;;;;4822406;29;20067;-93
2022/12/24 07:01:14;;;;;;;52.28;6.75;;;7.80;99.90;;;;;;4851433;29;20487;-92
2022/12/24 07:03:40;;;;;;;54.92;7.68;;;7.90;99.90;;;;;;4836304;29;20597;-93
2022/12/24 07:06:10;;;;;;;57.10;6.97;;;7.80;99.90;;;;;;4836028;29;20427;-92
2022/12/24 07:08:35;;;;;;;44.05;6.82;;;7.90;99.90;;;;;;4836809;29;20369;-93
2022/12/24 07:11:02;;;;;;;42.05;6.78;;;7.90;99.90;;;;;;4820517;29;20108;-93
2022/12/24 07:13:28;;;;;;;52.58;6.55;;;7.90;99.90;;;;;;4836788;29;20380;-92
2022/12/24 07:16:02;;;;;;;48.42;6.47;;;8.10;99.90;;;;;;4821189;29;20052;-92
2022/12/24 07:18:28;;;;;;;58.05;7.15;;;7.90;99.90;;;;;;4835633;29;20136;-93
2022/12/24 07:20:54;;;;;;;49.53;6.90;;;7.90;99.90;;;;;;4835482;29;20049;-93
2022/12/24 07:23:20;;;;;;;51.85;7.15;;;7.90;99.90;;;;;;4851100;29;20193;-93
2022/12/24 07:25:46;;;;;;;56.97;7.15;;;7.90;99.90;;;;;;4836040;29;20080;-92
2022/12/24 07:28:12;;;;;;;50.10;6.38;;;7.90;99.90;;;;;;4805778;29;20045;-94
2022/12/24 07:30:38;;;;;;;42.60;6.18;;;7.90;99.90;;;;;;4820914;29;20037;-93
2022/12/24 07:33:04;;;;;;;46.22;7.13;;;7.90;99.90;;;;;;4805649;29;20121;-92
2022/12/24 07:35:30;;;;;;;51.03;6.97;;;7.90;99.90;;;;;;4836062;29;20464;-94
2022/12/24 07:37:56;;;;;;;44.78;6.28;;;7.80;99.90;;;;;;4805826;29;20072;-92
2022/12/24 07:40:21;;;;;;;52.47;7.35;;;7.80;99.90;;;;;;4805573;29;20116;-93
2022/12/24 07:42:47;;;;;;;52.47;7.00;;;7.80;99.90;;;;;;4820272;29;20075;-91
2022/12/24 07:45:13;;;;;;;50.88;7.40;;;7.70;99.90;;;;;;4850583;29;20049;-93
2022/12/24 07:47:39;;;;;;;55.45;7.22;;;7.70;99.90;;;;;;4820365;29;20049;-93
2022/12/24 07:50:06;;;;;;;47.08;6.57;;;7.70;99.90;;;;;;4804829;29;20424;-93
2022/12/24 07:52:31;;;;;;;41.25;6.95;;;7.60;99.90;;;;;;4835391;29;20048;-94
2022/12/24 07:54:57;;;;;;;42.50;6.68;;;7.60;99.90;;;;;;4820733;29;20049;-92
2022/12/24 07:57:23;;;;;;;46.75;6.70;;;7.60;99.90;;;;;;4811838;29;20048;-92
2022/12/24 07:59:49;;;;;;;56.40;6.88;;;7.70;99.90;;;;;;4829297;29;20049;-93
2022/12/24 08:02:15;;;;;;;51.08;6.45;;;7.70;99.90;;;;;;4844242;29;20071;-92
2022/12/24 08:04:41;;;;;;;48.67;7.57;;;7.70;99.90;;;;;;4821049;29;20066;-94
2022/12/24 08:07:07;;;;;;;51.20;7.13;;;7.70;99.90;;;;;;4806093;29;20085;-93
2022/12/24 08:09:34;;;;;;;53.33;7.28;;;7.70;99.90;;;;;;4835415;29;20076;-91
2022/12/24 08:12:01;;;;;;;52.65;7.38;;;7.80;99.90;;;;;;4834277;29;20061;-92
2022/12/24 08:14:31;;;;;;;58.42;7.25;;;7.80;99.90;;;;;;4835059;29;20056;-94
2022/12/24 08:16:57;;;;;;;50.78;7.55;;;7.80;99.90;;;;;;4834474;29;20077;-93
2022/12/24 08:19:23;;;;;;;50.60;6.93;;;7.90;99.90;;;;;;4834444;29;20067;-94
2022/12/24 08:21:49;;;;;;;61.88;7.18;;;7.90;99.90;;;;;;4804781;29;20045;-93
2022/12/24 08:24:15;;;;;;;44.00;6.88;;;7.90;99.90;;;;;;4834578;29;20053;-92
2022/12/24 08:26:41;;;;;;;49.42;7.68;;;7.90;99.90;;;;;;4804692;29;20056;-92
2022/12/24 08:29:08;;;;;;;42.58;6.85;;;7.90;99.90;;;;;;4819856;29;20048;-93
2022/12/24 08:31:35;;;;;;;50.83;7.65;;;7.90;99.90;;;;;;4834225;29;20095;-92
2022/12/24 08:34:06;;;;;;;50.97;7.15;;;8.00;99.90;;;;;;4804955;29;20491;-93
2022/12/24 08:36:33;;;;;;;55.45;8.00;;;8.00;99.90;;;;;;4834788;29;20113;-94
2022/12/24 08:39:02;;;;;;;51.03;8.07;;;8.00;99.90;;;;;;4835582;29;20049;-94
2022/12/24 08:41:31;;;;;;;56.03;9.07;;;8.00;99.90;;;;;;4819772;29;20088;-93
2022/12/24 08:43:57;;;;;;;56.05;8.43;;;8.10;99.90;;;;;;4819176;29;20121;-93
2022/12/24 08:46:23;;;;;;;60.17;7.60;;;8.10;99.90;;;;;;4834266;29;20072;-93
2022/12/24 08:48:49;;;;;;;54.85;7.68;;;8.10;99.90;;;;;;4834247;29;20051;-93
2022/12/24 08:51:15;;;;;;;61.88;7.72;;;8.10;99.90;;;;;;4803781;29;20131;-94
2022/12/24 08:53:41;;;;;;;55.83;7.22;;;8.20;99.90;;;;;;4803983;29;20136;-93
2022/12/24 08:56:09;;;;;;;55.08;7.28;;;8.10;99.90;;;;;;4804666;29;20041;-92
2022/12/24 08:58:35;;;;;;;49.63;7.50;;;8.20;99.90;;;;;;4834705;29;20044;-94
2022/12/24 09:01:08;;;;;;;47.90;6.68;;;8.20;99.90;;;;;;4834096;29;20041;-93
2022/12/24 09:03:34;;;;;;;52.28;8.23;;;8.20;99.90;;;;;;4819478;29;20041;-94
2022/12/24 09:06:05;;;;;;;56.83;8.35;;;8.20;99.90;;;;;;4803674;29;20124;-92
2022/12/24 09:08:32;;;;;;;53.60;7.22;;;8.20;99.90;;;;;;4849013;29;20048;-94
2022/12/24 09:11:24;;;;;;;49.53;7.47;;;8.20;99.90;;;;;;4833933;29;20073;-93
2022/12/24 09:13:50;;;;;;;48.75;7.45;;;8.20;99.90;;;;;;4848744;29;20084;-92
2022/12/24 09:16:16;;;;;;;59.90;7.63;;;8.20;99.90;;;;;;4818517;29;20087;-96
2022/12/24 09:18:42;;;;;;;43.45;6.63;;;8.20;99.90;;;;;;4848709;29;20049;-94
2022/12/24 09:21:18;;;;;;;58.33;7.72;;;8.20;99.90;;;;;;4819143;29;20045;-94
2022/12/24 09:23:47;;;;;;;42.30;7.25;;;8.30;99.90;;;;;;4834022;29;20049;-94
2022/12/24 09:26:18;;;;;;;51.55;7.53;;;8.30;99.90;;;;;;4833608;29;20049;-93
2022/12/24 09:28:44;;;;;;;46.38;6.78;;;8.30;99.90;;;;;;4833937;29;20096;-96
2022/12/24 09:31:11;;;;;;;47.63;6.65;;;8.30;99.90;;;;;;4818457;29;20041;-94
2022/12/24 09:33:39;;;;;;;46.97;6.90;;;8.30;99.90;;;;;;4818547;29;20036;-93
2022/12/24 09:36:06;;;;;;;51.70;6.55;;;8.30;99.90;;;;;;4849008;29;20061;-94
2022/12/24 09:38:33;;;;;;;46.67;6.78;;;8.30;99.90;;;;;;4803202;29;20045;-93
2022/12/24 09:41:00;;;;;;;42.03;6.35;;;8.30;99.90;;;;;;4833931;29;20508;-94
2022/12/24 09:43:30;;;;;;;43.22;6.88;;;8.30;99.90;;;;;;4833513;29;20103;-94
2022/12/24 09:46:20;;;;;;;50.28;6.80;;;8.30;99.90;;;;;;4833342;29;20093;-93
2022/12/24 09:48:51;;;;;;;40.88;6.97;;;8.50;99.90;;;;;;4833991;29;20141;-95
2022/12/24 09:51:46;;;;;;;38.35;6.38;;;8.40;99.90;;;;;;4833839;29;20117;-93
2022/12/24 09:54:19;;;;;;;46.10;6.82;;;8.30;99.90;;;;;;4828761;29;20057;-93
2022/12/24 09:56:47;;;;;;;48.28;7.25;;;8.30;99.90;;;;;;4848329;29;20056;-94
2022/12/24 09:59:20;;;;;;;53.63;7.70;;;8.30;99.90;;;;;;4833293;29;20525;-93
2022/12/24 10:01:50;;;;;;;48.95;7.55;;;8.40;99.90;;;;;;4849101;29;20045;-93
2022/12/24 10:04:18;;;;;;;42.75;6.82;;;8.30;99.90;;;;;;4833463;29;20048;-94
2022/12/24 10:06:58;;;;;;;45.45;7.47;;;8.40;99.90;;;;;;4821284;29;20072;-93
2022/12/24 10:09:49;;;;;;;60.30;7.95;;;8.40;99.90;;;;;;4837506;29;20495;-94
2022/12/24 10:12:35;;;;;;;39.78;6.80;;;8.50;99.90;;;;;;4852564;29;20506;-93
2022/12/24 10:15:01;;;;;;;51.05;7.70;;;8.60;99.90;;;;;;4837049;29;20510;-94
2022/12/24 10:17:42;;;;;;;41.85;6.78;;;8.60;99.90;;;;;;4836769;29;20049;-94
2022/12/24 10:20:20;;;;;;;52.05;7.40;;;8.70;99.90;;;;;;4836961;29;20150;-93
2022/12/24 10:23:12;;;;;;;48.63;7.68;;;8.70;99.90;;;;;;4838001;29;20472;-95
2022/12/24 10:26:04;;;;;;;37.60;7.13;;;8.80;99.90;;;;;;4837681;29;20064;-95
2022/12/24 10:28:57;;;;;;;49.15;7.28;;;8.90;99.90;;;;;;4842918;29;20053;-95
2022/12/24 10:31:28;;;;;;;47.83;6.75;;;9.00;99.90;;;;;;4873829;29;20044;-96
2022/12/24 10:34:11;;;;;;;52.47;8.75;;;9.00;99.90;;;;;;4859186;29;20037;-95
2022/12/24 10:36:45;;;;;;;40.72;7.30;;;9.00;99.90;;;;;;4862307;29;20072;-96
2022/12/24 10:39:23;;;;;;;42.58;6.50;;;9.10;99.90;;;;;;4832813;29;20085;-96
2022/12/24 10:41:59;;;;;;;43.97;6.95;;;9.10;99.90;;;;;;4861476;29;20387;-96
2022/12/24 10:44:31;;;;;;;47.17;7.18;;;9.10;99.90;;;;;;4842352;29;20131;-95
2022/12/24 10:46:59;;;;;;;34.35;6.45;;;9.10;99.90;;;;;;4842827;29;20069;-96
2022/12/24 10:49:51;;;;;;;36.92;6.75;;;9.20;99.90;;;;;;4814125;29;20052;-95
2022/12/24 10:52:26;;;;;;;42.15;6.30;;;9.30;99.90;;;;;;4830336;29;20045;-95
2022/12/24 10:55:27;;;;;;;42.20;6.60;;;9.20;99.90;;;;;;4864597;29;20081;-96
2022/12/24 10:58:04;;;;;;;43.90;7.05;;;9.20;99.90;;;;;;4876143;29;20074;-95
2022/12/24 11:00:41;;;;;;;44.27;6.57;;;9.30;99.90;;;;;;4854671;29;20096;-95
2022/12/24 11:04:04;;;;;;;49.88;7.10;;;9.30;99.90;;;;;;4856634;29;20289;-96
2022/12/24 11:07:19;;;;;;;40.92;6.72;;;9.30;99.90;;;;;;4882772;23;20091;-63
2022/12/24 11:09:56;;;;;;;40.97;6.05;;;9.30;99.90;;;;;;4827647;29;20049;-63
2022/12/24 11:12:26;;;;;;;40.72;6.93;;;9.40;99.90;;;;;;4841944;29;20140;-62
2022/12/24 11:15:05;;;;;;;42.92;7.03;;;9.40;99.90;;;;;;4847448;29;20113;-65
2022/12/24 11:17:32;;;;;;;45.40;6.57;;;9.30;99.90;;;;;;4843032;29;20519;-65
2022/12/24 11:19:59;;;;;;;46.30;6.95;;;9.40;99.90;;;;;;4829716;29;20055;-65
2022/12/24 11:22:31;;;;;;;43.30;7.15;;;9.40;99.90;;;;;;4809659;29;20068;-65
2022/12/24 11:25:07;;;;;;;33.20;6.30;;;9.30;99.90;;;;;;4827593;29;20053;-65
2022/12/24 11:27:33;;;;;;;43.42;6.45;;;9.40;99.90;;;;;;4838065;29;20813;-65
2022/12/24 11:30:14;;;;;;;33.38;5.55;;;9.40;99.90;;;;;;4808793;29;20080;-65
2022/12/24 11:33:06;;;;;;;41.92;6.72;;;9.40;99.90;;;;;;4826975;29;20077;-65
2022/12/24 11:35:38;;;;;;;38.65;5.97;;;9.40;99.90;;;;;;4832071;29;20049;-65
2022/12/24 11:38:04;;;;;;;31.50;5.32;;;9.40;99.90;;;;;;4821346;29;20069;-65
2022/12/24 11:40:41;;;;;;;35.40;6.45;;;9.40;99.90;;;;;;4824834;29;20054;-65
2022/12/24 11:43:43;;;;;;;36.50;5.50;;;9.40;99.90;;;;;;4840479;29;20176;-65
2022/12/24 11:46:19;;;;;;;32.75;5.15;;;9.40;99.90;;;;;;4796482;29;20100;-65
2022/12/24 11:48:46;;;;;;;31.88;5.28;;;9.40;99.90;;;;;;4827069;29;20195;-65
2022/12/24 11:51:22;;;;;;;26.58;5.20;;;9.40;99.90;;;;;;4818837;29;20042;-65
2022/12/24 11:54:23;;;;;;;29.80;4.75;;;9.40;99.90;;;;;;4826139;29;20046;-65
2022/12/24 11:56:54;;;;;;;28.13;4.85;;;9.40;99.90;;;;;;4834617;29;20163;-65
2022/12/24 11:59:35;;;;;;;31.33;5.00;;;9.40;99.90;;;;;;4811607;29;20051;-66
2022/12/24 12:02:23;;;;;;;39.35;5.65;;;9.50;99.90;;;;;;4826724;29;20140;-65
2022/12/24 12:05:04;;;;;;;33.00;5.20;;;9.50;99.90;;;;;;4827831;29;20231;-65
2022/12/24 12:07:37;;;;;;;25.75;5.10;;;9.50;99.90;;;;;;4823569;29;20531;-65
2022/12/24 12:10:29;;;;;;;32.63;5.57;;;9.50;99.90;;;;;;4811331;29;20049;-65
2022/12/24 12:13:33;;;;;;;31.40;5.68;;;9.50;99.90;;;;;;4819315;29;20053;-65
2022/12/24 12:16:59;;;;;;;27.65;4.95;;;9.50;99.90;;;;;;4772799;29;20069;-65
2022/12/24 12:19:24;;;;;;;27.77;4.90;;;9.50;99.90;;;;;;4794579;29;20255;-66
2022/12/24 12:21:51;;;;;;;29.85;4.72;;;9.40;99.90;;;;;;4815123;29;20102;-66
2022/12/24 12:24:33;;;;;;;26.75;4.63;;;9.40;99.90;;;;;;4825054;29;20170;-65
2022/12/24 12:27:32;;;;;;;27.27;4.60;;;9.40;99.90;;;;;;4822177;29;20050;-59
2022/12/24 12:30:05;;;;;;;23.92;4.28;;;9.40;99.90;;;;;;4838945;29;20136;-59
2022/12/24 12:32:42;;;;;;;26.88;4.72;;;9.30;99.90;;;;;;4839709;29;20064;-59
2022/12/24 12:35:18;;;;;;;28.15;4.70;;;9.30;99.90;;;;;;4828044;29;20056;-59
2022/12/24 12:37:51;;;;;;;29.25;5.10;;;9.40;99.90;;;;;;4837544;29;20177;-58
2022/12/24 12:40:17;;;;;;;24.77;4.13;;;9.40;99.90;;;;;;4841414;29;20538;-58
2022/12/24 12:43:10;;;;;;;27.88;4.57;;;9.40;99.90;;;;;;4837478;29;20185;-58
2022/12/24 12:45:50;;;;;;;30.92;4.90;;;9.40;99.90;;;;;;4838312;29;20054;-59
2022/12/24 12:48:49;;;;;;;24.38;4.60;;;9.40;99.90;;;;;;4840120;29;20057;-58
2022/12/24 12:51:25;;;;;;;23.98;4.63;;;9.50;99.90;;;;;;4838215;29;20049;-58
2022/12/24 12:54:11;;;;;;;27.50;4.60;;;9.50;99.90;;;;;;4839188;29;20130;-58
2022/12/24 12:56:42;;;;;;;31.98;5.00;;;9.60;99.90;;;;;;4837410;29;20501;-59
2022/12/24 13:00:01;;;;;;;24.98;4.80;;;9.60;99.90;;;;;;4833387;29;20113;-58
2022/12/24 13:02:54;;;;;;;25.75;4.50;;;9.60;99.90;;;;;;4812230;29;20117;-58
2022/12/24 13:05:52;;;;;;;32.63;4.78;;;9.60;99.90;;;;;;4839511;29;20053;-59
2022/12/24 13:08:51;;;;;;;29.95;5.32;;;9.60;99.90;;;;;;4836988;29;20082;-57
2022/12/24 13:11:32;;;;;;;27.25;4.68;;;9.60;99.90;;;;;;4837005;29;20060;-58
2022/12/24 13:14:10;;;;;;;29.13;4.88;;;9.50;99.90;;;;;;4835017;29;20084;-58
2022/12/24 13:16:52;;;;;;;26.58;4.50;;;9.50;99.90;;;;;;4836693;29;20049;-58
2022/12/24 13:19:21;;;;;;;24.75;4.07;;;9.50;99.90;;;;;;4838221;29;20172;-57
2022/12/24 13:21:48;;;;;;;28.80;4.35;;;9.40;99.90;;;;;;4838302;29;20060;-58
2022/12/24 13:24:26;;;;;;;26.63;4.03;;;9.40;99.90;;;;;;4837404;29;20187;-59
2022/12/24 13:27:13;;;;;;;21.85;4.72;;;9.40;99.90;;;;;;4839106;29;20053;-56
2022/12/24 13:29:56;;;;;;;31.33;5.20;;;9.40;99.90;;;;;;4842824;29;20511;-59
2022/12/24 13:32:22;;;;;;;23.20;4.32;;;9.40;99.90;;;;;;4841058;29;20161;-58
2022/12/24 13:34:59;;;;;;;23.70;4.20;;;9.40;99.90;;;;;;4828747;29;20061;-58
2022/12/24 13:37:31;;;;;;;23.60;4.50;;;9.40;99.90;;;;;;4834270;29;20050;-57
2022/12/24 13:40:04;;;;;;;24.55;4.55;;;9.40;99.90;;;;;;4839210;29;20077;-59
2022/12/24 13:42:57;;;;;;;28.02;4.53;;;9.30;99.90;;;;;;4839813;29;20057;-58
2022/12/24 13:45:32;;;;;;;26.13;4.40;;;9.30;99.90;;;;;;4838400;29;20500;-57
2022/12/24 13:48:29;;;;;;;21.98;3.97;;;9.30;99.90;;;;;;4837805;29;20122;-59
2022/12/24 13:51:18;;;;;;;28.55;4.47;;;9.30;99.90;;;;;;4840015;29;20061;-59
2022/12/24 13:53:46;;;;;;;19.73;3.67;;;9.30;99.90;;;;;;4838068;29;20145;-59
2022/12/24 13:56:12;;;;;;;19.25;3.45;;;9.20;99.90;;;;;;4834595;29;20049;-58
2022/12/24 13:58:42;;;;;;;18.80;3.28;;;9.20;99.90;;;;;;4823106;29;20045;-58
2022/12/24 14:01:09;;;;;;;17.35;3.67;;;9.20;99.90;;;;;;4833981;29;20041;-59
2022/12/24 14:03:42;;;;;;;19.33;3.70;;;9.10;99.90;;;;;;4840832;29;20045;-58
2022/12/24 14:06:19;;;;;;;;;;;9.10;99.90;;;;;;4839596;29;20061;-59
2022/12/24 14:08:48;;;;;;;24.42;4.03;;;9.00;99.90;;;;;;4836835;29;19928;-58
2022/12/24 14:11:20;;;;;;;18.80;3.95;;;9.00;99.90;;;;;;4834592;29;20457;-58
2022/12/24 14:13:46;;;;;;;20.50;4.18;;;9.00;99.90;;;;;;4836544;29;20038;-58
2022/12/24 14:16:17;;;;;;;24.58;4.45;;;9.00;99.90;;;;;;4834110;29;20053;-59
2022/12/24 14:19:00;;;;;;;25.42;4.25;;;9.00;99.90;;;;;;4840172;29;20053;-58
2022/12/24 14:21:28;;;;;;;;;;;8.90;99.90;;;;;;4840988;29;20089;-56
2022/12/24 14:24:30;;;;;;;21.83;3.97;;;8.90;99.90;;;;;;4837664;29;19994;-58
2022/12/24 14:27:19;;;;;;;21.40;4.43;;;8.90;99.90;;;;;;4824052;29;20067;-58
2022/12/24 14:30:00;;;;;;;24.40;5.10;;;8.90;99.90;;;;;;4836191;29;20085;-59
2022/12/24 14:32:36;;;;;;;18.27;4.35;;;8.90;99.90;;;;;;4833788;29;20092;-59
2022/12/24 14:35:38;;;;;;;21.33;3.95;;;8.90;99.90;;;;;;4823868;29;20071;-59
2022/12/24 14:38:11;;;;;;;24.45;4.80;;;8.80;99.90;;;;;;4833272;29;20058;-59
2022/12/24 14:40:51;;;;;;;28.45;4.10;;;8.80;99.90;;;;;;4836017;29;20106;-58
2022/12/24 14:43:17;;;;;;;16.73;3.83;;;8.90;99.90;;;;;;4836148;29;20433;-57
2022/12/24 14:46:02;;;;;;;27.73;4.43;;;8.80;99.90;;;;;;4835767;29;20053;-59
2022/12/24 14:48:49;;;;;;;22.48;4.03;;;8.80;99.90;;;;;;4838654;29;20053;-58
2022/12/24 14:51:36;;;;;;;23.75;4.30;;;8.80;99.90;;;;;;4828481;29;20058;-58
2022/12/24 14:54:35;;;;;;;19.70;3.72;;;8.80;99.90;;;;;;4834888;29;20054;-58
2022/12/24 14:57:10;;;;;;;29.23;4.10;;;8.80;99.90;;;;;;4836009;29;20041;-58
2022/12/24 15:00:00;;;;;;;22.45;4.28;;;8.70;99.90;;;;;;4839006;29;20129;-59
2022/12/24 15:02:35;;;;;;;24.15;4.22;;;8.70;99.90;;;;;;4842201;29;20148;-58
2022/12/24 15:05:08;;;;;;;20.92;4.30;;;8.70;99.90;;;;;;4833794;29;20061;-58
2022/12/24 15:07:38;;;;;;;22.20;4.05;;;8.70;99.90;;;;;;4838872;29;20054;-58
2022/12/24 15:10:18;;;;;;;24.38;5.07;;;8.60;99.90;;;;;;4840393;29;20068;-58
2022/12/24 15:12:44;;;;;;;20.80;4.93;;;8.60;99.90;;;;;;4840749;29;20409;-59
2022/12/24 15:15:17;;;;;;;16.13;3.78;;;8.60;99.90;;;;;;4824435;29;20054;-67
2022/12/24 15:17:44;;;;;;;24.40;4.28;;;8.50;99.90;;;;;;4822645;29;20108;-69
2022/12/24 15:20:16;;;;;;;26.50;4.38;;;8.50;99.90;;;;;;4840418;29;20057;-69
2022/12/24 15:22:45;;;;;;;25.48;4.32;;;8.50;99.90;;;;;;4837867;29;20527;-68
2022/12/24 15:25:24;;;;;;;21.33;3.90;;;8.40;99.90;;;;;;4821827;29;20090;-68
2022/12/24 15:27:50;;;;;;;21.52;4.80;;;8.40;99.90;;;;;;4821617;29;20057;-68
2022/12/24 15:30:22;;;;;;;27.15;5.75;;;8.30;99.90;;;;;;4822326;29;20669;-68
2022/12/24 15:32:53;;;;;;;22.95;4.20;;;8.20;99.90;;;;;;4838533;29;20516;-69
2022/12/24 15:35:29;;;;;;;25.35;4.25;;;8.20;99.90;;;;;;4821395;29;20077;-67
2022/12/24 15:37:57;;;;;;;25.15;4.70;;;8.10;99.90;;;;;;4829535;29;20057;-68
2022/12/24 15:40:24;;;;;;;22.45;4.75;;;8.10;99.90;;;;;;4826584;29;20054;-67
2022/12/24 15:42:50;;;;;;;30.40;5.20;;;8.00;99.90;;;;;;4834952;29;20061;-69
2022/12/24 15:45:30;;;;;;;19.38;4.75;;;8.00;99.90;;;;;;4827756;29;20045;-68
2022/12/24 15:48:00;;;;;;;20.77;4.43;;;7.90;99.90;;;;;;4831797;29;20049;-68
2022/12/24 15:50:32;;;;;;;20.60;4.38;;;7.90;99.90;;;;;;4823656;29;20057;-69
2022/12/24 15:53:25;;;;;;;20.15;4.13;;;7.80;99.90;;;;;;4823368;29;20054;-69
2022/12/24 15:56:06;;;;;;;20.23;4.40;;;7.80;99.90;;;;;;4816170;29;20064;-69
2022/12/24 15:58:38;;;;;;;21.90;4.45;;;7.70;99.90;;;;;;4840609;29;20041;-68
2022/12/24 16:01:08;;;;;;;22.27;4.87;;;7.60;99.90;;;;;;4828520;29;20082;-68
2022/12/24 16:03:37;;;;;;;23.38;5.07;;;7.60;99.90;;;;;;4843380;29;20496;-68
2022/12/24 16:06:06;;;;;;;20.00;4.28;;;7.50;99.90;;;;;;4824410;29;20058;-69
2022/12/24 16:08:34;;;;;;;31.75;5.15;;;7.50;99.90;;;;;;4825120;29;20053;-68
2022/12/24 16:11:17;;;;;;;21.02;4.25;;;7.40;99.90;;;;;;4826668;29;20414;-69
2022/12/24 16:13:49;;;;;;;;;;;7.40;99.90;;;;;;4823567;29;20128;-68
2022/12/24 16:16:18;;;;;;;26.15;5.03;;;7.30;99.90;;;;;;4825691;29;20036;-68
2022/12/24 16:18:50;;;;;;;30.45;6.53;;;7.30;99.90;;;;;;4823670;29;20089;-69
2022/12/24 16:21:33;;;;;;;24.45;5.60;;;7.30;99.90;;;;;;4840764;29;20050;-69
2022/12/24 16:24:15;;;;;;;21.05;5.57;;;7.30;99.90;;;;;;4801508;29;20050;-68
2022/12/24 16:26:41;;;;;;;22.42;4.68;;;7.20;99.90;;;;;;4834045;29;20053;-69
2022/12/24 16:29:08;;;;;;;21.90;4.85;;;7.20;99.90;;;;;;4827870;29;20068;-68
2022/12/24 16:31:55;;;;;;;18.85;4.53;;;7.10;99.90;;;;;;4821918;29;20068;-67
2022/12/24 16:34:27;;;;;;;17.05;4.85;;;7.00;99.90;;;;;;4838152;29;20568;-69
2022/12/24 16:36:53;;;;;;;26.40;5.32;;;7.00;99.90;;;;;;4841017;29;20046;-68
2022/12/24 16:39:29;;;;;;;20.38;4.68;;;7.00;99.90;;;;;;4824322;29;20054;-68
2022/12/24 16:44:43;;;;;;;17.77;4.88;;;6.90;99.90;;;;;;4823213;29;20533;-69
2022/12/24 16:47:17;;;;;;;19.08;4.55;;;6.80;99.90;;;;;;4840188;29;20042;-68
2022/12/24 16:49:42;;;;;;;21.45;4.45;;;6.80;99.90;;;;;;4841033;29;20054;-67
2022/12/24 16:52:17;;;;;;;19.45;4.50;;;6.70;99.90;;;;;;4842303;29;20053;-69
2022/12/24 16:54:43;;;;;;;22.48;5.00;;;6.70;99.90;;;;;;4832896;29;20049;-68
2022/12/24 16:57:09;;;;;;;23.83;5.70;;;6.60;99.90;;;;;;4835269;29;20129;-68
2022/12/24 16:59:36;;;;;;;27.40;5.15;;;6.60;99.90;;;;;;4827636;29;20054;-68
2022/12/24 17:02:03;;;;;;;22.75;5.50;;;6.60;99.90;;;;;;4827597;29;20536;-69
2022/12/24 17:04:31;;;;;;;27.52;5.18;;;6.50;99.90;;;;;;4837407;29;20143;-69
2022/12/24 17:06:57;;;;;;;18.52;4.30;;;6.50;99.90;;;;;;4840238;29;20583;-67
2022/12/24 17:09:23;;;;;;;32.03;5.72;;;6.50;99.90;;;;;;4814588;29;20065;-68
2022/12/24 17:11:49;;;;;;;25.33;4.88;;;6.50;99.90;;;;;;4824189;29;20469;-68
2022/12/24 17:14:15;;;;;;;24.85;5.22;;;6.50;99.90;;;;;;4837655;29;20050;-68
2022/12/24 17:16:41;;;;;;;28.92;4.70;;;6.50;99.90;;;;;;4834323;29;20058;-67
2022/12/24 17:19:07;;;;;;;26.05;5.30;;;6.50;99.90;;;;;;4829586;29;20050;-68
2022/12/24 17:21:33;;;;;;;32.42;5.72;;;6.50;99.90;;;;;;4822265;29;20109;-67
2022/12/24 17:23:59;;;;;;;27.20;5.93;;;6.50;99.90;;;;;;4837833;29;20054;-68
2022/12/24 17:26:25;;;;;;;28.92;5.40;;;6.50;99.90;;;;;;4838294;29;20061;-68
2022/12/24 17:28:57;;;;;;;30.90;4.97;;;6.50;99.90;;;;;;4827544;29;20049;-68
2022/12/24 17:31:24;;;;;;;36.92;5.55;;;6.50;99.90;;;;;;4834861;29;20057;-68
2022/12/24 17:33:53;;;;;;;33.92;5.30;;;6.40;99.90;;;;;;4826441;29;20377;-68
2022/12/24 17:36:19;;;;;;;27.52;5.57;;;6.40;99.90;;;;;;4833472;29;20461;-68
2022/12/24 17:38:45;;;;;;;29.70;6.07;;;6.40;99.90;;;;;;4826269;29;20057;-68
2022/12/24 17:41:13;;;;;;;33.22;6.25;;;6.40;99.90;;;;;;4823861;29;21971;-68
2022/12/24 17:43:39;;;;;;;25.95;5.18;;;6.30;99.90;;;;;;4821332;29;20042;-68
2022/12/24 17:46:07;;;;;;;30.40;6.20;;;6.30;99.90;;;;;;4820830;29;20058;-68
2022/12/24 17:48:33;;;;;;;34.30;5.65;;;6.30;99.90;;;;;;4837150;29;20054;-68
2022/12/24 17:51:07;;;;;;;36.63;6.20;;;6.30;99.90;;;;;;4824083;29;20080;-69
2022/12/24 17:53:35;;;;;;;32.75;6.00;;;6.30;99.90;;;;;;4808076;29;20092;-68
2022/12/24 17:56:01;;;;;;;30.00;5.40;;;6.30;99.90;;;;;;4787393;29;20041;-68
2022/12/24 17:58:28;;;;;;;31.23;6.45;;;6.30;99.90;;;;;;4815732;29;20113;-68
2022/12/24 18:00:54;;;;;;;33.00;6.90;;;6.30;99.90;;;;;;4835478;29;20064;-68
2022/12/24 18:03:20;;;;;;;33.03;6.35;;;6.20;99.90;;;;;;4821249;29;20421;-69
2022/12/24 18:05:46;;;;;;;26.83;6.38;;;6.30;99.90;;;;;;4837894;29;20081;-68
2022/12/24 18:08:13;;;;;;;32.58;7.43;;;6.20;99.90;;;;;;4825668;29;20062;-68
2022/12/24 18:10:39;;;;;;;34.90;9.27;;;6.20;99.90;;;;;;4829312;29;20082;-69
2022/12/24 18:13:06;;;;;;;46.50;12.23;;;6.30;99.90;;;;;;4841624;29;20121;-68
2022/12/24 18:15:34;;;;;;;34.38;9.18;;;6.20;99.90;;;;;;4817131;29;20378;-68
2022/12/24 18:18:01;;;;;;;40.95;8.77;;;6.20;99.90;;;;;;4826273;29;20594;-68
2022/12/24 18:20:28;;;;;;;34.20;8.88;;;6.10;99.90;;;;;;4829907;29;20056;-69
2022/12/24 18:22:54;;;;;;;39.13;10.48;;;6.10;99.90;;;;;;4823634;29;20076;-68
2022/12/24 18:25:20;;;;;;;45.65;10.73;;;6.10;99.90;;;;;;4831078;29;20056;-68
2022/12/24 18:27:47;;;;;;;43.78;10.18;;;6.10;99.90;;;;;;4840608;29;20443;-68
2022/12/24 18:30:13;;;;;;;39.92;9.23;;;6.00;99.90;;;;;;4824229;29;20050;-68
2022/12/24 18:32:39;;;;;;;33.92;7.25;;;6.00;99.90;;;;;;4823265;29;20065;-68
2022/12/24 18:35:06;;;;;;;34.60;9.00;;;6.00;99.90;;;;;;4838811;29;20050;-68
2022/12/24 18:37:32;;;;;;;38.28;9.75;;;6.00;99.90;;;;;;4834777;29;20054;-68
2022/12/24 18:39:58;;;;;;;43.42;8.90;;;5.90;99.90;;;;;;4834804;29;20053;-68
2022/12/24 18:42:24;;;;;;;37.65;7.70;;;6.00;99.90;;;;;;4829376;29;20054;-68
2022/12/24 18:44:50;;;;;;;46.30;8.18;;;6.00;99.90;;;;;;4833948;29;20057;-68
2022/12/24 18:47:16;;;;;;;49.90;7.30;;;6.00;99.90;;;;;;4842705;29;20052;-68
2022/12/24 18:49:42;;;;;;;48.47;8.55;;;6.00;99.90;;;;;;4827911;29;20481;-68
2022/12/24 18:52:09;;;;;;;47.15;11.13;;;6.00;99.90;;;;;;4839871;29;20054;-68