Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:03:50;;;;;;;1.70;1.35;;;;;;;17.09;100.00;100629.63;20805046;28;20045;-75
2022/10/25 00:13:54;;;;;;;3.65;1.70;;;;;;;17.35;100.00;100653.31;20804176;28;20140;-75
2022/10/25 00:23:55;;;;;;;2.85;1.67;;;;;;;17.34;100.00;100652.47;20804281;28;20072;-75
2022/10/25 00:33:57;;;;;;;1.92;1.60;;;;;;;17.35;100.00;100666.78;20802054;28;20521;-75
2022/10/25 00:44:35;;;;;;;3.15;1.90;;;;;;;17.34;100.00;100667.78;20802500;28;20406;-75
2022/10/25 00:54:41;;;;;;;2.95;2.05;;;;;;;17.34;100.00;100686.59;20802373;28;20048;-75
2022/10/25 01:04:43;;;;;;;2.13;1.77;;;;;;;17.34;100.00;100706.28;20799811;28;20133;-75
2022/10/25 01:14:47;;;;;;;1.75;1.50;;;;;;;17.34;100.00;100705.44;20799717;28;20099;-75
2022/10/25 01:25:03;;;;;;;2.65;1.80;;;;;;;17.20;100.00;100683.28;20799677;28;20075;-75
2022/10/25 01:35:27;;;;;;;;;;;;;;;17.34;100.00;100692.00;20782782;28;20057;-75
2022/10/25 01:45:35;;;;;;;2.70;2.00;;;;;;;15.64;100.00;100416.47;20795753;28;20015;-75
2022/10/25 01:55:49;;;;;;;2.47;1.80;;;;;;;17.23;100.00;100693.81;20798246;28;20136;-75
2022/10/25 02:05:57;;;;;;;3.38;1.70;;;;;;;17.32;100.00;100693.97;20795428;28;20060;-75
2022/10/25 02:16:10;;;;;;;2.13;1.70;;;;;;;17.32;100.00;100696.66;20795052;28;20099;-75
2022/10/25 02:26:11;;;;;;;1.92;1.40;;;;;;;17.15;100.00;100674.78;20794818;28;20052;-75
2022/10/25 02:36:22;;;;;;;1.33;1.20;;;;;;;17.33;100.00;100703.75;20792766;28;20041;-75
2022/10/25 02:46:23;;;;;;;1.50;1.30;;;;;;;17.31;100.00;100711.94;20794805;28;20060;-75
2022/10/25 02:56:25;;;;;;;1.85;1.70;;;;;;;17.22;100.00;100696.63;20795085;28;20056;-75
2022/10/25 03:06:26;;;;;;;2.20;1.90;;;;;;;17.32;100.00;100723.56;20803235;28;20041;-75
2022/10/25 03:16:28;;;;;;;2.35;1.45;;;;;;;17.30;100.00;100723.69;20808233;28;20045;-75
2022/10/25 03:26:29;;;;;;;1.90;1.58;;;;;;;17.31;100.00;100738.84;20807540;28;20064;-75
2022/10/25 03:36:30;;;;;;;2.92;2.13;;;;;;;17.32;100.00;100755.84;20807054;28;20324;-75
2022/10/25 03:46:32;;;;;;;2.65;1.63;;;;;;;16.94;100.00;100705.25;20805734;28;20049;-75
2022/10/25 03:56:33;;;;;;;1.73;1.33;;;;;;;17.21;100.00;100768.38;20805682;28;20045;-76
2022/10/25 04:06:35;;;;;;;3.92;1.63;;;;;;;16.89;100.00;100720.97;20805204;28;20111;-78
2022/10/25 04:16:36;;;;;;;3.95;2.15;;;;;;;17.30;100.00;100801.72;20804070;28;20441;-75
2022/10/25 04:26:38;;;;;;;2.33;1.45;;;;;;;17.17;100.00;100785.78;20794851;28;20057;-74
2022/10/25 04:36:39;;;;;;;1.63;1.35;;;;;;;17.31;100.00;100818.72;20774920;28;20050;-75
2022/10/25 04:46:41;;;;;;;2.17;1.60;;;;;;;17.17;100.00;100812.69;20770639;28;20394;-74
2022/10/25 04:56:48;;;;;;;2.28;1.50;;;;;;;17.13;100.00;100795.13;20822795;28;20508;-74
2022/10/25 05:06:50;;;;;;;2.53;1.42;;;;;;;17.29;100.00;100837.69;20842976;28;20513;-74
2022/10/25 05:16:51;;;;;;;2.10;1.63;;;;;;;17.30;100.00;100825.09;20761908;28;20049;-75
2022/10/25 05:26:53;;;;;;;2.65;1.40;;;;;;;16.84;100.00;100755.47;20753091;28;20128;-75
2022/10/25 05:36:54;;;;;;;9.02;2.13;;;;;;;17.38;100.00;100844.94;20761162;28;20041;-75
2022/10/25 05:46:56;;;;;;;16.55;3.25;;;;;;;17.50;100.00;100855.63;20751860;28;20148;-75
2022/10/25 05:56:57;;;;;;;9.38;2.65;;;;;;;17.58;100.00;100855.81;20753982;28;20409;-76
2022/10/25 06:06:59;;;;;;;7.00;2.30;;;;;;;17.52;100.00;100843.72;20754204;28;20073;-79
2022/10/25 06:17:00;;;;;;;7.75;1.98;;;;;;;17.61;100.00;100869.00;20772452;28;20067;-78
2022/10/25 06:27:02;;;;;;;4.63;1.88;;;;;;;17.60;100.00;100888.84;20775686;28;20049;-78
2022/10/25 06:37:03;;;;;;;4.90;2.22;;;;;;;17.59;100.00;100908.66;20802201;28;20059;-78
2022/10/25 06:47:04;;;;;;;3.50;1.90;;;;;;;17.58;100.00;100930.31;20785749;28;20065;-78
2022/10/25 06:57:17;;;;;;;5.22;1.88;;;;;;;17.57;100.00;100942.94;20733100;28;20050;-78
2022/10/25 07:07:19;;;;;;;3.25;1.40;;;;;;;17.57;100.00;100959.09;20685663;28;20065;-77
2022/10/25 07:17:20;;;;;;;4.38;1.75;;;;;;;17.36;100.00;100927.66;20741947;28;20052;-78
2022/10/25 07:27:22;;;;;;;3.88;1.70;;;;;;;17.40;100.00;100939.00;20734202;28;20978;-78
2022/10/25 07:37:23;;;;;;;2.80;1.45;;;;;;;17.50;100.00;100963.31;20766325;28;20403;-77
2022/10/25 07:47:25;;;;;;;2.50;1.40;;;;;;;17.62;100.00;101004.44;20783248;28;20049;-77
2022/10/25 07:57:26;;;;;;;3.38;1.33;;;;;;;17.24;100.00;100948.41;20806586;28;20494;-77
2022/10/25 08:07:27;;;;;;;4.47;1.38;;;;;;;17.50;100.00;100991.06;20770461;28;20452;-78
2022/10/25 08:17:29;;;;;;;4.18;1.80;;;;;;;17.69;100.00;101029.88;20772996;28;20534;-77
2022/10/25 08:27:31;;;;;;;5.85;1.95;;;;;;;17.70;100.00;101031.59;20760640;28;20137;-77
2022/10/25 08:37:33;;;;;;;5.53;1.80;;;;;;;17.51;100.00;101025.06;20767265;28;20041;-78
2022/10/25 08:47:40;;;;;;;5.90;2.42;;;;;;;17.45;100.00;101009.44;20768025;28;20041;-75
2022/10/25 08:57:46;;;;;;;5.15;2.13;;;;;;;17.67;100.00;101058.75;20789242;28;20047;-75
2022/10/25 09:07:55;;;;;;;4.97;2.13;;;;;;;17.64;100.00;101059.88;20780679;28;20522;-75
2022/10/25 09:18:00;;;;;;;3.83;1.70;;;;;;;17.62;100.00;101085.19;20765219;28;20049;-74
2022/10/25 09:28:03;;;;;;;;;;;;;;;17.69;100.00;101097.19;20778407;28;20502;-74
2022/10/25 09:38:11;;;;;;;3.10;1.48;;;;;;;17.72;100.00;101102.31;20788089;28;19928;-75
2022/10/25 09:48:15;;;;;;;3.25;1.65;;;;;;;17.85;100.00;101129.03;20771112;28;20103;-74
2022/10/25 09:58:26;;;;;;;2.27;1.33;;;;;;;17.89;100.00;101141.25;20790672;28;20406;-74
2022/10/25 10:08:31;;;;;;;3.13;1.40;;;;;;;17.93;100.00;101139.16;20806043;28;20132;-74
2022/10/25 10:18:33;;;;;;;3.03;1.48;;;;;;;17.96;100.00;101137.06;20794844;28;20064;-74
2022/10/25 10:28:35;;;;;;;2.55;1.45;;;;;;;17.97;100.00;101144.16;20739050;28;20061;-75
2022/10/25 10:38:36;;;;;;;2.92;1.15;;;;;;;18.00;100.00;101148.41;20740431;28;20056;-74
2022/10/25 10:48:41;;;;;;;5.00;1.67;;;;;;;18.01;100.00;101155.53;20759382;28;20065;-74
2022/10/25 10:58:47;;;;;;;2.65;1.38;;;;;;;18.04;100.00;101149.06;20740736;28;20478;-74
2022/10/25 11:09:08;;;;;;;2.85;1.25;;;;;;;18.05;100.00;101166.94;20782148;28;20490;-74
2022/10/25 11:19:31;;;;;;;1.90;1.30;;;;;;;18.05;100.00;101172.31;20772478;28;20089;-74
2022/10/25 11:29:51;;;;;;;1.63;1.20;;;;;;;18.06;100.00;101199.09;20780751;28;20125;-74
2022/10/25 11:40:11;;;;;;;2.38;1.20;;;;;;;17.95;100.00;101185.66;20770322;28;20045;-74
2022/10/25 11:50:41;;;;;;;2.22;1.40;;;;;;;18.04;100.00;101194.84;20760676;28;20101;-75
2022/10/25 12:00:49;;;;;;;1.60;1.25;;;;;;;17.90;100.00;101185.22;20694499;28;20122;-75
2022/10/25 12:10:59;;;;;;;2.65;1.08;;;;;;;17.95;100.00;101194.63;20798855;28;20072;-74
2022/10/25 12:21:02;;;;;;;3.72;1.90;;;;;;;17.94;100.00;101200.13;20781423;28;20057;-75
2022/10/25 12:31:16;;;;;;;2.28;1.25;;;;;;;17.61;100.00;101151.66;20767464;28;20053;-75
2022/10/25 12:41:27;;;;;;;3.33;1.33;;;;;;;17.91;100.00;101206.63;20761220;28;20072;-74
2022/10/25 12:52:10;;;;;;;3.85;1.55;;;;;;;17.93;100.00;101210.06;20677308;28;20057;-74
2022/10/25 13:02:36;;;;;;;2.83;1.17;;;;;;;17.98;100.00;101220.44;20693891;28;20096;-74
2022/10/25 13:12:38;;;;;;;3.28;1.15;;;;;;;18.02;100.00;101216.53;20682878;28;20049;-74
2022/10/25 13:22:40;;;;;;;2.92;1.33;;;;;;;18.05;100.00;101223.50;20746836;28;20053;-74
2022/10/25 13:32:43;;;;;;;1.13;0.85;;;;;;;18.06;100.00;101220.66;20744388;28;20529;-74
2022/10/25 13:42:46;;;;;;;3.30;1.23;;;;;;;18.08;100.00;101226.78;20744211;28;20165;-74
2022/10/25 13:53:03;;;;;;;2.80;1.00;;;;;;;18.12;100.00;101232.78;20740787;28;20053;-74
2022/10/25 14:03:07;;;;;;;1.20;1.10;;;;;;;18.11;100.00;101231.91;20745686;28;20171;-74
2022/10/25 14:13:18;;;;;;;2.13;1.43;;;;;;;18.10;100.00;101222.09;20780905;28;20057;-75
2022/10/25 14:23:26;;;;;;;1.73;0.80;;;;;;;18.06;100.00;101217.97;20786940;28;20053;-75
2022/10/25 14:33:28;;;;;;;1.52;0.90;;;;;;;18.03;100.00;101223.63;20784452;28;20132;-74
2022/10/25 14:43:32;;;;;;;2.85;1.00;;;;;;;17.70;100.00;101168.91;20760512;28;20048;-75
2022/10/25 14:53:34;;;;;;;1.60;0.95;;;;;;;17.80;100.00;101182.44;20706562;28;20047;-74
2022/10/25 15:03:40;;;;;;;2.00;0.90;;;;;;;17.92;100.00;101216.44;20764660;28;20060;-74
2022/10/25 15:13:44;;;;;;;1.25;0.80;;;;;;;17.95;100.00;101226.06;20771240;28;20053;-74
2022/10/25 15:24:06;;;;;;;2.40;0.95;;;;;;;17.93;100.00;101222.66;20771524;28;20418;-74
2022/10/25 15:34:11;;;;;;;1.90;1.17;;;;;;;17.83;100.00;101207.28;20780207;28;20469;-74
2022/10/25 15:44:12;;;;;;;1.43;0.93;;;;;;;17.82;100.00;101193.91;20735814;28;20441;-74
2022/10/25 15:54:23;;;;;;;1.50;0.85;;;;;;;17.90;100.00;101215.72;20724527;28;20128;-76
2022/10/25 16:04:25;;;;;;;3.50;1.00;;;;;;;17.91;100.00;101213.84;20770781;28;20529;-76
2022/10/25 16:14:27;;;;;;;2.55;1.20;;;;;;;17.72;100.00;101193.88;20803382;28;20060;-76
2022/10/25 16:24:28;;;;;;;1.92;1.17;;;;;;;17.90;100.00;101213.00;20791779;28;20053;-75
2022/10/25 16:34:30;;;;;;;1.65;0.90;;;;;;;17.88;100.00;101230.28;20799851;28;20049;-75
2022/10/25 16:44:33;;;;;;;1.73;0.90;;;;;;;17.76;100.00;101214.16;20790453;28;20049;-75
2022/10/25 16:54:34;;;;;;;1.13;0.93;;;;;;;17.82;100.00;101240.56;20785454;28;20060;-75
2022/10/25 17:04:36;;;;;;;1.92;1.10;;;;;;;17.80;100.00;101239.84;20823392;28;20518;-75
2022/10/25 17:14:37;;;;;;;1.08;0.90;;;;;;;17.77;100.00;101229.34;20799696;28;20445;-75
2022/10/25 17:24:39;;;;;;;1.15;0.80;;;;;;;17.76;100.00;101238.41;20799601;28;20052;-76
2022/10/25 17:34:40;;;;;;;1.70;0.90;;;;;;;17.44;100.00;101196.13;20800150;28;20119;-76
2022/10/25 17:44:43;;;;;;;1.08;0.88;;;;;;;17.30;100.00;101180.28;20798617;28;20053;-78
2022/10/25 17:54:44;;;;;;;1.83;0.82;;;;;;;17.51;100.00;101218.88;20797246;28;20049;-76
2022/10/25 18:04:47;;;;;;;1.17;1.08;;;;;;;17.71;100.00;101250.53;20796484;28;20398;-75
2022/10/25 18:15:09;;;;;;;2.45;1.00;;;;;;;17.71;100.00;101261.28;20794419;28;20053;-75
2022/10/25 18:25:10;;;;;;;1.35;0.80;;;;;;;17.51;100.00;101240.41;20779461;28;20064;-75
2022/10/25 18:35:12;;;;;;;0.80;0.80;;;;;;;17.67;100.00;101261.53;20794175;28;20052;-74
2022/10/25 18:45:13;;;;;;;1.85;0.90;;;;;;;17.67;100.00;101260.69;20767715;28;20076;-75
2022/10/25 18:55:15;;;;;;;2.25;0.93;;;;;;;17.67;100.00;101257.97;20793331;28;20055;-76
2022/10/25 19:05:17;;;;;;;1.25;0.80;;;;;;;17.39;100.00;101217.19;20793532;28;20152;-75
2022/10/25 19:15:18;;;;;;;0.90;0.90;;;;;;;17.66;100.00;101245.50;20792737;28;20045;-76
2022/10/25 19:25:19;;;;;;;1.95;1.13;;;;;;;17.65;100.00;101251.88;20794414;28;20053;-76
2022/10/25 19:35:24;;;;;;;1.10;1.00;;;;;;;17.64;100.00;101242.09;20794636;28;20065;-75
2022/10/25 19:45:25;;;;;;;1.48;1.00;;;;;;;17.57;100.00;101220.22;20797341;28;20052;-76
2022/10/25 19:55:27;;;;;;;1.80;1.02;;;;;;;17.64;100.00;101231.31;20808129;28;20544;-76
2022/10/25 20:05:28;;;;;;;1.20;0.82;;;;;;;17.64;100.00;101231.31;20807837;28;20053;-75
2022/10/25 20:15:30;;;;;;;1.30;1.10;;;;;;;17.62;100.00;101222.50;20804744;28;20087;-76
2022/10/25 20:25:31;;;;;;;1.30;1.10;;;;;;;17.62;100.00;101225.19;20805881;28;20569;-75
2022/10/25 20:35:40;;;;;;;1.30;0.98;;;;;;;17.61;100.00;101227.06;20805809;28;20038;-75
2022/10/25 20:45:42;;;;;;;0.80;0.80;;;;;;;17.61;100.00;101234.25;20802895;28;20077;-75
2022/10/25 20:55:44;;;;;;;1.10;1.00;;;;;;;17.61;100.00;101239.66;20802221;28;20125;-75
2022/10/25 21:05:46;;;;;;;0.70;0.68;;;;;;;17.41;100.00;101209.84;20802355;28;20127;-75
2022/10/25 21:15:48;;;;;;;1.23;1.10;;;;;;;17.60;100.00;101238.81;20800807;28;20052;-75
2022/10/25 21:25:56;;;;;;;1.35;1.15;;;;;;;17.36;100.00;101202.13;20799799;28;20673;-76
2022/10/25 21:36:17;;;;;;;1.10;1.00;;;;;;;17.17;100.00;101153.50;20800733;28;20564;-75
2022/10/25 21:46:20;;;;;;;2.78;1.30;;;;;;;17.57;100.00;101220.22;20800191;28;20069;-76
2022/10/25 21:56:22;;;;;;;1.30;1.00;;;;;;;17.57;100.00;101236.38;20797498;28;20077;-75
2022/10/25 22:06:25;;;;;;;1.70;1.00;;;;;;;17.57;100.00;101225.59;20797393;28;20041;-75
2022/10/25 22:16:27;;;;;;;1.35;0.90;;;;;;;17.45;100.00;101205.91;20779772;28;20052;-75
2022/10/25 22:26:29;;;;;;;0.80;0.80;;;;;;;17.38;100.00;101191.25;20795037;28;20136;-75
2022/10/25 22:36:32;;;;;;;0.90;0.80;;;;;;;17.56;100.00;101218.50;20796154;28;20132;-75
2022/10/25 22:46:34;;;;;;;1.15;0.95;;;;;;;17.55;100.00;101230.25;20794791;28;20046;-75
2022/10/25 22:56:35;;;;;;;1.05;0.90;;;;;;;17.54;100.00;101226.69;20794760;28;20045;-75
2022/10/25 23:06:38;;;;;;;1.27;0.82;;;;;;;17.36;100.00;101201.31;20794841;28;20057;-75
2022/10/25 23:16:40;;;;;;;1.15;0.80;;;;;;;17.53;100.00;101222.28;20794975;28;20049;-75
2022/10/25 23:26:41;;;;;;;0.70;0.70;;;;;;;17.25;100.00;101170.75;20792549;28;20615;-75
2022/10/25 23:36:43;;;;;;;0.80;0.80;;;;;;;17.41;100.00;101191.00;20808805;28;20050;-76
2022/10/25 23:46:44;;;;;;;1.55;0.82;;;;;;;17.51;100.00;101213.50;20809342;28;20041;-76
2022/10/25 23:56:46;;;;;;;1.00;0.90;;;;;;;17.51;100.00;101209.97;20807289;28;20053;-76
