Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:48;;;;;;;2.87;1.90;;;;;;;26.98;51.61;100164.05;128385;1087;61690;-84
2021/07/05 00:03:45;;;;;;;3.30;1.90;;;;;;;26.97;51.78;100160.50;128400;1087;64115;-85
2021/07/05 00:06:26;;;;;;;3.03;2.27;;;;;;;26.97;51.77;100157.80;128378;1085;64370;-83
2021/07/05 00:09:13;;;;;;;4.47;2.23;;;;;;;26.98;51.83;100158.63;128361;1087;64134;-83
2021/07/05 00:11:45;;;;;;;3.90;2.13;;;;;;;26.97;51.72;100152.38;128346;1087;64179;-83
2021/07/05 00:14:20;;;;;;;3.60;2.20;;;;;;;26.98;51.66;100151.38;128394;1086;64121;-83
2021/07/05 00:16:50;;;;;;;3.43;2.00;;;;;;;26.97;51.90;100163.21;128376;1087;64140;-83
2021/07/05 00:19:40;;;;;;;3.70;2.20;;;;;;;26.97;51.85;100157.80;128361;1087;64195;-84
2021/07/05 00:22:08;;;;;;;2.97;2.10;;;;;;;26.97;51.69;100159.66;128365;1085;64160;-84
2021/07/05 00:24:38;;;;;;;3.50;2.00;;;;;;;26.97;51.70;100155.09;128404;1085;64050;-84
2021/07/05 00:27:10;;;;;;;3.37;2.10;;;;;;;26.97;51.92;100157.80;128421;1087;64275;-84
2021/07/05 00:29:40;;;;;;;3.47;2.30;;;;;;;26.97;51.87;100148.83;128356;1086;64105;-84
2021/07/05 00:32:26;;;;;;;2.73;2.00;;;;;;;26.97;51.70;100146.13;128355;1087;64159;-84
2021/07/05 00:35:14;;;;;;;3.63;2.07;;;;;;;26.96;51.75;100153.38;128423;1087;64179;-84
2021/07/05 00:37:47;;;;;;;3.60;2.00;;;;;;;26.97;51.79;100151.55;128372;1085;64032;-83
2021/07/05 00:40:35;;;;;;;3.73;2.07;;;;;;;26.97;51.77;100151.55;128370;1087;64288;-84
2021/07/05 00:43:14;;;;;;;4.17;2.17;;;;;;;26.96;51.87;100147.97;128376;1086;64114;-84
2021/07/05 00:46:08;;;;;;;3.23;2.07;;;;;;;26.97;51.98;100148.83;128402;1087;64281;-84
2021/07/05 00:49:15;;;;;;;3.20;2.23;;;;;;;26.97;51.94;100143.42;128384;1086;64211;-83
2021/07/05 00:51:52;;;;;;;3.20;2.10;;;;;;;26.96;51.96;100147.13;127932;1087;64165;-84
2021/07/05 00:54:40;;;;;;;;;;;;;;;;;;;;;
2021/07/05 00:57:28;;;;;;;2.63;2.07;;;;;;;26.96;51.90;100144.42;127731;1087;64248;-84
2021/07/05 01:00:11;;;;;;;3.57;2.20;;;;;;;26.97;51.78;100146.13;127932;1085;64147;-83
2021/07/05 01:02:53;;;;;;;3.70;2.47;;;;;;;26.96;51.84;100150.67;127915;1087;62023;-83
2021/07/05 01:05:40;;;;;;;3.10;2.20;;;;;;;26.96;51.88;100155.25;127910;1087;64142;-84
2021/07/05 01:08:24;;;;;;;3.17;2.03;;;;;;;26.95;51.94;100145.42;127931;1090;64425;-83
2021/07/05 01:10:54;;;;;;;2.83;2.00;;;;;;;26.96;51.93;100155.25;127905;1087;64130;-85
2021/07/05 01:13:40;;;;;;;3.20;2.20;;;;;;;26.94;51.90;100150.00;127874;1087;62143;-83
2021/07/05 01:16:15;;;;;;;4.13;2.23;;;;;;;26.96;51.94;100155.25;127896;1087;64331;-83
2021/07/05 01:18:52;;;;;;;3.70;2.10;;;;;;;26.95;52.01;100159.80;127952;1087;64141;-84
2021/07/05 01:21:44;;;;;;;3.20;2.17;;;;;;;26.95;52.00;100158.97;127917;1087;64150;-84
2021/07/05 01:24:18;;;;;;;3.60;2.50;;;;;;;26.94;51.95;100155.42;127904;1087;64462;-83
2021/07/05 01:26:52;;;;;;;3.70;2.40;;;;;;;26.94;51.70;100152.72;127921;1089;64282;-83
2021/07/05 01:29:56;;;;;;;;;;;;;;;;;;;;;
2021/07/05 01:32:54;;;;;;;;;;;;;;;;;;;;;
2021/07/05 01:35:54;;;;;;;4.03;2.27;;;;;;;26.94;51.99;100152.72;128393;1085;64134;-83
2021/07/05 01:38:42;;;;;;;3.35;2.20;;;;;;;26.93;51.90;100156.42;128376;1087;64137;-84
2021/07/05 01:41:29;;;;;;;3.20;2.30;;;;;;;26.93;51.96;100162.68;128377;1087;64165;-84
2021/07/05 01:43:55;;;;;;;3.10;2.20;;;;;;;26.93;52.05;100159.14;128382;1086;64320;-84
2021/07/05 01:46:33;;;;;;;3.30;2.20;;;;;;;26.92;51.96;100150.17;128401;1087;64211;-84
2021/07/05 01:49:18;;;;;;;3.40;2.10;;;;;;;26.93;51.85;100151.84;128368;1087;64438;-82
2021/07/05 01:52:15;;;;;;;3.20;2.20;;;;;;;26.92;51.79;100155.59;128400;1087;64281;-84
2021/07/05 01:55:20;;;;;;;3.20;2.10;;;;;;;26.92;52.00;100157.43;127912;1087;64160;-83
2021/07/05 01:58:12;;;;;;;3.67;2.27;;;;;;;26.91;51.82;100156.59;127793;1087;64137;-84
2021/07/05 02:00:43;;;;;;;3.47;2.20;;;;;;;26.92;51.98;100155.59;127887;1087;64294;-84
2021/07/05 02:03:46;;;;;;;3.30;2.20;;;;;;;26.92;51.85;100161.01;127949;1087;64137;-84
2021/07/05 02:06:16;;;;;;;3.53;2.30;;;;;;;26.92;52.08;100155.59;127730;1089;64083;-84
2021/07/05 02:09:09;;;;;;;3.43;2.33;;;;;;;26.91;52.09;100162.02;127733;1090;64149;-83
2021/07/05 02:11:55;;;;;;;3.27;2.40;;;;;;;26.92;51.96;100161.01;127747;1090;64272;-83
2021/07/05 02:14:36;;;;;;;4.00;2.20;;;;;;;26.91;51.92;100164.72;127773;1090;64150;-84
2021/07/05 02:17:24;;;;;;;3.57;2.17;;;;;;;26.92;51.98;100170.97;127753;1090;64140;-84
2021/07/05 02:20:08;;;;;;;3.50;2.30;;;;;;;26.91;52.00;100164.72;127679;1090;64264;-84
2021/07/05 02:23:01;;;;;;;4.23;2.20;;;;;;;26.91;51.98;100167.43;127737;1090;64269;-85
2021/07/05 02:26:07;;;;;;;3.87;2.30;;;;;;;26.91;52.11;100163.85;127753;1090;64069;-84
2021/07/05 02:29:03;;;;;;;3.20;2.23;;;;;;;26.91;52.12;100164.72;127755;1088;64121;-84
2021/07/05 02:31:53;;;;;;;3.23;2.20;;;;;;;26.90;52.08;100163.02;127334;1093;64151;-84
2021/07/05 02:34:49;;;;;;;3.17;2.30;;;;;;;26.89;52.14;100155.06;127687;1093;64224;-84
2021/07/05 02:37:44;;;;;;;3.30;2.03;;;;;;;26.90;52.12;100156.77;127692;1092;64172;-84
2021/07/05 02:40:14;;;;;;;3.73;2.37;;;;;;;26.90;52.09;100167.59;127704;1092;64148;-84
2021/07/05 02:42:43;;;;;;;3.80;2.40;;;;;;;26.90;52.07;100173.02;127677;1090;64136;-83
2021/07/05 02:45:57;;;;;;;3.10;2.20;;;;;;;26.90;52.19;100173.85;127906;1088;64163;-84
2021/07/05 02:48:41;;;;;;;3.20;2.17;;;;;;;26.89;52.01;100169.44;127921;1090;64174;-84
2021/07/05 02:51:30;;;;;;;3.00;2.00;;;;;;;26.89;52.02;100174.02;127918;1089;64144;-84
2021/07/05 02:54:34;;;;;;;3.77;2.23;;;;;;;26.90;52.03;100175.72;127920;1090;64291;-84
2021/07/05 03:00:49;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:03:59;;;;;;;4.67;2.40;;;;;;;26.89;52.30;100176.73;127657;1093;64124;-84
2021/07/05 03:07:17;;;;;;;;;;;;;;;26.88;52.14;100175.86;127704;1093;64115;-83
2021/07/05 03:10:23;;;;;;;3.90;2.37;;;;;;;26.88;52.02;100169.61;127536;1093;64160;-84
2021/07/05 03:12:52;;;;;;;3.20;2.13;;;;;;;26.88;52.36;100172.31;127701;1093;64124;-84
2021/07/05 03:15:46;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:18:33;;;;;;;3.47;2.17;;;;;;;26.88;52.18;100170.44;127291;1093;64215;-83
2021/07/05 03:21:22;;;;;;;3.67;2.50;;;;;;;26.88;52.26;100170.44;127304;1096;64118;-83
2021/07/05 03:24:14;;;;;;;4.53;2.30;;;;;;;26.87;52.26;100166.06;127294;1093;64119;-84
2021/07/05 03:26:55;;;;;;;3.80;2.43;;;;;;;26.88;52.28;100169.61;127252;1093;64203;-84
2021/07/05 03:29:41;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:32:31;;;;;;;3.40;2.53;;;;;;;26.86;52.27;100168.94;127279;1092;64294;-84
2021/07/05 03:35:27;;;;;;;5.50;3.35;;;;;;;26.85;52.14;100159.11;127286;1096;64369;-83
2021/07/05 03:38:17;;;;;;;4.53;2.57;;;;;;;26.85;52.15;100161.81;127277;1092;64402;-84
2021/07/05 03:41:06;;;;;;;7.55;3.20;;;;;;;26.85;52.19;100167.23;127452;1092;64297;-83
2021/07/05 03:43:40;;;;;;;5.73;3.60;;;;;;;26.82;51.94;100154.87;127661;1093;64396;-84
2021/07/05 03:46:33;;;;;;;7.83;3.93;;;;;;;26.81;52.05;100164.00;127732;1090;64406;-84
2021/07/05 03:49:19;;;;;;;10.47;3.33;;;;;;;26.80;51.85;100154.16;127925;1090;64144;-83
2021/07/05 03:52:01;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:54:41;;;;;;;5.83;3.43;;;;;;;26.79;51.82;100157.91;127930;1090;64175;-83
2021/07/05 03:57:21;;;;;;;6.90;3.73;;;;;;;26.78;51.89;100156.20;127915;1089;64143;-83
2021/07/05 04:00:04;;;;;;;4.47;2.83;;;;;;;26.77;51.77;100151.80;127941;1089;64446;-84
2021/07/05 04:02:43;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:05:27;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:08:14;;;;;;;8.73;3.50;;;;;;;26.75;51.73;100137.56;127927;1090;64234;-83
2021/07/05 04:10:41;;;;;;;6.90;3.40;;;;;;;26.74;51.57;100135.89;127795;1090;64255;-83
2021/07/05 04:13:10;;;;;;;6.47;3.77;;;;;;;26.74;51.69;100141.30;127937;1090;64146;-84
2021/07/05 04:15:39;;;;;;;7.67;3.50;;;;;;;26.74;51.48;100144.02;127938;1089;62851;-84
2021/07/05 04:18:28;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:21:21;;;;;;;7.90;3.40;;;;;;;26.73;51.33;100137.73;127926;1090;64137;-83
2021/07/05 04:24:10;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:26:56;;;;;;;8.63;3.53;;;;;;;26.72;51.24;100149.59;127917;1090;64143;-83
2021/07/05 04:29:43;;;;;;;7.33;3.37;;;;;;;26.73;51.29;100145.02;127947;1089;64285;-84
2021/07/05 04:32:10;;;;;;;5.97;3.60;;;;;;;26.72;51.25;100148.72;127921;1090;64138;-84
2021/07/05 04:34:49;;;;;;;9.03;3.47;;;;;;;26.73;50.87;100134.18;127907;1088;64317;-84
2021/07/05 04:37:39;;;;;;;7.27;3.40;;;;;;;26.72;51.15;100149.59;127923;1090;64102;-84
2021/07/05 04:40:32;;;;;;;9.47;3.80;;;;;;;26.72;50.81;100137.89;127930;1089;64264;-83
2021/07/05 04:43:20;;;;;;;8.93;3.37;;;;;;;26.72;50.82;100138.77;127911;1090;64237;-84
2021/07/05 04:46:22;;;;;;;10.87;3.57;;;;;;;26.72;50.65;100140.60;127910;1089;64131;-84
2021/07/05 04:49:31;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:52:15;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:54:47;;;;;;;7.80;3.87;;;;;;;26.71;50.19;100136.19;127882;1090;64199;-84
2021/07/05 04:57:56;;;;;;;5.33;3.37;;;;;;;26.70;50.05;100140.73;127911;1089;64141;-83
2021/07/05 05:00:44;;;;;;;5.93;3.70;;;;;;;26.71;49.74;100142.47;127652;1091;64105;-84
2021/07/05 05:03:33;;;;;;;6.03;3.50;;;;;;;26.72;49.64;100137.89;127678;1093;64387;-83
2021/07/05 05:06:03;;;;;;;5.83;3.60;;;;;;;26.73;49.47;100145.84;127693;1091;64326;-83
2021/07/05 05:08:51;;;;;;;;;;;;;;;;;;;;;
2021/07/05 05:11:21;;;;;;;9.97;3.93;;;;;;;26.73;49.27;100150.43;127652;1091;64256;-82
2021/07/05 05:14:01;;;;;;;;;;;;;;;;;;;;;
2021/07/05 05:16:48;;;;;;;7.17;3.37;;;;;;;26.73;49.02;100153.13;127666;1092;64147;-83
2021/07/05 05:19:26;;;;;;;5.97;3.23;;;;;;;26.73;48.75;100153.13;127654;1093;64151;-84
2021/07/05 05:22:19;;;;;;;6.70;3.40;;;;;;;26.74;48.65;100160.25;127614;1093;64365;-83
2021/07/05 05:25:19;;;;;;;9.30;3.70;;;;;;;26.74;48.52;100154.84;127659;1092;64289;-83
2021/07/05 05:27:46;;;;;;;4.90;3.30;;;;;;;26.75;48.48;100149.25;127539;1092;64180;-83
2021/07/05 05:30:21;;;;;;;9.77;3.63;;;;;;;26.76;48.44;100150.09;127579;1093;62828;-84
2021/07/05 05:33:10;;;;;;;6.07;3.43;;;;;;;26.76;48.31;100150.09;127631;1093;64397;-83
2021/07/05 05:35:36;;;;;;;8.30;4.00;;;;;;;26.76;48.24;100144.67;127607;1092;64259;-83
2021/07/05 05:38:12;;;;;;;7.67;4.33;;;;;;;26.75;48.04;100151.09;127694;1089;64202;-82
2021/07/05 05:40:41;;;;;;;6.83;3.60;;;;;;;26.75;47.94;100151.09;127853;1090;64215;-83
2021/07/05 05:43:08;;;;;;;6.33;3.80;;;;;;;26.73;47.80;100143.14;127837;1089;64166;-83
2021/07/05 05:46:00;;;;;;;5.47;3.70;;;;;;;26.72;47.49;100146.88;127900;1090;64314;-84
2021/07/05 05:48:32;;;;;;;7.30;3.70;;;;;;;26.71;47.53;100149.73;127759;1089;64352;-81
2021/07/05 05:50:59;;;;;;;6.73;3.30;;;;;;;26.73;47.38;100153.13;127818;1089;64147;-82
2021/07/05 05:53:44;;;;;;;5.37;3.67;;;;;;;26.73;47.43;100155.84;127690;1090;64176;-83
2021/07/05 05:56:22;;;;;;;6.63;3.77;;;;;;;26.73;47.22;100150.43;127896;1089;64281;-83
2021/07/05 05:59:08;;;;;;;8.47;3.60;;;;;;;26.72;47.11;100148.72;127905;1090;64888;-83
2021/07/05 06:01:36;;;;;;;5.17;3.27;;;;;;;26.72;46.99;100148.72;127593;1089;64284;-82
2021/07/05 06:04:09;;;;;;;5.80;3.37;;;;;;;26.74;46.85;100146.72;128872;1088;62458;-82
2021/07/05 06:06:38;;;;;;;9.03;3.40;;;;;;;26.75;46.74;100146.55;127627;1089;64064;-82
2021/07/05 06:09:05;;;;;;;4.60;3.17;;;;;;;26.77;47.11;100146.38;127794;1090;63949;-82
2021/07/05 06:11:41;;;;;;;;;;;;;;;;;;;;;
2021/07/05 06:14:08;;;;;;;6.03;3.10;;;;;;;26.80;46.93;100146.05;128905;1086;64111;-83
2021/07/05 06:16:35;;;;;;;6.30;3.33;;;;;;;26.81;46.85;100145.04;128273;1086;64330;-82
2021/07/05 06:19:13;;;;;;;6.37;3.37;;;;;;;26.83;46.81;100150.29;127930;1085;64160;-82
2021/07/05 06:21:40;;;;;;;8.40;3.10;;;;;;;26.84;46.82;100143.87;127900;1087;64131;-82
2021/07/05 06:24:09;;;;;;;5.67;3.10;;;;;;;26.85;46.58;100145.57;127828;1086;63944;-83
2021/07/05 06:26:36;;;;;;;5.53;3.43;;;;;;;26.86;46.44;100144.56;127932;1087;64240;-83
2021/07/05 06:29:02;;;;;;;7.37;3.40;;;;;;;26.86;46.41;100141.86;127843;1085;64118;-83
2021/07/05 06:31:30;;;;;;;8.27;3.90;;;;;;;26.86;46.41;100142.70;127846;1087;64347;-83
2021/07/05 06:34:30;;;;;;;;;;;;;;;;;;;;;
2021/07/05 06:37:20;;;;;;;7.10;3.60;;;;;;;26.85;45.99;100140.99;127898;1087;64125;-84
2021/07/05 06:39:55;;;;;;;6.67;3.50;;;;;;;26.84;45.80;100144.70;127874;1087;64728;-83
2021/07/05 06:42:22;;;;;;;7.77;4.03;;;;;;;26.84;45.78;100149.28;127877;1086;64842;-83
2021/07/05 06:44:54;;;;;;;9.40;4.77;;;;;;;26.82;45.61;100144.03;127914;1087;65205;-83
2021/07/05 06:47:30;;;;;;;5.63;3.80;;;;;;;26.82;45.51;100141.33;127981;1087;64108;-84
2021/07/05 06:49:58;;;;;;;6.97;3.73;;;;;;;26.83;45.30;100150.29;128006;1086;64230;-82
2021/07/05 06:52:33;;;;;;;5.80;3.70;;;;;;;26.83;45.36;100143.03;127946;1087;64137;-84
2021/07/05 06:55:03;;;;;;;7.83;3.63;;;;;;;26.84;45.30;100143.87;127954;1087;64147;-82
2021/07/05 06:57:49;;;;;;;;;;;;;;;;;;;;;
2021/07/05 07:00:24;;;;;;;6.27;3.53;;;;;;;26.82;45.17;100138.63;128043;1085;64167;-81
2021/07/05 07:02:51;;;;;;;5.30;3.80;;;;;;;26.83;45.12;100143.03;128196;1086;64208;-81
2021/07/05 07:05:19;;;;;;;5.77;3.73;;;;;;;26.84;45.22;100142.00;128209;1085;64246;-81
2021/07/05 07:07:57;;;;;;;7.50;4.10;;;;;;;26.85;45.03;100142.86;128239;1087;63943;-82
2021/07/05 07:10:27;;;;;;;7.27;3.90;;;;;;;26.84;44.99;100136.58;128378;1085;64732;-81
2021/07/05 07:12:54;;;;;;;5.27;3.87;;;;;;;26.85;45.10;100132.87;128247;1085;64250;-82
2021/07/05 07:15:34;;;;;;;;;;;;;;;26.86;45.04;100134.57;128293;1087;64110;-84
2021/07/05 07:21:18;;;;;;;5.53;3.47;;;;;;;26.87;44.90;100138.11;128243;1085;64227;-83
2021/07/05 07:23:47;;;;;;;;;;;;;;;26.86;44.70;100139.98;128309;1085;64134;-83
2021/07/05 07:26:30;;;;;;;5.07;3.13;;;;;;;26.85;44.76;100134.73;128287;1086;64218;-82
2021/07/05 07:28:57;;;;;;;5.17;3.27;;;;;;;26.85;44.64;100140.16;128256;1085;64118;-82
2021/07/05 07:31:23;;;;;;;4.67;2.80;;;;;;;26.85;44.46;100142.86;128261;1085;64237;-82
2021/07/05 07:33:50;;;;;;;5.87;3.10;;;;;;;26.85;44.36;100135.58;128264;1087;64371;-83
2021/07/05 07:36:29;;;;;;;;;;;;;;;;;;;;;
2021/07/05 07:39:06;;;;;;;4.33;2.90;;;;;;;26.86;44.25;100139.98;128384;1084;64140;-82
2021/07/05 07:41:44;;;;;;;5.55;3.43;;;;;;;26.85;44.10;100146.41;128367;1087;64103;-83
2021/07/05 07:44:30;;;;;;;5.00;3.30;;;;;;;26.85;43.94;100132.03;128281;1085;64227;-84
2021/07/05 07:47:03;;;;;;;4.67;3.37;;;;;;;26.85;43.94;100134.73;128023;1087;64015;-84
2021/07/05 07:49:30;;;;;;;5.07;3.20;;;;;;;26.85;43.64;100127.45;128381;1087;64191;-83
2021/07/05 07:52:00;;;;;;;6.10;3.37;;;;;;;26.85;43.75;100130.16;128348;1085;64173;-83
2021/07/05 07:54:27;;;;;;;7.90;3.17;;;;;;;26.86;43.61;100131.03;128320;1085;64150;-82
2021/07/05 07:56:54;;;;;;;4.73;3.00;;;;;;;26.86;43.70;100129.16;128211;1085;64285;-83
2021/07/05 07:59:20;;;;;;;4.67;2.80;;;;;;;26.86;43.66;100122.91;128220;1086;64230;-81
2021/07/05 08:01:47;;;;;;;4.10;2.90;;;;;;;26.86;43.28;100118.32;128255;1087;64725;-82
2021/07/05 08:04:16;;;;;;;4.70;2.87;;;;;;;26.88;43.44;100118.16;128223;1087;64182;-83
2021/07/05 08:06:44;;;;;;;4.70;2.90;;;;;;;26.88;43.59;100116.28;128317;1085;64134;-82
2021/07/05 08:09:18;;;;;;;5.10;2.80;;;;;;;26.88;43.24;100110.86;127934;1087;64250;-83
2021/07/05 08:11:54;;;;;;;;;;;;;;;;;;;;;
2021/07/05 08:14:24;;;;;;;5.30;2.90;;;;;;;26.90;43.01;100118.85;128316;1087;63910;-82
2021/07/05 08:16:50;;;;;;;4.37;2.70;;;;;;;26.90;43.17;100116.98;128279;1087;64429;-82
2021/07/05 08:19:16;;;;;;;6.30;2.70;;;;;;;26.90;42.91;100116.98;128250;1087;64276;-83
2021/07/05 08:21:46;;;;;;;5.37;2.70;;;;;;;26.90;42.90;100108.86;128214;1087;64211;-83
2021/07/05 08:24:15;;;;;;;5.83;2.80;;;;;;;26.91;42.96;100112.40;128200;1087;64144;-83
2021/07/05 08:26:45;;;;;;;6.73;2.90;;;;;;;26.90;42.77;100108.86;128244;1087;65685;-83
2021/07/05 08:29:11;;;;;;;6.47;3.00;;;;;;;26.91;42.66;100117.81;128322;1087;64591;-83
2021/07/05 08:31:39;;;;;;;4.87;3.20;;;;;;;26.92;42.82;100116.81;128287;1085;64295;-82
2021/07/05 08:34:05;;;;;;;4.33;2.83;;;;;;;26.92;42.67;100120.39;128272;1087;64087;-83
2021/07/05 08:36:32;;;;;;;4.67;2.70;;;;;;;26.92;42.55;100116.81;128264;1085;64227;-83
2021/07/05 08:39:07;;;;;;;7.60;2.63;;;;;;;26.92;42.80;100117.67;128244;1085;64074;-83
2021/07/05 08:41:33;;;;;;;3.80;2.67;;;;;;;26.92;42.71;100112.27;128313;1087;64430;-83
2021/07/05 08:44:00;;;;;;;5.83;2.80;;;;;;;26.93;42.64;100108.52;128260;1087;64459;-82
2021/07/05 08:46:27;;;;;;;5.10;3.00;;;;;;;26.93;42.79;100105.81;128282;1085;64156;-81
2021/07/05 08:48:55;;;;;;;5.20;3.20;;;;;;;26.94;42.66;100106.67;128354;1085;62334;-81
2021/07/05 08:51:24;;;;;;;7.60;2.83;;;;;;;26.95;42.49;100105.64;128287;1086;64173;-81
2021/07/05 08:53:53;;;;;;;6.77;3.00;;;;;;;26.95;42.58;100100.22;128338;1085;64342;-82
2021/07/05 08:56:23;;;;;;;4.67;3.13;;;;;;;26.97;42.48;100100.08;128304;1087;64271;-82
2021/07/05 08:58:51;;;;;;;4.77;2.90;;;;;;;26.98;42.33;100099.05;128216;1087;64255;-82
2021/07/05 09:01:19;;;;;;;4.23;2.60;;;;;;;26.98;42.40;100093.63;128645;1087;64658;-82
2021/07/05 09:03:50;;;;;;;5.87;3.00;;;;;;;26.99;42.26;100089.91;128226;1086;64481;-81
2021/07/05 09:06:22;;;;;;;7.03;2.80;;;;;;;27.01;42.18;100087.90;128262;1087;64205;-82
2021/07/05 09:09:18;;;;;;;5.93;2.67;;;;;;;27.01;42.15;100090.61;128281;1085;62247;-81
2021/07/05 09:11:49;;;;;;;4.53;2.80;;;;;;;27.01;42.15;100086.03;127830;1087;64102;-81
2021/07/05 09:14:17;;;;;;;4.83;2.87;;;;;;;27.01;42.20;100080.61;127883;1087;62255;-81
2021/07/05 09:16:45;;;;;;;4.20;2.70;;;;;;;27.01;42.26;100083.32;128099;1087;64308;-81
2021/07/05 09:19:21;;;;;;;5.20;2.67;;;;;;;27.02;42.25;100078.73;127895;1087;64042;-82
2021/07/05 09:21:54;;;;;;;4.30;2.93;;;;;;;27.02;42.16;100076.03;127789;1087;64240;-83
2021/07/05 09:24:41;;;;;;;5.00;2.73;;;;;;;27.01;42.12;100072.48;127846;1085;64211;-83
2021/07/05 09:27:13;;;;;;;7.53;3.00;;;;;;;27.01;41.83;100071.65;127817;1087;65260;-82
2021/07/05 09:29:55;;;;;;;5.20;2.80;;;;;;;27.01;41.95;100071.65;127911;1087;64256;-83
2021/07/05 09:32:26;;;;;;;5.23;3.20;;;;;;;27.00;41.87;100073.49;127884;1087;64291;-82
2021/07/05 09:35:20;;;;;;;5.47;2.97;;;;;;;27.00;41.85;100075.36;127866;1087;63537;-82
2021/07/05 09:37:54;;;;;;;6.27;3.03;;;;;;;27.01;42.02;100077.06;127758;1087;64408;-82
2021/07/05 09:40:27;;;;;;;5.47;2.80;;;;;;;27.00;42.12;100072.66;127892;1087;64247;-83
2021/07/05 09:42:56;;;;;;;4.80;2.70;;;;;;;26.99;42.02;100068.25;127870;1087;64171;-83
2021/07/05 09:45:46;;;;;;;5.93;3.03;;;;;;;26.99;41.82;100077.23;127847;1085;64284;-84
2021/07/05 09:48:40;;;;;;;5.37;3.13;;;;;;;26.99;41.93;100069.11;127878;1087;64384;-82
2021/07/05 09:51:17;;;;;;;;;;;;;;;;;;;;;
2021/07/05 09:54:38;;;;;;;6.67;3.10;;;;;;;26.98;42.12;100064.70;128314;1087;63949;-83
2021/07/05 09:56:45;;;;;;;5.23;2.90;;;;;;;26.98;41.96;100059.28;128250;1087;64281;-83
2021/07/05 09:59:42;;;;;;;3.80;2.63;;;;;;;26.98;41.87;100059.28;128277;1087;62238;-84
2021/07/05 10:02:12;;;;;;;6.17;3.20;;;;;;;26.98;41.94;100059.28;128359;1087;64141;-83
2021/07/05 10:04:44;;;;;;;4.60;2.87;;;;;;;26.98;41.79;100056.58;128299;1086;64291;-83
2021/07/05 10:07:32;;;;;;;4.97;3.33;;;;;;;26.98;41.79;100045.74;128629;1086;64122;-83
2021/07/05 10:09:58;;;;;;;6.07;2.77;;;;;;;26.99;41.62;100054.70;128170;1087;64114;-83
2021/07/05 10:12:33;;;;;;;5.87;3.00;;;;;;;26.99;41.48;100046.58;128313;1085;64051;-83
2021/07/05 10:15:18;;;;;;;6.77;2.67;;;;;;;26.99;41.55;100042.03;128271;1086;63990;-83
2021/07/05 10:18:25;;;;;;;5.27;3.00;;;;;;;27.00;41.42;100049.11;128195;1085;63054;-83
2021/07/05 10:20:54;;;;;;;4.63;2.90;;;;;;;27.01;41.44;100044.56;128244;1087;64282;-83
2021/07/05 10:23:41;;;;;;;4.90;2.80;;;;;;;27.02;41.57;100046.23;128350;1087;64250;-83
2021/07/05 10:26:23;;;;;;;4.47;2.77;;;;;;;27.00;41.32;100043.70;127999;1087;64240;-84
2021/07/05 10:28:58;;;;;;;4.30;2.80;;;;;;;27.02;41.11;100046.23;128283;1085;64134;-83
2021/07/05 10:31:27;;;;;;;4.73;2.70;;;;;;;27.01;41.06;100042.69;128213;1087;64188;-83
2021/07/05 10:33:57;;;;;;;5.93;2.70;;;;;;;27.02;41.33;100040.81;128280;1087;64131;-84
2021/07/05 10:36:23;;;;;;;4.33;3.07;;;;;;;27.02;41.13;100029.98;129438;1085;61830;-81
2021/07/05 10:38:52;;;;;;;5.67;3.50;;;;;;;27.02;40.91;100035.40;128209;1087;64131;-81
2021/07/05 10:41:37;;;;;;;8.03;5.13;;;;;;;27.02;41.11;100024.56;128352;1086;64393;-81
2021/07/05 10:44:12;;;;;;;6.00;4.70;;;;;;;27.03;41.18;100034.39;128226;1087;64160;-83
2021/07/05 10:46:54;;;;;;;6.20;4.10;;;;;;;27.03;41.06;100028.97;128330;1087;64115;-83
2021/07/05 10:49:47;;;;;;;19.13;16.97;;;;;;;27.04;41.03;100031.51;128356;1086;64266;-84
2021/07/05 10:52:19;;;;;;;22.35;18.33;;;;;;;27.05;40.97;100029.67;128355;1086;64137;-83
2021/07/05 10:54:53;;;;;;;17.17;14.67;;;;;;;27.04;40.90;100015.26;128302;1085;64235;-83
2021/07/05 10:57:56;;;;;;;19.60;17.20;;;;;;;27.04;40.99;100017.13;128616;1086;64128;-82
2021/07/05 11:00:32;;;;;;;23.33;19.50;;;;;;;27.05;41.09;100024.25;127882;1087;64131;-83
2021/07/05 11:04:07;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:06:56;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:09:53;;;;;;;19.43;17.33;;;;;;;27.04;41.24;100017.13;127864;1087;64169;-83
2021/07/05 11:12:40;;;;;;;14.50;12.27;;;;;;;27.04;41.19;100019.84;127868;1090;64147;-83
2021/07/05 11:15:38;;;;;;;15.97;13.60;;;;;;;27.05;41.40;100013.42;127917;1090;64291;-83
2021/07/05 11:18:25;;;;;;;14.77;11.97;;;;;;;27.05;41.38;100016.13;127859;1087;64296;-83
2021/07/05 11:21:10;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:24:14;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:26:56;;;;;;;15.40;11.55;;;;;;;27.05;41.70;100008.83;127896;1087;64520;-82
2021/07/05 11:29:59;;;;;;;12.87;11.20;;;;;;;27.04;41.79;100009.84;127918;1087;64410;-84
2021/07/05 11:32:40;;;;;;;12.37;10.43;;;;;;;27.05;41.79;100008.00;127815;1087;64310;-84
2021/07/05 11:35:29;;;;;;;10.33;8.67;;;;;;;27.05;41.80;100011.55;127803;1087;64278;-82
2021/07/05 11:38:34;;;;;;;10.40;8.23;;;;;;;27.07;41.70;100014.08;128250;1085;64394;-83
2021/07/05 11:41:31;;;;;;;9.83;8.67;;;;;;;27.07;41.83;100008.66;128299;1085;64184;-83
2021/07/05 11:44:18;;;;;;;10.70;8.80;;;;;;;27.07;41.73;100014.08;128253;1087;64118;-83
2021/07/05 11:46:55;;;;;;;9.30;7.93;;;;;;;27.08;42.00;100007.66;128350;1086;64285;-83
2021/07/05 11:49:36;;;;;;;9.67;8.10;;;;;;;27.09;41.87;100003.94;128335;1084;64166;-84
2021/07/05 11:52:22;;;;;;;10.77;8.60;;;;;;;27.07;42.04;99995.98;128355;1085;64737;-83
2021/07/05 11:54:52;;;;;;;13.30;8.80;;;;;;;27.08;42.15;100008.48;128381;1087;64137;-83
2021/07/05 11:57:22;;;;;;;10.67;7.60;;;;;;;27.07;42.13;99998.69;128231;1087;64222;-83
2021/07/05 12:00:11;;;;;;;7.97;6.40;;;;;;;27.08;42.09;99991.40;128192;1087;64622;-84
2021/07/05 12:02:38;;;;;;;9.25;6.60;;;;;;;27.08;42.02;99994.11;128213;1086;64143;-83
2021/07/05 12:05:06;;;;;;;8.80;6.20;;;;;;;27.08;42.09;99989.52;128221;1085;64282;-84
2021/07/05 12:07:49;;;;;;;8.03;5.83;;;;;;;27.08;41.98;99991.40;128254;1087;64141;-84
2021/07/05 12:10:29;;;;;;;7.47;5.33;;;;;;;27.09;42.00;99990.39;128352;1087;64252;-84
2021/07/05 12:13:24;;;;;;;6.77;5.90;;;;;;;27.09;42.12;99984.97;128409;1086;64134;-85
2021/07/05 12:16:10;;;;;;;7.93;5.70;;;;;;;27.09;42.24;99982.27;128355;1087;64160;-84
2021/07/05 12:19:09;;;;;;;7.83;5.93;;;;;;;27.08;42.38;99986.81;128321;1086;64135;-83
2021/07/05 12:21:40;;;;;;;;;;;;;;;27.08;42.28;99980.56;128400;1086;63933;-83
2021/07/05 12:24:37;;;;;;;6.33;5.23;;;;;;;27.06;42.18;99982.61;128382;1085;64095;-84
2021/07/05 12:27:57;;;;;;;8.87;4.80;;;;;;;27.08;42.29;99975.14;128364;1086;64142;-84
2021/07/05 12:30:40;;;;;;;6.60;4.87;;;;;;;27.07;42.30;99976.16;127960;1086;63123;-82
2021/07/05 12:33:18;;;;;;;;;;;;;;;;;;;;;
2021/07/05 12:36:17;;;;;;;6.13;4.90;;;;;;;27.08;42.59;99983.27;127969;1085;64155;-82
2021/07/05 12:39:07;;;;;;;5.37;4.30;;;;;;;27.09;42.48;99974.14;128276;1087;64142;-83
2021/07/05 12:41:39;;;;;;;5.45;4.40;;;;;;;27.09;42.47;99974.97;128240;1086;64191;-83
2021/07/05 12:44:22;;;;;;;6.17;4.40;;;;;;;27.10;42.35;99976.67;128337;1087;64153;-82
2021/07/05 12:47:06;;;;;;;5.80;4.43;;;;;;;27.10;42.63;99973.97;128394;1085;64131;-83
2021/07/05 12:50:10;;;;;;;;;;;;;;;;;;;;;
2021/07/05 12:53:19;;;;;;;6.00;4.13;;;;;;;27.13;42.63;99980.07;128364;1087;64134;-83
2021/07/05 12:56:22;;;;;;;5.67;4.30;;;;;;;27.13;42.74;99971.95;128377;1087;64108;-83
2021/07/05 12:59:28;;;;;;;5.87;4.20;;;;;;;27.13;42.69;99974.66;128073;1086;64166;-84
2021/07/05 13:02:00;;;;;;;5.20;4.03;;;;;;;27.13;42.68;99975.48;128391;1087;64144;-84
2021/07/05 13:04:47;;;;;;;6.93;4.43;;;;;;;27.14;42.77;99979.90;128327;1087;64096;-85
2021/07/05 13:07:40;;;;;;;;;;;;;;;;;;;;;