Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:30;;;;;;;;;;;;;;;18.87;42.72;102981.00;5128042;28;19907;-59
2022/03/24 00:02:55;;;;;;;;;;;;;;;18.87;42.74;102982.84;5127950;28;19915;-59
2022/03/24 00:05:20;;;;;;;;;;;;;;;18.86;42.71;102984.69;5127998;28;19916;-60
2022/03/24 00:07:45;;;;;;;;;;;;;;;18.86;42.91;102981.09;5127702;28;19923;-60
2022/03/24 00:10:11;;;;;;;;;;;;;;;18.86;42.87;102978.41;5127058;28;19959;-57
2022/03/24 00:12:36;;;;;;;;;;;;;;;18.84;42.52;102973.13;5127581;28;20382;-57
2022/03/24 00:15:04;;;;;;;;;;;;;;;18.84;42.62;102973.13;5127721;28;19995;-60
2022/03/24 00:17:30;;;;;;;;;;;;;;;18.83;42.54;102975.97;5127293;28;19914;-60
2022/03/24 00:19:55;;;;;;;;;;;;;;;18.82;42.55;102972.41;5127493;28;19907;-60
2022/03/24 00:22:21;;;;;;;;;;;;;;;18.83;42.55;102970.56;5126962;28;19915;-59
2022/03/24 00:24:46;;;;;;;;;;;;;;;18.82;42.65;102971.53;5127479;28;20547;-60
2022/03/24 00:27:12;;;;;;;;;;;;;;;18.81;42.42;102967.97;5126966;28;19990;-60
2022/03/24 00:29:37;;;;;;;;;;;;;;;18.81;42.48;102965.28;5127441;28;19911;-60
2022/03/24 00:32:03;;;;;;;;;;;;;;;18.80;42.24;102966.25;5126048;28;19912;-59
2022/03/24 00:34:28;;;;;;;;;;;;;;;18.79;42.40;102969.94;5127378;28;19972;-60
2022/03/24 00:36:53;;;;;;;;;;;;;;;18.80;42.38;102965.41;5126754;28;19912;-57
2022/03/24 00:39:18;;;;;;;;;;;;;;;18.78;42.34;102962.00;5127373;28;19904;-58
2022/03/24 00:41:43;;;;;;;;;;;;;;;18.77;42.45;102963.78;5126538;28;20352;-58
2022/03/24 00:44:08;;;;;;;;;;;;;;;18.76;42.34;102964.78;5127176;27;19907;-57
2022/03/24 00:46:34;;;;;;;;;;;;;;;18.76;42.51;102958.53;5112843;27;19908;-58
2022/03/24 00:48:59;;;;;;;;;;;;;;;18.75;42.26;102956.81;5105026;28;19912;-58
2022/03/24 00:51:24;;;;;;;;;;;;;;;18.75;42.43;102957.69;5123378;28;19912;-58
2022/03/24 00:53:49;;;;;;;;;;;;;;;18.73;42.18;102960.50;5126954;28;19914;-58
2022/03/24 00:56:15;;;;;;;;;;;;;;;18.73;42.20;102957.81;5126461;28;19908;-58
2022/03/24 00:58:40;;;;;;;;;;;;;;;18.73;42.34;102959.63;5126865;28;20288;-58
2022/03/24 01:01:06;;;;;;;;;;;;;;;18.71;42.25;102954.34;5126730;28;20002;-57
2022/03/24 01:03:31;;;;;;;;;;;;;;;18.71;42.37;102953.50;5126950;28;19967;-58
2022/03/24 01:05:57;;;;;;;;;;;;;;;18.70;42.13;102954.47;5126531;28;19908;-59
2022/03/24 01:08:22;;;;;;;;;;;;;;;18.69;42.06;102952.72;5126154;28;19971;-58
2022/03/24 01:10:48;;;;;;;;;;;;;;;18.68;42.20;102951.00;5126090;28;19915;-59
2022/03/24 01:13:13;;;;;;;;;;;;;;;18.67;42.24;102947.44;5126847;28;19912;-59
2022/03/24 01:15:39;;;;;;;;;;;;;;;18.68;42.08;102945.59;5126705;28;19911;-59
2022/03/24 01:18:05;;;;;;;;;;;;;;;18.66;42.01;102948.44;5126316;28;19932;-59
2022/03/24 01:20:31;;;;;;;;;;;;;;;18.65;41.95;102944.03;5126136;28;20071;-59
2022/03/24 01:22:56;;;;;;;;;;;;;;;18.64;41.97;102946.81;5125986;28;20502;-59
2022/03/24 01:25:24;;;;;;;;;;;;;;;18.63;42.04;102945.97;5122668;28;19915;-59
2022/03/24 01:27:50;;;;;;;;;;;;;;;18.63;42.03;102943.28;5105822;28;19931;-59
2022/03/24 01:30:15;;;;;;;;;;;;;;;18.62;42.03;102951.47;5105951;28;19912;-59
2022/03/24 01:32:40;;;;;;;;;;;;;;;18.61;42.07;102947.94;5105580;28;20308;-59
2022/03/24 01:35:07;;;;;;;;;;;;;;;18.60;42.09;102940.81;5111429;28;19919;-59
2022/03/24 01:37:33;;;;;;;;;;;;;;;18.59;42.09;102936.41;5125924;28;19915;-59
2022/03/24 01:39:58;;;;;;;;;;;;;;;18.59;41.83;102938.25;5125858;28;20530;-59
2022/03/24 01:42:23;;;;;;;;;;;;;;;18.58;41.97;102933.84;5125448;28;19953;-59
2022/03/24 01:44:48;;;;;;;;;;;;;;;18.58;42.12;102934.69;5126133;28;19907;-59
2022/03/24 01:47:13;;;;;;;;;;;;;;;18.57;42.07;102926.72;5105947;28;19935;-59
2022/03/24 01:49:40;;;;;;;;;;;;;;;18.56;42.02;102928.53;5109621;28;19916;-59
2022/03/24 01:52:07;;;;;;;;;;;;;;;18.55;41.88;102926.84;5125490;28;19915;-59
2022/03/24 01:54:32;;;;;;;;;;;;;;;18.55;42.17;102923.28;5126048;28;19908;-59
2022/03/24 01:56:57;;;;;;;;;;;;;;;18.54;41.93;102933.19;5123175;28;20002;-58
2022/03/24 01:59:23;;;;;;;;;;;;;;;18.53;41.85;102928.81;5125742;28;19904;-59
2022/03/24 02:01:49;;;;;;;;;;;;;;;18.52;41.93;102929.78;5125361;28;20467;-59
2022/03/24 02:04:15;;;;;;;;;;;;;;;18.52;41.91;102924.41;5125636;28;19911;-59
2022/03/24 02:06:40;;;;;;;;;;;;;;;18.52;41.79;102923.50;5125190;28;19907;-58
2022/03/24 02:09:05;;;;;;;;;;;;;;;18.51;41.96;102916.41;5125336;28;20013;-59
2022/03/24 02:11:31;;;;;;;;;;;;;;;18.49;41.90;102922.78;5123405;28;19907;-59
2022/03/24 02:13:56;;;;;;;;;;;;;;;18.48;41.69;102915.69;5124255;28;19911;-59
2022/03/24 02:16:26;;;;;;;;;;;;;;;18.48;41.71;102917.53;5125443;28;19919;-59
2022/03/24 02:18:51;;;;;;;;;;;;;;;18.48;41.88;102917.53;5125390;28;19911;-59
2022/03/24 02:21:16;;;;;;;;;;;;;;;18.46;41.77;102920.31;5124877;28;20010;-59
2022/03/24 02:23:44;;;;;;;;;;;;;;;18.46;41.84;102919.47;5124843;28;19920;-59
2022/03/24 02:26:10;;;;;;;;;;;;;;;18.46;41.71;102920.31;5124745;28;19991;-59
2022/03/24 02:28:35;;;;;;;;;;;;;;;18.45;41.66;102915.91;5125161;28;20404;-58
2022/03/24 02:31:00;;;;;;;;;;;;;;;18.44;41.71;102916.03;5124697;28;19918;-59
2022/03/24 02:33:25;;;;;;;;;;;;;;;18.44;41.66;102918.72;5123703;28;19922;-59
2022/03/24 02:35:51;;;;;;;;;;;;;;;18.43;41.34;102917.00;5124713;28;20014;-58
2022/03/24 02:38:19;;;;;;;;;;;;;;;18.42;41.55;102913.44;5124481;28;19911;-58
2022/03/24 02:40:45;;;;;;;;;;;;;;;18.42;41.43;102912.59;5124404;28;19914;-59
2022/03/24 02:43:10;;;;;;;;;;;;;;;18.42;41.41;102918.81;5124675;28;19919;-59
2022/03/24 02:45:35;;;;;;;;;;;;;;;18.40;41.49;102915.41;5125066;28;19912;-59
2022/03/24 02:48:02;;;;;;;;;;;;;;;18.40;41.59;102918.09;5124716;28;19978;-59
2022/03/24 02:50:27;;;;;;;;;;;;;;;18.41;41.35;102916.25;5124784;28;19922;-59
2022/03/24 02:52:52;;;;;;;;;;;;;;;18.40;41.36;102920.78;5124535;28;19943;-59
2022/03/24 02:55:17;;;;;;;;;;;;;;;18.39;41.43;102919.09;5124437;28;19907;-59
2022/03/24 02:57:42;;;;;;;;;;;;;;;18.37;41.38;102910.25;5124249;28;19962;-59
2022/03/24 03:00:08;;;;;;;;;;;;;;;18.37;41.21;102912.94;5124691;28;19908;-59
2022/03/24 03:02:34;;;;;;;;;;;;;;;18.37;41.39;102914.78;5124152;28;20427;-59
2022/03/24 03:05:00;;;;;;;;;;;;;;;18.36;41.39;102922.00;5124814;28;19908;-58
2022/03/24 03:07:28;;;;;;;;;;;;;;;18.36;41.31;102922.00;5123267;28;19907;-59
2022/03/24 03:09:53;;;;;;;;;;;;;;;18.35;41.14;102914.00;5124504;28;20003;-59
2022/03/24 03:12:18;;;;;;;;;;;;;;;18.34;41.30;102912.31;5123974;28;20396;-59
2022/03/24 03:14:46;;;;;;;;;;;;;;;18.33;41.26;102911.44;5124799;28;20325;-58
2022/03/24 03:17:11;;;;;;;;;;;;;;;18.32;41.07;102907.03;5124392;28;19907;-58
2022/03/24 03:19:39;;;;;;;;;;;;;;;18.33;41.18;102915.97;5124644;28;19925;-59
2022/03/24 03:22:04;;;;;;;;;;;;;;;18.32;41.20;102903.50;5124001;28;20006;-58
2022/03/24 03:24:29;;;;;;;;;;;;;;;18.32;41.17;102906.19;5124461;28;19920;-58
2022/03/24 03:26:55;;;;;;;;;;;;;;;18.31;41.20;102907.16;5123699;28;19908;-58
2022/03/24 03:29:22;;;;;;;;;;;;;;;18.31;41.12;102909.84;5124466;28;19961;-58
2022/03/24 03:31:48;;;;;;;;;;;;;;;18.30;41.29;102906.28;5123531;28;19919;-58
2022/03/24 03:34:13;;;;;;;;;;;;;;;18.30;40.83;102900.91;5124159;28;19911;-57
2022/03/24 03:36:38;;;;;;;;;;;;;;;18.29;40.90;102903.72;5123854;28;20064;-56
2022/03/24 03:39:03;;;;;;;;;;;;;;;18.28;40.79;102902.88;5122808;28;19907;-58
2022/03/24 03:41:29;;;;;;;;;;;;;;;18.28;40.79;102904.72;5123484;28;20557;-58
2022/03/24 03:43:55;;;;;;;;;;;;;;;18.28;40.96;102905.56;5124573;28;20307;-58
2022/03/24 03:46:20;;;;;;;;;;;;;;;18.27;40.83;102909.22;5112033;28;19957;-58
2022/03/24 03:48:45;;;;;;;;;;;;;;;18.26;40.91;102912.03;5103771;28;20010;-58
2022/03/24 03:51:11;;;;;;;;;;;;;;;18.25;40.73;102913.88;5103785;28;19908;-58
2022/03/24 03:53:36;;;;;;;;;;;;;;;18.25;40.99;102905.78;5103608;28;19919;-58
2022/03/24 03:56:02;;;;;;;;;;;;;;;18.24;40.66;102909.47;5103390;28;19919;-58
2022/03/24 03:58:28;;;;;;;;;;;;;;;18.23;40.75;102908.59;5103645;28;19908;-58
2022/03/24 04:00:53;;;;;;;;;;;;;;;18.22;40.73;102908.69;5106169;28;19983;-58
2022/03/24 04:03:18;;;;;;;;;;;;;;;18.22;40.86;102914.97;5124000;28;19943;-58
2022/03/24 04:05:44;;;;;;;;;;;;;;;18.21;40.68;102907.00;5124080;28;19908;-58
2022/03/24 04:08:10;;;;;;;;;;;;;;;18.21;40.82;102915.91;5105480;28;19935;-58
2022/03/24 04:10:36;;;;;;;;;;;;;;;18.19;40.66;102906.25;5123555;28;19918;-58
2022/03/24 04:13:02;;;;;;;;;;;;;;;18.18;40.79;102908.09;5122825;28;20161;-58
2022/03/24 04:15:27;;;;;;;;;;;;;;;18.18;40.63;102908.09;5124274;28;19994;-58
2022/03/24 04:17:53;;;;;;;;;;;;;;;18.17;40.73;102906.34;5123658;28;20334;-58
2022/03/24 04:20:20;;;;;;;;;;;;;;;18.17;40.62;102911.75;5127421;28;19907;-58
2022/03/24 04:22:52;;;;;;;;;;;;;;;18.17;40.65;102908.19;5127178;28;19930;-58
2022/03/24 04:25:17;;;;;;;;;;;;;;;18.15;40.68;102910.16;5127257;28;19946;-58
2022/03/24 04:27:43;;;;;;;;;;;;;;;18.14;40.55;102906.59;5127293;28;19915;-58
2022/03/24 04:30:08;;;;;;;;;;;;;;;18.14;40.70;102913.84;5127518;28;19912;-58
2022/03/24 04:32:33;;;;;;;;;;;;;;;18.13;40.50;102907.56;5127454;28;20002;-58
2022/03/24 04:34:58;;;;;;;;;;;;;;;18.11;40.53;102904.13;5125655;28;19912;-58
2022/03/24 04:37:25;;;;;;;;;;;;;;;18.11;40.68;102901.44;5126884;28;19918;-58
2022/03/24 04:39:50;;;;;;;;;;;;;;;18.11;40.64;102903.28;5127379;28;19914;-58
2022/03/24 04:42:15;;;;;;;;;;;;;;;18.10;40.63;102899.72;5126670;28;19907;-59
2022/03/24 04:44:40;;;;;;;;;;;;;;;18.09;40.61;102905.22;5127477;28;20022;-58
2022/03/24 04:47:06;;;;;;;;;;;;;;;18.09;40.45;102905.22;5126885;28;19932;-56
2022/03/24 04:49:32;;;;;;;;;;;;;;;18.07;40.37;102899.94;5126996;28;19918;-58
2022/03/24 04:51:57;;;;;;;;;;;;;;;18.07;40.54;102901.78;5126749;28;19976;-58
2022/03/24 04:54:22;;;;;;;;;;;;;;;18.06;40.40;102905.47;5127277;28;19911;-58
2022/03/24 04:56:47;;;;;;;;;;;;;;;18.04;40.50;102905.56;5126457;28;19954;-58
2022/03/24 04:59:13;;;;;;;;;;;;;;;18.05;40.57;102906.41;5127097;28;19908;-58
2022/03/24 05:01:38;;;;;;;;;;;;;;;18.03;40.38;102903.84;5126036;28;19911;-58
2022/03/24 05:04:04;;;;;;;;;;;;;;;18.03;40.55;102911.94;5127020;28;20380;-58
2022/03/24 05:06:29;;;;;;;;;;;;;;;18.02;40.30;102910.22;5126730;28;19914;-58
2022/03/24 05:08:55;;;;;;;;;;;;;;;18.02;40.42;102912.06;5126071;28;19943;-57
2022/03/24 05:11:20;;;;;;;;;;;;;;;18.00;40.33;102909.44;5126062;28;19929;-58
2022/03/24 05:13:45;;;;;;;;;;;;;;;17.99;40.38;102916.66;5126729;28;19907;-57
2022/03/24 05:16:10;;;;;;;;;;;;;;;17.99;40.25;102913.13;5126457;28;19956;-57
2022/03/24 05:18:36;;;;;;;;;;;;;;;17.98;40.42;102906.03;5126554;28;19908;-58
2022/03/24 05:21:01;;;;;;;;;;;;;;;17.97;40.34;102915.94;5126358;28;19907;-58
2022/03/24 05:23:27;;;;;;;;;;;;;;;17.97;40.26;102917.78;5126037;28;19927;-58
2022/03/24 05:25:52;;;;;;;;;;;;;;;17.96;40.22;102913.34;5125767;27;19907;-58
2022/03/24 05:28:17;;;;;;;;;;;;;;;17.95;40.43;102917.00;5125976;28;19996;-57
2022/03/24 05:30:42;;;;;;;;;;;;;;;17.94;40.22;102915.31;5124872;28;19930;-57
2022/03/24 05:33:07;;;;;;;;;;;;;;;17.86;40.18;102901.56;5126196;27;19907;-58
2022/03/24 05:35:35;;;;;;;;;;;;;;;17.93;40.16;102921.66;5124373;28;19907;-57
2022/03/24 05:38:01;;;;;;;;;;;;;;;17.91;40.26;102919.06;5125825;28;19943;-58
2022/03/24 05:40:26;;;;;;;;;;;;;;;17.91;40.28;102921.75;5125555;28;20247;-58
2022/03/24 05:42:51;;;;;;;;;;;;;;;17.90;40.33;102922.75;5126001;28;20289;-57
2022/03/24 05:45:16;;;;;;;;;;;;;;;17.89;40.14;102923.72;5125878;28;19912;-57
2022/03/24 05:47:42;;;;;;;;;;;;;;;17.88;40.13;102922.00;5125518;28;19960;-57
2022/03/24 05:50:07;;;;;;;;;;;;;;;17.88;40.24;102922.00;5119734;28;19919;-57
2022/03/24 05:52:33;;;;;;;;;;;;;;;17.87;40.33;102922.94;5122387;28;19908;-57
2022/03/24 05:54:58;;;;;;;;;;;;;;;17.87;40.21;102922.94;5119966;28;19922;-58
2022/03/24 05:57:23;;;;;;;;;;;;;;;17.87;40.43;102922.09;5120438;28;19907;-58
2022/03/24 05:59:49;;;;;;;;;;;;;;;17.86;40.47;102925.78;5125656;28;19939;-58
2022/03/24 06:02:14;;;;;;;;;;;;;;;17.84;40.72;102925.91;5122297;28;20296;-58
2022/03/24 06:04:42;;;;;;;;;;;;;;;17.82;40.92;102925.13;5124158;28;19912;-58
2022/03/24 06:07:07;;;;;;;;;;;;;;;17.83;40.86;102931.38;5117297;28;19907;-58
2022/03/24 06:09:34;;;;;;;;;;;;;;;17.81;41.08;102934.19;5120906;28;19912;-58
2022/03/24 06:11:59;;;;;;;;;;;;;;;17.80;41.25;102924.41;5118764;28;19908;-59
2022/03/24 06:14:25;;;;;;;;;;;;;;;17.79;41.38;102938.78;5125168;28;19972;-58
2022/03/24 06:16:50;;;;;;;;;;;;;;;17.79;41.16;102946.00;5121927;28;19915;-58
2022/03/24 06:19:15;;;;;;;;;;;;;;;17.78;41.17;102939.78;5124579;28;19926;-58
2022/03/24 06:21:41;;;;;;;;;;;;;;;17.77;41.40;102931.84;5121293;28;19911;-58
2022/03/24 06:24:06;;;;;;;;;;;;;;;17.76;41.31;102940.88;5122001;28;20071;-58
2022/03/24 06:26:32;;;;;;;;;;;;;;;17.76;41.28;102935.50;5116646;28;19908;-58
2022/03/24 06:28:57;;;;;;;;;;;;;;;17.75;41.53;102940.00;5122018;28;19937;-58
2022/03/24 06:31:23;;;;;;;;;;;;;;;17.74;41.52;102941.81;5121839;28;19911;-58
2022/03/24 06:33:48;;;;;;;;;;;;;;;17.74;41.45;102943.66;5123356;28;19947;-58
2022/03/24 06:36:13;;;;;;;;;;;;;;;17.74;41.35;102947.22;5118599;28;19946;-58
2022/03/24 06:38:38;;;;;;;;;;;;;;;17.74;41.52;102951.72;5123923;28;19908;-58
2022/03/24 06:41:05;;;;;;;;;;;;;;;17.74;41.57;102935.59;5123767;28;20284;-58
2022/03/24 06:43:30;;;;;;;;;;;;;;;17.72;41.39;102946.44;5124633;28;19908;-58
2022/03/24 06:45:55;;;;;;;;;;;;;;;17.71;41.71;102950.09;5123789;28;19982;-58
2022/03/24 06:48:20;;;;;;;;;;;;;;;17.71;41.46;102949.22;5124164;28;20398;-58
2022/03/24 06:50:46;;;;;;;;;;;;;;;17.68;40.87;102955.72;5121422;28;19935;-58
2022/03/24 06:53:11;;;;;;;;;;;;;;;17.65;40.83;102952.38;5118329;28;19923;-58
2022/03/24 06:55:36;;;;;;;;;;;;;;;17.61;40.86;102951.72;5124163;28;19911;-58
2022/03/24 06:58:02;;;;;;;;;;;;;;;17.60;41.09;102951.84;5124305;28;19923;-58
2022/03/24 07:00:27;;;;;;;;;;;;;;;17.58;40.73;102949.25;5124813;28;20338;-58
2022/03/24 07:02:53;;;;;;;;;;;;;;;17.57;40.65;102946.69;5124322;28;20349;-58
2022/03/24 07:05:18;;;;;;;;;;;;;;;17.54;40.70;102949.59;5124580;28;19912;-58
2022/03/24 07:07:44;;;;;;;;;;;;;;;17.51;40.69;102939.91;5124243;28;19914;-58
2022/03/24 07:10:10;;;;;;;;;;;;;;;17.50;40.96;102943.59;5123851;28;19934;-57
2022/03/24 07:12:35;;;;;;;;;;;;;;;17.50;41.03;102951.66;5124199;28;20359;-58
2022/03/24 07:15:00;;;;;;;;;;;;;;;17.52;41.06;102949.69;5124695;28;19908;-58
2022/03/24 07:17:26;;;;;;;;;;;;;;;17.54;40.99;102953.13;5124093;28;19990;-57
2022/03/24 07:19:51;;;;;;;;;;;;;;;17.57;41.17;102949.38;5123274;28;19918;-58
2022/03/24 07:22:16;;;;;;;;;;;;;;;17.59;41.06;102958.22;5123840;28;19964;-58
2022/03/24 07:24:41;;;;;;;;;;;;;;;17.61;41.03;102957.09;5124421;28;19926;-58
2022/03/24 07:27:07;;;;;;;;;;;;;;;17.64;41.03;102961.41;5123715;28;19918;-58
2022/03/24 07:29:32;;;;;;;;;;;;;;;17.65;41.03;102961.28;5124562;28;19911;-58
2022/03/24 07:31:59;;;;;;;;;;;;;;;17.66;40.93;102968.38;5123863;28;19969;-58
2022/03/24 07:34:25;;;;;;;;;;;;;;;17.67;41.01;102967.44;5122981;28;19930;-58
2022/03/24 07:36:50;;;;;;;;;;;;;;;17.68;41.21;102966.47;5122887;28;19934;-59
2022/03/24 07:39:16;;;;;;;;;;;;;;;17.69;41.05;102970.88;5120714;28;19947;-58
2022/03/24 07:41:41;;;;;;;;;;;;;;;17.71;41.16;102968.06;5123756;28;19912;-59
2022/03/24 07:44:06;;;;;;;;;;;;;;;17.71;40.95;102965.38;5120583;28;19912;-58
2022/03/24 07:46:32;;;;;;;;;;;;;;;17.71;40.99;102963.56;5121113;28;19919;-59
2022/03/24 07:48:57;;;;;;;;;;;;;;;17.71;41.12;102974.31;5119405;28;19931;-57
2022/03/24 07:51:23;;;;;;;;;;;;;;;17.70;41.24;102964.50;5120141;28;19978;-57
2022/03/24 07:53:48;;;;;;;;;;;;;;;17.71;41.23;102968.06;5121548;28;19937;-58
2022/03/24 07:56:17;;;;;;;;;;;;;;;17.70;41.12;102974.41;5126128;28;19908;-58
2022/03/24 07:58:42;;;;;;;;;;;;;;;17.70;41.17;102967.19;5128029;28;19958;-60
2022/03/24 08:01:07;;;;;;;;;;;;;;;17.70;41.03;102972.59;5127154;27;19911;-57
2022/03/24 08:03:33;;;;;;;;;;;;;;;17.72;41.10;102976.03;5127775;28;19907;-59
2022/03/24 08:05:58;;;;;;;;;;;;;;;17.73;41.10;102974.19;5127928;28;19929;-59
2022/03/24 08:08:23;;;;;;;;;;;;;;;17.74;41.09;102970.56;5127388;27;19908;-59
2022/03/24 08:10:49;;;;;;;;;;;;;;;17.75;41.16;102969.59;5127080;28;20266;-59
2022/03/24 08:13:15;;;;;;;;;;;;;;;17.76;40.85;102968.66;5127494;28;19908;-59
2022/03/24 08:15:40;;;;;;;;;;;;;;;17.78;40.85;102965.81;5127383;28;19943;-57
2022/03/24 08:18:06;;;;;;;;;;;;;;;17.80;40.68;102969.25;5127201;28;19954;-56
2022/03/24 08:20:31;;;;;;;;;;;;;;;17.81;40.88;102965.63;5124150;28;19911;-58
2022/03/24 08:22:57;;;;;;;;;;;;;;;17.81;40.76;102966.47;5118094;28;19922;-58
2022/03/24 08:25:22;;;;;;;;;;;;;;;17.84;40.63;102982.41;5116830;28;19912;-57
2022/03/24 08:27:47;;;;;;;;;;;;;;;17.86;40.59;102976.91;5123934;28;19951;-58
2022/03/24 08:30:15;;;;;;;;;;;;;;;17.86;40.67;102975.06;5120659;28;19927;-59
2022/03/24 08:32:40;;;;;;;;;;;;;;;17.88;40.84;102983.00;5120934;28;19919;-59
2022/03/24 08:35:06;;;;;;;;;;;;;;;17.88;40.58;102981.22;5126070;28;19911;-57
2022/03/24 08:37:31;;;;;;;;;;;;;;;17.88;40.73;102986.59;5126898;28;19979;-53
2022/03/24 08:39:56;;;;;;;;;;;;;;;17.89;40.71;102985.63;5126516;28;20002;-58
2022/03/24 08:42:21;;;;;;;;;;;;;;;17.90;40.79;102989.16;5125906;28;20348;-58
2022/03/24 08:44:46;;;;;;;;;;;;;;;17.91;40.65;102985.50;5121279;28;19938;-58
2022/03/24 08:47:11;;;;;;;;;;;;;;;17.91;40.76;102986.34;5124533;28;19979;-59
2022/03/24 08:49:37;;;;;;;;;;;;;;;17.92;41.23;102985.38;5120819;28;19923;-59
2022/03/24 08:52:02;;;;;;;;;;;;;;;17.93;41.08;102991.63;5126227;28;19956;-58
2022/03/24 08:54:27;;;;;;;;;;;;;;;17.93;41.00;102989.81;5120351;28;19908;-59
2022/03/24 08:56:52;;;;;;;;;;;;;;;17.95;40.96;102992.38;5105831;28;20002;-59
2022/03/24 08:59:18;;;;;;;;;;;;;;;17.96;40.95;102988.69;5105118;28;19934;-59
2022/03/24 09:01:43;;;;;;;;;;;;;;;17.98;40.96;102994.84;5104673;28;19908;-59
2022/03/24 09:04:10;;;;;;;;;;;;;;;18.03;40.94;102987.28;5112753;28;19908;-58
2022/03/24 09:06:35;;;;;;;;;;;;;;;18.08;40.78;102992.34;5125330;28;19939;-58
2022/03/24 09:09:00;;;;;;;;;;;;;;;18.09;40.65;102991.34;5125831;28;19911;-57
2022/03/24 09:11:25;;;;;;;;;;;;;;;18.10;40.70;103004.72;5126072;28;20018;-57
2022/03/24 09:13:52;;;;;;;;;;;;;;;18.10;40.83;103006.56;5126400;28;19942;-59
2022/03/24 09:16:17;;;;;;;;;;;;;;;18.09;40.67;103007.50;5125957;28;19915;-59
2022/03/24 09:18:42;;;;;;;;;;;;;;;18.08;40.94;103001.25;5126449;28;19911;-60
2022/03/24 09:21:09;;;;;;;;;;;;;;;18.07;40.99;103007.63;5126210;28;20006;-60
2022/03/24 09:23:34;;;;;;;;;;;;;;;18.07;40.89;103015.72;5124185;28;19920;-58
2022/03/24 09:25:59;;;;;;;;;;;;;;;18.06;41.05;103016.69;5125959;28;20279;-58
2022/03/24 09:28:26;;;;;;;;;;;;;;;18.07;40.93;103012.16;5126049;28;19907;-55
2022/03/24 09:30:54;;;;;;;;;;;;;;;18.06;41.11;103014.00;5124755;28;19916;-53
2022/03/24 09:33:19;;;;;;;;;;;;;;;18.08;40.85;103011.19;5125670;28;19907;-57
2022/03/24 09:35:44;;;;;;;;;;;;;;;18.07;41.11;103007.63;5125825;28;19942;-58
2022/03/24 09:38:09;;;;;;;;;;;;;;;18.07;40.99;103010.31;5125425;28;19964;-58
2022/03/24 09:40:35;;;;;;;;;;;;;;;18.08;40.91;103006.66;5125433;28;19915;-58
2022/03/24 09:43:01;;;;;;;;;;;;;;;18.08;41.07;103013.88;5126061;28;19915;-58
2022/03/24 09:45:26;;;;;;;;;;;;;;;18.08;40.91;103003.09;5125541;28;20359;-59
2022/03/24 09:47:52;;;;;;;;;;;;;;;18.08;40.93;103006.66;5125397;28;20498;-59
2022/03/24 09:50:17;;;;;;;;;;;;;;;18.10;41.12;103003.88;5125621;28;19916;-59
2022/03/24 09:52:43;;;;;;;;;;;;;;;18.15;41.07;102999.84;5124368;28;19908;-58
2022/03/24 09:55:08;;;;;;;;;;;;;;;18.18;40.90;102999.63;5125249;28;20002;-56
2022/03/24 09:57:34;;;;;;;;;;;;;;;18.17;40.99;103003.28;5121887;28;19936;-58
2022/03/24 09:59:59;;;;;;;;;;;;;;;18.16;40.87;103000.72;5103875;28;19908;-57
2022/03/24 10:02:24;;;;;;;;;;;;;;;18.13;41.00;103001.78;5104927;28;19915;-58
2022/03/24 10:04:50;;;;;;;;;;;;;;;18.13;41.09;103004.47;5105067;28;19990;-58
2022/03/24 10:07:16;;;;;;;;;;;;;;;18.11;41.19;103003.75;5104769;28;19907;-57
2022/03/24 10:09:44;;;;;;;;;;;;;;;18.11;41.13;103005.56;5104789;28;19931;-55
2022/03/24 10:12:16;;;;;;;;;;;;;;;18.09;41.24;103000.28;5104351;28;19912;-57
2022/03/24 10:14:41;;;;;;;;;;;;;;;18.09;41.11;102996.75;5105264;28;19915;-58
2022/03/24 10:17:07;;;;;;;;;;;;;;;18.08;41.08;102997.72;5123361;28;19912;-51
2022/03/24 10:19:32;;;;;;;;;;;;;;;18.08;41.34;103000.41;5125293;28;19907;-54
2022/03/24 10:21:58;;;;;;;;;;;;;;;18.07;41.26;103002.25;5123990;28;20007;-58
2022/03/24 10:24:23;;;;;;;;;;;;;;;18.07;41.17;102987.94;5124414;28;20493;-57
2022/03/24 10:27:02;;;;;;;;;;;;;;;18.07;41.19;102990.63;5123160;28;19915;-54
2022/03/24 10:29:27;;;;;;;;;;;;;;;18.07;41.18;102983.41;5125007;28;19951;-52
2022/03/24 10:31:57;;;;;;;;;;;;;;;18.06;41.24;102980.84;5113947;28;19955;-57
2022/03/24 10:34:32;;;;;;;;;;;;;;;18.08;41.40;102986.94;5123180;28;19943;-57
2022/03/24 10:36:58;;;;;;;;;;;;;;;18.07;41.39;102980.72;5121521;28;19912;-58
2022/03/24 10:39:23;;;;;;;;;;;;;;;18.07;41.35;102979.84;5116481;28;20003;-57
2022/03/24 10:41:49;;;;;;;;;;;;;;;18.09;41.37;102983.28;5123825;28;19908;-55
2022/03/24 10:44:14;;;;;;;;;;;;;;;18.09;41.43;102988.66;5125094;28;19907;-55
2022/03/24 10:46:42;;;;;;;;;;;;;;;18.09;41.20;102983.28;5123054;28;19915;-55
2022/03/24 10:49:14;;;;;;;;;;;;;;;18.09;41.32;102983.28;5123416;28;19915;-52
2022/03/24 10:51:41;;;;;;;;;;;;;;;18.10;41.30;102987.72;5124552;28;19907;-55
2022/03/24 10:54:12;;;;;;;;;;;;;;;18.10;41.35;102974.25;5124286;28;20149;-55
2022/03/24 10:56:41;;;;;;;;;;;;;;;18.10;41.42;102980.50;5123790;28;19950;-56
2022/03/24 10:59:06;;;;;;;;;;;;;;;18.11;41.30;102984.03;5123336;28;19968;-55
2022/03/24 11:01:32;;;;;;;;;;;;;;;18.12;41.33;102985.75;5124479;28;19912;-54
2022/03/24 11:03:57;;;;;;;;;;;;;;;18.11;41.45;102979.50;5123470;28;19911;-54
2022/03/24 11:06:22;;;;;;;;;;;;;;;18.11;41.35;102976.81;5124625;28;19964;-55
2022/03/24 11:08:54;;;;;;;;;;;;;;;18.12;41.44;102981.22;5123609;28;20257;-56
2022/03/24 11:11:20;;;;;;;;;;;;;;;18.13;41.60;102979.38;5123999;28;19914;-55
2022/03/24 11:13:49;;;;;;;;;;;;;;;18.13;41.70;102980.25;5124683;28;19908;-56
2022/03/24 11:16:15;;;;;;;;;;;;;;;18.15;41.76;102972.06;5122812;28;19911;-57
2022/03/24 11:18:40;;;;;;;;;;;;;;;18.16;41.78;102979.16;5124459;28;19907;-54
2022/03/24 11:21:12;;;;;;;;;;;;;;;18.15;41.89;102972.06;5124312;28;20361;-54
2022/03/24 11:23:39;;;;;;;;;;;;;;;18.17;42.08;102970.97;5123877;28;19919;-56
2022/03/24 11:26:05;;;;;;;;;;;;;;;18.17;42.36;102970.97;5123964;28;19914;-54
2022/03/24 11:28:33;;;;;;;;;;;;;;;18.18;42.33;102971.81;5123666;28;20002;-54
2022/03/24 11:31:00;;;;;;;;;;;;;;;18.18;42.53;102967.31;5125016;28;19911;-50
2022/03/24 11:33:25;;;;;;;;;;;;;;;18.19;42.55;102966.34;5123850;28;19908;-56
2022/03/24 11:35:51;;;;;;;;;;;;;;;18.20;42.71;102967.19;5120882;28;19907;-55
2022/03/24 11:38:16;;;;;;;;;;;;;;;18.20;42.69;102951.91;5120306;28;19926;-53
2022/03/24 11:40:41;;;;;;;;;;;;;;;18.21;42.74;102958.16;5127655;28;19911;-54
2022/03/24 11:43:10;;;;;;;;;;;;;;;18.22;42.83;102954.47;5127077;28;19919;-55
2022/03/24 11:45:40;;;;;;;;;;;;;;;18.23;42.82;102942.75;5121158;28;19939;-56
2022/03/24 11:48:05;;;;;;;;;;;;;;;18.23;42.57;102948.13;5106489;28;19961;-55
2022/03/24 11:50:35;;;;;;;;;;;;;;;18.24;42.42;102949.84;5107696;28;20002;-56
2022/03/24 11:53:18;;;;;;;;;;;;;;;18.24;42.66;102947.16;5107387;28;19908;-57
2022/03/24 11:55:58;;;;;;;;;;;;;;;18.25;42.73;102948.88;5107210;28;20607;-55
2022/03/24 11:58:24;;;;;;;;;;;;;;;18.25;42.67;102951.56;5107407;28;19915;-56
2022/03/24 12:00:49;;;;;;;;;;;;;;;18.25;42.63;102940.78;5107508;28;19912;-56
2022/03/24 12:03:33;;;;;;;;;;;;;;;18.26;42.41;102937.13;5107413;28;19912;-56
2022/03/24 12:05:59;;;;;;;;;;;;;;;18.28;42.66;102931.63;5107266;28;19907;-55
2022/03/24 12:08:28;;;;;;;;;;;;;;;18.27;42.79;102933.47;5106767;28;19915;-54
2022/03/24 12:10:53;;;;;;;;;;;;;;;18.28;42.67;102929.78;5113901;28;19916;-56
2022/03/24 12:13:19;;;;;;;;;;;;;;;18.28;42.78;102924.41;5126388;28;19926;-54
2022/03/24 12:15:44;;;;;;;;;;;;;;;18.29;42.79;102919.88;5127962;28;19998;-57
2022/03/24 12:18:10;;;;;;;;;;;;;;;18.30;42.69;102925.13;5127511;28;20276;-56
2022/03/24 12:20:45;;;;;;;;;;;;;;;18.30;42.89;102921.59;5126253;28;20356;-57
2022/03/24 12:23:10;;;;;;;;;;;;;;;18.30;42.71;102917.06;5126717;27;19916;-57
2022/03/24 12:25:36;;;;;;;;;;;;;;;18.32;42.95;102915.13;5125894;28;20448;-57
2022/03/24 12:28:03;;;;;;;;;;;;;;;18.32;42.94;102916.97;5125993;28;19907;-57