Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:38;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5072931;28;20455;-71
2022/06/08 00:03:10;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5073208;28;20557;-72
2022/06/08 00:05:38;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5072068;28;20495;-75
2022/06/08 00:08:08;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5072464;28;20552;-73
2022/06/08 00:10:36;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;5072896;28;20481;-73
2022/06/08 00:13:05;;;;;;;0.70;0.67;;;18.40;1.00;;;;;;5072356;28;20565;-76
2022/06/08 00:15:33;;;;;;;1.87;1.73;;;18.30;1.00;;;;;;5072736;28;20444;-74
2022/06/08 00:18:01;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;5072449;28;20442;-73
2022/06/08 00:20:29;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5072539;28;20525;-72
2022/06/08 00:22:57;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5072223;28;20465;-73
2022/06/08 00:25:28;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;5072331;28;20450;-72
2022/06/08 00:27:56;;;;;;;0.60;0.17;;;18.30;1.00;;;;;;5072106;28;20446;-73
2022/06/08 00:30:24;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5072289;28;20572;-73
2022/06/08 00:32:52;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5071900;28;21044;-73
2022/06/08 00:35:20;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5071990;28;20456;-74
2022/06/08 00:37:48;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;5072008;28;20450;-74
2022/06/08 00:40:19;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5072412;28;20438;-73
2022/06/08 00:42:50;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;5072269;28;21206;-74
2022/06/08 00:45:21;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5071703;28;20487;-76
2022/06/08 00:48:07;;;;;;;0.80;0.63;;;18.30;1.00;;;;;;5071349;28;20464;-75
2022/06/08 00:50:39;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5071994;28;20477;-75
2022/06/08 00:53:08;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;5071736;28;20473;-74
2022/06/08 00:55:39;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;5066659;28;20445;-75
2022/06/08 00:58:14;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5068654;28;21004;-74
2022/06/08 01:00:43;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5071926;28;20453;-75
2022/06/08 01:03:13;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5072021;28;20831;-73
2022/06/08 01:05:44;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5071060;28;20518;-73
2022/06/08 01:08:21;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5071232;28;20452;-72
2022/06/08 01:10:52;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5071388;28;20571;-74
2022/06/08 01:13:22;;;;;;;0.60;0.17;;;17.90;1.00;;;;;;5071704;28;20540;-75
2022/06/08 01:15:50;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;5072063;28;20444;-73
2022/06/08 01:18:18;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5075065;28;20496;-74
2022/06/08 01:20:48;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5075425;28;20477;-74
2022/06/08 01:23:18;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5074882;28;20449;-73
2022/06/08 01:26:07;;;;;;;1.00;0.50;;;17.60;1.00;;;;;;5075460;28;20503;-73
2022/06/08 01:28:44;;;;;;;0.60;0.20;;;17.40;1.00;;;;;;5057389;28;20450;-76
2022/06/08 01:31:24;;;;;;;0.70;0.40;;;17.30;1.00;;;;;;5056712;28;20608;-76
2022/06/08 01:34:07;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5057119;28;20452;-75
2022/06/08 01:37:02;;;;;;;2.20;0.43;;;17.10;1.00;;;;;;5056563;28;20469;-75
2022/06/08 01:39:48;;;;;;;0.60;0.13;;;17.10;1.00;;;;;;5056336;28;20447;-74
2022/06/08 01:42:30;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5057217;28;20816;-73
2022/06/08 01:48:13;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5059226;28;20450;-72
2022/06/08 01:50:56;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5058213;28;20473;-74
2022/06/08 01:53:35;;;;;;;0.60;0.40;;;17.20;1.00;;;;;;5057144;28;20453;-73
2022/06/08 01:56:15;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5059660;28;20450;-73
2022/06/08 01:58:50;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5058614;28;21050;-75
2022/06/08 02:01:24;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5056051;28;20450;-75
2022/06/08 02:04:01;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5055218;28;20444;-74
2022/06/08 02:06:45;;;;;;;0.60;0.20;;;17.40;1.00;;;;;;5054486;28;20941;-75
2022/06/08 02:09:20;;;;;;;0.70;0.40;;;17.50;1.00;;;;;;5060141;28;20477;-75
2022/06/08 02:11:57;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;5059815;28;20853;-75
2022/06/08 02:14:29;;;;;;;2.27;2.07;;;17.50;1.00;;;;;;5062220;28;20532;-74
2022/06/08 02:17:08;;;;;;;0.60;0.17;;;17.40;1.00;;;;;;5061430;28;20464;-75
2022/06/08 02:19:40;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5060382;28;20431;-74
2022/06/08 02:22:11;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5056794;28;20469;-73
2022/06/08 02:24:42;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5056128;28;20454;-75
2022/06/08 02:27:17;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5054770;28;20481;-75
2022/06/08 02:29:48;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5055781;28;20446;-75
2022/06/08 02:35:21;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;5053555;28;20446;-75
2022/06/08 02:37:54;;;;;;;0.70;0.47;;;18.40;1.00;;;;;;5054029;28;20443;-75
2022/06/08 02:40:28;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;5054469;28;20445;-76
2022/06/08 02:43:01;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;5054139;28;20482;-75
2022/06/08 02:45:37;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;5053490;28;20801;-74
2022/06/08 02:48:09;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;5053224;28;20545;-76
2022/06/08 02:50:48;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;5053588;28;20561;-75
2022/06/08 02:53:43;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5053463;28;20442;-74
2022/06/08 02:56:19;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5053135;28;20470;-75
2022/06/08 02:58:57;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5054228;28;20442;-76
2022/06/08 03:01:32;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5054188;28;20466;-74
2022/06/08 03:04:09;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;5053336;28;20488;-75
2022/06/08 03:06:43;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5053183;28;20491;-74
2022/06/08 03:09:14;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5053368;28;20443;-76
2022/06/08 03:11:45;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;5053471;28;20581;-75
2022/06/08 03:14:18;;;;;;;0.70;0.40;;;18.60;1.00;;;;;;5053914;28;20836;-74
2022/06/08 03:16:56;;;;;;;38.40;3.80;;;18.40;1.00;;;;;;5052952;28;20870;-74
2022/06/08 03:19:25;;;;;;;0.73;0.37;;;17.90;1.00;;;;;;5053844;28;20442;-74
2022/06/08 03:21:54;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5054224;28;20461;-75
2022/06/08 03:24:23;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5052881;28;20948;-73
2022/06/08 03:26:54;;;;;;;0.60;0.13;;;17.30;1.00;;;;;;5056822;28;20457;-75
2022/06/08 03:29:24;;;;;;;0.77;0.43;;;17.20;1.00;;;;;;5061338;28;20441;-74
2022/06/08 03:31:52;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5053350;28;20487;-74
2022/06/08 03:34:20;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;5052595;28;20449;-74
2022/06/08 03:36:48;;;;;;;0.70;0.67;;;17.10;1.00;;;;;;5051973;28;20469;-74
2022/06/08 03:39:16;;;;;;;0.73;0.40;;;17.10;1.00;;;;;;5051793;28;20446;-74
2022/06/08 03:41:45;;;;;;;0.60;0.20;;;17.00;1.00;;;;;;5052326;28;20822;-75
2022/06/08 03:44:13;;;;;;;0.60;0.30;;;17.10;1.00;;;;;;5052492;28;20460;-74
2022/06/08 03:46:51;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5052667;28;20482;-73
2022/06/08 03:49:20;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5052552;28;20819;-75
2022/06/08 03:51:49;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5052374;28;20494;-73
2022/06/08 03:54:18;;;;;;;0.60;0.20;;;;;;;;;;5052170;28;20844;-74
2022/06/08 03:56:49;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;5052068;28;20444;-74
2022/06/08 03:59:18;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5052132;28;20450;-73
2022/06/08 04:01:47;;;;;;;0.63;0.30;;;17.00;1.00;;;;;;5052965;28;20999;-75
2022/06/08 04:04:15;;;;;;;1.17;0.40;;;17.00;1.00;;;;;;5053421;28;20545;-75
2022/06/08 04:06:43;;;;;;;3.27;0.37;;;17.00;1.00;;;;;;5053322;28;20525;-74
2022/06/08 04:09:11;;;;;;;0.80;0.60;;;17.10;1.00;;;;;;5053526;28;20446;-75
2022/06/08 04:11:39;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5052577;28;20981;-76
2022/06/08 04:14:07;;;;;;;0.80;0.20;;;17.10;1.00;;;;;;5067571;28;20574;-74
2022/06/08 04:16:36;;;;;;;0.60;0.20;;;;;;;;;;5071579;28;20450;-75
2022/06/08 04:19:09;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5071868;28;20903;-74
2022/06/08 04:21:37;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;5071927;28;20457;-74
2022/06/08 04:24:05;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;5071664;28;20544;-74
2022/06/08 04:26:33;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;5070637;28;20528;-74
2022/06/08 04:29:01;;;;;;;0.70;0.70;;;17.00;1.00;;;;;;5070132;28;20487;-73
2022/06/08 04:31:32;;;;;;;0.60;0.20;;;17.00;1.00;;;;;;5069858;28;20495;-75
2022/06/08 04:34:02;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5052442;28;20504;-74
2022/06/08 04:36:32;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5070797;28;20452;-74
2022/06/08 04:39:00;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;5070394;28;20449;-75
2022/06/08 04:41:29;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5070991;28;20477;-73
2022/06/08 04:43:57;;;;;;;0.60;0.17;;;17.20;1.00;;;;;;5072377;28;20438;-72
2022/06/08 04:46:25;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5072119;28;20439;-73
2022/06/08 04:48:53;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5071699;28;20862;-72
2022/06/08 04:51:21;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5074121;28;20534;-76
2022/06/08 04:53:50;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;5069935;28;20472;-75
2022/06/08 04:56:19;;;;;;;0.60;0.20;;;;;;;;;;5062214;28;20449;-76
2022/06/08 04:58:47;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5063676;28;20481;-75
2022/06/08 05:01:15;;;;;;;0.60;0.13;;;17.60;1.00;;;;;;5056260;28;20596;-70
2022/06/08 05:03:43;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5054606;28;20508;-71
2022/06/08 05:06:12;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5054488;28;20537;-71
2022/06/08 05:08:40;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5054878;28;21051;-70
2022/06/08 05:11:10;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5073704;28;20449;-69
2022/06/08 05:13:38;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;5075432;28;20453;-70
2022/06/08 05:16:07;;;;;;;1.53;1.43;;;17.50;1.00;;;;;;5071606;28;20940;-70
2022/06/08 05:18:35;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5060855;28;20442;-71
2022/06/08 05:21:04;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5066451;28;20483;-71
2022/06/08 05:23:35;;;;;;;0.60;0.23;;;17.40;1.00;;;;;;5071545;28;20430;-73
2022/06/08 05:26:03;;;;;;;0.60;0.20;;;17.30;1.00;;;;;;5057466;28;20453;-74
2022/06/08 05:28:32;;;;;;;6.80;2.93;;;17.30;1.00;;;;;;5068207;28;20442;-73
2022/06/08 05:31:01;;;;;;;0.60;0.17;;;17.20;1.00;;;;;;5072163;28;20492;-72
2022/06/08 05:33:29;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5063737;28;20847;-74
2022/06/08 05:35:57;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5058916;28;20442;-71
2022/06/08 05:38:26;;;;;;;0.60;0.13;;;17.30;1.00;;;;;;5075295;28;20489;-74
2022/06/08 05:40:54;;;;;;;0.93;0.93;;;17.50;1.00;;;;;;5075434;28;20452;-73
2022/06/08 05:43:23;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;5070025;28;20557;-74
2022/06/08 05:45:53;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5066903;28;20456;-73
2022/06/08 05:48:21;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5068434;28;20438;-73
2022/06/08 05:50:50;;;;;;;0.83;0.70;;;;;;;;;;5074466;28;20763;-72
2022/06/08 05:53:18;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5056019;28;20543;-69
2022/06/08 05:55:46;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5061934;28;20449;-70
2022/06/08 05:58:14;;;;;;;0.60;0.30;;;18.00;1.00;;;;;;5068202;28;20465;-71
2022/06/08 06:00:43;;;;;;;0.80;0.77;;;18.00;1.00;;;;;;5067221;28;20497;-70
2022/06/08 06:03:13;;;;;;;1.37;0.87;;;17.80;1.00;;;;;;5070270;28;20452;-71
2022/06/08 06:05:41;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5072612;28;20496;-70
2022/06/08 06:08:10;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5074352;28;20442;-69
2022/06/08 06:10:40;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5074884;28;20515;-71
2022/06/08 06:13:09;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5074295;28;20485;-72
2022/06/08 06:15:38;;;;;;;0.60;0.17;;;17.90;1.00;;;;;;5072997;28;20966;-71
2022/06/08 06:18:06;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5074531;28;20948;-71
2022/06/08 06:20:36;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5075068;28;20446;-69
2022/06/08 06:23:04;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5074552;28;20476;-71
2022/06/08 06:25:32;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5073567;28;20532;-70
2022/06/08 06:28:00;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5073556;28;20430;-70
2022/06/08 06:30:28;;;;;;;0.93;0.53;;;17.90;1.00;;;;;;5073730;28;20843;-71
2022/06/08 06:32:56;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5074061;28;20485;-71
2022/06/08 06:35:27;;;;;;;1.70;0.60;;;17.90;1.00;;;;;;5073635;28;20452;-71
2022/06/08 06:38:05;;;;;;;1.13;0.83;;;17.90;1.00;;;;;;5073435;28;20460;-70
2022/06/08 06:40:33;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;5073793;28;20445;-70
2022/06/08 06:43:02;;;;;;;1.50;1.40;;;17.80;1.00;;;;;;5074163;28;20480;-73
2022/06/08 06:45:30;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;5074627;28;20438;-72
2022/06/08 06:47:58;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;5073884;28;20536;-74
2022/06/08 06:50:26;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;5074479;28;20449;-73
2022/06/08 06:52:54;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;5074275;28;20478;-72
2022/06/08 06:55:26;;;;;;;0.60;0.13;;;18.50;1.00;;;;;;5077282;28;20536;-71
2022/06/08 06:57:56;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;5077311;28;20457;-72
2022/06/08 07:00:25;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;5076084;28;20441;-72
2022/06/08 07:02:53;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;5075179;28;20469;-73
2022/06/08 07:05:24;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;5075068;28;20453;-72
2022/06/08 07:07:53;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;5075040;28;20524;-73
2022/06/08 07:10:22;;;;;;;0.97;0.67;;;19.10;1.00;;;;;;5073681;28;20472;-74
2022/06/08 07:12:51;;;;;;;0.70;0.40;;;19.20;1.00;;;;;;5073869;28;20477;-72
2022/06/08 07:15:21;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5075143;28;20441;-73
2022/06/08 07:17:49;;;;;;;0.63;0.23;;;19.20;1.00;;;;;;5075011;28;20789;-72
2022/06/08 07:20:18;;;;;;;0.70;0.20;;;19.20;1.00;;;;;;5075908;28;20545;-72
2022/06/08 07:22:47;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5074086;28;20465;-73
2022/06/08 07:25:16;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5073489;28;20468;-72
2022/06/08 07:27:47;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;5061518;28;20984;-71
2022/06/08 07:30:15;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;5053037;28;20446;-71
2022/06/08 07:32:43;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;5053631;28;20528;-71
2022/06/08 07:35:13;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;5054014;28;20481;-71
2022/06/08 07:37:41;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;5054451;28;20450;-72
2022/06/08 07:40:10;;;;;;;0.63;0.30;;;19.50;1.00;;;;;;5055222;28;20504;-72
2022/06/08 07:42:38;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5055172;28;20481;-74
2022/06/08 07:45:11;;;;;;;0.70;0.20;;;19.60;1.00;;;;;;5054458;28;21027;-72
2022/06/08 07:50:25;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;5053698;28;20530;-72
2022/06/08 07:52:53;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;5056500;28;20478;-71
2022/06/08 07:55:22;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5056270;28;20457;-73
2022/06/08 07:57:50;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;5066004;28;20466;-72
2022/06/08 08:00:21;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;5073214;28;20544;-72
2022/06/08 08:02:49;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;5073521;28;20472;-71
2022/06/08 08:05:19;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;5073001;28;20445;-73
2022/06/08 08:07:47;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;5072778;28;20940;-73
2022/06/08 08:10:18;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;5075763;28;20450;-73
2022/06/08 08:12:47;;;;;;;1.00;0.30;;;20.10;1.00;;;;;;5070877;28;20492;-72
2022/06/08 08:15:15;;;;;;;0.90;0.20;;;20.20;1.00;;;;;;5056827;28;20449;-72
2022/06/08 08:17:45;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;5056228;28;20995;-69
2022/06/08 08:20:15;;;;;;;0.67;0.20;;;20.30;1.00;;;;;;5056159;28;20442;-70
2022/06/08 08:22:44;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;5055699;28;20462;-70
2022/06/08 08:25:12;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;5054708;28;20477;-71
2022/06/08 08:27:40;;;;;;;0.67;0.17;;;;;;;;;;5055362;28;20681;-70
2022/06/08 08:30:11;;;;;;;0.60;0.20;;;20.80;99.90;;;;;;5054987;28;20533;-73
2022/06/08 08:32:39;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;5052683;28;20486;-71
2022/06/08 08:35:09;;;;;;;0.67;0.10;;;20.80;1.00;;;;;;5051682;28;20488;-73
2022/06/08 08:37:38;;;;;;;0.97;0.20;;;20.80;1.00;;;;;;5052010;28;20446;-72
2022/06/08 08:40:08;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;5052476;28;20450;-70
2022/06/08 08:42:37;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;5052023;28;20504;-70
2022/06/08 08:45:11;;;;;;;0.70;0.10;;;21.00;1.00;;;;;;5051737;28;20442;-72
2022/06/08 08:47:55;;;;;;;0.70;0.20;;;21.20;1.00;;;;;;5054572;28;20455;-70
2022/06/08 08:50:27;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;5054476;28;20465;-71
2022/06/08 08:53:02;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5054267;28;20466;-72
2022/06/08 08:55:38;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5051580;28;20430;-72
2022/06/08 08:58:15;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5051669;28;20454;-70
2022/06/08 09:00:50;;;;;;;2.00;0.60;;;21.80;99.90;;;;;;5051808;28;20442;-75
2022/06/08 09:03:25;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5052283;28;20458;-71
2022/06/08 09:05:57;;;;;;;0.90;0.20;;;21.90;99.90;;;;;;5051944;28;20442;-72
2022/06/08 09:08:26;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5053582;28;20458;-71
2022/06/08 09:10:58;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5054451;28;20435;-70
2022/06/08 09:13:35;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5053172;28;20427;-72
2022/06/08 09:16:08;;;;;;;0.90;0.40;;;21.30;99.90;;;;;;5051647;28;20423;-70
2022/06/08 09:18:39;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5051267;28;20431;-71
2022/06/08 09:21:30;;;;;;;0.67;0.10;;;21.30;99.90;;;;;;5051120;28;20485;-70
2022/06/08 09:24:01;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5051623;28;20437;-73
2022/06/08 09:26:39;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5052140;28;20446;-70
2022/06/08 09:29:16;;;;;;;0.67;0.10;;;21.50;99.90;;;;;;5071722;28;20430;-70
2022/06/08 09:31:45;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5071779;28;20457;-71
2022/06/08 09:34:19;;;;;;;1.10;0.70;;;21.50;99.90;;;;;;5071063;28;20477;-71
2022/06/08 09:37:11;;;;;;;0.63;0.10;;;21.50;99.90;;;;;;5071433;28;20445;-70
2022/06/08 09:39:40;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;5074843;28;20818;-71
2022/06/08 09:42:24;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5074396;28;20469;-73
2022/06/08 09:45:00;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5074685;28;20448;-71
2022/06/08 09:53:26;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5076294;28;20556;-74
2022/06/08 09:56:07;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5076545;28;20469;-70
2022/06/08 09:58:56;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5075910;28;20893;-71
2022/06/08 10:01:31;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5075614;28;20461;-71
2022/06/08 10:04:13;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5074582;28;20445;-71
2022/06/08 10:06:46;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5074013;28;20495;-70
2022/06/08 10:09:36;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5074903;28;20437;-74
2022/06/08 10:12:14;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5074812;28;20461;-70
2022/06/08 10:14:49;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;5074655;28;20898;-72
2022/06/08 10:17:19;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5075261;28;20516;-71
2022/06/08 10:19:59;;;;;;;0.80;0.40;;;21.90;99.90;;;;;;5075986;28;20452;-73
2022/06/08 10:22:31;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5076289;28;20469;-70
2022/06/08 10:25:07;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5076074;28;20449;-73
2022/06/08 10:27:39;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5063744;28;20481;-71
2022/06/08 10:30:16;;;;;;;1.37;0.83;;;21.80;99.90;;;;;;5054514;28;20446;-71
2022/06/08 10:32:48;;;;;;;0.70;0.30;;;21.90;99.90;;;;;;5053602;28;20998;-72
2022/06/08 10:35:24;;;;;;;0.70;0.30;;;21.90;99.90;;;;;;5053977;28;20481;-71
2022/06/08 10:37:54;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5054052;28;20884;-69
2022/06/08 10:40:26;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5053930;28;20439;-72
2022/06/08 10:42:55;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5053604;28;20470;-71
2022/06/08 10:45:43;;;;;;;0.63;0.20;;;21.60;99.90;;;;;;5053887;28;20442;-70
2022/06/08 10:48:43;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5053637;28;20473;-70
2022/06/08 10:51:37;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5038208;28;20474;-71
2022/06/08 10:54:55;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5053334;28;20462;-70
2022/06/08 10:57:42;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5053284;28;20501;-70
2022/06/08 11:00:57;;;;;;;0.77;0.40;;;21.80;99.90;;;;;;5053833;28;20442;-70
2022/06/08 11:03:51;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5053318;28;20492;-70
2022/06/08 11:06:59;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5045533;28;20537;-72
2022/06/08 11:09:48;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5048180;28;20446;-72
2022/06/08 11:12:34;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5053431;28;20470;-70
2022/06/08 11:15:11;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5054228;28;20478;-70
2022/06/08 11:17:48;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5053533;28;20816;-71
2022/06/08 11:20:20;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5053810;28;20446;-71
2022/06/08 11:22:54;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5054575;28;20553;-71
2022/06/08 11:25:29;;;;;;;1.13;0.50;;;23.30;99.90;;;;;;5054324;28;20949;-70
2022/06/08 11:28:34;;;;;;;0.70;0.30;;;23.20;99.90;;;;;;5067216;28;20441;-72
2022/06/08 11:31:04;;;;;;;0.90;0.40;;;22.90;99.90;;;;;;5074080;28;20807;-72
2022/06/08 11:34:08;;;;;;;0.80;0.37;;;22.90;99.90;;;;;;5074592;28;20452;-71
2022/06/08 11:37:03;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5073475;28;21075;-71
2022/06/08 11:39:37;;;;;;;0.70;0.17;;;22.70;99.90;;;;;;5074066;28;20472;-70
2022/06/08 11:42:22;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5074659;28;20533;-69
2022/06/08 11:44:55;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5073941;28;20446;-70
2022/06/08 11:47:30;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5073233;28;20441;-69
2022/06/08 11:50:01;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5073985;28;20476;-70
2022/06/08 11:52:33;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5073049;28;20543;-71
2022/06/08 11:55:21;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5072497;28;20575;-69
2022/06/08 11:57:53;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5072138;28;20438;-72
2022/06/08 12:00:27;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5072116;28;20444;-71
2022/06/08 12:03:00;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5072668;28;20840;-70
2022/06/08 12:05:32;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;5072251;28;20517;-71
2022/06/08 12:08:08;;;;;;;1.20;0.60;;;22.50;99.90;;;;;;5071888;28;20433;-74
2022/06/08 12:10:59;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5071898;28;20895;-70
2022/06/08 12:13:27;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5072429;28;20819;-72
2022/06/08 12:15:58;;;;;;;0.70;0.40;;;22.10;99.90;;;;;;5072784;28;20465;-72
2022/06/08 12:18:44;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5071747;28;20453;-72
2022/06/08 12:21:22;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5072990;28;20911;-71
2022/06/08 12:24:04;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5073312;28;20445;-73
2022/06/08 12:26:56;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5071987;28;20524;-73
2022/06/08 12:29:38;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5073119;28;20520;-73
2022/06/08 12:32:30;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5072403;28;20469;-74
2022/06/08 12:35:22;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5072986;28;20475;-75
2022/06/08 12:37:50;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5074904;28;20752;-74
2022/06/08 12:40:36;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5074601;28;20438;-72
2022/06/08 12:43:18;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5075928;28;21079;-72
2022/06/08 12:46:06;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5073840;28;20492;-68
2022/06/08 12:48:44;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5073005;28;20521;-71
2022/06/08 12:51:33;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5072708;28;20464;-72
2022/06/08 12:54:03;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5073178;28;20963;-72
2022/06/08 12:56:38;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5072763;28;20484;-71
2022/06/08 12:59:06;;;;;;;0.70;0.13;;;22.10;99.90;;;;;;5073157;28;20822;-72
2022/06/08 13:01:35;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;5076470;28;20461;-72
2022/06/08 13:04:05;;;;;;;0.70;0.20;;;;;;;;;;5080125;28;20480;-72
2022/06/08 13:06:33;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5078135;28;20503;-73
2022/06/08 13:09:01;;;;;;;1.93;0.93;;;21.90;99.90;;;;;;5072853;28;20445;-72
2022/06/08 13:11:29;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5072801;28;20469;-72
2022/06/08 13:13:58;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5076269;28;20449;-73
2022/06/08 13:16:30;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5075656;28;20480;-74
2022/06/08 13:18:58;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;5075766;28;20464;-71
2022/06/08 13:21:28;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5075303;28;21025;-73
2022/06/08 13:23:56;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5075349;28;20445;-72
2022/06/08 13:26:31;;;;;;;1.20;0.60;;;21.50;99.90;;;;;;5074341;28;20445;-71
2022/06/08 13:28:59;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5055892;28;20975;-74
2022/06/08 13:31:27;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5055093;28;20466;-72
2022/06/08 13:34:00;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;5055165;28;20457;-72
2022/06/08 13:36:33;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5054897;28;20492;-72
2022/06/08 13:39:25;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5055846;28;20458;-72
2022/06/08 13:41:56;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5056269;28;20489;-72