Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:49;;;;;;;1.50;0.90;;;20.90;89.80;;;;;;5030610;28;20489;-77
2022/05/18 00:03:19;;;;;;;1.47;0.90;;;20.90;89.70;;;;;;4999603;28;20546;-77
2022/05/18 00:05:46;;;;;;;1.47;0.90;;;20.90;89.80;;;;;;5018936;28;20484;-77
2022/05/18 00:08:15;;;;;;;1.50;0.90;;;20.90;89.90;;;;;;5000432;28;20475;-76
2022/05/18 00:10:46;;;;;;;1.47;0.90;;;20.90;90.30;;;;;;5029361;28;20916;-77
2022/05/18 00:13:15;;;;;;;1.50;0.90;;;20.90;90.10;;;;;;5025157;28;20463;-77
2022/05/18 00:15:46;;;;;;;1.50;1.00;;;20.80;90.40;;;;;;5025973;28;20479;-77
2022/05/18 00:18:15;;;;;;;1.50;0.90;;;20.80;90.50;;;;;;5030534;28;20498;-77
2022/05/18 00:20:45;;;;;;;1.47;0.90;;;20.80;90.20;;;;;;5030799;28;20495;-76
2022/05/18 00:23:12;;;;;;;1.50;0.90;;;20.80;90.50;;;;;;5029733;28;20460;-76
2022/05/18 00:25:41;;;;;;;1.50;1.00;;;20.80;90.90;;;;;;5030467;28;20498;-76
2022/05/18 00:28:10;;;;;;;1.60;1.20;;;20.80;90.90;;;;;;5031558;28;20474;-76
2022/05/18 00:30:40;;;;;;;1.50;0.90;;;20.80;90.70;;;;;;5029714;28;20462;-77
2022/05/18 00:33:10;;;;;;;1.50;0.90;;;20.80;90.60;;;;;;5028448;28;20766;-77
2022/05/18 00:35:39;;;;;;;1.47;0.90;;;20.80;90.90;;;;;;5013784;28;20488;-77
2022/05/18 00:38:08;;;;;;;1.50;0.90;;;20.80;90.80;;;;;;5027051;28;20472;-77
2022/05/18 00:40:39;;;;;;;1.50;1.10;;;20.80;91.00;;;;;;5029542;28;20486;-76
2022/05/18 00:43:06;;;;;;;1.50;1.00;;;20.80;91.00;;;;;;5029670;28;20762;-77
2022/05/18 00:45:33;;;;;;;1.43;0.90;;;20.70;90.90;;;;;;5029298;28;20487;-77
2022/05/18 00:48:01;;;;;;;1.47;0.90;;;20.70;91.20;;;;;;5030427;28;20546;-76
2022/05/18 00:50:33;;;;;;;1.47;0.90;;;20.70;91.10;;;;;;5027839;28;20545;-77
2022/05/18 00:53:03;;;;;;;1.43;0.90;;;20.60;91.20;;;;;;5029638;28;20962;-76
2022/05/18 00:55:32;;;;;;;1.50;0.90;;;20.60;91.10;;;;;;5028903;28;20853;-77
2022/05/18 00:58:08;;;;;;;1.50;0.90;;;20.60;91.50;;;;;;5020046;28;20471;-77
2022/05/18 01:00:37;;;;;;;1.50;1.10;;;20.60;91.60;;;;;;5024234;28;20511;-76
2022/05/18 01:03:12;;;;;;;1.47;0.90;;;20.50;91.80;;;;;;5020609;28;20464;-77
2022/05/18 01:05:43;;;;;;;1.60;1.30;;;20.50;91.90;;;;;;5017341;28;20483;-76
2022/05/18 01:08:14;;;;;;;1.47;0.90;;;20.40;92.00;;;;;;5025849;28;20758;-77
2022/05/18 01:10:41;;;;;;;1.50;0.90;;;20.40;92.10;;;;;;5024869;28;20468;-77
2022/05/18 01:13:10;;;;;;;1.50;0.90;;;20.40;92.30;;;;;;5021538;28;20546;-77
2022/05/18 01:15:36;;;;;;;1.50;1.00;;;20.30;92.70;;;;;;5029151;28;20492;-77
2022/05/18 01:18:04;;;;;;;1.50;0.90;;;20.30;92.80;;;;;;5011910;28;20490;-77
2022/05/18 01:20:35;;;;;;;1.50;0.90;;;20.20;93.20;;;;;;5025561;28;20463;-77
2022/05/18 01:23:21;;;;;;;1.43;0.90;;;20.10;93.40;;;;;;5022536;28;20463;-75
2022/05/18 01:26:00;;;;;;;1.47;0.90;;;20.10;93.60;;;;;;5023292;28;21036;-75
2022/05/18 01:28:34;;;;;;;1.50;0.90;;;20.10;93.70;;;;;;5017884;28;20467;-75
2022/05/18 01:31:04;;;;;;;1.50;1.00;;;20.10;93.50;;;;;;5020984;28;20464;-75
2022/05/18 01:33:34;;;;;;;1.50;0.90;;;20.00;93.70;;;;;;5024826;28;20490;-76
2022/05/18 01:36:03;;;;;;;1.80;1.10;;;20.00;93.90;;;;;;5027041;28;20929;-75
2022/05/18 01:38:31;;;;;;;1.47;0.90;;;20.00;93.80;;;;;;5021205;28;20494;-75
2022/05/18 01:41:06;;;;;;;1.50;0.90;;;19.90;94.40;;;;;;5017111;28;20518;-76
2022/05/18 01:43:38;;;;;;;1.50;0.90;;;19.90;94.40;;;;;;5025635;28;20467;-75
2022/05/18 01:46:07;;;;;;;1.50;0.93;;;19.90;94.50;;;;;;5027333;28;20471;-75
2022/05/18 01:48:37;;;;;;;1.50;0.90;;;19.80;94.30;;;;;;5027136;28;20460;-75
2022/05/18 01:51:06;;;;;;;1.50;1.00;;;19.80;94.80;;;;;;5024264;28;20474;-75
2022/05/18 01:53:36;;;;;;;1.50;1.00;;;19.80;94.80;;;;;;5027204;28;20459;-75
2022/05/18 01:56:08;;;;;;;1.50;0.90;;;19.80;95.10;;;;;;5028498;28;20860;-75
2022/05/18 01:58:36;;;;;;;1.50;1.10;;;19.70;95.50;;;;;;5029259;28;20494;-75
2022/05/18 02:01:04;;;;;;;1.50;0.90;;;19.70;95.40;;;;;;5026141;28;20467;-75
2022/05/18 02:03:31;;;;;;;1.47;0.93;;;19.70;95.30;;;;;;5028372;28;20459;-76
2022/05/18 02:05:57;;;;;;;1.50;1.00;;;19.70;95.40;;;;;;5025972;28;20467;-75
2022/05/18 02:08:25;;;;;;;1.50;0.90;;;19.60;95.40;;;;;;5026069;28;20505;-75
2022/05/18 02:10:52;;;;;;;1.50;0.93;;;19.60;95.90;;;;;;5017954;28;20471;-75
2022/05/18 02:13:20;;;;;;;1.50;0.90;;;19.60;95.50;;;;;;5028515;28;20485;-75
2022/05/18 02:15:49;;;;;;;1.50;0.93;;;19.60;95.70;;;;;;5028649;28;20490;-76
2022/05/18 02:18:16;;;;;;;1.43;0.90;;;19.60;95.70;;;;;;5029655;28;20471;-75
2022/05/18 02:20:43;;;;;;;1.47;1.00;;;19.50;96.00;;;;;;5027270;28;20483;-76
2022/05/18 02:23:10;;;;;;;1.50;1.00;;;19.50;96.10;;;;;;5017321;28;20479;-75
2022/05/18 02:25:38;;;;;;;1.47;0.90;;;19.50;96.40;;;;;;5029589;28;20882;-75
2022/05/18 02:28:06;;;;;;;1.50;1.00;;;19.40;96.20;;;;;;5029237;28;20467;-75
2022/05/18 02:30:34;;;;;;;1.50;0.90;;;19.40;96.30;;;;;;5027973;28;20753;-76
2022/05/18 02:33:03;;;;;;;1.50;0.90;;;19.40;96.50;;;;;;5028486;28;20467;-74
2022/05/18 02:35:30;;;;;;;1.47;0.90;;;19.40;96.40;;;;;;5028626;28;20710;-75
2022/05/18 02:37:57;;;;;;;1.50;1.00;;;19.40;96.10;;;;;;5026258;28;20467;-75
2022/05/18 02:40:25;;;;;;;2.23;1.33;;;19.40;96.50;;;;;;5019416;28;20495;-76
2022/05/18 02:42:52;;;;;;;1.47;0.90;;;19.30;96.50;;;;;;5030176;28;20522;-76
2022/05/18 02:45:19;;;;;;;1.43;0.90;;;19.30;96.70;;;;;;5032500;28;20490;-75
2022/05/18 02:47:47;;;;;;;1.50;0.90;;;19.30;96.90;;;;;;5032304;28;20459;-75
2022/05/18 02:50:15;;;;;;;1.50;1.00;;;19.30;96.80;;;;;;5027716;28;20463;-77
2022/05/18 02:52:41;;;;;;;1.50;0.90;;;19.30;96.90;;;;;;5033243;28;20474;-75
2022/05/18 02:57:54;;;;;;;1.50;1.00;;;19.20;97.20;;;;;;5032437;28;20443;-75
2022/05/18 03:00:21;;;;;;;1.50;1.00;;;19.10;97.30;;;;;;5030363;28;20487;-76
2022/05/18 03:02:48;;;;;;;1.50;0.90;;;19.10;97.30;;;;;;5004987;28;21047;-76
2022/05/18 03:05:16;;;;;;;1.43;0.90;;;19.10;97.40;;;;;;5026015;28;20475;-75
2022/05/18 03:07:43;;;;;;;1.50;0.97;;;19.10;97.30;;;;;;5026844;28;20467;-76
2022/05/18 03:10:10;;;;;;;1.83;1.53;;;19.10;97.20;;;;;;5021473;28;20555;-75
2022/05/18 03:12:37;;;;;;;1.50;0.90;;;19.10;97.30;;;;;;5029045;28;20963;-75
2022/05/18 03:15:05;;;;;;;1.50;0.90;;;19.10;97.60;;;;;;5029082;28;20483;-75
2022/05/18 03:17:33;;;;;;;1.80;1.20;;;19.10;97.50;;;;;;5031668;28;20463;-76
2022/05/18 03:25:13;;;;;;;1.50;1.00;;;19.10;97.30;;;;;;5031545;28;20458;-79
2022/05/18 03:27:42;;;;;;;1.50;0.90;;;19.10;97.50;;;;;;5036087;28;20508;-81
2022/05/18 03:30:12;;;;;;;1.50;1.00;;;19.00;97.50;;;;;;5024315;28;20890;-79
2022/05/18 03:32:39;;;;;;;1.50;0.90;;;19.00;97.40;;;;;;5012753;28;20468;-77
2022/05/18 03:35:08;;;;;;;1.43;0.90;;;19.00;97.50;;;;;;5015203;28;20475;-80
2022/05/18 03:37:36;;;;;;;1.47;0.90;;;19.00;97.50;;;;;;5000475;28;20488;-82
2022/05/18 03:40:03;;;;;;;1.77;1.10;;;19.00;97.50;;;;;;5000988;28;20489;-80
2022/05/18 03:42:30;;;;;;;1.40;0.90;;;19.00;97.60;;;;;;5014512;28;20471;-80
2022/05/18 03:44:57;;;;;;;1.50;1.00;;;19.00;97.20;;;;;;5005322;28;20887;-80
2022/05/18 03:47:23;;;;;;;1.47;0.90;;;19.00;97.30;;;;;;5008901;28;20463;-78
2022/05/18 03:49:50;;;;;;;1.50;0.90;;;19.00;97.50;;;;;;5013209;28;20906;-80
2022/05/18 03:52:17;;;;;;;1.47;0.90;;;19.00;97.40;;;;;;5005199;28;20472;-80
2022/05/18 03:54:45;;;;;;;1.43;0.90;;;19.00;97.20;;;;;;5015965;28;20464;-77
2022/05/18 03:57:11;;;;;;;1.50;1.00;;;19.00;97.20;;;;;;5015095;28;20460;-80
2022/05/18 03:59:40;;;;;;;4.23;1.60;;;19.00;97.00;;;;;;5013648;28;20491;-79
2022/05/18 04:02:07;;;;;;;1.60;1.17;;;19.00;97.20;;;;;;5014595;28;20488;-81
2022/05/18 04:04:34;;;;;;;1.50;0.90;;;19.00;97.30;;;;;;5015689;28;20799;-78
2022/05/18 04:07:00;;;;;;;1.50;1.00;;;19.00;97.20;;;;;;5015196;28;20551;-81
2022/05/18 04:09:27;;;;;;;1.50;1.00;;;19.00;97.40;;;;;;5004666;28;20457;-78
2022/05/18 04:11:55;;;;;;;1.47;0.90;;;19.00;97.40;;;;;;5003865;28;20484;-80
2022/05/18 04:14:22;;;;;;;1.50;0.90;;;19.00;97.30;;;;;;5016143;28;20494;-79
2022/05/18 04:16:50;;;;;;;1.43;0.90;;;19.00;97.30;;;;;;5014995;28;20472;-81
2022/05/18 04:19:17;;;;;;;1.47;0.90;;;19.00;97.30;;;;;;5016118;28;20475;-78
2022/05/18 04:21:44;;;;;;;1.50;0.90;;;19.00;97.30;;;;;;5002337;28;20488;-80
2022/05/18 04:24:11;;;;;;;1.60;1.30;;;19.00;97.30;;;;;;5011218;28;20962;-80
2022/05/18 04:26:38;;;;;;;1.50;0.97;;;19.00;97.30;;;;;;5001040;28;20525;-80
2022/05/18 04:29:06;;;;;;;1.50;0.90;;;19.10;97.30;;;;;;5010133;28;20464;-81
2022/05/18 04:31:33;;;;;;;1.50;1.00;;;19.00;97.20;;;;;;5007404;28;20545;-82
2022/05/18 04:33:59;;;;;;;1.50;0.97;;;19.10;97.40;;;;;;5009144;28;20463;-80
2022/05/18 04:36:26;;;;;;;1.50;0.90;;;19.10;97.50;;;;;;5011735;28;20472;-77
2022/05/18 04:38:53;;;;;;;1.87;1.67;;;19.10;97.20;;;;;;5004957;28;20471;-81
2022/05/18 04:41:20;;;;;;;1.50;1.00;;;19.10;97.30;;;;;;5007931;28;20872;-80
2022/05/18 04:43:46;;;;;;;1.50;1.00;;;19.10;97.20;;;;;;5012490;28;20988;-81
2022/05/18 04:46:14;;;;;;;1.50;0.90;;;19.20;97.20;;;;;;5014427;28;20484;-80
2022/05/18 04:48:42;;;;;;;1.47;0.90;;;19.20;97.10;;;;;;5014021;28;20578;-81
2022/05/18 04:51:09;;;;;;;1.50;1.10;;;19.20;96.80;;;;;;5011758;28;20813;-79
2022/05/18 04:53:36;;;;;;;1.47;0.90;;;19.20;96.80;;;;;;5011109;28;20465;-79
2022/05/18 04:56:03;;;;;;;1.60;1.10;;;19.30;96.70;;;;;;5010786;28;20822;-80
2022/05/18 04:58:30;;;;;;;1.50;0.90;;;19.40;96.60;;;;;;5015568;28;20472;-76
2022/05/18 05:01:00;;;;;;;1.50;1.03;;;19.40;96.50;;;;;;5007078;28;20839;-77
2022/05/18 05:03:28;;;;;;;1.43;0.90;;;19.50;96.40;;;;;;5003041;28;20629;-77
2022/05/18 05:05:55;;;;;;;1.50;0.90;;;19.60;96.30;;;;;;5002414;28;20580;-77
2022/05/18 05:08:22;;;;;;;1.50;1.00;;;19.70;95.70;;;;;;5004587;28;20478;-78
2022/05/18 05:10:49;;;;;;;1.50;1.20;;;19.80;95.30;;;;;;5001105;28;20472;-78
2022/05/18 05:13:16;;;;;;;1.50;0.90;;;19.90;95.30;;;;;;5013982;28;20468;-79
2022/05/18 05:15:44;;;;;;;1.50;0.90;;;20.00;95.10;;;;;;5010168;28;20464;-79
2022/05/18 05:18:11;;;;;;;1.47;0.90;;;20.00;94.90;;;;;;5010571;28;20468;-79
2022/05/18 05:20:39;;;;;;;1.50;1.00;;;20.10;94.60;;;;;;5012080;28;20492;-79
2022/05/18 05:23:06;;;;;;;1.50;0.90;;;20.20;94.30;;;;;;5012504;28;20472;-79
2022/05/18 05:25:33;;;;;;;1.50;1.10;;;20.20;94.10;;;;;;5011976;28;20523;-79
2022/05/18 05:28:00;;;;;;;1.50;0.90;;;20.30;94.00;;;;;;5005390;28;20851;-80
2022/05/18 05:30:28;;;;;;;1.50;0.90;;;20.40;93.50;;;;;;5011654;28;20484;-79
2022/05/18 05:32:54;;;;;;;1.47;0.90;;;20.60;93.20;;;;;;5006932;28;20495;-78
2022/05/18 05:35:26;;;;;;;1.90;1.30;;;20.70;93.10;;;;;;5014863;28;20468;-77
2022/05/18 05:37:57;;;;;;;1.50;0.90;;;20.70;92.90;;;;;;5016902;28;20455;-77
2022/05/18 05:40:24;;;;;;;1.50;0.90;;;20.80;92.90;;;;;;5013859;28;20492;-77
2022/05/18 05:42:51;;;;;;;1.50;0.90;;;20.90;92.50;;;;;;5006230;28;20460;-78
2022/05/18 05:45:18;;;;;;;1.50;0.90;;;21.00;92.20;;;;;;5008657;28;20475;-78
2022/05/18 05:47:48;;;;;;;1.50;0.90;;;21.20;91.60;;;;;;5008338;28;20832;-79
2022/05/18 05:50:14;;;;;;;1.50;0.90;;;21.30;91.30;;;;;;5007308;28;20490;-78
2022/05/18 05:52:41;;;;;;;1.50;0.90;;;21.40;91.20;;;;;;5007647;28;20460;-79
2022/05/18 05:55:10;;;;;;;1.50;0.90;;;21.70;90.40;;;;;;5012855;28;20871;-79
2022/05/18 05:57:37;;;;;;;1.50;0.90;;;21.90;89.80;;;;;;5008734;28;20470;-78
2022/05/18 06:00:05;;;;;;;1.50;0.90;;;22.10;89.00;;;;;;5010987;28;20515;-79
2022/05/18 06:02:31;;;;;;;1.50;0.90;;;22.20;88.80;;;;;;5009736;28;20471;-78
2022/05/18 06:04:58;;;;;;;1.50;0.90;;;22.30;88.50;;;;;;5011786;28;20468;-80
2022/05/18 06:07:25;;;;;;;1.60;1.20;;;22.40;88.20;;;;;;5012759;28;20464;-80
2022/05/18 06:09:52;;;;;;;1.50;0.90;;;22.50;87.90;;;;;;5000943;28;20467;-79
2022/05/18 06:12:20;;;;;;;1.50;1.20;;;22.50;87.50;;;;;;5005822;28;20496;-80
2022/05/18 06:14:48;;;;;;;1.47;0.90;;;22.60;87.00;;;;;;5016461;28;20464;-78
2022/05/18 06:17:15;;;;;;;1.50;0.90;;;22.70;87.10;;;;;;5005901;28;20516;-79
2022/05/18 06:19:41;;;;;;;1.50;0.90;;;22.80;86.70;;;;;;5015828;28;20467;-79
2022/05/18 06:22:08;;;;;;;1.50;0.90;;;22.90;86.80;;;;;;5016483;28;20503;-79
2022/05/18 06:24:36;;;;;;;1.50;1.00;;;23.00;86.20;;;;;;5021966;28;20475;-79
2022/05/18 06:27:03;;;;;;;1.50;0.90;;;23.10;86.00;;;;;;5017259;28;20460;-79
2022/05/18 06:29:31;;;;;;;1.47;0.90;;;23.20;85.80;;;;;;5017940;28;20483;-79
2022/05/18 06:31:58;;;;;;;1.47;0.87;;;23.30;85.50;;;;;;5000853;28;20520;-79
2022/05/18 06:34:25;;;;;;;2.13;1.93;;;23.40;85.10;;;;;;5001501;28;20460;-77
2022/05/18 06:36:54;;;;;;;1.50;0.90;;;23.60;85.40;;;;;;5010819;28;20470;-77
2022/05/18 06:39:21;;;;;;;1.50;0.90;;;23.80;84.40;;;;;;5007998;28;20498;-78
2022/05/18 06:41:49;;;;;;;1.50;1.20;;;24.00;83.60;;;;;;4995403;28;20483;-78
2022/05/18 06:44:15;;;;;;;1.50;0.90;;;24.10;83.40;;;;;;5013779;28;20464;-78
2022/05/18 06:46:44;;;;;;;1.50;0.90;;;24.30;83.70;;;;;;5010613;28;20991;-78
2022/05/18 06:49:12;;;;;;;1.47;0.90;;;24.50;82.90;;;;;;5013917;28;20463;-80
2022/05/18 06:51:41;;;;;;;1.47;0.90;;;24.70;81.80;;;;;;5015109;28;20867;-79
2022/05/18 06:54:08;;;;;;;1.40;0.90;;;24.80;82.10;;;;;;5015234;28;20466;-79
2022/05/18 06:56:39;;;;;;;1.47;0.90;;;25.00;81.60;;;;;;5003119;28;20828;-79
2022/05/18 06:59:06;;;;;;;1.47;0.90;;;25.00;81.30;;;;;;5017549;28;20843;-79
2022/05/18 07:01:33;;;;;;;1.50;0.90;;;25.00;81.20;;;;;;5013924;28;20832;-79
2022/05/18 07:04:01;;;;;;;1.50;1.03;;;25.00;80.90;;;;;;5011070;28;20453;-80
2022/05/18 07:06:31;;;;;;;1.47;0.80;;;25.00;81.10;;;;;;5008005;28;20466;-80
2022/05/18 07:08:58;;;;;;;1.50;0.90;;;25.10;80.90;;;;;;5010929;28;20843;-80
2022/05/18 07:11:25;;;;;;;1.50;1.20;;;25.20;80.50;;;;;;5001077;28;20486;-79
2022/05/18 07:13:54;;;;;;;1.50;0.90;;;25.40;80.60;;;;;;5014324;28;20964;-79
2022/05/18 07:16:21;;;;;;;1.47;0.80;;;25.40;79.50;;;;;;5011658;28;20468;-79
2022/05/18 07:18:48;;;;;;;1.50;0.80;;;25.50;79.00;;;;;;5012325;28;20940;-79
2022/05/18 07:21:17;;;;;;;1.50;0.80;;;25.60;78.90;;;;;;5011751;28;20504;-79
2022/05/18 07:23:44;;;;;;;1.50;1.00;;;25.80;78.90;;;;;;5012241;28;20474;-80
2022/05/18 07:26:12;;;;;;;1.50;0.90;;;25.80;78.60;;;;;;5012754;28;20468;-80
2022/05/18 07:28:40;;;;;;;1.50;0.90;;;25.90;78.20;;;;;;5015246;28;20467;-80
2022/05/18 07:31:07;;;;;;;1.50;0.90;;;25.80;78.20;;;;;;5011306;28;20546;-79
2022/05/18 07:33:34;;;;;;;1.90;1.60;;;25.90;78.40;;;;;;5014420;28;20468;-80
2022/05/18 07:36:01;;;;;;;1.50;0.90;;;25.80;78.10;;;;;;5015512;28;20464;-76
2022/05/18 07:38:31;;;;;;;1.47;0.90;;;25.80;78.70;;;;;;5008664;28;20471;-78
2022/05/18 07:40:58;;;;;;;1.50;0.90;;;26.00;78.00;;;;;;5013095;28;20493;-79
2022/05/18 07:43:25;;;;;;;1.47;0.90;;;26.20;77.30;;;;;;5011965;28;20494;-79
2022/05/18 07:45:54;;;;;;;1.60;1.03;;;26.40;77.80;;;;;;5013943;28;20470;-79
2022/05/18 07:48:22;;;;;;;1.50;1.17;;;26.60;77.10;;;;;;5015774;28;20999;-80
2022/05/18 07:50:49;;;;;;;1.50;1.00;;;26.80;76.50;;;;;;5013775;28;20480;-79
2022/05/18 07:53:17;;;;;;;1.50;1.00;;;26.90;76.50;;;;;;5013873;28;20467;-79
2022/05/18 07:55:45;;;;;;;1.47;0.90;;;27.10;75.40;;;;;;5015142;28;20474;-80
2022/05/18 07:58:15;;;;;;;1.50;1.00;;;27.00;75.60;;;;;;5013240;28;20475;-79
2022/05/18 08:00:42;;;;;;;1.50;0.90;;;27.10;75.70;;;;;;5012657;28;20488;-80
2022/05/18 08:03:09;;;;;;;1.40;0.80;;;27.30;75.40;;;;;;5013899;28;20464;-80
2022/05/18 08:05:37;;;;;;;1.50;0.90;;;27.50;75.00;;;;;;5014771;28;20468;-80
2022/05/18 08:08:05;;;;;;;1.50;0.90;;;27.50;74.50;;;;;;5011542;28;20467;-80
2022/05/18 08:16:02;;;;;;;1.47;0.90;;;28.00;74.00;;;;;;5015082;28;20450;-80
2022/05/18 08:18:29;;;;;;;1.50;1.20;;;28.10;73.80;;;;;;5015008;28;20890;-80
2022/05/18 08:20:56;;;;;;;1.47;0.80;;;28.30;73.20;;;;;;5014356;28;20598;-81
2022/05/18 08:23:23;;;;;;;1.50;0.80;;;28.40;72.90;;;;;;5014919;28;20901;-80
2022/05/18 08:25:50;;;;;;;1.50;0.90;;;28.70;73.10;;;;;;5013903;28;20502;-80
2022/05/18 08:28:18;;;;;;;1.43;0.80;;;28.80;72.70;;;;;;5013190;28;20494;-80
2022/05/18 08:30:45;;;;;;;1.50;0.80;;;29.10;71.30;;;;;;5012588;28;20490;-80
2022/05/18 08:33:12;;;;;;;1.50;0.90;;;29.30;69.90;;;;;;5008630;28;20466;-80
2022/05/18 08:35:43;;;;;;;1.50;0.83;;;29.50;70.40;;;;;;5013209;28;20467;-80
2022/05/18 08:38:11;;;;;;;1.70;1.27;;;29.70;70.60;;;;;;5022276;28;20464;-81
2022/05/18 08:40:45;;;;;;;1.50;0.80;;;30.00;68.70;;;;;;5007634;28;20475;-80
2022/05/18 08:43:18;;;;;;;1.47;0.80;;;30.20;67.70;;;;;;5012340;28;20463;-79
2022/05/18 08:45:48;;;;;;;1.50;1.00;;;30.60;68.00;;;;;;5012800;28;20466;-80
2022/05/18 08:48:34;;;;;;;1.50;0.90;;;30.90;68.10;;;;;;5013885;28;20514;-79
2022/05/18 08:51:04;;;;;;;1.50;0.90;;;31.10;66.50;;;;;;5014507;28;20491;-80
2022/05/18 08:53:39;;;;;;;1.47;0.80;;;31.30;65.90;;;;;;5015297;28;20475;-80
2022/05/18 08:56:15;;;;;;;1.47;0.90;;;31.40;66.70;;;;;;5013658;28;20455;-81
2022/05/18 08:58:45;;;;;;;1.90;1.47;;;31.70;65.60;;;;;;5015720;28;20514;-80
2022/05/18 09:01:18;;;;;;;1.50;0.90;;;31.80;64.30;;;;;;5014487;28;20491;-80
2022/05/18 09:03:49;;;;;;;1.50;0.80;;;31.90;64.40;;;;;;5017738;28;20502;-80
2022/05/18 09:06:28;;;;;;;1.47;0.90;;;32.00;65.30;;;;;;5018686;28;20464;-80
2022/05/18 09:11:48;;;;;;;1.50;0.80;;;32.00;63.70;;;;;;5011013;28;20491;-81
2022/05/18 09:14:20;;;;;;;1.50;0.80;;;32.10;63.90;;;;;;5015421;28;20486;-79
2022/05/18 09:17:00;;;;;;;1.43;0.80;;;32.20;63.30;;;;;;5015156;28;20455;-79
2022/05/18 09:19:37;;;;;;;1.47;0.80;;;32.40;63.50;;;;;;5017189;28;20478;-80
2022/05/18 09:22:14;;;;;;;1.43;0.80;;;32.40;63.20;;;;;;5013664;28;20232;-80
2022/05/18 09:24:54;;;;;;;1.43;0.80;;;32.50;62.50;;;;;;5015785;28;20644;-83
2022/05/18 09:27:31;;;;;;;1.43;0.80;;;32.70;63.10;;;;;;5017436;28;20204;-79
2022/05/18 09:30:07;;;;;;;1.40;0.80;;;32.90;62.60;;;;;;5013772;28;20711;-81
2022/05/18 09:33:06;;;;;;;1.47;0.80;;;33.00;61.10;;;;;;5000206;28;20464;-82
2022/05/18 09:35:56;;;;;;;1.47;0.80;;;33.10;62.00;;;;;;5010067;28;20429;-82
2022/05/18 09:38:29;;;;;;;1.43;0.80;;;33.40;61.60;;;;;;5052315;23;20235;-75
2022/05/18 09:40:56;;;;;;;1.43;0.80;;;33.70;61.30;;;;;;5040560;28;20270;-75
2022/05/18 09:43:33;;;;;;;1.47;0.80;;;33.90;61.20;;;;;;5048126;28;20384;-75
2022/05/18 09:46:00;;;;;;;1.40;0.80;;;34.00;59.50;;;;;;5047984;28;20234;-75
2022/05/18 09:48:36;;;;;;;1.47;0.80;;;34.10;59.50;;;;;;5048476;28;20226;-74
2022/05/18 09:51:05;;;;;;;1.43;0.80;;;34.20;59.20;;;;;;5047659;28;20214;-75
2022/05/18 09:53:32;;;;;;;1.43;0.80;;;33.80;60.40;;;;;;5042904;28;20207;-74
2022/05/18 09:55:59;;;;;;;1.47;0.80;;;33.90;60.50;;;;;;5040808;28;20211;-76
2022/05/18 09:58:30;;;;;;;1.47;0.80;;;33.90;60.90;;;;;;5044468;28;20224;-76
2022/05/18 10:09:26;;;;;;;1.42;0.80;;;34.30;59.00;;;;;;5034867;28;20341;-77
2022/05/18 10:11:52;;;;;;;1.40;0.80;;;34.40;58.70;;;;;;5038319;28;20206;-79
2022/05/18 10:14:30;;;;;;;1.45;0.80;;;34.40;59.00;;;;;;5046495;28;20207;-77
2022/05/18 10:17:04;;;;;;;1.48;0.80;;;34.60;58.60;;;;;;5046206;28;20231;-77
2022/05/18 10:19:36;;;;;;;1.48;0.90;;;34.70;56.30;;;;;;5047097;28;20238;-78
2022/05/18 10:22:05;;;;;;;1.40;0.80;;;34.30;56.10;;;;;;5046220;28;20226;-78
2022/05/18 10:24:39;;;;;;;1.48;0.80;;;34.20;56.80;;;;;;5041021;28;20199;-77
2022/05/18 10:27:22;;;;;;;1.50;0.98;;;34.10;58.00;;;;;;5042444;28;20301;-78
2022/05/18 10:30:09;;;;;;;2.78;2.00;;;34.40;57.80;;;;;;5042779;28;20334;-76
2022/05/18 10:32:37;;;;;;;1.40;0.80;;;34.60;57.20;;;;;;5045268;28;20206;-76
2022/05/18 10:35:06;;;;;;;1.40;0.80;;;34.50;57.30;;;;;;5046485;28;20203;-76
2022/05/18 10:37:36;;;;;;;1.48;0.80;;;34.50;58.00;;;;;;5038760;28;20236;-77
2022/05/18 10:40:05;;;;;;;1.40;0.80;;;34.70;56.30;;;;;;5046767;28;20215;-75
2022/05/18 10:42:42;;;;;;;1.40;0.80;;;35.10;55.50;;;;;;5046023;28;20424;-78
2022/05/18 10:45:32;;;;;;;1.40;0.80;;;35.40;54.40;;;;;;5047233;28;20238;-76
2022/05/18 10:48:05;;;;;;;1.40;0.80;;;35.10;54.20;;;;;;5046547;28;20725;-76
2022/05/18 10:50:36;;;;;;;1.42;0.80;;;34.80;54.70;;;;;;5045840;28;20211;-77
2022/05/18 10:53:26;;;;;;;1.40;0.80;;;34.90;56.50;;;;;;5046224;28;20644;-77
2022/05/18 10:56:00;;;;;;;1.40;0.80;;;35.00;54.50;;;;;;5046102;28;20211;-77
2022/05/18 10:58:30;;;;;;;1.45;0.80;;;35.20;55.10;;;;;;5047222;28;20231;-77
2022/05/18 11:01:00;;;;;;;1.40;0.80;;;35.30;54.70;;;;;;5038545;28;20207;-77
2022/05/18 11:03:35;;;;;;;1.58;1.17;;;35.30;55.60;;;;;;5045095;28;20763;-78
2022/05/18 11:06:10;;;;;;;1.40;0.90;;;35.30;54.00;;;;;;5047439;28;20219;-77
2022/05/18 11:08:37;;;;;;;1.40;0.80;;;35.40;54.60;;;;;;5049132;28;20218;-77
2022/05/18 11:11:14;;;;;;;1.40;0.80;;;35.10;54.20;;;;;;5042187;28;20204;-77
2022/05/18 11:13:46;;;;;;;1.40;0.80;;;34.70;53.30;;;;;;5048594;28;20203;-76
2022/05/18 11:16:30;;;;;;;1.40;0.80;;;34.60;53.60;;;;;;5049271;28;20258;-77
2022/05/18 11:19:02;;;;;;;1.40;0.80;;;34.60;54.70;;;;;;5045819;28;20235;-80
2022/05/18 11:21:43;;;;;;;1.83;1.15;;;34.90;53.70;;;;;;5048089;28;20215;-77
2022/05/18 11:24:23;;;;;;;1.40;0.90;;;35.30;53.40;;;;;;5050753;28;20311;-77
2022/05/18 11:26:57;;;;;;;1.50;0.90;;;35.60;53.20;;;;;;5048975;28;20219;-77
2022/05/18 11:29:50;;;;;;;1.40;0.80;;;35.90;51.90;;;;;;5042902;28;20206;-77
2022/05/18 11:32:23;;;;;;;1.40;0.80;;;36.20;52.30;;;;;;5048597;28;20207;-78
2022/05/18 11:35:07;;;;;;;1.40;0.80;;;36.20;52.10;;;;;;5045821;28;20257;-77
2022/05/18 11:38:01;;;;;;;1.40;0.80;;;36.10;52.70;;;;;;5037836;28;20311;-77
2022/05/18 11:40:38;;;;;;;3.50;3.17;;;36.10;51.00;;;;;;5045263;28;20223;-77
2022/05/18 11:46:11;;;;;;;1.40;0.80;;;36.20;49.90;;;;;;5034154;28;20243;-77
2022/05/18 11:48:45;;;;;;;1.40;0.90;;;36.20;51.90;;;;;;5033907;28;20224;-79
2022/05/18 11:51:19;;;;;;;1.40;0.80;;;36.50;50.70;;;;;;5033701;28;20310;-76
2022/05/18 11:53:56;;;;;;;1.40;0.80;;;36.70;49.70;;;;;;5037188;28;20211;-78
2022/05/18 11:56:33;;;;;;;1.40;0.80;;;36.70;49.60;;;;;;5034400;28;20222;-77
2022/05/18 11:59:28;;;;;;;1.40;0.80;;;36.80;49.80;;;;;;5029171;28;20237;-77
2022/05/18 12:02:13;;;;;;;1.40;0.80;;;36.50;49.50;;;;;;5040346;28;20223;-78
2022/05/18 12:05:04;;;;;;;1.40;0.80;;;36.40;51.60;;;;;;5048757;28;20207;-78
2022/05/18 12:07:50;;;;;;;1.40;0.80;;;36.50;51.60;;;;;;5035551;28;20578;-79
2022/05/18 12:10:26;;;;;;;1.40;0.90;;;36.70;51.10;;;;;;5045943;28;20626;-76
2022/05/18 12:13:02;;;;;;;1.40;0.80;;;37.00;50.20;;;;;;5047306;28;20207;-80
2022/05/18 12:15:40;;;;;;;1.45;0.93;;;37.00;51.00;;;;;;5047638;28;20586;-76
2022/05/18 12:18:13;;;;;;;1.40;0.80;;;37.30;52.30;;;;;;5047539;28;20231;-77
2022/05/18 12:20:45;;;;;;;1.40;0.80;;;37.40;49.70;;;;;;5047577;28;20226;-77
2022/05/18 12:23:16;;;;;;;1.40;0.80;;;37.00;48.80;;;;;;5044538;28;20337;-77
2022/05/18 12:25:45;;;;;;;1.40;0.80;;;36.80;50.30;;;;;;5047087;28;20211;-78
2022/05/18 12:28:14;;;;;;;1.40;0.80;;;36.50;49.70;;;;;;5033247;28;20227;-78
2022/05/18 12:30:43;;;;;;;1.40;0.80;;;36.60;50.20;;;;;;5040396;28;20203;-76
2022/05/18 12:33:12;;;;;;;1.40;0.80;;;36.80;49.60;;;;;;5045006;28;20604;-77
2022/05/18 12:35:49;;;;;;;1.40;0.80;;;36.90;49.00;;;;;;5043816;28;20806;-79
2022/05/18 12:38:23;;;;;;;1.40;0.80;;;36.50;48.60;;;;;;5039504;28;20246;-78
2022/05/18 12:40:56;;;;;;;1.40;0.80;;;36.40;50.30;;;;;;5036722;28;20211;-78
2022/05/18 12:43:27;;;;;;;1.40;0.80;;;36.50;49.70;;;;;;5039356;28;20234;-77
2022/05/18 12:46:00;;;;;;;1.40;0.80;;;36.50;50.30;;;;;;5047406;28;20210;-80
2022/05/18 12:48:40;;;;;;;1.40;0.80;;;36.70;52.00;;;;;;5044663;28;20231;-79
2022/05/18 12:51:14;;;;;;;1.38;0.80;;;37.10;50.60;;;;;;5046019;28;20207;-78
2022/05/18 12:53:54;;;;;;;1.40;0.80;;;37.40;51.10;;;;;;5044013;28;20222;-77
2022/05/18 12:56:26;;;;;;;1.40;0.80;;;37.30;49.80;;;;;;5044854;28;20242;-76
2022/05/18 12:58:55;;;;;;;1.40;0.80;;;37.40;50.20;;;;;;5036047;28;20208;-78
2022/05/18 13:01:24;;;;;;;1.35;0.80;;;37.20;50.10;;;;;;5041395;28;20208;-78
2022/05/18 13:04:01;;;;;;;1.40;0.80;;;37.20;50.10;;;;;;5037217;28;20573;-77
2022/05/18 13:06:49;;;;;;;1.40;0.80;;;37.40;49.90;;;;;;5037594;28;20200;-78
2022/05/18 13:09:35;;;;;;;1.40;0.80;;;37.50;49.70;;;;;;5039930;28;20238;-77
2022/05/18 13:12:27;;;;;;;1.40;0.80;;;37.70;49.30;;;;;;5042284;28;20249;-77
2022/05/18 13:15:02;;;;;;;1.40;0.80;;;37.60;49.90;;;;;;5046329;28;20200;-79
2022/05/18 13:17:48;;;;;;;1.40;0.80;;;37.80;50.30;;;;;;5035094;28;20559;-78
2022/05/18 13:20:48;;;;;;;1.40;0.80;;;37.70;49.60;;;;;;5046127;28;20214;-78
2022/05/18 13:23:25;;;;;;;1.40;0.80;;;37.60;49.40;;;;;;5040603;28;20269;-79
2022/05/18 13:25:54;;;;;;;1.40;0.80;;;37.80;49.30;;;;;;5047023;28;20238;-77
2022/05/18 13:28:25;;;;;;;1.38;0.80;;;37.90;50.30;;;;;;5039052;28;20235;-78
2022/05/18 13:30:55;;;;;;;1.38;0.80;;;37.90;49.20;;;;;;5038109;28;20215;-77
2022/05/18 13:33:22;;;;;;;1.40;1.00;;;38.00;49.30;;;;;;5036219;28;20587;-77