Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:48;;;;;;;1.77;1.20;;;;;;;15.90;54.83;99361.50;6130525;23;20513;-87
2022/09/25 00:04:15;;;;;;;3.13;1.40;;;;;;;15.89;54.93;99362.44;6130671;23;20157;-87
2022/09/25 00:06:42;;;;;;;2.73;1.53;;;;;;;15.82;55.20;99367.34;6149783;23;20199;-86
2022/09/25 00:09:09;;;;;;;3.07;1.70;;;;;;;15.80;55.33;99356.00;6153947;23;20164;-87
2022/09/25 00:11:37;;;;;;;3.33;1.40;;;;;;;15.83;55.22;99357.59;6155444;23;20579;-87
2022/09/25 00:14:03;;;;;;;2.70;1.50;;;;;;;15.87;55.41;99361.72;6156397;23;20638;-87
2022/09/25 00:16:31;;;;;;;3.57;1.97;;;;;;;15.83;55.29;99362.88;6155744;23;20153;-87
2022/09/25 00:21:44;;;;;;;3.73;1.60;;;;;;;15.76;55.04;99364.25;6156355;23;20521;-87
2022/09/25 00:24:12;;;;;;;4.33;2.23;;;;;;;15.70;55.58;99362.03;6156092;23;20148;-87
2022/09/25 00:26:42;;;;;;;3.20;2.03;;;;;;;15.74;55.21;99358.25;6155294;23;20466;-87
2022/09/25 00:29:15;;;;;;;3.37;1.83;;;;;;;15.62;55.49;99359.09;6155996;23;20290;-87
2022/09/25 00:31:42;;;;;;;3.10;1.60;;;;;;;15.53;55.94;99354.47;6156510;23;20131;-87
2022/09/25 00:34:09;;;;;;;3.40;1.97;;;;;;;15.43;56.33;99350.72;6156415;23;20570;-87
2022/09/25 00:36:37;;;;;;;10.93;2.40;;;;;;;15.41;56.40;99350.00;6153599;23;20167;-87
2022/09/25 00:39:04;;;;;;;3.53;1.80;;;;;;;15.47;56.22;99345.16;6155553;23;20183;-88
2022/09/25 00:41:30;;;;;;;3.80;1.80;;;;;;;15.42;56.00;99343.75;6156168;23;20155;-88
2022/09/25 00:43:59;;;;;;;3.17;1.93;;;;;;;15.21;56.89;99346.91;6155844;23;20162;-87
2022/09/25 00:46:44;;;;;;;3.03;1.83;;;;;;;15.06;57.16;99345.31;6154815;23;20543;-87
2022/09/25 00:49:16;;;;;;;2.47;1.33;;;;;;;15.05;57.44;99346.25;6132324;23;20155;-87
2022/09/25 00:51:52;;;;;;;3.60;1.70;;;;;;;15.10;57.52;99341.50;6156463;23;20132;-87
2022/09/25 00:54:27;;;;;;;3.13;1.80;;;;;;;15.02;57.79;99345.59;6154758;23;20155;-87
2022/09/25 00:56:57;;;;;;;2.90;1.30;;;;;;;14.93;58.12;99339.16;6154299;23;20240;-87
2022/09/25 00:59:30;;;;;;;3.17;1.60;;;;;;;14.94;58.28;99350.56;6154951;23;20159;-88
2022/09/25 01:01:58;;;;;;;4.03;2.07;;;;;;;15.04;57.65;99336.63;6155282;23;20198;-88
2022/09/25 01:04:27;;;;;;;2.80;1.73;;;;;;;14.87;58.22;99331.66;6156072;23;20147;-87
2022/09/25 01:06:54;;;;;;;3.13;1.80;;;;;;;14.87;58.36;99336.94;6155713;23;20237;-88
2022/09/25 01:09:21;;;;;;;4.20;1.97;;;;;;;14.89;58.46;99339.47;6155931;23;20163;-87
2022/09/25 01:11:48;;;;;;;3.27;1.77;;;;;;;14.85;58.17;99332.72;6156381;23;20181;-88
2022/09/25 01:14:16;;;;;;;3.57;1.83;;;;;;;14.72;58.17;99328.25;6155872;23;20150;-87
2022/09/25 01:17:15;;;;;;;3.03;1.70;;;;;;;14.55;58.98;99322.38;6156733;23;20294;-87
2022/09/25 01:20:11;;;;;;;3.50;1.87;;;;;;;14.53;58.72;99330.41;6155975;23;20155;-87
2022/09/25 01:22:54;;;;;;;2.97;1.70;;;;;;;14.49;58.27;99323.63;6129961;23;20194;-88
2022/09/25 01:26:03;;;;;;;2.70;1.53;;;;;;;14.49;58.20;99325.44;6156369;23;20138;-87
2022/09/25 01:28:37;;;;;;;4.93;1.93;;;;;;;14.51;57.81;99332.31;6036201;23;20170;-88
2022/09/25 01:31:39;;;;;;;2.77;1.63;;;;;;;14.49;58.01;99328.91;6014193;23;20160;-87
2022/09/25 01:34:37;;;;;;;4.20;1.67;;;;;;;14.48;57.69;99342.19;6124388;23;20573;-87
2022/09/25 01:37:42;;;;;;;4.27;1.90;;;;;;;14.52;58.02;99343.69;6146859;23;20264;-87
2022/09/25 01:40:39;;;;;;;3.03;1.63;;;;;;;14.53;57.59;99337.47;6124561;23;20653;-87
2022/09/25 01:43:48;;;;;;;3.13;1.73;;;;;;;14.49;57.28;99333.34;6146432;23;20209;-87
2022/09/25 01:46:26;;;;;;;5.53;2.00;;;;;;;14.55;57.10;99333.78;6144681;23;20582;-87
2022/09/25 01:49:08;;;;;;;5.20;2.00;;;;;;;14.58;56.89;99336.22;6129873;23;20567;-87
2022/09/25 01:51:40;;;;;;;3.67;2.10;;;;;;;14.52;56.44;99338.41;6156176;23;20202;-87
2022/09/25 01:54:51;;;;;;;3.50;2.10;;;;;;;14.45;57.19;99337.13;6130406;23;20200;-87
2022/09/25 01:57:25;;;;;;;7.70;2.27;;;;;;;14.46;56.67;99339.69;6111405;23;20552;-87
2022/09/25 02:00:09;;;;;;;3.53;1.90;;;;;;;14.39;57.09;99351.53;6129872;23;20592;-88
2022/09/25 02:02:58;;;;;;;3.63;2.00;;;;;;;14.28;57.38;99350.53;6155965;23;20178;-87
2022/09/25 02:05:30;;;;;;;2.77;1.33;;;;;;;14.35;57.24;99350.06;6155894;23;20212;-88
2022/09/25 02:08:02;;;;;;;2.87;1.60;;;;;;;14.24;57.33;99349.88;6125834;23;20489;-88
2022/09/25 02:10:37;;;;;;;4.00;2.00;;;;;;;14.22;57.53;99351.75;6077331;23;20159;-88
2022/09/25 02:13:14;;;;;;;2.93;1.70;;;;;;;14.13;57.79;99344.44;6126835;23;20138;-87
2022/09/25 02:15:47;;;;;;;2.73;1.67;;;;;;;14.01;58.60;99343.44;6100469;23;20542;-87
2022/09/25 02:21:15;;;;;;;3.37;1.57;;;;;;;13.84;58.68;99341.00;6126567;23;20573;-87
2022/09/25 02:24:32;;;;;;;3.97;1.80;;;;;;;13.68;59.17;99350.78;6100066;23;20185;-87
2022/09/25 02:26:59;;;;;;;3.10;1.67;;;;;;;13.61;59.61;99352.13;6064731;23;20159;-87
2022/09/25 02:29:25;;;;;;;3.77;1.90;;;;;;;13.66;59.38;99341.28;6125930;23;20148;-87
2022/09/25 02:32:05;;;;;;;3.10;1.97;;;;;;;13.59;59.97;99339.97;6100527;23;20212;-87
2022/09/25 02:34:32;;;;;;;5.60;2.20;;;;;;;13.63;60.08;99333.56;6101253;23;20238;-87
2022/09/25 02:36:58;;;;;;;7.37;2.17;;;;;;;13.61;60.23;99348.63;6126078;23;20148;-87
2022/09/25 02:39:28;;;;;;;2.53;1.50;;;;;;;13.63;60.08;99346.75;6100278;23;20247;-87
2022/09/25 02:42:17;;;;;;;3.27;1.80;;;;;;;13.77;59.41;99347.59;6126284;23;20176;-87
2022/09/25 02:45:01;;;;;;;3.30;1.57;;;;;;;13.83;59.08;99352.50;6126480;23;20175;-87
2022/09/25 02:48:05;;;;;;;8.73;2.47;;;;;;;13.76;58.32;99351.16;6100785;23;20639;-87
2022/09/25 02:51:21;;;;;;;4.57;1.97;;;;;;;13.72;58.20;99357.56;6125761;23;20132;-87
2022/09/25 02:54:21;;;;;;;5.53;1.80;;;;;;;13.73;58.45;99363.69;6025216;23;20545;-87
2022/09/25 02:57:14;;;;;;;2.93;1.77;;;;;;;13.78;58.33;99361.63;6126284;23;20213;-87
2022/09/25 02:59:51;;;;;;;3.87;1.87;;;;;;;13.69;57.85;99352.50;6100965;23;20162;-87
2022/09/25 03:02:20;;;;;;;3.23;1.70;;;;;;;13.72;58.02;99354.94;6100156;23;20243;-87
2022/09/25 03:04:49;;;;;;;4.87;2.03;;;;;;;13.67;57.62;99354.38;6100691;23;20195;-87
2022/09/25 03:07:17;;;;;;;3.93;1.70;;;;;;;13.60;58.12;99354.84;6138236;23;20252;-87
2022/09/25 03:09:47;;;;;;;3.70;1.87;;;;;;;13.63;57.92;99367.81;6154539;23;20183;-87
2022/09/25 03:12:15;;;;;;;5.70;2.10;;;;;;;13.65;57.64;99361.53;6153734;23;20154;-87
2022/09/25 03:14:42;;;;;;;2.80;1.60;;;;;;;13.62;57.26;99356.44;6154065;23;20574;-87
2022/09/25 03:17:10;;;;;;;3.33;2.03;;;;;;;13.62;57.37;99361.72;6154258;23;20161;-87
2022/09/25 03:19:37;;;;;;;4.23;1.87;;;;;;;13.57;57.07;99363.78;6156387;23;20156;-87
2022/09/25 03:22:03;;;;;;;2.80;1.90;;;;;;;13.52;57.05;99355.34;6157303;23;20204;-87
2022/09/25 03:24:30;;;;;;;3.17;1.70;;;;;;;13.46;57.36;99358.31;6156907;23;20214;-87
2022/09/25 03:26:57;;;;;;;7.57;2.53;;;;;;;13.36;57.56;99355.38;6155471;23;20166;-87
2022/09/25 03:29:23;;;;;;;3.77;1.77;;;;;;;13.29;57.45;99361.13;6155904;23;20183;-87
2022/09/25 03:31:50;;;;;;;2.47;1.50;;;;;;;13.28;57.61;99359.44;6155340;23;20170;-87
2022/09/25 03:34:18;;;;;;;5.23;1.70;;;;;;;13.22;57.63;99363.28;6157041;23;20158;-87
2022/09/25 03:36:46;;;;;;;4.07;2.10;;;;;;;13.11;57.88;99365.69;6156745;23;20158;-87
2022/09/25 03:39:20;;;;;;;3.13;1.60;;;;;;;13.06;58.06;99362.47;6156165;23;20167;-87
2022/09/25 03:41:46;;;;;;;3.10;1.80;;;;;;;13.16;57.52;99370.69;6156898;23;20588;-87
2022/09/25 03:44:13;;;;;;;2.97;1.67;;;;;;;13.25;57.38;99367.50;6155479;23;20159;-87
2022/09/25 03:46:40;;;;;;;5.53;2.53;;;;;;;13.27;56.43;99366.47;6155249;23;20175;-87
2022/09/25 03:49:09;;;;;;;2.73;1.73;;;;;;;13.20;56.72;99366.94;6156775;23;20149;-87
2022/09/25 03:51:35;;;;;;;2.80;1.80;;;;;;;13.13;57.43;99363.81;6155717;23;20234;-87
2022/09/25 03:54:02;;;;;;;3.63;2.37;;;;;;;13.16;57.18;99365.41;6156066;23;20152;-87
2022/09/25 03:56:29;;;;;;;3.73;1.70;;;;;;;13.15;57.54;99355.84;6155115;23;20159;-87
2022/09/25 03:58:57;;;;;;;3.13;1.80;;;;;;;13.03;57.77;99367.03;6131690;23;20242;-87
2022/09/25 04:01:25;;;;;;;3.60;1.70;;;;;;;12.98;57.76;99367.31;6157109;23;20162;-87
2022/09/25 04:03:53;;;;;;;3.60;1.73;;;;;;;12.98;58.08;99374.38;6155761;23;20156;-87
2022/09/25 04:06:22;;;;;;;3.80;1.67;;;;;;;12.93;58.42;99374.63;6156192;23;20195;-87
2022/09/25 04:08:50;;;;;;;3.93;1.80;;;;;;;12.90;58.47;99383.56;6129846;23;20167;-88
2022/09/25 04:11:18;;;;;;;4.30;1.67;;;;;;;12.91;58.43;99382.63;6156533;23;20151;-87
2022/09/25 04:13:45;;;;;;;4.07;1.67;;;;;;;12.88;58.28;99380.19;6106681;23;20160;-87
2022/09/25 04:16:14;;;;;;;2.83;1.70;;;;;;;12.81;58.54;99378.81;6131203;23;20155;-87
2022/09/25 04:18:42;;;;;;;3.47;1.53;;;;;;;12.82;58.33;99383.16;6129731;23;20258;-87
2022/09/25 04:21:11;;;;;;;3.30;1.73;;;;;;;12.80;58.51;99381.53;6156474;23;20148;-87
2022/09/25 04:23:39;;;;;;;3.93;1.97;;;;;;;12.77;58.24;99373.81;6156227;23;20194;-86
2022/09/25 04:26:07;;;;;;;4.60;2.03;;;;;;;12.77;58.16;99368.56;6156803;23;20152;-87
2022/09/25 04:28:34;;;;;;;4.97;2.17;;;;;;;12.77;58.24;99373.81;6156211;23;20540;-87
2022/09/25 04:31:02;;;;;;;3.50;1.97;;;;;;;12.79;58.65;99379.84;6156860;23;20155;-87
2022/09/25 04:34:03;;;;;;;7.27;2.20;;;;;;;12.78;58.56;99384.28;6130278;23;20147;-87
2022/09/25 04:36:22;;;;;;;6.43;2.20;;;;;;;12.77;58.53;99382.56;6150387;23;20225;-87
2022/09/25 04:38:48;;;;;;;4.90;2.10;;;;;;;12.71;58.55;99375.03;6130491;23;20151;-87
2022/09/25 04:41:18;;;;;;;2.97;1.63;;;;;;;12.74;58.62;99377.47;6130745;23;20156;-87
2022/09/25 04:43:45;;;;;;;4.67;2.87;;;;;;;12.66;59.26;99378.84;6130350;23;20202;-87
2022/09/25 04:46:12;;;;;;;3.50;1.83;;;;;;;12.63;59.31;99369.34;6156498;23;20148;-87
2022/09/25 04:48:43;;;;;;;6.57;2.20;;;;;;;12.63;59.59;99382.50;6130527;23;20182;-87
2022/09/25 04:51:09;;;;;;;4.33;2.43;;;;;;;12.72;59.48;99376.72;6130442;23;20151;-87
2022/09/25 04:53:37;;;;;;;10.00;2.03;;;;;;;12.77;59.39;99371.19;6129686;23;20672;-87
2022/09/25 04:56:06;;;;;;;5.77;2.30;;;;;;;12.83;58.86;99376.97;6155507;23;20151;-87
2022/09/25 04:58:34;;;;;;;3.60;2.10;;;;;;;12.90;58.45;99378.28;6156301;23;20235;-86
2022/09/25 05:01:07;;;;;;;2.90;1.73;;;;;;;12.97;58.15;99389.28;6156168;23;20147;-86
2022/09/25 05:03:34;;;;;;;4.13;1.77;;;;;;;13.00;58.19;99388.31;6157195;23;20163;-87
2022/09/25 05:06:00;;;;;;;3.70;1.80;;;;;;;12.92;58.83;99394.84;6130101;23;20200;-87
2022/09/25 05:08:27;;;;;;;4.17;1.80;;;;;;;12.85;59.02;99401.41;6156447;23;20469;-87
2022/09/25 05:10:54;;;;;;;5.07;2.50;;;;;;;12.83;59.36;99407.69;6156076;23;20147;-87
2022/09/25 05:13:20;;;;;;;6.73;2.30;;;;;;;12.91;59.56;99400.19;6130020;23;20152;-87
2022/09/25 05:15:47;;;;;;;4.67;2.03;;;;;;;12.98;59.33;99400.66;6155493;23;20148;-87
2022/09/25 05:18:22;;;;;;;2.80;1.50;;;;;;;13.14;58.98;99401.50;6131293;23;20186;-86
2022/09/25 05:20:51;;;;;;;4.40;2.03;;;;;;;13.36;58.57;99397.50;6156628;23;20213;-87
2022/09/25 05:23:18;;;;;;;8.53;2.10;;;;;;;13.57;58.39;99390.13;6129922;23;20184;-87
2022/09/25 05:25:51;;;;;;;4.93;2.37;;;;;;;13.70;57.96;99385.81;6130218;23;20157;-87
2022/09/25 05:28:18;;;;;;;2.43;1.53;;;;;;;13.90;57.46;99385.41;6105454;23;20160;-87
2022/09/25 05:30:45;;;;;;;3.03;1.90;;;;;;;14.05;56.77;99386.25;6155997;23;20148;-87
2022/09/25 05:33:12;;;;;;;2.67;1.63;;;;;;;14.23;55.89;99395.63;6129681;23;20153;-87
2022/09/25 05:35:39;;;;;;;4.10;2.40;;;;;;;14.36;56.07;99387.84;6130099;23;20215;-86
2022/09/25 05:38:07;;;;;;;3.53;1.80;;;;;;;14.52;55.88;99385.88;6155692;23;20638;-87
2022/09/25 05:40:34;;;;;;;3.60;1.83;;;;;;;14.90;55.08;99380.75;6129929;23;20163;-87
2022/09/25 05:43:01;;;;;;;2.67;1.77;;;;;;;15.13;54.34;99390.63;6130756;23;20186;-87
2022/09/25 05:45:28;;;;;;;3.13;1.80;;;;;;;15.43;54.27;99385.06;6130477;23;20158;-87
2022/09/25 05:48:07;;;;;;;2.47;1.53;;;;;;;15.61;53.49;99389.13;6155985;23;20632;-87
2022/09/25 05:50:34;;;;;;;3.83;1.83;;;;;;;15.75;53.07;99387.19;6129583;23;20168;-87
2022/09/25 05:53:04;;;;;;;3.67;1.80;;;;;;;15.84;51.98;99391.00;6130444;23;20486;-87
2022/09/25 05:55:31;;;;;;;5.63;2.03;;;;;;;15.87;51.64;99402.22;6155689;23;20222;-86
2022/09/25 05:58:02;;;;;;;4.33;1.70;;;;;;;16.11;50.95;99404.94;6129599;23;20169;-87
2022/09/25 06:00:31;;;;;;;3.30;1.67;;;;;;;16.40;50.08;99406.31;6129582;23;20163;-87
2022/09/25 06:02:59;;;;;;;4.30;2.00;;;;;;;16.65;49.36;99400.16;6129545;23;20190;-86
2022/09/25 06:05:26;;;;;;;3.63;1.63;;;;;;;16.79;48.65;99400.00;6129280;23;20156;-87
2022/09/25 06:07:53;;;;;;;3.93;1.87;;;;;;;16.99;49.28;99388.75;6150046;23;20197;-87
2022/09/25 06:10:20;;;;;;;3.77;1.83;;;;;;;17.24;48.07;99387.75;6155643;23;20165;-87
2022/09/25 06:12:47;;;;;;;4.27;1.40;;;;;;;17.53;45.71;99389.03;6156032;23;20148;-87
2022/09/25 06:15:14;;;;;;;3.43;1.97;;;;;;;17.75;44.88;99396.19;6155641;23;20176;-86
2022/09/25 06:17:40;;;;;;;3.40;1.83;;;;;;;17.99;44.97;99391.63;6155633;23;20585;-87
2022/09/25 06:20:08;;;;;;;11.23;3.10;;;;;;;18.45;43.92;99394.09;6155599;23;20690;-87
2022/09/25 06:22:35;;;;;;;4.03;2.33;;;;;;;18.74;43.75;99389.94;6153119;23;20187;-87
2022/09/25 06:25:03;;;;;;;9.33;4.23;;;;;;;19.17;43.13;99389.06;6155004;23;20165;-87
2022/09/25 06:27:30;;;;;;;16.37;4.73;;;;;;;19.49;42.66;99384.56;6154723;23;20154;-86
2022/09/25 06:29:56;;;;;;;9.27;3.90;;;;;;;19.84;42.83;99382.38;6153879;23;20162;-87
2022/09/25 06:32:23;;;;;;;17.20;5.37;;;;;;;20.15;40.86;99378.72;6155319;23;20182;-88
2022/09/25 06:34:50;;;;;;;5.43;3.23;;;;;;;20.63;40.74;99375.34;6155553;23;20154;-87
2022/09/25 06:37:17;;;;;;;6.53;2.47;;;;;;;21.15;38.61;99368.81;6155656;23;20159;-88
2022/09/25 06:39:44;;;;;;;7.13;2.37;;;;;;;21.87;37.45;99374.47;6155973;23;20148;-88
2022/09/25 06:42:10;;;;;;;6.17;1.90;;;;;;;22.69;35.80;99367.31;6154864;23;20214;-88
2022/09/25 06:44:37;;;;;;;7.13;3.33;;;;;;;23.16;33.99;99352.72;6155371;23;20205;-87
2022/09/25 06:47:04;;;;;;;7.80;3.30;;;;;;;23.35;35.34;99359.69;6155620;23;20211;-87
2022/09/25 06:49:31;;;;;;;8.10;3.13;;;;;;;23.78;33.94;99359.69;6154939;23;20624;-87
2022/09/25 06:51:58;;;;;;;12.87;5.03;;;;;;;23.67;34.17;99367.97;6156138;23;20151;-88
2022/09/25 06:54:28;;;;;;;13.03;4.47;;;;;;;23.69;33.43;99370.50;6157506;23;20148;-87
2022/09/25 06:56:55;;;;;;;14.13;5.40;;;;;;;23.40;35.10;99359.28;6157445;23;20139;-88
2022/09/25 06:59:23;;;;;;;10.60;4.57;;;;;;;23.57;34.65;99361.91;6156086;23;20495;-88
2022/09/25 07:01:50;;;;;;;8.57;4.23;;;;;;;23.81;33.95;99370.09;6157741;23;20175;-86
2022/09/25 07:04:17;;;;;;;6.10;3.33;;;;;;;24.20;33.44;99366.94;6157100;23;20162;-86
2022/09/25 07:06:44;;;;;;;5.97;2.90;;;;;;;24.66;32.26;99371.78;6156656;23;20210;-86
2022/09/25 07:09:11;;;;;;;7.47;3.13;;;;;;;24.79;32.79;99358.78;6156993;23;20155;-86
2022/09/25 07:11:38;;;;;;;12.97;6.07;;;;;;;25.13;31.59;99364.00;6157098;23;20392;-85
2022/09/25 07:14:03;;;;;;;3.50;2.10;;;;;;;25.36;30.59;99358.81;6156899;23;20653;-86
2022/09/25 07:16:31;;;;;;;6.27;2.20;;;;;;;25.53;29.75;99353.28;6157016;23;20230;-86
2022/09/25 07:18:59;;;;;;;5.33;2.30;;;;;;;25.70;30.37;99359.47;6157137;23;20345;-86
2022/09/25 07:21:29;;;;;;;3.23;1.60;;;;;;;25.78;30.59;99355.91;6131797;23;20151;-85
2022/09/25 07:23:57;;;;;;;14.07;4.17;;;;;;;25.73;30.44;99364.50;6156634;23;20155;-86
2022/09/25 07:26:27;;;;;;;3.60;1.87;;;;;;;24.97;31.38;99358.66;6156884;23;20147;-86
2022/09/25 07:28:55;;;;;;;5.83;2.23;;;;;;;;;;6130886;23;20170;-86
2022/09/25 07:31:25;;;;;;;4.93;1.73;;;;;;;24.97;30.85;99362.13;6156953;23;20151;-85
2022/09/25 07:33:52;;;;;;;3.33;1.50;;;;;;;24.83;31.99;99353.91;6157465;23;20166;-86
2022/09/25 07:36:19;;;;;;;3.20;1.40;;;;;;;24.81;31.37;99355.94;6156975;23;20226;-86
2022/09/25 07:38:50;;;;;;;5.10;2.00;;;;;;;24.84;31.71;99356.44;6156396;23;20646;-86
2022/09/25 07:41:19;;;;;;;3.47;1.60;;;;;;;24.71;31.80;99366.75;6156886;23;20463;-86
2022/09/25 07:43:46;;;;;;;3.67;1.80;;;;;;;24.88;31.18;99362.31;6157224;23;20500;-86
2022/09/25 07:46:13;;;;;;;3.27;1.57;;;;;;;25.03;31.43;99355.28;6157141;23;20234;-86
2022/09/25 07:48:39;;;;;;;2.83;1.40;;;;;;;25.02;31.44;99367.88;6156419;23;20151;-85
2022/09/25 07:51:09;;;;;;;4.77;1.73;;;;;;;25.08;31.26;99363.66;6157574;23;20162;-86
2022/09/25 07:53:38;;;;;;;2.30;1.50;;;;;;;25.18;30.87;99358.16;6156757;23;20147;-86
2022/09/25 07:56:04;;;;;;;6.63;1.70;;;;;;;25.15;31.02;99355.78;6106390;23;20486;-87
2022/09/25 07:58:31;;;;;;;4.43;2.17;;;;;;;24.86;31.49;99354.44;6130718;23;20151;-86
2022/09/25 08:01:03;;;;;;;3.33;1.77;;;;;;;24.88;30.95;99357.78;6132359;23;20159;-87
2022/09/25 08:03:30;;;;;;;4.47;2.57;;;;;;;24.69;31.69;99357.19;6155536;23;20182;-86
2022/09/25 08:06:05;;;;;;;3.93;1.90;;;;;;;25.03;31.89;99350.75;6156542;23;20509;-86
2022/09/25 08:08:33;;;;;;;3.50;1.23;;;;;;;25.27;31.80;99343.69;6155569;23;20169;-86
2022/09/25 08:11:06;;;;;;;5.13;1.87;;;;;;;25.44;30.66;99348.91;6154760;23;20478;-86
2022/09/25 08:13:33;;;;;;;4.70;1.87;;;;;;;25.53;30.63;99347.91;6157005;23;20560;-85
2022/09/25 08:16:04;;;;;;;5.67;2.00;;;;;;;25.61;29.93;99347.06;6155236;23;20174;-87
2022/09/25 08:18:31;;;;;;;3.97;1.47;;;;;;;25.63;30.55;99347.72;6156370;23;20610;-86
2022/09/25 08:21:05;;;;;;;3.73;1.93;;;;;;;25.64;30.64;99338.66;6156819;23;20155;-87
2022/09/25 08:23:31;;;;;;;5.13;1.70;;;;;;;25.58;30.39;99337.50;6155787;23;20267;-86
2022/09/25 08:25:59;;;;;;;2.60;1.27;;;;;;;25.65;30.97;99340.34;6154763;23;20170;-86
2022/09/25 08:28:25;;;;;;;2.97;1.63;;;;;;;25.61;31.05;99337.16;6156580;23;20164;-88
2022/09/25 08:30:53;;;;;;;3.50;1.60;;;;;;;25.67;31.20;99346.38;6154346;23;20238;-87
2022/09/25 08:33:19;;;;;;;3.63;1.90;;;;;;;25.63;31.33;99342.34;6156400;23;20218;-87
2022/09/25 08:35:57;;;;;;;3.83;2.03;;;;;;;25.75;30.64;99338.31;6156788;23;20158;-86
2022/09/25 08:38:23;;;;;;;3.63;1.70;;;;;;;25.80;30.71;99338.63;6155605;23;20155;-86
2022/09/25 08:41:13;;;;;;;4.37;1.97;;;;;;;25.98;30.87;99325.81;6156221;23;20567;-86
2022/09/25 08:44:02;;;;;;;5.33;2.13;;;;;;;25.73;30.31;99326.91;6156317;23;20174;-86
2022/09/25 08:49:40;;;;;;;3.77;1.30;;;;;;;25.92;30.81;99307.69;6156838;23;20153;-86
2022/09/25 08:52:12;;;;;;;4.20;1.87;;;;;;;25.99;30.87;99294.41;6155027;23;20159;-87
2022/09/25 08:54:39;;;;;;;5.73;2.00;;;;;;;26.04;30.69;99298.25;6156283;23;20135;-87
2022/09/25 08:57:36;;;;;;;4.20;2.10;;;;;;;26.14;31.22;99300.75;6155741;23;20162;-87
2022/09/25 09:00:21;;;;;;;3.00;1.50;;;;;;;26.11;32.54;99298.38;6156516;23;20587;-87
2022/09/25 09:02:50;;;;;;;2.97;1.60;;;;;;;26.30;32.57;99286.38;6156004;23;20186;-87
2022/09/25 09:05:40;;;;;;;2.83;1.63;;;;;;;26.33;32.57;99281.50;6154788;23;20151;-87
2022/09/25 09:08:28;;;;;;;3.95;1.30;;;;;;;26.69;32.50;99271.00;6155728;23;20627;-86
2022/09/25 09:10:59;;;;;;;4.50;1.30;;;;;;;26.95;31.92;99274.19;6154938;23;20148;-88
2022/09/25 09:13:40;;;;;;;2.08;1.42;;;;;;;27.10;31.91;99271.50;6129172;23;20163;-88
2022/09/25 09:16:40;;;;;;;2.53;1.35;;;;;;;27.24;31.88;99271.56;6154751;23;20571;-87
2022/09/25 09:19:07;;;;;;;3.13;1.38;;;;;;;27.47;31.91;99271.50;6156026;23;20158;-87
2022/09/25 09:21:41;;;;;;;4.05;1.48;;;;;;;27.73;31.60;99252.19;6155297;23;20567;-87
2022/09/25 09:24:15;;;;;;;1.92;0.98;;;;;;;27.19;32.05;99247.03;6156387;23;20154;-88
2022/09/25 09:27:24;;;;;;;2.42;1.05;;;;;;;27.48;32.74;99245.44;6156257;23;20157;-87
2022/09/25 09:30:12;;;;;;;2.10;1.15;;;;;;;27.84;32.09;99249.03;6154981;23;20147;-87
2022/09/25 09:32:56;;;;;;;3.42;1.67;;;;;;;27.80;31.96;99234.28;6156236;23;20139;-87
2022/09/25 09:35:50;;;;;;;4.45;1.30;;;;;;;27.83;31.79;99223.94;6130114;23;20297;-87
2022/09/25 09:38:18;;;;;;;2.72;1.17;;;;;;;28.14;31.14;99221.03;6130224;23;20500;-88
2022/09/25 09:41:07;;;;;;;3.28;1.35;;;;;;;28.36;31.17;99214.63;6155352;23;20158;-88
2022/09/25 09:43:56;;;;;;;2.38;1.08;;;;;;;27.56;32.30;99211.16;6155762;23;20595;-87
2022/09/25 09:46:39;;;;;;;2.33;1.08;;;;;;;27.66;32.79;99227.03;6156576;23;20210;-88
2022/09/25 09:49:41;;;;;;;1.95;0.73;;;;;;;28.08;32.25;99207.47;6155346;23;20141;-88
2022/09/25 09:52:23;;;;;;;2.08;1.13;;;;;;;27.86;31.31;99218.16;6130137;23;20166;-89
2022/09/25 09:54:58;;;;;;;1.67;1.00;;;;;;;28.12;30.97;99208.78;6156440;23;20154;-90
2022/09/25 09:57:33;;;;;;;2.40;0.93;;;;;;;28.11;31.16;99205.25;6155035;23;20159;-87
2022/09/25 10:00:17;;;;;;;1.90;1.02;;;;;;;28.61;31.40;99202.47;6106369;23;20539;-87
2022/09/25 10:03:03;;;;;;;2.55;0.98;;;;;;;28.70;29.85;99194.22;6129498;23;20223;-88
2022/09/25 10:05:50;;;;;;;1.35;0.73;;;;;;;28.62;30.11;99197.88;6155810;23;20219;-88
2022/09/25 10:08:16;;;;;;;1.48;0.90;;;;;;;28.94;30.69;99196.50;6154687;23;20191;-87
2022/09/25 10:10:48;;;;;;;1.50;0.90;;;;;;;29.13;29.89;99195.81;6155592;23;20158;-87
2022/09/25 10:13:22;;;;;;;2.05;0.80;;;;;;;29.31;30.20;99188.06;6131201;23;20147;-87
2022/09/25 10:16:10;;;;;;;2.13;0.95;;;;;;;29.64;29.16;99186.34;6156227;23;20154;-87
2022/09/25 10:18:56;;;;;;;2.05;0.93;;;;;;;29.74;29.91;99188.72;6129883;23;20150;-86
2022/09/25 10:21:27;;;;;;;2.50;1.10;;;;;;;29.91;28.94;99189.19;6155804;23;20550;-88
2022/09/25 10:23:54;;;;;;;2.53;1.08;;;;;;;30.01;28.55;99168.84;6155502;23;20171;-89
2022/09/25 10:26:38;;;;;;;3.97;1.20;;;;;;;29.99;28.44;99162.81;6131308;23;20165;-91
2022/09/25 10:29:21;;;;;;;1.45;0.70;;;;;;;29.96;28.95;99149.72;6158774;23;20142;-87
2022/09/25 10:31:58;;;;;;;2.40;1.35;;;;;;;30.32;28.64;99138.56;6158709;23;20170;-87
2022/09/25 10:34:26;;;;;;;2.08;1.05;;;;;;;30.58;27.93;99135.06;6159537;23;20145;-88
2022/09/25 10:36:53;;;;;;;3.60;0.82;;;;;;;29.93;26.69;99141.19;6133065;23;20587;-89
2022/09/25 10:39:41;;;;;;;4.35;1.05;;;;;;;29.92;27.79;99144.91;6158855;23;20174;-86
2022/09/25 10:42:40;;;;;;;1.95;0.70;;;;;;;29.97;26.16;99128.91;6109063;23;20577;-88
2022/09/25 10:45:39;;;;;;;5.45;1.77;;;;;;;30.01;24.45;99116.66;6158235;23;20135;-89
2022/09/25 10:51:10;;;;;;;1.45;0.85;;;;;;;30.36;25.01;99107.38;6158464;23;20150;-89
2022/09/25 10:53:40;;;;;;;2.67;1.10;;;;;;;30.43;23.91;99094.66;6158555;23;20143;-88
2022/09/25 10:56:11;;;;;;;2.25;0.93;;;;;;;30.57;23.52;99104.47;6129735;23;20170;-87
2022/09/25 10:58:47;;;;;;;1.60;0.90;;;;;;;31.09;23.96;99100.84;6157496;23;20158;-87
2022/09/25 11:01:15;;;;;;;1.42;0.60;;;;;;;31.33;22.80;99099.31;6132909;23;20476;-87
2022/09/25 11:03:54;;;;;;;1.30;0.70;;;;;;;31.38;23.35;99113.91;6158385;23;20175;-89
2022/09/25 11:06:32;;;;;;;1.75;0.65;;;;;;;31.49;22.91;99105.13;6157708;23;20202;-89
2022/09/25 11:09:21;;;;;;;1.88;0.70;;;;;;;31.28;23.66;99108.09;6131495;23;20151;-89
2022/09/25 11:11:51;;;;;;;3.25;1.20;;;;;;;31.54;24.08;99102.59;6108047;23;20169;-87
2022/09/25 11:14:31;;;;;;;1.42;0.73;;;;;;;31.52;24.16;99093.88;6108230;23;20253;-87
2022/09/25 11:17:05;;;;;;;6.80;3.05;;;;;;;31.42;24.31;99087.22;6157943;23;20442;-89
2022/09/25 11:19:37;;;;;;;4.03;1.73;;;;;;;31.43;24.11;99091.56;6157421;23;20214;-89
2022/09/25 11:22:32;;;;;;;3.47;0.82;;;;;;;31.58;24.55;99086.72;6132179;23;20525;-87
2022/09/25 11:25:26;;;;;;;1.85;0.90;;;;;;;31.88;23.93;99082.41;6144068;23;20230;-89
2022/09/25 11:28:09;;;;;;;1.60;0.60;;;;;;;31.76;23.29;99073.28;6081293;23;20190;-86
2022/09/25 11:30:55;;;;;;;2.75;0.75;;;;;;;31.82;23.51;99083.25;6157719;23;20139;-86
2022/09/25 11:33:31;;;;;;;1.52;0.70;;;;;;;32.13;23.78;99069.72;6157205;23;20587;-86
2022/09/25 11:36:07;;;;;;;1.25;0.60;;;;;;;32.01;23.93;99071.50;6157581;23;20131;-87
2022/09/25 11:41:52;;;;;;;1.98;0.90;;;;;;;32.11;22.81;99052.84;6155888;23;20170;-88
2022/09/25 11:44:39;;;;;;;1.42;0.50;;;;;;;32.52;22.41;99051.47;6132702;23;20461;-88
2022/09/25 11:47:28;;;;;;;0.93;0.60;;;;;;;32.54;22.76;99061.09;6131094;23;20194;-86
2022/09/25 11:50:10;;;;;;;1.20;0.63;;;;;;;32.42;21.77;99057.38;6131100;23;20572;-88
2022/09/25 11:52:58;;;;;;;1.13;0.60;;;;;;;32.40;21.85;99050.53;6105909;23;20158;-88
2022/09/25 11:56:02;;;;;;;3.65;1.35;;;;;;;32.44;22.55;99043.59;6156372;23;20146;-87
2022/09/25 11:59:01;;;;;;;1.63;0.70;;;;;;;32.23;20.79;99047.56;6066590;23;20164;-87
2022/09/25 12:01:51;;;;;;;1.17;0.65;;;;;;;32.30;20.64;99039.34;5989854;23;20156;-87
2022/09/25 12:05:02;;;;;;;1.58;0.90;;;;;;;31.80;21.29;99027.59;6067075;23;20252;-88
2022/09/25 12:08:23;;;;;;;1.27;0.73;;;;;;;32.17;21.95;99027.56;6112229;23;20238;-87
2022/09/25 12:11:10;;;;;;;1.63;0.80;;;;;;;32.04;21.19;99011.41;6038648;23;20235;-88
2022/09/25 12:14:21;;;;;;;2.13;0.82;;;;;;;32.08;21.22;99012.59;6038127;23;20143;-87
2022/09/25 12:17:14;;;;;;;1.60;0.60;;;;;;;32.30;20.60;99014.94;5926436;24;20160;-88
2022/09/25 12:20:19;;;;;;;1.52;0.63;;;;;;;32.20;20.00;99001.88;6051478;23;20242;-85
2022/09/25 12:22:50;;;;;;;2.10;0.60;;;;;;;32.25;20.48;99006.63;6156757;23;20179;-88
2022/09/25 12:25:54;;;;;;;1.00;0.52;;;;;;;32.13;20.07;98998.38;6156467;23;20509;-88