Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:47;;;;;;;28.25;18.88;;;15.80;99.90;;;;;;4995537;28;20030;-61
2023/05/25 00:04:15;;;;;;;27.13;19.08;;;15.80;99.90;;;;;;4995545;28;20420;-61
2023/05/25 00:06:44;;;;;;;27.65;19.20;;;15.80;99.90;;;;;;4995601;28;20030;-61
2023/05/25 00:09:10;;;;;;;27.23;19.52;;;15.80;99.90;;;;;;4995438;28;20019;-60
2023/05/25 00:11:36;;;;;;;25.55;18.42;;;15.80;99.90;;;;;;4995579;28;20026;-61
2023/05/25 00:14:02;;;;;;;22.77;17.85;;;15.90;99.90;;;;;;4995317;28;20085;-61
2023/05/25 00:16:28;;;;;;;27.58;18.73;;;15.90;99.90;;;;;;4995635;28;20027;-61
2023/05/25 00:18:56;;;;;;;23.65;17.05;;;15.80;99.90;;;;;;4995370;28;20081;-61
2023/05/25 00:21:24;;;;;;;20.42;16.52;;;15.90;99.90;;;;;;4995541;28;20113;-61
2023/05/25 00:23:50;;;;;;;27.65;17.98;;;16.00;99.90;;;;;;4995269;28;20030;-61
2023/05/25 00:26:16;;;;;;;21.52;16.20;;;16.00;99.90;;;;;;4995335;28;20026;-61
2023/05/25 00:28:42;;;;;;;22.23;15.45;;;16.10;99.90;;;;;;4995286;28;20662;-61
2023/05/25 00:31:08;;;;;;;23.23;15.45;;;16.10;99.90;;;;;;4995285;28;20507;-60
2023/05/25 00:33:34;;;;;;;21.88;15.00;;;16.10;99.90;;;;;;4995235;28;20026;-61
2023/05/25 00:36:02;;;;;;;22.45;14.57;;;16.00;99.90;;;;;;4977670;28;20030;-61
2023/05/25 00:38:28;;;;;;;23.77;16.52;;;15.90;99.90;;;;;;4995274;28;20026;-60
2023/05/25 00:40:55;;;;;;;24.27;15.98;;;16.00;99.90;;;;;;4995129;28;20121;-61
2023/05/25 00:43:21;;;;;;;23.20;15.55;;;15.90;99.90;;;;;;4994931;28;20046;-61
2023/05/25 00:45:48;;;;;;;22.35;17.13;;;15.90;99.90;;;;;;4995012;28;20121;-61
2023/05/25 00:48:17;;;;;;;20.67;14.80;;;15.90;99.90;;;;;;4977719;28;20035;-61
2023/05/25 00:50:44;;;;;;;27.05;16.05;;;15.80;99.90;;;;;;4995012;28;20041;-61
2023/05/25 00:53:12;;;;;;;21.35;15.18;;;15.70;99.90;;;;;;4995324;28;20500;-61
2023/05/25 00:55:49;;;;;;;21.10;14.65;;;15.70;99.90;;;;;;5001455;28;20035;-61
2023/05/25 00:58:20;;;;;;;20.15;15.27;;;15.80;99.90;;;;;;5001514;28;20031;-61
2023/05/25 01:00:48;;;;;;;;;;;15.80;99.90;;;;;;5001865;28;20034;-61
2023/05/25 01:03:20;;;;;;;22.00;15.40;;;15.80;99.90;;;;;;5001681;28;19945;-61
2023/05/25 01:05:52;;;;;;;20.10;14.50;;;15.80;99.90;;;;;;5001505;28;20023;-61
2023/05/25 01:08:21;;;;;;;20.75;14.10;;;15.80;99.90;;;;;;5001517;28;20034;-61
2023/05/25 01:10:52;;;;;;;19.90;14.30;;;15.90;99.90;;;;;;5001161;28;20116;-61
2023/05/25 01:13:19;;;;;;;23.85;14.50;;;15.80;99.90;;;;;;4983937;28;20097;-61
2023/05/25 01:15:48;;;;;;;18.30;13.65;;;15.70;99.90;;;;;;4983960;28;20130;-61
2023/05/25 01:18:15;;;;;;;24.00;15.45;;;15.60;99.90;;;;;;5001409;28;20054;-61
2023/05/25 01:20:56;;;;;;;19.75;14.93;;;15.50;99.90;;;;;;4983714;28;20031;-61
2023/05/25 01:23:29;;;;;;;23.35;14.95;;;15.50;99.90;;;;;;4983829;28;20591;-60
2023/05/25 01:25:59;;;;;;;22.33;14.82;;;15.60;99.90;;;;;;4983655;28;20058;-60
2023/05/25 01:28:29;;;;;;;20.55;15.68;;;15.50;99.90;;;;;;4983858;28;20532;-61
2023/05/25 01:30:56;;;;;;;25.05;15.68;;;15.50;99.90;;;;;;5001163;28;20033;-61
2023/05/25 01:33:23;;;;;;;21.55;15.45;;;15.50;99.90;;;;;;4983677;28;20073;-61
2023/05/25 01:35:50;;;;;;;22.65;15.10;;;15.50;99.90;;;;;;5001215;28;20376;-60
2023/05/25 01:38:17;;;;;;;22.42;16.10;;;15.50;99.90;;;;;;5001241;28;20034;-61
2023/05/25 01:40:43;;;;;;;22.77;15.93;;;15.40;99.90;;;;;;5001264;28;20377;-61
2023/05/25 01:43:09;;;;;;;23.88;17.73;;;15.30;99.90;;;;;;5000978;28;20173;-61
2023/05/25 01:45:35;;;;;;;22.42;16.73;;;15.30;99.90;;;;;;5001043;28;20109;-61
2023/05/25 01:48:22;;;;;;;25.75;17.98;;;15.20;99.90;;;;;;5001109;28;20034;-61
2023/05/25 01:51:03;;;;;;;22.63;17.02;;;15.20;99.90;;;;;;4983568;28;20412;-61
2023/05/25 01:53:34;;;;;;;27.75;17.85;;;15.10;99.90;;;;;;4983538;28;20108;-60
2023/05/25 01:56:10;;;;;;;27.80;18.33;;;15.10;99.90;;;;;;4983452;28;20034;-61
2023/05/25 01:58:43;;;;;;;27.23;19.25;;;15.10;99.90;;;;;;5001014;28;20034;-61
2023/05/25 02:01:11;;;;;;;26.55;18.75;;;15.00;99.90;;;;;;4983394;28;20096;-61
2023/05/25 02:03:38;;;;;;;29.20;17.63;;;15.00;99.90;;;;;;4983567;28;20030;-61
2023/05/25 02:06:05;;;;;;;25.35;17.58;;;15.00;99.90;;;;;;4980541;28;20038;-60
2023/05/25 02:08:34;;;;;;;29.05;18.42;;;15.00;99.90;;;;;;4980141;28;20030;-61
2023/05/25 02:11:00;;;;;;;30.77;20.73;;;14.90;99.90;;;;;;4980220;28;20125;-61
2023/05/25 02:13:26;;;;;;;30.42;21.23;;;14.90;99.90;;;;;;4997739;28;20033;-61
2023/05/25 02:15:53;;;;;;;25.02;18.38;;;14.90;99.90;;;;;;4980342;28;20034;-61
2023/05/25 02:18:19;;;;;;;30.17;21.85;;;15.00;99.90;;;;;;4980302;28;20369;-61
2023/05/25 02:20:46;;;;;;;26.67;18.83;;;15.00;99.90;;;;;;4997691;28;20034;-61
2023/05/25 02:23:12;;;;;;;29.75;19.10;;;14.90;99.90;;;;;;4979990;28;20030;-61
2023/05/25 02:25:38;;;;;;;28.67;18.33;;;15.00;99.90;;;;;;4997628;28;20045;-61
2023/05/25 02:28:04;;;;;;;32.10;20.42;;;15.00;99.90;;;;;;4979969;28;20089;-61
2023/05/25 02:30:31;;;;;;;28.45;20.13;;;15.00;99.90;;;;;;4979995;28;20046;-61
2023/05/25 02:32:57;;;;;;;31.60;21.10;;;15.00;99.90;;;;;;4979881;28;20056;-61
2023/05/25 02:35:23;;;;;;;33.25;21.73;;;15.00;99.90;;;;;;4980007;28;20030;-61
2023/05/25 02:37:50;;;;;;;36.67;21.85;;;15.00;99.90;;;;;;4979898;28;20023;-61
2023/05/25 02:40:16;;;;;;;30.60;22.52;;;15.00;99.90;;;;;;4997340;28;20548;-61
2023/05/25 02:42:42;;;;;;;28.35;19.80;;;15.00;99.90;;;;;;4997110;28;20419;-61
2023/05/25 02:45:09;;;;;;;30.35;20.23;;;14.90;99.90;;;;;;4996987;28;20475;-61
2023/05/25 02:47:36;;;;;;;26.25;20.20;;;15.00;99.90;;;;;;4979806;28;20407;-61
2023/05/25 02:50:03;;;;;;;29.35;20.45;;;15.00;99.90;;;;;;4979596;28;20069;-61
2023/05/25 02:52:31;;;;;;;26.38;20.45;;;14.90;99.90;;;;;;4979585;28;20065;-60
2023/05/25 02:54:58;;;;;;;27.23;20.25;;;14.90;99.90;;;;;;4979665;28;20122;-61
2023/05/25 02:57:30;;;;;;;35.17;20.55;;;14.80;99.90;;;;;;4979520;28;20027;-61
2023/05/25 02:59:57;;;;;;;31.95;20.10;;;14.70;99.90;;;;;;4979472;28;20038;-61
2023/05/25 03:02:24;;;;;;;33.55;21.58;;;14.60;99.90;;;;;;4996726;28;20027;-61
2023/05/25 03:04:52;;;;;;;29.60;20.65;;;14.50;99.90;;;;;;4979351;28;20435;-61
2023/05/25 03:07:20;;;;;;;35.47;21.65;;;14.50;99.90;;;;;;4979248;28;20395;-61
2023/05/25 03:09:47;;;;;;;32.08;21.42;;;14.40;99.90;;;;;;4979029;28;20041;-61
2023/05/25 03:12:13;;;;;;;30.80;20.77;;;14.40;99.90;;;;;;4996670;28;20476;-61
2023/05/25 03:14:41;;;;;;;32.00;20.90;;;14.40;99.90;;;;;;4979271;28;20599;-61
2023/05/25 03:17:07;;;;;;;41.60;21.75;;;14.50;99.90;;;;;;4979167;28;20042;-61
2023/05/25 03:19:33;;;;;;;30.77;20.98;;;14.50;99.90;;;;;;4979149;28;20464;-61
2023/05/25 03:21:59;;;;;;;25.52;19.15;;;14.50;99.90;;;;;;4979177;28;20027;-61
2023/05/25 03:24:25;;;;;;;24.33;18.02;;;14.50;99.90;;;;;;4996499;28;20031;-61
2023/05/25 03:26:56;;;;;;;35.05;19.20;;;14.50;99.90;;;;;;4978987;28;20034;-61
2023/05/25 03:29:22;;;;;;;31.65;19.50;;;14.50;99.90;;;;;;4978929;28;20026;-60
2023/05/25 03:31:49;;;;;;;31.00;18.85;;;14.40;99.90;;;;;;4978967;28;20033;-61
2023/05/25 03:34:17;;;;;;;30.98;19.60;;;14.30;99.90;;;;;;4978772;28;20030;-61
2023/05/25 03:36:44;;;;;;;32.63;19.98;;;14.30;99.90;;;;;;4978661;28;20030;-61
2023/05/25 03:39:11;;;;;;;30.08;21.27;;;14.30;99.90;;;;;;4978770;28;20400;-61
2023/05/25 03:41:37;;;;;;;30.88;19.05;;;14.40;99.90;;;;;;4978663;28;20142;-61
2023/05/25 03:44:03;;;;;;;25.65;18.50;;;14.40;99.90;;;;;;4978533;28;20066;-61
2023/05/25 03:46:31;;;;;;;29.80;19.88;;;14.50;99.90;;;;;;4978572;28;20034;-61
2023/05/25 03:48:57;;;;;;;26.58;17.00;;;14.50;99.90;;;;;;4995997;28;20155;-61
2023/05/25 03:51:23;;;;;;;28.25;17.65;;;14.60;99.90;;;;;;4978315;28;20365;-61
2023/05/25 03:53:49;;;;;;;25.17;17.83;;;14.50;99.90;;;;;;4978448;28;20361;-61
2023/05/25 03:56:15;;;;;;;29.92;17.83;;;14.50;99.90;;;;;;4978455;28;20507;-61
2023/05/25 03:58:41;;;;;;;26.48;19.20;;;14.50;99.90;;;;;;4978284;28;20026;-61
2023/05/25 04:01:09;;;;;;;30.20;18.45;;;14.50;99.90;;;;;;4978334;28;20042;-61
2023/05/25 04:03:35;;;;;;;28.98;17.83;;;14.60;99.90;;;;;;4978280;28;20030;-61
2023/05/25 04:06:01;;;;;;;29.63;19.77;;;14.60;99.90;;;;;;4978256;28;20081;-61
2023/05/25 04:08:28;;;;;;;27.90;19.08;;;14.60;99.90;;;;;;4978244;28;20034;-60
2023/05/25 04:10:54;;;;;;;29.25;19.08;;;14.70;99.90;;;;;;4977970;28;20037;-61
2023/05/25 04:13:19;;;;;;;32.25;20.15;;;14.70;99.90;;;;;;4995572;28;20471;-61
2023/05/25 04:15:46;;;;;;;28.25;17.80;;;14.80;99.90;;;;;;4978134;28;20029;-61
2023/05/25 04:18:19;;;;;;;25.40;16.85;;;14.80;99.90;;;;;;4977995;28;20026;-61
2023/05/25 04:20:46;;;;;;;26.45;17.73;;;14.90;99.90;;;;;;4978064;28;20030;-61
2023/05/25 04:23:14;;;;;;;29.10;18.92;;;15.00;99.90;;;;;;4977809;28;20030;-61
2023/05/25 04:25:42;;;;;;;32.78;18.52;;;15.10;99.90;;;;;;4977821;28;20515;-61
2023/05/25 04:28:08;;;;;;;30.50;18.38;;;15.10;99.90;;;;;;4977484;28;20046;-61
2023/05/25 04:30:57;;;;;;;29.95;18.70;;;15.20;99.90;;;;;;4980268;28;20496;-61
2023/05/25 04:33:41;;;;;;;29.42;17.60;;;15.40;99.90;;;;;;4995283;28;20085;-61
2023/05/25 04:36:34;;;;;;;31.40;17.95;;;15.50;99.90;;;;;;4991163;28;20038;-60
2023/05/25 04:39:04;;;;;;;31.70;17.33;;;15.50;99.90;;;;;;4977785;28;20057;-61
2023/05/25 04:41:34;;;;;;;30.13;17.27;;;15.60;99.90;;;;;;4977673;28;20097;-61
2023/05/25 04:44:04;;;;;;;37.20;18.23;;;15.60;99.90;;;;;;4977479;28;20357;-61
2023/05/25 04:46:30;;;;;;;37.03;21.33;;;15.50;99.90;;;;;;4995156;28;20041;-61
2023/05/25 04:48:57;;;;;;;37.88;21.77;;;15.70;99.90;;;;;;4977550;28;20034;-61
2023/05/25 04:51:24;;;;;;;38.20;21.85;;;15.50;99.90;;;;;;4977430;28;20034;-61
2023/05/25 04:53:50;;;;;;;35.65;20.58;;;15.70;99.90;;;;;;4977442;28;20026;-61
2023/05/25 04:56:17;;;;;;;31.35;20.77;;;15.80;99.90;;;;;;4977568;28;20114;-61
2023/05/25 04:58:43;;;;;;;37.70;23.95;;;15.90;99.90;;;;;;4977532;28;20054;-61
2023/05/25 05:01:10;;;;;;;39.97;25.35;;;15.90;99.90;;;;;;4977330;28;20033;-60
2023/05/25 05:03:36;;;;;;;39.65;24.35;;;15.90;99.90;;;;;;4977298;28;20034;-61
2023/05/25 05:06:03;;;;;;;38.72;25.15;;;16.00;99.90;;;;;;4977312;28;20077;-61
2023/05/25 05:08:30;;;;;;;40.92;24.20;;;16.10;99.90;;;;;;4977460;28;20034;-61
2023/05/25 05:10:56;;;;;;;47.85;26.10;;;16.10;99.90;;;;;;4994503;28;20036;-61
2023/05/25 05:13:23;;;;;;;43.22;24.73;;;16.30;99.90;;;;;;4977375;28;20427;-61
2023/05/25 05:15:50;;;;;;;40.55;24.08;;;16.40;99.90;;;;;;4977183;28;20033;-61
2023/05/25 05:18:16;;;;;;;42.53;24.45;;;16.50;99.90;;;;;;4974242;28;20396;-61
2023/05/25 05:20:43;;;;;;;41.33;24.50;;;16.50;99.90;;;;;;4990846;28;20041;-61
2023/05/25 05:23:12;;;;;;;44.92;26.45;;;16.60;99.90;;;;;;4993211;28;20484;-60
2023/05/25 05:25:38;;;;;;;45.15;24.88;;;16.60;99.90;;;;;;4994695;28;20034;-61
2023/05/25 05:28:04;;;;;;;45.13;25.27;;;16.70;99.90;;;;;;4994421;28;20062;-61
2023/05/25 05:30:37;;;;;;;46.90;26.45;;;16.80;99.90;;;;;;4978177;28;20026;-60
2023/05/25 05:33:03;;;;;;;41.70;24.83;;;16.90;99.90;;;;;;4994431;28;20563;-61
2023/05/25 05:35:34;;;;;;;44.75;25.95;;;17.10;99.90;;;;;;4993097;28;20045;-61
2023/05/25 05:38:08;;;;;;;52.97;26.42;;;17.10;99.90;;;;;;4993404;28;20036;-61
2023/05/25 05:40:41;;;;;;;45.03;27.50;;;17.30;99.90;;;;;;4986796;28;20041;-61
2023/05/25 05:43:11;;;;;;;40.63;26.25;;;17.40;99.90;;;;;;4982971;28;20414;-61
2023/05/25 05:45:37;;;;;;;57.40;27.65;;;17.50;99.90;;;;;;4990322;28;20121;-61
2023/05/25 05:48:03;;;;;;;51.42;26.70;;;17.60;99.90;;;;;;4997843;28;20110;-61
2023/05/25 05:50:30;;;;;;;46.47;26.90;;;17.70;99.90;;;;;;4979558;28;20061;-61
2023/05/25 05:52:58;;;;;;;33.90;20.90;;;17.80;99.90;;;;;;4980405;28;20081;-60
2023/05/25 05:55:25;;;;;;;36.00;21.52;;;17.90;99.90;;;;;;4980521;28;20085;-61
2023/05/25 05:57:52;;;;;;;49.42;24.20;;;17.90;99.90;;;;;;4980385;28;20066;-61
2023/05/25 06:00:18;;;;;;;33.67;19.35;;;17.90;99.90;;;;;;4980350;28;20037;-61
2023/05/25 06:02:45;;;;;;;34.03;21.25;;;18.10;99.90;;;;;;4997841;28;20037;-61
2023/05/25 06:05:17;;;;;;;48.90;24.35;;;18.20;99.90;;;;;;4979614;28;20037;-62
2023/05/25 06:07:47;;;;;;;40.38;22.08;;;18.30;99.90;;;;;;4988186;28;20038;-61
2023/05/25 06:10:13;;;;;;;45.85;22.65;;;18.30;99.90;;;;;;4980009;28;20030;-61
2023/05/25 06:12:39;;;;;;;43.30;23.60;;;18.40;99.90;;;;;;4979184;28;20046;-61
2023/05/25 06:15:06;;;;;;;51.38;24.58;;;18.40;99.90;;;;;;4992118;28;20022;-61
2023/05/25 06:17:36;;;;;;;54.13;25.75;;;18.50;99.90;;;;;;4979980;28;20057;-61
2023/05/25 06:20:03;;;;;;;42.15;23.55;;;18.80;99.90;;;;;;4980229;28;20121;-61
2023/05/25 06:22:28;;;;;;;39.17;23.35;;;18.80;99.90;;;;;;4979747;28;20472;-61
2023/05/25 06:24:55;;;;;;;44.55;23.63;;;18.90;99.90;;;;;;4979886;28;20057;-61
2023/05/25 06:27:22;;;;;;;44.63;23.55;;;18.90;99.90;;;;;;4997073;28;20023;-61
2023/05/25 06:29:51;;;;;;;39.60;21.90;;;19.10;99.90;;;;;;4997196;28;20423;-61
2023/05/25 06:32:17;;;;;;;43.30;23.17;;;19.20;99.90;;;;;;4979600;28;20117;-61
2023/05/25 06:34:43;;;;;;;37.28;21.48;;;19.30;99.90;;;;;;4979612;28;20066;-61
2023/05/25 06:37:09;;;;;;;35.75;21.05;;;19.50;99.90;;;;;;4979554;28;20121;-61
2023/05/25 06:39:36;;;;;;;30.73;18.40;;;19.60;99.90;;;;;;4979772;28;20022;-61
2023/05/25 06:42:02;;;;;;;31.45;18.67;;;19.50;99.90;;;;;;4979437;28;20526;-61
2023/05/25 06:44:31;;;;;;;31.63;18.65;;;19.80;99.90;;;;;;4978750;28;20035;-61
2023/05/25 06:47:01;;;;;;;35.05;18.02;;;19.80;99.90;;;;;;4997393;28;20092;-62
2023/05/25 06:49:28;;;;;;;40.83;20.90;;;19.90;99.90;;;;;;4977970;28;20500;-61
2023/05/25 06:51:54;;;;;;;30.15;17.73;;;20.00;99.90;;;;;;4995664;28;20097;-61
2023/05/25 06:54:20;;;;;;;29.98;17.55;;;20.00;99.90;;;;;;4994570;28;20018;-62
2023/05/25 06:56:46;;;;;;;31.98;18.38;;;20.20;99.90;;;;;;4987719;28;20037;-61
2023/05/25 06:59:12;;;;;;;33.92;18.85;;;20.10;99.90;;;;;;4996181;28;20030;-61
2023/05/25 07:01:38;;;;;;;32.90;18.58;;;20.30;99.90;;;;;;4995743;28;20035;-61
2023/05/25 07:04:04;;;;;;;31.63;17.17;;;20.40;99.90;;;;;;4996601;28;20088;-61
2023/05/25 07:06:30;;;;;;;32.38;17.83;;;20.40;99.90;;;;;;4996646;28;20030;-61
2023/05/25 07:08:56;;;;;;;31.30;18.02;;;20.60;99.90;;;;;;4996442;28;20031;-62
2023/05/25 07:11:22;;;;;;;28.38;15.90;;;20.80;99.90;;;;;;4996844;28;20153;-61
2023/05/25 07:13:48;;;;;;;26.17;14.55;;;21.00;99.90;;;;;;4979865;28;20043;-62
2023/05/25 07:16:14;;;;;;;29.63;15.13;;;21.00;99.90;;;;;;4997255;28;20022;-61
2023/05/25 07:18:41;;;;;;;29.98;15.48;;;21.20;99.90;;;;;;4997003;28;20157;-61
2023/05/25 07:21:09;;;;;;;26.90;14.80;;;21.30;99.90;;;;;;4996917;28;20029;-61
2023/05/25 07:23:36;;;;;;;20.63;14.15;;;21.30;99.90;;;;;;4995432;28;20110;-61
2023/05/25 07:26:05;;;;;;;25.40;15.60;;;21.60;99.90;;;;;;4995408;28;20040;-62
2023/05/25 07:28:31;;;;;;;32.33;18.38;;;22.10;99.90;;;;;;4996236;28;20085;-61
2023/05/25 07:30:57;;;;;;;26.58;18.98;;;22.60;99.90;;;;;;4989705;28;20026;-61
2023/05/25 07:33:23;;;;;;;23.40;15.20;;;23.10;98.40;;;;;;4994659;28;20029;-61
2023/05/25 07:35:50;;;;;;;30.52;16.92;;;23.60;94.30;;;;;;4994920;28;20031;-62
2023/05/25 07:38:22;;;;;;;41.65;17.52;;;23.60;94.50;;;;;;4995276;28;20137;-62
2023/05/25 07:40:48;;;;;;;25.52;14.60;;;23.60;93.30;;;;;;4995753;28;20022;-62
2023/05/25 07:43:14;;;;;;;17.63;13.73;;;23.80;92.80;;;;;;4995813;28;20177;-62
2023/05/25 07:45:40;;;;;;;30.92;16.80;;;24.40;91.30;;;;;;4995560;28;20487;-62
2023/05/25 07:48:08;;;;;;;32.30;16.52;;;24.60;87.30;;;;;;5006220;28;20033;-62
2023/05/25 07:50:34;;;;;;;27.30;13.48;;;24.60;85.40;;;;;;5014642;28;20034;-63
2023/05/25 07:53:00;;;;;;;26.50;16.60;;;24.30;83.00;;;;;;5015049;28;20376;-63
2023/05/25 07:55:26;;;;;;;25.80;15.27;;;24.00;83.20;;;;;;5015188;28;20028;-62
2023/05/25 07:57:52;;;;;;;24.55;13.98;;;24.10;84.70;;;;;;5015147;28;20026;-63
2023/05/25 08:00:19;;;;;;;26.75;13.80;;;24.20;86.80;;;;;;5015142;28;20615;-62
2023/05/25 08:02:45;;;;;;;24.83;13.57;;;24.80;82.30;;;;;;5015097;28;20042;-63
2023/05/25 08:05:11;;;;;;;35.08;15.88;;;24.90;79.70;;;;;;5014440;28;20029;-63
2023/05/25 08:07:37;;;;;;;36.38;15.15;;;24.70;79.20;;;;;;5014856;28;20086;-63
2023/05/25 08:10:04;;;;;;;30.83;15.60;;;24.20;80.00;;;;;;5014690;28;20436;-63
2023/05/25 08:12:31;;;;;;;26.85;14.75;;;24.00;80.80;;;;;;5015124;28;20059;-63
2023/05/25 08:14:56;;;;;;;28.00;15.65;;;24.70;80.10;;;;;;5015109;28;20022;-62
2023/05/25 08:17:22;;;;;;;26.10;16.45;;;24.80;79.10;;;;;;4984605;28;20524;-62
2023/05/25 08:19:48;;;;;;;26.73;16.17;;;24.60;77.50;;;;;;4983602;28;20088;-63
2023/05/25 08:22:15;;;;;;;31.98;17.75;;;25.20;78.00;;;;;;4985914;28;20033;-63
2023/05/25 08:24:41;;;;;;;23.80;16.40;;;25.20;75.90;;;;;;4989554;28;20057;-63
2023/05/25 08:27:07;;;;;;;23.13;15.13;;;25.60;74.40;;;;;;4993485;28;20105;-63
2023/05/25 08:29:33;;;;;;;26.35;15.68;;;25.80;75.30;;;;;;4995100;28;20467;-63
2023/05/25 08:31:59;;;;;;;28.90;16.70;;;26.20;75.90;;;;;;4977569;28;20038;-62
2023/05/25 08:34:25;;;;;;;27.83;15.80;;;26.30;71.80;;;;;;4995047;28;20121;-63
2023/05/25 08:36:52;;;;;;;33.92;19.13;;;25.80;75.10;;;;;;4987805;28;20160;-63
2023/05/25 08:39:17;;;;;;;30.33;18.08;;;26.40;74.80;;;;;;4975553;28;20035;-62
2023/05/25 08:41:44;;;;;;;27.17;16.40;;;26.80;73.30;;;;;;4976317;28;20070;-63
2023/05/25 08:44:13;;;;;;;33.42;18.75;;;27.10;70.80;;;;;;4976585;28;20043;-63
2023/05/25 08:46:51;;;;;;;33.47;17.88;;;26.90;68.60;;;;;;4995429;28;20037;-63
2023/05/25 08:49:19;;;;;;;22.15;13.27;;;26.30;71.10;;;;;;5009781;28;20030;-63
2023/05/25 08:51:53;;;;;;;18.35;11.00;;;26.80;71.40;;;;;;4995789;28;20037;-63
2023/05/25 08:54:26;;;;;;;20.23;10.85;;;26.90;68.20;;;;;;4994720;28;20029;-63
2023/05/25 08:57:00;;;;;;;16.02;10.27;;;27.00;67.80;;;;;;4977256;28;20042;-62
2023/05/25 08:59:50;;;;;;;19.02;12.15;;;27.50;65.40;;;;;;4994751;28;20027;-63
2023/05/25 09:02:33;;;;;;;20.83;12.60;;;27.30;65.60;;;;;;4994814;28;20037;-63
2023/05/25 09:05:00;;;;;;;17.90;10.60;;;27.70;65.20;;;;;;4994723;28;20057;-62
2023/05/25 09:07:30;;;;;;;19.10;11.13;;;27.70;67.20;;;;;;4994281;28;20026;-63
2023/05/25 09:10:03;;;;;;;16.25;11.55;;;27.90;61.20;;;;;;4994916;28;20089;-63
2023/05/25 09:12:33;;;;;;;20.95;11.27;;;27.80;62.40;;;;;;4977336;28;20049;-63
2023/05/25 09:14:59;;;;;;;21.00;11.75;;;28.10;60.40;;;;;;4995426;28;20022;-63
2023/05/25 09:17:26;;;;;;;20.08;11.63;;;27.60;61.90;;;;;;4996810;28;20377;-63
2023/05/25 09:19:52;;;;;;;19.48;11.10;;;27.90;61.40;;;;;;4998436;28;20040;-63
2023/05/25 09:22:18;;;;;;;14.90;7.47;;;26.90;62.10;;;;;;4998703;28;20022;-62
2023/05/25 09:24:44;;;;;;;11.65;7.13;;;27.20;67.10;;;;;;4998354;28;20034;-62
2023/05/25 09:27:11;;;;;;;9.98;6.45;;;27.80;63.70;;;;;;4998879;28;20117;-62
2023/05/25 09:29:37;;;;;;;11.50;6.72;;;27.80;62.90;;;;;;4998344;28;20034;-63
2023/05/25 09:32:07;;;;;;;9.95;6.35;;;28.20;61.00;;;;;;4998255;28;20029;-63
2023/05/25 09:34:33;;;;;;;21.65;6.60;;;28.40;60.10;;;;;;4998448;28;20019;-62
2023/05/25 09:37:02;;;;;;;10.55;6.07;;;28.60;60.80;;;;;;4998450;28;20041;-62
2023/05/25 09:39:29;;;;;;;12.82;5.53;;;29.10;60.00;;;;;;4998139;28;20066;-63
2023/05/25 09:41:56;;;;;;;9.88;6.13;;;28.60;59.60;;;;;;4997420;28;20469;-62
2023/05/25 09:44:22;;;;;;;8.02;5.20;;;29.30;58.80;;;;;;4998066;28;20034;-62
2023/05/25 09:46:48;;;;;;;5.63;4.70;;;29.60;55.10;;;;;;4998119;28;20037;-62
2023/05/25 09:49:15;;;;;;;7.60;5.63;;;28.20;56.10;;;;;;4998039;28;20041;-63
2023/05/25 09:51:41;;;;;;;12.30;5.75;;;28.80;58.10;;;;;;4998015;28;20353;-62
2023/05/25 09:54:09;;;;;;;14.10;6.82;;;29.40;58.10;;;;;;4997145;28;20038;-62
2023/05/25 09:56:35;;;;;;;8.85;5.72;;;30.20;56.60;;;;;;4998043;28;20081;-63
2023/05/25 09:59:02;;;;;;;9.82;6.35;;;30.00;59.70;;;;;;4997853;28;20113;-63
2023/05/25 10:01:28;;;;;;;9.15;4.85;;;30.30;58.90;;;;;;4997421;28;20611;-63
2023/05/25 10:03:58;;;;;;;10.10;4.70;;;30.40;56.70;;;;;;4997840;28;20026;-63
2023/05/25 10:06:26;;;;;;;;;;;30.00;53.10;;;;;;4998065;28;20369;-63
2023/05/25 10:08:55;;;;;;;10.68;4.90;;;30.20;51.60;;;;;;4997404;28;20382;-63
2023/05/25 10:11:21;;;;;;;6.38;4.10;;;30.50;52.10;;;;;;4996035;28;20124;-63
2023/05/25 10:13:50;;;;;;;6.75;4.05;;;29.90;49.20;;;;;;4992289;28;20069;-63
2023/05/25 10:16:17;;;;;;;6.30;3.10;;;29.30;53.10;;;;;;4991042;28;20499;-63
2023/05/25 10:18:50;;;;;;;6.57;3.45;;;29.80;49.90;;;;;;4990146;28;20030;-63
2023/05/25 10:21:21;;;;;;;2.97;2.65;;;30.50;53.10;;;;;;4991347;28;20496;-63
2023/05/25 10:23:51;;;;;;;5.68;3.05;;;29.90;49.30;;;;;;4991800;28;20117;-63
2023/05/25 10:26:32;;;;;;;7.10;3.58;;;28.10;51.80;;;;;;4990435;28;20532;-63
2023/05/25 10:29:03;;;;;;;4.25;2.78;;;27.50;53.90;;;;;;4991606;28;20069;-63
2023/05/25 10:31:44;;;;;;;4.50;3.17;;;28.90;53.10;;;;;;4990741;28;20030;-63
2023/05/25 10:34:10;;;;;;;6.10;3.03;;;29.60;52.00;;;;;;4997218;28;20030;-63
2023/05/25 10:36:37;;;;;;;17.52;5.55;;;30.00;53.30;;;;;;4997149;28;20033;-63
2023/05/25 10:39:06;;;;;;;3.47;3.15;;;30.30;52.30;;;;;;4997133;28;20033;-63
2023/05/25 10:41:32;;;;;;;7.43;4.37;;;30.80;52.40;;;;;;4997389;28;20038;-63
2023/05/25 10:43:59;;;;;;;8.27;3.40;;;30.60;49.10;;;;;;4996658;28;20288;-63
2023/05/25 10:46:25;;;;;;;3.63;3.30;;;30.80;48.20;;;;;;4996929;28;20476;-63
2023/05/25 10:48:51;;;;;;;5.40;3.13;;;31.40;47.60;;;;;;4994843;28;20401;-63
2023/05/25 10:51:21;;;;;;;7.80;4.35;;;31.60;48.70;;;;;;4993788;28;20033;-64
2023/05/25 10:53:58;;;;;;;9.63;4.40;;;30.50;48.00;;;;;;4988104;28;20384;-63
2023/05/25 10:56:25;;;;;;;10.98;3.97;;;30.20;50.90;;;;;;4996172;28;20080;-64
2023/05/25 10:58:52;;;;;;;13.20;4.25;;;29.40;50.70;;;;;;4990459;28;20037;-63
2023/05/25 11:01:18;;;;;;;6.35;2.95;;;29.90;50.20;;;;;;4984070;28;20026;-63
2023/05/25 11:03:46;;;;;;;4.85;3.20;;;29.80;50.40;;;;;;4990278;28;20044;-63
2023/05/25 11:06:17;;;;;;;15.70;5.43;;;30.40;47.60;;;;;;4979376;28;20034;-63
2023/05/25 11:08:59;;;;;;;8.30;3.65;;;30.80;49.20;;;;;;4996160;28;20392;-63
2023/05/25 11:11:44;;;;;;;7.00;3.20;;;31.20;45.10;;;;;;4991105;28;20030;-63
2023/05/25 11:14:28;;;;;;;7.10;3.28;;;30.80;47.90;;;;;;5015627;28;20109;-63
2023/05/25 11:17:11;;;;;;;10.68;3.95;;;30.50;50.00;;;;;;4987496;28;20117;-63
2023/05/25 11:19:54;;;;;;;7.68;3.80;;;30.30;48.00;;;;;;4986472;28;20449;-63
2023/05/25 11:22:21;;;;;;;4.75;3.13;;;30.80;49.70;;;;;;4976616;28;20034;-63
2023/05/25 11:24:49;;;;;;;9.57;3.53;;;29.60;50.50;;;;;;4976482;28;20065;-64
2023/05/25 11:27:20;;;;;;;9.27;3.75;;;30.30;50.10;;;;;;4989505;28;20058;-64
2023/05/25 11:29:49;;;;;;;9.60;3.95;;;30.80;49.60;;;;;;4995961;28;20169;-63
2023/05/25 11:32:16;;;;;;;5.90;3.45;;;30.90;47.00;;;;;;4995976;28;20037;-63
2023/05/25 11:34:45;;;;;;;5.57;3.38;;;31.20;47.40;;;;;;4995913;28;20082;-63
2023/05/25 11:37:24;;;;;;;14.80;3.92;;;30.40;48.90;;;;;;4979089;28;20053;-64
2023/05/25 11:39:51;;;;;;;6.07;4.15;;;30.80;50.20;;;;;;4995595;28;20022;-64
2023/05/25 11:42:22;;;;;;;11.52;5.43;;;30.40;47.70;;;;;;4985918;28;20070;-63
2023/05/25 11:44:48;;;;;;;12.88;5.40;;;30.00;48.80;;;;;;4994773;28;20546;-64
2023/05/25 11:47:17;;;;;;;10.10;4.07;;;30.50;49.50;;;;;;4978294;28;20072;-63
2023/05/25 11:49:45;;;;;;;9.10;3.45;;;31.40;50.20;;;;;;4995702;28;20026;-64
2023/05/25 11:52:19;;;;;;;8.63;3.65;;;31.00;47.30;;;;;;5000716;28;20060;-64
2023/05/25 11:54:45;;;;;;;13.07;4.40;;;30.60;48.50;;;;;;5015031;28;20113;-63
2023/05/25 11:57:23;;;;;;;11.32;4.22;;;30.00;47.60;;;;;;5014664;28;20067;-64
2023/05/25 11:59:51;;;;;;;8.80;3.70;;;30.70;48.90;;;;;;4994019;28;20479;-63
2023/05/25 12:02:17;;;;;;;6.40;3.60;;;31.00;48.00;;;;;;5013560;28;20109;-64
2023/05/25 12:04:57;;;;;;;12.15;4.13;;;31.20;47.20;;;;;;4995533;28;20030;-64
2023/05/25 12:07:25;;;;;;;18.70;4.40;;;30.40;47.80;;;;;;4995224;28;20034;-65
2023/05/25 12:10:02;;;;;;;17.60;4.22;;;30.20;49.40;;;;;;4994191;28;20080;-64
2023/05/25 12:12:28;;;;;;;17.67;4.03;;;29.40;49.60;;;;;;4990219;28;20029;-64
2023/05/25 12:14:54;;;;;;;17.95;4.25;;;29.70;50.10;;;;;;5011476;28;20112;-65
2023/05/25 12:17:21;;;;;;;19.70;5.03;;;30.00;50.80;;;;;;5007190;28;20021;-64
2023/05/25 12:19:47;;;;;;;14.85;4.65;;;29.70;50.40;;;;;;5014035;28;20025;-64
2023/05/25 12:22:15;;;;;;;14.23;4.78;;;30.00;52.70;;;;;;5014020;28;20061;-64
2023/05/25 12:24:41;;;;;;;10.25;4.10;;;29.60;50.60;;;;;;5008614;28;20528;-64
2023/05/25 12:27:21;;;;;;;21.42;5.13;;;29.70;52.50;;;;;;5004826;28;20068;-64
2023/05/25 12:29:47;;;;;;;;;;;29.10;52.10;;;;;;4985652;28;20113;-64
2023/05/25 12:32:13;;;;;;;8.55;3.80;;;29.00;51.50;;;;;;4994856;28;20362;-64
2023/05/25 12:34:39;;;;;;;19.55;5.15;;;29.80;50.80;;;;;;4993497;28;20030;-64
2023/05/25 12:37:18;;;;;;;6.63;3.70;;;30.30;51.10;;;;;;5004845;28;20026;-64