Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:02;;;;;;;160.40;58.53;;;3.70;99.90;;;;;;4981763;28;20069;-95
2022/03/16 00:04:28;;;;;;;160.30;56.50;;;3.60;99.90;;;;;;4981564;28;20052;-90
2022/03/16 00:06:54;;;;;;;151.23;56.07;;;3.60;99.90;;;;;;4981838;28;20133;-90
2022/03/16 00:09:19;;;;;;;173.53;59.13;;;3.60;99.90;;;;;;4981616;28;20052;-94
2022/03/16 00:11:45;;;;;;;173.48;58.63;;;3.50;99.90;;;;;;4981350;28;20037;-91
2022/03/16 00:14:11;;;;;;;184.53;61.77;;;3.40;99.90;;;;;;4981482;28;20038;-91
2022/03/16 00:16:37;;;;;;;174.30;59.40;;;3.40;99.90;;;;;;4981326;28;20328;-94
2022/03/16 00:19:03;;;;;;;171.13;59.93;;;3.40;99.90;;;;;;4997329;28;20057;-91
2022/03/16 00:21:28;;;;;;;181.65;64.75;;;3.30;99.90;;;;;;4998164;28;20045;-90
2022/03/16 00:23:54;;;;;;;191.23;65.65;;;3.40;99.90;;;;;;4981240;28;20045;-90
2022/03/16 00:26:20;;;;;;;175.15;59.42;;;3.30;99.90;;;;;;4997205;28;20057;-89
2022/03/16 00:28:45;;;;;;;183.88;62.53;;;3.20;99.90;;;;;;4997337;28;20053;-93
2022/03/16 00:31:11;;;;;;;202.27;68.60;;;3.20;99.90;;;;;;4981005;28;20042;-91
2022/03/16 00:33:37;;;;;;;190.93;63.97;;;3.10;99.90;;;;;;4997367;28;20049;-89
2022/03/16 00:36:03;;;;;;;193.80;65.23;;;3.10;99.90;;;;;;4997720;28;20077;-94
2022/03/16 00:38:29;;;;;;;224.05;66.03;;;3.10;99.90;;;;;;4981020;28;20050;-90
2022/03/16 00:40:55;;;;;;;222.67;69.07;;;3.10;99.90;;;;;;4981133;28;20092;-93
2022/03/16 00:43:21;;;;;;;206.35;67.90;;;3.10;99.90;;;;;;4981475;28;20409;-90
2022/03/16 00:45:47;;;;;;;220.20;69.43;;;3.10;99.90;;;;;;4980850;28;20049;-94
2022/03/16 00:48:12;;;;;;;209.50;70.40;;;3.10;99.90;;;;;;4981463;28;20128;-91
2022/03/16 00:50:38;;;;;;;254.40;75.17;;;3.10;99.90;;;;;;4980829;28;20130;-88
2022/03/16 00:53:04;;;;;;;214.37;68.77;;;3.10;99.90;;;;;;4980764;28;20042;-94
2022/03/16 00:55:30;;;;;;;221.83;72.90;;;3.30;99.90;;;;;;4980538;28;20060;-94
2022/03/16 00:57:55;;;;;;;226.60;71.97;;;3.00;99.90;;;;;;4981156;28;20054;-91
2022/03/16 01:00:21;;;;;;;223.43;67.00;;;3.00;99.90;;;;;;4981156;28;20091;-94
2022/03/16 01:02:47;;;;;;;222.80;70.00;;;2.90;99.90;;;;;;4981202;28;20050;-94
2022/03/16 01:05:13;;;;;;;226.83;67.13;;;2.90;99.90;;;;;;4980546;28;20042;-90
2022/03/16 01:07:38;;;;;;;217.37;69.07;;;2.90;99.90;;;;;;5013176;28;20049;-90
2022/03/16 01:10:05;;;;;;;233.20;69.73;;;2.80;99.90;;;;;;4980160;28;20041;-90
2022/03/16 01:12:31;;;;;;;242.37;72.33;;;2.80;99.90;;;;;;4980502;28;20052;-90
2022/03/16 01:14:57;;;;;;;199.67;67.67;;;2.80;99.90;;;;;;4997361;28;20129;-90
2022/03/16 01:17:23;;;;;;;230.73;71.70;;;2.80;99.90;;;;;;4980359;28;20045;-94
2022/03/16 01:19:48;;;;;;;254.73;75.07;;;2.80;99.90;;;;;;4996647;28;20045;-91
2022/03/16 01:22:14;;;;;;;249.93;76.80;;;2.80;99.90;;;;;;4996649;28;20049;-94
2022/03/16 01:24:40;;;;;;;262.17;70.73;;;2.80;99.90;;;;;;4980449;28;20133;-94
2022/03/16 01:27:05;;;;;;;216.23;66.43;;;3.00;99.90;;;;;;4980269;28;20503;-90
2022/03/16 01:29:32;;;;;;;237.33;69.30;;;2.70;99.90;;;;;;5012897;28;20050;-89
2022/03/16 01:31:58;;;;;;;347.50;74.07;;;2.60;99.90;;;;;;4996165;28;20168;-94
2022/03/16 01:34:24;;;;;;;274.80;67.13;;;2.50;99.90;;;;;;4996441;28;20088;-90
2022/03/16 01:36:50;;;;;;;232.60;66.13;;;2.50;99.90;;;;;;4996383;28;20049;-92
2022/03/16 01:39:15;;;;;;;197.00;60.23;;;2.40;99.90;;;;;;4996229;28;20409;-90
2022/03/16 01:41:44;;;;;;;219.53;61.53;;;2.30;99.90;;;;;;4996633;28;20477;-94
2022/03/16 01:44:10;;;;;;;181.87;59.10;;;2.30;99.90;;;;;;4996078;28;20042;-89
2022/03/16 01:46:36;;;;;;;212.63;64.37;;;2.20;99.90;;;;;;4979765;28;20060;-90
2022/03/16 01:49:03;;;;;;;241.17;67.57;;;2.20;99.90;;;;;;4980230;28;20457;-93
2022/03/16 01:51:30;;;;;;;224.80;66.43;;;2.10;99.90;;;;;;4979923;28;20046;-90
2022/03/16 01:53:56;;;;;;;262.70;72.07;;;2.10;99.90;;;;;;4996028;28;20054;-94
2022/03/16 01:56:22;;;;;;;256.00;70.50;;;2.00;99.90;;;;;;4996131;28;20050;-94
2022/03/16 01:58:48;;;;;;;265.73;66.47;;;2.00;99.90;;;;;;4996460;28;20048;-94
2022/03/16 02:01:14;;;;;;;774.07;98.60;;;2.00;99.90;;;;;;4996505;28;20103;-91
2022/03/16 02:03:41;;;;;;;310.53;81.90;;;2.10;99.90;;;;;;4996415;28;20046;-91
2022/03/16 02:06:08;;;;;;;383.97;85.53;;;2.30;99.90;;;;;;4979981;28;20048;-93
2022/03/16 02:08:36;;;;;;;330.57;82.53;;;2.40;99.90;;;;;;4996674;28;20476;-90
2022/03/16 02:11:02;;;;;;;414.50;81.67;;;2.20;99.90;;;;;;5012354;28;20081;-90
2022/03/16 02:13:28;;;;;;;291.97;74.00;;;2.20;99.90;;;;;;4979922;28;20053;-90
2022/03/16 02:15:54;;;;;;;262.57;65.57;;;2.20;99.90;;;;;;4979814;28;20054;-93
2022/03/16 02:18:19;;;;;;;252.03;68.53;;;2.10;99.90;;;;;;4979945;28;20694;-90
2022/03/16 02:20:50;;;;;;;830.33;103.57;;;1.90;99.90;;;;;;4996055;28;20038;-90
2022/03/16 02:23:16;;;;;;;259.20;62.10;;;1.80;99.90;;;;;;4983009;28;20132;-89
2022/03/16 02:25:50;;;;;;;284.63;63.43;;;1.80;99.90;;;;;;4983451;28;20188;-91
2022/03/16 02:28:17;;;;;;;253.73;62.13;;;1.60;99.90;;;;;;5016015;28;20077;-89
2022/03/16 02:30:43;;;;;;;279.20;74.83;;;1.50;99.90;;;;;;4983270;28;20133;-89
2022/03/16 02:33:09;;;;;;;301.93;79.30;;;1.40;99.90;;;;;;4983410;28;20135;-90
2022/03/16 02:35:35;;;;;;;335.50;74.80;;;1.60;99.90;;;;;;4999278;28;20045;-88
2022/03/16 02:38:01;;;;;;;317.00;72.70;;;1.70;99.90;;;;;;4999703;28;20046;-93
2022/03/16 02:40:27;;;;;;;296.53;74.83;;;1.60;99.90;;;;;;4999579;28;20535;-89
2022/03/16 02:42:53;;;;;;;320.17;76.97;;;1.60;99.90;;;;;;4983030;28;20050;-89
2022/03/16 02:45:19;;;;;;;328.93;79.30;;;1.50;99.90;;;;;;4982788;28;20056;-89
2022/03/16 02:47:45;;;;;;;352.73;80.93;;;1.50;99.90;;;;;;4983161;28;20085;-92
2022/03/16 02:50:13;;;;;;;342.33;86.83;;;1.50;99.90;;;;;;4983178;28;20046;-90
2022/03/16 02:52:39;;;;;;;300.97;82.57;;;1.50;99.90;;;;;;4982949;28;20041;-93
2022/03/16 02:55:07;;;;;;;352.73;89.53;;;1.40;99.90;;;;;;4998800;28;20154;-93
2022/03/16 02:57:33;;;;;;;320.57;86.60;;;1.50;99.90;;;;;;4999056;28;20132;-93
2022/03/16 02:59:59;;;;;;;327.00;91.40;;;1.80;99.90;;;;;;4998904;28;20050;-89
2022/03/16 03:02:24;;;;;;;398.13;95.37;;;1.70;99.90;;;;;;5015780;28;20076;-90
2022/03/16 03:04:50;;;;;;;330.23;86.30;;;2.10;99.90;;;;;;4998779;28;20038;-94
2022/03/16 03:07:16;;;;;;;349.30;93.53;;;1.80;99.90;;;;;;4998971;28;20473;-93
2022/03/16 03:09:41;;;;;;;366.80;97.40;;;2.00;99.90;;;;;;5015755;28;20042;-92
2022/03/16 03:12:08;;;;;;;357.47;90.90;;;2.30;99.90;;;;;;4982544;28;20107;-90
2022/03/16 03:14:33;;;;;;;343.00;92.97;;;2.10;99.90;;;;;;4982647;28;20133;-93
2022/03/16 03:17:00;;;;;;;351.30;92.73;;;2.20;99.90;;;;;;4982527;28;20145;-90
2022/03/16 03:19:26;;;;;;;354.20;96.17;;;2.20;99.90;;;;;;4998343;28;20184;-93
2022/03/16 03:21:51;;;;;;;371.50;96.90;;;2.40;99.90;;;;;;4998452;28;20069;-94
2022/03/16 03:24:17;;;;;;;366.77;93.60;;;2.40;99.90;;;;;;4998775;28;20050;-93
2022/03/16 03:26:43;;;;;;;348.30;91.73;;;2.50;99.90;;;;;;4982208;28;20525;-94
2022/03/16 03:29:09;;;;;;;361.73;91.97;;;2.40;99.90;;;;;;4998828;28;20084;-91
2022/03/16 03:31:35;;;;;;;313.10;87.03;;;2.40;99.90;;;;;;4998547;28;20106;-93
2022/03/16 03:34:01;;;;;;;358.23;92.73;;;2.40;99.90;;;;;;4982124;28;20128;-90
2022/03/16 03:36:27;;;;;;;380.10;93.93;;;2.40;99.90;;;;;;4982157;28;20049;-89
2022/03/16 03:38:53;;;;;;;361.23;92.03;;;2.60;99.90;;;;;;4998358;28;20052;-90
2022/03/16 03:41:19;;;;;;;364.90;92.43;;;2.30;99.90;;;;;;4998867;28;20067;-90
2022/03/16 03:43:44;;;;;;;367.70;91.60;;;2.50;99.90;;;;;;4998230;28;20056;-89
2022/03/16 03:46:10;;;;;;;338.00;84.80;;;2.30;99.90;;;;;;4998139;28;20469;-90
2022/03/16 03:48:36;;;;;;;403.97;95.37;;;2.30;99.90;;;;;;4982016;28;20053;-94
2022/03/16 03:51:02;;;;;;;396.57;89.77;;;2.30;99.90;;;;;;4998347;28;20049;-90
2022/03/16 03:53:28;;;;;;;369.77;95.00;;;2.30;99.90;;;;;;4981723;28;20042;-94
2022/03/16 03:55:53;;;;;;;360.67;92.27;;;2.30;99.90;;;;;;4982041;28;20143;-89
2022/03/16 03:58:19;;;;;;;357.13;93.97;;;2.40;99.90;;;;;;4981649;28;20038;-93
2022/03/16 04:00:45;;;;;;;355.73;91.27;;;2.40;99.90;;;;;;5014437;28;20048;-90
2022/03/16 04:03:10;;;;;;;342.10;88.67;;;2.40;99.90;;;;;;4997651;28;20473;-92
2022/03/16 04:05:36;;;;;;;373.67;94.37;;;2.60;99.90;;;;;;4981820;28;20120;-91
2022/03/16 04:08:02;;;;;;;402.97;95.07;;;2.40;99.90;;;;;;4997876;28;20096;-90
2022/03/16 04:10:29;;;;;;;383.60;98.23;;;2.40;99.90;;;;;;4981561;28;20041;-91
2022/03/16 04:12:55;;;;;;;311.90;83.03;;;2.40;99.90;;;;;;4997742;28;20050;-94
2022/03/16 04:15:20;;;;;;;372.47;88.17;;;2.40;99.90;;;;;;4997736;28;20038;-89
2022/03/16 04:17:47;;;;;;;351.77;91.60;;;2.30;99.90;;;;;;4981144;28;20385;-89
2022/03/16 04:20:13;;;;;;;327.43;82.83;;;2.30;99.90;;;;;;4981271;28;20050;-89
2022/03/16 04:22:39;;;;;;;343.90;84.07;;;2.30;99.90;;;;;;5013716;28;20049;-90
2022/03/16 04:25:05;;;;;;;368.80;85.33;;;2.20;99.90;;;;;;4997473;28;20037;-88
2022/03/16 04:27:31;;;;;;;366.07;90.07;;;2.20;99.90;;;;;;4997226;28;20041;-94
2022/03/16 04:29:57;;;;;;;360.63;88.80;;;2.20;99.90;;;;;;4997303;28;20052;-90
2022/03/16 04:32:24;;;;;;;383.47;90.63;;;2.20;99.90;;;;;;4981622;28;20081;-89
2022/03/16 04:34:50;;;;;;;372.57;90.20;;;2.30;99.90;;;;;;4997078;28;20429;-90
2022/03/16 04:37:16;;;;;;;388.30;89.67;;;2.20;99.90;;;;;;4997300;28;20056;-89
2022/03/16 04:39:41;;;;;;;384.70;83.63;;;2.20;99.90;;;;;;4996895;28;20042;-90
2022/03/16 04:42:07;;;;;;;395.13;82.87;;;2.10;99.90;;;;;;4980936;28;20119;-89
2022/03/16 04:44:33;;;;;;;302.57;79.33;;;2.10;99.90;;;;;;4996505;28;20042;-90
2022/03/16 04:46:59;;;;;;;284.83;73.57;;;2.10;99.90;;;;;;4980850;28;20065;-89
2022/03/16 04:49:24;;;;;;;235.10;68.07;;;2.00;99.90;;;;;;5013389;28;20052;-91
2022/03/16 04:51:50;;;;;;;278.40;72.33;;;1.90;99.90;;;;;;4980850;28;20041;-93
2022/03/16 04:54:16;;;;;;;316.60;81.20;;;1.80;99.90;;;;;;4980818;28;20057;-90
2022/03/16 04:56:43;;;;;;;356.03;86.07;;;1.80;99.90;;;;;;4996827;28;20041;-90
2022/03/16 04:59:09;;;;;;;325.63;85.77;;;1.90;99.90;;;;;;4980830;28;20518;-89
2022/03/16 05:01:34;;;;;;;413.23;98.23;;;1.90;99.90;;;;;;4980545;28;20042;-94
2022/03/16 05:04:00;;;;;;;380.27;98.90;;;2.10;99.90;;;;;;4996956;28;20049;-90
2022/03/16 05:06:26;;;;;;;397.40;98.90;;;2.20;99.90;;;;;;5012946;28;20046;-89
2022/03/16 05:08:52;;;;;;;410.73;103.00;;;2.30;99.90;;;;;;4980217;28;20042;-89
2022/03/16 05:11:20;;;;;;;396.13;100.00;;;2.40;99.90;;;;;;4980705;28;20041;-89
2022/03/16 05:13:46;;;;;;;403.20;99.67;;;2.50;99.90;;;;;;4980986;28;20128;-90
2022/03/16 05:16:12;;;;;;;413.57;97.53;;;2.60;99.90;;;;;;4996604;28;20104;-93
2022/03/16 05:18:40;;;;;;;403.83;94.60;;;2.60;99.90;;;;;;5012964;28;20088;-89
2022/03/16 05:21:09;;;;;;;380.37;96.57;;;2.50;99.90;;;;;;4996791;28;20116;-93
2022/03/16 05:23:36;;;;;;;370.07;93.87;;;2.50;99.90;;;;;;4997218;28;20085;-90
2022/03/16 05:26:02;;;;;;;403.43;96.97;;;2.50;99.90;;;;;;4996201;28;20045;-93
2022/03/16 05:28:27;;;;;;;390.90;96.50;;;2.50;99.90;;;;;;4980588;28;20038;-89
2022/03/16 05:30:53;;;;;;;348.23;92.77;;;2.50;99.90;;;;;;4980456;28;20092;-89
2022/03/16 05:33:19;;;;;;;375.23;93.90;;;2.60;99.90;;;;;;4996657;28;20042;-93
2022/03/16 05:35:45;;;;;;;387.87;99.30;;;2.70;99.90;;;;;;5013087;28;20042;-89
2022/03/16 05:38:14;;;;;;;376.87;99.80;;;2.70;99.90;;;;;;4980047;28;20046;-89
2022/03/16 05:40:40;;;;;;;367.43;94.40;;;2.70;99.90;;;;;;4996619;28;20045;-94
2022/03/16 05:43:06;;;;;;;377.20;95.07;;;2.80;99.90;;;;;;4995911;28;20081;-92
2022/03/16 05:45:32;;;;;;;450.13;104.53;;;2.90;99.90;;;;;;4996593;28;20060;-90
2022/03/16 05:47:58;;;;;;;535.83;112.30;;;3.10;99.90;;;;;;4996126;28;20050;-94
2022/03/16 05:50:28;;;;;;;530.90;109.93;;;2.90;99.90;;;;;;4996406;28;20498;-92
2022/03/16 05:53:03;;;;;;;487.17;106.03;;;2.90;99.90;;;;;;5012686;28;20056;-89
2022/03/16 05:55:29;;;;;;;484.40;106.47;;;3.00;99.90;;;;;;4995991;28;20412;-89
2022/03/16 05:57:55;;;;;;;381.83;97.40;;;3.00;99.90;;;;;;5015225;28;20064;-93
2022/03/16 06:00:22;;;;;;;396.67;101.25;;;3.00;99.90;;;;;;4983980;28;20057;-89
2022/03/16 06:02:49;;;;;;;437.23;102.60;;;3.00;99.90;;;;;;5000154;28;20053;-90
2022/03/16 06:05:15;;;;;;;449.03;107.70;;;3.00;99.90;;;;;;4983957;28;20081;-88
2022/03/16 06:07:42;;;;;;;425.10;105.43;;;3.10;99.90;;;;;;4999696;28;20053;-89
2022/03/16 06:10:10;;;;;;;401.70;102.30;;;3.20;99.90;;;;;;4999762;28;20117;-93
2022/03/16 06:12:56;;;;;;;396.10;99.63;;;3.20;99.90;;;;;;4983761;28;20057;-93
2022/03/16 06:15:24;;;;;;;384.43;97.30;;;3.20;99.90;;;;;;5016351;28;20049;-94
2022/03/16 06:17:51;;;;;;;393.00;102.53;;;3.20;99.90;;;;;;5016275;28;20046;-93
2022/03/16 06:20:16;;;;;;;334.17;92.73;;;3.30;99.90;;;;;;4999208;28;20060;-89
2022/03/16 06:22:42;;;;;;;306.63;93.10;;;3.30;99.90;;;;;;4983445;28;20125;-90
2022/03/16 06:25:08;;;;;;;329.50;90.45;;;3.30;99.90;;;;;;4983116;28;20052;-92
2022/03/16 06:27:34;;;;;;;328.77;92.15;;;3.30;99.90;;;;;;4999828;28;20038;-94
2022/03/16 06:30:01;;;;;;;374.43;93.97;;;3.40;99.90;;;;;;4999847;28;20410;-93
2022/03/16 06:32:27;;;;;;;419.83;102.32;;;3.30;99.90;;;;;;4999720;28;20125;-90
2022/03/16 06:34:53;;;;;;;338.45;88.18;;;3.50;99.90;;;;;;5000960;28;20042;-95
2022/03/16 06:37:19;;;;;;;405.27;99.40;;;3.30;99.90;;;;;;4999560;28;20925;-94
2022/03/16 06:39:45;;;;;;;366.38;98.00;;;3.30;99.90;;;;;;4983102;28;20049;-90
2022/03/16 06:42:10;;;;;;;360.50;93.90;;;3.30;99.90;;;;;;4982509;28;20053;-92
2022/03/16 06:44:36;;;;;;;307.97;89.90;;;3.40;99.90;;;;;;4983374;28;20137;-91
2022/03/16 06:47:02;;;;;;;351.53;97.63;;;3.40;99.90;;;;;;4999376;28;20046;-90
2022/03/16 06:49:28;;;;;;;317.83;91.23;;;3.50;99.90;;;;;;5015391;28;20041;-90
2022/03/16 06:51:53;;;;;;;293.73;86.18;;;3.70;99.90;;;;;;4982853;28;20511;-89
2022/03/16 06:54:19;;;;;;;298.15;89.45;;;3.90;99.90;;;;;;4982759;28;20207;-90
2022/03/16 06:56:45;;;;;;;314.35;90.57;;;3.70;99.90;;;;;;4982468;28;20041;-90
2022/03/16 06:59:11;;;;;;;317.30;89.72;;;3.70;99.90;;;;;;4982722;28;20042;-92
2022/03/16 07:01:37;;;;;;;310.00;86.13;;;3.70;99.90;;;;;;4998743;28;20056;-90
2022/03/16 07:04:04;;;;;;;304.70;87.88;;;3.70;99.90;;;;;;4998861;28;20042;-89
2022/03/16 07:06:30;;;;;;;316.27;85.57;;;3.70;99.90;;;;;;4982711;28;20085;-94
2022/03/16 07:08:55;;;;;;;312.75;91.47;;;3.70;99.90;;;;;;4982175;28;20421;-88
2022/03/16 07:11:21;;;;;;;316.08;91.97;;;3.70;99.90;;;;;;4998969;28;20516;-93
2022/03/16 07:16:33;;;;;;;313.48;89.55;;;3.80;99.90;;;;;;5001164;28;20485;-93
2022/03/16 07:18:59;;;;;;;332.00;91.90;;;3.90;99.90;;;;;;4982518;28;20412;-92
2022/03/16 07:21:25;;;;;;;326.40;93.10;;;4.00;99.90;;;;;;4998434;28;20049;-90
2022/03/16 07:23:51;;;;;;;295.35;90.55;;;4.10;99.90;;;;;;4998524;28;20046;-90
2022/03/16 07:26:16;;;;;;;285.83;86.85;;;4.30;99.90;;;;;;4982221;28;20449;-90
2022/03/16 07:28:42;;;;;;;354.05;103.10;;;4.40;99.90;;;;;;4982389;28;20432;-93
2022/03/16 07:31:08;;;;;;;309.48;99.88;;;4.50;99.90;;;;;;4982455;28;20046;-94
2022/03/16 07:33:35;;;;;;;305.83;97.80;;;4.90;99.90;;;;;;4982215;28;20050;-90
2022/03/16 07:36:01;;;;;;;319.20;101.90;;;4.90;99.90;;;;;;4998585;28;20406;-94
2022/03/16 07:38:27;;;;;;;298.45;97.07;;;5.00;99.90;;;;;;4998461;28;20041;-91
2022/03/16 07:40:54;;;;;;;319.33;95.85;;;5.20;99.90;;;;;;4981948;28;20049;-94
2022/03/16 07:43:20;;;;;;;306.65;97.18;;;5.30;99.90;;;;;;4998389;28;20148;-91
2022/03/16 07:45:45;;;;;;;290.50;95.95;;;5.40;99.90;;;;;;4998151;28;20049;-93
2022/03/16 07:48:11;;;;;;;281.88;95.88;;;5.70;99.90;;;;;;4997983;28;20042;-93
2022/03/16 07:50:37;;;;;;;283.38;91.35;;;5.60;99.90;;;;;;4998381;28;20569;-90
2022/03/16 07:53:03;;;;;;;281.27;94.88;;;5.80;99.90;;;;;;4981998;28;20045;-90
2022/03/16 07:55:29;;;;;;;232.82;83.43;;;5.90;99.90;;;;;;4981849;28;20057;-93
2022/03/16 07:57:58;;;;;;;233.23;86.20;;;6.10;99.90;;;;;;4997874;28;20057;-91
2022/03/16 08:00:25;;;;;;;238.05;82.50;;;6.10;99.90;;;;;;5014227;28;20049;-94
2022/03/16 08:02:54;;;;;;;204.18;75.93;;;6.10;99.90;;;;;;5014434;28;20053;-91
2022/03/16 08:05:24;;;;;;;224.95;79.43;;;6.50;99.90;;;;;;5014174;28;20042;-91
2022/03/16 08:07:50;;;;;;;175.50;70.10;;;6.30;99.90;;;;;;4998642;28;20401;-93
2022/03/16 08:10:16;;;;;;;178.30;68.75;;;6.40;99.90;;;;;;4997698;28;20144;-90
2022/03/16 08:12:41;;;;;;;179.38;69.88;;;6.50;99.90;;;;;;4981392;28;20046;-90
2022/03/16 08:15:08;;;;;;;159.20;66.03;;;6.50;99.90;;;;;;4997511;28;20037;-94
2022/03/16 08:17:33;;;;;;;155.90;64.22;;;6.60;99.90;;;;;;4981638;28;20050;-90
2022/03/16 08:19:59;;;;;;;145.27;62.13;;;6.70;99.90;;;;;;4980610;28;20053;-93
2022/03/16 08:22:30;;;;;;;149.15;62.10;;;6.70;99.90;;;;;;4981467;28;20121;-91
2022/03/16 08:24:56;;;;;;;133.88;60.15;;;6.80;99.90;;;;;;4997633;28;20046;-90
2022/03/16 08:27:23;;;;;;;134.95;59.58;;;7.00;99.90;;;;;;4997416;28;20046;-90
2022/03/16 08:29:50;;;;;;;125.55;56.58;;;6.90;99.90;;;;;;4997772;28;20511;-90
2022/03/16 08:32:16;;;;;;;114.07;55.55;;;6.90;99.90;;;;;;5013978;28;20503;-93
2022/03/16 08:34:43;;;;;;;109.50;52.40;;;7.10;99.90;;;;;;4997333;28;20045;-91
2022/03/16 08:37:08;;;;;;;104.68;52.78;;;7.10;99.90;;;;;;4980783;28;20095;-92
2022/03/16 08:39:34;;;;;;;109.32;52.03;;;7.20;99.90;;;;;;5013688;28;20046;-92
2022/03/16 08:42:00;;;;;;;103.65;53.03;;;7.30;99.90;;;;;;4980788;28;20049;-90
2022/03/16 08:44:26;;;;;;;96.20;48.58;;;7.30;99.90;;;;;;4997151;28;20041;-89
2022/03/16 08:46:51;;;;;;;86.75;49.65;;;7.30;99.90;;;;;;5013527;28;20116;-91
2022/03/16 08:49:18;;;;;;;91.32;48.05;;;7.40;99.90;;;;;;4980994;28;20580;-91
2022/03/16 08:51:44;;;;;;;81.07;46.33;;;7.40;99.90;;;;;;4980635;28;20037;-93
2022/03/16 08:54:10;;;;;;;71.25;42.50;;;7.80;99.90;;;;;;4996561;28;20060;-93
2022/03/16 08:56:36;;;;;;;72.45;41.70;;;7.50;99.90;;;;;;4980795;28;20112;-93
2022/03/16 08:59:02;;;;;;;65.93;42.08;;;7.50;99.90;;;;;;4981112;28;20457;-93
2022/03/16 09:01:28;;;;;;;74.28;41.92;;;7.50;99.90;;;;;;4996893;28;20042;-93
2022/03/16 09:03:54;;;;;;;70.50;40.55;;;7.50;99.90;;;;;;4996924;28;20508;-92
2022/03/16 09:06:20;;;;;;;71.40;41.13;;;7.60;99.90;;;;;;4996747;28;20053;-93
2022/03/16 09:08:46;;;;;;;69.13;40.80;;;7.60;99.90;;;;;;4980660;28;20041;-91
2022/03/16 09:11:13;;;;;;;68.72;39.60;;;7.60;99.90;;;;;;4980933;28;20524;-92
2022/03/16 09:13:39;;;;;;;57.60;36.58;;;7.80;99.90;;;;;;5013591;28;20056;-91
2022/03/16 09:16:05;;;;;;;53.85;35.45;;;7.90;99.90;;;;;;4996907;28;20620;-90
2022/03/16 09:18:31;;;;;;;57.80;35.72;;;8.00;99.90;;;;;;4996876;28;20133;-92
2022/03/16 09:20:57;;;;;;;56.38;33.70;;;8.20;99.90;;;;;;4980255;28;20048;-93
2022/03/16 09:23:22;;;;;;;59.25;34.45;;;8.50;99.90;;;;;;4980788;28;20052;-93
2022/03/16 09:25:48;;;;;;;52.22;34.78;;;8.60;99.90;;;;;;4980584;28;20046;-94
2022/03/16 09:28:14;;;;;;;56.17;34.85;;;8.80;99.90;;;;;;5012973;28;20452;-91
2022/03/16 09:30:41;;;;;;;49.22;32.80;;;9.00;99.90;;;;;;4997944;28;20129;-92
2022/03/16 09:33:07;;;;;;;55.40;33.75;;;9.20;99.90;;;;;;5003078;28;20073;-92
2022/03/16 09:35:34;;;;;;;50.40;32.20;;;9.20;99.90;;;;;;4987177;28;20045;-91
2022/03/16 09:37:59;;;;;;;51.88;31.33;;;9.30;99.90;;;;;;5003511;28;20582;-92
2022/03/16 09:40:26;;;;;;;44.95;29.45;;;9.30;99.90;;;;;;5002999;28;20048;-90
2022/03/16 09:42:54;;;;;;;50.50;32.30;;;9.50;99.90;;;;;;5003139;28;20053;-93
2022/03/16 09:45:21;;;;;;;52.97;31.85;;;9.60;99.90;;;;;;5003067;28;20128;-91
2022/03/16 09:47:49;;;;;;;46.53;31.40;;;9.80;99.90;;;;;;4986807;28;20492;-93
2022/03/16 09:50:19;;;;;;;43.22;29.98;;;9.90;99.90;;;;;;5002941;28;20096;-92
2022/03/16 09:52:46;;;;;;;38.80;27.15;;;10.10;99.90;;;;;;5019468;28;20050;-90
2022/03/16 09:55:13;;;;;;;40.70;26.85;;;10.30;99.90;;;;;;5002606;28;20073;-91
2022/03/16 09:57:39;;;;;;;38.92;26.38;;;10.40;74.60;;;;;;5003073;28;20053;-91
2022/03/16 10:00:06;;;;;;;37.80;23.73;;;10.50;33.90;;;;;;4986549;28;20085;-90
2022/03/16 10:02:32;;;;;;;32.83;21.48;;;10.60;1.00;;;;;;4987240;28;20057;-91
2022/03/16 10:04:58;;;;;;;32.13;21.17;;;10.70;1.00;;;;;;5002988;28;20088;-92
2022/03/16 10:07:31;;;;;;;28.08;20.02;;;10.90;1.00;;;;;;4987445;28;20488;-91
2022/03/16 10:15:25;;;;;;;23.17;17.58;;;12.70;1.00;;;;;;5005338;28;20122;-93
2022/03/16 10:18:04;;;;;;;20.48;14.80;;;13.60;99.90;;;;;;5019142;28;20049;-93
2022/03/16 10:20:39;;;;;;;20.33;15.68;;;14.30;99.90;;;;;;5007112;28;20523;-93
2022/03/16 10:23:13;;;;;;;21.40;13.73;;;14.80;99.90;;;;;;4986834;28;20480;-93
2022/03/16 10:25:45;;;;;;;22.40;15.07;;;14.90;99.90;;;;;;5002971;28;20048;-94
2022/03/16 10:28:18;;;;;;;20.00;15.30;;;15.20;1.00;;;;;;5002637;28;20042;-92
2022/03/16 10:30:57;;;;;;;19.80;14.05;;;15.30;35.70;;;;;;5003028;28;20125;-94
2022/03/16 10:33:24;;;;;;;18.48;14.38;;;15.40;93.60;;;;;;5003261;28;20125;-94
2022/03/16 10:36:11;;;;;;;17.98;13.98;;;15.50;99.90;;;;;;5018845;28;20046;-92
2022/03/16 10:38:45;;;;;;;17.35;12.63;;;15.60;35.50;;;;;;5019117;28;20345;-92
2022/03/16 10:41:12;;;;;;;18.55;12.02;;;15.70;4.30;;;;;;5002506;28;20049;-92
2022/03/16 10:46:35;;;;;;;19.88;13.00;;;15.90;99.90;;;;;;5016087;28;20057;-94
2022/03/16 10:49:10;;;;;;;16.58;11.88;;;15.90;99.90;;;;;;5015781;28;20049;-92
2022/03/16 10:52:11;;;;;;;17.05;11.57;;;15.80;70.00;;;;;;5017589;28;20046;-91
2022/03/16 10:54:38;;;;;;;16.48;12.02;;;15.50;1.00;;;;;;5001670;28;20060;-91
2022/03/16 10:57:10;;;;;;;14.45;12.38;;;15.30;45.20;;;;;;4998909;28;20050;-93
2022/03/16 10:59:38;;;;;;;17.63;12.50;;;15.20;48.10;;;;;;4983689;28;20050;-91
2022/03/16 11:02:06;;;;;;;19.67;12.02;;;15.30;99.90;;;;;;4999036;28;20049;-92
2022/03/16 11:04:34;;;;;;;16.73;11.27;;;15.70;99.90;;;;;;5015442;28;20110;-93
2022/03/16 11:07:01;;;;;;;14.85;11.55;;;16.00;99.90;;;;;;4998867;28;20046;-92
2022/03/16 11:09:27;;;;;;;15.70;11.07;;;16.50;7.80;;;;;;4983034;28;20408;-93
2022/03/16 11:14:40;;;;;;;13.55;9.77;;;17.10;1.00;;;;;;5001524;28;20519;-92
2022/03/16 11:17:06;;;;;;;9.43;7.55;;;17.20;1.00;;;;;;4982591;28;20046;-92
2022/03/16 11:19:34;;;;;;;10.55;8.77;;;16.80;1.00;;;;;;4998755;28;20063;-94
2022/03/16 11:22:29;;;;;;;12.27;8.07;;;16.20;1.00;;;;;;5014869;28;20046;-93
2022/03/16 11:25:10;;;;;;;11.88;9.13;;;16.10;1.00;;;;;;5014995;28;20393;-93
2022/03/16 11:27:42;;;;;;;13.63;9.63;;;16.10;1.00;;;;;;4999071;28;20046;-92
2022/03/16 11:30:14;;;;;;;14.82;9.30;;;16.30;1.00;;;;;;4998757;28;20136;-92
2022/03/16 11:32:42;;;;;;;12.23;8.70;;;16.80;1.00;;;;;;4998366;28;20042;-94
2022/03/16 11:35:10;;;;;;;11.77;9.05;;;17.10;1.00;;;;;;4998469;28;20044;-92
2022/03/16 11:37:43;;;;;;;13.65;9.52;;;17.20;1.00;;;;;;5014933;28;20524;-93
2022/03/16 11:40:22;;;;;;;11.07;9.20;;;17.40;1.00;;;;;;4998958;28;20048;-92
2022/03/16 11:43:11;;;;;;;13.68;9.60;;;17.40;1.00;;;;;;4998588;28;20049;-91
2022/03/16 11:45:50;;;;;;;14.90;9.65;;;17.40;1.00;;;;;;4998281;28;20128;-94
2022/03/16 11:48:31;;;;;;;16.25;10.27;;;17.30;1.00;;;;;;4998483;28;20108;-94
2022/03/16 11:51:09;;;;;;;14.25;10.00;;;17.40;1.00;;;;;;4998098;28;20049;-92
2022/03/16 11:56:21;;;;;;;15.80;10.70;;;18.40;1.00;;;;;;5013797;28;20096;-93
2022/03/16 11:58:54;;;;;;;13.02;10.35;;;18.60;1.00;;;;;;4982209;28;20067;-95
2022/03/16 12:01:27;;;;;;;13.95;10.73;;;18.70;1.00;;;;;;4998196;28;20049;-93
2022/03/16 12:04:12;;;;;;;15.15;11.15;;;18.60;1.00;;;;;;4997990;28;20185;-94
2022/03/16 12:07:21;;;;;;;15.55;11.25;;;18.50;1.00;;;;;;4998292;28;20512;-93
2022/03/16 12:09:56;;;;;;;13.63;10.20;;;18.20;1.00;;;;;;4993890;28;20062;-94
2022/03/16 12:15:30;;;;;;;14.75;10.77;;;18.20;1.00;;;;;;5014585;28;20551;-93
2022/03/16 12:17:56;;;;;;;14.32;9.68;;;18.40;1.00;;;;;;4997657;28;20074;-93
2022/03/16 12:20:30;;;;;;;13.70;10.32;;;18.50;1.00;;;;;;5013766;28;20505;-94
2022/03/16 12:23:01;;;;;;;13.13;9.27;;;18.50;1.00;;;;;;4981310;28;20044;-93
2022/03/16 12:25:34;;;;;;;12.02;8.48;;;18.50;1.00;;;;;;4997998;28;20501;-93
2022/03/16 12:31:05;;;;;;;12.20;10.63;;;18.20;1.00;;;;;;5014443;28;20058;-92
2022/03/16 12:33:33;;;;;;;11.20;9.35;;;18.20;1.00;;;;;;4983371;28;20037;-91
2022/03/16 12:36:05;;;;;;;12.65;8.65;;;18.30;1.00;;;;;;5013774;28;20046;-93
2022/03/16 12:38:34;;;;;;;16.50;8.75;;;18.30;1.00;;;;;;4997434;28;20046;-92
2022/03/16 12:43:48;;;;;;;12.25;9.18;;;17.90;1.00;;;;;;5014117;28;20504;-91
2022/03/16 12:46:40;;;;;;;11.55;8.40;;;17.80;1.00;;;;;;4997156;28;20135;-92
2022/03/16 12:49:11;;;;;;;12.02;8.73;;;17.70;1.00;;;;;;4984022;28;20060;-93
2022/03/16 12:51:44;;;;;;;12.18;9.45;;;17.60;1.00;;;;;;4981500;28;20118;-91
2022/03/16 12:54:12;;;;;;;11.65;8.45;;;17.80;1.00;;;;;;4996719;28;20137;-94
2022/03/16 12:56:43;;;;;;;14.38;9.45;;;17.70;1.00;;;;;;4981089;28;20046;-93
2022/03/16 12:59:10;;;;;;;13.65;9.23;;;17.70;1.00;;;;;;5013478;28;20084;-94