Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:16;;;;;;;;;;;;;;;;;;5081470;27;89668;-82
2023/07/19 00:03:41;;;;;;;;;;;;;;;;;;5071039;27;89603;-80
2023/07/19 00:06:07;;;;;;;;;;;;;;;;;;5082627;27;90480;-84
2023/07/19 00:08:32;;;;;;;;;;;;;;;;;;5079837;27;89452;-82
2023/07/19 00:10:57;;;;;;;;;;;;;;;;;;5078678;27;89034;-82
2023/07/19 00:13:23;;;;;;;;;;;;;;;;;;5080809;27;89226;-82
2023/07/19 00:15:48;;;;;;;;;;;;;;;;;;5080600;27;89636;-79
2023/07/19 00:18:13;;;;;;;;;;;;;;;;;;5080305;27;89409;-81
2023/07/19 00:20:38;;;;;;;;;;;;;;;;;;5082268;27;89188;-83
2023/07/19 00:23:04;;;;;;;;;;;;;;;;;;5080370;27;89630;-80
2023/07/19 00:25:29;;;;;;;;;;;;;;;;;;5077814;27;89622;-81
2023/07/19 00:27:54;;;;;;;;;;;;;;;;;;5083383;27;89160;-80
2023/07/19 00:30:20;;;;;;;;;;;;;;;;;;5078894;27;90837;-83
2023/07/19 00:32:45;;;;;;;;;;;;;;;;;;5076789;27;90737;-82
2023/07/19 00:35:10;;;;;;;;;;;;;;;;;;5080942;27;89724;-82
2023/07/19 00:37:36;;;;;;;;;;;;;;;;;;5081214;27;89235;-81
2023/07/19 00:40:01;;;;;;;;;;;;;;;;;;5076394;27;90082;-80
2023/07/19 00:42:26;;;;;;;;;;;;;;;;;;5076775;27;89296;-83
2023/07/19 00:44:51;;;;;;;;;;;;;;;;;;5077356;27;90353;-83
2023/07/19 00:47:17;;;;;;;;;;;;;;;;;;5086951;27;90442;-79
2023/07/19 00:49:44;;;;;;;;;;;;;;;;;;5075195;27;90178;-82
2023/07/19 00:52:09;;;;;;;;;;;;;;;;;;5076309;27;90650;-80
2023/07/19 00:54:35;;;;;;;;;;;;;;;;;;5084805;27;89373;-81
2023/07/19 00:57:02;;;;;;;;;;;;;;;;;;5076651;27;89532;-85
2023/07/19 00:59:28;;;;;;;;;;;;;;;;;;5079649;27;90399;-78
2023/07/19 01:01:54;;;;;;;;;;;;;;;;;;5080262;27;90233;-81
2023/07/19 01:04:19;;;;;;;;;;;;;;;;;;5079754;27;89584;-81
2023/07/19 01:06:44;;;;;;;;;;;;;;;;;;5084052;27;89804;-82
2023/07/19 01:09:11;;;;;;;;;;;;;;;;;;5077419;27;89008;-81
2023/07/19 01:11:36;;;;;;;;;;;;;;;;;;5072561;27;89748;-81
2023/07/19 01:14:01;;;;;;;;;;;;;;;;;;5081466;27;89494;-82
2023/07/19 01:16:26;;;;;;;;;;;;;;;;;;5086068;27;89117;-79
2023/07/19 01:18:52;;;;;;;;;;;;;;;;;;5080888;27;89227;-80
2023/07/19 01:21:17;;;;;;;;;;;;;;;;;;5080972;27;89590;-80
2023/07/19 01:23:42;;;;;;;;;;;;;;;;;;5074914;27;90844;-81
2023/07/19 01:26:07;;;;;;;;;;;;;;;;;;5078656;27;89889;-81
2023/07/19 01:28:33;;;;;;;;;;;;;;;;;;5075529;27;89917;-82
2023/07/19 01:31:04;;;;;;;;;;;;;;;;;;5075347;27;89636;-81
2023/07/19 01:33:29;;;;;;;;;;;;;;;;;;5084688;27;89904;-82
2023/07/19 01:35:54;;;;;;;;;;;;;;;;;;5076282;27;90578;-81
2023/07/19 01:38:19;;;;;;;;;;;;;;;;;;5079059;27;91497;-81
2023/07/19 01:40:45;;;;;;;;;;;;;;;;;;5084663;27;89751;-82
2023/07/19 01:43:10;;;;;;;;;;;;;;;;;;5083433;27;89873;-80
2023/07/19 01:45:35;;;;;;;;;;;;;;;;;;5078773;27;89862;-81
2023/07/19 01:48:00;;;;;;;;;;;;;;;;;;5084727;27;89915;-80
2023/07/19 01:50:26;;;;;;;;;;;;;;;;;;5080149;27;89855;-81
2023/07/19 01:52:51;;;;;;;;;;;;;;;;;;5080478;27;90032;-80
2023/07/19 01:55:17;;;;;;;;;;;;;;;;;;5080013;27;89552;-80
2023/07/19 01:57:42;;;;;;;;;;;;;;;;;;5083332;27;90741;-80
2023/07/19 02:00:07;;;;;;;;;;;;;;;;;;5083323;27;90912;-80
2023/07/19 02:02:33;;;;;;;;;;;;;;;;;;5077567;27;90635;-80
2023/07/19 02:04:58;;;;;;;;;;;;;;;;;;5074386;27;89272;-80
2023/07/19 02:07:23;;;;;;;;;;;;;;;;;;5085549;27;89033;-80
2023/07/19 02:09:48;;;;;;;;;;;;;;;;;;5077038;27;90659;-80
2023/07/19 02:12:13;;;;;;;;;;;;;;;;;;5078488;27;89332;-81
2023/07/19 02:14:39;;;;;;;;;;;;;;;;;;5076298;27;90566;-82
2023/07/19 02:17:04;;;;;;;;;;;;;;;;;;5080069;27;90165;-81
2023/07/19 02:19:29;;;;;;;;;;;;;;;;;;5081158;27;91014;-80
2023/07/19 02:21:54;;;;;;;;;;;;;;;;;;5085465;27;89665;-81
2023/07/19 02:24:20;;;;;;;;;;;;;;;;;;5077768;27;90262;-82
2023/07/19 02:26:45;;;;;;;;;;;;;;;;;;5078455;27;89042;-81
2023/07/19 02:29:10;;;;;;;;;;;;;;;;;;5079236;27;89517;-81
2023/07/19 02:31:37;;;;;;;;;;;;;;;;;;5073971;27;90126;-81
2023/07/19 02:34:04;;;;;;;;;;;;;;;;;;5078268;27;89876;-81
2023/07/19 02:36:29;;;;;;;;;;;;;;;;;;5076203;27;89332;-81
2023/07/19 02:38:54;;;;;;;;;;;;;;;;;;5079472;27;89300;-81
2023/07/19 02:41:19;;;;;;;;;;;;;;;;;;5086068;27;89617;-82
2023/07/19 02:43:45;;;;;;;;;;;;;;;;;;5077666;27;90501;-81
2023/07/19 02:46:10;;;;;;;;;;;;;;;;;;5077951;27;89807;-81
2023/07/19 02:48:35;;;;;;;;;;;;;;;;;;5081066;27;89346;-80
2023/07/19 02:51:00;;;;;;;;;;;;;;;;;;5078561;27;89978;-81
2023/07/19 02:53:26;;;;;;;;;;;;;;;;;;5077577;27;90176;-82
2023/07/19 02:55:51;;;;;;;;;;;;;;;;;;5081253;27;91404;-81
2023/07/19 02:58:17;;;;;;;;;;;;;;;;;;5082778;27;89726;-81
2023/07/19 03:00:42;;;;;;;;;;;;;;;;;;5075662;27;89498;-82
2023/07/19 03:03:09;;;;;;;;;;;;;;;;;;5078944;27;91160;-81
2023/07/19 03:05:34;;;;;;;;;;;;;;;;;;5079282;27;89804;-79
2023/07/19 03:08:01;;;;;;;;;;;;;;;;;;5081621;27;89409;-80
2023/07/19 03:10:26;;;;;;;;;;;;;;;;;;5082652;27;89249;-81
2023/07/19 03:12:51;;;;;;;;;;;;;;;;;;5077443;27;89119;-82
2023/07/19 03:15:16;;;;;;;;;;;;;;;;;;5078815;27;90592;-82
2023/07/19 03:17:42;;;;;;;;;;;;;;;;;;5082099;27;89196;-80
2023/07/19 03:20:08;;;;;;;;;;;;;;;;;;5081246;27;89345;-80
2023/07/19 03:22:33;;;;;;;;;;;;;;;;;;5075959;27;90823;-81
2023/07/19 03:24:58;;;;;;;;;;;;;;;;;;5078767;27;89670;-81
2023/07/19 03:27:23;;;;;;;;;;;;;;;;;;5080078;27;91240;-81
2023/07/19 03:29:49;;;;;;;;;;;;;;;;;;5077884;27;90364;-80
2023/07/19 03:32:14;;;;;;;;;;;;;;;;;;5075733;27;90254;-81
2023/07/19 03:34:39;;;;;;;;;;;;;;;;;;5074450;27;90543;-81
2023/07/19 03:37:05;;;;;;;;;;;;;;;;;;5071491;27;89365;-81
2023/07/19 03:39:30;;;;;;;;;;;;;;;;;;5076907;27;89529;-81
2023/07/19 03:41:57;;;;;;;;;;;;;;;;;;5073411;27;90361;-79
2023/07/19 03:44:22;;;;;;;;;;;;;;;;;;5074097;27;89298;-82
2023/07/19 03:46:48;;;;;;;;;;;;;;;;;;5075701;27;89616;-80
2023/07/19 03:49:13;;;;;;;;;;;;;;;;;;5074655;27;89593;-80
2023/07/19 03:51:38;;;;;;;;;;;;;;;;;;5082642;27;89155;-81
2023/07/19 03:54:04;;;;;;;;;;;;;;;;;;5079068;27;89490;-84
2023/07/19 03:56:29;;;;;;;;;;;;;;;;;;5082220;27;90419;-83
2023/07/19 03:58:54;;;;;;;;;;;;;;;;;;5079328;27;90177;-78
2023/07/19 04:01:20;;;;;;;;;;;;;;;;;;5077755;27;90865;-80
2023/07/19 04:03:45;;;;;;;;;;;;;;;;;;5080090;27;89799;-78
2023/07/19 04:06:10;;;;;;;;;;;;;;;;;;5079797;27;89079;-79
2023/07/19 04:08:35;;;;;;;;;;;;;;;;;;5088393;27;90817;-80
2023/07/19 04:11:01;;;;;;;;;;;;;;;;;;5076462;27;90248;-81
2023/07/19 04:13:27;;;;;;;;;;;;;;;;;;5078138;27;89874;-79
2023/07/19 04:15:52;;;;;;;;;;;;;;;;;;5079969;27;89754;-78
2023/07/19 04:18:17;;;;;;;;;;;;;;;;;;5073895;27;91008;-80
2023/07/19 04:20:42;;;;;;;;;;;;;;;;;;5077798;27;91092;-80
2023/07/19 04:23:08;;;;;;;;;;;;;;;;;;5075931;27;89523;-79
2023/07/19 04:25:33;;;;;;;;;;;;;;;;;;5079532;27;89770;-80
2023/07/19 04:27:58;;;;;;;;;;;;;;;;;;5083739;27;90055;-79
2023/07/19 04:30:24;;;;;;;;;;;;;;;;;;5079812;27;89574;-81
2023/07/19 04:32:51;;;;;;;;;;;;;;;;;;5080374;27;89840;-81
2023/07/19 04:35:16;;;;;;;;;;;;;;;;;;5078719;27;89173;-82
2023/07/19 04:37:41;;;;;;;;;;;;;;;;;;5075089;27;89573;-82
2023/07/19 04:40:08;;;;;;;;;;;;;;;;;;5082489;27;89596;-81
2023/07/19 04:42:34;;;;;;;;;;;;;;;;;;5076784;27;90564;-81
2023/07/19 04:44:59;;;;;;;;;;;;;;;;;;5082138;27;89816;-81
2023/07/19 04:47:24;;;;;;;;;;;;;;;;;;5075084;27;89416;-82
2023/07/19 04:49:49;;;;;;;;;;;;;;;;;;5079136;27;89932;-79
2023/07/19 04:52:15;;;;;;;;;;;;;;;;;;5075693;27;89592;-81
2023/07/19 04:54:40;;;;;;;;;;;;;;;;;;5078259;27;90582;-80
2023/07/19 04:57:06;;;;;;;;;;;;;;;;;;5081182;27;89424;-83
2023/07/19 04:59:31;;;;;;;;;;;;;;;;;;5076138;27;89662;-82
2023/07/19 05:01:57;;;;;;;;;;;;;;;;;;5077719;27;89436;-80
2023/07/19 05:04:22;;;;;;;;;;;;;;;;;;5079457;27;89189;-81
2023/07/19 05:06:47;;;;;;;;;;;;;;;;;;5078199;27;89656;-82
2023/07/19 05:09:12;;;;;;;;;;;;;;;;;;5076409;27;89227;-82
2023/07/19 05:11:39;;;;;;;;;;;;;;;;;;5083779;27;90573;-81
2023/07/19 05:14:04;;;;;;;;;;;;;;;;;;5079826;27;90312;-79
2023/07/19 05:16:30;;;;;;;;;;;;;;;;;;5076489;27;89055;-80
2023/07/19 05:18:55;;;;;;;;;;;;;;;;;;5079917;27;91335;-81
2023/07/19 05:21:21;;;;;;;;;;;;;;;;;;5078116;27;89299;-81
2023/07/19 05:23:46;;;;;;;;;;;;;;;;;;5074339;27;89619;-82
2023/07/19 05:26:11;;;;;;;;;;;;;;;;;;5078846;27;89788;-81
2023/07/19 05:28:37;;;;;;;;;;;;;;;;;;5080587;27;89666;-82
2023/07/19 05:31:03;;;;;;;;;;;;;;;;;;5074704;27;89243;-81
2023/07/19 05:33:28;;;;;;;;;;;;;;;;;;5079494;27;89021;-80
2023/07/19 05:35:53;;;;;;;;;;;;;;;;;;5077181;27;89544;-81
2023/07/19 05:38:19;;;;;;;;;;;;;;;;;;5079434;27;90645;-80
2023/07/19 05:40:44;;;;;;;;;;;;;;;;;;5081874;27;89863;-80
2023/07/19 05:43:10;;;;;;;;;;;;;;;;;;5077571;27;89300;-77
2023/07/19 05:45:35;;;;;;;;;;;;;;;;;;5077936;27;89533;-75
2023/07/19 05:48:01;;;;;;;;;;;;;;;;;;5078222;27;90656;-75
2023/07/19 05:50:27;;;;;;;;;;;;;;;;;;5079035;27;89095;-74
2023/07/19 05:52:53;;;;;;;;;;;;;;;;;;5081573;27;90058;-77
2023/07/19 05:55:18;;;;;;;;;;;;;;;;;;5081580;27;90550;-74
2023/07/19 05:57:43;;;;;;;;;;;;;;;;;;5073075;27;89465;-75
2023/07/19 06:00:18;;;;;;;;;;;;;;;;;;5077625;27;90526;-73
2023/07/19 06:02:43;;;;;;;;;;;;;;;;;;5077484;27;89793;-73
2023/07/19 06:05:09;;;;;;;;;;;;;;;;;;5073111;27;89651;-72
2023/07/19 06:07:35;;;;;;;;;;;;;;;;;;5075702;27;90229;-74
2023/07/19 06:10:00;;;;;;;;;;;;;;;;;;5072828;27;89433;-74
2023/07/19 06:12:26;;;;;;;;;;;;;;;;;;5076113;27;89688;-77
2023/07/19 06:14:51;;;;;;;;;;;;;;;;;;5073260;27;89481;-75
2023/07/19 06:17:17;;;;;;;;;;;;;;;;;;5078577;27;91391;-77
2023/07/19 06:19:42;;;;;;;;;;;;;;;;;;5072014;27;91831;-76
2023/07/19 06:22:07;;;;;;;;;;;;;;;;;;5076291;27;89945;-74
2023/07/19 06:24:32;;;;;;;;;;;;;;;;;;5074682;27;89754;-76
2023/07/19 06:26:58;;;;;;;;;;;;;;;;;;5076967;27;93644;-75
2023/07/19 06:29:23;;;;;;;;;;;;;;;;;;5074079;27;90008;-74
2023/07/19 06:31:48;;;;;;;;;;;;;;;;;;5070342;27;91081;-76
2023/07/19 06:34:13;;;;;;;;;;;;;;;;;;5076845;27;90178;-77
2023/07/19 06:36:39;;;;;;;;;;;;;;;;;;5079357;27;89132;-77
2023/07/19 06:39:04;;;;;;;;;;;;;;;;;;5072927;27;90167;-77
2023/07/19 06:41:30;;;;;;;;;;;;;;;;;;5075652;27;89221;-79
2023/07/19 06:43:57;;;;;;;;;;;;;;;;;;5077435;27;89727;-81
2023/07/19 06:46:22;;;;;;;;;;;;;;;;;;5080386;27;89148;-77
2023/07/19 06:48:47;;;;;;;;;;;;;;;;;;5073881;27;89560;-79
2023/07/19 06:51:12;;;;;;;;;;;;;;;;;;5072846;27;91170;-81
2023/07/19 06:53:38;;;;;;;;;;;;;;;;;;5080061;27;90180;-77
2023/07/19 06:56:04;;;;;;;;;;;;;;;;;;5079294;27;90607;-78
2023/07/19 06:58:29;;;;;;;;;;;;;;;;;;5076735;27;90887;-75
2023/07/19 07:00:55;;;;;;;;;;;;;;;;;;5080899;27;89704;-76
2023/07/19 07:03:21;;;;;;;;;;;;;;;;;;5076411;27;89715;-78
2023/07/19 07:05:46;;;;;;;;;;;;;;;;;;5071830;27;90297;-76
2023/07/19 07:08:12;;;;;;;;;;;;;;;;;;5073646;27;89542;-75
2023/07/19 07:10:37;;;;;;;;;;;;;;;;;;5075657;27;89536;-77
2023/07/19 07:13:02;;;;;;;;;;;;;;;;;;5077015;27;89120;-76
2023/07/19 07:15:27;;;;;;;;;;;;;;;;;;5077595;27;89062;-76
2023/07/19 07:17:53;;;;;;;;;;;;;;;;;;5075868;27;90759;-75
2023/07/19 07:20:18;;;;;;;;;;;;;;;;;;5079988;27;89274;-76
2023/07/19 07:22:43;;;;;;;;;;;;;;;;;;5076754;27;89458;-77
2023/07/19 07:25:09;;;;;;;;;;;;;;;;;;5076821;27;89805;-76
2023/07/19 07:27:35;;;;;;;;;;;;;;;;;;5072737;27;91144;-76
2023/07/19 07:30:00;;;;;;;;;;;;;;;;;;5079293;27;89166;-76
2023/07/19 07:32:25;;;;;;;;;;;;;;;;;;5078721;27;90171;-75
2023/07/19 07:34:50;;;;;;;;;;;;;;;;;;5080321;27;89388;-79
2023/07/19 07:37:16;;;;;;;;;;;;;;;;;;5077236;27;90244;-81
2023/07/19 07:39:41;;;;;;;;;;;;;;;;;;5077330;27;89935;-79
2023/07/19 07:42:07;;;;;;;;;;;;;;;;;;5085827;27;89639;-77
2023/07/19 07:44:33;;;;;;;;;;;;;;;;;;5081225;27;90543;-78
2023/07/19 07:46:58;;;;;;;;;;;;;;;;;;5077036;27;89061;-78
2023/07/19 07:49:23;;;;;;;;;;;;;;;;;;5078649;27;89509;-77
2023/07/19 07:51:48;;;;;;;;;;;;;;;;;;5079794;27;89571;-78
2023/07/19 07:54:14;;;;;;;;;;;;;;;;;;5076659;27;89216;-79
2023/07/19 07:56:39;;;;;;;;;;;;;;;;;;5081408;27;90523;-79
2023/07/19 07:59:04;;;;;;;;;;;;;;;;;;5077665;27;89938;-79
2023/07/19 08:01:30;;;;;;;;;;;;;;;;;;5085806;27;90448;-77
2023/07/19 08:03:55;;;;;;;;;;;;;;;;;;5080899;27;90674;-79
2023/07/19 08:06:20;;;;;;;;;;;;;;;;;;5080121;27;90425;-80
2023/07/19 08:08:45;;;;;;;;;;;;;;;;;;5083289;27;91043;-79
2023/07/19 08:11:10;;;;;;;;;;;;;;;;;;5077061;27;89955;-80
2023/07/19 08:13:36;;;;;;;;;;;;;;;;;;5082939;27;90043;-81
2023/07/19 08:16:03;;;;;;;;;;;;;;;;;;5083369;27;91109;-77
2023/07/19 08:18:29;;;;;;;;;;;;;;;;;;5077416;27;90075;-77
2023/07/19 08:20:54;;;;;;;;;;;;;;;;;;5080071;27;90218;-77
2023/07/19 08:23:19;;;;;;;;;;;;;;;;;;5081179;27;90657;-80
2023/07/19 08:25:45;;;;;;;;;;;;;;;;;;5083952;27;89462;-79
2023/07/19 08:28:10;;;;;;;;;;;;;;;;;;5077336;27;89344;-81
2023/07/19 08:30:35;;;;;;;;;;;;;;;;;;5082671;27;89383;-78
2023/07/19 08:33:08;;;;;;;;;;;;;;;;;;5076497;27;89360;-79
2023/07/19 08:35:33;;;;;;;;;;;;;;;;;;5077619;27;89546;-78
2023/07/19 08:37:58;;;;;;;;;;;;;;;;;;5078959;27;89186;-80
2023/07/19 08:40:25;;;;;;;;;;;;;;;;;;5075954;27;89051;-79
2023/07/19 08:42:51;;;;;;;;;;;;;;;;;;5078765;27;89682;-79
2023/07/19 08:45:16;;;;;;;;;;;;;;;;;;5081702;27;90166;-79
2023/07/19 08:47:43;;;;;;;;;;;;;;;;;;5077420;27;89479;-78
2023/07/19 08:50:11;;;;;;;;;;;;;;;;;;5076461;27;89319;-78
2023/07/19 08:52:36;;;;;;;;;;;;;;;;;;5078953;27;89560;-79
2023/07/19 08:55:02;;;;;;;;;;;;;;;;;;5078415;27;89729;-79
2023/07/19 08:57:28;;;;;;;;;;;;;;;;;;5076680;27;89961;-80
2023/07/19 08:59:53;;;;;;;;;;;;;;;;;;5077870;27;89531;-78
2023/07/19 09:02:18;;;;;;;;;;;;;;;;;;5077180;27;89155;-78
2023/07/19 09:05:02;;;;;;;;;;;;;;;;;;5078475;27;90022;-78
2023/07/19 09:07:28;;;;;;;;;;;;;;;;;;5079325;27;89209;-80
2023/07/19 09:09:54;;;;;;;;;;;;;;;;;;5074287;27;89987;-79
2023/07/19 09:12:19;;;;;;;;;;;;;;;;;;5080199;27;89076;-78
2023/07/19 09:14:45;;;;;;;;;;;;;;;;;;5079373;27;89415;-78
2023/07/19 09:17:11;;;;;;;;;;;;;;;;;;5077488;27;89516;-78
2023/07/19 09:19:36;;;;;;;;;;;;;;;;;;5079918;27;89547;-78
2023/07/19 09:22:03;;;;;;;;;;;;;;;;;;5077685;27;89391;-78
2023/07/19 09:24:28;;;;;;;;;;;;;;;;;;5075778;27;90079;-78
2023/07/19 09:26:57;;;;;;;;;;;;;;;;;;5079904;27;89127;-79
2023/07/19 09:29:27;;;;;;;;;;;;;;;;;;5082654;27;90109;-80
2023/07/19 09:31:54;;;;;;;;;;;;;;;;;;5079705;27;90101;-79
2023/07/19 09:34:23;;;;;;;;;;;;;;;;;;5081219;27;89820;-78
2023/07/19 09:36:49;;;;;;;;;;;;;;;;;;5076060;27;89756;-79
2023/07/19 09:39:15;;;;;;;;;;;;;;;;;;5073511;27;89931;-78
2023/07/19 09:41:41;;;;;;;;;;;;;;;;;;5073025;27;89321;-78
2023/07/19 09:44:09;;;;;;;;;;;;;;;;;;5074919;27;90421;-79
2023/07/19 09:46:36;;;;;;;;;;;;;;;;;;5077283;27;90354;-78
2023/07/19 09:49:01;;;;;;;;;;;;;;;;;;5078370;27;90252;-78
2023/07/19 09:51:26;;;;;;;;;;;;;;;;;;5081078;27;91833;-78
2023/07/19 09:53:53;;;;;;;;;;;;;;;;;;5077165;27;90897;-77
2023/07/19 09:56:19;;;;;;;;;;;;;;;;;;5077646;27;90974;-78
2023/07/19 09:58:45;;;;;;;;;;;;;;;;;;5076857;27;89671;-78
2023/07/19 10:01:10;;;;;;;;;;;;;;;;;;5078303;27;89767;-79
2023/07/19 10:03:36;;;;;;;;;;;;;;;;;;5081162;27;89270;-79
2023/07/19 10:06:01;;;;;;;;;;;;;;;;;;5080819;27;90379;-79
2023/07/19 10:08:27;;;;;;;;;;;;;;;;;;5075489;27;90115;-79
2023/07/19 10:10:56;;;;;;;;;;;;;;;;;;5079336;27;89979;-79
2023/07/19 10:13:27;;;;;;;;;;;;;;;;;;5078537;27;89201;-79
2023/07/19 10:15:53;;;;;;;;;;;;;;;;;;5080452;27;91854;-78
2023/07/19 10:18:18;;;;;;;;;;;;;;;;;;5075540;27;89158;-78
2023/07/19 10:20:58;;;;;;;;;;;;;;;;;;5074130;27;89823;-77
2023/07/19 10:23:23;;;;;;;;;;;;;;;;;;5074870;27;91925;-79
2023/07/19 10:25:49;;;;;;;;;;;;;;;;;;5078830;27;90634;-79
2023/07/19 10:28:25;;;;;;;;;;;;;;;;;;5076821;27;90733;-78
2023/07/19 10:30:51;;;;;;;;;;;;;;;;;;5076993;27;90469;-76
2023/07/19 10:33:19;;;;;;;;;;;;;;;;;;5078826;27;89388;-77
2023/07/19 10:35:44;;;;;;;;;;;;;;;;;;5078221;27;90318;-81
2023/07/19 10:38:13;;;;;;;;;;;;;;;;;;5074914;27;90998;-78
2023/07/19 10:40:39;;;;;;;;;;;;;;;;;;5071640;27;89935;-80
2023/07/19 10:43:04;;;;;;;;;;;;;;;;;;5074267;27;89489;-78
2023/07/19 10:45:29;;;;;;;;;;;;;;;;;;5076721;27;90180;-77
2023/07/19 10:47:58;;;;;;;;;;;;;;;;;;5078825;27;89278;-78
2023/07/19 10:50:24;;;;;;;;;;;;;;;;;;5079778;27;89116;-78
2023/07/19 10:52:50;;;;;;;;;;;;;;;;;;5074364;27;89074;-78
2023/07/19 10:55:15;;;;;;;;;;;;;;;;;;5078577;27;89530;-78
2023/07/19 10:57:40;;;;;;;;;;;;;;;;;;5074131;27;91084;-79
2023/07/19 11:00:10;;;;;;;;;;;;;;;;;;5078706;27;91669;-78
2023/07/19 11:02:36;;;;;;;;;;;;;;;;;;5071787;27;90471;-78
2023/07/19 11:05:01;;;;;;;;;;;;;;;;;;5079785;27;91393;-79
2023/07/19 11:07:32;;;;;;;;;;;;;;;;;;5081121;27;89916;-78
2023/07/19 11:09:59;;;;;;;;;;;;;;;;;;5077329;27;89562;-78
2023/07/19 11:12:24;;;;;;;;;;;;;;;;;;5078652;27;90082;-78
2023/07/19 11:14:58;;;;;;;;;;;;;;;;;;5075042;27;89940;-77
2023/07/19 11:17:25;;;;;;;;;;;;;;;;;;5081155;27;90261;-78
2023/07/19 11:19:50;;;;;;;;;;;;;;;;;;5076289;27;89379;-77
2023/07/19 11:22:20;;;;;;;;;;;;;;;;;;5077404;27;89545;-78
2023/07/19 11:24:45;;;;;;;;;;;;;;;;;;5085301;27;89047;-78
2023/07/19 11:27:12;;;;;;;;;;;;;;;;;;5082188;27;89811;-78
2023/07/19 11:29:37;;;;;;;;;;;;;;;;;;5081311;27;89237;-77
2023/07/19 11:32:19;;;;;;;;;;;;;;;;;;5079928;27;89487;-78
2023/07/19 11:34:48;;;;;;;;;;;;;;;;;;5079831;27;90643;-78
2023/07/19 11:37:20;;;;;;;;;;;;;;;;;;5081630;27;90286;-78
2023/07/19 11:39:46;;;;;;;;;;;;;;;;;;5086384;27;89347;-78
2023/07/19 11:42:12;;;;;;;;;;;;;;;;;;5080718;27;89793;-78
2023/07/19 11:44:44;;;;;;;;;;;;;;;;;;5077926;27;89029;-78
2023/07/19 11:47:09;;;;;;;;;;;;;;;;;;5078452;27;90715;-78
2023/07/19 11:49:35;;;;;;;;;;;;;;;;;;5079701;27;89813;-77
2023/07/19 11:52:00;;;;;;;;;;;;;;;;;;5079238;27;89915;-77
2023/07/19 11:54:25;;;;;;;;;;;;;;;;;;5077760;27;89515;-78
2023/07/19 11:56:51;;;;;;;;;;;;;;;;;;5080345;27;89613;-78
2023/07/19 11:59:16;;;;;;;;;;;;;;;;;;5077420;27;89559;-78
2023/07/19 12:01:42;;;;;;;;;;;;;;;;;;5077934;27;90383;-78
2023/07/19 12:04:07;;;;;;;;;;;;;;;;;;5082203;27;90441;-78
2023/07/19 12:06:32;;;;;;;;;;;;;;;;;;5078745;27;89858;-78
2023/07/19 12:08:57;;;;;;;;;;;;;;;;;;5076786;27;89271;-77
2023/07/19 12:11:23;;;;;;;;;;;;;;;;;;5073802;27;89161;-78
2023/07/19 12:13:49;;;;;;;;;;;;;;;;;;5077032;27;90048;-79
2023/07/19 12:16:16;;;;;;;;;;;;;;;;;;5078456;27;90330;-79
2023/07/19 12:18:41;;;;;;;;;;;;;;;;;;5082097;27;89435;-78
2023/07/19 12:21:07;;;;;;;;;;;;;;;;;;5082628;27;90442;-78
2023/07/19 12:23:32;;;;;;;;;;;;;;;;;;5085881;27;90894;-79
2023/07/19 12:25:58;;;;;;;;;;;;;;;;;;5077012;27;89635;-78
2023/07/19 12:28:23;;;;;;;;;;;;;;;;;;5081683;27;89575;-78
2023/07/19 12:30:49;;;;;;;;;;;;;;;;;;5076101;27;89126;-78
2023/07/19 12:33:14;;;;;;;;;;;;;;;;;;5074977;27;90554;-76
2023/07/19 12:35:39;;;;;;;;;;;;;;;;;;5071420;27;89791;-77
2023/07/19 12:38:05;;;;;;;;;;;;;;;;;;5074142;27;89704;-78
2023/07/19 12:40:32;;;;;;;;;;;;;;;;;;5077611;27;89577;-77
2023/07/19 12:42:58;;;;;;;;;;;;;;;;;;5084080;27;90307;-77
2023/07/19 12:45:24;;;;;;;;;;;;;;;;;;5075066;27;89577;-77
2023/07/19 12:47:49;;;;;;;;;;;;;;;;;;5076994;27;90145;-76
2023/07/19 12:50:15;;;;;;;;;;;;;;;;;;5079379;27;89700;-79
2023/07/19 12:52:43;;;;;;;;;;;;;;;;;;5078256;27;89654;-77
2023/07/19 12:55:08;;;;;;;;;;;;;;;;;;5076015;27;93429;-77
2023/07/19 12:57:34;;;;;;;;;;;;;;;;;;5076348;27;89644;-78
2023/07/19 12:59:59;;;;;;;;;;;;;;;;;;5079926;27;90759;-79
2023/07/19 13:02:25;;;;;;;;;;;;;;;;;;5080474;27;89163;-79
2023/07/19 13:04:51;;;;;;;;;;;;;;;;;;5080093;27;89704;-79
2023/07/19 13:07:16;;;;;;;;;;;;;;;;;;5078848;27;90127;-76
2023/07/19 13:09:41;;;;;;;;;;;;;;;;;;5077253;27;89165;-78
2023/07/19 13:12:07;;;;;;;;;;;;;;;;;;5077664;27;90576;-78
2023/07/19 13:14:32;;;;;;;;;;;;;;;;;;5076119;27;90678;-78
2023/07/19 13:16:58;;;;;;;;;;;;;;;;;;5079757;27;90188;-78
2023/07/19 13:19:23;;;;;;;;;;;;;;;;;;5075415;27;90973;-79
2023/07/19 13:21:48;;;;;;;;;;;;;;;;;;5079495;27;89444;-78
2023/07/19 13:24:14;;;;;;;;;;;;;;;;;;5077924;27;89258;-78
2023/07/19 13:26:39;;;;;;;;;;;;;;;;;;5085820;27;89694;-78
2023/07/19 13:29:04;;;;;;;;;;;;;;;;;;5076809;27;89753;-78
2023/07/19 13:31:30;;;;;;;;;;;;;;;;;;5079177;27;90212;-78
2023/07/19 13:33:57;;;;;;;;;;;;;;;;;;5070030;27;89736;-78
2023/07/19 13:36:28;;;;;;;;;;;;;;;;;;5076648;27;90013;-78
2023/07/19 13:38:53;;;;;;;;;;;;;;;;;;5080605;27;90878;-79
2023/07/19 13:41:18;;;;;;;;;;;;;;;;;;5075832;27;90885;-78
2023/07/19 13:43:43;;;;;;;;;;;;;;;;;;5076869;27;89267;-79
2023/07/19 13:46:08;;;;;;;;;;;;;;;;;;5082162;27;89670;-77
2023/07/19 13:48:34;;;;;;;;;;;;;;;;;;5078262;27;90827;-78
2023/07/19 13:50:59;;;;;;;;;;;;;;;;;;5075880;27;89597;-80
2023/07/19 13:53:24;;;;;;;;;;;;;;;;;;5076545;27;89733;-78
2023/07/19 13:55:49;;;;;;;;;;;;;;;;;;5078472;27;91771;-79
2023/07/19 13:58:16;;;;;;;;;;;;;;;;;;5090771;27;92391;-79
2023/07/19 14:00:41;;;;;;;;;;;;;;;;;;5080575;27;91017;-79
2023/07/19 14:03:06;;;;;;;;;;;;;;;;;;5076410;27;89715;-78
2023/07/19 14:05:31;;;;;;;;;;;;;;;;;;5074375;27;89526;-77
2023/07/19 14:07:56;;;;;;;;;;;;;;;;;;5075432;27;90949;-79
2023/07/19 14:10:22;;;;;;;;;;;;;;;;;;5079311;27;90553;-79
2023/07/19 14:12:47;;;;;;;;;;;;;;;;;;5074006;27;89851;-77
2023/07/19 14:15:12;;;;;;;;;;;;;;;;;;5074907;27;89779;-79
2023/07/19 14:17:37;;;;;;;;;;;;;;;;;;5081243;27;90792;-77
2023/07/19 14:20:04;;;;;;;;;;;;;;;;;;5075895;27;90568;-78
2023/07/19 14:22:29;;;;;;;;;;;;;;;;;;5077733;27;90076;-78
2023/07/19 14:24:54;;;;;;;;;;;;;;;;;;5078560;27;89391;-78
2023/07/19 14:27:20;;;;;;;;;;;;;;;;;;5076317;27;89427;-79
2023/07/19 14:29:45;;;;;;;;;;;;;;;;;;5075848;27;89620;-77
2023/07/19 14:32:10;;;;;;;;;;;;;;;;;;5078004;27;93101;-78
2023/07/19 14:34:36;;;;;;;;;;;;;;;;;;5080921;27;89558;-79
2023/07/19 14:37:01;;;;;;;;;;;;;;;;;;5073738;27;89592;-78
2023/07/19 14:39:27;;;;;;;;;;;;;;;;;;5074581;27;91288;-77
2023/07/19 14:41:55;;;;;;;;;;;;;;;;;;5076870;27;89171;-77
2023/07/19 14:44:21;;;;;;;;;;;;;;;;;;5078577;27;90673;-79
2023/07/19 14:46:47;;;;;;;;;;;;;;;;;;5075731;27;90211;-78
2023/07/19 14:49:12;;;;;;;;;;;;;;;;;;5076809;27;89409;-78
2023/07/19 14:51:37;;;;;;;;;;;;;;;;;;5078165;27;89453;-78
2023/07/19 14:54:03;;;;;;;;;;;;;;;;;;5074768;27;89341;-77
2023/07/19 14:56:28;;;;;;;;;;;;;;;;;;5074408;27;90966;-79
2023/07/19 14:58:54;;;;;;;;;;;;;;;;;;5077125;27;90327;-80
2023/07/19 15:01:19;;;;;;;;;;;;;;;;;;5077968;27;89794;-78
2023/07/19 15:03:44;;;;;;;;;;;;;;;;;;5077027;27;89577;-77
2023/07/19 15:06:10;;;;;;;;;;;;;;;;;;5078789;27;90386;-78
2023/07/19 15:08:35;;;;;;;;;;;;;;;;;;5078509;27;90011;-79
2023/07/19 15:11:01;;;;;;;;;;;;;;;;;;5082173;27;89784;-79
2023/07/19 15:13:26;;;;;;;;;;;;;;;;;;5078215;27;89456;-79
2023/07/19 15:15:52;;;;;;;;;;;;;;;;;;5071142;27;89851;-78
2023/07/19 15:18:17;;;;;;;;;;;;;;;;;;5074108;27;89331;-79
2023/07/19 15:20:43;;;;;;;;;;;;;;;;;;5074479;27;89499;-79
2023/07/19 15:23:08;;;;;;;;;;;;;;;;;;5074011;27;90924;-79
2023/07/19 15:25:34;;;;;;;;;;;;;;;;;;5075257;27;90743;-79
2023/07/19 15:27:59;;;;;;;;;;;;;;;;;;5076764;27;89885;-78
2023/07/19 15:30:24;;;;;;;;;;;;;;;;;;5071357;27;90094;-78
2023/07/19 15:32:49;;;;;;;;;;;;;;;;;;5076435;27;90356;-80
2023/07/19 15:35:15;;;;;;;;;;;;;;;;;;5082075;27;89108;-78
2023/07/19 15:37:40;;;;;;;;;;;;;;;;;;5070520;27;89231;-79
2023/07/19 15:40:06;;;;;;;;;;;;;;;;;;5076312;27;89173;-80
2023/07/19 15:42:31;;;;;;;;;;;;;;;;;;5081547;27;89673;-78
2023/07/19 15:44:57;;;;;;;;;;;;;;;;;;5069867;27;91667;-78
2023/07/19 15:47:22;;;;;;;;;;;;;;;;;;5076392;27;89974;-79
2023/07/19 15:49:47;;;;;;;;;;;;;;;;;;5072468;27;89928;-78
2023/07/19 15:52:12;;;;;;;;;;;;;;;;;;5081567;27;89594;-79
2023/07/19 15:54:38;;;;;;;;;;;;;;;;;;5078736;27;89230;-78
2023/07/19 15:57:03;;;;;;;;;;;;;;;;;;5075528;27;91556;-79
2023/07/19 15:59:28;;;;;;;;;;;;;;;;;;5078529;27;89458;-78
2023/07/19 16:01:55;;;;;;;;;;;;;;;;;;5076286;27;90813;-78
2023/07/19 16:04:20;;;;;;;;;;;;;;;;;;5078501;27;90784;-78
2023/07/19 16:06:45;;;;;;;;;;;;;;;;;;5078266;27;89752;-78
2023/07/19 16:09:11;;;;;;;;;;;;;;;;;;5079823;27;89534;-79
2023/07/19 16:11:38;;;;;;;;;;;;;;;;;;5074797;27;89314;-79
2023/07/19 16:14:03;;;;;;;;;;;;;;;;;;5075255;27;91025;-78
2023/07/19 16:16:28;;;;;;;;;;;;;;;;;;5078889;27;90085;-80
2023/07/19 16:18:54;;;;;;;;;;;;;;;;;;5083578;27;90221;-78
2023/07/19 16:21:19;;;;;;;;;;;;;;;;;;5079592;27;89837;-78
2023/07/19 16:23:44;;;;;;;;;;;;;;;;;;5079071;27;90202;-78
2023/07/19 16:26:09;;;;;;;;;;;;;;;;;;5080555;27;89918;-77
2023/07/19 16:28:35;;;;;;;;;;;;;;;;;;5079449;27;89875;-78
2023/07/19 16:31:03;;;;;;;;;;;;;;;;;;5078334;27;90775;-78
2023/07/19 16:33:29;;;;;;;;;;;;;;;;;;5073939;27;89079;-78
2023/07/19 16:35:54;;;;;;;;;;;;;;;;;;5080630;27;89685;-78