Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:21;;;;;;;2.72;1.20;;;3.90;99.90;;;;;;4413738;32;20503;-73
2021/01/23 00:04:47;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4414816;32;20404;-73
2021/01/23 00:07:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4412107;32;20069;-74
2021/01/23 00:09:39;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4404348;32;20472;-74
2021/01/23 00:12:04;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4410807;32;20065;-73
2021/01/23 00:14:30;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;4418645;32;20081;-74
2021/01/23 00:16:56;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;4418047;32;20070;-73
2021/01/23 00:19:21;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4418098;32;20073;-73
2021/01/23 00:21:47;;;;;;;0.73;0.70;;;4.10;99.90;;;;;;4418358;32;20479;-73
2021/01/23 00:24:12;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4418106;32;20561;-73
2021/01/23 00:26:41;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4419737;32;20089;-73
2021/01/23 00:29:06;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;4418515;32;20065;-73
2021/01/23 00:31:31;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4418041;32;20078;-73
2021/01/23 00:33:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4419418;32;20065;-73
2021/01/23 00:36:22;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4418164;32;20078;-73
2021/01/23 00:38:48;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;4419263;32;20503;-73
2021/01/23 00:41:14;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4418906;32;20077;-73
2021/01/23 00:43:39;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4418966;32;20120;-73
2021/01/23 00:46:05;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4418352;32;20066;-73
2021/01/23 00:48:30;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4417512;32;20062;-73
2021/01/23 00:50:56;;;;;;;1.75;0.88;;;4.00;99.90;;;;;;4417789;32;20125;-73
2021/01/23 00:53:21;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;4418429;32;20069;-73
2021/01/23 00:55:47;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4418264;32;20071;-73
2021/01/23 00:58:12;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4417441;32;20091;-73
2021/01/23 01:00:38;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4418130;32;20166;-73
2021/01/23 01:03:03;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4418340;32;20069;-73
2021/01/23 01:05:29;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4418651;32;20228;-73
2021/01/23 01:07:54;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4406236;32;20465;-73
2021/01/23 01:10:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4402805;32;20077;-73
2021/01/23 01:12:45;;;;;;;2.75;1.30;;;4.60;99.90;;;;;;4414004;32;20077;-73
2021/01/23 01:15:11;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4418017;32;20078;-73
2021/01/23 01:17:36;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4414616;32;20058;-73
2021/01/23 01:20:03;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4415661;32;20085;-73
2021/01/23 01:22:28;;;;;;;0.52;0.43;;;4.20;99.90;;;;;;4414941;32;20514;-73
2021/01/23 01:24:55;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4415193;32;20069;-74
2021/01/23 01:27:21;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4415489;32;20085;-73
2021/01/23 01:29:46;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4416913;32;20073;-73
2021/01/23 01:32:12;;;;;;;0.62;0.60;;;4.40;99.90;;;;;;4416114;32;20139;-73
2021/01/23 01:34:37;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4416031;32;20557;-73
2021/01/23 01:37:03;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4414845;32;20070;-73
2021/01/23 01:39:28;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4415583;32;20117;-73
2021/01/23 01:41:54;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4415441;32;20070;-73
2021/01/23 01:44:19;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4415136;32;20074;-73
2021/01/23 01:46:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4414915;32;20117;-73
2021/01/23 01:49:10;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4415140;32;20125;-73
2021/01/23 01:51:36;;;;;;;5.15;1.00;;;4.10;99.90;;;;;;4414306;32;20507;-73
2021/01/23 01:54:02;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4414964;32;20572;-73
2021/01/23 01:56:28;;;;;;;1.40;1.02;;;4.10;99.90;;;;;;4415299;32;20124;-73
2021/01/23 01:58:53;;;;;;;1.12;1.02;;;4.10;99.90;;;;;;4415657;32;20140;-73
2021/01/23 02:01:19;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4416224;32;20137;-73
2021/01/23 02:04:12;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;4414608;32;20070;-73
2021/01/23 02:06:45;;;;;;;1.12;0.70;;;4.40;99.90;;;;;;4410644;32;20070;-73
2021/01/23 02:09:38;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4400032;32;20560;-73
2021/01/23 02:12:30;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4406260;32;20429;-73
2021/01/23 02:15:03;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4414006;32;20081;-73
2021/01/23 02:17:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4414920;32;20460;-73
2021/01/23 02:20:27;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;4415708;32;20065;-73
2021/01/23 02:23:13;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4414348;32;20066;-73
2021/01/23 02:26:02;;;;;;;7.12;0.80;;;4.10;99.90;;;;;;4414627;32;20086;-73
2021/01/23 02:28:56;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;4414364;32;20427;-73
2021/01/23 02:31:25;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4414135;32;20507;-73
2021/01/23 02:33:52;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;4414889;32;20073;-73
2021/01/23 02:36:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4414444;32;20066;-73
2021/01/23 02:38:48;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4414913;32;20065;-73
2021/01/23 02:41:15;;;;;;;0.82;0.60;;;4.10;99.90;;;;;;4414813;32;20086;-73
2021/01/23 02:43:44;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4414826;32;20077;-73
2021/01/23 02:46:10;;;;;;;0.90;0.88;;;3.90;99.90;;;;;;4415713;32;20074;-73
2021/01/23 02:48:37;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;4413906;32;20082;-73
2021/01/23 02:51:08;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4413850;32;20083;-73
2021/01/23 02:53:35;;;;;;;;;;;4.00;99.90;;;;;;4414764;32;20124;-73
2021/01/23 02:56:08;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4414810;32;19949;-73
2021/01/23 02:58:35;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;4412796;32;20054;-73
2021/01/23 03:01:02;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4399442;32;20066;-73
2021/01/23 03:03:30;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4400195;32;20069;-73
2021/01/23 03:05:58;;;;;;;2.17;1.15;;;3.90;99.90;;;;;;4400407;32;20065;-73
2021/01/23 03:08:24;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4384820;32;20450;-73
2021/01/23 03:10:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4384257;32;20063;-73
2021/01/23 03:13:15;;;;;;;3.70;1.48;;;3.90;99.90;;;;;;4413086;32;20078;-73
2021/01/23 03:15:42;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4414384;32;20094;-73
2021/01/23 03:18:08;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4413585;32;20073;-74
2021/01/23 03:20:33;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;4414462;32;20074;-73
2021/01/23 03:23:00;;;;;;;3.83;1.20;;;4.00;99.90;;;;;;4413761;32;20091;-73
2021/01/23 03:25:27;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4415531;32;20069;-74
2021/01/23 03:27:53;;;;;;;6.70;1.33;;;4.10;99.90;;;;;;4414131;32;20058;-74
2021/01/23 03:30:19;;;;;;;1.55;0.93;;;4.10;99.90;;;;;;4414370;32;20066;-74
2021/01/23 03:32:47;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4415333;32;20512;-74
2021/01/23 03:35:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4414548;32;20086;-74
2021/01/23 03:37:38;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4413152;32;20066;-74
2021/01/23 03:40:05;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;4413865;32;20077;-74
2021/01/23 03:42:31;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;4414713;32;20116;-74
2021/01/23 03:44:57;;;;;;;5.68;1.73;;;4.00;99.90;;;;;;4413773;32;20090;-74
2021/01/23 03:47:23;;;;;;;2.40;1.08;;;4.10;99.90;;;;;;4414091;32;20078;-74
2021/01/23 03:49:48;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4413363;32;20070;-74
2021/01/23 03:52:14;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4412905;32;20116;-73
2021/01/23 03:54:40;;;;;;;2.92;0.73;;;4.40;99.90;;;;;;4413625;32;20085;-74
2021/01/23 03:57:06;;;;;;;0.75;0.60;;;4.40;99.90;;;;;;4413748;32;20084;-74
2021/01/23 03:59:31;;;;;;;1.23;0.70;;;4.20;99.90;;;;;;4413512;32;20105;-74
2021/01/23 04:01:57;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4414162;32;20128;-74
2021/01/23 04:04:22;;;;;;;1.23;1.12;;;4.00;99.90;;;;;;4413127;32;20065;-74
2021/01/23 04:06:48;;;;;;;1.27;0.98;;;3.90;99.90;;;;;;4410393;32;20062;-74
2021/01/23 04:09:13;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;4398515;32;20070;-74
2021/01/23 04:11:39;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4404092;32;20066;-74
2021/01/23 04:14:04;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4414259;32;20085;-74
2021/01/23 04:16:29;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4413624;32;20066;-74
2021/01/23 04:18:55;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4412727;32;20066;-74
2021/01/23 04:21:20;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4414483;32;20083;-74
2021/01/23 04:23:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4413418;32;20073;-74
2021/01/23 04:26:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4413663;32;20397;-74
2021/01/23 04:28:37;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4414290;32;20066;-74
2021/01/23 04:31:02;;;;;;;3.97;1.17;;;3.90;99.90;;;;;;4414384;32;20232;-74
2021/01/23 04:33:28;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4413345;32;20507;-74
2021/01/23 04:35:53;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4413260;32;20069;-74
2021/01/23 04:38:19;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;4412855;32;20491;-74
2021/01/23 04:40:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4413876;32;20086;-74
2021/01/23 04:43:10;;;;;;;1.15;1.02;;;4.20;99.90;;;;;;4413222;32;20081;-74
2021/01/23 04:45:36;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4411666;32;20128;-73
2021/01/23 04:48:02;;;;;;;1.10;1.08;;;4.10;99.90;;;;;;4397933;32;20070;-74
2021/01/23 04:50:27;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4397781;32;20062;-74
2021/01/23 04:52:53;;;;;;;1.37;1.23;;;3.90;99.90;;;;;;4399977;32;20491;-74
2021/01/23 04:55:18;;;;;;;0.62;0.62;;;3.90;99.90;;;;;;4401835;32;20489;-74
2021/01/23 04:57:44;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4401529;32;20515;-74
2021/01/23 05:00:12;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4401405;32;20070;-74
2021/01/23 05:02:37;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4400957;32;20516;-74
2021/01/23 05:05:05;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4401401;32;20070;-74
2021/01/23 05:07:40;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4391641;32;20075;-74
2021/01/23 05:10:24;;;;;;;2.30;1.50;;;3.90;99.90;;;;;;4385336;32;20059;-74
2021/01/23 05:12:52;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4409687;32;20479;-74
2021/01/23 05:15:28;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4415591;32;20413;-74
2021/01/23 05:18:10;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4415879;32;20090;-74
2021/01/23 05:20:46;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4415802;32;20058;-74
2021/01/23 05:23:16;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;4415455;32;20117;-74
2021/01/23 05:25:43;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4415299;32;20405;-74
2021/01/23 05:28:24;;;;;;;1.27;1.02;;;4.30;99.90;;;;;;4415625;32;20078;-74
2021/01/23 05:30:50;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4415378;32;20061;-74
2021/01/23 05:33:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4415683;32;20090;-74
2021/01/23 05:35:58;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4415664;32;20069;-74
2021/01/23 05:38:26;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4415284;32;20168;-74
2021/01/23 05:40:55;;;;;;;1.75;1.30;;;4.10;99.90;;;;;;4415206;32;20586;-74
2021/01/23 05:43:39;;;;;;;6.22;0.82;;;4.10;99.90;;;;;;4416299;32;20066;-74
2021/01/23 05:46:08;;;;;;;0.77;0.75;;;4.10;99.90;;;;;;4415500;32;20464;-74
2021/01/23 05:48:35;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4415063;32;20061;-74
2021/01/23 05:51:01;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4414865;32;20078;-72
2021/01/23 05:53:28;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4415096;32;20089;-72
2021/01/23 05:55:54;;;;;;;0.85;0.62;;;4.10;99.90;;;;;;4415328;32;20086;-72
2021/01/23 05:58:20;;;;;;;0.80;0.75;;;4.20;99.90;;;;;;4415201;32;20066;-74
2021/01/23 06:00:48;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4415359;32;20468;-72
2021/01/23 06:03:13;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4415625;32;20414;-73
2021/01/23 06:05:39;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4415151;32;20065;-73
2021/01/23 06:08:04;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4402831;32;20075;-72
2021/01/23 06:10:33;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;4400423;32;20457;-73
2021/01/23 06:12:58;;;;;;;1.37;0.90;;;4.10;99.90;;;;;;4413022;32;20069;-73
2021/01/23 06:15:35;;;;;;;1.10;0.73;;;4.10;99.90;;;;;;4415309;32;20412;-73
2021/01/23 06:18:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4415368;32;20070;-73
2021/01/23 06:20:49;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4413841;32;20062;-73
2021/01/23 06:23:16;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4415076;32;20154;-72
2021/01/23 06:25:51;;;;;;;0.95;0.77;;;4.40;99.90;;;;;;4414573;32;20069;-72
2021/01/23 06:28:38;;;;;;;0.98;0.90;;;4.40;99.90;;;;;;4415231;32;20093;-72
2021/01/23 06:31:24;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4414205;32;20495;-72
2021/01/23 06:33:50;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4414925;32;20086;-74
2021/01/23 06:36:17;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4415574;32;20061;-73
2021/01/23 06:39:15;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4414966;32;20119;-77
2021/01/23 06:41:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4414897;32;20086;-74
2021/01/23 06:44:12;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;4414845;32;20089;-72
2021/01/23 06:46:39;;;;;;;1.30;0.85;;;4.60;99.90;;;;;;4415518;32;20066;-72
2021/01/23 06:49:07;;;;;;;1.95;1.50;;;4.70;99.90;;;;;;4414092;32;20081;-72
2021/01/23 06:51:33;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4414753;32;20075;-73
2021/01/23 06:54:18;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4414010;32;20078;-72
2021/01/23 06:56:47;;;;;;;1.23;0.60;;;4.70;99.90;;;;;;4415484;32;20058;-72
2021/01/23 06:59:30;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4414949;32;20083;-73
2021/01/23 07:02:01;;;;;;;3.40;0.85;;;4.70;99.90;;;;;;4412237;32;20137;-72
2021/01/23 07:04:27;;;;;;;;;;;4.80;99.90;;;;;;4399461;32;20090;-72
2021/01/23 07:06:54;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4395021;32;19966;-73
2021/01/23 07:09:20;;;;;;;2.40;0.82;;;4.70;99.90;;;;;;4397096;32;20050;-73
2021/01/23 07:11:46;;;;;;;1.27;1.00;;;4.70;99.90;;;;;;4397239;32;20149;-74
2021/01/23 07:14:12;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4393929;32;20078;-74
2021/01/23 07:16:39;;;;;;;1.05;0.95;;;4.70;99.90;;;;;;4394315;32;20085;-74
2021/01/23 07:19:06;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4397928;32;20085;-74
2021/01/23 07:21:35;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4393608;32;20090;-74
2021/01/23 07:24:02;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4392655;32;20124;-76
2021/01/23 07:26:28;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4393528;32;20077;-75
2021/01/23 07:28:55;;;;;;;0.95;0.70;;;4.50;99.90;;;;;;4395986;32;20078;-75
2021/01/23 07:31:27;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4385459;32;20063;-75
2021/01/23 07:33:54;;;;;;;2.15;1.30;;;4.20;99.90;;;;;;4395294;32;20441;-75
2021/01/23 07:36:44;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4402103;32;20062;-75
2021/01/23 07:39:15;;;;;;;2.08;1.00;;;4.20;99.90;;;;;;4391574;32;20141;-75
2021/01/23 07:41:48;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4387299;32;20070;-74
2021/01/23 07:44:15;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4395110;32;20327;-75
2021/01/23 07:46:44;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4390937;32;20098;-75
2021/01/23 07:49:20;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4393480;32;20145;-73
2021/01/23 07:51:46;;;;;;;1.02;0.90;;;4.30;99.90;;;;;;4392496;32;20075;-75
2021/01/23 07:54:13;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4394560;32;20070;-75
2021/01/23 07:56:52;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4393948;32;20086;-75
2021/01/23 07:59:18;;;;;;;1.75;1.42;;;4.10;99.90;;;;;;4388353;32;20065;-75
2021/01/23 08:01:43;;;;;;;0.52;0.50;;;4.10;99.90;;;;;;4392759;32;20086;-74
2021/01/23 08:04:29;;;;;;;2.03;0.90;;;4.30;99.90;;;;;;4393673;32;20399;-73
2021/01/23 08:07:31;;;;;;;1.40;1.33;;;4.30;99.90;;;;;;4394795;32;20073;-73
2021/01/23 08:10:07;;;;;;;2.40;1.10;;;4.30;99.90;;;;;;4395805;32;20523;-75
2021/01/23 08:12:33;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4394213;32;20108;-74
2021/01/23 08:14:59;;;;;;;1.12;0.60;;;4.40;99.90;;;;;;4396608;32;20070;-75
2021/01/23 08:17:45;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4395401;32;20070;-74
2021/01/23 08:20:14;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4391697;32;20077;-74
2021/01/23 08:22:56;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4388870;32;20053;-74
2021/01/23 08:25:31;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4390421;32;20090;-74
2021/01/23 08:27:58;;;;;;;2.08;1.00;;;4.10;99.90;;;;;;4392561;32;20567;-74
2021/01/23 08:30:24;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4392835;32;20074;-74
2021/01/23 08:32:51;;;;;;;1.02;0.50;;;3.90;99.90;;;;;;4393198;32;20107;-74
2021/01/23 08:35:17;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4396178;32;20074;-74
2021/01/23 08:37:44;;;;;;;2.17;0.95;;;3.90;99.90;;;;;;4396261;32;20066;-74
2021/01/23 08:40:10;;;;;;;3.15;1.02;;;3.80;99.90;;;;;;4388795;32;20517;-74
2021/01/23 08:42:35;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;4386867;32;95978;-74
2021/01/23 08:45:01;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4394598;32;20110;-74
2021/01/23 08:47:27;;;;;;;0.68;0.47;;;3.80;99.90;;;;;;4397012;32;20503;-74
2021/01/23 08:49:52;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4398206;32;20078;-74
2021/01/23 08:52:18;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4401891;32;20070;-74
2021/01/23 08:54:43;;;;;;;1.02;0.85;;;3.60;99.90;;;;;;4393583;32;20066;-74
2021/01/23 08:57:08;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4397865;32;20058;-73
2021/01/23 08:59:34;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4394823;32;20131;-74
2021/01/23 09:01:59;;;;;;;2.55;1.12;;;3.60;99.90;;;;;;4396547;32;20190;-73
2021/01/23 09:04:25;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4393778;32;20393;-74
2021/01/23 09:06:50;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4397852;32;20155;-73
2021/01/23 09:09:16;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;4399113;32;20074;-73
2021/01/23 09:11:42;;;;;;;1.17;0.60;;;3.50;99.90;;;;;;4399189;32;20065;-73
2021/01/23 09:14:07;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4401698;32;20079;-74
2021/01/23 09:16:33;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4395001;32;20066;-73
2021/01/23 09:18:59;;;;;;;1.90;0.70;;;3.30;99.90;;;;;;4394708;32;20086;-73
2021/01/23 09:21:25;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;4389211;32;20066;-73
2021/01/23 09:23:51;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4397290;32;20078;-75
2021/01/23 09:26:16;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4399187;32;20208;-74
2021/01/23 09:28:42;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4395532;32;20325;-73
2021/01/23 09:31:08;;;;;;;1.45;1.25;;;3.10;99.90;;;;;;4396974;32;20066;-73
2021/01/23 09:33:34;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;4398189;32;20066;-73
2021/01/23 09:36:00;;;;;;;0.93;0.88;;;3.10;99.90;;;;;;4393836;32;20058;-74
2021/01/23 09:38:26;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4395332;32;20518;-74
2021/01/23 09:40:51;;;;;;;1.62;1.00;;;3.20;99.90;;;;;;4396470;32;20125;-74
2021/01/23 09:43:17;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4394700;32;20092;-74
2021/01/23 09:45:42;;;;;;;6.68;2.20;;;3.10;99.90;;;;;;4401587;32;20058;-74
2021/01/23 09:48:08;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4392384;32;20499;-74
2021/01/23 09:50:33;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4393512;32;20086;-74
2021/01/23 09:52:59;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4402321;32;20083;-73
2021/01/23 09:55:25;;;;;;;1.45;1.15;;;3.40;99.90;;;;;;4399693;32;20496;-73
2021/01/23 09:57:51;;;;;;;1.00;0.75;;;3.40;99.90;;;;;;4393561;32;20061;-73
2021/01/23 10:00:17;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;4392153;32;20130;-73
2021/01/23 10:02:43;;;;;;;6.75;2.35;;;3.30;99.90;;;;;;4398263;32;20130;-73
2021/01/23 10:05:09;;;;;;;0.90;0.52;;;3.30;99.90;;;;;;4393497;32;20085;-74
2021/01/23 10:07:34;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4394343;32;20058;-74
2021/01/23 10:10:00;;;;;;;1.58;0.93;;;3.40;99.90;;;;;;4395171;32;20079;-74
2021/01/23 10:12:29;;;;;;;1.98;0.82;;;3.40;99.90;;;;;;4398283;32;20074;-74
2021/01/23 10:14:55;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;4400169;32;20413;-74
2021/01/23 10:17:20;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4399979;32;20205;-74
2021/01/23 10:19:46;;;;;;;1.17;1.08;;;3.40;99.90;;;;;;4397916;32;20126;-74
2021/01/23 10:22:12;;;;;;;3.65;1.70;;;3.50;99.90;;;;;;4400885;32;20166;-74
2021/01/23 10:24:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4396702;32;20062;-73
2021/01/23 10:27:04;;;;;;;11.23;1.00;;;3.60;99.90;;;;;;4397829;32;20122;-74
2021/01/23 10:29:29;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4398970;32;20086;-74
2021/01/23 10:31:55;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4396325;32;20504;-74
2021/01/23 10:34:20;;;;;;;0.95;0.80;;;3.50;99.90;;;;;;4396694;32;20066;-75
2021/01/23 10:36:46;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4397126;32;20560;-74
2021/01/23 10:39:12;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4398578;32;20086;-74
2021/01/23 10:41:37;;;;;;;1.58;1.00;;;3.60;99.90;;;;;;4394730;32;20095;-74
2021/01/23 10:44:03;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4397340;32;20066;-74
2021/01/23 10:46:29;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4397244;32;20580;-74
2021/01/23 10:48:55;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4391298;32;20079;-74
2021/01/23 10:51:21;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;4395349;32;20078;-74
2021/01/23 10:53:47;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4398654;32;20086;-74
2021/01/23 10:56:14;;;;;;;6.53;2.15;;;3.50;99.90;;;;;;4398213;32;20066;-74
2021/01/23 10:58:39;;;;;;;0.75;0.73;;;3.60;99.90;;;;;;4399541;32;20071;-74
2021/01/23 11:01:04;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4396765;32;20098;-75
2021/01/23 11:03:30;;;;;;;7.93;1.25;;;3.60;99.90;;;;;;4401495;32;20086;-74
2021/01/23 11:05:56;;;;;;;0.70;0.55;;;3.60;99.90;;;;;;4398040;32;20334;-74
2021/01/23 11:08:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4395953;32;20288;-74
2021/01/23 11:10:47;;;;;;;3.28;1.75;;;3.80;99.90;;;;;;4396541;32;20439;-74
2021/01/23 11:13:13;;;;;;;2.62;0.80;;;3.80;99.90;;;;;;4398129;32;20066;-74
2021/01/23 11:15:39;;;;;;;5.93;1.25;;;3.70;99.90;;;;;;4396506;32;20066;-74
2021/01/23 11:18:05;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4393399;32;20058;-75
2021/01/23 11:20:30;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4388971;32;20132;-74
2021/01/23 11:22:56;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4396066;32;20087;-74
2021/01/23 11:25:22;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4395228;32;20389;-75
2021/01/23 11:27:48;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4391232;32;20083;-76
2021/01/23 11:30:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4402096;32;20066;-75
2021/01/23 11:32:39;;;;;;;2.10;1.05;;;3.70;99.90;;;;;;4396433;32;20186;-75
2021/01/23 11:35:06;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4390827;32;20085;-75
2021/01/23 11:37:31;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;4393262;32;20094;-74
2021/01/23 11:39:56;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4394472;32;20555;-73
2021/01/23 11:42:22;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4396382;32;20102;-77
2021/01/23 11:44:47;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;4391208;32;20061;-75
2021/01/23 11:47:13;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;4396831;32;20113;-74
2021/01/23 11:49:38;;;;;;;3.10;1.65;;;3.60;99.90;;;;;;4394656;32;20481;-73
2021/01/23 11:52:04;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4397251;32;20082;-74
2021/01/23 11:54:32;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4397570;32;20508;-74
2021/01/23 11:56:57;;;;;;;18.02;0.52;;;3.70;99.90;;;;;;4397995;32;20125;-74
2021/01/23 11:59:23;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4396472;32;20077;-74
2021/01/23 12:01:49;;;;;;;1.12;1.02;;;3.80;99.90;;;;;;4400453;32;20070;-76
2021/01/23 12:04:15;;;;;;;1.65;0.60;;;4.00;99.90;;;;;;4395256;32;20500;-73
2021/01/23 12:06:40;;;;;;;1.23;0.50;;;4.10;99.90;;;;;;4392584;32;20556;-75
2021/01/23 12:09:06;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4395253;32;20139;-74
2021/01/23 12:11:31;;;;;;;0.82;0.60;;;4.10;99.90;;;;;;4399898;32;20065;-74
2021/01/23 12:13:58;;;;;;;1.40;0.82;;;4.00;99.90;;;;;;4396869;32;20082;-73
2021/01/23 12:16:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4395125;32;20062;-73
2021/01/23 12:18:49;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4392421;32;20512;-73
2021/01/23 12:21:15;;;;;;;2.28;0.50;;;4.00;99.90;;;;;;4394628;32;20058;-73
2021/01/23 12:23:40;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4390340;32;20535;-73
2021/01/23 12:26:06;;;;;;;1.17;0.80;;;4.10;99.90;;;;;;4398374;32;20121;-74
2021/01/23 12:28:31;;;;;;;2.25;1.45;;;4.10;99.90;;;;;;4395173;32;20077;-73
2021/01/23 12:30:57;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4393880;32;20481;-73
2021/01/23 12:33:22;;;;;;;2.45;1.33;;;4.20;99.90;;;;;;4383832;32;20075;-74
2021/01/23 12:35:48;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4393644;32;20062;-73
2021/01/23 12:38:13;;;;;;;1.92;0.65;;;4.30;99.90;;;;;;4388414;32;20070;-74
2021/01/23 12:40:39;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4393056;32;20074;-74
2021/01/23 12:43:04;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4397159;32;20074;-74
2021/01/23 12:45:30;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4391602;32;20078;-73
2021/01/23 12:47:56;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4394899;32;20355;-73
2021/01/23 12:50:21;;;;;;;4.65;1.75;;;4.10;99.90;;;;;;4395047;32;20078;-74
2021/01/23 12:52:47;;;;;;;0.68;0.47;;;4.00;99.90;;;;;;4394701;32;20081;-73
2021/01/23 12:55:12;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4394792;32;20074;-73
2021/01/23 12:57:39;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;4392188;32;20518;-74
2021/01/23 13:00:07;;;;;;;2.53;1.25;;;4.00;99.90;;;;;;4396018;32;20167;-75
2021/01/23 13:02:32;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4394441;32;20592;-74