Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:33;;;;;;;9.50;3.35;;;;;;;;;;4990674;28;20213;-59
2023/07/16 00:02:59;;;;;;;8.02;2.58;;;;;;;;;;4990458;28;20213;-59
2023/07/16 00:05:24;;;;;;;10.13;3.00;;;;;;;;;;4987540;28;20221;-59
2023/07/16 00:07:49;;;;;;;10.65;3.20;;;;;;;;;;4991137;28;20323;-59
2023/07/16 00:10:15;;;;;;;10.25;2.90;;;;;;;;;;4992943;28;20673;-59
2023/07/16 00:12:40;;;;;;;6.63;2.70;;;;;;;;;;4990093;28;20739;-59
2023/07/16 00:15:06;;;;;;;8.15;3.10;;;;;;;;;;4990340;28;20673;-59
2023/07/16 00:17:32;;;;;;;6.50;2.95;;;;;;;;;;4988176;28;20251;-60
2023/07/16 00:19:57;;;;;;;8.55;2.97;;;;;;;;;;4989819;28;20296;-59
2023/07/16 00:22:23;;;;;;;7.72;2.78;;;;;;;;;;4989398;28;20309;-59
2023/07/16 00:24:48;;;;;;;7.15;2.70;;;;;;;;;;4989275;28;20209;-59
2023/07/16 00:27:14;;;;;;;7.40;2.65;;;;;;;;;;4987946;28;20786;-59
2023/07/16 00:29:39;;;;;;;8.70;2.83;;;;;;;;;;4990335;28;20693;-59
2023/07/16 00:32:05;;;;;;;7.30;2.70;;;;;;;;;;4989505;28;20524;-60
2023/07/16 00:34:30;;;;;;;9.18;2.72;;;;;;;;;;4987332;28;20571;-59
2023/07/16 00:37:01;;;;;;;5.60;2.60;;;;;;;;;;4989882;28;20267;-59
2023/07/16 00:39:26;;;;;;;8.50;2.97;;;;;;;;;;4989710;28;20263;-59
2023/07/16 00:41:52;;;;;;;7.20;2.85;;;;;;;;;;4986938;28;20217;-59
2023/07/16 00:44:17;;;;;;;8.80;3.00;;;;;;;;;;4988332;28;20221;-59
2023/07/16 00:46:42;;;;;;;8.00;3.10;;;;;;;;;;4990072;28;20219;-59
2023/07/16 00:49:08;;;;;;;6.75;2.50;;;;;;;;;;4987844;28;20223;-59
2023/07/16 00:51:33;;;;;;;5.22;2.88;;;;;;;;;;4988414;28;20213;-59
2023/07/16 00:53:58;;;;;;;7.43;3.00;;;;;;;;;;4972495;28;20292;-59
2023/07/16 00:56:23;;;;;;;8.13;3.28;;;;;;;;;;4988514;28;20244;-59
2023/07/16 00:58:49;;;;;;;7.70;3.50;;;;;;;;;;4987188;28;20275;-59
2023/07/16 01:01:14;;;;;;;8.88;3.15;;;;;;;;;;4988628;28;20571;-59
2023/07/16 01:03:39;;;;;;;9.00;3.60;;;;;;;;;;4988947;28;20665;-59
2023/07/16 01:06:12;;;;;;;10.60;3.40;;;;;;;;;;4987445;28;20237;-60
2023/07/16 01:08:45;;;;;;;8.90;3.30;;;;;;;;;;4970497;28;20225;-60
2023/07/16 01:11:10;;;;;;;7.03;2.92;;;;;;;;;;4988617;28;20213;-60
2023/07/16 01:13:35;;;;;;;8.38;3.17;;;;;;;;;;4972130;28;20696;-59
2023/07/16 01:16:00;;;;;;;8.40;2.97;;;;;;;;;;4968622;28;20237;-60
2023/07/16 01:18:26;;;;;;;9.75;3.25;;;;;;;;;;4989140;28;20205;-59
2023/07/16 01:20:51;;;;;;;11.10;3.10;;;;;;;;;;4989535;28;20272;-59
2023/07/16 01:23:17;;;;;;;8.02;3.03;;;;;;;;;;4969121;28;20224;-59
2023/07/16 01:25:43;;;;;;;8.35;2.85;;;;;;;;;;4988337;28;20684;-59
2023/07/16 01:28:22;;;;;;;9.25;3.00;;;;;;;;;;4988566;28;20243;-60
2023/07/16 01:30:48;;;;;;;11.02;3.40;;;;;;;;;;4970899;28;20286;-59
2023/07/16 01:33:13;;;;;;;7.38;3.15;;;;;;;;;;4968487;28;20704;-59
2023/07/16 01:35:39;;;;;;;11.93;3.33;;;;;;;;;;4989006;28;20245;-59
2023/07/16 01:38:04;;;;;;;11.98;3.28;;;;;;;;;;4969307;28;20217;-59
2023/07/16 01:40:30;;;;;;;8.18;3.00;;;;;;;;;;4969504;28;20213;-59
2023/07/16 01:42:55;;;;;;;11.48;3.40;;;;;;;;;;4987976;28;20213;-59
2023/07/16 01:45:20;;;;;;;10.15;2.80;;;;;;;;;;4987396;28;20327;-60
2023/07/16 01:48:04;;;;;;;10.70;3.22;;;;;;;;;;4986606;28;20316;-59
2023/07/16 01:50:30;;;;;;;10.13;3.15;;;;;;;;;;4986328;28;20279;-59
2023/07/16 01:52:55;;;;;;;11.75;2.95;;;;;;;;;;4987929;28;20220;-59
2023/07/16 01:55:20;;;;;;;8.20;2.92;;;;;;;;;;4988534;28;20267;-59
2023/07/16 01:57:46;;;;;;;9.00;3.00;;;;;;;;;;4986474;28;20213;-59
2023/07/16 02:00:11;;;;;;;8.85;3.05;;;;;;;;;;4987201;28;20323;-60
2023/07/16 02:02:36;;;;;;;8.65;2.65;;;;;;;;;;4988680;28;20655;-59
2023/07/16 02:05:02;;;;;;;9.07;2.95;;;;;;;;;;4987133;28;20337;-60
2023/07/16 02:07:28;;;;;;;9.30;2.92;;;;;;;;;;4986667;28;20221;-59
2023/07/16 02:09:53;;;;;;;11.65;3.10;;;;;;;;;;4988662;28;20221;-59
2023/07/16 02:12:19;;;;;;;13.85;2.97;;;;;;;;;;4987283;28;20217;-59
2023/07/16 02:14:44;;;;;;;8.57;3.15;;;;;;;;;;4985871;28;20248;-59
2023/07/16 02:17:09;;;;;;;12.15;3.30;;;;;;;;;;4987908;28;20652;-59
2023/07/16 02:19:34;;;;;;;12.00;3.28;;;;;;;;;;4970851;28;20615;-59
2023/07/16 02:22:00;;;;;;;9.93;2.90;;;;;;;;;;4986971;28;20680;-59
2023/07/16 02:24:25;;;;;;;10.18;3.40;;;;;;;;;;4987224;28;20303;-59
2023/07/16 02:26:50;;;;;;;12.18;3.00;;;;;;;;;;4987818;28;20221;-59
2023/07/16 02:29:16;;;;;;;9.55;3.30;;;;;;;;;;4986944;28;20217;-59
2023/07/16 02:31:43;;;;;;;10.40;3.45;;;;;;;;;;4986576;28;20217;-59
2023/07/16 02:34:08;;;;;;;11.48;2.88;;;;;;;;;;4987150;28;20213;-60
2023/07/16 02:36:34;;;;;;;10.45;3.30;;;;;;;;;;4988643;28;20216;-59
2023/07/16 02:38:59;;;;;;;10.05;2.90;;;;;;;;;;4986256;28;20595;-59
2023/07/16 02:41:24;;;;;;;8.85;2.85;;;;;;;;;;4986857;28;20221;-59
2023/07/16 02:43:58;;;;;;;8.00;2.75;;;;;;;;;;4987795;28;20548;-59
2023/07/16 02:46:23;;;;;;;11.38;3.13;;;;;;;;;;4986751;28;20263;-59
2023/07/16 02:48:49;;;;;;;9.18;3.10;;;;;;;;;;4985904;28;20622;-59
2023/07/16 02:51:14;;;;;;;9.25;3.05;;;;;;;;;;4988013;28;20275;-59
2023/07/16 02:53:39;;;;;;;8.45;2.75;;;;;;;;;;4987643;28;20574;-59
2023/07/16 02:56:04;;;;;;;11.45;3.20;;;;;;;;;;4984675;28;20208;-60
2023/07/16 02:58:30;;;;;;;8.40;2.83;;;;;;;;;;4987855;28;20321;-60
2023/07/16 03:00:55;;;;;;;10.02;3.05;;;;;;;;;;4988221;28;20213;-59
2023/07/16 03:03:20;;;;;;;6.75;2.60;;;;;;;;;;4985383;28;20329;-60
2023/07/16 03:05:46;;;;;;;9.75;2.97;;;;;;;;;;4987643;28;20228;-59
2023/07/16 03:08:11;;;;;;;10.88;2.92;;;;;;;;;;4987235;28;20232;-60
2023/07/16 03:10:36;;;;;;;9.65;3.28;;;;;;;;;;4983288;28;20719;-60
2023/07/16 03:13:02;;;;;;;9.75;3.03;;;;;;;;;;4975169;28;20218;-60
2023/07/16 03:15:27;;;;;;;11.15;3.33;;;;;;;;;;4977278;28;20217;-59
2023/07/16 03:17:53;;;;;;;11.38;3.10;;;;;;;;;;4978170;28;20225;-60
2023/07/16 03:20:18;;;;;;;9.57;3.15;;;;;;;;;;4975437;28;20217;-60
2023/07/16 03:22:43;;;;;;;13.07;3.13;;;;;;;;;;4977768;28;20219;-60
2023/07/16 03:25:08;;;;;;;13.30;3.40;;;;;;;;;;4977979;28;20236;-60
2023/07/16 03:27:34;;;;;;;8.82;3.22;;;;;;;;;;4972832;28;20228;-60
2023/07/16 03:29:59;;;;;;;11.57;3.28;;;;;;;;;;4954487;28;20209;-59
2023/07/16 03:32:24;;;;;;;7.82;3.10;;;;;;;;;;4974285;28;20256;-59
2023/07/16 03:34:50;;;;;;;8.75;3.55;;;;;;;;;;4980994;28;20220;-60
2023/07/16 03:37:15;;;;;;;10.65;3.50;;;;;;;;;;4979012;28;20675;-60
2023/07/16 03:39:40;;;;;;;10.48;3.30;;;;;;;;;;4981569;28;20559;-60
2023/07/16 03:42:06;;;;;;;11.15;3.50;;;;;;;;;;4981009;28;20271;-60
2023/07/16 03:44:31;;;;;;;9.05;3.38;;;;;;;;;;4977852;28;20235;-60
2023/07/16 03:46:56;;;;;;;8.80;3.42;;;;;;;;;;4981024;28;20239;-59
2023/07/16 03:49:22;;;;;;;9.98;3.42;;;;;;;;;;4974976;28;20223;-60
2023/07/16 03:51:47;;;;;;;7.93;3.13;;;;;;;;;;4971569;28;20213;-60
2023/07/16 03:54:12;;;;;;;10.68;3.42;;;;;;;;;;4971806;28;20217;-60
2023/07/16 03:56:38;;;;;;;10.85;3.47;;;;;;;;;;4979212;28;20274;-60
2023/07/16 03:59:03;;;;;;;8.90;3.35;;;;;;;;;;4979794;28;20209;-60
2023/07/16 04:01:29;;;;;;;7.80;2.97;;;;;;;;;;4978857;28;20847;-59
2023/07/16 04:03:54;;;;;;;11.50;3.20;;;;;;;;;;4981326;28;20375;-60
2023/07/16 04:06:20;;;;;;;10.20;3.45;;;;;;;;;;4979964;28;20722;-59
2023/07/16 04:08:45;;;;;;;13.57;4.03;;;;;;;;;;4979229;28;20598;-59
2023/07/16 04:11:10;;;;;;;7.95;3.20;;;;;;;;;;4976527;28;20244;-59
2023/07/16 04:13:36;;;;;;;9.07;3.50;;;;;;;;;;4972320;28;21172;-60
2023/07/16 04:16:01;;;;;;;12.05;3.55;;;;;;;;;;4970891;28;20617;-60
2023/07/16 04:18:26;;;;;;;8.25;3.47;;;;;;;;;;4974994;28;20315;-60
2023/07/16 04:20:52;;;;;;;10.25;3.75;;;;;;;;;;4980221;28;20685;-59
2023/07/16 04:23:17;;;;;;;10.10;3.35;;;;;;;;;;4980164;28;20237;-59
2023/07/16 04:25:43;;;;;;;9.15;3.20;;;;;;;;;;4978408;28;20239;-59
2023/07/16 04:28:09;;;;;;;8.40;3.22;;;;;;;;;;4962118;28;20308;-59
2023/07/16 04:30:34;;;;;;;9.80;3.35;;;;;;;;;;4980469;28;20224;-60
2023/07/16 04:32:59;;;;;;;10.60;3.60;;;;;;;;;;4976600;28;20209;-60
2023/07/16 04:35:25;;;;;;;13.40;4.03;;;;;;;;;;4971154;28;20209;-60
2023/07/16 04:37:50;;;;;;;10.18;3.65;;;;;;;;;;4972015;28;20201;-59
2023/07/16 04:40:15;;;;;;;8.35;3.60;;;;;;;;;;4972010;28;20217;-60
2023/07/16 04:42:41;;;;;;;11.25;3.90;;;;;;;;;;4977977;28;20244;-60
2023/07/16 04:45:06;;;;;;;13.40;4.10;;;;;;;;;;4979689;28;20853;-60
2023/07/16 04:47:32;;;;;;;10.73;3.83;;;;;;;;;;4979477;28;20316;-59
2023/07/16 04:49:58;;;;;;;9.20;3.80;;;;;;;;;;4977967;28;20786;-60
2023/07/16 04:52:24;;;;;;;8.02;3.92;;;;;;;;;;4979632;28;20647;-60
2023/07/16 04:54:49;;;;;;;8.65;4.15;;;;;;;;;;4979165;28;20213;-59
2023/07/16 04:57:14;;;;;;;9.98;4.15;;;;;;;;;;4972672;28;20519;-60
2023/07/16 04:59:39;;;;;;;11.05;4.03;;;;;;;;;;4970965;28;20209;-60
2023/07/16 05:02:05;;;;;;;11.90;4.45;;;;;;;;;;4970748;28;20639;-60
2023/07/16 05:04:30;;;;;;;11.07;4.05;;;;;;;;;;4977535;28;20213;-60
2023/07/16 05:06:56;;;;;;;9.45;3.85;;;;;;;;;;4977924;28;20324;-60
2023/07/16 05:09:21;;;;;;;8.65;3.67;;;;;;;;;;4977921;28;20288;-60
2023/07/16 05:11:46;;;;;;;10.77;3.85;;;;;;;;;;4979467;28;20221;-59
2023/07/16 05:14:12;;;;;;;12.48;4.05;;;;;;;;;;4976585;28;20508;-60
2023/07/16 05:16:37;;;;;;;10.20;3.90;;;;;;;;;;4978564;28;20347;-59
2023/07/16 05:19:02;;;;;;;10.65;3.95;;;;;;;;;;4975035;28;20220;-60
2023/07/16 05:21:28;;;;;;;10.18;4.07;;;;;;;;;;4970162;28;20224;-60
2023/07/16 05:23:53;;;;;;;10.20;4.30;;;;;;;;;;4969070;28;20224;-59
2023/07/16 05:26:18;;;;;;;9.43;4.40;;;;;;;;;;4973622;28;20259;-59
2023/07/16 05:28:44;;;;;;;10.93;4.32;;;;;;;;;;4978562;28;20217;-59
2023/07/16 05:31:09;;;;;;;10.30;4.00;;;;;;;;;;4976539;28;20236;-60
2023/07/16 05:33:34;;;;;;;8.02;3.90;;;;;;;;;;4979017;28;20217;-59
2023/07/16 05:36:00;;;;;;;12.10;4.75;;;;;;;;;;4978736;28;20227;-59
2023/07/16 05:38:25;;;;;;;12.38;4.78;;;;;;;;;;4975341;28;20209;-60
2023/07/16 05:40:50;;;;;;;9.70;4.40;;;;;;;;;;4977687;28;20815;-59
2023/07/16 05:43:16;;;;;;;14.43;5.25;;;;;;;;;;4970323;28;20292;-59
2023/07/16 05:45:41;;;;;;;11.30;4.50;;;;;;;;;;4969614;28;20229;-59
2023/07/16 05:48:06;;;;;;;12.55;4.38;;;;;;;;;;4969893;28;20225;-59
2023/07/16 05:50:32;;;;;;;11.73;4.90;;;;;;;;;;4977629;28;20217;-59
2023/07/16 05:52:57;;;;;;;11.90;4.53;;;;;;;;;;4978926;28;20221;-59
2023/07/16 05:55:22;;;;;;;9.93;4.75;;;;;;;;;;4984161;28;20228;-59
2023/07/16 05:57:48;;;;;;;11.18;4.40;;;;;;;;;;4989862;28;20205;-59
2023/07/16 06:00:13;;;;;;;11.27;4.45;;;;;;;;;;4988345;28;20593;-59
2023/07/16 06:02:38;;;;;;;9.73;4.63;;;;;;;;;;4987727;28;20677;-59
2023/07/16 06:05:04;;;;;;;9.88;4.70;;;;;;;;;;4984538;28;20217;-59
2023/07/16 06:07:30;;;;;;;11.07;4.50;;;;;;;;;;4987779;28;20223;-59
2023/07/16 06:09:56;;;;;;;9.77;4.40;;;;;;;;;;4982364;28;20213;-59
2023/07/16 06:12:21;;;;;;;12.90;5.03;;;;;;;;;;4984632;28;20622;-59
2023/07/16 06:14:46;;;;;;;11.93;4.75;;;;;;;;;;4987901;28;20680;-59
2023/07/16 06:17:12;;;;;;;12.20;4.60;;;;;;;;;;4986505;28;20227;-59
2023/07/16 06:19:37;;;;;;;14.18;4.90;;;;;;;;;;4984338;28;20268;-59
2023/07/16 06:22:03;;;;;;;13.93;4.70;;;;;;;;;;4986478;28;20220;-58
2023/07/16 06:24:28;;;;;;;10.73;4.97;;;;;;;;;;4988227;28;20205;-58
2023/07/16 06:26:53;;;;;;;10.52;4.65;;;;;;;;;;4987355;28;20221;-58
2023/07/16 06:29:19;;;;;;;11.90;4.75;;;;;;;;;;4985844;28;20217;-58
2023/07/16 06:31:44;;;;;;;13.55;4.85;;;;;;;;;;4988463;28;20223;-58
2023/07/16 06:34:10;;;;;;;14.88;5.82;;;;;;;;;;4969352;28;20208;-59
2023/07/16 06:36:35;;;;;;;12.45;5.38;;;;;;;;;;4986222;28;20217;-58
2023/07/16 06:39:00;;;;;;;10.27;5.28;;;;;;;;;;4987639;28;20296;-58
2023/07/16 06:41:26;;;;;;;12.55;5.43;;;;;;;;;;4986806;28;20269;-58
2023/07/16 06:43:51;;;;;;;12.70;5.15;;;;;;;;;;4986907;28;20209;-58
2023/07/16 06:46:16;;;;;;;11.48;5.13;;;;;;;;;;4985615;28;20267;-58
2023/07/16 06:48:41;;;;;;;11.95;4.97;;;;;;;;;;4987894;28;20239;-58
2023/07/16 06:51:07;;;;;;;11.55;5.00;;;;;;;;;;4987270;28;20210;-58
2023/07/16 06:53:32;;;;;;;10.48;5.03;;;;;;;;;;4985795;28;20217;-58
2023/07/16 06:55:58;;;;;;;10.40;5.57;;;;;;;;;;4988052;28;20279;-58
2023/07/16 06:58:30;;;;;;;11.73;5.05;;;;;;;;;;4987993;28;20695;-58
2023/07/16 07:00:56;;;;;;;11.13;5.05;;;;;;;;;;4974928;28;20213;-58
2023/07/16 07:03:21;;;;;;;12.82;4.88;;;;;;;;;;4993945;28;20295;-58
2023/07/16 07:05:46;;;;;;;12.40;5.10;;;;;;;;;;4989972;28;20225;-58
2023/07/16 07:08:12;;;;;;;12.77;5.03;;;;;;;;;;4990898;28;20233;-58
2023/07/16 07:10:37;;;;;;;13.90;5.72;;;;;;;;;;4992149;28;20292;-58
2023/07/16 07:13:03;;;;;;;11.90;5.15;;;;;;;;;;4990350;28;20209;-59
2023/07/16 07:15:28;;;;;;;11.30;5.43;;;;;;;;;;4990205;28;20212;-58
2023/07/16 07:17:54;;;;;;;11.20;5.78;;;;;;;;;;4992167;28;20287;-58
2023/07/16 07:20:19;;;;;;;10.27;5.18;;;;;;;;;;4991057;28;20224;-58
2023/07/16 07:22:44;;;;;;;13.00;4.93;;;;;;;;;;4988318;28;20324;-58
2023/07/16 07:25:10;;;;;;;11.48;5.57;;;;;;;;;;4991036;28;20300;-58
2023/07/16 07:27:35;;;;;;;14.02;5.63;;;;;;;;;;4990696;28;20359;-58
2023/07/16 07:30:00;;;;;;;12.27;5.40;;;;;;;;;;4988336;28;20224;-60
2023/07/16 07:32:26;;;;;;;11.10;5.57;;;;;;;;;;4989823;28;20433;-58
2023/07/16 07:34:51;;;;;;;13.73;5.47;;;;;;;;;;4991470;28;20209;-58
2023/07/16 07:37:16;;;;;;;12.10;5.90;;;;;;;;;;4991835;28;20224;-58
2023/07/16 07:39:42;;;;;;;13.88;5.55;;;;;;;;;;4993054;28;20216;-58
2023/07/16 07:42:09;;;;;;;13.23;5.40;;;;;;;;;;4989763;28;20213;-58
2023/07/16 07:44:34;;;;;;;10.20;5.50;;;;;;;;;;4989001;28;20236;-58
2023/07/16 07:46:59;;;;;;;13.40;5.97;;;;;;;;;;4990916;28;20209;-58
2023/07/16 07:49:24;;;;;;;10.32;5.30;;;;;;;;;;4989469;28;20228;-58
2023/07/16 07:51:50;;;;;;;11.48;5.13;;;;;;;;;;4988546;28;20216;-58
2023/07/16 07:54:16;;;;;;;11.05;5.40;;;;;;;;;;4990482;28;20225;-58
2023/07/16 07:56:41;;;;;;;11.32;5.47;;;;;;;;;;4990175;28;20236;-58
2023/07/16 07:59:06;;;;;;;12.43;5.60;;;;;;;;;;4988371;28;20221;-58
2023/07/16 08:01:32;;;;;;;11.27;5.15;;;;;;;;;;4990364;28;20217;-58
2023/07/16 08:03:57;;;;;;;11.48;5.90;;;;;;;;;;4990083;28;20251;-58
2023/07/16 08:06:22;;;;;;;10.50;5.40;;;;;;;;;;4988490;28;20233;-58
2023/07/16 08:08:48;;;;;;;10.80;5.20;;;;;;;;;;4988929;28;20235;-58
2023/07/16 08:11:13;;;;;;;12.45;5.68;;;;;;;;;;4988664;28;20217;-58
2023/07/16 08:13:38;;;;;;;9.55;5.20;;;;;;;;;;4990320;28;20232;-59
2023/07/16 08:16:04;;;;;;;11.07;5.35;;;;;;;;;;4987603;28;20217;-59
2023/07/16 08:18:29;;;;;;;13.95;5.35;;;;;;;;;;4989628;28;20216;-58
2023/07/16 08:20:55;;;;;;;12.43;5.70;;;;;;;;;;4990337;28;20213;-59
2023/07/16 08:23:20;;;;;;;13.88;5.32;;;;;;;;;;4987765;28;20687;-59
2023/07/16 08:25:46;;;;;;;10.35;4.95;;;;;;;;;;4989196;28;20622;-59
2023/07/16 08:28:12;;;;;;;9.88;5.30;;;;;;;;;;4989770;28;20674;-59
2023/07/16 08:30:37;;;;;;;9.57;5.22;;;;;;;;;;4988066;28;20630;-59
2023/07/16 08:33:02;;;;;;;11.32;5.57;;;;;;;;;;4987625;28;20223;-59
2023/07/16 08:35:28;;;;;;;12.40;5.47;;;;;;;;;;4989913;28;20807;-59
2023/07/16 08:37:53;;;;;;;9.88;5.22;;;;;;;;;;4989945;28;20723;-59
2023/07/16 08:40:20;;;;;;;10.50;5.13;;;;;;;;;;4986525;28;20767;-59
2023/07/16 08:42:46;;;;;;;11.35;5.20;;;;;;;;;;4969840;28;20205;-59
2023/07/16 08:45:12;;;;;;;9.65;5.25;;;;;;;;;;4983105;28;20340;-59
2023/07/16 08:47:37;;;;;;;15.07;5.30;;;;;;;;;;4987427;28;20324;-59
2023/07/16 08:50:03;;;;;;;11.63;5.38;;;;;;;;;;4971251;28;20217;-59
2023/07/16 08:52:28;;;;;;;9.60;5.05;;;;;;;;;;4989364;28;20217;-59
2023/07/16 08:54:54;;;;;;;11.55;5.22;;;;;;;;;;4988550;28;21422;-59
2023/07/16 08:57:19;;;;;;;13.60;5.30;;;;;;;;;;4987609;28;20228;-59
2023/07/16 08:59:46;;;;;;;9.98;5.60;;;;;;;;;;4988992;28;20304;-59
2023/07/16 09:02:11;;;;;;;15.52;5.07;;;;;;;;;;4987438;28;20633;-59
2023/07/16 09:04:37;;;;;;;12.57;5.32;;;;;;;;;;4969985;28;20237;-59
2023/07/16 09:07:02;;;;;;;9.50;5.60;;;;;;;;;;4987910;28;20252;-59
2023/07/16 09:09:28;;;;;;;8.00;5.25;;;;;;;;;;4989584;28;20696;-59
2023/07/16 09:11:53;;;;;;;13.52;5.30;;;;;;;;;;4988294;28;20236;-59
2023/07/16 09:14:18;;;;;;;12.85;5.05;;;;;;;;;;4987188;28;20255;-59
2023/07/16 09:16:47;;;;;;;11.95;5.05;;;;;;;;;;4987222;28;20213;-59
2023/07/16 09:19:15;;;;;;;10.75;5.30;;;;;;;;;;4988118;28;20215;-59
2023/07/16 09:21:40;;;;;;;9.05;5.00;;;;;;;;;;4985921;28;20217;-59
2023/07/16 09:24:07;;;;;;;9.05;5.38;;;;;;;;;;4988335;28;20216;-59
2023/07/16 09:26:32;;;;;;;11.48;5.30;;;;;;;;;;4988815;28;20212;-59
2023/07/16 09:28:57;;;;;;;11.13;5.50;;;;;;;;;;4968925;28;20248;-59
2023/07/16 09:31:23;;;;;;;12.70;5.55;;;;;;;;;;4985965;28;20260;-59
2023/07/16 09:33:48;;;;;;;14.85;5.35;;;;;;;;;;4976998;28;20241;-59
2023/07/16 09:36:13;;;;;;;12.18;5.72;;;;;;;;;;4955998;28;20212;-59
2023/07/16 09:38:39;;;;;;;10.77;5.20;;;;;;;;;;4956699;28;20431;-59
2023/07/16 09:41:04;;;;;;;12.48;5.22;;;;;;;;;;4951807;28;20220;-59
2023/07/16 09:43:29;;;;;;;10.90;5.07;;;;;;;;;;4982011;28;20225;-60
2023/07/16 09:45:55;;;;;;;13.32;5.50;;;;;;;;;;4978436;28;20222;-59
2023/07/16 09:48:20;;;;;;;11.55;5.13;;;;;;;;;;4982366;28;20275;-59
2023/07/16 09:50:50;;;;;;;8.73;4.75;;;;;;;;;;4982145;28;20288;-59
2023/07/16 09:53:15;;;;;;;10.43;5.07;;;;;;;;;;4979649;28;20217;-59
2023/07/16 09:55:41;;;;;;;11.23;4.97;;;;;;;;;;4950762;28;20689;-59
2023/07/16 09:58:07;;;;;;;10.88;4.57;;;;;;;;;;4971931;28;20266;-59
2023/07/16 10:00:32;;;;;;;10.57;5.22;;;;;;;;;;4955463;28;20299;-59
2023/07/16 10:02:57;;;;;;;11.20;5.05;;;;;;;;;;4974598;28;20236;-59
2023/07/16 10:05:25;;;;;;;11.63;4.93;;;;;;;;;;4981216;28;20228;-60
2023/07/16 10:07:51;;;;;;;10.20;4.50;;;;;;;;;;4985736;28;20348;-60
2023/07/16 10:10:17;;;;;;;10.23;5.05;;;;;;;;;;4984751;28;20213;-59
2023/07/16 10:12:43;;;;;;;15.32;5.68;;;;;;;;;;4988180;28;20291;-59
2023/07/16 10:15:08;;;;;;;11.70;5.10;;;;;;;;;;4987697;28;20681;-60
2023/07/16 10:17:34;;;;;;;11.32;5.20;;;;;;;;;;4986671;28;20217;-60
2023/07/16 10:19:59;;;;;;;9.82;5.40;;;;;;;;;;4986938;28;20244;-59
2023/07/16 10:22:32;;;;;;;10.43;4.95;;;;;;;;;;4987854;28;20315;-60
2023/07/16 10:24:57;;;;;;;14.50;5.43;;;;;;;;;;4987186;28;20633;-59
2023/07/16 10:27:29;;;;;;;8.65;4.68;;;;;;;;;;4985640;28;20224;-59
2023/07/16 10:29:55;;;;;;;11.10;4.70;;;;;;;;;;4987652;28;20236;-59
2023/07/16 10:32:20;;;;;;;12.93;5.18;;;;;;;;;;4986556;28;20245;-59
2023/07/16 10:34:46;;;;;;;9.38;4.57;;;;;;;;;;4988528;28;20220;-60
2023/07/16 10:37:11;;;;;;;12.30;5.07;;;;;;;;;;4991216;28;20209;-59
2023/07/16 10:39:44;;;;;;;12.23;4.90;;;;;;;;;;4994221;28;20209;-59
2023/07/16 10:42:09;;;;;;;11.65;5.18;;;;;;;;;;4991297;28;20217;-59
2023/07/16 10:44:34;;;;;;;12.82;5.60;;;;;;;;;;4973117;28;20229;-59
2023/07/16 10:47:00;;;;;;;11.32;4.93;;;;;;;;;;4971697;28;20205;-59
2023/07/16 10:49:27;;;;;;;10.38;4.50;;;;;;;;;;4990946;28;20213;-59
2023/07/16 10:51:52;;;;;;;11.68;4.68;;;;;;;;;;4995940;28;20224;-59
2023/07/16 10:54:19;;;;;;;10.45;5.07;;;;;;;;;;4989781;28;20216;-59
2023/07/16 10:56:46;;;;;;;12.88;5.20;;;;;;;;;;4989448;28;20223;-59
2023/07/16 10:59:12;;;;;;;11.55;4.70;;;;;;;;;;4991226;28;20223;-59
2023/07/16 11:01:37;;;;;;;10.35;4.20;;;;;;;;;;4991534;28;20213;-59
2023/07/16 11:04:06;;;;;;;10.38;5.00;;;;;;;;;;4994619;28;20208;-60
2023/07/16 11:06:32;;;;;;;10.82;5.32;;;;;;;;;;4970936;28;20272;-59
2023/07/16 11:09:05;;;;;;;10.00;4.55;;;;;;;;;;4991869;28;20217;-59
2023/07/16 11:11:31;;;;;;;8.18;4.30;;;;;;;;;;4991023;28;20228;-59
2023/07/16 11:13:56;;;;;;;12.07;4.47;;;;;;;;;;4989017;28;21379;-59
2023/07/16 11:16:21;;;;;;;8.85;4.72;;;;;;;;;;4972374;28;20296;-59
2023/07/16 11:18:47;;;;;;;9.55;4.45;;;;;;;;;;4990575;28;20227;-59
2023/07/16 11:21:12;;;;;;;9.88;4.35;;;;;;;;;;4989741;28;20217;-59
2023/07/16 11:23:39;;;;;;;12.20;4.72;;;;;;;;;;4989794;28;20212;-59
2023/07/16 11:26:04;;;;;;;12.07;4.63;;;;;;;;;;4992334;28;20236;-59
2023/07/16 11:28:36;;;;;;;9.45;4.20;;;;;;;;;;4993784;28;20275;-59
2023/07/16 11:31:09;;;;;;;9.23;4.35;;;;;;;;;;4989594;28;20213;-59
2023/07/16 11:33:35;;;;;;;10.48;4.43;;;;;;;;;;4992073;28;20217;-59
2023/07/16 11:36:01;;;;;;;9.35;4.20;;;;;;;;;;4989550;28;20209;-60
2023/07/16 11:38:26;;;;;;;11.40;4.57;;;;;;;;;;4989425;28;20209;-59
2023/07/16 11:40:51;;;;;;;12.55;5.18;;;;;;;;;;4991332;28;20220;-59
2023/07/16 11:43:16;;;;;;;10.55;4.72;;;;;;;;;;4989677;28;20216;-59
2023/07/16 11:45:46;;;;;;;13.10;4.70;;;;;;;;;;4969778;28;20225;-59
2023/07/16 11:48:12;;;;;;;8.27;4.53;;;;;;;;;;4990320;28;20248;-59
2023/07/16 11:50:37;;;;;;;10.35;4.70;;;;;;;;;;4990279;28;20716;-59
2023/07/16 11:53:02;;;;;;;8.20;4.60;;;;;;;;;;4989389;28;20712;-59
2023/07/16 11:55:28;;;;;;;9.50;4.40;;;;;;;;;;4989703;28;20223;-59
2023/07/16 11:57:54;;;;;;;11.27;4.50;;;;;;;;;;4990064;28;20735;-59
2023/07/16 12:00:19;;;;;;;9.05;4.57;;;;;;;;;;4989829;28;20217;-59
2023/07/16 12:02:50;;;;;;;8.30;4.30;;;;;;;;;;4988503;28;20263;-59
2023/07/16 12:05:16;;;;;;;8.48;4.43;;;;;;;;;;4990369;28;20608;-59
2023/07/16 12:07:42;;;;;;;10.93;4.85;;;;;;;;;;4990817;28;20221;-59
2023/07/16 12:10:07;;;;;;;10.00;4.82;;;;;;;;;;4987608;28;20816;-59
2023/07/16 12:12:33;;;;;;;9.90;4.57;;;;;;;;;;4989723;28;20235;-59
2023/07/16 12:14:59;;;;;;;11.05;4.45;;;;;;;;;;4989881;28;20245;-59
2023/07/16 12:17:24;;;;;;;8.68;5.22;;;;;;;;;;4988635;28;20240;-59
2023/07/16 12:19:50;;;;;;;9.95;4.93;;;;;;;;;;4988808;28;20577;-59
2023/07/16 12:22:16;;;;;;;9.23;4.47;;;;;;;;;;4990313;28;20695;-59
2023/07/16 12:24:41;;;;;;;9.43;4.85;;;;;;;;;;4989699;28;20276;-59
2023/07/16 12:27:07;;;;;;;10.57;5.35;;;;;;;;;;4987663;28;20684;-59
2023/07/16 12:29:32;;;;;;;10.63;4.78;;;;;;;;;;4990115;28;20743;-59
2023/07/16 12:31:57;;;;;;;12.57;5.20;;;;;;;;;;4989746;28;20309;-58
2023/07/16 12:34:23;;;;;;;10.07;4.70;;;;;;;;;;4988461;28;20268;-59
2023/07/16 12:36:48;;;;;;;9.30;4.80;;;;;;;;;;4990862;28;20221;-59
2023/07/16 12:39:14;;;;;;;8.30;4.68;;;;;;;;;;4992042;28;20212;-59
2023/07/16 12:41:39;;;;;;;8.70;4.80;;;;;;;;;;4988958;28;20240;-59
2023/07/16 12:44:04;;;;;;;10.90;4.80;;;;;;;;;;4972382;28;20646;-59
2023/07/16 12:46:30;;;;;;;9.40;4.90;;;;;;;;;;4988027;28;20309;-59
2023/07/16 12:48:55;;;;;;;11.40;4.85;;;;;;;;;;4989079;28;20221;-59
2023/07/16 12:51:20;;;;;;;10.73;5.40;;;;;;;;;;4989441;28;20256;-59
2023/07/16 12:53:46;;;;;;;9.82;4.47;;;;;;;;;;4988712;28;20251;-59
2023/07/16 12:56:11;;;;;;;12.63;5.10;;;;;;;;;;4987369;28;20271;-59
2023/07/16 12:58:37;;;;;;;9.07;4.40;;;;;;;;;;4971311;28;20213;-59
2023/07/16 13:01:02;;;;;;;9.23;4.57;;;;;;;;;;4988683;28;20216;-60
2023/07/16 13:03:27;;;;;;;12.55;5.03;;;;;;;;;;4987591;28;20540;-59
2023/07/16 13:05:53;;;;;;;9.23;4.45;;;;;;;;;;4989872;28;20228;-59
2023/07/16 13:08:18;;;;;;;7.82;4.45;;;;;;;;;;4992192;28;20719;-59
2023/07/16 13:10:43;;;;;;;7.55;3.92;;;;;;;;;;4986065;28;20581;-59
2023/07/16 13:13:09;;;;;;;11.15;4.28;;;;;;;;;;4978616;28;20315;-59
2023/07/16 13:15:34;;;;;;;8.75;4.15;;;;;;;;;;4981044;28;20250;-59
2023/07/16 13:17:59;;;;;;;8.80;4.30;;;;;;;;;;4982535;28;20207;-59
2023/07/16 13:20:25;;;;;;;11.82;4.75;;;;;;;;;;4977441;28;20292;-59
2023/07/16 13:22:50;;;;;;;8.48;3.97;;;;;;;;;;4975852;28;20699;-59
2023/07/16 13:25:16;;;;;;;7.78;3.92;;;;;;;;;;4972604;28;20678;-60
2023/07/16 13:27:41;;;;;;;7.88;3.92;;;;;;;;;;4971168;28;20229;-59
2023/07/16 13:30:07;;;;;;;10.10;4.00;;;;;;;;;;4975457;28;20247;-59
2023/07/16 13:32:32;;;;;;;7.72;3.83;;;;;;;;;;4981111;28;20221;-59
2023/07/16 13:34:57;;;;;;;10.30;4.00;;;;;;;;;;4979149;28;20229;-59
2023/07/16 13:37:23;;;;;;;8.77;3.95;;;;;;;;;;4983151;28;20219;-59
2023/07/16 13:39:48;;;;;;;7.70;3.83;;;;;;;;;;4980255;28;20213;-59
2023/07/16 13:42:13;;;;;;;9.45;3.78;;;;;;;;;;4976918;28;20212;-59
2023/07/16 13:44:39;;;;;;;9.25;4.13;;;;;;;;;;4979943;28;20229;-59
2023/07/16 13:47:04;;;;;;;9.10;3.80;;;;;;;;;;4973441;28;20663;-59
2023/07/16 13:49:30;;;;;;;8.25;4.00;;;;;;;;;;4974012;28;20623;-59
2023/07/16 13:51:55;;;;;;;8.43;4.07;;;;;;;;;;4976063;28;20456;-59
2023/07/16 13:54:20;;;;;;;9.80;4.00;;;;;;;;;;4978882;28;20229;-59
2023/07/16 13:56:46;;;;;;;8.13;4.05;;;;;;;;;;4983698;28;20224;-59
2023/07/16 13:59:11;;;;;;;7.20;3.65;;;;;;;;;;4983999;28;20484;-59
2023/07/16 14:01:38;;;;;;;7.60;3.15;;;;;;;;;;4981366;28;20209;-59
2023/07/16 14:04:03;;;;;;;7.35;3.60;;;;;;;;;;4981901;28;20224;-59
2023/07/16 14:06:28;;;;;;;7.30;3.40;;;;;;;;;;4982248;28;20217;-59
2023/07/16 14:08:54;;;;;;;7.13;3.47;;;;;;;;;;4974713;28;20779;-59
2023/07/16 14:11:20;;;;;;;6.80;3.38;;;;;;;;;;4971926;28;20606;-59
2023/07/16 14:13:48;;;;;;;7.40;3.67;;;;;;;;;;4975748;28;20235;-59
2023/07/16 14:16:13;;;;;;;7.95;3.28;;;;;;;;;;4975720;28;20217;-59
2023/07/16 14:18:39;;;;;;;7.43;3.42;;;;;;;;;;4981189;28;20209;-59
2023/07/16 14:21:04;;;;;;;6.68;3.20;;;;;;;;;;4981297;28;20282;-59
2023/07/16 14:23:29;;;;;;;6.78;2.83;;;;;;;;;;4979058;28;20220;-59
2023/07/16 14:25:55;;;;;;;7.95;2.95;;;;;;;;;;4980826;28;20673;-59