Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:14;;;;;;;8.40;4.40;;;;;;;3.67;100.00;101762.78;4885753;28;20091;-58
2022/10/30 00:02:56;;;;;;;4.05;2.40;;;;;;;3.70;100.00;101757.72;4839848;28;20049;-58
2022/10/30 00:06:00;;;;;;;7.53;2.33;;;;;;;3.79;100.00;101754.56;4864291;28;20052;-58
2022/10/30 00:08:40;;;;;;;3.55;2.22;;;;;;;3.83;100.00;101749.53;4909542;28;20049;-58
2022/10/30 00:11:20;;;;;;;8.50;2.60;;;;;;;3.94;100.00;101747.31;4916557;28;20060;-57
2022/10/30 00:16:57;;;;;;;4.13;2.08;;;;;;;4.27;100.00;101737.25;4857043;28;20057;-59
2022/10/30 00:19:36;;;;;;;3.28;2.03;;;;;;;4.46;100.00;101743.00;4905146;28;20058;-58
2022/10/30 00:22:17;;;;;;;5.85;1.80;;;;;;;4.59;100.00;101755.50;4809041;28;20073;-59
2022/10/30 00:24:58;;;;;;;3.45;1.58;;;;;;;4.57;100.00;101746.84;4903269;28;20087;-58
2022/10/30 00:27:47;;;;;;;3.63;1.58;;;;;;;4.65;100.00;101745.38;4912419;28;20049;-58
2022/10/30 00:30:24;;;;;;;5.97;1.60;;;;;;;4.72;100.00;101742.13;4877411;28;20409;-58
2022/10/30 00:33:07;;;;;;;6.63;2.10;;;;;;;4.89;100.00;101739.16;4902030;28;20065;-58
2022/10/30 00:35:54;;;;;;;5.90;2.28;;;;;;;4.95;100.00;101745.44;4884370;28;20095;-58
2022/10/30 00:38:44;;;;;;;5.43;2.10;;;;;;;4.98;100.00;101740.34;4868530;28;20046;-58
2022/10/30 00:41:19;;;;;;;6.80;2.13;;;;;;;5.17;100.00;101736.59;4881733;28;20078;-59
2022/10/30 00:44:03;;;;;;;3.38;2.08;;;;;;;5.40;100.00;101738.97;4883620;28;20066;-58
2022/10/30 00:46:46;;;;;;;3.35;2.00;;;;;;;5.60;100.00;101737.81;4902227;28;20166;-58
2022/10/30 00:49:29;;;;;;;5.22;1.40;;;;;;;5.99;100.00;101736.25;4873642;28;20050;-57
2022/10/30 00:52:20;;;;;;;3.55;1.10;;;;;;;6.18;100.00;101738.47;4894005;28;20121;-58
2022/10/30 00:55:18;;;;;;;2.30;1.30;;;;;;;6.31;100.00;101724.09;4884757;28;20041;-58
2022/10/30 00:57:56;;;;;;;1.73;0.93;;;;;;;6.33;100.00;101740.59;4875218;28;20074;-58
2022/10/30 01:00:42;;;;;;;2.05;0.80;;;;;;;6.31;100.00;101750.03;4873956;28;20514;-59
2022/10/30 01:03:27;;;;;;;2.70;1.20;;;;;;;6.26;100.00;101751.66;4832906;28;20117;-58
2022/10/30 01:06:15;;;;;;;3.65;1.10;;;;;;;6.24;100.00;101750.72;4885639;28;20052;-59
2022/10/30 01:09:01;;;;;;;2.85;1.73;;;;;;;6.12;100.00;101711.53;4840023;28;20054;-59
2022/10/30 01:12:11;;;;;;;3.17;1.42;;;;;;;6.26;100.00;101762.03;4872651;28;20101;-59
2022/10/30 01:14:48;;;;;;;4.20;1.50;;;;;;;6.31;100.00;101756.97;4914744;28;20041;-58
2022/10/30 01:17:49;;;;;;;8.32;2.78;;;;;;;6.31;100.00;101752.66;4862742;28;20050;-58
2022/10/30 01:21:38;;;;;;;4.55;1.75;;;;;;;6.31;100.00;101755.25;4876362;28;20059;-59
2022/10/30 01:24:49;;;;;;;3.15;1.40;;;;;;;6.38;100.00;101757.16;4862408;28;20055;-60
2022/10/30 01:27:42;;;;;;;7.93;2.95;;;;;;;6.58;100.00;101764.56;4913479;28;20455;-59
2022/10/30 01:30:31;;;;;;;3.70;1.23;;;;;;;6.62;100.00;101750.81;4872480;28;20435;-59
2022/10/30 01:33:41;;;;;;;4.50;1.95;;;;;;;6.64;98.75;101759.50;4858296;28;20046;-60
2022/10/30 01:36:37;;;;;;;4.63;1.58;;;;;;;6.34;99.34;101750.16;4882526;28;20102;-60
2022/10/30 01:39:30;;;;;;;6.55;2.55;;;;;;;6.26;100.00;101756.84;4808952;28;20054;-60
2022/10/30 01:42:16;;;;;;;9.32;3.10;;;;;;;6.13;100.00;101766.03;4870553;28;20068;-60
2022/10/30 01:44:58;;;;;;;7.28;2.00;;;;;;;6.04;100.00;101771.88;4903066;28;20060;-59
2022/10/30 01:47:47;;;;;;;3.45;1.50;;;;;;;5.81;100.00;101723.66;4886092;28;20128;-61
2022/10/30 01:50:41;;;;;;;4.57;1.60;;;;;;;6.11;100.00;101772.03;4844060;28;20184;-61
2022/10/30 01:53:23;;;;;;;3.67;2.00;;;;;;;6.02;100.00;101763.19;4857333;28;20047;-61
2022/10/30 01:56:16;;;;;;;10.73;2.80;;;;;;;5.93;100.00;101760.28;4910224;28;20314;-60
2022/10/30 01:59:12;;;;;;;6.88;1.80;;;;;;;5.76;100.00;101758.97;4890848;28;20038;-59
2022/10/30 02:01:52;;;;;;;14.13;4.30;;;;;;;5.78;100.00;101760.75;4863701;28;20106;-60
2022/10/30 02:04:46;;;;;;;6.07;2.97;;;;;;;5.08;100.00;101632.69;4904093;28;20049;-60
2022/10/30 02:07:34;;;;;;;9.88;1.95;;;;;;;5.75;100.00;101763.28;4884872;28;20065;-60
2022/10/30 02:10:21;;;;;;;8.90;2.53;;;;;;;5.75;100.00;101776.25;4891817;28;20045;-59
2022/10/30 02:13:08;;;;;;;7.93;2.20;;;;;;;5.64;100.00;101743.94;4872015;28;20525;-59
2022/10/30 02:15:56;;;;;;;6.38;1.90;;;;;;;5.40;100.00;101729.47;4888103;28;20351;-60
2022/10/30 02:18:51;;;;;;;11.27;2.30;;;;;;;5.57;100.00;101753.28;4889878;28;20076;-60
2022/10/30 02:22:09;;;;;;;6.43;2.45;;;;;;;5.44;100.00;101760.66;4850271;28;20038;-60
2022/10/30 02:24:52;;;;;;;9.20;2.50;;;;;;;5.38;100.00;101756.19;4885000;28;20069;-59
2022/10/30 02:27:39;;;;;;;13.30;3.00;;;;;;;5.38;100.00;101756.19;4880665;28;20080;-60
2022/10/30 02:30:16;;;;;;;15.32;3.28;;;;;;;5.31;100.00;101723.13;4899032;28;20077;-60
2022/10/30 02:33:31;;;;;;;15.10;3.40;;;;;;;5.28;100.00;101715.28;4834581;28;20402;-61
2022/10/30 02:36:18;;;;;;;7.35;3.08;;;;;;;5.45;100.00;101752.94;4879976;28;20517;-60
2022/10/30 02:39:25;;;;;;;9.63;2.50;;;;;;;5.38;100.00;101753.59;4874672;28;20051;-60
2022/10/30 02:42:22;;;;;;;7.82;2.50;;;;;;;5.51;100.00;101753.09;4844289;28;20049;-60
2022/10/30 02:45:13;;;;;;;18.95;5.00;;;;;;;5.48;100.00;101767.69;4844689;28;20518;-60
2022/10/30 02:47:58;;;;;;;14.77;6.72;;;;;;;5.39;100.00;101768.28;4894731;28;20057;-60
2022/10/30 02:50:42;;;;;;;9.98;3.15;;;;;;;5.23;100.00;101755.75;4845964;28;20064;-59
2022/10/30 02:53:50;;;;;;;12.48;3.55;;;;;;;5.13;100.00;101770.13;4869753;28;20064;-60
2022/10/30 02:56:37;;;;;;;25.88;9.82;;;;;;;5.12;100.00;101753.72;4896249;28;20143;-61
2022/10/30 02:59:25;;;;;;;15.93;4.15;;;;;;;5.22;100.00;101764.31;4808378;28;20080;-60
2022/10/30 03:02:25;;;;;;;12.60;2.88;;;;;;;5.31;100.00;101765.47;4875354;28;20106;-60
2022/10/30 03:05:05;;;;;;;9.85;3.03;;;;;;;5.34;100.00;101751.72;4907281;28;20420;-61
2022/10/30 03:07:58;;;;;;;8.45;2.40;;;;;;;5.39;100.00;101758.81;4889307;28;20065;-59
2022/10/30 03:10:34;;;;;;;8.25;2.28;;;;;;;5.31;100.00;101759.44;4903813;28;20051;-61
2022/10/30 03:13:19;;;;;;;12.95;2.90;;;;;;;5.25;100.00;101764.44;4903318;28;20044;-60
2022/10/30 03:16:17;;;;;;;7.95;3.05;;;;;;;5.34;99.75;101749.13;4871632;28;20059;-58
2022/10/30 03:19:00;;;;;;;8.75;2.22;;;;;;;5.34;98.28;101756.91;4854331;28;20351;-59
2022/10/30 03:21:43;;;;;;;8.63;2.58;;;;;;;5.46;97.60;101753.81;4908138;28;20493;-59
2022/10/30 03:24:37;;;;;;;9.07;2.17;;;;;;;5.61;96.23;101744.72;4894059;28;20048;-59
2022/10/30 03:27:47;;;;;;;5.63;2.05;;;;;;;5.78;93.38;101759.88;4908116;28;20048;-60
2022/10/30 03:30:51;;;;;;;7.28;1.98;;;;;;;5.72;91.72;101759.72;4877664;28;20052;-60
2022/10/30 03:33:39;;;;;;;8.35;2.10;;;;;;;5.63;90.99;101747.38;4894794;28;20037;-60
2022/10/30 03:36:19;;;;;;;13.27;2.72;;;;;;;5.61;91.25;101747.31;4854485;28;20052;-60
2022/10/30 03:39:18;;;;;;;8.63;2.10;;;;;;;5.51;90.20;101753.09;4849374;28;20496;-60
2022/10/30 03:42:09;;;;;;;7.32;2.10;;;;;;;5.45;92.28;101739.97;4859927;28;20108;-59
2022/10/30 03:44:51;;;;;;;12.63;3.15;;;;;;;5.46;94.70;101754.69;4896520;28;20064;-60
2022/10/30 03:47:52;;;;;;;10.80;2.40;;;;;;;5.53;95.70;101755.75;4867502;28;20190;-60
2022/10/30 03:50:52;;;;;;;10.15;2.95;;;;;;;5.45;95.29;101752.94;4835139;28;20350;-59
2022/10/30 03:53:44;;;;;;;14.93;4.20;;;;;;;5.43;96.97;101749.41;4876926;28;20041;-60
2022/10/30 03:56:34;;;;;;;12.77;2.92;;;;;;;5.41;96.96;101757.13;4927687;28;20478;-60
2022/10/30 03:59:32;;;;;;;11.40;3.15;;;;;;;5.36;96.57;101763.03;4822016;28;20076;-59
2022/10/30 04:02:12;;;;;;;14.27;2.90;;;;;;;5.36;96.60;101769.09;4838210;28;20383;-59
2022/10/30 04:05:22;;;;;;;11.23;2.90;;;;;;;5.29;95.05;101772.38;4903895;28;20053;-60
2022/10/30 04:08:00;;;;;;;12.30;2.97;;;;;;;5.31;95.81;101780.16;4884269;28;20050;-60
2022/10/30 04:11:18;;;;;;;13.05;2.65;;;;;;;5.28;96.68;101764.53;4883368;28;20049;-60
2022/10/30 04:14:09;;;;;;;8.90;2.42;;;;;;;5.19;95.21;101766.03;4875396;28;20073;-60
2022/10/30 04:16:48;;;;;;;10.70;2.80;;;;;;;4.92;94.90;101723.75;4863194;28;20063;-60
2022/10/30 04:19:29;;;;;;;8.95;2.63;;;;;;;5.17;94.24;101766.81;4896704;28;20318;-59
2022/10/30 04:22:09;;;;;;;11.43;2.97;;;;;;;5.25;94.61;101770.50;4864380;28;20056;-60
2022/10/30 04:24:47;;;;;;;12.80;2.63;;;;;;;5.34;93.96;101772.47;4892838;28;20476;-60
2022/10/30 04:30:41;;;;;;;12.48;2.53;;;;;;;4.55;93.42;101668.25;4886560;28;20061;-60
2022/10/30 04:33:35;;;;;;;9.50;2.53;;;;;;;5.09;93.38;101779.53;4910430;28;20053;-59
2022/10/30 04:36:16;;;;;;;14.45;2.95;;;;;;;5.07;92.84;101776.03;4878558;28;20131;-60
2022/10/30 04:38:52;;;;;;;9.07;2.40;;;;;;;5.02;92.56;101771.50;4856580;28;20049;-60
2022/10/30 04:41:44;;;;;;;11.45;2.50;;;;;;;5.03;92.34;101784.50;4857419;28;20045;-59
2022/10/30 04:44:25;;;;;;;11.45;2.60;;;;;;;5.02;91.34;101759.47;4866917;28;20076;-60
2022/10/30 04:47:08;;;;;;;10.52;2.88;;;;;;;5.02;91.51;101782.78;4899555;28;20229;-59
2022/10/30 04:49:50;;;;;;;10.27;3.00;;;;;;;5.02;90.81;101792.22;4843268;28;20045;-61
2022/10/30 04:52:29;;;;;;;8.27;1.98;;;;;;;5.00;91.30;101799.97;4881883;28;20038;-61
2022/10/30 04:55:12;;;;;;;7.20;2.17;;;;;;;5.00;91.03;101799.97;4917988;28;20041;-62
2022/10/30 04:57:49;;;;;;;10.02;2.30;;;;;;;5.00;91.51;101799.97;4880943;28;20494;-61
2022/10/30 05:00:33;;;;;;;8.00;2.42;;;;;;;4.72;92.21;101757.69;4903484;28;20077;-61
2022/10/30 05:03:27;;;;;;;12.48;2.88;;;;;;;5.02;91.73;101808.69;4887530;28;20105;-61
2022/10/30 05:06:32;;;;;;;8.68;2.10;;;;;;;5.01;91.01;101812.09;4876188;28;20117;-59
2022/10/30 05:12:44;;;;;;;9.30;2.42;;;;;;;4.88;90.54;101804.78;4897695;28;20043;-60
2022/10/30 05:15:19;;;;;;;14.93;2.40;;;;;;;4.99;90.94;101818.91;4891677;28;20110;-59
2022/10/30 05:18:03;;;;;;;9.30;2.78;;;;;;;5.00;90.10;101831.06;4914116;28;20636;-61
2022/10/30 05:20:43;;;;;;;8.75;2.88;;;;;;;5.00;91.39;101830.19;4891683;28;20049;-59
2022/10/30 05:23:52;;;;;;;8.93;2.78;;;;;;;5.00;90.76;101831.06;4856221;28;20102;-59
2022/10/30 05:26:36;;;;;;;11.30;2.65;;;;;;;5.02;90.52;101844.03;4894735;28;20113;-61
2022/10/30 05:29:14;;;;;;;12.20;2.60;;;;;;;4.97;89.92;101836.16;4884669;28;20049;-59
2022/10/30 05:31:51;;;;;;;9.80;2.22;;;;;;;4.96;90.50;101839.56;4899727;28;20578;-61
2022/10/30 05:34:46;;;;;;;10.68;2.80;;;;;;;4.93;91.07;101835.16;4888262;28;20061;-61
2022/10/30 05:37:46;;;;;;;8.27;1.60;;;;;;;4.97;90.01;101843.94;4869814;28;20384;-59
2022/10/30 05:40:31;;;;;;;11.30;2.10;;;;;;;4.92;90.95;101854.13;4888667;28;20049;-62
2022/10/30 05:43:21;;;;;;;11.20;2.63;;;;;;;4.97;91.22;101846.53;4863217;28;20058;-61
2022/10/30 05:46:04;;;;;;;6.40;2.22;;;;;;;4.91;91.15;101841.13;4901456;28;20263;-59
2022/10/30 05:49:13;;;;;;;7.18;2.30;;;;;;;4.93;91.15;101844.66;4885101;28;20054;-59
2022/10/30 05:51:52;;;;;;;12.23;2.60;;;;;;;4.93;91.69;101852.41;4918147;28;20054;-59
2022/10/30 05:54:33;;;;;;;7.85;2.35;;;;;;;4.83;92.35;101847.78;4879940;28;20113;-59
2022/10/30 05:57:11;;;;;;;8.35;2.35;;;;;;;4.88;91.74;101856.56;4893736;28;20065;-59
2022/10/30 06:03:06;;;;;;;11.25;2.13;;;;;;;4.82;92.40;101857.25;4866407;28;20062;-60
2022/10/30 06:05:43;;;;;;;13.93;2.30;;;;;;;4.86;92.48;101866.88;4834473;28;20107;-60
2022/10/30 06:08:33;;;;;;;10.18;2.40;;;;;;;4.89;92.68;101868.69;4838254;28;20046;-60
2022/10/30 06:14:22;;;;;;;11.55;2.67;;;;;;;4.85;92.38;101874.59;4823586;28;20043;-59
2022/10/30 06:17:03;;;;;;;8.73;2.45;;;;;;;4.76;92.48;101867.41;4811931;28;20085;-59
2022/10/30 06:19:54;;;;;;;11.93;2.13;;;;;;;4.81;92.86;101875.31;4813712;28;20162;-60
2022/10/30 06:22:32;;;;;;;13.13;2.40;;;;;;;4.82;93.16;101871.91;4817070;28;21271;-59
2022/10/30 06:25:22;;;;;;;9.77;2.17;;;;;;;4.82;92.38;101882.25;4820154;28;20050;-60
2022/10/30 06:28:22;;;;;;;9.18;2.90;;;;;;;4.83;93.16;101873.69;4806405;28;20050;-59
2022/10/30 06:31:12;;;;;;;9.70;2.40;;;;;;;4.81;92.79;101876.19;4792036;28;20047;-59
2022/10/30 06:34:04;;;;;;;14.95;2.55;;;;;;;4.79;92.98;101882.16;4835541;28;20050;-59
2022/10/30 06:36:57;;;;;;;15.02;3.03;;;;;;;4.77;93.29;101884.72;4832098;28;20129;-59
2022/10/30 06:39:47;;;;;;;7.68;2.15;;;;;;;4.78;93.82;101885.59;4824920;28;20058;-60
2022/10/30 06:42:27;;;;;;;12.35;2.78;;;;;;;4.74;93.97;101885.50;4828130;28;20064;-60
2022/10/30 06:45:17;;;;;;;6.60;2.17;;;;;;;4.69;93.94;101892.22;4834274;28;20097;-60
2022/10/30 06:48:03;;;;;;;10.73;2.83;;;;;;;4.71;93.99;101890.56;4838787;28;20075;-60
2022/10/30 06:50:41;;;;;;;11.68;2.28;;;;;;;4.69;93.78;101891.31;4819580;28;20066;-60
2022/10/30 06:53:37;;;;;;;10.48;2.40;;;;;;;4.69;93.99;101892.22;4845551;28;20062;-60
2022/10/30 06:56:25;;;;;;;13.23;3.78;;;;;;;4.70;93.82;101886.22;4835076;28;20058;-60
2022/10/30 06:59:04;;;;;;;10.88;2.80;;;;;;;4.67;93.79;101883.53;4786828;28;20107;-60
2022/10/30 07:01:55;;;;;;;8.68;2.90;;;;;;;4.66;94.25;101889.50;4883529;28;20074;-60
2022/10/30 07:05:20;;;;;;;13.35;2.45;;;;;;;4.65;93.81;101889.47;4864248;28;20127;-61
2022/10/30 07:08:42;;;;;;;8.68;2.63;;;;;;;4.62;93.99;101890.25;4871472;28;20043;-61
2022/10/30 07:11:55;;;;;;;10.82;2.63;;;;;;;4.63;94.01;101896.31;4907581;28;20059;-60
2022/10/30 07:15:31;;;;;;;11.85;2.67;;;;;;;4.59;94.32;101890.13;4874312;28;20045;-61
2022/10/30 07:18:57;;;;;;;9.57;2.58;;;;;;;4.57;94.67;101896.09;4846167;28;20110;-60
2022/10/30 07:22:32;;;;;;;9.90;3.28;;;;;;;4.52;94.97;101894.25;4881967;28;20046;-61
2022/10/30 07:25:26;;;;;;;10.38;3.05;;;;;;;4.36;95.74;101871.22;4888171;28;20509;-61
2022/10/30 07:28:24;;;;;;;10.70;2.65;;;;;;;4.47;95.98;101895.78;4878461;28;20088;-60
2022/10/30 07:31:07;;;;;;;14.68;2.58;;;;;;;4.46;96.09;101898.31;4886090;28;20261;-60
2022/10/30 07:34:27;;;;;;;15.60;2.78;;;;;;;4.36;96.74;101875.53;4887328;28;20061;-60
2022/10/30 07:37:18;;;;;;;9.60;2.47;;;;;;;4.33;97.03;101887.53;4819136;28;20061;-60
2022/10/30 07:40:06;;;;;;;10.05;3.05;;;;;;;4.35;97.29;101899.66;4840910;28;20050;-61
2022/10/30 07:42:50;;;;;;;12.10;2.53;;;;;;;4.32;97.21;101916.84;4907924;28;20117;-60
2022/10/30 07:45:34;;;;;;;10.43;3.25;;;;;;;4.26;97.23;101911.44;4856494;28;20394;-60
2022/10/30 07:51:21;;;;;;;12.95;3.35;;;;;;;4.21;97.57;101923.31;4876467;28;20116;-60
2022/10/30 07:56:52;;;;;;;7.45;2.05;;;;;;;4.16;98.04;101914.50;4878542;28;20041;-61
2022/10/30 07:59:51;;;;;;;17.98;2.63;;;;;;;4.12;98.11;101923.00;4881220;28;20409;-61
2022/10/30 08:02:38;;;;;;;10.32;2.25;;;;;;;4.10;98.04;101930.69;4902125;28;20240;-61
2022/10/30 08:05:58;;;;;;;7.20;2.17;;;;;;;4.07;98.34;101927.13;4891914;28;20050;-60
2022/10/30 08:12:42;;;;;;;9.82;2.33;;;;;;;3.97;98.70;101943.09;4904572;28;20057;-61
2022/10/30 08:15:50;;;;;;;6.03;2.22;;;;;;;3.93;98.84;101943.84;4882833;28;20435;-61
2022/10/30 08:19:09;;;;;;;10.23;2.20;;;;;;;3.89;98.99;101935.97;4866582;28;20064;-61
2022/10/30 08:22:30;;;;;;;14.50;4.55;;;;;;;3.82;99.15;101938.22;4897723;28;20058;-61
2022/10/30 08:25:50;;;;;;;13.57;2.83;;;;;;;3.73;99.15;101938.78;4892250;28;20068;-60
2022/10/30 08:29:16;;;;;;;12.32;2.10;;;;;;;3.65;99.52;101935.03;4905152;28;20481;-61
2022/10/30 08:32:34;;;;;;;14.48;3.38;;;;;;;3.38;99.37;101899.53;4878465;28;20041;-60
2022/10/30 08:36:07;;;;;;;25.50;5.18;;;;;;;3.58;99.73;101938.19;4897443;28;20112;-61
2022/10/30 08:39:18;;;;;;;20.92;7.72;;;;;;;3.52;99.53;101943.09;4901213;28;20107;-60
2022/10/30 08:42:35;;;;;;;14.32;4.72;;;;;;;3.45;99.97;101942.00;4849922;28;20051;-61
2022/10/30 08:45:47;;;;;;;12.63;4.45;;;;;;;3.43;100.00;101949.69;4892876;28;20060;-61
2022/10/30 08:49:01;;;;;;;11.98;4.72;;;;;;;3.46;100.00;101949.81;4829397;28;20079;-60
2022/10/30 08:52:14;;;;;;;25.52;10.15;;;;;;;3.45;100.00;101949.75;4884922;28;20052;-60
2022/10/30 08:55:29;;;;;;;36.30;16.48;;;;;;;3.46;99.95;101949.81;4892707;28;20673;-61
2022/10/30 08:58:46;;;;;;;40.63;17.48;;;;;;;3.42;99.67;101958.28;4852787;28;20096;-61
2022/10/30 09:02:10;;;;;;;19.25;7.72;;;;;;;3.33;99.37;101957.88;4905038;28;20403;-61
2022/10/30 09:05:27;;;;;;;21.50;8.20;;;;;;;3.27;99.40;101956.75;4907666;28;20124;-60
2022/10/30 09:08:37;;;;;;;18.52;8.88;;;;;;;3.23;99.23;101955.75;4889511;28;20045;-61
2022/10/30 09:11:23;;;;;;;39.53;17.02;;;;;;;3.07;99.07;101958.53;4856726;28;20107;-61
2022/10/30 09:14:22;;;;;;;22.77;10.93;;;;;;;3.00;99.22;101958.28;4901629;28;20499;-61
2022/10/30 09:17:02;;;;;;;20.83;7.45;;;;;;;2.90;99.11;101961.31;4856678;28;20255;-60
2022/10/30 09:19:51;;;;;;;13.88;5.05;;;;;;;2.81;99.42;101960.91;4896815;28;20342;-61
2022/10/30 09:22:31;;;;;;;13.45;6.68;;;;;;;2.56;98.80;101956.38;4825760;28;20433;-60
2022/10/30 09:25:12;;;;;;;18.50;10.30;;;;;;;2.42;99.08;101970.38;4859625;28;20049;-60
2022/10/30 09:28:05;;;;;;;12.07;4.22;;;;;;;2.23;99.13;101972.16;4867295;28;20084;-60
2022/10/30 09:30:59;;;;;;;16.67;6.50;;;;;;;2.09;99.85;101976.66;4874358;28;20137;-61
2022/10/30 09:33:37;;;;;;;;;;;;;;;2.08;100.00;101979.19;4832708;28;20048;-61
2022/10/30 09:36:28;;;;;;;10.60;4.00;;;;;;;2.07;100.00;101983.47;4882437;28;19941;-61
2022/10/30 09:39:15;;;;;;;13.65;5.40;;;;;;;1.99;100.00;101979.63;4839138;28;20056;-64
2022/10/30 09:42:53;;;;;;;7.68;2.90;;;;;;;1.91;100.00;101991.31;4902426;28;20056;-61
2022/10/30 09:45:57;;;;;;;9.07;3.03;;;;;;;1.92;100.00;101987.91;4886425;28;20334;-61
2022/10/30 09:49:34;;;;;;;10.80;3.47;;;;;;;1.73;100.00;101970.72;4894125;28;20041;-61
2022/10/30 09:52:28;;;;;;;19.55;5.53;;;;;;;1.79;100.00;101995.88;4856441;28;20122;-61
2022/10/30 09:55:47;;;;;;;19.05;6.38;;;;;;;1.68;100.00;101996.25;4830464;28;20057;-61
2022/10/30 09:59:00;;;;;;;13.88;6.03;;;;;;;1.62;100.00;101992.50;4891853;28;20053;-61
2022/10/30 10:01:54;;;;;;;17.15;6.82;;;;;;;1.56;100.00;101993.09;4864128;28;20062;-61
2022/10/30 10:04:48;;;;;;;11.63;5.30;;;;;;;1.32;100.00;101971.31;4869622;28;20045;-62
2022/10/30 10:07:53;;;;;;;9.70;4.05;;;;;;;1.55;100.00;102011.97;4864788;28;20100;-62
2022/10/30 10:10:44;;;;;;;8.48;3.47;;;;;;;1.59;100.00;102013.84;4881873;28;20111;-62
2022/10/30 10:14:02;;;;;;;9.15;4.10;;;;;;;1.41;100.00;102007.81;4876190;28;20056;-62
2022/10/30 10:16:55;;;;;;;7.95;3.40;;;;;;;0.69;100.00;101894.44;4816002;28;20088;-62
2022/10/30 10:19:46;;;;;;;9.52;6.22;;;;;;;1.34;100.00;102016.06;4871902;28;20062;-62
2022/10/30 10:22:42;;;;;;;14.32;6.55;;;;;;;0.98;100.00;101974.81;4869577;28;20077;-61
2022/10/30 10:25:30;;;;;;;10.98;4.07;;;;;;;1.23;100.00;102018.97;4871358;28;20362;-61
2022/10/30 10:28:47;;;;;;;10.02;4.78;;;;;;;1.28;100.00;102027.81;4868464;28;20211;-62
2022/10/30 10:31:51;;;;;;;8.38;5.10;;;;;;;1.25;100.00;102027.66;4884824;28;20309;-61
2022/10/30 10:35:03;;;;;;;9.23;5.13;;;;;;;1.19;100.00;102021.31;4840018;28;20045;-61
2022/10/30 10:38:15;;;;;;;12.18;5.40;;;;;;;1.11;100.00;102012.34;4873558;28;20041;-61
2022/10/30 10:41:11;;;;;;;9.50;5.03;;;;;;;1.14;100.00;102028.81;4873031;28;20333;-62
2022/10/30 10:44:11;;;;;;;17.45;10.15;;;;;;;0.96;100.00;101994.44;4855006;28;20097;-61
2022/10/30 10:47:06;;;;;;;15.38;9.43;;;;;;;1.01;100.00;102031.59;4842080;28;20050;-61
2022/10/30 10:50:06;;;;;;;11.27;9.63;;;;;;;0.90;100.00;102022.41;4882918;28;20077;-61
2022/10/30 10:53:01;;;;;;;12.80;9.88;;;;;;;0.77;100.00;102011.50;4875113;28;20068;-61
2022/10/30 10:58:57;;;;;;;14.93;6.40;;;;;;;0.90;100.00;102022.41;4853023;28;20574;-61
2022/10/30 11:01:42;;;;;;;5.20;2.90;;;;;;;0.89;100.00;102015.50;4848428;28;20073;-62
2022/10/30 11:04:39;;;;;;;6.03;3.20;;;;;;;0.57;100.00;101955.56;4881704;28;20048;-62
2022/10/30 11:07:46;;;;;;;8.23;3.60;;;;;;;0.95;100.00;102023.53;4863212;28;20103;-61
2022/10/30 11:10:42;;;;;;;13.43;4.90;;;;;;;0.90;100.00;102014.69;4873775;28;20060;-61
2022/10/30 11:13:44;;;;;;;6.82;3.05;;;;;;;0.93;100.00;102022.59;4869587;28;20077;-62
2022/10/30 11:19:39;;;;;;;7.72;4.72;;;;;;;0.96;100.00;102022.75;4876323;28;20052;-61
2022/10/30 11:22:28;;;;;;;6.28;3.95;;;;;;;0.98;100.00;102026.28;4857908;28;20317;-61
2022/10/30 11:28:36;;;;;;;6.25;4.03;;;;;;;0.77;100.00;102016.63;4847410;28;20450;-62
2022/10/30 11:34:41;;;;;;;6.53;3.63;;;;;;;0.61;100.00;102026.97;4881404;28;20473;-61
2022/10/30 11:37:34;;;;;;;10.20;5.10;;;;;;;0.54;100.00;102012.00;4846778;28;20425;-62
2022/10/30 11:40:29;;;;;;;8.43;3.25;;;;;;;0.51;100.00;102006.72;4856405;28;20041;-62
2022/10/30 11:43:14;;;;;;;4.85;3.08;;;;;;;0.58;100.00;102013.94;4843523;28;20045;-62
2022/10/30 11:46:31;;;;;;;4.70;2.70;;;;;;;0.53;100.00;102023.09;4887790;28;20122;-62
2022/10/30 11:49:39;;;;;;;10.32;2.83;;;;;;;0.44;100.00;102015.78;4870769;28;20189;-62
2022/10/30 11:52:29;;;;;;;4.43;2.80;;;;;;;0.40;100.00;102014.75;4870747;28;20041;-63
2022/10/30 11:55:18;;;;;;;3.95;2.42;;;;;;;0.42;100.00;102018.28;4873012;28;20305;-62
2022/10/30 11:58:00;;;;;;;3.22;2.10;;;;;;;0.42;100.00;102013.16;4814840;28;20045;-64
2022/10/30 12:01:02;;;;;;;5.40;2.08;;;;;;;0.47;100.00;102009.91;4860950;28;20213;-61
2022/10/30 12:03:56;;;;;;;5.40;2.03;;;;;;;0.43;100.00;102014.91;4880657;28;20090;-64
2022/10/30 12:06:43;;;;;;;7.57;2.38;;;;;;;0.30;100.00;102009.91;4876901;28;20105;-62
2022/10/30 12:09:29;;;;;;;4.55;2.30;;;;;;;0.21;100.00;102018.00;4854845;28;20037;-62
2022/10/30 12:12:26;;;;;;;4.85;2.78;;;;;;;0.18;100.00;102016.97;4869944;28;20050;-62
2022/10/30 12:15:13;;;;;;;8.55;3.42;;;;;;;0.07;100.00;102015.50;4883755;28;20057;-62
2022/10/30 12:18:07;;;;;;;2.65;2.30;;;;;;;-0.02;100.00;102019.34;4864578;28;20475;-61
2022/10/30 12:21:00;;;;;;;6.55;2.50;;;;;;;-0.09;100.00;102006.94;4899821;28;20393;-62
2022/10/30 12:23:49;;;;;;;4.63;2.47;;;;;;;-0.01;100.00;102021.09;4831125;28;20044;-63
2022/10/30 12:26:28;;;;;;;8.18;1.90;;;;;;;-0.13;100.00;102015.28;4880663;28;20042;-62
2022/10/30 12:32:43;;;;;;;3.85;2.30;;;;;;;-0.24;100.00;102017.28;4868838;28;20210;-61
2022/10/30 12:35:43;;;;;;;3.58;2.53;;;;;;;-0.30;100.00;102010.88;4884783;28;20046;-61
2022/10/30 12:38:36;;;;;;;6.38;2.63;;;;;;;-0.72;100.00;101918.72;4885829;28;20040;-61
2022/10/30 12:41:27;;;;;;;5.00;2.88;;;;;;;-0.14;100.00;102023.81;4881655;28;20510;-61
2022/10/30 12:44:33;;;;;;;2.55;2.10;;;;;;;-0.14;100.00;102023.81;4885024;28;20596;-60
2022/10/30 12:47:38;;;;;;;3.28;1.90;;;;;;;-0.15;100.00;102016.00;4865608;28;20100;-62
2022/10/30 12:50:29;;;;;;;8.63;2.50;;;;;;;-0.24;100.00;102011.25;4822385;28;20607;-61
2022/10/30 12:53:36;;;;;;;8.70;2.35;;;;;;;-0.32;100.00;102010.81;4838882;28;20117;-60
2022/10/30 12:56:20;;;;;;;11.95;2.85;;;;;;;-0.30;100.00;102010.88;4819024;28;20299;-61
2022/10/30 12:58:58;;;;;;;3.15;2.05;;;;;;;-0.36;100.00;102005.44;4851384;28;20964;-61
2022/10/30 13:01:45;;;;;;;4.90;2.30;;;;;;;-0.28;100.00;102015.31;4834494;28;20106;-61
2022/10/30 13:04:30;;;;;;;4.78;2.25;;;;;;;-0.30;100.00;102010.88;4823581;28;20043;-61
2022/10/30 13:07:22;;;;;;;3.80;1.95;;;;;;;-0.33;100.00;102010.72;4837626;28;20055;-61
2022/10/30 13:10:50;;;;;;;6.90;1.98;;;;;;;-0.37;100.00;102011.38;4822044;28;20085;-61
2022/10/30 13:13:51;;;;;;;4.03;2.33;;;;;;;-0.40;100.00;101998.34;4844752;28;20042;-61
2022/10/30 13:16:31;;;;;;;5.65;2.10;;;;;;;-0.33;100.00;102000.47;4861265;28;20080;-60
2022/10/30 13:19:17;;;;;;;2.15;1.77;;;;;;;-0.29;100.00;102007.53;4917642;28;20075;-61
2022/10/30 13:22:09;;;;;;;6.40;2.40;;;;;;;-0.38;100.00;101986.47;4887879;28;20070;-61
2022/10/30 13:25:06;;;;;;;5.50;2.17;;;;;;;-0.21;100.00;102011.41;4861320;28;20094;-60
2022/10/30 13:28:15;;;;;;;6.13;2.05;;;;;;;-0.26;100.00;101998.31;4881286;28;20552;-61
2022/10/30 13:31:20;;;;;;;6.95;2.30;;;;;;;-0.23;100.00;102002.72;4903195;28;20058;-62
2022/10/30 13:34:06;;;;;;;9.85;2.13;;;;;;;-0.26;100.00;101997.44;4900100;28;20045;-62
2022/10/30 13:37:10;;;;;;;3.17;2.10;;;;;;;-0.14;100.00;102003.25;4888807;28;20052;-61
2022/10/30 13:40:04;;;;;;;3.80;2.20;;;;;;;-0.14;100.00;102003.25;4851043;28;20072;-60
2022/10/30 13:43:36;;;;;;;6.78;2.00;;;;;;;-0.18;100.00;101993.59;4896707;28;20051;-61
2022/10/30 13:46:58;;;;;;;5.45;2.60;;;;;;;-0.25;100.00;101994.97;4894593;28;20053;-60
2022/10/30 13:50:17;;;;;;;4.20;2.50;;;;;;;-0.34;100.00;101993.56;4890008;28;20483;-61
2022/10/30 13:53:08;;;;;;;5.13;2.30;;;;;;;-0.45;100.00;101978.44;4862660;28;20045;-61
2022/10/30 13:55:45;;;;;;;5.05;2.20;;;;;;;-0.45;100.00;101986.16;4877195;28;20088;-60
2022/10/30 13:58:46;;;;;;;4.60;1.90;;;;;;;-0.48;100.00;101973.09;4862668;28;20361;-60
2022/10/30 14:01:56;;;;;;;4.03;2.17;;;;;;;-0.47;100.00;101982.59;4882972;28;20054;-61
2022/10/30 14:04:55;;;;;;;12.05;2.67;;;;;;;-0.46;100.00;101980.91;4891628;28;20082;-61
2022/10/30 14:14:30;;;;;;;6.47;2.40;;;;;;;-0.55;100.00;101983.88;4874972;28;20068;-61
2022/10/30 14:17:32;;;;;;;7.03;2.65;;;;;;;-0.54;100.00;101979.59;4873824;28;20103;-61