Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:13;;;;;;;6.10;1.40;;;23.40;96.70;;;;;;5073897;28;20079;-78
2022/08/20 00:02:43;;;;;;;3.50;1.27;;;23.40;96.70;;;;;;5060423;28;20479;-79
2022/08/20 00:05:12;;;;;;;5.78;1.40;;;23.40;96.70;;;;;;5060308;28;20049;-78
2022/08/20 00:07:42;;;;;;;3.10;1.23;;;23.30;96.70;;;;;;5066190;28;20519;-78
2022/08/20 00:10:11;;;;;;;2.78;1.25;;;23.20;96.70;;;;;;5062031;28;20055;-78
2022/08/20 00:12:44;;;;;;;2.78;1.40;;;23.20;96.70;;;;;;5056765;28;20048;-78
2022/08/20 00:15:13;;;;;;;4.53;1.67;;;23.20;96.70;;;;;;5066621;28;20122;-79
2022/08/20 00:17:42;;;;;;;2.78;1.05;;;23.20;96.70;;;;;;5044539;28;20573;-78
2022/08/20 00:20:13;;;;;;;4.85;1.38;;;23.30;96.70;;;;;;5074297;28;20040;-78
2022/08/20 00:22:42;;;;;;;4.75;1.20;;;23.30;96.70;;;;;;5076536;28;20041;-78
2022/08/20 00:25:11;;;;;;;2.38;1.55;;;23.40;96.70;;;;;;5065475;28;20595;-78
2022/08/20 00:27:40;;;;;;;3.55;1.73;;;23.30;96.70;;;;;;5081507;28;20044;-77
2022/08/20 00:30:11;;;;;;;2.47;1.20;;;23.20;96.70;;;;;;5071355;28;20139;-77
2022/08/20 00:32:44;;;;;;;7.20;1.10;;;23.10;96.70;;;;;;5059543;28;20044;-77
2022/08/20 00:35:14;;;;;;;4.93;1.20;;;23.10;96.70;;;;;;5059060;28;20055;-78
2022/08/20 00:37:43;;;;;;;5.60;1.27;;;23.20;96.70;;;;;;5074521;28;20075;-77
2022/08/20 00:40:16;;;;;;;4.57;1.00;;;23.10;96.70;;;;;;5043059;28;20054;-77
2022/08/20 00:42:58;;;;;;;4.90;1.58;;;23.10;96.70;;;;;;5094161;28;20063;-77
2022/08/20 00:45:29;;;;;;;5.35;1.45;;;23.10;96.70;;;;;;5076332;28;20105;-79
2022/08/20 00:47:58;;;;;;;3.13;1.20;;;23.10;96.70;;;;;;5061042;28;20458;-78
2022/08/20 00:50:32;;;;;;;2.47;1.27;;;23.00;96.70;;;;;;5074000;28;20577;-78
2022/08/20 00:53:07;;;;;;;3.03;1.30;;;23.00;96.70;;;;;;5073551;28;20037;-77
2022/08/20 00:55:35;;;;;;;4.63;1.10;;;23.10;96.70;;;;;;5065735;28;20215;-78
2022/08/20 00:58:08;;;;;;;4.35;1.27;;;23.10;96.70;;;;;;5072414;28;20044;-78
2022/08/20 01:00:41;;;;;;;4.00;1.40;;;23.10;96.70;;;;;;5059065;28;20044;-78
2022/08/20 01:03:13;;;;;;;1.83;1.15;;;22.90;96.70;;;;;;5058605;28;20043;-77
2022/08/20 01:05:44;;;;;;;4.22;1.13;;;22.70;96.70;;;;;;5076630;28;20156;-78
2022/08/20 01:08:15;;;;;;;4.15;1.40;;;22.80;96.70;;;;;;5040557;28;20049;-78
2022/08/20 01:10:47;;;;;;;5.70;1.65;;;23.00;96.70;;;;;;5060887;28;20448;-78
2022/08/20 01:13:20;;;;;;;6.45;1.58;;;22.90;96.70;;;;;;5061786;28;20097;-78
2022/08/20 01:15:53;;;;;;;4.28;1.27;;;23.00;96.70;;;;;;5081191;28;20140;-79
2022/08/20 01:18:24;;;;;;;3.80;1.27;;;23.00;96.70;;;;;;5076810;28;20110;-79
2022/08/20 01:20:55;;;;;;;1.75;1.20;;;22.90;96.70;;;;;;5084489;28;20446;-79
2022/08/20 01:23:33;;;;;;;3.40;1.30;;;22.70;96.70;;;;;;5054750;28;20139;-79
2022/08/20 01:26:07;;;;;;;2.20;1.35;;;22.60;96.70;;;;;;5083289;28;20044;-79
2022/08/20 01:28:40;;;;;;;7.57;2.10;;;22.50;96.70;;;;;;5057402;28;20054;-79
2022/08/20 01:31:10;;;;;;;5.85;2.45;;;22.40;96.70;;;;;;5080796;28;20469;-79
2022/08/20 01:33:39;;;;;;;3.85;2.20;;;22.30;96.70;;;;;;5055423;28;20489;-79
2022/08/20 01:36:11;;;;;;;7.75;2.85;;;22.30;96.70;;;;;;5060326;28;20036;-79
2022/08/20 01:38:40;;;;;;;5.90;2.92;;;22.20;96.70;;;;;;5057804;28;20113;-79
2022/08/20 01:41:48;;;;;;;3.08;2.70;;;22.20;96.70;;;;;;5059799;28;20071;-79
2022/08/20 01:44:17;;;;;;;4.55;2.97;;;22.30;96.70;;;;;;5064262;28;20135;-79
2022/08/20 01:46:47;;;;;;;5.65;2.70;;;22.30;96.70;;;;;;5044558;28;20463;-79
2022/08/20 01:49:20;;;;;;;5.75;2.78;;;22.30;96.70;;;;;;5093976;28;20056;-79
2022/08/20 01:51:52;;;;;;;4.43;2.92;;;22.30;96.70;;;;;;5065854;28;20044;-79
2022/08/20 01:54:21;;;;;;;4.88;2.92;;;22.50;96.70;;;;;;5077859;28;20068;-78
2022/08/20 01:56:57;;;;;;;4.88;3.22;;;22.50;96.70;;;;;;5052280;28;20064;-79
2022/08/20 01:59:26;;;;;;;;;;;22.50;96.70;;;;;;5059053;28;20043;-79
2022/08/20 02:01:54;;;;;;;6.72;3.05;;;22.50;96.70;;;;;;5055438;28;19928;-79
2022/08/20 02:04:23;;;;;;;5.72;2.70;;;22.50;96.70;;;;;;5058247;28;20059;-78
2022/08/20 02:06:54;;;;;;;4.18;2.83;;;22.40;96.70;;;;;;5046996;28;20131;-79
2022/08/20 02:09:25;;;;;;;5.45;3.33;;;22.40;96.70;;;;;;5073192;28;20044;-78
2022/08/20 02:11:56;;;;;;;6.05;2.92;;;22.50;96.70;;;;;;5058304;28;20040;-79
2022/08/20 02:14:25;;;;;;;6.53;3.00;;;22.60;96.70;;;;;;5062474;28;20425;-79
2022/08/20 02:16:53;;;;;;;3.78;2.38;;;22.60;96.70;;;;;;5060902;28;20572;-79
2022/08/20 02:19:25;;;;;;;7.32;2.83;;;22.70;96.70;;;;;;5058139;28;20043;-79
2022/08/20 02:21:57;;;;;;;5.38;3.28;;;22.70;96.70;;;;;;5075052;28;20130;-79
2022/08/20 02:24:25;;;;;;;7.85;2.72;;;22.60;96.70;;;;;;5077926;28;20040;-81
2022/08/20 02:26:56;;;;;;;7.90;2.80;;;22.60;96.70;;;;;;5061095;28;20127;-79
2022/08/20 02:29:25;;;;;;;5.45;3.30;;;22.50;96.70;;;;;;5057114;28;20157;-79
2022/08/20 02:31:53;;;;;;;4.57;3.17;;;22.40;96.70;;;;;;5056031;28;20501;-80
2022/08/20 02:34:42;;;;;;;4.00;2.72;;;22.30;96.70;;;;;;5054473;28;20045;-79
2022/08/20 02:37:15;;;;;;;5.82;2.85;;;22.20;96.70;;;;;;5075505;28;20127;-79
2022/08/20 02:39:43;;;;;;;5.97;2.40;;;22.20;96.70;;;;;;5059043;28;20071;-78
2022/08/20 02:42:13;;;;;;;3.65;2.35;;;22.30;96.70;;;;;;5077272;28;20553;-80
2022/08/20 02:44:42;;;;;;;7.00;2.63;;;22.40;96.70;;;;;;5056287;28;20044;-78
2022/08/20 02:47:10;;;;;;;6.40;2.60;;;22.40;96.70;;;;;;5063166;28;20036;-80
2022/08/20 02:49:38;;;;;;;4.85;2.42;;;22.40;96.70;;;;;;5068881;28;20041;-79
2022/08/20 02:52:07;;;;;;;4.75;2.50;;;22.40;96.70;;;;;;5059744;28;20456;-79
2022/08/20 02:54:35;;;;;;;6.80;2.67;;;22.40;96.70;;;;;;5055043;28;20113;-79
2022/08/20 02:57:03;;;;;;;5.90;2.90;;;22.30;96.70;;;;;;5080873;28;20612;-78
2022/08/20 02:59:32;;;;;;;9.20;3.20;;;22.30;96.70;;;;;;5050951;28;20752;-78
2022/08/20 03:02:01;;;;;;;4.05;2.40;;;22.40;96.70;;;;;;5057201;28;20080;-80
2022/08/20 03:04:29;;;;;;;4.65;2.40;;;22.40;96.70;;;;;;5044122;28;20057;-79
2022/08/20 03:06:57;;;;;;;6.82;3.08;;;22.30;96.70;;;;;;5040518;28;20156;-78
2022/08/20 03:09:26;;;;;;;6.65;2.20;;;22.40;96.70;;;;;;5031198;28;20265;-79
2022/08/20 03:11:53;;;;;;;3.88;2.60;;;22.40;96.70;;;;;;5036449;28;20067;-79
2022/08/20 03:14:22;;;;;;;4.15;2.65;;;22.40;96.70;;;;;;5030086;28;20103;-79
2022/08/20 03:16:51;;;;;;;3.38;2.10;;;22.30;96.70;;;;;;5031266;28;20136;-78
2022/08/20 03:19:20;;;;;;;4.63;1.88;;;22.30;96.70;;;;;;5040226;28;20141;-79
2022/08/20 03:21:47;;;;;;;3.78;1.77;;;22.30;96.70;;;;;;5041999;28;20129;-79
2022/08/20 03:24:15;;;;;;;5.68;2.10;;;22.30;96.70;;;;;;5034366;28;20497;-79
2022/08/20 03:26:43;;;;;;;4.63;1.85;;;22.20;96.70;;;;;;5036240;28;20167;-79
2022/08/20 03:29:12;;;;;;;5.25;2.05;;;22.10;96.70;;;;;;5035154;28;20132;-78
2022/08/20 03:31:40;;;;;;;5.05;2.42;;;22.00;96.70;;;;;;5037398;28;20107;-79
2022/08/20 03:34:09;;;;;;;6.60;1.80;;;21.90;96.70;;;;;;5036942;28;20126;-78
2022/08/20 03:36:37;;;;;;;3.97;1.30;;;21.60;96.70;;;;;;5024859;28;20116;-79
2022/08/20 03:39:09;;;;;;;3.35;1.70;;;21.60;96.70;;;;;;5041438;28;20098;-79
2022/08/20 03:41:38;;;;;;;5.30;1.73;;;21.70;96.70;;;;;;5025372;28;20044;-78
2022/08/20 03:44:05;;;;;;;7.68;2.17;;;21.80;96.70;;;;;;5038620;28;20045;-78
2022/08/20 03:46:33;;;;;;;3.95;1.83;;;21.90;96.70;;;;;;5030911;28;20124;-79
2022/08/20 03:49:02;;;;;;;5.10;1.50;;;22.00;96.70;;;;;;5037860;28;20135;-79
2022/08/20 03:51:32;;;;;;;4.68;1.80;;;22.10;96.70;;;;;;5033173;28;20060;-80
2022/08/20 03:54:20;;;;;;;6.25;1.85;;;22.20;96.70;;;;;;5040007;28;20045;-79
2022/08/20 03:56:47;;;;;;;4.68;1.98;;;22.20;96.70;;;;;;5017007;28;20049;-79
2022/08/20 03:59:15;;;;;;;4.10;1.90;;;22.20;96.70;;;;;;5040477;28;20459;-78
2022/08/20 04:01:43;;;;;;;5.68;1.90;;;22.20;96.70;;;;;;5034396;28;20052;-79
2022/08/20 04:04:13;;;;;;;4.70;2.40;;;22.20;96.70;;;;;;5037890;28;20054;-80
2022/08/20 04:06:45;;;;;;;5.75;2.13;;;22.20;96.70;;;;;;5041772;28;20581;-79
2022/08/20 04:09:13;;;;;;;2.70;1.63;;;22.20;96.70;;;;;;5059070;28;20045;-79
2022/08/20 04:11:42;;;;;;;5.28;2.20;;;22.20;96.70;;;;;;5017443;28;20041;-78
2022/08/20 04:14:10;;;;;;;2.33;1.60;;;22.10;96.70;;;;;;5033777;28;20053;-79
2022/08/20 04:16:46;;;;;;;7.27;2.30;;;21.90;96.70;;;;;;5024840;28;20045;-79
2022/08/20 04:19:15;;;;;;;2.58;2.00;;;22.10;96.70;;;;;;5033269;28;20038;-79
2022/08/20 04:21:47;;;;;;;6.88;1.85;;;22.10;96.70;;;;;;5040087;28;20045;-79
2022/08/20 04:24:15;;;;;;;5.70;2.00;;;22.00;96.70;;;;;;5042576;28;20076;-79
2022/08/20 04:26:58;;;;;;;4.28;2.17;;;21.80;96.70;;;;;;5040258;28;20040;-80
2022/08/20 04:29:26;;;;;;;4.65;1.63;;;21.70;96.70;;;;;;5041912;28;20124;-79
2022/08/20 04:31:59;;;;;;;6.30;2.08;;;21.60;96.70;;;;;;5038943;28;20143;-79
2022/08/20 04:34:33;;;;;;;4.65;2.20;;;21.70;96.70;;;;;;5040483;28;20064;-79
2022/08/20 04:37:02;;;;;;;4.72;2.13;;;21.60;96.70;;;;;;5037232;28;20036;-80
2022/08/20 04:39:30;;;;;;;5.20;2.40;;;21.60;96.70;;;;;;5021177;28;20057;-79
2022/08/20 04:41:58;;;;;;;5.40;2.78;;;21.70;96.70;;;;;;5039409;28;20041;-79
2022/08/20 04:44:26;;;;;;;5.75;2.75;;;21.70;96.70;;;;;;5073844;28;20115;-80
2022/08/20 04:46:54;;;;;;;5.07;2.88;;;21.70;96.70;;;;;;5036619;28;20056;-78
2022/08/20 04:49:23;;;;;;;7.05;2.47;;;21.70;96.70;;;;;;5035364;28;20126;-79
2022/08/20 04:51:51;;;;;;;6.30;3.20;;;21.70;96.70;;;;;;5037958;28;20038;-78
2022/08/20 04:54:21;;;;;;;6.15;3.50;;;21.70;96.70;;;;;;5039588;28;20045;-79
2022/08/20 04:56:49;;;;;;;6.93;3.33;;;21.80;96.70;;;;;;5039671;28;20048;-80
2022/08/20 04:59:18;;;;;;;4.70;3.40;;;21.80;96.70;;;;;;5035105;28;20600;-79
2022/08/20 05:01:46;;;;;;;5.28;3.20;;;21.80;96.70;;;;;;5042026;28;20048;-79
2022/08/20 05:04:13;;;;;;;5.60;3.50;;;21.70;96.70;;;;;;5050522;28;20723;-80
2022/08/20 05:06:41;;;;;;;3.88;2.63;;;21.80;96.70;;;;;;5064381;28;20072;-79
2022/08/20 05:09:09;;;;;;;3.67;2.45;;;21.80;96.70;;;;;;5078484;28;20441;-79
2022/08/20 05:11:39;;;;;;;3.88;2.45;;;21.90;96.70;;;;;;5063365;28;20541;-79
2022/08/20 05:14:08;;;;;;;3.67;2.17;;;21.90;96.70;;;;;;5062713;28;20124;-79
2022/08/20 05:16:37;;;;;;;4.22;1.98;;;22.00;96.70;;;;;;5060277;28;20453;-79
2022/08/20 05:19:07;;;;;;;4.82;2.08;;;22.10;96.70;;;;;;5072439;28;20068;-79
2022/08/20 05:21:36;;;;;;;7.07;2.33;;;22.00;96.70;;;;;;5056398;28;20068;-79
2022/08/20 05:24:04;;;;;;;5.30;2.60;;;22.00;96.70;;;;;;5061751;28;20067;-79
2022/08/20 05:26:32;;;;;;;5.60;1.80;;;22.00;96.70;;;;;;5077229;28;20064;-79
2022/08/20 05:29:03;;;;;;;5.15;2.33;;;21.90;96.70;;;;;;5044168;28;20378;-78
2022/08/20 05:31:33;;;;;;;4.15;2.08;;;22.00;96.70;;;;;;5074938;28;20047;-79
2022/08/20 05:34:01;;;;;;;3.53;2.00;;;22.00;96.70;;;;;;5059252;28;20028;-78
2022/08/20 05:36:29;;;;;;;6.00;2.28;;;22.10;96.70;;;;;;5040659;28;20060;-78
2022/08/20 05:38:57;;;;;;;4.30;2.20;;;22.10;96.70;;;;;;5061100;28;20396;-77
2022/08/20 05:41:27;;;;;;;3.47;2.30;;;22.20;96.70;;;;;;5041560;28;20145;-77
2022/08/20 05:43:59;;;;;;;5.05;2.25;;;22.20;96.70;;;;;;5072516;28;20137;-78
2022/08/20 05:46:30;;;;;;;4.50;2.45;;;22.30;96.70;;;;;;5050359;28;20162;-78
2022/08/20 05:49:00;;;;;;;3.70;2.40;;;22.20;96.70;;;;;;5078433;28;20123;-79
2022/08/20 05:51:28;;;;;;;3.67;2.50;;;22.20;96.70;;;;;;5075314;28;20068;-78
2022/08/20 05:53:56;;;;;;;8.13;2.88;;;22.20;96.70;;;;;;5063149;28;20048;-77
2022/08/20 05:56:28;;;;;;;4.05;2.40;;;22.20;96.70;;;;;;5064583;28;20040;-79
2022/08/20 05:59:01;;;;;;;7.45;2.55;;;22.30;96.70;;;;;;5059801;28;20067;-80
2022/08/20 06:01:31;;;;;;;4.53;2.58;;;22.30;96.70;;;;;;5069427;28;20405;-80
2022/08/20 06:06:46;;;;;;;;;;;22.40;96.70;;;;;;5067566;28;20048;-79
2022/08/20 06:09:15;;;;;;;4.10;2.90;;;22.40;96.70;;;;;;5079090;28;19931;-79
2022/08/20 06:12:04;;;;;;;4.55;3.00;;;22.50;96.70;;;;;;5064011;28;20139;-81
2022/08/20 06:14:34;;;;;;;6.05;3.28;;;22.60;96.70;;;;;;5068822;28;20080;-81
2022/08/20 06:17:05;;;;;;;5.88;2.92;;;22.60;96.70;;;;;;5079001;28;20056;-78
2022/08/20 06:19:34;;;;;;;4.78;3.33;;;22.60;96.70;;;;;;5058175;28;20451;-78
2022/08/20 06:22:04;;;;;;;6.28;3.50;;;22.60;96.70;;;;;;5076345;28;20032;-82
2022/08/20 06:24:46;;;;;;;6.03;3.70;;;22.70;96.70;;;;;;5078391;28;20044;-79
2022/08/20 06:27:15;;;;;;;3.45;3.08;;;22.80;96.70;;;;;;5075402;28;20052;-79
2022/08/20 06:29:43;;;;;;;6.82;3.50;;;22.80;96.70;;;;;;5072740;28;20131;-79
2022/08/20 06:32:12;;;;;;;3.88;2.95;;;22.90;96.70;;;;;;5074908;28;20059;-79
2022/08/20 06:34:40;;;;;;;3.72;2.67;;;22.80;96.70;;;;;;5077081;28;20440;-78
2022/08/20 06:37:20;;;;;;;4.63;2.85;;;22.90;96.70;;;;;;5061971;28;20130;-79
2022/08/20 06:39:48;;;;;;;6.78;3.13;;;23.00;96.70;;;;;;5059188;28;20140;-81
2022/08/20 06:42:16;;;;;;;10.85;2.90;;;23.10;96.70;;;;;;5067073;28;20044;-82
2022/08/20 06:44:49;;;;;;;3.75;2.33;;;23.00;96.70;;;;;;5078335;28;20044;-80
2022/08/20 06:47:19;;;;;;;5.38;2.63;;;23.10;96.70;;;;;;5084268;28;20059;-84
2022/08/20 06:49:47;;;;;;;4.20;2.85;;;23.20;96.70;;;;;;5078853;28;20547;-80
2022/08/20 06:52:16;;;;;;;6.03;3.83;;;23.20;96.70;;;;;;5082848;28;20427;-79
2022/08/20 06:54:44;;;;;;;6.93;3.83;;;23.10;96.70;;;;;;5052771;28;20401;-79
2022/08/20 06:57:13;;;;;;;3.85;3.30;;;23.20;96.70;;;;;;5066579;28;20043;-78
2022/08/20 06:59:41;;;;;;;5.15;3.08;;;23.30;96.70;;;;;;5042676;28;20052;-79
2022/08/20 07:02:09;;;;;;;6.60;3.33;;;23.30;96.70;;;;;;5080556;28;20044;-78
2022/08/20 07:04:38;;;;;;;3.50;2.85;;;23.30;96.70;;;;;;5047546;28;20067;-78
2022/08/20 07:07:15;;;;;;;5.88;2.85;;;23.30;96.70;;;;;;5042006;28;20076;-80
2022/08/20 07:09:43;;;;;;;6.05;2.70;;;23.30;96.70;;;;;;5040987;28;20045;-79
2022/08/20 07:12:12;;;;;;;5.60;2.83;;;23.40;96.70;;;;;;5039797;28;20069;-84
2022/08/20 07:14:40;;;;;;;4.47;2.60;;;23.40;96.70;;;;;;5044375;28;20586;-82
2022/08/20 07:17:11;;;;;;;7.03;2.90;;;23.50;96.70;;;;;;5044552;28;20064;-82
2022/08/20 07:19:41;;;;;;;2.70;2.03;;;23.50;96.70;;;;;;5018225;28;20055;-78
2022/08/20 07:22:11;;;;;;;4.47;2.60;;;23.60;96.70;;;;;;5034389;28;20088;-79
2022/08/20 07:24:39;;;;;;;3.80;2.60;;;23.60;96.70;;;;;;5035242;28;20048;-78
2022/08/20 07:27:10;;;;;;;5.20;2.75;;;23.60;96.70;;;;;;5036508;28;20046;-78
2022/08/20 07:32:33;;;;;;;4.80;3.00;;;23.60;96.70;;;;;;5042033;28;20517;-81
2022/08/20 07:35:10;;;;;;;6.32;2.65;;;23.70;96.70;;;;;;5036067;28;20064;-81
2022/08/20 07:37:40;;;;;;;6.03;2.88;;;23.70;96.70;;;;;;5041503;28;20048;-84
2022/08/20 07:40:13;;;;;;;3.55;2.60;;;23.80;96.70;;;;;;5048030;28;20049;-84
2022/08/20 07:42:41;;;;;;;5.18;2.72;;;23.80;96.70;;;;;;5049918;28;20057;-83
2022/08/20 07:45:13;;;;;;;6.95;2.78;;;23.80;96.70;;;;;;5048789;28;20084;-82
2022/08/20 07:47:41;;;;;;;3.80;2.22;;;23.90;96.70;;;;;;5029450;28;20491;-82
2022/08/20 07:50:14;;;;;;;2.75;2.30;;;23.90;96.70;;;;;;5046476;28;20131;-82
2022/08/20 07:52:42;;;;;;;4.03;2.38;;;24.00;96.70;;;;;;5046964;28;20124;-82
2022/08/20 07:55:13;;;;;;;5.40;2.83;;;24.10;96.70;;;;;;5045920;28;20047;-82
2022/08/20 07:57:42;;;;;;;3.55;2.20;;;24.10;96.70;;;;;;5050198;28;20052;-84
2022/08/20 08:00:12;;;;;;;5.57;2.30;;;24.10;96.70;;;;;;5042951;28;20086;-82
2022/08/20 08:02:41;;;;;;;3.53;2.20;;;24.20;96.70;;;;;;5046080;28;20041;-83
2022/08/20 08:05:10;;;;;;;4.32;2.13;;;24.20;96.70;;;;;;5079276;28;20051;-84
2022/08/20 08:07:39;;;;;;;3.13;2.25;;;24.30;96.70;;;;;;5071726;28;20132;-84
2022/08/20 08:10:17;;;;;;;2.65;2.10;;;24.30;96.70;;;;;;5064325;28;20040;-84
2022/08/20 08:12:48;;;;;;;2.88;2.25;;;24.30;96.70;;;;;;5071872;28;20040;-83
2022/08/20 08:15:21;;;;;;;3.92;1.98;;;24.30;96.70;;;;;;5071875;28;20409;-83
2022/08/20 08:17:51;;;;;;;4.22;1.95;;;24.40;96.70;;;;;;5072742;28;20040;-85
2022/08/20 08:20:22;;;;;;;5.43;1.83;;;24.50;96.70;;;;;;5086411;28;20044;-85
2022/08/20 08:22:51;;;;;;;4.50;1.73;;;24.60;96.70;;;;;;5071442;28;20040;-85
2022/08/20 08:25:20;;;;;;;4.55;2.00;;;24.70;96.70;;;;;;5073089;28;20164;-85
2022/08/20 08:27:48;;;;;;;4.43;2.30;;;24.70;96.70;;;;;;5072131;28;20151;-84
2022/08/20 08:30:17;;;;;;;2.70;1.80;;;24.70;96.70;;;;;;5067773;28;20131;-85
2022/08/20 08:35:36;;;;;;;3.65;1.65;;;24.80;96.70;;;;;;5088212;28;20509;-83
2022/08/20 08:38:08;;;;;;;2.97;1.50;;;24.90;96.70;;;;;;5068462;28;20105;-83
2022/08/20 08:40:41;;;;;;;7.07;1.80;;;24.90;96.70;;;;;;5073019;28;20468;-82
2022/08/20 08:43:12;;;;;;;1.70;1.40;;;25.00;96.70;;;;;;5084231;28;20041;-82
2022/08/20 08:45:53;;;;;;;2.53;1.83;;;25.00;96.70;;;;;;5085189;28;20047;-83
2022/08/20 08:48:26;;;;;;;5.40;1.88;;;25.10;96.70;;;;;;5070409;28;20220;-84
2022/08/20 08:50:57;;;;;;;4.00;2.03;;;25.20;96.70;;;;;;5069905;28;21239;-84
2022/08/20 08:53:30;;;;;;;2.28;1.60;;;25.30;96.70;;;;;;5070020;28;20481;-84
2022/08/20 08:55:59;;;;;;;4.28;2.10;;;25.40;96.70;;;;;;5088491;28;20158;-83
2022/08/20 08:58:28;;;;;;;2.75;1.60;;;25.40;96.70;;;;;;5071118;28;20469;-84
2022/08/20 09:00:57;;;;;;;4.25;1.58;;;25.40;96.70;;;;;;5081485;28;20036;-81
2022/08/20 09:03:36;;;;;;;2.85;1.75;;;25.40;96.70;;;;;;5068077;28;20095;-83
2022/08/20 09:06:06;;;;;;;3.22;1.60;;;25.50;96.70;;;;;;5071526;28;20048;-84
2022/08/20 09:08:42;;;;;;;3.30;1.83;;;25.60;96.70;;;;;;5071623;28;20071;-84
2022/08/20 09:11:10;;;;;;;3.63;2.00;;;25.50;96.70;;;;;;5088976;28;20082;-85
2022/08/20 09:13:39;;;;;;;3.45;1.83;;;25.60;96.70;;;;;;5054772;28;20048;-84
2022/08/20 09:16:07;;;;;;;4.70;1.88;;;25.70;96.70;;;;;;5070900;28;20060;-83
2022/08/20 09:18:35;;;;;;;3.95;1.75;;;25.80;96.70;;;;;;5051528;28;20032;-84
2022/08/20 09:21:05;;;;;;;2.50;1.88;;;25.90;96.70;;;;;;5056411;28;20139;-84
2022/08/20 09:23:34;;;;;;;2.90;1.48;;;26.00;96.70;;;;;;5066614;28;20047;-85
2022/08/20 09:26:02;;;;;;;2.08;1.45;;;26.00;96.70;;;;;;5049529;28;20048;-84
2022/08/20 09:28:30;;;;;;;3.65;1.30;;;26.10;96.70;;;;;;5064506;28;20157;-83
2022/08/20 09:31:02;;;;;;;4.85;2.10;;;26.10;96.70;;;;;;5065678;28;20048;-83
2022/08/20 09:33:33;;;;;;;5.10;1.60;;;26.10;96.70;;;;;;5060566;28;20076;-82
2022/08/20 09:36:01;;;;;;;3.45;1.85;;;26.30;96.70;;;;;;5063160;28;20036;-82
2022/08/20 09:38:31;;;;;;;2.25;1.70;;;26.20;96.70;;;;;;5051552;28;20308;-82
2022/08/20 09:40:59;;;;;;;4.30;1.65;;;26.10;96.70;;;;;;5080205;28;20226;-83
2022/08/20 09:43:27;;;;;;;2.90;1.67;;;26.30;96.70;;;;;;5087030;28;20040;-83
2022/08/20 09:45:55;;;;;;;3.10;1.70;;;26.30;96.70;;;;;;5047744;28;20044;-83
2022/08/20 09:48:24;;;;;;;2.45;1.73;;;26.40;96.70;;;;;;5083427;28;20137;-82
2022/08/20 09:50:59;;;;;;;2.17;1.42;;;26.40;96.70;;;;;;5051322;28;20692;-82
2022/08/20 09:53:28;;;;;;;2.67;1.42;;;26.50;96.70;;;;;;5049441;28;20047;-81
2022/08/20 09:55:59;;;;;;;3.15;1.80;;;26.70;96.70;;;;;;5069839;28;20044;-83
2022/08/20 09:58:33;;;;;;;3.22;1.40;;;26.90;96.70;;;;;;5063967;28;20056;-82
2022/08/20 10:01:06;;;;;;;3.88;1.42;;;27.00;96.70;;;;;;5066541;28;20417;-83
2022/08/20 10:03:41;;;;;;;6.25;1.70;;;27.10;96.70;;;;;;5077404;28;20043;-83
2022/08/20 10:06:10;;;;;;;4.85;1.30;;;27.20;96.70;;;;;;5081381;28;20046;-82
2022/08/20 10:08:38;;;;;;;4.53;1.50;;;27.30;96.70;;;;;;5046740;28;20230;-82
2022/08/20 10:11:07;;;;;;;3.10;1.30;;;27.50;96.70;;;;;;5081765;28;20739;-83
2022/08/20 10:13:35;;;;;;;2.55;1.20;;;27.50;96.70;;;;;;5051383;28;20094;-84
2022/08/20 10:16:03;;;;;;;3.80;1.27;;;27.60;96.70;;;;;;5084809;28;20050;-82
2022/08/20 10:18:32;;;;;;;3.13;1.17;;;27.60;96.70;;;;;;5049955;28;20039;-83
2022/08/20 10:21:00;;;;;;;2.58;1.10;;;27.60;96.70;;;;;;5068805;28;20036;-82
2022/08/20 10:23:29;;;;;;;3.28;1.17;;;27.70;96.70;;;;;;5078173;28;20037;-82
2022/08/20 10:25:57;;;;;;;2.83;1.50;;;27.80;96.70;;;;;;5049674;28;20048;-82
2022/08/20 10:28:27;;;;;;;1.73;1.10;;;28.00;96.70;;;;;;5061849;28;20058;-82
2022/08/20 10:30:55;;;;;;;3.60;1.40;;;28.00;96.70;;;;;;5067131;28;20039;-83
2022/08/20 10:33:23;;;;;;;2.28;1.13;;;28.20;96.70;;;;;;5067825;28;20477;-84
2022/08/20 10:35:52;;;;;;;2.90;1.20;;;28.20;96.70;;;;;;5068103;28;20050;-84
2022/08/20 10:38:26;;;;;;;5.53;1.25;;;28.30;96.70;;;;;;5053453;28;20048;-84
2022/08/20 10:40:54;;;;;;;3.05;1.00;;;28.50;96.70;;;;;;5064679;28;20048;-82
2022/08/20 10:43:22;;;;;;;2.38;1.20;;;28.60;96.70;;;;;;5069334;28;20044;-84
2022/08/20 10:45:52;;;;;;;2.78;1.02;;;28.60;96.70;;;;;;5086976;28;20044;-84
2022/08/20 10:48:20;;;;;;;1.92;1.02;;;28.70;96.70;;;;;;5066843;28;20044;-84
2022/08/20 10:50:49;;;;;;;2.55;1.20;;;28.70;96.70;;;;;;5063125;28;20104;-84
2022/08/20 10:53:17;;;;;;;4.97;1.52;;;28.80;96.70;;;;;;5069072;28;20142;-83
2022/08/20 10:55:46;;;;;;;2.63;1.40;;;28.80;96.70;;;;;;5050311;28;20036;-84
2022/08/20 10:58:14;;;;;;;2.08;1.17;;;28.90;96.70;;;;;;5069739;28;20032;-84
2022/08/20 11:00:42;;;;;;;1.83;1.35;;;29.10;96.70;;;;;;5067829;28;20060;-84
2022/08/20 11:03:11;;;;;;;3.00;1.40;;;29.10;96.70;;;;;;5052078;28;20048;-84
2022/08/20 11:05:39;;;;;;;2.30;1.42;;;29.20;96.70;;;;;;5044240;28;20666;-84
2022/08/20 11:08:12;;;;;;;3.72;1.45;;;29.20;96.70;;;;;;5076732;28;20111;-83
2022/08/20 11:10:40;;;;;;;2.50;1.20;;;29.30;96.70;;;;;;5069521;28;20040;-83
2022/08/20 11:13:11;;;;;;;1.67;1.20;;;29.40;96.70;;;;;;5072726;28;20425;-83
2022/08/20 11:15:41;;;;;;;2.80;1.40;;;29.40;96.70;;;;;;5076608;28;20049;-82
2022/08/20 11:18:20;;;;;;;3.33;1.33;;;29.40;96.70;;;;;;5070166;28;20139;-83
2022/08/20 11:20:48;;;;;;;1.77;1.30;;;29.60;96.70;;;;;;5062443;28;20044;-83
2022/08/20 11:23:16;;;;;;;1.80;1.20;;;29.60;96.70;;;;;;5061552;28;20094;-84
2022/08/20 11:25:44;;;;;;;2.95;1.10;;;29.70;96.70;;;;;;5070139;28;20044;-83
2022/08/20 11:28:12;;;;;;;2.97;0.82;;;29.90;96.70;;;;;;5069705;28;20036;-83
2022/08/20 11:30:40;;;;;;;1.00;0.80;;;29.90;96.70;;;;;;5033620;28;20072;-83
2022/08/20 11:33:08;;;;;;;3.20;0.82;;;30.10;96.70;;;;;;5039154;28;20041;-84
2022/08/20 11:35:38;;;;;;;3.00;1.08;;;30.20;96.70;;;;;;5067245;28;20044;-83
2022/08/20 11:38:17;;;;;;;2.60;0.88;;;30.40;96.70;;;;;;5044534;28;20148;-82
2022/08/20 11:40:45;;;;;;;1.52;0.88;;;30.50;96.70;;;;;;5068234;28;20044;-82
2022/08/20 11:43:14;;;;;;;2.45;1.00;;;30.40;96.70;;;;;;5065314;28;20048;-83
2022/08/20 11:45:45;;;;;;;1.52;0.90;;;30.40;96.70;;;;;;5046370;28;20048;-83
2022/08/20 11:48:13;;;;;;;1.70;0.98;;;30.50;96.70;;;;;;5065264;28;20045;-83
2022/08/20 11:50:42;;;;;;;1.55;0.80;;;30.60;96.70;;;;;;5051316;28;20036;-83
2022/08/20 11:53:11;;;;;;;2.28;1.02;;;30.50;96.70;;;;;;5056785;28;20099;-83
2022/08/20 11:55:39;;;;;;;1.63;0.75;;;30.70;96.70;;;;;;5063595;28;20045;-82
2022/08/20 11:58:08;;;;;;;2.35;1.00;;;30.80;96.70;;;;;;5054590;28;20041;-83
2022/08/20 12:00:36;;;;;;;1.50;1.10;;;30.90;96.70;;;;;;5066028;28;20048;-83
2022/08/20 12:03:06;;;;;;;2.33;0.63;;;31.20;96.70;;;;;;5043446;28;20123;-82
2022/08/20 12:05:37;;;;;;;1.85;0.77;;;31.20;96.70;;;;;;5028729;28;20057;-83
2022/08/20 12:08:07;;;;;;;2.50;0.70;;;31.40;96.70;;;;;;5032396;28;20041;-83
2022/08/20 12:10:37;;;;;;;2.53;0.80;;;31.30;96.70;;;;;;5012114;28;20045;-83
2022/08/20 12:13:05;;;;;;;1.63;0.73;;;31.40;96.70;;;;;;5011885;28;20033;-82
2022/08/20 12:15:34;;;;;;;1.92;0.80;;;31.50;96.70;;;;;;5006775;28;20104;-82
2022/08/20 12:18:06;;;;;;;1.17;0.90;;;31.50;96.70;;;;;;5022268;28;20463;-82
2022/08/20 12:20:35;;;;;;;2.22;0.90;;;31.50;96.70;;;;;;5021927;28;20127;-81
2022/08/20 12:23:03;;;;;;;2.53;1.05;;;31.50;96.70;;;;;;5020282;28;20033;-81
2022/08/20 12:25:33;;;;;;;1.70;0.93;;;31.50;96.70;;;;;;5017705;28;20054;-81
2022/08/20 12:28:01;;;;;;;1.23;0.60;;;31.60;96.70;;;;;;5020616;28;20038;-82
2022/08/20 12:30:30;;;;;;;1.83;0.70;;;31.80;96.70;;;;;;5026904;28;20052;-81
2022/08/20 12:32:58;;;;;;;1.00;0.90;;;31.80;96.70;;;;;;5017425;28;20042;-81
2022/08/20 12:35:26;;;;;;;1.25;0.70;;;31.80;96.70;;;;;;5009877;28;20797;-82
2022/08/20 12:37:54;;;;;;;2.30;0.82;;;31.90;96.70;;;;;;5030380;28;20086;-82
2022/08/20 12:40:26;;;;;;;1.17;0.85;;;32.00;96.70;;;;;;5016480;28;20053;-81
2022/08/20 12:43:05;;;;;;;2.22;1.00;;;31.80;96.70;;;;;;5023481;28;20046;-82
2022/08/20 12:45:34;;;;;;;1.83;0.95;;;31.70;96.70;;;;;;5039227;28;20060;-81
2022/08/20 12:48:05;;;;;;;1.83;1.00;;;31.80;96.70;;;;;;5028369;28;20521;-82
2022/08/20 12:50:35;;;;;;;1.67;1.05;;;31.80;96.70;;;;;;5026454;28;20049;-82
2022/08/20 12:53:03;;;;;;;1.50;0.95;;;31.80;96.70;;;;;;5015073;28;20149;-82
2022/08/20 12:55:32;;;;;;;1.73;1.15;;;31.60;96.70;;;;;;5030716;28;20064;-80
2022/08/20 12:58:02;;;;;;;2.85;1.45;;;31.60;96.70;;;;;;4999279;28;20049;-82
2022/08/20 13:00:34;;;;;;;2.97;1.00;;;31.60;96.70;;;;;;5028466;28;20061;-83
2022/08/20 13:03:04;;;;;;;4.13;1.45;;;31.70;96.70;;;;;;5026327;28;20464;-83
2022/08/20 13:05:33;;;;;;;1.80;1.05;;;31.60;96.70;;;;;;5052004;28;20055;-82
2022/08/20 13:08:01;;;;;;;2.90;1.45;;;31.70;96.70;;;;;;5030316;28;20925;-83
2022/08/20 13:10:32;;;;;;;5.00;1.38;;;31.70;96.70;;;;;;5033537;28;20536;-82