Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:26;;;;;;;14.33;12.97;;;;;;;;;;5012808;28;20201;-55
2023/08/19 00:03:52;;;;;;;11.60;10.53;;;;;;;;;;5012806;28;20288;-55
2023/08/19 00:06:34;;;;;;;11.47;10.40;;;;;;;;;;5012367;28;20225;-53
2023/08/19 00:09:01;;;;;;;12.00;11.00;;;;;;;;;;5012738;28;20261;-53
2023/08/19 00:11:28;;;;;;;11.43;10.30;;;;;;;;;;5012755;28;20198;-54
2023/08/19 00:13:54;;;;;;;11.63;10.53;;;;;;;;;;5012641;28;20233;-54
2023/08/19 00:16:20;;;;;;;11.93;10.73;;;;;;;;;;5012532;28;20226;-54
2023/08/19 00:18:46;;;;;;;11.13;10.13;;;;;;;;;;5012455;28;20318;-54
2023/08/19 00:21:12;;;;;;;11.83;10.77;;;;;;;;;;5012502;28;20290;-54
2023/08/19 00:23:38;;;;;;;12.60;10.40;;;;;;;;;;5012330;28;20209;-54
2023/08/19 00:26:04;;;;;;;11.53;10.50;;;;;;;;;;5012340;28;20661;-54
2023/08/19 00:28:31;;;;;;;13.57;12.20;;;;;;;;;;5012217;28;20326;-54
2023/08/19 00:30:57;;;;;;;12.17;11.07;;;;;;;;;;5012445;28;20302;-54
2023/08/19 00:33:24;;;;;;;12.70;11.60;;;;;;;;;;5012207;28;20282;-54
2023/08/19 00:35:51;;;;;;;13.07;11.97;;;;;;;;;;5012251;28;20222;-55
2023/08/19 00:38:17;;;;;;;12.93;11.77;;;;;;;;;;5012090;28;20257;-55
2023/08/19 00:40:43;;;;;;;13.63;12.23;;;;;;;;;;5012184;28;20253;-55
2023/08/19 00:43:09;;;;;;;11.80;10.60;;;;;;;;;;5012176;28;20202;-55
2023/08/19 00:45:38;;;;;;;12.50;11.40;;;;;;;;;;5011859;28;20736;-55
2023/08/19 00:48:06;;;;;;;12.67;11.57;;;;;;;;;;5012047;28;20214;-55
2023/08/19 00:50:32;;;;;;;11.80;10.70;;;;;;;;;;5012011;28;20199;-55
2023/08/19 00:52:58;;;;;;;13.20;12.10;;;;;;;;;;4994494;28;20293;-55
2023/08/19 00:55:24;;;;;;;12.17;11.07;;;;;;;;;;5011895;28;20241;-55
2023/08/19 00:57:50;;;;;;;12.87;11.57;;;;;;;;;;5011690;28;20309;-55
2023/08/19 01:00:16;;;;;;;12.93;11.57;;;;;;;;;;5011876;28;20206;-55
2023/08/19 01:02:44;;;;;;;12.93;11.83;;;;;;;;;;5011880;28;20273;-55
2023/08/19 01:05:11;;;;;;;12.60;11.47;;;;;;;;;;5011894;28;20226;-55
2023/08/19 01:07:41;;;;;;;13.33;12.07;;;;;;;;;;5011577;28;20213;-55
2023/08/19 01:10:10;;;;;;;13.97;12.80;;;;;;;;;;5011636;28;20289;-55
2023/08/19 01:12:39;;;;;;;14.40;13.10;;;;;;;;;;5011523;28;20251;-55
2023/08/19 01:15:07;;;;;;;12.67;11.57;;;;;;;;;;5011410;28;20642;-55
2023/08/19 01:17:34;;;;;;;13.37;12.20;;;;;;;;;;5010692;28;20229;-55
2023/08/19 01:20:03;;;;;;;13.77;12.47;;;;;;;;;;5011453;28;20228;-53
2023/08/19 01:22:34;;;;;;;14.77;13.47;;;;;;;;;;5011301;28;20546;-55
2023/08/19 01:25:02;;;;;;;15.13;13.73;;;;;;;;;;5011448;28;20208;-55
2023/08/19 01:27:28;;;;;;;14.60;13.20;;;;;;;;;;5011297;28;20608;-55
2023/08/19 01:29:55;;;;;;;15.10;13.70;;;;;;;;;;5011355;28;20285;-55
2023/08/19 01:32:23;;;;;;;14.43;13.23;;;;;;;;;;5011252;28;20278;-55
2023/08/19 01:34:50;;;;;;;14.20;12.70;;;;;;;;;;5011156;28;20580;-55
2023/08/19 01:37:19;;;;;;;14.40;13.07;;;;;;;;;;5011323;28;20675;-55
2023/08/19 01:39:45;;;;;;;14.27;13.00;;;;;;;;;;5011121;28;20240;-55
2023/08/19 01:42:14;;;;;;;14.43;13.13;;;;;;;;;;5011243;28;20660;-55
2023/08/19 01:44:40;;;;;;;15.97;14.37;;;;;;;;;;5011033;28;20198;-54
2023/08/19 01:47:13;;;;;;;13.50;12.30;;;;;;;;;;5011119;28;20241;-55
2023/08/19 01:49:39;;;;;;;15.43;14.03;;;;;;;;;;5011072;28;20200;-55
2023/08/19 01:52:05;;;;;;;16.23;14.70;;;;;;;;;;5011074;28;20205;-55
2023/08/19 01:54:31;;;;;;;15.70;14.30;;;;;;;;;;5010993;28;20197;-55
2023/08/19 01:56:57;;;;;;;13.70;12.40;;;;;;;;;;5011170;28;20190;-55
2023/08/19 01:59:24;;;;;;;14.23;12.97;;;;;;;;;;5010852;28;20648;-55
2023/08/19 02:01:50;;;;;;;13.80;12.57;;;;;;;;;;5010845;28;20233;-55
2023/08/19 02:04:17;;;;;;;13.90;12.80;;;;;;;;;;5011034;28;20667;-55
2023/08/19 02:06:43;;;;;;;12.87;11.70;;;;;;;;;;5011007;28;20248;-55
2023/08/19 02:09:09;;;;;;;12.33;11.23;;;;;;;;;;5010925;28;20201;-55
2023/08/19 02:11:35;;;;;;;11.50;10.60;;;;;;;;;;5010776;28;20644;-55
2023/08/19 02:14:01;;;;;;;12.33;11.27;;;;;;;;;;5010880;28;20202;-55
2023/08/19 02:16:28;;;;;;;11.80;10.73;;;;;;;;;;5011067;28;20244;-55
2023/08/19 02:18:54;;;;;;;12.00;10.90;;;;;;;;;;5010592;28;20687;-55
2023/08/19 02:21:20;;;;;;;12.13;11.03;;;;;;;;;;5010816;28;20212;-55
2023/08/19 02:23:46;;;;;;;12.70;11.50;;;;;;;;;;5010680;28;20204;-55
2023/08/19 02:26:12;;;;;;;12.97;11.77;;;;;;;;;;5010758;28;20206;-55
2023/08/19 02:28:38;;;;;;;14.27;12.97;;;;;;;;;;5011893;28;20235;-55
2023/08/19 02:31:04;;;;;;;13.53;12.23;;;;;;;;;;5014526;28;20660;-55
2023/08/19 02:33:32;;;;;;;13.83;12.60;;;;;;;;;;5014595;28;20240;-55
2023/08/19 02:35:58;;;;;;;14.10;12.73;;;;;;;;;;5014754;28;20267;-55
2023/08/19 02:38:24;;;;;;;13.90;12.70;;;;;;;;;;5014460;28;20280;-55
2023/08/19 02:40:50;;;;;;;14.43;13.13;;;;;;;;;;5014394;28;20201;-55
2023/08/19 02:43:16;;;;;;;13.53;12.33;;;;;;;;;;5014563;28;20199;-55
2023/08/19 02:45:42;;;;;;;14.10;12.80;;;;;;;;;;5014515;28;20197;-55
2023/08/19 02:48:08;;;;;;;13.80;12.60;;;;;;;;;;5014334;28;20194;-55
2023/08/19 02:50:35;;;;;;;15.13;13.53;;;;;;;;;;5014363;28;20244;-55
2023/08/19 02:53:01;;;;;;;15.27;13.80;;;;;;;;;;5014313;28;20201;-55
2023/08/19 02:55:27;;;;;;;15.53;14.23;;;;;;;;;;5014574;28;20202;-55
2023/08/19 02:57:54;;;;;;;14.47;13.30;;;;;;;;;;5013996;28;20212;-55
2023/08/19 03:00:19;;;;;;;15.40;14.00;;;;;;;;;;5013969;28;20691;-55
2023/08/19 03:02:46;;;;;;;14.97;13.47;;;;;;;;;;5014052;28;20262;-55
2023/08/19 03:05:12;;;;;;;15.80;14.40;;;;;;;;;;5014169;28;20232;-55
2023/08/19 03:07:39;;;;;;;16.10;14.70;;;;;;;;;;5013773;28;20335;-55
2023/08/19 03:10:06;;;;;;;16.03;14.73;;;;;;;;;;5013861;28;20206;-55
2023/08/19 03:12:33;;;;;;;16.33;14.83;;;;;;;;;;5013748;28;20206;-55
2023/08/19 03:14:59;;;;;;;14.90;13.60;;;;;;;;;;5013964;28;20263;-55
2023/08/19 03:17:25;;;;;;;17.40;15.77;;;;;;;;;;5013567;28;20677;-55
2023/08/19 03:19:51;;;;;;;16.23;14.70;;;;;;;;;;5013440;28;20252;-55
2023/08/19 03:22:17;;;;;;;16.83;15.40;;;;;;;;;;5013783;28;20203;-55
2023/08/19 03:24:44;;;;;;;17.23;15.63;;;;;;;;;;5013623;28;20241;-55
2023/08/19 03:27:10;;;;;;;17.83;16.13;;;;;;;;;;5013482;28;20346;-55
2023/08/19 03:29:36;;;;;;;17.70;16.20;;;;;;;;;;5013414;28;20197;-55
2023/08/19 03:32:02;;;;;;;17.87;16.27;;;;;;;;;;5013300;28;20726;-55
2023/08/19 03:34:28;;;;;;;19.17;17.47;;;;;;;;;;5013510;28;20552;-55
2023/08/19 03:36:54;;;;;;;18.50;16.80;;;;;;;;;;5013329;28;20192;-55
2023/08/19 03:39:20;;;;;;;18.20;16.50;;;;;;;;;;5012857;28;20592;-55
2023/08/19 03:41:48;;;;;;;18.27;16.47;;;;;;;;;;5012679;28;20378;-55
2023/08/19 03:44:14;;;;;;;18.43;16.63;;;;;;;;;;5013416;28;20193;-55
2023/08/19 03:46:40;;;;;;;19.03;17.33;;;;;;;;;;5013103;28;20285;-55
2023/08/19 03:49:06;;;;;;;18.07;16.50;;;;;;;;;;5013169;28;20738;-55
2023/08/19 03:51:32;;;;;;;18.27;16.67;;;;;;;;;;5013078;28;20198;-55
2023/08/19 03:53:58;;;;;;;18.00;16.40;;;;;;;;;;5013252;28;20204;-55
2023/08/19 03:56:24;;;;;;;18.57;16.93;;;;;;;;;;5013021;28;20533;-55
2023/08/19 03:58:51;;;;;;;18.27;16.57;;;;;;;;;;5012737;28;20805;-55
2023/08/19 04:01:17;;;;;;;17.90;16.30;;;;;;;;;;5012923;28;20202;-55
2023/08/19 04:03:43;;;;;;;16.77;15.47;;;;;;;;;;5012988;28;20274;-55
2023/08/19 04:06:09;;;;;;;17.00;15.33;;;;;;;;;;5012909;28;20244;-55
2023/08/19 04:08:35;;;;;;;17.53;15.93;;;;;;;;;;5012948;28;20205;-55
2023/08/19 04:11:05;;;;;;;16.13;14.53;;;;;;;;;;5012785;28;20194;-55
2023/08/19 04:13:31;;;;;;;17.50;15.47;;;;;;;;;;5012407;28;20202;-55
2023/08/19 04:16:01;;;;;;;15.60;14.20;;;;;;;;;;5012321;28;20294;-55
2023/08/19 04:18:27;;;;;;;16.03;14.53;;;;;;;;;;5011737;28;20202;-55
2023/08/19 04:20:53;;;;;;;15.47;14.07;;;;;;;;;;5012569;28;20216;-55
2023/08/19 04:23:20;;;;;;;15.07;13.77;;;;;;;;;;5012521;28;20201;-55
2023/08/19 04:25:46;;;;;;;16.10;14.80;;;;;;;;;;5012101;28;20656;-55
2023/08/19 04:28:14;;;;;;;16.33;14.80;;;;;;;;;;5012364;28;20269;-55
2023/08/19 04:30:40;;;;;;;17.10;15.33;;;;;;;;;;5012435;28;20248;-55
2023/08/19 04:33:07;;;;;;;16.30;14.80;;;;;;;;;;5012351;28;20213;-55
2023/08/19 04:35:34;;;;;;;16.93;15.53;;;;;;;;;;5012134;28;20213;-55
2023/08/19 04:38:00;;;;;;;16.73;15.27;;;;;;;;;;5012424;28;20233;-56
2023/08/19 04:40:26;;;;;;;16.87;15.47;;;;;;;;;;5012113;28;20257;-55
2023/08/19 04:42:52;;;;;;;17.37;15.77;;;;;;;;;;5012180;28;20225;-55
2023/08/19 04:45:19;;;;;;;17.93;16.50;;;;;;;;;;5011930;28;20221;-55
2023/08/19 04:47:45;;;;;;;17.83;16.30;;;;;;;;;;5012233;28;20214;-56
2023/08/19 04:50:12;;;;;;;18.60;16.90;;;;;;;;;;5012152;28;20561;-55
2023/08/19 04:52:38;;;;;;;18.07;16.47;;;;;;;;;;5011785;28;20310;-56
2023/08/19 04:55:05;;;;;;;18.80;16.83;;;;;;;;;;5011972;28;20206;-56
2023/08/19 04:57:31;;;;;;;17.40;15.90;;;;;;;;;;5011873;28;20194;-56
2023/08/19 04:59:57;;;;;;;18.37;16.67;;;;;;;;;;5011920;28;20244;-55
2023/08/19 05:02:23;;;;;;;18.83;17.03;;;;;;;;;;5011750;28;20552;-56
2023/08/19 05:04:49;;;;;;;19.57;17.87;;;;;;;;;;5011604;28;20217;-56
2023/08/19 05:07:16;;;;;;;18.20;16.60;;;;;;;;;;5011911;28;20202;-55
2023/08/19 05:09:42;;;;;;;19.53;17.57;;;;;;;;;;5011775;28;20223;-55
2023/08/19 05:12:08;;;;;;;19.23;17.53;;;;;;;;;;5011664;28;20202;-56
2023/08/19 05:14:34;;;;;;;19.50;17.67;;;;;;;;;;5011414;28;20225;-55
2023/08/19 05:17:00;;;;;;;16.87;15.47;;;;;;;;;;5011746;28;20228;-55
2023/08/19 05:19:27;;;;;;;17.30;15.80;;;;;;;;;;5011468;28;20702;-56
2023/08/19 05:21:53;;;;;;;18.40;16.70;;;;;;;;;;5011377;28;20658;-56
2023/08/19 05:24:21;;;;;;;17.20;15.70;;;;;;;;;;5011296;28;20617;-55
2023/08/19 05:26:47;;;;;;;17.30;15.77;;;;;;;;;;5011180;28;20209;-55
2023/08/19 05:29:13;;;;;;;16.67;15.17;;;;;;;;;;5011411;28;20225;-55
2023/08/19 05:31:40;;;;;;;16.77;15.20;;;;;;;;;;5011238;28;20273;-56
2023/08/19 05:34:07;;;;;;;16.90;15.40;;;;;;;;;;5011322;28;20259;-55
2023/08/19 05:36:33;;;;;;;16.83;15.23;;;;;;;;;;5011144;28;20204;-55
2023/08/19 05:38:59;;;;;;;16.77;15.27;;;;;;;;;;5011396;28;20222;-55
2023/08/19 05:41:27;;;;;;;19.17;17.07;;;;;;;;;;5011226;28;20198;-56
2023/08/19 05:43:53;;;;;;;17.23;15.77;;;;;;;;;;5011047;28;20258;-56
2023/08/19 05:46:19;;;;;;;17.40;15.63;;;;;;;;;;5011073;28;20205;-55
2023/08/19 05:48:45;;;;;;;17.60;15.97;;;;;;;;;;5011191;28;20202;-55
2023/08/19 05:51:11;;;;;;;18.37;16.53;;;;;;;;;;5011175;28;20186;-55
2023/08/19 05:53:37;;;;;;;18.17;16.63;;;;;;;;;;5010995;28;20181;-55
2023/08/19 05:56:03;;;;;;;18.20;16.40;;;;;;;;;;5011098;28;20236;-56
2023/08/19 05:58:31;;;;;;;16.10;14.50;;;;;;;;;;5010942;28;20201;-55
2023/08/19 06:00:58;;;;;;;16.13;14.77;;;;;;;;;;5010998;28;20301;-56
2023/08/19 06:03:24;;;;;;;17.53;15.90;;;;;;;;;;5013580;28;20651;-56
2023/08/19 06:05:50;;;;;;;17.63;15.83;;;;;;;;;;5017346;28;20540;-56
2023/08/19 06:08:16;;;;;;;14.70;13.30;;;;;;;;;;5017477;28;20205;-56
2023/08/19 06:10:44;;;;;;;15.70;14.30;;;;;;;;;;5017599;28;20295;-56
2023/08/19 06:13:10;;;;;;;15.97;14.53;;;;;;;;;;5017345;28;20212;-56
2023/08/19 06:15:37;;;;;;;16.30;14.80;;;;;;;;;;5017305;28;20947;-56
2023/08/19 06:18:03;;;;;;;15.57;14.20;;;;;;;;;;5017250;28;20763;-55
2023/08/19 06:20:29;;;;;;;16.27;14.77;;;;;;;;;;5017417;28;20679;-56
2023/08/19 06:22:55;;;;;;;16.70;15.10;;;;;;;;;;5017266;28;20226;-56
2023/08/19 06:25:21;;;;;;;14.60;13.40;;;;;;;;;;5017288;28;20197;-56
2023/08/19 06:27:47;;;;;;;15.50;13.90;;;;;;;;;;5016893;28;20241;-55
2023/08/19 06:30:14;;;;;;;14.37;13.07;;;;;;;;;;5017475;28;20286;-55
2023/08/19 06:32:41;;;;;;;15.30;13.77;;;;;;;;;;5017191;28;20197;-55
2023/08/19 06:35:08;;;;;;;12.77;11.57;;;;;;;;;;5017197;28;20202;-55
2023/08/19 06:37:39;;;;;;;14.90;13.50;;;;;;;;;;5017093;28;20223;-55
2023/08/19 06:40:06;;;;;;;14.73;13.43;;;;;;;;;;5017187;28;20230;-55
2023/08/19 06:42:33;;;;;;;15.10;13.70;;;;;;;;;;5017031;28;20674;-55
2023/08/19 06:45:00;;;;;;;13.70;12.37;;;;;;;;;;5017299;28;20206;-53
2023/08/19 06:47:27;;;;;;;12.90;11.57;;;;;;;;;;5017146;28;20208;-54
2023/08/19 06:49:55;;;;;;;13.03;11.93;;;;;;;;;;5016852;28;20239;-53
2023/08/19 06:52:22;;;;;;;13.13;11.10;;;;;;;;;;5017102;28;20277;-54
2023/08/19 06:54:48;;;;;;;13.20;12.00;;;;;;;;;;5017140;28;20198;-53
2023/08/19 06:57:17;;;;;;;13.97;12.77;;;;;;;;;;5017234;28;20211;-53
2023/08/19 06:59:46;;;;;;;14.23;12.87;;;;;;;;;;5016851;28;20232;-53
2023/08/19 07:02:12;;;;;;;13.63;12.23;;;;;;;;;;5017215;28;20200;-53
2023/08/19 07:04:38;;;;;;;12.90;11.57;;;;;;;;;;5016876;28;20294;-54
2023/08/19 07:07:06;;;;;;;13.60;12.50;;;;;;;;;;5016970;28;20249;-53
2023/08/19 07:09:33;;;;;;;13.47;12.17;;;;;;;;;;5016794;28;20197;-54
2023/08/19 07:12:01;;;;;;;13.73;12.47;;;;;;;;;;5016872;28;20200;-54
2023/08/19 07:14:27;;;;;;;13.77;12.57;;;;;;;;;;5015420;28;20189;-54
2023/08/19 07:16:55;;;;;;;12.67;11.43;;;;;;;;;;5013260;28;20291;-54
2023/08/19 07:19:22;;;;;;;12.73;11.63;;;;;;;;;;5013328;28;20236;-54
2023/08/19 07:21:49;;;;;;;11.63;10.33;;;;;;;;;;5013619;28;20209;-53
2023/08/19 07:24:17;;;;;;;12.03;10.90;;;;;;;;;;5013660;28;20213;-54
2023/08/19 07:26:44;;;;;;;11.03;10.03;;;;;;;;;;5013572;28;20209;-54
2023/08/19 07:29:11;;;;;;;12.67;11.47;;;;;;;;;;5013651;28;20198;-54
2023/08/19 07:31:37;;;;;;;10.87;9.80;;;;;;;;;;5013394;28;20616;-54
2023/08/19 07:34:03;;;;;;;11.40;10.27;;;;;;;;;;5013525;28;20185;-54
2023/08/19 07:36:29;;;;;;;10.77;9.87;;;;;;;;;;5013520;28;20205;-58
2023/08/19 07:38:55;;;;;;;11.30;10.20;;;;;;;;;;5013256;28;20316;-55
2023/08/19 07:41:23;;;;;;;11.67;10.60;;;;;;;;;;5013365;28;20279;-55
2023/08/19 07:43:49;;;;;;;11.57;10.63;;;;;;;;;;5013185;28;20226;-54
2023/08/19 07:46:15;;;;;;;11.03;10.10;;;;;;;;;;5013279;28;20195;-54
2023/08/19 07:48:42;;;;;;;11.30;10.17;;;;;;;;;;5013130;28;20278;-54
2023/08/19 07:51:08;;;;;;;13.00;9.80;;;;;;;;;;5013296;28;20206;-53
2023/08/19 07:53:34;;;;;;;10.83;9.80;;;;;;;;;;5013016;28;20205;-53
2023/08/19 07:56:00;;;;;;;11.17;10.27;;;;;;;;;;5012971;28;20619;-53
2023/08/19 07:58:28;;;;;;;11.63;10.53;;;;;;;;;;5012968;28;20728;-53
2023/08/19 08:00:54;;;;;;;14.63;9.40;;;;;;;;;;5012784;28;20218;-53
2023/08/19 08:03:20;;;;;;;12.57;9.13;;;;;;;;;;5012748;28;20847;-53
2023/08/19 08:05:46;;;;;;;10.50;9.50;;;;;;;;;;5008038;28;20204;-54
2023/08/19 08:08:12;;;;;;;9.87;8.87;;;;;;;;;;5010974;28;20230;-54
2023/08/19 08:10:39;;;;;;;10.63;9.73;;;;;;;;;;5008971;28;20567;-54
2023/08/19 08:13:05;;;;;;;10.00;9.13;;;;;;;;;;5010839;28;20214;-54
2023/08/19 08:15:32;;;;;;;9.60;8.67;;;;;;;;;;5010641;28;20254;-55
2023/08/19 08:17:58;;;;;;;9.37;8.47;;;;;;;;;;5010829;28;20261;-54
2023/08/19 08:20:24;;;;;;;9.40;8.60;;;;;;;;;;5010989;28;20223;-55
2023/08/19 08:22:51;;;;;;;9.57;8.63;;;;;;;;;;5011908;28;20211;-55
2023/08/19 08:25:17;;;;;;;9.40;8.50;;;;;;;;;;5011981;28;20205;-55
2023/08/19 08:27:43;;;;;;;9.10;8.20;;;;;;;;;;5011342;28;20244;-54
2023/08/19 08:30:09;;;;;;;9.27;8.37;;;;;;;;;;5012004;28;20200;-54
2023/08/19 08:32:36;;;;;;;8.97;8.17;;;;;;;;;;5011790;28;20204;-54
2023/08/19 08:35:03;;;;;;;8.50;7.73;;;;;;;;;;5011555;28;20208;-54
2023/08/19 08:37:29;;;;;;;8.23;7.60;;;;;;;;;;5011749;28;20655;-54
2023/08/19 08:45:48;;;;;;;7.77;7.10;;;;;;;;;;5028565;28;20683;-49
2023/08/19 08:48:17;;;;;;;9.13;8.23;;;;;;;;;;5030682;28;20195;-49
2023/08/19 08:50:44;;;;;;;8.03;7.23;;;;;;;;;;5031857;28;20208;-47
2023/08/19 08:53:13;;;;;;;8.97;8.17;;;;;;;;;;5032217;28;20249;-49
2023/08/19 08:55:39;;;;;;;8.33;7.50;;;;;;;;;;5032050;28;20694;-48
2023/08/19 08:58:05;;;;;;;8.03;7.33;;;;;;;;;;5031790;28;20199;-49
2023/08/19 09:00:32;;;;;;;10.73;7.10;;;;;;;;;;5031348;28;20227;-49
2023/08/19 09:02:59;;;;;;;8.27;7.47;;;;;;;;;;5031760;28;20211;-48
2023/08/19 09:05:29;;;;;;;8.50;7.70;;;;;;;;;;5031848;28;20200;-49
2023/08/19 09:07:56;;;;;;;8.03;7.33;;;;;;;;;;5031565;28;20261;-50
2023/08/19 09:10:24;;;;;;;11.27;7.30;;;;;;;;;;5031724;28;20602;-49
2023/08/19 09:12:53;;;;;;;7.80;7.10;;;;;;;;;;5031405;28;20228;-50
2023/08/19 09:15:20;;;;;;;8.20;6.60;;;;;;;;;;5031365;28;20619;-49
2023/08/19 09:17:46;;;;;;;8.23;7.33;;;;;;;;;;5031417;28;20347;-49
2023/08/19 09:20:12;;;;;;;7.27;6.67;;;;;;;;;;5031507;28;20277;-49
2023/08/19 09:22:42;;;;;;;7.20;6.60;;;;;;;;;;5031493;28;20214;-50
2023/08/19 09:25:08;;;;;;;8.57;7.27;;;;;;;;;;5031646;28;20201;-50
2023/08/19 09:27:34;;;;;;;7.73;7.03;;;;;;;;;;5031217;28;20662;-49
2023/08/19 09:30:00;;;;;;;7.57;6.87;;;;;;;;;;5031112;28;20576;-48
2023/08/19 09:32:27;;;;;;;9.60;7.20;;;;;;;;;;5031113;28;20207;-48
2023/08/19 09:35:00;;;;;;;7.97;7.17;;;;;;;;;;5031425;28;20200;-48
2023/08/19 09:37:26;;;;;;;7.50;6.90;;;;;;;;;;5030893;28;20200;-49
2023/08/19 09:39:53;;;;;;;6.77;6.07;;;;;;;;;;5030970;28;20332;-49
2023/08/19 09:42:21;;;;;;;7.20;6.60;;;;;;;;;;5030782;28;20300;-48
2023/08/19 09:44:47;;;;;;;9.27;6.70;;;;;;;;;;5029955;28;20945;-48
2023/08/19 09:47:13;;;;;;;7.77;6.60;;;;;;;;;;5030856;28;20213;-49
2023/08/19 09:49:39;;;;;;;9.23;6.93;;;;;;;;;;5031271;28;20217;-47
2023/08/19 09:52:06;;;;;;;7.27;6.67;;;;;;;;;;5030838;28;20226;-48
2023/08/19 09:54:32;;;;;;;6.30;5.80;;;;;;;;;;5029014;28;20227;-50
2023/08/19 09:56:59;;;;;;;9.70;6.70;;;;;;;;;;5027242;28;20885;-48
2023/08/19 09:59:25;;;;;;;7.70;6.40;;;;;;;;;;5030526;28;20272;-49
2023/08/19 10:01:52;;;;;;;8.30;6.53;;;;;;;;;;5030819;28;20232;-50
2023/08/19 10:04:18;;;;;;;6.63;6.03;;;;;;;;;;5030629;28;20482;-50
2023/08/19 10:06:46;;;;;;;6.87;6.23;;;;;;;;;;5030482;28;20220;-50
2023/08/19 10:09:15;;;;;;;6.93;6.13;;;;;;;;;;5030587;28;20197;-48
2023/08/19 10:11:43;;;;;;;8.33;6.53;;;;;;;;;;5030607;28;20283;-50
2023/08/19 10:14:11;;;;;;;6.20;5.70;;;;;;;;;;5030826;28;20195;-50
2023/08/19 10:16:41;;;;;;;7.00;6.40;;;;;;;;;;5030542;28;20843;-50
2023/08/19 10:19:08;;;;;;;7.53;6.27;;;;;;;;;;5030283;28;20223;-49
2023/08/19 10:21:35;;;;;;;6.90;6.30;;;;;;;;;;5030238;28;20258;-50
2023/08/19 10:24:02;;;;;;;6.83;6.10;;;;;;;;;;5030087;28;20816;-50
2023/08/19 10:26:28;;;;;;;8.60;6.57;;;;;;;;;;5030304;28;20210;-50
2023/08/19 10:29:03;;;;;;;7.10;6.03;;;;;;;;;;5030128;28;20285;-50
2023/08/19 10:31:31;;;;;;;6.50;5.90;;;;;;;;;;5030161;28;20191;-50
2023/08/19 10:33:58;;;;;;;7.20;6.50;;;;;;;;;;5030454;28;20297;-50
2023/08/19 10:36:29;;;;;;;6.77;6.17;;;;;;;;;;5030170;28;20204;-49
2023/08/19 10:38:55;;;;;;;8.20;6.40;;;;;;;;;;5030566;28;20283;-50
2023/08/19 10:41:23;;;;;;;7.80;6.10;;;;;;;;;;5030285;28;20207;-49
2023/08/19 10:43:57;;;;;;;6.80;6.20;;;;;;;;;;5029964;28;20243;-50
2023/08/19 10:46:34;;;;;;;6.23;5.63;;;;;;;;;;5030248;28;20660;-50
2023/08/19 10:49:00;;;;;;;6.77;5.63;;;;;;;;;;5030488;28;20211;-49
2023/08/19 10:51:41;;;;;;;6.33;5.80;;;;;;;;;;5034052;28;20210;-50
2023/08/19 10:54:07;;;;;;;11.63;5.93;;;;;;;;;;5033732;28;20233;-50
2023/08/19 10:56:33;;;;;;;6.00;5.40;;;;;;;;;;5033683;28;20215;-49
2023/08/19 10:58:59;;;;;;;7.27;5.43;;;;;;;;;;5031848;28;20649;-48
2023/08/19 11:01:30;;;;;;;6.30;5.70;;;;;;;;;;5033665;28;20231;-49
2023/08/19 11:03:58;;;;;;;7.53;5.47;;;;;;;;;;5033658;28;20630;-51
2023/08/19 11:06:28;;;;;;;8.30;5.17;;;;;;;;;;5033616;28;20617;-51
2023/08/19 11:08:58;;;;;;;5.80;5.30;;;;;;;;;;5033523;28;20665;-52
2023/08/19 11:11:24;;;;;;;10.33;5.63;;;;;;;;;;5033520;28;20302;-50
2023/08/19 11:13:50;;;;;;;5.80;4.50;;;;;;;;;;5033353;28;20219;-50
2023/08/19 11:16:16;;;;;;;5.93;5.37;;;;;;;;;;5033190;28;20727;-50
2023/08/19 11:18:42;;;;;;;9.20;5.90;;;;;;;;;;5033261;28;20683;-49
2023/08/19 11:21:10;;;;;;;5.47;5.00;;;;;;;;;;5033334;28;20245;-50
2023/08/19 11:23:36;;;;;;;5.57;5.00;;;;;;;;;;5032929;28;20205;-50
2023/08/19 11:26:02;;;;;;;7.40;5.10;;;;;;;;;;5033054;28;20288;-48
2023/08/19 11:28:28;;;;;;;7.77;5.03;;;;;;;;;;5033043;28;20207;-49
2023/08/19 11:30:54;;;;;;;5.97;4.83;;;;;;;;;;5033028;28;20199;-49
2023/08/19 11:33:21;;;;;;;7.23;4.93;;;;;;;;;;5032928;28;20214;-50
2023/08/19 11:35:47;;;;;;;5.90;4.50;;;;;;;;;;5032868;28;20228;-49
2023/08/19 11:38:15;;;;;;;5.33;4.27;;;;;;;;;;5033043;28;20654;-49
2023/08/19 11:40:41;;;;;;;9.67;5.33;;;;;;;;;;5033053;28;20223;-49
2023/08/19 11:43:08;;;;;;;4.90;4.37;;;;;;;;;;5032803;28;20222;-49
2023/08/19 11:45:34;;;;;;;5.23;4.80;;;;;;;;;;5032531;28;20633;-49
2023/08/19 11:48:00;;;;;;;5.57;4.83;;;;;;;;;;5031951;28;20213;-49
2023/08/19 11:50:29;;;;;;;5.73;4.67;;;;;;;;;;5032409;28;20196;-48
2023/08/19 11:52:55;;;;;;;5.67;4.70;;;;;;;;;;5032705;28;20280;-49
2023/08/19 11:55:26;;;;;;;5.40;4.83;;;;;;;;;;5032591;28;20238;-48
2023/08/19 11:57:53;;;;;;;11.37;4.50;;;;;;;;;;5032450;28;20207;-49
2023/08/19 12:00:19;;;;;;;7.63;5.00;;;;;;;;;;5032215;28;20233;-49
2023/08/19 12:02:45;;;;;;;5.80;5.30;;;;;;;;;;5031716;28;20195;-50
2023/08/19 12:05:11;;;;;;;5.57;5.00;;;;;;;;;;5032506;28;20204;-49
2023/08/19 12:07:43;;;;;;;9.33;6.50;;;;;;;;;;5032277;28;20344;-49
2023/08/19 12:10:09;;;;;;;10.07;7.43;;;;;;;;;;5032500;28;20194;-48
2023/08/19 12:12:37;;;;;;;8.03;7.10;;;;;;;;;;5032261;28;20205;-47
2023/08/19 12:15:03;;;;;;;11.97;9.10;;;;;;;;;;5032407;28;20298;-47
2023/08/19 12:17:29;;;;;;;13.60;9.90;;;;;;;;;;5032200;28;20281;-48
2023/08/19 12:19:55;;;;;;;9.83;8.83;;;;;;;;;;5032043;28;20685;-47
2023/08/19 12:22:21;;;;;;;8.00;5.67;;;;;;;;;;5032130;28;20292;-48
2023/08/19 12:24:48;;;;;;;7.57;6.33;;;;;;;;;;5031778;28;20301;-47
2023/08/19 12:27:14;;;;;;;6.33;5.73;;;;;;;;;;5032012;28;20204;-48
2023/08/19 12:29:41;;;;;;;6.83;6.20;;;;;;;;;;5032056;28;20208;-47
2023/08/19 12:32:07;;;;;;;8.83;6.60;;;;;;;;;;5032145;28;20204;-47
2023/08/19 12:34:33;;;;;;;6.63;5.27;;;;;;;;;;5031929;28;20293;-47
2023/08/19 12:36:59;;;;;;;6.40;5.30;;;;;;;;;;5032045;28;20204;-48
2023/08/19 12:39:25;;;;;;;6.60;4.37;;;;;;;;;;5032041;28;20251;-48
2023/08/19 12:41:52;;;;;;;4.47;4.10;;;;;;;;;;5031770;28;20208;-48
2023/08/19 12:44:18;;;;;;;6.80;4.40;;;;;;;;;;5031028;28;20341;-47
2023/08/19 12:46:46;;;;;;;7.03;4.47;;;;;;;;;;5031521;28;20208;-47
2023/08/19 12:49:12;;;;;;;8.43;4.70;;;;;;;;;;5031853;28;20206;-48
2023/08/19 12:51:38;;;;;;;7.93;4.73;;;;;;;;;;5027874;28;20204;-48
2023/08/19 12:54:05;;;;;;;5.53;4.73;;;;;;;;;;5031768;28;20689;-48
2023/08/19 12:56:31;;;;;;;8.30;4.73;;;;;;;;;;5031624;28;20295;-48
2023/08/19 12:58:57;;;;;;;15.07;13.63;;;;;;;;;;5031759;28;20206;-48
2023/08/19 13:01:23;;;;;;;4.80;4.37;;;;;;;;;;5031794;28;20204;-48
2023/08/19 13:03:50;;;;;;;4.97;4.50;;;;;;;;;;5031552;28;20625;-48
2023/08/19 13:06:16;;;;;;;7.40;5.00;;;;;;;;;;5031533;28;20295;-48
2023/08/19 13:08:42;;;;;;;8.77;4.53;;;;;;;;;;5031209;28;20247;-48
2023/08/19 13:11:09;;;;;;;7.23;4.40;;;;;;;;;;5031597;28;20664;-48
2023/08/19 13:13:35;;;;;;;6.57;4.80;;;;;;;;;;5030094;28;20207;-50
2023/08/19 13:16:01;;;;;;;6.83;4.90;;;;;;;;;;5031302;28;20761;-49
2023/08/19 13:18:27;;;;;;;6.43;4.87;;;;;;;;;;5031334;28;20204;-48
2023/08/19 13:20:54;;;;;;;5.67;4.47;;;;;;;;;;5031220;28;20295;-47
2023/08/19 13:23:20;;;;;;;6.67;4.37;;;;;;;;;;5031102;28;20207;-48
2023/08/19 13:25:46;;;;;;;9.20;4.50;;;;;;;;;;5031024;28;20289;-48
2023/08/19 13:28:12;;;;;;;5.67;5.17;;;;;;;;;;5030989;28;20536;-48
2023/08/19 13:30:38;;;;;;;5.83;4.43;;;;;;;;;;5031140;28;20196;-48
2023/08/19 13:33:06;;;;;;;6.27;4.23;;;;;;;;;;5031024;28;20203;-48
2023/08/19 13:35:34;;;;;;;5.70;4.60;;;;;;;;;;5030691;28;20211;-48
2023/08/19 13:38:02;;;;;;;8.80;4.17;;;;;;;;;;5030900;28;20208;-48
2023/08/19 13:40:29;;;;;;;6.10;4.23;;;;;;;;;;5030991;28;20224;-48
2023/08/19 13:42:55;;;;;;;9.47;4.97;;;;;;;;;;5030936;28;20315;-48
2023/08/19 13:45:21;;;;;;;8.87;4.50;;;;;;;;;;5030688;28;20818;-47
2023/08/19 13:47:47;;;;;;;9.10;5.07;;;;;;;;;;5029799;28;20219;-48
2023/08/19 13:50:13;;;;;;;6.07;4.30;;;;;;;;;;5030693;28;20288;-48
2023/08/19 13:52:40;;;;;;;7.10;4.10;;;;;;;;;;5030643;28;20202;-47
2023/08/19 13:55:08;;;;;;;8.07;5.03;;;;;;;;;;5030599;28;20196;-48
2023/08/19 13:57:34;;;;;;;8.43;5.60;;;;;;;;;;5030234;28;20207;-48
2023/08/19 14:00:00;;;;;;;8.00;5.97;;;;;;;;;;5030434;28;20335;-47
2023/08/19 14:02:26;;;;;;;7.50;5.03;;;;;;;;;;5030615;28;20279;-48
2023/08/19 14:04:52;;;;;;;5.73;4.53;;;;;;;;;;5030146;28;20228;-48
2023/08/19 14:07:18;;;;;;;5.87;4.70;;;;;;;;;;5030426;28;20207;-48
2023/08/19 14:09:44;;;;;;;8.77;5.03;;;;;;;;;;5030146;28;20200;-48
2023/08/19 14:12:12;;;;;;;5.83;4.73;;;;;;;;;;5030420;28;20203;-48
2023/08/19 14:14:38;;;;;;;6.47;4.10;;;;;;;;;;5030369;28;20195;-49
2023/08/19 14:17:04;;;;;;;4.93;4.40;;;;;;;;;;5030227;28;20238;-48
2023/08/19 14:19:30;;;;;;;6.47;4.33;;;;;;;;;;5030169;28;20792;-49
2023/08/19 14:21:56;;;;;;;8.00;4.70;;;;;;;;;;5030511;28;20559;-49
2023/08/19 14:24:22;;;;;;;5.03;4.53;;;;;;;;;;5031383;28;20306;-49
2023/08/19 14:26:51;;;;;;;6.80;5.20;;;;;;;;;;5034128;28;20215;-49
2023/08/19 14:29:18;;;;;;;7.37;5.47;;;;;;;;;;5034154;28;20200;-49
2023/08/19 14:31:44;;;;;;;5.97;5.37;;;;;;;;;;5033863;28;20586;-49