Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:07:24;;;;;;;;;;;16.70;38.00;;;15.81;36.92;101381.97;12210916;19;20264;-85
2023/05/06 00:11:26;;;;;;;;;;;16.70;38.10;;;15.71;37.04;101370.34;12249840;19;19919;-85
2023/05/06 00:15:28;;;;;;;;;;;16.60;39.10;;;15.58;37.12;101377.34;12249319;19;19914;-85
2023/05/06 00:19:30;;;;;;;;;;;16.50;38.50;;;15.55;37.18;101382.81;12246161;19;19983;-86
2023/05/06 00:23:32;;;;;;;;;;;16.40;39.30;;;15.32;37.13;101360.63;12242393;19;19919;-87
2023/05/06 00:27:33;;;;;;;;;;;16.30;38.70;;;15.31;37.36;101370.31;12240564;19;19926;-87
2023/05/06 00:31:35;;;;;;;;;;;16.20;38.30;;;15.22;37.25;101363.00;12249311;19;19922;-87
2023/05/06 00:35:36;;;;;;;;;;;16.20;38.40;;;15.17;37.23;101373.81;12243070;19;19941;-87
2023/05/06 00:39:38;;;;;;;;;;;16.10;39.00;;;15.02;37.11;101359.88;12247831;19;19948;-86
2023/05/06 00:43:45;;;;;;;;;;;16.00;38.80;;;15.02;37.54;101372.19;12234981;19;19950;-86
2023/05/06 00:47:46;;;;;;;;;;;15.90;38.90;;;14.91;37.68;101380.75;12242441;19;19926;-86
2023/05/06 00:51:49;;;;;;;;;;;15.80;39.70;;;14.83;37.69;101367.25;12244382;19;19919;-86
2023/05/06 00:55:51;;;;;;;;;;;15.80;38.90;;;14.78;37.67;101358.78;12242668;19;19906;-86
2023/05/06 00:59:53;;;;;;;;;;;15.70;40.10;;;14.63;37.86;101334.28;12245085;19;19927;-86
2023/05/06 01:03:57;;;;;;;;;;;15.70;38.90;;;14.61;37.71;101341.44;12244671;19;19932;-86
2023/05/06 01:08:26;;;;;;;;;;;15.60;39.60;;;14.57;37.84;101351.28;12251142;19;20321;-86
2023/05/06 01:12:31;;;;;;;;;;;15.60;39.70;;;14.56;37.93;101343.53;12256825;19;19919;-86
2023/05/06 01:16:35;;;;;;;;;;;15.50;39.70;;;14.48;37.99;101348.38;12252476;19;19930;-86
2023/05/06 01:20:37;;;;;;;;;;;15.40;39.00;;;14.38;38.11;101327.06;12255838;19;19927;-86
2023/05/06 01:24:41;;;;;;;;;;;15.40;39.10;;;14.47;38.01;101334.38;12253262;19;19923;-86
2023/05/06 01:28:42;;;;;;;;;;;15.40;39.80;;;14.31;38.10;101304.72;12253525;19;19999;-86
2023/05/06 01:33:03;;;;;;;;;;;15.30;40.40;;;14.32;38.14;101316.94;12254502;19;19923;-86
2023/05/06 01:37:08;;;;;;;;;;;15.30;41.80;;;14.24;38.35;101327.06;12248154;19;19918;-86
2023/05/06 01:41:13;;;;;;;;;;;15.20;42.40;;;14.02;38.38;101302.09;12253885;19;19948;-86
2023/05/06 01:45:16;;;;;;;;;;;15.20;41.50;;;13.96;38.48;101307.72;12250921;19;19915;-86
2023/05/06 01:49:19;;;;;;;;;;;15.10;40.70;;;14.01;38.60;101317.94;12254086;19;19918;-86
2023/05/06 01:53:23;;;;;;;;;;;15.00;40.90;;;14.02;38.56;101317.03;12254679;19;19936;-86
2023/05/06 01:57:25;;;;;;;;;;;14.90;40.70;;;13.99;38.67;101312.78;12250505;19;19933;-86
2023/05/06 02:01:27;;;;;;;;;;;14.90;41.90;;;13.75;38.61;101282.75;12251656;19;20369;-86
2023/05/06 02:05:29;;;;;;;;;;;14.90;45.00;;;13.77;38.71;101288.75;12252298;19;19936;-86
2023/05/06 02:09:33;;;;;;;;;;;14.80;44.00;;;13.68;38.90;101287.50;12253616;19;19970;-86
2023/05/06 02:13:36;;;;;;;;;;;14.70;46.80;;;13.39;39.20;101266.44;12253515;19;19931;-86
2023/05/06 02:17:40;;;;;;;;;;;14.60;44.90;;;13.44;39.28;101293.25;12248030;19;19918;-86
2023/05/06 02:21:41;;;;;;;;;;;14.50;44.60;;;13.42;39.33;101289.03;12251821;19;19925;-86
2023/05/06 02:25:43;;;;;;;;;;;14.50;43.70;;;13.38;39.42;101304.13;12250946;19;19944;-86
2023/05/06 02:29:45;;;;;;;;;;;14.40;45.10;;;13.21;39.24;101288.47;12253957;19;20457;-86
2023/05/06 02:33:46;;;;;;;;;;;14.40;43.70;;;13.35;39.34;101324.44;12252833;19;20004;-86
2023/05/06 02:37:48;;;;;;;;;;;14.40;42.50;;;13.26;39.38;101315.31;12249911;19;19921;-86
2023/05/06 02:41:50;;;;;;;;;;;14.30;43.30;;;13.10;39.51;101294.34;12251236;19;20348;-86
2023/05/06 02:45:52;;;;;;;;;;;14.30;43.00;;;13.16;39.52;101322.00;12249729;19;19922;-86
2023/05/06 02:49:54;;;;;;;;;;;14.20;42.50;;;13.20;39.53;101326.94;12251041;19;19926;-87
2023/05/06 02:53:55;;;;;;;;;;;14.20;41.50;;;13.19;39.60;101321.81;12253622;19;19914;-87
2023/05/06 02:57:57;;;;;;;;;;;14.20;41.10;;;13.17;39.58;101323.66;12247510;19;19953;-86
2023/05/06 03:01:59;;;;;;;;;;;14.20;41.90;;;13.05;39.54;101302.44;12249894;19;19930;-86
2023/05/06 03:06:00;;;;;;;;;;;14.10;41.60;;;12.90;39.71;101274.47;12248501;19;19915;-86
2023/05/06 03:10:02;;;;;;;;;;;14.10;42.70;;;13.11;39.73;101313.53;12250870;19;19915;-86
2023/05/06 03:14:08;;;;;;;;;;;14.00;41.40;;;12.96;39.73;101299.50;12249348;19;19927;-86
2023/05/06 03:18:10;;;;;;;;;;;14.10;42.30;;;12.98;39.73;101308.97;12248703;19;20245;-85
2023/05/06 03:22:13;;;;;;;;;;;14.00;42.60;;;12.93;39.90;101304.91;12246952;19;20268;-85
2023/05/06 03:26:20;;;;;;;;;;;14.00;43.70;;;12.85;39.97;101302.72;12244163;19;20244;-86
2023/05/06 03:30:22;;;;;;;;;;;13.90;45.50;;;12.73;40.01;101301.63;12249899;19;19946;-86
2023/05/06 03:34:28;;;;;;;;;;;13.90;45.30;;;12.45;40.01;101273.47;12248232;19;20352;-85
2023/05/06 03:38:30;;;;;;;;;;;13.80;44.70;;;12.51;40.24;101294.09;12245964;19;19975;-86
2023/05/06 03:42:36;;;;;;;;;;;13.70;44.60;;;12.47;40.23;101295.16;12245917;19;19926;-86
2023/05/06 03:46:40;;;;;;;;;;;13.60;46.40;;;12.35;40.39;101283.59;12245384;19;19936;-86
2023/05/06 03:50:42;;;;;;;;;;;13.50;45.00;;;12.08;40.55;101245.78;12247647;19;19931;-86
2023/05/06 03:54:44;;;;;;;;;;;13.40;45.00;;;12.24;40.38;101282.47;12248291;19;19976;-86
2023/05/06 03:58:45;;;;;;;;;;;13.40;44.30;;;11.95;40.51;101238.56;12247913;19;19933;-86
2023/05/06 04:02:47;;;;;;;;;;;13.30;44.80;;;12.14;40.73;101274.25;12246067;19;20553;-86
2023/05/06 04:06:56;;;;;;;;;;;13.40;43.40;;;12.09;40.64;101266.63;12244911;19;19919;-86
2023/05/06 04:11:03;;;;;;;;;;;13.20;45.60;;;12.03;40.68;101266.13;12247176;19;19914;-86
2023/05/06 04:15:06;;;;;;;;;;;13.30;46.20;;;11.95;40.87;101259.50;12244573;19;19918;-86
2023/05/06 04:19:08;;;;;;;;;;;13.10;45.20;;;11.84;40.82;101247.91;12249409;19;19962;-86
2023/05/06 04:23:10;;;;;;;;;;;13.10;45.30;;;12.00;40.88;101274.16;12244802;19;19922;-86
2023/05/06 04:27:12;;;;;;;;;;;13.10;45.30;;;11.91;40.95;101265.84;12245121;19;19944;-86
2023/05/06 04:31:16;;;;;;;;;;;13.10;46.40;;;11.68;40.84;101234.75;12247145;19;19918;-86
2023/05/06 04:35:24;;;;;;;;;;;13.00;45.60;;;11.82;41.03;101274.13;12245348;19;19911;-86
2023/05/06 04:39:31;;;;;;;;;;;13.00;44.70;;;11.83;41.03;101283.69;12258074;19;19931;-86
2023/05/06 04:43:32;;;;;;;;;;;13.00;45.80;;;11.81;40.97;101282.91;12255162;19;19923;-86
2023/05/06 04:47:42;;;;;;;;;;;12.90;44.20;;;11.61;41.13;101259.53;12254807;19;19938;-86
2023/05/06 04:51:44;;;;;;;;;;;12.90;43.80;;;11.84;41.02;101293.22;12258940;19;19978;-86
2023/05/06 04:55:46;;;;;;;;;;;12.90;43.30;;;11.60;41.01;101252.63;12256922;19;19919;-86
2023/05/06 04:59:48;;;;;;;;;;;12.90;43.90;;;11.80;41.19;101289.09;12259755;19;19919;-86
2023/05/06 05:03:51;;;;;;;;;;;13.00;44.50;;;11.64;41.09;101270.69;12254488;19;19918;-86
2023/05/06 05:07:55;;;;;;;;;;;13.00;43.30;;;11.77;41.11;101297.06;12254038;19;20372;-87
2023/05/06 05:12:00;;;;;;;;;;;13.00;43.50;;;11.52;41.38;101245.16;12255897;19;20522;-87
2023/05/06 05:16:05;;;;;;;;;;;13.00;45.20;;;11.59;41.40;101261.41;12250045;19;19926;-86
2023/05/06 05:20:09;;;;;;;;;;;12.90;43.60;;;11.73;41.40;101295.53;12256103;19;19926;-86
2023/05/06 05:24:11;;;;;;;;;;;12.90;47.10;;;11.79;41.49;101316.16;12255693;19;19922;-86
2023/05/06 05:28:13;;;;;;;;;;;13.00;44.90;;;11.48;41.36;101268.00;12253027;19;19928;-86
2023/05/06 05:32:16;;;;;;;;;;;12.90;45.10;;;11.73;41.48;101316.47;12256974;19;19927;-86
2023/05/06 05:36:18;;;;;;;;;;;12.90;45.30;;;11.63;41.62;101308.22;12250928;19;19923;-86
2023/05/06 05:40:22;;;;;;;;;;;12.80;45.10;;;11.70;41.66;101333.19;12260357;19;20285;-85
2023/05/06 05:44:26;;;;;;;;;;;12.80;47.50;;;11.55;41.63;101307.78;12261606;19;19957;-85
2023/05/06 05:48:31;;;;;;;;;;;12.80;45.00;;;11.40;41.67;101285.84;12264168;19;20354;-85
2023/05/06 05:52:35;;;;;;;;;;;12.80;45.10;;;11.68;41.62;101328.94;12260927;19;19998;-84
2023/05/06 05:56:37;;;;;;;;;;;12.80;43.80;;;11.69;41.85;101330.63;12264677;19;19918;-86
2023/05/06 06:00:39;;;;;;;;;;;12.80;45.50;;;11.70;41.81;101333.19;12261543;19;19944;-84
2023/05/06 06:04:46;;;;;;;;;;;12.80;44.10;;;11.60;41.79;101313.63;12255106;19;20383;-85
2023/05/06 06:08:47;;;;;;;;;;;12.80;43.70;;;11.61;41.72;101317.06;12260062;19;20275;-85
2023/05/06 06:12:49;;;;;;;;;;;12.90;47.50;;;11.62;41.81;101326.63;12262653;19;19919;-85
2023/05/06 06:16:55;;;;;;;;;;;12.80;45.50;;;11.63;41.90;101330.94;12254117;19;19919;-85
2023/05/06 06:20:58;;;;;;;;;;;12.80;46.00;;;11.57;42.05;101328.63;12262045;19;19928;-85
2023/05/06 06:25:00;;;;;;;;;;;12.80;44.70;;;11.53;41.96;101335.78;12258893;19;19919;-83
2023/05/06 06:29:01;;;;;;;;;;;12.90;45.80;;;11.60;41.91;101347.63;12259341;19;20330;-86
2023/05/06 06:33:03;;;;;;;;;;;12.70;44.00;;;11.46;42.15;101335.22;12260935;19;19918;-85
2023/05/06 06:37:04;;;;;;;;;;;12.70;46.10;;;11.57;42.09;101357.41;12256214;19;20289;-84
2023/05/06 06:41:06;;;;;;;;;;;12.70;45.90;;;11.37;42.05;101325.25;12262727;19;19970;-86
2023/05/06 06:45:08;;;;;;;;;;;12.70;43.80;;;11.44;42.27;101337.06;12256017;19;19936;-86
2023/05/06 06:49:10;;;;;;;;;;;12.70;45.30;;;11.25;42.30;101305.75;12256300;19;20342;-86
2023/05/06 06:53:11;;;;;;;;;;;12.70;44.80;;;11.37;42.20;101335.69;12253749;19;19929;-86
2023/05/06 06:57:13;;;;;;;;;;;12.70;46.20;;;11.25;42.35;101325.81;12254429;19;19935;-86
2023/05/06 07:01:14;;;;;;;;;;;12.70;45.10;;;11.23;42.22;101327.66;12247309;19;19925;-87
2023/05/06 07:05:16;;;;;;;;;;;12.60;47.00;;;11.41;42.38;101358.16;12267617;19;19938;-86
2023/05/06 07:09:18;;;;;;;;;;;12.60;48.20;;;11.30;42.54;101348.19;12259370;19;19919;-86
2023/05/06 07:13:22;;;;;;;;;;;12.60;49.60;;;11.41;42.63;101373.00;12256366;19;19915;-86
2023/05/06 07:17:23;;;;;;;;;;;12.60;46.60;;;11.37;42.60;101364.47;12251544;19;19919;-87
2023/05/06 07:21:25;;;;;;;;;;;12.60;47.10;;;11.22;42.63;101331.19;12250958;19;19931;-87
2023/05/06 07:25:27;;;;;;;;;;;12.60;47.10;;;11.28;42.70;101339.59;12255452;19;19914;-86
2023/05/06 07:29:29;;;;;;;;;;;12.60;44.80;;;11.32;42.65;101348.16;12257834;19;19914;-87
2023/05/06 07:33:30;;;;;;;;;;;12.60;45.20;;;11.36;42.62;101354.91;12256759;19;19918;-87
2023/05/06 07:37:32;;;;;;;;;;;12.60;46.70;;;11.49;42.85;101376.94;12251623;19;19914;-86
2023/05/06 07:41:34;;;;;;;;;;;12.60;46.30;;;11.48;42.96;101367.41;12255901;19;19930;-87
2023/05/06 07:45:35;;;;;;;;;;;12.70;45.70;;;11.52;42.82;101368.09;12252184;19;19926;-86
2023/05/06 07:49:37;;;;;;;;;;;12.70;45.20;;;11.54;42.69;101371.47;12251672;19;19922;-87
2023/05/06 07:53:39;;;;;;;;;;;12.70;46.50;;;11.51;42.82;101358.56;12253912;19;20350;-86
2023/05/06 07:57:40;;;;;;;;;;;12.80;46.80;;;11.60;43.04;101376.41;12251690;19;19918;-88
2023/05/06 08:01:42;;;;;;;;;;;12.80;46.70;;;11.51;42.92;101363.78;12251777;19;19944;-86
2023/05/06 08:05:44;;;;;;;;;;;12.90;47.60;;;11.64;43.06;101375.34;12250179;19;19919;-91
2023/05/06 08:09:45;;;;;;;;;;;12.80;46.60;;;11.66;43.00;101377.88;12254868;19;20392;-90
2023/05/06 08:13:47;;;;;;;;;;;12.80;45.80;;;11.68;43.25;101378.66;12252844;19;19926;-89
2023/05/06 08:17:49;;;;;;;;;;;12.80;47.10;;;11.40;43.34;101329.47;12246701;19;20285;-89
2023/05/06 08:21:51;;;;;;;;;;;12.90;46.10;;;11.72;43.10;101378.44;12246120;19;19974;-87
2023/05/06 08:25:57;;;;;;;;;;;12.90;46.90;;;11.79;43.15;101381.56;12242165;19;20452;-90
2023/05/06 08:29:59;;;;;;;;;;;13.00;46.50;;;11.64;43.30;101361.41;12249505;19;19946;-90
2023/05/06 08:34:01;;;;;;;;;;;13.00;45.60;;;11.92;43.16;101406.25;12246007;19;19935;-89
2023/05/06 08:38:02;;;;;;;;;;;13.10;45.30;;;11.94;43.44;101412.25;12242964;19;19939;-90
2023/05/06 08:42:04;;;;;;;;;;;13.10;46.40;;;11.98;43.29;101415.56;12246017;19;19919;-89
2023/05/06 08:46:06;;;;;;;;;;;13.20;45.40;;;11.97;43.15;101415.66;12243551;19;19982;-89
2023/05/06 08:50:10;;;;;;;;;;;13.20;44.40;;;11.84;43.53;101382.19;12245995;19;19935;-89
2023/05/06 08:54:12;;;;;;;;;;;13.20;44.10;;;12.02;43.51;101411.03;12228551;19;19931;-88
2023/05/06 08:58:15;;;;;;;;;;;13.20;45.40;;;12.01;43.55;101420.63;12243576;19;19923;-88
2023/05/06 09:02:17;;;;;;;;;;;13.30;44.90;;;12.06;43.63;101431.72;12241962;19;19914;-88
2023/05/06 09:06:19;;;;;;;;;;;13.30;45.60;;;12.10;43.47;101435.06;12243237;19;19922;-88
2023/05/06 09:10:21;;;;;;;;;;;13.30;45.80;;;12.13;43.67;101437.53;12246218;19;19919;-87
2023/05/06 09:14:22;;;;;;;;;;;13.30;45.60;;;12.17;43.49;101441.66;12245400;19;20270;-89
2023/05/06 09:18:24;;;;;;;;;;;13.40;46.40;;;12.07;43.56;101422.09;12244645;19;19918;-89
2023/05/06 09:22:28;;;;;;;;;;;13.40;45.50;;;12.15;43.78;101440.88;12244171;19;19915;-88
2023/05/06 09:26:31;;;;;;;;;;;13.40;44.90;;;12.09;43.61;101423.72;12249359;19;19943;-88
2023/05/06 09:30:32;;;;;;;;;;;13.40;45.50;;;12.01;43.57;101411.94;12257137;19;20293;-88
2023/05/06 09:34:34;;;;;;;;;;;13.40;44.70;;;12.22;43.64;101444.06;12257069;19;20237;-88
2023/05/06 09:38:35;;;;;;;;;;;13.50;44.80;;;12.24;43.53;101448.28;12258971;19;19923;-88
2023/05/06 09:42:37;;;;;;;;;;;13.50;46.20;;;12.14;43.72;101426.13;12252126;19;19983;-88
2023/05/06 09:46:43;;;;;;;;;;;13.50;47.70;;;12.17;43.78;101452.13;12251974;19;19911;-88
2023/05/06 09:50:46;;;;;;;;;;;13.50;46.00;;;12.19;43.77;101445.06;12253601;19;19937;-89
2023/05/06 09:54:50;;;;;;;;;;;13.50;46.10;;;12.16;43.80;101437.34;12254439;19;19907;-88
2023/05/06 09:58:53;;;;;;;;;;;13.50;46.10;;;12.28;43.88;101454.22;12254505;19;19910;-88
2023/05/06 10:02:55;;;;;;;;;;;13.50;45.50;;;12.26;43.91;101456.06;12254744;19;19919;-88
2023/05/06 10:06:59;;;;;;;;;;;13.50;45.00;;;12.14;43.87;101428.72;12252282;19;19992;-88
2023/05/06 10:11:01;;;;;;;;;;;13.60;45.00;;;12.39;43.87;101471.09;12256229;19;19911;-88
2023/05/06 10:15:04;;;;;;;;;;;13.60;47.90;;;12.37;43.85;101478.19;12255325;19;20275;-88
2023/05/06 10:19:06;;;;;;;;;;;13.60;48.40;;;12.34;43.95;101467.88;12254857;19;19919;-88
2023/05/06 10:23:26;;;;;;;;;;;13.60;48.60;;;12.32;44.23;101471.47;12251929;19;20369;-88
2023/05/06 10:27:29;;;;;;;;;;;13.60;47.70;;;12.27;44.17;101457.78;12249932;19;19923;-88
2023/05/06 10:31:32;;;;;;;;;;;13.50;47.00;;;12.17;44.04;101446.91;12248132;19;19923;-87
2023/05/06 10:35:40;;;;;;;;;;;13.50;45.70;;;12.33;44.09;101462.69;12243248;19;19915;-87
2023/05/06 10:39:42;;;;;;;;;;;13.60;47.30;;;12.31;44.27;101469.78;12253153;19;19936;-88
2023/05/06 10:43:44;;;;;;;;;;;13.60;47.10;;;12.21;44.22;101452.84;12247040;19;19927;-88
2023/05/06 10:47:51;;;;;;;;;;;13.60;46.90;;;12.29;44.26;101490.81;12247573;19;19918;-88
2023/05/06 10:52:13;;;;;;;;;;;13.50;45.60;;;12.23;44.38;101474.53;12239412;19;20404;-88
2023/05/06 10:56:15;;;;;;;;;;;13.50;45.30;;;12.28;44.30;101481.25;12244810;19;20003;-88
2023/05/06 11:00:17;;;;;;;;;;;13.50;45.30;;;12.27;44.37;101479.56;12245946;19;19922;-88
2023/05/06 11:04:19;;;;;;;;;;;13.60;45.00;;;12.26;44.29;101479.63;12243082;19;19959;-88
2023/05/06 11:08:22;;;;;;;;;;;13.50;46.60;;;12.14;44.42;101457.53;12244805;19;19928;-88
2023/05/06 11:12:45;;;;;;;;;;;13.50;46.70;;;12.18;44.38;101475.63;12247600;19;19964;-88
2023/05/06 11:16:50;;;;;;;;;;;13.50;46.60;;;12.20;44.59;101491.25;12244765;19;19923;-88
2023/05/06 11:20:58;;;;;;;;;;;13.50;47.60;;;12.17;44.63;101494.88;12243279;19;19923;-88
2023/05/06 11:25:00;;;;;;;;;;;13.40;47.40;;;12.15;44.57;101499.38;12243842;19;19915;-88
2023/05/06 11:29:01;;;;;;;;;;;13.40;47.90;;;12.07;44.51;101487.53;12244407;19;19966;-90
2023/05/06 11:33:04;;;;;;;;;;;13.40;46.60;;;11.89;44.51;101458.75;12244260;19;19918;-88
2023/05/06 11:37:07;;;;;;;;;;;13.40;45.40;;;11.92;44.61;101471.69;12242858;19;20333;-88
2023/05/06 11:41:09;;;;;;;;;;;13.40;45.00;;;12.09;44.56;101504.88;12245228;19;19923;-89
2023/05/06 11:45:10;;;;;;;;;;;13.40;45.80;;;12.06;44.76;101506.81;12246010;19;19957;-87
2023/05/06 11:49:13;;;;;;;;;;;13.40;47.40;;;12.14;44.80;101526.44;12243398;19;20418;-88
2023/05/06 11:53:19;;;;;;;;;;;13.40;45.70;;;12.12;44.98;101530.94;12247019;19;19922;-87
2023/05/06 11:57:21;;;;;;;;;;;13.40;45.80;;;11.97;44.90;101504.66;12238668;19;19957;-87
2023/05/06 12:01:23;;;;;;;;;;;13.40;46.80;;;12.16;44.77;101531.63;12242289;19;19927;-87
2023/05/06 12:05:27;;;;;;;;;;;13.40;46.90;;;12.12;44.90;101535.28;12241844;19;19915;-88
2023/05/06 12:09:29;;;;;;;;;;;13.40;45.80;;;11.97;44.87;101526.44;12244415;19;19926;-88
2023/05/06 12:13:31;;;;;;;;;;;13.40;46.30;;;12.16;44.94;101560.44;12242818;19;19927;-87
2023/05/06 12:17:32;;;;;;;;;;;13.40;48.50;;;12.13;45.05;101565.81;12238653;19;19931;-87
2023/05/06 12:21:38;;;;;;;;;;;13.40;45.90;;;12.09;44.88;101545.91;12242325;19;19939;-87
2023/05/06 12:25:40;;;;;;;;;;;13.40;46.30;;;12.09;45.01;101553.78;12239710;19;19926;-88
2023/05/06 12:29:51;;;;;;;;;;;13.40;45.40;;;12.04;44.95;101551.38;12242679;19;19926;-88
2023/05/06 12:33:53;;;;;;;;;;;13.50;45.30;;;12.16;45.13;101560.44;12241903;19;19915;-88
2023/05/06 12:37:56;;;;;;;;;;;13.40;45.50;;;12.13;44.99;101566.66;12238785;19;20352;-88
2023/05/06 12:41:57;;;;;;;;;;;13.40;48.70;;;12.10;45.25;101573.81;12242814;19;19914;-88
2023/05/06 12:46:05;;;;;;;;;;;13.40;48.10;;;11.92;45.00;101549.34;12241235;19;20413;-88
2023/05/06 12:50:07;;;;;;;;;;;13.40;47.20;;;11.91;45.12;101552.91;12244979;19;19957;-88
2023/05/06 12:54:27;;;;;;;;;;;13.40;46.80;;;12.12;45.10;101592.91;12242964;19;19919;-88
2023/05/06 12:58:36;;;;;;;;;;;13.40;45.70;;;12.09;45.22;101601.75;12247476;19;20016;-88
2023/05/06 13:02:37;;;;;;;;;;;13.30;45.80;;;12.05;45.07;101594.13;12255578;19;19919;-88
2023/05/06 13:06:39;;;;;;;;;;;13.40;46.00;;;12.07;45.30;101597.50;12249411;19;19919;-88
2023/05/06 13:10:41;;;;;;;;;;;13.30;46.70;;;12.07;45.16;101610.59;12254698;19;19989;-88
2023/05/06 13:14:42;;;;;;;;;;;13.30;48.90;;;11.84;45.28;101591.56;12254301;19;19946;-88
2023/05/06 13:18:44;;;;;;;;;;;13.30;46.80;;;11.88;45.32;101608.84;12249368;19;20361;-88
2023/05/06 13:22:46;;;;;;;;;;;13.30;46.40;;;11.86;45.44;101605.47;12245186;19;20326;-88
2023/05/06 13:26:48;;;;;;;;;;;13.20;46.40;;;11.97;45.45;101622.44;12243336;19;19919;-88
2023/05/06 13:30:50;;;;;;;;;;;13.20;47.00;;;11.89;45.40;101615.78;12253219;19;19927;-88
2023/05/06 13:34:52;;;;;;;;;;;13.20;45.80;;;11.84;45.41;101601.19;12250503;19;19914;-88
2023/05/06 13:38:54;;;;;;;;;;;13.20;46.50;;;12.02;45.47;101631.78;12254977;19;20329;-88
2023/05/06 13:42:55;;;;;;;;;;;13.20;48.40;;;11.99;45.44;101628.44;12252900;19;19918;-88
2023/05/06 13:46:57;;;;;;;;;;;13.20;48.20;;;11.91;45.40;101623.56;12250089;19;20360;-88
2023/05/06 13:50:59;;;;;;;;;;;13.20;45.80;;;11.94;45.59;101628.66;12230249;19;19922;-88
2023/05/06 13:55:01;;;;;;;;;;;13.20;46.40;;;11.77;45.65;101590.13;12249686;19;19911;-88
2023/05/06 13:59:03;;;;;;;;;;;13.20;46.50;;;11.95;45.54;101620.72;12253559;19;19922;-88
2023/05/06 14:03:04;;;;;;;;;;;13.20;46.20;;;11.95;45.36;101612.03;12250684;19;19978;-87
2023/05/06 14:07:05;;;;;;;;;;;13.20;46.50;;;12.01;45.57;101630.06;12248966;19;21232;-88
2023/05/06 14:11:09;;;;;;;;;;;13.20;46.80;;;11.92;45.64;101631.34;12251036;19;19978;-88
2023/05/06 14:15:10;;;;;;;;;;;13.20;47.30;;;11.92;45.64;101614.78;12246694;19;19957;-88
2023/05/06 14:19:11;;;;;;;;;;;13.30;47.00;;;11.95;45.65;101625.13;12247199;19;19911;-88
2023/05/06 14:23:13;;;;;;;;;;;13.20;47.10;;;11.89;45.63;101621.00;12247180;19;19934;-88
2023/05/06 14:27:14;;;;;;;;;;;13.20;47.20;;;11.92;45.71;101626.09;12246947;19;19926;-88
2023/05/06 14:31:15;;;;;;;;;;;13.20;46.60;;;11.94;45.57;101615.56;12252860;19;19926;-88
2023/05/06 14:35:17;;;;;;;;;;;13.20;46.80;;;12.03;45.67;101627.38;12245417;19;20223;-88
2023/05/06 14:39:19;;;;;;;;;;;13.20;46.00;;;11.90;45.62;101604.38;12252360;19;19922;-88
2023/05/06 14:43:20;;;;;;;;;;;13.30;46.60;;;11.95;45.75;101607.63;12246335;19;19927;-88
2023/05/06 14:47:22;;;;;;;;;;;13.30;49.90;;;11.88;45.73;101603.63;12247326;19;19918;-88
2023/05/06 14:51:23;;;;;;;;;;;13.20;47.80;;;11.95;45.70;101636.44;12249924;19;19949;-88
2023/05/06 14:55:25;;;;;;;;;;;13.20;46.80;;;11.93;45.69;101626.94;12243077;19;20311;-88
2023/05/06 14:59:27;;;;;;;;;;;13.40;45.80;;;11.91;45.79;101634.88;12250719;19;19919;-88
2023/05/06 15:03:28;;;;;;;;;;;13.20;46.00;;;11.92;45.96;101636.56;12246297;19;20412;-89
2023/05/06 15:07:29;;;;;;;;;;;13.20;46.60;;;11.83;46.03;101628.28;12248722;19;19940;-89
2023/05/06 15:11:31;;;;;;;;;;;13.20;46.80;;;11.80;46.09;101626.66;12248525;19;19927;-88
2023/05/06 15:15:32;;;;;;;;;;;13.20;45.80;;;11.82;46.13;101637.03;12245528;19;19915;-88
2023/05/06 15:19:34;;;;;;;;;;;13.20;47.20;;;11.93;46.17;101645.28;12251107;19;19918;-88
2023/05/06 15:23:36;;;;;;;;;;;13.10;46.20;;;11.99;46.16;101660.72;12241916;19;19918;-87
2023/05/06 15:27:38;;;;;;;;;;;13.20;47.20;;;12.03;46.10;101650.94;12244846;19;19998;-87
2023/05/06 15:31:42;;;;;;;;;;;13.20;46.40;;;12.06;46.14;101656.88;12244737;19;19922;-87
2023/05/06 15:35:43;;;;;;;;;;;13.30;46.70;;;12.00;46.18;101638.00;12242196;19;19986;-87
2023/05/06 15:39:46;;;;;;;;;;;13.30;46.10;;;12.09;46.17;101656.72;12243813;19;20354;-88
2023/05/06 15:43:47;;;;;;;;;;;13.30;46.40;;;12.08;45.95;101648.97;12237442;19;19919;-87
2023/05/06 15:47:49;;;;;;;;;;;13.40;47.00;;;11.93;46.04;101622.56;12241640;19;19940;-88
2023/05/06 15:51:51;;;;;;;;;;;13.40;46.80;;;12.15;46.03;101653.84;12244043;19;19922;-87
2023/05/06 15:55:53;;;;;;;;;;;13.40;47.00;;;12.14;46.26;101657.38;12232357;19;20619;-88
2023/05/06 15:59:54;;;;;;;;;;;13.40;46.50;;;12.12;46.21;101646.13;12242778;19;19919;-87
2023/05/06 16:03:55;;;;;;;;;;;13.40;45.90;;;12.01;46.05;101627.44;12235749;19;19922;-88
2023/05/06 16:07:57;;;;;;;;;;;13.40;47.10;;;12.14;46.22;101649.50;12239764;19;20381;-88
2023/05/06 16:11:59;;;;;;;;;;;13.40;46.40;;;12.06;46.07;101640.31;12244335;19;19917;-87
2023/05/06 16:16:00;;;;;;;;;;;13.50;46.10;;;12.21;46.26;101673.66;12237417;19;19940;-88
2023/05/06 16:20:03;;;;;;;;;;;13.50;45.80;;;12.17;46.26;101657.22;12247125;19;19918;-88
2023/05/06 16:24:04;;;;;;;;;;;13.50;46.00;;;12.12;46.16;101655.72;12241359;19;20289;-84
2023/05/06 16:28:07;;;;;;;;;;;13.50;47.00;;;12.21;46.23;101672.81;12240385;19;19914;-87
2023/05/06 16:32:09;;;;;;;;;;;13.50;46.00;;;12.23;46.24;101673.56;12240105;19;19923;-87
2023/05/06 16:36:11;;;;;;;;;;;13.50;45.80;;;12.23;46.36;101665.72;12230269;19;20249;-87
2023/05/06 16:40:17;;;;;;;;;;;13.50;46.70;;;12.21;46.15;101667.56;12238052;19;20334;-87
2023/05/06 16:44:18;;;;;;;;;;;13.50;47.10;;;12.21;46.12;101673.66;12230408;19;20019;-87
2023/05/06 16:48:20;;;;;;;;;;;13.50;46.70;;;12.15;46.32;101659.09;12235677;19;19951;-87
2023/05/06 16:52:21;;;;;;;;;;;13.50;46.30;;;12.29;46.41;101675.91;12240403;19;19918;-88
2023/05/06 16:56:23;;;;;;;;;;;13.50;46.00;;;12.10;46.34;101650.59;12232795;19;19915;-87
2023/05/06 17:00:24;;;;;;;;;;;13.50;46.20;;;12.11;46.23;101646.19;12236996;19;19923;-87
2023/05/06 17:04:26;;;;;;;;;;;13.50;45.80;;;12.24;46.19;101678.75;12239951;19;19951;-87
2023/05/06 17:08:27;;;;;;;;;;;13.60;45.40;;;12.24;46.39;101681.38;12239831;19;19922;-88
2023/05/06 17:12:28;;;;;;;;;;;13.60;45.80;;;12.14;46.31;101678.31;12241081;19;19919;-88
2023/05/06 17:16:30;;;;;;;;;;;13.60;45.90;;;12.06;46.43;101667.34;12236192;19;19930;-87
2023/05/06 17:20:31;;;;;;;;;;;13.50;45.60;;;12.12;46.45;101682.78;12242212;19;19923;-88
2023/05/06 17:24:34;;;;;;;;;;;13.50;45.50;;;12.15;46.47;101690.50;12235723;19;19927;-88
2023/05/06 17:28:35;;;;;;;;;;;13.60;45.90;;;12.17;46.33;101693.03;12242241;19;19919;-87
2023/05/06 17:32:37;;;;;;;;;;;13.60;46.00;;;11.96;46.31;101660.81;12236815;19;19936;-88
2023/05/06 17:36:38;;;;;;;;;;;13.60;46.00;;;12.31;46.34;101716.84;12237413;19;19996;-87
2023/05/06 17:40:40;;;;;;;;;;;13.60;45.70;;;12.20;46.32;101705.97;12238047;19;19923;-87
2023/05/06 17:44:41;;;;;;;;;;;13.60;47.10;;;12.23;46.53;101705.84;12235812;19;20246;-87
2023/05/06 17:48:42;;;;;;;;;;;13.50;46.90;;;12.25;46.45;101716.25;12253968;19;19930;-88
2023/05/06 17:52:45;;;;;;;;;;;13.50;46.60;;;12.00;46.33;101680.72;12255394;19;19923;-87
2023/05/06 17:56:49;;;;;;;;;;;13.50;46.30;;;12.01;46.47;101684.19;12250171;19;20300;-87
2023/05/06 18:00:50;;;;;;;;;;;13.50;46.50;;;12.20;46.43;101719.06;12250732;19;19922;-87
2023/05/06 18:04:52;;;;;;;;;;;13.50;46.00;;;12.00;46.40;101685.13;12242835;19;19926;-87
2023/05/06 18:08:53;;;;;;;;;;;13.50;45.90;;;12.13;46.64;101707.19;12248300;19;19926;-87
2023/05/06 18:12:56;;;;;;;;;;;13.40;45.70;;;12.19;46.52;101717.38;12246653;19;19917;-87
2023/05/06 18:16:57;;;;;;;;;;;13.50;46.00;;;12.14;46.52;101711.50;12242036;19;19948;-87