Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:03;;;;;;;15.43;4.72;;;;;;;0.47;96.99;99282.81;8325383;28;20087;-82
2021/12/20 00:05:04;;;;;;;27.20;5.20;;;;;;;0.46;96.61;99286.53;8326584;28;20105;-83
2021/12/20 00:09:06;;;;;;;21.55;4.13;;;;;;;0.48;96.62;99300.38;8322924;28;20049;-81
2021/12/20 00:13:06;;;;;;;22.70;4.68;;;;;;;0.47;96.59;99298.78;8323786;28;20734;-84
2021/12/20 00:17:07;;;;;;;11.43;3.90;;;;;;;0.40;96.58;99299.72;8325742;28;20104;-83
2021/12/20 00:21:08;;;;;;;15.48;3.28;;;;;;;0.37;96.31;99289.56;8382124;28;20040;-81
2021/12/20 00:25:10;;;;;;;12.60;3.60;;;;;;;0.29;96.16;99297.09;8429077;28;20072;-83
2021/12/20 00:29:11;;;;;;;13.73;3.30;;;;;;;0.21;96.38;99311.56;8429306;28;20403;-82
2021/12/20 00:33:13;;;;;;;12.63;4.07;;;;;;;0.16;96.44;99314.13;8458882;27;20436;-82
2021/12/20 00:41:33;;;;;;;12.52;3.50;;;;;;;0.09;96.26;99302.84;8456542;27;20051;-84
2021/12/20 00:45:36;;;;;;;11.63;2.63;;;;;;;0.07;96.09;99326.16;8428176;28;20064;-83
2021/12/20 00:49:37;;;;;;;13.90;3.00;;;;;;;0.06;96.08;99319.22;8428006;28;20488;-84
2021/12/20 00:53:38;;;;;;;18.70;3.65;;;;;;;0.17;96.25;99325.53;8427878;28;20127;-84
2021/12/20 00:57:39;;;;;;;13.48;3.25;;;;;;;0.31;95.64;99327.72;8443229;28;20043;-84
2021/12/20 01:01:39;;;;;;;12.93;3.80;;;;;;;0.38;95.25;99322.25;8429943;28;20068;-83
2021/12/20 01:05:41;;;;;;;12.25;3.95;;;;;;;0.45;95.04;99311.47;8427236;28;20056;-84
2021/12/20 01:09:41;;;;;;;10.05;2.70;;;;;;;0.49;95.38;99312.59;8467466;27;20055;-83
2021/12/20 01:13:42;;;;;;;11.68;3.05;;;;;;;0.55;95.14;99328.41;8443248;28;20055;-83
2021/12/20 01:17:43;;;;;;;25.00;3.47;;;;;;;0.62;95.03;99325.63;8462561;28;20048;-83
2021/12/20 01:21:44;;;;;;;7.60;2.60;;;;;;;0.67;94.79;99333.69;8460944;28;20047;-83
2021/12/20 01:25:46;;;;;;;14.25;3.35;;;;;;;0.74;94.35;99337.00;8443256;28;20085;-83
2021/12/20 01:29:47;;;;;;;12.05;3.00;;;;;;;0.74;94.48;99342.31;8442779;28;20416;-83
2021/12/20 01:33:48;;;;;;;14.57;3.55;;;;;;;0.72;94.45;99339.09;8460769;28;20048;-83
2021/12/20 01:37:49;;;;;;;9.82;3.20;;;;;;;0.71;94.95;99351.56;8422279;28;20071;-80
2021/12/20 01:41:52;;;;;;;12.27;3.15;;;;;;;0.68;94.62;99343.28;8419155;28;20052;-81
2021/12/20 01:45:53;;;;;;;12.15;3.63;;;;;;;0.80;94.33;99341.34;8422361;28;20094;-82
2021/12/20 01:50:11;;;;;;;10.32;3.35;;;;;;;0.81;94.00;99358.91;8421229;28;20052;-84
2021/12/20 01:54:13;;;;;;;12.00;4.50;;;;;;;0.77;94.48;99363.91;8422566;28;20126;-83
2021/12/20 01:58:13;;;;;;;18.58;5.53;;;;;;;0.80;94.45;99362.59;8406165;28;20791;-81
2021/12/20 02:02:14;;;;;;;13.93;5.00;;;;;;;0.80;94.41;99351.97;8422289;28;20054;-81
2021/12/20 02:06:26;;;;;;;15.35;4.88;;;;;;;0.75;94.45;99367.84;8422035;28;20039;-81
2021/12/20 02:10:27;;;;;;;14.70;4.65;;;;;;;0.75;94.60;99365.19;8481908;27;20130;-84
2021/12/20 02:14:28;;;;;;;15.70;4.72;;;;;;;0.73;94.55;99351.34;8448182;28;20055;-84
2021/12/20 02:18:30;;;;;;;18.25;4.90;;;;;;;0.70;94.21;99362.44;8465680;27;20043;-83
2021/12/20 02:22:31;;;;;;;20.65;5.22;;;;;;;0.76;93.99;99350.84;8466009;27;20122;-83
2021/12/20 02:26:32;;;;;;;15.35;5.28;;;;;;;0.79;93.54;99350.38;8465626;27;20685;-84
2021/12/20 02:38:53;;;;;;;14.27;4.93;;;;;;;0.62;94.51;99349.53;8465136;27;20039;-84
2021/12/20 02:42:54;;;;;;;12.00;4.60;;;;;;;0.60;94.60;99351.63;8451998;27;20063;-84
2021/12/20 02:50:59;;;;;;;11.02;3.95;;;;;;;0.64;94.55;99352.75;8462754;27;20067;-84
2021/12/20 02:55:02;;;;;;;6.63;3.55;;;;;;;0.66;93.93;99340.03;8465891;27;20035;-82
2021/12/20 02:59:05;;;;;;;12.57;4.05;;;;;;;0.70;93.47;99341.16;8464117;28;20054;-82
2021/12/20 03:03:07;;;;;;;16.02;4.35;;;;;;;0.67;93.59;99349.63;8480318;27;20043;-84
2021/12/20 03:07:15;;;;;;;10.07;3.95;;;;;;;0.72;93.45;99344.41;8446754;28;20065;-83
2021/12/20 03:11:16;;;;;;;10.60;3.83;;;;;;;0.71;93.27;99342.78;8464300;27;20384;-83
2021/12/20 03:15:23;;;;;;;10.00;3.45;;;;;;;0.69;93.47;99344.84;8477332;27;20047;-82
2021/12/20 03:19:24;;;;;;;10.40;3.63;;;;;;;0.72;93.17;99339.09;8464190;28;20059;-82
2021/12/20 03:23:25;;;;;;;8.90;3.95;;;;;;;0.73;92.36;99346.03;8478282;27;20043;-81
2021/12/20 03:27:26;;;;;;;7.85;3.25;;;;;;;0.65;92.42;99359.69;8463138;28;20116;-79
2021/12/20 03:31:27;;;;;;;12.95;3.50;;;;;;;0.64;92.67;99366.03;8463766;27;20636;-81
2021/12/20 03:35:28;;;;;;;11.52;3.33;;;;;;;0.62;92.81;99363.63;8444957;27;20036;-82
2021/12/20 03:39:29;;;;;;;11.73;3.35;;;;;;;0.66;92.72;99370.06;8446050;27;20047;-82
2021/12/20 03:43:31;;;;;;;7.53;3.90;;;;;;;0.66;91.95;99366.63;8443920;28;20039;-82
2021/12/20 03:47:32;;;;;;;9.93;3.70;;;;;;;0.61;92.44;99364.66;8393332;27;20135;-83
2021/12/20 03:51:34;;;;;;;10.93;3.47;;;;;;;0.61;92.93;99370.00;8444706;27;20530;-82
2021/12/20 03:55:35;;;;;;;11.00;3.15;;;;;;;0.58;92.88;99369.66;8426272;28;20036;-82
2021/12/20 03:59:36;;;;;;;9.30;3.30;;;;;;;0.60;92.77;99367.56;8462670;27;20067;-82
2021/12/20 04:03:38;;;;;;;8.10;3.10;;;;;;;0.60;92.20;99379.00;8462379;28;20043;-83
2021/12/20 04:07:39;;;;;;;9.23;2.92;;;;;;;0.57;92.52;99378.69;8462377;27;20039;-83
2021/12/20 04:11:40;;;;;;;9.20;2.67;;;;;;;0.55;92.17;99364.81;8477914;27;20427;-80
2021/12/20 04:15:41;;;;;;;7.95;3.05;;;;;;;0.66;90.98;99371.94;8461858;27;20055;-83
2021/12/20 04:19:42;;;;;;;9.68;3.33;;;;;;;0.57;91.14;99384.00;8425300;27;20500;-84
2021/12/20 04:23:43;;;;;;;5.15;2.25;;;;;;;0.56;91.30;99390.34;8462332;28;20116;-81
2021/12/20 04:27:44;;;;;;;7.80;2.17;;;;;;;0.58;91.05;99378.41;8443814;28;20044;-82
2021/12/20 04:31:45;;;;;;;7.10;2.30;;;;;;;0.52;90.86;99381.25;8442741;28;20104;-83
2021/12/20 04:35:46;;;;;;;9.80;2.20;;;;;;;0.52;91.06;99402.50;8461435;28;20047;-84
2021/12/20 04:39:48;;;;;;;7.45;2.15;;;;;;;0.49;91.32;99397.63;8442963;28;20044;-83
2021/12/20 04:43:49;;;;;;;5.75;1.80;;;;;;;0.51;91.27;99390.25;8460708;28;20058;-83
2021/12/20 04:47:50;;;;;;;7.93;1.98;;;;;;;0.47;91.09;99389.13;8443415;28;20055;-81
2021/12/20 04:51:53;;;;;;;4.78;1.55;;;;;;;0.43;90.91;99400.19;8462269;28;20056;-85
2021/12/20 04:55:54;;;;;;;9.23;2.08;;;;;;;0.50;90.08;99415.19;8462402;28;20050;-86
2021/12/20 04:59:55;;;;;;;7.88;1.70;;;;;;;0.47;90.78;99418.34;8462221;28;20043;-85
2021/12/20 05:03:56;;;;;;;5.60;1.90;;;;;;;0.55;90.64;99415.28;8450309;28;20064;-82
2021/12/20 05:07:57;;;;;;;6.85;1.65;;;;;;;0.46;90.51;99411.41;8464632;28;20054;-84
2021/12/20 05:12:09;;;;;;;4.55;1.77;;;;;;;0.50;90.08;99415.19;8443998;28;20373;-86
2021/12/20 05:16:14;;;;;;;3.00;1.73;;;;;;;0.42;90.04;99419.81;8442521;28;20056;-83
2021/12/20 05:20:14;;;;;;;7.20;1.95;;;;;;;0.43;90.10;99426.75;8472094;28;20095;-83
2021/12/20 05:24:15;;;;;;;6.70;1.92;;;;;;;0.45;90.50;99423.06;8461893;28;20051;-83
2021/12/20 05:28:16;;;;;;;5.55;1.75;;;;;;;0.44;90.41;99427.56;8462406;28;20120;-82
2021/12/20 05:32:17;;;;;;;3.55;1.50;;;;;;;0.40;90.56;99448.50;8443541;28;20043;-82
2021/12/20 05:36:18;;;;;;;6.05;1.70;;;;;;;0.42;90.14;99440.31;8461449;28;20050;-80
2021/12/20 05:40:20;;;;;;;6.05;2.00;;;;;;;0.41;90.29;99439.50;8442769;28;20048;-81
2021/12/20 05:44:20;;;;;;;4.03;1.52;;;;;;;0.38;90.00;99445.25;8401487;28;20081;-82
2021/12/20 05:48:21;;;;;;;5.30;1.80;;;;;;;0.41;89.93;99460.75;8428682;28;20131;-82
2021/12/20 05:52:22;;;;;;;9.27;1.55;;;;;;;0.41;90.41;99471.38;8411252;28;20040;-82
2021/12/20 05:56:23;;;;;;;6.55;1.77;;;;;;;0.42;90.36;99472.97;8420124;28;20520;-82
2021/12/20 06:00:24;;;;;;;5.60;1.60;;;;;;;0.41;90.42;99466.06;8426024;28;20187;-82
2021/12/20 06:04:25;;;;;;;4.10;1.60;;;;;;;0.47;89.82;99469.63;8424537;28;20079;-81
2021/12/20 06:08:26;;;;;;;5.50;1.63;;;;;;;0.47;89.38;99474.16;8427522;28;20122;-82
2021/12/20 06:12:27;;;;;;;7.13;1.73;;;;;;;0.45;89.27;99473.56;8410275;28;20510;-82
2021/12/20 06:16:28;;;;;;;4.80;1.58;;;;;;;0.37;89.66;99475.53;8431385;28;20048;-83
2021/12/20 06:20:29;;;;;;;2.78;1.30;;;;;;;0.40;89.39;99480.38;8431798;28;20044;-82
2021/12/20 06:24:31;;;;;;;11.85;2.00;;;;;;;0.43;89.04;99479.91;8431536;28;20098;-81
2021/12/20 06:28:32;;;;;;;5.03;1.30;;;;;;;0.39;88.86;99489.38;8430823;28;20081;-82
2021/12/20 06:32:33;;;;;;;4.43;1.40;;;;;;;0.43;88.49;99479.91;8431956;28;20048;-81
2021/12/20 06:36:34;;;;;;;5.82;1.48;;;;;;;0.36;88.95;99505.81;8447363;27;20060;-78
2021/12/20 06:40:35;;;;;;;3.28;1.30;;;;;;;0.34;89.17;99507.88;8430060;28;20459;-82
2021/12/20 06:44:36;;;;;;;3.08;1.33;;;;;;;0.42;89.08;99515.47;8429377;28;20044;-81
2021/12/20 06:48:37;;;;;;;7.80;1.30;;;;;;;0.38;88.89;99511.69;8430248;28;20044;-82
2021/12/20 06:52:38;;;;;;;6.60;1.27;;;;;;;0.35;89.08;99520.13;8431060;28;20139;-79
2021/12/20 06:56:39;;;;;;;2.55;1.00;;;;;;;0.36;88.88;99521.75;8430731;28;20055;-82
2021/12/20 07:00:40;;;;;;;3.28;1.00;;;;;;;0.37;88.28;99527.88;8430588;28;20066;-79
2021/12/20 07:04:41;;;;;;;9.27;1.73;;;;;;;0.40;88.40;99533.53;8437427;28;20051;-78
2021/12/20 07:08:42;;;;;;;4.13;1.38;;;;;;;0.35;88.93;99541.38;8429008;28;20469;-80
2021/12/20 07:12:43;;;;;;;7.38;2.22;;;;;;;0.40;88.50;99525.56;8460605;27;20059;-84
2021/12/20 07:16:44;;;;;;;3.90;1.13;;;;;;;0.37;88.50;99523.34;8463436;27;20050;-83
2021/12/20 07:20:44;;;;;;;5.82;1.58;;;;;;;0.37;88.93;99527.88;8463403;27;20127;-80
2021/12/20 07:24:45;;;;;;;5.03;1.42;;;;;;;0.35;89.07;99530.75;8471272;27;20047;-85
2021/12/20 07:28:46;;;;;;;4.07;1.63;;;;;;;0.37;89.37;99523.34;8472342;27;20036;-85
2021/12/20 07:32:48;;;;;;;4.20;1.35;;;;;;;0.40;89.19;99522.91;8463114;27;20400;-83
2021/12/20 07:36:50;;;;;;;4.80;1.50;;;;;;;0.40;89.05;99528.22;8444575;28;20113;-83
2021/12/20 07:40:52;;;;;;;5.90;2.00;;;;;;;0.49;88.08;99535.81;8465819;27;20438;-84
2021/12/20 07:44:52;;;;;;;6.18;1.83;;;;;;;0.39;88.54;99537.22;8466006;27;20396;-84
2021/12/20 07:48:53;;;;;;;6.88;1.60;;;;;;;0.50;87.84;99537.44;8473142;27;20042;-80
2021/12/20 07:52:54;;;;;;;7.63;2.63;;;;;;;0.52;87.53;99546.81;8423631;27;20068;-81
2021/12/20 07:56:55;;;;;;;9.55;2.17;;;;;;;0.55;87.07;99541.00;8467764;27;20120;-81
2021/12/20 08:00:58;;;;;;;5.53;2.50;;;;;;;0.56;87.23;99539.16;8465546;27;20042;-83
2021/12/20 08:04:59;;;;;;;8.77;2.00;;;;;;;0.53;87.65;99552.94;8471858;27;20039;-84
2021/12/20 08:08:59;;;;;;;5.68;1.92;;;;;;;0.53;87.53;99563.56;8468038;27;20067;-81
2021/12/20 08:13:00;;;;;;;7.20;1.83;;;;;;;0.57;87.67;99559.41;8474050;27;20054;-81
2021/12/20 08:17:01;;;;;;;8.32;2.60;;;;;;;0.55;87.89;99577.41;8443618;28;20048;-82
2021/12/20 08:21:02;;;;;;;9.52;2.22;;;;;;;0.57;88.31;99580.66;8477256;27;20709;-83
2021/12/20 08:25:04;;;;;;;7.97;2.47;;;;;;;0.62;88.17;99578.09;8446278;28;20046;-82
2021/12/20 08:29:05;;;;;;;7.40;2.15;;;;;;;0.64;87.33;99581.31;8441973;28;20482;-81
2021/12/20 08:33:06;;;;;;;5.03;2.50;;;;;;;0.64;87.88;99597.28;8443288;28;20040;-81
2021/12/20 08:37:07;;;;;;;9.50;2.78;;;;;;;0.61;87.84;99587.94;8461878;27;20040;-82
2021/12/20 08:41:11;;;;;;;7.53;2.50;;;;;;;0.61;88.20;99592.44;8456068;27;20338;-81
2021/12/20 08:45:16;;;;;;;6.72;2.35;;;;;;;0.65;87.92;99594.38;8412021;28;21820;-82
2021/12/20 08:49:17;;;;;;;5.20;2.58;;;;;;;0.67;88.03;99591.50;8441899;28;20040;-81
2021/12/20 08:53:18;;;;;;;5.32;2.88;;;;;;;0.64;88.56;99602.59;8459980;27;20062;-83
2021/12/20 08:57:19;;;;;;;8.13;2.53;;;;;;;0.69;88.04;99600.03;8460269;28;20043;-83
2021/12/20 09:01:21;;;;;;;10.02;2.80;;;;;;;0.71;87.39;99608.59;8463816;27;20114;-79
2021/12/20 09:05:22;;;;;;;10.10;3.33;;;;;;;0.64;88.38;99613.22;8461972;28;20087;-83
2021/12/20 09:09:23;;;;;;;7.55;2.67;;;;;;;0.63;88.81;99616.94;8447736;28;20043;-82
2021/12/20 09:13:24;;;;;;;4.82;2.90;;;;;;;0.63;88.56;99606.31;8470530;28;20056;-84
2021/12/20 09:17:25;;;;;;;5.25;2.78;;;;;;;0.68;88.23;99615.22;8446411;28;20051;-83
2021/12/20 09:21:25;;;;;;;8.55;3.30;;;;;;;0.63;88.33;99616.94;8467607;28;20515;-80
2021/12/20 09:25:27;;;;;;;9.07;3.10;;;;;;;0.62;88.34;99615.31;8448670;27;20051;-83
2021/12/20 09:29:28;;;;;;;7.32;2.65;;;;;;;0.65;88.32;99630.78;8467271;28;20071;-81
2021/12/20 09:33:29;;;;;;;57.60;16.60;;;;;;;0.67;88.30;99621.56;8475521;27;20043;-82
2021/12/20 09:37:30;;;;;;;13.88;5.75;;;;;;;0.64;88.37;99634.47;8459689;27;20351;-80
2021/12/20 09:45:35;;;;;;;7.60;3.60;;;;;;;0.71;88.51;99624.56;8455293;28;20036;-82
2021/12/20 09:49:37;;;;;;;9.45;3.92;;;;;;;0.66;88.96;99622.59;8467261;28;20071;-82
2021/12/20 09:53:37;;;;;;;10.90;5.45;;;;;;;0.74;88.54;99613.47;8468891;27;20043;-80
2021/12/20 09:57:41;;;;;;;25.10;12.25;;;;;;;0.83;87.91;99625.38;8469930;27;20055;-85
2021/12/20 10:01:43;;;;;;;12.23;4.30;;;;;;;0.76;87.98;99622.00;8457019;27;20043;-83
2021/12/20 10:05:44;;;;;;;20.55;8.48;;;;;;;0.77;88.04;99623.63;8451345;27;20109;-83
2021/12/20 10:09:47;;;;;;;21.02;16.58;;;;;;;0.83;88.49;99633.34;8477719;27;20393;-82
2021/12/20 10:13:49;;;;;;;12.80;4.18;;;;;;;0.84;88.28;99634.97;8453321;27;20473;-84
2021/12/20 10:18:01;;;;;;;79.05;36.15;;;;;;;0.75;88.21;99636.34;8473483;27;20418;-82
2021/12/20 10:22:21;;;;;;;35.30;15.48;;;;;;;0.73;88.68;99623.28;8377947;28;20143;-82
2021/12/20 10:26:23;;;;;;;54.55;24.27;;;;;;;0.80;88.60;99617.84;8376333;28;20469;-81
2021/12/20 10:30:27;;;;;;;18.67;10.38;;;;;;;0.94;87.49;99621.88;8400128;28;20115;-83
2021/12/20 10:34:33;;;;;;;9.63;4.53;;;;;;;0.93;87.95;99628.25;8374501;28;20045;-83
2021/12/20 10:38:39;;;;;;;95.45;22.65;;;;;;;0.89;88.16;99624.44;8374706;28;20056;-81
2021/12/20 10:42:40;;;;;;;26.10;8.88;;;;;;;0.94;87.72;99635.19;8386947;28;20067;-82
2021/12/20 10:46:47;;;;;;;57.38;19.27;;;;;;;0.92;87.91;99626.63;8401408;28;20044;-82
2021/12/20 10:50:48;;;;;;;22.40;8.90;;;;;;;0.91;88.22;99619.69;8410442;27;20405;-83
2021/12/20 10:54:49;;;;;;;8.35;4.22;;;;;;;1.03;87.30;99617.81;8472072;27;20075;-83
2021/12/20 10:58:50;;;;;;;14.05;4.18;;;;;;;1.00;87.38;99612.97;8481473;27;20044;-83
2021/12/20 11:03:24;;;;;;;10.30;4.68;;;;;;;1.07;87.45;99603.00;8446794;28;20059;-80
2021/12/20 11:11:35;;;;;;;38.38;11.80;;;;;;;1.12;87.66;99627.03;8460471;28;20055;-82
2021/12/20 11:15:35;;;;;;;12.40;5.00;;;;;;;1.07;87.71;99618.97;8450426;27;20035;-83
2021/12/20 11:19:38;;;;;;;11.65;5.18;;;;;;;1.10;87.75;99618.50;8464177;27;20059;-84
2021/12/20 11:23:39;;;;;;;10.88;3.92;;;;;;;1.11;87.84;99625.41;8470786;27;20097;-84
2021/12/20 11:27:51;;;;;;;13.20;3.97;;;;;;;1.08;87.94;99623.25;8468230;27;20427;-86
2021/12/20 11:31:53;;;;;;;14.52;3.60;;;;;;;1.17;87.95;99624.50;8444102;28;20043;-80
2021/12/20 11:35:54;;;;;;;10.07;4.18;;;;;;;1.34;86.99;99623.75;8378652;28;20048;-82
2021/12/20 11:39:58;;;;;;;7.28;3.05;;;;;;;1.43;85.14;99631.13;8419227;28;20155;-83
2021/12/20 11:44:01;;;;;;;8.82;3.28;;;;;;;1.38;85.64;99620.38;8423175;28;20044;-81
2021/12/20 11:48:05;;;;;;;10.60;3.30;;;;;;;1.36;85.42;99621.69;8406236;28;20612;-81
2021/12/20 11:52:16;;;;;;;8.35;3.33;;;;;;;1.47;84.84;99623.50;8424029;28;20044;-84
2021/12/20 11:56:36;;;;;;;10.75;3.88;;;;;;;1.48;85.49;99619.78;8423805;28;20094;-83
2021/12/20 12:00:38;;;;;;;8.65;3.17;;;;;;;1.56;84.91;99611.41;8404214;28;20046;-83
2021/12/20 12:04:58;;;;;;;10.95;4.05;;;;;;;1.50;85.64;99628.34;8426216;27;20058;-84
2021/12/20 12:09:00;;;;;;;21.02;9.00;;;;;;;1.58;84.74;99620.00;8440298;28;20126;-81
2021/12/20 12:13:02;;;;;;;14.35;7.22;;;;;;;1.45;85.10;99614.94;8420651;27;20067;-83
2021/12/20 12:17:08;;;;;;;9.20;4.22;;;;;;;1.45;85.27;99620.25;8432517;28;20036;-83
2021/12/20 12:21:32;;;;;;;10.95;4.22;;;;;;;1.51;84.67;99619.31;8463105;27;20031;-83
2021/12/20 12:25:44;;;;;;;11.60;4.85;;;;;;;1.43;85.45;99627.69;8458929;28;20404;-83
2021/12/20 12:29:45;;;;;;;10.40;4.50;;;;;;;1.41;85.62;99629.75;8464252;27;20404;-82
2021/12/20 12:33:46;;;;;;;12.43;4.15;;;;;;;1.42;86.06;99620.75;8425366;28;20081;-81
2021/12/20 12:38:15;;;;;;;9.73;4.50;;;;;;;1.34;86.04;99629.06;8475155;27;20044;-80
2021/12/20 12:42:16;;;;;;;11.38;5.25;;;;;;;1.37;86.23;99623.31;8432030;28;20048;-82
2021/12/20 12:46:41;;;;;;;14.88;4.80;;;;;;;1.37;86.40;99628.63;8460211;28;20569;-81
2021/12/20 12:50:42;;;;;;;12.40;7.30;;;;;;;1.33;86.21;99630.13;8457930;28;20051;-83
2021/12/20 12:54:46;;;;;;;10.77;4.38;;;;;;;1.30;86.19;99633.25;8435822;28;20058;-83
2021/12/20 12:59:14;;;;;;;12.07;5.00;;;;;;;1.26;86.17;99639.06;8460505;28;20510;-82
2021/12/20 13:03:15;;;;;;;17.17;4.28;;;;;;;1.26;85.92;99633.75;8458679;28;20403;-82
2021/12/20 13:07:46;;;;;;;10.65;4.22;;;;;;;1.27;86.37;99640.66;8460271;28;20039;-81
2021/12/20 13:11:47;;;;;;;13.07;5.18;;;;;;;1.25;86.40;99632.13;8440020;28;20063;-82
2021/12/20 13:20:19;;;;;;;17.77;6.13;;;;;;;1.16;86.53;99644.16;8435560;28;20081;-81
2021/12/20 13:24:20;;;;;;;29.67;9.02;;;;;;;1.16;87.04;99654.78;8450184;28;20051;-81
2021/12/20 13:28:20;;;;;;;11.32;4.65;;;;;;;1.18;86.85;99639.41;8450668;28;20110;-81
2021/12/20 13:32:21;;;;;;;11.50;5.05;;;;;;;1.16;87.18;99644.16;8458642;28;20488;-81
2021/12/20 13:36:25;;;;;;;9.68;4.20;;;;;;;1.08;87.85;99644.53;8456996;28;20040;-80
2021/12/20 13:40:44;;;;;;;11.73;4.47;;;;;;;1.08;87.93;99657.81;8417318;28;20312;-80
2021/12/20 13:44:45;;;;;;;69.68;33.50;;;;;;;1.06;88.54;99665.22;8441698;28;20450;-81
2021/12/20 13:48:54;;;;;;;16.27;7.10;;;;;;;1.17;87.51;99656.41;8434621;28;20044;-80
2021/12/20 13:52:54;;;;;;;14.98;5.00;;;;;;;1.17;87.82;99666.25;8452481;28;20078;-79
2021/12/20 13:56:58;;;;;;;35.03;11.95;;;;;;;1.12;87.82;99668.78;8400860;28;20051;-80
2021/12/20 14:00:59;;;;;;;47.83;17.02;;;;;;;1.09;88.08;99670.09;8451132;28;20072;-80
2021/12/20 14:05:19;;;;;;;23.65;7.43;;;;;;;1.17;87.42;99683.00;8458122;27;20446;-80
2021/12/20 14:09:25;;;;;;;14.10;3.72;;;;;;;1.09;87.38;99680.72;8460765;27;20492;-81
2021/12/20 14:13:29;;;;;;;9.60;3.40;;;;;;;1.12;87.10;99680.25;8460306;27;20428;-81
2021/12/20 14:17:30;;;;;;;7.65;3.33;;;;;;;1.12;87.09;99684.75;8461935;27;20040;-81
2021/12/20 14:21:31;;;;;;;12.75;5.05;;;;;;;1.18;86.44;99686.50;8469415;27;20046;-79
2021/12/20 14:25:39;;;;;;;7.57;3.55;;;;;;;1.17;86.10;99688.34;8459250;28;20040;-82
2021/12/20 14:29:40;;;;;;;;;;;;;;;1.14;85.51;99699.47;8411841;27;20453;-81
2021/12/20 14:33:52;;;;;;;13.23;3.70;;;;;;;1.16;84.63;99689.38;8461875;27;20022;-79
2021/12/20 14:37:55;;;;;;;8.50;3.67;;;;;;;1.13;82.65;99697.84;8446586;28;20135;-81
2021/12/20 14:41:57;;;;;;;11.45;3.20;;;;;;;1.13;81.91;99697.84;8454900;27;20061;-80
2021/12/20 14:46:18;;;;;;;35.35;12.38;;;;;;;1.13;81.90;99708.47;8464284;27;20408;-80
2021/12/20 14:50:27;;;;;;;35.13;12.40;;;;;;;1.14;82.41;99720.75;8455038;27;20046;-81
2021/12/20 14:54:28;;;;;;;22.92;11.00;;;;;;;1.13;82.56;99719.13;8441891;28;20556;-81
2021/12/20 14:58:28;;;;;;;8.73;2.58;;;;;;;1.11;83.15;99731.81;8463028;27;20158;-81
2021/12/20 15:02:42;;;;;;;10.57;3.85;;;;;;;0.96;84.19;99734.13;8463659;28;20051;-79
2021/12/20 15:06:45;;;;;;;15.48;5.05;;;;;;;0.88;85.34;99729.19;8425572;28;20043;-81
2021/12/20 15:10:46;;;;;;;9.38;4.85;;;;;;;0.75;86.13;99743.50;8457780;28;20056;-81
2021/12/20 15:14:47;;;;;;;13.00;4.97;;;;;;;0.65;86.88;99745.91;8424287;28;20444;-83
2021/12/20 15:18:48;;;;;;;47.58;9.77;;;;;;;0.58;87.30;99747.84;8439607;28;20044;-81
2021/12/20 15:22:48;;;;;;;30.90;8.38;;;;;;;0.49;87.60;99749.22;8460810;27;20507;-81
2021/12/20 15:26:49;;;;;;;11.63;5.40;;;;;;;0.48;88.26;99763.53;8443728;28;20043;-82
2021/12/20 15:30:50;;;;;;;9.25;3.78;;;;;;;0.53;88.35;99761.00;8462318;28;20076;-80
2021/12/20 15:34:52;;;;;;;10.98;4.60;;;;;;;0.57;88.29;99774.66;8456903;27;20404;-81
2021/12/20 15:38:56;;;;;;;14.15;4.53;;;;;;;0.61;88.42;99778.50;8440458;28;20070;-81
2021/12/20 15:42:59;;;;;;;10.45;3.83;;;;;;;0.63;88.31;99779.09;8436373;28;20036;-78
2021/12/20 15:47:00;;;;;;;8.00;4.10;;;;;;;0.60;88.23;99787.50;8427257;27;20496;-81
2021/12/20 15:51:01;;;;;;;10.93;3.55;;;;;;;0.54;87.82;99777.75;8454668;27;20035;-79
2021/12/20 15:55:02;;;;;;;8.63;3.13;;;;;;;0.50;87.01;99797.88;8451651;27;20048;-83
2021/12/20 15:59:03;;;;;;;10.95;3.55;;;;;;;0.41;86.73;99806.16;8433414;27;20044;-81
2021/12/20 16:03:04;;;;;;;8.95;3.28;;;;;;;0.45;86.59;99805.72;8421514;27;20090;-78
2021/12/20 16:07:05;;;;;;;7.50;3.17;;;;;;;0.39;85.41;99797.59;8459666;28;20040;-80
2021/12/20 16:11:06;;;;;;;8.65;2.90;;;;;;;0.23;85.73;99814.16;8408087;28;20078;-81
2021/12/20 16:15:08;;;;;;;6.97;2.63;;;;;;;0.06;85.72;99807.84;8454776;28;20385;-81
2021/12/20 16:19:09;;;;;;;6.70;2.70;;;;;;;-0.10;86.06;99819.06;8459686;28;20036;-79
2021/12/20 16:23:10;;;;;;;8.57;2.78;;;;;;;-0.19;86.13;99817.75;8459906;28;20062;-81
2021/12/20 16:27:10;;;;;;;13.85;5.65;;;;;;;-0.21;85.70;99811.88;8441979;28;20488;-82
2021/12/20 16:31:11;;;;;;;10.25;3.15;;;;;;;-0.30;86.04;99813.16;8451813;27;20484;-81
2021/12/20 16:35:14;;;;;;;9.57;3.85;;;;;;;-0.39;86.22;99825.13;8450645;27;20040;-80
2021/12/20 16:39:15;;;;;;;15.18;4.80;;;;;;;-0.39;86.22;99830.41;8467579;27;20035;-81
2021/12/20 16:43:16;;;;;;;11.00;3.67;;;;;;;-0.49;86.52;99831.75;8464676;27;20055;-81
2021/12/20 16:47:23;;;;;;;15.93;6.60;;;;;;;-0.43;86.92;99841.50;8464284;27;20062;-79
2021/12/20 16:51:24;;;;;;;11.55;4.25;;;;;;;-0.44;86.89;99839.84;8437518;28;20050;-81
2021/12/20 16:55:25;;;;;;;14.02;4.78;;;;;;;-0.48;86.79;99854.56;8421880;28;20065;-81
2021/12/20 16:59:26;;;;;;;12.52;3.92;;;;;;;-0.56;87.05;99862.81;8454258;28;20117;-79
2021/12/20 17:07:28;;;;;;;11.27;4.03;;;;;;;-0.70;87.26;99861.31;8455847;28;20052;-81
2021/12/20 17:11:29;;;;;;;13.13;3.17;;;;;;;-0.71;86.74;99869.50;8421255;28;20052;-81
2021/12/20 17:15:30;;;;;;;11.93;4.55;;;;;;;-0.73;86.58;99877.66;8422092;28;20043;-80
2021/12/20 17:19:31;;;;;;;13.38;3.58;;;;;;;-0.75;86.27;99879.72;8426564;28;20040;-81
2021/12/20 17:23:33;;;;;;;15.18;3.67;;;;;;;-0.81;85.53;99880.59;8424728;28;20439;-81
2021/12/20 17:27:34;;;;;;;13.57;3.88;;;;;;;-0.82;85.34;99886.91;8421680;28;20131;-80
2021/12/20 17:31:35;;;;;;;9.45;4.03;;;;;;;-0.89;85.42;99883.50;8425090;28;20493;-82
2021/12/20 17:35:36;;;;;;;13.45;4.00;;;;;;;-0.94;85.55;99881.50;8458188;27;20594;-82
2021/12/20 17:39:37;;;;;;;12.77;4.75;;;;;;;-0.96;85.94;99896.00;8431610;28;20036;-82
2021/12/20 17:43:38;;;;;;;11.77;4.03;;;;;;;-0.97;85.87;99881.94;8432546;28;20054;-81
2021/12/20 17:47:39;;;;;;;16.40;4.35;;;;;;;-1.02;85.74;99894.22;8453947;27;20742;-82
2021/12/20 17:51:40;;;;;;;15.00;4.32;;;;;;;-1.08;86.45;99887.09;8429809;28;20055;-80
2021/12/20 17:55:41;;;;;;;11.00;4.15;;;;;;;-1.13;86.33;99893.06;8428022;28;20508;-80
2021/12/20 17:59:41;;;;;;;10.27;4.05;;;;;;;-1.19;86.72;99903.69;8430460;28;20051;-81
2021/12/20 18:03:42;;;;;;;14.57;4.80;;;;;;;-1.22;87.12;99910.25;8431107;28;20044;-82
2021/12/20 18:07:43;;;;;;;17.38;6.55;;;;;;;-1.21;87.11;99916.31;8395759;28;20047;-81
2021/12/20 18:11:45;;;;;;;17.77;6.20;;;;;;;-1.20;87.29;99913.47;8450496;28;20420;-82
2021/12/20 18:15:47;;;;;;;19.65;6.50;;;;;;;-1.25;87.29;99920.44;8428963;28;20837;-82
2021/12/20 18:19:48;;;;;;;18.33;6.03;;;;;;;-1.29;87.33;99931.47;8459627;27;20040;-83
2021/12/20 18:23:49;;;;;;;19.40;5.45;;;;;;;-1.34;87.67;99936.59;8466136;27;20051;-82
2021/12/20 18:27:51;;;;;;;15.20;5.70;;;;;;;-1.33;87.48;99940.88;8445537;28;20047;-81
2021/12/20 18:31:52;;;;;;;18.48;5.70;;;;;;;-1.37;87.90;99939.66;8468710;27;20055;-82
2021/12/20 18:35:52;;;;;;;22.73;6.55;;;;;;;-1.39;87.50;99941.72;8412135;28;20130;-82
2021/12/20 18:39:54;;;;;;;18.30;5.68;;;;;;;-1.45;87.92;99937.25;8475198;27;20050;-80
2021/12/20 18:43:54;;;;;;;16.70;5.30;;;;;;;-1.46;87.70;99946.22;8451580;28;20048;-81
2021/12/20 18:47:55;;;;;;;16.02;6.80;;;;;;;-1.46;87.74;99946.22;8448233;27;20062;-80
2021/12/20 18:51:56;;;;;;;22.30;6.43;;;;;;;-1.49;87.66;99957.25;8467258;27;20106;-82
2021/12/20 18:55:57;;;;;;;19.63;6.90;;;;;;;-1.50;87.31;99950.31;8456914;27;20373;-81
2021/12/20 18:59:58;;;;;;;21.50;12.05;;;;;;;-1.55;87.14;99952.78;8446361;28;20067;-81
2021/12/20 19:03:59;;;;;;;23.13;9.63;;;;;;;-1.58;87.11;99963.78;8434802;28;20134;-81
2021/12/20 19:08:01;;;;;;;15.05;5.45;;;;;;;-1.64;87.24;99967.28;8426789;28;20062;-81
2021/12/20 19:12:04;;;;;;;17.17;5.95;;;;;;;-1.63;87.12;99955.66;8411692;28;20060;-82
2021/12/20 19:16:06;;;;;;;19.38;5.88;;;;;;;-1.67;87.01;99965.03;8421660;28;20044;-82
2021/12/20 19:20:08;;;;;;;16.95;5.85;;;;;;;-1.69;86.62;99977.66;8408194;28;20052;-82
2021/12/20 19:24:09;;;;;;;15.15;5.80;;;;;;;-1.66;86.07;99976.44;8409632;28;20052;-79
2021/12/20 19:28:10;;;;;;;15.75;5.22;;;;;;;-1.69;86.22;99975.00;8422201;28;20059;-81
2021/12/20 19:32:12;;;;;;;18.70;5.53;;;;;;;-1.73;85.83;99976.47;8401076;28;20551;-82
2021/12/20 19:36:13;;;;;;;22.40;5.38;;;;;;;-1.75;86.06;99989.09;8443259;28;20048;-82