Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:00;;;;;;;23.13;8.98;;;;;;;;;;5024642;28;20080;-76
2023/12/12 00:04:26;;;;;;;24.30;8.00;;;;;;;;;;5023322;28;20033;-76
2023/12/12 00:06:52;;;;;;;20.52;8.98;;;;;;;;;;5021983;28;20999;-76
2023/12/12 00:09:18;;;;;;;27.27;8.95;;;;;;;;;;5004635;28;20546;-76
2023/12/12 00:11:45;;;;;;;22.30;8.82;;;;;;;;;;5022831;28;20042;-76
2023/12/12 00:14:11;;;;;;;22.77;8.70;;;;;;;;;;5021207;28;20495;-77
2023/12/12 00:16:37;;;;;;;24.75;8.32;;;;;;;;;;5026590;28;20544;-76
2023/12/12 00:19:03;;;;;;;18.05;9.23;;;;;;;;;;5008921;28;20033;-75
2023/12/12 00:21:30;;;;;;;33.72;9.05;;;;;;;;;;5023581;28;20058;-76
2023/12/12 00:23:57;;;;;;;23.08;7.95;;;;;;;;;;5019648;28;20123;-76
2023/12/12 00:26:23;;;;;;;25.50;8.60;;;;;;;;;;5020162;28;20126;-78
2023/12/12 00:28:50;;;;;;;22.77;8.90;;;;;;;;;;5008115;28;20105;-76
2023/12/12 00:31:16;;;;;;;26.27;7.70;;;;;;;;;;5022865;28;20061;-76
2023/12/12 00:33:42;;;;;;;21.65;7.82;;;;;;;;;;5018692;28;20083;-76
2023/12/12 00:36:09;;;;;;;22.95;8.18;;;;;;;;;;5021097;28;20138;-75
2023/12/12 00:38:35;;;;;;;19.58;7.70;;;;;;;;;;5010935;28;20038;-77
2023/12/12 00:41:01;;;;;;;26.63;7.75;;;;;;;;;;5021965;28;20109;-76
2023/12/12 00:43:28;;;;;;;23.70;8.52;;;;;;;;;;5026001;28;20069;-76
2023/12/12 00:45:54;;;;;;;18.25;7.78;;;;;;;;;;5022592;28;20120;-75
2023/12/12 00:48:20;;;;;;;21.90;7.80;;;;;;;;;;5023447;28;20438;-74
2023/12/12 00:50:48;;;;;;;19.48;7.10;;;;;;;;;;5016422;28;20542;-76
2023/12/12 00:53:14;;;;;;;25.10;7.40;;;;;;;;;;5020887;28;20614;-75
2023/12/12 00:55:41;;;;;;;25.98;7.15;;;;;;;;;;5025758;28;20283;-76
2023/12/12 00:58:07;;;;;;;20.88;7.22;;;;;;;;;;5021946;28;20103;-76
2023/12/12 01:00:33;;;;;;;26.73;7.53;;;;;;;;;;5019943;28;20034;-77
2023/12/12 01:02:59;;;;;;;23.02;7.28;;;;;;;;;;5023204;28;20037;-77
2023/12/12 01:05:26;;;;;;;21.77;7.20;;;;;;;;;;5009289;28;20073;-76
2023/12/12 01:07:52;;;;;;;17.73;6.50;;;;;;;;;;5008898;28;20060;-76
2023/12/12 01:10:18;;;;;;;20.95;7.35;;;;;;;;;;5025232;28;20040;-77
2023/12/12 01:12:44;;;;;;;22.88;7.15;;;;;;;;;;5022424;28;20133;-79
2023/12/12 01:15:10;;;;;;;22.08;7.13;;;;;;;;;;5019519;28;20037;-75
2023/12/12 01:17:37;;;;;;;19.23;7.38;;;;;;;;;;5025372;28;20064;-76
2023/12/12 01:20:03;;;;;;;24.30;7.28;;;;;;;;;;5025724;28;20033;-76
2023/12/12 01:22:30;;;;;;;26.92;8.55;;;;;;;;;;5020338;28;20013;-77
2023/12/12 01:24:56;;;;;;;27.50;9.35;;;;;;;;;;5019899;28;20033;-77
2023/12/12 01:27:22;;;;;;;19.38;8.07;;;;;;;;;;5008108;28;20033;-76
2023/12/12 01:29:48;;;;;;;19.65;8.05;;;;;;;;;;5024612;28;20038;-77
2023/12/12 01:32:15;;;;;;;23.10;8.82;;;;;;;;;;5028966;28;20064;-76
2023/12/12 01:34:41;;;;;;;24.58;8.57;;;;;;;;;;5019095;28;20069;-76
2023/12/12 01:37:07;;;;;;;18.45;8.70;;;;;;;;;;5024804;28;20048;-76
2023/12/12 01:39:33;;;;;;;30.52;8.75;;;;;;;;;;5000799;28;20049;-77
2023/12/12 01:41:59;;;;;;;18.70;8.48;;;;;;;;;;5021909;28;20041;-75
2023/12/12 01:44:26;;;;;;;24.23;8.35;;;;;;;;;;5009463;28;20060;-75
2023/12/12 01:46:53;;;;;;;19.10;8.27;;;;;;;;;;5024726;28;20083;-76
2023/12/12 01:49:19;;;;;;;27.00;8.73;;;;;;;;;;5002938;28;20145;-76
2023/12/12 01:51:46;;;;;;;25.55;9.27;;;;;;;;;;5022927;28;20030;-76
2023/12/12 01:54:13;;;;;;;22.17;8.60;;;;;;;;;;5001540;28;20030;-77
2023/12/12 01:56:39;;;;;;;31.13;8.60;;;;;;;;;;5021468;28;20152;-76
2023/12/12 01:59:05;;;;;;;18.88;8.68;;;;;;;;;;5020250;28;20084;-77
2023/12/12 02:01:32;;;;;;;36.15;9.05;;;;;;;;;;5006117;28;20032;-75
2023/12/12 02:03:58;;;;;;;21.13;9.73;;;;;;;;;;5002010;28;20469;-75
2023/12/12 02:06:28;;;;;;;19.02;8.98;;;;;;;;;;5023662;28;20026;-76
2023/12/12 02:08:54;;;;;;;20.50;9.07;;;;;;;;;;5003816;28;20084;-76
2023/12/12 02:11:24;;;;;;;19.20;8.98;;;;;;;;;;5004588;28;20163;-76
2023/12/12 02:13:50;;;;;;;25.20;9.38;;;;;;;;;;5005507;28;20120;-76
2023/12/12 02:16:17;;;;;;;22.00;9.65;;;;;;;;;;4989647;28;20076;-75
2023/12/12 02:18:43;;;;;;;28.70;10.10;;;;;;;;;;5005185;28;20030;-76
2023/12/12 02:21:09;;;;;;;23.15;9.60;;;;;;;;;;5009547;28;20322;-76
2023/12/12 02:23:36;;;;;;;27.23;9.93;;;;;;;;;;5006288;28;20042;-76
2023/12/12 02:26:02;;;;;;;21.17;9.85;;;;;;;;;;5005922;28;20057;-76
2023/12/12 02:28:29;;;;;;;21.60;10.70;;;;;;;;;;5005412;28;20036;-75
2023/12/12 02:30:55;;;;;;;27.58;11.73;;;;;;;;;;5007173;28;20108;-76
2023/12/12 02:33:21;;;;;;;20.38;10.45;;;;;;;;;;5001011;28;20464;-76
2023/12/12 02:35:47;;;;;;;26.95;11.32;;;;;;;;;;5020673;28;20030;-76
2023/12/12 02:38:14;;;;;;;20.90;12.13;;;;;;;;;;5003224;28;20226;-77
2023/12/12 02:40:40;;;;;;;37.72;12.80;;;;;;;;;;5019581;28;20034;-76
2023/12/12 02:43:06;;;;;;;29.35;11.63;;;;;;;;;;5004831;28;20029;-76
2023/12/12 02:45:32;;;;;;;28.17;13.13;;;;;;;;;;5006145;28;20372;-76
2023/12/12 02:47:58;;;;;;;33.97;13.77;;;;;;;;;;5005829;28;20110;-77
2023/12/12 02:50:24;;;;;;;29.77;12.75;;;;;;;;;;5022975;28;20053;-76
2023/12/12 02:52:50;;;;;;;34.88;14.68;;;;;;;;;;5027392;28;20072;-75
2023/12/12 02:55:17;;;;;;;40.00;14.73;;;;;;;;;;5009259;28;20033;-75
2023/12/12 02:57:43;;;;;;;31.13;14.40;;;;;;;;;;5023475;28;20811;-75
2023/12/12 03:00:09;;;;;;;33.15;13.80;;;;;;;;;;5023013;28;20060;-75
2023/12/12 03:02:35;;;;;;;42.58;16.17;;;;;;;;;;5024285;28;20117;-76
2023/12/12 03:05:03;;;;;;;49.83;17.15;;;;;;;;;;5025822;28;20032;-76
2023/12/12 03:07:29;;;;;;;44.53;16.98;;;;;;;;;;5007795;28;20124;-76
2023/12/12 03:09:56;;;;;;;42.15;17.00;;;;;;;;;;5007988;28;20100;-75
2023/12/12 03:12:22;;;;;;;46.83;17.52;;;;;;;;;;5024570;28;20033;-75
2023/12/12 03:14:50;;;;;;;39.53;18.00;;;;;;;;;;5008915;28;20495;-76
2023/12/12 03:17:16;;;;;;;37.00;19.20;;;;;;;;;;5026254;28;20053;-77
2023/12/12 03:19:42;;;;;;;45.67;19.35;;;;;;;;;;5025751;28;20041;-76
2023/12/12 03:22:08;;;;;;;50.08;20.35;;;;;;;;;;5023966;28;20140;-76
2023/12/12 03:24:34;;;;;;;64.32;24.42;;;;;;;;;;5019854;28;20034;-76
2023/12/12 03:27:00;;;;;;;59.35;23.85;;;;;;;;;;5021536;28;20060;-75
2023/12/12 03:29:27;;;;;;;60.10;23.13;;;;;;;;;;5007831;28;20033;-76
2023/12/12 03:31:53;;;;;;;51.53;25.35;;;;;;;;;;5024753;28;20034;-76
2023/12/12 03:34:19;;;;;;;55.75;25.23;;;;;;;;;;5006954;28;20033;-76
2023/12/12 03:36:46;;;;;;;65.32;26.35;;;;;;;;;;5026262;28;20072;-76
2023/12/12 03:39:12;;;;;;;56.42;25.48;;;;;;;;;;5018724;28;20038;-76
2023/12/12 03:41:38;;;;;;;64.43;25.80;;;;;;;;;;5017725;28;20120;-75
2023/12/12 03:44:04;;;;;;;72.50;25.27;;;;;;;;;;4997323;28;20115;-75
2023/12/12 03:46:31;;;;;;;68.28;27.50;;;;;;;;;;5023668;28;20038;-75
2023/12/12 03:48:58;;;;;;;65.47;28.42;;;;;;;;;;5021312;28;20379;-75
2023/12/12 03:51:24;;;;;;;74.53;30.20;;;;;;;;;;4998227;28;20222;-75
2023/12/12 03:53:50;;;;;;;72.25;30.73;;;;;;;;;;5019768;28;20042;-75
2023/12/12 03:56:16;;;;;;;74.20;32.47;;;;;;;;;;5005159;28;20088;-76
2023/12/12 03:58:43;;;;;;;75.53;33.90;;;;;;;;;;5026086;28;20042;-75
2023/12/12 04:01:09;;;;;;;90.57;35.53;;;;;;;;;;5030780;28;20108;-76
2023/12/12 04:03:35;;;;;;;103.88;37.53;;;;;;;;;;5023753;28;20424;-77
2023/12/12 04:06:02;;;;;;;88.53;37.13;;;;;;;;;;5011144;28;20034;-76
2023/12/12 04:08:28;;;;;;;98.20;38.88;;;;;;;;;;5028689;28;20445;-76
2023/12/12 04:10:54;;;;;;;88.60;40.42;;;;;;;;;;5021662;28;20049;-77
2023/12/12 04:13:22;;;;;;;101.85;41.17;;;;;;;;;;4994264;28;20029;-76
2023/12/12 04:15:48;;;;;;;100.93;39.17;;;;;;;;;;5013188;28;20026;-76
2023/12/12 04:18:16;;;;;;;80.22;36.42;;;;;;;;;;5030305;28;20270;-77
2023/12/12 04:20:42;;;;;;;75.40;33.63;;;;;;;;;;5012724;28;20053;-77
2023/12/12 04:23:08;;;;;;;71.63;33.35;;;;;;;;;;5009293;28;20048;-77
2023/12/12 04:25:34;;;;;;;81.07;33.50;;;;;;;;;;5005536;28;20029;-78
2023/12/12 04:28:00;;;;;;;68.32;32.20;;;;;;;;;;5010872;28;20033;-77
2023/12/12 04:30:26;;;;;;;87.57;34.50;;;;;;;;;;5023760;28;20041;-76
2023/12/12 04:32:53;;;;;;;79.53;35.28;;;;;;;;;;5009411;28;20204;-76
2023/12/12 04:35:22;;;;;;;86.70;36.33;;;;;;;;;;5009457;28;20033;-76
2023/12/12 04:37:48;;;;;;;100.28;38.75;;;;;;;;;;5021436;28;20144;-76
2023/12/12 04:40:14;;;;;;;107.78;42.13;;;;;;;;;;5026624;28;20030;-76
2023/12/12 04:42:42;;;;;;;108.40;44.13;;;;;;;;;;5029108;28;20108;-76
2023/12/12 04:45:08;;;;;;;101.55;43.03;;;;;;;;;;5012702;28;20081;-76
2023/12/12 04:47:34;;;;;;;112.85;48.38;;;;;;;;;;5030355;28;20391;-75
2023/12/12 04:50:00;;;;;;;119.35;52.00;;;;;;;;;;5030511;28;21150;-76
2023/12/12 04:52:27;;;;;;;113.72;53.10;;;;;;;;;;5012503;28;20029;-77
2023/12/12 04:54:54;;;;;;;122.53;52.58;;;;;;;;;;5008006;28;20037;-77
2023/12/12 04:57:20;;;;;;;109.80;48.15;;;;;;;;;;5019093;28;20035;-77
2023/12/12 04:59:46;;;;;;;114.38;48.33;;;;;;;;;;5026253;28;20037;-76
2023/12/12 05:02:12;;;;;;;109.03;47.97;;;;;;;;;;5027941;28;20049;-77
2023/12/12 05:04:38;;;;;;;114.00;47.90;;;;;;;;;;5005760;28;20037;-76
2023/12/12 05:07:04;;;;;;;100.45;46.42;;;;;;;;;;5011542;28;20038;-77
2023/12/12 05:09:31;;;;;;;121.07;48.15;;;;;;;;;;5004390;28;20642;-76
2023/12/12 05:11:57;;;;;;;124.20;50.25;;;;;;;;;;5018613;28;20029;-77
2023/12/12 05:14:23;;;;;;;116.72;47.80;;;;;;;;;;5011011;28;20021;-76
2023/12/12 05:16:49;;;;;;;116.18;50.50;;;;;;;;;;5027423;28;20184;-74
2023/12/12 05:19:15;;;;;;;128.35;52.55;;;;;;;;;;5029643;28;20026;-76
2023/12/12 05:21:41;;;;;;;112.38;50.40;;;;;;;;;;5026801;28;20124;-75
2023/12/12 05:24:07;;;;;;;116.40;49.35;;;;;;;;;;5007151;28;20029;-76
2023/12/12 05:26:34;;;;;;;127.13;53.95;;;;;;;;;;5020001;28;20140;-76
2023/12/12 05:29:00;;;;;;;125.70;53.47;;;;;;;;;;5005858;28;20051;-77
2023/12/12 05:31:27;;;;;;;137.10;56.38;;;;;;;;;;5021517;28;20037;-77
2023/12/12 05:33:53;;;;;;;124.80;55.55;;;;;;;;;;5000720;28;20049;-78
2023/12/12 05:36:19;;;;;;;127.57;59.00;;;;;;;;;;5020589;28;20632;-77
2023/12/12 05:38:46;;;;;;;144.55;59.72;;;;;;;;;;5018745;28;20025;-77
2023/12/12 05:41:13;;;;;;;141.88;62.70;;;;;;;;;;5002239;28;20454;-77
2023/12/12 05:43:39;;;;;;;137.70;59.08;;;;;;;;;;5017148;28;20064;-76
2023/12/12 05:46:05;;;;;;;134.82;60.10;;;;;;;;;;5018405;28;20095;-76
2023/12/12 05:48:32;;;;;;;143.43;62.97;;;;;;;;;;5016766;28;20388;-76
2023/12/12 05:50:58;;;;;;;143.07;61.35;;;;;;;;;;5001582;28;20057;-76
2023/12/12 05:53:26;;;;;;;151.48;64.28;;;;;;;;;;5021557;28;20030;-75
2023/12/12 05:55:54;;;;;;;145.45;63.13;;;;;;;;;;5001668;28;20083;-76
2023/12/12 05:58:20;;;;;;;132.55;62.40;;;;;;;;;;5017067;28;20041;-77
2023/12/12 06:00:46;;;;;;;147.60;61.85;;;;;;;;;;5019075;28;20029;-76
2023/12/12 06:03:13;;;;;;;169.55;65.65;;;;;;;;;;5020931;28;20456;-76
2023/12/12 06:05:39;;;;;;;166.02;64.35;;;;;;;;;;5024300;28;20041;-76
2023/12/12 06:08:05;;;;;;;165.82;66.55;;;;;;;;;;5025183;28;20116;-76
2023/12/12 06:10:31;;;;;;;169.85;66.93;;;;;;;;;;5025803;28;20044;-76
2023/12/12 06:12:58;;;;;;;154.30;67.18;;;;;;;;;;5027126;28;20524;-75
2023/12/12 06:15:24;;;;;;;146.30;63.97;;;;;;;;;;5007173;28;20034;-75
2023/12/12 06:17:50;;;;;;;190.95;68.63;;;;;;;;;;5025742;28;20045;-77
2023/12/12 06:20:16;;;;;;;167.85;65.88;;;;;;;;;;5023496;28;20113;-76
2023/12/12 06:22:43;;;;;;;175.10;69.30;;;;;;;;;;5021401;28;20037;-79
2023/12/12 06:25:09;;;;;;;185.02;68.38;;;;;;;;;;5023050;28;20591;-76
2023/12/12 06:27:35;;;;;;;181.88;66.40;;;;;;;;;;5025380;28;20041;-76
2023/12/12 06:30:01;;;;;;;171.02;64.70;;;;;;;;;;5023695;28;20047;-77
2023/12/12 06:32:28;;;;;;;188.93;63.50;;;;;;;;;;4992490;28;20128;-77
2023/12/12 06:34:55;;;;;;;172.65;62.13;;;;;;;;;;5021525;28;20498;-76
2023/12/12 06:37:21;;;;;;;181.77;63.22;;;;;;;;;;5026887;28;20026;-78
2023/12/12 06:39:48;;;;;;;196.93;62.83;;;;;;;;;;5007745;28;20079;-76
2023/12/12 06:42:14;;;;;;;186.90;62.58;;;;;;;;;;5009946;28;20482;-77
2023/12/12 06:44:41;;;;;;;185.95;63.05;;;;;;;;;;5012126;28;20041;-77
2023/12/12 06:47:07;;;;;;;177.23;62.85;;;;;;;;;;5014946;28;20124;-76
2023/12/12 06:49:33;;;;;;;168.43;59.10;;;;;;;;;;5013170;28;20049;-77
2023/12/12 06:52:01;;;;;;;183.40;62.85;;;;;;;;;;5017593;28;20526;-76
2023/12/12 06:54:28;;;;;;;167.77;59.35;;;;;;;;;;5016906;28;20459;-76
2023/12/12 06:56:55;;;;;;;186.13;58.75;;;;;;;;;;5005225;28;20037;-76
2023/12/12 06:59:21;;;;;;;174.35;59.53;;;;;;;;;;5006154;28;20134;-77
2023/12/12 07:01:47;;;;;;;185.30;61.08;;;;;;;;;;5018634;28;20098;-74
2023/12/12 07:04:13;;;;;;;171.35;58.60;;;;;;;;;;5018830;28;20033;-75
2023/12/12 07:06:41;;;;;;;186.60;60.15;;;;;;;;;;5006688;28;20040;-75
2023/12/12 07:09:10;;;;;;;170.93;56.83;;;;;;;;;;5024775;28;20485;-76
2023/12/12 07:11:37;;;;;;;183.05;60.10;;;;;;;;;;5018844;28;20061;-76
2023/12/12 07:14:03;;;;;;;162.90;56.78;;;;;;;;;;5025800;28;20030;-77
2023/12/12 07:16:29;;;;;;;178.27;59.45;;;;;;;;;;5024725;28;20044;-76
2023/12/12 07:18:58;;;;;;;190.05;60.40;;;;;;;;;;5008055;28;20064;-78
2023/12/12 07:21:24;;;;;;;165.82;55.95;;;;;;;;;;5022308;28;20167;-76
2023/12/12 07:23:51;;;;;;;165.43;56.55;;;;;;;;;;5004788;28;20040;-77
2023/12/12 07:26:21;;;;;;;160.10;56.63;;;;;;;;;;5023108;28;20057;-77
2023/12/12 07:28:47;;;;;;;151.85;53.92;;;;;;;;;;5026468;28;20048;-77
2023/12/12 07:31:14;;;;;;;170.80;53.40;;;;;;;;;;5026630;28;20034;-77
2023/12/12 07:33:40;;;;;;;158.13;54.95;;;;;;;;;;5028927;28;20038;-77
2023/12/12 07:36:07;;;;;;;164.27;52.83;;;;;;;;;;5030443;28;20033;-77
2023/12/12 07:38:33;;;;;;;137.85;50.38;;;;;;;;;;5010773;28;20368;-76
2023/12/12 07:41:00;;;;;;;143.23;49.80;;;;;;;;;;5013143;28;20038;-75
2023/12/12 07:43:26;;;;;;;140.27;47.47;;;;;;;;;;5022576;28;20074;-76
2023/12/12 07:45:56;;;;;;;147.18;52.53;;;;;;;;;;5015256;28;20091;-76
2023/12/12 07:48:22;;;;;;;147.23;48.97;;;;;;;;;;5022416;28;20080;-75
2023/12/12 07:50:48;;;;;;;153.65;62.95;;;;;;;;;;5007126;28;20049;-77
2023/12/12 07:53:14;;;;;;;109.68;45.72;;;;;;;;;;5025713;28;20301;-75
2023/12/12 07:55:40;;;;;;;113.85;43.60;;;;;;;;;;5026459;28;20033;-78
2023/12/12 07:58:07;;;;;;;106.68;48.38;;;;;;;;;;5028910;28;20030;-75
2023/12/12 08:00:33;;;;;;;127.60;52.83;;;;;;;;;;5026638;28;20099;-78
2023/12/12 08:02:59;;;;;;;107.60;49.20;;;;;;;;;;5011147;28;20042;-77
2023/12/12 08:05:26;;;;;;;104.85;43.25;;;;;;;;;;5026204;28;20113;-76
2023/12/12 08:07:53;;;;;;;95.22;40.72;;;;;;;;;;5028798;28;20029;-77
2023/12/12 08:10:19;;;;;;;96.13;40.88;;;;;;;;;;5029930;28;20029;-75
2023/12/12 08:12:45;;;;;;;107.82;41.97;;;;;;;;;;5029363;28;20037;-76
2023/12/12 08:15:12;;;;;;;97.72;43.67;;;;;;;;;;5010241;28;20030;-76
2023/12/12 08:17:38;;;;;;;102.78;41.95;;;;;;;;;;5011640;28;20410;-77
2023/12/12 08:20:05;;;;;;;103.57;43.42;;;;;;;;;;5012632;28;20056;-76
2023/12/12 08:22:31;;;;;;;107.65;44.05;;;;;;;;;;5011839;28;20032;-76
2023/12/12 08:24:57;;;;;;;115.25;43.55;;;;;;;;;;5027260;28;20160;-76
2023/12/12 08:27:25;;;;;;;100.68;39.42;;;;;;;;;;5028751;28;20030;-76
2023/12/12 08:29:51;;;;;;;105.95;42.90;;;;;;;;;;5029136;28;20041;-77
2023/12/12 08:32:17;;;;;;;111.75;43.28;;;;;;;;;;5029274;28;20025;-77
2023/12/12 08:34:43;;;;;;;112.00;43.13;;;;;;;;;;5027711;28;20183;-76
2023/12/12 08:37:09;;;;;;;116.97;41.53;;;;;;;;;;5028294;28;20438;-77
2023/12/12 08:39:36;;;;;;;114.63;43.10;;;;;;;;;;5027030;28;20521;-76
2023/12/12 08:42:02;;;;;;;115.90;43.97;;;;;;;;;;5028620;28;20407;-77
2023/12/12 08:44:29;;;;;;;125.68;43.83;;;;;;;;;;5029186;28;20034;-76
2023/12/12 08:46:55;;;;;;;127.00;46.95;;;;;;;;;;5014111;28;20064;-77
2023/12/12 08:49:21;;;;;;;131.77;44.90;;;;;;;;;;5025052;28;20139;-76
2023/12/12 08:51:47;;;;;;;116.95;42.92;;;;;;;;;;5029668;28;20038;-76
2023/12/12 08:54:14;;;;;;;119.90;44.78;;;;;;;;;;5010451;28;20029;-75
2023/12/12 08:56:42;;;;;;;131.65;46.42;;;;;;;;;;5012203;28;20045;-76
2023/12/12 08:59:08;;;;;;;124.40;45.72;;;;;;;;;;5028197;28;20026;-75
2023/12/12 09:01:34;;;;;;;129.40;45.92;;;;;;;;;;5027942;28;20045;-74
2023/12/12 09:04:00;;;;;;;122.07;44.78;;;;;;;;;;5028009;28;20490;-77
2023/12/12 09:06:26;;;;;;;120.40;43.50;;;;;;;;;;5026760;28;20045;-76
2023/12/12 09:08:54;;;;;;;132.45;43.53;;;;;;;;;;5025624;28;20037;-77
2023/12/12 09:11:21;;;;;;;150.35;44.58;;;;;;;;;;5008495;28;20104;-76
2023/12/12 09:13:47;;;;;;;114.75;40.53;;;;;;;;;;4993641;28;20293;-76
2023/12/12 09:16:13;;;;;;;116.38;39.92;;;;;;;;;;5028970;28;20029;-76
2023/12/12 09:18:40;;;;;;;115.95;39.90;;;;;;;;;;5028415;28;20498;-76
2023/12/12 09:21:06;;;;;;;119.18;40.08;;;;;;;;;;5028641;28;20107;-76
2023/12/12 09:23:32;;;;;;;111.75;36.25;;;;;;;;;;5022084;28;20022;-76
2023/12/12 09:25:58;;;;;;;105.10;33.00;;;;;;;;;;5017418;28;20041;-74
2023/12/12 09:28:25;;;;;;;95.82;31.27;;;;;;;;;;5028682;28;20029;-77
2023/12/12 09:30:51;;;;;;;98.28;29.70;;;;;;;;;;5015094;28;20038;-76
2023/12/12 09:33:18;;;;;;;98.03;30.00;;;;;;;;;;5027925;28;20045;-75
2023/12/12 09:35:44;;;;;;;89.70;32.08;;;;;;;;;;5009598;28;20038;-77
2023/12/12 09:38:10;;;;;;;102.93;29.63;;;;;;;;;;5028151;28;20537;-75
2023/12/12 09:40:37;;;;;;;86.25;28.35;;;;;;;;;;5010478;28;20021;-76
2023/12/12 09:43:03;;;;;;;90.13;31.10;;;;;;;;;;5026856;28;20118;-76
2023/12/12 09:45:34;;;;;;;84.78;27.77;;;;;;;;;;5025417;28;20044;-76
2023/12/12 09:48:00;;;;;;;96.50;26.42;;;;;;;;;;5030940;28;20536;-76
2023/12/12 09:50:26;;;;;;;87.97;23.88;;;;;;;;;;5017641;28;20502;-76
2023/12/12 09:52:53;;;;;;;67.95;22.30;;;;;;;;;;5029590;28;20049;-76
2023/12/12 09:55:23;;;;;;;79.63;21.70;;;;;;;;;;5029751;28;20532;-75
2023/12/12 09:57:50;;;;;;;77.68;22.35;;;;;;;;;;5025518;28;20037;-76
2023/12/12 10:00:18;;;;;;;84.90;23.05;;;;;;;;;;5010777;28;20068;-76
2023/12/12 10:02:44;;;;;;;66.80;19.23;;;;;;;;;;5029639;28;20049;-77
2023/12/12 10:05:10;;;;;;;68.35;19.42;;;;;;;;;;5028505;28;20040;-76
2023/12/12 10:07:37;;;;;;;68.97;18.40;;;;;;;;;;5024671;28;20033;-76
2023/12/12 10:10:05;;;;;;;78.95;19.80;;;;;;;;;;5015571;28;20060;-76
2023/12/12 10:12:32;;;;;;;81.75;21.00;;;;;;;;;;5029227;28;20033;-78
2023/12/12 10:14:58;;;;;;;76.90;18.90;;;;;;;;;;5024826;28;20038;-76
2023/12/12 10:17:25;;;;;;;68.80;17.83;;;;;;;;;;5033096;28;20029;-76
2023/12/12 10:20:01;;;;;;;71.68;17.90;;;;;;;;;;5021891;28;20124;-76
2023/12/12 10:22:31;;;;;;;63.95;16.17;;;;;;;;;;5027020;28;20026;-76
2023/12/12 10:25:10;;;;;;;63.70;17.70;;;;;;;;;;5024788;28;20037;-76
2023/12/12 10:27:40;;;;;;;67.28;16.50;;;;;;;;;;5019020;28;20029;-75
2023/12/12 10:30:06;;;;;;;50.40;14.95;;;;;;;;;;5024687;28;20022;-76
2023/12/12 10:32:32;;;;;;;57.92;15.63;;;;;;;;;;5007036;28;20041;-77
2023/12/12 10:34:59;;;;;;;74.55;18.42;;;;;;;;;;5020015;28;20041;-76
2023/12/12 10:37:26;;;;;;;63.15;15.52;;;;;;;;;;5019005;28;20038;-76
2023/12/12 10:39:52;;;;;;;51.13;14.18;;;;;;;;;;5019193;28;20072;-74
2023/12/12 10:42:18;;;;;;;52.75;14.80;;;;;;;;;;5007944;28;20025;-75
2023/12/12 10:44:47;;;;;;;56.33;14.50;;;;;;;;;;5021086;28;20108;-77
2023/12/12 10:47:14;;;;;;;61.95;15.20;;;;;;;;;;5021463;28;20086;-79
2023/12/12 10:49:43;;;;;;;51.47;13.60;;;;;;;;;;5014660;28;20133;-76
2023/12/12 10:52:10;;;;;;;47.22;13.57;;;;;;;;;;5020641;28;20071;-76
2023/12/12 10:54:39;;;;;;;55.05;14.20;;;;;;;;;;5020042;28;20033;-76
2023/12/12 10:57:06;;;;;;;52.97;13.27;;;;;;;;;;5014612;28;20566;-76
2023/12/12 10:59:34;;;;;;;49.95;13.52;;;;;;;;;;5020666;28;20032;-76
2023/12/12 11:02:01;;;;;;;48.30;13.77;;;;;;;;;;5018700;28;20407;-76
2023/12/12 11:04:27;;;;;;;52.60;13.88;;;;;;;;;;5018159;28;20061;-76
2023/12/12 11:06:54;;;;;;;52.05;14.13;;;;;;;;;;5004752;28;20086;-76
2023/12/12 11:09:20;;;;;;;47.22;13.25;;;;;;;;;;5017167;28;20021;-75
2023/12/12 11:11:48;;;;;;;44.40;12.23;;;;;;;;;;5008199;28;20146;-76
2023/12/12 11:14:15;;;;;;;53.42;13.90;;;;;;;;;;5020002;28;20112;-77
2023/12/12 11:16:43;;;;;;;51.97;13.30;;;;;;;;;;5002056;28;20482;-77
2023/12/12 11:19:16;;;;;;;33.10;12.05;;;;;;;;;;4998189;28;20041;-76
2023/12/12 11:21:43;;;;;;;46.22;13.13;;;;;;;;;;5014166;28;20033;-76
2023/12/12 11:24:09;;;;;;;49.97;13.85;;;;;;;;;;5019245;28;20025;-76
2023/12/12 11:26:36;;;;;;;45.25;12.02;;;;;;;;;;5005893;28;20514;-76
2023/12/12 11:29:05;;;;;;;47.05;13.35;;;;;;;;;;5022487;28;20504;-76
2023/12/12 11:31:34;;;;;;;48.28;13.38;;;;;;;;;;5023868;28;20396;-76
2023/12/12 11:34:10;;;;;;;42.88;13.63;;;;;;;;;;5027125;28;20057;-77
2023/12/12 11:36:57;;;;;;;52.42;13.73;;;;;;;;;;5022274;28;20396;-77
2023/12/12 11:39:49;;;;;;;48.05;13.63;;;;;;;;;;5019813;28;20297;-76
2023/12/12 11:42:24;;;;;;;43.90;13.98;;;;;;;;;;5020017;28;20029;-77
2023/12/12 11:44:54;;;;;;;41.47;13.68;;;;;;;;;;5020304;28;20037;-77
2023/12/12 11:47:21;;;;;;;52.00;15.45;;;;;;;;;;5022640;28;20056;-75
2023/12/12 11:49:48;;;;;;;45.17;14.18;;;;;;;;;;5022576;28;20068;-76
2023/12/12 11:52:33;;;;;;;44.45;12.90;;;;;;;;;;5025282;28;20060;-77
2023/12/12 11:55:00;;;;;;;47.42;11.70;;;;;;;;;;5023301;28;20502;-76
2023/12/12 11:57:26;;;;;;;39.03;12.93;;;;;;;;;;5025192;28;20041;-76
2023/12/12 11:59:52;;;;;;;40.97;11.88;;;;;;;;;;5006176;28;20107;-77
2023/12/12 12:02:19;;;;;;;38.40;13.10;;;;;;;;;;5022663;28;20021;-77
2023/12/12 12:04:45;;;;;;;43.67;12.05;;;;;;;;;;5026490;28;20111;-75
2023/12/12 12:07:12;;;;;;;46.97;12.27;;;;;;;;;;5016713;28;20080;-76
2023/12/12 12:09:42;;;;;;;39.85;12.68;;;;;;;;;;5004610;28;20091;-76
2023/12/12 12:12:11;;;;;;;43.78;11.63;;;;;;;;;;5025171;28;20750;-76
2023/12/12 12:14:37;;;;;;;34.30;11.13;;;;;;;;;;4992266;28;20036;-76
2023/12/12 12:17:03;;;;;;;35.90;10.40;;;;;;;;;;5024301;28;20041;-78
2023/12/12 12:19:30;;;;;;;35.50;12.27;;;;;;;;;;5028765;28;20075;-75
2023/12/12 12:22:02;;;;;;;43.72;11.68;;;;;;;;;;5029482;28;20048;-76
2023/12/12 12:24:29;;;;;;;34.95;12.10;;;;;;;;;;5011503;28;20061;-75
2023/12/12 12:26:55;;;;;;;45.40;13.65;;;;;;;;;;5028541;28;20524;-75
2023/12/12 12:29:25;;;;;;;35.10;12.20;;;;;;;;;;5029802;28;20044;-76
2023/12/12 12:31:53;;;;;;;40.35;13.75;;;;;;;;;;5027419;28;20398;-76
2023/12/12 12:34:24;;;;;;;37.95;13.63;;;;;;;;;;5028320;28;20048;-77
2023/12/12 12:36:52;;;;;;;46.95;13.85;;;;;;;;;;5010428;28;20120;-77
2023/12/12 12:39:20;;;;;;;35.15;12.13;;;;;;;;;;5024873;28;20029;-77
2023/12/12 12:41:52;;;;;;;33.67;11.48;;;;;;;;;;5004903;28;20178;-76
2023/12/12 12:44:19;;;;;;;36.75;11.40;;;;;;;;;;5024506;28;20283;-76
2023/12/12 12:46:50;;;;;;;32.75;12.30;;;;;;;;;;5028223;28;20034;-76
2023/12/12 12:49:16;;;;;;;32.13;11.23;;;;;;;;;;5025812;28;20407;-76
2023/12/12 12:51:45;;;;;;;30.77;11.10;;;;;;;;;;5027466;28;20514;-75
2023/12/12 12:54:12;;;;;;;31.08;10.48;;;;;;;;;;5025763;28;20053;-75
2023/12/12 12:56:38;;;;;;;34.85;10.60;;;;;;;;;;5027872;28;20052;-75
2023/12/12 12:59:04;;;;;;;35.83;10.88;;;;;;;;;;5005133;28;20510;-77
2023/12/12 13:01:31;;;;;;;34.58;9.90;;;;;;;;;;5021013;28;20029;-77
2023/12/12 13:03:57;;;;;;;23.30;10.50;;;;;;;;;;5010912;28;20103;-76
2023/12/12 13:06:25;;;;;;;27.60;10.20;;;;;;;;;;5010279;28;20122;-77
2023/12/12 13:08:51;;;;;;;25.27;9.93;;;;;;;;;;5013497;28;20030;-76
2023/12/12 13:11:18;;;;;;;20.52;9.30;;;;;;;;;;5022297;28;20143;-75
2023/12/12 13:13:46;;;;;;;22.55;9.23;;;;;;;;;;5022696;28;20108;-76
2023/12/12 13:16:12;;;;;;;28.45;9.18;;;;;;;;;;5022663;28;20053;-76
2023/12/12 13:18:40;;;;;;;23.65;10.70;;;;;;;;;;5022475;28;20042;-76
2023/12/12 13:21:06;;;;;;;26.35;10.38;;;;;;;;;;5017243;28;20038;-76
2023/12/12 13:23:32;;;;;;;32.40;11.55;;;;;;;;;;5028489;28;20053;-78
2023/12/12 13:25:59;;;;;;;25.35;10.73;;;;;;;;;;5024930;28;20034;-77
2023/12/12 13:28:25;;;;;;;24.75;10.82;;;;;;;;;;5022999;28;20053;-76
2023/12/12 13:30:51;;;;;;;26.95;10.73;;;;;;;;;;5009362;28;20060;-77
2023/12/12 13:33:17;;;;;;;28.80;11.63;;;;;;;;;;5009274;28;20079;-77
2023/12/12 13:35:44;;;;;;;32.83;11.80;;;;;;;;;;5025113;28;20516;-76
2023/12/12 13:38:11;;;;;;;26.67;11.60;;;;;;;;;;5008978;28;20075;-78
2023/12/12 13:40:38;;;;;;;28.27;11.27;;;;;;;;;;5024810;28;20033;-78
2023/12/12 13:43:04;;;;;;;27.58;11.80;;;;;;;;;;5028853;28;20060;-77
2023/12/12 13:45:31;;;;;;;29.92;11.40;;;;;;;;;;5022991;28;20483;-77
2023/12/12 13:47:57;;;;;;;24.20;10.48;;;;;;;;;;5011665;28;20093;-76
2023/12/12 13:50:24;;;;;;;23.50;11.05;;;;;;;;;;5027081;28;20057;-77
2023/12/12 13:52:52;;;;;;;25.00;11.50;;;;;;;;;;5032651;28;20079;-77
2023/12/12 13:55:18;;;;;;;24.58;12.05;;;;;;;;;;5007194;28;20136;-76
2023/12/12 13:57:45;;;;;;;29.63;11.07;;;;;;;;;;5027074;28;20040;-78
2023/12/12 14:00:12;;;;;;;27.33;11.50;;;;;;;;;;5024626;28;21033;-76
2023/12/12 14:02:38;;;;;;;27.73;11.88;;;;;;;;;;5032727;28;20116;-76
2023/12/12 14:05:04;;;;;;;25.63;11.23;;;;;;;;;;5012159;28;20025;-75
2023/12/12 14:07:30;;;;;;;19.42;11.05;;;;;;;;;;5010613;28;20033;-75
2023/12/12 14:09:57;;;;;;;29.73;12.20;;;;;;;;;;5027212;28;20132;-76
2023/12/12 14:12:23;;;;;;;26.05;11.75;;;;;;;;;;5010297;28;20042;-77
2023/12/12 14:14:49;;;;;;;24.60;11.38;;;;;;;;;;5027002;28;20095;-77