Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:12;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5055529;28;20210;-74
2022/05/18 00:02:39;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5056625;28;20637;-75
2022/05/18 00:05:05;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5056784;28;20194;-74
2022/05/18 00:07:31;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5056677;28;20279;-74
2022/05/18 00:09:57;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5055513;28;20213;-73
2022/05/18 00:12:24;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5056335;28;20174;-73
2022/05/18 00:14:50;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5055317;28;20194;-73
2022/05/18 00:17:15;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5057731;28;20205;-74
2022/05/18 00:19:41;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5074588;28;20200;-73
2022/05/18 00:22:07;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5075582;28;20204;-74
2022/05/18 00:24:33;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5076496;28;20203;-73
2022/05/18 00:27:00;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5075194;28;20682;-73
2022/05/18 00:29:26;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;5076095;28;20209;-74
2022/05/18 00:31:52;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5074922;28;20193;-74
2022/05/18 00:34:17;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5076140;28;20248;-74
2022/05/18 00:36:43;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5075952;28;20707;-73
2022/05/18 00:39:09;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5076389;28;20663;-74
2022/05/18 00:41:35;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5076242;28;20567;-74
2022/05/18 00:44:01;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5074763;28;20193;-74
2022/05/18 00:46:27;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5074859;28;20204;-74
2022/05/18 00:48:54;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5075556;28;20721;-74
2022/05/18 00:51:23;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5075762;28;20212;-74
2022/05/18 00:53:54;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5070924;28;20594;-73
2022/05/18 00:56:26;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5055855;28;20202;-74
2022/05/18 00:58:55;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5065438;28;20284;-74
2022/05/18 01:01:22;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5055117;28;20201;-70
2022/05/18 01:03:51;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5055584;28;20193;-69
2022/05/18 01:06:27;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5053980;28;20197;-69
2022/05/18 01:08:53;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5055359;28;20536;-69
2022/05/18 01:11:19;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5055318;28;20216;-68
2022/05/18 01:13:46;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5058582;28;20193;-70
2022/05/18 01:16:12;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5073641;28;20208;-69
2022/05/18 01:18:38;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5074934;28;20200;-69
2022/05/18 01:21:04;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5073914;28;20208;-69
2022/05/18 01:24:04;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5075072;28;20652;-69
2022/05/18 01:26:47;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5074618;28;20196;-69
2022/05/18 01:29:15;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5075186;28;20196;-69
2022/05/18 01:31:58;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5074712;28;20200;-70
2022/05/18 01:34:27;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5074452;28;20217;-69
2022/05/18 01:36:53;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5074573;28;20193;-69
2022/05/18 01:39:41;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;5074497;28;20224;-69
2022/05/18 01:42:06;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5074784;28;20667;-68
2022/05/18 01:44:37;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5074603;28;20188;-69
2022/05/18 01:47:03;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5073218;28;20660;-69
2022/05/18 01:49:29;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5074176;28;20207;-69
2022/05/18 01:51:57;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5054025;28;20205;-69
2022/05/18 01:54:23;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5054174;28;20201;-69
2022/05/18 01:56:49;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5054424;28;20193;-68
2022/05/18 01:59:14;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5069290;28;20280;-68
2022/05/18 02:01:40;;;;;;;2.58;1.67;;;1.20;99.90;;;;;;5054201;28;20198;-69
2022/05/18 02:04:07;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5054498;28;20198;-69
2022/05/18 02:06:34;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5053760;28;20194;-68
2022/05/18 02:09:01;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5054163;28;20197;-69
2022/05/18 02:11:27;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5067824;28;20392;-69
2022/05/18 02:13:53;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5072480;28;20334;-68
2022/05/18 02:16:19;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5073667;28;20201;-70
2022/05/18 02:18:45;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5072609;28;20192;-69
2022/05/18 02:21:12;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5072323;28;20200;-69
2022/05/18 02:23:39;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5073736;28;20315;-69
2022/05/18 02:26:07;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;5073675;28;20204;-70
2022/05/18 02:28:33;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5073343;28;20193;-69
2022/05/18 02:30:59;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5072158;28;20759;-69
2022/05/18 02:33:24;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5071743;28;20229;-68
2022/05/18 02:35:50;;;;;;;1.15;0.90;;;0.90;99.90;;;;;;5073181;28;20231;-69
2022/05/18 02:38:16;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5073579;28;20275;-69
2022/05/18 02:40:41;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5071761;28;20622;-69
2022/05/18 02:43:07;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5073397;28;20197;-69
2022/05/18 02:45:33;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5072987;28;20219;-67
2022/05/18 02:47:59;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5072866;28;20236;-68
2022/05/18 02:50:26;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5072959;28;20668;-69
2022/05/18 02:52:52;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5072933;28;20185;-69
2022/05/18 02:58:02;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5065739;28;20551;-67
2022/05/18 03:00:28;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5053010;28;20228;-69
2022/05/18 03:02:54;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5067550;28;20230;-68
2022/05/18 03:05:20;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;5071539;28;20227;-68
2022/05/18 03:07:46;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5071848;28;20200;-68
2022/05/18 03:10:15;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5073227;28;20216;-69
2022/05/18 03:12:43;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5071344;28;20635;-69
2022/05/18 03:15:09;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5073329;28;20185;-69
2022/05/18 03:17:35;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5071791;28;20255;-68
2022/05/18 03:20:01;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072893;28;20193;-69
2022/05/18 03:25:10;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5073132;28;20227;-70
2022/05/18 03:27:41;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5072726;28;20200;-68
2022/05/18 03:30:08;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5071294;28;20274;-67
2022/05/18 03:32:33;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;5072676;28;20275;-69
2022/05/18 03:34:59;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5072565;28;20634;-69
2022/05/18 03:37:24;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5071581;28;20231;-68
2022/05/18 03:39:50;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5072821;28;20221;-69
2022/05/18 03:42:16;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5071625;28;20244;-68
2022/05/18 03:44:41;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5053027;28;20652;-69
2022/05/18 03:47:07;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5052721;28;20666;-69
2022/05/18 03:49:33;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5052317;28;20232;-69
2022/05/18 03:52:00;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5053041;28;20190;-69
2022/05/18 03:54:26;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5052566;28;20193;-69
2022/05/18 03:56:52;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;5052625;28;20579;-70
2022/05/18 03:59:18;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5052431;28;20196;-70
2022/05/18 04:01:44;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5051508;28;20652;-69
2022/05/18 04:04:09;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5070047;28;20276;-69
2022/05/18 04:06:35;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5072270;28;20274;-69
2022/05/18 04:09:01;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5072646;28;20277;-69
2022/05/18 04:11:27;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5072623;28;20690;-69
2022/05/18 04:13:54;;;;;;;1.17;1.08;;;3.70;99.90;;;;;;5071453;28;20201;-69
2022/05/18 04:16:20;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5070939;28;20197;-70
2022/05/18 04:18:46;;;;;;;1.00;0.98;;;4.10;99.90;;;;;;5072951;28;20203;-69
2022/05/18 04:21:12;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5072952;28;20193;-69
2022/05/18 04:23:40;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5072432;28;20208;-68
2022/05/18 04:26:06;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5076510;28;20271;-69
2022/05/18 04:28:32;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5076477;28;20205;-69
2022/05/18 04:31:01;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5076225;28;20230;-69
2022/05/18 04:33:26;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5075717;28;20310;-70
2022/05/18 04:35:52;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5076031;28;20276;-71
2022/05/18 04:38:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5074965;28;20197;-68
2022/05/18 04:40:46;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;5075915;28;20193;-70
2022/05/18 04:43:12;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5075996;28;20276;-71
2022/05/18 04:45:44;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5076366;28;20221;-70
2022/05/18 04:48:16;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5074637;28;20262;-69
2022/05/18 04:50:42;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5075825;28;20205;-70
2022/05/18 04:53:09;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5074783;28;20655;-69
2022/05/18 04:55:35;;;;;;;1.88;0.85;;;6.50;99.90;;;;;;5074263;28;20255;-69
2022/05/18 04:58:04;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5068274;28;20197;-68
2022/05/18 05:00:30;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5055383;28;20284;-68
2022/05/18 05:02:57;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5070745;28;20766;-69
2022/05/18 05:05:25;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5074951;28;20204;-67
2022/05/18 05:07:52;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5076006;28;20378;-67
2022/05/18 05:10:18;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5075013;28;20667;-68
2022/05/18 05:12:45;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5074639;28;20193;-67
2022/05/18 05:15:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5075644;28;20189;-67
2022/05/18 05:17:37;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5074142;28;20205;-68
2022/05/18 05:20:04;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5074803;28;20200;-68
2022/05/18 05:22:29;;;;;;;1.55;1.10;;;8.30;99.90;;;;;;5073254;28;20193;-68
2022/05/18 05:24:55;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5074732;28;20246;-67
2022/05/18 05:27:21;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5074547;28;20242;-68
2022/05/18 05:29:47;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5074887;28;20204;-67
2022/05/18 05:32:12;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5074504;28;20604;-68
2022/05/18 05:34:38;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5073297;28;20235;-68
2022/05/18 05:37:04;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5053090;28;20686;-67
2022/05/18 05:39:29;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5054340;28;20200;-68
2022/05/18 05:41:55;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5054615;28;20622;-67
2022/05/18 05:44:21;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5054096;28;20195;-69
2022/05/18 05:46:47;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5054716;28;20197;-68
2022/05/18 05:49:13;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5054629;28;20193;-68
2022/05/18 05:51:38;;;;;;;4.63;1.63;;;10.60;99.90;;;;;;5053802;28;20213;-69
2022/05/18 05:54:04;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5057942;28;20208;-66
2022/05/18 05:56:30;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5058186;28;20208;-69
2022/05/18 05:58:56;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5068419;28;20205;-70
2022/05/18 06:01:22;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5073853;28;20200;-70
2022/05/18 06:03:48;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5074271;28;20243;-70
2022/05/18 06:06:14;;;;;;;1.38;0.90;;;11.20;99.90;;;;;;5073891;28;20585;-69
2022/05/18 06:08:41;;;;;;;0.98;0.93;;;11.40;99.90;;;;;;5072342;28;20196;-69
2022/05/18 06:11:08;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5073590;28;20212;-69
2022/05/18 06:13:34;;;;;;;1.98;1.23;;;11.70;99.90;;;;;;5073803;28;20228;-69
2022/05/18 06:16:02;;;;;;;0.77;0.70;;;11.80;99.90;;;;;;5074017;28;20193;-69
2022/05/18 06:18:29;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5073867;28;20624;-69
2022/05/18 06:20:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5073758;28;20283;-70
2022/05/18 06:23:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073282;28;20247;-70
2022/05/18 06:25:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5073844;28;20556;-70
2022/05/18 06:28:13;;;;;;;0.82;0.70;;;12.30;99.90;;;;;;5072753;28;20284;-69
2022/05/18 06:30:39;;;;;;;2.60;0.73;;;12.30;99.90;;;;;;5073520;28;20208;-70
2022/05/18 06:33:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5072494;28;20215;-69
2022/05/18 06:35:31;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073552;28;20231;-70
2022/05/18 06:37:57;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5073482;28;20201;-70
2022/05/18 06:41:21;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5073832;28;20196;-70
2022/05/18 06:43:09;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073468;28;20196;-70
2022/05/18 06:45:34;;;;;;;1.70;0.70;;;13.30;99.90;;;;;;5073583;28;20199;-69
2022/05/18 06:48:01;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5073298;28;20193;-69
2022/05/18 06:50:27;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073007;28;20209;-69
2022/05/18 06:52:52;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5057077;28;20198;-70
2022/05/18 06:55:18;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5069165;28;20262;-70
2022/05/18 06:57:43;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5073849;28;20216;-70
2022/05/18 07:00:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073675;28;20524;-70
2022/05/18 07:02:35;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5073194;28;20655;-70
2022/05/18 07:05:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5072074;28;20203;-70
2022/05/18 07:07:27;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5072794;28;20689;-70
2022/05/18 07:09:53;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5073293;28;20290;-70
2022/05/18 07:12:19;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5073263;28;20196;-71
2022/05/18 07:14:44;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5073552;28;20254;-70
2022/05/18 07:17:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5072107;28;20204;-70
2022/05/18 07:19:36;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5073413;28;20219;-71
2022/05/18 07:22:04;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5072175;28;20294;-70
2022/05/18 07:24:30;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5071537;28;20197;-70
2022/05/18 07:26:56;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5071966;28;20635;-71
2022/05/18 07:29:22;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5072896;28;20192;-71
2022/05/18 07:34:32;;;;;;;0.88;0.63;;;15.80;99.90;;;;;;5073031;28;20223;-71
2022/05/18 07:36:58;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5073102;28;20185;-71
2022/05/18 07:39:24;;;;;;;1.13;0.63;;;15.70;99.90;;;;;;5073092;28;20566;-71
2022/05/18 07:41:52;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5073047;28;20636;-71
2022/05/18 07:44:19;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5073223;28;20205;-71
2022/05/18 07:46:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072023;28;20189;-70
2022/05/18 07:49:11;;;;;;;0.80;0.73;;;16.70;98.30;;;;;;5054059;28;20652;-71
2022/05/18 07:51:36;;;;;;;0.47;0.47;;;16.80;99.00;;;;;;5050616;28;20224;-71
2022/05/18 07:54:03;;;;;;;1.75;1.15;;;17.00;99.40;;;;;;5051859;28;20677;-71
2022/05/18 07:56:28;;;;;;;0.43;0.43;;;17.10;98.20;;;;;;5051700;28;20190;-71
2022/05/18 07:58:55;;;;;;;1.00;0.73;;;17.30;96.30;;;;;;5054022;28;20648;-71
2022/05/18 08:01:21;;;;;;;0.90;0.85;;;17.40;94.20;;;;;;5059613;28;20672;-71
2022/05/18 08:03:48;;;;;;;0.52;0.45;;;17.30;94.60;;;;;;5075901;28;20291;-71
2022/05/18 08:06:13;;;;;;;0.55;0.55;;;17.40;97.70;;;;;;5075527;28;20560;-72
2022/05/18 08:08:39;;;;;;;0.98;0.30;;;17.60;93.90;;;;;;5076752;28;20307;-72
2022/05/18 08:16:34;;;;;;;0.95;0.60;;;18.30;92.20;;;;;;5076740;28;20207;-72
2022/05/18 08:19:00;;;;;;;0.60;0.60;;;18.40;90.30;;;;;;5075589;28;20595;-72
2022/05/18 08:21:26;;;;;;;0.30;0.30;;;18.20;91.60;;;;;;5075480;28;20476;-72
2022/05/18 08:23:52;;;;;;;0.30;0.30;;;18.20;91.30;;;;;;5072470;28;20624;-72
2022/05/18 08:26:18;;;;;;;0.30;0.30;;;18.60;91.80;;;;;;5056087;28;20194;-71
2022/05/18 08:28:44;;;;;;;0.73;0.45;;;18.70;90.70;;;;;;5054887;28;20208;-72
2022/05/18 08:31:10;;;;;;;0.30;0.30;;;18.70;90.00;;;;;;5054726;28;20270;-72
2022/05/18 08:33:36;;;;;;;0.20;0.20;;;18.70;91.30;;;;;;5055837;28;20193;-72
2022/05/18 08:36:07;;;;;;;0.90;0.68;;;19.20;89.90;;;;;;5056397;28;20198;-72
2022/05/18 08:38:34;;;;;;;0.28;0.28;;;19.50;86.10;;;;;;5055947;28;20193;-72
2022/05/18 08:41:30;;;;;;;0.35;0.35;;;19.60;82.70;;;;;;5054881;28;20655;-72
2022/05/18 08:44:02;;;;;;;0.57;0.57;;;19.60;83.20;;;;;;5060912;28;20627;-73
2022/05/18 08:46:47;;;;;;;0.40;0.40;;;19.50;83.40;;;;;;5074803;28;20203;-74
2022/05/18 08:49:17;;;;;;;0.38;0.38;;;19.90;82.50;;;;;;5075740;28;20188;-73
2022/05/18 08:51:57;;;;;;;0.20;0.20;;;20.00;82.10;;;;;;5074488;28;20220;-73
2022/05/18 08:54:33;;;;;;;0.52;0.43;;;20.30;81.60;;;;;;5075816;28;20678;-73
2022/05/18 08:57:00;;;;;;;0.20;0.20;;;20.20;79.00;;;;;;5076186;28;20188;-72
2022/05/18 08:59:32;;;;;;;0.20;0.20;;;20.60;82.50;;;;;;5075293;28;20197;-73
2022/05/18 09:01:59;;;;;;;0.22;0.22;;;20.70;79.10;;;;;;5074585;28;20196;-73
2022/05/18 09:04:44;;;;;;;0.25;0.25;;;21.00;81.20;;;;;;5076006;28;20196;-73
2022/05/18 09:07:14;;;;;;;0.85;0.65;;;21.20;75.20;;;;;;5075682;28;20268;-72
2022/05/18 09:12:31;;;;;;;0.22;0.22;;;21.20;75.00;;;;;;5075493;28;20193;-72
2022/05/18 09:14:59;;;;;;;0.50;0.50;;;20.90;73.90;;;;;;5074366;28;20204;-73
2022/05/18 09:17:37;;;;;;;0.30;0.30;;;21.00;80.50;;;;;;5074413;28;20197;-74
2022/05/18 09:20:27;;;;;;;0.40;0.40;;;21.20;74.50;;;;;;5072188;28;20663;-73
2022/05/18 09:23:05;;;;;;;0.22;0.22;;;20.30;77.80;;;;;;5054284;28;20204;-72
2022/05/18 09:25:49;;;;;;;0.30;0.30;;;20.30;81.10;;;;;;5055346;28;20208;-74
2022/05/18 09:28:43;;;;;;;0.30;0.30;;;20.70;80.00;;;;;;5053926;28;20198;-72
2022/05/18 09:31:47;;;;;;;0.30;0.30;;;21.40;75.80;;;;;;5055065;28;20205;-73
2022/05/18 09:34:36;;;;;;;46.67;0.95;;;21.60;80.80;;;;;;5054995;28;20217;-73
2022/05/18 09:37:20;;;;;;;0.30;0.30;;;22.10;76.50;;;;;;5055301;28;20186;-73
2022/05/18 09:39:55;;;;;;;0.20;0.20;;;22.20;80.20;;;;;;5063776;28;20227;-74
2022/05/18 09:42:24;;;;;;;0.20;0.20;;;22.20;76.10;;;;;;5053618;28;20223;-74
2022/05/18 09:45:08;;;;;;;0.35;0.35;;;22.50;77.30;;;;;;5054078;28;20197;-74
2022/05/18 09:47:58;;;;;;;0.20;0.20;;;21.40;74.20;;;;;;5054837;28;20197;-73
2022/05/18 09:50:23;;;;;;;0.20;0.20;;;21.10;78.20;;;;;;5058790;28;20325;-73
2022/05/18 09:52:51;;;;;;;0.30;0.30;;;20.80;76.90;;;;;;5074897;28;20220;-74
2022/05/18 09:55:22;;;;;;;0.20;0.20;;;21.00;77.10;;;;;;5073097;28;20208;-74
2022/05/18 09:58:07;;;;;;;0.30;0.30;;;21.30;77.70;;;;;;5067791;28;20196;-74
2022/05/18 10:00:35;;;;;;;0.20;0.20;;;21.50;77.40;;;;;;5054383;28;20690;-74
2022/05/18 10:08:49;;;;;;;0.25;0.25;;;21.80;75.30;;;;;;5054709;28;20258;-75
2022/05/18 10:11:22;;;;;;;0.28;0.28;;;21.50;75.50;;;;;;5086399;28;20206;-75
2022/05/18 10:14:14;;;;;;;0.30;0.30;;;21.90;77.80;;;;;;5054773;28;20201;-75
2022/05/18 10:16:59;;;;;;;0.40;0.40;;;22.40;74.50;;;;;;5052535;28;20707;-74
2022/05/18 10:19:34;;;;;;;0.13;0.13;;;21.70;75.10;;;;;;5053708;28;20725;-75
2022/05/18 10:22:07;;;;;;;0.45;0.38;;;21.40;76.60;;;;;;5052937;28;20193;-75
2022/05/18 10:24:49;;;;;;;0.22;0.22;;;21.40;75.40;;;;;;5053969;28;20194;-75
2022/05/18 10:27:20;;;;;;;0.20;0.20;;;21.50;77.60;;;;;;5052120;28;20284;-74
2022/05/18 10:30:10;;;;;;;0.30;0.30;;;21.50;75.80;;;;;;5052457;28;20660;-75
2022/05/18 10:33:00;;;;;;;0.20;0.20;;;21.60;75.30;;;;;;5053762;28;20244;-74
2022/05/18 10:35:41;;;;;;;0.20;0.20;;;21.60;75.00;;;;;;5053302;28;20221;-75
2022/05/18 10:38:30;;;;;;;0.30;0.30;;;22.20;75.20;;;;;;5054211;28;20601;-75
2022/05/18 10:41:13;;;;;;;0.73;0.60;;;22.90;74.40;;;;;;5053269;28;20259;-74
2022/05/18 10:43:40;;;;;;;3.92;0.88;;;23.10;73.10;;;;;;5052710;28;20763;-74
2022/05/18 10:46:15;;;;;;;0.13;0.13;;;23.40;70.80;;;;;;5055773;28;20310;-74
2022/05/18 10:48:50;;;;;;;0.50;0.38;;;22.50;72.10;;;;;;5072193;28;20212;-74
2022/05/18 10:51:32;;;;;;;0.95;0.75;;;22.60;74.10;;;;;;5073239;28;20208;-74
2022/05/18 10:54:13;;;;;;;0.20;0.20;;;22.60;72.90;;;;;;5072499;28;20693;-73
2022/05/18 10:56:38;;;;;;;0.20;0.20;;;22.70;77.00;;;;;;5073551;28;20196;-74
2022/05/18 10:59:21;;;;;;;0.47;0.47;;;23.20;75.50;;;;;;5056164;28;20312;-74
2022/05/18 11:01:57;;;;;;;0.20;0.20;;;23.10;71.40;;;;;;5053161;28;20201;-74
2022/05/18 11:05:08;;;;;;;0.43;0.43;;;22.30;71.00;;;;;;5085406;28;20569;-74
2022/05/18 11:07:34;;;;;;;0.20;0.20;;;22.30;74.50;;;;;;5047104;28;20319;-74
2022/05/18 11:10:00;;;;;;;0.30;0.30;;;22.60;74.00;;;;;;5052211;28;20296;-74
2022/05/18 11:12:34;;;;;;;1.17;0.50;;;22.70;73.20;;;;;;5085171;28;20206;-74
2022/05/18 11:15:03;;;;;;;0.20;0.20;;;22.30;70.80;;;;;;5053190;28;20560;-74
2022/05/18 11:17:37;;;;;;;0.20;0.20;;;22.60;76.60;;;;;;5053066;28;20193;-74
2022/05/18 11:20:27;;;;;;;0.20;0.20;;;22.90;73.90;;;;;;5051902;28;20211;-74
2022/05/18 11:22:59;;;;;;;0.13;0.13;;;22.70;74.30;;;;;;5053191;28;20645;-73
2022/05/18 11:26:09;;;;;;;0.28;0.28;;;22.30;74.00;;;;;;5053167;28;20205;-74
2022/05/18 11:28:44;;;;;;;0.20;0.20;;;21.70;76.00;;;;;;5046958;28;20251;-74
2022/05/18 11:31:12;;;;;;;7.68;0.40;;;21.80;76.80;;;;;;5051612;28;20204;-74
2022/05/18 11:34:09;;;;;;;0.20;0.20;;;22.00;76.50;;;;;;5055633;28;20246;-74
2022/05/18 11:37:12;;;;;;;0.22;0.22;;;21.90;76.00;;;;;;5055771;28;20280;-75
2022/05/18 11:39:38;;;;;;;0.20;0.20;;;21.70;75.70;;;;;;5054923;28;20213;-75
2022/05/18 11:42:19;;;;;;;0.20;0.20;;;21.30;79.60;;;;;;5055770;28;20255;-74
2022/05/18 11:45:14;;;;;;;0.30;0.30;;;22.00;78.30;;;;;;5057212;28;20194;-74
2022/05/18 11:47:57;;;;;;;0.20;0.20;;;21.90;76.70;;;;;;5070001;28;20200;-74
2022/05/18 11:50:28;;;;;;;0.20;0.20;;;21.90;75.80;;;;;;5075215;28;20208;-74
2022/05/18 11:53:06;;;;;;;0.10;0.10;;;22.30;75.50;;;;;;5076565;28;20713;-74
2022/05/18 11:56:02;;;;;;;0.43;0.20;;;23.00;75.00;;;;;;5076424;28;20189;-75
2022/05/18 11:59:09;;;;;;;0.20;0.20;;;23.40;74.00;;;;;;5064418;28;20198;-75
2022/05/18 12:01:49;;;;;;;0.10;0.10;;;23.40;70.50;;;;;;5088741;28;20235;-74
2022/05/18 12:04:31;;;;;;;0.20;0.20;;;23.00;72.50;;;;;;5056655;28;20667;-74
2022/05/18 12:07:19;;;;;;;0.30;0.30;;;22.90;76.00;;;;;;5056662;28;20197;-75
2022/05/18 12:10:09;;;;;;;0.10;0.10;;;22.50;74.40;;;;;;5056675;28;20276;-74
2022/05/18 12:12:46;;;;;;;0.30;0.30;;;21.60;80.10;;;;;;5056744;28;20185;-74
2022/05/18 12:15:23;;;;;;;0.20;0.20;;;21.70;77.50;;;;;;5055292;28;20197;-75
2022/05/18 12:18:07;;;;;;;0.20;0.20;;;22.00;76.30;;;;;;5056670;28;20197;-74
2022/05/18 12:21:07;;;;;;;0.30;0.30;;;22.40;76.20;;;;;;5056188;28;20189;-74
2022/05/18 12:23:57;;;;;;;0.22;0.22;;;21.90;74.10;;;;;;5056280;28;20680;-75
2022/05/18 12:26:24;;;;;;;0.47;0.47;;;21.50;73.80;;;;;;5056453;28;20200;-74
2022/05/18 12:28:50;;;;;;;0.20;0.20;;;21.00;76.50;;;;;;5056051;28;20196;-74
2022/05/18 12:31:17;;;;;;;0.20;0.20;;;21.10;78.30;;;;;;5054912;28;20239;-74
2022/05/18 12:34:00;;;;;;;0.20;0.20;;;21.30;78.00;;;;;;5054791;28;20586;-75
2022/05/18 12:37:02;;;;;;;0.20;0.20;;;21.60;76.60;;;;;;5054767;28;20194;-74
2022/05/18 12:40:09;;;;;;;0.20;0.20;;;21.60;76.50;;;;;;5064660;28;20250;-74
2022/05/18 12:42:40;;;;;;;1.00;0.55;;;21.30;76.20;;;;;;5059559;28;20204;-74
2022/05/18 12:45:26;;;;;;;0.75;0.40;;;21.50;75.70;;;;;;5075290;28;20536;-74
2022/05/18 12:48:10;;;;;;;0.30;0.30;;;22.40;77.80;;;;;;5074022;28;20196;-75
2022/05/18 12:50:54;;;;;;;3.20;0.63;;;22.70;75.70;;;;;;5075296;28;20211;-74
2022/05/18 12:53:24;;;;;;;0.10;0.10;;;22.40;72.80;;;;;;5075521;28;20184;-75
2022/05/18 12:56:15;;;;;;;0.15;0.15;;;21.80;75.80;;;;;;5075994;28;20196;-74
2022/05/18 12:58:44;;;;;;;0.20;0.20;;;21.30;75.10;;;;;;5061440;28;20201;-74
2022/05/18 13:01:20;;;;;;;0.10;0.10;;;21.80;77.70;;;;;;5087913;28;20193;-75
2022/05/18 13:03:54;;;;;;;0.25;0.25;;;21.90;73.70;;;;;;5055659;28;20271;-75
2022/05/18 13:06:35;;;;;;;0.30;0.30;;;21.60;73.70;;;;;;5087562;28;20201;-76
2022/05/18 13:09:22;;;;;;;0.20;0.20;;;21.40;74.60;;;;;;5055314;28;20543;-75
2022/05/18 13:12:23;;;;;;;0.60;0.50;;;21.60;77.60;;;;;;5054264;28;20213;-76
2022/05/18 13:15:04;;;;;;;0.52;0.40;;;22.00;74.80;;;;;;5054549;28;20248;-77
2022/05/18 13:17:51;;;;;;;0.20;0.20;;;21.90;71.60;;;;;;5053639;28;20209;-76
2022/05/18 13:20:26;;;;;;;0.10;0.10;;;21.40;74.90;;;;;;5053757;28;20205;-76
2022/05/18 13:23:00;;;;;;;0.20;0.20;;;20.80;74.00;;;;;;5055182;28;20228;-73
2022/05/18 13:25:36;;;;;;;0.32;0.32;;;20.20;74.40;;;;;;5053645;28;20675;-74
2022/05/18 13:28:05;;;;;;;0.20;0.20;;;19.80;77.20;;;;;;5053730;28;20610;-75
2022/05/18 13:30:38;;;;;;;0.30;0.30;;;19.90;78.30;;;;;;5054948;28;20206;-74
2022/05/18 13:33:05;;;;;;;0.50;0.50;;;19.70;75.80;;;;;;5055050;28;20202;-74