Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:48;;;;;;;3.90;3.67;;;1.00;99.90;;;;;;5051173;28;20215;-65
2023/01/27 00:03:15;;;;;;;3.80;3.50;;;1.10;99.90;;;;;;5051668;28;20210;-66
2023/01/27 00:05:42;;;;;;;3.73;3.53;;;1.10;99.90;;;;;;5051015;28;20228;-67
2023/01/27 00:08:09;;;;;;;4.00;3.80;;;1.10;99.90;;;;;;5051430;28;20666;-66
2023/01/27 00:10:37;;;;;;;4.53;4.23;;;1.20;99.90;;;;;;5051252;28;20208;-65
2023/01/27 00:15:48;;;;;;;4.43;4.13;;;1.00;99.90;;;;;;5051152;28;20670;-66
2023/01/27 00:18:15;;;;;;;4.07;3.77;;;1.10;99.90;;;;;;5051406;28;20215;-66
2023/01/27 00:26:14;;;;;;;4.00;3.77;;;0.90;99.90;;;;;;5050534;28;20717;-66
2023/01/27 00:28:42;;;;;;;4.47;4.17;;;0.90;99.90;;;;;;5051266;28;20238;-67
2023/01/27 00:34:00;;;;;;;3.83;3.63;;;1.00;99.90;;;;;;5051525;28;20660;-68
2023/01/27 00:36:28;;;;;;;4.30;4.00;;;1.00;99.90;;;;;;5050610;28;20207;-65
2023/01/27 00:38:55;;;;;;;4.00;3.80;;;0.90;99.90;;;;;;5050982;28;20242;-67
2023/01/27 00:41:23;;;;;;;4.20;4.00;;;0.90;99.90;;;;;;5051317;28;20265;-65
2023/01/27 00:43:52;;;;;;;3.57;3.37;;;0.90;99.90;;;;;;5051230;28;20208;-66
2023/01/27 00:46:20;;;;;;;4.30;4.00;;;1.00;99.90;;;;;;5053267;28;20220;-65
2023/01/27 00:48:47;;;;;;;4.20;3.90;;;0.90;99.90;;;;;;5053653;28;20286;-68
2023/01/27 00:51:14;;;;;;;4.60;4.30;;;0.90;99.90;;;;;;5055122;28;20319;-64
2023/01/27 00:53:41;;;;;;;4.30;4.03;;;1.00;99.90;;;;;;5055359;28;20674;-67
2023/01/27 00:56:08;;;;;;;3.67;3.40;;;1.00;99.90;;;;;;5054808;28;20200;-66
2023/01/27 00:58:37;;;;;;;4.27;3.97;;;1.00;99.90;;;;;;5055088;28;20199;-68
2023/01/27 01:01:06;;;;;;;3.87;3.67;;;1.00;99.90;;;;;;5054576;28;20736;-67
2023/01/27 01:03:35;;;;;;;4.47;4.17;;;1.00;99.90;;;;;;5054828;28;20212;-66
2023/01/27 01:06:04;;;;;;;4.40;4.10;;;1.00;99.90;;;;;;5055772;28;20242;-66
2023/01/27 01:08:32;;;;;;;4.40;4.10;;;1.00;99.90;;;;;;5058971;28;20214;-66
2023/01/27 01:10:58;;;;;;;3.90;3.70;;;1.00;99.90;;;;;;5065543;28;20798;-66
2023/01/27 01:13:26;;;;;;;4.77;4.47;;;1.00;99.90;;;;;;5060136;28;20291;-67
2023/01/27 01:15:54;;;;;;;4.57;4.27;;;0.90;99.90;;;;;;5054798;28;20295;-66
2023/01/27 01:18:21;;;;;;;4.53;4.23;;;0.90;99.90;;;;;;5054715;28;20215;-66
2023/01/27 01:20:48;;;;;;;4.23;3.93;;;0.90;99.90;;;;;;5054712;28;20258;-65
2023/01/27 01:23:16;;;;;;;3.80;3.60;;;0.90;99.90;;;;;;5054454;28;20210;-67
2023/01/27 01:25:43;;;;;;;5.35;4.05;;;1.00;99.90;;;;;;5054271;28;20710;-67
2023/01/27 01:28:10;;;;;;;3.80;3.60;;;0.90;99.90;;;;;;5054710;28;20294;-66
2023/01/27 01:30:38;;;;;;;3.70;3.50;;;1.00;99.90;;;;;;5057087;28;20218;-67
2023/01/27 01:33:06;;;;;;;3.77;3.50;;;1.10;99.90;;;;;;5059611;28;20216;-67
2023/01/27 01:35:38;;;;;;;3.30;3.10;;;1.10;99.90;;;;;;5058761;28;20200;-66
2023/01/27 01:38:05;;;;;;;3.57;3.37;;;1.10;99.90;;;;;;5058239;28;20690;-66
2023/01/27 01:40:32;;;;;;;3.93;3.70;;;1.20;99.90;;;;;;5059798;28;20214;-65
2023/01/27 01:43:01;;;;;;;4.20;4.00;;;1.10;99.90;;;;;;5060108;28;20280;-67
2023/01/27 01:45:47;;;;;;;4.07;3.77;;;1.00;99.90;;;;;;5058376;28;20212;-66
2023/01/27 01:48:19;;;;;;;3.40;3.20;;;0.90;99.90;;;;;;5054275;28;20218;-66
2023/01/27 01:50:51;;;;;;;4.10;3.80;;;0.70;99.90;;;;;;5054087;28;20207;-67
2023/01/27 01:53:19;;;;;;;4.00;3.70;;;0.80;99.90;;;;;;5053969;28;20208;-67
2023/01/27 01:55:47;;;;;;;4.17;3.97;;;0.80;99.90;;;;;;5053534;28;20216;-65
2023/01/27 01:58:15;;;;;;;4.03;3.60;;;0.90;99.90;;;;;;5054061;28;20208;-66
2023/01/27 02:00:42;;;;;;;3.60;3.40;;;0.90;99.90;;;;;;5053775;28;20206;-66
2023/01/27 02:03:10;;;;;;;4.07;3.87;;;0.90;99.90;;;;;;5053312;28;20506;-67
2023/01/27 02:05:41;;;;;;;3.67;3.47;;;1.00;99.90;;;;;;5053809;28;20200;-66
2023/01/27 02:08:14;;;;;;;3.33;3.13;;;1.00;99.90;;;;;;5054061;28;20390;-66
2023/01/27 02:10:41;;;;;;;3.77;3.53;;;1.00;99.90;;;;;;5053544;28;20301;-66
2023/01/27 02:13:08;;;;;;;3.57;3.37;;;1.00;99.90;;;;;;5053566;28;20492;-67
2023/01/27 02:15:35;;;;;;;3.67;3.47;;;1.00;99.90;;;;;;5052915;28;20207;-65
2023/01/27 02:18:02;;;;;;;3.77;3.47;;;1.00;99.90;;;;;;5053062;28;20208;-65
2023/01/27 02:20:37;;;;;;;3.60;3.40;;;0.90;99.90;;;;;;5053018;28;20204;-66
2023/01/27 02:23:19;;;;;;;4.03;3.73;;;0.80;99.90;;;;;;5052904;28;20206;-66
2023/01/27 02:25:54;;;;;;;3.83;3.63;;;0.80;99.90;;;;;;5052408;28;20210;-67
2023/01/27 02:28:22;;;;;;;3.97;3.77;;;0.70;99.90;;;;;;5053395;28;20208;-65
2023/01/27 02:30:48;;;;;;;4.17;3.87;;;0.70;99.90;;;;;;5053018;28;20230;-66
2023/01/27 02:33:16;;;;;;;4.33;4.07;;;0.70;99.90;;;;;;5053088;28;20204;-66
2023/01/27 02:35:51;;;;;;;3.60;3.40;;;0.80;99.90;;;;;;5052702;28;20212;-66
2023/01/27 02:38:19;;;;;;;3.57;3.37;;;0.90;99.90;;;;;;5049842;28;20230;-65
2023/01/27 02:40:48;;;;;;;3.83;3.63;;;1.00;99.90;;;;;;5052673;28;20589;-65
2023/01/27 02:43:16;;;;;;;3.77;3.57;;;1.10;99.90;;;;;;5053761;28;20214;-65
2023/01/27 02:45:46;;;;;;;3.60;3.40;;;1.00;99.90;;;;;;5052557;28;20204;-64
2023/01/27 02:48:13;;;;;;;4.03;3.83;;;0.90;99.90;;;;;;5053261;28;20694;-66
2023/01/27 02:50:40;;;;;;;4.10;3.80;;;0.90;99.90;;;;;;5052963;28;20210;-66
2023/01/27 02:53:07;;;;;;;3.47;3.27;;;0.90;99.90;;;;;;5061329;28;20208;-67
2023/01/27 02:55:34;;;;;;;3.40;3.20;;;1.00;99.90;;;;;;5075305;28;20231;-65
2023/01/27 02:58:02;;;;;;;3.43;3.23;;;1.10;99.90;;;;;;5054970;28;20204;-66
2023/01/27 03:00:30;;;;;;;3.90;3.70;;;1.10;99.90;;;;;;5052499;28;20596;-67
2023/01/27 03:02:57;;;;;;;3.67;3.47;;;1.10;99.90;;;;;;5052305;28;20230;-67
2023/01/27 03:05:24;;;;;;;3.60;3.40;;;1.10;99.90;;;;;;5052209;28;20298;-66
2023/01/27 03:07:51;;;;;;;3.77;3.57;;;1.00;99.90;;;;;;5052560;28;20228;-65
2023/01/27 03:10:18;;;;;;;3.47;3.27;;;1.00;99.90;;;;;;5052039;28;20692;-66
2023/01/27 03:12:44;;;;;;;3.60;3.40;;;1.00;99.90;;;;;;5053318;28;20745;-66
2023/01/27 03:18:11;;;;;;;3.73;3.53;;;0.80;99.90;;;;;;5052205;28;20270;-67
2023/01/27 03:20:37;;;;;;;3.50;3.30;;;0.80;99.90;;;;;;5052135;28;20697;-67
2023/01/27 03:23:05;;;;;;;3.77;3.57;;;0.80;99.90;;;;;;5052057;28;20702;-65
2023/01/27 03:25:32;;;;;;;3.53;3.33;;;0.90;99.90;;;;;;5051185;28;20212;-65
2023/01/27 03:27:59;;;;;;;3.53;3.33;;;1.00;99.90;;;;;;5052780;28;20219;-66
2023/01/27 03:30:26;;;;;;;3.50;3.30;;;1.00;99.90;;;;;;5052637;28;20255;-66
2023/01/27 03:32:53;;;;;;;3.67;3.47;;;1.00;99.90;;;;;;5051725;28;20234;-65
2023/01/27 03:35:22;;;;;;;3.80;3.57;;;1.10;99.90;;;;;;5051437;28;20580;-66
2023/01/27 03:46:16;;;;;;;3.70;3.50;;;1.10;99.90;;;;;;5051517;28;20579;-66
2023/01/27 03:48:43;;;;;;;3.30;3.10;;;1.10;99.90;;;;;;5052324;28;20212;-66
2023/01/27 03:51:11;;;;;;;3.40;3.20;;;1.10;99.90;;;;;;5051984;28;20228;-65
2023/01/27 03:53:38;;;;;;;3.43;3.17;;;1.20;99.90;;;;;;5051923;28;20290;-67
2023/01/27 03:56:06;;;;;;;2.90;2.80;;;1.30;99.90;;;;;;5051527;28;20204;-66
2023/01/27 03:58:34;;;;;;;3.33;3.13;;;1.40;99.90;;;;;;5051580;28;20212;-65
2023/01/27 04:01:03;;;;;;;3.30;3.10;;;1.50;99.90;;;;;;5051572;28;20702;-66
2023/01/27 04:09:05;;;;;;;3.10;3.00;;;1.30;99.90;;;;;;5051326;28;20957;-65
2023/01/27 04:14:17;;;;;;;2.83;2.70;;;1.20;99.90;;;;;;5051697;28;20276;-66
2023/01/27 04:16:44;;;;;;;2.77;2.67;;;1.30;99.90;;;;;;5051227;28;20210;-66
2023/01/27 04:19:12;;;;;;;2.77;2.67;;;1.40;99.90;;;;;;5051203;28;20212;-66
2023/01/27 04:21:41;;;;;;;2.70;2.60;;;1.50;99.90;;;;;;5051163;28;20220;-65
2023/01/27 04:24:15;;;;;;;2.60;2.50;;;1.50;99.90;;;;;;5051715;28;20210;-67
2023/01/27 04:26:43;;;;;;;3.33;3.13;;;1.50;99.90;;;;;;5050916;28;20230;-66
2023/01/27 04:29:12;;;;;;;3.30;3.10;;;1.60;99.90;;;;;;5051591;28;20214;-63
2023/01/27 04:31:39;;;;;;;3.10;2.90;;;1.60;99.90;;;;;;5051785;28;20576;-65
2023/01/27 04:34:06;;;;;;;3.27;3.07;;;1.60;99.90;;;;;;5051504;28;20215;-66
2023/01/27 04:36:33;;;;;;;2.67;2.57;;;1.60;99.90;;;;;;5051283;28;20291;-64
2023/01/27 04:39:01;;;;;;;3.00;2.80;;;1.60;99.90;;;;;;5053936;28;20210;-66
2023/01/27 04:41:28;;;;;;;2.90;2.70;;;1.70;99.90;;;;;;5064724;28;20287;-67
2023/01/27 04:43:55;;;;;;;3.20;3.00;;;1.70;99.90;;;;;;5055278;28;20222;-65
2023/01/27 04:46:22;;;;;;;3.27;3.07;;;1.70;99.90;;;;;;5051735;28;20299;-66
2023/01/27 04:48:49;;;;;;;3.20;3.00;;;1.60;99.90;;;;;;5052100;28;20208;-66
2023/01/27 04:51:16;;;;;;;3.20;3.00;;;1.50;99.90;;;;;;5051204;28;20234;-65
2023/01/27 04:53:43;;;;;;;3.30;3.00;;;1.50;99.90;;;;;;5051773;28;20203;-65
2023/01/27 04:56:21;;;;;;;2.63;2.53;;;1.50;99.90;;;;;;5051498;28;20653;-65
2023/01/27 04:58:48;;;;;;;2.77;2.67;;;1.50;99.90;;;;;;5051342;28;20208;-66
2023/01/27 05:01:15;;;;;;;3.60;3.30;;;1.50;99.90;;;;;;5054092;28;20227;-66
2023/01/27 05:03:42;;;;;;;3.07;2.90;;;1.50;99.90;;;;;;5060374;28;20279;-66
2023/01/27 05:06:09;;;;;;;3.07;2.87;;;1.50;99.90;;;;;;5069577;28;20267;-66
2023/01/27 05:08:36;;;;;;;3.10;2.90;;;1.50;99.90;;;;;;5060461;28;20230;-65
2023/01/27 05:11:03;;;;;;;3.20;3.00;;;1.50;99.90;;;;;;5067464;28;20296;-66
2023/01/27 05:13:32;;;;;;;2.87;2.77;;;1.50;99.90;;;;;;5051413;28;20223;-69
2023/01/27 05:16:07;;;;;;;3.40;3.20;;;1.50;99.90;;;;;;5050957;28;20204;-67
2023/01/27 05:18:34;;;;;;;3.00;2.80;;;1.60;99.90;;;;;;5050919;28;20203;-65
2023/01/27 05:21:00;;;;;;;2.87;2.70;;;1.70;99.90;;;;;;5050702;28;20224;-66
2023/01/27 05:23:36;;;;;;;2.47;2.37;;;1.80;99.90;;;;;;5050950;28;20215;-66
2023/01/27 05:26:09;;;;;;;2.87;2.77;;;1.80;99.90;;;;;;5050097;28;20203;-65
2023/01/27 05:28:38;;;;;;;3.07;2.87;;;1.90;99.90;;;;;;5050047;28;20230;-66
2023/01/27 05:31:07;;;;;;;2.90;2.70;;;1.90;99.90;;;;;;5050292;28;20235;-65
2023/01/27 05:33:34;;;;;;;3.07;2.87;;;1.90;99.90;;;;;;5051231;28;20249;-67
2023/01/27 05:36:02;;;;;;;2.63;2.53;;;1.90;99.90;;;;;;5049935;28;20214;-67
2023/01/27 05:38:30;;;;;;;2.90;2.73;;;1.80;99.90;;;;;;5054444;28;20232;-66
2023/01/27 05:40:59;;;;;;;2.90;2.80;;;1.80;99.90;;;;;;5053957;28;20232;-65
2023/01/27 05:43:26;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5054801;28;20215;-67
2023/01/27 05:46:02;;;;;;;3.20;3.00;;;1.80;99.90;;;;;;5053949;28;20208;-66
2023/01/27 05:48:29;;;;;;;2.80;2.70;;;1.80;99.90;;;;;;5059803;28;20285;-69
2023/01/27 05:50:56;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;5059056;28;20234;-66
2023/01/27 05:53:23;;;;;;;3.20;3.00;;;1.60;99.90;;;;;;5059259;28;20200;-67
2023/01/27 05:55:50;;;;;;;3.30;3.10;;;1.60;99.90;;;;;;5057890;28;20666;-65
2023/01/27 05:58:17;;;;;;;3.40;3.20;;;1.50;99.90;;;;;;5057765;28;20211;-64
2023/01/27 06:00:44;;;;;;;2.87;2.70;;;1.60;99.90;;;;;;5057128;28;20275;-66
2023/01/27 06:03:13;;;;;;;3.27;3.07;;;1.60;99.90;;;;;;5057831;28;20211;-65
2023/01/27 06:05:48;;;;;;;3.30;3.10;;;1.60;99.90;;;;;;5056459;28;20295;-65
2023/01/27 06:08:15;;;;;;;3.03;2.90;;;1.60;99.90;;;;;;5055151;28;20600;-69
2023/01/27 06:10:42;;;;;;;3.30;3.10;;;1.50;99.90;;;;;;5064410;28;20210;-67
2023/01/27 06:13:09;;;;;;;3.27;3.07;;;1.50;99.90;;;;;;5069509;28;20271;-67
2023/01/27 06:15:36;;;;;;;3.13;2.93;;;1.50;99.90;;;;;;5072000;28;20197;-66
2023/01/27 06:18:03;;;;;;;3.00;2.83;;;1.60;99.90;;;;;;5066812;28;20260;-65
2023/01/27 06:20:31;;;;;;;2.90;2.77;;;1.70;99.90;;;;;;5064691;28;20207;-68
2023/01/27 06:23:00;;;;;;;3.17;2.97;;;1.70;99.90;;;;;;5063955;28;20216;-66
2023/01/27 06:25:27;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;5066359;28;20199;-66
2023/01/27 06:27:54;;;;;;;3.27;3.07;;;1.60;99.90;;;;;;5070162;28;20263;-66
2023/01/27 06:30:21;;;;;;;3.00;2.80;;;1.60;99.90;;;;;;5064526;28;20646;-67
2023/01/27 06:32:48;;;;;;;3.10;2.90;;;1.60;99.90;;;;;;5060782;28;20274;-66
2023/01/27 06:35:15;;;;;;;3.17;2.97;;;1.60;99.90;;;;;;5055053;28;20218;-69
2023/01/27 06:37:43;;;;;;;2.80;2.70;;;1.50;99.90;;;;;;5054396;28;20235;-66
2023/01/27 06:40:11;;;;;;;3.00;2.90;;;1.60;99.90;;;;;;5054460;28;20523;-66
2023/01/27 06:42:41;;;;;;;3.30;3.10;;;1.70;99.90;;;;;;5054655;28;20239;-65
2023/01/27 06:45:08;;;;;;;2.90;2.70;;;1.60;99.90;;;;;;5055185;28;20204;-68
2023/01/27 06:47:35;;;;;;;3.27;3.07;;;1.70;99.90;;;;;;5064290;28;20259;-67
2023/01/27 06:50:02;;;;;;;3.37;3.17;;;1.80;99.90;;;;;;5071958;28;20212;-64
2023/01/27 06:52:28;;;;;;;3.00;2.90;;;1.80;99.90;;;;;;5066073;28;20813;-67
2023/01/27 06:54:57;;;;;;;3.07;2.87;;;1.80;99.90;;;;;;5055012;28;20200;-65
2023/01/27 06:57:24;;;;;;;3.17;2.97;;;1.80;99.90;;;;;;5055238;28;20196;-65
2023/01/27 06:59:50;;;;;;;3.03;2.83;;;1.80;99.90;;;;;;5054078;28;20200;-66
2023/01/27 07:02:17;;;;;;;3.33;3.13;;;2.00;99.90;;;;;;5054530;28;20227;-67
2023/01/27 07:04:44;;;;;;;2.83;2.73;;;1.90;99.90;;;;;;5053521;28;20286;-67
2023/01/27 07:07:11;;;;;;;3.42;3.22;;;1.90;99.90;;;;;;5052853;28;20230;-66
2023/01/27 07:09:38;;;;;;;3.00;2.80;;;1.90;99.90;;;;;;5052916;28;20204;-66
2023/01/27 07:12:06;;;;;;;2.73;2.60;;;2.00;99.90;;;;;;5052865;28;20226;-66
2023/01/27 07:14:33;;;;;;;3.43;3.23;;;2.00;99.90;;;;;;5052544;28;20207;-65
2023/01/27 07:17:00;;;;;;;4.23;3.93;;;2.00;99.90;;;;;;5051953;28;20698;-67
2023/01/27 07:19:27;;;;;;;4.00;3.80;;;2.00;99.90;;;;;;5053501;28;20220;-65
2023/01/27 07:21:53;;;;;;;3.87;3.67;;;2.00;99.90;;;;;;5053750;28;20595;-65
2023/01/27 07:24:20;;;;;;;3.27;3.07;;;2.10;99.90;;;;;;5055365;28;20214;-66
2023/01/27 07:26:47;;;;;;;3.20;3.00;;;2.20;99.90;;;;;;5058577;28;20399;-66
2023/01/27 07:29:15;;;;;;;3.27;3.07;;;2.10;99.90;;;;;;5052945;28;20224;-66
2023/01/27 07:31:43;;;;;;;3.03;2.93;;;1.90;99.90;;;;;;5053100;28;20240;-68
2023/01/27 07:34:10;;;;;;;3.17;3.00;;;1.90;99.90;;;;;;5065389;28;20667;-65
2023/01/27 07:36:37;;;;;;;2.97;2.87;;;1.90;99.90;;;;;;5052349;28;20208;-66
2023/01/27 07:39:04;;;;;;;3.07;2.87;;;1.90;99.90;;;;;;5051548;28;20203;-65
2023/01/27 07:41:31;;;;;;;3.23;3.03;;;2.00;99.90;;;;;;5051641;28;20227;-66
2023/01/27 07:43:58;;;;;;;3.03;2.83;;;2.00;99.90;;;;;;5052132;28;20227;-65
2023/01/27 07:46:26;;;;;;;3.00;2.90;;;2.10;99.90;;;;;;5051455;28;20210;-66
2023/01/27 07:48:53;;;;;;;3.13;2.93;;;2.10;99.90;;;;;;5051911;28;20595;-66
2023/01/27 07:51:20;;;;;;;2.93;2.83;;;2.10;99.90;;;;;;5051327;28;20228;-67
2023/01/27 07:53:47;;;;;;;3.63;3.43;;;2.20;99.90;;;;;;5051742;28;20580;-67
2023/01/27 07:56:14;;;;;;;3.27;3.07;;;2.20;99.90;;;;;;5054556;28;20212;-67
2023/01/27 07:58:42;;;;;;;3.70;3.50;;;2.20;99.90;;;;;;5051744;28;20291;-66
2023/01/27 08:01:10;;;;;;;3.83;3.60;;;2.20;99.90;;;;;;5050853;28;20600;-65
2023/01/27 08:03:39;;;;;;;3.30;3.10;;;2.00;99.90;;;;;;5051492;28;20208;-65
2023/01/27 08:06:07;;;;;;;3.50;3.30;;;1.90;99.90;;;;;;5051029;28;20204;-65
2023/01/27 08:08:34;;;;;;;3.37;3.17;;;1.80;99.90;;;;;;5051144;28;20706;-66
2023/01/27 08:11:02;;;;;;;3.40;3.20;;;1.80;99.90;;;;;;5051989;28;20230;-67
2023/01/27 08:13:30;;;;;;;3.40;3.10;;;1.90;99.90;;;;;;5069370;28;20267;-65
2023/01/27 08:15:58;;;;;;;3.30;3.10;;;2.00;99.90;;;;;;5060728;28;20218;-66
2023/01/27 08:18:25;;;;;;;3.70;3.50;;;2.00;99.90;;;;;;5053582;28;20222;-65
2023/01/27 08:20:54;;;;;;;3.60;3.40;;;2.00;99.90;;;;;;5052649;28;20232;-66
2023/01/27 08:23:22;;;;;;;16.20;15.10;;;2.00;99.90;;;;;;5052354;28;20204;-65
2023/01/27 08:25:50;;;;;;;9.80;9.10;;;2.00;99.90;;;;;;5051230;28;20211;-67
2023/01/27 08:28:17;;;;;;;5.80;5.40;;;2.20;99.90;;;;;;5042652;28;20224;-62
2023/01/27 08:30:44;;;;;;;4.50;4.27;;;2.30;99.90;;;;;;5039518;28;20334;-65
2023/01/27 08:33:11;;;;;;;3.73;3.53;;;2.30;99.90;;;;;;5047564;28;20291;-68
2023/01/27 08:35:41;;;;;;;3.40;3.20;;;2.30;99.90;;;;;;5051196;28;20204;-66
2023/01/27 08:38:10;;;;;;;3.17;2.97;;;2.30;99.90;;;;;;5051479;28;20299;-66
2023/01/27 08:40:38;;;;;;;3.10;3.00;;;2.20;99.90;;;;;;5050064;28;20211;-67
2023/01/27 08:43:05;;;;;;;3.37;3.17;;;2.30;99.90;;;;;;5051044;28;20295;-66
2023/01/27 08:45:31;;;;;;;3.20;3.00;;;2.40;99.90;;;;;;5050952;28;20210;-66
2023/01/27 08:47:58;;;;;;;3.07;2.87;;;2.40;99.90;;;;;;5051196;28;20224;-67
2023/01/27 08:50:25;;;;;;;2.60;2.50;;;2.50;99.90;;;;;;5050417;28;21025;-65
2023/01/27 08:52:52;;;;;;;2.57;2.47;;;2.50;99.90;;;;;;5051084;28;20228;-67
2023/01/27 08:55:20;;;;;;;2.73;2.63;;;2.40;99.90;;;;;;5050603;28;20208;-66
2023/01/27 08:57:47;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5051554;28;20230;-64
2023/01/27 09:00:15;;;;;;;2.33;2.23;;;2.20;99.90;;;;;;5050728;28;20208;-65
2023/01/27 09:02:42;;;;;;;2.13;2.03;;;2.30;99.90;;;;;;5049195;28;20311;-65
2023/01/27 09:05:09;;;;;;;2.47;2.37;;;2.20;99.90;;;;;;5051173;28;20196;-66
2023/01/27 09:07:36;;;;;;;2.50;2.40;;;2.20;99.90;;;;;;5052421;28;20204;-68
2023/01/27 09:10:04;;;;;;;2.60;2.50;;;2.40;99.90;;;;;;5053807;28;20291;-64
2023/01/27 09:12:33;;;;;;;2.23;2.07;;;2.40;99.90;;;;;;5048283;28;20235;-68
2023/01/27 09:15:00;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;5048108;28;20230;-66
2023/01/27 09:17:26;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;5048430;28;20220;-69
2023/01/27 09:19:53;;;;;;;2.10;2.00;;;2.50;99.90;;;;;;5044056;28;20204;-66
2023/01/27 09:22:20;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;5041183;28;20227;-68
2023/01/27 09:24:47;;;;;;;4.63;4.33;;;2.40;99.90;;;;;;5050575;28;20212;-66
2023/01/27 09:27:14;;;;;;;5.47;5.10;;;2.50;99.90;;;;;;5050861;28;20302;-66
2023/01/27 09:29:42;;;;;;;3.63;3.43;;;2.60;99.90;;;;;;5045574;28;20769;-66
2023/01/27 09:32:11;;;;;;;3.10;2.90;;;2.70;99.90;;;;;;5053040;28;20239;-66
2023/01/27 09:34:38;;;;;;;3.20;3.00;;;2.90;99.90;;;;;;5053187;28;20216;-67
2023/01/27 09:37:08;;;;;;;3.10;2.90;;;3.00;99.90;;;;;;5054811;28;20216;-66
2023/01/27 09:39:38;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;5054336;28;20671;-66
2023/01/27 09:42:27;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;5053742;28;20223;-68
2023/01/27 09:45:19;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5053388;28;20760;-67
2023/01/27 09:48:04;;;;;;;1.90;1.80;;;3.10;99.90;;;;;;5053148;28;20210;-66
2023/01/27 09:50:42;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5059757;28;20214;-67
2023/01/27 09:53:28;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;5054813;28;20211;-66
2023/01/27 09:56:01;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5061740;28;20653;-67
2023/01/27 09:58:40;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5072964;28;20263;-66
2023/01/27 10:01:19;;;;;;;2.17;2.07;;;3.00;99.90;;;;;;5056267;28;20742;-67
2023/01/27 10:04:03;;;;;;;2.20;2.00;;;2.90;99.90;;;;;;5055643;28;20229;-65
2023/01/27 10:06:53;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5055647;28;20210;-65
2023/01/27 10:09:51;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5058911;28;20227;-66
2023/01/27 10:12:31;;;;;;;1.97;1.87;;;2.90;99.90;;;;;;5054606;28;20301;-64
2023/01/27 10:15:09;;;;;;;2.40;2.00;;;3.20;99.90;;;;;;5055466;28;20203;-68
2023/01/27 10:17:48;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5057357;28;20225;-69
2023/01/27 10:20:25;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5061589;28;20659;-65
2023/01/27 10:23:02;;;;;;;2.57;2.37;;;3.60;99.90;;;;;;5060799;28;20230;-64
2023/01/27 10:25:38;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5061903;28;20268;-65
2023/01/27 10:28:11;;;;;;;2.40;2.30;;;3.40;99.90;;;;;;5057745;28;20199;-67
2023/01/27 10:30:42;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;5058951;28;20202;-64
2023/01/27 10:33:17;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5060835;28;20200;-66
2023/01/27 10:35:51;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5058518;28;20211;-65
2023/01/27 10:38:30;;;;;;;1.93;1.83;;;3.50;99.90;;;;;;5053518;28;20199;-65
2023/01/27 10:41:04;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5052636;28;20242;-71
2023/01/27 10:43:39;;;;;;;2.20;2.10;;;3.60;99.90;;;;;;5053419;28;20192;-65
2023/01/27 10:46:15;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5052869;28;20207;-64
2023/01/27 10:48:48;;;;;;;2.07;1.97;;;3.40;99.90;;;;;;5052236;28;20245;-65
2023/01/27 10:51:21;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5052060;28;20853;-65
2023/01/27 10:53:56;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5053175;28;20230;-65
2023/01/27 10:56:32;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5052206;28;20207;-64
2023/01/27 10:59:06;;;;;;;1.77;1.67;;;3.90;99.90;;;;;;5051741;28;20290;-65
2023/01/27 11:01:37;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;5051469;28;20230;-66
2023/01/27 11:04:13;;;;;;;1.93;1.83;;;3.90;99.90;;;;;;5052497;28;20558;-65
2023/01/27 11:06:42;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5052190;28;20207;-65
2023/01/27 11:09:17;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5051831;28;20220;-66
2023/01/27 11:11:46;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5051079;28;20229;-69
2023/01/27 11:14:18;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;5052648;28;20204;-65
2023/01/27 11:16:49;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5052002;28;20243;-66
2023/01/27 11:19:29;;;;;;;1.77;1.70;;;3.80;99.90;;;;;;5051702;28;20218;-66
2023/01/27 11:21:57;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5050877;28;20293;-67
2023/01/27 11:24:32;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5051917;28;20214;-65
2023/01/27 11:27:07;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5051848;28;20290;-65
2023/01/27 11:29:39;;;;;;;1.87;1.77;;;4.10;99.90;;;;;;5052425;28;20595;-64
2023/01/27 11:32:17;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5051677;28;20301;-65
2023/01/27 11:34:57;;;;;;;1.87;1.77;;;4.20;99.90;;;;;;5054395;28;20213;-66
2023/01/27 11:37:29;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;5058993;28;20636;-66
2023/01/27 11:39:56;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;5056284;28;20296;-67
2023/01/27 11:42:24;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5070649;28;20287;-67
2023/01/27 11:44:55;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;5060171;28;20208;-67
2023/01/27 11:47:25;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5053803;28;20208;-66
2023/01/27 11:49:54;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5052206;28;20220;-67
2023/01/27 11:52:25;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5050594;28;20905;-67
2023/01/27 11:54:57;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5051554;28;20204;-66
2023/01/27 11:57:26;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5052970;28;20299;-66
2023/01/27 11:59:58;;;;;;;1.73;1.63;;;3.70;99.90;;;;;;5052238;28;20258;-64
2023/01/27 12:02:32;;;;;;;1.87;1.77;;;3.60;99.90;;;;;;5050911;28;20224;-66
2023/01/27 12:05:04;;;;;;;1.97;1.87;;;3.70;99.90;;;;;;5051615;28;20299;-66
2023/01/27 12:07:42;;;;;;;1.63;1.53;;;4.00;99.90;;;;;;5052137;28;20715;-64
2023/01/27 12:10:23;;;;;;;2.00;1.90;;;4.20;99.90;;;;;;5047982;28;20235;-69
2023/01/27 12:12:50;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5049259;28;20228;-66
2023/01/27 12:15:18;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5052199;28;20685;-65
2023/01/27 12:17:48;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5052776;28;20302;-66
2023/01/27 12:20:32;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;5053093;28;20263;-67
2023/01/27 12:23:02;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;5052340;28;20218;-63
2023/01/27 12:25:33;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5052468;28;20235;-66
2023/01/27 12:28:03;;;;;;;2.20;2.10;;;4.10;99.90;;;;;;5052662;28;20303;-66
2023/01/27 12:30:33;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5053083;28;20235;-69
2023/01/27 12:33:11;;;;;;;2.27;2.07;;;4.00;99.90;;;;;;5053368;28;20275;-65
2023/01/27 12:35:40;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;5052008;28;20203;-67
2023/01/27 12:38:15;;;;;;;2.10;2.00;;;4.10;99.90;;;;;;5054673;28;20295;-67
2023/01/27 12:40:45;;;;;;;2.10;2.00;;;4.10;99.90;;;;;;5059899;28;20715;-65
2023/01/27 12:43:14;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5060063;28;20208;-66
2023/01/27 12:45:42;;;;;;;2.03;1.93;;;4.00;99.90;;;;;;5055804;28;20242;-66
2023/01/27 12:48:18;;;;;;;1.97;1.87;;;4.00;99.90;;;;;;5059228;28;20214;-65
2023/01/27 12:50:56;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5055682;28;20710;-67
2023/01/27 12:53:26;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5056033;28;20203;-67
2023/01/27 12:55:58;;;;;;;2.27;2.17;;;3.80;99.90;;;;;;5056377;28;20200;-67
2023/01/27 12:58:35;;;;;;;1.92;1.83;;;3.90;99.90;;;;;;5057311;28;20212;-65
2023/01/27 13:01:05;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5054588;28;20233;-67
2023/01/27 13:03:37;;;;;;;2.33;1.90;;;3.80;99.90;;;;;;5056331;28;20298;-66
2023/01/27 13:06:07;;;;;;;2.17;2.07;;;3.80;99.90;;;;;;5055518;28;20214;-67
2023/01/27 13:08:37;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5066893;28;20307;-66
2023/01/27 13:11:05;;;;;;;2.40;2.30;;;3.90;99.90;;;;;;5067171;28;20230;-67
2023/01/27 13:13:32;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5054423;28;20263;-65
2023/01/27 13:16:05;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5053176;28;20663;-66
2023/01/27 13:18:37;;;;;;;2.13;2.03;;;3.50;99.90;;;;;;5052164;28;20223;-66
2023/01/27 13:21:14;;;;;;;2.60;2.37;;;3.40;99.90;;;;;;5044695;28;20223;-66
2023/01/27 13:23:41;;;;;;;1.97;1.87;;;3.40;99.90;;;;;;5054377;28;20214;-65
2023/01/27 13:26:18;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5054237;28;20210;-67
2023/01/27 13:28:53;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5060854;28;20266;-64
2023/01/27 13:31:33;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5059653;28;20227;-67
2023/01/27 13:34:05;;;;;;;2.90;2.10;;;3.70;99.90;;;;;;5057181;28;20708;-64
2023/01/27 13:36:39;;;;;;;3.70;1.90;;;3.80;99.90;;;;;;5052675;28;20287;-66
2023/01/27 13:39:13;;;;;;;2.07;1.97;;;3.70;99.90;;;;;;5052189;28;20200;-67
2023/01/27 13:41:46;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5055912;28;20226;-64