Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:11;;;;;;;36.55;17.13;;;;;;;0.12;40.72;101559.63;5116102;28;20046;-75
2022/03/14 00:03:45;;;;;;;33.72;16.50;;;;;;;0.10;40.66;101568.38;5115822;28;20126;-75
2022/03/14 00:06:14;;;;;;;34.33;16.95;;;;;;;0.13;40.04;101568.38;5116065;28;20042;-75
2022/03/14 00:08:44;;;;;;;34.80;17.52;;;;;;;0.11;40.79;101578.88;5115748;28;20048;-75
2022/03/14 00:11:16;;;;;;;32.50;15.90;;;;;;;0.05;41.26;101584.09;5116041;28;20046;-74
2022/03/14 00:13:48;;;;;;;28.75;14.35;;;;;;;0.07;40.75;101581.47;5115757;28;20128;-71
2022/03/14 00:16:25;;;;;;;34.10;16.50;;;;;;;0.06;41.33;101587.59;5116067;28;20449;-71
2022/03/14 00:18:57;;;;;;;34.35;16.40;;;;;;;0.04;42.07;101584.97;5115622;28;20040;-71
2022/03/14 00:21:26;;;;;;;33.67;16.20;;;;;;;-0.03;42.53;101589.31;5097309;28;20580;-71
2022/03/14 00:23:57;;;;;;;37.65;16.90;;;;;;;-0.05;42.84;101587.56;5115578;28;20444;-71
2022/03/14 00:26:26;;;;;;;30.92;14.60;;;;;;;-0.05;42.32;101588.44;5115226;28;20051;-71
2022/03/14 00:28:55;;;;;;;32.08;16.20;;;;;;;-0.04;42.46;101590.19;5114584;28;20086;-71
2022/03/14 00:31:23;;;;;;;33.25;16.30;;;;;;;0.07;42.63;101589.34;5115591;28;20491;-74
2022/03/14 00:33:51;;;;;;;31.67;15.57;;;;;;;-0.04;42.81;101589.31;5115230;28;20040;-75
2022/03/14 00:36:20;;;;;;;34.20;17.88;;;;;;;-0.20;43.31;101584.84;5115529;28;20051;-74
2022/03/14 00:38:48;;;;;;;38.55;17.95;;;;;;;-0.29;43.07;101588.28;5115099;28;20118;-74
2022/03/14 00:41:17;;;;;;;34.08;17.27;;;;;;;-0.36;43.64;101589.16;5115417;28;20528;-74
2022/03/14 00:43:47;;;;;;;36.55;16.45;;;;;;;-0.35;43.02;101591.78;5114755;28;20047;-74
2022/03/14 00:46:17;;;;;;;38.92;18.05;;;;;;;-0.40;42.75;101588.22;5115278;28;20039;-74
2022/03/14 00:48:47;;;;;;;41.97;18.05;;;;;;;-0.47;43.28;101589.09;5114973;28;20047;-76
2022/03/14 00:51:15;;;;;;;40.88;19.27;;;;;;;-0.48;43.82;101591.66;5115352;28;20042;-73
2022/03/14 00:53:43;;;;;;;44.50;19.08;;;;;;;-0.56;44.04;101590.78;5114609;28;20060;-73
2022/03/14 00:56:13;;;;;;;50.78;21.73;;;;;;;-0.56;43.20;101593.38;5114891;28;20036;-73
2022/03/14 00:58:42;;;;;;;44.33;21.42;;;;;;;-0.62;43.97;101597.72;5114594;28;20494;-73
2022/03/14 01:01:11;;;;;;;44.75;20.15;;;;;;;-0.59;43.66;101596.84;5114692;28;20105;-73
2022/03/14 01:03:40;;;;;;;37.45;17.00;;;;;;;-0.61;42.72;101593.34;5096559;28;20051;-73
2022/03/14 01:06:08;;;;;;;41.05;18.80;;;;;;;-0.62;43.90;101595.09;5114857;28;20056;-72
2022/03/14 01:08:37;;;;;;;36.28;18.20;;;;;;;-0.62;44.61;101597.72;5114866;28;20392;-72
2022/03/14 01:11:05;;;;;;;39.30;18.40;;;;;;;-0.74;44.85;101599.38;5114806;28;20134;-72
2022/03/14 01:13:34;;;;;;;39.40;18.85;;;;;;;-0.70;44.60;101598.50;5114888;28;20116;-72
2022/03/14 01:16:03;;;;;;;36.80;18.10;;;;;;;-0.59;45.03;101595.09;5114416;28;20035;-72
2022/03/14 01:18:33;;;;;;;45.47;20.27;;;;;;;-0.71;44.50;101595.03;5114473;28;20044;-72
2022/03/14 01:21:01;;;;;;;40.42;20.35;;;;;;;-0.64;44.40;101602.06;5114360;28;20043;-72
2022/03/14 01:23:30;;;;;;;41.05;18.88;;;;;;;-0.69;44.11;101593.28;5114704;28;20089;-72
2022/03/14 01:25:58;;;;;;;38.40;18.83;;;;;;;-0.73;43.64;101596.75;5114183;28;20473;-73
2022/03/14 01:28:28;;;;;;;37.63;18.13;;;;;;;-0.60;42.54;101593.34;5114424;28;20086;-73
2022/03/14 01:30:58;;;;;;;41.45;19.20;;;;;;;-0.64;43.04;101601.19;5114101;28;20055;-73
2022/03/14 01:33:26;;;;;;;40.03;18.80;;;;;;;-0.70;42.99;101602.00;5114637;28;20109;-73
2022/03/14 01:35:56;;;;;;;37.40;18.27;;;;;;;-0.71;42.78;101597.63;5114084;28;20109;-73
2022/03/14 01:38:25;;;;;;;34.67;18.27;;;;;;;-0.68;42.21;101591.53;5096476;28;20047;-73
2022/03/14 01:40:53;;;;;;;36.40;18.58;;;;;;;-0.66;42.84;101606.44;5113219;28;20476;-73
2022/03/14 01:43:25;;;;;;;38.15;18.40;;;;;;;-0.60;43.26;101614.31;5114210;28;20043;-74
2022/03/14 01:45:56;;;;;;;35.60;17.80;;;;;;;-0.62;43.52;101621.28;5113993;28;20051;-73
2022/03/14 01:48:25;;;;;;;37.50;18.23;;;;;;;-0.59;44.34;101620.44;5113914;28;20127;-73
2022/03/14 01:50:54;;;;;;;36.25;17.73;;;;;;;-0.62;44.23;101623.91;5113808;28;20468;-73
2022/03/14 01:53:25;;;;;;;36.60;18.25;;;;;;;-0.74;44.87;101620.34;5113860;28;20039;-73
2022/03/14 01:55:54;;;;;;;39.65;17.52;;;;;;;-0.67;44.84;101622.16;5113500;28;20048;-73
2022/03/14 01:58:23;;;;;;;35.72;17.85;;;;;;;-0.83;45.39;101629.00;5113855;28;20127;-73
2022/03/14 02:00:51;;;;;;;34.97;18.35;;;;;;;-0.96;46.08;101619.28;5113355;28;20040;-73
2022/03/14 02:03:20;;;;;;;36.47;17.92;;;;;;;-1.03;46.49;101627.94;5113602;28;20051;-73
2022/03/14 02:05:48;;;;;;;38.33;18.23;;;;;;;-1.15;47.28;101628.72;5113464;28;20145;-73
2022/03/14 02:08:17;;;;;;;33.42;17.58;;;;;;;-1.25;47.55;101635.59;5095863;28;20122;-73
2022/03/14 02:10:46;;;;;;;37.50;17.92;;;;;;;-1.23;47.28;101626.03;5113484;28;20511;-74
2022/03/14 02:13:15;;;;;;;44.90;18.92;;;;;;;-1.13;46.68;101631.34;5113804;28;20404;-73
2022/03/14 02:15:45;;;;;;;41.05;19.27;;;;;;;-1.16;46.35;101637.41;5113942;28;20088;-73
2022/03/14 02:18:15;;;;;;;37.80;18.52;;;;;;;-1.15;46.39;101644.44;5113509;28;20040;-73
2022/03/14 02:20:46;;;;;;;35.85;18.08;;;;;;;-1.03;45.85;101646.28;5113739;28;20043;-75
2022/03/14 02:23:14;;;;;;;38.85;19.52;;;;;;;-0.99;45.75;101650.66;5113639;28;20042;-73
2022/03/14 02:25:51;;;;;;;38.17;18.15;;;;;;;-1.05;45.66;101645.41;5113585;28;20499;-73
2022/03/14 02:28:22;;;;;;;39.22;18.80;;;;;;;-1.12;45.93;101654.94;5113448;28;20043;-73
2022/03/14 02:30:51;;;;;;;39.30;18.90;;;;;;;-1.21;45.98;101660.94;5112930;28;20093;-72
2022/03/14 02:33:20;;;;;;;36.40;18.58;;;;;;;-1.26;46.23;101652.16;5113547;28;20063;-72
2022/03/14 02:35:50;;;;;;;39.50;17.73;;;;;;;-1.24;46.61;101657.44;5113233;28;20097;-72
2022/03/14 02:38:19;;;;;;;41.53;18.63;;;;;;;-1.24;46.27;101650.44;5113671;28;20074;-74
2022/03/14 02:40:48;;;;;;;36.72;18.23;;;;;;;-1.20;46.08;101647.00;5112968;28;20071;-76
2022/03/14 02:43:22;;;;;;;36.13;18.35;;;;;;;-1.29;46.49;101643.41;5113559;28;20430;-75
2022/03/14 02:45:51;;;;;;;39.45;18.13;;;;;;;-1.32;46.45;101656.47;5113132;28;20039;-75
2022/03/14 02:48:22;;;;;;;41.60;18.73;;;;;;;-1.36;45.94;101654.66;5113433;28;20039;-75
2022/03/14 02:50:53;;;;;;;33.97;18.50;;;;;;;-1.36;46.49;101652.03;5112904;28;20055;-75
2022/03/14 02:53:22;;;;;;;38.08;18.60;;;;;;;-1.38;47.37;101659.88;5115277;28;20507;-76
2022/03/14 02:55:50;;;;;;;38.28;18.15;;;;;;;-1.41;46.50;101657.25;5117235;28;20046;-80
2022/03/14 02:58:19;;;;;;;40.15;18.70;;;;;;;-1.33;45.67;101666.06;5117189;28;20100;-80
2022/03/14 03:00:47;;;;;;;35.58;17.38;;;;;;;-1.32;46.03;101667.81;5116919;28;20044;-80
2022/03/14 03:03:15;;;;;;;36.13;17.42;;;;;;;-1.32;45.71;101669.56;5099111;28;20093;-73
2022/03/14 03:05:44;;;;;;;42.88;18.75;;;;;;;-1.28;45.59;101669.59;5117106;28;20043;-76
2022/03/14 03:08:14;;;;;;;38.60;19.17;;;;;;;-1.33;45.75;101665.19;5117092;28;20043;-76
2022/03/14 03:10:42;;;;;;;34.70;18.85;;;;;;;-1.35;46.15;101675.66;5117300;28;20040;-76
2022/03/14 03:13:11;;;;;;;36.72;18.35;;;;;;;-1.29;45.51;101673.06;5116832;28;20036;-75
2022/03/14 03:15:40;;;;;;;30.13;16.30;;;;;;;-1.24;44.98;101678.38;5117082;28;20484;-75
2022/03/14 03:18:09;;;;;;;38.95;17.67;;;;;;;-1.12;44.88;101672.38;5116753;28;20147;-75
2022/03/14 03:20:37;;;;;;;30.02;15.63;;;;;;;-1.02;44.53;101676.84;5116587;28;20492;-75
2022/03/14 03:23:05;;;;;;;30.55;15.93;;;;;;;-0.89;44.11;101673.47;5098696;28;20048;-75
2022/03/14 03:25:35;;;;;;;29.50;15.55;;;;;;;-0.87;44.25;101676.97;5117109;28;20044;-75
2022/03/14 03:28:03;;;;;;;27.63;14.35;;;;;;;-0.77;43.78;101677.94;5116295;28;20052;-75
2022/03/14 03:30:32;;;;;;;29.60;14.73;;;;;;;-0.91;44.13;101681.31;5116826;28;20472;-75
2022/03/14 03:33:00;;;;;;;28.73;15.82;;;;;;;-0.75;43.70;101687.59;5116430;28;20043;-75
2022/03/14 03:35:28;;;;;;;31.55;15.98;;;;;;;-0.85;43.97;101687.50;5116742;28;20051;-73
2022/03/14 03:37:57;;;;;;;31.60;15.35;;;;;;;-0.93;44.25;101697.88;5116415;28;20096;-73
2022/03/14 03:40:25;;;;;;;32.60;17.05;;;;;;;-0.99;45.61;101703.06;5116646;28;20046;-73
2022/03/14 03:42:55;;;;;;;37.45;17.27;;;;;;;-1.06;46.40;101701.22;5116001;28;20118;-73
2022/03/14 03:45:23;;;;;;;32.83;17.38;;;;;;;-1.24;46.48;101701.94;5116826;28;20044;-73
2022/03/14 03:47:53;;;;;;;36.42;17.95;;;;;;;-1.45;48.22;101710.38;5116128;28;20409;-76
2022/03/14 03:50:21;;;;;;;38.42;18.63;;;;;;;-1.59;48.99;101709.34;5116416;28;20043;-75
2022/03/14 03:52:49;;;;;;;36.95;18.23;;;;;;;-1.67;49.09;101704.03;5116514;28;20055;-74
2022/03/14 03:55:17;;;;;;;37.72;18.30;;;;;;;-1.64;48.97;101705.78;5116065;28;20131;-74
2022/03/14 03:57:45;;;;;;;36.75;18.27;;;;;;;-1.76;49.67;101696.06;5116151;28;20040;-74
2022/03/14 04:00:16;;;;;;;37.50;17.60;;;;;;;-1.75;50.11;101706.53;5115995;28;20039;-74
2022/03/14 04:02:44;;;;;;;35.55;17.63;;;;;;;-1.80;50.32;101705.59;5116072;28;20381;-74
2022/03/14 04:05:16;;;;;;;32.58;17.90;;;;;;;-1.61;50.48;101711.09;5114934;28;20050;-75
2022/03/14 04:07:45;;;;;;;33.50;17.35;;;;;;;-1.44;50.46;101699.09;5115851;28;20050;-73
2022/03/14 04:10:15;;;;;;;36.58;19.02;;;;;;;-1.34;51.56;101719.28;5115704;28;20043;-73
2022/03/14 04:12:44;;;;;;;40.10;20.15;;;;;;;-1.32;51.82;101719.28;5116016;28;20125;-73
2022/03/14 04:15:13;;;;;;;42.70;20.30;;;;;;;-1.37;52.39;101721.84;5115692;28;20855;-73
2022/03/14 04:17:42;;;;;;;41.95;20.35;;;;;;;-1.38;52.18;101719.22;5115919;28;20051;-73
2022/03/14 04:20:12;;;;;;;42.05;19.80;;;;;;;-1.32;51.82;101725.41;5115497;28;20039;-74
2022/03/14 04:22:41;;;;;;;40.35;19.58;;;;;;;-1.26;51.33;101722.84;5097890;28;20057;-74
2022/03/14 04:25:11;;;;;;;37.38;18.55;;;;;;;-1.19;50.46;101727.28;5115055;28;20059;-74
2022/03/14 04:27:40;;;;;;;36.90;18.77;;;;;;;-1.18;50.37;101723.81;5115524;28;20076;-74
2022/03/14 04:30:10;;;;;;;34.50;17.42;;;;;;;-1.31;50.29;101723.66;5115594;28;20046;-75
2022/03/14 04:32:39;;;;;;;36.63;17.77;;;;;;;-1.52;51.26;101726.91;5115478;28;20125;-75
2022/03/14 04:35:09;;;;;;;31.20;16.90;;;;;;;-1.69;51.29;101733.66;5115278;28;20042;-75
2022/03/14 04:37:38;;;;;;;32.75;17.58;;;;;;;-1.79;51.40;101728.28;5115634;28;20406;-75
2022/03/14 04:40:08;;;;;;;41.13;18.70;;;;;;;-1.91;50.69;101728.13;5114843;28;20039;-75
2022/03/14 04:42:37;;;;;;;40.13;18.20;;;;;;;-1.92;52.06;101742.06;5115095;28;20069;-75
2022/03/14 04:45:06;;;;;;;36.70;17.25;;;;;;;-1.91;51.21;101748.16;5115162;28;20046;-74
2022/03/14 04:47:34;;;;;;;35.38;17.33;;;;;;;-1.92;50.47;101747.28;5114976;28;20155;-74
2022/03/14 04:50:03;;;;;;;38.80;19.02;;;;;;;-1.98;51.91;101744.56;5114969;28;20404;-74
2022/03/14 04:52:33;;;;;;;33.63;16.27;;;;;;;-1.95;50.48;101752.47;5115183;28;20062;-75
2022/03/14 04:55:02;;;;;;;30.98;15.25;;;;;;;-1.82;49.11;101749.19;5115115;28;20434;-75
2022/03/14 04:57:30;;;;;;;30.08;15.75;;;;;;;-1.79;48.98;101751.84;5114758;28;20551;-75
2022/03/14 04:59:58;;;;;;;34.20;16.35;;;;;;;-1.88;50.25;101751.69;5114669;28;20047;-76
2022/03/14 05:02:27;;;;;;;27.33;13.75;;;;;;;-1.78;48.21;101756.19;5115141;28;20438;-76
2022/03/14 05:04:55;;;;;;;28.15;13.50;;;;;;;-1.53;46.81;101756.56;5114627;28;20090;-78
2022/03/14 05:07:23;;;;;;;26.52;14.55;;;;;;;-1.45;46.90;101765.34;5115027;28;20044;-75
2022/03/14 05:09:55;;;;;;;34.78;17.20;;;;;;;-1.51;48.63;101762.69;5114690;28;20046;-73
2022/03/14 05:12:24;;;;;;;26.33;14.27;;;;;;;-1.48;47.28;101770.56;5114579;28;20044;-73
2022/03/14 05:14:53;;;;;;;35.20;18.48;;;;;;;-1.67;51.01;101772.03;5114782;28;20047;-73
2022/03/14 05:17:21;;;;;;;43.10;19.77;;;;;;;-1.80;52.60;101773.63;5114368;28;20097;-73
2022/03/14 05:19:50;;;;;;;39.60;18.83;;;;;;;-1.91;53.16;101775.19;5114683;28;20469;-74
2022/03/14 05:22:18;;;;;;;38.63;18.42;;;;;;;-1.82;53.48;101772.72;5114114;28;20051;-73
2022/03/14 05:24:46;;;;;;;37.00;18.67;;;;;;;-1.69;53.77;101781.63;5114907;28;20077;-74
2022/03/14 05:27:18;;;;;;;38.30;18.15;;;;;;;-1.65;53.88;101777.28;5113651;28;20541;-74
2022/03/14 05:29:47;;;;;;;35.60;18.60;;;;;;;-1.64;53.61;101779.06;5114359;28;20040;-74
2022/03/14 05:32:15;;;;;;;37.80;19.27;;;;;;;-1.58;53.70;101782.66;5114231;28;20063;-75
2022/03/14 05:34:43;;;;;;;37.22;18.55;;;;;;;-1.67;54.43;101784.25;5114376;28;20063;-74
2022/03/14 05:37:13;;;;;;;37.30;18.85;;;;;;;-1.79;55.10;101785.84;5114037;28;20126;-74
2022/03/14 05:39:42;;;;;;;38.33;19.80;;;;;;;-1.79;54.75;101796.31;5114489;28;20047;-74
2022/03/14 05:42:10;;;;;;;38.85;19.42;;;;;;;-1.80;55.23;101802.41;5095426;28;20059;-74
2022/03/14 05:44:41;;;;;;;41.15;19.52;;;;;;;-1.79;55.53;101795.41;5114136;28;20052;-74
2022/03/14 05:47:09;;;;;;;40.85;18.77;;;;;;;-1.77;55.51;101802.44;5113999;28;20048;-72
2022/03/14 05:49:38;;;;;;;39.00;19.33;;;;;;;-1.60;55.29;101804.41;5114077;28;20395;-72
2022/03/14 05:52:07;;;;;;;41.35;20.25;;;;;;;-1.49;55.26;101794.97;5113819;28;20446;-73
2022/03/14 05:54:36;;;;;;;40.60;20.08;;;;;;;-1.58;55.79;101800.09;5113875;28;20050;-73
2022/03/14 05:57:05;;;;;;;39.35;20.50;;;;;;;-1.56;55.86;101803.59;5113509;28;20065;-73
2022/03/14 05:59:35;;;;;;;42.13;20.55;;;;;;;-1.54;56.39;101812.38;5114050;28;20055;-73
2022/03/14 06:02:05;;;;;;;40.00;20.67;;;;;;;-1.44;56.89;101814.25;5095612;28;20134;-74
2022/03/14 06:04:33;;;;;;;43.78;21.38;;;;;;;-1.26;56.55;101813.59;5113451;28;20583;-73
2022/03/14 06:07:02;;;;;;;40.05;21.42;;;;;;;-1.12;56.02;101817.28;5113547;28;20093;-75
2022/03/14 06:09:30;;;;;;;44.67;22.17;;;;;;;-0.96;55.80;101823.59;5113734;28;20101;-75
2022/03/14 06:11:59;;;;;;;46.85;22.35;;;;;;;-0.80;55.37;101828.13;5113762;28;20043;-74
2022/03/14 06:14:28;;;;;;;44.20;22.25;;;;;;;-0.61;54.97;101832.72;5113886;28;20040;-75
2022/03/14 06:16:56;;;;;;;46.17;21.02;;;;;;;-0.57;54.74;101838.00;5095215;28;20047;-74
2022/03/14 06:19:26;;;;;;;44.50;23.23;;;;;;;-0.38;54.67;101840.84;5113476;28;20477;-74
2022/03/14 06:21:54;;;;;;;43.90;22.30;;;;;;;-0.19;53.86;101835.72;5113796;28;20078;-75
2022/03/14 06:24:22;;;;;;;40.63;22.35;;;;;;;-0.08;53.34;101835.00;5113306;28;20542;-75
2022/03/14 06:26:50;;;;;;;45.47;23.05;;;;;;;0.19;53.18;101834.34;5113408;28;20040;-75
2022/03/14 06:29:19;;;;;;;42.05;23.38;;;;;;;0.42;52.10;101841.50;5113515;28;20396;-75
2022/03/14 06:31:47;;;;;;;46.33;23.50;;;;;;;0.54;51.65;101836.31;5113601;28;20047;-75
2022/03/14 06:34:16;;;;;;;44.63;23.50;;;;;;;0.40;51.71;101833.59;5112968;28;20051;-73
2022/03/14 06:36:47;;;;;;;49.67;24.75;;;;;;;0.60;51.68;101851.22;5113237;28;20399;-75
2022/03/14 06:39:15;;;;;;;51.45;23.77;;;;;;;0.71;51.52;101845.16;5112988;28;20039;-69
2022/03/14 06:41:44;;;;;;;41.60;21.25;;;;;;;0.96;48.46;101850.53;5095316;28;20472;-71
2022/03/14 06:44:13;;;;;;;42.10;22.95;;;;;;;0.96;48.70;101856.66;5113176;28;20122;-73
2022/03/14 06:46:42;;;;;;;41.53;22.27;;;;;;;1.09;48.62;101862.88;5113542;28;20050;-74
2022/03/14 06:49:13;;;;;;;42.53;23.08;;;;;;;1.24;48.81;101854.16;5112946;28;20043;-72
2022/03/14 06:51:42;;;;;;;40.50;22.67;;;;;;;1.33;47.85;101856.81;5113424;28;20039;-72
2022/03/14 06:54:12;;;;;;;37.90;20.65;;;;;;;1.42;46.43;101862.97;5112739;28;20067;-73
2022/03/14 06:56:41;;;;;;;43.38;21.83;;;;;;;1.49;45.95;101863.88;5113141;28;20482;-73
2022/03/14 06:59:10;;;;;;;40.40;20.48;;;;;;;1.65;45.84;101860.41;5113050;28;20058;-75
2022/03/14 07:01:40;;;;;;;39.10;21.05;;;;;;;1.72;45.11;101866.56;5113093;28;20040;-74
2022/03/14 07:04:09;;;;;;;40.70;21.45;;;;;;;1.85;45.79;101867.47;5113053;28;20059;-77
2022/03/14 07:06:37;;;;;;;42.33;21.33;;;;;;;2.00;44.46;101870.09;5113363;28;20176;-73
2022/03/14 07:09:07;;;;;;;38.47;21.05;;;;;;;2.03;43.82;101872.75;5112397;28;20092;-79
2022/03/14 07:11:37;;;;;;;35.28;19.80;;;;;;;1.92;43.17;101874.47;5113300;28;20047;-72
2022/03/14 07:14:05;;;;;;;38.83;19.60;;;;;;;1.90;42.64;101877.09;5113228;28;20101;-77
2022/03/14 07:16:34;;;;;;;39.17;20.83;;;;;;;1.93;43.04;101870.97;5113415;28;20048;-76
2022/03/14 07:19:02;;;;;;;32.00;17.60;;;;;;;1.97;41.30;101876.25;5113129;28;20108;-76
2022/03/14 07:21:32;;;;;;;36.20;18.70;;;;;;;2.03;41.42;101869.22;5112749;28;20505;-76
2022/03/14 07:24:03;;;;;;;31.27;18.05;;;;;;;1.97;41.34;101875.38;5113320;28;20088;-72
2022/03/14 07:26:31;;;;;;;31.27;18.27;;;;;;;2.09;41.21;101878.00;5112909;28;20050;-71
2022/03/14 07:29:01;;;;;;;37.70;19.27;;;;;;;2.22;40.85;101879.78;5112794;28;20083;-72
2022/03/14 07:31:29;;;;;;;32.95;18.33;;;;;;;2.23;40.24;101876.25;5112760;28;20378;-73
2022/03/14 07:33:57;;;;;;;34.05;18.50;;;;;;;2.45;40.59;101882.38;5112864;28;20035;-73
2022/03/14 07:36:26;;;;;;;35.53;19.60;;;;;;;2.63;39.65;101878.88;5112429;28;20044;-72
2022/03/14 07:38:56;;;;;;;38.10;19.95;;;;;;;2.42;40.35;101878.91;5113047;28;20074;-72
2022/03/14 07:41:24;;;;;;;32.67;18.60;;;;;;;2.63;39.59;101881.50;5116169;28;20070;-69
2022/03/14 07:43:53;;;;;;;33.45;18.63;;;;;;;2.83;39.43;101871.78;5116488;28;20039;-71
2022/03/14 07:46:22;;;;;;;30.98;17.52;;;;;;;2.82;38.78;101874.44;5116278;28;20500;-72
2022/03/14 07:48:50;;;;;;;28.27;16.60;;;;;;;2.91;39.05;101873.53;5116414;28;20434;-74
2022/03/14 07:51:19;;;;;;;25.45;14.57;;;;;;;2.94;38.16;101876.16;5115860;28;20040;-70
2022/03/14 07:53:47;;;;;;;29.27;15.20;;;;;;;2.99;37.95;101875.25;5121097;28;20044;-70
2022/03/14 07:56:16;;;;;;;26.55;14.32;;;;;;;3.31;36.44;101875.13;5116647;28;20040;-70
2022/03/14 07:58:44;;;;;;;23.08;13.38;;;;;;;3.66;35.88;101871.41;5115799;28;20050;-71
2022/03/14 08:01:13;;;;;;;23.42;13.30;;;;;;;3.80;35.49;101871.34;5115412;28;20115;-74
2022/03/14 08:03:45;;;;;;;24.38;13.15;;;;;;;3.93;34.77;101879.16;5097970;28;20051;-74
2022/03/14 08:06:22;;;;;;;21.75;12.27;;;;;;;3.78;35.46;101871.34;5098015;28;20069;-74
2022/03/14 08:08:53;;;;;;;19.13;11.35;;;;;;;3.98;34.95;101871.22;5116059;28;20051;-74
2022/03/14 08:11:28;;;;;;;18.17;10.50;;;;;;;4.26;33.58;101877.16;5115642;28;20051;-78
2022/03/14 08:13:58;;;;;;;19.17;10.50;;;;;;;4.47;33.25;101866.41;5115687;28;20104;-76
2022/03/14 08:16:29;;;;;;;17.37;10.20;;;;;;;4.63;32.30;101879.44;5115702;28;20047;-79
2022/03/14 08:18:58;;;;;;;21.38;9.95;;;;;;;4.66;32.45;101884.72;5115617;28;20646;-80
2022/03/14 08:21:27;;;;;;;21.02;10.43;;;;;;;4.78;32.55;101879.31;5115518;28;20096;-81
2022/03/14 08:23:55;;;;;;;20.20;11.10;;;;;;;4.89;32.68;101890.63;5115756;28;20063;-73
2022/03/14 08:26:23;;;;;;;16.60;9.45;;;;;;;4.98;32.10;101890.53;5097252;28;20052;-75
2022/03/14 08:28:52;;;;;;;18.13;9.85;;;;;;;5.12;31.48;101883.34;5115246;28;20134;-76
2022/03/14 08:31:22;;;;;;;16.85;9.55;;;;;;;5.24;31.59;101886.72;5115043;28;20050;-77
2022/03/14 08:33:50;;;;;;;15.27;8.77;;;;;;;5.38;31.31;101884.78;5115366;28;20093;-77
2022/03/14 08:36:21;;;;;;;17.02;9.00;;;;;;;5.30;31.39;101887.50;5115241;28;20040;-77
2022/03/14 08:38:50;;;;;;;15.93;9.07;;;;;;;5.52;31.22;101888.13;5115484;28;20036;-77
2022/03/14 08:41:18;;;;;;;15.77;9.25;;;;;;;5.56;31.02;101899.53;5115099;28;20089;-77
2022/03/14 08:43:47;;;;;;;19.60;10.18;;;;;;;5.60;30.92;101891.56;5115139;28;20040;-76
2022/03/14 08:46:16;;;;;;;16.85;9.65;;;;;;;5.63;31.07;101885.34;5115445;28;20537;-76
2022/03/14 08:48:45;;;;;;;19.35;9.60;;;;;;;5.66;30.88;101886.16;5115250;28;20096;-73
2022/03/14 08:51:13;;;;;;;17.77;9.57;;;;;;;5.63;31.43;101888.84;5114760;28;20047;-79
2022/03/14 08:53:43;;;;;;;16.42;9.40;;;;;;;5.80;31.05;101882.44;5115184;28;20048;-76
2022/03/14 08:56:11;;;;;;;21.67;10.05;;;;;;;5.90;30.66;101890.28;5114814;28;20400;-77
2022/03/14 08:58:40;;;;;;;15.18;9.25;;;;;;;5.96;30.31;101884.00;5115369;28;20039;-79
2022/03/14 09:01:12;;;;;;;17.45;10.05;;;;;;;6.06;30.41;101877.66;5115232;28;20043;-80
2022/03/14 09:03:42;;;;;;;17.17;9.45;;;;;;;6.21;30.33;101884.50;5115127;28;20049;-78
2022/03/14 09:06:11;;;;;;;16.63;9.77;;;;;;;6.30;29.76;101874.63;5096631;28;20071;-81
2022/03/14 09:08:39;;;;;;;17.15;8.82;;;;;;;6.29;29.57;101875.53;5114970;28;20040;-76
2022/03/14 09:11:09;;;;;;;14.77;9.20;;;;;;;6.39;29.68;101878.00;5114898;28;20078;-77
2022/03/14 09:13:38;;;;;;;13.68;8.70;;;;;;;6.49;29.42;101871.66;5114280;28;20044;-74
2022/03/14 09:16:08;;;;;;;15.27;8.90;;;;;;;6.58;29.48;101875.00;5114814;28;20126;-74
2022/03/14 09:18:37;;;;;;;16.23;9.30;;;;;;;6.52;29.39;101867.16;5114654;28;20031;-73
2022/03/14 09:21:05;;;;;;;16.90;9.05;;;;;;;6.61;29.43;101879.38;5114692;28;20067;-72
2022/03/14 09:23:33;;;;;;;14.25;9.07;;;;;;;6.72;29.00;101877.41;5114039;28;20473;-76
2022/03/14 09:26:01;;;;;;;14.57;8.45;;;;;;;6.74;28.84;101880.91;5114167;28;20408;-76
2022/03/14 09:28:31;;;;;;;16.38;8.52;;;;;;;6.72;29.13;101871.22;5095442;28;20062;-78
2022/03/14 09:31:02;;;;;;;14.93;8.77;;;;;;;6.76;29.25;101879.13;5096051;28;20051;-77
2022/03/14 09:33:30;;;;;;;15.23;8.73;;;;;;;6.86;28.94;101869.19;5114007;28;20439;-76
2022/03/14 09:35:59;;;;;;;15.63;8.57;;;;;;;7.07;28.74;101873.22;5114735;28;20481;-75
2022/03/14 09:38:29;;;;;;;14.52;8.50;;;;;;;7.07;28.65;101873.22;5113710;28;20103;-77
2022/03/14 09:41:01;;;;;;;17.30;9.30;;;;;;;7.18;28.44;101866.78;5113977;28;20035;-76
2022/03/14 09:43:39;;;;;;;15.68;8.45;;;;;;;7.26;28.48;101869.28;5113789;28;20122;-77
2022/03/14 09:46:08;;;;;;;13.68;9.00;;;;;;;7.24;28.65;101865.78;5114265;28;20393;-75
2022/03/14 09:48:39;;;;;;;16.73;8.52;;;;;;;7.23;28.54;101874.63;5113659;28;20035;-77
2022/03/14 09:51:08;;;;;;;12.73;7.75;;;;;;;7.38;28.50;101863.69;5114013;28;20043;-77
2022/03/14 09:53:38;;;;;;;16.45;7.82;;;;;;;7.28;28.58;101867.47;5113428;28;20528;-76
2022/03/14 09:56:06;;;;;;;12.77;7.53;;;;;;;7.59;27.54;101869.44;5113640;28;20546;-75
2022/03/14 09:58:38;;;;;;;13.30;7.47;;;;;;;7.69;27.55;101863.03;5113630;28;20067;-77
2022/03/14 10:01:07;;;;;;;13.23;7.28;;;;;;;7.68;27.60;101864.81;5113857;28;20044;-73
2022/03/14 10:03:35;;;;;;;14.23;7.45;;;;;;;7.75;27.52;101862.91;5112824;28;20061;-79
2022/03/14 10:06:04;;;;;;;11.57;7.25;;;;;;;7.66;27.61;101863.97;5113820;28;20046;-73
2022/03/14 10:08:33;;;;;;;14.23;6.88;;;;;;;7.86;27.50;101860.00;5113507;28;20048;-79
2022/03/14 10:11:01;;;;;;;12.45;6.93;;;;;;;8.12;26.81;101862.03;5113748;28;20472;-79
2022/03/14 10:13:47;;;;;;;12.70;6.20;;;;;;;8.10;26.98;101855.84;5113906;28;20123;-76
2022/03/14 10:16:15;;;;;;;11.43;6.13;;;;;;;8.16;26.79;101851.28;5113614;28;20043;-76
2022/03/14 10:18:56;;;;;;;12.20;6.30;;;;;;;8.08;27.04;101855.03;5113280;28;20071;-77
2022/03/14 10:21:32;;;;;;;11.20;6.43;;;;;;;8.17;27.13;101855.66;5113368;28;20122;-77
2022/03/14 10:24:03;;;;;;;15.38;6.50;;;;;;;8.27;27.47;101853.66;5113668;28;20043;-77
2022/03/14 10:26:33;;;;;;;15.90;7.25;;;;;;;8.35;27.13;101851.72;5112851;28;20143;-77
2022/03/14 10:29:09;;;;;;;12.70;6.70;;;;;;;8.33;27.37;101841.09;5113569;28;20052;-78
2022/03/14 10:31:39;;;;;;;10.27;6.32;;;;;;;8.42;26.76;101855.09;5113193;28;20044;-80
2022/03/14 10:34:12;;;;;;;11.32;6.55;;;;;;;8.35;26.72;101857.03;5113618;28;20040;-80
2022/03/14 10:36:43;;;;;;;11.10;6.50;;;;;;;8.35;26.84;101853.50;5113042;28;20096;-79
2022/03/14 10:39:13;;;;;;;10.10;5.97;;;;;;;8.49;26.70;101846.03;5113451;28;20050;-74
2022/03/14 10:41:46;;;;;;;10.38;6.50;;;;;;;8.64;26.36;101845.63;5113105;28;20135;-72
2022/03/14 10:44:37;;;;;;;11.32;5.82;;;;;;;8.63;26.95;101849.22;5113124;28;20438;-72
2022/03/14 10:47:08;;;;;;;10.63;6.30;;;;;;;8.74;26.88;101840.94;5113446;28;20044;-75
2022/03/14 10:49:39;;;;;;;12.60;6.93;;;;;;;8.72;26.67;101853.41;5112888;28;20070;-77
2022/03/14 10:52:10;;;;;;;16.10;7.13;;;;;;;8.65;26.59;101854.47;5113370;28;20050;-74
2022/03/14 10:54:39;;;;;;;12.60;6.97;;;;;;;8.70;26.63;101847.28;5113325;28;20039;-75
2022/03/14 10:57:09;;;;;;;11.95;7.47;;;;;;;8.66;26.88;101841.13;5113015;28;20503;-74
2022/03/14 10:59:40;;;;;;;15.35;7.25;;;;;;;8.89;26.91;101849.38;5113424;28;20484;-72
2022/03/14 11:02:11;;;;;;;17.63;7.95;;;;;;;9.06;26.60;101846.22;5113004;28;20397;-71
2022/03/14 11:04:41;;;;;;;15.57;6.43;;;;;;;9.15;26.71;101851.28;5112893;28;20050;-72
2022/03/14 11:07:10;;;;;;;11.65;6.68;;;;;;;9.11;26.91;101846.09;5113574;28;20039;-71
2022/03/14 11:09:43;;;;;;;11.15;6.68;;;;;;;9.12;26.86;101848.72;5112675;28;20047;-70
2022/03/14 11:12:14;;;;;;;12.88;6.60;;;;;;;9.20;26.97;101855.63;5113364;28;20050;-70
2022/03/14 11:14:52;;;;;;;11.95;6.53;;;;;;;9.31;26.88;101848.19;5115461;28;20078;-70
2022/03/14 11:17:22;;;;;;;11.07;6.80;;;;;;;9.32;26.96;101839.28;5116962;28;20044;-71
2022/03/14 11:19:51;;;;;;;11.57;6.72;;;;;;;9.39;26.24;101838.19;5116513;28;20131;-71
2022/03/14 11:22:21;;;;;;;11.18;6.43;;;;;;;9.39;26.55;101838.19;5117030;28;20477;-71
2022/03/14 11:24:51;;;;;;;13.55;6.93;;;;;;;9.36;26.73;101832.91;5116340;28;20455;-70