Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:52;;;;;;;10.00;2.28;;;20.20;52.70;;;;;;4368373;32;20088;-66
2022/01/22 00:03:18;;;;;;;6.50;1.88;;;20.20;52.60;;;;;;4368243;32;20071;-65
2022/01/22 00:05:45;;;;;;;10.68;2.28;;;20.20;52.60;;;;;;4367887;32;20274;-66
2022/01/22 00:08:11;;;;;;;10.38;2.20;;;20.20;52.70;;;;;;4368144;32;20102;-66
2022/01/22 00:10:41;;;;;;;5.93;1.90;;;20.20;52.70;;;;;;4367816;32;20080;-66
2022/01/22 00:14:23;;;;;;;8.00;2.22;;;20.10;52.70;;;;;;4369885;32;20072;-66
2022/01/22 00:15:53;;;;;;;9.68;2.10;;;20.10;52.70;;;;;;4370824;32;20087;-66
2022/01/22 00:18:19;;;;;;;5.35;1.60;;;20.10;52.80;;;;;;4370782;32;20096;-66
2022/01/22 00:20:46;;;;;;;6.35;1.75;;;20.10;52.80;;;;;;4370262;32;20108;-66
2022/01/22 00:23:15;;;;;;;5.97;1.70;;;20.10;52.80;;;;;;4370710;32;20127;-66
2022/01/22 00:25:42;;;;;;;6.15;1.70;;;20.10;52.80;;;;;;4370801;32;20076;-66
2022/01/22 00:28:07;;;;;;;8.10;2.00;;;20.00;52.80;;;;;;4370783;32;20084;-66
2022/01/22 00:30:34;;;;;;;7.53;1.83;;;20.00;52.80;;;;;;4370421;32;20068;-66
2022/01/22 00:33:00;;;;;;;8.02;2.38;;;20.00;52.80;;;;;;4370803;32;20172;-66
2022/01/22 00:35:26;;;;;;;5.78;1.98;;;20.00;52.90;;;;;;4370609;32;20226;-66
2022/01/22 00:37:54;;;;;;;6.95;2.00;;;20.00;52.90;;;;;;4357063;32;20086;-66
2022/01/22 00:40:21;;;;;;;5.35;1.77;;;20.00;52.90;;;;;;4370431;32;20543;-66
2022/01/22 00:42:48;;;;;;;4.75;1.70;;;19.90;52.80;;;;;;4370359;32;20083;-66
2022/01/22 00:45:14;;;;;;;6.18;1.73;;;19.90;52.90;;;;;;4357152;32;20068;-66
2022/01/22 00:47:40;;;;;;;7.88;2.10;;;19.90;52.90;;;;;;4379913;32;20083;-66
2022/01/22 00:50:08;;;;;;;6.97;1.90;;;19.90;52.90;;;;;;4385417;32;20138;-66
2022/01/22 00:52:34;;;;;;;6.57;1.98;;;19.90;52.90;;;;;;4385031;32;20091;-66
2022/01/22 00:55:00;;;;;;;6.38;1.90;;;19.80;52.90;;;;;;4385358;32;20162;-66
2022/01/22 00:57:26;;;;;;;4.90;1.70;;;19.80;52.90;;;;;;4385317;32;20071;-66
2022/01/22 00:59:54;;;;;;;4.88;1.60;;;19.80;53.00;;;;;;4385587;32;20084;-66
2022/01/22 01:02:19;;;;;;;6.65;1.90;;;19.80;53.00;;;;;;4384981;32;20217;-66
2022/01/22 01:04:45;;;;;;;6.05;1.90;;;19.80;53.00;;;;;;4385014;32;20181;-66
2022/01/22 01:07:11;;;;;;;5.43;1.58;;;19.80;53.00;;;;;;4385206;32;20067;-66
2022/01/22 01:09:39;;;;;;;6.00;1.95;;;19.80;53.10;;;;;;4384936;32;20060;-66
2022/01/22 01:12:09;;;;;;;5.22;1.55;;;19.80;53.00;;;;;;4384946;32;20126;-66
2022/01/22 01:14:42;;;;;;;3.35;1.20;;;19.70;53.00;;;;;;4384562;32;20135;-66
2022/01/22 01:17:24;;;;;;;4.80;1.50;;;19.70;53.10;;;;;;4385472;32;20217;-66
2022/01/22 01:33:51;;;;;;;4.05;1.38;;;19.60;53.20;;;;;;4385135;32;20210;-66
2022/01/22 01:36:17;;;;;;;3.72;1.33;;;19.60;53.20;;;;;;4373216;32;20285;-66
2022/01/22 01:38:50;;;;;;;5.03;1.45;;;19.60;53.20;;;;;;4384319;32;20510;-66
2022/01/22 01:41:58;;;;;;;5.53;1.63;;;19.60;53.30;;;;;;4371290;32;20097;-66
2022/01/22 01:44:12;;;;;;;5.95;1.80;;;19.60;53.30;;;;;;4382342;32;20075;-66
2022/01/22 01:46:57;;;;;;;7.07;1.52;;;19.50;53.20;;;;;;4384226;32;20138;-66
2022/01/22 01:49:23;;;;;;;4.32;1.35;;;19.50;53.30;;;;;;4384978;32;20203;-66
2022/01/22 01:51:49;;;;;;;4.95;1.42;;;19.50;53.20;;;;;;4384102;32;20364;-66
2022/01/22 01:54:32;;;;;;;3.40;1.25;;;19.50;53.30;;;;;;4384474;32;20182;-66
2022/01/22 01:59:47;;;;;;;4.05;1.48;;;19.50;53.30;;;;;;4384520;32;20644;-66
2022/01/22 02:02:13;;;;;;;4.47;1.48;;;19.50;53.30;;;;;;4384376;32;20197;-66
2022/01/22 02:04:41;;;;;;;5.20;1.42;;;19.50;53.20;;;;;;4384416;32;20257;-66
2022/01/22 02:07:07;;;;;;;5.28;1.38;;;19.50;53.20;;;;;;4384409;32;20138;-66
2022/01/22 02:09:34;;;;;;;5.88;1.40;;;19.50;53.30;;;;;;4384543;32;20201;-66
2022/01/22 02:12:09;;;;;;;6.45;1.60;;;19.50;53.30;;;;;;4384014;32;20083;-66
2022/01/22 02:25:26;;;;;;;4.70;1.25;;;19.40;53.30;;;;;;4384492;32;20311;-66
2022/01/22 02:27:51;;;;;;;3.97;1.30;;;19.40;53.40;;;;;;4384019;32;20099;-66
2022/01/22 02:30:21;;;;;;;5.18;1.42;;;19.40;53.30;;;;;;4384033;32;20071;-66
2022/01/22 02:33:23;;;;;;;4.13;1.30;;;19.40;53.30;;;;;;4383704;32;20083;-66
2022/01/22 02:35:53;;;;;;;4.05;1.25;;;19.40;53.30;;;;;;4383225;32;20086;-66
2022/01/22 02:38:33;;;;;;;3.90;1.40;;;19.30;53.30;;;;;;4384014;32;20075;-66
2022/01/22 02:41:00;;;;;;;4.30;1.35;;;19.30;53.30;;;;;;4383958;32;20088;-66
2022/01/22 02:43:31;;;;;;;6.45;1.55;;;19.40;53.40;;;;;;4384049;32;20122;-66
2022/01/22 02:45:58;;;;;;;3.35;1.13;;;19.30;53.40;;;;;;4383691;32;20067;-66
2022/01/22 02:48:24;;;;;;;4.03;1.13;;;19.30;53.30;;;;;;4383657;32;20114;-66
2022/01/22 02:50:50;;;;;;;2.55;1.00;;;19.30;53.40;;;;;;4383507;32;20071;-66
2022/01/22 02:53:16;;;;;;;5.28;1.30;;;19.30;53.30;;;;;;4383396;32;20118;-66
2022/01/22 02:55:45;;;;;;;4.88;1.45;;;19.30;53.30;;;;;;4383506;32;20518;-66
2022/01/22 02:58:11;;;;;;;3.17;1.10;;;19.30;53.30;;;;;;4383428;32;20558;-66
2022/01/22 03:00:37;;;;;;;3.03;1.25;;;19.30;53.40;;;;;;4383649;32;20075;-66
2022/01/22 03:03:03;;;;;;;4.70;1.38;;;19.30;53.40;;;;;;4383413;32;20202;-66
2022/01/22 03:05:29;;;;;;;2.45;1.23;;;19.30;53.40;;;;;;4383359;32;20083;-66
2022/01/22 03:07:57;;;;;;;2.47;0.90;;;19.20;53.30;;;;;;4383193;32;20286;-66
2022/01/22 03:10:26;;;;;;;2.63;0.93;;;19.20;53.30;;;;;;4395061;32;20083;-66
2022/01/22 03:15:50;;;;;;;3.33;1.20;;;19.20;53.30;;;;;;4399000;32;20087;-66
2022/01/22 03:21:09;;;;;;;3.80;0.90;;;19.20;53.30;;;;;;4398651;32;20086;-66
2022/01/22 03:29:09;;;;;;;3.67;1.15;;;19.20;53.30;;;;;;4398534;32;20173;-66
2022/01/22 03:31:36;;;;;;;3.88;1.25;;;19.20;53.30;;;;;;4398788;32;20109;-66
2022/01/22 03:34:03;;;;;;;2.90;0.98;;;19.20;53.40;;;;;;4398386;32;20083;-66
2022/01/22 03:36:32;;;;;;;3.58;0.93;;;19.20;53.30;;;;;;4398484;32;20138;-66
2022/01/22 03:38:58;;;;;;;3.13;1.08;;;19.20;53.30;;;;;;4384245;32;20079;-66
2022/01/22 03:41:24;;;;;;;2.53;1.00;;;19.20;53.40;;;;;;4385081;32;20078;-66
2022/01/22 03:43:51;;;;;;;2.55;1.00;;;19.20;53.40;;;;;;4397858;32;20145;-66
2022/01/22 03:46:18;;;;;;;2.50;1.10;;;19.10;53.30;;;;;;4399347;32;20490;-66
2022/01/22 03:48:44;;;;;;;3.00;0.80;;;19.10;53.40;;;;;;4401686;32;20075;-66
2022/01/22 03:51:10;;;;;;;2.53;1.05;;;19.10;53.40;;;;;;4401362;32;20499;-66
2022/01/22 03:53:36;;;;;;;2.15;0.82;;;19.10;53.40;;;;;;4401244;32;20154;-66
2022/01/22 03:56:04;;;;;;;3.78;1.15;;;19.10;53.40;;;;;;4401093;32;20233;-66
2022/01/22 03:58:36;;;;;;;3.97;0.90;;;19.10;53.40;;;;;;4401295;32;20536;-66
2022/01/22 04:04:26;;;;;;;2.72;1.08;;;19.10;53.40;;;;;;4401594;32;20550;-66
2022/01/22 04:09:27;;;;;;;2.90;0.90;;;19.00;53.40;;;;;;4401613;32;20072;-66
2022/01/22 04:11:56;;;;;;;3.35;1.02;;;19.00;53.40;;;;;;4387331;32;20170;-66
2022/01/22 04:14:26;;;;;;;2.80;0.60;;;19.00;53.40;;;;;;4401274;32;20098;-66
2022/01/22 04:24:55;;;;;;;3.20;1.00;;;19.00;53.50;;;;;;4400985;32;20200;-67
2022/01/22 04:27:27;;;;;;;2.70;0.90;;;19.00;53.50;;;;;;4401004;32;20127;-66
2022/01/22 04:29:57;;;;;;;2.70;0.98;;;19.00;53.50;;;;;;4401304;32;20141;-66
2022/01/22 04:32:28;;;;;;;3.22;0.98;;;19.00;53.50;;;;;;4401208;32;20600;-66
2022/01/22 04:34:54;;;;;;;2.90;1.10;;;19.00;53.50;;;;;;4400716;32;20390;-66
2022/01/22 04:37:22;;;;;;;2.10;0.82;;;18.90;53.50;;;;;;4400791;32;20517;-66
2022/01/22 04:39:48;;;;;;;2.60;0.90;;;18.90;53.40;;;;;;4400740;32;20085;-66
2022/01/22 04:42:15;;;;;;;2.55;1.00;;;18.90;53.50;;;;;;4400657;32;20174;-66
2022/01/22 04:44:52;;;;;;;3.63;1.08;;;18.90;53.50;;;;;;4400448;32;20075;-66
2022/01/22 04:47:45;;;;;;;3.08;0.80;;;18.90;53.50;;;;;;4400464;32;20083;-66
2022/01/22 04:55:43;;;;;;;3.65;1.10;;;18.90;53.50;;;;;;4376440;32;20079;-66
2022/01/22 04:58:10;;;;;;;2.55;0.90;;;18.90;53.50;;;;;;4399728;32;20099;-66
2022/01/22 05:00:39;;;;;;;2.03;0.90;;;18.90;53.50;;;;;;4400502;32;20146;-66
2022/01/22 05:03:06;;;;;;;3.53;0.85;;;18.90;53.50;;;;;;4400178;32;20280;-66
2022/01/22 05:05:32;;;;;;;2.67;0.77;;;18.90;53.50;;;;;;4400671;32;20083;-65
2022/01/22 05:07:58;;;;;;;2.15;0.80;;;18.80;53.50;;;;;;4400647;32;20161;-66
2022/01/22 05:10:24;;;;;;;2.47;0.82;;;18.90;53.50;;;;;;4400402;32;20101;-66
2022/01/22 05:12:53;;;;;;;2.20;0.95;;;18.80;53.50;;;;;;4399200;32;20498;-66
2022/01/22 05:15:19;;;;;;;3.40;1.00;;;18.80;53.50;;;;;;4400096;32;20094;-66
2022/01/22 05:17:47;;;;;;;2.55;0.80;;;18.80;53.50;;;;;;4400285;32;20127;-65
2022/01/22 05:23:06;;;;;;;1.55;0.57;;;18.80;53.50;;;;;;4400172;32;20126;-66
2022/01/22 05:25:35;;;;;;;2.35;0.80;;;18.80;53.50;;;;;;4399705;32;20105;-66
2022/01/22 05:33:33;;;;;;;2.97;0.68;;;18.80;53.50;;;;;;4400078;32;20269;-66
2022/01/22 05:38:35;;;;;;;1.90;0.70;;;18.70;53.50;;;;;;4399995;32;20075;-66
2022/01/22 05:41:02;;;;;;;2.47;0.70;;;18.70;53.50;;;;;;4399964;32;20422;-66
2022/01/22 05:43:27;;;;;;;2.30;0.75;;;18.70;53.50;;;;;;4399404;32;20097;-66
2022/01/22 05:45:53;;;;;;;1.98;0.70;;;18.70;53.50;;;;;;4400083;32;20067;-66
2022/01/22 05:48:20;;;;;;;2.55;0.60;;;18.70;53.50;;;;;;4399242;32;20086;-66
2022/01/22 05:50:53;;;;;;;2.30;0.85;;;18.70;53.60;;;;;;4399799;32;20123;-65
2022/01/22 06:01:07;;;;;;;2.60;0.60;;;18.70;53.60;;;;;;4399586;32;20438;-66
2022/01/22 06:03:33;;;;;;;3.53;1.00;;;18.60;53.60;;;;;;4385615;32;20093;-66
2022/01/22 06:05:59;;;;;;;1.42;0.50;;;18.60;53.60;;;;;;4399609;32;20103;-66
2022/01/22 06:08:30;;;;;;;2.45;0.93;;;18.60;53.60;;;;;;4399244;32;20059;-66
2022/01/22 06:10:58;;;;;;;1.35;0.55;;;18.60;53.60;;;;;;4398899;32;20126;-66
2022/01/22 06:13:31;;;;;;;1.60;0.57;;;18.60;53.60;;;;;;4399146;32;20090;-66
2022/01/22 06:15:56;;;;;;;2.53;0.88;;;18.60;53.70;;;;;;4399674;32;20123;-66
2022/01/22 06:18:23;;;;;;;1.98;0.68;;;18.60;53.70;;;;;;4399128;32;20233;-66
2022/01/22 06:20:49;;;;;;;1.75;0.60;;;18.60;53.70;;;;;;4399626;32;20515;-66
2022/01/22 06:23:15;;;;;;;2.42;0.77;;;18.60;53.70;;;;;;4399076;32;20094;-66
2022/01/22 06:25:41;;;;;;;1.48;0.60;;;18.60;53.70;;;;;;4399330;32;20078;-66
2022/01/22 06:28:06;;;;;;;2.28;0.60;;;18.60;53.70;;;;;;4398957;32;20119;-66
2022/01/22 06:30:32;;;;;;;1.23;0.50;;;18.60;53.60;;;;;;4398939;32;20534;-66
2022/01/22 06:32:58;;;;;;;1.98;0.55;;;18.60;53.70;;;;;;4399067;32;20166;-66
2022/01/22 06:35:24;;;;;;;2.67;0.55;;;18.60;53.70;;;;;;4398666;32;20652;-66
2022/01/22 06:37:51;;;;;;;2.40;0.82;;;18.60;53.70;;;;;;4399124;32;20081;-66
2022/01/22 06:42:43;;;;;;;2.60;0.63;;;18.50;53.60;;;;;;4385596;32;20071;-66
2022/01/22 06:45:09;;;;;;;1.58;0.40;;;18.50;53.60;;;;;;4398743;32;20079;-66
2022/01/22 06:47:36;;;;;;;2.00;0.80;;;18.50;53.60;;;;;;4398576;32;20087;-66
2022/01/22 06:50:03;;;;;;;1.08;0.50;;;18.50;53.70;;;;;;4399469;32;20086;-66
2022/01/22 06:52:30;;;;;;;1.27;0.40;;;18.50;53.70;;;;;;4398935;32;20098;-66
2022/01/22 06:54:58;;;;;;;2.05;0.70;;;18.50;53.60;;;;;;4398840;32;20079;-66
2022/01/22 06:57:23;;;;;;;2.95;0.70;;;18.50;53.70;;;;;;4385041;32;20414;-66
2022/01/22 06:59:50;;;;;;;2.85;0.60;;;18.50;53.70;;;;;;4398924;32;20090;-66
2022/01/22 07:02:17;;;;;;;1.75;0.47;;;18.50;53.60;;;;;;4398509;32;20086;-66
2022/01/22 07:04:43;;;;;;;1.42;0.70;;;18.50;53.70;;;;;;4398652;32;20083;-66
2022/01/22 07:07:12;;;;;;;1.52;0.50;;;18.50;53.60;;;;;;4398647;32;20371;-66
2022/01/22 07:09:38;;;;;;;2.25;0.65;;;18.40;53.60;;;;;;4398464;32;20091;-66
2022/01/22 07:12:05;;;;;;;2.00;0.70;;;18.40;53.60;;;;;;4398774;32;20090;-66
2022/01/22 07:14:31;;;;;;;1.77;0.60;;;18.40;53.70;;;;;;4398071;32;20071;-66
2022/01/22 07:16:57;;;;;;;2.47;0.80;;;18.40;53.70;;;;;;4398376;32;20536;-66
2022/01/22 07:19:24;;;;;;;1.42;0.43;;;18.40;53.70;;;;;;4398603;32;20494;-66
2022/01/22 07:22:02;;;;;;;2.70;0.63;;;18.40;53.70;;;;;;4398448;32;20081;-66
2022/01/22 07:24:36;;;;;;;1.88;0.75;;;18.40;53.70;;;;;;4398092;32;20134;-66
2022/01/22 07:27:03;;;;;;;1.58;0.38;;;18.40;53.80;;;;;;4398757;32;20166;-66
2022/01/22 07:29:29;;;;;;;2.25;0.57;;;18.40;53.70;;;;;;4398275;32;20168;-67
2022/01/22 07:31:54;;;;;;;2.00;0.60;;;18.40;53.70;;;;;;4398685;32;20078;-66
2022/01/22 07:34:20;;;;;;;1.27;0.40;;;18.40;53.70;;;;;;4397867;32;20414;-66
2022/01/22 07:36:46;;;;;;;1.75;0.45;;;18.40;53.70;;;;;;4398509;32;20117;-66
2022/01/22 07:39:12;;;;;;;1.63;0.50;;;18.40;53.70;;;;;;4398438;32;20087;-66
2022/01/22 07:41:38;;;;;;;2.38;0.75;;;18.40;53.70;;;;;;4398188;32;20486;-66
2022/01/22 07:44:04;;;;;;;1.23;0.38;;;18.40;53.70;;;;;;4398396;32;20166;-66
2022/01/22 07:46:31;;;;;;;2.95;0.65;;;18.30;53.70;;;;;;4398165;32;20079;-67
2022/01/22 07:48:57;;;;;;;2.13;0.70;;;18.30;53.70;;;;;;4398497;32;20441;-66
2022/01/22 07:51:23;;;;;;;1.25;0.40;;;18.30;53.70;;;;;;4397951;32;20063;-66
2022/01/22 07:53:49;;;;;;;1.33;0.40;;;18.30;53.70;;;;;;4398016;32;20473;-66
2022/01/22 07:56:15;;;;;;;1.88;0.60;;;18.30;53.70;;;;;;4398055;32;20071;-66
2022/01/22 07:58:41;;;;;;;1.30;0.50;;;18.30;53.70;;;;;;4398149;32;20082;-66
2022/01/22 08:01:08;;;;;;;1.30;0.52;;;18.30;53.70;;;;;;4398287;32;20135;-66
2022/01/22 08:03:34;;;;;;;1.10;0.30;;;18.30;53.70;;;;;;4398029;32;20502;-66
2022/01/22 08:05:59;;;;;;;1.45;0.57;;;18.30;53.70;;;;;;4398256;32;20576;-66
2022/01/22 08:08:25;;;;;;;1.30;0.60;;;18.30;53.80;;;;;;4397721;32;20106;-67
2022/01/22 08:10:52;;;;;;;2.03;0.40;;;18.30;53.70;;;;;;4398185;32;20141;-66
2022/01/22 08:13:19;;;;;;;1.52;0.32;;;18.30;53.80;;;;;;4398201;32;20107;-66
2022/01/22 08:15:45;;;;;;;0.60;0.30;;;18.30;53.70;;;;;;4398162;32;20067;-66
2022/01/22 08:18:11;;;;;;;1.20;0.43;;;18.30;53.80;;;;;;4398148;32;20087;-66
2022/01/22 08:20:37;;;;;;;1.15;0.40;;;18.30;53.80;;;;;;4397693;32;20430;-66
2022/01/22 08:23:03;;;;;;;1.00;0.30;;;18.30;53.80;;;;;;4398151;32;20079;-66
2022/01/22 08:25:31;;;;;;;1.65;0.60;;;18.30;53.80;;;;;;4397851;32;20075;-66
2022/01/22 08:30:30;;;;;;;1.60;0.50;;;18.20;53.80;;;;;;4397789;32;20090;-67
2022/01/22 08:35:53;;;;;;;2.42;0.70;;;18.20;53.80;;;;;;4400989;32;20070;-67
2022/01/22 08:38:24;;;;;;;2.33;0.40;;;18.20;53.20;;;;;;4400903;32;20075;-67
2022/01/22 08:40:50;;;;;;;1.30;0.40;;;18.20;52.70;;;;;;4388566;32;20105;-67
2022/01/22 08:43:17;;;;;;;3.58;0.68;;;18.10;52.60;;;;;;4384998;32;20123;-67
2022/01/22 08:45:44;;;;;;;3.40;0.43;;;18.10;52.60;;;;;;4391228;32;20098;-67
2022/01/22 08:48:11;;;;;;;1.40;0.47;;;18.10;53.00;;;;;;4384679;32;20064;-67
2022/01/22 08:50:37;;;;;;;3.47;0.43;;;18.10;53.20;;;;;;4384681;32;20134;-67
2022/01/22 08:53:03;;;;;;;3.53;0.68;;;18.10;53.30;;;;;;4384740;32;20186;-67
2022/01/22 08:55:29;;;;;;;2.53;0.60;;;18.10;53.50;;;;;;4384720;32;20098;-67
2022/01/22 08:57:55;;;;;;;2.95;0.43;;;18.10;53.50;;;;;;4384795;32;20071;-67
2022/01/22 09:00:22;;;;;;;4.53;0.75;;;18.10;53.50;;;;;;4391325;32;20067;-67
2022/01/22 09:02:49;;;;;;;1.67;0.60;;;18.20;53.90;;;;;;4383285;32;20067;-67
2022/01/22 09:05:17;;;;;;;2.33;0.60;;;18.20;53.70;;;;;;4384718;32;20255;-67
2022/01/22 09:07:44;;;;;;;2.42;0.50;;;18.20;53.70;;;;;;4384415;32;20075;-67
2022/01/22 09:10:11;;;;;;;1.67;0.43;;;18.20;53.60;;;;;;4384921;32;20095;-67
2022/01/22 09:12:36;;;;;;;2.35;0.40;;;18.30;53.60;;;;;;4389105;32;20161;-67
2022/01/22 09:15:04;;;;;;;2.90;0.75;;;18.30;53.50;;;;;;4398862;32;20071;-67
2022/01/22 09:17:30;;;;;;;2.58;0.40;;;18.40;53.40;;;;;;4399436;32;20101;-67
2022/01/22 09:19:58;;;;;;;2.00;0.40;;;18.50;53.20;;;;;;4400197;32;20132;-67
2022/01/22 09:22:25;;;;;;;2.13;0.60;;;18.60;52.90;;;;;;4392432;32;20411;-66
2022/01/22 09:24:52;;;;;;;2.72;0.75;;;18.70;52.60;;;;;;4384241;32;20229;-67
2022/01/22 09:27:19;;;;;;;2.72;0.60;;;18.90;52.40;;;;;;4398740;32;20466;-66
2022/01/22 09:29:45;;;;;;;1.95;0.40;;;19.00;52.20;;;;;;4399824;32;20103;-66
2022/01/22 09:32:12;;;;;;;2.20;0.38;;;19.10;51.90;;;;;;4400119;32;20664;-67
2022/01/22 09:34:37;;;;;;;2.70;0.57;;;19.20;51.60;;;;;;4399867;32;20075;-66
2022/01/22 09:37:03;;;;;;;2.10;0.57;;;19.40;51.30;;;;;;4399998;32;20075;-67
2022/01/22 09:39:30;;;;;;;2.08;0.50;;;19.50;51.50;;;;;;4399886;32;20506;-66
2022/01/22 09:41:56;;;;;;;3.65;0.50;;;19.60;51.40;;;;;;4399673;32;20091;-67
2022/01/22 09:44:22;;;;;;;2.60;0.50;;;19.80;51.00;;;;;;4399539;32;20082;-66
2022/01/22 09:46:50;;;;;;;2.97;0.57;;;19.90;50.90;;;;;;4399073;32;20094;-67
2022/01/22 09:49:16;;;;;;;3.42;0.45;;;20.00;50.80;;;;;;4399792;32;20091;-67
2022/01/22 09:51:42;;;;;;;5.00;0.60;;;20.10;50.70;;;;;;4399022;32;20067;-67
2022/01/22 09:54:10;;;;;;;4.20;0.50;;;20.20;50.70;;;;;;4399866;32;20079;-66
2022/01/22 09:56:37;;;;;;;1.80;0.38;;;20.30;50.40;;;;;;4399786;32;20103;-66
2022/01/22 09:59:03;;;;;;;1.67;0.43;;;20.40;50.10;;;;;;4399159;32;20079;-66
2022/01/22 10:01:33;;;;;;;3.28;0.90;;;20.50;49.70;;;;;;4399625;32;20063;-66
2022/01/22 10:04:01;;;;;;;5.45;0.60;;;20.60;49.70;;;;;;4399839;32;20264;-67
2022/01/22 10:06:29;;;;;;;1.75;0.43;;;20.70;49.40;;;;;;4399460;32;20267;-66
2022/01/22 10:09:15;;;;;;;0.93;0.30;;;20.80;49.10;;;;;;4399358;32;20498;-66
2022/01/22 10:11:41;;;;;;;2.85;0.30;;;21.00;49.00;;;;;;4399512;32;20086;-66
2022/01/22 10:14:08;;;;;;;2.17;0.52;;;21.10;48.60;;;;;;4399510;32;20240;-66
2022/01/22 10:16:39;;;;;;;3.10;0.65;;;21.20;48.30;;;;;;4398196;32;20408;-66
2022/01/22 10:19:22;;;;;;;3.00;0.50;;;21.30;48.20;;;;;;4396862;32;20075;-66
2022/01/22 10:21:57;;;;;;;3.03;0.50;;;21.40;48.10;;;;;;4397910;32;20233;-66
2022/01/22 10:29:58;;;;;;;1.55;0.40;;;21.60;47.60;;;;;;4397016;32;20164;-68
2022/01/22 10:33:20;;;;;;;3.72;0.40;;;21.70;47.50;;;;;;4398224;32;20087;-66
2022/01/22 10:35:23;;;;;;;2.75;0.60;;;21.70;47.20;;;;;;4388629;32;20586;-66
2022/01/22 10:38:01;;;;;;;2.35;0.30;;;21.70;47.00;;;;;;4394259;32;20125;-66
2022/01/22 10:40:29;;;;;;;2.47;0.40;;;21.80;47.10;;;;;;4382723;32;20127;-66
2022/01/22 10:43:31;;;;;;;3.63;0.43;;;21.80;47.00;;;;;;4383067;32;20518;-66
2022/01/22 10:46:20;;;;;;;1.05;0.40;;;21.80;47.00;;;;;;4383907;32;20473;-66
2022/01/22 10:49:25;;;;;;;4.80;0.77;;;21.80;47.00;;;;;;4397706;32;20074;-66
2022/01/22 10:51:57;;;;;;;2.33;0.40;;;21.80;47.10;;;;;;4348696;32;20435;-66
2022/01/22 10:54:28;;;;;;;1.65;0.45;;;21.70;47.10;;;;;;4349746;32;20359;-66
2022/01/22 10:57:08;;;;;;;3.45;0.50;;;21.60;47.20;;;;;;4375241;32;20086;-66
2022/01/22 10:59:34;;;;;;;3.30;0.82;;;21.60;47.50;;;;;;4397704;32;20388;-66
2022/01/22 11:02:00;;;;;;;4.60;0.68;;;21.40;47.80;;;;;;4397696;32;20516;-66
2022/01/22 11:04:38;;;;;;;1.70;0.40;;;21.30;48.10;;;;;;4398022;32;20212;-66
2022/01/22 11:07:06;;;;;;;1.70;0.50;;;21.30;48.50;;;;;;4397758;32;20082;-66
2022/01/22 11:09:33;;;;;;;4.70;0.50;;;21.10;48.80;;;;;;4397801;32;20160;-66
2022/01/22 11:12:01;;;;;;;1.92;0.50;;;21.10;49.20;;;;;;4397629;32;20087;-66
2022/01/22 11:14:28;;;;;;;2.00;0.40;;;21.00;49.40;;;;;;4397788;32;20102;-66
2022/01/22 11:16:55;;;;;;;3.33;0.50;;;21.00;49.70;;;;;;4397721;32;20407;-66
2022/01/22 11:19:23;;;;;;;6.20;0.77;;;21.00;49.80;;;;;;4397618;32;20418;-66
2022/01/22 11:21:52;;;;;;;3.08;0.63;;;20.90;49.90;;;;;;4397849;32;20119;-66
2022/01/22 11:24:20;;;;;;;3.47;0.52;;;21.00;50.00;;;;;;4398617;32;20181;-66
2022/01/22 11:26:57;;;;;;;3.78;0.77;;;21.00;50.00;;;;;;4398512;32;20272;-66
2022/01/22 11:29:36;;;;;;;2.83;0.65;;;21.00;50.20;;;;;;4398470;32;20403;-66
2022/01/22 11:32:08;;;;;;;4.28;0.63;;;21.00;50.30;;;;;;4398601;32;20402;-66
2022/01/22 11:34:36;;;;;;;5.30;0.68;;;21.00;50.50;;;;;;4398540;32;20090;-66
2022/01/22 11:37:09;;;;;;;8.10;0.80;;;21.00;50.50;;;;;;4397475;32;20518;-66
2022/01/22 11:39:36;;;;;;;3.65;1.00;;;21.00;50.40;;;;;;4398826;32;20094;-65
2022/01/22 11:42:04;;;;;;;2.75;0.70;;;21.00;50.20;;;;;;4398305;32;20067;-65
2022/01/22 11:44:46;;;;;;;6.70;0.80;;;21.00;50.30;;;;;;4398160;32;20094;-66
2022/01/22 11:47:19;;;;;;;4.70;0.80;;;21.00;50.50;;;;;;4397940;32;20099;-66
2022/01/22 11:50:06;;;;;;;;;;;20.90;50.50;;;;;;4398974;32;20161;-65
2022/01/22 11:52:36;;;;;;;7.10;0.80;;;20.90;50.40;;;;;;4398199;32;20101;-66
2022/01/22 11:55:16;;;;;;;7.68;0.98;;;20.90;50.30;;;;;;4397694;32;20506;-66
2022/01/22 11:57:44;;;;;;;6.50;1.30;;;20.80;49.90;;;;;;4398398;32;20068;-66
2022/01/22 12:00:20;;;;;;;15.23;1.20;;;20.80;49.80;;;;;;4398104;32;20075;-65
2022/01/22 12:03:09;;;;;;;7.28;1.00;;;20.80;49.60;;;;;;4398003;32;20510;-67
2022/01/22 12:05:54;;;;;;;7.78;1.40;;;20.80;49.50;;;;;;4386015;32;20075;-66
2022/01/22 12:08:22;;;;;;;4.85;1.08;;;20.80;49.50;;;;;;4398483;32;20182;-66
2022/01/22 12:16:40;;;;;;;10.15;1.30;;;20.80;49.50;;;;;;4401215;32;20119;-66
2022/01/22 12:19:48;;;;;;;8.00;1.00;;;20.80;49.50;;;;;;4393693;32;20224;-66
2022/01/22 12:22:30;;;;;;;3.60;0.80;;;20.90;49.50;;;;;;4387302;32;20169;-66
2022/01/22 12:24:57;;;;;;;5.20;1.52;;;20.90;49.50;;;;;;4401035;32;20087;-66
2022/01/22 12:27:48;;;;;;;5.80;1.05;;;20.90;49.50;;;;;;4401461;32;20233;-66
2022/01/22 12:30:31;;;;;;;5.57;0.90;;;20.90;49.50;;;;;;4393848;32;20422;-66
2022/01/22 12:32:59;;;;;;;2.92;0.90;;;20.90;49.60;;;;;;4400428;32;20063;-67
2022/01/22 12:35:37;;;;;;;3.25;0.90;;;20.80;49.60;;;;;;4400373;32;20533;-66
2022/01/22 12:38:28;;;;;;;9.40;0.93;;;20.90;49.70;;;;;;4399767;32;20075;-66
2022/01/22 12:41:13;;;;;;;7.07;1.10;;;20.80;49.70;;;;;;4399698;32;20107;-66
2022/01/22 12:43:44;;;;;;;6.53;1.27;;;20.90;49.80;;;;;;4398903;32;20142;-66
2022/01/22 12:46:10;;;;;;;4.68;0.95;;;20.90;49.90;;;;;;4399543;32;20665;-66
2022/01/22 12:48:38;;;;;;;6.40;1.00;;;20.90;49.90;;;;;;4399644;32;20079;-66
2022/01/22 12:51:07;;;;;;;4.30;0.82;;;20.90;49.90;;;;;;4399683;32;20170;-66
2022/01/22 12:53:35;;;;;;;5.35;1.10;;;20.90;49.90;;;;;;4399824;32;20077;-66
2022/01/22 12:56:13;;;;;;;6.05;1.15;;;20.90;49.90;;;;;;4399521;32;20086;-66
2022/01/22 12:58:41;;;;;;;7.70;1.05;;;21.00;50.00;;;;;;4398229;32;20600;-66
2022/01/22 13:01:27;;;;;;;5.38;1.10;;;21.00;50.00;;;;;;4400538;32;20165;-66
2022/01/22 13:03:55;;;;;;;4.10;1.30;;;21.00;50.20;;;;;;4400522;32;20166;-66
2022/01/22 13:06:35;;;;;;;6.18;0.90;;;21.00;50.20;;;;;;4400181;32;20483;-66
2022/01/22 13:09:03;;;;;;;7.53;1.00;;;21.00;50.20;;;;;;4386769;32;20422;-67
2022/01/22 13:11:31;;;;;;;10.80;0.80;;;21.00;50.40;;;;;;4400124;32;20588;-66
2022/01/22 13:13:58;;;;;;;7.80;0.80;;;21.00;50.40;;;;;;4400225;32;20149;-68
2022/01/22 13:16:25;;;;;;;5.75;1.17;;;21.00;50.50;;;;;;4400398;32;20143;-66
2022/01/22 13:19:00;;;;;;;5.72;0.77;;;20.90;50.60;;;;;;4400158;32;20515;-66
2022/01/22 13:21:32;;;;;;;5.13;1.00;;;20.90;50.50;;;;;;4400130;32;20078;-66
2022/01/22 13:24:04;;;;;;;21.23;1.30;;;20.90;50.50;;;;;;4400153;32;20205;-66
2022/01/22 13:29:32;;;;;;;4.45;1.45;;;20.90;50.80;;;;;;4400176;32;20213;-66
2022/01/22 13:35:56;;;;;;;5.38;0.93;;;20.90;51.00;;;;;;4399296;32;20078;-66
2022/01/22 13:49:27;;;;;;;20.30;1.50;;;20.70;49.40;;;;;;4390150;32;20529;-66
2022/01/22 13:52:00;;;;;;;14.95;1.98;;;20.70;49.40;;;;;;4397520;32;20083;-66
2022/01/22 13:54:31;;;;;;;10.95;1.10;;;20.80;49.50;;;;;;4372375;32;20423;-66
2022/01/22 13:57:03;;;;;;;12.48;1.58;;;20.80;49.50;;;;;;4398253;32;20068;-66
2022/01/22 13:59:31;;;;;;;5.90;1.00;;;20.80;49.50;;;;;;4383444;32;20099;-65
2022/01/22 14:05:05;;;;;;;6.43;0.90;;;20.90;49.40;;;;;;4389394;32;20098;-66
2022/01/22 14:07:43;;;;;;;5.28;1.17;;;20.90;49.40;;;;;;4389440;32;20087;-66
2022/01/22 14:10:16;;;;;;;9.18;0.70;;;21.00;49.50;;;;;;4399134;32;20094;-65
2022/01/22 14:12:48;;;;;;;7.38;1.40;;;21.00;49.40;;;;;;4399571;32;20118;-66
2022/01/22 14:15:28;;;;;;;11.32;1.10;;;21.00;49.50;;;;;;4399415;32;20067;-66
2022/01/22 14:21:18;;;;;;;10.88;1.40;;;21.00;49.50;;;;;;4399662;32;20606;-66
2022/01/22 14:23:45;;;;;;;7.43;1.10;;;21.00;49.50;;;;;;4397842;32;20083;-66
2022/01/22 14:26:25;;;;;;;11.95;1.35;;;21.00;49.50;;;;;;4398957;32;20142;-66
2022/01/22 14:28:55;;;;;;;9.32;1.10;;;21.00;49.50;;;;;;4398446;32;20173;-66
2022/01/22 14:31:30;;;;;;;4.85;0.95;;;21.00;49.70;;;;;;4397466;32;20095;-66
2022/01/22 14:33:59;;;;;;;7.80;1.20;;;21.00;49.80;;;;;;4398328;32;20418;-65
2022/01/22 14:36:49;;;;;;;7.70;1.00;;;21.00;49.70;;;;;;4398819;32;20098;-66
2022/01/22 14:39:31;;;;;;;14.82;1.55;;;21.00;49.80;;;;;;4398442;32;20494;-67
2022/01/22 14:44:51;;;;;;;5.00;0.90;;;21.00;49.80;;;;;;4398214;32;20418;-65
2022/01/22 14:47:27;;;;;;;10.00;1.13;;;21.00;50.00;;;;;;4397913;32;20067;-66
2022/01/22 14:49:54;;;;;;;11.40;1.38;;;21.00;50.00;;;;;;4398377;32;20079;-66
2022/01/22 14:52:25;;;;;;;8.88;1.10;;;21.00;49.90;;;;;;4397058;32;20126;-65
2022/01/22 14:54:52;;;;;;;5.97;1.10;;;21.00;49.90;;;;;;4393423;32;20085;-65
2022/01/22 14:57:37;;;;;;;4.43;0.88;;;21.10;50.00;;;;;;4398358;32;20131;-66
2022/01/22 15:00:07;;;;;;;8.90;1.15;;;21.10;50.00;;;;;;4398890;32;20089;-66
2022/01/22 15:02:35;;;;;;;10.05;0.90;;;21.10;50.00;;;;;;4398525;32;20087;-66