Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:13;;;;;;;;;;;;;;;;;;5132929;27;20014;-56
2023/10/25 00:04:38;;;;;;;;;;;;;;;;;;5135673;27;19927;-56
2023/10/25 00:07:04;;;;;;;;;;;;;;;;;;5134821;27;19995;-56
2023/10/25 00:09:29;;;;;;;;;;;;;;;;;;5135671;27;20010;-56
2023/10/25 00:11:55;;;;;;;;;;;;;;;;;;5133811;27;20007;-56
2023/10/25 00:14:20;;;;;;;;;;;;;;;;;;5135225;27;20383;-56
2023/10/25 00:16:45;;;;;;;;;;;;;;;;;;5135548;27;20572;-56
2023/10/25 00:19:11;;;;;;;;;;;;;;;;;;5134305;27;20014;-56
2023/10/25 00:21:37;;;;;;;;;;;;;;;;;;5134923;27;19923;-56
2023/10/25 00:24:02;;;;;;;;;;;;;;;;;;5134411;27;20344;-56
2023/10/25 00:26:27;;;;;;;;;;;;;;;;;;5135532;27;20013;-56
2023/10/25 00:28:53;;;;;;;;;;;;;;;;;;5134194;27;20463;-56
2023/10/25 00:31:19;;;;;;;;;;;;;;;;;;5135172;27;20478;-56
2023/10/25 00:33:44;;;;;;;;;;;;;;;;;;5133855;27;19953;-55
2023/10/25 00:36:10;;;;;;;;;;;;;;;;;;5135009;27;19931;-56
2023/10/25 00:38:35;;;;;;;;;;;;;;;;;;5134703;27;20276;-56
2023/10/25 00:41:01;;;;;;;;;;;;;;;;;;5134402;27;19927;-56
2023/10/25 00:43:26;;;;;;;;;;;;;;;;;;5134031;27;19930;-56
2023/10/25 00:45:52;;;;;;;;;;;;;;;;;;5134425;27;20029;-56
2023/10/25 00:48:17;;;;;;;;;;;;;;;;;;5133758;27;19969;-56
2023/10/25 00:50:42;;;;;;;;;;;;;;;;;;5134575;27;20071;-56
2023/10/25 00:53:08;;;;;;;;;;;;;;;;;;5133747;27;20011;-56
2023/10/25 00:55:33;;;;;;;;;;;;;;;;;;5134670;27;20383;-56
2023/10/25 00:57:59;;;;;;;;;;;;;;;;;;5134504;27;20328;-56
2023/10/25 01:00:25;;;;;;;;;;;;;;;;;;5134509;27;19927;-56
2023/10/25 01:02:51;;;;;;;;;;;;;;;;;;5133199;27;20517;-56
2023/10/25 01:05:16;;;;;;;;;;;;;;;;;;5133514;27;19930;-56
2023/10/25 01:07:42;;;;;;;;;;;;;;;;;;5134465;27;20387;-56
2023/10/25 01:10:08;;;;;;;;;;;;;;;;;;5133372;27;19970;-56
2023/10/25 01:12:33;;;;;;;;;;;;;;;;;;5132575;27;20014;-56
2023/10/25 01:14:59;;;;;;;;;;;;;;;;;;5134071;27;20033;-56
2023/10/25 01:17:24;;;;;;;;;;;;;;;;;;5134571;27;19932;-56
2023/10/25 01:19:50;;;;;;;;;;;;;;;;;;5134506;27;20103;-56
2023/10/25 01:22:15;;;;;;;;;;;;;;;;;;5132768;27;19927;-56
2023/10/25 01:24:42;;;;;;;;;;;;;;;;;;5133880;27;19927;-56
2023/10/25 01:27:08;;;;;;;;;;;;;;;;;;5134089;27;19927;-56
2023/10/25 01:29:33;;;;;;;;;;;;;;;;;;5134029;27;20053;-56
2023/10/25 01:31:59;;;;;;;;;;;;;;;;;;5133239;27;19940;-56
2023/10/25 01:34:24;;;;;;;;;;;;;;;;;;5133823;27;19927;-56
2023/10/25 01:36:50;;;;;;;;;;;;;;;;;;5133340;27;19970;-56
2023/10/25 01:39:15;;;;;;;;;;;;;;;;;;5134328;27;20018;-56
2023/10/25 01:41:41;;;;;;;;;;;;;;;;;;5133566;27;20077;-56
2023/10/25 01:44:06;;;;;;;;;;;;;;;;;;5132604;27;20620;-56
2023/10/25 01:46:32;;;;;;;;;;;;;;;;;;5134600;27;21081;-56
2023/10/25 01:48:59;;;;;;;;;;;;;;;;;;5133215;27;20038;-56
2023/10/25 01:51:24;;;;;;;;;;;;;;;;;;5133227;27;19927;-56
2023/10/25 01:53:50;;;;;;;;;;;;;;;;;;5133423;27;20276;-56
2023/10/25 01:56:15;;;;;;;;;;;;;;;;;;5132797;27;19930;-56
2023/10/25 01:58:41;;;;;;;;;;;;;;;;;;5134384;27;20017;-56
2023/10/25 02:01:07;;;;;;;;;;;;;;;;;;5135586;27;20033;-56
2023/10/25 02:03:33;;;;;;;;;;;;;;;;;;5136982;27;19933;-56
2023/10/25 02:05:58;;;;;;;;;;;;;;;;;;5136577;27;19923;-56
2023/10/25 02:08:24;;;;;;;;;;;;;;;;;;5134786;27;19930;-56
2023/10/25 02:10:49;;;;;;;;;;;;;;;;;;5136908;27;20415;-56
2023/10/25 02:13:15;;;;;;;;;;;;;;;;;;5134621;27;21361;-56
2023/10/25 02:15:40;;;;;;;;;;;;;;;;;;5136463;27;20025;-56
2023/10/25 02:18:05;;;;;;;;;;;;;;;;;;5137065;27;20363;-48
2023/10/25 02:20:31;;;;;;;;;;;;;;;;;;5137276;27;20030;-47
2023/10/25 02:22:56;;;;;;;;;;;;;;;;;;5136283;27;20303;-48
2023/10/25 02:25:22;;;;;;;;;;;;;;;;;;5137029;27;19975;-47
2023/10/25 02:27:47;;;;;;;;;;;;;;;;;;5135824;27;19993;-51
2023/10/25 02:30:13;;;;;;;;;;;;;;;;;;5136872;27;19970;-50
2023/10/25 02:32:38;;;;;;;;;;;;;;;;;;5135696;27;20417;-50
2023/10/25 02:35:04;;;;;;;;;;;;;;;;;;5136503;27;20602;-49
2023/10/25 02:37:29;;;;;;;;;;;;;;;;;;5136381;27;19942;-50
2023/10/25 02:39:55;;;;;;;;;;;;;;;;;;5134765;27;19931;-48
2023/10/25 02:42:20;;;;;;;;;;;;;;;;;;5136132;27;19980;-49
2023/10/25 02:44:46;;;;;;;;;;;;;;;;;;5136451;27;20019;-48
2023/10/25 02:47:11;;;;;;;;;;;;;;;;;;5136950;27;20272;-46
2023/10/25 02:49:37;;;;;;;;;;;;;;;;;;5138017;27;20457;-43
2023/10/25 02:52:02;;;;;;;;;;;;;;;;;;5135712;27;20353;-44
2023/10/25 02:54:27;;;;;;;;;;;;;;;;;;5136792;27;19957;-44
2023/10/25 02:56:53;;;;;;;;;;;;;;;;;;5136766;27;20029;-45
2023/10/25 02:59:18;;;;;;;;;;;;;;;;;;5136052;27;20056;-43
2023/10/25 03:01:44;;;;;;;;;;;;;;;;;;5135185;27;19924;-44
2023/10/25 03:04:09;;;;;;;;;;;;;;;;;;5136011;27;20647;-44
2023/10/25 03:06:35;;;;;;;;;;;;;;;;;;5136895;27;19931;-44
2023/10/25 03:09:00;;;;;;;;;;;;;;;;;;5136061;27;20021;-44
2023/10/25 03:11:26;;;;;;;;;;;;;;;;;;5134163;27;19934;-45
2023/10/25 03:13:51;;;;;;;;;;;;;;;;;;5134988;27;20689;-46
2023/10/25 03:16:17;;;;;;;;;;;;;;;;;;5136397;27;19927;-47
2023/10/25 03:18:42;;;;;;;;;;;;;;;;;;5136810;27;19923;-45
2023/10/25 03:21:08;;;;;;;;;;;;;;;;;;5136078;27;19979;-44
2023/10/25 03:23:34;;;;;;;;;;;;;;;;;;5134569;27;20967;-46
2023/10/25 03:25:59;;;;;;;;;;;;;;;;;;5136326;27;19935;-45
2023/10/25 03:28:24;;;;;;;;;;;;;;;;;;5136480;27;19933;-43
2023/10/25 03:30:50;;;;;;;;;;;;;;;;;;5135985;27;20815;-44
2023/10/25 03:33:15;;;;;;;;;;;;;;;;;;5135384;27;20010;-45
2023/10/25 03:35:41;;;;;;;;;;;;;;;;;;5135798;27;20439;-43
2023/10/25 03:38:07;;;;;;;;;;;;;;;;;;5135664;27;19931;-45
2023/10/25 03:40:32;;;;;;;;;;;;;;;;;;5136362;27;19942;-44
2023/10/25 03:42:57;;;;;;;;;;;;;;;;;;5134306;27;19931;-44
2023/10/25 03:45:23;;;;;;;;;;;;;;;;;;5136332;27;20017;-45
2023/10/25 03:47:48;;;;;;;;;;;;;;;;;;5135757;27;19923;-45
2023/10/25 03:50:14;;;;;;;;;;;;;;;;;;5135352;27;19957;-44
2023/10/25 03:52:39;;;;;;;;;;;;;;;;;;5135120;27;20270;-43
2023/10/25 03:55:05;;;;;;;;;;;;;;;;;;5134919;27;20379;-44
2023/10/25 03:57:30;;;;;;;;;;;;;;;;;;5135516;27;19962;-44
2023/10/25 03:59:56;;;;;;;;;;;;;;;;;;5135216;27;20221;-44
2023/10/25 04:02:21;;;;;;;;;;;;;;;;;;5133760;27;20045;-44
2023/10/25 04:04:47;;;;;;;;;;;;;;;;;;5135845;27;19982;-45
2023/10/25 04:07:12;;;;;;;;;;;;;;;;;;5135574;27;19934;-44
2023/10/25 04:09:38;;;;;;;;;;;;;;;;;;5135350;27;19928;-44
2023/10/25 04:12:03;;;;;;;;;;;;;;;;;;5134173;27;19926;-45
2023/10/25 04:14:29;;;;;;;;;;;;;;;;;;5134668;27;19931;-43
2023/10/25 04:16:54;;;;;;;;;;;;;;;;;;5135368;27;20007;-47
2023/10/25 04:19:20;;;;;;;;;;;;;;;;;;5135410;27;19927;-43
2023/10/25 04:21:45;;;;;;;;;;;;;;;;;;5134404;27;19978;-44
2023/10/25 04:24:11;;;;;;;;;;;;;;;;;;5133651;27;19930;-43
2023/10/25 04:26:36;;;;;;;;;;;;;;;;;;5135432;27;20327;-44
2023/10/25 04:29:02;;;;;;;;;;;;;;;;;;5134813;27;19927;-44
2023/10/25 04:31:27;;;;;;;;;;;;;;;;;;5134381;27;19931;-44
2023/10/25 04:33:53;;;;;;;;;;;;;;;;;;5134077;27;19931;-44
2023/10/25 04:36:18;;;;;;;;;;;;;;;;;;5135407;27;19972;-44
2023/10/25 04:38:46;;;;;;;;;;;;;;;;;;5134885;27;19953;-44
2023/10/25 04:41:11;;;;;;;;;;;;;;;;;;5134406;27;20026;-43
2023/10/25 04:43:36;;;;;;;;;;;;;;;;;;5134543;27;20018;-46
2023/10/25 04:46:03;;;;;;;;;;;;;;;;;;5134275;27;19938;-43
2023/10/25 04:48:28;;;;;;;;;;;;;;;;;;5134833;27;19971;-43
2023/10/25 04:50:54;;;;;;;;;;;;;;;;;;5133999;27;19935;-45
2023/10/25 04:53:19;;;;;;;;;;;;;;;;;;5134694;27;19981;-45
2023/10/25 04:55:45;;;;;;;;;;;;;;;;;;5134836;27;20674;-47
2023/10/25 04:58:11;;;;;;;;;;;;;;;;;;5134585;27;20531;-45
2023/10/25 05:00:36;;;;;;;;;;;;;;;;;;5130412;27;20422;-46
2023/10/25 05:03:05;;;;;;;;;;;;;;;;;;5131498;27;20065;-46
2023/10/25 05:05:30;;;;;;;;;;;;;;;;;;5135064;27;20490;-44
2023/10/25 05:07:56;;;;;;;;;;;;;;;;;;5133292;27;19954;-45
2023/10/25 05:10:21;;;;;;;;;;;;;;;;;;5133283;27;20181;-44
2023/10/25 05:12:48;;;;;;;;;;;;;;;;;;5132371;27;21276;-44
2023/10/25 05:15:13;;;;;;;;;;;;;;;;;;5132419;27;19931;-43
2023/10/25 05:17:39;;;;;;;;;;;;;;;;;;5134413;27;19938;-44
2023/10/25 05:20:05;;;;;;;;;;;;;;;;;;5131785;27;19927;-46
2023/10/25 05:22:30;;;;;;;;;;;;;;;;;;5133181;27;19927;-45
2023/10/25 05:24:55;;;;;;;;;;;;;;;;;;5130046;27;19930;-46
2023/10/25 05:27:21;;;;;;;;;;;;;;;;;;5130410;27;20046;-43
2023/10/25 05:29:46;;;;;;;;;;;;;;;;;;5131855;27;20088;-44
2023/10/25 05:32:12;;;;;;;;;;;;;;;;;;5131593;27;20395;-45
2023/10/25 05:34:37;;;;;;;;;;;;;;;;;;5130998;27;19949;-44
2023/10/25 05:37:03;;;;;;;;;;;;;;;;;;5131198;27;19933;-43
2023/10/25 05:39:28;;;;;;;;;;;;;;;;;;5122229;27;19934;-47
2023/10/25 05:41:54;;;;;;;;;;;;;;;;;;5127127;27;19928;-44
2023/10/25 05:44:19;;;;;;;;;;;;;;;;;;5127567;27;20399;-44
2023/10/25 05:46:44;;;;;;;;;;;;;;;;;;5126320;27;19931;-44
2023/10/25 05:49:10;;;;;;;;;;;;;;;;;;5126148;27;19983;-44
2023/10/25 05:51:36;;;;;;;;;;;;;;;;;;5127164;27;19931;-42
2023/10/25 05:54:01;;;;;;;;;;;;;;;;;;5125457;27;19931;-44
2023/10/25 05:56:26;;;;;;;;;;;;;;;;;;5121821;27;20431;-45
2023/10/25 05:58:52;;;;;;;;;;;;;;;;;;5121498;27;20249;-47
2023/10/25 06:01:17;;;;;;;;;;;;;;;;;;5111738;27;20459;-43
2023/10/25 06:03:43;;;;;;;;;;;;;;;;;;5116773;27;20303;-42
2023/10/25 06:06:08;;;;;;;;;;;;;;;;;;5112220;27;19935;-43
2023/10/25 06:08:34;;;;;;;;;;;;;;;;;;5112866;27;20067;-42
2023/10/25 06:11:00;;;;;;;;;;;;;;;;;;5112741;27;20007;-42
2023/10/25 06:13:25;;;;;;;;;;;;;;;;;;5121446;27;20026;-44
2023/10/25 06:15:50;;;;;;;;;;;;;;;;;;5122513;27;20389;-44
2023/10/25 06:18:16;;;;;;;;;;;;;;;;;;5123407;27;19934;-45
2023/10/25 06:20:41;;;;;;;;;;;;;;;;;;5124359;27;20006;-43
2023/10/25 06:23:07;;;;;;;;;;;;;;;;;;5122657;27;20403;-44
2023/10/25 06:25:32;;;;;;;;;;;;;;;;;;5126143;27;19975;-43
2023/10/25 06:27:59;;;;;;;;;;;;;;;;;;5117858;27;21091;-42
2023/10/25 06:30:24;;;;;;;;;;;;;;;;;;5120617;27;19931;-44
2023/10/25 06:32:51;;;;;;;;;;;;;;;;;;5120227;27;19931;-45
2023/10/25 06:35:16;;;;;;;;;;;;;;;;;;5125695;27;19927;-43
2023/10/25 06:37:41;;;;;;;;;;;;;;;;;;5125419;27;19927;-46
2023/10/25 06:40:07;;;;;;;;;;;;;;;;;;5131927;27;20019;-44
2023/10/25 06:42:32;;;;;;;;;;;;;;;;;;5130103;27;19931;-43
2023/10/25 06:44:58;;;;;;;;;;;;;;;;;;5131854;27;20980;-44
2023/10/25 06:47:25;;;;;;;;;;;;;;;;;;5127478;27;20272;-44
2023/10/25 06:49:51;;;;;;;;;;;;;;;;;;5128450;27;20353;-45
2023/10/25 06:52:16;;;;;;;;;;;;;;;;;;5126467;27;19973;-43
2023/10/25 06:54:42;;;;;;;;;;;;;;;;;;5126612;27;19932;-44
2023/10/25 06:57:07;;;;;;;;;;;;;;;;;;5119515;27;19970;-44
2023/10/25 06:59:33;;;;;;;;;;;;;;;;;;5119711;27;19927;-43
2023/10/25 07:01:58;;;;;;;;;;;;;;;;;;5112997;27;19930;-45
2023/10/25 07:04:24;;;;;;;;;;;;;;;;;;5108231;27;19975;-43
2023/10/25 07:06:49;;;;;;;;;;;;;;;;;;5112415;27;19971;-44
2023/10/25 07:09:15;;;;;;;;;;;;;;;;;;5108903;27;19931;-43
2023/10/25 07:11:40;;;;;;;;;;;;;;;;;;5109299;27;19927;-43
2023/10/25 07:14:06;;;;;;;;;;;;;;;;;;5111490;27;19927;-43
2023/10/25 07:16:31;;;;;;;;;;;;;;;;;;5113115;27;19931;-45
2023/10/25 07:18:57;;;;;;;;;;;;;;;;;;5125993;27;19946;-48
2023/10/25 07:21:22;;;;;;;;;;;;;;;;;;5126572;27;19983;-45
2023/10/25 07:23:48;;;;;;;;;;;;;;;;;;5115500;27;19935;-45
2023/10/25 07:26:13;;;;;;;;;;;;;;;;;;5113389;27;20233;-45
2023/10/25 07:28:39;;;;;;;;;;;;;;;;;;5103517;27;20359;-44
2023/10/25 07:31:04;;;;;;;;;;;;;;;;;;5120085;27;20033;-46
2023/10/25 07:33:30;;;;;;;;;;;;;;;;;;5119663;27;19931;-43
2023/10/25 07:35:56;;;;;;;;;;;;;;;;;;5117086;27;19980;-44
2023/10/25 07:38:21;;;;;;;;;;;;;;;;;;5122428;27;19938;-45
2023/10/25 07:40:49;;;;;;;;;;;;;;;;;;5119949;27;20400;-45
2023/10/25 07:43:14;;;;;;;;;;;;;;;;;;5120576;27;20045;-44
2023/10/25 07:45:40;;;;;;;;;;;;;;;;;;5116875;27;20762;-45
2023/10/25 07:48:05;;;;;;;;;;;;;;;;;;5125145;27;20853;-44
2023/10/25 07:50:31;;;;;;;;;;;;;;;;;;5121792;27;19937;-43
2023/10/25 07:52:56;;;;;;;;;;;;;;;;;;5116852;27;20380;-44
2023/10/25 07:55:22;;;;;;;;;;;;;;;;;;5119928;27;20298;-43
2023/10/25 07:57:50;;;;;;;;;;;;;;;;;;5115339;27;19931;-43
2023/10/25 08:00:35;;;;;;;;;;;;;;;;;;5103302;27;21680;-43
2023/10/25 08:03:01;;;;;;;;;;;;;;;;;;5090826;27;19938;-43
2023/10/25 08:05:26;;;;;;;;;;;;;;;;;;5099331;27;19931;-45
2023/10/25 08:07:52;;;;;;;;;;;;;;;;;;5076305;27;19958;-43
2023/10/25 08:10:18;;;;;;;;;;;;;;;;;;5078165;27;20413;-44
2023/10/25 08:12:43;;;;;;;;;;;;;;;;;;5097240;27;20155;-44
2023/10/25 08:15:09;;;;;;;;;;;;;;;;;;5104804;27;19927;-44
2023/10/25 08:17:34;;;;;;;;;;;;;;;;;;5106491;27;20051;-44
2023/10/25 08:20:00;;;;;;;;;;;;;;;;;;5116101;27;20059;-45
2023/10/25 08:22:25;;;;;;;;;;;;;;;;;;5109684;27;19935;-44
2023/10/25 08:24:51;;;;;;;;;;;;;;;;;;5109019;27;19931;-44
2023/10/25 08:27:16;;;;;;;;;;;;;;;;;;5113936;27;20277;-45
2023/10/25 08:29:41;;;;;;;;;;;;;;;;;;5113647;27;19931;-44
2023/10/25 08:32:07;;;;;;;;;;;;;;;;;;5101076;27;20072;-43
2023/10/25 08:34:32;;;;;;;;;;;;;;;;;;5109064;27;20030;-43
2023/10/25 08:36:58;;;;;;;;;;;;;;;;;;5105927;27;19934;-45
2023/10/25 08:39:24;;;;;;;;;;;;;;;;;;5087545;27;19927;-50
2023/10/25 08:41:50;;;;;;;;;;;;;;;;;;5101327;27;19931;-45
2023/10/25 08:44:15;;;;;;;;;;;;;;;;;;5106538;27;19955;-43
2023/10/25 08:46:40;;;;;;;;;;;;;;;;;;5108615;27;19927;-49
2023/10/25 08:49:06;;;;;;;;;;;;;;;;;;5106674;27;19935;-45
2023/10/25 08:51:31;;;;;;;;;;;;;;;;;;5041257;27;19931;-46
2023/10/25 08:53:57;;;;;;;;;;;;;;;;;;5119572;27;19942;-47
2023/10/25 08:56:22;;;;;;;;;;;;;;;;;;5120473;27;20399;-43
2023/10/25 08:58:48;;;;;;;;;;;;;;;;;;5119210;27;20447;-44
2023/10/25 09:01:13;;;;;;;;;;;;;;;;;;5124644;27;19930;-43
2023/10/25 09:03:39;;;;;;;;;;;;;;;;;;5120140;27;19933;-44
2023/10/25 09:06:05;;;;;;;;;;;;;;;;;;5116673;27;19930;-44
2023/10/25 09:08:30;;;;;;;;;;;;;;;;;;5115276;27;20406;-46
2023/10/25 09:10:56;;;;;;;;;;;;;;;;;;5117146;27;20582;-46
2023/10/25 09:13:25;;;;;;;;;;;;;;;;;;5108503;27;19931;-44
2023/10/25 09:15:50;;;;;;;;;;;;;;;;;;5114017;27;20026;-46
2023/10/25 09:18:15;;;;;;;;;;;;;;;;;;5116379;27;21123;-43
2023/10/25 09:20:41;;;;;;;;;;;;;;;;;;5112754;27;20499;-44
2023/10/25 09:23:06;;;;;;;;;;;;;;;;;;5119181;27;19931;-45
2023/10/25 09:25:32;;;;;;;;;;;;;;;;;;5125952;27;20030;-44
2023/10/25 09:27:58;;;;;;;;;;;;;;;;;;5118682;27;20299;-45
2023/10/25 09:30:23;;;;;;;;;;;;;;;;;;5128054;27;19972;-44
2023/10/25 09:32:53;;;;;;;;;;;;;;;;;;5104033;27;20412;-45
2023/10/25 09:35:18;;;;;;;;;;;;;;;;;;5092857;27;20371;-43
2023/10/25 09:37:44;;;;;;;;;;;;;;;;;;5078559;27;20109;-44
2023/10/25 09:40:10;;;;;;;;;;;;;;;;;;5097156;27;19930;-44
2023/10/25 09:42:35;;;;;;;;;;;;;;;;;;5102944;27;20130;-45
2023/10/25 09:45:01;;;;;;;;;;;;;;;;;;5101908;27;19931;-44
2023/10/25 09:47:26;;;;;;;;;;;;;;;;;;5093826;27;20837;-43
2023/10/25 09:49:52;;;;;;;;;;;;;;;;;;5083993;27;19942;-45
2023/10/25 09:52:17;;;;;;;;;;;;;;;;;;5093336;27;20063;-45
2023/10/25 09:54:43;;;;;;;;;;;;;;;;;;5098876;27;19931;-44
2023/10/25 09:57:09;;;;;;;;;;;;;;;;;;5101477;27;19931;-47
2023/10/25 09:59:35;;;;;;;;;;;;;;;;;;5101946;27;20939;-45
2023/10/25 10:02:01;;;;;;;;;;;;;;;;;;5107513;27;20919;-46
2023/10/25 10:04:26;;;;;;;;;;;;;;;;;;5110736;27;19982;-45
2023/10/25 10:06:52;;;;;;;;;;;;;;;;;;5112912;27;20433;-45
2023/10/25 10:09:18;;;;;;;;;;;;;;;;;;5103094;27;20459;-44
2023/10/25 10:11:43;;;;;;;;;;;;;;;;;;5109972;27;19958;-43
2023/10/25 10:14:09;;;;;;;;;;;;;;;;;;5105383;27;20019;-44
2023/10/25 10:16:34;;;;;;;;;;;;;;;;;;5107828;27;20614;-44
2023/10/25 10:19:00;;;;;;;;;;;;;;;;;;5100185;27;20054;-44
2023/10/25 10:21:26;;;;;;;;;;;;;;;;;;5109109;27;19951;-46
2023/10/25 10:23:51;;;;;;;;;;;;;;;;;;5113115;27;19934;-45
2023/10/25 10:26:17;;;;;;;;;;;;;;;;;;5106395;27;20033;-45
2023/10/25 10:28:42;;;;;;;;;;;;;;;;;;5107712;27;19927;-46
2023/10/25 10:31:08;;;;;;;;;;;;;;;;;;5111009;27;20850;-43
2023/10/25 10:33:33;;;;;;;;;;;;;;;;;;5111539;27;19931;-45
2023/10/25 10:35:59;;;;;;;;;;;;;;;;;;5104780;27;20346;-44
2023/10/25 10:38:24;;;;;;;;;;;;;;;;;;5115191;27;20327;-46
2023/10/25 10:40:51;;;;;;;;;;;;;;;;;;5101593;27;19927;-44
2023/10/25 10:43:16;;;;;;;;;;;;;;;;;;5103516;27;20344;-45
2023/10/25 10:45:42;;;;;;;;;;;;;;;;;;5097614;27;20262;-44
2023/10/25 10:48:07;;;;;;;;;;;;;;;;;;5102309;27;20486;-47
2023/10/25 10:50:33;;;;;;;;;;;;;;;;;;5107234;27;19970;-46
2023/10/25 10:53:00;;;;;;;;;;;;;;;;;;5113943;27;19939;-45
2023/10/25 10:55:25;;;;;;;;;;;;;;;;;;5118896;27;19931;-46
2023/10/25 10:57:51;;;;;;;;;;;;;;;;;;5114601;27;19969;-45
2023/10/25 11:00:33;;;;;;;;;;;;;;;;;;5116343;27;20524;-46
2023/10/25 11:02:58;;;;;;;;;;;;;;;;;;5115705;27;20169;-45
2023/10/25 11:05:24;;;;;;;;;;;;;;;;;;5124857;27;19929;-44
2023/10/25 11:07:49;;;;;;;;;;;;;;;;;;5036762;28;19933;-44
2023/10/25 11:10:15;;;;;;;;;;;;;;;;;;5034642;28;19974;-45
2023/10/25 11:12:40;;;;;;;;;;;;;;;;;;5037697;28;19959;-44
2023/10/25 11:15:06;;;;;;;;;;;;;;;;;;5038456;28;21243;-45
2023/10/25 11:17:31;;;;;;;;;;;;;;;;;;5034874;28;19932;-46
2023/10/25 11:19:57;;;;;;;;;;;;;;;;;;5037810;28;19933;-45
2023/10/25 11:22:22;;;;;;;;;;;;;;;;;;5034209;28;19936;-43
2023/10/25 11:24:48;;;;;;;;;;;;;;;;;;5029116;27;20082;-46
2023/10/25 11:27:13;;;;;;;;;;;;;;;;;;5109971;27;19953;-43
2023/10/25 11:29:39;;;;;;;;;;;;;;;;;;5104338;27;19937;-47
2023/10/25 11:32:06;;;;;;;;;;;;;;;;;;5107327;27;19924;-46
2023/10/25 11:34:33;;;;;;;;;;;;;;;;;;5101879;27;19971;-44
2023/10/25 11:36:58;;;;;;;;;;;;;;;;;;5002764;27;19938;-44
2023/10/25 11:39:24;;;;;;;;;;;;;;;;;;5126578;27;19951;-46
2023/10/25 11:41:50;;;;;;;;;;;;;;;;;;5126641;27;20954;-46
2023/10/25 11:44:15;;;;;;;;;;;;;;;;;;5126829;27;20387;-46
2023/10/25 11:46:41;;;;;;;;;;;;;;;;;;5124771;27;19927;-44
2023/10/25 11:49:06;;;;;;;;;;;;;;;;;;5122250;27;19931;-43
2023/10/25 11:51:32;;;;;;;;;;;;;;;;;;5125615;27;19999;-45
2023/10/25 11:53:57;;;;;;;;;;;;;;;;;;5124044;27;19930;-44
2023/10/25 11:56:33;;;;;;;;;;;;;;;;;;5124449;27;20390;-44
2023/10/25 11:58:58;;;;;;;;;;;;;;;;;;5125136;27;20810;-45
2023/10/25 12:01:23;;;;;;;;;;;;;;;;;;5130031;27;19923;-45
2023/10/25 12:03:49;;;;;;;;;;;;;;;;;;5124961;27;19938;-47
2023/10/25 12:06:15;;;;;;;;;;;;;;;;;;5124335;27;20153;-45
2023/10/25 12:08:40;;;;;;;;;;;;;;;;;;5125010;27;19931;-44
2023/10/25 12:11:06;;;;;;;;;;;;;;;;;;5124053;27;19937;-44
2023/10/25 12:13:31;;;;;;;;;;;;;;;;;;5125529;27;19931;-46
2023/10/25 12:15:57;;;;;;;;;;;;;;;;;;5124615;27;19931;-44
2023/10/25 12:18:22;;;;;;;;;;;;;;;;;;5042210;28;20317;-45
2023/10/25 12:20:48;;;;;;;;;;;;;;;;;;5042329;28;19939;-45
2023/10/25 12:23:13;;;;;;;;;;;;;;;;;;5043540;28;19928;-44
2023/10/25 12:25:39;;;;;;;;;;;;;;;;;;5043736;28;20337;-43
2023/10/25 12:28:04;;;;;;;;;;;;;;;;;;5042178;28;19932;-44
2023/10/25 12:30:30;;;;;;;;;;;;;;;;;;5026788;28;20313;-43
2023/10/25 12:32:55;;;;;;;;;;;;;;;;;;5021065;28;20112;-44
2023/10/25 12:35:21;;;;;;;;;;;;;;;;;;5031892;27;19954;-46
2023/10/25 12:37:46;;;;;;;;;;;;;;;;;;5109813;27;20306;-45
2023/10/25 12:40:12;;;;;;;;;;;;;;;;;;5107615;27;19983;-47
2023/10/25 12:42:37;;;;;;;;;;;;;;;;;;5122855;27;19927;-45
2023/10/25 12:45:03;;;;;;;;;;;;;;;;;;5118842;27;20494;-43
2023/10/25 12:47:28;;;;;;;;;;;;;;;;;;5126994;27;21471;-49
2023/10/25 12:49:54;;;;;;;;;;;;;;;;;;5122368;27;19938;-46
2023/10/25 12:52:20;;;;;;;;;;;;;;;;;;5129547;27;20438;-46
2023/10/25 12:54:45;;;;;;;;;;;;;;;;;;5126810;27;19931;-45
2023/10/25 12:57:11;;;;;;;;;;;;;;;;;;5129811;27;20255;-47
2023/10/25 12:59:36;;;;;;;;;;;;;;;;;;5128435;27;20479;-45
2023/10/25 13:02:02;;;;;;;;;;;;;;;;;;5129727;27;20781;-45
2023/10/25 13:04:27;;;;;;;;;;;;;;;;;;5129052;27;19959;-45
2023/10/25 13:06:53;;;;;;;;;;;;;;;;;;5129928;27;20018;-47
2023/10/25 13:09:21;;;;;;;;;;;;;;;;;;5131135;27;19962;-47
2023/10/25 13:11:46;;;;;;;;;;;;;;;;;;5128814;27;19971;-45
2023/10/25 13:14:12;;;;;;;;;;;;;;;;;;5130958;27;19931;-44
2023/10/25 13:16:38;;;;;;;;;;;;;;;;;;5130071;27;20401;-44
2023/10/25 13:19:04;;;;;;;;;;;;;;;;;;5131176;27;20399;-45
2023/10/25 13:21:29;;;;;;;;;;;;;;;;;;5130638;27;19931;-45
2023/10/25 13:23:54;;;;;;;;;;;;;;;;;;5129034;27;19930;-47
2023/10/25 13:26:21;;;;;;;;;;;;;;;;;;5130287;27;20342;-44
2023/10/25 13:28:46;;;;;;;;;;;;;;;;;;5129817;27;19957;-45
2023/10/25 13:31:12;;;;;;;;;;;;;;;;;;5123275;27;21481;-45
2023/10/25 13:33:37;;;;;;;;;;;;;;;;;;5124916;27;19934;-45
2023/10/25 13:36:03;;;;;;;;;;;;;;;;;;5124084;27;19932;-44
2023/10/25 13:38:28;;;;;;;;;;;;;;;;;;5125195;27;20292;-44
2023/10/25 13:40:54;;;;;;;;;;;;;;;;;;5128478;27;19932;-46
2023/10/25 13:43:19;;;;;;;;;;;;;;;;;;5131240;27;19958;-44
2023/10/25 13:45:45;;;;;;;;;;;;;;;;;;5125654;27;20010;-45
2023/10/25 13:48:11;;;;;;;;;;;;;;;;;;5126706;27;20217;-44
2023/10/25 13:50:36;;;;;;;;;;;;;;;;;;5131362;27;20338;-44
2023/10/25 13:53:02;;;;;;;;;;;;;;;;;;5130170;27;19931;-44
2023/10/25 13:55:27;;;;;;;;;;;;;;;;;;5130112;27;20014;-44
2023/10/25 13:57:53;;;;;;;;;;;;;;;;;;5128511;27;20034;-44
2023/10/25 14:00:18;;;;;;;;;;;;;;;;;;5130681;27;19927;-45
2023/10/25 14:02:44;;;;;;;;;;;;;;;;;;5131148;27;20287;-44
2023/10/25 14:05:11;;;;;;;;;;;;;;;;;;5131218;27;19979;-45
2023/10/25 14:07:36;;;;;;;;;;;;;;;;;;5131363;27;19923;-45
2023/10/25 14:10:02;;;;;;;;;;;;;;;;;;5132543;27;20432;-44
2023/10/25 14:12:29;;;;;;;;;;;;;;;;;;5130176;27;19996;-46
2023/10/25 14:14:55;;;;;;;;;;;;;;;;;;5129886;27;19985;-45
2023/10/25 14:17:20;;;;;;;;;;;;;;;;;;5130794;27;19952;-45
2023/10/25 14:19:46;;;;;;;;;;;;;;;;;;5132379;27;20313;-44
2023/10/25 14:22:12;;;;;;;;;;;;;;;;;;5131264;27;19927;-46
2023/10/25 14:24:37;;;;;;;;;;;;;;;;;;5131403;27;19938;-45
2023/10/25 14:27:03;;;;;;;;;;;;;;;;;;5130366;27;21102;-44
2023/10/25 14:29:29;;;;;;;;;;;;;;;;;;5130785;27;19954;-44
2023/10/25 14:31:54;;;;;;;;;;;;;;;;;;5131611;27;20409;-44
2023/10/25 14:34:19;;;;;;;;;;;;;;;;;;5131630;27;20018;-44
2023/10/25 14:36:45;;;;;;;;;;;;;;;;;;5131433;27;19923;-47
2023/10/25 14:39:12;;;;;;;;;;;;;;;;;;5130458;27;20035;-44
2023/10/25 14:41:38;;;;;;;;;;;;;;;;;;5129094;27;19971;-44
2023/10/25 14:44:04;;;;;;;;;;;;;;;;;;5130717;27;19975;-44
2023/10/25 14:46:30;;;;;;;;;;;;;;;;;;5130713;27;19972;-46
2023/10/25 14:48:55;;;;;;;;;;;;;;;;;;5131547;27;19983;-44
2023/10/25 14:51:25;;;;;;;;;;;;;;;;;;5131673;27;20058;-44
2023/10/25 14:53:52;;;;;;;;;;;;;;;;;;5130156;27;20061;-44
2023/10/25 14:56:17;;;;;;;;;;;;;;;;;;5131655;27;19979;-44
2023/10/25 14:58:42;;;;;;;;;;;;;;;;;;5131155;27;20355;-44
2023/10/25 15:01:08;;;;;;;;;;;;;;;;;;5130989;27;20312;-44
2023/10/25 15:03:34;;;;;;;;;;;;;;;;;;5130860;27;19931;-45
2023/10/25 15:05:59;;;;;;;;;;;;;;;;;;5131032;27;20504;-46
2023/10/25 15:08:25;;;;;;;;;;;;;;;;;;5134204;27;19937;-45
2023/10/25 15:10:50;;;;;;;;;;;;;;;;;;5134110;27;20410;-45
2023/10/25 15:13:16;;;;;;;;;;;;;;;;;;5134566;27;19931;-45
2023/10/25 15:15:41;;;;;;;;;;;;;;;;;;5135523;27;20031;-44
2023/10/25 15:18:07;;;;;;;;;;;;;;;;;;5134263;27;19923;-44
2023/10/25 15:20:32;;;;;;;;;;;;;;;;;;5131128;27;19941;-44
2023/10/25 15:22:59;;;;;;;;;;;;;;;;;;5132111;27;20021;-44
2023/10/25 15:25:25;;;;;;;;;;;;;;;;;;5134679;27;20030;-44
2023/10/25 15:27:51;;;;;;;;;;;;;;;;;;5135543;27;19931;-47
2023/10/25 15:30:16;;;;;;;;;;;;;;;;;;5135198;27;19988;-45
2023/10/25 15:32:42;;;;;;;;;;;;;;;;;;5133666;27;19927;-44
2023/10/25 15:35:07;;;;;;;;;;;;;;;;;;5134517;27;19927;-45
2023/10/25 15:37:33;;;;;;;;;;;;;;;;;;5134474;27;20356;-44
2023/10/25 15:39:59;;;;;;;;;;;;;;;;;;5134077;27;20644;-44
2023/10/25 15:42:37;;;;;;;;;;;;;;;;;;5134435;27;19977;-46
2023/10/25 15:45:02;;;;;;;;;;;;;;;;;;5133845;27;20617;-45
2023/10/25 15:47:28;;;;;;;;;;;;;;;;;;5133474;27;19931;-46
2023/10/25 15:49:54;;;;;;;;;;;;;;;;;;5134114;27;20438;-45
2023/10/25 15:52:19;;;;;;;;;;;;;;;;;;5134124;27;19946;-46
2023/10/25 15:54:45;;;;;;;;;;;;;;;;;;5134181;27;19927;-44
2023/10/25 15:57:10;;;;;;;;;;;;;;;;;;5132786;27;19935;-44
2023/10/25 15:59:35;;;;;;;;;;;;;;;;;;5133809;27;19928;-44
2023/10/25 16:02:01;;;;;;;;;;;;;;;;;;5134234;27;20290;-43
2023/10/25 16:04:35;;;;;;;;;;;;;;;;;;5134135;27;20148;-44
2023/10/25 16:07:00;;;;;;;;;;;;;;;;;;5132991;27;20290;-44
2023/10/25 16:09:25;;;;;;;;;;;;;;;;;;5134314;27;20030;-44
2023/10/25 16:11:51;;;;;;;;;;;;;;;;;;5133883;27;20077;-43
2023/10/25 16:14:16;;;;;;;;;;;;;;;;;;5133915;27;20383;-44
2023/10/25 16:16:42;;;;;;;;;;;;;;;;;;5134281;27;20076;-44
2023/10/25 16:19:07;;;;;;;;;;;;;;;;;;5132462;27;19927;-44
2023/10/25 16:21:34;;;;;;;;;;;;;;;;;;5133312;27;19927;-45
2023/10/25 16:23:59;;;;;;;;;;;;;;;;;;5133702;27;20022;-44
2023/10/25 16:26:25;;;;;;;;;;;;;;;;;;5133314;27;19931;-44
2023/10/25 16:28:50;;;;;;;;;;;;;;;;;;5133166;27;20477;-44
2023/10/25 16:31:16;;;;;;;;;;;;;;;;;;5133736;27;19927;-43
2023/10/25 16:33:41;;;;;;;;;;;;;;;;;;5133695;27;20131;-44
2023/10/25 16:36:08;;;;;;;;;;;;;;;;;;5134180;27;19923;-44