Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:23;;;;;;;;;;;;;;;;;;5018347;28;19926;-82
2021/06/04 00:04:49;;;;;;;;;;;;;;;;;;5018102;28;19929;-82
2021/06/04 00:07:15;;;;;;;;;;;;;;;;;;5017573;28;19925;-82
2021/06/04 00:09:41;;;;;;;;;;;;;;;;;;5022262;28;19928;-82
2021/06/04 00:12:07;;;;;;;;;;;;;;;;;;5028900;28;20292;-82
2021/06/04 00:14:35;;;;;;;;;;;;;;;;;;5037173;28;19968;-81
2021/06/04 00:17:04;;;;;;;;;;;;;;;;;;5037646;28;20318;-81
2021/06/04 00:19:31;;;;;;;;;;;;;;;;;;5038227;28;19944;-81
2021/06/04 00:21:58;;;;;;;;;;;;;;;;;;5037586;28;19921;-82
2021/06/04 00:24:24;;;;;;;;;;;;;;;;;;5037546;28;19928;-82
2021/06/04 00:26:51;;;;;;;;;;;;;;;;;;5037209;28;19921;-82
2021/06/04 00:29:17;;;;;;;;;;;;;;;;;;5020546;28;19921;-82
2021/06/04 00:31:43;;;;;;;;;;;;;;;;;;5037843;28;19984;-81
2021/06/04 00:34:11;;;;;;;;;;;;;;;;;;5037749;28;19925;-81
2021/06/04 00:36:37;;;;;;;;;;;;;;;;;;5037559;28;20008;-81
2021/06/04 00:39:04;;;;;;;;;;;;;;;;;;5037573;28;19925;-82
2021/06/04 00:41:32;;;;;;;;;;;;;;;;;;5037480;28;19927;-81
2021/06/04 00:43:59;;;;;;;;;;;;;;;;;;5037380;28;19921;-83
2021/06/04 00:46:25;;;;;;;;;;;;;;;;;;5033735;28;19921;-81
2021/06/04 00:48:51;;;;;;;;;;;;;;;;;;5000498;28;19921;-81
2021/06/04 00:51:21;;;;;;;;;;;;;;;;;;5017666;28;19921;-82
2021/06/04 00:53:47;;;;;;;;;;;;;;;;;;5017886;28;19922;-81
2021/06/04 00:56:13;;;;;;;;;;;;;;;;;;5032654;28;19975;-82
2021/06/04 00:58:41;;;;;;;;;;;;;;;;;;5020062;28;19921;-83
2021/06/04 01:01:07;;;;;;;;;;;;;;;;;;5037134;28;19924;-82
2021/06/04 01:03:34;;;;;;;;;;;;;;;;;;5019442;28;19971;-81
2021/06/04 01:06:04;;;;;;;;;;;;;;;;;;5039724;28;19920;-82
2021/06/04 01:08:39;;;;;;;;;;;;;;;;;;5027154;28;19921;-81
2021/06/04 01:11:07;;;;;;;;;;;;;;;;;;5023151;28;19945;-82
2021/06/04 01:13:35;;;;;;;;;;;;;;;;;;5026803;28;19925;-83
2021/06/04 01:16:03;;;;;;;;;;;;;;;;;;5018355;28;19928;-82
2021/06/04 01:18:32;;;;;;;;;;;;;;;;;;5017627;28;19921;-83
2021/06/04 01:20:59;;;;;;;;;;;;;;;;;;5018156;28;19943;-82
2021/06/04 01:23:41;;;;;;;;;;;;;;;;;;5017829;28;19929;-83
2021/06/04 01:26:09;;;;;;;;;;;;;;;;;;5022044;28;19921;-83
2021/06/04 01:28:36;;;;;;;;;;;;;;;;;;5021924;28;19921;-83
2021/06/04 01:31:04;;;;;;;;;;;;;;;;;;5022802;28;19921;-83
2021/06/04 01:33:32;;;;;;;;;;;;;;;;;;5022203;28;19968;-84
2021/06/04 01:35:59;;;;;;;;;;;;;;;;;;5022016;28;20339;-83
2021/06/04 01:38:26;;;;;;;;;;;;;;;;;;5022264;28;19976;-83
2021/06/04 01:40:53;;;;;;;;;;;;;;;;;;5020633;28;19921;-82
2021/06/04 01:43:22;;;;;;;;;;;;;;;;;;5004505;28;19921;-83
2021/06/04 01:45:50;;;;;;;;;;;;;;;;;;5005007;28;19922;-81
2021/06/04 01:48:17;;;;;;;;;;;;;;;;;;5022436;28;19928;-82
2021/06/04 01:50:44;;;;;;;;;;;;;;;;;;5022231;28;20348;-81
2021/06/04 01:53:11;;;;;;;;;;;;;;;;;;5022303;28;19922;-82
2021/06/04 01:55:38;;;;;;;;;;;;;;;;;;5021660;28;19929;-81
2021/06/04 01:58:05;;;;;;;;;;;;;;;;;;5022085;28;19931;-82
2021/06/04 02:00:33;;;;;;;;;;;;;;;;;;5021978;28;19921;-81
2021/06/04 02:02:59;;;;;;;;;;;;;;;;;;5021583;28;19927;-81
2021/06/04 02:05:26;;;;;;;;;;;;;;;;;;5021901;28;19921;-81
2021/06/04 02:07:52;;;;;;;;;;;;;;;;;;5021354;28;19921;-81
2021/06/04 02:10:20;;;;;;;;;;;;;;;;;;5006098;28;19921;-81
2021/06/04 02:12:46;;;;;;;;;;;;;;;;;;5032362;28;19921;-82
2021/06/04 02:15:13;;;;;;;;;;;;;;;;;;5028944;28;19980;-82
2021/06/04 02:17:45;;;;;;;;;;;;;;;;;;5021697;28;19921;-82
2021/06/04 02:20:14;;;;;;;;;;;;;;;;;;5021618;28;19921;-83
2021/06/04 02:22:44;;;;;;;;;;;;;;;;;;5021774;28;19921;-82
2021/06/04 02:25:11;;;;;;;;;;;;;;;;;;5022307;28;19935;-82
2021/06/04 02:27:39;;;;;;;;;;;;;;;;;;5021698;28;19921;-82
2021/06/04 02:30:10;;;;;;;;;;;;;;;;;;5022131;28;19928;-83
2021/06/04 02:32:37;;;;;;;;;;;;;;;;;;5020855;28;19921;-82
2021/06/04 02:35:07;;;;;;;;;;;;;;;;;;5021613;28;19935;-83
2021/06/04 02:37:34;;;;;;;;;;;;;;;;;;5021766;28;19929;-83
2021/06/04 02:40:06;;;;;;;;;;;;;;;;;;5021828;28;19948;-82
2021/06/04 02:42:33;;;;;;;;;;;;;;;;;;5022318;28;19921;-82
2021/06/04 02:45:00;;;;;;;;;;;;;;;;;;5023056;28;19925;-83
2021/06/04 02:47:30;;;;;;;;;;;;;;;;;;5023483;28;19922;-81
2021/06/04 02:49:55;;;;;;;;;;;;;;;;;;5024618;28;19921;-83
2021/06/04 02:52:28;;;;;;;;;;;;;;;;;;5029063;28;20063;-82
2021/06/04 02:54:55;;;;;;;;;;;;;;;;;;5027086;28;19925;-83
2021/06/04 02:57:21;;;;;;;;;;;;;;;;;;5024453;28;19944;-83
2021/06/04 02:59:48;;;;;;;;;;;;;;;;;;5023056;28;19921;-83
2021/06/04 03:02:15;;;;;;;;;;;;;;;;;;5023589;28;19925;-83
2021/06/04 03:04:43;;;;;;;;;;;;;;;;;;5026519;28;19927;-83
2021/06/04 03:07:10;;;;;;;;;;;;;;;;;;5026939;28;19921;-82
2021/06/04 03:09:38;;;;;;;;;;;;;;;;;;5028937;28;19925;-83
2021/06/04 03:12:06;;;;;;;;;;;;;;;;;;5033396;28;20011;-83
2021/06/04 03:14:32;;;;;;;;;;;;;;;;;;5036780;28;19929;-83
2021/06/04 03:16:58;;;;;;;;;;;;;;;;;;5041320;28;19921;-82
2021/06/04 03:19:24;;;;;;;;;;;;;;;;;;5040027;28;19921;-81
2021/06/04 03:21:52;;;;;;;;;;;;;;;;;;5039963;28;20362;-82
2021/06/04 03:24:19;;;;;;;;;;;;;;;;;;5038562;28;19921;-82
2021/06/04 03:26:46;;;;;;;;;;;;;;;;;;5017812;28;19921;-81
2021/06/04 03:29:13;;;;;;;;;;;;;;;;;;5004208;28;19922;-83
2021/06/04 03:31:40;;;;;;;;;;;;;;;;;;5020869;28;19944;-83
2021/06/04 03:34:07;;;;;;;;;;;;;;;;;;5020482;28;19928;-83
2021/06/04 03:36:35;;;;;;;;;;;;;;;;;;5020355;28;19944;-82
2021/06/04 03:39:01;;;;;;;;;;;;;;;;;;5020252;28;19967;-83
2021/06/04 03:41:28;;;;;;;;;;;;;;;;;;5020322;28;20307;-82
2021/06/04 03:43:55;;;;;;;;;;;;;;;;;;5020357;28;20059;-82
2021/06/04 03:46:21;;;;;;;;;;;;;;;;;;5019446;28;19929;-82
2021/06/04 03:48:47;;;;;;;;;;;;;;;;;;5002216;28;19928;-83
2021/06/04 03:51:14;;;;;;;;;;;;;;;;;;5020346;28;20522;-83
2021/06/04 03:53:40;;;;;;;;;;;;;;;;;;5020309;28;19921;-82
2021/06/04 03:56:06;;;;;;;;;;;;;;;;;;5019439;28;19921;-82
2021/06/04 03:58:32;;;;;;;;;;;;;;;;;;5001798;28;19929;-83
2021/06/04 04:01:03;;;;;;;;;;;;;;;;;;5019801;28;19925;-82
2021/06/04 04:03:29;;;;;;;;;;;;;;;;;;5030549;28;20335;-82
2021/06/04 04:05:55;;;;;;;;;;;;;;;;;;5021332;28;19921;-82
2021/06/04 04:08:23;;;;;;;;;;;;;;;;;;5039190;28;19921;-82
2021/06/04 04:10:49;;;;;;;;;;;;;;;;;;5039140;28;20020;-82
2021/06/04 04:13:16;;;;;;;;;;;;;;;;;;5022692;28;19928;-82
2021/06/04 04:15:42;;;;;;;;;;;;;;;;;;5027928;28;19988;-83
2021/06/04 04:18:09;;;;;;;;;;;;;;;;;;4999569;28;19928;-82
2021/06/04 04:20:36;;;;;;;;;;;;;;;;;;4999885;28;19921;-83
2021/06/04 04:23:04;;;;;;;;;;;;;;;;;;4998961;28;19921;-83
2021/06/04 04:25:31;;;;;;;;;;;;;;;;;;4998960;28;20381;-82
2021/06/04 04:27:57;;;;;;;;;;;;;;;;;;4998550;28;19926;-83
2021/06/04 04:30:23;;;;;;;;;;;;;;;;;;4981050;28;19921;-83
2021/06/04 04:32:49;;;;;;;;;;;;;;;;;;4998979;28;19926;-82
2021/06/04 04:35:17;;;;;;;;;;;;;;;;;;4999223;28;19976;-83
2021/06/04 04:37:43;;;;;;;;;;;;;;;;;;5013662;28;19944;-83
2021/06/04 04:40:10;;;;;;;;;;;;;;;;;;5019116;28;19929;-83
2021/06/04 04:42:36;;;;;;;;;;;;;;;;;;5019408;28;20423;-82
2021/06/04 04:45:03;;;;;;;;;;;;;;;;;;5001457;28;19931;-82
2021/06/04 04:47:28;;;;;;;;;;;;;;;;;;5018031;28;19928;-83
2021/06/04 04:49:54;;;;;;;;;;;;;;;;;;5018676;28;19933;-82
2021/06/04 04:52:22;;;;;;;;;;;;;;;;;;5018958;28;19921;-83
2021/06/04 04:54:49;;;;;;;;;;;;;;;;;;5002399;28;19944;-84
2021/06/04 04:57:15;;;;;;;;;;;;;;;;;;5002244;28;19921;-83
2021/06/04 04:59:41;;;;;;;;;;;;;;;;;;5018866;28;19925;-84
2021/06/04 05:02:07;;;;;;;;;;;;;;;;;;5020042;28;19921;-83
2021/06/04 05:04:33;;;;;;;;;;;;;;;;;;5020171;28;19928;-82
2021/06/04 05:06:59;;;;;;;;;;;;;;;;;;5020406;28;20361;-83
2021/06/04 05:09:26;;;;;;;;;;;;;;;;;;5019901;28;19968;-83
2021/06/04 05:11:52;;;;;;;;;;;;;;;;;;5019760;28;19922;-83
2021/06/04 05:14:18;;;;;;;;;;;;;;;;;;5023496;28;20379;-83
2021/06/04 05:16:44;;;;;;;;;;;;;;;;;;5009753;28;19925;-82
2021/06/04 05:19:10;;;;;;;;;;;;;;;;;;5019687;28;19928;-82
2021/06/04 05:21:36;;;;;;;;;;;;;;;;;;5002458;28;20399;-82
2021/06/04 05:24:03;;;;;;;;;;;;;;;;;;5019339;28;20012;-84
2021/06/04 05:26:30;;;;;;;;;;;;;;;;;;5019076;28;19944;-83
2021/06/04 05:28:56;;;;;;;;;;;;;;;;;;5020042;28;19929;-83
2021/06/04 05:31:22;;;;;;;;;;;;;;;;;;5019978;28;19921;-83
2021/06/04 05:33:49;;;;;;;;;;;;;;;;;;5019077;28;19921;-82
2021/06/04 05:36:17;;;;;;;;;;;;;;;;;;5019458;28;19925;-83
2021/06/04 05:38:43;;;;;;;;;;;;;;;;;;5019466;28;19933;-83
2021/06/04 05:41:09;;;;;;;;;;;;;;;;;;5018568;28;19921;-82
2021/06/04 05:43:37;;;;;;;;;;;;;;;;;;5019236;28;19921;-83
2021/06/04 05:46:04;;;;;;;;;;;;;;;;;;5018960;28;19926;-83
2021/06/04 05:48:30;;;;;;;;;;;;;;;;;;5017786;28;19921;-83
2021/06/04 05:50:57;;;;;;;;;;;;;;;;;;5017568;28;19921;-84
2021/06/04 05:53:24;;;;;;;;;;;;;;;;;;5021100;28;19922;-83
2021/06/04 05:55:50;;;;;;;;;;;;;;;;;;5001616;28;19926;-83
2021/06/04 05:58:18;;;;;;;;;;;;;;;;;;5018535;28;19983;-84
2021/06/04 06:00:46;;;;;;;;;;;;;;;;;;5019101;28;19933;-84
2021/06/04 06:03:13;;;;;;;;;;;;;;;;;;5019100;28;19928;-84
2021/06/04 06:05:39;;;;;;;;;;;;;;;;;;5018359;28;19925;-84
2021/06/04 06:08:05;;;;;;;;;;;;;;;;;;5001659;28;20000;-83
2021/06/04 06:10:31;;;;;;;;;;;;;;;;;;5019425;28;20023;-84
2021/06/04 06:12:57;;;;;;;;;;;;;;;;;;5030874;28;20399;-83
2021/06/04 06:15:24;;;;;;;;;;;;;;;;;;5021065;28;19931;-84
2021/06/04 06:17:52;;;;;;;;;;;;;;;;;;5019236;28;20391;-84
2021/06/04 06:20:18;;;;;;;;;;;;;;;;;;5004617;28;19921;-84
2021/06/04 06:22:44;;;;;;;;;;;;;;;;;;5007732;28;19925;-86
2021/06/04 06:25:11;;;;;;;;;;;;;;;;;;5023836;28;19921;-84
2021/06/04 06:27:37;;;;;;;;;;;;;;;;;;5022213;28;19921;-85
2021/06/04 06:30:04;;;;;;;;;;;;;;;;;;5022380;28;19929;-84
2021/06/04 06:32:30;;;;;;;;;;;;;;;;;;5023778;28;19952;-84
2021/06/04 06:34:57;;;;;;;;;;;;;;;;;;5024049;28;19925;-85
2021/06/04 06:37:23;;;;;;;;;;;;;;;;;;5023325;28;19921;-84
2021/06/04 06:39:49;;;;;;;;;;;;;;;;;;5020664;28;19927;-85
2021/06/04 06:42:15;;;;;;;;;;;;;;;;;;5024724;28;20300;-85
2021/06/04 06:44:41;;;;;;;;;;;;;;;;;;5025785;28;19921;-85
2021/06/04 06:47:07;;;;;;;;;;;;;;;;;;5028930;28;19921;-85
2021/06/04 06:49:33;;;;;;;;;;;;;;;;;;5031842;28;19922;-85
2021/06/04 06:52:00;;;;;;;;;;;;;;;;;;5015321;28;19943;-84
2021/06/04 06:54:26;;;;;;;;;;;;;;;;;;5024728;28;19922;-84
2021/06/04 06:56:53;;;;;;;;;;;;;;;;;;5020915;28;20372;-85
2021/06/04 06:59:20;;;;;;;;;;;;;;;;;;5020259;28;20329;-85
2021/06/04 07:01:46;;;;;;;;;;;;;;;;;;5003305;28;20380;-84
2021/06/04 07:04:12;;;;;;;;;;;;;;;;;;5020066;28;19928;-84
2021/06/04 07:06:38;;;;;;;;;;;;;;;;;;5020267;28;19921;-85
2021/06/04 07:09:06;;;;;;;;;;;;;;;;;;5021047;28;19929;-84
2021/06/04 07:11:34;;;;;;;;;;;;;;;;;;5020123;28;19926;-84
2021/06/04 07:14:00;;;;;;;;;;;;;;;;;;5020860;28;19975;-84
2021/06/04 07:16:27;;;;;;;;;;;;;;;;;;5021281;28;19921;-84
2021/06/04 07:18:52;;;;;;;;;;;;;;;;;;5011658;28;19922;-85
2021/06/04 07:21:20;;;;;;;;;;;;;;;;;;5022898;28;19921;-84
2021/06/04 07:23:47;;;;;;;;;;;;;;;;;;5032794;28;19921;-85
2021/06/04 07:26:14;;;;;;;;;;;;;;;;;;5020760;28;19921;-85
2021/06/04 07:28:40;;;;;;;;;;;;;;;;;;5020965;28;19922;-84
2021/06/04 07:31:07;;;;;;;;;;;;;;;;;;5021167;28;19988;-83
2021/06/04 07:33:35;;;;;;;;;;;;;;;;;;5020434;28;19921;-84
2021/06/04 07:36:04;;;;;;;;;;;;;;;;;;5020843;28;19922;-85
2021/06/04 07:38:30;;;;;;;;;;;;;;;;;;5020671;28;19927;-84
2021/06/04 07:40:56;;;;;;;;;;;;;;;;;;5021402;28;19932;-85
2021/06/04 07:43:24;;;;;;;;;;;;;;;;;;5020585;28;19926;-85
2021/06/04 07:45:50;;;;;;;;;;;;;;;;;;5020650;28;19964;-84
2021/06/04 07:48:19;;;;;;;;;;;;;;;;;;5021355;28;19928;-84
2021/06/04 07:50:45;;;;;;;;;;;;;;;;;;5021920;28;20440;-85
2021/06/04 07:53:11;;;;;;;;;;;;;;;;;;5021671;28;19964;-84
2021/06/04 07:55:37;;;;;;;;;;;;;;;;;;5022130;28;19928;-84
2021/06/04 07:58:03;;;;;;;;;;;;;;;;;;5021013;28;20301;-84
2021/06/04 08:00:31;;;;;;;;;;;;;;;;;;5020242;28;19921;-84
2021/06/04 08:02:57;;;;;;;;;;;;;;;;;;5020420;28;19991;-85
2021/06/04 08:05:24;;;;;;;;;;;;;;;;;;5015146;28;19922;-87
2021/06/04 08:07:50;;;;;;;;;;;;;;;;;;5026251;28;19922;-85
2021/06/04 08:10:16;;;;;;;;;;;;;;;;;;5021011;28;19975;-84
2021/06/04 08:12:43;;;;;;;;;;;;;;;;;;5022913;28;19947;-85
2021/06/04 08:15:10;;;;;;;;;;;;;;;;;;5021212;28;19921;-84
2021/06/04 08:17:38;;;;;;;;;;;;;;;;;;5024701;28;19933;-84
2021/06/04 08:20:05;;;;;;;;;;;;;;;;;;5031457;28;20139;-84
2021/06/04 08:22:31;;;;;;;;;;;;;;;;;;5040653;28;20364;-84
2021/06/04 08:24:57;;;;;;;;;;;;;;;;;;5039637;28;19921;-84
2021/06/04 08:27:23;;;;;;;;;;;;;;;;;;5009427;28;19921;-83
2021/06/04 08:29:49;;;;;;;;;;;;;;;;;;5020287;28;20333;-83
2021/06/04 08:32:17;;;;;;;;;;;;;;;;;;5002342;28;19956;-83
2021/06/04 08:34:45;;;;;;;;;;;;;;;;;;5019803;28;20044;-83
2021/06/04 08:37:11;;;;;;;;;;;;;;;;;;5020093;28;20296;-84
2021/06/04 08:39:40;;;;;;;;;;;;;;;;;;5019409;28;19921;-84
2021/06/04 08:42:13;;;;;;;;;;;;;;;;;;5031773;28;19925;-86
2021/06/04 08:44:41;;;;;;;;;;;;;;;;;;5027792;28;20528;-84
2021/06/04 08:47:11;;;;;;;;;;;;;;;;;;5037607;28;19925;-85
2021/06/04 08:49:43;;;;;;;;;;;;;;;;;;5015700;28;19968;-85
2021/06/04 08:52:14;;;;;;;;;;;;;;;;;;5020564;28;19921;-85
2021/06/04 08:54:42;;;;;;;;;;;;;;;;;;5019836;28;19922;-84
2021/06/04 08:57:10;;;;;;;;;;;;;;;;;;5019671;28;19932;-84
2021/06/04 08:59:38;;;;;;;;;;;;;;;;;;5020404;28;19921;-85
2021/06/04 09:02:06;;;;;;;;;;;;;;;;;;5020884;28;19921;-83
2021/06/04 09:04:32;;;;;;;;;;;;;;;;;;5020599;28;19921;-82
2021/06/04 09:07:00;;;;;;;;;;;;;;;;;;5019741;28;20365;-84
2021/06/04 09:09:28;;;;;;;;;;;;;;;;;;5020715;28;20056;-83
2021/06/04 09:11:55;;;;;;;;;;;;;;;;;;5020898;28;19921;-83
2021/06/04 09:14:21;;;;;;;;;;;;;;;;;;5021456;28;19933;-84
2021/06/04 09:16:50;;;;;;;;;;;;;;;;;;5021252;28;20431;-83
2021/06/04 09:19:18;;;;;;;;;;;;;;;;;;5029784;28;19921;-83
2021/06/04 09:21:44;;;;;;;;;;;;;;;;;;5025984;28;19921;-81
2021/06/04 09:24:14;;;;;;;;;;;;;;;;;;5021820;28;19992;-84
2021/06/04 09:26:42;;;;;;;;;;;;;;;;;;5016198;28;19921;-83
2021/06/04 09:29:13;;;;;;;;;;;;;;;;;;5018623;28;20012;-81
2021/06/04 09:31:40;;;;;;;;;;;;;;;;;;5019422;28;19974;-81
2021/06/04 09:34:11;;;;;;;;;;;;;;;;;;5018942;28;19927;-84
2021/06/04 09:36:41;;;;;;;;;;;;;;;;;;5014703;28;19921;-83
2021/06/04 09:39:14;;;;;;;;;;;;;;;;;;5019321;28;19921;-83
2021/06/04 09:41:42;;;;;;;;;;;;;;;;;;5019959;28;19932;-83
2021/06/04 09:44:23;;;;;;;;;;;;;;;;;;5018839;28;19975;-84
2021/06/04 09:47:06;;;;;;;;;;;;;;;;;;5021058;28;19929;-84
2021/06/04 09:49:34;;;;;;;;;;;;;;;;;;5023642;28;19928;-83
2021/06/04 09:52:18;;;;;;;;;;;;;;;;;;5023631;28;20415;-83
2021/06/04 09:54:44;;;;;;;;;;;;;;;;;;5021778;28;19925;-83
2021/06/04 09:57:12;;;;;;;;;;;;;;;;;;5023168;28;20426;-83
2021/06/04 09:59:38;;;;;;;;;;;;;;;;;;5023078;28;19921;-83
2021/06/04 10:02:18;;;;;;;;;;;;;;;;;;5023591;28;19925;-83
2021/06/04 10:04:45;;;;;;;;;;;;;;;;;;5021987;28;19925;-83
2021/06/04 10:07:14;;;;;;;;;;;;;;;;;;5022256;28;20361;-83
2021/06/04 10:09:41;;;;;;;;;;;;;;;;;;5022255;28;20025;-82
2021/06/04 10:12:07;;;;;;;;;;;;;;;;;;5021698;28;19985;-82
2021/06/04 10:14:44;;;;;;;;;;;;;;;;;;5022308;28;19929;-83
2021/06/04 10:17:38;;;;;;;;;;;;;;;;;;5022072;28;19953;-82
2021/06/04 10:20:20;;;;;;;;;;;;;;;;;;5029090;28;19972;-82
2021/06/04 10:22:46;;;;;;;;;;;;;;;;;;5034752;28;19921;-83
2021/06/04 10:25:17;;;;;;;;;;;;;;;;;;5027031;28;19921;-83
2021/06/04 10:27:44;;;;;;;;;;;;;;;;;;5023117;28;19929;-83
2021/06/04 10:30:13;;;;;;;;;;;;;;;;;;5022267;28;19921;-82
2021/06/04 10:32:40;;;;;;;;;;;;;;;;;;5022004;28;19976;-82
2021/06/04 10:35:10;;;;;;;;;;;;;;;;;;5023441;28;19921;-83
2021/06/04 10:37:36;;;;;;;;;;;;;;;;;;5021863;28;19921;-82
2021/06/04 10:40:05;;;;;;;;;;;;;;;;;;5023741;28;19936;-82
2021/06/04 10:42:35;;;;;;;;;;;;;;;;;;5020830;28;19968;-83
2021/06/04 10:45:03;;;;;;;;;;;;;;;;;;5021222;28;19921;-82
2021/06/04 10:47:33;;;;;;;;;;;;;;;;;;5021683;28;19921;-82
2021/06/04 10:50:06;;;;;;;;;;;;;;;;;;5021258;28;19921;-81
2021/06/04 10:52:33;;;;;;;;;;;;;;;;;;5020486;28;19921;-84
2021/06/04 10:55:03;;;;;;;;;;;;;;;;;;5024299;28;19925;-82
2021/06/04 10:57:30;;;;;;;;;;;;;;;;;;5024598;28;19989;-82
2021/06/04 10:59:56;;;;;;;;;;;;;;;;;;5020348;28;20396;-82
2021/06/04 11:02:28;;;;;;;;;;;;;;;;;;5019283;28;19921;-81
2021/06/04 11:04:58;;;;;;;;;;;;;;;;;;5022413;28;20008;-82
2021/06/04 11:07:26;;;;;;;;;;;;;;;;;;5019196;28;19929;-81
2021/06/04 11:09:55;;;;;;;;;;;;;;;;;;5032189;28;20890;-81
2021/06/04 11:12:22;;;;;;;;;;;;;;;;;;5027037;28;19926;-81
2021/06/04 11:14:54;;;;;;;;;;;;;;;;;;5020557;28;19922;-81
2021/06/04 11:17:22;;;;;;;;;;;;;;;;;;5020866;28;20019;-82
2021/06/04 11:19:49;;;;;;;;;;;;;;;;;;5023477;28;19921;-81
2021/06/04 11:22:17;;;;;;;;;;;;;;;;;;5030664;28;19925;-82
2021/06/04 11:24:45;;;;;;;;;;;;;;;;;;5037499;28;20035;-83
2021/06/04 11:27:12;;;;;;;;;;;;;;;;;;5036079;28;19925;-82
2021/06/04 11:29:39;;;;;;;;;;;;;;;;;;5020480;28;19921;-81
2021/06/04 11:32:11;;;;;;;;;;;;;;;;;;5021176;28;19932;-82
2021/06/04 11:34:44;;;;;;;;;;;;;;;;;;5019125;28;19952;-81
2021/06/04 11:37:11;;;;;;;;;;;;;;;;;;5036059;28;19921;-81
2021/06/04 11:39:39;;;;;;;;;;;;;;;;;;5039574;28;20372;-80
2021/06/04 11:42:06;;;;;;;;;;;;;;;;;;5039903;28;19924;-81
2021/06/04 11:44:34;;;;;;;;;;;;;;;;;;5040780;28;19928;-81
2021/06/04 11:47:22;;;;;;;;;;;;;;;;;;5039855;28;20039;-81
2021/06/04 11:50:07;;;;;;;;;;;;;;;;;;5020266;28;19928;-81
2021/06/04 11:52:33;;;;;;;;;;;;;;;;;;5019714;28;20369;-81
2021/06/04 11:55:08;;;;;;;;;;;;;;;;;;5020661;28;19922;-82
2021/06/04 11:57:43;;;;;;;;;;;;;;;;;;5021379;28;20024;-81
2021/06/04 12:00:23;;;;;;;;;;;;;;;;;;5028504;28;19921;-82
2021/06/04 12:02:50;;;;;;;;;;;;;;;;;;5021139;28;20409;-84
2021/06/04 12:05:34;;;;;;;;;;;;;;;;;;5020343;28;19921;-82
2021/06/04 12:08:14;;;;;;;;;;;;;;;;;;5020958;28;19925;-84
2021/06/04 12:11:02;;;;;;;;;;;;;;;;;;5020920;28;19944;-82
2021/06/04 12:13:29;;;;;;;;;;;;;;;;;;5020688;28;20407;-84
2021/06/04 12:15:55;;;;;;;;;;;;;;;;;;5020904;28;19926;-83
2021/06/04 12:18:42;;;;;;;;;;;;;;;;;;5020526;28;19927;-81
2021/06/04 12:21:08;;;;;;;;;;;;;;;;;;5024856;28;19921;-84
2021/06/04 12:23:48;;;;;;;;;;;;;;;;;;5028679;28;19928;-84
2021/06/04 12:26:29;;;;;;;;;;;;;;;;;;5020215;28;20358;-80
2021/06/04 12:31:42;;;;;;;5.75;2.60;;;;;;;;;;5130467;27;20381;-67
2021/06/04 12:34:10;;;;;;;7.97;2.00;;;;;;;;;;5120728;28;20104;-67
2021/06/04 12:36:56;;;;;;;6.72;2.17;;;;;;;;;;5130742;27;20134;-67
2021/06/04 12:40:07;;;;;;;6.28;2.00;;;;;;;;;;5130064;27;20598;-68
2021/06/04 12:42:42;;;;;;;6.60;2.38;;;;;;;;;;5130243;27;20047;-67
2021/06/04 12:45:20;;;;;;;6.20;1.60;;;;;;;;;;5130898;27;20446;-67
2021/06/04 12:47:53;;;;;;;3.88;1.30;;;;;;;;;;5130679;27;20582;-66
2021/06/04 12:50:24;;;;;;;5.88;2.30;;;;;;;;;;5129425;28;20074;-66
2021/06/04 12:52:53;;;;;;;4.00;1.60;;;;;;;;;;5130029;27;20055;-66
2021/06/04 12:55:26;;;;;;;4.60;1.83;;;;;;;;;;5121593;28;20058;-66
2021/06/04 12:57:52;;;;;;;4.05;1.63;;;;;;;;;;5130614;27;20043;-68
2021/06/04 13:00:23;;;;;;;6.65;2.20;;;;;;;;;;5130168;27;20040;-66
2021/06/04 13:02:55;;;;;;;4.90;2.10;;;;;;;;;;5129698;27;20053;-68
2021/06/04 13:05:23;;;;;;;7.75;1.90;;;;;;;;;;5115158;27;20740;-68
2021/06/04 13:07:49;;;;;;;5.68;1.90;;;;;;;;;;5129063;27;20487;-67
2021/06/04 13:10:21;;;;;;;3.45;2.10;;;;;;;;;;5128131;27;20495;-67
2021/06/04 13:12:48;;;;;;;5.95;2.30;;;;;;;;;;5128285;27;20658;-67
2021/06/04 13:15:17;;;;;;;9.68;2.85;;;;;;;;;;5128294;27;20449;-67
2021/06/04 13:17:55;;;;;;;4.47;2.35;;;;;;;;;;5127394;27;20125;-67
2021/06/04 13:20:27;;;;;;;9.90;2.63;;;;;;;;;;5126645;27;20134;-67
2021/06/04 13:23:14;;;;;;;4.35;2.40;;;;;;;;;;5122770;28;20048;-68
2021/06/04 13:25:41;;;;;;;5.85;2.20;;;;;;;;;;5122803;28;20035;-67
2021/06/04 13:28:12;;;;;;;6.47;2.50;;;;;;;;;;5126380;27;20071;-67
2021/06/04 13:30:40;;;;;;;3.75;2.30;;;;;;;;;;5124554;28;20043;-67
2021/06/04 13:33:13;;;;;;;8.55;2.67;;;;;;;;;;5127547;27;20123;-67
2021/06/04 13:35:41;;;;;;;10.30;3.05;;;;;;;;;;5126591;28;20137;-67
2021/06/04 13:38:11;;;;;;;10.77;3.13;;;;;;;;;;5128456;27;20053;-68
2021/06/04 13:40:39;;;;;;;9.38;2.63;;;;;;;;;;5123816;28;20044;-68
2021/06/04 13:43:07;;;;;;;5.97;2.42;;;;;;;;;;5114347;28;20044;-68
2021/06/04 13:45:45;;;;;;;5.13;2.20;;;;;;;;;;5114544;28;20093;-68
2021/06/04 13:48:15;;;;;;;7.60;2.17;;;;;;;;;;5114984;28;20797;-68
2021/06/04 13:50:51;;;;;;;6.88;2.05;;;;;;;;;;5114468;28;20051;-68
2021/06/04 13:53:37;;;;;;;5.72;2.25;;;;;;;;;;5112008;28;20047;-68
2021/06/04 13:56:19;;;;;;;6.60;2.08;;;;;;;;;;5115278;28;20052;-68
2021/06/04 13:58:48;;;;;;;7.78;2.47;;;;;;;;;;5114935;28;20122;-66
2021/06/04 14:01:17;;;;;;;4.28;2.00;;;;;;;;;;5114600;28;20426;-68
2021/06/04 14:03:46;;;;;;;4.10;2.42;;;;;;;;;;5114410;28;20050;-67
2021/06/04 14:06:24;;;;;;;4.72;2.42;;;;;;;;;;5115103;28;20066;-67
2021/06/04 14:09:04;;;;;;;3.90;1.85;;;;;;;;;;5095874;28;20057;-67
2021/06/04 14:11:31;;;;;;;8.75;2.40;;;;;;;;;;5115149;28;20048;-67
2021/06/04 14:14:05;;;;;;;5.25;2.38;;;;;;;;;;5114442;28;20123;-67
2021/06/04 14:16:41;;;;;;;5.53;2.38;;;;;;;;;;5114724;28;20059;-67
2021/06/04 14:19:26;;;;;;;12.80;2.80;;;;;;;;;;5114618;28;20047;-67
2021/06/04 14:21:53;;;;;;;9.75;2.85;;;;;;;;;;5112517;28;20130;-67
2021/06/04 14:24:41;;;;;;;5.15;1.90;;;;;;;;;;5112547;28;20047;-68
2021/06/04 14:27:12;;;;;;;7.95;2.90;;;;;;;;;;5112426;28;20072;-68
2021/06/04 14:29:41;;;;;;;7.15;2.50;;;;;;;;;;5113927;28;20058;-67
2021/06/04 14:32:22;;;;;;;6.32;2.80;;;;;;;;;;5114726;27;20449;-68
2021/06/04 14:35:22;;;;;;;7.20;2.50;;;;;;;;;;5111558;28;20075;-68
2021/06/04 14:37:50;;;;;;;4.57;2.40;;;;;;;;;;5107222;28;20063;-68
2021/06/04 14:40:18;;;;;;;8.00;2.92;;;;;;;;;;5113854;28;20476;-67
2021/06/04 14:42:45;;;;;;;4.53;2.90;;;;;;;;;;5114004;28;20039;-68
2021/06/04 14:45:13;;;;;;;5.22;3.40;;;;;;;;;;5114024;28;20052;-68
2021/06/04 14:47:40;;;;;;;5.57;3.38;;;;;;;;;;5113309;28;20062;-68
2021/06/04 14:50:10;;;;;;;5.60;3.38;;;;;;;;;;5113414;28;20558;-67
2021/06/04 14:52:36;;;;;;;8.25;3.17;;;;;;;;;;5105905;28;20058;-68
2021/06/04 14:55:04;;;;;;;5.65;3.03;;;;;;;;;;5113489;28;20059;-68
2021/06/04 14:57:30;;;;;;;5.55;3.30;;;;;;;;;;5109352;28;20044;-67
2021/06/04 14:59:57;;;;;;;6.18;4.15;;;;;;;;;;5113244;27;20047;-67
2021/06/04 15:02:25;;;;;;;8.98;3.80;;;;;;;;;;5113244;28;20051;-67
2021/06/04 15:04:51;;;;;;;5.97;3.60;;;;;;;;;;5112530;27;20742;-67
2021/06/04 15:07:19;;;;;;;7.95;4.20;;;;;;;;;;5113395;27;20583;-67
2021/06/04 15:09:45;;;;;;;5.72;3.58;;;;;;;;;;5114946;27;20476;-67
2021/06/04 15:12:13;;;;;;;6.88;3.92;;;;;;;;;;5114131;27;20059;-67
2021/06/04 15:14:39;;;;;;;7.78;3.17;;;;;;;;;;5109495;28;20071;-67
2021/06/04 15:17:06;;;;;;;8.32;5.70;;;;;;;;;;5107584;28;20624;-67
2021/06/04 15:19:32;;;;;;;7.22;5.20;;;;;;;;;;5113154;28;20035;-67
2021/06/04 15:21:58;;;;;;;16.58;11.50;;;;;;;;;;5113265;28;20048;-68
2021/06/04 15:24:26;;;;;;;8.38;5.70;;;;;;;;;;5111515;28;20417;-67
2021/06/04 15:26:55;;;;;;;4.72;3.25;;;;;;;;;;5108824;27;20054;-67
2021/06/04 15:29:21;;;;;;;4.80;2.88;;;;;;;;;;5110918;28;20062;-67
2021/06/04 15:31:49;;;;;;;5.18;2.33;;;;;;;;;;5113365;28;20047;-67
2021/06/04 15:34:15;;;;;;;2.88;1.80;;;;;;;;;;5112555;27;20079;-67
2021/06/04 15:36:41;;;;;;;2.92;1.85;;;;;;;;;;5111591;28;20248;-67
2021/06/04 15:39:07;;;;;;;2.60;1.38;;;;;;;;;;5110846;28;20415;-67
2021/06/04 15:41:36;;;;;;;1.98;1.30;;;;;;;;;;5110078;28;20043;-67
2021/06/04 15:44:02;;;;;;;2.60;1.60;;;;;;;;;;5113088;28;20051;-65
2021/06/04 15:46:29;;;;;;;5.10;3.17;;;;;;;;;;5113084;28;20047;-66
2021/06/04 15:48:55;;;;;;;3.38;2.20;;;;;;;;;;5112369;28;20127;-68
2021/06/04 15:51:21;;;;;;;6.03;2.70;;;;;;;;;;5112818;28;20550;-67
2021/06/04 15:53:50;;;;;;;4.38;2.08;;;;;;;;;;5094455;28;20073;-67
2021/06/04 15:56:17;;;;;;;6.55;5.32;;;;;;;;;;5092369;28;20048;-67
2021/06/04 15:58:45;;;;;;;8.35;5.78;;;;;;;;;;5099475;28;20411;-67
2021/06/04 16:01:11;;;;;;;6.82;5.38;;;;;;;;;;5112730;28;20043;-67
2021/06/04 16:03:38;;;;;;;5.18;3.80;;;;;;;;;;5112322;28;20044;-67
2021/06/04 16:06:08;;;;;;;6.47;3.20;;;;;;;;;;5113251;28;20647;-67
2021/06/04 16:08:35;;;;;;;6.35;2.92;;;;;;;;;;5112536;28;20070;-65
2021/06/04 16:11:02;;;;;;;5.07;2.58;;;;;;;;;;5111232;28;20040;-67
2021/06/04 16:13:28;;;;;;;5.47;2.88;;;;;;;;;;5111718;27;20044;-67
2021/06/04 16:15:55;;;;;;;5.78;2.25;;;;;;;;;;5109941;27;20043;-67
2021/06/04 16:18:23;;;;;;;5.00;2.33;;;;;;;;;;5125332;27;20051;-67
2021/06/04 16:20:53;;;;;;;3.95;2.45;;;;;;;;;;5130389;27;20039;-68
2021/06/04 16:23:21;;;;;;;4.03;2.17;;;;;;;;;;5117328;28;20130;-68
2021/06/04 16:25:49;;;;;;;4.50;2.35;;;;;;;;;;5106282;27;20052;-68