Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:19;;;;;;;40.03;30.02;;;21.00;99.90;;;21.40;66.57;102328.63;5115977;28;20040;-69
2021/09/07 00:03:47;;;;;;;39.05;31.33;;;20.90;99.90;;;21.11;67.44;102323.09;5116026;28;20044;-69
2021/09/07 00:06:17;;;;;;;36.70;28.08;;;20.60;99.90;;;21.12;67.78;102322.16;5116055;28;20439;-69
2021/09/07 00:08:47;;;;;;;29.50;23.47;;;20.60;99.90;;;21.12;67.81;102315.88;5116139;28;20136;-69
2021/09/07 00:11:17;;;;;;;36.08;27.00;;;20.60;99.90;;;21.12;67.57;102305.13;5116150;28;20043;-69
2021/09/07 00:13:45;;;;;;;39.28;30.45;;;20.60;99.90;;;21.21;67.36;102312.97;5115841;28;20063;-69
2021/09/07 00:16:17;;;;;;;38.10;29.80;;;20.70;99.90;;;21.29;66.96;102313.69;5115778;28;20035;-69
2021/09/07 00:18:45;;;;;;;43.58;32.33;;;20.80;99.90;;;21.28;66.87;102314.59;5097802;28;20489;-69
2021/09/07 00:21:14;;;;;;;40.85;30.75;;;20.80;99.90;;;21.23;66.98;102312.03;5115794;28;20452;-69
2021/09/07 00:23:42;;;;;;;44.05;32.10;;;20.80;99.90;;;21.20;67.22;102317.47;5115738;28;20420;-69
2021/09/07 00:26:12;;;;;;;42.08;31.48;;;20.80;99.90;;;21.23;67.21;102309.34;5115725;28;20063;-69
2021/09/07 00:28:40;;;;;;;46.97;32.57;;;20.80;99.90;;;21.24;67.12;102315.59;5115952;28;20039;-69
2021/09/07 00:31:09;;;;;;;46.83;35.22;;;20.70;99.90;;;21.26;66.95;102313.75;5115490;28;20552;-68
2021/09/07 00:33:37;;;;;;;44.35;34.05;;;20.70;99.90;;;21.24;67.17;102315.59;5115645;28;20550;-69
2021/09/07 00:36:05;;;;;;;45.28;34.70;;;20.70;99.90;;;21.27;66.84;102304.75;5097447;28;20555;-68
2021/09/07 00:38:34;;;;;;;42.25;31.90;;;20.80;99.90;;;21.34;66.73;102306.34;5115315;28;20073;-68
2021/09/07 00:41:03;;;;;;;45.92;35.05;;;20.90;99.90;;;21.28;66.71;102306.50;5115549;28;20043;-69
2021/09/07 00:43:32;;;;;;;58.25;35.85;;;20.80;99.90;;;21.11;66.81;102293.50;5115225;28;20074;-69
2021/09/07 00:46:01;;;;;;;47.97;35.65;;;20.70;99.90;;;21.05;67.21;102298.13;5097070;28;20440;-69
2021/09/07 00:48:29;;;;;;;47.17;36.20;;;20.60;99.90;;;21.00;67.20;102290.13;5115305;28;20480;-68
2021/09/07 00:50:57;;;;;;;52.60;35.88;;;20.60;99.90;;;20.93;67.52;102307.34;5115335;28;20097;-69
2021/09/07 00:53:26;;;;;;;48.92;35.03;;;20.50;99.90;;;21.02;67.45;102298.22;5114963;28;20035;-69
2021/09/07 00:55:57;;;;;;;47.22;34.45;;;20.60;99.90;;;21.01;67.18;102296.44;5115260;28;20043;-68
2021/09/07 00:58:32;;;;;;;45.22;34.80;;;20.60;99.90;;;21.04;67.31;102296.38;5115236;28;20431;-69
2021/09/07 01:01:00;;;;;;;49.28;35.63;;;20.50;99.90;;;21.05;67.01;102288.25;5115200;28;20044;-68
2021/09/07 01:03:29;;;;;;;44.60;34.60;;;20.60;99.90;;;20.84;66.87;102256.47;5114994;28;20474;-69
2021/09/07 01:05:58;;;;;;;46.53;34.80;;;20.60;99.90;;;21.25;66.43;102287.75;5115060;28;20066;-69
2021/09/07 01:08:29;;;;;;;43.92;33.25;;;20.70;99.90;;;21.28;66.20;102284.97;5114817;28;20093;-69
2021/09/07 01:10:58;;;;;;;48.30;34.95;;;20.80;99.90;;;21.28;66.13;102283.19;5114572;28;20065;-69
2021/09/07 01:13:26;;;;;;;47.13;33.50;;;20.80;99.90;;;21.33;66.07;102283.06;5114822;28;20054;-69
2021/09/07 01:15:56;;;;;;;44.20;32.13;;;20.80;99.90;;;21.36;66.10;102282.97;5114788;28;20174;-69
2021/09/07 01:18:25;;;;;;;44.63;32.45;;;20.90;99.90;;;21.38;65.90;102281.13;5114660;28;20052;-69
2021/09/07 01:20:53;;;;;;;41.10;31.88;;;20.90;99.90;;;21.36;65.62;102277.59;5114731;28;20531;-69
2021/09/07 01:23:21;;;;;;;43.25;32.65;;;20.90;99.90;;;21.33;65.79;102277.69;5114009;28;20051;-74
2021/09/07 01:25:51;;;;;;;49.78;33.15;;;20.80;99.90;;;21.29;65.64;102282.22;5113282;28;20040;-74
2021/09/07 01:28:19;;;;;;;47.00;32.97;;;20.80;99.90;;;21.39;65.54;102281.06;5114090;28;20399;-74
2021/09/07 01:30:48;;;;;;;45.63;32.70;;;20.80;99.90;;;21.45;65.34;102288.09;5114192;28;20334;-75
2021/09/07 01:33:17;;;;;;;42.65;33.15;;;20.90;99.90;;;21.50;65.39;102286.19;5095803;28;20047;-74
2021/09/07 01:35:45;;;;;;;40.53;32.13;;;20.90;99.90;;;21.52;65.06;102274.44;5113899;28;20484;-74
2021/09/07 01:38:14;;;;;;;42.63;33.78;;;21.00;99.90;;;21.53;65.55;102281.59;5114138;28;20068;-74
2021/09/07 01:40:42;;;;;;;39.25;31.05;;;21.00;99.90;;;21.40;66.44;102284.66;5114401;28;20208;-74
2021/09/07 01:43:16;;;;;;;42.00;31.42;;;20.90;99.90;;;21.31;67.10;102263.38;5114980;28;20039;-75
2021/09/07 01:45:45;;;;;;;38.63;27.95;;;20.80;99.90;;;21.07;67.00;102237.06;5096378;28;20070;-74
2021/09/07 01:48:14;;;;;;;37.40;29.70;;;20.80;99.90;;;21.12;66.93;102268.34;5114594;28;20046;-74
2021/09/07 01:50:43;;;;;;;29.80;24.98;;;20.60;99.90;;;20.87;67.97;102247.41;5114266;28;20108;-74
2021/09/07 01:53:11;;;;;;;34.10;27.10;;;20.50;99.90;;;20.95;68.37;102275.03;5096261;28;20093;-75
2021/09/07 01:55:40;;;;;;;34.95;26.38;;;20.40;99.90;;;20.91;68.29;102270.63;5114165;28;20031;-75
2021/09/07 01:58:09;;;;;;;31.20;24.38;;;20.40;99.90;;;20.88;68.80;102273.41;5096165;28;20047;-74
2021/09/07 02:00:38;;;;;;;34.28;26.30;;;20.40;99.90;;;20.85;68.52;102268.97;5114504;28;20036;-74
2021/09/07 02:03:09;;;;;;;32.13;24.92;;;20.30;99.90;;;20.26;68.43;102167.38;5114521;28;20044;-74
2021/09/07 02:05:41;;;;;;;38.55;30.02;;;20.30;99.90;;;20.64;68.09;102234.53;5114297;28;20058;-75
2021/09/07 02:08:13;;;;;;;33.08;26.50;;;20.30;99.90;;;20.89;67.83;102281.44;5114012;28;20485;-74
2021/09/07 02:10:42;;;;;;;36.63;26.88;;;20.30;99.90;;;20.82;67.72;102278.94;5114484;28;20431;-75
2021/09/07 02:13:10;;;;;;;36.63;27.92;;;20.30;99.90;;;20.76;68.19;102279.09;5114131;28;20063;-74
2021/09/07 02:15:40;;;;;;;41.25;28.17;;;20.20;99.90;;;20.69;69.12;102278.38;5095835;28;20552;-75
2021/09/07 02:18:09;;;;;;;32.20;25.67;;;20.20;99.90;;;20.62;69.50;102269.53;5095911;28;20052;-75
2021/09/07 02:20:38;;;;;;;41.55;27.25;;;20.10;99.90;;;20.56;69.33;102269.69;5113683;28;20442;-74
2021/09/07 02:23:08;;;;;;;36.70;25.40;;;20.00;99.90;;;20.59;69.44;102266.03;5113749;28;20046;-75
2021/09/07 02:25:36;;;;;;;29.63;23.27;;;20.00;99.90;;;20.41;69.54;102245.84;5113951;28;20062;-74
2021/09/07 02:28:05;;;;;;;38.83;28.40;;;20.00;99.90;;;20.54;69.21;102268.84;5114040;28;20051;-74
2021/09/07 02:30:34;;;;;;;36.97;28.35;;;20.00;99.90;;;20.60;68.65;102265.09;5114221;28;20051;-75
2021/09/07 02:33:04;;;;;;;38.08;28.33;;;20.00;99.90;;;20.66;68.58;102271.25;5113878;28;20373;-75
2021/09/07 02:35:34;;;;;;;;;;;20.10;99.90;;;20.68;68.76;102269.41;5114471;28;20047;-75
2021/09/07 02:38:03;;;;;;;38.70;29.02;;;20.20;99.90;;;20.75;68.17;102272.81;5113302;28;20319;-75
2021/09/07 02:40:33;;;;;;;42.70;29.40;;;20.20;99.90;;;20.76;68.51;102273.69;5113284;28;20058;-75
2021/09/07 02:43:02;;;;;;;35.35;26.17;;;20.20;99.90;;;20.80;68.76;102270.03;5113748;28;20036;-75
2021/09/07 02:45:30;;;;;;;37.67;27.23;;;20.20;99.90;;;20.82;68.82;102276.25;5114041;28;20036;-75
2021/09/07 02:47:59;;;;;;;32.15;25.52;;;20.30;99.90;;;20.77;69.49;102278.19;5113711;28;20044;-75
2021/09/07 02:50:30;;;;;;;30.33;23.33;;;20.20;99.90;;;20.44;69.28;102231.47;5113712;28;20130;-75
2021/09/07 02:52:59;;;;;;;35.95;28.02;;;20.10;99.90;;;20.62;68.97;102274.91;5113517;28;20042;-74
2021/09/07 02:55:30;;;;;;;35.78;26.52;;;20.10;99.90;;;20.66;69.01;102271.25;5095448;28;20488;-75
2021/09/07 02:57:58;;;;;;;34.50;25.83;;;20.10;99.90;;;20.68;69.31;102269.41;5113430;28;20569;-75
2021/09/07 03:00:27;;;;;;;36.35;26.02;;;20.10;99.90;;;20.62;69.24;102261.47;5113592;28;20042;-75
2021/09/07 03:02:56;;;;;;;36.80;25.73;;;20.10;99.90;;;20.61;69.09;102267.75;5113570;28;20048;-74
2021/09/07 03:05:28;;;;;;;40.10;30.27;;;20.10;99.90;;;20.52;68.80;102253.66;5113131;28;20052;-74
2021/09/07 03:07:56;;;;;;;36.22;28.50;;;20.00;99.90;;;20.55;69.08;102259.84;5113586;28;20463;-74
2021/09/07 03:10:25;;;;;;;49.00;35.83;;;20.10;99.90;;;20.56;68.51;102258.94;5113554;28;20101;-75
2021/09/07 03:12:55;;;;;;;42.83;32.25;;;20.00;99.90;;;20.59;68.08;102252.59;5113504;28;20050;-74
2021/09/07 03:15:24;;;;;;;35.70;26.65;;;20.00;99.90;;;20.48;69.23;102252.84;5113470;28;20044;-75
2021/09/07 03:17:53;;;;;;;37.58;26.77;;;20.00;99.90;;;20.36;69.52;102239.66;5113582;28;20050;-74
2021/09/07 03:20:21;;;;;;;33.25;24.70;;;19.80;99.90;;;20.28;69.33;102246.16;5113449;28;20036;-75
2021/09/07 03:22:51;;;;;;;31.88;24.70;;;19.70;99.90;;;20.25;69.29;102246.19;5113386;28;20105;-74
2021/09/07 03:25:19;;;;;;;38.20;27.73;;;19.70;99.90;;;20.15;69.28;102234.75;5113706;28;20047;-74
2021/09/07 03:27:48;;;;;;;41.53;31.85;;;19.70;99.90;;;20.26;68.98;102250.69;5113377;28;20338;-74
2021/09/07 03:30:17;;;;;;;39.30;29.73;;;19.70;99.90;;;20.26;69.34;102251.56;5113083;28;20496;-74
2021/09/07 03:32:46;;;;;;;47.08;33.00;;;19.70;99.90;;;20.21;69.33;102244.53;5113393;28;20043;-74
2021/09/07 03:35:14;;;;;;;44.83;32.40;;;19.60;99.90;;;20.26;68.98;102246.19;5112865;28;20055;-75
2021/09/07 03:37:43;;;;;;;40.65;29.77;;;19.60;99.90;;;20.32;68.74;102246.06;5113211;28;20048;-75
2021/09/07 03:40:15;;;;;;;35.38;26.00;;;19.70;99.90;;;20.30;69.05;102249.69;5113056;28;20081;-75
2021/09/07 03:42:44;;;;;;;46.60;32.97;;;19.70;99.90;;;20.30;69.09;102238.94;5095022;28;20362;-75
2021/09/07 03:45:15;;;;;;;36.45;27.52;;;19.80;99.90;;;20.28;69.46;102251.53;5095034;28;20432;-75
2021/09/07 03:47:46;;;;;;;31.02;24.25;;;19.80;99.90;;;20.14;69.82;102249.13;5113236;28;20419;-75
2021/09/07 03:50:16;;;;;;;25.95;21.63;;;19.70;99.90;;;20.07;69.80;102243.91;5115331;28;20036;-75
2021/09/07 03:52:45;;;;;;;27.93;21.07;;;19.50;99.90;;;19.99;69.74;102245.88;5117154;28;20048;-75
2021/09/07 03:55:16;;;;;;;33.53;23.65;;;19.50;99.90;;;19.94;69.73;102237.91;5116786;28;20287;-75
2021/09/07 03:57:46;;;;;;;36.45;25.33;;;19.40;99.90;;;19.93;70.28;102249.56;5098559;28;20061;-75
2021/09/07 04:00:16;;;;;;;32.75;24.70;;;19.40;99.90;;;19.90;70.81;102235.31;5117003;28;20043;-74
2021/09/07 04:02:48;;;;;;;39.60;29.10;;;19.40;99.90;;;20.04;70.44;102244.84;5116730;28;20139;-74
2021/09/07 04:05:17;;;;;;;42.25;28.77;;;19.50;99.90;;;20.06;70.31;102244.81;5116211;28;20054;-75
2021/09/07 04:07:47;;;;;;;31.42;24.10;;;19.50;99.90;;;20.06;70.56;102237.63;5098224;28;20036;-69
2021/09/07 04:10:17;;;;;;;29.98;23.65;;;19.60;99.90;;;19.95;71.11;102219.97;5116555;28;20040;-71
2021/09/07 04:12:48;;;;;;;34.45;24.88;;;19.50;99.90;;;20.10;71.46;102239.34;5116245;28;20051;-74
2021/09/07 04:15:17;;;;;;;35.85;26.42;;;19.60;99.90;;;20.14;71.05;102240.16;5098159;28;20071;-72
2021/09/07 04:17:45;;;;;;;38.55;28.77;;;19.60;99.90;;;20.18;70.65;102240.09;5098152;28;20059;-72
2021/09/07 04:20:21;;;;;;;39.15;27.67;;;19.60;99.90;;;20.19;71.17;102244.53;5116433;28;20388;-73
2021/09/07 04:22:50;;;;;;;37.80;29.13;;;19.60;99.90;;;20.00;71.46;102215.38;5116247;28;20089;-73
2021/09/07 04:25:20;;;;;;;35.08;25.95;;;19.60;99.90;;;20.16;72.09;102246.38;5116315;28;20043;-72
2021/09/07 04:27:48;;;;;;;30.88;24.42;;;19.60;99.90;;;20.12;72.00;102242.88;5115970;28;20454;-72
2021/09/07 04:30:17;;;;;;;37.15;25.02;;;19.60;99.90;;;20.05;72.30;102246.63;5115869;28;20040;-72
2021/09/07 04:32:45;;;;;;;34.38;25.42;;;19.50;99.90;;;20.00;72.05;102240.44;5116195;28;20046;-72
2021/09/07 04:35:14;;;;;;;36.72;28.02;;;19.50;99.90;;;20.10;71.59;102250.09;5116265;28;20039;-72
2021/09/07 04:37:43;;;;;;;37.65;27.65;;;19.50;99.90;;;20.02;71.44;102244.00;5115742;28;20059;-72
2021/09/07 04:40:13;;;;;;;39.92;28.23;;;19.50;99.90;;;20.12;71.41;102252.75;5097217;28;20069;-72
2021/09/07 04:42:42;;;;;;;35.05;27.02;;;19.50;99.90;;;19.99;71.63;102230.63;5115845;28;20385;-72
2021/09/07 04:45:12;;;;;;;33.90;26.50;;;19.60;99.90;;;20.13;71.56;102249.16;5115940;28;20062;-72
2021/09/07 04:47:41;;;;;;;41.17;29.42;;;19.60;99.90;;;20.13;71.30;102249.16;5115774;28;20128;-72
2021/09/07 04:50:11;;;;;;;44.60;33.78;;;19.60;99.90;;;20.10;71.10;102249.19;5115695;28;20128;-72
2021/09/07 04:52:39;;;;;;;54.13;38.05;;;19.50;99.90;;;20.00;70.60;102253.00;5116030;28;20047;-72
2021/09/07 04:55:09;;;;;;;54.40;36.65;;;19.60;99.90;;;20.18;69.91;102250.84;5115608;28;20050;-72
2021/09/07 04:57:38;;;;;;;52.40;35.97;;;19.70;99.90;;;20.23;69.77;102261.47;5115447;28;20047;-72
2021/09/07 05:00:09;;;;;;;51.88;36.00;;;19.70;99.90;;;20.21;69.60;102252.59;5115289;28;20086;-72
2021/09/07 05:02:38;;;;;;;50.83;35.65;;;19.70;99.90;;;20.28;69.34;102263.19;5097149;28;20043;-72
2021/09/07 05:05:08;;;;;;;51.90;35.53;;;19.70;99.90;;;20.22;69.13;102257.94;5115624;28;20057;-72
2021/09/07 05:07:38;;;;;;;49.13;36.08;;;19.70;99.90;;;20.30;69.31;102258.66;5097210;28;20046;-72
2021/09/07 05:10:08;;;;;;;49.22;35.88;;;19.80;99.90;;;20.32;69.07;102256.81;5115169;28;20046;-72
2021/09/07 05:12:37;;;;;;;53.47;34.35;;;19.80;99.90;;;20.29;69.18;102250.59;5097151;28;20098;-72
2021/09/07 05:15:08;;;;;;;49.35;35.92;;;19.80;99.90;;;20.28;69.34;102260.47;5115260;28;20043;-72
2021/09/07 05:17:37;;;;;;;53.30;36.08;;;19.70;99.90;;;20.29;69.40;102262.25;5115287;28;20059;-72
2021/09/07 05:20:08;;;;;;;49.45;36.58;;;19.70;99.90;;;20.30;69.60;102253.28;5115076;28;20074;-72
2021/09/07 05:22:36;;;;;;;49.45;34.92;;;19.80;99.90;;;20.37;69.15;102256.69;5115002;28;20096;-72
2021/09/07 05:25:06;;;;;;;47.15;33.97;;;19.90;99.90;;;20.37;69.18;102265.66;5115285;28;20123;-72
2021/09/07 05:27:36;;;;;;;;;;;19.80;99.90;;;20.28;69.49;102257.81;5115530;28;20040;-72
2021/09/07 05:30:08;;;;;;;58.92;34.28;;;19.90;99.90;;;20.42;69.28;102273.63;5113875;28;19959;-72
2021/09/07 05:32:36;;;;;;;52.47;37.08;;;19.90;99.90;;;20.47;69.17;102267.22;5114675;28;20408;-72
2021/09/07 05:35:06;;;;;;;50.85;36.35;;;19.90;99.90;;;20.46;69.43;102275.31;5114966;28;20460;-72
2021/09/07 05:37:38;;;;;;;49.80;36.83;;;19.90;99.90;;;20.49;69.36;102270.75;5114613;28;20040;-72
2021/09/07 05:40:09;;;;;;;51.22;35.88;;;19.90;99.90;;;20.53;69.44;102272.47;5114662;28;20051;-72
2021/09/07 05:42:42;;;;;;;54.22;37.92;;;20.00;99.90;;;20.60;69.00;102274.06;5096320;28;20071;-72
2021/09/07 05:45:14;;;;;;;50.15;35.38;;;20.10;99.90;;;19.84;69.10;102179.91;5114384;28;20406;-71
2021/09/07 05:47:43;;;;;;;53.83;37.60;;;19.90;99.90;;;20.29;69.29;102254.19;5114471;28;20067;-71
2021/09/07 05:50:14;;;;;;;53.72;38.53;;;19.90;99.90;;;20.29;70.04;102278.38;5114138;28;20040;-72
2021/09/07 05:52:43;;;;;;;51.67;37.13;;;19.80;99.90;;;20.23;70.40;102272.22;5096012;28;20062;-72
2021/09/07 05:55:12;;;;;;;50.88;33.80;;;19.70;99.90;;;20.12;71.93;102283.19;5114394;28;20048;-72
2021/09/07 05:57:41;;;;;;;51.63;36.30;;;19.60;99.90;;;19.94;71.39;102280.88;5114028;28;20409;-72
2021/09/07 06:00:13;;;;;;;51.35;35.63;;;19.50;99.90;;;19.90;71.62;102263.03;5114602;28;20043;-72
2021/09/07 06:02:44;;;;;;;51.30;35.58;;;19.50;99.90;;;20.02;71.51;102275.34;5114529;28;20047;-72
2021/09/07 06:05:13;;;;;;;48.25;34.83;;;19.50;99.90;;;20.11;71.23;102283.22;5114459;28;20040;-72
2021/09/07 06:07:42;;;;;;;49.50;34.30;;;19.60;99.90;;;20.05;71.72;102245.75;5114284;28;20040;-71
2021/09/07 06:10:11;;;;;;;44.38;32.28;;;19.70;99.90;;;20.35;71.66;102278.22;5113920;28;20096;-71
2021/09/07 06:12:40;;;;;;;44.05;32.47;;;19.80;99.90;;;20.37;71.89;102279.09;5113362;28;20467;-71
2021/09/07 06:15:10;;;;;;;51.15;36.40;;;19.80;99.90;;;20.21;71.26;102258.84;5114083;28;20132;-71
2021/09/07 06:17:41;;;;;;;45.25;33.97;;;19.80;99.90;;;20.36;70.79;102284.50;5113961;28;20048;-71
2021/09/07 06:20:12;;;;;;;50.97;34.45;;;19.80;99.90;;;20.44;70.24;102283.41;5113778;28;20063;-71
2021/09/07 06:22:40;;;;;;;52.33;37.10;;;19.90;99.90;;;20.46;69.61;102248.44;5095694;28;20101;-71
2021/09/07 06:25:10;;;;;;;50.50;37.13;;;20.10;99.90;;;20.66;69.18;102282.00;5113891;28;20039;-72
2021/09/07 06:27:41;;;;;;;51.28;36.58;;;20.20;99.90;;;20.54;69.06;102273.31;5113986;28;20567;-71
2021/09/07 06:30:11;;;;;;;50.80;35.90;;;20.10;99.90;;;19.99;69.46;102206.47;5113475;28;20071;-71
2021/09/07 06:32:41;;;;;;;52.05;36.58;;;20.00;99.90;;;20.51;69.48;102282.34;5113588;28;20483;-71
2021/09/07 06:35:11;;;;;;;60.10;37.22;;;20.00;99.90;;;20.62;69.10;102287.47;5114152;28;20043;-71
2021/09/07 06:37:43;;;;;;;56.15;37.83;;;20.10;99.90;;;20.66;68.68;102282.00;5095525;28;20047;-71
2021/09/07 06:40:12;;;;;;;57.58;38.15;;;20.20;99.90;;;20.62;68.28;102282.09;5095323;28;20055;-71
2021/09/07 06:42:42;;;;;;;;;;;20.20;99.90;;;20.45;68.65;102277.13;5114186;28;20039;-72
2021/09/07 06:45:13;;;;;;;57.63;35.72;;;20.10;99.90;;;20.41;69.04;102287.97;5113380;28;20018;-69
2021/09/07 06:47:43;;;;;;;57.10;34.47;;;20.00;99.90;;;20.56;68.82;102293.00;5114032;28;20396;-74
2021/09/07 06:50:12;;;;;;;57.65;36.50;;;20.00;99.90;;;20.05;68.30;102200.06;5113398;28;20040;-72
2021/09/07 06:52:41;;;;;;;52.70;35.50;;;20.10;99.90;;;20.76;68.11;102305.97;5113363;28;20066;-69
2021/09/07 06:55:11;;;;;;;52.90;36.55;;;20.30;99.90;;;20.87;67.92;102298.53;5113372;28;20043;-68
2021/09/07 06:57:39;;;;;;;54.20;37.67;;;20.40;99.90;;;20.92;67.50;102294.84;5113571;28;20055;-69
2021/09/07 07:00:11;;;;;;;54.03;34.15;;;20.50;99.90;;;21.17;67.38;102303.22;5095303;28;20044;-69
2021/09/07 07:02:41;;;;;;;49.53;34.80;;;20.70;99.90;;;21.30;67.07;102302.88;5113737;28;20052;-69
2021/09/07 07:05:12;;;;;;;52.13;34.22;;;20.80;99.90;;;21.61;66.93;102308.31;5095030;28;20054;-69
2021/09/07 07:07:40;;;;;;;51.55;34.55;;;21.10;99.90;;;21.78;66.02;102289.88;5113322;28;20094;-69
2021/09/07 07:10:10;;;;;;;48.13;35.00;;;21.40;99.90;;;22.06;65.14;102306.19;5113213;28;20485;-69
2021/09/07 07:12:40;;;;;;;;;;;21.60;99.90;;;22.18;64.06;102305.84;5114246;28;20051;-70
2021/09/07 07:15:10;;;;;;;49.83;35.92;;;21.80;99.90;;;22.11;63.94;102302.44;5113240;28;19993;-68
2021/09/07 07:17:38;;;;;;;63.60;35.17;;;21.70;99.90;;;22.23;63.58;102299.38;5113404;28;20131;-74
2021/09/07 07:20:08;;;;;;;52.45;36.40;;;21.80;99.90;;;22.16;64.82;102313.09;5113366;28;20040;-73
2021/09/07 07:22:39;;;;;;;52.85;34.42;;;21.70;99.90;;;22.03;64.10;102304.47;5113113;28;20501;-73
2021/09/07 07:25:09;;;;;;;52.67;34.28;;;21.60;99.90;;;22.09;65.08;102309.69;5114968;28;20039;-73
2021/09/07 07:27:39;;;;;;;51.80;34.75;;;21.60;99.90;;;21.87;65.19;102286.09;5117281;28;20082;-73
2021/09/07 07:30:10;;;;;;;48.88;34.45;;;21.50;99.90;;;22.05;65.41;102312.50;5117282;28;20040;-74
2021/09/07 07:32:40;;;;;;;49.25;35.15;;;21.50;99.90;;;22.35;65.42;102314.31;5117574;28;20050;-73
2021/09/07 07:35:09;;;;;;;50.40;36.45;;;21.70;99.90;;;22.58;64.82;102324.44;5116784;28;20071;-74
2021/09/07 07:37:39;;;;;;;51.88;34.10;;;22.00;99.90;;;22.75;64.56;102322.09;5098805;28;20076;-74
2021/09/07 07:40:08;;;;;;;51.35;34.67;;;22.20;99.90;;;23.07;64.49;102336.31;5117084;28;20134;-74
2021/09/07 07:42:38;;;;;;;48.88;35.42;;;22.50;99.90;;;23.34;63.51;102334.56;5117072;28;20040;-75
2021/09/07 07:45:07;;;;;;;51.75;35.92;;;22.90;99.90;;;23.54;61.39;102333.88;5098582;28;20054;-74
2021/09/07 07:47:36;;;;;;;47.45;35.50;;;23.10;99.90;;;23.05;62.19;102224.78;5116649;28;20043;-74
2021/09/07 07:50:09;;;;;;;52.90;35.40;;;23.20;99.90;;;23.91;62.19;102339.72;5116954;28;20050;-74
2021/09/07 07:52:39;;;;;;;50.15;34.78;;;23.50;99.90;;;23.99;62.02;102334.94;5116769;28;20040;-74
2021/09/07 07:55:08;;;;;;;46.92;33.17;;;23.60;99.90;;;23.84;60.12;102340.91;5116774;28;20043;-74
2021/09/07 07:57:37;;;;;;;49.35;34.97;;;23.50;99.90;;;24.04;61.58;102347.38;5098472;28;20468;-72
2021/09/07 08:00:07;;;;;;;50.15;35.67;;;23.60;99.90;;;24.34;61.18;102330.94;5098319;28;20043;-72
2021/09/07 08:02:36;;;;;;;44.45;32.72;;;24.00;99.90;;;24.47;59.05;102345.75;5098295;28;20055;-72
2021/09/07 08:05:06;;;;;;;45.38;30.92;;;24.10;99.90;;;24.27;58.09;102338.44;5116289;28;20081;-73
2021/09/07 08:07:35;;;;;;;40.95;29.63;;;23.90;99.90;;;24.47;57.53;102343.94;5116833;28;20092;-71
2021/09/07 08:10:06;;;;;;;44.42;30.95;;;24.00;99.90;;;24.48;56.26;102337.63;5098362;28;20104;-71
2021/09/07 08:12:35;;;;;;;37.00;28.25;;;24.10;99.90;;;24.71;56.74;102342.13;5116250;28;20052;-71
2021/09/07 08:15:04;;;;;;;43.47;29.67;;;24.20;99.90;;;24.62;55.73;102339.78;5098222;28;20134;-71
2021/09/07 08:17:33;;;;;;;40.35;28.95;;;24.20;99.90;;;24.60;55.62;102282.97;5116332;28;20088;-71
2021/09/07 08:20:01;;;;;;;37.20;27.50;;;24.50;99.90;;;24.69;54.15;102352.13;5116073;28;20096;-71
2021/09/07 08:22:30;;;;;;;41.40;27.98;;;24.40;99.90;;;24.43;53.28;102342.28;5116026;28;20074;-71
2021/09/07 08:24:59;;;;;;;39.53;26.83;;;24.10;99.90;;;24.70;52.91;102351.19;5115910;28;20063;-71
2021/09/07 08:27:28;;;;;;;44.67;27.55;;;24.30;99.90;;;24.78;52.55;102347.25;5116124;28;20036;-71
2021/09/07 08:29:57;;;;;;;32.33;25.48;;;24.30;99.90;;;24.65;53.08;102253.03;5115891;28;20039;-71
2021/09/07 08:32:26;;;;;;;38.17;26.52;;;24.70;99.90;;;25.27;51.91;102347.97;5115817;28;20561;-71
2021/09/07 08:34:54;;;;;;;33.42;26.00;;;25.00;99.90;;;24.93;52.23;102345.78;5097400;28;20043;-71
2021/09/07 08:37:22;;;;;;;37.28;25.25;;;24.70;99.90;;;25.11;53.14;102349.53;5115623;28;20073;-71
2021/09/07 08:39:51;;;;;;;37.45;26.02;;;24.70;99.90;;;25.27;52.29;102351.56;5097793;28;20517;-71
2021/09/07 08:42:19;;;;;;;34.33;24.98;;;24.80;99.90;;;25.45;51.20;102350.84;5097618;28;20488;-72
2021/09/07 08:44:49;;;;;;;35.28;26.48;;;25.00;99.90;;;25.81;51.00;102351.94;5097437;28;20054;-71
2021/09/07 08:47:19;;;;;;;33.63;24.30;;;25.30;99.90;;;26.09;50.12;102351.66;5115715;28;20404;-71
2021/09/07 08:49:49;;;;;;;33.60;24.07;;;25.60;99.90;;;26.17;49.38;102345.88;5115562;28;20063;-71
2021/09/07 08:52:19;;;;;;;29.85;22.27;;;25.80;99.90;;;26.23;47.82;102349.16;5115561;28;20046;-71
2021/09/07 08:54:48;;;;;;;32.53;22.55;;;25.80;99.90;;;26.25;47.23;102358.13;5115903;28;20048;-71
2021/09/07 08:57:16;;;;;;;28.27;21.23;;;25.90;99.90;;;26.55;46.42;102347.66;5097417;28;20075;-71
2021/09/07 08:59:57;;;;;;;29.65;22.90;;;26.20;99.90;;;25.60;48.27;102349.28;5115391;28;20493;-72
2021/09/07 09:02:27;;;;;;;33.13;23.23;;;25.50;99.90;;;25.85;48.49;102349.97;5115342;28;20054;-71
2021/09/07 09:04:58;;;;;;;29.08;21.45;;;25.30;99.90;;;25.99;46.43;102333.09;5115637;28;20043;-71
2021/09/07 09:07:29;;;;;;;30.23;21.45;;;25.60;99.90;;;25.81;46.40;102349.25;5115313;28;20040;-71
2021/09/07 09:10:00;;;;;;;30.40;22.40;;;25.40;99.90;;;26.02;47.49;102344.69;5115365;28;20043;-71
2021/09/07 09:12:29;;;;;;;;;;;25.60;99.90;;;26.41;46.61;102353.75;5116172;28;20039;-71
2021/09/07 09:15:00;;;;;;;30.33;22.20;;;26.00;99.90;;;26.68;45.80;102354.28;5115800;28;20002;-71
2021/09/07 09:17:31;;;;;;;;;;;26.30;99.90;;;26.87;44.83;102348.91;5115484;28;20653;-71
2021/09/07 09:20:02;;;;;;;29.10;22.17;;;26.60;99.90;;;26.93;43.75;102352.16;5115110;28;20366;-71
2021/09/07 09:22:49;;;;;;;32.88;22.17;;;26.60;99.90;;;26.93;44.89;102375.72;5114915;28;20040;-71
2021/09/07 09:25:38;;;;;;;28.95;23.13;;;26.60;99.90;;;26.61;45.37;102355.53;5115029;28;20209;-71
2021/09/07 09:28:22;;;;;;;30.42;22.70;;;26.20;99.90;;;26.48;45.55;102343.50;5096752;28;20397;-71
2021/09/07 09:30:54;;;;;;;29.55;22.17;;;26.20;99.90;;;26.59;45.94;102333.00;5114647;28;20039;-72
2021/09/07 09:33:25;;;;;;;33.22;23.83;;;26.20;99.90;;;26.25;45.55;102346.41;5115415;28;20043;-71
2021/09/07 09:36:00;;;;;;;34.15;22.42;;;26.00;99.90;;;25.80;46.25;102346.59;5114624;28;20048;-71
2021/09/07 09:38:33;;;;;;;30.50;22.38;;;25.50;99.90;;;25.72;47.33;102354.19;5115177;28;20051;-71
2021/09/07 09:41:04;;;;;;;33.88;24.27;;;25.30;99.90;;;26.03;47.24;102345.56;5114669;28;20054;-71
2021/09/07 09:43:43;;;;;;;32.33;25.75;;;25.50;99.90;;;26.33;46.77;102346.91;5114792;28;20048;-71
2021/09/07 09:46:22;;;;;;;31.17;23.67;;;25.80;99.90;;;26.33;45.70;102334.22;5114930;28;20035;-71
2021/09/07 09:48:53;;;;;;;27.77;21.58;;;26.00;99.90;;;26.61;45.01;102344.66;5113719;28;20046;-71
2021/09/07 09:51:24;;;;;;;33.80;24.95;;;26.20;99.90;;;26.59;44.10;102333.91;5114501;28;20121;-70
2021/09/07 09:53:53;;;;;;;31.02;23.10;;;26.30;99.90;;;26.60;45.88;102332.91;5114455;28;20051;-71
2021/09/07 09:56:23;;;;;;;27.65;21.73;;;26.20;99.90;;;26.54;46.46;102316.03;5114277;28;20040;-71
2021/09/07 09:58:53;;;;;;;31.38;23.10;;;26.20;99.90;;;26.72;44.82;102331.50;5114124;28;20048;-71
2021/09/07 10:01:23;;;;;;;32.45;23.05;;;26.30;99.90;;;26.70;45.03;102327.97;5114440;28;20043;-71
2021/09/07 10:04:00;;;;;;;29.90;22.48;;;26.30;99.90;;;26.56;44.73;102331.31;5114330;28;20388;-71
2021/09/07 10:06:28;;;;;;;26.23;20.70;;;26.10;99.90;;;26.95;43.18;102328.53;5114718;28;20081;-71
2021/09/07 10:08:57;;;;;;;26.73;21.75;;;26.50;99.90;;;26.97;42.01;102326.63;5114435;28;20047;-71
2021/09/07 10:11:30;;;;;;;29.15;21.85;;;26.60;99.90;;;27.08;41.68;102318.81;5114386;28;20043;-71