Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:50;;;;;;;14.65;12.98;;;10.10;96.40;;;;;;5054746;28;20393;-76
2021/11/07 00:08:05;;;;;;;15.85;12.20;;;10.10;96.40;;;;;;5036589;28;20120;-76
2021/11/07 00:10:12;;;;;;;14.20;11.75;;;10.10;96.40;;;;;;5046391;28;20028;-76
2021/11/07 00:12:43;;;;;;;17.83;15.48;;;10.10;96.50;;;;;;5054378;28;20021;-76
2021/11/07 00:15:12;;;;;;;20.23;17.17;;;10.00;96.50;;;;;;5054724;28;20091;-76
2021/11/07 00:17:38;;;;;;;18.50;16.50;;;10.00;96.60;;;;;;5035992;28;20053;-77
2021/11/07 00:20:13;;;;;;;16.02;14.32;;;10.00;96.60;;;;;;5054363;28;20025;-76
2021/11/07 00:22:48;;;;;;;19.42;17.40;;;10.00;96.70;;;;;;5036894;28;20028;-77
2021/11/07 00:25:27;;;;;;;20.60;15.88;;;10.00;96.70;;;;;;5037353;28;20034;-76
2021/11/07 00:27:58;;;;;;;16.15;14.45;;;10.00;96.60;;;;;;5036781;28;20492;-75
2021/11/07 00:38:31;;;;;;;20.25;14.55;;;10.00;96.70;;;;;;5055047;28;20036;-76
2021/11/07 00:43:51;;;;;;;21.33;19.02;;;10.00;96.60;;;;;;5057005;28;20070;-76
2021/11/07 00:48:55;;;;;;;15.80;14.02;;;10.10;96.90;;;;;;5057550;28;20047;-77
2021/11/07 01:01:53;;;;;;;18.90;15.32;;;10.10;96.90;;;;;;5055873;28;20037;-75
2021/11/07 01:04:19;;;;;;;21.58;19.33;;;10.10;97.00;;;;;;5055284;28;20083;-75
2021/11/07 01:06:45;;;;;;;22.95;20.08;;;10.10;97.10;;;;;;5038733;28;20092;-76
2021/11/07 01:09:12;;;;;;;19.50;17.48;;;10.10;97.20;;;;;;5045927;28;20021;-75
2021/11/07 01:11:38;;;;;;;23.35;20.80;;;10.10;97.20;;;;;;5045521;28;20024;-77
2021/11/07 01:14:07;;;;;;;19.08;17.02;;;10.10;97.20;;;;;;5039594;28;20071;-77
2021/11/07 01:16:33;;;;;;;25.30;20.85;;;10.10;97.20;;;;;;5053699;28;20020;-77
2021/11/07 01:18:59;;;;;;;21.10;18.33;;;10.10;97.30;;;;;;5053459;28;20087;-76
2021/11/07 01:21:26;;;;;;;19.20;17.20;;;10.10;97.30;;;;;;5035636;28;20068;-76
2021/11/07 01:24:05;;;;;;;19.95;16.65;;;10.10;97.20;;;;;;5035229;28;20027;-76
2021/11/07 01:26:35;;;;;;;21.33;19.13;;;10.20;97.20;;;;;;5035649;28;20275;-78
2021/11/07 01:29:13;;;;;;;25.23;19.38;;;10.20;97.10;;;;;;5035326;28;20024;-77
2021/11/07 01:31:40;;;;;;;22.88;20.40;;;10.20;97.00;;;;;;5035378;28;20025;-77
2021/11/07 01:34:10;;;;;;;26.63;22.33;;;10.20;96.90;;;;;;5053369;28;20028;-77
2021/11/07 01:36:50;;;;;;;24.75;22.00;;;10.20;97.00;;;;;;5035170;28;20025;-76
2021/11/07 01:39:19;;;;;;;24.00;20.02;;;10.20;97.20;;;;;;5053387;28;20032;-76
2021/11/07 01:44:14;;;;;;;27.10;22.00;;;10.20;97.10;;;;;;5053056;28;20037;-76
2021/11/07 01:46:47;;;;;;;27.55;22.85;;;10.20;97.10;;;;;;5052619;28;20021;-76
2021/11/07 01:49:17;;;;;;;31.00;26.77;;;10.30;97.10;;;;;;5034734;28;20037;-77
2021/11/07 01:51:54;;;;;;;26.33;23.40;;;10.30;97.20;;;;;;5035061;28;20091;-76
2021/11/07 01:56:49;;;;;;;31.02;26.58;;;10.30;97.30;;;;;;5053400;28;20052;-77
2021/11/07 01:59:16;;;;;;;30.08;22.25;;;10.30;97.30;;;;;;5035680;28;20032;-77
2021/11/07 02:01:42;;;;;;;25.05;21.17;;;10.30;97.30;;;;;;5034780;28;20044;-77
2021/11/07 02:04:08;;;;;;;27.10;23.13;;;10.30;97.30;;;;;;5034839;28;20055;-76
2021/11/07 02:06:33;;;;;;;31.40;25.23;;;10.30;97.20;;;;;;5034670;28;20063;-76
2021/11/07 02:08:59;;;;;;;27.73;24.50;;;10.30;97.30;;;;;;5052150;28;20465;-77
2021/11/07 02:11:25;;;;;;;31.08;25.67;;;10.30;97.20;;;;;;5034696;28;20025;-76
2021/11/07 02:13:51;;;;;;;30.50;25.63;;;10.40;97.20;;;;;;5034582;28;20027;-77
2021/11/07 02:16:18;;;;;;;32.10;27.52;;;10.40;97.20;;;;;;5053180;28;20112;-77
2021/11/07 02:18:46;;;;;;;36.55;28.00;;;10.40;97.30;;;;;;5051878;28;20052;-77
2021/11/07 02:21:12;;;;;;;36.25;28.00;;;10.40;97.30;;;;;;5034401;28;20450;-77
2021/11/07 02:23:37;;;;;;;35.50;28.98;;;10.40;97.30;;;;;;5034602;28;20021;-76
2021/11/07 02:26:05;;;;;;;27.58;22.40;;;10.40;97.40;;;;;;5052526;28;20048;-77
2021/11/07 02:28:43;;;;;;;33.53;27.30;;;10.40;97.30;;;;;;5034456;28;20430;-77
2021/11/07 02:31:10;;;;;;;36.65;30.08;;;10.40;97.30;;;;;;5052358;28;20025;-76
2021/11/07 02:33:37;;;;;;;37.70;29.63;;;10.40;97.40;;;;;;5052787;28;20017;-75
2021/11/07 02:36:06;;;;;;;41.70;34.20;;;10.50;97.50;;;;;;5034726;28;20025;-76
2021/11/07 02:38:31;;;;;;;29.83;22.73;;;10.50;97.60;;;;;;5051946;28;20540;-75
2021/11/07 02:40:57;;;;;;;36.45;28.52;;;10.50;97.50;;;;;;5046608;28;20029;-75
2021/11/07 02:43:23;;;;;;;34.65;29.05;;;10.60;97.60;;;;;;5054805;28;20523;-76
2021/11/07 02:45:49;;;;;;;38.42;29.35;;;10.60;97.50;;;;;;5041233;28;20025;-76
2021/11/07 02:48:14;;;;;;;41.67;30.73;;;10.60;97.70;;;;;;5035556;28;20036;-76
2021/11/07 02:50:40;;;;;;;30.42;25.27;;;10.60;97.60;;;;;;5034897;28;20032;-76
2021/11/07 02:53:05;;;;;;;40.65;35.13;;;10.60;97.60;;;;;;5034708;28;20086;-77
2021/11/07 02:55:31;;;;;;;35.85;27.52;;;10.60;97.80;;;;;;5053432;28;20025;-77
2021/11/07 02:57:59;;;;;;;40.78;30.25;;;10.70;97.80;;;;;;5037689;28;20029;-77
2021/11/07 03:00:29;;;;;;;39.28;29.92;;;10.70;97.80;;;;;;5048276;28;20372;-76
2021/11/07 03:02:56;;;;;;;43.90;34.77;;;10.70;97.80;;;;;;5048234;28;20021;-76
2021/11/07 03:05:22;;;;;;;36.28;28.35;;;10.70;97.90;;;;;;5042340;28;20050;-77
2021/11/07 03:07:48;;;;;;;42.72;32.33;;;10.70;98.00;;;;;;5037832;28;20025;-77
2021/11/07 03:10:15;;;;;;;54.00;39.30;;;10.70;97.90;;;;;;5038299;28;20025;-77
2021/11/07 03:12:41;;;;;;;42.58;31.40;;;10.70;98.00;;;;;;5056043;28;20024;-76
2021/11/07 03:15:12;;;;;;;46.78;33.72;;;10.80;97.90;;;;;;5055835;28;20033;-77
2021/11/07 03:17:38;;;;;;;47.22;35.55;;;10.80;97.90;;;;;;5033670;28;20045;-77
2021/11/07 03:20:06;;;;;;;44.45;33.97;;;10.80;97.80;;;;;;5036810;28;20057;-77
2021/11/07 03:22:32;;;;;;;58.20;39.03;;;10.80;97.70;;;;;;5034316;28;20037;-77
2021/11/07 03:24:58;;;;;;;41.03;30.98;;;10.80;97.90;;;;;;5034231;28;20022;-76
2021/11/07 03:27:34;;;;;;;37.10;29.08;;;10.80;97.80;;;;;;5034213;28;20382;-77
2021/11/07 03:30:04;;;;;;;37.13;26.42;;;10.90;97.60;;;;;;5034126;28;20017;-78
2021/11/07 03:32:33;;;;;;;36.63;28.58;;;10.90;97.40;;;;;;5034197;28;20029;-77
2021/11/07 03:35:03;;;;;;;37.95;27.23;;;10.90;97.20;;;;;;5034271;28;20018;-77
2021/11/07 03:37:35;;;;;;;;;;;11.00;97.40;;;;;;5035113;28;20025;-77
2021/11/07 03:40:06;;;;;;;47.05;30.98;;;11.00;97.40;;;;;;5034363;28;19905;-77
2021/11/07 03:42:32;;;;;;;40.63;27.92;;;11.00;97.50;;;;;;5034418;28;20076;-78
2021/11/07 03:44:58;;;;;;;36.30;24.88;;;11.00;97.60;;;;;;5035037;28;20474;-77
2021/11/07 03:47:24;;;;;;;41.55;28.52;;;11.00;97.30;;;;;;5035850;28;20075;-77
2021/11/07 03:49:50;;;;;;;37.20;24.75;;;11.00;97.70;;;;;;5035132;28;20025;-77
2021/11/07 03:52:15;;;;;;;49.15;30.63;;;11.00;97.40;;;;;;5034229;28;20041;-76
2021/11/07 03:54:42;;;;;;;39.45;27.15;;;11.00;97.60;;;;;;5034066;28;20032;-77
2021/11/07 03:57:12;;;;;;;38.17;23.27;;;11.00;97.60;;;;;;5037147;28;20022;-77
2021/11/07 03:59:40;;;;;;;32.78;23.27;;;11.10;97.30;;;;;;5044189;28;20175;-77
2021/11/07 04:02:06;;;;;;;40.75;26.25;;;11.10;97.30;;;;;;5034991;28;20014;-77
2021/11/07 04:04:32;;;;;;;36.70;23.58;;;11.20;97.50;;;;;;5035211;28;20033;-77
2021/11/07 04:06:58;;;;;;;30.63;19.45;;;11.20;97.40;;;;;;5033578;28;20080;-76
2021/11/07 04:09:23;;;;;;;23.63;11.63;;;11.20;97.30;;;;;;5033382;28;20282;-77
2021/11/07 04:11:49;;;;;;;20.75;11.80;;;11.20;97.00;;;;;;5033417;28;20125;-77
2021/11/07 04:14:15;;;;;;;27.77;9.27;;;11.20;96.80;;;;;;5033937;28;20093;-77
2021/11/07 04:16:41;;;;;;;24.92;7.88;;;11.20;96.60;;;;;;5035049;28;20083;-76
2021/11/07 04:19:09;;;;;;;17.48;7.03;;;11.20;96.50;;;;;;5056415;28;20029;-76
2021/11/07 04:21:35;;;;;;;20.27;6.97;;;11.10;96.30;;;;;;5038721;28;20547;-76
2021/11/07 04:24:01;;;;;;;17.75;4.78;;;11.10;96.20;;;;;;5041885;28;20024;-76
2021/11/07 04:26:27;;;;;;;16.67;5.72;;;11.10;96.10;;;;;;5052924;28;20108;-76
2021/11/07 04:28:53;;;;;;;23.85;5.15;;;11.10;96.00;;;;;;5051139;28;20017;-76
2021/11/07 04:31:19;;;;;;;18.92;5.85;;;11.10;96.10;;;;;;5049095;28;20408;-76
2021/11/07 04:33:44;;;;;;;15.85;4.53;;;11.10;96.10;;;;;;5039050;28;20029;-76
2021/11/07 04:36:11;;;;;;;24.95;5.90;;;11.10;96.00;;;;;;5054448;28;20100;-76
2021/11/07 04:38:38;;;;;;;21.10;5.35;;;11.00;95.80;;;;;;5037141;28;20118;-77
2021/11/07 04:41:05;;;;;;;28.92;6.75;;;11.00;95.70;;;;;;5037525;28;20017;-77
2021/11/07 04:43:31;;;;;;;26.60;5.63;;;11.00;95.70;;;;;;5037533;28;20512;-76
2021/11/07 04:45:57;;;;;;;16.52;4.45;;;11.00;95.70;;;;;;5056271;28;20025;-77
2021/11/07 04:48:23;;;;;;;21.73;5.05;;;10.90;95.70;;;;;;5059159;28;20496;-77
2021/11/07 04:50:50;;;;;;;25.13;5.07;;;10.90;95.70;;;;;;5047275;28;20021;-76
2021/11/07 04:53:20;;;;;;;21.50;5.45;;;10.90;95.80;;;;;;5053875;28;20021;-77
2021/11/07 04:55:46;;;;;;;21.42;5.47;;;10.80;95.70;;;;;;5052476;28;20025;-77
2021/11/07 04:58:12;;;;;;;24.23;4.75;;;10.80;95.70;;;;;;5040908;28;20029;-77
2021/11/07 05:00:39;;;;;;;24.05;5.10;;;10.80;95.80;;;;;;5038690;28;20032;-77
2021/11/07 05:03:06;;;;;;;19.23;5.28;;;10.80;95.80;;;;;;5036775;28;20393;-77
2021/11/07 05:05:32;;;;;;;24.60;5.43;;;10.80;95.80;;;;;;5037123;28;20120;-78
2021/11/07 05:07:58;;;;;;;19.73;4.97;;;10.80;95.80;;;;;;5054193;28;20031;-77
2021/11/07 05:10:25;;;;;;;23.77;4.93;;;10.70;95.80;;;;;;5035808;28;20020;-77
2021/11/07 05:12:52;;;;;;;19.83;4.70;;;10.70;95.80;;;;;;5053278;28;20393;-78
2021/11/07 05:15:18;;;;;;;19.58;4.80;;;10.70;95.80;;;;;;5035588;28;20025;-77
2021/11/07 05:17:44;;;;;;;23.08;6.07;;;10.80;95.80;;;;;;5032485;28;20081;-78
2021/11/07 05:20:11;;;;;;;29.52;5.65;;;10.80;95.80;;;;;;5032171;28;20043;-78
2021/11/07 05:22:37;;;;;;;29.98;5.10;;;10.80;95.70;;;;;;5032848;28;20022;-78
2021/11/07 05:25:05;;;;;;;26.77;5.97;;;10.70;95.80;;;;;;5032103;28;20032;-77
2021/11/07 05:27:30;;;;;;;21.42;4.60;;;10.80;95.60;;;;;;5032302;28;20390;-78
2021/11/07 05:29:56;;;;;;;17.85;5.05;;;10.70;95.50;;;;;;5033182;28;20021;-78
2021/11/07 05:32:21;;;;;;;23.23;5.32;;;10.70;95.50;;;;;;5032448;28;20124;-78
2021/11/07 05:34:47;;;;;;;17.30;4.97;;;10.70;95.40;;;;;;5032353;28;20017;-78
2021/11/07 05:37:13;;;;;;;27.02;4.70;;;10.70;95.30;;;;;;5031881;28;20468;-78
2021/11/07 05:39:39;;;;;;;26.42;4.40;;;10.70;95.20;;;;;;5031764;28;20026;-77
2021/11/07 05:42:05;;;;;;;17.20;4.20;;;10.70;95.00;;;;;;5032084;28;20056;-77
2021/11/07 05:44:31;;;;;;;15.80;4.18;;;10.70;95.00;;;;;;5032253;28;20036;-78
2021/11/07 05:46:57;;;;;;;23.40;4.53;;;10.70;94.90;;;;;;5031665;28;20021;-77
2021/11/07 05:49:23;;;;;;;24.67;4.15;;;10.60;94.80;;;;;;5032192;28;20136;-79
2021/11/07 05:51:49;;;;;;;19.90;4.25;;;10.60;94.80;;;;;;5032990;28;20053;-78
2021/11/07 05:54:15;;;;;;;20.70;4.72;;;10.60;94.60;;;;;;5033157;28;20033;-77
2021/11/07 05:56:41;;;;;;;21.67;4.78;;;10.60;94.60;;;;;;5032135;28;20026;-78
2021/11/07 05:59:07;;;;;;;19.40;4.28;;;10.60;94.60;;;;;;5037742;28;20470;-76
2021/11/07 06:01:35;;;;;;;22.58;4.43;;;10.50;94.50;;;;;;5038547;28;20036;-76
2021/11/07 06:04:02;;;;;;;26.58;5.03;;;10.50;94.50;;;;;;5032423;28;20100;-78
2021/11/07 06:06:28;;;;;;;22.83;4.15;;;10.50;94.50;;;;;;5031722;28;20048;-77
2021/11/07 06:08:53;;;;;;;23.48;5.30;;;10.50;94.40;;;;;;5032208;28;20431;-77
2021/11/07 06:11:20;;;;;;;26.63;5.18;;;10.40;94.20;;;;;;5043325;28;20005;-77
2021/11/07 06:13:46;;;;;;;20.77;3.80;;;10.40;94.00;;;;;;5049601;28;20029;-77
2021/11/07 06:16:11;;;;;;;23.75;4.28;;;10.40;94.10;;;;;;5053844;28;20030;-77
2021/11/07 06:18:37;;;;;;;27.75;4.80;;;10.40;94.10;;;;;;5063808;28;20176;-77
2021/11/07 06:21:03;;;;;;;24.80;4.32;;;10.30;94.10;;;;;;5037131;28;20192;-77
2021/11/07 06:23:29;;;;;;;18.70;4.75;;;10.30;94.00;;;;;;5052681;28;20475;-77
2021/11/07 06:25:54;;;;;;;27.67;4.63;;;10.20;94.00;;;;;;5034758;28;20077;-77
2021/11/07 06:28:21;;;;;;;20.75;3.25;;;10.20;94.00;;;;;;5052678;28;20382;-77
2021/11/07 06:30:48;;;;;;;16.45;3.60;;;10.10;94.00;;;;;;5035356;28;20113;-77
2021/11/07 06:33:15;;;;;;;22.80;4.65;;;10.10;93.90;;;;;;5035383;28;20025;-77
2021/11/07 06:35:41;;;;;;;19.55;3.78;;;10.10;93.90;;;;;;5057521;28;20108;-78
2021/11/07 06:38:06;;;;;;;16.80;3.85;;;10.00;93.90;;;;;;5058477;28;20059;-77
2021/11/07 06:40:33;;;;;;;22.02;4.25;;;9.90;93.80;;;;;;5044558;28;20020;-78
2021/11/07 06:42:59;;;;;;;23.67;4.35;;;9.90;93.80;;;;;;5058256;28;20052;-77
2021/11/07 06:45:24;;;;;;;23.15;4.20;;;9.90;93.60;;;;;;5054977;28;20024;-77
2021/11/07 06:47:50;;;;;;;22.95;4.55;;;9.80;93.60;;;;;;5045479;28;20385;-76
2021/11/07 06:50:16;;;;;;;23.17;3.78;;;9.80;93.60;;;;;;5056107;28;20386;-77
2021/11/07 06:52:43;;;;;;;23.65;4.70;;;9.70;93.60;;;;;;5056331;28;20529;-78
2021/11/07 06:55:10;;;;;;;19.40;4.70;;;9.70;93.70;;;;;;5038384;28;20363;-77
2021/11/07 06:57:36;;;;;;;23.45;4.68;;;9.70;93.70;;;;;;5038122;28;20094;-76
2021/11/07 07:00:09;;;;;;;18.75;4.60;;;9.60;93.70;;;;;;5055821;28;20477;-77
2021/11/07 07:02:35;;;;;;;29.00;4.70;;;9.60;93.70;;;;;;5056513;28;20021;-77
2021/11/07 07:05:03;;;;;;;22.33;4.88;;;9.60;93.70;;;;;;5038150;28;20132;-77
2021/11/07 07:07:33;;;;;;;22.42;3.92;;;9.60;93.80;;;;;;5055986;28;20025;-77
2021/11/07 07:10:00;;;;;;;15.50;3.72;;;9.50;93.90;;;;;;5056309;28;20479;-77
2021/11/07 07:17:46;;;;;;;21.00;4.78;;;9.50;93.90;;;;;;5056041;28;20147;-77
2021/11/07 07:25:44;;;;;;;21.55;3.90;;;9.60;93.70;;;;;;5055703;28;20033;-77
2021/11/07 07:33:30;;;;;;;23.08;4.70;;;9.70;93.20;;;;;;5055408;28;20060;-77
2021/11/07 07:35:56;;;;;;;15.25;4.20;;;9.90;93.60;;;;;;5037544;28;20413;-77
2021/11/07 07:38:25;;;;;;;17.38;4.35;;;10.40;92.90;;;;;;5041736;28;20534;-77
2021/11/07 07:40:52;;;;;;;18.85;3.88;;;10.80;92.00;;;;;;5047135;28;20016;-78
2021/11/07 07:43:19;;;;;;;25.75;5.30;;;11.20;91.20;;;;;;5063844;28;20021;-78
2021/11/07 07:45:47;;;;;;;17.30;3.55;;;11.60;90.50;;;;;;5046943;28;20304;-77
2021/11/07 07:48:13;;;;;;;21.98;4.60;;;11.90;89.70;;;;;;5046991;28;20102;-77
2021/11/07 07:50:41;;;;;;;16.60;3.22;;;12.30;88.00;;;;;;5066667;28;20048;-77
2021/11/07 07:53:07;;;;;;;18.52;4.15;;;12.50;85.70;;;;;;5052058;28;20017;-77
2021/11/07 07:55:33;;;;;;;19.08;4.15;;;12.90;84.60;;;;;;5055077;28;20033;-78
2021/11/07 07:57:59;;;;;;;13.48;3.92;;;13.40;82.60;;;;;;5078246;28;20027;-77
2021/11/07 08:00:25;;;;;;;19.23;4.75;;;13.70;80.60;;;;;;5052484;28;20037;-77
2021/11/07 08:02:54;;;;;;;17.52;3.83;;;14.00;79.10;;;;;;5085573;28;20024;-78
2021/11/07 08:05:20;;;;;;;12.95;3.53;;;14.40;77.50;;;;;;5063221;28;20086;-76
2021/11/07 08:07:48;;;;;;;14.57;3.60;;;14.70;75.70;;;;;;5044121;28;20495;-77
2021/11/07 08:10:14;;;;;;;21.15;4.28;;;14.90;74.40;;;;;;5045440;28;20043;-77
2021/11/07 08:12:40;;;;;;;16.38;4.50;;;15.00;73.60;;;;;;5050582;28;20059;-78
2021/11/07 08:15:07;;;;;;;16.00;3.63;;;15.30;73.40;;;;;;5056898;28;20478;-77
2021/11/07 08:17:33;;;;;;;13.70;3.55;;;15.60;72.10;;;;;;5056639;28;20511;-78
2021/11/07 08:19:59;;;;;;;19.45;4.05;;;15.80;70.40;;;;;;5056867;28;20158;-76
2021/11/07 08:22:25;;;;;;;17.73;3.78;;;15.70;68.50;;;;;;5056468;28;20028;-76
2021/11/07 08:24:51;;;;;;;19.60;3.95;;;15.20;71.20;;;;;;5056589;28;20499;-76
2021/11/07 08:27:17;;;;;;;17.00;4.10;;;14.50;75.90;;;;;;5056104;28;20070;-76
2021/11/07 08:29:45;;;;;;;21.13;3.60;;;13.70;76.50;;;;;;5078562;28;20017;-76
2021/11/07 08:32:11;;;;;;;20.48;3.83;;;13.00;77.50;;;;;;5057502;28;20062;-77
2021/11/07 08:34:37;;;;;;;16.45;2.92;;;12.50;81.10;;;;;;5040916;28;20028;-76
2021/11/07 08:37:09;;;;;;;17.67;4.30;;;12.20;82.40;;;;;;5059963;28;20112;-77
2021/11/07 08:39:46;;;;;;;14.20;3.15;;;11.80;82.50;;;;;;5056098;28;20537;-78
2021/11/07 09:01:27;;;;;;;19.80;4.30;;;17.10;65.70;;;;;;5073882;28;20392;-78
2021/11/07 09:04:04;;;;;;;18.48;3.65;;;17.30;64.70;;;;;;5056031;28;20161;-78
2021/11/07 09:06:57;;;;;;;21.50;4.63;;;17.10;66.00;;;;;;5055928;28;20035;-78
2021/11/07 09:09:26;;;;;;;18.00;3.95;;;17.30;65.50;;;;;;5055823;28;20017;-79
2021/11/07 09:11:54;;;;;;;19.63;3.92;;;18.10;63.10;;;;;;5056229;28;20107;-78
2021/11/07 09:14:37;;;;;;;17.20;3.15;;;18.40;60.10;;;;;;5056341;28;20065;-78
2021/11/07 09:17:09;;;;;;;17.45;4.00;;;17.50;62.20;;;;;;5056386;28;20408;-79
2021/11/07 09:19:37;;;;;;;23.20;4.20;;;17.20;64.50;;;;;;5056469;28;20033;-79
2021/11/07 09:22:11;;;;;;;13.10;3.50;;;16.60;64.40;;;;;;5056259;28;20035;-79
2021/11/07 09:27:25;;;;;;;18.88;4.75;;;15.30;70.30;;;;;;5074623;28;20033;-79
2021/11/07 09:32:50;;;;;;;29.92;6.15;;;15.90;71.20;;;;;;5074731;28;20033;-77
2021/11/07 09:37:55;;;;;;;22.00;4.53;;;17.60;65.90;;;;;;5074148;28;20036;-76
2021/11/07 09:40:24;;;;;;;24.10;4.57;;;18.20;61.70;;;;;;5055921;28;20020;-76
2021/11/07 09:50:37;;;;;;;17.65;3.72;;;19.20;57.90;;;;;;5094122;28;20080;-77
2021/11/07 09:53:04;;;;;;;16.85;3.97;;;19.00;58.50;;;;;;5062314;28;20024;-76
2021/11/07 09:55:31;;;;;;;19.88;3.35;;;18.80;56.00;;;;;;5072865;28;20024;-76
2021/11/07 09:57:59;;;;;;;23.58;4.32;;;17.80;60.90;;;;;;5055816;28;20024;-77
2021/11/07 10:00:32;;;;;;;15.95;4.03;;;16.70;67.20;;;;;;5057916;28;20031;-76
2021/11/07 10:02:58;;;;;;;19.65;4.15;;;15.90;70.60;;;;;;5058834;28;20028;-77
2021/11/07 10:05:26;;;;;;;18.27;3.88;;;15.30;71.00;;;;;;5054859;28;20020;-77
2021/11/07 10:07:57;;;;;;;17.33;4.47;;;14.90;75.80;;;;;;5055696;28;20380;-76
2021/11/07 10:10:25;;;;;;;20.85;5.15;;;14.90;72.50;;;;;;5073790;28;20073;-78
2021/11/07 10:12:54;;;;;;;17.30;3.80;;;15.10;71.70;;;;;;5055962;28;20029;-77
2021/11/07 10:15:24;;;;;;;16.77;3.63;;;15.50;71.60;;;;;;5055746;28;20017;-77
2021/11/07 10:17:55;;;;;;;18.33;3.60;;;16.60;70.50;;;;;;5055993;28;20147;-77
2021/11/07 10:20:28;;;;;;;14.80;3.40;;;16.90;68.00;;;;;;5075330;28;20759;-78
2021/11/07 10:23:07;;;;;;;17.13;4.32;;;16.60;69.00;;;;;;5074879;28;20068;-78
2021/11/07 10:25:40;;;;;;;14.77;2.97;;;17.00;66.50;;;;;;5079462;28;20050;-79
2021/11/07 10:28:26;;;;;;;17.55;3.88;;;17.10;63.90;;;;;;5078022;28;20021;-78
2021/11/07 10:31:19;;;;;;;28.58;4.45;;;16.80;62.80;;;;;;5060166;28;20085;-78
2021/11/07 10:37:19;;;;;;;21.20;3.97;;;17.90;64.40;;;;;;5072881;28;20032;-78
2021/11/07 10:44:34;;;;;;;19.38;3.58;;;;;;;;;;5072625;28;20025;-78
2021/11/07 10:47:32;;;;;;;18.90;3.83;;;19.00;57.10;;;;;;5054834;28;20372;-77
2021/11/07 10:52:47;;;;;;;14.70;3.28;;;18.80;57.10;;;;;;5073284;28;20070;-78
2021/11/07 10:55:25;;;;;;;18.98;4.35;;;19.00;56.60;;;;;;5054645;28;20021;-78
2021/11/07 10:57:58;;;;;;;19.55;4.10;;;19.10;57.00;;;;;;5054831;28;20388;-78
2021/11/07 11:00:34;;;;;;;17.45;3.83;;;19.50;58.10;;;;;;5055257;28;20024;-79
2021/11/07 11:03:16;;;;;;;17.90;3.83;;;19.60;59.30;;;;;;5072370;28;20082;-78
2021/11/07 11:06:08;;;;;;;19.30;4.03;;;18.80;56.50;;;;;;5072928;28;20029;-79
2021/11/07 11:08:40;;;;;;;15.10;3.38;;;18.40;57.40;;;;;;5054596;28;20033;-79
2021/11/07 11:11:20;;;;;;;15.40;2.97;;;17.90;56.30;;;;;;5054674;28;20024;-77
2021/11/07 11:13:57;;;;;;;15.77;3.38;;;17.10;64.70;;;;;;5054936;28;20523;-78
2021/11/07 11:16:34;;;;;;;17.33;3.13;;;16.90;60.60;;;;;;5054998;28;20017;-78
2021/11/07 11:30:20;;;;;;;13.73;3.15;;;16.50;59.90;;;;;;5084014;28;20085;-79
2021/11/07 11:35:35;;;;;;;18.13;3.53;;;15.60;65.90;;;;;;5095857;28;20032;-77
2021/11/07 11:43:09;;;;;;;13.45;2.60;;;15.80;66.90;;;;;;5075487;28;20385;-79
2021/11/07 11:45:39;;;;;;;19.40;3.55;;;15.90;67.30;;;;;;5057654;28;20117;-78
2021/11/07 11:54:23;;;;;;;16.23;3.38;;;14.80;70.20;;;;;;5076092;28;20051;-77
2021/11/07 12:05:13;;;;;;;16.60;3.42;;;13.60;68.20;;;;;;5076676;28;20033;-78
2021/11/07 12:07:55;;;;;;;13.02;2.55;;;13.40;72.10;;;;;;5059719;28;20074;-78
2021/11/07 12:10:35;;;;;;;15.70;2.97;;;13.10;74.50;;;;;;5068805;28;20084;-78
2021/11/07 12:13:21;;;;;;;11.98;2.35;;;12.80;76.10;;;;;;5095922;28;20020;-78
2021/11/07 12:15:53;;;;;;;12.23;2.05;;;12.60;76.90;;;;;;5080806;28;20089;-79
2021/11/07 12:18:19;;;;;;;15.05;2.95;;;12.50;76.40;;;;;;5079723;28;20090;-79
2021/11/07 12:20:55;;;;;;;12.52;3.25;;;12.30;77.60;;;;;;5098305;28;20044;-78
2021/11/07 12:23:32;;;;;;;13.90;2.78;;;12.20;78.60;;;;;;5065672;28;20031;-79
2021/11/07 12:26:18;;;;;;;16.08;2.90;;;12.10;81.40;;;;;;5061141;28;20016;-77
2021/11/07 12:28:46;;;;;;;12.63;3.47;;;12.00;80.90;;;;;;5085462;28;20032;-78
2021/11/07 12:31:12;;;;;;;14.90;2.95;;;12.40;78.80;;;;;;5067141;28;20075;-79
2021/11/07 12:34:21;;;;;;;15.90;3.10;;;12.50;77.80;;;;;;5064741;28;20024;-81
2021/11/07 12:40:33;;;;;;;18.00;3.72;;;12.50;79.50;;;;;;5075242;28;20039;-80
2021/11/07 12:42:31;;;;;;;18.95;4.22;;;13.10;77.40;;;;;;5063684;28;20037;-79
2021/11/07 12:45:27;;;;;;;15.20;3.53;;;14.50;74.50;;;;;;5057120;28;20024;-80
2021/11/07 12:48:00;;;;;;;14.20;3.33;;;15.30;69.50;;;;;;5074808;28;20025;-80
2021/11/07 12:50:26;;;;;;;14.73;3.90;;;15.30;68.00;;;;;;5056947;28;20538;-80
2021/11/07 12:52:56;;;;;;;22.58;4.78;;;16.00;69.10;;;;;;5056911;28;20025;-80
2021/11/07 12:55:31;;;;;;;19.50;4.18;;;16.30;63.80;;;;;;5056515;28;20059;-78
2021/11/07 12:57:57;;;;;;;26.25;4.18;;;15.80;65.20;;;;;;5056792;28;20029;-80
2021/11/07 13:00:22;;;;;;;26.17;4.90;;;15.10;70.40;;;;;;5056684;28;20389;-80
2021/11/07 13:02:48;;;;;;;15.15;3.72;;;14.40;71.00;;;;;;5057123;28;20025;-79
2021/11/07 13:05:21;;;;;;;16.52;3.38;;;13.80;72.00;;;;;;5057545;28;20024;-79
2021/11/07 13:07:59;;;;;;;18.67;3.60;;;13.40;72.60;;;;;;5058128;28;20024;-79
2021/11/07 13:13:27;;;;;;;23.65;4.43;;;12.90;76.70;;;;;;5075758;28;20042;-79
2021/11/07 13:27:06;;;;;;;13.40;2.85;;;14.00;77.00;;;;;;5080248;28;20039;-80
2021/11/07 13:29:38;;;;;;;13.27;2.72;;;14.30;77.10;;;;;;5062296;28;20074;-78
2021/11/07 13:34:37;;;;;;;20.67;6.03;;;13.80;78.20;;;;;;5073903;28;20047;-79
2021/11/07 13:37:06;;;;;;;23.13;4.88;;;13.70;79.00;;;;;;5056466;28;20420;-79
2021/11/07 13:39:35;;;;;;;12.13;3.15;;;13.80;75.70;;;;;;5056009;28;20029;-79
2021/11/07 13:42:11;;;;;;;19.05;4.28;;;13.70;84.50;;;;;;5056325;28;20103;-81
2021/11/07 13:45:01;;;;;;;24.77;4.32;;;13.60;83.50;;;;;;5055274;28;20035;-78
2021/11/07 13:47:40;;;;;;;28.08;6.07;;;13.30;78.90;;;;;;5055485;28;20025;-78
2021/11/07 13:50:10;;;;;;;25.10;4.90;;;13.30;79.30;;;;;;5056124;28;20086;-77
2021/11/07 13:52:37;;;;;;;22.15;3.65;;;13.30;81.00;;;;;;5056326;28;20024;-76
2021/11/07 13:55:19;;;;;;;23.63;4.53;;;13.00;84.70;;;;;;5075435;28;20048;-77
2021/11/07 13:57:45;;;;;;;21.42;5.22;;;12.80;83.60;;;;;;5076649;28;20047;-77
2021/11/07 14:00:14;;;;;;;21.70;4.38;;;12.90;85.80;;;;;;5062690;28;20020;-80
2021/11/07 14:02:47;;;;;;;19.52;4.00;;;12.80;85.30;;;;;;5058773;28;20012;-78
2021/11/07 14:05:13;;;;;;;21.08;4.22;;;12.50;83.30;;;;;;5075512;28;20095;-78
2021/11/07 14:07:40;;;;;;;11.95;2.50;;;12.20;84.30;;;;;;5078913;28;20024;-78
2021/11/07 14:10:17;;;;;;;9.75;2.42;;;11.80;82.80;;;;;;5071380;28;20477;-76
2021/11/07 14:12:55;;;;;;;14.73;3.13;;;11.50;83.70;;;;;;5059236;28;20025;-76
2021/11/07 14:15:23;;;;;;;15.57;2.10;;;11.20;83.80;;;;;;5054462;28;20082;-77
2021/11/07 14:17:53;;;;;;;17.33;2.83;;;11.10;86.30;;;;;;5051057;28;20049;-78
2021/11/07 14:20:43;;;;;;;16.38;3.08;;;10.90;86.30;;;;;;5052961;28;20027;-77
2021/11/07 14:23:25;;;;;;;;;;;10.80;87.10;;;;;;5052660;28;20053;-77
2021/11/07 14:26:04;;;;;;;24.02;3.65;;;10.80;88.20;;;;;;5051714;28;20000;-78
2021/11/07 14:28:38;;;;;;;26.65;5.68;;;10.70;88.90;;;;;;5050905;28;20029;-78
2021/11/07 14:31:20;;;;;;;17.58;3.30;;;10.70;89.90;;;;;;5052609;28;20033;-77
2021/11/07 14:33:51;;;;;;;14.95;4.03;;;10.70;90.30;;;;;;5053460;28;20025;-78
2021/11/07 14:36:27;;;;;;;19.33;4.13;;;10.70;90.70;;;;;;5051882;28;20018;-77
2021/11/07 14:39:04;;;;;;;16.20;5.30;;;10.60;91.10;;;;;;5051965;28;20075;-77
2021/11/07 14:41:41;;;;;;;27.65;5.03;;;10.70;91.30;;;;;;5055868;28;20029;-80
2021/11/07 14:44:14;;;;;;;32.00;7.43;;;10.70;90.60;;;;;;5058948;28;20017;-78
2021/11/07 14:46:50;;;;;;;23.80;5.13;;;10.70;90.80;;;;;;5051645;28;20028;-78
2021/11/07 14:49:27;;;;;;;34.05;5.38;;;10.70;91.60;;;;;;5051703;28;20033;-79
2021/11/07 15:00:06;;;;;;;52.13;23.35;;;10.70;91.30;;;;;;5057347;28;20444;-78
2021/11/07 15:02:53;;;;;;;22.45;5.47;;;10.70;91.40;;;;;;5057566;28;20049;-76
2021/11/07 15:05:52;;;;;;;61.42;29.52;;;10.70;91.40;;;;;;5078310;28;20040;-77
2021/11/07 15:08:35;;;;;;;26.50;5.75;;;10.60;91.30;;;;;;5078905;28;20033;-77
2021/11/07 15:11:11;;;;;;;26.85;7.70;;;10.60;91.00;;;;;;5070960;28;20021;-78
2021/11/07 15:13:45;;;;;;;32.22;9.73;;;10.60;91.10;;;;;;5061112;28;20029;-76
2021/11/07 15:23:58;;;;;;;;;;;10.60;91.20;;;;;;5077110;28;20476;-79
2021/11/07 15:26:31;;;;;;;19.38;4.25;;;10.50;90.80;;;;;;5076370;28;19950;-78
2021/11/07 15:29:04;;;;;;;26.80;5.50;;;10.40;90.40;;;;;;5076283;28;20108;-77
2021/11/07 15:31:31;;;;;;;21.10;5.82;;;10.40;90.10;;;;;;5076182;28;20027;-77
2021/11/07 15:33:58;;;;;;;20.75;5.05;;;10.30;90.30;;;;;;5058194;28;20035;-78